id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468572503,284665639,842,3,f,1365950000,106603,156541000000,47222400,7.80429e-05,442.976,0.0345711,1.67329,0.000130588,0.00124538,0.373429,9580,1820,7290
468572597,284665639,911,3,f,6193800,0,177210000,0,0,0,0,0.00758741,0,0,0,0,0,0
468567399,284665639,315,1,f,54958200000,26171200,11398900000000,15349300000,0.000476202,586.496,0.279291,67.3238,0.0320598,0.305744,0.527272,2330,2280,5410
468568098,284665639,731,1,f,458226000,792425,94294500000,506776000,0.00172933,639.526,1.10595,0.561327,0.000970721,0.00925746,0.446025,2280,3010,5110
468569986,284665639,625,2,f,431601000,42497.4,93893400000,23354900,9.84644e-05,549.561,0.0541122,0.528712,5.20593e-05,0.000496473,0.308716,4840,2350,8240
468568571,284665639,1005,1,f,44724600,0,5778640000,0,0,0,0,0.0547876,0,0,0,0,0,0
468572051,284665639,451,3,f,233577000,50675.2,51864400000,27493200,0.000216953,542.537,0.117705,0.286132,6.20772e-05,0.000592011,0.16364,7120,6300,9060
468571771,284665639,238,3,f,38451600,0,595995000,0,0,0,0,0.0471032,0,0,0,0,0,0
468567744,284665639,469,1,f,17057700,0,1356530000,0,0,0,0,0.0208957,0,0,0,0,0,0
468569285,284665639,190,2,f,242003000,155.844,555746000,76912.9,6.43975e-07,493.526,0.000317818,0.296453,1.90909e-07,1.82064e-06,0.00837187,10600,7230,5870
468570024,284665639,643,2,f,21839400,0,2929560000,0,0,0,0,0.0267533,0,0,0,0,0,0
468572413,284665639,771,3,f,16968800000,1430610,848035000000,622800000,8.43085e-05,435.339,0.0367027,20.7867,0.0017525,0.016713,0.46116,9540,6930,5660
468572674,284665639,961,3,f,11544300000,2629900,2549170000000,1374430000,0.00022781,522.615,0.119057,14.1417,0.00322163,0.0307237,0.423509,4490,5710,2020
468572889,284665639,312782590,3,f,135740000,12015.2,33787200000,6080070,8.85162e-05,506.033,0.0447921,0.166281,1.47186e-05,0.000140367,0.241868,9150,2300,9330
468571307,284665639,312782636,2,f,170521000,2051.72,24613300000,1076070,1.20321e-05,524.471,0.00631046,0.208888,2.51336e-06,2.39691e-05,0.0447032,9880,2740,10060
468567008,284665639,72,1,f,15252300,1671.73,3675170000,866685,0.000109605,518.435,0.0568233,0.0186841,2.04787e-06,1.95299e-05,0.099095,5070,5850,5270
468571849,284665639,301,3,f,638815000,546752,44881500000,334788000,0.000855885,612.322,0.524077,0.782548,0.000669771,0.00638739,0.547936,5680,4730,6970
468572591,284665639,908,3,f,184392000,679347,9741220000,527500000,0.00368426,776.481,2.86075,0.22588,0.0008322,0.00793644,0.671393,5220,5490,7170
468572102,284665639,502,3,f,4068660000,246208,812721000000,128169000,6.05132e-05,520.573,0.0315015,4.98411,0.000301604,0.00287631,0.287262,8270,2230,7160
468572589,284665639,907,3,f,233133000,10173000,65719900000,19568300000,0.043636,1923.55,83.9362,0.285588,0.0124619,0.118846,1,6600,4410,5960
468568765,284665639,1105,1,f,87523200,35704.8,18819500000,21977700,0.000407947,615.537,0.251107,0.107216,4.37384e-05,0.00041712,0.278131,6010,5890,2600
468569943,284665639,607,2,f,603722000,0,65242000000,0,0,0,0,0.739559,0,0,0,0,0,0
468570723,284665639,957,2,f,990184000,0,262011000000,0,0,0,0,1.21298,0,0,0,0,0,0
468572077,284665639,477,3,f,39083800000,957659000,8972090000000,951143000000,0.0245027,993.195,24.336,47.8776,1.17313,11.1878,0.867299,5070,4180,7240
468570467,284665639,819,2,f,29996100,130782,2031470000,71857800,0.00435998,549.445,2.39557,0.0367452,0.000160209,0.00152786,0.346236,4020,3090,6520
468572165,284665639,573,3,f,109660000,280.582,26324300000,123722,2.55866e-06,440.946,0.00112823,0.134333,3.43713e-07,3.27788e-06,0.0417755,9700,2130,9280
468567861,284665639,571,1,f,474962000,346741,88115400000,192741000,0.000730038,555.866,0.405803,0.581829,0.000424757,0.00405078,0.472961,6360,5060,5670
468569156,284665639,97,2,f,197117000,32118.8,21006700000,16280000,0.000162943,506.867,0.0825904,0.241468,3.93455e-05,0.000375226,0.235369,6980,4690,10640
468566951,284665639,30,1,f,5502600,0,590964000,0,0,0,0,0.00674068,0,0,0,0,0,0
468571481,284665639,72,3,f,30504600,2338.76,7453950000,1203870,7.66692e-05,514.748,0.0394653,0.0373681,2.86498e-06,2.73225e-05,0.099095,5070,5850,5270
468567360,284665639,292,1,f,33059700,2838.7,5796620000,1075430,8.58659e-05,378.844,0.0325298,0.0404981,3.47741e-06,3.3163e-05,0.115847,6380,7020,3940
468570622,284665639,898,2,f,275842000,66767.6,33553500000,60686800,0.00024205,908.926,0.220006,0.337906,8.17903e-05,0.000780009,0.202012,10490,4720,5770
468568685,284665639,1060,1,f,18919800,529.937,428772000,174277,2.80097e-05,328.863,0.00921135,0.0231768,6.49173e-07,6.19096e-06,0.0308128,8960,4520,5560
468571934,284665639,362,3,f,1153270000,45879400,312168000000,87247700000,0.039782,1901.67,75.6523,1.41276,0.0562023,0.535984,1,6660,4060,5800
468571940,284665639,369,3,f,3244970000,323978,633699000000,159492000,9.98402e-05,492.292,0.0491506,3.97509,0.000396873,0.00378486,0.308716,4840,2350,8240
468568709,284665639,1074,1,f,38772900,224.437,9279370000,78777.4,5.7885e-06,351,0.00203176,0.0474968,2.74935e-07,2.62197e-06,0.0264139,8590,1480,1670
468570878,284665639,1016,2,f,1556050000,747195,141279000000,318244000,0.000480186,425.919,0.20452,1.90616,0.000915313,0.00872906,0.443491,1170,6120,6760
468567972,284665639,643,1,f,21839400,0,4927330000,0,0,0,0,0.0267533,0,0,0,0,0,0
468569347,284665639,233,2,f,98637300,935.395,23197900000,851288,9.48318e-06,910.084,0.00863049,0.120831,1.14586e-06,1.09277e-05,0.131474,8340,1700,8980
468567947,284665639,622,1,f,37614600,0,2391810000,0,0,0,0,0.0460779,0,0,0,0,0,0
468569213,284665639,135,2,f,18410400,0,1127130000,0,0,0,0,0.0225527,0,0,0,0,0,0
468570254,284665639,771,2,f,8484380000,761775,402172000000,354473000,8.97857e-05,465.324,0.0417795,10.3934,0.000933175,0.0088994,0.424628,8920,6780,5730
468572754,284665639,1030,3,f,188105000,882.793,25332100000,232551,4.69308e-06,263.427,0.00123628,0.230429,1.08142e-06,1.03132e-05,0.0280911,5830,570,7250
468572295,284665639,670,3,f,320218000,0,46313400000,0,0,0,0,0.392267,0,0,0,0,0,0
468571462,284665639,62,3,f,961925000,21008.9,14131600000,9830260,2.18405e-05,467.909,0.0102194,1.17836,2.57359e-05,0.000245435,0.105419,9370,4030,5650
468572194,284665639,595,3,f,154760000,1179740,4932350000,335130000,0.00762302,284.072,2.16549,0.189581,0.00144518,0.0137822,0.9075,6620,3410,5920
468568791,284665639,1123,1,f,336921000,0.279935,542839000,200.527,8.30863e-10,716.332,5.95174e-07,0.412729,3.42921e-10,3.27033e-09,0.000142497,11410,5930,3120
468568287,284665639,878,1,f,346000000,175156,68911000000,68135300,0.000506231,388.997,0.196923,0.423851,0.000214566,0.00204625,0.491479,4600,4170,1410
468570096,284665639,679,2,f,304778000,78884.7,16276100000,27182000,0.000258827,344.579,0.0891863,0.373353,9.66337e-05,0.000921565,0.226421,9660,5440,5800
468569859,284665639,558,2,f,149467000,11825.4,16270700000,4354570,7.91175e-05,368.238,0.0291341,0.183097,1.44861e-05,0.00013815,0.122894,5430,2130,9680
468567092,284665639,129,1,f,590199000,18082.3,23131900000,8713680,3.06375e-05,481.891,0.014764,0.722994,2.21508e-05,0.000211245,0.239313,5500,5330,5680
468571682,284665639,178,3,f,363778000,0,29122200000,0,0,0,0,0.445628,0,0,0,0,0,0
468567914,284665639,601,1,f,54918900,0,10086500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468567378,284665639,303,1,f,325940000,3372760,88543300000,2553220000,0.0103478,757.011,7.83339,0.399277,0.00413164,0.0394021,0.516836,6710,5380,2340
468572629,284665639,934,3,f,232686000,7795.26,35492800000,4174780,3.35012e-05,535.554,0.0179417,0.28504,9.54919e-06,9.10677e-05,0.143267,8700,5920,8930
468567572,284665639,358,1,f,34756200,0,3123320000,0,0,0,0,0.0425763,0,0,0,0,0,0
468567637,284665639,395,1,f,496350000,0,29931400000,0,0,0,0,0.608029,0,0,0,0,0,0
468571132,284665639,1114,2,f,34484400,0,7806070000,0,0,0,0,0.0422434,0,0,0,0,0,0
468571833,284665639,289,3,f,818762000,247203,183390000000,146653000,0.000301923,593.249,0.179115,1.00298,0.000302824,0.00288793,0.358077,6530,4190,9970
468572104,284665639,503,3,f,366635000,5108.7,25265100000,2332030,1.3934e-05,456.482,0.00636064,0.449128,6.25816e-06,5.96821e-05,0.288138,7900,4160,6640
468568723,284665639,1084,1,f,473065000,39665.2,73430100000,17120600,8.38473e-05,431.627,0.0361907,0.579505,4.85899e-05,0.000463387,0.209401,8840,2550,3660
468569878,284665639,574,2,f,320700000,472.692,14436900000,237184,1.47394e-06,501.772,0.000739582,0.392857,5.79048e-07,5.5222e-06,0.0558357,9880,5920,5890
468572327,284665639,692,3,f,594223000,942142,118228000000,521866000,0.0015855,553.914,0.878232,0.727923,0.00115412,0.0110065,0.472905,7410,5060,9990
468567982,284665639,651,1,f,223959000,0,22020700000,0,0,0,0,0.274349,0,0,0,0,0,0
468570670,284665639,922,2,f,986040000,1528570,148435000000,855634000,0.00155021,559.762,0.867748,1.2079,0.0018725,0.0178574,0.472905,7410,5060,9990
468572175,284665639,580,3,f,125107000,0,4631880000,0,0,0,0,0.153256,0,0,0,0,0,0
468567005,284665639,68,1,f,282910000,1846570,33395400000,1022860000,0.00652708,553.921,3.61549,0.346564,0.00226205,0.0215725,0.467703,1890,2810,4810
468572670,284665639,959,3,f,254417000,7922.28,38537200000,2802170,3.11389e-05,353.707,0.0110141,0.311661,9.70479e-06,9.25516e-05,0.0835098,7410,3480,580
468568317,284665639,895,1,f,921157000,241748,173635000000,121053000,0.000262439,500.742,0.131414,1.12842,0.000296141,0.0028242,0.474947,6490,5050,830
468572529,284665639,862,3,f,967525000,186495,171016000000,91875500,0.000192755,492.644,0.0949593,1.18522,0.000228456,0.00217872,0.356674,4380,3990,8600
468567635,284665639,394,1,f,358410000,0,57944200000,0,0,0,0,0.439052,0,0,0,0,0,0
468567750,284665639,475,1,f,211748000,34450.1,26010100000,13341000,0.000162694,387.254,0.0630038,0.259392,4.22014e-05,0.000402462,0.241716,9050,3530,3260
468572735,284665639,1006,3,f,112820000,813.179,15581500000,245803,7.20773e-06,302.274,0.00217871,0.138205,9.96144e-07,9.49991e-06,0.037965,6780,350,6850
468571440,284665639,46,3,f,243878000,432016,11862700000,213931000,0.00177144,495.192,0.877202,0.298751,0.000529219,0.005047,0.428531,8310,5130,5830
468568329,284665639,900,1,f,395041000,48609.2,3753650000,49874700,0.000123049,1026.04,0.126252,0.483925,5.95462e-05,0.000567874,0.274265,4460,5340,4400
468568502,284665639,970,1,f,68841900,0,2146590000,0,0,0,0,0.0843313,0,0,0,0,0,0
468572750,284665639,1025,3,f,4437850000,300.989,1081820000000,203942,6.78231e-08,677.571,4.5955e-05,5.43637,3.68712e-07,3.51629e-06,0.0231192,12110,4950,2380
468567568,284665639,354,1,f,12815400000,84652.3,760191000000,39366900,6.60549e-06,465.042,0.00307183,15.6989,0.000103699,0.000988946,0.215725,11510,7270,5630
468567156,284665639,162,1,f,52154100,4514.17,7352400000,3806280,8.65544e-05,843.186,0.0729814,0.0638888,5.52985e-06,5.27365e-05,0.105483,10830,4340,5270
468569411,284665639,287,2,f,3538800,0,473363000,0,0,0,0,0.00433503,0,0,0,0,0,0
468570910,284665639,1026,2,f,77474700,4660.59,2389860000,1245280,6.01563e-05,267.193,0.0160733,0.0949065,5.70922e-06,5.4447e-05,0.0921118,6440,1860,7890
468569875,284665639,573,2,f,54829800,280.582,12386300000,123722,5.11733e-06,440.946,0.00225647,0.0671665,3.43713e-07,3.27788e-06,0.0417755,9700,2130,9280
468571992,284665639,398,3,f,423142000,0,25745700000,0,0,0,0,0.518349,0,0,0,0,0,0
468570914,284665639,1027,2,f,80088300,11623.3,12966500000,5427420,0.000145131,466.942,0.0677679,0.0981082,1.42386e-05,0.000135789,0.171103,8910,3100,9840
468568205,284665639,827,1,f,210684000,42575.5,51722500000,28452600,0.000202083,668.285,0.135049,0.258088,5.2155e-05,0.000497386,0.30959,3100,3480,4730
468568987,284665639,312782636,1,f,170521000,501.048,26355300000,181516,2.93833e-06,362.274,0.00106448,0.208888,6.13784e-07,5.85347e-06,0.0325036,10030,2550,1520
468567215,284665639,202,1,f,610916000,0,78405700000,0,0,0,0,0.748371,0,0,0,0,0,0
468573080,284665639,991,3,t,98002.3,27267.3,107587000,72539500,0.278231,2660.31,740.182,0.000120053,3.34025e-05,0.000318549,0.557651,6620,3410,5910
468573063,284665639,549,3,t,100802000,85571300,553954000000,542538000000,0.848901,6340.18,5382.19,0.123483,0.104825,0.999681,1,6750,4330,5720
468571423,284665639,38,3,f,225509000,51863.6,35979400000,26873400,0.000229984,518.155,0.119167,0.276249,6.35329e-05,0.000605893,0.404885,6180,5650,5300
468571685,284665639,180,3,f,613033000,1919470,146124000000,1133010000,0.0031311,590.272,1.8482,0.750966,0.00235135,0.0224241,0.435956,4010,4370,9200
468570561,284665639,867,2,f,392236000,789.428,28289600000,663332,2.01264e-06,840.268,0.00169115,0.480489,9.6705e-07,9.22245e-06,0.0504972,10440,3870,6500
468571872,284665639,320,3,f,2059540000,1932380,301744000000,1179380000,0.000938257,610.325,0.572642,2.52293,0.00236716,0.0225749,0.497627,2580,3770,8080
468569271,284665639,180,2,f,306517000,1752040,65211400000,1032980000,0.00571598,589.587,3.37006,0.375483,0.00214625,0.0204681,0.435956,4010,4370,9200
468567781,284665639,501,1,f,49773600,0,9204780000,0,0,0,0,0.0609727,0,0,0,0,0,0
468572879,284665639,312782570,3,f,12999600,0.303792,1130420000,106.76,2.33694e-08,351.423,8.21254e-06,0.0159245,3.72146e-10,3.54904e-09,0.000337547,7470,1380,8140
468571793,284665639,254,3,f,8635670000,559191,1112490000000,351001000,6.47536e-05,627.693,0.0406454,10.5787,0.000685009,0.00653272,0.612198,6300,1540,6090
468570635,284665639,903,2,f,41083200,0,2857240000,0,0,0,0,0.0503269,0,0,0,0,0,0
468570546,284665639,857,2,f,216560000,750152,35615700000,414184000,0.00346395,552.134,1.91256,0.265286,0.000918937,0.00876361,0.389318,4830,4270,9020
468569559,284665639,363,2,f,203117000,16732400,57883900000,12156700000,0.082378,726.534,59.8504,0.248819,0.0204972,0.195475,0.664254,2570,2740,6330
468567924,284665639,608,1,f,71441100,114640,11996300000,78078700,0.00160468,681.078,1.09291,0.0875153,0.000140434,0.00133927,0.442398,2680,3210,4720
468568735,284665639,1090,1,f,659646000,0,205200000000,0,0,0,0,0.808066,0,0,0,0,0,0
468572382,284665639,735,3,f,219901000,9204.77,38209500000,3331460,4.18588e-05,361.927,0.0151498,0.269378,1.12758e-05,0.000107534,0.0847298,8000,2610,10650
468572768,284665639,1052,3,f,414985000,1658.69,16012100000,831200,3.997e-06,501.118,0.00200297,0.508356,2.0319e-06,1.93776e-05,0.0499796,9590,4400,4470
468569223,284665639,143,2,f,9846000,0,624870000,0,0,0,0,0.0120614,0,0,0,0,0,0
468569671,284665639,430,2,f,620932000,27606.6,77038300000,16866900,4.446e-05,610.971,0.0271638,0.760642,3.38181e-05,0.000322513,0.158209,6390,1500,5960
468567695,284665639,440,1,f,84699900,158100,10386500000,80731000,0.00186659,510.633,0.953142,0.103757,0.000193672,0.00184699,0.359821,2660,3200,4720
468567011,284665639,73,1,f,2775850000,167125,118915000000,84099100,6.02068e-05,503.21,0.0302967,3.40042,0.000204728,0.00195243,0.3417,4850,2930,4790
468573075,284665639,907,3,t,4783710,4560070,28461500000,28227900000,0.95325,6190.24,5900.84,0.00586005,0.00558609,0.0532728,1,6600,4410,5960
468572565,284665639,894,3,f,1213190000,29373,144608000000,13978100,2.42114e-05,475.884,0.0115218,1.48615,3.59819e-05,0.000343148,0.161859,9640,1000,4690
468571886,284665639,328,3,f,992317000,30354000,272078000000,21847800000,0.030589,719.767,22.017,1.21559,0.0371836,0.354609,0.621841,2960,4270,8140
468569289,284665639,196,2,f,95487300,0,4362960000,0,0,0,0,0.116972,0,0,0,0,0,0
468571560,284665639,120,3,f,434893000,990062,89428100000,610889000,0.00227657,617.021,1.40469,0.532743,0.00121283,0.0115663,0.415801,4730,5450,9610
468571059,284665639,1086,2,f,44656200,1072.28,8804360000,462236,2.40119e-05,431.077,0.010351,0.0547038,1.31355e-06,1.25269e-05,0.0724186,6970,1100,8260
468568454,284665639,950,1,f,400624000,0,127116000000,0,0,0,0,0.490765,0,0,0,0,0,0
468567866,284665639,574,1,f,320700000,697.192,14301100000,257797,2.17397e-06,369.764,0.000803858,0.392857,8.54061e-07,8.14491e-06,0.0688755,9740,5830,5570
468569110,284665639,66,2,f,2637000,0,67520600,0,0,0,0,0.00323033,0,0,0,0,0,0
468572213,284665639,608,3,f,142882000,2510430,25944900000,1477220000,0.0175699,588.433,10.3387,0.175031,0.00307528,0.0293279,0.653316,2650,3290,6470
468572775,284665639,1065,3,f,42599600000,1531220,2311810000000,672126000,3.59444e-05,438.948,0.0157777,52.1846,0.00187574,0.0178884,0.46116,9540,6930,5660
468568390,284665639,926,1,f,1348390000,64416.6,233135000000,29378500,4.77729e-05,456.071,0.0217878,1.65178,7.89103e-05,0.000752543,0.284708,9590,4840,2850
468569656,284665639,422,2,f,118133000,0,9377120000,0,0,0,0,0.144713,0,0,0,0,0,0
468567045,284665639,101,1,f,339016000,1947.92,23860000000,1337440,5.74579e-06,686.599,0.00394505,0.415295,2.3862e-06,2.27564e-05,0.077281,11200,6080,3120
468572450,284665639,800,3,f,364055000,8775380,96623500000,6392630000,0.0241045,728.473,17.5595,0.445968,0.0107498,0.102518,0.65957,3880,4770,8400
468572002,284665639,409,3,f,1044210000,160223,201598000000,93141400,0.000153439,581.324,0.0891976,1.27916,0.000196273,0.00187179,0.289475,9790,1770,9440
468569205,284665639,129,2,f,590199000,75784.3,21806100000,41028200,0.000128405,541.381,0.0695158,0.722994,9.28357e-05,0.000885345,0.344169,7330,2410,5920
468570665,284665639,918,2,f,3698590000,2976780,520320000000,1550830000,0.000804842,520.974,0.419302,4.53077,0.00364656,0.0347761,0.532363,8480,4950,10140
468569005,284665639,2,2,f,55739700,95358.6,2594740000,56039300,0.00171078,587.669,1.00538,0.0682811,0.000116814,0.00111402,0.482209,4580,3280,8420
468570731,284665639,960,2,f,4132880000,30121.5,86072100000,9825630,7.28826e-06,326.2,0.00237743,5.06278,3.68988e-05,0.000351893,0.155831,8740,6650,6750
468570090,284665639,677,2,f,858344000,1227080,180129000000,706368000,0.00142959,575.649,0.822942,1.05147,0.00150317,0.0143353,0.394372,4620,4450,9350
468569468,284665639,321,2,f,11973600,0,1605800000,0,0,0,0,0.0146677,0,0,0,0,0,0
468568155,284665639,781,1,f,11709000,0,875863000,0,0,0,0,0.0143435,0,0,0,0,0,0
468567728,284665639,456,1,f,1836900,0,273876000,0,0,0,0,0.0022502,0,0,0,0,0,0
468569237,284665639,153,2,f,374736000,0,18887400000,0,0,0,0,0.459051,0,0,0,0,0,0
468568574,284665639,1006,1,f,56410200,19.4396,8356750000,7034.71,3.44612e-07,361.875,0.000124706,0.0691025,2.38135e-08,2.27102e-07,0.00543404,6600,390,4440
468569083,284665639,46,2,f,121939000,357730,7190130000,186279000,0.00293367,520.726,1.52764,0.149376,0.000438219,0.00417916,0.428531,8310,5130,5830
468572283,284665639,658,3,f,842454000,21836.2,20006700000,9017380,2.59198e-05,412.955,0.0107037,1.03201,2.67494e-05,0.000255101,0.305003,9410,5040,3490
468567989,284665639,657,1,f,894586000,14487.9,254425000000,6067130,1.61951e-05,418.772,0.00678205,1.09587,1.77477e-05,0.000169254,0.124713,4870,2300,1880
468571469,284665639,64,3,f,142103000,49343.1,31887400000,23716000,0.000347235,480.634,0.166893,0.174076,6.04453e-05,0.000576448,0.302636,6100,3500,6470
468568612,284665639,1022,1,f,725090000,568439,64201100000,307405000,0.000783956,540.789,0.423955,0.888236,0.000696338,0.00664075,0.668074,5570,5140,4020
468571466,284665639,63,3,f,42055200,68784.6,9659950000,53471700,0.00163558,777.379,1.27147,0.0515176,8.42612e-05,0.000803572,0.479716,6360,5540,5640
468568013,284665639,678,1,f,181660000,0,57999600000,0,0,0,0,0.222534,0,0,0,0,0,0
468572473,284665639,819,3,f,59992200,133931,4284990000,73117800,0.00223247,545.937,1.21879,0.0734904,0.000164065,0.00156464,0.346236,4020,3090,6520
468570500,284665639,838,2,f,446302000,10332.4,94869100000,5498490,2.31512e-05,532.16,0.0123201,0.54672,1.26572e-05,0.000120708,0.109622,5440,2130,9680
468572157,284665639,565,3,f,236979000,0,45615100000,0,0,0,0,0.290299,0,0,0,0,0,0
468572418,284665639,773,3,f,317153000,0,44221500000,0,0,0,0,0.388512,0,0,0,0,0,0
468568024,284665639,688,1,f,97627600000,35335800,20257300000000,20992300000,0.000361945,594.081,0.215025,119.594,0.0432863,0.412808,0.527272,2330,2280,5410
468570034,284665639,648,2,f,2417570000,9357730,469854000000,5385570000,0.00387071,575.521,2.22768,2.96153,0.0114632,0.109321,0.629991,2750,2930,7680
468570805,284665639,991,2,f,2784680000,3309280,69614900000,1582900000,0.00118839,478.322,0.568432,3.41124,0.00405387,0.0386605,0.9075,6620,3410,5920
468570923,284665639,1030,2,f,94052700,691.027,10437100000,163156,7.34723e-06,236.106,0.00173473,0.115215,8.46508e-07,8.07288e-06,0.0280911,5830,570,7250
468572746,284665639,1020,3,f,1066640000,13208.9,142684000000,4568280,1.23836e-05,345.85,0.00428286,1.30664,1.61808e-05,0.000154312,0.330028,7490,3470,6800
468567312,284665639,260,1,f,73823400,7997.45,14137000000,2878600,0.000108332,359.939,0.038993,0.0904337,9.79688e-06,9.34297e-05,0.109375,5750,7210,3660
468567362,284665639,294,1,f,2861240000,2569.69,236129000000,1057700,8.98104e-07,411.607,0.000369666,3.50501,3.14787e-06,3.00202e-05,0.11076,9330,2440,3740
468569920,284665639,595,2,f,77330800,1179420,3431360000,335005000,0.0152517,284.041,4.3321,0.0947302,0.00144479,0.0137786,0.9075,6620,3410,5920
468571090,284665639,1099,2,f,1510450000,40354.4,19285300000,10713000,2.67168e-05,265.473,0.00709259,1.8503,4.94342e-05,0.000471438,0.269395,9520,2440,8800
468569318,284665639,214,2,f,289443000,1963.43,15150000000,527469,6.78349e-06,268.646,0.00182236,0.354567,2.4052e-06,2.29377e-05,0.128281,8580,4740,6280
468571937,284665639,364,3,f,55783800,4984.64,7005420000,1578140,8.93565e-05,316.6,0.0282902,0.0683352,6.10619e-06,5.82328e-05,0.113387,7180,5760,7110
468569794,284665639,511,2,f,35257500,0,2393960000,0,0,0,0,0.0431904,0,0,0,0,0,0
468571698,284665639,187,3,f,746635000,6154040,174687000000,3898050000,0.00824238,633.413,5.22083,0.914627,0.0075387,0.0718943,0.500861,3710,4030,8620
468567383,284665639,305,1,f,72981900,0,6385820000,0,0,0,0,0.0894028,0,0,0,0,0,0
468571921,284665639,350,3,f,27558000,0,1180160000,0,0,0,0,0.0337585,0,0,0,0,0,0
468568959,284665639,312782598,1,f,6194700,0,830422000,0,0,0,0,0.00758851,0,0,0,0,0,0
468569531,284665639,348,2,f,578582000,2151020,59434300000,1238860000,0.00371774,575.942,2.1412,0.708763,0.00263499,0.0251291,0.433494,8780,5620,5730
468572049,284665639,450,3,f,286693000,89263.1,49214000000,40964200,0.000311354,458.915,0.142885,0.351199,0.000109347,0.00104281,0.300131,4840,1380,8420
468572749,284665639,1023,3,f,670059000,185465,174568000000,121406000,0.000276789,654.605,0.181188,0.820822,0.000227195,0.00216668,0.344254,6500,4210,10080
468567733,284665639,461,1,f,14782500,0,1250480000,0,0,0,0,0.0181086,0,0,0,0,0,0
468569181,284665639,115,2,f,3266100,0,405943000,0,0,0,0,0.00400097,0,0,0,0,0,0
468568519,284665639,978,1,f,294982000,0,7837140000,0,0,0,0,0.361353,0,0,0,0,0,0
468568822,284665639,182305689,1,f,733643000,2219.05,162794000000,748479,3.0247e-06,337.297,0.00102022,0.898713,2.71834e-06,2.59239e-05,0.0496911,6030,1030,2730
468572163,284665639,571,3,f,948735000,2743670,184717000000,2405940000,0.00289193,876.905,2.53594,1.1622,0.003361,0.0320528,0.999731,6620,3470,5900
468572360,284665639,714,3,f,3601550000,73001100,878758000000,51386500000,0.0202693,703.913,14.2679,4.4119,0.0894264,0.852832,0.685116,2760,3300,6350
468567851,284665639,564,1,f,277240000,116.535,44580600000,62040.3,4.20339e-07,532.377,0.000223779,0.339619,1.42755e-07,1.36141e-06,0.0163883,4780,5750,5680
468571691,284665639,184,3,f,675079000,23079100,95586600000,16897700000,0.0341872,732.167,25.0307,0.826972,0.0282718,0.26962,0.614504,1980,2950,6410
468568499,284665639,969,1,f,176205000,63560.4,36781800000,41026600,0.000360719,645.474,0.232835,0.215851,7.78615e-05,0.000742541,0.27952,2470,3550,4750
468568305,284665639,888,1,f,325847000,41640.1,63664000000,19784000,0.000127791,475.119,0.0607157,0.399162,5.10092e-05,0.000486459,0.253649,7780,4540,1040
468567605,284665639,377,1,f,65389500,0,11049700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468571721,284665639,204,3,f,249628000,90.7922,42557000000,51114.9,3.63711e-07,562.988,0.000204765,0.305794,1.1122e-07,1.06068e-06,0.0143166,2340,3880,6590
468570574,284665639,874,2,f,38079900,11.1584,1931240000,3483.84,2.93026e-07,312.217,9.14877e-05,0.0466479,1.3669e-08,1.30357e-07,0.00122181,9260,3780,7970
468572481,284665639,826,3,f,1702420000,631460,241918000000,234669000,0.000370918,371.629,0.137844,2.08547,0.000773539,0.007377,0.522304,4980,6930,6430
468572628,284665639,933,3,f,1642190000,254455,28478300000,87405300,0.000154948,343.5,0.0532248,2.01169,0.000311707,0.00297265,0.43048,9600,6960,5730
468572116,284665639,515,3,f,185920000,41744.4,34959000000,20393100,0.000224528,488.524,0.109687,0.227752,5.11368e-05,0.000487676,0.28281,5700,5870,5930
468572553,284665639,882,3,f,625183000,595379,19713700000,235085000,0.000952328,394.849,0.376026,0.765849,0.00072934,0.00695548,0.503767,3370,3190,6820
468572376,284665639,729,3,f,427540000,356874,73727100000,201971000,0.000834716,565.946,0.472404,0.523736,0.000437171,0.00416916,0.374651,6660,4150,9760
468572843,284665639,1129,3,f,33763000000,171824000,4945060000000,275757000000,0.00508913,1604.88,8.16745,41.3596,0.210485,2.00733,1,6750,4330,5720
468569231,284665639,148,2,f,91593900,755470,22011700000,460070000,0.00824804,608.985,5.02294,0.112203,0.000925451,0.00882574,0.4579,3340,4060,8280
468570660,284665639,914,2,f,1363500,0,355748000,0,0,0,0,0.00167029,0,0,0,0,0,0
468572776,284665639,1066,3,f,187317000,0,26997500000,0,0,0,0,0.229463,0,0,0,0,0,0
468568130,284665639,757,1,f,16888500,0,1597850000,0,0,0,0,0.0206884,0,0,0,0,0,0
468567648,284665639,402,1,f,319438000,224.437,73928600000,78777.4,7.026e-07,351,0.000246612,0.391311,2.74935e-07,2.62197e-06,0.0264139,8590,1480,1670
468568586,284665639,1010,1,f,88750800,16285.9,28163100000,10679100,0.000183501,655.726,0.120327,0.10872,1.99502e-05,0.000190259,0.221346,5260,4900,1670
468567066,284665639,117,1,f,128152000,0,647587000,0,0,0,0,0.156986,0,0,0,0,0,0
