id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466685866,182043055,196,2,f,95487300,0,23274600000,0,0,0,0,0.116972,0,0,0,0,0,0
466686187,182043055,429,2,f,595589000,0,116869000000,0,0,0,0,0.729597,0,0,0,0,0,0
466686719,182043055,862,2,f,483763000,112796,229604000000,174298000,0.000233164,1545.25,0.360297,0.592609,0.000138175,0.00357925,0.509413,6480,3150,9510
466688673,182043055,981,2,t,680900,82767.2,437089000,136945000,0.121556,1654.58,201.124,0.000834103,0.00010139,0.00262637,0.562878,6140,1270,9060
466686102,182043055,358,2,f,34756200,0,9262390000,0,0,0,0,0.0425763,0,0,0,0,0,0
466686154,182043055,395,2,f,496350000,15015.4,84517800000,1249960,3.02515e-05,83.2453,0.0025183,0.608029,1.83938e-05,0.000476468,0.184436,12770,6880,7180
466687305,182043055,88,3,f,704419000,0,270664000000,0,0,0,0,0.862914,0,0,0,0,0,0
466685797,182043055,119,2,f,719536000,61306.9,335351000000,26040700,8.52034e-05,424.759,0.036191,0.881431,7.5101e-05,0.00194539,0.331475,4530,5030,9740
466687931,182043055,643,3,f,43678800,0,17903300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466684937,182043055,398,1,f,211571000,0,26949000000,0,0,0,0,0.259175,0,0,0,0,0,0
466687661,182043055,406,3,f,305833000,60.7587,86386500000,25222.8,1.98667e-07,415.13,8.24724e-05,0.374645,7.44294e-08,1.928e-06,0.0389649,8470,4320,8220
466688186,182043055,809,3,f,1349000000,393.421,612938000000,42995,2.91639e-07,109.285,3.18717e-05,1.65253,4.81941e-07,1.24841e-05,0.0198382,5650,4050,4680
466685098,182043055,681,1,f,37961100,2366.75,5335550000,359422,6.23467e-05,151.863,0.00946816,0.0465023,2.89927e-06,7.51018e-05,0.0528518,8780,4320,5620
466688180,182043055,804,3,f,50765400,0,14255400000,0,0,0,0,0.0621876,0,0,0,0,0,0
466688168,182043055,795,3,f,4134840000,0,1550830000000,0,0,0,0,5.06518,0,0,0,0,0,0
466687485,182043055,231,3,f,14391000,0,2384640000,0,0,0,0,0.017629,0,0,0,0,0,0
466685985,182043055,281,2,f,56241900,87725.5,23529600000,116861000,0.00155979,1332.13,2.07784,0.0688963,0.000107464,0.00278371,0.372831,7760,510,7950
466688094,182043055,726,3,f,5756080000,512409,2651780000000,177383000,8.90204e-05,346.174,0.0308166,7.0512,0.000627701,0.0162598,0.421139,8690,2860,3640
466686407,182043055,593,2,f,392532000,139027,166409000000,131752000,0.00035418,947.672,0.335647,0.480852,0.000170308,0.00441162,0.276135,9980,1260,8670
466684950,182043055,425,1,f,287651000,0,104543000000,0,0,0,0,0.352372,0,0,0,0,0,0
466686109,182043055,363,2,f,203117000,0,110743000000,0,0,0,0,0.248819,0,0,0,0,0,0
466687247,182043055,31,3,f,4166510000,46476,2120100000000,23751900,1.11547e-05,511.056,0.00570067,5.10397,5.69332e-05,0.00147478,0.28074,3860,1830,5670
466687760,182043055,494,3,f,119734000,67489.6,48587400000,22240700,0.000563662,329.543,0.185751,0.146674,8.26747e-05,0.00214158,0.258142,8590,2410,7370
466688599,182043055,312782562,3,f,151519000,55805,97353200000,120144000,0.000368305,2152.93,0.792933,0.18561,6.83611e-05,0.00177081,0.414989,7500,930,8000
466686757,182043055,901,2,f,748228000,307847,7093790000,25598900,0.000411435,83.1548,0.0342128,0.916579,0.000377112,0.00976861,0.339397,10870,6740,7910
466687791,182043055,527,3,f,407880000,444628,184937000000,241541000,0.00109009,543.244,0.592187,0.499653,0.000544669,0.014109,0.493531,6920,3540,10740
466688131,182043055,765,3,f,55918800,0,9118550000,0,0,0,0,0.0685005,0,0,0,0,0,0
466688467,182043055,1006,3,f,112820000,113843,50405400000,96659900,0.00100906,849.067,0.856759,0.138205,0.000139457,0.00361246,0.337658,6850,640,8240
466686363,182043055,549,2,f,9448300000,214214,3202210000000,106473000,2.26722e-05,497.042,0.011269,11.5742,0.000262412,0.00679745,0.638458,6600,3740,7280
466687627,182043055,353,3,f,3249640000,4473850,1950720000000,5631930000,0.00137672,1258.85,1.73309,3.98081,0.00548047,0.141964,0.765688,5990,2230,8690
466687796,182043055,531,3,f,102109000,2704.14,37941600000,344884,2.6483e-05,127.539,0.00337762,0.125083,3.31258e-06,8.58081e-05,0.0609844,7640,2680,6110
466687319,182043055,101,3,f,678033000,101328,128686000000,24092900,0.000149444,237.772,0.0355336,0.83059,0.000124126,0.00321534,0.320654,11100,6220,3160
466685070,182043055,638,1,f,335997000,73.6957,141319000000,31426.4,2.19334e-07,426.435,9.35318e-05,0.411596,9.02772e-08,2.33852e-06,0.0197258,4530,4390,2700
466687043,182043055,1097,2,f,7483590000,6089960,2093640000000,1599480000,0.000813776,262.642,0.213731,9.1674,0.0074602,0.193247,0.535798,5250,7050,6690
466687658,182043055,402,3,f,630138000,214278,351651000000,320371000,0.000340049,1495.12,0.508414,0.771919,0.00026249,0.00679948,0.269217,7940,1440,9410
466684649,182043055,151,1,f,286215000,0,89189800000,0,0,0,0,0.350614,0,0,0,0,0,0
466687955,182043055,662,3,f,63788400,14.8006,22873900000,6467.57,2.32027e-07,436.979,0.000101391,0.0781408,1.81308e-08,4.69654e-07,0.00588278,4530,4370,2700
466687901,182043055,621,3,f,341444000,0,70529600000,0,0,0,0,0.418269,0,0,0,0,0,0
466685451,182043055,1033,1,f,1084280000,84547.9,539841000000,22021600,7.79758e-05,260.463,0.0203098,1.32825,0.000103571,0.00268288,0.249952,12160,4660,3700
466685503,182043055,1073,1,f,13996000000,781096,6720770000000,243405000,5.58086e-05,311.619,0.017391,17.1451,0.000956843,0.0247858,0.342579,12150,4900,3040
466687684,182043055,429,3,f,1191180000,0,235997000000,0,0,0,0,1.45919,0,0,0,0,0,0
466688517,182043055,1038,3,f,1005930000,5828450,558825000000,7657990000,0.00579407,1313.9,7.61282,1.23227,0.00713985,0.184949,0.975198,6220,2050,8490
466687315,182043055,97,3,f,394234000,525655,133314000000,69811800,0.00133336,132.809,0.177082,0.482937,0.000643927,0.0166801,0.41673,6850,4060,10760
466685094,182043055,677,1,f,853363000,102800,405812000000,33230300,0.000120465,323.251,0.0389404,1.04537,0.00012593,0.00326206,0.383247,4990,4330,1140
466686428,182043055,608,2,f,71441100,0,30353100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466687364,182043055,135,3,f,36820800,0,6828310000,0,0,0,0,0.0451055,0,0,0,0,0,0
466688092,182043055,725,3,f,30879000,0,6892280000,0,0,0,0,0.0378268,0,0,0,0,0,0
466686742,182043055,893,2,f,60102900,15165.3,19023900000,11369000,0.000252323,749.671,0.189159,0.0736261,1.85775e-05,0.000481227,0.244142,7100,2710,9200
466685161,182043055,792,1,f,257371000,2956.61,16244600000,259288,1.14877e-05,87.6978,0.00100745,0.31528,3.62185e-06,9.38194e-05,0.133108,12970,5080,5580
466685155,182043055,781,1,f,11709000,0,4130030000,0,0,0,0,0.0143435,0,0,0,0,0,0
466686674,182043055,803,2,f,4626150000,2544090,1461720000000,794050000,0.000549936,312.116,0.171644,5.66704,0.00311651,0.0807291,0.530479,5240,7050,6690
466685125,182043055,723,1,f,738396000,49295.7,371698000000,55197400,6.67605e-05,1119.72,0.0747532,0.904535,6.03872e-05,0.00156425,0.514378,3030,4410,3880
466684985,182043055,488,1,f,143100,0,31913300,0,0,0,0,0.000175297,0,0,0,0,0,0
466685587,182043055,10703,1,f,1805030000,250742,955848000000,97029200,0.000138913,386.968,0.0537549,2.21116,0.000307159,0.00795657,0.421139,8690,2860,3640
466686786,182043055,918,2,f,3698590000,42635.8,1143540000000,6631340,1.15276e-05,155.534,0.00179294,4.53077,5.22289e-05,0.00135292,0.183002,7920,5190,10630
466685603,182043055,182305709,1,f,152978000,0,78899600000,0,0,0,0,0.187399,0,0,0,0,0,0
466686910,182043055,997,2,f,222950000000,102506000,84599900000000,95367100000,0.000459772,930.352,0.42775,273.114,0.12557,3.25274,0.98368,5680,1800,8790
466685218,182043055,884,1,f,34492500,0,8908660000,0,0,0,0,0.0422533,0,0,0,0,0,0
466685646,182043055,312782616,1,f,136173000,0,91123700000,0,0,0,0,0.166812,0,0,0,0,0,0
466685077,182043055,649,1,f,10369800,0,4385220000,0,0,0,0,0.012703,0,0,0,0,0,0
466685482,182043055,1057,1,f,1328180000,126492,638063000000,46181000,9.52366e-05,365.092,0.0347701,1.62702,0.000154952,0.00401384,0.381399,4960,4990,1360
466686130,182043055,378,2,f,2634840000,2076090,1416290000000,1996790000,0.000787939,961.804,0.757843,3.22768,0.00254321,0.0658787,0.509413,6480,3150,9510
466685244,182043055,919,1,f,158422000,0,71523500000,0,0,0,0,0.194066,0,0,0,0,0,0
466684742,182043055,233,1,f,98295100,0,61783400000,0,0,0,0,0.120412,0,0,0,0,0,0
466685117,182043055,706,1,f,35976600,6701.66,13314300000,780518,0.000186278,116.466,0.0216952,0.0440713,8.20954e-06,0.000212658,0.178322,7850,2420,5290
466685140,182043055,754,1,f,1708760000,169102,653443000000,37270000,9.8962e-05,220.399,0.0218111,2.09323,0.00020715,0.00536596,0.328944,4040,7190,4730
466687360,182043055,132,3,f,18923400,0,6340210000,0,0,0,0,0.0231812,0,0,0,0,0,0
466685229,182043055,901,1,f,748228000,201811,7788590000,17074400,0.000269718,84.606,0.0228198,0.916579,0.000247218,0.00640387,0.380335,12640,5040,3820
466687974,182043055,677,3,f,1711710000,325922,818498000000,109012000,0.000190408,334.473,0.0636862,2.09684,0.000399255,0.0103422,0.383247,4990,4330,1140
466687415,182043055,171,3,f,448555000,17692.6,217566000000,8382530,3.94435e-05,473.788,0.0186879,0.549479,2.16734e-05,0.000561421,0.129132,3080,2440,5670
466687575,182043055,302,3,f,1945660000,164440,765319000000,50533600,8.45163e-05,307.306,0.0259724,2.38344,0.000201439,0.00521803,0.180758,8480,2040,4370
466685660,182043055,312782640,1,f,16341300,0,8590710000,0,0,0,0,0.0200181,0,0,0,0,0,0
466685104,182043055,692,1,f,297112000,438.685,127635000000,406084,1.4765e-06,925.684,0.00136677,0.363962,5.37389e-07,1.39204e-05,0.0419276,6470,5220,1590
466685056,182043055,619,1,f,176552000,23324.9,63957000000,6435370,0.000132113,275.902,0.0364502,0.216276,2.8573e-05,0.000740146,0.251779,6200,6960,4020
466685151,182043055,774,1,f,173773000,0,92299700000,0,0,0,0,0.212872,0,0,0,0,0,0
466685200,182043055,852,1,f,827953000,0,131474000000,0,0,0,0,1.01424,0,0,0,0,0,0
466688253,182043055,862,3,f,967525000,123780,459320000000,184332000,0.000127935,1489.19,0.190519,1.18522,0.00015163,0.00392779,0.653404,6640,2960,2130
466685931,182043055,243,2,f,75636000,77794.8,28467000000,68949900,0.00102854,886.305,0.911601,0.0926541,9.52986e-05,0.00246859,0.274769,7160,3140,9510
466685709,182043055,27,2,f,31907700,0,6781530000,0,0,0,0,0.0390869,0,0,0,0,0,0
466686056,182043055,329,2,f,2560520000,38830000,1548140000000,57372400000,0.0151649,1477.53,22.4066,3.13663,0.0475667,1.23216,0.975198,6220,2050,8490
466688508,182043055,1031,3,f,382171000,0,53441700000,0,0,0,0,0.468159,0,0,0,0,0,0
466687605,182043055,323,3,f,19393200000,361870,6370300000000,118788000,1.86596e-05,328.261,0.00612523,23.7567,0.000443291,0.0114829,0.303637,8230,5470,5440
466688011,182043055,701,3,f,2223820000,9165.24,645787000000,1588860,4.12139e-06,173.357,0.000714473,2.72418,1.12274e-05,0.000290832,0.245466,11020,4050,6560
466684907,182043055,351,1,f,670962000,393.421,306054000000,42995,5.86354e-07,109.285,6.40796e-05,0.821928,4.81941e-07,1.24841e-05,0.0198382,5650,4050,4680
466686759,182043055,902,2,f,100448000,0,43652100000,0,0,0,0,0.123049,0,0,0,0,0,0
466684896,182043055,337,1,f,887950000,11752.8,520313000000,3265420,1.32359e-05,277.842,0.00367748,1.08774,1.43972e-05,0.00037294,0.139944,6510,400,4220
466686709,182043055,846,2,f,150758000,0,55970200000,0,0,0,0,0.184679,0,0,0,0,0,0
466686135,182043055,380,2,f,11023200,6217.39,1199240000,511242,0.000564028,82.2277,0.0463787,0.0135034,7.61631e-06,0.000197291,0.286695,13030,4980,6900
466688371,182043055,942,3,f,2046300000,6525.39,740535000000,3922430,3.18887e-06,601.103,0.00191684,2.50672,7.9936e-06,0.000207064,0.0902592,5460,6280,8380
466687492,182043055,237,3,f,8958600,0,1645510000,0,0,0,0,0.0109743,0,0,0,0,0,0
466688555,182043055,1093,3,f,2786030000,0,363220000000,0,0,0,0,3.41289,0,0,0,0,0,0
466685133,182043055,737,1,f,121828000,0,19875800000,0,0,0,0,0.149239,0,0,0,0,0,0
466686547,182043055,694,2,f,277589000,0,134897000000,0,0,0,0,0.340046,0,0,0,0,0,0
466685195,182043055,846,1,f,150758000,0,57709900000,0,0,0,0,0.184679,0,0,0,0,0,0
466686016,182043055,303,2,f,325940000,0,159957000000,0,0,0,0,0.399277,0,0,0,0,0,0
466687086,182043055,1132,2,f,1394600000,4314.59,285817000000,747265,3.09378e-06,173.195,0.000535827,1.70839,5.28537e-06,0.000136911,0.0797754,10500,3390,6810
466686540,182043055,690,2,f,73858500,0,10722800000,0,0,0,0,0.0904767,0,0,0,0,0,0
466686381,182043055,573,2,f,54829800,5846.87,34486900000,9285010,0.000106637,1588.03,0.169342,0.0671665,7.16242e-06,0.000185533,0.268517,8690,1850,9550
466686672,182043055,802,2,f,122170000,5716.97,30000300000,993912,4.6795e-05,173.853,0.00813545,0.149659,7.00329e-06,0.000181411,0.0936551,5810,3920,6140
466686249,182043055,484,2,f,139653000,2914.86,62871500000,325983,2.08722e-05,111.835,0.00233424,0.171075,3.57071e-06,9.24947e-05,0.118217,2790,4390,5770
466687874,182043055,604,3,f,122027000,0,40530700000,0,0,0,0,0.149484,0,0,0,0,0,0
466685804,182043055,128,2,f,2195910000,0,437962000000,0,0,0,0,2.68999,0,0,0,0,0,0
466686567,182043055,705,2,f,5803200,0,1485590000,0,0,0,0,0.00710892,0,0,0,0,0,0
466686828,182043055,943,2,f,2326660000,178491,1350940000000,225161000,7.67155e-05,1261.47,0.0967744,2.85016,0.000218651,0.00566388,0.26566,5050,1190,7740
466685212,182043055,874,1,f,38079900,11260.6,9246060000,1508070,0.00029571,133.924,0.0396028,0.0466479,1.37943e-05,0.000357323,0.165799,9480,3640,3400
466686641,182043055,776,2,f,4593520000,1457820,792457000000,748002000,0.000317364,513.096,0.162838,5.62706,0.00178583,0.0462596,0.728988,6310,2360,8270
466684816,182043055,301,1,f,319403000,21651,67645500000,5168740,6.77859e-05,238.729,0.0161825,0.391269,2.65225e-05,0.000687032,0.150897,7540,5620,3480
466685170,182043055,805,1,f,78416100,1672.13,40259800000,303009,2.13238e-05,181.211,0.00386412,0.0960597,2.04836e-06,5.30601e-05,0.0633349,8880,300,4330
466688592,182043055,312782546,3,f,535525000,259621,307525000000,420023000,0.000484797,1617.83,0.78432,0.656018,0.000318036,0.00823831,0.414989,7500,930,8000
466684690,182043055,187,1,f,373317000,0,191408000000,0,0,0,0,0.457314,0,0,0,0,0,0
466688510,182043055,1033,3,f,2175580000,261903,1080940000000,56594100,0.000120383,216.088,0.0260133,2.66509,0.000320831,0.00831072,0.402602,12310,4840,7690
466687677,182043055,423,3,f,1251340000,2976.57,885786000000,425727,2.37871e-06,143.026,0.000340217,1.53289,3.6463e-06,9.44527e-05,0.0714417,7740,4360,9400
466688573,182043055,1125,3,f,213626000,0,112594000000,0,0,0,0,0.261692,0,0,0,0,0,0
466685915,182043055,233,2,f,98637300,71961,59900300000,129425000,0.000729552,1798.54,1.31213,0.120831,8.81522e-05,0.00228347,0.259304,8490,1900,9450
466688174,182043055,800,3,f,364055000,0,177172000000,0,0,0,0,0.445968,0,0,0,0,0,0
466687237,182043055,22,3,f,1440260000,509911,835375000000,880325000,0.000354042,1726.43,0.611228,1.76431,0.000624641,0.0161805,0.509362,7700,980,8650
466687573,182043055,301,3,f,638811000,39536.4,128852000000,9297620,6.18906e-05,235.166,0.0145546,0.782543,4.8432e-05,0.00125457,0.17995,7540,5590,7920
466685521,182043055,1086,1,f,44656200,0,25718700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466686238,182043055,470,2,f,84277800,0,27066700000,0,0,0,0,0.10324,0,0,0,0,0,0
466688564,182043055,1106,3,f,377298000,2817.29,190418000000,2970260,7.46702e-06,1054.3,0.00787247,0.46219,3.45118e-06,8.93984e-05,0.0876456,6010,4310,10290
466687885,182043055,611,3,f,51624000,42705.7,7988990000,5210470,0.000827245,122.009,0.100931,0.0632394,5.23145e-05,0.00135514,0.211011,7630,2590,5380
466685997,182043055,290,2,f,3088060000,615114,818758000000,173037000,0.000199191,281.309,0.0560343,3.78287,0.000753515,0.0195188,0.48784,7700,4680,7490
466688744,182043055,182305689,3,t,3441430,370839,2700550000,811135000,0.107757,2187.3,235.697,0.00421575,0.000454278,0.0117675,0.659338,6050,2290,8440
466686899,182043055,989,2,f,229818000,0,43218500000,0,0,0,0,0.281527,0,0,0,0,0,0
466684974,182043055,466,1,f,241644000,21916.5,55965800000,5425280,9.06973e-05,247.544,0.0224515,0.296014,2.68477e-05,0.000695455,0.169961,7380,3200,2940
466685042,182043055,600,1,f,423266000,0,237145000000,0,0,0,0,0.518501,0,0,0,0,0,0
466687370,182043055,140,3,f,402887000,7317.82,30829700000,662032,1.81635e-05,90.4684,0.00164322,0.493536,8.96434e-06,0.00023221,0.121865,10030,3070,5750
466686405,182043055,591,2,f,37995300,0,7549680000,0,0,0,0,0.0465442,0,0,0,0,0,0
466686701,182043055,836,2,f,174853000,74672.5,46407000000,14137800,0.000427059,189.331,0.0808555,0.214195,9.14738e-05,0.00236951,0.266605,6660,4730,10680
466688722,182043055,776,3,t,3787310,352288,1626190000,470353000,0.0930182,1335.14,124.192,0.00463945,0.000431553,0.0111788,0.726,6310,2360,8270
466684904,182043055,347,1,f,66788100,0,21437200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466688546,182043055,1080,3,f,19882200000,549231,10673700000000,184755000,2.76243e-05,336.388,0.00929249,24.3557,0.000672808,0.0174282,0.421139,8690,2860,3640
466688410,182043055,967,3,f,10477100000,8612470,1057840000000,1094760000,0.00082203,127.113,0.104491,12.8344,0.0105503,0.273291,0.58473,9910,7020,5610
466684786,182043055,272,1,f,30553200,1169.44,8329480000,97590.4,3.82754e-05,83.4508,0.00319411,0.0374277,1.43256e-06,3.71086e-05,0.203853,5040,6760,5640
466686132,182043055,379,2,f,83221200,174283,9081460000,24659600,0.00209422,141.491,0.296314,0.101946,0.000213497,0.00553036,0.414027,11190,7230,5720
466686569,182043055,706,2,f,35976600,9298.78,17458800000,977239,0.000258468,105.093,0.0271632,0.0440713,1.1391e-05,0.00029507,0.106895,7670,2540,6240
466687742,182043055,477,3,f,39063300000,2209960,17150000000000,729844000,5.65738e-05,330.253,0.0186836,47.8525,0.0027072,0.0701265,0.615651,5060,4380,7240
466687612,182043055,332,3,f,1341000,0,601143000,0,0,0,0,0.00164273,0,0,0,0,0,0
466688590,182043055,182305713,3,f,62254100,203401,19838200000,134963000,0.00326728,663.532,2.16794,0.0762612,0.000249167,0.00645434,0.556381,6140,2230,8190
466685273,182043055,957,1,f,990184000,176343,509417000000,23821100,0.000178091,135.084,0.0240572,1.21298,0.00021602,0.00559572,0.306112,12520,4640,4640
466685823,182043055,155,2,f,479705000,290.262,207636000000,30678.4,6.05084e-07,105.692,6.39526e-05,0.587639,3.55571e-07,9.21061e-06,0.0506331,6450,2900,6810
466688387,182043055,951,3,f,825175000,0,554234000000,0,0,0,0,1.01084,0,0,0,0,0,0
466685250,182043055,928,1,f,3152540000,85307.1,1889730000000,21389300,2.70598e-05,250.733,0.00678479,3.86186,0.000104501,0.00270697,0.188857,11090,1450,4200
466686736,182043055,886,2,f,2162850000,41854.2,1007130000000,17253000,1.93514e-05,412.217,0.00797698,2.64949,5.12713e-05,0.00132812,0.177905,8790,1690,7010
466687781,182043055,515,3,f,185920000,0,67580200000,0,0,0,0,0.227752,0,0,0,0,0,0
466688351,182043055,930,3,f,368577000,0,112027000000,0,0,0,0,0.451507,0,0,0,0,0,0
466685269,182043055,950,1,f,400624000,0,279544000000,0,0,0,0,0.490765,0,0,0,0,0,0
466685277,182043055,961,1,f,5772140000,310702,2263150000000,125683000,5.38279e-05,404.513,0.0217741,7.07087,0.00038061,0.00985922,0.348898,4830,6210,2150
466685335,182043055,997,1,f,223093000000,39718200,86023700000000,8280940000,0.000178034,208.492,0.0371188,273.289,0.0486548,1.26034,0.653404,6640,2960,2130
466685667,182043055,312782652,1,f,7186500,0,2776630000,0,0,0,0,0.00880346,0,0,0,0,0,0
466686918,182043055,1004,2,f,39446100,0,10420800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466686589,182043055,726,2,f,2878040000,261667,1316310000000,80353500,9.09183e-05,307.083,0.0279195,3.5256,0.000320542,0.00830322,0.307001,8660,2710,7670
466686172,182043055,413,2,f,108280000,26898.3,1964590000,1824310,0.000248414,67.8224,0.0168481,0.132643,3.29504e-05,0.000853538,0.248632,10310,6530,8240
466688335,182043055,919,3,f,316843000,0,141339000000,0,0,0,0,0.388133,0,0,0,0,0,0
466688408,182043055,966,3,f,411149000,5992.2,147250000000,3693470,1.45743e-05,616.38,0.0089833,0.503657,7.34044e-06,0.000190145,0.0902592,5460,6280,8380
466684964,182043055,448,1,f,125989000,6040.07,66722300000,7118540,4.79412e-05,1178.55,0.0565012,0.154337,7.39908e-06,0.000191664,0.441095,3040,4410,3880
466687970,182043055,673,3,f,19391400,142317,2269670000,44575200,0.0073392,313.21,2.29871,0.0237545,0.000174339,0.00451602,0.345748,8360,5820,6250
466688421,182043055,973,3,f,292259000,6359.83,157001000000,10017600,2.17609e-05,1575.14,0.0342765,0.358017,7.79079e-06,0.00020181,0.170997,8600,1440,9440
466685802,182043055,126,2,f,61705800,2267.39,14045500000,402886,3.67452e-05,177.687,0.00652914,0.0755896,2.77756e-06,7.1949e-05,0.0637945,7850,6680,5880
466688416,182043055,970,3,f,137684000,1768.35,16736000000,134860,1.28436e-05,76.2629,0.000979488,0.168663,2.16623e-06,5.61135e-05,0.0773274,11640,5390,5700
466685108,182043055,696,1,f,11501100,8627.47,4775460000,2152730,0.000750143,249.52,0.187176,0.0140888,1.05686e-05,0.000273767,0.114369,8820,2640,860
466684651,182043055,153,1,f,374736000,1056210,45138800000,191032000,0.00281853,180.866,0.509777,0.459051,0.00129385,0.0335156,0.485011,11920,4930,3610
466685723,182043055,38,2,f,112755000,0,40996200000,0,0,0,0,0.138125,0,0,0,0,0,0
466685247,182043055,924,1,f,392630000,437993,19396000000,72907500,0.00111554,166.458,0.18569,0.480971,0.000536541,0.0138984,0.443856,8710,5740,4380
466687409,182043055,165,3,f,550937000,108731,162577000000,30902200,0.000197356,284.209,0.0560904,0.674898,0.000133195,0.00345025,0.244531,8470,5740,5550
466687799,182043055,533,3,f,970263000,34888.4,523231000000,48595600,3.59577e-05,1392.89,0.050085,1.18857,4.27383e-05,0.00110708,0.473606,7910,420,7880
466688486,182043055,1017,3,f,10293100000,454987,5143640000000,156100000,4.42032e-05,343.086,0.0151655,12.609,0.00055736,0.0144377,0.396178,11130,3900,9470
466686573,182043055,709,2,f,1080640000,11103.1,342308000000,6729530,1.02745e-05,606.097,0.00622734,1.32379,1.36012e-05,0.000352323,0.265619,6780,3760,7790
466687768,182043055,503,3,f,366635000,2794.22,111818000000,1361060,7.62127e-06,487.098,0.0037123,0.449128,3.42292e-06,8.86664e-05,0.248395,8690,2800,7690
466686272,182043055,510,2,f,44676000,18374.1,16314900000,22194300,0.000411274,1207.91,0.496783,0.0547281,2.25083e-05,0.000583048,0.4434,5910,1990,7470
466686605,182043055,746,2,f,604155000,58447.9,402680000000,10008100,9.67433e-05,171.231,0.0165655,0.74009,7.15987e-05,0.00185467,0.258459,2410,3940,5780
466685000,182043055,520,1,f,216714000,0,102709000000,0,0,0,0,0.265474,0,0,0,0,0,0
466685057,182043055,620,1,f,108053000,0,53416400000,0,0,0,0,0.132365,0,0,0,0,0,0
466686562,182043055,703,2,f,3635140000,22062.5,1423680000000,7313210,6.06922e-06,331.478,0.00201181,4.45305,2.70265e-05,0.000700087,0.127021,7570,5780,7650
466687716,182043055,451,3,f,233577000,0,97823600000,0,0,0,0,0.286132,0,0,0,0,0,0
466686128,182043055,377,2,f,65389500,0,24940100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466686376,182043055,567,2,f,121160000000,68852900,55503300000000,88658600000,0.000568283,1287.65,0.73175,148.42,0.0843448,2.18484,0.98368,5680,1800,8790
466687329,182043055,113,3,f,471650000,36656.5,263545000000,50121700,7.77196e-05,1367.34,0.106269,0.577772,4.49042e-05,0.00116319,0.337446,6050,780,7590
466686988,182043055,1049,2,f,593838000,53924.6,202762000000,7012120,9.08068e-05,130.036,0.0118081,0.727452,6.60576e-05,0.00171114,0.268518,10370,5600,8960
466688178,182043055,803,3,f,9252310000,4296880,2929500000000,1341730000,0.000464412,312.256,0.145015,11.3341,0.00526368,0.136349,0.530479,5240,7050,6690
466684986,182043055,491,1,f,251901000,58473.4,56014500000,8632830,0.000232128,147.637,0.0342707,0.308579,7.16299e-05,0.00185548,0.193341,8420,6020,5360
466685598,182043055,182305701,1,f,90999000,0,57807600000,0,0,0,0,0.111474,0,0,0,0,0,0
466688683,182043055,1047,2,t,18846200,2016350,17738900000,3635720000,0.106989,1803.12,192.915,0.0230867,0.00247003,0.0639829,0.907431,6350,1680,8780
466684925,182043055,379,1,f,83221200,150605,9114640000,21480900,0.00180969,142.631,0.258118,0.101946,0.000184491,0.004779,0.501291,11700,7300,5670
466685834,182043055,170,2,f,325300000,85.3083,110789000000,38396.5,2.62245e-07,450.09,0.000118034,0.398493,1.04503e-07,2.70701e-06,0.0120805,7100,3150,7860
466687893,182043055,616,3,f,264227000,0,60725400000,0,0,0,0,0.323679,0,0,0,0,0,0
466686164,182043055,403,2,f,706910000,41638.9,248280000000,9027440,5.89027e-05,216.803,0.0127703,0.865965,5.10077e-05,0.00132129,0.267557,7230,6430,7360
466687293,182043055,73,3,f,5551690000,7712350,581860000000,1011730000,0.00138919,131.183,0.182238,6.80082,0.00944763,0.244729,0.485011,11920,4930,3610
466685096,182043055,679,1,f,304778000,0,49655400000,0,0,0,0,0.373353,0,0,0,0,0,0
466684653,182043055,154,1,f,79315200,0,26321000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466686549,182043055,695,2,f,93356400000,64944000,44101700000000,87348900000,0.000695657,1344.99,0.93565,114.362,0.0795564,2.06081,0.98368,5680,1800,8790
466685225,182043055,896,1,f,59159700,0,13555900000,0,0,0,0,0.0724706,0,0,0,0,0,0
466687702,182043055,442,3,f,440712000,81131.5,171313000000,34765200,0.000184092,428.504,0.0788841,0.539872,9.93861e-05,0.00257447,0.321791,6450,520,5940
466686934,182043055,1014,2,f,225770000,0,59645100000,0,0,0,0,0.276569,0,0,0,0,0,0
466687502,182043055,243,3,f,150378000,77794.8,59086500000,68949900,0.000517328,886.305,0.45851,0.184213,9.52986e-05,0.00246859,0.274769,7160,3140,9510
466686386,182043055,576,2,f,2532600,0,670977000,0,0,0,0,0.00310244,0,0,0,0,0,0
466684718,182043055,211,1,f,356939000,0,191727000000,0,0,0,0,0.43725,0,0,0,0,0,0
466686691,182043055,819,2,f,29996100,0,9774440000,0,0,0,0,0.0367452,0,0,0,0,0,0
466687249,182043055,33,3,f,1143770000,0,542357000000,0,0,0,0,1.40112,0,0,0,0,0,0
