id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468440438,264707643,574,3,f,641399000,1672.04,27375100000,397266,2.60686e-06,237.593,0.000619373,0.785714,2.04825e-06,2.22894e-05,0.0923185,9170,6340,6100
468436778,264707643,196,2,f,95487300,0,2936300000,0,0,0,0,0.116972,0,0,0,0,0,0
468441152,264707643,951,3,f,825813000,0,165362000000,0,0,0,0,1.01162,0,0,0,0,0,0
468437483,264707643,444,2,f,706733000,10028400,112350000000,5648320000,0.0141898,563.233,7.99216,0.865747,0.0122848,0.133685,1,6310,4200,5790
468437541,264707643,482,2,f,154007000,100349,4933620000,21352200,0.000651584,212.78,0.138644,0.188659,0.000122927,0.00133771,0.393129,9040,2980,7970
468441412,264707643,1015,3,f,614077000,3559510,94295800000,1069870000,0.00579653,300.566,1.74224,0.752245,0.0043604,0.0474507,0.41554,3180,2760,6520
468437480,264707643,443,2,f,425837000,1033.81,5902780000,144861,2.42771e-06,140.124,0.000340181,0.52165,1.26642e-06,1.37814e-05,0.0306405,8820,1920,7890
468441463,264707643,1041,3,f,5020320000,3395.84,347874000000,901336,6.7642e-07,265.423,0.000179538,6.14989,4.15991e-06,4.52688e-05,0.0799992,11690,6360,9520
468439818,264707643,247,3,f,7923390000,765028,1132500000000,153577000,9.65532e-05,200.747,0.0193828,9.70615,0.00093716,0.0101983,0.39373,6940,2560,10440
468437477,264707643,442,2,f,220356000,82659.6,13693800000,15367000,0.000375119,185.907,0.0697372,0.269936,0.000101258,0.00110191,0.30832,6360,480,6050
468434444,264707643,239,1,f,945303000,253729,165551000000,82827900,0.00026841,326.442,0.0876204,1.158,0.000310818,0.00338237,0.484436,6100,4510,5690
468436411,264707643,41,2,f,139830000,820.416,16362700000,135590,5.86723e-06,165.27,0.000969678,0.171292,1.00501e-06,1.09367e-05,0.0572313,8600,380,7490
468440679,264707643,687,3,f,1652220000,152682,245683000000,47307900,9.24102e-05,309.846,0.028633,2.02397,0.000187035,0.00203535,0.323023,6520,1820,5990
468435403,264707643,783,1,f,135370000,3.22371,14386700000,569.308,2.38141e-08,176.6,4.20557e-06,0.165828,3.94905e-09,4.29742e-08,0.00219686,4460,4530,2740
468436460,264707643,64,2,f,71048500,786563,14607100000,448296000,0.0110708,569.943,6.30971,0.0870345,0.00096354,0.0104854,0.449699,6040,3940,6330
468434525,264707643,315,1,f,54958200000,7043510,7565720000000,1454870000,0.000128161,206.555,0.0264723,67.3238,0.0086283,0.0938946,0.529455,5090,3620,1130
468440302,264707643,451,3,f,233577000,523478,25966200000,143659000,0.00224114,274.432,0.615039,0.286132,0.00064126,0.0069783,0.476615,7380,6280,8910
468440335,264707643,484,3,f,279306000,3124880,30474800000,785311000,0.011188,251.309,2.81165,0.34215,0.00382798,0.0416567,0.457496,2560,2930,5820
468434650,264707643,378,1,f,2634840000,751807,420908000000,152511000,0.000285333,202.859,0.0578823,3.22768,0.000920964,0.0100221,0.529455,5090,3620,1130
468437551,264707643,485,2,f,11441700000,321149000,1877250000000,151874000000,0.0280683,472.907,13.2737,14.0161,0.393408,4.28113,0.748042,4990,3200,6810
468434705,264707643,433,1,f,98091900,2825.38,15911700000,711252,2.88034e-05,251.737,0.00725087,0.120163,3.46109e-06,3.76641e-05,0.102127,7330,900,4150
468434716,264707643,442,1,f,220356000,66214.6,13380400000,12207700,0.000300489,184.366,0.0553999,0.269936,8.11129e-05,0.000882684,0.327434,6770,430,5390
468434885,264707643,574,1,f,320700000,552.487,13587300000,116745,1.72275e-06,211.308,0.000364031,0.392857,6.76796e-07,7.36501e-06,0.041133,9410,6400,5320
468435943,264707643,1037,1,f,375044000,156256,45025600000,34562000,0.000416635,221.188,0.0921544,0.459429,0.000191414,0.002083,0.41135,9670,2480,3640
468434294,264707643,73,1,f,2775850000,422182,51765500000,98076100,0.000152091,232.308,0.0353319,3.40042,0.000517173,0.00562796,0.321012,7880,2470,5440
468440546,264707643,621,3,f,341444000,0,26578700000,0,0,0,0,0.418269,0,0,0,0,0,0
468437730,264707643,580,2,f,62553600,0,3793940000,0,0,0,0,0.0766282,0,0,0,0,0,0
468434656,264707643,381,1,f,753517000,408.674,69911600000,64161.7,5.42355e-07,157,8.51496e-05,0.923058,5.00625e-07,5.44789e-06,0.0278817,8010,5070,3600
468436729,264707643,170,2,f,325300000,15401.5,43689100000,3923530,4.73455e-05,254.75,0.0120613,0.398493,1.88668e-05,0.000205312,0.191912,7180,3100,8220
468434378,264707643,153,1,f,374736000,9354.77,5013360000,3005930,2.49637e-05,321.325,0.00802146,0.459051,1.14596e-05,0.000124705,0.157408,11680,5390,3290
468436443,264707643,56,2,f,1851910000,122997000,413674000000,69849000000,0.0664162,567.891,37.7172,2.2686,0.150672,1.63963,0.767848,3780,5110,6830
468438931,264707643,1002,2,f,1028330000,86417.9,142895000000,16073500,8.40372e-05,185.998,0.0156307,1.2597,0.000105862,0.00115201,0.15273,7870,2360,10270
468441601,264707643,182305693,3,f,121613000,72043.5,11054200000,15573300,0.000592398,216.165,0.128056,0.148976,8.82533e-05,0.000960387,0.385881,5050,1670,9050
468440933,264707643,827,3,f,421367000,3137020,65757600000,1061140000,0.00744486,338.265,2.51833,0.516175,0.00384285,0.0418186,0.525286,3440,3370,6340
468436229,264707643,312782586,1,f,20585700,0,3475290000,0,0,0,0,0.0252175,0,0,0,0,0,0
468441015,264707643,893,3,f,120206000,0.0794719,9163740000,14.2255,6.61132e-10,179,1.18343e-07,0.147252,9.73531e-11,1.05941e-09,7.31425e-05,5720,3810,2070
468434430,264707643,217,1,f,160678000,0,18037300000,0,0,0,0,0.19683,0,0,0,0,0,0
468438719,264707643,933,2,f,821096000,162037,14874800000,31378000,0.000197343,193.647,0.0382148,1.00584,0.000198496,0.00216006,0.393129,9040,2980,7970
468440684,264707643,689,3,f,27525600,28450.8,788429000,6609540,0.00103361,232.315,0.240123,0.0337189,3.48522e-05,0.000379267,0.357234,5280,7040,4750
468435841,264707643,997,1,f,224163000000,30826700,23921800000000,7454820000,0.000137519,241.83,0.0332562,274.6,0.0377628,0.410941,0.828088,6240,4270,5690
468440181,264707643,380,3,f,22046400,0,280047000,0,0,0,0,0.0270068,0,0,0,0,0,0
468441798,264707643,991,2,t,88787.4,45380.6,98561400,78637800,0.511115,1732.85,885.687,0.000108765,5.55912e-05,0.000604953,0.481774,5940,3920,6220
468434980,264707643,621,1,f,170722000,0,14507800000,0,0,0,0,0.209134,0,0,0,0,0,0
468437343,264707643,370,2,f,6229390000,6548.12,327923000000,1343200,1.05117e-06,205.127,0.000215623,7.631,8.02144e-06,8.72907e-05,0.296891,11420,7280,5740
468439093,264707643,1080,2,f,9941140000,260190,1581810000000,61360100,2.61731e-05,235.828,0.00617234,12.1779,0.000318733,0.00346851,0.345122,6200,2360,6260
468440110,264707643,347,3,f,133576000,0,9468890000,0,0,0,0,0.163631,0,0,0,0,0,0
468434986,264707643,623,1,f,24168000000,4540340,3003810000000,1200930000,0.000187865,264.502,0.0496907,29.6059,0.00556192,0.0605257,0.638831,5740,5960,3950
468436981,264707643,242,2,f,1267290000,469374,140402000000,113558000,0.000370375,241.936,0.089607,1.55243,0.000574983,0.00625706,0.28494,3780,4880,6200
468440984,264707643,864,3,f,4940980000,1937820,610800000000,830119000,0.000392194,428.377,0.168007,6.0527,0.00237383,0.0258325,0.52689,6160,4360,6710
468441138,264707643,946,3,f,663755000,74007.3,64760400000,17059900,0.000111498,230.517,0.0257021,0.8131,9.06589e-05,0.000986565,0.200712,7690,5950,5510
468440116,264707643,350,3,f,27558000,0,1870620000,0,0,0,0,0.0337585,0,0,0,0,0,0
468436517,264707643,95,2,f,2681140000,4643390,350477000000,1297130000,0.00173187,279.35,0.483798,3.2844,0.00568815,0.0618994,0.511459,3920,5210,9080
468437335,264707643,368,2,f,36891900,16474.4,3600480000,3706500,0.000446559,224.985,0.100469,0.0451926,2.01811e-05,0.000219615,0.191,6830,4740,9580
468435992,264707643,1054,1,f,161693000,13104.3,18306000000,3257080,8.10445e-05,248.55,0.0201436,0.198074,1.60528e-05,0.000174689,0.265434,3460,4400,4940
468438817,264707643,965,2,f,172104000,61.3847,15977500000,13453.2,3.56671e-07,219.162,7.8169e-05,0.210828,7.51962e-08,8.18298e-07,0.0138297,7720,280,6910
468438193,264707643,767,2,f,1350710000,933513,197140000000,267782000,0.000691128,286.854,0.198253,1.65462,0.00114355,0.0124443,0.40668,2520,2530,6280
468438345,264707643,844,2,f,1713780000,106339,201326000000,23454300,6.20495e-05,220.56,0.0136857,2.09938,0.000130266,0.00141758,0.232394,3560,2840,7550
468438791,264707643,957,2,f,990184000,0,142396000000,0,0,0,0,1.21298,0,0,0,0,0,0
468436477,264707643,72,2,f,15252300,0,2136450000,0,0,0,0,0.0186841,0,0,0,0,0,0
468439087,264707643,1074,2,f,38772900,16226.9,2215200000,3151290,0.000418511,194.202,0.0812756,0.0474968,1.98779e-05,0.000216315,0.378049,8270,1300,9560
468434344,264707643,126,1,f,61705800,259.453,1896040000,49991.6,4.20468e-06,192.68,0.000810161,0.0755896,3.1783e-07,3.45868e-06,0.0198862,7830,6610,5260
468436758,264707643,186,2,f,144518000,18694.2,15954400000,4585910,0.000129355,245.312,0.0317323,0.177035,2.29004e-05,0.000249206,0.1291,6360,3450,6060
468435012,264707643,637,1,f,1737320000,22005.9,209180000000,5976560,1.26666e-05,271.588,0.0034401,2.12822,2.69573e-05,0.000293353,0.17568,6190,4780,4770
468438975,264707643,1016,2,f,1615730000,719694,76875500000,142944000,0.000445431,198.618,0.0884707,1.97926,0.000881626,0.009594,0.460356,1900,3400,5920
468436282,264707643,312782636,1,f,170521000,322.445,17962300000,53925,1.89094e-06,167.238,0.000316236,0.208888,3.94996e-07,4.29841e-06,0.0242322,9610,2560,1250
468434456,264707643,258,1,f,974437000,31201.8,115512000000,7913230,3.20203e-05,253.615,0.00812083,1.19369,3.82222e-05,0.00041594,0.250439,4640,4030,5460
468437316,264707643,361,2,f,527210000,22703.6,72254900000,8446510,4.30636e-05,372.034,0.0160211,0.645832,2.78119e-05,0.000302654,0.149845,6890,350,7200
468441381,264707643,1004,3,f,78892200,0,5470580000,0,0,0,0,0.0966429,0,0,0,0,0,0
468435662,264707643,908,1,f,92196000,1136.8,2653260000,237918,1.23302e-05,209.288,0.00258057,0.11294,1.39258e-06,1.51543e-05,0.0613374,5370,5370,4060
468440045,264707643,321,3,f,23947200,0,3287270000,0,0,0,0,0.0293353,0,0,0,0,0,0
468441124,264707643,942,3,f,2046300000,213950,181414000000,51768700,0.000104555,241.966,0.0252987,2.50672,0.000262089,0.00285209,0.282501,4880,5440,8700
468437055,264707643,271,2,f,41939100,0,3043600000,0,0,0,0,0.0513754,0,0,0,0,0,0
468435632,264707643,897,1,f,125303000,217708,11382100000,41058600,0.00173744,188.595,0.327674,0.153497,0.000266692,0.00290219,0.36589,4820,4610,1330
468437143,264707643,303,2,f,325940000,9723570,51213100000,3497490000,0.0298323,359.692,10.7305,0.399277,0.0119114,0.129621,0.624942,7220,5540,8970
468437287,264707643,348,2,f,578582000,67796.1,49068100000,13660500,0.000117176,201.493,0.0236102,0.708763,8.30503e-05,0.000903767,0.313689,8540,5750,5960
468440094,264707643,341,3,f,14101200,0,1172330000,0,0,0,0,0.017274,0,0,0,0,0,0
468441757,264707643,129,2,t,2114.56,453.273,1411880,1099840,0.214358,2426.45,520.129,2.59033e-06,5.55259e-07,6.04243e-06,0.0937425,5780,4010,5840
468434329,264707643,115,1,f,3266100,0,350008000,0,0,0,0,0.00400097,0,0,0,0,0,0
468435041,264707643,651,1,f,223959000,0,17842400000,0,0,0,0,0.274349,0,0,0,0,0,0
468438356,264707643,849,2,f,19242000,40.2996,1632340000,7120.34,2.09436e-06,176.685,0.000370042,0.0235715,4.9367e-08,5.3722e-07,0.0315522,6530,4740,9560
468440747,264707643,718,3,f,564858000,2476.38,66862200000,553535,4.38408e-06,223.525,0.000979954,0.691951,3.03357e-06,3.30118e-05,0.0520347,6330,3880,7580
468441498,264707643,1070,3,f,1454750000,9452.79,285490000000,2852150,6.49788e-06,301.725,0.00196058,1.78207,1.15797e-05,0.000126012,0.242523,6130,2300,8950
468437235,264707643,332,2,f,670500,0,80974600,0,0,0,0,0.000821363,0,0,0,0,0,0
468438557,264707643,880,2,f,39231000,0,5005740000,0,0,0,0,0.048058,0,0,0,0,0,0
468441392,264707643,1007,3,f,4928230000,6045.65,806166000000,2079300,1.22674e-06,343.934,0.000421916,6.03708,7.40592e-06,8.05924e-05,0.0574231,11710,2080,3690
468438826,264707643,967,2,f,5425380000,1137210,113645000000,240983000,0.00020961,211.906,0.0444177,6.64609,0.00139309,0.0151598,0.460356,1900,3400,5920
468435457,264707643,809,1,f,674500000,40099.3,88525200000,10342900,5.94503e-05,257.932,0.0153341,0.826263,4.91216e-05,0.000534549,0.254622,5240,4460,4650
468434185,264707643,12,1,f,15424200,8.07464,1485800000,1416.52,5.23505e-07,175.429,9.18377e-05,0.0188946,9.89143e-09,1.0764e-07,0.00417363,8290,5020,5570
468438923,264707643,998,2,f,162446000,494083,18004200000,146140000,0.00304151,295.779,0.899617,0.198997,0.000605252,0.00658645,0.423353,5090,5960,7570
468439535,264707643,84,3,f,227110000,3690110,26861800000,1108640000,0.0162481,300.436,4.88153,0.278209,0.00452038,0.0491915,0.489949,3860,3120,6430
468441041,264707643,907,3,f,236395000,1711310,34576700000,1052310000,0.0072392,614.913,4.45148,0.289584,0.00209635,0.0228129,1,6350,4220,6040
468440531,264707643,614,3,f,424535000,98468,15208900000,18943400,0.000231943,192.381,0.0446214,0.520056,0.000120623,0.00131264,0.394722,7070,6800,4440
468436882,264707643,204,2,f,124814000,308.262,8820050000,55646,2.46977e-06,180.515,0.000445832,0.152897,3.77621e-07,4.10933e-06,0.0261463,2010,3550,6640
468440311,264707643,460,3,f,32068800,0,2543450000,0,0,0,0,0.0392843,0,0,0,0,0,0
468440071,264707643,331,3,f,755107000,72256,55731800000,15609900,9.56897e-05,216.036,0.0206724,0.925006,8.85136e-05,0.000963219,0.283868,7890,6220,4480
468434519,264707643,313,1,f,16405900000,1901670,1724930000000,405623000,0.000115914,213.299,0.0247242,20.0972,0.00232955,0.0253505,0.537951,8350,5810,3990
468435358,264707643,757,1,f,16888500,0,1722290000,0,0,0,0,0.0206884,0,0,0,0,0,0
468438235,264707643,791,2,f,26105400,0,3358520000,0,0,0,0,0.0319791,0,0,0,0,0,0
468438401,264707643,872,2,f,58311000,0,5434510000,0,0,0,0,0.071431,0,0,0,0,0,0
468439806,264707643,237,3,f,8958600,0,290574000,0,0,0,0,0.0109743,0,0,0,0,0,0
468434459,264707643,263,1,f,29812500,323.311,1310810000,58818.7,1.08448e-05,181.926,0.00197296,0.0365203,3.96056e-07,4.30995e-06,0.0165208,5040,6970,5200
468435454,264707643,806,1,f,741623000,36274.5,116033000000,9510730,4.89122e-05,262.188,0.0128242,0.908489,4.44362e-05,0.000483562,0.262452,6380,2370,1400
468439447,264707643,30,3,f,11005200,0,295495000,0,0,0,0,0.0134814,0,0,0,0,0,0
468440601,264707643,647,3,f,1755860000,146165,144264000000,29487800,8.32442e-05,201.743,0.016794,2.15093,0.000179052,0.00194848,0.266253,7420,7410,8690
468434748,264707643,469,1,f,17057700,0,2004010000,0,0,0,0,0.0208957,0,0,0,0,0,0
468441493,264707643,1066,3,f,187317000,455.342,23083700000,77062.1,2.43087e-06,169.24,0.000411399,0.229463,5.57795e-07,6.07001e-06,0.0302575,7770,460,7970
468437894,264707643,634,2,f,109252000,0,11863300000,0,0,0,0,0.133834,0,0,0,0,0,0
468435876,264707643,1011,1,f,1786040000,138878,287338000000,28438800,7.77575e-05,204.775,0.0159228,2.1879,0.000170126,0.00185134,0.375719,8060,1720,1390
468439695,264707643,169,3,f,139039000,0,16506000000,0,0,0,0,0.170323,0,0,0,0,0,0
468440032,264707643,315,3,f,109916000000,95828000,14986000000000,27145800000,0.000871826,283.276,0.246968,134.648,0.117389,1.27745,0.550765,2030,2600,5940
468435693,264707643,922,1,f,986040000,188670,82623100000,47000400,0.000191341,249.115,0.0476659,1.2079,0.00023112,0.00251509,0.455234,9010,4040,810
468435580,264707643,869,1,f,20761200,0,3106730000,0,0,0,0,0.0254325,0,0,0,0,0,0
468435815,264707643,980,1,f,38132100,616.054,3169860000,171160,1.61558e-05,277.833,0.00448861,0.0467118,7.54666e-07,8.2124e-06,0.0855715,7630,5990,5480
468441700,264707643,312782652,3,f,14373000,0,1541670000,0,0,0,0,0.0176069,0,0,0,0,0,0
468435561,264707643,857,1,f,216560000,0,22904000000,0,0,0,0,0.265286,0,0,0,0,0,0
468437502,264707643,452,2,f,73296000,621.776,6721830000,129578,8.48308e-06,208.399,0.00176787,0.0897876,7.61675e-07,8.28868e-06,0.0511909,4870,6790,5920
468440235,264707643,406,3,f,305833000,10628.8,28381100000,2523790,3.47538e-05,237.447,0.00825218,0.374645,1.30203e-05,0.000141689,0.117563,7410,4870,5330
468437266,264707643,342,2,f,1252500000,15583000,145788000000,5293630000,0.0124415,339.706,4.22646,1.53431,0.0190891,0.207731,0.651363,5990,5300,7240
468439022,264707643,1038,2,f,550482000,5329.41,75582600000,1238950,9.68135e-06,232.474,0.00225067,0.674341,6.52853e-06,7.10446e-05,0.113771,6620,2330,8890
468439824,264707643,251,3,f,550906000,46843.7,74359800000,9895370,8.50302e-05,211.243,0.017962,0.67486,5.73835e-05,0.000624457,0.15273,7870,2360,10270
468437592,264707643,510,2,f,44676000,538.372,3455640000,118555,1.20506e-05,220.21,0.00265366,0.0547281,6.59506e-07,7.17685e-06,0.0464431,6300,1730,7350
468437474,264707643,441,2,f,8389800,0,623515000,0,0,0,0,0.0102775,0,0,0,0,0,0
468435355,264707643,755,1,f,232628000,41440.4,31714900000,9710560,0.000178141,234.326,0.041743,0.284969,5.07645e-05,0.000552427,0.23703,7130,3770,710
468439670,264707643,155,3,f,959411000,143905,162736000000,65449500,0.000149994,454.809,0.0682184,1.17528,0.000176284,0.00191835,0.398985,6300,3710,6960
468438977,264707643,1017,2,f,5149200000,24186,724330000000,6476890,4.69705e-06,267.795,0.00125785,6.30777,2.96279e-05,0.000322415,0.291198,12900,3360,8500
468435901,264707643,1021,1,f,561557000,2609.88,60081000000,669721,4.64758e-06,256.61,0.00119261,0.687907,3.1971e-06,3.47914e-05,0.0892272,3680,2410,4960
468435746,264707643,943,1,f,2326660000,49549.5,327605000000,10993400,2.12964e-05,221.867,0.00472498,2.85016,6.06981e-05,0.000660527,0.164706,4530,1350,4250
468438350,264707643,847,2,f,327571000,0,54702900000,0,0,0,0,0.401275,0,0,0,0,0,0
468434313,264707643,97,1,f,197117000,124096,8715540000,26930800,0.000629554,217.016,0.136624,0.241468,0.000152018,0.00165428,0.336505,7000,4850,740
468434813,264707643,519,1,f,768330000,0,102533000000,0,0,0,0,0.941204,0,0,0,0,0,0
468438651,264707643,911,2,f,3096900,0,143909000,0,0,0,0,0.0037937,0,0,0,0,0,0
468440784,264707643,741,3,f,121550000,2624.83,17843400000,533964,2.15946e-05,203.428,0.00439294,0.148899,3.21542e-06,3.49908e-05,0.0851726,7170,4750,6010
468440695,264707643,694,3,f,555178000,519225,79839200000,145840000,0.000935242,280.88,0.26269,0.680093,0.000636051,0.00692161,0.39859,3420,4640,8470
468435067,264707643,667,1,f,54630000,423.57,5011850000,76383.8,7.75344e-06,180.333,0.0013982,0.0669218,5.18874e-07,5.64647e-06,0.0210971,2060,2530,4960
468440819,264707643,765,3,f,55918800,0,3023200000,0,0,0,0,0.0685005,0,0,0,0,0,0
468439316,264707643,312782590,2,f,67869900,0,11759700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468440495,264707643,599,3,f,141440000,1709660,21721000000,920058000,0.0120875,538.151,6.50492,0.173264,0.00209434,0.022791,1,6160,4220,5750
468434581,264707643,342,1,f,1252500000,398867,125109000000,182020000,0.000318457,456.341,0.145325,1.53431,0.000488613,0.00531716,0.638831,5740,5960,3950
468436715,264707643,163,2,f,234126000,88537.9,26445300000,20092700,0.000378163,226.939,0.0858199,0.286804,0.000108459,0.00118027,0.296456,4700,5220,9250
468439610,264707643,127,3,f,300985000,12887700,63447300000,8171240000,0.0428183,634.036,27.1483,0.368707,0.0157874,0.171801,0.872724,6100,4510,6260
468439607,264707643,126,3,f,123412000,502.598,4306370000,86183,4.07254e-06,171.475,0.000698338,0.151179,6.15683e-07,6.69996e-06,0.0198862,7830,6610,5260
468441352,264707643,989,3,f,459635000,0,43278200000,0,0,0,0,0.563053,0,0,0,0,0,0
468439033,264707643,1044,2,f,19390500,0,1348860000,0,0,0,0,0.0237534,0,0,0,0,0,0
468439767,264707643,209,3,f,127017000,0,9074500000,0,0,0,0,0.155596,0,0,0,0,0,0
468434333,264707643,118,1,f,46583100,0,1550810000,0,0,0,0,0.0570643,0,0,0,0,0,0
468439184,264707643,1114,2,f,34484400,0,5238030000,0,0,0,0,0.0422434,0,0,0,0,0,0
468436672,264707643,149,2,f,171025000,3267060,23100000000,1501720000,0.0191028,459.654,8.78069,0.209505,0.00400215,0.043552,0.985478,6060,4190,5770
468439014,264707643,1033,2,f,1091300000,0,153532000000,0,0,0,0,1.33684,0,0,0,0,0,0
468440986,264707643,867,3,f,784472000,244.255,66210100000,80988.3,3.11362e-07,331.573,0.000103239,0.960979,2.99212e-07,3.25608e-06,0.019627,10510,3380,4550
468435053,264707643,657,1,f,894586000,6991.78,147991000000,1666100,7.81566e-06,238.293,0.00186242,1.09587,8.56493e-06,9.3205e-05,0.22668,4740,1980,2230
468435476,264707643,821,1,f,928392000,19254.4,139900000000,4238400,2.07395e-05,220.127,0.00456531,1.13728,2.35866e-05,0.000256673,0.203016,10130,1150,3320
468437374,264707643,381,2,f,753517000,28816.7,72100400000,6545800,3.82429e-05,227.153,0.00868699,0.923058,3.53004e-05,0.000384145,0.330497,9000,5120,7470
468439894,264707643,302,3,f,1945660000,265363,226070000000,60299300,0.000136387,227.233,0.0309916,2.38344,0.00032507,0.00353747,0.381155,9650,1650,4210
468437323,264707643,363,2,f,203117000,7196470,33194400000,2261440000,0.0354301,314.243,11.1337,0.248819,0.00881567,0.0959336,0.513812,2690,2810,6270
468434411,264707643,186,1,f,144518000,793.799,12297200000,152644,5.49272e-06,192.296,0.00105623,0.177035,9.72403e-07,1.05819e-05,0.0380896,7160,3110,4990
468440107,264707643,345,3,f,5968850000,757374,915871000000,157526000,0.000126888,207.99,0.0263914,7.31184,0.000927783,0.0100963,0.503316,4690,2210,1960
468434738,264707643,461,1,f,14782500,0,1112520000,0,0,0,0,0.0181086,0,0,0,0,0,0
468436770,264707643,190,2,f,242003000,48.9542,41121300,11823.9,2.02288e-07,241.53,4.88586e-05,0.296453,5.99689e-08,6.52592e-07,0.00935868,10650,7250,6230
468438302,264707643,822,2,f,8467720000,1231690,847638000000,273752000,0.000145458,222.256,0.0323289,10.373,0.00150883,0.0164193,0.492381,9150,2450,7700
468435756,264707643,946,1,f,331878000,39886.6,30838600000,8776900,0.000120185,220.046,0.0264462,0.40655,4.88611e-05,0.000531714,0.200712,7690,5950,5510
468437609,264707643,515,2,f,92960100,26.3388,7655710000,3497.79,2.83334e-07,132.8,3.76268e-05,0.113876,3.2265e-08,3.51113e-07,0.00681153,5320,6590,6160
468434692,264707643,421,1,f,67813200,849.727,5274270000,152496,1.25304e-05,179.465,0.00224876,0.0830712,1.04092e-06,1.13274e-05,0.0355134,9360,1460,1990
468434661,264707643,386,1,f,2454700000,803.601,152256000000,240905,3.27372e-07,299.782,9.81402e-05,3.00701,9.84411e-07,1.07125e-05,0.048656,10860,6460,3160
468440648,264707643,672,3,f,22883400000,321808000,3508170000000,152051000000,0.014063,472.489,6.6446,28.0321,0.394215,4.28992,0.748042,4990,3200,6810
468439362,264707643,312782636,2,f,170521000,89.4921,19490900000,18724.1,5.24815e-07,209.226,0.000109805,0.208888,1.09628e-07,1.19299e-06,0.0147407,10110,2270,9630
468440035,264707643,318,3,f,15845400,0,2605250000,0,0,0,0,0.0194106,0,0,0,0,0,0
468439304,264707643,312782578,2,f,30312900,4371.71,3280010000,751229,0.000144219,171.839,0.0247825,0.0371333,5.35534e-06,5.82777e-05,0.0631906,8650,1710,9920
468441064,264707643,917,3,f,8958600,0,290574000,0,0,0,0,0.0109743,0,0,0,0,0,0
468435737,264707643,939,1,f,8564400,0,489301000,0,0,0,0,0.0104914,0,0,0,0,0,0
468434470,264707643,281,1,f,56241900,34870.5,6716540000,6007860,0.00062001,172.291,0.106822,0.0688963,4.27164e-05,0.000464847,0.180898,7740,250,4240
468434871,264707643,565,1,f,118490000,0,21548000000,0,0,0,0,0.14515,0,0,0,0,0,0
468437386,264707643,386,2,f,2454700000,1626.9,140878000000,511699,6.6277e-07,314.524,0.000208457,3.00701,1.99295e-06,2.16877e-05,0.0543303,11390,5740,8290
468435126,264707643,695,1,f,94286600000,12437100,12105500000000,2582610000,0.000131908,207.653,0.027391,115.501,0.0152355,0.165795,0.548271,4020,3920,5680
468435400,264707643,781,1,f,11709000,0,1860300000,0,0,0,0,0.0143435,0,0,0,0,0,0
468438706,264707643,930,2,f,184288000,0,20476700000,0,0,0,0,0.225753,0,0,0,0,0,0
468434628,264707643,366,1,f,78822900,128.038,12235600000,30699.6,1.62437e-06,239.77,0.000389476,0.0965581,1.56846e-07,1.70683e-06,0.0245911,6450,4620,5260
468435785,264707643,960,1,f,4132880000,170115,105874000000,33882400,4.11614e-05,199.173,0.00819826,5.06278,0.000208391,0.00226775,0.485497,8850,6250,4120
468441483,264707643,1058,3,f,436867000,0,64342700000,0,0,0,0,0.535162,0,0,0,0,0,0
468435348,264707643,753,1,f,423900,1056.88,38941500,220303,0.00249322,208.447,0.519705,0.000519278,1.29467e-06,1.40889e-05,0.126999,7750,5880,5570
468434468,264707643,280,1,f,16072200,0,1677190000,0,0,0,0,0.0196884,0,0,0,0,0,0
468439896,264707643,303,3,f,651881000,9734580,94368400000,3500480000,0.0149331,359.592,5.36981,0.798554,0.0119249,0.129768,0.624942,7220,5540,8970
468437270,264707643,343,2,f,54505400000,74443500,4715190000000,42684200000,0.0013658,573.377,0.783119,66.7691,0.0911933,0.99238,1,6160,4220,5750
468438118,264707643,718,2,f,282429000,2476.38,36596500000,553535,8.76817e-06,223.525,0.00195991,0.345976,3.03357e-06,3.30118e-05,0.0520347,6330,3880,7580
468440857,264707643,786,3,f,125141000,57950.8,11007500000,14787400,0.000463083,255.172,0.118166,0.153298,7.09898e-05,0.000772523,0.269145,8530,3690,10060
468438697,264707643,928,2,f,3152540000,64512,570959000000,13271400,2.04635e-05,205.721,0.00420976,3.86186,7.90272e-05,0.000859987,0.327538,10150,3920,8060
468435018,264707643,639,1,f,258053000,60329.9,18153400000,10937600,0.000233788,181.297,0.0423852,0.316115,7.39041e-05,0.000804237,0.29988,6540,7250,3520
468435629,264707643,896,1,f,59159700,0,5234430000,0,0,0,0,0.0724706,0,0,0,0,0,0
468439661,264707643,151,3,f,572431000,22165.8,29551600000,5622870,3.87222e-05,253.673,0.00982279,0.701227,2.71531e-05,0.000295484,0.136714,2320,3690,6980
468441652,264707643,312782590,3,f,135740000,0,23261500000,0,0,0,0,0.166281,0,0,0,0,0,0
468434499,264707643,302,1,f,972832000,178930,111582000000,39661900,0.000183927,221.661,0.0407696,1.19172,0.00021919,0.00238526,0.381155,9650,1650,4210
468441089,264707643,929,3,f,76420800,0,4323930000,0,0,0,0,0.0936155,0,0,0,0,0,0
