id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466521709,184074388,515,1,f,92960100,0,15200600000,0,0,0,0,0.113876,0,0,0,0,0,0
466521686,184074388,467,1,f,1463260000,298474,210067000000,101666000,0.00020398,340.62,0.0694796,1.79249,0.000365631,0.0082457,0.492009,7860,6470,4830
466522484,184074388,182305701,1,f,90999000,0,23114900000,0,0,0,0,0.111474,0,0,0,0,0,0
466521664,184074388,443,1,f,425837000,19798.9,3867170000,6027240,4.6494e-05,304.423,0.0141539,0.52165,2.42536e-05,0.000546966,0.128461,7990,1660,4730
466523280,184074388,768,2,f,2430380000,816444,41678500000,176100000,0.000335933,215.692,0.0724579,2.97722,0.00100014,0.0225552,0.458205,6990,3760,8460
466521406,184074388,274,1,f,323979000,3030.05,25861900000,1316010,9.35259e-06,434.319,0.00406201,0.396875,3.71181e-06,8.37084e-05,0.133633,9610,1810,3500
466521141,184074388,23,1,f,261256000,70973.8,48304400000,19322300,0.000271664,272.245,0.0739592,0.320038,8.69429e-05,0.00196073,0.351003,5820,7180,3860
466524939,184074388,1125,3,f,213626000,0,42052000000,0,0,0,0,0.261692,0,0,0,0,0,0
466523601,184074388,67,3,f,49305600,0,1905600000,0,0,0,0,0.0603994,0,0,0,0,0,0
466523220,184074388,667,2,f,54630000,79.686,4760930000,23765.6,1.45865e-06,298.24,0.000435028,0.0669218,9.76154e-08,2.20142e-06,0.00932962,1940,2610,6400
466523783,184074388,255,3,f,367090000,9995.37,74144900000,3179060,2.72286e-05,318.053,0.00866015,0.449685,1.22443e-05,0.000276133,0.0913399,5680,4030,4690
466524953,184074388,10703,3,f,3610060000,448921,646457000000,139400000,0.000124353,310.522,0.0386142,4.42233,0.000549929,0.012402,0.374738,8640,2610,3730
466524529,184074388,783,3,f,270740000,0,43009600000,0,0,0,0,0.331656,0,0,0,0,0,0
466521863,184074388,688,1,f,97746300000,13776300,17632300000000,4685290000,0.00014094,340.097,0.0479332,119.739,0.016876,0.380587,0.691573,4410,5440,1960
466522613,184074388,101,2,f,339016000,263.535,11820500000,220502,7.77352e-07,836.708,0.000650417,0.415295,3.22831e-07,7.28046e-06,0.0281035,11120,5900,8470
466523801,184074388,271,3,f,83878200,0,4226890000,0,0,0,0,0.102751,0,0,0,0,0,0
466521244,184074388,128,1,f,2195910000,8.39272,50069200000,4020.29,3.82197e-09,479.021,1.8308e-06,2.68999,1.02811e-08,2.31858e-07,0.00556578,9110,3760,3400
466523560,184074388,312782644,2,f,164270000,800890,32438000000,373433000,0.00487546,466.273,2.27329,0.201231,0.000981091,0.0221255,0.419474,9590,2260,9370
466523208,184074388,647,2,f,877930000,265835,120599000000,82314500,0.000302797,309.645,0.0937598,1.07546,0.000325648,0.00734399,0.367347,7850,7230,8730
466524843,184074388,1044,3,f,38781000,0,1577790000,0,0,0,0,0.0475067,0,0,0,0,0,0
466523726,184074388,189,3,f,57481200,0,9290550000,0,0,0,0,0.0704145,0,0,0,0,0,0
466523939,184074388,363,3,f,406235000,0,86477700000,0,0,0,0,0.497638,0,0,0,0,0,0
466524973,184074388,312782550,3,f,77490000,2226.01,14575100000,660225,2.87264e-05,296.596,0.00852014,0.0949253,2.72686e-06,6.14961e-05,0.0710614,7740,520,8200
466522424,184074388,1139,1,f,102729000,0,25372400000,0,0,0,0,0.125843,0,0,0,0,0,0
466521575,184074388,358,1,f,34756200,0,1745450000,0,0,0,0,0.0425763,0,0,0,0,0,0
466523832,184074388,294,3,f,5722470000,49691.4,545720000000,16130000,8.68356e-06,324.603,0.00281871,7.01003,6.0872e-05,0.00137278,0.517742,8100,2560,6240
466524282,184074388,600,3,f,846533000,13332.3,174514000000,5812670,1.57493e-05,435.983,0.00686644,1.037,1.63321e-05,0.000368321,0.183345,9160,2160,9930
466523204,184074388,639,2,f,258053000,91425.5,42012300000,29655500,0.000354289,324.368,0.11492,0.316115,0.000111996,0.00252573,0.348437,6640,7120,7720
466523630,184074388,100,3,f,317722000,25679.2,48391400000,7671930,8.08228e-05,298.761,0.0241467,0.389209,3.1457e-05,0.000709416,0.213599,8380,5630,5520
466524959,184074388,182305693,3,f,121613000,86466.6,26155800000,24868400,0.000710996,287.607,0.204487,0.148976,0.000105922,0.00238874,0.205765,5960,1030,2760
466524106,184074388,445,3,f,462146000,0,15123200000,0,0,0,0,0.566129,0,0,0,0,0,0
466524054,184074388,403,3,f,1413820000,68717.4,239052000000,21702100,4.8604e-05,315.817,0.01535,1.73193,8.41788e-05,0.00189839,0.235021,7130,6850,7650
466521256,184074388,140,1,f,201443000,147813,5723550000,65927400,0.000733772,446.018,0.327275,0.246768,0.000181071,0.00408351,0.332432,9780,2650,5660
466522976,184074388,386,2,f,2454700000,1441.17,133102000000,958225,5.87107e-07,664.893,0.000390363,3.00701,1.76543e-06,3.9814e-05,0.0833072,11680,5180,8090
466521402,184074388,271,1,f,41939100,0,2044960000,0,0,0,0,0.0513754,0,0,0,0,0,0
466521684,184074388,463,1,f,2495940000,12964.8,470714000000,4134240,5.19435e-06,318.883,0.00165639,3.05752,1.58818e-05,0.000358166,0.159914,6350,2370,4080
466521713,184074388,525,1,f,90906300,2553.06,9062280000,922474,2.80845e-05,361.322,0.0101475,0.11136,3.12749e-06,7.05311e-05,0.115438,8130,6240,4810
466523607,184074388,78,3,f,836248000,111444,2092010000,32370300,0.000133267,290.462,0.038709,1.0244,0.000136519,0.00307877,0.403965,8970,6510,4100
466521562,184074388,347,1,f,66788100,0,9481660000,0,0,0,0,0.0818154,0,0,0,0,0,0
466522358,184074388,1080,1,f,9941140000,389157,1885130000000,125631000,3.91461e-05,322.829,0.0126375,12.1779,0.000476717,0.0107509,0.374738,8640,2610,3730
466524446,184074388,705,3,f,11606400,0,607007000,0,0,0,0,0.0142178,0,0,0,0,0,0
466522786,184074388,238,2,f,19225800,0,130015000,0,0,0,0,0.0235516,0,0,0,0,0,0
466522876,184074388,314,2,f,98857800,0,17873000000,0,0,0,0,0.121101,0,0,0,0,0,0
466523543,184074388,312782574,2,f,218830000,9370470,55228000000,6878350000,0.0428207,734.045,31.4323,0.268067,0.0114788,0.25887,0.972188,9430,2270,9640
466523455,184074388,1017,2,f,5149200000,1097.98,1057360000000,601700,2.13233e-07,548.007,0.000116853,6.30777,1.34502e-06,3.03329e-05,0.0419185,12180,2960,7540
466523408,184074388,952,2,f,817575000,1881.14,124116000000,581708,2.30088e-06,309.232,0.000711504,1.00153,2.30439e-06,5.19686e-05,0.0409831,4580,5480,8410
466522301,184074388,1029,1,f,48101400,0,1100670000,0,0,0,0,0.0589242,0,0,0,0,0,0
466522524,184074388,312782612,1,f,51101100,0,13059400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466522079,184074388,882,1,f,312592000,0,12555500000,0,0,0,0,0.382925,0,0,0,0,0,0
466524043,184074388,395,3,f,992700000,0,39630900000,0,0,0,0,1.21606,0,0,0,0,0,0
466523441,184074388,998,2,f,162446000,3.95658,24265600000,805.764,2.43562e-08,203.652,4.96018e-06,0.198997,4.84681e-09,1.09305e-07,0.00204805,5370,6120,8380
466524832,184074388,1033,3,f,2182600000,1779.95,461479000000,1141520,8.15517e-07,641.323,0.00052301,2.67369,2.18044e-06,4.91731e-05,0.0362745,11970,3730,7660
466522329,184074388,1049,1,f,593838000,0,84768300000,0,0,0,0,0.727452,0,0,0,0,0,0
466521606,184074388,385,1,f,3329310000,790446,566570000000,290946000,0.000237421,368.078,0.0873893,4.0784,0.000968296,0.021837,0.329601,9960,1300,2620
466522829,184074388,274,2,f,323954000,3139220,31035400000,1285320000,0.0096903,409.439,3.96759,0.396844,0.00384554,0.0867244,0.636396,9720,1810,8060
466522585,184074388,42,2,f,153248000,0,9765130000,0,0,0,0,0.187729,0,0,0,0,0,0
466523699,184074388,148,3,f,183188000,410.328,47949000000,135743,2.23993e-06,330.817,0.000741006,0.224405,5.02651e-07,1.13358e-05,0.0357815,3450,3240,2780
466523794,184074388,263,3,f,59625000,5560.65,4998120000,1555900,9.32605e-05,279.805,0.0260948,0.0730406,6.8118e-06,0.000153619,0.0897698,5150,6990,6320
466521210,184074388,100,1,f,158861000,17660.6,23506800000,5221830,0.00011117,295.677,0.0328705,0.194604,2.16342e-05,0.000487894,0.213599,8380,5630,5520
466524037,184074388,390,3,f,52097400,416.146,6921060000,135341,7.98784e-06,325.224,0.00259784,0.0638193,5.09779e-07,1.14965e-05,0.0190956,6220,6380,4150
466523475,184074388,1046,2,f,66501900,17909.4,9005450000,6617350,0.000269307,369.49,0.0995062,0.0814648,2.1939e-05,0.000494768,0.185707,8050,980,7180
466521673,184074388,450,1,f,143347000,78713.9,30684600000,23807200,0.000549116,302.452,0.166081,0.1756,9.64246e-05,0.00217456,0.240565,4510,1680,2730
466523536,184074388,312782546,2,f,267763000,1196.57,53523700000,398335,4.46877e-06,332.898,0.00148764,0.328009,1.4658e-06,3.30566e-05,0.0710614,7740,520,8200
466523187,184074388,616,2,f,132114000,0,4748120000,0,0,0,0,0.161839,0,0,0,0,0,0
466521595,184074388,375,1,f,7023510000,52749.9,1434320000000,24075700,7.51048e-06,456.413,0.00342788,8.60379,6.46186e-05,0.00145728,0.248269,7040,1910,3370
466524395,184074388,675,3,f,87822000,48.642,10934900000,13984.2,5.5387e-07,287.493,0.000159234,0.107582,5.95864e-08,1.34379e-06,0.0117678,4660,5040,2730
466523644,184074388,113,3,f,471650000,12.8905,88415800000,3897.6,2.73306e-08,302.363,8.26374e-06,0.577772,1.57908e-08,3.56114e-07,0.00297952,6040,580,3940
466522831,184074388,275,2,f,1401930000,9230.53,146913000000,3485320,6.58415e-06,377.586,0.00248609,1.71737,1.13074e-05,0.000255004,0.256393,4820,4720,6190
466523011,184074388,422,2,f,118133000,0,4298020000,0,0,0,0,0.144713,0,0,0,0,0,0
466522916,184074388,342,2,f,1252500000,2481.69,170075000000,693435,1.98139e-06,279.421,0.000553641,1.53431,3.04007e-06,6.85595e-05,0.0578338,5000,6030,6760
466523151,184074388,567,2,f,121849000000,278248000,21888000000000,299786000000,0.00228355,1077.41,2.46031,149.265,0.340853,7.68691,1,9980,1370,7990
466521812,184074388,645,1,f,9046730000,11522,1924560000000,8213290,1.2736e-06,712.838,0.000907874,11.0822,1.41144e-05,0.000318307,0.132992,10660,3090,4370
466523165,184074388,587,2,f,13647600,0,721332000,0,0,0,0,0.0167183,0,0,0,0,0,0
466524599,184074388,854,3,f,854590000,407.233,196659000000,125082,4.76525e-07,307.152,0.000146365,1.04687,4.98861e-07,1.12503e-05,0.0341223,5420,1130,8350
466523127,184074388,533,2,f,485132000,8361340,78777800000,3970200000,0.0172352,474.828,8.18376,0.594286,0.0102426,0.230992,0.571974,8690,410,7160
466523202,184074388,637,2,f,1737320000,0,163953000000,0,0,0,0,2.12822,0,0,0,0,0,0
466521130,184074388,14,1,f,774000,0,115210000,0,0,0,0,0.00094815,0,0,0,0,0,0
466521667,184074388,445,1,f,231073000,0,6799120000,0,0,0,0,0.283065,0,0,0,0,0,0
466521388,184074388,255,1,f,183545000,6948.66,35658600000,2088900,3.78581e-05,300.619,0.0113808,0.224843,8.51211e-06,0.000191965,0.0913399,5680,4030,4690
466523437,184074388,991,2,f,2784780000,891179,57697900000,203920000,0.000320018,228.821,0.0732267,3.41136,0.00109169,0.0246198,0.458205,6990,3760,8460
466522330,184074388,1052,1,f,207492000,0,5205320000,0,0,0,0,0.254178,0,0,0,0,0,0
466522812,184074388,257,2,f,81564300,306571,11065700000,108590000,0.00375864,354.209,1.33135,0.0999163,0.000375549,0.00846936,0.275141,8890,880,7240
466524708,184074388,948,3,f,1425630000,176323,20747800000,59822500,0.00012368,339.279,0.041962,1.7464,0.000215995,0.00487111,0.315061,9210,2670,7760
466524185,184074388,515,3,f,185920000,0,29792100000,0,0,0,0,0.227752,0,0,0,0,0,0
466524644,184074388,907,3,f,237917000,0,30254900000,0,0,0,0,0.291448,0,0,0,0,0,0
466524433,184074388,698,3,f,39042800000,6606070,6902850000000,2133700000,0.000169201,322.991,0.0546504,47.8274,0.00809244,0.1825,0.691573,4410,5440,1960
466524560,184074388,809,3,f,1349000000,5613.14,228629000000,1730820,4.16096e-06,308.351,0.00128304,1.65253,6.8761e-06,0.000155069,0.141981,5670,4030,4780
466521746,184074388,590,1,f,413608000,335.114,51058500000,98634,8.10221e-07,294.33,0.000238472,0.506669,4.10514e-07,9.2579e-06,0.0582588,9430,1620,3630
466523265,184074388,735,2,f,109950000,25823.9,24565000000,7881890,0.000234869,305.217,0.071686,0.134689,3.16343e-05,0.000713415,0.142914,8320,2460,10550
466522053,184074388,859,1,f,5989500,0,120273000,0,0,0,0,0.00733714,0,0,0,0,0,0
466522075,184074388,879,1,f,1548400000,86177.9,172081000000,32597900,5.56563e-05,378.263,0.0210527,1.89678,0.000105568,0.00238076,0.18492,9070,380,4960
466521341,184074388,214,1,f,289443000,0,6460650000,0,0,0,0,0.354567,0,0,0,0,0,0
466523321,184074388,831,2,f,2900700,0,358830000,0,0,0,0,0.00355336,0,0,0,0,0,0
466521711,184074388,520,1,f,216714000,0,33416500000,0,0,0,0,0.265474,0,0,0,0,0,0
466522146,184074388,929,1,f,38210400,0,980200000,0,0,0,0,0.0468077,0,0,0,0,0,0
466522132,184074388,919,1,f,158422000,0,22945200000,0,0,0,0,0.194066,0,0,0,0,0,0
466523325,184074388,838,2,f,446302000,61602.5,120353000000,20173000,0.000138029,327.47,0.0452003,0.54672,7.54631e-05,0.00170184,0.271084,5190,2740,9920
466524812,184074388,1020,3,f,1066640000,339.858,110668000000,87412.8,3.18625e-07,257.204,8.19513e-05,1.30664,4.16326e-07,9.38897e-06,0.017266,7260,3310,7650
466523347,184074388,872,2,f,58311000,0.0681272,5103840000,20.2678,1.16834e-09,297.5,3.47582e-07,0.071431,8.34558e-11,1.88209e-09,3.81153e-05,9360,3570,5800
466521168,184074388,50,1,f,37005300,0,3397430000,0,0,0,0,0.0453315,0,0,0,0,0,0
466521716,184074388,530,1,f,33043500,0,811280000,0,0,0,0,0.0404783,0,0,0,0,0,0
466524245,184074388,575,3,f,216592000,0,19324400000,0,0,0,0,0.265325,0,0,0,0,0,0
466521386,184074388,254,1,f,4317840000,162930,552672000000,59870600,3.77341e-05,367.463,0.0138659,5.28935,0.000199589,0.00450112,0.23031,9240,430,4840
466523399,184074388,942,2,f,1023150000,10220.2,153892000000,3230870,9.98892e-06,316.128,0.00315777,1.25336,1.25197e-05,0.000282344,0.129225,5310,6270,8360
466522762,184074388,218,2,f,487530000,1014270,34848900000,479956000,0.00208042,473.205,0.984465,0.597224,0.00124248,0.0280203,0.639308,7560,3090,7570
466524400,184074388,678,3,f,363321000,21215.6,90079600000,10599900,5.83935e-05,499.627,0.029175,0.445068,2.59891e-05,0.000586105,0.230813,9130,2260,9790
466524615,184074388,882,3,f,625183000,0,24577600000,0,0,0,0,0.765849,0,0,0,0,0,0
466523033,184074388,441,2,f,8389800,2889.41,537009000,1257840,0.000344396,435.327,0.149925,0.0102775,3.53953e-06,7.98233e-05,0.0878001,8060,1120,7110
466521302,184074388,178,1,f,181889000,0,9586440000,0,0,0,0,0.222814,0,0,0,0,0,0
466522671,184074388,149,2,f,181114000,1791.59,21842800000,599677,9.89203e-06,334.718,0.00331104,0.221865,2.19469e-06,4.94946e-05,0.0678718,5870,3880,6100
466524187,184074388,519,3,f,1536660000,0,79719800000,0,0,0,0,1.88241,0,0,0,0,0,0
466524230,184074388,564,3,f,554479000,0,58928600000,0,0,0,0,0.679237,0,0,0,0,0,0
466523404,184074388,948,2,f,712816000,63701.2,10635600000,20474400,8.93656e-05,321.412,0.0287232,0.8732,7.8034e-05,0.00175982,0.315061,9210,2670,7760
466522573,184074388,22,2,f,724447000,215079,153083000000,99063500,0.000296887,460.592,0.136744,0.887447,0.000263471,0.00594179,0.312216,7800,1630,8920
466523486,184074388,1065,2,f,21299800000,560443,835488000000,452104000,2.63121e-05,806.691,0.0212257,26.0923,0.000686543,0.0154829,0.948323,11470,6020,6470
466522236,184074388,982,1,f,28009800,44.0336,1598850000,12685.5,1.57208e-06,288.086,0.000452895,0.034312,5.39412e-08,1.21648e-06,0.00977751,7150,2220,5620
466521680,184074388,456,1,f,1836900,0,194543000,0,0,0,0,0.0022502,0,0,0,0,0,0
466521462,184074388,319,1,f,487648000,4832.98,98713800000,1728770,9.91079e-06,357.702,0.00354511,0.597369,5.9204e-06,0.000133516,0.0959854,7060,6340,3190
466521616,184074388,395,1,f,496350000,0,18771800000,0,0,0,0,0.608029,0,0,0,0,0,0
466522404,184074388,1114,1,f,34484400,0,7774170000,0,0,0,0,0.0422434,0,0,0,0,0,0
466524086,184074388,433,3,f,196184000,64066.5,38795700000,24810100,0.000326564,387.255,0.126464,0.240325,7.84815e-05,0.00176991,0.233634,8040,770,7100
466522209,184074388,965,1,f,172104000,232.801,16731900000,76129,1.35268e-06,327.013,0.000442342,0.210828,2.85182e-07,6.4314e-06,0.0187189,9380,480,4480
466523017,184074388,427,2,f,281031000,101867,43386400000,101534000,0.000362477,996.729,0.361291,0.344263,0.000124787,0.0028142,0.442224,10080,2170,8140
466524273,184074388,595,3,f,154858000,0,2171730000,0,0,0,0,0.189701,0,0,0,0,0,0
466521262,184074388,145,1,f,730563000,2637.26,18534600000,1425770,3.60989e-06,540.628,0.00195161,0.89494,3.23064e-06,7.28572e-05,0.0605962,11780,5020,3470
466523090,184074388,493,2,f,3723120000,457255,764329000000,140128000,0.000122815,306.455,0.0376373,4.56082,0.000560138,0.0126322,0.478554,5230,7120,8260
466521741,184074388,582,1,f,164044000,0,32249000000,0,0,0,0,0.200954,0,0,0,0,0,0
466523491,184074388,1074,2,f,38772900,23947.6,8732660000,8396650,0.000617638,350.626,0.21656,0.0474968,2.93358e-05,0.00066158,0.154138,8400,1280,9430
466524602,184074388,859,3,f,11979000,0,283346000,0,0,0,0,0.0146743,0,0,0,0,0,0
466521689,184074388,475,1,f,211748000,59531.9,14357400000,18953000,0.000281145,318.367,0.0895071,0.259392,7.29266e-05,0.00164464,0.388324,9030,3530,3290
466521366,184074388,237,1,f,4479300,0,158525000,0,0,0,0,0.00548714,0,0,0,0,0,0
466521839,184074388,670,1,f,160109000,0,29142400000,0,0,0,0,0.196134,0,0,0,0,0,0
466523884,184074388,328,3,f,992317000,186.06,233615000000,62507.4,1.87501e-07,335.952,6.29914e-05,1.21559,2.27924e-07,5.14013e-06,0.0279438,2870,4370,3120
466521719,184074388,534,1,f,73809900,0,3850290000,0,0,0,0,0.0904171,0,0,0,0,0,0
466521977,184074388,797,1,f,645783000,0,55302300000,0,0,0,0,0.791085,0,0,0,0,0,0
466523027,184074388,436,2,f,121828000,0,2989230000,0,0,0,0,0.149239,0,0,0,0,0,0
466521590,184074388,370,1,f,6229390000,694.372,257793000000,151905,1.11467e-07,218.766,2.43852e-05,7.631,8.50606e-07,1.91828e-05,0.0472575,11480,7340,5600
466521749,184074388,595,1,f,77428800,0,1052260000,0,0,0,0,0.0948503,0,0,0,0,0,0
466524324,184074388,625,3,f,863203000,0,206355000000,0,0,0,0,1.05742,0,0,0,0,0,0
466521757,184074388,601,1,f,54918900,0,8680130000,0,0,0,0,0.0672757,0,0,0,0,0,0
466521714,184074388,527,1,f,203940000,159940,27227100000,52008600,0.000784252,325.175,0.255019,0.249827,0.000195927,0.00441854,0.397806,7030,2340,1030
466522538,184074388,312782640,1,f,16341300,0,3139580000,0,0,0,0,0.0200181,0,0,0,0,0,0
466523398,184074388,940,2,f,473834000,13466.9,4230860000,2828240,2.84211e-05,210.014,0.00596885,0.580446,1.64969e-05,0.000372038,0.120101,8430,1070,7100
466522285,184074388,1018,1,f,1067240000,114644,179212000000,45914500,0.000107421,400.498,0.0430219,1.30736,0.000140438,0.00316716,0.408448,7080,3240,670
466524322,184074388,623,3,f,48336100000,9535960,7638960000000,3216420000,0.000197284,337.294,0.0665429,59.2117,0.0116816,0.263442,0.613474,5540,7260,3580
466522987,184074388,397,2,f,29430900,0,337721000,0,0,0,0,0.0360529,0,0,0,0,0,0
466522246,184074388,989,1,f,229818000,0,4521970000,0,0,0,0,0.281527,0,0,0,0,0,0
466521655,184074388,436,1,f,121828000,160.771,3560350000,55583.3,1.31966e-06,345.729,0.000456246,0.149239,1.96945e-07,4.44149e-06,0.027885,5320,4720,5590
466522947,184074388,366,2,f,78822900,0,13883800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466524664,184074388,920,3,f,3521130000,44794.8,735461000000,72960800,1.27217e-05,1628.78,0.0207209,4.31338,5.48737e-05,0.00123751,0.882479,10680,2870,6620
466524073,184074388,422,3,f,236266000,0,9038300000,0,0,0,0,0.289426,0,0,0,0,0,0
466522234,184074388,981,1,f,245295000,72839.3,46656500000,20460500,0.000296946,280.9,0.083412,0.300486,8.92282e-05,0.00201227,0.19989,5810,1200,2530
466524102,184074388,443,3,f,851674000,35414.2,5960240000,9911410,4.15818e-05,279.871,0.0116376,1.0433,4.33823e-05,0.000978356,0.180132,7860,1740,6460
466523414,184074388,961,2,f,5772140000,623826,1137970000000,199646000,0.000108075,320.035,0.0345878,7.07087,0.000764186,0.0172339,0.398076,4470,5700,9370
466521620,184074388,398,1,f,211571000,0,7855370000,0,0,0,0,0.259175,0,0,0,0,0,0
466524666,184074388,922,3,f,1972080000,370845,318628000000,147727000,0.000188048,398.353,0.0749094,2.4158,0.000454285,0.010245,0.610983,8820,4050,10700
466523256,184074388,720,2,f,164333000,0,6329740000,0,0,0,0,0.201308,0,0,0,0,0,0
466524668,184074388,924,3,f,785259000,298921,7758030000,91486400,0.000380666,306.055,0.116505,0.961942,0.000366179,0.00825804,0.337147,8780,4970,7880
466522324,184074388,1047,1,f,363993000,0,99054700000,0,0,0,0,0.445892,0,0,0,0,0,0
466521293,184074388,169,1,f,69519600,0,3833210000,0,0,0,0,0.0851615,0,0,0,0,0,0
466524756,184074388,980,3,f,76264200,0,11317100000,0,0,0,0,0.0934236,0,0,0,0,0,0
466522223,184074388,973,1,f,146129000,41554.9,25018100000,16578600,0.000284371,398.956,0.113451,0.179009,5.09048e-05,0.001148,0.373074,9710,1900,2210
466522790,184074388,242,2,f,1267290000,8984.89,141429000000,3381100,7.08982e-06,376.309,0.00266797,1.55243,1.10065e-05,0.000248218,0.256393,4820,4720,6190
466524391,184074388,672,3,f,22883400000,3845290,3669630000000,1392610000,0.000168038,362.16,0.0608568,28.0321,0.00471048,0.10623,0.552194,7530,4480,9150
466523563,184074388,1,3,f,26553600,125513,2717870000,46035600,0.00472679,366.779,1.73369,0.0325282,0.000153754,0.00346745,0.492009,7860,6470,4830
466521914,184074388,729,1,f,213770000,0,31853300000,0,0,0,0,0.261868,0,0,0,0,0,0
466521548,184074388,337,1,f,887950000,4233.66,172032000000,1179060,4.76791e-06,278.496,0.00132784,1.08774,5.18623e-06,0.00011696,0.0657713,5700,800,3490
466522496,184074388,312782554,1,f,71386200,2.4095,14169900000,640.528,3.3753e-08,265.835,8.97271e-06,0.0874481,2.95163e-09,6.65651e-08,0.000560022,7590,640,2940
466524656,184074388,914,3,f,2727000,0,632826000,0,0,0,0,0.00334058,0,0,0,0,0,0
466521698,184074388,493,1,f,3723120000,621311,888714000000,206330000,0.000166879,332.089,0.0554187,4.56082,0.000761106,0.0171644,0.443246,5370,7230,3270
466522102,184074388,901,1,f,748228000,369.966,768568000,111268,4.94457e-07,300.753,0.000148709,0.916579,4.53208e-07,1.02207e-05,0.0228978,9090,6140,3790
466522206,184074388,961,1,f,5772140000,674828,1187450000000,207657000,0.000116911,307.719,0.0359758,7.07087,0.000826664,0.0186429,0.691573,4410,5440,1960
466523209,184074388,648,2,f,2417570000,0,527615000000,0,0,0,0,2.96153,0,0,0,0,0,0
466523368,184074388,903,2,f,41083200,0,1776620000,0,0,0,0,0.0503269,0,0,0,0,0,0
466523370,184074388,905,2,f,82254600,444176,18575100000,207656000,0.00540001,467.508,2.52455,0.100762,0.000544115,0.0122709,0.332466,8110,1580,9540
466523524,184074388,1129,2,f,16931900000,29213900,1821360000000,33838500000,0.00172538,1158.3,1.9985,20.7416,0.035787,0.807066,1,7260,3000,7880
466524795,184074388,1008,3,f,1074100000,15805300,117074000000,29411200000,0.014715,1860.85,27.3823,1.31577,0.0193615,0.43664,1,7260,3000,7880
466521315,184074388,189,1,f,28740600,0,4588570000,0,0,0,0,0.0352072,0,0,0,0,0,0
466521472,184074388,325,1,f,14029200,0,913559000,0,0,0,0,0.0171858,0,0,0,0,0,0
466523540,184074388,312782562,2,f,75759300,0,17642400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466524636,184074388,903,3,f,82166400,0,4068190000,0,0,0,0,0.100654,0,0,0,0,0,0
466521856,184074388,680,1,f,506700,0,18138100,0,0,0,0,0.000620708,0,0,0,0,0,0
466523617,184074388,88,3,f,704419000,0,126906000000,0,0,0,0,0.862914,0,0,0,0,0,0
466522086,184074388,889,1,f,371926000,0,55565600000,0,0,0,0,0.455609,0,0,0,0,0,0
466524652,184074388,911,3,f,6193800,0,110751000,0,0,0,0,0.00758741,0,0,0,0,0,0
466524856,184074388,1052,3,f,414985000,0,9839480000,0,0,0,0,0.508356,0,0,0,0,0,0
466522608,184074388,93,2,f,27935100,1753.53,21734000,452041,6.27714e-05,257.79,0.0161818,0.0342205,2.14807e-06,4.84432e-05,0.162193,8990,6000,7740
466522614,184074388,104,2,f,1205800000,161118,230644000000,54115900,0.000133619,335.877,0.0448798,1.4771,0.00019737,0.00445107,0.357236,4490,4730,9780
466524355,184074388,647,3,f,1755860000,425845,280325000000,140939000,0.000242528,330.963,0.0802676,2.15093,0.00052166,0.0117644,0.411183,8000,7170,2620
466521632,184074388,413,1,f,108280000,0,112431000,0,0,0,0,0.132643,0,0,0,0,0,0
466521319,184074388,194,1,f,1533550000,52768.3,128585000000,14992800,3.44093e-05,284.124,0.0097765,1.8786,6.46412e-05,0.00145779,0.509754,6010,6940,4120
466524247,184074388,576,3,f,5065200,0,422579000,0,0,0,0,0.00620487,0,0,0,0,0,0
466523219,184074388,665,2,f,569020000,23406.2,12155300000,5462240,4.11342e-05,233.367,0.00959939,0.697049,2.86726e-05,0.000646623,0.250286,5220,6900,8740
466523621,184074388,93,3,f,55870200,2107.64,63063800,551373,3.77238e-05,261.607,0.00986881,0.068441,2.58186e-06,5.82259e-05,0.162193,8990,6000,7740
466523514,184074388,1111,2,f,175828000,0,39412200000,0,0,0,0,0.215389,0,0,0,0,0,0
466523551,184074388,312782608,2,f,119204000,45039.2,26089800000,21869500,0.000377832,485.565,0.183462,0.146025,5.5173e-05,0.00124426,0.243278,8010,1330,9290
466523592,184074388,48,3,f,1986340000,3969.22,385073000000,1070690,1.99826e-06,269.749,0.000539029,2.43326,4.86229e-06,0.000109654,0.11079,4860,2310,5680
466521690,184074388,477,1,f,19541900000,2070220,3413260000000,736951000,0.000105938,355.977,0.0377113,23.9388,0.00253602,0.0571922,0.613474,5540,7260,3580
466523131,184074388,536,2,f,551686000,36657.5,109513000000,12647700,6.64464e-05,345.023,0.0229255,0.675815,4.49055e-05,0.00101271,0.177888,6500,5470,8270
466522597,184074388,67,2,f,24652800,0,1061610000,0,0,0,0,0.0301997,0,0,0,0,0,0
466521408,184074388,275,1,f,1401930000,12770.5,152950000000,4644470,9.10922e-06,363.687,0.00331291,1.71737,1.56439e-05,0.0003528,0.101224,5600,3220,4850
466522166,184074388,939,1,f,8564400,0,423418000,0,0,0,0,0.0104914,0,0,0,0,0,0
466521242,184074388,127,1,f,150493000,0,25337300000,0,0,0,0,0.184353,0,0,0,0,0,0
