id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465758887,286727483,580,1,f,62553600,1219.45,5940350000,111856,1.94944e-05,91.7266,0.00178816,0.0766282,1.49382e-06,5.48191e-06,0.0210676,8770,3550,3840
465759382,286727483,164,2,f,577800,0,75359600,0,0,0,0,0.000707805,0,0,0,0,0,0
465758804,286727483,414,1,f,34783200,166148,8161010000,101103000,0.00477667,608.51,2.90665,0.0426094,0.000203531,0.000746901,0.41559,7180,5310,5270
465758778,286727483,370,1,f,6229390000,882111,998679000000,76050600,0.000141605,86.2143,0.0122084,7.631,0.00108059,0.00396544,0.312379,11320,7240,5660
465759636,286727483,603,2,f,634974000,429757,35378500000,70920800,0.00067681,165.025,0.111691,0.777844,0.000526453,0.00193193,0.318609,6350,2910,7760
465759094,286727483,907,1,f,118958000,16950.4,24284100000,9874440,0.000142491,582.547,0.0830075,0.145724,2.07643e-05,7.6199e-05,0.203165,6410,4280,5380
465760072,286727483,101,3,f,678033000,73085,104853000000,15763700,0.00010779,215.69,0.0232491,0.83059,8.95292e-05,0.000328546,0.242849,11390,5740,8290
465758744,286727483,322,1,f,11165500000,783129,3810570000000,278886000,7.01384e-05,356.118,0.0249775,13.6777,0.000959333,0.00352048,0.377074,4520,4160,1450
465759570,286727483,475,2,f,211748000,39480.5,42955600000,19771100,0.00018645,500.78,0.0933706,0.259392,4.83637e-05,0.000177481,0.393449,8710,4040,8100
465759364,286727483,140,2,f,201443000,553797,11046400000,345582000,0.00274914,624.023,1.71553,0.246768,0.000678401,0.00248954,0.392671,8600,3170,5700
465759001,286727483,757,1,f,16888500,0,4047180000,0,0,0,0,0.0206884,0,0,0,0,0,0
465759716,286727483,721,2,f,429577000,0,149105000000,0,0,0,0,0.526232,0,0,0,0,0,0
465760490,286727483,798,3,f,93079800,10469.3,2030170000,574788,0.000112477,54.9022,0.00617522,0.114023,1.28249e-05,4.70637e-05,0.0718158,10690,5240,4800
465759681,286727483,670,2,f,160109000,27.3202,44983200000,7887.13,1.70635e-07,288.692,4.9261e-05,0.196134,3.34673e-08,1.22815e-07,0.00821932,6780,480,7590
465759251,286727483,182305689,1,f,733643000,29854.7,236858000000,13095000,4.06937e-05,438.625,0.0178493,0.898713,3.6572e-05,0.000134209,0.119391,5100,1630,2350
465760278,286727483,430,3,f,1241860000,21517.7,344747000000,6658030,1.7327e-05,309.42,0.00536132,1.52128,2.63592e-05,9.67309e-05,0.151768,6860,1610,5710
465759628,286727483,591,2,f,37995300,1126100,5516660000,449258000,0.0296379,398.95,11.824,0.0465442,0.00137947,0.00506227,0.435497,8970,4510,5820
465758896,286727483,593,1,f,392532000,11608.9,101245000000,2769120,2.95745e-05,238.534,0.00705451,0.480852,1.42209e-05,5.21868e-05,0.11087,10000,910,3480
465759533,286727483,406,2,f,152916000,774871,25887600000,467470000,0.00506729,603.287,3.05703,0.187322,0.000949217,0.00348335,0.501852,8530,4210,8130
465760203,286727483,313,3,f,32811800000,72649400,7057630000000,39017300000,0.00221413,537.063,1.18913,40.1944,0.0889955,0.326588,0.668862,10230,3240,6480
465760682,286727483,1025,3,f,4437850000,456022,1355080000000,93828200,0.000102757,205.754,0.0211427,5.43637,0.000558627,0.00205,0.394484,11880,4940,9140
465760346,286727483,567,3,f,234490000000,161151000,62721600000000,117277000000,0.000687239,727.749,0.500137,287.251,0.19741,0.724438,0.819497,5650,6290,6350
465759180,286727483,1021,1,f,561557000,97.0053,139956000000,11715,1.72744e-07,120.766,2.08616e-05,0.687907,1.18832e-07,4.36078e-07,0.0311538,3360,3210,4410
465759064,286727483,862,1,f,483763000,0,133179000000,0,0,0,0,0.592609,0,0,0,0,0,0
465758974,286727483,704,1,f,215940000,58743.8,53991300000,16350800,0.000272038,278.341,0.0757194,0.264526,7.19612e-05,0.000264077,0.337065,4480,5050,1700
465759400,286727483,197,2,f,4877100,116870,844619000,60543600,0.0239629,518.045,12.4139,0.00597445,0.000143165,0.000525375,0.470729,8170,5250,5790
465759921,286727483,1031,2,f,191085000,56433,18036800000,10561600,0.000295329,187.153,0.0552716,0.234079,6.91305e-05,0.000253689,0.181534,6700,5340,7580
465760285,286727483,442,3,f,440712000,32745.4,108200000000,11081900,7.43011e-05,338.427,0.0251455,0.539872,4.01131e-05,0.000147204,0.15539,6970,290,6180
465759159,286727483,991,1,f,2784780000,2869750,265034000000,1417160000,0.00103051,493.828,0.508894,3.41136,0.00351544,0.0129007,0.61734,5750,4990,4940
465759188,286727483,1031,1,f,191085000,43773.3,15253000000,3337800,0.000229077,76.252,0.0174676,0.234079,5.36223e-05,0.000196778,0.0609246,6650,5140,3710
465760302,286727483,470,3,f,168556000,1802.29,47693200000,638903,1.06925e-05,354.496,0.00379046,0.206481,2.2078e-06,8.102e-06,0.105958,7010,5200,7470
465758881,286727483,571,1,f,474962000,29150500,147020000000,29658100000,0.0613743,1017.41,62.443,0.581829,0.0357094,0.131043,0.67914,7010,3430,5630
465760133,286727483,197,3,f,9754200,163434,1601860000,81498900,0.0167553,498.665,8.35526,0.0119489,0.000200207,0.000734702,0.470729,8170,5250,5790
465760964,286727483,803,3,t,2194480,500211,2209930000,1103240000,0.22794,2205.55,502.733,0.00268824,0.000612758,0.00224865,0.811307,5650,6290,6350
465760094,286727483,135,3,f,36820800,0,6710460000,0,0,0,0,0.0451055,0,0,0,0,0,0
465760869,286727483,286,2,t,30710500,30644900,344067000000,343988000000,0.997865,11225,11201,0.0376203,0.03754,0.137761,1,5860,6840,5780
465758782,286727483,377,1,f,65389500,0,16953100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465758727,286727483,296,1,f,326711000,128.308,102790000000,17592.3,3.92728e-07,137.11,5.38467e-05,0.400221,1.57178e-07,5.76798e-07,0.0156032,5250,2640,5390
465758739,286727483,315,1,f,54958200000,2621910,16406300000000,732468000,4.77074e-05,279.364,0.0133277,67.3238,0.00321184,0.0117865,0.39037,4630,3950,1370
465758873,286727483,549,1,f,9448300000,46241100,1933430000000,43080400000,0.00489412,931.649,4.5596,11.5742,0.0566453,0.207872,0.705471,6030,4630,5680
465758972,286727483,702,1,f,393419000,0,160699000000,0,0,0,0,0.481938,0,0,0,0,0,0
465759599,286727483,533,2,f,485132000,793.358,130129000000,76821.7,1.63535e-06,96.8311,0.000158352,0.594286,9.71863e-07,3.56646e-06,0.0476511,8670,270,7160
465760464,286727483,753,3,f,847800,26665.7,220549000,18855300,0.0314528,707.1,22.2402,0.00103856,3.26654e-05,0.000119873,0.348727,7770,5840,5890
465759772,286727483,824,2,f,354401000,4890830,51313500000,3000200000,0.0138003,613.435,8.46556,0.434141,0.00599127,0.0219862,0.670294,5660,4170,6230
465759868,286727483,960,2,f,4132880000,1178650,314329000000,113636000,0.000285188,96.4119,0.0274955,5.06278,0.00144384,0.00529849,0.342418,8800,6410,7160
465759010,286727483,774,1,f,173773000,0,47396900000,0,0,0,0,0.212872,0,0,0,0,0,0
465759002,286727483,759,1,f,9589500,0,3098250000,0,0,0,0,0.0117471,0,0,0,0,0,0
465759543,286727483,427,2,f,281031000,164.252,58868700000,56191.6,5.84463e-07,342.105,0.000199948,0.344263,2.01209e-07,7.38381e-07,0.0255879,10050,2150,8010
465760441,286727483,705,3,f,11606400,42347.9,2252300000,21213500,0.00364867,500.933,1.82774,0.0142178,5.18762e-05,0.000190371,0.352008,10510,4330,4740
465759458,286727483,294,2,f,2861240000,1541120,753861000000,761706000,0.000538621,494.255,0.266216,3.50501,0.00188787,0.00692795,0.508019,8230,2570,5880
465759600,286727483,534,2,f,73809900,0,13061800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465758945,286727483,665,1,f,475799000,614955,30409600000,67378100,0.00129247,109.566,0.14161,0.582854,0.00075332,0.00276447,0.292135,4980,6780,2800
465760488,286727483,795,3,f,4134840000,43783700,991001000000,25476900000,0.010589,581.881,6.16152,5.06518,0.0536351,0.196825,0.668862,10230,3240,6480
465760562,286727483,907,3,f,237917000,107374,49623900000,72592400,0.00045131,676.07,0.305117,0.291448,0.000131533,0.00048269,0.237925,6610,4500,6050
465758698,286727483,249,1,f,9216000,0,2584210000,0,0,0,0,0.0112896,0,0,0,0,0,0
465760971,286727483,967,3,t,1265150,1109960,5376230000,5252150000,0.877332,4731.84,4151.39,0.00154981,0.0013597,0.00498971,1,5790,6990,5980
465759150,286727483,980,1,f,38132100,1190520,10642500000,745581000,0.0312208,626.267,19.5526,0.0467118,0.00145838,0.00535185,0.583603,7720,6510,5290
465759720,286727483,728,2,f,3173700000,472742,295274000000,42042500,0.000148956,88.9332,0.0132472,3.88778,0.000579109,0.00212517,0.214821,10610,3630,6720
465759177,286727483,1017,1,f,5149200000,224576,1658200000000,47743400,4.36137e-05,212.594,0.00927201,6.30777,0.000275105,0.00100956,0.475185,10620,4060,2300
465759671,286727483,653,2,f,9112500,0,1631840000,0,0,0,0,0.0111628,0,0,0,0,0,0
465758705,286727483,258,1,f,974437000,1302230,222392000000,845852000,0.00133639,649.541,0.868042,1.19369,0.00159523,0.00585405,0.459297,5030,4660,5010
465760253,286727483,382,3,f,7803800000,217786,2180630000000,132609000,2.79077e-05,608.893,0.0169928,9.55965,0.000266788,0.000979036,0.443402,8160,5480,8960
465759230,286727483,1101,1,f,295286000,0,90515600000,0,0,0,0,0.361725,0,0,0,0,0,0
465759663,286727483,639,2,f,258053000,576148,53535400000,333105000,0.00223267,578.159,1.29084,0.316115,0.000705781,0.00259001,0.442147,6350,7460,8200
465760391,286727483,632,3,f,1427610000,701.956,195749000000,235147,4.91702e-07,334.989,0.000164715,1.74882,8.59896e-07,3.15557e-06,0.0295873,8230,3630,2960
465759683,286727483,672,2,f,11441700000,115070,2911600000000,36635700,1.00571e-05,318.377,0.00320195,14.0161,0.000140961,0.000517286,0.404426,6050,5310,9150
465759179,286727483,1020,1,f,533321000,0,103242000000,0,0,0,0,0.653318,0,0,0,0,0,0
465759484,286727483,331,2,f,377554000,11352100,101635000000,9377800000,0.0300675,826.086,24.8383,0.462503,0.0139063,0.0510322,0.63856,7470,6350,5920
465759425,286727483,238,2,f,19225800,5264.03,1246540000,555994,0.0002738,105.621,0.0289192,0.0235516,6.44844e-06,2.36639e-05,0.140243,10270,5040,5730
465759303,286727483,30,2,f,5494090,1230080,4625310000,3150740000,0.223891,2561.42,573.479,0.00673026,0.00150684,0.00552968,1,6080,6600,5770
465759164,286727483,1000,1,f,280081000,479425,21777200000,89212100,0.00171174,186.082,0.318523,0.343099,0.000587295,0.00215521,0.37469,9030,4830,5470
465758655,286727483,177,1,f,9795600,0.863514,1738890000,9.49865,8.81532e-08,11,9.69686e-07,0.0119996,1.0578e-09,3.88184e-09,0.000327504,11890,5470,5660
465760664,286727483,1015,3,f,614077000,0,196283000000,0,0,0,0,0.752245,0,0,0,0,0,0
465758840,286727483,482,1,f,154007000,146531,13888100000,35902000,0.000951458,245.012,0.233119,0.188659,0.000179501,0.000658717,0.259609,8950,3350,3370
465759959,286727483,1097,2,f,7176690000,734203000,2989100000000,1085700000000,0.102304,1478.75,151.281,8.79145,0.899399,3.30054,1,5520,6830,5710
465758621,286727483,126,1,f,61705800,3670080,15421700000,2292790000,0.059477,624.726,37.1569,0.0755896,0.00449585,0.0164985,0.516571,7730,6590,5310
465758965,286727483,694,1,f,277589000,1141.47,85252400000,387044,4.11209e-06,339.075,0.00139431,0.340046,1.3983e-06,5.13136e-06,0.0577423,4390,5250,2250
465758870,286727483,541,1,f,1281640000,67788.6,311634000000,11170000,5.28919e-05,164.776,0.00871534,1.57001,8.3041e-05,0.000304737,0.0988311,6890,4220,690
465759455,286727483,289,2,f,409381000,0,120997000000,0,0,0,0,0.501492,0,0,0,0,0,0
465758950,286727483,672,1,f,11441700000,25325.2,2837130000000,9385050,2.21341e-06,370.582,0.00082025,14.0161,3.10234e-05,0.000113847,0.102129,5900,3160,4120
465759619,286727483,577,2,f,212135000,0,90490600000,0,0,0,0,0.259866,0,0,0,0,0,0
465759184,286727483,1026,1,f,77474700,1113.27,11421500000,133739,1.43694e-05,120.132,0.00172622,0.0949065,1.36375e-06,5.00458e-06,0.023443,5040,2700,3420
465758677,286727483,214,1,f,289443000,2367.42,49882000000,809438,8.17923e-06,341.907,0.00279654,0.354567,2.90009e-06,1.06425e-05,0.0826597,8870,4650,5080
465759489,286727483,338,2,f,10008000,45439.1,1830760000,33583100,0.00454028,739.079,3.35562,0.0122598,5.56629e-05,0.000204267,0.35905,5870,3340,5830
465759910,286727483,1017,2,f,5149200000,135730,1606220000000,24964400,2.63594e-05,183.928,0.00484821,6.30777,0.000166269,0.000610158,0.310958,11380,4340,9360
465760772,286727483,1093,3,f,2786030000,143317,381466000000,37510700,5.14414e-05,261.732,0.0134638,3.41289,0.000175564,0.000644269,0.29792,10180,4560,6780
465759059,286727483,852,1,f,827953000,32546.3,117487000000,3003760,3.93094e-05,92.2918,0.00362793,1.01424,3.98693e-05,0.000146309,0.0823619,11740,6500,3930
465760246,286727483,374,3,f,191243000,377532,33559600000,190717000,0.0019741,505.168,0.99725,0.234272,0.000462476,0.00169716,0.404741,8860,4730,7010
465760299,286727483,466,3,f,484708000,120794,65513200000,48930400,0.00024921,405.073,0.100948,0.593767,0.000147973,0.000543018,0.337607,8490,3560,9890
465760355,286727483,582,3,f,328088000,0,88297500000,0,0,0,0,0.401908,0,0,0,0,0,0
465760291,286727483,450,3,f,286693000,98405.9,77687300000,30896300,0.000343245,313.968,0.107768,0.351199,0.000120547,0.000442374,0.270111,5310,1280,2780
465760323,286727483,515,3,f,136224000,14773200,65969400000,21809600000,0.108448,1476.29,160.101,0.166874,0.0180971,0.0664113,1,5720,6230,5830
465760470,286727483,765,3,f,55918800,2547.17,7979590000,226314,4.55512e-05,88.8495,0.0040472,0.0685005,3.12028e-06,1.14505e-05,0.023665,11480,5270,3960
465759163,286727483,998,1,f,162446000,22479.2,34341400000,10015800,0.000138379,445.558,0.0616559,0.198997,2.7537e-05,0.000101053,0.30306,5860,5980,3140
465759729,286727483,750,2,f,31295700,0,5349660000,0,0,0,0,0.0383372,0,0,0,0,0,0
465760503,286727483,821,3,f,1856780000,4743.38,532582000000,1208170,2.55462e-06,254.706,0.000650677,2.27456,5.81064e-06,2.13234e-05,0.0524732,9810,900,7040
465758623,286727483,128,1,f,2195910000,220153,300588000000,77447000,0.000100256,351.787,0.0352687,2.68999,0.000269687,0.000989676,0.379084,9290,4350,5090
465759450,286727483,280,2,f,16072200,1046310,4518590000,738747000,0.0651005,706.051,45.9642,0.0196884,0.00128173,0.00470357,0.546538,10740,4240,6450
465759037,286727483,821,1,f,928392000,196.05,272693000000,23538.2,2.11172e-07,120.062,2.53537e-05,1.13728,2.40161e-07,8.81323e-07,0.0150016,9830,1050,4450
465759426,286727483,239,2,f,945303000,1085180,257926000000,713671000,0.00114797,657.65,0.754966,1.158,0.00132935,0.00487834,0.426977,6130,4650,5810
465760459,286727483,741,3,f,121550000,75.2784,25913800000,30058.5,6.19319e-07,399.298,0.000247293,0.148899,9.22161e-08,3.38407e-07,0.0104851,7510,4570,5240
465758592,286727483,72,1,f,15252300,620546,5230480000,444776000,0.0406854,716.751,29.1613,0.0186841,0.000760168,0.0027896,0.473954,5140,5670,5410
465759182,286727483,1023,1,f,335030000,0,112773000000,0,0,0,0,0.410411,0,0,0,0,0,0
465759136,286727483,961,1,f,5772140000,354611,1373470000000,127264000,6.14349e-05,358.883,0.0220479,7.07087,0.000434398,0.00159412,0.365449,4520,6060,2310
465760904,286727483,8,3,t,309093000,221337000,1396240000000,1320040000000,0.716086,5963.94,4270.7,0.378639,0.271138,0.994999,1,5860,6840,5780
465759673,286727483,656,2,f,844659000,72146.7,205171000000,18610900,8.54152e-05,257.959,0.0220336,1.03471,8.83797e-05,0.000324328,0.167938,3010,1530,6370
465760251,286727483,380,3,f,22046400,8904.11,1208320000,872345,0.00040388,97.9711,0.0395686,0.0270068,1.09075e-05,4.00275e-05,0.107827,13030,4950,6890
465759957,286727483,1093,2,f,1393020000,109555,192447000000,33304800,7.86456e-05,304.002,0.0239084,1.70645,0.000134204,0.000492492,0.29792,10180,4560,6780
465758663,286727483,189,1,f,28740600,271660,6724520000,168939000,0.00945215,621.877,5.87807,0.0352072,0.000332784,0.00122122,0.411246,6100,4760,5640
465759419,286727483,230,2,f,16420500,155090,1088230000,32846900,0.00944492,211.792,2.00036,0.0201151,0.000189986,0.000697193,0.48123,11510,7360,5790
465760212,286727483,325,3,f,28058400,2778.58,4987090000,987933,9.90286e-05,355.553,0.0352099,0.0343715,3.40376e-06,1.24908e-05,0.0872886,8150,3460,3510
465760496,286727483,806,3,f,1483250000,259.865,507087000000,159552,1.752e-07,613.979,0.000107569,1.81698,3.18335e-07,1.1682e-06,0.0210059,4890,3510,10020
465760408,286727483,658,3,f,842454000,129729,92538900000,35237100,0.000153989,271.621,0.0418267,1.03201,0.000158918,0.000583182,0.311962,9540,4170,7150
465759015,286727483,783,1,f,135370000,45.1926,31590800000,4926.79,3.33845e-07,109.018,3.6395e-05,0.165828,5.53609e-08,2.03159e-07,0.00598361,3460,3600,4190
465760604,286727483,961,3,f,11544300000,632058,2855540000000,241372000,5.47507e-05,381.883,0.0209084,14.1417,0.000774271,0.00284135,0.365449,4520,6060,2310
465759344,286727483,113,2,f,235825000,0.425428,71004700000,115.575,1.804e-09,271.667,4.90086e-07,0.288886,5.21149e-10,1.91247e-09,0.000341433,6270,610,7740
465760527,286727483,854,3,f,854590000,205.684,283920000000,16599.6,2.40682e-07,80.7043,1.94241e-05,1.04687,2.51964e-07,9.24634e-07,0.0368061,6730,480,7690
465759067,286727483,867,1,f,392236000,235733,67872200000,118469000,0.000600997,502.555,0.302034,0.480489,0.000288773,0.00105971,0.465547,10120,4220,4140
465758920,286727483,625,1,f,431601000,0,161672000000,0,0,0,0,0.528712,0,0,0,0,0,0
465759889,286727483,988,2,f,283139000,0,75758300000,0,0,0,0,0.346845,0,0,0,0,0,0
465759381,286727483,163,2,f,234126000,321.765,61994900000,118111,1.37433e-06,367.071,0.000504474,0.286804,3.94162e-07,1.44646e-06,0.0351754,4810,5180,9250
465758707,286727483,262,1,f,616707000,49671.3,119588000000,28607600,8.05428e-05,575.938,0.0463877,0.755466,6.08473e-05,0.000223292,0.345105,5930,4980,4930
465759027,286727483,803,1,f,4626150000,16551400,912646000000,10346800000,0.00357779,625.134,2.2366,5.66704,0.0202755,0.0744052,0.735121,5410,5420,5240
465760213,286727483,326,3,f,408274000,297575,18559100000,32169200,0.000728861,108.104,0.0787931,0.500136,0.00036453,0.00133772,0.282594,9380,4330,6090
465758821,286727483,444,1,f,757769000,1766630,155233000000,1110280000,0.00233136,628.471,1.46519,0.928268,0.00216412,0.00794171,0.531888,6550,5370,5340
465759942,286727483,1066,2,f,93658500,0,26046500000,0,0,0,0,0.114732,0,0,0,0,0,0
465759596,286727483,528,2,f,23074300000,1978390,7011040000000,402805000,8.574e-05,203.602,0.0174569,28.266,0.00242353,0.00889365,0.442116,10960,4270,9290
465760138,286727483,206,3,f,118867000,44685,17996100000,8939100,0.000375926,200.047,0.0752028,0.145612,5.47391e-05,0.000200877,0.363296,10870,7170,5700
465760084,286727483,121,3,f,22003200,0,4312700000,0,0,0,0,0.0269539,0,0,0,0,0,0
465758742,286727483,320,1,f,1029770000,67968.3,307068000000,21363200,6.60034e-05,314.311,0.0207456,1.26147,8.32611e-05,0.000305545,0.241177,4370,1640,2980
465758675,286727483,210,1,f,14751000,1895.28,2762360000,818125,0.000128485,431.665,0.0554623,0.01807,2.32171e-06,8.52002e-06,0.0988186,8010,6220,4720
465758693,286727483,239,1,f,945303000,644555,257395000000,429240000,0.00068185,665.948,0.454076,1.158,0.000789579,0.00289753,0.705471,6030,4630,5680
465760042,286727483,39,3,f,2180170000,32138.2,657980000000,15570000,1.47411e-05,484.47,0.00714164,2.67071,3.93693e-05,0.000144474,0.260269,4540,2030,5720
465759926,286727483,1039,2,f,30308400,0,3957510000,0,0,0,0,0.0371278,0,0,0,0,0,0
465758978,286727483,709,1,f,1080640000,1517.39,225227000000,219165,1.40416e-06,144.436,0.00020281,1.32379,1.8588e-06,6.82127e-06,0.0485214,7650,4220,3610
465759548,286727483,436,2,f,121828000,3457390,14351200000,1667310000,0.0283793,482.245,13.6858,0.149239,0.0042353,0.0155423,0.528943,5770,5380,6310
465759730,286727483,752,2,f,959182000,705904,19054800000,71593000,0.000735944,101.42,0.0746397,1.175,0.000864732,0.00317332,0.342418,8800,6410,7160
465760308,286727483,484,3,f,279306000,11246.3,57582100000,3567780,4.02653e-05,317.239,0.0127737,0.34215,1.37768e-05,5.05568e-05,0.115669,3420,4000,5730
465759595,286727483,527,2,f,203940000,53411.5,45321500000,10639000,0.000261898,199.19,0.0521675,0.249827,6.54291e-05,0.000240106,0.142054,7320,2450,10500
465760102,286727483,147,3,f,14785200,90996.1,3009410000,58286800,0.00615454,640.542,3.94224,0.0181119,0.00011147,0.000409064,0.334626,10690,4280,4750
465759169,286727483,1007,1,f,2464120000,52589.9,900026000000,9269300,2.13423e-05,176.256,0.00376171,3.01854,6.44226e-05,0.000236413,0.211153,10430,4200,2540
465760592,286727483,945,3,f,661264000,978.151,188463000000,118725,1.47921e-06,121.377,0.000179543,0.810049,1.19823e-06,4.39718e-06,0.0308188,5150,2600,3490
465759822,286727483,902,2,f,100448000,0,24128300000,0,0,0,0,0.123049,0,0,0,0,0,0
465759955,286727483,1090,2,f,659646000,0,266701000000,0,0,0,0,0.808066,0,0,0,0,0,0
465760240,286727483,364,3,f,55783800,157193,12447400000,88139500,0.0028179,560.708,1.58002,0.0683352,0.000192562,0.000706647,0.27359,7570,5770,6700
465758771,286727483,361,1,f,527210000,1156.82,148138000000,332080,2.19423e-06,287.062,0.000629881,0.645832,1.41711e-06,5.20037e-06,0.0355,7160,690,2890
465758837,286727483,475,1,f,211748000,74294.9,38726500000,25001700,0.000350864,336.52,0.118073,0.259392,9.10113e-05,0.000333985,0.175405,8740,3940,3140
465759109,286727483,928,1,f,3152540000,40465.8,1234140000000,14187800,1.28359e-05,350.613,0.00450044,3.86186,4.95706e-05,0.00018191,0.203364,10190,4290,2840
465759694,286727483,689,2,f,13733100,1166430,3469300000,1184520000,0.0849351,1015.51,86.2524,0.0168231,0.00142887,0.00524355,0.859351,5530,6940,6450
465760382,286727483,620,3,f,216106000,0,59775300000,0,0,0,0,0.26473,0,0,0,0,0,0
465760178,286727483,272,3,f,59798400,9039290,35184400000,14450000000,0.151163,1598.57,241.645,0.0732531,0.0110731,0.0406352,0.995714,5310,6880,5980
465760338,286727483,545,3,f,13887000,213.243,3145850000,54132.1,1.53556e-05,253.851,0.00389804,0.0170116,2.61223e-07,9.58614e-07,0.0266693,10010,1420,3930
465759481,286727483,328,2,f,496158000,124.452,169447000000,14357.8,2.5083e-07,115.369,2.8938e-05,0.607794,1.52453e-07,5.5946e-07,0.00929156,3890,4710,8790
465758622,286727483,127,1,f,150493000,52927.8,38086700000,33219400,0.000351697,627.635,0.220738,0.184353,6.48366e-05,0.000237932,0.265491,6390,4660,5180
465758585,286727483,59,1,f,65549700,501832,12990000000,279571000,0.00765576,557.101,4.26503,0.0802984,0.000614745,0.00225594,0.418846,6240,4100,5650
465759445,286727483,272,2,f,29245200,7140870,27958400000,13262400000,0.244172,1857.26,453.49,0.0358254,0.00874757,0.0321011,0.995714,5310,6880,5980
465758789,286727483,386,1,f,2454700000,75879.2,413786000000,15278600,3.09118e-05,201.354,0.00622422,3.00701,9.2952e-05,0.000341107,0.202412,11550,5460,3170
465759221,286727483,1089,1,f,19620800000,1109090,4594070000000,360047000,5.65265e-05,324.632,0.0183503,24.0355,0.00135864,0.00498582,0.492605,8250,5930,4010
465758815,286727483,436,1,f,121828000,696825,13703900000,318672000,0.00571976,457.32,2.61576,0.149239,0.000853611,0.00313251,0.32762,6050,5560,5100
465760021,286727483,6,3,f,2189590000,458581,111366000000,43054000,0.000209437,93.8852,0.0196631,2.68224,0.000561762,0.00206151,0.530525,7590,4900,8190
465759311,286727483,42,2,f,153248000,112215,31728000000,54939900,0.00073224,489.597,0.358502,0.187729,0.000137463,0.000504449,0.329416,8380,2790,5830
465759906,286727483,1011,2,f,1786040000,53416.4,532344000000,10639900,2.99077e-05,199.188,0.00595727,2.1879,6.54351e-05,0.000240128,0.142054,7320,2450,10500
465758687,286727483,231,1,f,7195500,3877.59,989441000,1436140,0.00053889,370.37,0.199589,0.00881449,4.75004e-06,1.74313e-05,0.141704,9730,4630,5410
465760298,286727483,463,3,f,4991880000,113226,1300110000000,72386300,2.26821e-05,639.305,0.0145008,6.11505,0.000138702,0.000508998,0.237205,7640,3430,9360
465760624,286727483,988,3,f,566278000,0,150553000000,0,0,0,0,0.693691,0,0,0,0,0,0
465758938,286727483,653,1,f,9112500,0,2023040000,0,0,0,0,0.0111628,0,0,0,0,0,0
465759051,286727483,842,1,f,682975000,97273.9,160058000000,26933400,0.000142427,276.882,0.0394354,0.836644,0.00011916,0.000437285,0.288086,9440,1570,4260
465759226,286727483,1097,1,f,7483590000,222636000,1742820000000,159524000000,0.0297499,716.524,21.3165,9.1674,0.272729,1.00084,0.997024,5590,6840,5690
465758842,286727483,484,1,f,139653000,859.37,32117300000,140632,6.15361e-06,163.645,0.00100701,0.171075,1.05273e-06,3.86321e-06,0.0268413,2200,3390,5610
465759666,286727483,645,2,f,9046730000,299810,3368560000000,116120000,3.31401e-05,387.311,0.0128355,11.0822,0.000367267,0.00134776,0.313643,10640,3630,6720
465759634,286727483,600,2,f,423266000,0,117847000000,0,0,0,0,0.518501,0,0,0,0,0,0
465758961,286727483,689,1,f,13762800,551991,2225990000,344778000,0.0401075,624.608,25.0515,0.0168594,0.00067619,0.00248142,0.559517,5440,6950,4930
465759212,286727483,1073,1,f,14027500000,1209350,4146450000000,274725000,8.62126e-05,227.168,0.0195847,17.1837,0.00148145,0.00543651,0.626148,11330,5210,1640
465758803,286727483,413,1,f,108280000,30078.7,997083000,2253180,0.000277787,74.9094,0.0208088,0.132643,3.68465e-05,0.000135216,0.169498,10220,6440,3050
465758800,286727483,406,1,f,152916000,166968,24196900000,101391000,0.00109189,607.251,0.663051,0.187322,0.000204536,0.000750587,0.41559,7180,5310,5270
465758951,286727483,673,1,f,9695700,47808.8,901352000,16801100,0.00493093,351.423,1.73284,0.0118772,5.85658e-05,0.00021492,0.298469,8270,5640,5310
465758956,286727483,680,1,f,506700,0,50640700,0,0,0,0,0.000620708,0,0,0,0,0,0
465758807,286727483,422,1,f,118133000,819.953,16035900000,288720,6.94093e-06,352.117,0.00244402,0.144713,1.00444e-06,3.68602e-06,0.0357981,8240,4450,3910
465760911,286727483,88,3,t,82065100,52664100,253323000000,228450000000,0.641736,4337.88,2783.77,0.10053,0.0645135,0.236746,1,5950,6360,5880
465760933,286727483,272,3,t,1307970,625136,2118530000,1399100000,0.477945,2238.07,1069.68,0.00160226,0.000765792,0.00281024,0.733466,5310,6820,6060
465759044,286727483,832,1,f,504597000,792085,34705600000,166353000,0.00156974,210.019,0.329675,0.618131,0.000970304,0.00356074,0.431859,9890,4320,5680
465758575,286727483,38,1,f,112755000,10272300,34274900000,7700330000,0.0911031,749.621,68.2928,0.138125,0.0125836,0.0461781,0.687591,5730,5460,5380
465759601,286727483,536,2,f,551686000,1322360,137556000000,829934000,0.00239694,627.618,1.50436,0.675815,0.00161989,0.00594452,0.43378,7050,5140,8630
465759050,286727483,841,1,f,128419000,192208,4855050000,22063200,0.00149672,114.789,0.171806,0.157314,0.000235454,0.00086405,0.341309,9700,6990,5690
