id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469124355,292124058,959,2,f,127209000,2095.43,24123600000,768082,1.64724e-05,366.551,0.00603796,0.155831,2.5669e-06,0.000245804,0.123322,7090,3720,10790
469122686,292124058,757,1,f,16888500,0,898925000,0,0,0,0,0.0206884,0,0,0,0,0,0
469124587,292124058,182305701,2,f,90999000,0,29148200000,0,0,0,0,0.111474,0,0,0,0,0,0
469122332,292124058,406,1,f,152916000,0,11116000000,0,0,0,0,0.187322,0,0,0,0,0,0
469123155,292124058,1101,1,f,295286000,25.962,65546200000,9622.97,8.79216e-08,370.656,3.25887e-05,0.361725,3.18034e-08,3.04546e-06,0.0150705,4300,4810,3050
469124912,292124058,189,3,f,57481200,0,9119820000,0,0,0,0,0.0704145,0,0,0,0,0,0
469125698,292124058,948,3,f,1425630000,88984.9,35295800000,27294000,6.24179e-05,306.726,0.0191452,1.7464,0.000109007,0.0104383,0.332512,9740,7030,5670
469124823,292124058,120,3,f,434893000,34642.8,101026000000,12857300,7.96582e-05,371.14,0.0295643,0.532743,4.24374e-05,0.00406376,0.184404,5910,5120,10360
469124383,292124058,977,2,f,135130000,36.1348,27856000000,9301.1,2.67409e-07,257.4,6.8831e-05,0.165534,4.42651e-08,4.23878e-06,0.00736151,7480,4540,9890
469122711,292124058,783,1,f,135370000,31.4526,23939400000,11322.5,2.32345e-07,359.987,8.36413e-05,0.165828,3.85294e-08,3.68953e-06,0.00640693,4290,4780,3050
469125810,292124058,1114,3,f,68968800,0,19475700000,0,0,0,0,0.0844868,0,0,0,0,0,0
469125476,292124058,720,3,f,328666000,0,28945100000,0,0,0,0,0.402615,0,0,0,0,0,0
469125531,292124058,774,3,f,347546000,102202,66818400000,69645500,0.000294068,681.449,0.200392,0.425744,0.000125197,0.0119888,0.428669,7320,740,6750
469123472,292124058,209,2,f,63508500,0,1498290000,0,0,0,0,0.0777979,0,0,0,0,0,0
469122217,292124058,310,1,f,117927000,0,7182910000,0,0,0,0,0.144461,0,0,0,0,0,0
469122503,292124058,595,1,f,77428800,0,1675470000,0,0,0,0,0.0948503,0,0,0,0,0,0
469125168,292124058,401,3,f,71051400,0,15656100000,0,0,0,0,0.087038,0,0,0,0,0,0
469122830,292124058,888,1,f,325847000,0,57421600000,0,0,0,0,0.399162,0,0,0,0,0,0
469122064,292124058,138,1,f,1082980000,2.3786,102076000000,982.77,2.19634e-09,413.172,9.07467e-07,1.32665,2.91378e-09,2.79021e-07,0.00195669,7190,2920,4930
469122634,292124058,702,1,f,393419000,0,122356000000,0,0,0,0,0.481938,0,0,0,0,0,0
469124091,292124058,699,2,f,68400,0,1522880,0,0,0,0,8.379e-05,0,0,0,0,0,0
469123261,292124058,22,2,f,724447000,3546.26,196382000000,1486350,4.89513e-06,419.13,0.0020517,0.887447,4.34417e-06,0.000415993,0.0931388,7510,490,8070
469124992,292124058,255,3,f,367090000,1602.21,61308300000,671594,4.36463e-06,419.166,0.00182951,0.449685,1.96271e-06,0.000187947,0.127742,6300,3790,6950
469122258,292124058,341,1,f,7050600,0,966407000,0,0,0,0,0.00863698,0,0,0,0,0,0
469124591,292124058,182305709,2,f,152978000,0,33822500000,0,0,0,0,0.187399,0,0,0,0,0,0
469125340,292124058,614,3,f,424535000,192869,54673100000,80336700,0.000454306,416.535,0.189234,0.520056,0.000236264,0.0226244,0.434205,7080,6820,6940
469123522,292124058,252,2,f,534268000,0,165861000000,0,0,0,0,0.654478,0,0,0,0,0,0
469122281,292124058,361,1,f,527210000,8338,113629000000,3845520,1.58153e-05,461.203,0.00729409,0.645832,1.02141e-05,0.000978086,0.173427,6850,350,4210
469122112,292124058,209,1,f,63508500,0,1588550000,0,0,0,0,0.0777979,0,0,0,0,0,0
469125814,292124058,1125,3,f,213626000,0,43758100000,0,0,0,0,0.261692,0,0,0,0,0,0
469122005,292124058,106,1,f,3254400,0,437034000,0,0,0,0,0.00398664,0,0,0,0,0,0
469122207,292124058,301,1,f,319407000,4596.01,22287000000,2240490,1.43892e-05,487.486,0.00701452,0.391274,5.63011e-06,0.000539133,0.197211,7480,5050,2980
469125197,292124058,451,3,f,233577000,0,48034200000,0,0,0,0,0.286132,0,0,0,0,0,0
469125061,292124058,314,3,f,197716000,0,43364800000,0,0,0,0,0.242202,0,0,0,0,0,0
469124180,292124058,810,2,f,129384000,72949.2,20969000000,63627200,0.00056382,872.212,0.49177,0.158495,8.93628e-05,0.00855728,0.394769,6010,1730,6340
469125830,292124058,312782546,3,f,535525000,2548.37,129659000000,1130390,4.75863e-06,443.573,0.0021108,0.656018,3.12175e-06,0.000298935,0.0931388,7510,490,8070
469122530,292124058,614,1,f,212268000,95592.5,21726000000,34233700,0.00045034,358.121,0.161276,0.260028,0.000117101,0.0112134,0.349898,7230,6860,4570
469122128,292124058,225,1,f,276808000,0,13807500000,0,0,0,0,0.339089,0,0,0,0,0,0
469122492,292124058,583,1,f,222730000,0,43146100000,0,0,0,0,0.272844,0,0,0,0,0,0
469122433,292124058,514,1,f,12478500,0,389043000,0,0,0,0,0.0152862,0,0,0,0,0,0
469124230,292124058,873,2,f,335367000,90706.2,73362400000,30591400,0.000270469,337.258,0.0912178,0.410825,0.000111115,0.0106403,0.328479,4650,3910,10040
469124351,292124058,957,2,f,990184000,0,292773000000,0,0,0,0,1.21298,0,0,0,0,0,0
469122809,292124058,869,1,f,20761200,0,3404770000,0,0,0,0,0.0254325,0,0,0,0,0,0
469124054,292124058,672,2,f,11441700000,1327020,2036600000000,1134380000,0.000115981,854.833,0.0991444,14.0161,0.0016256,0.155665,0.723902,6070,3300,7760
469123843,292124058,483,2,f,134189000,0,7939960000,0,0,0,0,0.164382,0,0,0,0,0,0
469124184,292124058,819,2,f,29996100,129.762,2030730000,51130.5,4.32597e-06,394.032,0.00170457,0.0367452,1.58959e-07,1.52217e-05,0.0339281,5020,2260,6490
469123294,292124058,51,2,f,515479000,9514.79,53968700000,4463540,1.84582e-05,469.116,0.00865902,0.631461,1.16556e-05,0.00111613,0.137889,6790,3410,6570
469125086,292124058,332,3,f,1341000,0,309656000,0,0,0,0,0.00164273,0,0,0,0,0,0
469121971,292124058,66,1,f,2637000,0,76302000,0,0,0,0,0.00323033,0,0,0,0,0,0
469124218,292124058,862,2,f,483763000,0,104590000000,0,0,0,0,0.592609,0,0,0,0,0,0
469123623,292124058,332,2,f,670500,0,154189000,0,0,0,0,0.000821363,0,0,0,0,0,0
469124431,292124058,1011,2,f,1786040000,18945.9,484985000000,7629800,1.06077e-05,402.716,0.00427191,2.1879,2.32087e-05,0.00222244,0.12146,6800,2630,10450
469125566,292124058,804,3,f,50765400,29139.4,4202830000,13014700,0.000574002,446.636,0.25637,0.0621876,3.56958e-05,0.00341819,0.213301,7590,4960,6970
469124458,292124058,1030,2,f,94052700,3459,20735400000,2740760,3.67773e-05,792.355,0.0291407,0.115215,4.23728e-06,0.000405757,0.251663,5570,810,7660
469123969,292124058,608,2,f,71441100,0,8960170000,0,0,0,0,0.0875153,0,0,0,0,0,0
469124288,292124058,914,2,f,1363500,0,314698000,0,0,0,0,0.00167029,0,0,0,0,0,0
469125786,292124058,1077,3,f,16171200,0,2774650000,0,0,0,0,0.0198097,0,0,0,0,0,0
469123864,292124058,507,2,f,6308440000,215640,888247000000,91192700,3.41828e-05,422.892,0.0144557,7.72784,0.000264159,0.0252956,0.367648,1260,5800,7010
469125354,292124058,623,3,f,48336100000,2920990,8444450000000,1788070000,6.04308e-05,612.146,0.0369925,59.2117,0.00357821,0.342646,0.723902,6070,3300,7760
469122502,292124058,593,1,f,392532000,25739.9,54307700000,11359900,6.55739e-05,441.334,0.02894,0.480852,3.15314e-05,0.00301941,0.108134,9690,620,4260
469123996,292124058,623,2,f,24168000000,2143160,4191450000000,1471390000,8.86773e-05,686.552,0.0608816,29.6059,0.00262537,0.251402,0.723902,6070,3300,7760
469123210,292124058,312782608,1,f,119204000,6.87771,26203700000,2896.36,5.76969e-08,421.123,2.42975e-05,0.146025,8.42519e-09,8.06787e-07,0.00458556,8230,1030,2190
469125639,292124058,867,3,f,784472000,19.5817,44267600000,12276.5,2.49617e-08,626.935,1.56493e-05,0.960979,2.39876e-08,2.29703e-06,0.019513,10330,3930,7530
469122753,292124058,822,1,f,8467720000,335959,1343540000000,147278000,3.96753e-05,438.382,0.0173929,10.373,0.00041155,0.0394095,0.271888,8920,2870,3450
469124316,292124058,934,2,f,116343000,3977.2,21536700000,1446540,3.41852e-05,363.708,0.0124334,0.14252,4.87208e-06,0.000466544,0.06539,8910,6590,8930
469125135,292124058,369,3,f,3244970000,6724.51,819944000000,2708400,2.07229e-06,402.765,0.000834644,3.97509,8.23752e-06,0.000788816,0.0903815,6560,1720,7750
469124679,292124058,27,3,f,63815400,0,1968500000,0,0,0,0,0.0781739,0,0,0,0,0,0
469125730,292124058,990,3,f,237445000,0,67009900000,0,0,0,0,0.29087,0,0,0,0,0,0
469122111,292124058,207,1,f,20517300,0,2183780000,0,0,0,0,0.0251337,0,0,0,0,0,0
469125095,292124058,339,3,f,7292990000,25191.5,1090700000000,13979600,3.45421e-06,554.932,0.00191685,8.93392,3.08596e-05,0.00295508,0.185922,8770,1530,6620
469125146,292124058,378,3,f,5269680000,183831,1409550000000,67070800,3.48846e-05,364.851,0.0127277,6.45536,0.000225193,0.0215642,0.328479,4650,3910,10040
469122211,292124058,303,1,f,325940000,0,86674300000,0,0,0,0,0.399277,0,0,0,0,0,0
469122651,292124058,720,1,f,164333000,0,15841800000,0,0,0,0,0.201308,0,0,0,0,0,0
469123045,292124058,997,1,f,223088000000,6696390,35339000000000,2639310000,3.00168e-05,394.139,0.0118308,273.283,0.00820307,0.785517,0.517576,1100,5800,4470
469122796,292124058,856,1,f,4897680000,2.3786,537475000000,982.77,4.85658e-10,413.172,2.0066e-07,5.99966,2.91378e-09,2.79021e-07,0.00195669,7190,2920,4930
469123233,292124058,1,2,f,13276800,8927.45,1512840000,3631890,0.00067241,406.823,0.273552,0.0162641,1.09361e-05,0.00104723,0.175026,7810,6590,6410
469124659,292124058,10,3,f,2433980000,41303.1,358675000000,16043300,1.69694e-05,388.429,0.00659139,2.98162,5.05962e-05,0.00484504,0.174885,8670,2320,7010
469125266,292124058,556,3,f,465007000,0,79914700000,0,0,0,0,0.569633,0,0,0,0,0,0
469124851,292124058,140,3,f,402887000,37962.7,15050000000,18881700,9.42266e-05,497.375,0.046866,0.493536,4.65043e-05,0.00445319,0.225839,10360,2600,5400
469125239,292124058,523,3,f,748768000,1901.96,137383000000,583803,2.54011e-06,306.949,0.000779685,0.91724,2.3299e-06,0.000223108,0.129223,5710,6910,6790
469123163,292124058,1114,1,f,34484400,0,9065300000,0,0,0,0,0.0422434,0,0,0,0,0,0
469124279,292124058,908,2,f,92196000,0,3683940000,0,0,0,0,0.11294,0,0,0,0,0,0
469125887,292124058,886,3,t,47911600,8524770,35420100000,16458300000,0.177927,1930.64,343.514,0.0586917,0.0104428,0.999995,0.999073,7160,1170,6130
469122145,292124058,239,1,f,945303000,0,138153000000,0,0,0,0,1.158,0,0,0,0,0,0
469124238,292124058,879,2,f,1548390000,4999470,258083000000,3298210000,0.0032288,659.713,2.13008,1.89678,0.00612434,0.58646,0.560798,6980,650,6410
469125393,292124058,656,3,f,1689320000,205837,231654000000,161411000,0.000121846,784.168,0.0955478,2.06941,0.00025215,0.0241456,0.360383,4840,950,6030
469125199,292124058,453,3,f,27600700000,485407,7345200000000,189170000,1.75868e-05,389.715,0.00685384,33.8108,0.000594624,0.0569405,0.328479,4650,3910,10040
469122302,292124058,378,1,f,2634840000,86520.7,686681000000,34025300,3.28372e-05,393.261,0.0129136,3.22768,0.000105988,0.0101493,0.213613,6000,2660,1150
469124257,292124058,896,2,f,59159700,1109.64,3594400000,390656,1.87566e-05,352.057,0.00660342,0.0724706,1.35931e-06,0.000130166,0.110008,6120,4000,7190
469123365,292124058,122,2,f,58049100,0,2478280000,0,0,0,0,0.0711101,0,0,0,0,0,0
469124914,292124058,190,3,f,484006000,74.1772,705536000,28604.6,1.53257e-07,385.625,5.90997e-05,0.592907,9.08671e-08,8.70133e-06,0.00974023,12440,7410,5240
469122421,292124058,501,1,f,49773600,0,9764710000,0,0,0,0,0.0609727,0,0,0,0,0,0
469122063,292124058,136,1,f,1080390000,0,67776400000,0,0,0,0,1.32348,0,0,0,0,0,0
469122189,292124058,281,1,f,56241900,34.7544,7516840000,11387.9,6.17946e-07,327.667,0.00020248,0.0688963,4.25742e-08,4.07686e-06,0.00466851,7970,240,4240
469122790,292124058,851,1,f,289858000,747.953,33265500000,293417,2.58041e-06,392.294,0.00101228,0.355076,9.16242e-07,8.77383e-05,0.053667,8340,2130,4490
469122231,292124058,321,1,f,11973600,0,1515800000,0,0,0,0,0.0146677,0,0,0,0,0,0
469123792,292124058,478,2,f,171965000,0,40508100000,0,0,0,0,0.210657,0,0,0,0,0,0
469122057,292124058,128,1,f,2195910000,79.4713,78073700000,31025.1,3.61906e-08,390.394,1.41286e-05,2.68999,9.73523e-08,9.32235e-06,0.011884,10280,4380,5250
469125367,292124058,633,3,f,18325800,0,1921820000,0,0,0,0,0.0224491,0,0,0,0,0,0
469124897,292124058,177,3,f,19591200,0,1240290000,0,0,0,0,0.0239992,0,0,0,0,0,0
469123920,292124058,567,2,f,121101000000,41851600,25035500000000,29958300000,0.000345594,715.821,0.247384,148.348,0.0512683,4.90939,0.999073,7160,1170,6130
469124540,292124058,1100,2,f,783095000,4972.36,66479100000,1932540,6.34963e-06,388.657,0.00246783,0.959292,6.09115e-06,0.000583281,0.136799,7820,3010,6260
469122465,292124058,556,1,f,232503000,0,38877800000,0,0,0,0,0.284817,0,0,0,0,0,0
469124534,292124058,1097,2,f,7483590000,2245880,971451000000,992289000,0.000300108,441.826,0.132595,9.1674,0.0027512,0.263452,0.624346,7110,4920,7640
469125651,292124058,888,3,f,651694000,0,125099000000,0,0,0,0,0.798325,0,0,0,0,0,0
469124437,292124058,1016,2,f,1285270000,170402,68790900000,73607300,0.000132581,431.962,0.05727,1.57445,0.000208743,0.019989,0.278104,1460,6190,5950
469123771,292124058,456,2,f,1836900,0,259508000,0,0,0,0,0.0022502,0,0,0,0,0,0
469124121,292124058,728,2,f,3173700000,527.09,102901000000,426300,1.66081e-07,808.781,0.000134323,3.88778,6.45685e-07,6.18301e-05,0.031997,10320,3940,7530
469122779,292124058,843,1,f,421954000,3841.23,77012000000,1244310,9.10343e-06,323.934,0.00294891,0.516894,4.70551e-06,0.000450594,0.178903,9560,4310,3020
469125312,292124058,596,3,f,952601000,192055,119003000000,67801700,0.000201611,353.033,0.0711753,1.16694,0.000235267,0.0225289,0.428013,4540,6490,6330
469125837,292124058,312782574,3,f,437661000,5916.81,94223800000,2407090,1.35192e-05,406.822,0.00549989,0.536135,7.24809e-06,0.000694069,0.0689936,9520,2120,1490
469125823,292124058,182305689,3,f,1467290000,1456.94,389128000000,568451,9.9295e-07,390.167,0.000387416,1.79743,1.78475e-06,0.000170906,0.0263555,5390,1260,8640
469123452,292124058,189,2,f,28740600,0,4607470000,0,0,0,0,0.0352072,0,0,0,0,0,0
469122279,292124058,358,1,f,34756200,1638.2,1620330000,566176,4.71341e-05,345.608,0.0162899,0.0425763,2.0068e-06,0.000192169,0.105795,10200,4260,4980
469123677,292124058,375,2,f,7023510000,177190,1679080000000,96912700,2.52282e-05,546.941,0.0137983,8.60379,0.000217058,0.0207853,0.385017,6740,2170,6020
469122099,292124058,194,1,f,1533550000,38895.6,140612000000,12324500,2.53631e-05,316.861,0.00803657,1.8786,4.76471e-05,0.00456263,0.358551,6630,6780,4400
469123564,292124058,289,2,f,409381000,0,104982000000,0,0,0,0,0.501492,0,0,0,0,0,0
469124332,292124058,944,2,f,416334000,0,139368000000,0,0,0,0,0.510009,0,0,0,0,0,0
469124162,292124058,781,2,f,11709000,0,1557930000,0,0,0,0,0.0143435,0,0,0,0,0,0
469125676,292124058,920,3,f,3521130000,70.684,746872000000,39328.1,2.00742e-08,556.394,1.11692e-05,4.31338,8.65878e-08,8.29155e-06,0.00862982,10610,3270,6940
469123206,292124058,312782598,1,f,6194700,0,860531000,0,0,0,0,0.00758851,0,0,0,0,0,0
469122187,292124058,280,1,f,16072200,0,1290220000,0,0,0,0,0.0196884,0,0,0,0,0,0
469122579,292124058,656,1,f,844659000,15752.6,112487000000,5971080,1.86497e-05,379.053,0.00706922,1.03471,1.9297e-05,0.00184786,0.0884441,2030,2620,3750
469125275,292124058,566,3,f,930046000,88833.3,145378000000,30910000,9.5515e-05,347.955,0.0332349,1.13931,0.000108821,0.0104206,0.201118,8460,6720,2000
469123072,292124058,1016,1,f,1343770000,116131,68913500000,48604200,8.64216e-05,418.53,0.03617,1.64612,0.00014226,0.0136227,0.307469,1060,5850,4490
469122083,292124058,164,1,f,577800,0,46809900,0,0,0,0,0.000707805,0,0,0,0,0,0
469122378,292124058,451,1,f,116788000,0,21649200000,0,0,0,0,0.143066,0,0,0,0,0,0
469123844,292124058,484,2,f,139653000,0,37946300000,0,0,0,0,0.171075,0,0,0,0,0,0
469122482,292124058,575,1,f,108296000,0,9910500000,0,0,0,0,0.132663,0,0,0,0,0,0
469123878,292124058,520,2,f,216714000,0,44157600000,0,0,0,0,0.265474,0,0,0,0,0,0
469125029,292124058,289,3,f,818762000,0,203523000000,0,0,0,0,1.00298,0,0,0,0,0,0
469123257,292124058,19,2,f,11583900,211.409,1951980000,56541.2,1.82503e-05,267.449,0.00488101,0.0141903,2.58976e-07,2.47993e-05,0.0383308,5300,2570,5700
469123498,292124058,233,2,f,98637300,0,30003000000,0,0,0,0,0.120831,0,0,0,0,0,0
469122212,292124058,304,1,f,239686000,0,48082300000,0,0,0,0,0.293616,0,0,0,0,0,0
469124639,292124058,312782640,2,f,16341300,0,3965980000,0,0,0,0,0.0200181,0,0,0,0,0,0
469122407,292124058,483,1,f,134189000,0,7131470000,0,0,0,0,0.164382,0,0,0,0,0,0
469122627,292124058,697,1,f,244893000,0,2034560000,0,0,0,0,0.299994,0,0,0,0,0,0
469123717,292124058,409,2,f,522107000,1672.03,127897000000,632532,3.20247e-06,378.302,0.0012115,0.639581,2.04824e-06,0.000196137,0.061911,8830,1550,9700
469122480,292124058,574,1,f,320700000,0,10812100000,0,0,0,0,0.392857,0,0,0,0,0,0
469125284,292124058,575,3,f,216592000,9501.9,19925500000,4459950,4.387e-05,469.375,0.0205915,0.265325,1.16398e-05,0.00111462,0.137889,6790,3410,6570
469125419,292124058,677,3,f,1716690000,41674.9,412187000000,12589900,2.42763e-05,302.097,0.00733381,2.10294,5.10517e-05,0.00488865,0.215966,4510,4600,9820
469125792,292124058,1086,3,f,89312400,0,23274600000,0,0,0,0,0.109408,0,0,0,0,0,0
469122937,292124058,924,1,f,392630000,52764.2,4847700000,17386600,0.000134387,329.516,0.0442825,0.480971,6.46361e-05,0.00618948,0.263057,8580,5810,4490
469122643,292124058,707,1,f,123493000,0,18348900000,0,0,0,0,0.151278,0,0,0,0,0,0
469123504,292124058,238,2,f,19225800,0,128709000,0,0,0,0,0.0235516,0,0,0,0,0,0
469123715,292124058,406,2,f,152916000,8214.4,11106900000,2664540,5.37183e-05,324.375,0.0174248,0.187322,1.00626e-05,0.000963587,0.134223,7920,4310,7250
469125242,292124058,527,3,f,407880000,30697.2,83241600000,12401700,7.52604e-05,404.002,0.0304053,0.499653,3.76041e-05,0.00360093,0.12146,6800,2630,10450
469124032,292124058,653,2,f,9112500,0,369701000,0,0,0,0,0.0111628,0,0,0,0,0,0
469122195,292124058,289,1,f,409381000,0,98540700000,0,0,0,0,0.501492,0,0,0,0,0,0
469125759,292124058,1030,3,f,188105000,3459,40527200000,2740760,1.83886e-05,792.355,0.0145703,0.230429,4.23728e-06,0.000405757,0.251663,5570,810,7660
469125185,292124058,434,3,f,901924000,813066,149764000000,518003000,0.000901479,637.098,0.574331,1.10486,0.000996006,0.0953764,0.517423,6730,640,5870
469122824,292124058,882,1,f,312592000,244.028,16308400000,136443,7.8066e-07,559.128,0.000436489,0.382925,2.98934e-07,2.86256e-05,0.0476661,4030,2760,4490
469124290,292124058,917,2,f,4479300,0,269751000,0,0,0,0,0.00548714,0,0,0,0,0,0
469123087,292124058,1026,1,f,77474700,0,6350610000,0,0,0,0,0.0949065,0,0,0,0,0,0
469125820,292124058,1139,3,f,205457000,0,48721800000,0,0,0,0,0.251685,0,0,0,0,0,0
469123629,292124058,337,2,f,887950000,3594.05,217810000000,2846470,4.04759e-06,791.995,0.00320567,1.08774,4.40272e-06,0.000421599,0.251663,5570,810,7660
469123734,292124058,427,2,f,281031000,81.3573,51168300000,28767.1,2.89495e-07,353.59,0.000102363,0.344263,9.96627e-08,9.54358e-06,0.0183206,10160,2400,9630
469125183,292124058,430,3,f,1229840000,7357750,234024000000,5014250000,0.00598269,681.492,4.07716,1.50655,0.00901324,0.863098,0.827071,7130,860,5950
469123910,292124058,557,2,f,19995300,8927.45,2570170000,3631890,0.000446477,406.823,0.181637,0.0244942,1.09361e-05,0.00104723,0.175026,7810,6590,6410
469125645,292124058,878,3,f,692001000,178625,147429000000,64618900,0.000258128,361.758,0.0933798,0.847701,0.000218815,0.0209535,0.237448,4560,3850,9980
469122339,292124058,414,1,f,34783200,0,5387760000,0,0,0,0,0.0426094,0,0,0,0,0,0
469125495,292124058,737,3,f,243655000,0,9981990000,0,0,0,0,0.298478,0,0,0,0,0,0
469122954,292124058,934,1,f,116343000,1520.84,17618000000,589176,1.30721e-05,387.401,0.00506413,0.14252,1.86303e-06,0.000178402,0.0798812,8660,6800,2540
469124095,292124058,702,2,f,393419000,0,128099000000,0,0,0,0,0.481938,0,0,0,0,0,0
469124246,292124058,886,2,f,2114940000,28611400,456604000000,20911400000,0.0135283,730.877,9.8875,2.5908,0.035049,3.35625,0.999073,7160,1170,6130
469123895,292124058,534,2,f,73809900,0,3246050000,0,0,0,0,0.0904171,0,0,0,0,0,0
469124419,292124058,1005,2,f,44724600,0,6308400000,0,0,0,0,0.0547876,0,0,0,0,0,0
469125861,292124058,430,2,t,12025900,1591130,5888240000,2351600000,0.132309,1477.94,195.545,0.0147317,0.00194914,0.186647,0.766071,7140,860,5950
469123113,292124058,1046,1,f,66501900,0,12373000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469122170,292124058,262,1,f,616707000,0,42883600000,0,0,0,0,0.755466,0,0,0,0,0,0
469124581,292124058,182305689,2,f,733643000,740.741,197090000000,283485,1.00967e-06,382.705,0.000386408,0.898713,9.07407e-07,8.68923e-05,0.0263555,5390,1260,8640
469123136,292124058,1070,1,f,727375000,0,230389000000,0,0,0,0,0.891034,0,0,0,0,0,0
469123681,292124058,378,2,f,2634840000,97309.9,722868000000,33045500,3.6932e-05,339.591,0.0125418,3.22768,0.000119205,0.0114149,0.328479,4650,3910,10040
469125788,292124058,1081,3,f,85249800,0,6845870000,0,0,0,0,0.104431,0,0,0,0,0,0
469124953,292124058,226,3,f,923751000,194858,131150000000,74943300,0.000210942,384.605,0.0811293,1.13159,0.000238701,0.0228577,0.465139,5450,6500,7150
469125812,292124058,1120,3,f,43180200,0,7421120000,0,0,0,0,0.0528957,0,0,0,0,0,0
469124252,292124058,893,2,f,60102900,0,5427980000,0,0,0,0,0.0736261,0,0,0,0,0,0
469125680,292124058,927,3,f,41488200,962.452,2766810000,377334,2.31982e-05,392.055,0.00909497,0.050823,1.179e-06,0.0001129,0.0897707,4970,2260,6490
469122473,292124058,566,1,f,465023000,47591.4,66205800000,16719300,0.000102342,351.309,0.0359537,0.569653,5.82994e-05,0.00558269,0.201118,8460,6720,2000
469122857,292124058,907,1,f,118958000,0,13761700000,0,0,0,0,0.145724,0,0,0,0,0,0
469125574,292124058,810,3,f,258768000,72949.2,44120000000,63627200,0.00028191,872.212,0.245885,0.316991,8.93628e-05,0.00855728,0.394769,6010,1730,6340
469124149,292124058,759,2,f,9589500,0,2249880000,0,0,0,0,0.0117471,0,0,0,0,0,0
469125083,292124058,330,3,f,17400600,106791,1304980000,64253800,0.00613721,601.676,3.69262,0.0213157,0.000130819,0.0125271,0.428128,6740,1240,6390
469121966,292124058,62,1,f,480963000,0,6699000000,0,0,0,0,0.589179,0,0,0,0,0,0
469124906,292124058,186,3,f,289037000,202.053,17991100000,55670.7,6.99057e-07,275.525,0.000192607,0.35407,2.47515e-07,2.37018e-05,0.0197265,7300,3310,6330
469123192,292124058,312782570,1,f,6499800,0,836138000,0,0,0,0,0.00796225,0,0,0,0,0,0
469122976,292124058,948,1,f,712816000,51312.7,18582500000,15582400,7.19859e-05,303.675,0.0218603,0.8732,6.28581e-05,0.00601922,0.332512,9740,7030,5670
469125563,292124058,802,3,f,244341000,0,9333980000,0,0,0,0,0.299318,0,0,0,0,0,0
469123425,292124058,165,2,f,275468000,7281.73,40711200000,3581670,2.6434e-05,491.87,0.0130021,0.337449,8.92012e-06,0.00085418,0.190827,8250,5550,5780
469122615,292124058,689,1,f,13762800,13454.1,1003670000,4066320,0.000977568,302.237,0.295457,0.0168594,1.64812e-05,0.00157822,0.211991,5220,7010,4840
469125662,292124058,903,3,f,82166400,0,7791130000,0,0,0,0,0.100654,0,0,0,0,0,0
469125631,292124058,852,3,f,1655910000,0,83380900000,0,0,0,0,2.02849,0,0,0,0,0,0
469121953,292124058,44,1,f,770998000,0,117451000000,0,0,0,0,0.944472,0,0,0,0,0,0
469124916,292124058,194,3,f,3067100000,178313,279731000000,63538600,5.81373e-05,356.332,0.0207162,3.7572,0.000218433,0.0209169,0.474523,6040,5590,7170
469125689,292124058,936,3,f,3387550000,0,916642000000,0,0,0,0,4.14975,0,0,0,0,0,0
469125214,292124058,485,3,f,22883400000,1377510,4145410000000,1157340000,6.01969e-05,840.168,0.0505755,28.0321,0.00168745,0.161588,0.723902,6070,3300,7760
469125215,292124058,488,3,f,286200,0,6425300,0,0,0,0,0.000350595,0,0,0,0,0,0
469123212,292124058,312782612,1,f,51101100,0,13764800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469123584,292124058,304,2,f,239686000,1010.71,48532600000,537936,4.21682e-06,532.234,0.00224434,0.293616,1.23812e-06,0.000118561,0.0782244,3830,2570,5850
469122214,292124058,305,1,f,72981900,0,7909800000,0,0,0,0,0.0894028,0,0,0,0,0,0
469125809,292124058,1113,3,f,77837400,0,7994960000,0,0,0,0,0.0953508,0,0,0,0,0,0
469125184,292124058,433,3,f,196184000,0,48655200000,0,0,0,0,0.240325,0,0,0,0,0,0
469124976,292124058,243,3,f,151272000,0,22570900000,0,0,0,0,0.185308,0,0,0,0,0,0
469123355,292124058,117,2,f,128152000,0,319362000,0,0,0,0,0.156986,0,0,0,0,0,0
469125798,292124058,1097,3,f,14967200000,3681390,1902220000000,1503850000,0.000245964,408.5,0.100476,18.3348,0.0045097,0.431844,0.624346,7110,4920,7640
469122929,292124058,918,1,f,3698590000,237576,492899000000,108400000,6.42342e-05,456.276,0.0293085,4.53077,0.000291031,0.0278688,0.214502,9000,5050,830
469125653,292124058,893,3,f,120206000,7.98174,10147500000,2650.86,6.64006e-08,332.115,2.20527e-05,0.147252,9.77763e-09,9.36295e-07,0.00496934,5350,3890,2260
469122067,292124058,143,1,f,9846000,0,902864000,0,0,0,0,0.0120614,0,0,0,0,0,0
469125548,292124058,791,3,f,52210800,0,11790200000,0,0,0,0,0.0639582,0,0,0,0,0,0
469122158,292124058,251,1,f,275453000,80.2239,62192100000,22018,2.91243e-07,274.457,7.99337e-05,0.33743,9.82743e-08,9.41063e-06,0.0204335,7210,2970,770
