id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468582763,266177248,328,3,f,992317000,0.276503,223682000000,44.2958,2.78644e-10,160.2,4.46388e-08,1.21559,3.38717e-10,1.24078e-08,0.000258435,2540,4320,7580
468583078,266177248,851,3,f,579715000,5212.4,80943500000,1066080,8.99131e-06,204.528,0.00183897,0.710151,6.38519e-06,0.000233901,0.103403,8310,2080,4630
468580972,266177248,223,1,f,110413000,2105.41,3499730000,381490,1.90686e-05,181.195,0.00345512,0.135256,2.57913e-06,9.44785e-05,0.0570652,7190,7240,5290
468582631,266177248,119,3,f,1439070000,408071,284987000000,93472900,0.000283566,229.06,0.0649536,1.76286,0.000499887,0.0183118,0.507211,4370,5360,9440
468583232,266177248,1069,3,f,34797600,4543.79,40390900,922904,0.000130578,203.113,0.026522,0.0426271,5.56614e-06,0.000203898,0.271837,11120,7340,5580
468582332,266177248,841,2,f,128419000,192352,612833000,27918300,0.00149785,145.141,0.2174,0.157314,0.000235632,0.00863163,0.598375,9910,7040,5730
468583180,266177248,991,3,f,5569560000,1758580,252521000000,497423000,0.000315747,282.856,0.089311,6.82272,0.00215425,0.0789144,0.537783,8830,1630,7690
468582345,266177248,859,2,f,5989500,769.379,164147000,129866,0.000128455,168.794,0.0216823,0.00733714,9.42489e-07,3.45251e-05,0.0542085,12550,4860,6280
468581958,266177248,211,2,f,356939000,0,78501600000,0,0,0,0,0.43725,0,0,0,0,0,0
468582072,266177248,388,2,f,1455300,845.071,42557800,117419,0.000580685,138.946,0.0806837,0.00178274,1.03521e-06,3.79217e-05,0.0965295,12990,4990,5920
468582897,266177248,573,3,f,105889000,4693040,32886900000,6395190000,0.0443202,1362.7,60.395,0.129714,0.00574897,0.210596,1,8730,1500,9090
468582047,266177248,350,2,f,13779000,0,824233000,0,0,0,0,0.0168793,0,0,0,0,0,0
468582161,266177248,566,2,f,465023000,22254,64263400000,4243070,4.78557e-05,190.666,0.00912442,0.569653,2.72611e-05,0.000998626,0.111016,8390,6460,9960
468582052,266177248,358,2,f,34756200,0,3021070000,0,0,0,0,0.0425763,0,0,0,0,0,0
468582833,266177248,441,3,f,16779600,17907.3,2476950000,5801310,0.00106721,323.963,0.345736,0.020555,2.19365e-05,0.000803574,0.25719,7860,1220,7500
468581994,266177248,272,2,f,30553200,0,2236470000,0,0,0,0,0.0374277,0,0,0,0,0,0
468581859,266177248,42,2,f,153248000,0,23147900000,0,0,0,0,0.187729,0,0,0,0,0,0
468582028,266177248,325,2,f,14029200,0,1909400000,0,0,0,0,0.0171858,0,0,0,0,0,0
468582700,266177248,229,3,f,1440580000,21524.9,1379510000,3832900,1.49418e-05,178.068,0.00266065,1.76472,2.6368e-05,0.000965909,0.0801982,10000,5490,3190
468580745,266177248,7,1,f,496574000,219.631,41051000000,33851.3,4.42292e-07,154.128,6.81697e-05,0.608303,2.69048e-07,9.85572e-06,0.0275078,9670,5760,3790
468581722,266177248,1014,1,f,225770000,27566.4,20521600000,5787290,0.000122099,209.94,0.0256335,0.276569,3.37688e-05,0.00123701,0.262197,7110,3250,3190
468580906,266177248,127,1,f,150493000,0,25511600000,0,0,0,0,0.184353,0,0,0,0,0,0
468582824,266177248,425,3,f,575302000,310081,85449700000,110173000,0.000538988,355.306,0.191505,0.704744,0.000379849,0.0139146,0.365322,10230,2090,8300
468581185,266177248,413,1,f,108280000,0,75054700,0,0,0,0,0.132643,0,0,0,0,0,0
468581867,266177248,62,2,f,480963000,322.349,6114500000,64893.4,6.70217e-07,201.314,0.000134924,0.589179,3.94878e-07,1.44651e-05,0.0144489,9290,4140,5720
468582936,266177248,628,3,f,77310000,35.1332,11733400000,6147.33,4.54446e-07,174.972,7.95153e-05,0.0947048,4.30382e-08,1.57657e-06,0.00735587,8160,2610,4300
468581558,266177248,774,1,f,173773000,0,39037400000,0,0,0,0,0.212872,0,0,0,0,0,0
468582794,266177248,372,3,f,8803800,0,886121000,0,0,0,0,0.0107847,0,0,0,0,0,0
468583053,266177248,814,3,f,206861000,0,35373900000,0,0,0,0,0.253405,0,0,0,0,0,0
468582074,266177248,393,2,f,906300,4536.9,124523000,1406790,0.00500595,310.079,1.55224,0.00111022,5.5577e-06,0.000203589,0.178878,9550,2410,8940
468582005,266177248,290,2,f,3088060000,562238,275222000000,106287000,0.000182068,189.042,0.0344186,3.78287,0.000688741,0.0252299,0.499291,6730,6730,7060
468582199,266177248,621,2,f,170722000,0,13266700000,0,0,0,0,0.209134,0,0,0,0,0,0
468582906,266177248,587,3,f,27295200,0,1952620000,0,0,0,0,0.0334366,0,0,0,0,0,0
468583158,266177248,962,3,f,2937140000,2877.56,588985000000,613436,9.79716e-07,213.179,0.000208855,3.598,3.52501e-06,0.000129128,0.0869746,4020,1130,6580
468582113,266177248,461,2,f,14782500,0,2588270000,0,0,0,0,0.0181086,0,0,0,0,0,0
468582337,266177248,847,2,f,327571000,150570,86013100000,78389900,0.000459657,520.62,0.239307,0.401275,0.000184449,0.0067567,0.289745,8130,2890,9950
468583185,266177248,1000,3,f,560162000,119.159,10280900000,16956.9,2.12722e-07,142.305,3.02714e-05,0.686198,1.45969e-07,5.34713e-06,0.0401354,9070,5000,5450
468582015,266177248,305,2,f,72981900,911622,11692600000,395220000,0.0124911,433.536,5.41532,0.0894028,0.00111674,0.0409081,0.539815,8910,1880,8620
468582208,266177248,633,2,f,9162900,0,1086250000,0,0,0,0,0.0112246,0,0,0,0,0,0
468582243,266177248,689,2,f,13762800,5650.21,429703000,992953,0.000410542,175.737,0.0721476,0.0168594,6.92151e-06,0.000253548,0.107795,5220,7010,6530
468582780,266177248,350,3,f,27558000,0,1627320000,0,0,0,0,0.0337585,0,0,0,0,0,0
468581507,266177248,711,1,f,134024000,0,5268960000,0,0,0,0,0.16418,0,0,0,0,0,0
468582521,266177248,1117,2,f,1646180000,504.589,76486300000,77108.6,3.06521e-07,152.815,4.68409e-05,2.01657,6.18122e-07,2.2643e-05,0.0208504,9820,5590,6490
468581323,266177248,564,1,f,277240000,1785.68,33920300000,332871,6.44093e-06,186.411,0.00120066,0.339619,2.18746e-06,8.01308e-05,0.0455863,4570,4490,5610
468582602,266177248,63,3,f,42055200,0.41383,6922030000,74.9032,9.84016e-09,181,1.78107e-06,0.0515176,5.06941e-10,1.85702e-08,0.000265022,6090,5480,5660
468582655,266177248,153,3,f,749471000,623187,27200500000,134408000,0.000831502,215.678,0.179337,0.918102,0.000763404,0.0279649,0.454655,12010,4630,4250
468582844,266177248,456,3,f,3673800,0,639343000,0,0,0,0,0.0045004,0,0,0,0,0,0
468582227,266177248,665,2,f,569020000,15108.2,17660200000,2129190,2.65512e-05,140.93,0.00374186,0.697049,1.85075e-05,0.000677965,0.195884,4950,6810,8490
468581560,266177248,778,1,f,928130000,1442730,222891000000,789429000,0.00155445,547.178,0.850559,1.13696,0.00176734,0.0647411,0.42606,9130,1370,2790
468583128,266177248,926,3,f,2696780000,436483,324185000000,91488200,0.000161853,209.603,0.033925,3.30356,0.000534692,0.0195868,0.460247,9840,4760,8820
468580820,266177248,84,1,f,113555000,0,19424500000,0,0,0,0,0.139105,0,0,0,0,0,0
468583048,266177248,804,3,f,50765400,0,5688560000,0,0,0,0,0.0621876,0,0,0,0,0,0
468583282,266177248,312782554,3,f,142772000,40653.8,34849000000,22414600,0.000284745,551.354,0.156996,0.174896,4.98009e-05,0.0018243,0.165449,7300,730,8280
468581292,266177248,523,1,f,374384000,895.831,45741100000,165559,2.39281e-06,184.81,0.000442217,0.45862,1.09739e-06,4.01996e-05,0.0394536,4920,6820,5350
468582956,266177248,657,3,f,1789170000,23746.8,451497000000,6365970,1.32725e-05,268.077,0.00355805,2.19174,2.90898e-05,0.00106561,0.173828,4590,3920,9890
468581884,266177248,96,2,f,264705000,3320.75,34096500000,638164,1.25451e-05,192.175,0.00241085,0.324264,4.06791e-06,0.000149015,0.12209,11560,5420,8160
468581648,266177248,914,1,f,1363500,0,265214000,0,0,0,0,0.00167029,0,0,0,0,0,0
468580885,266177248,104,1,f,1205800000,195902,242885000000,47549000,0.000162467,242.718,0.0394336,1.4771,0.00023998,0.00879093,0.478388,4480,4840,1660
468581789,266177248,1123,1,f,336921000,28049.5,353957000,5953120,8.32523e-05,212.236,0.0176692,0.412729,3.43606e-05,0.00125869,0.205025,11480,5760,3160
468582378,266177248,909,2,f,5163330000,630715,673639000000,132197000,0.000122153,209.598,0.025603,6.32507,0.000772626,0.0283027,0.460247,9840,4760,8820
468583143,266177248,943,3,f,4653320000,385.518,1117010000000,107025,8.2848e-08,277.614,2.29997e-05,5.70031,4.72259e-07,1.72997e-05,0.016892,3970,2180,8700
468582205,266177248,630,2,f,214813000,0,46238000000,0,0,0,0,0.263146,0,0,0,0,0,0
468581921,266177248,153,2,f,374736000,248301,16416200000,47591300,0.000662602,191.668,0.127,0.459051,0.000304168,0.0111422,0.406084,12010,4670,7570
468582158,266177248,558,2,f,149467000,362340,28789100000,78379300,0.00242422,216.314,0.524394,0.183097,0.000443867,0.0162597,0.362693,5100,2820,9970
468580998,266177248,247,1,f,3961690000,394485,875569000000,82285700,9.95749e-05,208.59,0.0207703,4.85307,0.000483244,0.0177021,0.372239,7140,2190,1100
468581883,266177248,95,2,f,2681140000,400615,533933000000,82707400,0.00014942,206.451,0.0308478,3.2844,0.000490754,0.0179772,0.507211,4370,5360,9440
468581854,266177248,35,2,f,15952500,0,1516740000,0,0,0,0,0.0195418,0,0,0,0,0,0
468582977,266177248,690,3,f,147717000,1183.56,5131120000,192932,8.01234e-06,163.01,0.00130609,0.180953,1.44986e-06,5.3111e-05,0.0259659,6800,5330,6210
468582508,266177248,1097,2,f,7483590000,4327250,679360000000,838047000,0.000578233,193.667,0.111985,9.1674,0.00530089,0.194181,0.701993,5510,7030,6840
468583314,266177248,613,2,t,2727400,2531190,10517300000,10390000000,0.928059,4104.81,3809.51,0.00334106,0.0031007,0.113585,1,8740,1490,9100
468581837,266177248,7,2,f,496574000,0,34790900000,0,0,0,0,0.608303,0,0,0,0,0,0
468581115,266177248,350,1,f,13779000,0,803090000,0,0,0,0,0.0168793,0,0,0,0,0,0
468581862,266177248,48,2,f,993168000,39753.9,220108000000,9839260,4.00273e-05,247.505,0.00990695,1.21663,4.86985e-05,0.00178392,0.214017,4870,2420,5710
468582177,266177248,591,2,f,37995300,0,2531030000,0,0,0,0,0.0465442,0,0,0,0,0,0
468582860,266177248,491,3,f,503802000,94964.9,36248600000,18796500,0.000188496,197.931,0.0373093,0.617157,0.000116332,0.00426146,0.257248,8030,6370,6480
468582905,266177248,583,3,f,445460000,200.346,68251600000,34932.2,4.49751e-07,174.359,7.84181e-05,0.545689,2.45424e-07,8.99034e-06,0.0102504,6720,5070,1900
468582674,266177248,184,3,f,675079000,451772,89456900000,92983700,0.000669213,205.82,0.137737,0.826972,0.000553421,0.0202728,0.413024,2110,3410,5550
468581224,266177248,449,1,f,52415100,589.594,2089820000,142741,1.12486e-05,242.101,0.00272329,0.0642085,7.22253e-07,2.64575e-05,0.0268723,5680,3570,5340
468582348,266177248,864,2,f,2470490000,60986.2,319138000000,20860800,2.46858e-05,342.058,0.00844398,3.02635,7.4708e-05,0.0027367,0.552264,7790,2970,7760
468582528,266177248,1129,2,f,16931900000,4529410,1868280000000,907976000,0.000267508,200.462,0.0536252,20.7416,0.00554853,0.203253,0.7858,7820,2970,7760
468580956,266177248,206,1,f,59433300,231.663,1389310000,15988.3,3.89787e-06,69.0152,0.000269012,0.0728058,2.83787e-07,1.03957e-05,0.0418655,10870,7160,5690
468580836,266177248,101,1,f,339016000,14400.5,16160000000,2832910,4.24774e-05,196.722,0.00835626,0.415295,1.76407e-05,0.00064621,0.117656,9980,5450,2940
468581627,266177248,888,1,f,325847000,1.0224,41579100000,187.992,3.13766e-09,183.874,5.76933e-07,0.399162,1.25244e-09,4.5879e-08,0.000769199,9130,3820,850
468583006,266177248,726,3,f,5756080000,727552,929812000000,160287000,0.000126397,220.31,0.0278466,7.0512,0.000891251,0.0326482,0.434443,9050,5260,3290
468583292,266177248,312782594,3,f,75834000,615381,16260800000,304101000,0.00811484,494.167,4.01009,0.0928966,0.000753842,0.0276146,0.542101,8590,2130,9320
468582216,266177248,647,2,f,877930000,28448.8,121670000000,5814980,3.24045e-05,204.401,0.00662351,1.07546,3.48498e-05,0.00127661,0.250587,7260,7370,8520
468581825,266177248,312782624,1,f,19251900,71.2146,3114640000,17583,3.69909e-06,246.902,0.000913313,0.0235836,8.72378e-08,3.19568e-06,0.00691536,8020,1560,2900
468581144,266177248,377,1,f,65389500,0,11472000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468582863,266177248,500,3,f,24612100000,1065830,5276930000000,227736000,4.33051e-05,213.67,0.00925299,30.1498,0.00130564,0.0478281,0.358907,5610,630,4390
468581356,266177248,593,1,f,392532000,852054,63038700000,330943000,0.00217066,388.406,0.843097,0.480852,0.00104377,0.0382351,0.387964,9020,1190,2200
468580909,266177248,131,1,f,288920000,1494.93,43215400000,261009,5.1742e-06,174.596,0.000903394,0.353927,1.83129e-06,6.70835e-05,0.036857,7780,5150,1950
468582454,266177248,1010,2,f,88750800,2.59081,22039100000,1374.52,2.91919e-08,530.538,1.54874e-05,0.10872,3.17374e-09,1.1626e-07,0.00139292,6010,4100,10150
468580783,266177248,41,1,f,139830000,266.774,29561300000,57761.2,1.90784e-06,216.518,0.000413081,0.171292,3.26798e-07,1.19712e-05,0.0265588,9380,460,4290
468581072,266177248,318,1,f,7922700,0,1294460000,0,0,0,0,0.00970531,0,0,0,0,0,0
468581942,266177248,186,2,f,144518000,470.521,12528200000,76990.1,3.25578e-06,163.627,0.000532735,0.177035,5.76388e-07,2.11142e-05,0.017863,7260,3250,6380
468582721,266177248,260,3,f,147647000,66982.3,15683800000,12735000,0.000453666,190.125,0.0862532,0.180867,8.20533e-05,0.00300577,0.306041,5920,7190,7580
468583264,266177248,1125,3,f,213626000,0,47419000000,0,0,0,0,0.261692,0,0,0,0,0,0
468582544,266177248,312782562,2,f,75759300,39926.6,21965700000,23950000,0.000527019,599.852,0.316133,0.0928051,4.891e-05,0.00179167,0.205562,7470,1090,8280
468582310,266177248,804,2,f,25382700,0,2865220000,0,0,0,0,0.0310938,0,0,0,0,0,0
468581882,266177248,93,2,f,27935100,161.198,5909340,27462.3,5.77045e-06,170.364,0.000983075,0.0342205,1.97468e-07,7.23361e-06,0.0417845,9010,5960,7630
468582271,266177248,731,2,f,458226000,27159.4,86299900000,5651900,5.92707e-05,208.101,0.0123343,0.561327,3.32702e-05,0.00121875,0.18653,2290,2900,5710
468582750,266177248,310,3,f,235854000,468.159,15473300000,93267.3,1.98495e-06,199.221,0.000395445,0.288921,5.73495e-07,2.10082e-05,0.01953,5370,4130,4770
468581628,266177248,889,1,f,371926000,0,76254000000,0,0,0,0,0.455609,0,0,0,0,0,0
468582531,266177248,10703,2,f,1805030000,202861,335410000000,44254500,0.000112386,218.152,0.0245173,2.21116,0.000248504,0.00910318,0.278703,7730,2590,7200
468581879,266177248,84,2,f,113555000,25.0516,20820600000,3799.49,2.20612e-07,151.667,3.34595e-05,0.139105,3.06882e-08,1.12417e-06,0.00914634,3310,3320,6890
468581592,266177248,832,1,f,504597000,126.001,6377550000,23756.4,2.49706e-07,188.542,4.708e-05,0.618131,1.54351e-07,5.65416e-06,0.030482,7650,2910,5690
468582007,266177248,294,2,f,2861240000,38225.8,540908000000,7583460,1.33599e-05,198.386,0.00265041,3.50501,4.68266e-05,0.00171535,0.287233,8690,2660,7610
468582134,266177248,507,2,f,7235170000,772880,1093230000000,156865000,0.000106823,202.962,0.021681,8.86309,0.000946778,0.0346823,0.376476,1320,2570,6570
468581848,266177248,23,2,f,261256000,58175.1,33591600000,9291740,0.000222675,159.72,0.0355657,0.320038,7.12645e-05,0.00261055,0.356562,5880,7200,7590
468580943,266177248,184,1,f,337540000,242814,42877200000,49013700,0.000719366,201.856,0.145209,0.413486,0.000297448,0.0108961,0.413024,2110,3410,5550
468581981,266177248,250,2,f,241276000,5650.7,30963300000,1180390,2.342e-05,208.893,0.00489227,0.295564,6.92211e-06,0.00025357,0.0668326,5330,2710,6300
468581726,266177248,1018,1,f,1067240000,41053.5,206695000000,8643990,3.84671e-05,210.555,0.00809942,1.30736,5.02905e-05,0.00184223,0.182266,7390,3500,580
468581990,266177248,263,2,f,29812500,862.455,1635110000,157531,2.89293e-05,182.655,0.00528408,0.0365203,1.05651e-06,3.87018e-05,0.042293,5040,6840,6190
468582483,266177248,1052,2,f,207492000,0,11386200000,0,0,0,0,0.254178,0,0,0,0,0,0
468581809,266177248,312782558,1,f,31173300,0,8459280000,0,0,0,0,0.0381873,0,0,0,0,0,0
468582770,266177248,337,3,f,1775900000,42270.9,418683000000,8618660,2.38025e-05,203.891,0.00485312,2.17548,5.17819e-05,0.00189687,0.152256,6540,380,4450
468582335,266177248,844,2,f,1713780000,695.396,331386000000,103712,4.05767e-07,149.14,6.05161e-05,2.09938,8.51861e-07,3.12052e-05,0.0306066,3480,3230,7240
468582650,266177248,146,3,f,2306160000,716.002,87250200000,107202,3.10473e-07,149.723,4.64851e-05,2.82505,8.77103e-07,3.21299e-05,0.0354401,9060,5000,5450
468580935,266177248,169,1,f,69519600,2417.58,7602860000,412966,3.47756e-05,170.818,0.00594028,0.0851615,2.96154e-06,0.000108487,0.0585398,11170,4860,5520
468583080,266177248,854,3,f,854590000,26564.2,215178000000,11238000,3.10841e-05,423.05,0.0131502,1.04687,3.25411e-05,0.00119204,0.284277,6790,850,8000
468581861,266177248,46,2,f,121939000,61795.3,4546270000,11552100,0.000506771,186.942,0.0947369,0.149376,7.56992e-05,0.002773,0.312727,8270,5840,6300
468581798,266177248,10704,1,f,359207000,0,60897400000,0,0,0,0,0.440029,0,0,0,0,0,0
468582966,266177248,673,3,f,19391400,155556,669207000,30063000,0.00802193,193.261,1.55033,0.0237545,0.000190557,0.00698045,0.377031,8340,5640,5350
468581972,266177248,235,2,f,221376000,722.313,2330990000,191047,3.26284e-06,264.494,0.000863,0.271185,8.84834e-07,3.24131e-05,0.0333092,12560,7170,6930
468582969,266177248,678,3,f,363321000,177364,99488600000,110791000,0.000488173,624.656,0.30494,0.445068,0.000217271,0.00795902,0.438847,7490,1890,9610
468581929,266177248,163,2,f,234126000,0,42741900000,0,0,0,0,0.286804,0,0,0,0,0,0
468581287,266177248,515,1,f,92960100,0,11411500000,0,0,0,0,0.113876,0,0,0,0,0,0
468580961,266177248,211,1,f,356939000,0,75877900000,0,0,0,0,0.43725,0,0,0,0,0,0
468582081,266177248,403,2,f,706910000,9023.39,98143900000,1765950,1.27645e-05,195.708,0.00249812,0.865965,1.10536e-05,0.000404916,0.141504,7110,6760,7530
468582290,266177248,772,2,f,260301000,0,60445400000,0,0,0,0,0.318868,0,0,0,0,0,0
468581892,266177248,113,2,f,235825000,548.714,51403700000,105551,2.32678e-06,192.361,0.000447582,0.288886,6.72174e-07,2.4623e-05,0.076688,6720,430,7460
468583239,266177248,1083,3,f,450823000,38021.2,20665500000,7963300,8.43375e-05,209.443,0.0176639,0.552258,4.6576e-05,0.00170617,0.137641,5710,4130,5010
468582489,266177248,1062,2,f,104202000,270305,15952700000,157070000,0.00259405,581.082,1.50736,0.127647,0.000331124,0.0121297,0.471627,7380,2180,8970
468580748,266177248,9,1,f,75424500,0,17154700000,0,0,0,0,0.092395,0,0,0,0,0,0
468581210,266177248,437,1,f,529204000,0,18523100000,0,0,0,0,0.648276,0,0,0,0,0,0
468582342,266177248,854,2,f,427295000,26495.9,108003000000,11222100,6.20085e-05,423.542,0.0262632,0.523436,3.24575e-05,0.00118898,0.284277,6790,850,8000
468581284,266177248,512,1,f,23835700000,1287320,4486900000000,281682000,5.4008e-05,218.813,0.0118177,29.1987,0.00157696,0.0577672,0.492137,10590,3990,2230
468582575,266177248,12,3,f,30848400,1211.64,3333080000,197313,3.92774e-05,162.847,0.00639622,0.0377893,1.48426e-06,5.43714e-05,0.026347,8490,5060,5810
468582800,266177248,380,3,f,22046400,345.855,351036000,54244.4,1.56876e-05,156.841,0.00246046,0.0270068,4.23673e-07,1.55199e-05,0.032037,12980,4930,6780
468582067,266177248,380,2,f,11023200,227.342,181422000,36738.2,2.06239e-05,161.599,0.0033328,0.0135034,2.78494e-07,1.02017e-05,0.032037,12980,4930,6780
468582458,266177248,1016,2,f,1732640000,755409,94476100000,142973000,0.000435987,189.266,0.0825173,2.12249,0.000925376,0.0338983,0.381896,1360,2730,6060
468581720,266177248,1010,1,f,88750800,0,19338400000,0,0,0,0,0.10872,0,0,0,0,0,0
468582418,266177248,961,2,f,5772140000,443582,953098000000,95222900,7.68488e-05,214.668,0.016497,7.07087,0.000543388,0.0199053,0.391336,4440,5700,9340
468581074,266177248,319,1,f,487648000,7.79135,73762800000,1212.53,1.59774e-08,155.625,2.48649e-06,0.597369,9.54441e-09,3.49629e-07,0.00426275,7660,5590,2760
468582163,266177248,571,2,f,474962000,6736.85,71507500000,1238310,1.4184e-05,183.812,0.00260718,0.581829,8.25264e-06,0.00030231,0.143643,5890,3790,6090
468581644,266177248,909,1,f,5163330000,362301,639014000000,78566000,7.01682e-05,216.853,0.0152162,6.32507,0.000443819,0.0162579,0.43555,9900,3740,2800
468582910,266177248,591,3,f,75990600,0,4664540000,0,0,0,0,0.0930885,0,0,0,0,0,0
468581169,266177248,397,1,f,29430900,0,698134000,0,0,0,0,0.0360529,0,0,0,0,0,0
468581145,266177248,378,1,f,2634840000,662512,559906000000,143044000,0.000251443,215.911,0.0542894,3.22768,0.000811577,0.0297296,0.496069,5170,3210,1230
468581367,266177248,601,1,f,54918900,14047,11952100000,5770890,0.000255778,410.827,0.10508,0.0672757,1.72076e-05,0.000630347,0.25947,8380,1830,2450
468582625,266177248,111,3,f,1511620000,162906,251889000000,34556400,0.000107769,212.124,0.0228605,1.85173,0.00019956,0.00731027,0.289704,6300,5330,10330
468581123,266177248,358,1,f,34756200,311.297,2704890000,42348.3,8.95658e-06,136.038,0.00121844,0.0425763,3.81338e-07,1.39691e-05,0.024786,10340,4100,4840
468582346,266177248,862,2,f,483763000,76501.3,102090000000,48539800,0.000158138,634.496,0.100338,0.592609,9.37141e-05,0.00343292,0.444276,7130,2360,9330
468583268,266177248,1129,3,f,33863800000,8430290,3691050000000,1701140000,0.000248947,201.789,0.0502348,41.4831,0.0103271,0.378301,0.7858,7820,2970,7760
468582246,266177248,693,2,f,210049000,4.39323,18635400000,915.005,2.09152e-08,208.276,4.35615e-06,0.25731,5.3817e-09,1.97142e-07,0.00282426,7090,6600,5730
468581278,266177248,503,1,f,183317000,603.932,18561300000,102066,3.29446e-06,169.002,0.000556771,0.224564,7.39817e-07,2.71009e-05,0.074501,8620,2770,3800
468582811,266177248,398,3,f,423142000,0,10314100000,0,0,0,0,0.518349,0,0,0,0,0,0
468582307,266177248,800,2,f,182028000,0,39090900000,0,0,0,0,0.222984,0,0,0,0,0,0
468581728,266177248,1021,1,f,561557000,0,95319300000,0,0,0,0,0.687907,0,0,0,0,0,0
468581020,266177248,266,1,f,51579900,0,6875660000,0,0,0,0,0.0631854,0,0,0,0,0,0
468581470,266177248,687,1,f,826108000,14005.7,202962000000,3497080,1.69539e-05,249.689,0.0042332,1.01198,1.7157e-05,0.000628493,0.163361,7740,1690,5320
468583043,266177248,797,3,f,1291570000,0,172359000000,0,0,0,0,1.58217,0,0,0,0,0,0
468581987,266177248,258,2,f,974437000,3192.79,125162000000,601350,3.27654e-06,188.346,0.000617125,1.19369,3.91116e-06,0.000143273,0.0599946,4120,4610,5700
468581417,266177248,639,1,f,258053000,60530.3,31196300000,11691500,0.000234565,193.152,0.0453066,0.316115,7.41496e-05,0.00271624,0.49857,5540,7170,3370
468582958,266177248,661,3,f,729207000,0,30465400000,0,0,0,0,0.893279,0,0,0,0,0,0
468582408,266177248,948,2,f,712816000,418518,19514100000,71438200,0.000587133,170.693,0.10022,0.8732,0.000512684,0.0187806,0.598375,9910,7040,5730
468582568,266177248,2,3,f,111479000,0,13705600000,0,0,0,0,0.136562,0,0,0,0,0,0
468581857,266177248,39,2,f,1090090000,61139.3,225618000000,13596600,5.60867e-05,222.387,0.012473,1.33536,7.48957e-05,0.00274357,0.18879,3890,1560,5830
468581467,266177248,681,1,f,37961100,3436.97,1556580000,700649,9.05393e-05,203.857,0.018457,0.0465023,4.21029e-06,0.000154231,0.13191,8160,5420,5530
468581820,266177248,312782604,1,f,52810200,25547,10648800000,6231260,0.000483752,243.913,0.117994,0.0646925,3.12951e-05,0.0011464,0.165249,7350,780,2650
468581042,266177248,289,1,f,409381000,0,81243100000,0,0,0,0,0.501492,0,0,0,0,0,0
468581672,266177248,945,1,f,330632000,0,75589300000,0,0,0,0,0.405024,0,0,0,0,0,0
468582420,266177248,965,2,f,172104000,31281.1,29728100000,9732410,0.000181757,311.128,0.0565495,0.210828,3.83193e-05,0.00140371,0.389366,8150,410,7070
468582219,266177248,651,2,f,223959000,34016.3,17836400000,6208890,0.000151887,182.527,0.0277234,0.274349,4.167e-05,0.00152645,0.266029,12580,4880,6120
468581979,266177248,247,2,f,3961690000,2354750,941304000000,1232760000,0.00059438,523.522,0.311171,4.85307,0.00288457,0.105667,0.48204,7700,2010,9540
468581246,266177248,469,1,f,17057700,209.628,2809550000,29476.7,1.22893e-05,140.614,0.00172806,0.0208957,2.56794e-07,9.40686e-06,0.0149267,8020,1210,4060
468581338,266177248,576,1,f,2532600,0,105822000,0,0,0,0,0.00310244,0,0,0,0,0,0
468581805,266177248,182305713,1,f,31237200,0,4247550000,0,0,0,0,0.0382656,0,0,0,0,0,0
468583170,266177248,978,3,f,589964000,178.522,4570040000,28787.3,3.02598e-07,161.253,4.87949e-05,0.722706,2.1869e-07,8.01102e-06,0.0174954,11270,6760,4940
468581911,266177248,138,2,f,1082980000,57125.2,127566000000,31682600,5.2748e-05,554.617,0.029255,1.32665,6.99783e-05,0.00256344,0.7858,7820,2970,7760
468582566,266177248,312782652,2,f,7186500,14629.1,1168500000,5697490,0.00203564,389.463,0.792805,0.00880346,1.79207e-05,0.000656467,0.23714,9310,2910,9480
468581419,266177248,642,1,f,45219600,0,364136000,0,0,0,0,0.055394,0,0,0,0,0,0
468582367,266177248,897,2,f,125303000,83530.5,22622600000,16670800,0.000666626,199.577,0.133043,0.153497,0.000102325,0.00374835,0.256397,6410,4590,10660
468582882,266177248,534,3,f,147620000,236.489,13549000000,36813.6,1.60202e-06,155.667,0.000249381,0.180834,2.89699e-07,1.06122e-05,0.0147611,10550,4570,4350
468582529,266177248,1132,2,f,1394600000,1247.5,90546200000,223714,8.94523e-07,179.329,0.000160414,1.70839,1.52819e-06,5.59806e-05,0.0372017,10510,3230,6840
468581633,266177248,897,1,f,125303000,138208,18050500000,28632900,0.00110299,207.172,0.228508,0.153497,0.000169305,0.00620197,0.545081,4590,4420,1470
468582974,266177248,687,3,f,1652220000,584370,406921000000,343554000,0.000353689,587.905,0.207935,2.02397,0.000715853,0.026223,0.553798,7760,830,6240
468583130,266177248,928,3,f,6305080000,375892,1518750000000,80762700,5.96172e-05,214.856,0.0128091,7.72373,0.000460467,0.0168678,0.348808,10120,3930,7730
468582907,266177248,588,3,f,493553000,76732.4,103858000000,18264800,0.000155469,238.032,0.0370068,0.604602,9.39972e-05,0.00344329,0.214017,4870,2420,5710
468580737,266177248,1,1,f,13276800,19523,891914000,3883970,0.00147046,198.943,0.292538,0.0162641,2.39157e-05,0.000876075,0.254491,7750,6610,4810
