id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468710164,182803137,511,3,f,70515000,845240,4781180000,375667000,0.0119867,444.45,5.32748,0.0863809,0.00103542,0.00479293,0.745324,8190,2920,6270
468708367,182803137,209,2,f,63508500,91943.1,557701000,12610400,0.00144773,137.154,0.198562,0.0777979,0.00011263,0.000521363,0.47618,11350,4480,7020
468709289,182803137,965,2,f,172104000,22318.8,19700500000,7607550,0.000129682,340.858,0.0442031,0.210828,2.73406e-05,0.000126559,0.156749,6780,540,6640
468707970,182803137,1074,1,f,38772900,641.752,6572250000,114810,1.65515e-05,178.901,0.00296109,0.0474968,7.86146e-07,3.63905e-06,0.0851756,8400,1060,2140
468709974,182803137,325,3,f,28058400,17563,1452240000,2890180,0.000625945,164.561,0.103006,0.0343715,2.15147e-05,9.95911e-05,0.248963,7990,3390,7650
468706858,182803137,120,1,f,217446000,231386,23563200000,76131500,0.00106411,329.023,0.350116,0.266372,0.000283448,0.00131208,0.328882,4540,5360,1860
468708683,182803137,478,2,f,164504000,35893500,84841700000,49496700000,0.218192,1378.99,300.884,0.201518,0.0439695,0.203534,1,5880,1530,7270
468707427,182803137,603,1,f,634974000,4947.13,30988400000,877670,7.79106e-06,177.41,0.00138221,0.777844,6.06023e-06,2.80527e-05,0.0517316,6120,2920,4150
468710252,182803137,658,3,f,842454000,1634580,6953040000,227674000,0.00194026,139.286,0.270251,1.03201,0.00200236,0.00926888,0.71199,9710,3820,7430
468710271,182803137,689,3,f,27525600,35562.4,470060000,6948420,0.00129198,195.387,0.252435,0.0337189,4.3564e-05,0.000201657,0.42212,5220,6980,6500
468710288,182803137,709,3,f,2161280000,58026900,143273000000,35711300000,0.0268484,615.427,16.5232,2.64757,0.071083,0.329042,0.88446,6570,4320,7730
468709972,182803137,322,3,f,22291000000,734637000,5021910000000,994018000000,0.0329566,1353.07,44.5927,27.3065,0.89993,4.16575,1,5870,1440,7270
468710179,182803137,540,3,f,411379000,9491110,39652300000,3970370000,0.0230714,418.325,9.65136,0.50394,0.0116266,0.0538193,0.602,7230,4800,10670
468710520,182803137,926,3,f,2696780000,126282,211360000000,27996700,4.6827e-05,221.7,0.0103815,3.30356,0.000154696,0.000716083,0.212839,10230,3580,9870
468709222,182803137,920,2,f,1760560000,58334.6,328698000000,16638000,3.31341e-05,285.216,0.00945036,2.15669,7.14599e-05,0.000330786,0.295079,10470,3640,6200
468706834,182803137,97,1,f,197117000,1911140,18825300000,599594000,0.00969547,313.736,3.04182,0.241468,0.00234115,0.0108371,0.441836,6840,4200,760
468710864,182803137,312782562,3,f,151519000,784957,31856400000,473156000,0.0051806,602.779,3.12276,0.18561,0.000961572,0.00445109,0.511419,7510,960,7750
468707874,182803137,1002,1,f,1028330000,3695220,177953000000,1556970000,0.00359342,421.346,1.51407,1.2597,0.00452665,0.0209537,0.452926,7320,2980,1000
468709962,182803137,307,3,f,578749000,6250220,2452790000,449127000,0.0107995,71.8578,0.776031,0.708967,0.00765652,0.0354419,0.636946,11070,6800,6000
468708785,182803137,583,2,f,222730000,792005,26798700000,257770000,0.00355589,325.465,1.15732,0.272844,0.000970206,0.00449106,0.403169,4860,4930,8920
468710187,182803137,564,3,f,554479000,105.689,32426900000,15608.1,1.90609e-07,147.68,2.81492e-05,0.679237,1.29469e-07,5.99307e-07,0.00843064,4370,4820,5630
468710528,182803137,930,3,f,368577000,26429300,55539300000,31521900000,0.0717064,1192.69,85.5233,0.451507,0.0323759,0.149867,1,7450,3820,6550
468707899,182803137,1018,1,f,1067240000,32727600,165525000000,13263100000,0.0306657,405.259,12.4276,1.30736,0.0400913,0.185582,0.594133,6980,3590,1270
468709180,182803137,895,2,f,921157000,16436700,112600000000,7671720000,0.0178435,466.744,8.32835,1.12842,0.0201349,0.0932041,0.749053,7290,4630,10350
468710762,182803137,1081,3,f,85249800,23179.5,7702430000,5209440,0.000271901,224.743,0.0611079,0.104431,2.83949e-05,0.000131439,0.295712,3640,3880,4990
468710931,182803137,453,2,t,39930200,39930200,445599000000,445599000000,1,11159.5,11159.5,0.0489145,0.0489145,0.226424,1,5840,1650,7330
468708092,182803137,10704,1,f,359207000,0,48691900000,0,0,0,0,0.440029,0,0,0,0,0,0
468709507,182803137,1132,2,f,1394600000,4309150,24813800000,1136170000,0.00308988,263.664,0.814689,1.70839,0.00527871,0.024435,0.695873,10130,3810,6910
468707508,182803137,672,1,f,11441700000,191898000,1392030000000,81645700000,0.0167718,425.464,7.13581,14.0161,0.235075,1.08816,0.688517,5440,3170,2850
468710092,182803137,430,3,f,1241860000,71274.3,170186000000,15664500,5.7393e-05,219.777,0.0126137,1.52128,8.73111e-05,0.000404161,0.227518,6590,1900,5760
468709896,182803137,230,3,f,32841000,295031,125118000,24625200,0.00898362,83.4664,0.74983,0.0402302,0.000361413,0.00167297,0.490946,10450,6680,5710
468710934,182803137,478,2,t,7460700,7460700,66977800000,66977800000,1,8977.42,8977.42,0.00913936,0.00913936,0.0423059,1,5840,1650,7330
468709245,182803137,935,2,f,246943000,7199070,39064800000,3573370000,0.0291528,496.366,14.4704,0.302505,0.00881886,0.0408223,0.533982,3440,1840,5830
468706897,182803137,149,1,f,181114000,1121.94,13997400000,221945,6.19464e-06,197.823,0.00122544,0.221865,1.37437e-06,6.36194e-06,0.048277,7230,3780,5610
468709803,182803137,153,3,f,749471000,248818,10020800000,57639200,0.000331991,231.653,0.0769065,0.918102,0.000304802,0.00141092,0.32409,12060,4820,7590
468706796,182803137,51,1,f,515479000,204225,27704700000,55674500,0.000396186,272.613,0.108005,0.631461,0.000250176,0.00115806,0.3586,7550,3570,4940
468709960,182803137,304,3,f,479372000,888030,79019700000,345750000,0.00185248,389.345,0.721256,0.587231,0.00108784,0.00503557,0.426292,2210,2410,6160
468710649,182803137,1002,3,f,2056660000,13746100,357516000000,6005550000,0.0066837,436.891,2.92005,2.51941,0.016839,0.0779472,0.687136,7280,3170,10620
468707870,182803137,998,1,f,162446000,109519,12642100000,32059800,0.000674185,292.733,0.197356,0.198997,0.000134161,0.000621026,0.274897,5400,5930,3150
468708580,182803137,382,2,f,3901900000,8306.32,736265000000,2490680,2.12879e-06,299.853,0.000638325,4.77983,1.01752e-05,4.7101e-05,0.170109,6690,1720,7250
468710389,182803137,797,3,f,1291570000,53020400,112506000000,34800500000,0.0410512,656.361,26.9444,1.58217,0.06495,0.300652,1,7850,4930,7580
468707888,182803137,1010,1,f,88750800,288903,15110000000,130096000,0.00325521,450.31,1.46586,0.10872,0.000353906,0.00163822,0.397226,5190,4740,1610
468708343,182803137,165,2,f,275468000,300595,16880700000,100456000,0.00109121,334.19,0.364672,0.337449,0.000368229,0.00170452,0.625374,9600,3540,5760
468710780,182803137,1093,3,f,2786030000,11696300,13881000000,1089950000,0.00419817,93.1884,0.391221,3.41289,0.0143279,0.0663236,0.707159,9970,5440,6150
468709318,182803137,983,2,f,6421230000,293512000,724344000000,448182000000,0.0457097,1526.96,69.7969,7.866,0.359553,1.66436,1,8510,5830,6900
468707245,182803137,460,1,f,16034400,7174.2,739122000,1946130,0.000447426,271.267,0.121372,0.0196421,8.7884e-06,4.06813e-05,0.157929,9780,3460,4720
468710380,182803137,791,3,f,52210800,96169.9,8774880000,57870800,0.00184196,601.755,1.10841,0.0639582,0.000117808,0.000545331,0.298243,8870,2830,9980
468707082,182803137,319,1,f,487648000,0,54737800000,0,0,0,0,0.597369,0,0,0,0,0,0
468709112,182803137,803,2,f,4626150000,33069700,273858000000,18122800000,0.00714841,548.02,3.91747,5.66704,0.0405103,0.187521,1,6680,5020,7890
468709226,182803137,924,2,f,392630000,48034500,90935500000,46643100000,0.122341,971.034,118.797,0.480971,0.0588423,0.27238,1,8510,5830,6900
468710268,182803137,685,3,f,664213000,10811800,28897200000,3298610000,0.0162776,305.094,4.9662,0.81366,0.0132444,0.0613082,0.69098,6990,5220,6830
468707212,182803137,430,1,f,620932000,31595.3,86526500000,5962100,5.08836e-05,188.702,0.00960185,0.760642,3.87043e-05,0.000179161,0.190853,6260,2080,5560
468707033,182803137,275,1,f,1401930000,13545,111198000000,2794590,9.66166e-06,206.319,0.00199339,1.71737,1.65926e-05,7.68068e-05,0.225568,5220,2880,5410
468709391,182803137,1035,2,f,354337000,5087630,71259600000,3147250000,0.0143582,618.607,8.88206,0.434063,0.00623235,0.0288494,0.816894,6760,3180,10190
468710501,182803137,901,3,f,1496460000,68726.1,638737000,11830800,4.59259e-05,172.144,0.00790586,1.83316,8.41894e-05,0.000389711,0.414053,10490,4410,6670
468710939,182803137,567,2,t,176352000,176351000,2000680000000,2000680000000,0.999999,11344.8,11344.8,0.216031,0.21603,1,1,5550,1530,7100
468710232,182803137,629,3,f,649141000,14291200,51329600000,8300330000,0.0220156,580.799,12.7866,0.795198,0.0175068,0.0810384,0.971078,6340,3840,7340
468707020,182803137,262,1,f,616707000,0,16547300000,0,0,0,0,0.755466,0,0,0,0,0,0
468707446,182803137,616,1,f,132114000,40743.5,4747410000,6781330,0.000308397,166.44,0.0513295,0.161839,4.99108e-05,0.000231036,0.327275,10280,3350,4480
468709032,182803137,728,2,f,3173700000,342661,60972500000,85386400,0.000107969,249.187,0.0269044,3.88778,0.000419759,0.00194306,0.638564,11970,4120,7550
468709525,182803137,182305709,2,f,152978000,12591100,34439800000,7374480000,0.0823065,585.689,48.206,0.187399,0.0154241,0.0713979,0.715806,6690,1540,7960
468708546,182803137,358,2,f,34756200,831557,1346930000,188661000,0.0239254,226.877,5.42812,0.0425763,0.00101866,0.00471534,0.636472,10280,4290,6530
468707936,182803137,1045,1,f,46372500,373590,4324000000,110107000,0.00805629,294.726,2.3744,0.0568063,0.000457648,0.00211844,0.423488,7570,4250,1590
468709468,182803137,1099,2,f,1510450000,159628,15171100000,60494600,0.000105682,378.972,0.0400507,1.8503,0.000195544,0.00090517,0.409925,6550,1900,7540
468709020,182803137,718,2,f,282429000,23476300,32705200000,13862500000,0.0831227,590.492,49.0833,0.345976,0.0287584,0.133122,0.88446,6570,4320,7730
468709973,182803137,323,3,f,19393200000,358172000,1507670000000,155315000000,0.0184689,433.633,8.00872,23.7567,0.43876,2.03101,0.999977,7880,5140,7380
468708885,182803137,618,2,f,478252000,57981.3,3785240000,20922900,0.000121236,360.856,0.0437488,0.585859,7.10271e-05,0.000328783,0.232081,6250,2250,5840
468710185,182803137,557,3,f,39990600,3781.24,2185570000,563976,9.45531e-05,149.151,0.0141027,0.0489885,4.63201e-06,2.14415e-05,0.0714607,7980,6330,6640
468707024,182803137,266,1,f,51579900,0,4564620000,0,0,0,0,0.0631854,0,0,0,0,0,0
468707137,182803137,361,1,f,527210000,727027,90100700000,310677000,0.00137901,427.325,0.589285,0.645832,0.000890608,0.00412261,0.475813,6710,450,4330
468707177,182803137,394,1,f,358410000,33314.2,55266800000,10562100,9.29501e-05,317.045,0.0294694,0.439052,4.08099e-05,0.000188908,0.205493,7200,420,4170
468710732,182803137,1054,3,f,323386000,155458,37345900000,48867600,0.00048072,314.346,0.151112,0.396148,0.000190436,0.000881525,0.339899,3400,3910,6420
468709541,182803137,312782570,2,f,6499800,124189,840453000,45221200,0.0191066,364.131,6.95732,0.00796225,0.000152132,0.000704216,0.386451,7660,1290,7820
468710163,182803137,510,3,f,89352000,7819590,18208200000,6839470000,0.0875145,874.658,76.5452,0.109456,0.009579,0.044341,1,5900,1960,7340
468710348,182803137,763,3,f,10713600,0,312417000,0,0,0,0,0.0131242,0,0,0,0,0,0
468708508,182803137,331,2,f,377554000,45061.1,14286300000,10928600,0.00011935,242.53,0.0289459,0.462503,5.51998e-05,0.000255519,0.29989,7770,5570,6060
468708926,182803137,647,2,f,877930000,49577.5,72145000000,9142380,5.64708e-05,184.406,0.0104136,1.07546,6.07324e-05,0.000281129,0.288862,7360,7020,8070
468708719,182803137,515,2,f,92960100,0,6880150000,0,0,0,0,0.113876,0,0,0,0,0,0
468710134,182803137,466,3,f,484708000,433990,17878800000,137013000,0.000895364,315.706,0.282672,0.593767,0.000531637,0.00246094,0.443064,6270,1960,4370
468708395,182803137,243,2,f,75636000,6388220,11818900000,2943970000,0.0844601,460.843,38.9228,0.0926541,0.00782557,0.0362244,0.608863,7310,2440,9160
468708538,182803137,351,2,f,670962000,102997,73061400000,36811700,0.000153507,357.406,0.0548641,0.821928,0.000126171,0.000584044,0.405932,5430,5850,6540
468709393,182803137,1037,2,f,375044000,228217,33357400000,73351200,0.000608507,321.41,0.19558,0.459429,0.000279566,0.0012941,0.50141,9320,2390,7630
468709057,182803137,754,2,f,1708760000,199868,103898000000,41749800,0.000116966,208.887,0.0244328,2.09323,0.000244838,0.00113335,0.346315,5380,7190,8140
468707538,182803137,714,1,f,1800780000,699990,269091000000,294155000,0.000388715,420.228,0.163349,2.20595,0.000857487,0.00396929,0.361513,3530,3840,4480
468710356,182803137,771,3,f,16968800000,142971000,351795000000,88292700000,0.00842554,617.557,5.20325,20.7867,0.175139,0.810716,1,9330,6520,5920
468707721,182803137,900,1,f,395041000,64632,2610410000,26055900,0.000163608,403.143,0.0659576,0.483925,7.91742e-05,0.000366495,0.252898,4000,5350,4470
468710313,182803137,728,3,f,6347400000,346688,120139000000,86425600,5.4619e-05,249.289,0.0136159,7.77556,0.000424693,0.0019659,0.638564,11970,4120,7550
468707386,182803137,567,1,f,122134000000,627172000,16247700000000,302109000000,0.00513511,481.7,2.47358,149.614,0.768286,3.55638,0.95398,5310,940,3990
468708687,182803137,483,2,f,134189000,1103.06,6641420000,195893,8.22021e-06,177.59,0.00145983,0.164382,1.35125e-06,6.25492e-06,0.0287124,7070,3140,5790
468710683,182803137,1021,3,f,1123110000,21308400,150234000000,8314890000,0.0189726,390.217,7.40343,1.37581,0.0261028,0.120829,0.715875,4070,2360,6680
468710283,182803137,703,3,f,7270280000,4091400,754401000000,1436840000,0.000562756,351.185,0.197631,8.90609,0.00501196,0.0232002,0.924256,7570,5730,7700
468709334,182803137,996,2,f,275957000,408640,39484600000,158479000,0.00148081,387.821,0.574289,0.338047,0.000500584,0.00231719,0.394864,2310,3890,7790
468709868,182803137,206,3,f,118867000,3182420,1248440000,306187000,0.0267731,96.212,2.57589,0.145612,0.00389847,0.0180459,0.718177,11190,6500,5710
468710055,182803137,394,3,f,716819000,663728,110014000000,286065000,0.000925935,430.997,0.399075,0.878104,0.000813067,0.00376367,0.532326,7600,310,7140
468710926,182803137,337,2,t,33706200,33706200,378985000000,378985000000,1,11243.8,11243.8,0.0412901,0.0412901,0.191131,1,5840,1650,7330
468708017,182803137,1111,1,f,175828000,106670,35157300000,55082100,0.000606674,516.379,0.313273,0.215389,0.000130671,0.000604872,0.3033,7330,920,3780
468709758,182803137,120,3,f,434893000,634874,52875700000,241210000,0.00145984,379.933,0.554642,0.532743,0.00077772,0.00360005,0.405173,6360,4950,10560
468710201,182803137,587,3,f,27295200,1314070,1637310000,615861000,0.0481429,468.666,22.563,0.0334366,0.00160974,0.00745143,0.962236,7940,4180,6060
468709553,182803137,312782594,2,f,37917000,134080,6055540000,55042800,0.00353615,410.521,1.45166,0.0464483,0.000164248,0.000760302,0.226608,8780,2200,9310
468709330,182803137,991,2,f,2784780000,10413300,59587000000,12685500000,0.00373937,1218.2,4.55528,3.41136,0.0127563,0.0590488,1,5770,2040,7110
468706797,182803137,56,1,f,1851910000,1244070,249518000000,546818000,0.000671775,439.54,0.295272,2.2686,0.00152399,0.0070545,0.470749,3900,5240,4180
468707542,182803137,723,1,f,738396000,472642,116866000000,204371000,0.000640093,432.402,0.276777,0.904535,0.000578986,0.00268011,0.361513,3530,3840,4480
468707600,182803137,803,1,f,4626150000,1646390,252811000000,314807000,0.000355887,191.21,0.0680494,5.66704,0.00201683,0.00933584,0.512904,6530,4140,2850
468707203,182803137,422,1,f,118133000,1312.13,2913310000,94967.3,1.11072e-05,72.3765,0.000803901,0.144713,1.60736e-06,7.44042e-06,0.130615,7620,4510,4960
468709686,182803137,48,3,f,1986340000,669433,334380000000,354511000,0.000337019,529.569,0.178475,2.43326,0.000820056,0.00379602,0.498848,5880,2320,5990
468707636,182803137,835,1,f,1403490000,27434.9,81034400000,5478810,1.95476e-05,199.702,0.00390371,1.71927,3.36077e-05,0.000155569,0.428359,5090,7110,4750
468710168,182803137,519,3,f,1536660000,292841,51615900000,44528700,0.00019057,152.058,0.0289776,1.88241,0.00035873,0.00166055,0.56343,11510,4060,6820
468706995,182803137,239,1,f,945303000,3079.23,103883000000,476296,3.2574e-06,154.681,0.000503856,1.158,3.77205e-06,1.74607e-05,0.0612878,6450,3900,4670
468709267,182803137,949,2,f,134100,0,9293520,0,0,0,0,0.000164273,0,0,0,0,0,0
468710328,182803137,746,3,f,1208310000,2367210,179896000000,1022180000,0.00195911,431.806,0.845957,1.48018,0.00289984,0.0134233,0.51071,3240,4120,6970
468710190,182803137,567,3,f,244033000000,3676150000,36656300000000,4589000000000,0.0150642,1248.32,18.8049,298.94,4.50328,20.8456,1,5530,1440,7040
468710244,182803137,647,3,f,1755860000,68344.8,164670000000,12539100,3.89238e-05,183.469,0.0071413,2.15093,8.37224e-05,0.000387549,0.288862,7360,7020,8070
468710475,182803137,859,3,f,11979000,153860,165441000,27521400,0.0128442,178.872,2.29747,0.0146743,0.000188479,0.000872465,0.527401,12520,5070,4780
468710665,182803137,1010,3,f,177502000,474999,31000300000,208020000,0.00267603,437.937,1.17193,0.217439,0.000581874,0.00269348,0.397226,5190,4740,1610
468710235,182803137,632,3,f,1427610000,5809.61,118332000000,7663840,4.06948e-06,1319.17,0.00536832,1.74882,7.11677e-06,3.29434e-05,0.397652,8190,5870,7440
468710358,182803137,772,3,f,520601000,83102.9,91132200000,57133400,0.000159629,687.501,0.109745,0.637737,0.000101801,0.000471235,0.318392,5850,2300,6110
468710399,182803137,804,3,f,50765400,1456590,1688290000,238868000,0.0286925,163.991,4.70533,0.0621876,0.00178432,0.00825958,0.647681,7780,4880,6690
468709152,182803137,851,2,f,289858000,195886,28373400000,76660900,0.000675802,391.354,0.264478,0.355076,0.000239961,0.00111077,0.586907,10160,1480,6320
468706915,182803137,163,1,f,234126000,351330,26367900000,126851000,0.0015006,361.061,0.541808,0.286804,0.000430379,0.00199222,0.37756,4900,5170,2030
468710036,182803137,378,3,f,5269680000,74572600,872410000000,41226900000,0.0141513,552.842,7.82341,6.45536,0.0913514,0.422864,0.999986,6630,3250,10570
468708456,182803137,294,2,f,2861240000,78770100,373616000000,48761000000,0.0275301,619.03,17.0419,3.50501,0.0964934,0.446666,0.989412,8540,3110,7420
468710129,182803137,460,3,f,32068800,224548,1494620000,61650600,0.00700209,274.554,1.92245,0.0392843,0.000275072,0.0012733,0.546,9710,3610,6610
468709438,182803137,1074,2,f,38772900,158032,6620480000,80451500,0.00407584,509.083,2.07494,0.0474968,0.00019359,0.000896121,0.29466,8610,1690,9900
468708789,182803137,588,2,f,246776000,108965,41142400000,50059300,0.000441554,459.407,0.202853,0.302301,0.000133482,0.000617887,0.276926,5290,2310,5740
468709617,182803137,27,3,f,63815400,126118,714685000,26432800,0.0019763,209.588,0.414208,0.0781739,0.000154495,0.000715153,0.526956,7890,3940,8170
468708681,182803137,477,2,f,19541900000,1040940000,3853610000000,1596850000000,0.0532673,1534.04,81.714,23.9388,1.27516,5.90266,1,5700,2870,7470
468708188,182803137,21,2,f,569020000,91618.5,8415560000,11176200,0.000161011,121.986,0.0196411,0.697049,0.000112233,0.000519522,0.284856,4750,6690,8540
468707639,182803137,836,1,f,174853000,2261070,13290800000,735456000,0.0129313,325.269,4.20614,0.214195,0.00276981,0.0128214,0.551675,7440,4750,700
468708733,182803137,530,2,f,33043500,4977.71,773631000,1614670,0.000150641,324.381,0.048865,0.0404783,6.09769e-06,2.82261e-05,0.273136,6160,2250,6170
468707915,182803137,1027,1,f,80088300,11369.8,12283000000,9891380,0.000141966,869.967,0.123506,0.0981082,1.39281e-05,6.44726e-05,0.2334,8740,2810,1600
468709585,182803137,2,3,f,111479000,850897,6114520000,175473000,0.00763278,206.222,1.57404,0.136562,0.00104235,0.00482501,0.499562,5200,3200,8700
468707463,182803137,630,1,f,214813000,124236,32802000000,47826700,0.000578343,384.968,0.222643,0.263146,0.000152189,0.000704477,0.343368,3570,4010,4180
468709609,182803137,21,3,f,1138040000,151028,15527500000,19287900,0.000132709,127.711,0.0169484,1.3941,0.000185009,0.000856404,0.284856,4750,6690,8540
468709985,182803137,339,3,f,7292990000,30631000,775748000000,11932800000,0.00420007,389.565,1.6362,8.93392,0.037523,0.173693,0.752346,10460,1360,7190
468708275,182803137,106,2,f,3254400,111.763,69306200,13552.5,3.43422e-05,121.26,0.00416435,0.00398664,1.3691e-07,6.33754e-07,0.0155238,11340,5500,7150
468710486,182803137,878,3,f,692001000,1945410,97690400000,733889000,0.00281128,377.242,1.06053,0.847701,0.00238312,0.0110314,0.504639,4740,1850,9000
468710727,182803137,1049,3,f,1187680000,139339,99928900000,53388700,0.000117321,383.156,0.0449522,1.4549,0.000170691,0.000790122,0.318328,11090,5350,8750
468707064,182803137,303,1,f,325940000,115551,49136700000,47785500,0.000354517,413.543,0.146608,0.399277,0.00014155,0.000655234,0.202968,6850,5920,2270
468707001,182803137,246,1,f,192125000,29286.2,4378540000,4485650,0.000152433,153.166,0.0233476,0.235353,3.58756e-05,0.000166067,0.237205,9390,4720,4260
468709342,182803137,1002,2,f,1028330000,10050900,179563000000,4448580000,0.00977399,442.607,4.32603,1.2597,0.0123123,0.0569935,0.687136,7280,3170,10620
468709766,182803137,126,3,f,123412000,643.749,3497540000,126925,5.21628e-06,197.165,0.00102847,0.151179,7.88593e-07,3.65038e-06,0.0169941,7830,6690,5480
468710533,182803137,932,3,f,514742000,9315860,5300900000,1426250000,0.0180981,153.099,2.7708,0.630559,0.0114119,0.0528256,0.65923,8920,5610,6670
468710209,182803137,598,3,f,73866600,2521710,7113740000,756359000,0.0341386,299.939,10.2395,0.0904866,0.00308909,0.0142993,0.62434,6490,3610,9520
468708743,182803137,540,2,f,205690000,6967940,24216700000,3195630000,0.033876,458.619,15.5362,0.25197,0.00853572,0.0395117,0.602,7230,4800,10670
468707365,182803137,540,1,f,205690000,2523170,15435600000,774742000,0.0122669,307.051,3.76656,0.25197,0.00309089,0.0143076,0.524583,8350,4420,800
468709388,182803137,1031,2,f,191085000,5936950,11548900000,6038240000,0.0310697,1017.06,31.5997,0.234079,0.00727277,0.0336655,1,6680,5020,7890
468709593,182803137,8,3,f,400993000000,4817200000,49516200000000,5263030000000,0.0120132,1092.55,13.125,491.216,5.90107,27.3159,1,9330,6520,5920
468706933,182803137,181,1,f,172864000,196888,18571200000,78635600,0.00113897,399.393,0.454899,0.211758,0.000241187,0.00111645,0.418243,6970,5000,5690
468708592,182803137,394,2,f,358410000,630414,54747000000,275503000,0.00175892,437.019,0.768681,0.439052,0.000772257,0.00357476,0.532326,7600,310,7140
468707994,182803137,1094,1,f,103891000,1193030,20975600000,626467000,0.0114836,525.105,6.03007,0.127266,0.00146147,0.00676509,0.472873,5660,1230,3660
468708496,182803137,323,2,f,9696620000,350036000,892558000000,153144000000,0.0360987,437.509,15.7935,11.8784,0.428794,1.98488,0.999977,7880,5140,7380
468707012,182803137,254,1,f,4317840000,290958,620057000000,86179600,6.73852e-05,296.192,0.019959,5.28935,0.000356424,0.00164988,0.314066,6330,450,5070
468709793,182803137,146,3,f,2306160000,26605700,21852800000,3602460000,0.0115368,135.402,1.5621,2.82505,0.0325919,0.150867,0.763559,9760,6310,4870
468707849,182803137,982,1,f,28009800,2399.03,2901990000,513626,8.56496e-05,214.097,0.0183374,0.034312,2.93881e-06,1.36037e-05,0.130587,7620,2080,5470
468709351,182803137,1008,2,f,537049000,58564.1,28578400000,15657800,0.000109048,267.362,0.0291552,0.657885,7.1741e-05,0.000332087,0.500687,7910,3800,7750
468707068,182803137,305,1,f,72981900,61213.6,8358220000,21830400,0.000838751,356.626,0.29912,0.0894028,7.49867e-05,0.000347112,0.300706,8620,1800,2690
468708616,182803137,417,2,f,456684000,1674150,87342700000,764581000,0.00366587,456.699,1.6742,0.559438,0.00205083,0.00949324,0.463394,7420,1510,8230
468706968,182803137,214,1,f,289443000,9010.57,2407650000,812272,3.11307e-05,90.1466,0.00280633,0.354567,1.10379e-05,5.10944e-05,0.111412,8230,4460,4960
468710948,182803137,688,2,t,176352000,176351000,2000680000000,2000680000000,0.999999,11344.8,11344.8,0.216031,0.21603,1,1,5550,1530,7100
468706844,182803137,111,1,f,755810000,2008630,85994600000,683425000,0.00265759,340.245,0.904229,0.925867,0.00246057,0.0113899,0.482626,5970,4930,1860
468709531,182803137,312782550,2,f,38745000,1320140,6217570000,621485000,0.0340726,470.772,16.0404,0.0474626,0.00161717,0.00748586,0.495539,7540,590,8260
468707425,182803137,601,1,f,54918900,51039.2,8967600000,22207700,0.000929357,435.11,0.404372,0.0672757,6.25231e-05,0.000289418,0.236411,8330,1820,2390
468710497,182803137,896,3,f,118319000,2750710,6062430000,1597730000,0.0232482,580.841,13.5035,0.144941,0.00336962,0.0155979,0.808116,6300,4120,7660
468707605,182803137,805,1,f,78416100,2058,11096300000,356656,2.62446e-05,173.302,0.00454825,0.0960597,2.52105e-06,1.16699e-05,0.0391787,8480,240,4260
468709948,182803137,287,3,f,7077600,2214.17,401013000,430329,0.000312842,194.353,0.0608016,0.00867006,2.71236e-06,1.25554e-05,0.184495,5400,5070,5240
468710178,182803137,536,3,f,1103370000,5159110,139058000000,2631340000,0.00467577,510.037,2.38482,1.35163,0.00631992,0.0292547,0.501508,6590,5420,8730
468708389,182803137,238,2,f,19225800,93396.8,52046100,4523090,0.00485789,48.4287,0.235261,0.0235516,0.000114411,0.000529606,0.576925,10340,5160,5850
468707906,182803137,1022,1,f,725090000,697233,24539600000,164497000,0.000961581,235.929,0.226864,0.888236,0.00085411,0.00395366,0.512904,6530,4140,2850
468710754,182803137,1073,3,f,28055100000,3074280,3853700000000,1738790000,0.00010958,565.595,0.0619779,34.3675,0.00376599,0.0174327,0.666804,12050,4140,7580
468707803,182803137,950,1,f,400624000,4568.61,90108500000,2021790,1.14037e-05,442.538,0.00504659,0.490765,5.59655e-06,2.59063e-05,0.118577,4760,3060,2180
468709422,182803137,1060,2,f,18919800,13262.3,107600000,2145090,0.000700972,161.744,0.113378,0.0231768,1.62463e-05,7.52036e-05,0.215726,9050,4410,5860
468709744,182803137,111,3,f,1511620000,4502550,187927000000,1632670000,0.00297863,362.609,1.08008,1.85173,0.00551562,0.0255317,0.482626,5970,4930,1860
468709970,182803137,320,3,f,2059540000,154781000,676793000000,317904000000,0.0751534,2053.89,154.357,2.52293,0.189607,0.877685,1,5340,800,7080
468710595,182803137,968,3,f,1131220000,106344,166232000000,32176200,9.4008e-05,302.569,0.0284439,1.38574,0.000130271,0.000603021,0.532217,11710,4010,6650
468707422,182803137,599,1,f,75195000,10865.7,5761560000,3802510,0.0001445,349.957,0.0505687,0.0921139,1.33104e-05,6.16138e-05,0.185051,6690,4710,5590
468709308,182803137,977,2,f,135130000,1163010,16832300000,447646000,0.00860659,384.904,3.31271,0.165534,0.00142468,0.00659482,0.408973,7620,3920,9970
468709754,182803137,118,3,f,93166200,2167.79,2610770000,579689,2.3268e-05,267.41,0.0062221,0.114129,2.65554e-06,1.22925e-05,0.137993,7160,5710,5790
468709583,182803137,1,3,f,26553600,3781.24,1342260000,563976,0.0001424,149.151,0.0212391,0.0325282,4.63201e-06,2.14415e-05,0.0714607,7980,6330,6640
