id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465969744,277713580,757,2,f,16888500,0,6746690000,0,0,0,0,0.0206884,0,0,0,0,0,0
465967242,277713580,44,1,f,770998000,9584.36,394471000000,5926700,1.24311e-05,618.372,0.00768705,0.944472,1.17408e-05,0.000224958,0.253039,4230,2870,5680
465969436,277713580,493,2,f,3723120000,305093,1856520000000,96187500,8.19455e-05,315.273,0.0258352,4.56082,0.000373739,0.00716095,0.299924,5340,7160,8180
465970633,277713580,342,3,f,2505000000,102.622,1002530000000,20217.6,4.09667e-08,197.011,8.0709e-06,3.06862,1.25711e-07,2.40867e-06,0.0135501,7110,5140,8180
465970572,277713580,249,3,f,18432000,278.857,8509610000,330145,1.51289e-05,1183.92,0.0179115,0.0225792,3.416e-07,6.54515e-06,0.0589685,8740,2810,9790
465971133,277713580,1098,3,f,316057000,0,95409200000,0,0,0,0,0.387169,0,0,0,0,0,0
465971008,277713580,920,3,f,3521130000,22431.9,2099410000000,10341200,6.37066e-06,461.004,0.0029369,4.31338,2.74791e-05,0.000526508,0.0960019,10540,2620,5690
465970900,277713580,773,3,f,317153000,0,136840000000,0,0,0,0,0.388512,0,0,0,0,0,0
465970460,277713580,122,3,f,116098000,0,30550000000,0,0,0,0,0.14222,0,0,0,0,0,0
465971044,277713580,966,3,f,411149000,5741.59,156662000000,3154720,1.39647e-05,549.451,0.00767294,0.503657,7.03344e-06,0.000134763,0.11294,5430,6410,3130
465968628,277713580,1006,1,f,56410200,815.715,22382900000,326902,1.44604e-05,400.755,0.00579508,0.0691025,9.99251e-07,1.9146e-05,0.0495706,6830,700,3000
465970824,277713580,651,3,f,447917000,20810,156499000000,2918350,4.64594e-05,140.238,0.00651537,0.548699,2.54922e-05,0.000488439,0.119637,12880,5010,5880
465970764,277713580,571,3,f,949925000,1802.53,429359000000,154473,1.89755e-06,85.6982,0.000162616,1.16366,2.20809e-06,4.23078e-05,0.051817,5700,4170,5670
465969047,277713580,140,2,f,201443000,6308.65,18960200000,1377270,3.13173e-05,218.314,0.00683701,0.246768,7.7281e-06,0.000148073,0.0846855,10490,2630,5700
465969988,277713580,929,2,f,38210400,0,11702800000,0,0,0,0,0.0468077,0,0,0,0,0,0
465970926,277713580,810,3,f,258768000,1384.54,132079000000,1685070,5.3505e-06,1217.06,0.00651188,0.316991,1.69606e-06,3.2497e-05,0.157128,5960,1670,6200
465968805,277713580,182305701,1,f,90999000,0,61806300000,0,0,0,0,0.111474,0,0,0,0,0,0
465969722,277713580,731,2,f,458226000,4053.41,231149000000,1751040,8.84588e-06,431.992,0.00382135,0.561327,4.96543e-06,9.51391e-05,0.150749,2800,4450,5820
465971101,277713580,1044,3,f,38781000,563088,13931000000,633824000,0.0145197,1125.62,16.3437,0.0475067,0.000689783,0.0132164,0.452141,8300,4480,8010
465967512,277713580,235,1,f,221376000,315088,36838200000,33738400,0.00142332,107.076,0.152403,0.271185,0.000385983,0.00739556,0.287566,12660,7340,4340
465969309,277713580,374,2,f,95621400,27568.6,31254900000,5912270,0.00028831,214.457,0.06183,0.117136,3.37716e-05,0.000647073,0.367144,8520,4610,7950
465970191,277713580,1093,2,f,1393020000,2.10837,343870000000,247.063,1.51353e-09,117.182,1.77358e-07,1.70645,2.58276e-09,4.94864e-08,0.00151518,10060,6530,5830
465971144,277713580,1114,3,f,68968800,1609960,41268700000,2714870000,0.0233433,1686.3,39.3637,0.0844868,0.0019722,0.0377879,0.666637,8440,1740,9540
465968964,277713580,39,2,f,1090090000,1824330,575190000000,1580080000,0.00167356,866.116,1.4495,1.33536,0.0022348,0.0428195,0.475426,5420,1220,5830
465971188,277713580,312782628,3,f,965205000,104080,427089000000,74493100,0.000107832,715.727,0.0771786,1.18238,0.000127499,0.00244291,0.21052,9870,2520,9950
465971090,277713580,1026,3,f,154949000,18355.3,53383200000,13352400,0.00011846,727.439,0.0861725,0.189813,2.24853e-05,0.000430825,0.232912,6650,1710,7800
465970879,277713580,731,3,f,916452000,12476.2,462586000000,5298640,1.36136e-05,424.699,0.00578169,1.12265,1.52834e-05,0.000292834,0.150749,2800,4450,5820
465970862,277713580,705,3,f,11606400,0,4012110000,0,0,0,0,0.0142178,0,0,0,0,0,0
465971135,277713580,1100,3,f,1566190000,8184210,713741000000,11220200000,0.00522555,1370.95,7.16398,1.91858,0.0100257,0.192095,0.630301,8030,2950,7090
465967643,277713580,329,1,f,2784240000,48208.5,1604960000000,21436400,1.73148e-05,444.661,0.00769922,3.41069,5.90554e-05,0.00113152,0.197326,7010,1690,1510
465968309,277713580,772,1,f,260301000,0,156992000000,0,0,0,0,0.318868,0,0,0,0,0,0
465968814,277713580,312782546,1,f,267763000,46307.2,127461000000,43589700,0.000172941,941.317,0.162792,0.328009,5.67263e-05,0.00108689,0.249345,7570,810,3140
465970097,277713580,1017,2,f,5149200000,117841,2520790000000,21314500,2.28854e-05,180.875,0.00413939,6.30777,0.000144356,0.0027659,0.429835,11190,3710,9610
465971046,277713580,968,3,f,1131220000,6426.77,613573000000,1900420,5.68128e-06,295.704,0.00167998,1.38574,7.87279e-06,0.000150845,0.0423402,11580,4490,5890
465969358,277713580,421,2,f,67813200,42304.7,29555100000,41609800,0.000623842,983.574,0.613595,0.0830712,5.18233e-05,0.00099295,0.181372,8590,1610,9680
465969056,277713580,153,2,f,374736000,1049510,57162700000,152663000,0.00280066,145.462,0.407389,0.459051,0.00128565,0.0246334,0.390673,12240,5170,8020
465970845,277713580,685,3,f,664213000,0,266818000000,0,0,0,0,0.81366,0,0,0,0,0,0
465968677,277713580,1037,1,f,375044000,213794,177374000000,111679000,0.00057005,522.366,0.297775,0.459429,0.000261898,0.00501804,0.43155,9090,2320,3790
465967729,277713580,380,1,f,11023200,1546.51,1554850000,282889,0.000140296,182.921,0.0256631,0.0135034,1.89448e-06,3.62988e-05,0.0662085,12850,4860,4340
465969555,277713580,612,2,f,294221000,1323.84,82345200000,109064,4.49947e-06,82.3847,0.000370688,0.36042,1.6217e-06,3.10723e-05,0.0498941,9080,5460,7520
465968871,277713580,2,2,f,55739700,0,19961800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465969105,277713580,210,2,f,14751000,190.798,3846960000,19973.4,1.29346e-05,104.684,0.00135404,0.01807,2.33728e-07,4.47829e-06,0.0135456,8060,6130,6690
465969019,277713580,100,2,f,158861000,13240.3,68612100000,3271350,8.33452e-05,247.075,0.0205925,0.194604,1.62194e-05,0.000310768,0.109898,8490,5610,6090
465970773,277713580,581,3,f,195343000,12.433,63406100000,5477.05,6.36467e-08,440.527,2.80381e-05,0.239295,1.52304e-08,2.91819e-07,0.00359893,5370,3520,5690
465968071,277713580,595,1,f,77428800,0,15491200000,0,0,0,0,0.0948503,0,0,0,0,0,0
465968861,277713580,312782640,1,f,16341300,0,8513490000,0,0,0,0,0.0200181,0,0,0,0,0,0
465971047,277713580,969,3,f,352409000,86728.4,163203000000,35749700,0.000246101,412.203,0.101444,0.431702,0.000106242,0.00203563,0.288587,2370,3900,5800
465968144,277713580,639,1,f,258053000,15643.1,91532000000,7105910,6.06195e-05,454.253,0.0275366,0.316115,1.91628e-05,0.000367164,0.173876,5580,7190,3510
465971035,277713580,952,3,f,1635150000,222.712,638774000000,190673,1.36203e-07,856.142,0.000116609,2.00306,2.72822e-07,5.22736e-06,0.028971,4860,5330,8730
465970360,277713580,36,3,f,388087000,219060,139152000000,88548300,0.00056446,404.22,0.228166,0.475407,0.000268348,0.00514163,0.35691,4000,4460,9530
465967477,277713580,204,1,f,124814000,321.385,43708300000,251127,2.57491e-06,781.392,0.00201202,0.152897,3.93696e-07,7.54334e-06,0.0340276,2400,3990,4780
465970087,277713580,1010,2,f,88750800,0,52557700000,0,0,0,0,0.10872,0,0,0,0,0,0
465967316,277713580,101,1,f,339016000,19313.6,101653000000,4694380,5.69694e-05,243.062,0.0138471,0.415295,2.36591e-05,0.000453316,0.179545,11450,5660,3150
465969661,277713580,690,2,f,73858500,0,15850300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465967331,277713580,114,1,f,87211800,0,25958300000,0,0,0,0,0.106834,0,0,0,0,0,0
465970754,277713580,542,3,f,529171000,324031,232362000000,185698000,0.000612337,573.087,0.350923,0.648235,0.000396938,0.00760546,0.439638,6060,1630,5680
465969135,277713580,237,2,f,4479300,0,1135250000,0,0,0,0,0.00548714,0,0,0,0,0,0
465968596,277713580,981,1,f,245295000,47241.3,99020700000,21124700,0.00019259,447.166,0.0861195,0.300486,5.78706e-05,0.00110882,0.197326,7010,1690,1510
465970722,277713580,482,3,f,308014000,649447,65942900000,272563000,0.0021085,419.684,0.884903,0.377317,0.000795573,0.0152434,0.312407,8870,3070,7880
465971066,277713580,993,3,f,8534310000,2027700,4262360000000,1663950000,0.000237594,820.608,0.194972,10.4545,0.00248393,0.0475929,0.46826,5110,1570,6370
465967390,277713580,145,1,f,730563000,1262800,94590000000,204849000,0.00172853,162.218,0.280399,0.89494,0.00154693,0.0296397,0.366956,12080,4680,3900
465971015,277713580,930,3,f,368577000,32487.7,138308000000,24879700,8.81435e-05,765.819,0.067502,0.451507,3.97974e-05,0.00076253,0.322315,7570,3460,6720
465970743,277713580,525,3,f,181813000,516.6,61986500000,95283.6,2.84139e-06,184.444,0.000524076,0.22272,6.32835e-07,1.21253e-05,0.0310372,8160,5740,6100
465971191,277713580,312782640,3,f,32682600,0,17274800000,0,0,0,0,0.0400362,0,0,0,0,0,0
465967784,277713580,422,1,f,118133000,0,38634800000,0,0,0,0,0.144713,0,0,0,0,0,0
465969158,277713580,254,2,f,4317840000,1201100,2100300000000,1082320000,0.000278172,901.108,0.250663,5.28935,0.00147135,0.0281915,0.340875,7680,970,6820
465970043,277713580,980,2,f,38132100,0,14667700000,0,0,0,0,0.0467118,0,0,0,0,0,0
465970366,277713580,39,3,f,2180170000,1883410,1142650000000,1621130000,0.000863881,860.744,0.74358,2.67071,0.00230718,0.0442062,0.475426,5420,1220,5830
465969085,277713580,194,2,f,1533550000,26967.3,451476000000,4383110,1.75849e-05,162.534,0.00285815,1.8786,3.3035e-05,0.00063296,0.233678,6680,6810,7020
465968038,277713580,565,1,f,118490000,0.696055,62820000000,606.896,5.8744e-09,871.909,5.12194e-06,0.14515,8.52667e-10,1.63374e-08,0.000510549,8040,1090,3640
465971077,277713580,1009,3,f,41368900000,77198400,7482380000000,72621500000,0.0018661,940.713,1.75546,50.6769,0.094568,1.81195,0.985253,7990,1490,8150
465969028,277713580,114,2,f,87211800,0,24715400000,0,0,0,0,0.106834,0,0,0,0,0,0
465968447,277713580,886,1,f,2162850000,201664,1132470000000,114435000,9.32399e-05,567.456,0.0529095,2.64949,0.000247038,0.00473333,0.439638,6060,1630,5680
465970897,277713580,768,3,f,4853990000,768973,1021250000000,510118000,0.000158421,663.376,0.105093,5.94613,0.000941992,0.0180489,0.65922,7020,2550,8680
465971032,277713580,949,3,f,268200,0,87206500,0,0,0,0,0.000328545,0,0,0,0,0,0
465970595,277713580,288,3,f,498379000,0,276073000000,0,0,0,0,0.610514,0,0,0,0,0,0
465967433,277713580,165,1,f,275468000,24037.2,108200000000,9213840,8.72593e-05,383.316,0.0334479,0.337449,2.94456e-05,0.000564186,0.154895,8440,5570,5320
465969494,277713580,564,2,f,277240000,120.699,122074000000,45262,4.35359e-07,375,0.00016326,0.339619,1.47856e-07,2.83296e-06,0.0179159,5010,3780,5700
465971228,277713580,997,3,t,46700900,42605100,422904000000,416241000000,0.912297,9769.75,8912.92,0.0572086,0.0521912,1,1,8130,1110,8120
465970049,277713580,983,2,f,6420880000,50307700,1315010000000,61643400000,0.00783502,1225.33,9.60046,7.86558,0.061627,1.18079,0.985253,7990,1490,8150
465970662,277713580,379,3,f,166442000,467056,33168100000,107263000,0.00280611,229.657,0.644443,0.203892,0.000572144,0.0109624,0.462939,11420,7230,5710
465967961,277713580,470,1,f,84277800,0,38197800000,0,0,0,0,0.10324,0,0,0,0,0,0
465969513,277713580,580,2,f,62553600,36.0788,16924000000,7031.35,5.76766e-07,194.889,0.000112405,0.0766282,4.41965e-08,8.46818e-07,0.024079,9030,3330,7990
465969760,277713580,773,2,f,158576000,0,67464400000,0,0,0,0,0.194256,0,0,0,0,0,0
465970661,277713580,378,3,f,5269680000,1016530,2983070000000,410903000,0.000192902,404.221,0.077975,6.45536,0.00124525,0.0238594,0.429251,6310,3900,10620
465967978,277713580,488,1,f,143100,0,37795800,0,0,0,0,0.000175297,0,0,0,0,0,0
465970557,277713580,225,3,f,553615000,9.53245,175370000000,2332.86,1.72186e-08,244.728,4.21387e-06,0.678179,1.16773e-08,2.2374e-07,0.00244592,11740,4630,7150
465969771,277713580,783,2,f,135370000,0,58053500000,0,0,0,0,0.165828,0,0,0,0,0,0
465969983,277713580,922,2,f,986040000,28913.3,380549000000,4706300,2.93226e-05,162.773,0.00477293,1.2079,3.54188e-05,0.000678634,0.210172,6880,4840,10660
465970946,277713580,841,3,f,256838000,573320,20512700000,99860700,0.00223222,174.18,0.388807,0.314627,0.000702317,0.0134566,0.434847,9710,7000,5860
465971164,277713580,182305705,3,f,386325000,66152.8,252572000000,87178900,0.000171236,1317.84,0.225662,0.473248,8.10371e-05,0.0015527,0.240585,6970,1300,8120
465969582,277713580,631,2,f,1125410000,16461.7,450641000000,5208770,1.46273e-05,316.417,0.00462834,1.37862,2.01656e-05,0.000386379,0.151555,7120,7220,8220
465970257,277713580,182305709,2,f,152978000,18055.7,80462400000,18655200,0.000118027,1033.21,0.121947,0.187399,2.21182e-05,0.000423791,0.158776,6770,1620,7970
465970786,277713580,599,3,f,150390000,0,66476700000,0,0,0,0,0.184228,0,0,0,0,0,0
465971079,277713580,1011,3,f,3572080000,492380,1883540000000,560690000,0.000137841,1138.74,0.156965,4.3758,0.000603165,0.0115568,0.38395,7880,2040,9220
465967456,277713580,186,1,f,144518000,1.99006,51992100000,269.387,1.37703e-08,135.366,1.86403e-06,0.177035,2.43782e-09,4.67094e-08,0.000584363,6830,3240,5000
465970448,277713580,115,3,f,6532200,0,2984700000,0,0,0,0,0.00800194,0,0,0,0,0,0
465967263,277713580,63,1,f,21027600,0,9599700000,0,0,0,0,0.0257588,0,0,0,0,0,0
465967318,277713580,104,1,f,1205800000,37190.1,563305000000,9030190,3.08427e-05,242.812,0.00748897,1.4771,4.55579e-05,0.000872903,0.167805,2320,4020,3470
465970175,277713580,1081,2,f,42624900,0,17607300000,0,0,0,0,0.0522155,0,0,0,0,0,0
465967693,277713580,358,1,f,34756200,0,12413900000,0,0,0,0,0.0425763,0,0,0,0,0,0
465968522,277713580,934,1,f,116343000,796.003,38253900000,127512,6.84186e-06,160.19,0.001096,0.14252,9.75103e-07,1.86833e-05,0.0484922,8930,6550,2450
465967471,277713580,201,1,f,792888000,967.193,437771000000,311758,1.21984e-06,322.332,0.000393192,0.971288,1.18481e-06,2.27014e-05,0.0718249,7160,840,2610
465967280,277713580,73,1,f,2775850000,2901530,328241000000,407539000,0.00104527,140.457,0.146816,3.40042,0.00355437,0.0681029,0.366956,12080,4680,3900
465969423,277713580,478,2,f,171965000,167193,88462200000,154587000,0.000972253,924.602,0.898947,0.210657,0.000204812,0.00392425,0.297089,6980,1300,7100
465970383,277713580,51,3,f,1030960000,38614.7,421462000000,31345400,3.74552e-05,811.748,0.0304041,1.26292,4.7303e-05,0.000906339,0.322315,7570,3460,6720
465969775,277713580,786,2,f,62570700,0,23761100000,0,0,0,0,0.0766491,0,0,0,0,0,0
465968042,277713580,567,1,f,121811000000,10411800,59186000000000,5220630000,8.54751e-05,501.413,0.0428583,149.219,0.0127545,0.24438,0.49282,5280,730,4650
465970560,277713580,230,3,f,32841000,441604,3472770000,104476000,0.0134467,236.584,3.18128,0.0402302,0.000540965,0.0103651,0.462939,11420,7230,5710
465969797,277713580,804,2,f,25382700,0,10435500000,0,0,0,0,0.0310938,0,0,0,0,0,0
465967974,277713580,484,1,f,139653000,8422.8,61957900000,3547600,6.03124e-05,421.189,0.0254029,0.171075,1.03179e-05,0.000197695,0.144972,2820,4370,5650
465969800,277713580,806,2,f,741623000,201.51,413354000000,117047,2.71715e-07,580.851,0.000157826,0.908489,2.4685e-07,4.72972e-06,0.0182405,5840,2960,10270
465969072,277713580,178,2,f,181889000,4070930,81990200000,5422180000,0.0223814,1331.93,29.8103,0.222814,0.00498689,0.0955504,0.619609,7870,4100,8210
465969430,277713580,485,2,f,11441700000,18821600,5934230000000,24673300000,0.001645,1310.91,2.15644,14.0161,0.0230565,0.441769,0.689391,6860,3190,8680
465967578,277713580,289,1,f,409381000,0,208030000000,0,0,0,0,0.501492,0,0,0,0,0,0
465968026,277713580,542,1,f,264586000,198429,116599000000,112847000,0.000749963,568.7,0.426504,0.324117,0.000243076,0.00465741,0.439638,6060,1630,5680
465969112,277713580,217,2,f,160678000,288.235,55459300000,47296.5,1.79387e-06,164.09,0.000294356,0.19683,3.53088e-07,6.76527e-06,0.0464672,10960,4020,6510
465970646,277713580,362,3,f,1210620000,0,510028000000,0,0,0,0,1.48301,0,0,0,0,0,0
465968855,277713580,312782628,1,f,482602000,6585.36,214352000000,1867240,1.36455e-05,283.544,0.00386911,0.591188,8.06707e-06,0.000154568,0.089454,9880,2190,1640
465970081,277713580,1007,2,f,2457130000,14607.5,1354550000000,1589460,5.94496e-06,108.811,0.000646878,3.00998,1.78942e-05,0.000342859,0.126313,10460,4240,8860
465971038,277713580,958,3,f,557415000,178.91,189519000000,27008,3.20964e-07,150.958,4.84522e-05,0.682833,2.19165e-07,4.19926e-06,0.0184655,6790,2800,5960
465968205,277713580,678,1,f,181660000,0,105529000000,0,0,0,0,0.222534,0,0,0,0,0,0
465967513,277713580,237,1,f,4479300,0,1096680000,0,0,0,0,0.00548714,0,0,0,0,0,0
465969806,277713580,814,2,f,103431000,0,51194800000,0,0,0,0,0.126703,0,0,0,0,0,0
465970243,277713580,10703,2,f,1805030000,150379,983056000000,70820800,8.33112e-05,470.947,0.0392352,2.21116,0.000184215,0.00352961,0.22853,8570,4420,8150
465970023,277713580,967,2,f,5412150000,4761570,702182000000,779378000,0.000879792,163.681,0.144005,6.62989,0.00583292,0.111761,0.496742,5840,6960,6840
465970249,277713580,182305693,2,f,60806700,10352.1,28045000000,9991360,0.000170247,965.149,0.164313,0.0744882,1.26814e-05,0.000242979,0.175398,5990,1080,8620
465969672,277713580,696,2,f,11501100,142.197,5076100000,441896,1.23638e-05,3107.63,0.0384221,0.0140888,1.74191e-07,3.33756e-06,0.134396,8690,2520,10510
465968188,277713580,670,1,f,160109000,0,71495100000,0,0,0,0,0.196134,0,0,0,0,0,0
465971007,277713580,919,3,f,316843000,12697.9,155937000000,12093100,4.00763e-05,952.369,0.0381675,0.388133,1.5555e-05,0.000298038,0.213623,5820,1410,6360
465969030,277713580,117,2,f,128152000,458931,3065040000,40489000,0.00358115,88.2246,0.315946,0.156986,0.000562191,0.0107717,0.434456,5310,7160,6090
465969478,277713580,536,2,f,551686000,0,267254000000,0,0,0,0,0.675815,0,0,0,0,0,0
465971009,277713580,922,3,f,1972080000,69307.8,815623000000,34963900,3.51445e-05,504.473,0.0177295,2.4158,8.49021e-05,0.00162675,0.375577,7080,4860,700
465967655,277713580,335,1,f,120500000,0,51628300000,0,0,0,0,0.147613,0,0,0,0,0,0
465970150,277713580,1058,2,f,218434000,0,117809000000,0,0,0,0,0.267581,0,0,0,0,0,0
465970673,277713580,397,3,f,58861800,0,8781080000,0,0,0,0,0.0721057,0,0,0,0,0,0
465971214,277713580,305,3,t,687535,342686,2199950000,1637650000,0.498427,4778.85,2381.91,0.00084223,0.00041979,0.00804331,0.996138,8090,1410,8160
465969017,277713580,97,2,f,197117000,189535,68890800000,23170100,0.000961533,122.248,0.117545,0.241468,0.00023218,0.00444864,0.40425,7090,4250,10740
465970320,277713580,6,3,f,2189590000,20002400,319537000000,20639600000,0.00913526,1031.85,9.42625,2.68224,0.024503,0.469485,0.744821,7530,4820,8010
465969156,277713580,252,2,f,534268000,129559,327487000000,175214000,0.000242497,1352.39,0.327951,0.654478,0.000158709,0.00304092,0.265617,8530,2190,9620
465968238,277713580,698,1,f,19429300000,1682070,7873900000000,701828000,8.65741e-05,417.24,0.0361222,23.8008,0.00206054,0.0394805,0.457614,3840,4290,5690
465971152,277713580,1126,3,f,13437000,0,4540560000,0,0,0,0,0.0164603,0,0,0,0,0,0
465970199,277713580,1099,2,f,1510450000,234377,266261000000,194356000,0.00015517,829.243,0.128674,1.8503,0.000287112,0.00550116,0.65922,7020,2550,8680
465968166,277713580,654,1,f,226215000,0,177359000000,0,0,0,0,0.277113,0,0,0,0,0,0
465969416,277713580,470,2,f,84277800,19585.7,36885700000,21123000,0.000232395,1078.49,0.250636,0.10324,2.39925e-05,0.000459704,0.152093,7450,5610,7200
465967458,277713580,187,1,f,373317000,0,198347000000,0,0,0,0,0.457314,0,0,0,0,0,0
465969145,277713580,243,2,f,75636000,27460.3,31220000000,25423000,0.000363059,925.809,0.336123,0.0926541,3.36389e-05,0.000644532,0.329228,7760,2150,9160
465969402,277713580,453,2,f,13800300000,8754730,7935460000000,9985780000,0.000634386,1140.61,0.72359,16.9054,0.0107245,0.205486,0.453551,7400,900,8960
465971004,277713580,914,3,f,2727000,0,1398860000,0,0,0,0,0.00334058,0,0,0,0,0,0
465969313,277713580,378,2,f,2634840000,343616,1496710000000,129704000,0.000130412,377.467,0.0492264,3.22768,0.000420929,0.00806513,0.429251,6310,3900,10620
465967719,277713580,374,1,f,95621400,30690.3,32705800000,3910990,0.000320957,127.434,0.0409007,0.117136,3.75957e-05,0.000720345,0.207349,8350,5720,5030
465968719,277713580,1070,1,f,727375000,0,489297000000,0,0,0,0,0.891034,0,0,0,0,0,0
465970619,277713580,323,3,f,19393200000,20859300,8129740000000,28660900000,0.0010756,1374.01,1.47788,23.7567,0.0255527,0.489597,0.641595,8780,2030,6830
465971124,277713580,1084,3,f,946130000,308190,440997000000,127220000,0.000325737,412.798,0.134464,1.15901,0.000377533,0.00723364,0.393132,9080,2320,3790
465967225,277713580,35,1,f,15952500,0,6408210000,0,0,0,0,0.0195418,0,0,0,0,0,0
465968801,277713580,182305693,1,f,60806700,41157.2,28635500000,30591300,0.000676852,743.281,0.503091,0.0744882,5.04175e-05,0.000966015,0.198671,5550,1390,2380
465969016,277713580,96,2,f,264705000,8220.75,107137000000,3906540,3.10563e-05,475.205,0.0147581,0.324264,1.00704e-05,0.000192952,0.152802,11620,5310,8140
465970345,277713580,26,3,f,1096860000,292019,559458000000,382038000,0.000266233,1308.26,0.348303,1.34365,0.000357723,0.00685409,0.376541,8840,2620,6380
465970687,277713580,423,3,f,1251340000,12863.2,868672000000,7464050,1.02796e-05,580.262,0.00596486,1.53289,1.57575e-05,0.000301918,0.10342,6460,1910,7300
465970581,277713580,262,3,f,1233410000,1936530,483255000000,1866170000,0.00157006,963.666,1.51301,1.51093,0.00237225,0.045453,0.643435,7370,4350,8380
465970904,277713580,780,3,f,270899000,713.134,109906000000,108112,2.63248e-06,151.601,0.000399086,0.331851,8.73589e-07,1.67382e-05,0.0379553,7520,5860,7560
465967236,277713580,41,1,f,139830000,19098.5,59820700000,15543500,0.000136583,813.864,0.11116,0.171292,2.33956e-05,0.000448267,0.238335,7990,600,3500
465970632,277713580,341,3,f,14101200,0,4821190000,0,0,0,0,0.017274,0,0,0,0,0,0
465969720,277713580,729,2,f,213770000,0,96155800000,0,0,0,0,0.261868,0,0,0,0,0,0
465971083,277713580,1017,3,f,10269400000,192159,5136690000000,37295800,1.87118e-05,194.088,0.00363174,12.58,0.000235395,0.00451024,0.429835,11190,3710,9610
465971226,277713580,821,3,t,12967900,12750300,137181000000,136755000000,0.983218,10725.6,10545.6,0.0158857,0.0156191,0.299266,1,8180,800,8170
465968330,277713580,791,1,f,26105400,0,12960000000,0,0,0,0,0.0319791,0,0,0,0,0,0
465967712,277713580,369,1,f,1622480000,23491.6,970068000000,12719300,1.44788e-05,541.438,0.00783937,1.98754,2.87772e-05,0.000551381,0.160607,4480,1790,2560
465968259,277713580,718,1,f,282429000,0,107334000000,0,0,0,0,0.345976,0,0,0,0,0,0
465969587,277713580,633,2,f,9162900,0,3255820000,0,0,0,0,0.0112246,0,0,0,0,0,0
465970652,277713580,364,3,f,55783800,0,18333400000,0,0,0,0,0.0683352,0,0,0,0,0,0
465969193,277713580,286,2,f,44030700,0,12461300000,0,0,0,0,0.0539376,0,0,0,0,0,0
465968849,277713580,312782616,1,f,138020000,168785,78360500000,201545000,0.0012229,1194.1,1.46026,0.169075,0.000206761,0.00396161,0.257232,7990,1320,2820
465971219,277713580,669,3,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465967699,277713580,362,1,f,605311000,0,252405000000,0,0,0,0,0.741506,0,0,0,0,0,0
465968032,277713580,557,1,f,19995300,10289.1,5466070000,3495300,0.000514576,339.709,0.174806,0.0244942,1.26041e-05,0.000241499,0.131433,7900,6410,4740
465967481,277713580,207,1,f,20517300,1544.84,4659100000,169159,7.52947e-05,109.499,0.0082447,0.0251337,1.89244e-06,3.62596e-05,0.0839076,12470,4950,5570
465968588,277713580,975,1,f,15002100,3172.38,5243810000,1625660,0.000211462,512.441,0.108362,0.0183776,3.88616e-06,7.44601e-05,0.129624,8660,4170,5660
465968379,277713580,835,1,f,1403490000,48128.7,554061000000,20471300,3.42922e-05,425.345,0.014586,1.71927,5.89577e-05,0.00112965,0.392565,5110,7070,4730
465970399,277713580,68,3,f,565819000,67517.6,201358000000,9519400,0.000119327,140.991,0.0168241,0.693129,8.27091e-05,0.00158473,0.224075,1900,2490,5280
465967443,277713580,173,1,f,115967000,658.671,35975000000,119789,5.67982e-06,181.864,0.00103296,0.142059,8.06871e-07,1.54599e-05,0.0258153,6140,7170,5160
465969960,277713580,894,2,f,606594000,559798,270279000000,552386000,0.000922855,986.76,0.910636,0.743077,0.000685752,0.0131392,0.340875,7680,970,6820
465970641,277713580,353,3,f,3251080000,294127,2021610000000,159970000,9.04707e-05,543.881,0.0492053,3.98257,0.000360306,0.00690357,0.404983,4930,2410,1670
465968839,277713580,312782594,1,f,37917000,0,17944100000,0,0,0,0,0.0464483,0,0,0,0,0,0
465970793,277713580,609,3,f,47633400,0,20379000000,0,0,0,0,0.0583509,0,0,0,0,0,0
465971171,277713580,312782562,3,f,151519000,2019990,88841600000,2686000000,0.0133316,1329.71,17.7272,0.18561,0.00247449,0.0474119,0.486577,7580,1150,8180
465969755,277713580,771,2,f,8484340000,8764170,2216700000000,5520720000,0.00103298,629.919,0.650695,10.3933,0.0107361,0.205707,0.640595,8910,6490,6830
465968818,277713580,312782554,1,f,71386200,4526.06,31252500000,4949590,6.34025e-05,1093.57,0.0693353,0.0874481,5.54442e-06,0.000106233,0.249345,7570,810,3140
465970222,277713580,1117,2,f,1646180000,673.297,454104000000,529674,4.09006e-07,786.687,0.000321759,2.01657,8.24789e-07,1.58032e-05,0.0698794,9470,6370,6610
465971181,277713580,312782598,3,f,12389400,16793.8,5412080000,15179100,0.0013555,903.847,1.22516,0.015177,2.05724e-05,0.000394174,0.177146,8680,2340,9400
465970705,277713580,451,3,f,233577000,0,99948800000,0,0,0,0,0.286132,0,0,0,0,0,0
465969698,277713580,709,2,f,1080640000,585367,458090000000,458787000,0.000541685,783.759,0.42455,1.32379,0.000717075,0.0137394,0.420357,7650,3560,7760
