id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466295239,266249483,159,1,f,1686130000,44158.9,777737000000,35754400,2.61895e-05,809.677,0.021205,2.06551,5.40947e-05,0.000211678,0.169584,3370,6080,4920
466298858,266249483,17,3,f,1885140000,116908000,1700260000000,509434000000,0.0620155,4357.57,270.237,2.3093,0.143212,0.560406,1,9620,1960,6910
466297510,266249483,204,2,f,124814000,0,42997300000,0,0,0,0,0.152897,0,0,0,0,0,0
466297813,266249483,378,2,f,2634840000,87641500,1761320000000,170239000000,0.0332626,1942.45,64.6107,3.22768,0.107361,0.420115,0.986992,6710,2430,10190
466299440,266249483,445,3,f,462146000,14540500,180020000000,20946200000,0.031463,1440.54,45.3237,0.566129,0.0178121,0.0697008,0.687701,11740,5870,3590
466299881,266249483,788,3,f,645133000,110930,240009000000,109443000,0.00017195,986.589,0.169644,0.790287,0.00013589,0.000531751,0.342617,6870,7070,8600
466297209,266249483,22,2,f,724447000,31770800,474350000000,62663900000,0.0438552,1972.38,86.4989,0.887447,0.0389192,0.152295,0.970102,7250,580,8160
466295681,266249483,374,1,f,95621400,1468.37,37804500000,470640,1.5356e-05,320.52,0.00492192,0.117136,1.79875e-06,7.0387e-06,0.045288,8430,5760,4950
466298335,266249483,805,2,f,78416100,321748,26948800000,306592000,0.00410308,952.895,3.9098,0.0960597,0.000394141,0.00154232,0.404611,7760,600,8120
466296335,266249483,773,1,f,158576000,172337,59527900000,194349000,0.00108678,1127.72,1.22559,0.194256,0.000211113,0.00082611,0.390152,11920,5350,5350
466299748,266249483,680,3,f,1013400,2724.41,257918000,1662280,0.00268838,610.145,1.6403,0.00124142,3.3374e-06,1.30596e-05,0.0925118,3460,3310,6770
466295547,266249483,313,1,f,16405900000,32024700,7212990000000,39665800000,0.00195202,1238.6,2.41778,20.0972,0.0392303,0.153512,0.694577,8110,4250,5030
466298767,266249483,10704,2,f,359207000,0,171145000000,0,0,0,0,0.440029,0,0,0,0,0,0
466296005,266249483,591,1,f,37995300,2012.42,11535500000,648596,5.2965e-05,322.297,0.0170704,0.0465442,2.46521e-06,9.64666e-06,0.0801562,9130,4750,5630
466296561,266249483,893,1,f,60102900,1285170,22391500000,1167290000,0.0213828,908.275,19.4215,0.0736261,0.00157433,0.00616054,0.475471,5750,4140,2020
466296998,266249483,1098,1,f,158028000,12280700,72914600000,18491800000,0.0777121,1505.76,117.015,0.193585,0.0150439,0.0588683,0.745573,12590,5900,4030
466298249,266249483,735,2,f,109950000,2172810,40850600000,2524520000,0.0197617,1161.87,22.9605,0.134689,0.00266169,0.0104155,0.587126,7300,2720,10450
466297900,266249483,453,2,f,13593700000,1587340000,17159600000000,7765790000000,0.116771,4892.31,571.278,16.6523,1.9445,7.60904,1,6130,1850,7650
466298424,266249483,879,2,f,1548400000,10525800,656418000000,15474700000,0.00679789,1470.17,9.99403,1.89678,0.0128941,0.0504561,0.607563,6670,810,6000
466295626,266249483,350,1,f,13779000,126839,4229030000,141245000,0.00920522,1113.58,10.2507,0.0168793,0.000155377,0.000608009,0.548708,10320,4630,4780
466297823,266249483,385,2,f,3329310000,5293930,1515770000000,6321780000,0.0015901,1194.16,1.89883,4.0784,0.00648506,0.0253768,0.534672,8890,1070,9060
466298338,266249483,806,2,f,741623000,33043500,489354000000,60041000000,0.0445556,1817.03,80.9589,0.908489,0.0404783,0.158396,0.986992,6710,2430,10190
466299375,266249483,398,3,f,423142000,1050140,189497000000,1228250000,0.00248176,1169.61,2.90269,0.518349,0.00128642,0.00503389,0.489992,10310,6620,4070
466300185,266249483,991,3,f,5569560000,20176400,1135120000000,31044200000,0.00362263,1538.64,5.5739,6.82272,0.0247161,0.0967171,0.803406,6210,1970,6800
466298205,266249483,699,2,f,68400,299.758,17244700,185155,0.00438243,617.68,2.70694,8.379e-05,3.67204e-07,1.43691e-06,0.0513082,3370,3310,6760
466299027,266249483,171,3,f,448555000,1603100,200018000000,2167690000,0.00357392,1352.19,4.8326,0.549479,0.00196379,0.00768454,0.519146,3410,1990,5810
466296424,266249483,824,1,f,354401000,163516,84199600000,145853000,0.000461388,891.978,0.411547,0.434141,0.000200307,0.000783826,0.378539,8490,4440,5690
466297599,266249483,254,2,f,4317840000,15261800,1945580000000,22396900000,0.0035346,1467.51,5.18707,5.28935,0.0186958,0.0731586,0.652822,6390,1590,6370
466295319,266249483,169,1,f,69519600,668385,29946600000,985715000,0.00961434,1474.77,14.179,0.0851615,0.000818771,0.00320394,0.53685,11610,5120,5650
466295727,266249483,397,1,f,29430900,2302.27,5924930000,1237240,7.82262e-05,537.399,0.0420387,0.0360529,2.82028e-06,1.10361e-05,0.128761,8620,4540,5630
466296390,266249483,805,1,f,78416100,1582.77,24591300000,345084,2.01842e-05,218.026,0.00440068,0.0960597,1.93889e-06,7.58709e-06,0.027197,8290,270,4170
466299354,266249483,380,3,f,22046400,387017,3375720000,288103000,0.0175546,744.42,13.068,0.0270068,0.000474096,0.00185519,0.645513,12990,5220,4760
466296491,266249483,854,1,f,427295000,4202220,220909000000,5038930000,0.00983447,1199.11,11.7926,0.523436,0.00514772,0.0201436,0.573791,6270,720,3530
466298452,266249483,900,2,f,395041000,61429.2,54338100000,80021400,0.000155501,1302.66,0.202565,0.483925,7.52508e-05,0.000294465,0.280863,3870,5630,7090
466295222,266249483,153,1,f,374736000,127480,45017600000,24144600,0.000340188,189.399,0.064431,0.459051,0.000156164,0.000611085,0.2199,11710,4650,4060
466299245,266249483,322,3,f,22124400000,1559130000,21493600000000,7665950000000,0.0704713,4916.81,346.494,27.1023,1.90994,7.4738,1,6130,1850,7650
466300521,266249483,329,3,t,14335400,14333200,170514000000,170486000000,0.999848,11894.5,11892.7,0.0175608,0.0175582,0.068707,1,6590,1660,8170
466296233,266249483,703,1,f,3635140000,914119,1554960000000,1027900000,0.000251467,1124.47,0.282768,4.45305,0.0011198,0.00438189,0.346385,3990,5040,3600
466297919,266249483,475,2,f,211748000,715086,94010600000,1842990000,0.00337705,2577.3,8.70367,0.259392,0.00087598,0.00342781,0.541143,8050,4010,7810
466299364,266249483,388,3,f,2910600,3944.33,417510000,1192290,0.00135516,302.279,0.409636,0.00356549,4.8318e-06,1.89074e-05,0.113682,12980,5160,5590
466299629,266249483,593,3,f,785065000,1206630,255686000000,1260550000,0.00153699,1044.68,1.60567,0.961704,0.00147813,0.00578408,0.534672,8890,1070,9060
466299730,266249483,669,3,f,12007000000,25443400,5437370000000,30046700000,0.00211905,1180.92,2.50244,14.7085,0.0311681,0.121964,0.57389,8150,2170,9270
466296763,266249483,975,1,f,15002100,520774,5578750000,612188000,0.0347134,1175.54,40.8068,0.0183776,0.000637948,0.00249636,0.47988,8910,3850,5630
466300515,266249483,8,3,t,206619000,206568000,2513030000000,2512320000000,0.99975,12162.2,12159.2,0.253108,0.253045,0.990194,1,6270,1960,7750
466299129,266249483,242,3,f,2534590000,669146,981153000000,652953000,0.000264006,975.801,0.257617,3.10487,0.000819703,0.00320759,0.353303,3990,4730,6080
466299507,266249483,488,3,f,286200,277.971,73968600,201936,0.000971246,726.466,0.705578,0.000350595,3.40514e-07,1.33247e-06,0.0338348,3410,3280,6760
466298385,266249483,847,2,f,327571000,2697310,196805000000,4129790000,0.00823427,1531.08,12.6073,0.401275,0.0033042,0.0129297,0.659028,7560,3340,10340
466299610,266249483,580,3,f,125107000,1197130,41411600000,2729310000,0.00956883,2279.88,21.8158,0.153256,0.00146648,0.00573852,0.735617,8960,3300,7610
466297267,266249483,63,2,f,21027600,14889.8,9707510000,12163400,0.000708107,816.896,0.57845,0.0257588,1.824e-05,7.13752e-05,0.274052,6490,5550,6140
466298247,266249483,733,2,f,721998000,66298800,710818000000,262069000000,0.0918268,3952.84,362.977,0.884448,0.081216,0.317807,0.990964,6670,3730,7550
466299774,266249483,698,3,f,37236200000,10474000,15940700000000,10426200000,0.000281286,995.439,0.280003,45.6143,0.0128307,0.0502078,0.524621,5170,5580,9390
466297311,266249483,95,2,f,2681140000,2096830,1275520000000,2435260000,0.000782066,1161.4,0.908291,3.2844,0.00256862,0.0100513,0.457764,3880,5210,8410
466295365,266249483,206,1,f,59433300,3367920,23715400000,5298840000,0.0566672,1573.33,89.156,0.0728058,0.0041257,0.0161443,0.761247,11150,6580,5670
466299055,266249483,194,3,f,3067100000,4978930,1101650000000,8352520000,0.00162334,1677.57,2.72326,3.7572,0.00609919,0.0238668,0.671935,7550,5200,6310
466299012,266249483,159,3,f,3372260000,486992,1579630000000,495959000,0.000144411,1018.41,0.14707,4.13102,0.000596565,0.00233443,0.282182,3510,5800,6690
466295093,266249483,1,1,f,13276800,0,3182530000,0,0,0,0,0.0162641,0,0,0,0,0,0
466295876,266249483,500,1,f,12306100000,56892300,6221650000000,69120900000,0.00462312,1214.94,5.61682,15.0749,0.0696931,0.272717,0.659324,5280,980,4920
466295388,266249483,218,1,f,487530000,0,199942000000,0,0,0,0,0.597224,0,0,0,0,0,0
466296775,266249483,981,1,f,245295000,2150910,82199100000,2180780000,0.00876867,1013.89,8.89043,0.300486,0.00263487,0.0103105,0.517262,6010,1390,2280
466297049,266249483,1127,1,f,295491000,2459290,102106000000,2250940000,0.00832273,915.279,7.61762,0.361976,0.00301263,0.0117888,0.464668,6820,4190,880
466298774,266249483,182305697,2,f,199997000,131681000,1148390000000,1048660000000,0.658415,7963.66,5243.4,0.244996,0.161309,0.63122,1,6380,1100,8110
466297451,266249483,170,2,f,325300000,10190.2,154419000000,10497900,3.13254e-05,1030.2,0.0322714,0.398493,1.2483e-05,4.88473e-05,0.257787,7880,3810,8100
466295710,266249483,386,1,f,2454700000,75330000,963220000000,115816000000,0.0306881,1537.45,47.1812,3.00701,0.0922792,0.361099,0.753871,12420,5630,3390
466300110,266249483,946,3,f,663755000,3779140,285283000000,6123690000,0.00569357,1620.39,9.22582,0.8131,0.00462944,0.0181155,0.619587,7200,5580,6090
466295740,266249483,403,1,f,706910000,16561.2,294183000000,8997630,2.34276e-05,543.295,0.0127281,0.865965,2.02875e-05,7.93873e-05,0.242428,6190,6910,4050
466297609,266249483,260,2,f,73823400,47486.6,29755500000,28200500,0.000643246,593.862,0.382,0.0904337,5.81711e-05,0.00022763,0.287643,5760,7180,7510
466299340,266249483,369,3,f,3158880000,465722000,4442110000000,2447250000000,0.147433,5254.74,774.721,3.86962,0.570509,2.23247,1,6130,1850,7650
466296214,266249483,695,1,f,93251600000,226566000,44124500000000,256748000000,0.00242962,1133.21,2.75328,114.233,0.277543,1.08606,0.851427,6730,1270,3980
466297588,266249483,249,2,f,9216000,141255,4207100000,163424000,0.0153272,1156.94,17.7326,0.0112896,0.000173038,0.000677116,0.338841,8880,2940,9780
466300481,266249483,945,2,t,32542800,32532000,392669000000,392525000000,0.99967,12065.8,12061.8,0.0398649,0.0398517,0.155944,1,6270,1660,7760
466298501,266249483,931,2,f,428795000,53488400,574982000000,395147000000,0.124741,7387.52,921.528,0.525274,0.0655233,0.2564,1,9280,6750,6320
466298555,266249483,967,2,f,5002910000,40244400,798809000000,91797200000,0.00804421,2280.99,18.3488,6.12856,0.0492994,0.192914,1,10000,7160,5990
466295161,266249483,91,1,f,387754000,0,192178000000,0,0,0,0,0.474999,0,0,0,0,0,0
466298636,266249483,1020,2,f,533321000,117939000,1084630000000,760444000000,0.221142,6447.75,1425.86,0.653318,0.144476,0.56535,1,7380,3560,6740
466299520,266249483,500,3,f,24612100000,758277000,15018700000000,2058100000000,0.0308091,2714.18,83.6214,30.1498,0.928889,3.63485,1,4940,1020,7310
466299698,266249483,642,3,f,90439200,2654560,39236600000,6419620000,0.0293518,2418.34,70.9827,0.110788,0.00325183,0.0127248,0.837941,9580,6540,6250
466299131,266249483,243,3,f,151272000,13993300,94027100000,27745000000,0.092504,1982.74,183.411,0.185308,0.0171417,0.0670776,0.859471,7150,2720,9340
466298910,266249483,66,3,f,5274000,295478,2772070000,1002840000,0.0560253,3393.96,190.148,0.00646065,0.00036196,0.00141639,0.722799,8180,4650,7800
466297548,266249483,226,2,f,461876000,84905,207075000000,53596600,0.000183827,631.254,0.116041,0.565797,0.000104009,0.000406997,0.329037,5480,7030,6760
466297842,266249483,402,2,f,319438000,5803240,161695000000,7429140000,0.018167,1280.17,23.2569,0.391311,0.00710896,0.0278182,0.57389,8150,2170,9270
466299504,266249483,485,3,f,22883400000,1371010000,18813700000000,6154770000000,0.059913,4489.22,268.962,28.0321,1.67949,6.57203,1,6040,2530,8040
466296754,266249483,972,1,f,790097000,299798,386270000000,308482000,0.000379444,1028.97,0.390435,0.967869,0.000367252,0.0014371,0.286985,2560,2480,5320
466299858,266249483,771,3,f,16968800000,377142000,6768330000000,1424720000000,0.0222257,3777.67,83.9614,20.7867,0.462,1.80786,1,9410,6390,6270
466295477,266249483,272,1,f,30553200,0,9784060000,0,0,0,0,0.0374277,0,0,0,0,0,0
466295890,266249483,510,1,f,44676000,1909740,19396500000,2055440000,0.0427463,1076.3,46.0077,0.0547281,0.00233943,0.00915444,0.590113,6220,1810,4270
466295542,266249483,310,1,f,117927000,7276.38,40525400000,6481840,6.17024e-05,890.806,0.0549649,0.144461,8.91357e-06,3.48798e-05,0.184802,5850,2510,5240
466295165,266249483,97,1,f,197117000,982141,55212000000,843009000,0.00498253,858.338,4.27669,0.241468,0.00120312,0.00470795,0.454561,7260,3990,630
466296417,266249483,821,1,f,928392000,183745,396723000000,200723000,0.000197917,1092.4,0.216205,1.13728,0.000225087,0.000880792,0.400418,9260,650,4080
466299228,266249483,314,3,f,197716000,822515,83568900000,865422000,0.00416009,1052.17,4.3771,0.242202,0.00100758,0.00394278,0.386066,6410,4650,1650
466300141,266249483,966,3,f,411149000,343218,170432000000,355797000,0.000834778,1036.65,0.865374,0.503657,0.000420442,0.00164524,0.276968,6680,6500,8990
466300498,266249483,1128,2,t,170.19,170.19,1374410,1374410,1,8075.76,8075.76,2.08482e-07,2.08482e-07,8.15815e-07,0.0756159,5920,1420,7800
466295170,266249483,106,1,f,3254400,0,1532810000,0,0,0,0,0.00398664,0,0,0,0,0,0
466300058,266249483,918,3,f,7397180000,25323500,2718450000000,26852400000,0.0034234,1060.37,3.63009,9.06155,0.0310213,0.12139,0.633792,8430,4710,1280
466297347,266249483,119,2,f,719536000,1071380,357432000000,1287170000,0.00148898,1201.42,1.78889,0.881431,0.00131244,0.00513571,0.457764,3880,5210,8410
466298592,266249483,989,2,f,229818000,876.987,83704300000,519169,3.81601e-06,591.991,0.00225905,0.281527,1.07431e-06,4.20389e-06,0.065089,11430,4020,6880
466298435,266249483,888,2,f,325847000,6309510,133973000000,6651430000,0.0193634,1054.19,20.4128,0.399162,0.00772915,0.030245,0.55618,8520,4510,10440
466299330,266249483,362,3,f,1210620000,3854690,576180000000,8449290000,0.00318406,2191.95,6.9793,1.48301,0.004722,0.0184777,0.687699,7280,3620,6380
466300223,266249483,1018,3,f,2134470000,118824000,1285920000000,251934000000,0.055669,2120.23,118.031,2.61473,0.145559,0.56959,0.981555,6740,3960,10650
466298025,266249483,577,2,f,206197000,42808400,381615000000,205137000000,0.20761,4791.97,994.859,0.252591,0.0524403,0.205205,1,6080,1350,7870
466299842,266249483,754,3,f,3417520000,1120800,1603510000000,1335160000,0.000327957,1191.26,0.390682,4.18646,0.00137298,0.00537261,0.54844,5460,6990,7910
466298779,266249483,182305709,2,f,122190000,63110100,451215000000,369274000000,0.516491,5851.27,3022.13,0.149683,0.0773099,0.302522,1,6610,1710,7850
466299146,266249483,255,3,f,367090000,748774,244223000000,1643360000,0.00203976,2194.73,4.47672,0.449685,0.000917248,0.0035893,0.548305,6220,3660,7080
466299912,266249483,810,3,f,258768000,207714,129422000000,284139000,0.000802702,1367.93,1.09804,0.316991,0.000254449,0.000995688,0.388007,4380,2660,6370
466300102,266249483,942,3,f,2046300000,1759810,821315000000,1841330000,0.000859998,1046.32,0.899836,2.50672,0.00215577,0.00843578,0.459011,7940,5040,9650
466298155,266249483,669,2,f,6003480000,22070400,2719580000000,26355700000,0.00367628,1194.16,4.39007,7.35426,0.0270363,0.105796,0.57389,8150,2170,9270
466297064,266249483,10703,1,f,1805030000,38237.9,962094000000,21605000,2.11841e-05,565.015,0.0119693,2.21116,4.68414e-05,0.000183296,0.133655,9030,4620,3270
466299181,266249483,287,3,f,7077600,0,2887590000,0,0,0,0,0.00867006,0,0,0,0,0,0
466299456,266249483,453,3,f,27394000000,1656650000,24583700000000,7846420000000,0.0604747,4736.33,286.428,33.5577,2.02939,7.94124,1,6130,1850,7650
466300535,266249483,688,3,t,206619000,206568000,2513030000000,2512320000000,0.99975,12162.2,12159.2,0.253108,0.253045,0.990194,1,6270,1960,7750
466295790,266249483,440,1,f,84699900,43287.2,33767600000,38565000,0.000511066,890.909,0.455313,0.103757,5.30268e-05,0.0002075,0.289328,3600,3680,4070
466299892,266249483,797,3,f,1291570000,116536000,1361780000000,621313000000,0.0902284,5331.51,481.054,1.58217,0.142757,0.558623,1,7900,4690,7300
466298507,266249483,934,2,f,116343000,202.693,45901200000,97983.3,1.7422e-06,483.407,0.000842194,0.14252,2.48299e-07,9.71622e-07,0.0423532,8930,6520,8940
466297897,266249483,452,2,f,73296000,0,29864900000,0,0,0,0,0.0897876,0,0,0,0,0,0
466299099,266249483,217,3,f,321356000,1980980,124796000000,2705270000,0.00616445,1365.62,8.41831,0.393661,0.0024267,0.00949596,0.568301,10660,4510,6960
466295592,266249483,333,1,f,16710300,670.96,7649440000,862971,4.01525e-05,1286.17,0.0516431,0.0204701,8.21926e-07,3.21629e-06,0.108754,4140,4160,5430
466300047,266249483,910,3,f,92952000,196453,41301400000,200228000,0.00211348,1019.22,2.1541,0.113866,0.000240654,0.000941708,0.30656,3180,3330,6540
466295936,266249483,541,1,f,1281640000,10298100,513044000000,10683000000,0.00803506,1037.38,8.33537,1.57001,0.0126151,0.0493644,0.495562,7060,4020,1500
466300265,266249483,1047,3,f,727941000,42779600,759053000000,173691000000,0.0587679,4060.13,238.605,0.891728,0.052405,0.205067,1,6600,1190,8340
466300143,266249483,967,3,f,10042500000,53780900,1562320000000,101928000000,0.00535531,1895.25,10.1496,12.3021,0.0658816,0.257802,1,10000,7160,5990
466296729,266249483,961,1,f,5772140000,1367850,2427090000000,1360740000,0.000236975,994.799,0.235743,7.07087,0.00167562,0.00655689,0.441502,5100,5480,1750
466300368,266249483,1129,3,f,33863800000,758956000,18609400000000,3552370000000,0.022412,4680.61,104.902,41.4831,0.929721,3.6381,1,7450,3710,6510
466296738,266249483,966,1,f,205574000,59463.4,86268100000,64567900,0.000289255,1085.84,0.314085,0.251829,7.28427e-05,0.000285042,0.237518,5380,6150,2850
466297166,266249483,312782652,1,f,7186500,0,2972950000,0,0,0,0,0.00880346,0,0,0,0,0,0
466298706,266249483,1083,2,f,225411000,1998650,59109300000,3463320000,0.00886668,1732.83,15.3644,0.276129,0.00244835,0.00958065,0.606495,7050,3510,6150
466295986,266249483,581,1,f,97671600,0,34102300000,0,0,0,0,0.119648,0,0,0,0,0,0
466296420,266249483,822,1,f,8467720000,7170060,3550710000000,6978120000,0.000846752,973.23,0.824084,10.373,0.00878332,0.0343701,0.633792,8430,4710,1280
466296573,266249483,897,1,f,125303000,104542,39863600000,56674500,0.000834313,542.121,0.452299,0.153497,0.000128064,0.00050113,0.352878,6140,5040,1000
466295200,266249483,138,1,f,1082980000,77382.9,462873000000,107803000,7.14536e-05,1393.12,0.0995431,1.32665,9.4794e-05,0.00037094,0.380163,7660,3860,4380
466295485,266249483,278,1,f,1748450000,614510,802256000000,784470000,0.00035146,1276.58,0.448666,2.14185,0.000752775,0.00294569,0.415912,6370,5840,2740
466298495,266249483,928,2,f,3152540000,17885.7,1879800000000,11763100,5.67341e-06,657.681,0.0037313,3.86186,2.191e-05,8.57361e-05,0.145228,10430,3860,7900
466296721,266249483,958,1,f,278708000,1.85645,84695500000,120.669,6.66091e-09,65,4.32959e-07,0.341417,2.27415e-09,8.89899e-09,0.00132376,7350,2720,5480
466298729,266249483,1101,2,f,295286000,149483,158113000000,173283000,0.000506234,1159.21,0.586831,0.361725,0.000183117,0.000716558,0.344185,3830,4570,8080
466295321,266249483,170,1,f,325300000,0,168895000000,0,0,0,0,0.398493,0,0,0,0,0,0
466299876,266249483,783,3,f,270740000,291010,119546000000,305989000,0.00107487,1051.47,1.13019,0.331656,0.000356487,0.00139497,0.357509,4120,4370,8340
466297078,266249483,182305701,1,f,90999000,579505,55239200000,772009000,0.00636826,1332.19,8.48371,0.111474,0.000709894,0.00277789,0.353136,6210,1360,3140
466296338,266249483,774,1,f,173773000,10673.6,76682500000,12223800,6.14227e-05,1145.23,0.0703433,0.212872,1.30752e-05,5.11646e-05,0.20195,7510,960,4480
466295334,266249483,184,1,f,337540000,186982,117074000000,185706000,0.000553955,993.176,0.550174,0.413486,0.000229052,0.000896308,0.297455,1880,2500,5150
466295612,266249483,343,1,f,54637600000,334298000,21406200000000,494056000000,0.00611846,1477.89,9.04243,66.9311,0.409515,1.60248,0.999974,13030,6540,5670
466297391,266249483,140,2,f,201443000,27522.5,21038300000,21886700,0.000136627,795.23,0.10865,0.246768,3.37151e-05,0.000131931,0.19587,10310,3320,6200
466295731,266249483,398,1,f,211571000,742409,98501500000,890030000,0.00350903,1198.84,4.20677,0.259175,0.000909451,0.00355878,0.489992,10310,6620,4070
466296169,266249483,672,1,f,11441700000,101639000,6170710000000,156352000000,0.00888319,1538.32,13.6652,14.0161,0.124507,0.487212,0.597306,5280,3180,2940
466296861,266249483,1022,1,f,725090000,203684,303507000000,206381000,0.000280909,1013.24,0.284628,0.888236,0.000249513,0.000976373,0.382944,5830,4120,3570
466297989,266249483,540,2,f,205690000,6957060,76888400000,7822920000,0.0338231,1124.46,38.0326,0.25197,0.0085224,0.0333491,0.687614,7810,4730,10700
466299187,266249483,289,3,f,818762000,16627900,414517000000,25931800000,0.0203086,1559.53,31.6719,1.00298,0.0203692,0.079707,0.659551,7090,4120,10350
466299898,266249483,802,3,f,244341000,991.752,66179400000,233947,4.05889e-06,235.893,0.000957463,0.299318,1.2149e-06,4.75403e-06,0.0229838,6190,3140,5180
466295966,266249483,571,1,f,474962000,1294070,227089000000,2124110000,0.00272457,1641.42,4.47217,0.581829,0.00158524,0.00620321,0.519011,6870,5120,5680
466297043,266249483,1125,1,f,106813000,68788.1,62994400000,78076000,0.000644005,1135.02,0.73096,0.130846,8.42654e-05,0.00032974,0.201806,3150,3490,4470
466296290,266249483,741,1,f,60775200,10.8571,31268200000,8698.04,1.78644e-07,801.136,0.000143118,0.0744496,1.33e-08,5.20443e-08,0.00731051,7420,4480,5170
466297860,266249483,423,2,f,625668000,322690,450623000000,1066790000,0.000515753,3305.91,1.70503,0.766444,0.000395296,0.00154684,0.470814,6220,2020,6700
466298036,266249483,587,2,f,13647600,1911930,9984370000,4123290000,0.140093,2156.61,302.125,0.0167183,0.00234211,0.00916494,0.623495,8630,3860,5970
466295454,266249483,257,1,f,81564300,154436,35983500000,172105000,0.00189343,1114.41,2.11005,0.0999163,0.000189184,0.000740299,0.324359,8220,960,4170
466299854,266249483,767,3,f,2701420000,58133300,1608100000000,129834000000,0.0215195,2233.39,48.0614,3.30924,0.0712133,0.278666,0.868896,3760,1930,6420
466297180,266249483,7,2,f,496574000,1461970,178772000000,1533360000,0.00294412,1048.83,3.08788,0.608303,0.00179092,0.00700806,0.508878,9780,5960,7680
466295561,266249483,320,1,f,1029770000,7154200,420808000000,8318460000,0.00694738,1162.74,8.07798,1.26147,0.0087639,0.0342941,0.613295,4790,1140,3950
466298867,266249483,23,3,f,522511000,319291,254515000000,297432000,0.000611071,931.539,0.569236,0.640076,0.000391132,0.00153054,0.436629,5510,6150,8390
466297888,266249483,445,2,f,231073000,712823,77578500000,644322000,0.00308484,903.901,2.78839,0.283065,0.000873209,0.00341696,0.550555,11580,5960,7900
466299606,266249483,576,3,f,5065200,87070.7,2253580000,96522100,0.01719,1108.55,19.0559,0.00620487,0.000106662,0.000417379,0.288933,10580,6300,4530
466297563,266249483,235,2,f,221376000,468526,59125400000,415479000,0.00211643,886.779,1.8768,0.271185,0.000573944,0.00224591,0.414177,12530,6870,7100
466298108,266249483,631,2,f,1135980000,112334,453955000000,112567000,9.8887e-05,1002.08,0.0990922,1.39158,0.000137609,0.00053848,0.287623,6430,6820,8440
466299713,266249483,654,3,f,452430000,263101,364637000000,542767000,0.000581529,2062.96,1.19967,0.554227,0.000322299,0.00126119,0.394285,5600,1910,8870
466298030,266249483,581,2,f,97671600,0,30776500000,0,0,0,0,0.119648,0,0,0,0,0,0
466298292,266249483,773,2,f,158576000,397771,59573800000,541241000,0.00250839,1360.69,3.41312,0.194256,0.000487269,0.00190674,0.618313,12030,5290,5700
466295519,266249483,296,1,f,326711000,91541.8,194846000000,113718000,0.000280192,1242.25,0.348068,0.400221,0.000112139,0.000438812,0.457938,6110,2160,5490
466298028,266249483,580,2,f,62553600,1197120,21569500000,2729310000,0.0191376,2279.89,43.6315,0.0766282,0.00146648,0.00573848,0.735617,8960,3300,7610
466296821,266249483,1005,1,f,44724600,384772,18562700000,361256000,0.00860314,938.884,8.07735,0.0547876,0.000471346,0.00184443,0.361432,8050,2810,1720
466299585,266249483,557,3,f,39990600,4395.29,11029900000,2677480,0.000109908,609.171,0.0669528,0.0489885,5.38423e-06,2.10691e-05,0.237351,7790,6570,6620
466296692,266249483,946,1,f,331878000,206202,135648000000,246991000,0.000621318,1197.82,0.744224,0.40655,0.000252597,0.00098844,0.329859,7760,4880,5330
466299877,266249483,784,3,f,3529520000,313644000,2831860000000,2149280000000,0.0888632,6852.62,608.945,4.32366,0.384214,1.50347,1,12750,7120,5940
466296617,266249483,914,1,f,1363500,0,663405000,0,0,0,0,0.00167029,0,0,0,0,0,0
466296914,266249483,1048,1,f,850137000,9080570,233575000000,9603240000,0.0106813,1057.56,11.2961,1.04142,0.0111237,0.0435283,0.697315,11090,5620,5570
466299514,266249483,493,3,f,7446240000,12812400,4071360000000,22229700000,0.00172065,1735.01,2.98536,9.12164,0.0156952,0.061417,0.609912,3820,5320,7280
466299873,266249483,781,3,f,23418000,3604.96,11350900000,2650030,0.00015394,735.105,0.113162,0.028687,4.41608e-06,1.72806e-05,0.230523,11380,4660,7600
466300126,266249483,957,3,f,1980370000,26593.5,1110020000000,21004600,1.34286e-05,789.839,0.0106064,2.42595,3.2577e-05,0.000127478,0.153611,13030,4600,5070
466299684,266249483,631,3,f,2271970000,117094,897106000000,114906000,5.15386e-05,981.313,0.0505755,2.78316,0.00014344,0.000561298,0.287623,6430,6820,8440
466300277,266249483,1058,3,f,436867000,246961,224716000000,297038000,0.0005653,1202.77,0.679927,0.535162,0.000302527,0.00118382,0.298792,5520,4460,9930
466296925,266249483,1057,1,f,1333360000,359651,613144000000,306375000,0.000269733,851.866,0.229776,1.63337,0.000440573,0.00172401,0.367342,5610,4620,1980
466298922,266249483,74,3,f,179696000,755874,82260300000,929429000,0.00420641,1229.61,5.17223,0.220127,0.000925946,0.00362333,0.456042,8780,1910,9040
466298392,266249483,851,2,f,289858000,506844,128053000000,1184520000,0.0017486,2337.05,4.08656,0.355076,0.000620884,0.00242959,0.494644,9560,1980,7310
466298728,266249483,1100,2,f,783095000,130690000,1174260000000,733557000000,0.166889,5612.95,936.741,0.959292,0.160095,0.626472,1,7570,3670,6750
466299645,266249483,601,3,f,109838000,2094450,53964000000,2936400000,0.0190686,1401.99,26.734,0.134551,0.0025657,0.0100399,0.492433,8150,2090,9310
