id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292599949,287712779,904,3,f,152059000,81298.6,6751330000,5671100,0.000534652,69.7564,0.0372954,1.86272,0.000995908,0.0845437,0.0300155,4600,6600,6100
292598873,287712779,759,2,f,899756,0,40842900,0,0,0,0,0.011022,0,0,0,0,0,0
292598477,287712779,278,2,f,156558000,52538.9,7643740000,3868130,0.000335588,73.6242,0.0247074,1.91783,0.000643601,0.054636,0.0388532,5500,7200,7800
292599758,287712779,668,3,f,23802600,220.374,1091380000,17845.4,9.2584e-06,80.9776,0.000749723,0.291582,2.69959e-06,0.000229171,0.00119167,7200,6300,5800
292598435,287712779,228,2,f,44660600,2869.06,2090710000,215746,6.42415e-05,75.1973,0.00483078,0.547093,3.5146e-05,0.00298359,0.00602267,700,4900,6400
292597407,287712779,132,1,f,654368,0,10376500,0,0,0,0,0.00801601,0,0,0,0,0,0
292598374,287712779,146,2,f,115005000,912.644,2569610000,60763.5,7.93568e-06,66.5796,0.000528354,1.40881,1.11799e-05,0.000949073,0.00132097,9200,5100,6300
292599352,287712779,173,3,f,19140300,832.656,560153000,56674.4,4.35029e-05,68.0646,0.00296101,0.234468,1.02e-05,0.000865893,0.00116507,6300,7200,6200
292599591,287712779,469,3,f,817960,0,22185800,0,0,0,0,0.01002,0,0,0,0,0,0
292598399,287712779,183,2,f,27156300,58.7203,1234180000,5001.39,2.16231e-06,85.1731,0.000184171,0.332664,7.19323e-07,6.10642e-05,0.000402964,2000,4800,7000
292598277,287712779,9,2,f,39343900,0,1771900000,0,0,0,0,0.481962,0,0,0,0,0,0
292599629,287712779,514,3,f,6380090,0.0185414,84921500,1.7468,2.90614e-09,94.2105,2.73789e-07,0.0781561,2.27133e-10,1.92815e-08,2.26679e-07,12900,4800,4300
292598333,287712779,92,2,f,22084900,20.0885,896355000,1628.66,9.09602e-07,81.0743,7.37454e-05,0.27054,2.46084e-07,2.08904e-05,0.000181128,7900,5500,9900
292599698,287712779,601,3,f,24375200,0,1197400000,0,0,0,0,0.298596,0,0,0,0,0,0
292599077,287712779,1009,2,f,2826180000,1053510,56080600000,99279400,0.000372766,94.2372,0.0351284,34.6208,0.0129054,1.09556,0.122654,9100,5400,7600
292598725,287712779,585,2,f,9161150,0,501461000,0,0,0,0,0.112224,0,0,0,0,0,0
292600096,287712779,1084,3,f,107071000,32500.4,4670750000,2621360,0.000303541,80.6563,0.0244825,1.31162,0.00039813,0.0337977,0.0240285,9100,2900,3600
292597639,287712779,429,1,f,33291000,0.765132,1115440000,120.925,2.29832e-08,158.045,3.63238e-06,0.407814,9.37287e-09,7.95674e-07,5.3463e-06,12800,6300,3500
292598086,287712779,971,1,f,30019100,0,462214000,0,0,0,0,0.367734,0,0,0,0,0,0
292599669,287712779,566,3,f,87439900,52614.3,3189570000,4455240,0.000601719,84.6774,0.050952,1.07114,0.000644525,0.0547144,0.0173057,8500,6400,2000
292597959,287712779,822,1,f,821641000,155003,40404200000,14526000,0.000188651,93.7142,0.0176792,10.0651,0.00189879,0.16119,0.0401467,9100,6200,1800
292597975,287712779,841,1,f,42370300,7810.57,176497000,611539,0.000184341,78.2963,0.0144332,0.519037,9.56795e-05,0.00812234,0.00941273,10100,7200,5600
292600118,287712779,1109,3,f,2535680,0,185906000,0,0,0,0,0.031062,0,0,0,0,0,0
292598914,287712779,818,2,f,87358100,1273.81,3097160000,120429,1.45814e-05,94.5423,0.00137856,1.07014,1.56041e-05,0.00132465,0.00528702,6300,4200,8400
292599196,287712779,10695,2,f,12105800,0,502167000,0,0,0,0,0.148296,0,0,0,0,0,0
292598247,287712779,10707,1,f,2208490,0,189973000,0,0,0,0,0.027054,0,0,0,0,0,0
292599658,287712779,549,3,f,1560990000,66118.4,65792400000,6237900,4.23566e-05,94.3445,0.00399611,19.1222,0.00080995,0.0687576,0.0248217,6500,4300,5700
292598274,287712779,6,2,f,138971000,365.617,1963530000,28873.4,2.63088e-06,78.9715,0.000207765,1.7024,4.47881e-06,0.000380212,0.00110881,6300,3600,8200
292597339,287712779,39,1,f,111324000,4161.48,5732550000,308365,3.73816e-05,74.1,0.00276997,1.36372,5.09781e-05,0.00432759,0.00776341,3600,1800,5600
292598412,287712779,199,2,f,27319900,317.848,1414030000,24083.1,1.16343e-05,75.7695,0.000881525,0.334668,3.89363e-06,0.000330535,0.00273292,2300,5400,7000
292599161,287712779,1114,2,f,9161150,0.255875,536968000,23.5727,2.79304e-08,92.1261,2.57312e-06,0.112224,3.13446e-09,2.66088e-07,1.82709e-06,9000,1800,9400
292598352,287712779,117,2,f,23148300,7659.47,163509000,546090,0.000330887,71.2961,0.023591,0.283566,9.38285e-05,0.00796521,0.00703781,5600,7200,6100
292599602,287712779,482,3,f,52922000,100210,803368000,7899890,0.00189354,78.8334,0.149274,0.648295,0.00122757,0.10421,0.0514741,9200,3200,7800
292599527,287712779,393,3,f,654368,0,20570200,0,0,0,0,0.00801601,0,0,0,0,0,0
292597908,287712779,752,1,f,275653000,138083,3857060000,11692600,0.000500932,84.6778,0.0424178,3.37674,0.00169152,0.143595,0.0312251,9400,6900,5600
292599412,287712779,247,3,f,653550000,26974.8,34238700000,1865280,4.12742e-05,69.1491,0.00285407,8.00599,0.000330441,0.0280515,0.00668684,7200,4000,700
292599475,287712779,328,3,f,84658900,372.82,5203750000,31847.1,4.40379e-06,85.4221,0.000376182,1.03707,4.56705e-06,0.000387702,0.00150512,2700,4000,8100
292598904,287712779,803,2,f,386650000,55868.8,17147700000,4056420,0.000144495,72.6062,0.0104912,4.73646,0.000684392,0.0580988,0.0300155,4600,6600,6100
292598446,287712779,239,2,f,84249900,3419.42,4486260000,321721,4.05866e-05,94.0866,0.00381866,1.03206,4.18879e-05,0.00355591,0.00748471,5800,3600,6400
292597988,287712779,856,1,f,455686000,17508.5,19776900000,1697370,3.84224e-05,96.9453,0.00372487,5.58215,0.00021448,0.0182074,0.0242995,6500,4300,5600
292598443,287712779,236,2,f,38607700,3134.51,2082740000,252584,8.11888e-05,80.5814,0.00654231,0.472944,3.83978e-05,0.00325963,0.005012,1400,3000,6600
292597357,287712779,64,1,f,6134700,54.1057,395806000,4483.34,8.81961e-06,82.8628,0.000730817,0.0751501,6.62794e-07,5.62654e-05,0.000305428,6200,3200,5000
292599116,287712779,1060,2,f,4008000,410.306,62262100,33661.3,0.000102372,82.0396,0.00839853,0.049098,5.02625e-06,0.000426684,0.00211588,9200,4400,5800
292599222,287712779,10737,2,f,28792200,5.65018,1808600000,641.744,1.9624e-07,113.58,2.22888e-05,0.352704,6.92146e-08,5.87571e-06,4.21651e-05,12300,4600,6800
292598184,287712779,1093,1,f,128910000,2.1788,3259620000,324.737,1.69016e-08,149.044,2.51909e-06,1.57915,2.66903e-08,2.26577e-06,2.11387e-05,10700,4900,4500
292599826,287712779,749,3,f,61101600,24655,1746440000,1975450,0.000403508,80.1237,0.0323306,0.748495,0.000302024,0.0256392,0.0227255,8300,5800,5000
292597643,287712779,433,1,f,19467400,0,1140570000,0,0,0,0,0.238476,0,0,0,0,0,0
292599589,287712779,467,3,f,253240000,28789.3,10790000000,2511340,0.000113684,87.2316,0.00991682,3.1022,0.000352669,0.0299385,0.0138472,8100,6100,4900
292598194,287712779,1105,1,f,7116250,801.953,364390000,72825.4,0.000112693,90.81,0.0102337,0.0871741,9.82393e-06,0.000833965,0.00505703,5800,5800,2600
292599667,287712779,564,3,f,56521000,149.474,2624130000,11254.9,2.64457e-06,75.2971,0.000199128,0.692383,1.83105e-06,0.00015544,0.000630355,4300,5100,5600
292598673,287712779,515,2,f,8752170,53.3419,359642000,3379.76,6.0947e-06,63.3603,0.000386162,0.107214,6.53438e-07,5.54711e-05,0.000528768,5400,6700,5900
292599897,287712779,843,3,f,90302800,18541.4,4294750000,1504360,0.000205325,81.1353,0.0166591,1.10621,0.000227132,0.0192815,0.0117995,9600,4700,8300
292600023,287712779,989,3,f,27565300,0,531648000,0,0,0,0,0.337674,0,0,0,0,0,0
292598626,287712779,458,2,f,58238800,45822.6,2517990000,3522420,0.000786807,76.8708,0.0604825,0.713425,0.000561327,0.0476517,0.020077,5400,7100,8200
292600231,287712779,323,3,t,6893760,866985,619034000,200381000,0.125764,231.124,29.067,0.0844486,0.0106206,0.901592,0.205726,9400,3600,6000
292598825,287712779,696,2,f,1145140,204.011,27413200,13468.2,0.000178153,66.0171,0.0117611,0.014028,2.49913e-06,0.000212154,0.00130773,9000,3000,10600
292598993,287712779,909,2,f,480552000,143271,17542400000,14129900,0.00029814,98.623,0.0294034,5.88676,0.00175507,0.14899,0.043712,9600,4800,10300
292599501,287712779,359,3,f,73125600,2581.28,4060290000,219669,3.52993e-05,85.1009,0.003004,0.895789,3.16207e-05,0.00268432,0.00395686,4800,4900,4600
292597557,287712779,325,1,f,4335190,1.26939,113332000,88.1545,2.9281e-07,69.4467,2.03347e-05,0.0531061,1.555e-08,1.32005e-06,1.4155e-05,8900,3800,3400
292599578,287712779,453,3,f,3004690000,154365,168979000000,11009300,5.13745e-05,71.3199,0.00366403,36.8075,0.00189097,0.160526,0.0425136,4900,4000,1300
292598013,287712779,886,1,f,157539000,25091.6,7050550000,2050080,0.000159272,81.7039,0.0130131,1.92985,0.000307372,0.0260931,0.0159631,8200,2200,5500
292599859,287712779,795,3,f,404382000,934131,18530300000,96110100,0.00231002,102.887,0.237672,4.95368,0.0114431,0.971418,0.209544,9400,3600,6000
292599593,287712779,471,3,f,5234940,0,414982000,0,0,0,0,0.0641281,0,0,0,0,0,0
292597513,287712779,267,1,f,1308740,0,59865300,0,0,0,0,0.016032,0,0,0,0,0,0
292597930,287712779,781,1,f,817960,0,36578400,0,0,0,0,0.01002,0,0,0,0,0,0
292598790,287712779,659,2,f,327184,0,9932890,0,0,0,0,0.004008,0,0,0,0,0,0
292598548,287712779,366,2,f,8506780,0.324617,498457000,26.9432,3.81598e-08,83,3.16726e-06,0.104208,3.97656e-09,3.37575e-07,3.96862e-06,7000,5200,6000
292597886,287712779,721,1,f,34272500,628.787,2349720000,53719.3,1.83467e-05,85.4332,0.00156742,0.419838,7.70264e-06,0.000653886,0.00258491,10200,1300,3700
292599329,287712779,138,3,f,181505000,1130.27,6170500000,98907.8,6.22722e-06,87.5078,0.00054493,2.22344,1.38459e-05,0.00117539,0.0024349,7500,2900,7000
292598943,287712779,851,2,f,21021600,926.181,665380000,71731.8,4.40586e-05,77.4491,0.0034123,0.257514,1.13457e-05,0.000963151,0.00570191,9800,1800,7100
292599493,287712779,347,3,f,12760200,98.0257,462292000,7877.26,7.68216e-06,80.3591,0.000617331,0.156312,1.20082e-06,0.000101939,0.000724872,6300,6700,6000
292600234,287712779,587,3,t,23.3279,2.98914,1848.68,541.11,0.128136,181.025,23.1959,2.85766e-07,3.6617e-08,3.10846e-06,3.65439e-05,8900,3800,6000
292597415,287712779,143,1,f,3108250,0,82040600,0,0,0,0,0.038076,0,0,0,0,0,0
292598310,287712779,59,2,f,10715300,1290.65,497728000,123464,0.00012045,95.6602,0.0115223,0.131262,1.58105e-05,0.00134217,0.00249295,7600,3800,5900
292600204,287712779,35,2,t,6226.73,669.061,480002,116600,0.10745,174.275,18.7258,7.62775e-05,8.196e-06,0.000695768,0.00588424,9500,3900,5900
292599343,287712779,159,3,f,323176000,33735.2,17863900000,2633960,0.000104387,78.0774,0.00815024,3.95891,0.000413257,0.0350818,0.0155972,2000,5300,7300
292600054,287712779,1030,3,f,29855500,1266.87,960175000,84476.7,4.24334e-05,66.6813,0.00282952,0.36573,1.55192e-05,0.00131744,0.00217617,4700,1700,8600
292598814,287712779,684,2,f,4089800,0.326369,178805000,19.2529,7.98008e-08,58.9911,4.70754e-06,0.0501,3.99803e-09,3.39397e-07,3.99004e-06,7300,6800,6000
292599731,287712779,637,3,f,352214000,689.768,15692000000,66612.7,1.95838e-06,96.5726,0.000189126,4.31462,8.44966e-06,0.000717301,0.00249033,7400,5200,6000
292598115,287712779,1006,1,f,21103400,3710.05,677105000,257878,0.000175804,69.5079,0.0122198,0.258516,4.54482e-05,0.00385815,0.00872368,7200,600,3700
292598339,287712779,99,2,f,20694400,99.8489,402969000,11037.5,4.82493e-06,110.542,0.000533356,0.253506,1.22315e-06,0.000103834,0.00050983,10100,4400,7800
292598223,287712779,10675,1,f,90875400,299.501,6180030000,25004.8,3.29573e-06,83.4883,0.000275155,1.11322,3.66888e-06,0.000311456,0.00158675,10900,4000,2400
292599894,287712779,840,3,f,615270000,354146,21008800000,27571800,0.000575595,77.8544,0.0448126,7.53705,0.00433829,0.368282,0.0226268,1300,4900,7800
292599155,287712779,1107,2,f,42206700,0,992332000,0,0,0,0,0.517033,0,0,0,0,0,0
292597485,287712779,234,1,f,14477900,8.93792,779072000,799.082,6.1735e-07,89.4036,5.51933e-05,0.177354,1.0949e-07,9.29469e-06,2.23812e-05,9700,2200,1900
292598806,287712779,675,2,f,4907760,0,192037000,0,0,0,0,0.0601201,0,0,0,0,0,0
292599568,287712779,443,3,f,82614000,3735.71,1222880000,375836,4.52189e-05,100.606,0.0045493,1.01202,4.57624e-05,0.00388483,0.0107618,7800,2100,5700
292597726,287712779,529,1,f,2699270,0,143687000,0,0,0,0,0.033066,0,0,0,0,0,0
292598638,287712779,472,2,f,6052900,279.095,284598000,23682,4.61092e-05,84.8528,0.00391249,0.0741481,3.41891e-06,0.000290235,0.00081663,7400,5600,8300
292598283,287712779,19,2,f,899756,503.508,29138100,35217.6,0.000559606,69.9444,0.0391413,0.011022,6.16798e-06,0.000523607,0.00392663,4200,3600,5800
292599769,287712779,679,3,f,47768900,1680.95,1233150000,135557,3.51892e-05,80.6431,0.00283777,0.585169,2.05916e-05,0.00174805,0.00309543,9500,5700,5500
292598240,287712779,10698,1,f,10388100,0,427470000,0,0,0,0,0.127254,0,0,0,0,0,0
292599876,287712779,819,3,f,2617470,0,55942600,0,0,0,0,0.032064,0,0,0,0,0,0
292598035,287712779,910,1,f,4825960,0,180250000,0,0,0,0,0.0591181,0,0,0,0,0,0
292599663,287712779,558,3,f,14068900,10903.3,422076000,704135,0.000774993,64.5799,0.050049,0.172344,0.000133566,0.0113385,0.0126958,4800,3200,1400
292599229,287712779,182305713,2,f,2290290,0,47519200,0,0,0,0,0.028056,0,0,0,0,0,0
292599809,287712779,725,3,f,5234940,0,184590000,0,0,0,0,0.0641281,0,0,0,0,0,0
292597855,287712779,683,1,f,40898000,0.402031,2674370000,36.6612,9.8301e-09,91.1899,8.96405e-07,0.501,4.92488e-09,4.18079e-07,1.72846e-06,8900,2200,1700
292598502,287712779,312,2,f,8506780,0,448378000,0,0,0,0,0.104208,0,0,0,0,0,0
292599594,287712779,472,3,f,12351200,1156.5,633019000,94341.5,9.36348e-05,81.5749,0.00763825,0.151302,1.41671e-05,0.00120267,0.00327565,7400,5700,3400
292597546,287712779,312,1,f,7934210,253.698,453426000,24913.1,3.19752e-05,98.2,0.00313996,0.0971941,3.1078e-06,0.000263825,0.0012158,7500,5200,1400
292597862,287712779,691,1,f,11942200,0,414041000,0,0,0,0,0.146292,0,0,0,0,0,0
292598815,287712779,685,2,f,27156300,682.824,1300650000,66151.2,2.51442e-05,96.8789,0.00243595,0.332664,8.36459e-06,0.00071008,0.00249033,7400,5200,6000
292599490,287712779,343,3,f,8652970000,1809420,306758000000,169767000,0.00020911,93.8237,0.0196195,105.999,0.0221654,1.88165,0.209544,9400,3600,6000
292600064,287712779,1044,3,f,9079360,1862.87,165679000,126403,0.000205176,67.8542,0.0139221,0.111222,2.28201e-05,0.00193723,0.0182219,8900,4500,3400
292599966,287712779,926,3,f,254058000,27951.6,10984700000,2549540,0.00011002,91.2129,0.0100353,3.11222,0.000342406,0.0290673,0.0401467,9100,6200,1800
292598843,287712779,718,2,f,37871500,5.12379,1377330000,290.775,1.35294e-07,56.75,7.67793e-06,0.463926,6.27664e-08,5.32832e-06,6.26411e-05,7200,4600,7900
292598810,287712779,679,2,f,26992700,335.94,699417000,24281.1,1.24456e-05,72.278,0.000899543,0.33066,4.11527e-06,0.00034935,0.000309518,9400,5400,6100
292598390,287712779,169,2,f,15295900,53.8465,639885000,6569.84,3.52033e-06,122.011,0.000429518,0.187374,6.59619e-07,5.59958e-05,0.000312698,11500,5000,5800
292599466,287712779,319,3,f,86131200,624.422,4306950000,57234.5,7.24967e-06,91.6599,0.000664504,1.05511,7.64917e-06,0.000649347,0.00279633,5500,6600,8100
292598450,287712779,243,2,f,4662370,0,145693000,0,0,0,0,0.0571141,0,0,0,0,0,0
292597650,287712779,440,1,f,9570130,0,326356000,0,0,0,0,0.117234,0,0,0,0,0,0
292598208,287712779,1123,1,f,57829800,3254.78,280444000,418127,5.6282e-05,128.466,0.0072303,0.708415,3.9871e-05,0.0033847,0.00460451,12000,5000,3700
292599247,287712779,26,3,f,190339000,4575.89,7516270000,440393,2.40407e-05,96.2422,0.00231373,2.33165,5.60546e-05,0.00475854,0.00333143,8700,3600,4400
292598772,287712779,637,2,f,175943000,687.948,8045760000,66442,3.91006e-06,96.58,0.000377633,2.1553,8.42736e-06,0.000715408,0.00249033,7400,5200,6000
292599544,287712779,415,3,f,225921000,192.638,15487700000,17445,8.52682e-07,90.5583,7.72174e-05,2.76753,2.35982e-06,0.000200328,0.000762444,7500,2500,5400
292599705,287712779,608,3,f,21430600,0,959384000,0,0,0,0,0.262524,0,0,0,0,0,0
292597802,287712779,623,1,f,2028210000,240907,113901000000,22374100,0.000118778,92.8744,0.0110314,24.8456,0.00295111,0.250523,0.0408498,5200,7000,2900
292598359,287712779,125,2,f,53085600,59603.9,750470000,4960430,0.00112279,83.2234,0.0934422,0.650299,0.000730147,0.0619831,0.0356927,6000,6900,7100
292598061,287712779,943,1,f,160647000,1272.63,9811140000,110158,7.92189e-06,86.5594,0.000685714,1.96793,1.55897e-05,0.00132343,0.00133571,3000,2200,3300
292598400,287712779,184,2,f,20694400,3995.07,771100000,276362,0.000193051,69.1758,0.0133545,0.253506,4.89397e-05,0.00415454,0.00694082,2200,2400,6400
292599690,287712779,593,3,f,72716600,42310.8,2430730000,3658880,0.000581858,86.4762,0.0503169,0.890779,0.000518307,0.0439997,0.0293958,10100,900,4300
292598717,287712779,576,2,f,572572,0,16928400,0,0,0,0,0.00701401,0,0,0,0,0,0
292599622,287712779,507,3,f,1386850000,268071,72987900000,20026800,0.000193295,74.707,0.0144405,16.9889,0.00328387,0.278772,0.021407,2300,6100,4900
292599164,287712779,1118,2,f,2535680,151.556,114253000,15418.7,5.97694e-05,101.736,0.00608072,0.031062,1.85656e-06,0.000157606,0.000982449,7700,6200,5800
292598024,287712779,899,1,f,1063350,0,15175600,0,0,0,0,0.013026,0,0,0,0,0,0
292599744,287712779,654,3,f,13414500,0,1064640000,0,0,0,0,0.164328,0,0,0,0,0,0
292598927,287712779,834,2,f,34108900,10483.5,803559000,885680,0.000307355,84.4829,0.0259662,0.417834,0.000128423,0.010902,0.00741087,8400,2500,7200
292597449,287712779,192,1,f,9651930,16954.2,431263000,1354010,0.00175656,79.863,0.140284,0.118236,0.000207689,0.0176309,0.0210123,5500,7100,3300
292598077,287712779,961,1,f,528566000,139278,28744700000,11252500,0.000263501,80.792,0.0212888,6.47493,0.00170615,0.144837,0.0249423,4600,5300,1900
292598490,287712779,295,2,f,56439200,3.2521,2965850000,261.463,5.76212e-08,80.3981,4.63264e-06,0.691381,3.98382e-08,3.38191e-06,2.91467e-05,7500,5600,8600
292599853,287712779,785,3,f,15459400,798.492,631378000,59604,5.16508e-05,74.6457,0.00385551,0.189378,9.78153e-06,0.000830365,0.00229672,7000,6800,4700
292597842,287712779,669,1,f,523576000,49654.1,29123700000,4318480,9.48365e-05,86.9713,0.00824805,6.41381,0.000608263,0.0516361,0.0293958,10100,900,4300
292598832,287712779,703,2,f,273853000,3583.79,12467000000,317687,1.30865e-05,88.6455,0.00116006,3.3547,4.39014e-05,0.00372684,0.00284285,5000,4400,9100
292597530,287712779,290,1,f,317287000,88505.7,11334400000,6934100,0.000278945,78.3464,0.0218544,3.88676,0.00108419,0.0920385,0.0651596,7200,6700,4500
292597875,287712779,705,1,f,1145140,1.15241,37353200,96.1025,1.00634e-06,83.3929,8.39218e-05,0.014028,1.4117e-08,1.19841e-06,8.76578e-06,10600,4400,4700
292598600,287712779,432,2,f,81796,0,4381110,0,0,0,0,0.001002,0,0,0,0,0,0
292599787,287712779,697,3,f,145024000,11148.5,2241760000,842321,7.68735e-05,75.5545,0.00580814,1.77655,0.000136569,0.0115935,0.0224624,9500,6900,5600
292598087,287712779,972,1,f,73861800,1020.9,4055690000,90427.9,1.38218e-05,88.5766,0.00122429,0.904807,1.2506e-05,0.00106165,0.00273076,3000,3200,5600
292598565,287712779,388,2,f,408980,0,6508880,0,0,0,0,0.00501,0,0,0,0,0,0
292600070,287712779,1050,3,f,27156300,78.9588,1489990000,5650.89,2.90757e-06,71.5676,0.000208088,0.332664,9.67245e-07,8.21105e-05,0.000461722,3000,4800,4700
292598551,287712779,369,2,f,221095000,3557.14,12430500000,238821,1.60888e-05,67.1383,0.00108017,2.70841,4.3575e-05,0.00369913,0.00446732,5600,1300,8800
292599331,287712779,141,3,f,190012000,22564.4,8038670000,1729600,0.000118752,76.6518,0.00910258,2.32765,0.000276413,0.0234651,0.0154454,4800,6700,6100
292599178,287712779,1142,2,f,17013600,17.7317,693168000,1135.35,1.04221e-06,64.0295,6.6732e-05,0.208416,2.17213e-07,1.84394e-05,0.000173059,8600,5900,9900
292598571,287712779,397,2,f,5889310,1139.55,115156000,91355.9,0.000193494,80.1687,0.0155121,0.0721441,1.39594e-05,0.00118503,0.00228039,8700,4900,5700
292599058,287712779,985,2,f,480633000,27137.5,24640100000,2069430,5.6462e-05,76.2572,0.00430563,5.88776,0.000332434,0.0282207,0.0121962,3200,1800,7900
292599975,287712779,935,3,f,61101600,6193.57,2418550000,463995,0.000101365,74.9156,0.00759382,0.748495,7.58712e-05,0.00644079,0.00776341,3600,1800,5600
292597383,287712779,101,1,f,34926900,116.782,1117160000,11863.9,3.34362e-06,101.59,0.000339679,0.427854,1.43058e-06,0.000121444,0.000488393,11300,5900,3000
292599563,287712779,438,3,f,11042500,0,723273000,0,0,0,0,0.13527,0,0,0,0,0,0
292599286,287712779,83,3,f,46378300,3020.85,802584000,236104,6.51349e-05,78.1584,0.00509084,0.568135,3.70054e-05,0.00314143,0.00583046,11700,7700,5600
292599508,287712779,367,3,f,48014300,145.754,2492870000,11913.8,3.03564e-06,81.7394,0.000248131,0.588175,1.78549e-06,0.000151572,0.000956304,5400,4400,6600
292600012,287712779,977,3,f,35990200,229.858,1566060000,21468.8,6.38668e-06,93.4,0.000596516,0.44088,2.81576e-06,0.000239033,0.00186136,8700,4000,10000
292599768,287712779,678,3,f,23230100,1.24049,1515950000,98.1203,5.34001e-08,79.0981,4.22385e-06,0.284568,1.5196e-08,1.29e-06,8.22373e-06,9000,2300,1600
292598022,287712779,897,1,f,12923800,20567.4,570649000,1464760,0.00159144,71.2176,0.113339,0.158316,0.000251951,0.0213884,0.0360471,4800,4100,1400
292598889,287712779,781,2,f,736164,0,34159700,0,0,0,0,0.00901801,0,0,0,0,0,0
292599356,287712779,180,3,f,41143400,3298.24,2450840000,225012,8.01645e-05,68.2219,0.00546897,0.504007,4.04034e-05,0.00342989,0.00721007,4400,4500,9500
292598062,287712779,944,1,f,12923800,0,1081220000,0,0,0,0,0.158316,0,0,0,0,0,0
292599254,287712779,36,3,f,29773700,27171,1192420000,1994650,0.000912582,73.4109,0.0669935,0.364728,0.000332845,0.0282556,0.0250711,4700,4700,1600
292598004,287712779,875,1,f,2781060,44.8779,104105000,6757.65,1.6137e-05,150.579,0.00242988,0.034068,5.49755e-07,4.66693e-05,0.000333932,10500,3900,4000
292599119,287712779,1064,2,f,158030000,2477.56,9912700000,511967,1.56778e-05,206.642,0.00323968,1.93587,3.03501e-05,0.00257645,0.00564705,12100,3900,9400
292597460,287712779,206,1,f,1881310,0.00763177,43716900,0.462853,4.05663e-09,60.6481,2.46027e-07,0.023046,9.34892e-11,7.93641e-09,9.33025e-08,9700,6000,5600
292597776,287712779,596,1,f,45969400,35573.9,2045540000,2434720,0.00077386,68.4413,0.052964,0.563125,0.00043578,0.0369938,0.0222002,5100,7100,4600
292599630,287712779,515,3,f,17586100,53.3419,736031000,3379.76,3.03318e-06,63.3603,0.000192183,0.21543,6.53438e-07,5.54711e-05,0.000528768,5400,6700,5900
292599293,287712779,93,3,f,24375200,371.939,687645000,24110.2,1.52589e-05,64.823,0.000989128,0.298596,4.55625e-06,0.000386785,0.0018496,9900,6000,3800
292598289,287712779,27,2,f,4171600,227.247,72345000,67609.8,5.44748e-05,297.517,0.0162072,0.0511021,2.78377e-06,0.000236318,0.00183276,8100,3800,8300
292599002,287712779,920,2,f,157539000,970.607,15341600000,158030,6.16105e-06,162.816,0.00100312,1.92985,1.18899e-05,0.00100935,0.00157154,10600,3000,6400
292598302,287712779,46,2,f,20040000,10029.6,601364000,779960,0.000500479,77.7657,0.0389201,0.24549,0.000122863,0.01043,0.0138911,8500,5800,6300
292599316,287712779,122,3,f,56275600,351.157,1457260000,62909.3,6.23994e-06,179.149,0.00111788,0.689377,4.30167e-06,0.000365174,0.000806613,10000,6800,4400
292598567,287712779,391,2,f,92347700,4366.38,6230270000,440944,4.7282e-05,100.986,0.00477482,1.13126,5.34881e-05,0.00454067,0.00658583,7900,2400,6700
292600000,287712779,965,3,f,22984700,1294.57,843055000,117483,5.63231e-05,90.7505,0.00511135,0.281562,1.58585e-05,0.00134624,0.00251845,9300,600,5000
292599094,287712779,1031,2,f,13251000,0,305505000,0,0,0,0,0.162324,0,0,0,0,0,0
292597373,287712779,90,1,f,2290290,46.0019,53498600,3036.57,2.00856e-05,66.0098,0.00132585,0.028056,5.63523e-07,4.78381e-05,0.000196303,9800,4300,3700
292597962,287712779,827,1,f,19140300,0,1198480000,0,0,0,0,0.234468,0,0,0,0,0,0
292600175,287712779,10722,3,f,316223000,1191.45,27861700000,216614,3.76776e-06,181.807,0.000685004,3.87374,1.45953e-05,0.00123901,0.00293723,10200,4300,3500
292597706,287712779,505,1,f,1308740,0,90342200,0,0,0,0,0.016032,0,0,0,0,0,0
292598538,287712779,353,2,f,55621300,3324.92,3001270000,227048,5.97779e-05,68.2866,0.00408203,0.681361,4.07303e-05,0.00345764,0.00807442,4600,3500,9900
292599333,287712779,146,3,f,231237000,1878.3,5448250000,133034,8.12281e-06,70.8267,0.000575312,2.83266,2.30091e-05,0.00195327,0.00172375,9200,4400,3700
292600218,287712779,967,2,t,276782,30643,16142200,5780920,0.110712,188.654,20.8862,0.00339058,0.000375377,0.0318662,0.0412217,9500,3800,6200
292597825,287712779,652,1,f,1390530,38.8056,65722000,4113.73,2.7907e-05,106.009,0.00295839,0.017034,4.75369e-07,4.03546e-05,0.000253626,6300,5600,5400
292598601,287712779,433,2,f,19549200,0,1085600000,0,0,0,0,0.239478,0,0,0,0,0,0
292599482,287712779,335,3,f,14314300,101.947,624653000,9105.21,7.12201e-06,89.3135,0.000636092,0.17535,1.24885e-06,0.000106016,0.000643504,8200,4600,9900
292597476,287712779,225,1,f,21021600,51.3301,657998000,7193.05,2.44178e-06,140.133,0.000342175,0.257514,6.28794e-07,5.3379e-05,0.000303617,12300,4800,4700
292599634,287712779,521,3,f,4662370,0,321423000,0,0,0,0,0.0571141,0,0,0,0,0,0
292597793,287712779,613,1,f,9979110,0.0276602,734472000,2.81335,2.77181e-09,101.711,2.81923e-07,0.122244,3.38838e-10,2.87643e-08,2.54114e-07,9400,1800,2300
