id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305661635,305294666,345,1,f,120486000,1633.32,16104300000,128273,1.35562e-05,78.5347,0.00106463,1.47595,2.00082e-05,0.00147961,0.0025491,4200,3200,1800
305662238,305294666,1089,1,f,1647290000,13388.5,186677000000,1211690,8.12761e-06,90.5024,0.000735568,20.1793,0.000164009,0.0121285,0.00502648,9000,5300,3300
305662528,305294666,268,2,f,5480330,286.123,562201000,62346.4,5.2209e-05,217.901,0.0113764,0.0671341,3.505e-06,0.000259195,0.00204275,6100,6800,8200
305663004,305294666,859,2,f,981552,89.0768,46546400,3595.33,9.07509e-05,40.3622,0.0036629,0.012024,1.09119e-06,8.06936e-05,0.000788687,12900,5000,5900
305663609,305294666,429,3,f,65927600,470.85,3373120000,46894.1,7.14193e-06,99.5945,0.000711297,0.807613,5.76791e-06,0.000426537,0.00260489,13000,5100,3700
305662203,305294666,1045,1,f,3026450,0,265225000,0,0,0,0,0.037074,0,0,0,0,0,0
305662719,305294666,505,2,f,1063350,0,138455000,0,0,0,0,0.013026,0,0,0,0,0,0
305663954,305294666,849,3,f,4089800,0,361926000,0,0,0,0,0.0501,0,0,0,0,0,0
305661385,305294666,19,1,f,736164,0,60203500,0,0,0,0,0.00901801,0,0,0,0,0,0
305662924,305294666,754,2,f,166700000,5553.36,16051000000,625909,3.33135e-05,112.708,0.0037547,2.04208,6.80287e-05,0.00503072,0.00211834,5100,7300,7100
305663550,305294666,350,3,f,2781060,0,158879000,0,0,0,0,0.034068,0,0,0,0,0,0
305661870,305294666,635,1,f,13823500,0.00689754,2002500000,0.401015,4.98971e-10,58.1389,2.90096e-08,0.169338,8.44949e-11,6.2484e-09,8.43261e-08,7700,700,4800
305662636,305294666,407,2,f,77624400,4.02545,10611400000,715.319,5.1858e-08,177.699,9.21513e-06,0.950899,4.93117e-08,3.6466e-06,4.92132e-05,8500,5100,9600
305663645,305294666,468,3,f,1635920,67.7867,107869000,11798.7,4.14365e-05,174.056,0.00721225,0.02004,8.30388e-07,6.14072e-05,0.000828729,9100,6000,9600
305663683,305294666,513,3,f,2453880,0,295899000,0,0,0,0,0.03006,0,0,0,0,0,0
305661983,305294666,774,1,f,10388100,0,1286060000,0,0,0,0,0.127254,0,0,0,0,0,0
305662880,305294666,696,2,f,1145140,203.095,86776900,8038.37,0.000177353,39.5793,0.00701953,0.014028,2.48791e-06,0.000183981,0.00111416,9000,3000,10600
305663081,305294666,950,2,f,11696800,0,1932640000,0,0,0,0,0.143286,0,0,0,0,0,0
305662407,305294666,113,2,f,34272500,120.414,4149380000,3132.4,3.51344e-06,26.0135,9.13969e-05,0.419838,1.47508e-06,0.000109082,0.000341987,6300,800,7400
305663008,305294666,863,2,f,33291000,36.848,942167000,522.724,1.10685e-06,14.186,1.57017e-05,0.407814,4.51388e-07,3.33802e-05,0.000318563,12800,6800,7500
305663162,305294666,1048,2,f,122203000,0,5121970000,0,0,0,0,1.49699,0,0,0,0,0,0
305663496,305294666,286,3,f,8670380,184.573,523462000,4707.91,2.12878e-05,25.507,0.000542988,0.106212,2.26102e-06,0.000167203,0.000887882,5900,7100,5800
305662970,305294666,819,2,f,1472330,0,107171000,0,0,0,0,0.018036,0,0,0,0,0,0
305663528,305294666,326,3,f,224448000,34576.4,5932750000,1490430,0.000154051,43.1052,0.0066404,2.74949,0.000423561,0.0313224,0.0111124,10700,6900,3800
305664244,305294666,276,2,t,23183.7,3569.36,3511770,1174290,0.15396,328.991,50.6515,0.000284,4.37247e-05,0.00323344,0.0124823,7000,5600,10100
305662472,305294666,201,2,f,121958000,608.066,15524400000,35048.9,4.98587e-06,57.6399,0.000287385,1.49398,7.44881e-06,0.00055084,0.000403573,6800,1700,9700
305664218,305294666,10707,3,f,4825960,0,588763000,0,0,0,0,0.0591181,0,0,0,0,0,0
305663480,305294666,262,3,f,114105000,7.9703,9570960000,997.829,6.98503e-08,125.193,8.7448e-06,1.39779,9.76361e-08,7.2202e-06,4.72634e-05,6200,3500,4100
305662995,305294666,847,2,f,31164300,0,4384170000,0,0,0,0,0.381762,0,0,0,0,0,0
305661612,305294666,322,1,f,1269230000,12861.8,172561000000,1363110,1.01335e-05,105.982,0.00107397,15.548,0.000157557,0.0116513,0.00479675,5500,2500,1400
305663125,305294666,1000,2,f,51286100,36.848,1636590000,522.724,7.1848e-07,14.186,1.01923e-05,0.628255,4.51388e-07,3.33802e-05,0.000318563,12800,6800,7500
305661466,305294666,131,1,f,22493900,0,2377590000,0,0,0,0,0.27555,0,0,0,0,0,0
305664028,305294666,938,3,f,74189000,171.32,2510540000,3033.49,2.30924e-06,17.7065,4.08886e-05,0.908815,2.09867e-06,0.000155197,0.000881161,11200,7300,4500
305661890,305294666,659,1,f,327184,0.297338,20837200,35.8589,9.08778e-07,120.6,0.000109599,0.004008,3.64239e-09,2.69355e-07,3.63511e-06,12300,5100,4900
305662087,305294666,904,1,f,70589900,1547.38,5834230000,86244.2,2.19207e-05,55.7355,0.00122176,0.864727,1.89554e-05,0.00140176,0.00187198,5100,7200,4400
305663603,305294666,422,3,f,22821100,0,1532820000,0,0,0,0,0.279558,0,0,0,0,0,0
305663563,305294666,367,3,f,48014300,0,4835460000,0,0,0,0,0.588175,0,0,0,0,0,0
305662186,305294666,1022,1,f,73698200,0,6152690000,0,0,0,0,0.902803,0,0,0,0,0,0
305662833,305294666,646,2,f,3517230,0,386074000,0,0,0,0,0.043086,0,0,0,0,0,0
305664285,305294666,312,3,t,48927.7,7892.71,8681830,2837070,0.161314,359.455,57.985,0.000599364,9.66858e-05,0.00714992,0.0377557,7100,5200,9800
305662670,305294666,446,2,f,4744170,0,735718000,0,0,0,0,0.0581161,0,0,0,0,0,0
305663564,305294666,368,3,f,3842480,654.186,283295000,106694,0.000170251,163.094,0.0277669,0.0470703,8.01378e-06,0.00059262,0.00901863,6900,4400,9600
305663829,305294666,688,3,f,17281500000,4928970,1926170000000,1114400000,0.000285217,226.092,0.0644851,211.698,0.0603799,4.4651,0.495166,6900,5400,9700
305664176,305294666,1118,3,f,4335190,0,365757000,0,0,0,0,0.0531061,0,0,0,0,0,0
305664065,305294666,980,3,f,6870860,0,543446000,0,0,0,0,0.0841681,0,0,0,0,0,0
305663457,305294666,236,3,f,78360600,9.97502,7917600000,657.693,1.27296e-07,65.934,8.39316e-06,0.959917,1.22194e-07,9.03625e-06,3.30269e-05,1700,5400,4100
305663821,305294666,678,3,f,23230100,0.818621,3277260000,89.1951,3.52397e-08,108.958,3.83964e-06,0.284568,1.00281e-08,7.41579e-07,4.89223e-06,8100,2400,1300
305663341,305294666,83,3,f,46378300,2793.24,1470020000,59493,6.02272e-05,21.2989,0.00128278,0.568135,3.42172e-05,0.00253036,0.00681771,11700,7700,5800
305663617,305294666,437,3,f,139626000,25.7305,7277850000,3269.49,1.84282e-07,127.067,2.34161e-05,1.71042,3.15199e-07,2.3309e-05,0.000159388,12700,5200,7700
305662313,305294666,10725,1,f,57584400,830.593,8850340000,59618.7,1.44239e-05,71.7784,0.00103533,0.705409,1.01748e-05,0.000752425,0.00461964,12600,1500,5400
305664275,305294666,997,2,t,4669070,1103890,1675140000,864445000,0.236426,783.09,185.143,0.0571962,0.0135226,1,0.466695,6900,5400,9700
305661421,305294666,69,1,f,13987100,0,538260000,0,0,0,0,0.171342,0,0,0,0,0,0
305661565,305294666,258,1,f,96192100,25.8456,9236860000,1390.73,2.68687e-07,53.8093,1.44578e-05,1.17835,3.16608e-07,2.34132e-05,0.000140654,3500,5800,5400
305662904,305294666,726,2,f,251604000,7634.08,27462900000,891565,3.03416e-05,116.788,0.00354352,3.08216,9.35174e-05,0.00691562,0.00631707,9000,5000,7900
305663229,305294666,1133,2,f,163592,0,14704800,0,0,0,0,0.002004,0,0,0,0,0,0
305661913,305294666,683,1,f,40898000,0,6448020000,0,0,0,0,0.501,0,0,0,0,0,0
305663338,305294666,78,3,f,219622000,43930.5,7345230000,2314330,0.000200028,52.6816,0.0105378,2.69037,0.000538149,0.0397961,0.0125751,8600,5900,4800
305662767,305294666,569,2,f,81796,0,7647330,0,0,0,0,0.001002,0,0,0,0,0,0
305661550,305294666,241,1,f,37135400,8.01684,4733830000,505.649,2.15882e-07,63.0733,1.36164e-05,0.454908,9.82063e-08,7.26236e-06,4.24079e-05,7600,600,4800
305661613,305294666,323,1,f,897057000,6102.16,85010000000,556042,6.80243e-06,91.1221,0.000619852,10.9889,7.47515e-05,0.00552788,0.00919306,8300,5800,5100
305661683,305294666,411,1,f,28301400,0,2724790000,0,0,0,0,0.346692,0,0,0,0,0,0
305662155,305294666,983,1,f,751542000,51868.4,39515800000,3109060,6.9016e-05,59.9412,0.0041369,9.20639,0.000635388,0.046987,0.0188479,8700,5900,4400
305662780,305294666,585,2,f,9161150,0,969119000,0,0,0,0,0.112224,0,0,0,0,0,0
305661491,305294666,167,1,f,12433000,0.017665,1300350000,0.460286,1.42081e-09,26.0565,3.70214e-08,0.152304,2.16396e-10,1.60025e-08,2.15964e-07,2900,4700,3700
305663732,305294666,579,3,f,243905000,8848.88,19928700000,1552150,3.628e-05,175.406,0.00636375,2.98784,0.000108399,0.00801609,0.00937957,6900,4400,9500
305664213,305294666,10700,3,f,51040700,56.1538,6108460000,4001.9,1.10018e-06,71.2667,7.8406e-05,0.625249,6.87884e-07,5.0869e-05,0.000156887,9200,2200,7500
305662435,305294666,149,2,f,28628600,0,2180660000,0,0,0,0,0.3507,0,0,0,0,0,0
305661506,305294666,189,1,f,8016010,0,914871000,0,0,0,0,0.0981961,0,0,0,0,0,0
305663214,305294666,1111,2,f,51531500,0,7766790000,0,0,0,0,0.631261,0,0,0,0,0,0
305663278,305294666,182305689,2,f,120894000,709.77,14734800000,90774,5.87099e-06,127.892,0.000750853,1.48096,8.69468e-06,0.000642972,0.00101825,7500,1000,8900
305662324,305294666,182305697,1,f,32718400,533.709,4802590000,117337,1.63122e-05,219.853,0.00358628,0.4008,6.53794e-06,0.000483481,0.00178134,7600,1200,2400
305663943,305294666,838,3,f,31082500,470.504,4189360000,40616.6,1.51373e-05,86.3256,0.00130673,0.38076,5.76368e-06,0.000426224,0.00169473,4300,3300,1800
305661688,305294666,416,1,f,6625480,7.17037,557310000,708.552,1.08224e-06,98.8167,0.000106944,0.0811621,8.78371e-08,6.49555e-06,4.34559e-05,7300,7000,3000
305662699,305294666,480,2,f,4008000,0,367683000,0,0,0,0,0.049098,0,0,0,0,0,0
305664312,305294666,991,3,t,53117.7,6264.11,7806910,2264980,0.117929,361.58,42.6408,0.000650692,7.67354e-05,0.00567459,0.0192645,6900,4600,9500
305661630,305294666,340,1,f,4498780,0,432485000,0,0,0,0,0.0551101,0,0,0,0,0,0
305662130,305294666,956,1,f,176598000,0,13572200000,0,0,0,0,2.16332,0,0,0,0,0,0
305663767,305294666,618,3,f,109361000,59.4145,6402060000,1342.45,5.43287e-07,22.5946,1.22753e-05,1.33968,7.27828e-07,5.38229e-05,0.000396369,7800,2200,5600
305663329,305294666,64,3,f,12678400,12.2285,2064010000,218.732,9.64519e-07,17.887,1.72523e-05,0.15531,1.498e-07,1.10777e-05,5.58594e-05,6300,3100,6400
305663597,305294666,413,3,f,18731300,0.202918,248251000,2.67739,1.08331e-08,13.1944,1.42937e-07,0.229458,2.48575e-09,1.83821e-07,2.48078e-06,11300,6000,3400
305661505,305294666,188,1,f,5234940,21.046,412455000,1782.61,4.02029e-06,84.7007,0.000340521,0.0641281,2.57813e-07,1.90653e-05,0.000123158,1700,3200,4400
305663785,305294666,638,3,f,37626200,83.4031,3609990000,19997.3,2.21663e-06,239.766,0.000531472,0.46092,1.02169e-06,7.55539e-05,0.00101965,5300,4800,9400
305663163,305294666,1049,2,f,54803300,504.032,5405630000,33125.5,9.19711e-06,65.7209,0.000604442,0.671341,6.17439e-06,0.000456597,0.00200813,10500,4200,8800
305662053,305294666,864,1,f,256758000,232.278,23409000000,26438.1,9.04658e-07,113.821,0.000102969,3.14528,2.8454e-06,0.000210418,0.00103722,9100,3500,3400
305661760,305294666,501,1,f,4662370,0.132926,573417000,14.0049,2.85104e-08,105.358,3.00381e-06,0.0571141,1.62834e-09,1.20416e-07,1.4815e-06,9800,1000,4000
305661856,305294666,619,1,f,16032000,1235.51,1557350000,110704,7.70649e-05,89.6024,0.00690519,0.196392,1.51349e-05,0.00111923,0.00380109,5700,7100,3800
305662108,305294666,930,1,f,20367200,0,1825580000,0,0,0,0,0.249498,0,0,0,0,0,0
305664133,305294666,1066,3,f,37871500,86.9582,4274620000,2541.78,2.29613e-06,29.2299,6.71159e-05,0.463926,1.06524e-06,7.87744e-05,0.000201778,8100,600,7900
305662330,305294666,2,2,f,3517230,0,231335000,0,0,0,0,0.043086,0,0,0,0,0,0
305663219,305294666,1118,2,f,2535680,0,215113000,0,0,0,0,0.031062,0,0,0,0,0,0
305662669,305294666,445,2,f,24048000,0,1164410000,0,0,0,0,0.294588,0,0,0,0,0,0
305663256,305294666,10700,2,f,25683900,47.2839,2997140000,3678.89,1.84099e-06,77.8044,0.000143237,0.314628,5.79227e-07,4.28339e-05,0.000156887,9200,2200,7500
305662229,305294666,1079,1,f,18158700,182.196,1650190000,20709.8,1.00335e-05,113.668,0.00114049,0.222444,2.2319e-06,0.000165049,0.00103722,9100,3500,3400
305662687,305294666,466,2,f,132019000,326.886,9273130000,58790.1,2.47605e-06,179.849,0.000445317,1.61723,4.00435e-06,0.000296122,0.000877213,8500,5200,9600
305664117,305294666,1046,3,f,26420100,0,3347820000,0,0,0,0,0.323646,0,0,0,0,0,0
305662180,305294666,1015,1,f,28710400,0,3641350000,0,0,0,0,0.351702,0,0,0,0,0,0
305662234,305294666,1084,1,f,53249200,1031.31,5901190000,50306.8,1.93676e-05,48.7795,0.000944742,0.652303,1.26335e-05,0.000934251,0.00156839,9200,4300,3300
305662055,305294666,867,1,f,34190700,17.2461,2336370000,1953.28,5.04408e-07,113.26,5.7129e-05,0.418836,2.11264e-07,1.5623e-05,0.000121837,10500,4100,3900
305662433,305294666,147,2,f,2126700,0,162357000,0,0,0,0,0.026052,0,0,0,0,0,0
305662903,305294666,725,2,f,2699270,0,255447000,0,0,0,0,0.033066,0,0,0,0,0,0
305663205,305294666,1101,2,f,24866000,0,2613170000,0,0,0,0,0.304608,0,0,0,0,0,0
305661431,305294666,87,1,f,3435430,0,271083000,0,0,0,0,0.042084,0,0,0,0,0,0
305662144,305294666,971,1,f,30019100,0,2116020000,0,0,0,0,0.367734,0,0,0,0,0,0
305663815,305294666,672,3,f,1954350000,1068.26,221754000000,219526,5.46605e-07,205.499,0.000112327,23.9408,1.30862e-05,0.000967723,0.00289402,4400,5300,8400
305664089,305294666,1009,3,f,5593800000,381444,278836000000,36491300,6.81905e-05,95.6661,0.00652352,68.5241,0.00467269,0.345545,0.0429948,6900,5400,9400
305662081,305294666,898,1,f,25602100,0,2354090000,0,0,0,0,0.313626,0,0,0,0,0,0
305662348,305294666,28,2,f,44428900,29159.7,3751640000,5306720,0.000656323,181.988,0.119443,0.544253,0.000357206,0.0264154,0.0450587,6900,4700,9600
305663169,305294666,1058,2,f,17913300,119.074,2306590000,24997.1,6.64721e-06,209.929,0.00139544,0.219438,1.45865e-06,0.000107867,0.000679164,5800,4700,9900
305662171,305294666,1004,1,f,3599020,1.9143,241290000,98.2155,5.31894e-07,51.3062,2.72895e-05,0.044088,2.34502e-08,1.73414e-06,2.1059e-05,7400,6700,4800
305663771,305294666,622,3,f,2617470,0,210056000,0,0,0,0,0.032064,0,0,0,0,0,0
305662389,305294666,90,2,f,2126700,1.43706,97202300,46.0588,6.75723e-07,32.0508,2.16574e-05,0.026052,1.7604e-08,1.30181e-06,1.75688e-05,10000,4400,7800
305662462,305294666,189,2,f,10060900,0,1186690000,0,0,0,0,0.123246,0,0,0,0,0,0
305662167,305294666,998,1,f,13659900,0,1373790000,0,0,0,0,0.167334,0,0,0,0,0,0
305663690,305294666,523,3,f,73861800,6.79154,6794260000,192.807,9.19494e-08,28.3893,2.61038e-06,0.904807,8.31964e-08,6.15238e-06,6.94653e-05,5700,7000,4600
305662521,305294666,258,2,f,99954700,3113.87,9061380000,638024,3.11528e-05,204.898,0.00638313,1.22445,3.81449e-05,0.00282082,0.00634761,4300,4500,5900
305663915,305294666,802,3,f,54067200,77.5354,4620750000,1931.83,1.43406e-06,24.9154,3.57302e-05,0.662323,9.49809e-07,7.02384e-05,0.0001036,6100,3300,6300
305662545,305294666,291,2,f,180429000,1690660,17882500000,412543000,0.00937023,244.013,2.28646,2.21025,0.0207106,1.53155,0.495166,6900,5400,9700
305662170,305294666,1002,1,f,110016000,1325.5,13680000000,939115,1.20483e-05,708.498,0.0085362,1.34769,1.62374e-05,0.00120075,0.00570371,7400,3200,1800
305664073,305294666,988,3,f,83677300,1993.88,9173420000,418409,2.38282e-05,209.847,0.00500027,1.02505,2.4425e-05,0.00180623,0.0042699,6600,4900,9900
305663007,305294666,862,2,f,51367900,0,5759800000,0,0,0,0,0.629257,0,0,0,0,0,0
305663882,305294666,755,3,f,48995800,305.478,4877570000,21294.9,6.23479e-06,69.7101,0.000434628,0.600199,3.74211e-06,0.000276729,0.000615084,7700,3000,800
305662106,305294666,928,1,f,265837000,1177.97,41620100000,53860.9,4.43119e-06,45.7233,0.000202609,3.2565,1.44302e-05,0.00106711,0.00126145,10100,3600,3500
305663642,305294666,465,3,f,103636000,917.283,10048800000,135448,8.85105e-06,147.663,0.00130697,1.26954,1.12367e-05,0.000830956,0.001741,3300,6500,6800
305664066,305294666,981,3,f,84086300,7416.67,5995950000,606238,8.82031e-05,81.74,0.00720972,1.03006,9.08542e-05,0.00671867,0.00479675,5500,2500,1400
305661961,305294666,746,1,f,63882700,35.3798,7609480000,2570.5,5.53825e-07,72.6544,4.02378e-05,0.782563,4.33403e-07,3.20501e-05,0.000215393,2400,3700,5500
305662554,305294666,304,2,f,16277400,0.182584,1977280000,10.8744,1.1217e-08,59.5583,6.68068e-07,0.199398,2.23666e-09,1.65401e-07,1.16297e-06,2500,2400,6000
305663333,305294666,69,3,f,27974200,0,1106870000,0,0,0,0,0.342684,0,0,0,0,0,0
305661375,305294666,4,1,f,236390000,1245.23,27864700000,117246,5.2677e-06,94.1554,0.000495983,2.89578,1.52541e-05,0.00112804,0.00101987,11000,2600,4400
305663088,305294666,958,2,f,21512300,0.854658,1730420000,24.1511,3.97287e-08,28.2582,1.12266e-06,0.263526,1.04696e-08,7.74224e-07,2.88255e-06,7600,2900,6200
305663390,305294666,148,3,f,11206100,0,1401290000,0,0,0,0,0.137274,0,0,0,0,0,0
305664041,305294666,954,3,f,35990200,934.1,4293390000,898650,2.59543e-05,962.049,0.0249693,0.44088,1.14427e-05,0.00084619,0.00570371,7400,3200,1800
305661741,305294666,478,1,f,30591700,0,3641960000,0,0,0,0,0.374748,0,0,0,0,0,0
305663298,305294666,20,3,f,5153150,3983.7,425627000,654326,0.000773061,164.251,0.126976,0.0631261,4.88003e-05,0.00360879,0.00664625,7500,5300,10200
305662483,305294666,215,2,f,39752900,13.6828,4279350000,1187.59,3.44196e-07,86.7949,2.98744e-05,0.486972,1.67614e-07,1.23951e-05,0.000161302,7600,2800,6300
305661731,305294666,466,1,f,132918000,5.83271,9083830000,649.213,4.38818e-08,111.306,4.88429e-06,1.62825,7.14507e-08,5.28378e-06,3.67489e-05,6900,2800,3900
305663284,305294666,182305713,2,f,2290290,0,143270000,0,0,0,0,0.028056,0,0,0,0,0,0
305664301,305294666,895,3,t,781.488,195.007,113408,67453.7,0.249533,345.904,86.3145,9.57323e-06,2.38883e-06,0.000176654,0.00157771,7000,4400,9600
305661393,305294666,30,1,f,163592,0,10520500,0,0,0,0,0.002004,0,0,0,0,0,0
305662584,305294666,338,2,f,245388,0,11882200,0,0,0,0,0.003006,0,0,0,0,0,0
305661812,305294666,569,1,f,163592,0,14912500,0,0,0,0,0.002004,0,0,0,0,0,0
305662468,305294666,196,2,f,5807520,0,366263000,0,0,0,0,0.0711421,0,0,0,0,0,0
305663799,305294666,656,3,f,168827000,3938.15,13008800000,701224,2.33265e-05,178.059,0.00415351,2.06813,4.82423e-05,0.00356752,0.00408148,2300,3000,3500
305662945,305294666,783,2,f,8506780,0,769158000,0,0,0,0,0.104208,0,0,0,0,0,0
305661570,305294666,266,1,f,4580580,0,429218000,0,0,0,0,0.0561121,0,0,0,0,0,0
305663836,305294666,695,3,f,16651300000,3846850,1863830000000,854485000,0.000231024,222.126,0.0513164,203.979,0.0471239,3.48482,0.495166,6900,5400,9700
305663914,305294666,800,3,f,29528400,886.008,3335190000,181292,3.00053e-05,204.617,0.00613959,0.361722,1.08536e-05,0.000802624,0.00469283,4400,5100,8700
305661742,305294666,479,1,f,13659900,0,1761100000,0,0,0,0,0.167334,0,0,0,0,0,0
305661689,305294666,418,1,f,15295900,519.352,1305950000,29278.6,3.39538e-05,56.3752,0.00191415,0.187374,6.36207e-06,0.000470475,0.00253292,7100,6300,3900
305663851,305294666,711,3,f,15132300,489.555,652955000,41510.9,3.23517e-05,84.7931,0.00274321,0.18537,5.99705e-06,0.000443482,0.00119686,12700,4800,6500
305662481,305294666,212,2,f,187722000,1513.56,18102400000,98004.6,8.06281e-06,64.7509,0.000522074,2.29959,1.85412e-05,0.00137112,0.00132964,2200,3800,6100
305661830,305294666,591,1,f,2290290,0,103508000,0,0,0,0,0.028056,0,0,0,0,0,0
305661467,305294666,132,1,f,654368,0,39742200,0,0,0,0,0.00801601,0,0,0,0,0,0
305662838,305294666,652,2,f,1226940,0,123014000,0,0,0,0,0.01503,0,0,0,0,0,0
305663133,305294666,1010,2,f,8097800,5.46066,1089570000,1085.47,6.74339e-07,198.781,0.000134046,0.0991981,6.68931e-08,4.94675e-06,6.08394e-05,5000,4400,9700
305661511,305294666,195,1,f,7279840,0,936179000,0,0,0,0,0.0891781,0,0,0,0,0,0
305662470,305294666,199,2,f,27319900,0.539967,2559690000,116.211,1.97646e-08,215.22,4.25373e-06,0.334668,6.61459e-09,4.89149e-07,6.60138e-06,3700,5800,7400
305662289,305294666,10687,1,f,93083800,4256.82,7015530000,130210,4.5731e-05,30.5885,0.00139884,1.14028,5.21461e-05,0.0038562,0.0072328,10600,4200,2600
305662215,305294666,1060,1,f,3271840,0,111215000,0,0,0,0,0.04008,0,0,0,0,0,0
305663249,305294666,10693,2,f,8424990,566.618,545568000,57995.2,6.72544e-05,102.353,0.00688372,0.103206,6.94107e-06,0.000513292,0.00127802,10000,3200,8100
305662246,305294666,1098,1,f,20203600,0,1188700000,0,0,0,0,0.247494,0,0,0,0,0,0
305663661,305294666,486,3,f,124330000,34.6382,14516900000,3496.39,2.78599e-07,100.94,2.81219e-05,1.52304,4.24318e-07,3.13783e-05,8.78759e-05,8300,3800,3000
305664051,305294666,965,3,f,22984700,38.5173,2382400000,2011.4,1.67578e-06,52.2207,8.75105e-05,0.281562,4.71837e-07,3.48924e-05,0.000125967,9300,600,4900
305664204,305294666,10690,3,f,49977400,255.815,5295220000,17574.6,5.11862e-06,68.7005,0.000351652,0.612223,3.13374e-06,0.00023174,0.000777499,10500,4200,2800
305663538,305294666,336,3,f,5480330,0,513019000,0,0,0,0,0.0671341,0,0,0,0,0,0
305661739,305294666,475,1,f,34190700,232.276,2934180000,26438.1,6.79353e-06,113.822,0.000773253,0.418836,2.84538e-06,0.000210416,0.00103722,9100,3500,3400
305662541,305294666,287,2,f,245388,0,20869200,0,0,0,0,0.003006,0,0,0,0,0,0
305661975,305294666,764,1,f,39425700,3.3035,3248170000,446.183,8.37906e-08,135.064,1.13171e-05,0.482964,4.04679e-08,2.9926e-06,1.19874e-05,8900,4400,1000
305662559,305294666,311,2,f,16850000,627.692,1558850000,160618,3.72518e-05,255.887,0.00953227,0.206412,7.68923e-06,0.000568619,0.00287097,7400,6100,9200
305663819,305294666,676,3,f,7198050,0.019941,609374000,2.05791,2.77034e-09,103.2,2.85899e-07,0.0881761,2.44278e-10,1.80643e-08,2.4379e-07,7200,6500,5800
305663442,305294666,218,3,f,70017400,31.0859,6484520000,4058.27,4.43974e-07,130.55,5.7961e-05,0.857713,3.80802e-07,2.81603e-05,0.000143771,7900,2900,7300
305661957,305294666,740,1,f,163592,0,15195200,0,0,0,0,0.002004,0,0,0,0,0,0
305664000,305294666,904,3,f,152059000,14258.9,12258100000,1470280,9.37724e-05,103.113,0.00966913,1.86272,0.000174672,0.012917,0.00558304,4900,7000,6500
305661796,305294666,543,1,f,35744900,141.237,3466100000,14756.8,3.95126e-06,104.482,0.000412836,0.437874,1.73016e-06,0.000127945,0.000631474,9800,4200,3100
305662611,305294666,371,2,f,817960,0,66412300,0,0,0,0,0.01002,0,0,0,0,0,0
305663444,305294666,222,3,f,3844410,0,146125000,0,0,0,0,0.047094,0,0,0,0,0,0
305664042,305294666,955,3,f,42288500,63.5263,1291840000,1077.7,1.50221e-06,16.9647,2.54846e-05,0.518035,7.78197e-07,5.75477e-05,0.000289352,12600,7300,4300
305663075,305294666,943,2,f,160075000,31.9194,20394500000,1622.15,1.99403e-07,50.8201,1.01337e-05,1.96092,3.91013e-07,2.89154e-05,5.1252e-05,3100,2600,8500
305662254,305294666,1107,1,f,42124900,0,2048460000,0,0,0,0,0.516031,0,0,0,0,0,0
305662626,305294666,393,2,f,408980,0,38521700,0,0,0,0,0.00501,0,0,0,0,0,0
305664290,305294666,579,3,t,10646.9,1280.73,1305990,388700,0.120291,303.499,36.5083,0.000130425,1.56889e-05,0.0011602,0.00462232,6900,4400,9500
305663412,305294666,181,3,f,58565900,1.99976,6966110000,40.8075,3.41454e-08,20.4062,6.9678e-07,0.717433,2.4497e-08,1.81156e-06,1.95109e-05,5600,5200,5800
305663924,305294666,814,3,f,27401700,0,3008910000,0,0,0,0,0.33567,0,0,0,0,0,0
305663996,305294666,900,3,f,140526000,56.9179,7297650000,6613.98,4.05036e-07,116.202,4.7066e-05,1.72144,6.97244e-07,5.15612e-05,0.000342172,3900,5500,7300
305662159,305294666,987,1,f,243016000,1614.11,12411300000,88155,6.642e-06,54.6152,0.000362754,2.97694,1.97729e-05,0.0014622,0.00657263,8600,6000,4900
305662735,305294666,525,2,f,8016010,17.5996,608882000,405.308,2.19556e-06,23.0294,5.05623e-05,0.0981961,2.15595e-07,1.59433e-05,0.000128955,8100,6300,6600
305664238,305294666,182305701,3,f,20449000,0.130666,3311200000,37.8414,6.38984e-09,289.605,1.85053e-06,0.2505,1.60066e-09,1.18369e-07,1.59746e-06,7600,1400,2500
305662874,305294666,690,2,f,8670380,0,636395000,0,0,0,0,0.106212,0,0,0,0,0,0
305663817,305294666,674,3,f,1635920,0.0294985,40220600,0.560062,1.80317e-08,18.9861,3.42353e-07,0.02004,3.61357e-10,2.67223e-08,3.60635e-07,12500,4900,6200
305663385,305294666,139,3,f,104862000,21459.5,9902400000,4246170,0.000204644,197.869,0.0404927,1.28457,0.000262878,0.0194399,0.0135599,7600,5000,9900
305662070,305294666,884,1,f,16277400,0,1514690000,0,0,0,0,0.199398,0,0,0,0,0,0
305663713,305294666,554,3,f,6298290,0,521772000,0,0,0,0,0.0771541,0,0,0,0,0,0
305661703,305294666,435,1,f,3026450,0.199521,230152000,6.33495,6.59256e-08,31.7508,2.09319e-06,0.037074,2.44413e-09,1.80743e-07,1.76622e-06,7300,6100,3800
305662366,305294666,55,2,f,4253390,0.195246,405045000,3.98424,4.59036e-08,20.4062,9.36721e-07,0.0521041,2.39176e-09,1.76871e-07,9.69089e-07,5500,5300,5900
