id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293098726,292622743,483,1,f,9324740,299.236,430352000,8178.27,3.20905e-05,27.3305,0.00087705,0.114228,3.66564e-06,0.000131257,0.00084386,6200,3200,5400
293099235,292622743,1108,1,f,30100900,18.9337,1125890000,699.495,6.29007e-07,36.9444,2.32383e-05,0.368736,2.31938e-07,8.30511e-06,0.000229194,4500,3100,3700
293100381,292622743,160,3,f,104944000,8199.35,11824700000,476076,7.81305e-05,58.0627,0.00453646,1.28557,0.000100442,0.00359657,0.00797701,2700,6000,6200
293099183,292622743,1045,1,f,3026450,0.840617,170214000,28.581,2.77756e-07,34,9.44372e-06,0.037074,1.02976e-08,3.68729e-07,1.0277e-05,8000,4200,1500
293100392,292622743,178,3,f,33454600,1709.51,2250340000,93675.9,5.10995e-05,54.7969,0.00280009,0.409818,2.09415e-05,0.000749863,0.00509937,7400,3300,8300
293101009,292622743,936,3,f,210379000,201073,20561400000,47827700,0.000955765,237.862,0.227341,2.57715,0.00246315,0.0881991,0.0299038,12600,2800,5000
293098837,292622743,620,1,f,10551700,0,833213000,0,0,0,0,0.129258,0,0,0,0,0,0
293099653,292622743,448,2,f,13414500,0.43655,1254610000,0,3.2543e-08,0,0,0.164328,5.34773e-09,1.91489e-07,5.33705e-06,2600,4400,7700
293099976,292622743,846,2,f,10388100,3544.37,904632000,298072,0.000341195,84.0974,0.0286936,0.127254,4.34185e-05,0.00155471,0.00395023,11000,4500,8100
293099733,292622743,544,2,f,18649500,79.845,1501420000,8087.6,4.28135e-06,101.291,0.000433663,0.228456,9.78101e-07,3.50233e-05,0.000758569,5800,6100,7800
293100511,292622743,327,3,f,24375200,1640.53,1770270000,177005,6.73033e-05,107.895,0.00726169,0.298596,2.00965e-05,0.000719605,0.00812131,5500,6600,8200
293099927,292622743,783,2,f,8506780,70.7985,597752000,8344.82,8.3226e-06,117.867,0.00098096,0.104208,8.67282e-07,3.10552e-05,0.000607579,4500,4600,8800
293099605,292622743,390,2,f,1145140,4360.55,28539900,256229,0.00380786,58.7607,0.223753,0.014028,5.34167e-05,0.00191272,0.0309383,5900,6900,7000
293100344,292622743,112,3,f,3353640,2684.41,184896000,132081,0.000800449,49.2027,0.0393843,0.041082,3.28841e-05,0.00117749,0.0129774,11000,5100,3400
293100899,292622743,804,3,f,4662370,0,347479000,0,0,0,0,0.0571141,0,0,0,0,0,0
293099010,292622743,838,1,f,15541200,1824.44,1626090000,188729,0.000117394,103.445,0.0121438,0.19038,2.23494e-05,0.000800277,0.00647775,4300,3500,1700
293098523,292622743,234,1,f,14477900,0.158494,1119690000,13.1365,1.09473e-08,82.8831,9.07348e-07,0.177354,1.94155e-09,6.95221e-08,9.17076e-07,8400,3600,900
293101178,292622743,10678,3,f,141589000,9030.09,11243600000,610338,6.37769e-05,67.5894,0.00431064,1.73446,0.000110619,0.00396097,0.0139182,11700,4200,9300
293098450,292622743,136,1,f,111570000,320617,5616430000,43324700,0.00287369,135.129,0.38832,1.36673,0.00392756,0.140636,0.066005,11900,6100,4300
293098548,292622743,262,1,f,57339000,38.9931,3927090000,1208.88,6.80046e-07,31.0025,2.10831e-05,0.702403,4.77666e-07,1.7104e-05,0.000190319,7400,4600,3200
293099393,292622743,120,2,f,15377600,480.178,1013510000,32135,3.12257e-05,66.9231,0.00208972,0.188376,5.88218e-06,0.000210626,0.0010425,4700,5300,9600
293099604,292622743,388,2,f,408980,0,18756100,0,0,0,0,0.00501,0,0,0,0,0,0
293099950,292622743,816,2,f,12678400,0,1104480000,0,0,0,0,0.15531,0,0,0,0,0,0
293100908,292622743,818,3,f,174307000,1556.7,11211100000,50146.1,8.93077e-06,32.2131,0.000287688,2.13526,1.90696e-05,0.000682832,0.00140836,6800,5000,7900
293099612,292622743,399,2,f,55457700,570.125,4363300000,14194.5,1.02804e-05,24.8973,0.000255953,0.679357,6.98403e-06,0.00025008,0.00185104,8000,4500,9600
293098852,292622743,637,1,f,176270000,55.2559,13050800000,2340.96,3.13473e-07,42.3658,1.32805e-05,2.15931,6.76885e-07,2.42375e-05,0.000217002,7600,4000,3500
293098821,292622743,603,1,f,88748700,8875.6,2740760000,386102,0.000100008,43.5015,0.00435051,1.08717,0.000108726,0.00389321,0.00450765,7500,3400,3000
293098992,292622743,816,1,f,13332700,3.43245,1265690000,331.836,2.57445e-07,96.676,2.48888e-05,0.163326,4.20475e-08,1.50562e-06,2.40598e-05,7400,3100,1100
293099984,292622743,856,2,f,478179000,4538.38,36896700000,284959,9.49095e-06,62.7888,0.000595926,5.8577,5.55951e-05,0.00199072,0.00509937,7400,3300,8300
293099255,292622743,1140,1,f,15295900,1014.35,649320000,66722.3,6.63155e-05,65.7783,0.00436212,0.187374,1.24258e-05,0.000444936,0.00320251,8100,6800,2100
293100189,292622743,1104,2,f,3844410,0,351029000,0,0,0,0,0.047094,0,0,0,0,0,0
293100635,292622743,478,3,f,60856200,0,4880560000,0,0,0,0,0.745489,0,0,0,0,0,0
293099758,292622743,581,2,f,6952660,0.14943,391486000,4.83108,2.14925e-08,32.33,6.94854e-07,0.0851701,1.83052e-09,6.55463e-08,1.72569e-06,5900,2900,5700
293100859,292622743,749,3,f,61101600,19608.5,3030060000,652131,0.000320916,33.2576,0.0106729,0.748495,0.000240204,0.00860109,0.0250596,8400,5700,6200
293099497,292622743,252,2,f,28628600,0,2788670000,0,0,0,0,0.3507,0,0,0,0,0,0
293098835,292622743,618,1,f,53331000,1071.2,2163160000,71474.3,2.00859e-05,66.7235,0.0013402,0.653305,1.31222e-05,0.000469874,0.00173377,6100,3100,5500
293100588,292622743,425,3,f,55539500,115.298,4091400000,11053.7,2.07597e-06,95.8706,0.000199025,0.680359,1.41241e-06,5.05746e-05,0.000994396,9700,1200,8900
293100400,292622743,189,3,f,18076900,0,1520860000,0,0,0,0,0.221442,0,0,0,0,0,0
293099646,292622743,441,2,f,2372080,0,130260000,0,0,0,0,0.029058,0,0,0,0,0,0
293100297,292622743,45,3,f,8016010,2079.49,458991000,226346,0.000259418,108.847,0.0282368,0.0981961,2.54738e-05,0.000912152,0.0091314,11000,5400,3800
293099130,292622743,977,1,f,17259000,4.42694,1151160000,150.516,2.56501e-07,34,8.72104e-06,0.211422,5.423e-08,1.94184e-06,2.97735e-05,7900,4200,1500
293100729,292622743,597,3,f,103227000,738.893,10666000000,25704,7.15797e-06,34.7872,0.000249006,1.26453,9.05144e-06,0.000324109,0.00217232,3200,5700,5900
293100824,292622743,701,3,f,208171000,121215,15016200000,13681700,0.000582287,112.871,0.0657233,2.55009,0.00148489,0.05317,0.0561698,11600,5100,4000
293099997,292622743,872,2,f,8097800,271.956,539716000,25566,3.3584e-05,94.0076,0.00315715,0.0991981,3.33147e-06,0.000119291,0.00155654,9200,4100,5700
293100100,292622743,990,2,f,11942200,0.016755,984596000,0.968969,1.40301e-09,57.8316,8.11381e-08,0.146292,2.05249e-10,7.34944e-09,1.63612e-07,7900,3300,10400
293098617,292622743,348,1,f,52513000,23181.8,3069290000,1100370,0.000441448,47.4671,0.0209542,0.643285,0.000283977,0.0101685,0.0254895,8500,6000,5400
293100727,292622743,595,3,f,29773700,32950.2,1580980000,1901400,0.00110669,57.7052,0.0638617,0.364728,0.00040364,0.0144533,0.0328832,8300,5600,5400
293098718,292622743,473,1,f,41143400,26.1523,3336690000,2292.4,6.35639e-07,87.6556,5.57173e-05,0.504007,3.20366e-07,1.14715e-05,0.000123028,4400,6500,3000
293101214,292622743,10734,3,f,69690200,5621.6,7579570000,494741,8.06655e-05,88.0073,0.00709915,0.853705,6.88646e-05,0.00246587,0.00883477,13000,4700,6800
293100424,292622743,218,3,f,70017400,499.125,4807660000,57706.1,7.12858e-06,115.615,0.000824168,0.857713,6.11428e-06,0.000218937,0.000668804,7400,3200,4200
293098925,292622743,723,1,f,75988500,0.0997469,6252570000,9.51726,1.31266e-09,95.4141,1.25246e-07,0.930859,1.2219e-09,4.37531e-08,1.21946e-06,2500,4300,3700
293098801,292622743,580,1,f,4416980,377.063,199751000,23640.3,8.53667e-05,62.6959,0.00535214,0.0541081,4.61903e-06,0.000165396,0.00186292,9100,3200,3700
293100580,292622743,414,3,f,6298290,47.642,472981000,3911.93,7.56428e-06,82.1108,0.000621109,0.0771541,5.83615e-07,2.08978e-05,0.000339857,7300,5300,6000
293099283,292622743,10704,1,f,31000700,446.204,2091880000,21438.1,1.43934e-05,48.0454,0.000691535,0.379758,5.466e-06,0.000195724,0.00410511,8700,5300,3500
293099356,292622743,68,2,f,17259000,274.739,1494020000,6257.68,1.59186e-05,22.7768,0.000362576,0.211422,3.36555e-06,0.000120512,0.00079064,2100,2600,6500
293101044,292622743,976,3,f,94638000,747547,9464170000,191221000,0.00789902,255.798,2.02055,1.15932,0.00915745,0.327905,0.127927,11000,3600,4600
293100510,292622743,326,3,f,223527000,1980590,5533020000,126837000,0.00886065,64.0398,0.567435,2.73821,0.0242623,0.868771,0.197155,12400,7400,6700
293100773,292622743,647,3,f,156639000,9336.88,9224780000,799909,5.96075e-05,85.6719,0.00510669,1.91883,0.000114377,0.00409554,0.00796717,6700,7200,3000
293100629,292622743,470,3,f,16686400,411.512,1271460000,8469.18,2.46616e-05,20.5806,0.00050755,0.204408,5.04102e-06,0.000180506,0.001499,7400,5100,7800
293099716,292622743,525,2,f,8016010,16.053,483416000,810.255,2.00262e-06,50.4736,0.00010108,0.0981961,1.9665e-07,7.04153e-06,0.000106305,8000,5900,6200
293100442,292622743,239,3,f,169236000,1101.55,16121700000,85286.2,6.50899e-06,77.4235,0.000503949,2.07314,1.3494e-05,0.000483187,0.00227022,6800,2900,7500
293099348,292622743,59,2,f,10715300,0.119068,776161000,3.28925,1.1112e-08,27.625,3.06969e-07,0.131262,1.45858e-09,5.22282e-08,1.35543e-06,7600,3600,5700
293100815,292622743,692,3,f,33454600,0,2364680000,0,0,0,0,0.409818,0,0,0,0,0,0
293098827,292622743,609,1,f,2453880,0,177952000,0,0,0,0,0.03006,0,0,0,0,0,0
293100198,292622743,1114,2,f,9161150,0,844194000,0,0,0,0,0.112224,0,0,0,0,0,0
293099607,292622743,393,2,f,408980,0,23951000,0,0,0,0,0.00501,0,0,0,0,0,0
293098893,292622743,683,1,f,40898000,0.179817,3974540000,23.4973,4.39671e-09,130.674,5.74535e-07,0.501,2.20275e-09,7.8875e-08,1.14748e-06,8400,1900,1800
293098585,292622743,313,1,f,1347260000,255998,99263000000,37350300,0.000190014,145.9,0.0277231,16.504,0.00313598,0.112291,0.0591784,10700,3200,4600
293099957,292622743,826,2,f,88421500,43425.6,5578640000,2768460,0.00049112,63.7519,0.0313099,1.08316,0.000531964,0.0190483,0.0368554,4200,6300,5700
293100356,292622743,126,3,f,12187600,775.94,368955000,34181.7,6.36663e-05,44.0521,0.00280463,0.149298,9.50526e-06,0.000340359,0.00112534,7500,6900,5500
293100618,292622743,456,3,f,163592,0,9926190,0,0,0,0,0.002004,0,0,0,0,0,0
293100930,292622743,843,3,f,90302800,10750.8,5917710000,480850,0.000119052,44.7271,0.00532486,1.10621,0.000131697,0.00471572,0.00986762,9400,4700,3200
293099430,292622743,170,2,f,24702400,1189.41,1713830000,67384.3,4.81497e-05,56.6534,0.00272785,0.302604,1.45703e-05,0.000521726,0.00831513,7500,3300,8300
293100077,292622743,966,2,f,19958200,1410.43,1331110000,147142,7.0669e-05,104.324,0.00737249,0.244488,1.72777e-05,0.000618672,0.00937217,5500,6500,8200
293100533,292622743,351,3,f,121140000,795.293,8807650000,42149.9,6.56508e-06,52.9993,0.000347944,1.48396,9.74234e-06,0.000348848,0.000904789,5500,4800,4400
293099870,292622743,704,2,f,7688820,1469.3,553711000,155421,0.000191095,105.779,0.0202139,0.0941881,1.79989e-05,0.000644495,0.00758481,4400,5200,9400
293099354,292622743,66,2,f,408980,0,10407700,0,0,0,0,0.00501,0,0,0,0,0,0
293098434,292622743,117,1,f,21021600,42546.3,214422000,1177850,0.00202393,27.684,0.0560307,0.257514,0.000521192,0.0186626,0.0105284,5600,7200,5000
293098473,292622743,170,1,f,24784200,42.7635,1762980000,3027.26,1.72543e-06,70.7909,0.000122145,0.303606,5.23852e-07,1.87578e-05,0.000205482,8100,3700,3100
293100977,292622743,899,3,f,2290290,9478.28,90275600,393787,0.00413847,41.5462,0.171938,0.028056,0.000116109,0.00415757,0.0290412,10700,4300,3700
293100867,292622743,759,3,f,1799510,0.03593,143290000,1.30567,1.99665e-08,36.3393,7.25568e-07,0.022044,4.40142e-10,1.57604e-08,3.52373e-07,9000,2900,1100
293098633,292622743,369,1,f,221095000,5758.36,20931300000,390086,2.60448e-05,67.7426,0.00176434,2.70841,7.05399e-05,0.00252586,0.00601309,5100,1300,2900
293099126,292622743,973,1,f,10388100,18.7765,791512000,1342.71,1.8075e-06,71.5102,0.000129255,0.127254,2.30012e-07,8.23615e-06,7.91123e-05,9100,2000,1500
293099588,292622743,367,2,f,24211600,19.3179,1734490000,892.833,7.97875e-07,46.218,3.68762e-05,0.296592,2.36644e-07,8.47361e-06,0.00014198,5500,4300,6600
293099819,292622743,652,2,f,1226940,0.461254,92957000,16.1339,3.75939e-07,34.9782,1.31497e-05,0.01503,5.65037e-09,2.02325e-07,3.23626e-06,5900,5500,5900
293100124,292622743,1022,2,f,74107200,13.6267,4971810000,837.682,1.83879e-07,61.4734,1.13037e-05,0.907813,1.66928e-07,5.97725e-06,3.33273e-05,6000,5300,7800
293100524,292622743,340,3,f,8670380,49.5478,446959000,1797.3,5.71461e-06,36.2741,0.000207292,0.106212,6.06961e-07,2.17337e-05,0.000197083,7500,1400,4600
293100731,292622743,599,3,f,31900400,0,2571810000,0,0,0,0,0.39078,0,0,0,0,0,0
293098560,292622743,279,1,f,899756,0,40770200,0,0,0,0,0.011022,0,0,0,0,0,0
293100956,292622743,874,3,f,5234940,3341.34,211648000,151733,0.000638277,45.4108,0.0289846,0.0641281,4.09315e-05,0.00146565,0.0129653,9400,3900,3500
293099195,292622743,1060,1,f,3271840,2741.46,103736000,70441.4,0.000837897,25.6948,0.0215296,0.04008,3.35829e-05,0.00120252,0.00352893,9000,4700,5400
293100460,292622743,259,3,f,8588580,2.91711,387639000,228.537,3.3965e-07,78.3437,2.66094e-05,0.10521,3.57346e-08,1.27956e-06,1.80844e-05,8800,6200,8400
293099892,292622743,733,2,f,53167400,0,4660810000,0,0,0,0,0.651301,0,0,0,0,0,0
293099926,292622743,781,2,f,736164,2187.43,53383100,76403,0.00297139,34.9282,0.103785,0.00901801,2.6796e-05,0.000959496,0.0179861,11400,4600,7600
293100713,292622743,578,3,f,23884400,1.96109,1688440000,83.3071,8.21075e-08,42.48,3.48793e-06,0.292584,2.40234e-08,8.60215e-07,1.09169e-05,5600,4300,4700
293098748,292622743,510,1,f,3926210,0,203357000,0,0,0,0,0.048096,0,0,0,0,0,0
293098767,292622743,532,1,f,22248500,4247.33,1368510000,406797,0.000190904,95.7771,0.0182842,0.272544,5.20298e-05,0.00186305,0.00791702,8000,1800,1400
293099752,292622743,575,2,f,11451400,98.3852,863185000,8820,8.59151e-06,89.6476,0.000770209,0.14028,1.20522e-06,4.31558e-05,0.000530532,6900,3200,6400
293100960,292622743,879,3,f,223957000,33853.3,15081500000,2295320,0.000151159,67.8019,0.0102489,2.74348,0.000414703,0.0148494,0.0175512,7400,700,5500
293100340,292622743,105,3,f,4253390,45.5141,191666000,1444.51,1.07007e-05,31.7377,0.000339615,0.0521041,5.57548e-07,1.99644e-05,0.000193212,10300,7000,4800
293100816,292622743,693,3,f,37299000,15.1892,2261640000,856.276,4.07229e-07,56.374,2.29571e-05,0.456912,1.86068e-07,6.66262e-06,5.96733e-05,6900,6300,5800
293098439,292622743,122,1,f,27892400,13199.3,1290190000,322471,0.00047322,24.431,0.0115612,0.341682,0.000161691,0.00578974,0.0129035,9900,7200,4800
293099042,292622743,875,1,f,2781060,1196.58,169599000,43148.8,0.000430259,36.0602,0.0155152,0.034068,1.46581e-05,0.000524869,0.00767617,10500,3900,4000
293099908,292622743,756,2,f,4253390,0.182517,239621000,12.4177,4.2911e-08,68.0357,2.91948e-06,0.0521041,2.23583e-09,8.00596e-08,1.79391e-06,5400,6800,6000
293100546,292622743,368,3,f,3844410,18.6879,208472000,499.197,4.86106e-06,26.7123,0.00012985,0.047094,2.28927e-07,8.19729e-06,0.000112029,7900,4400,9800
293099909,292622743,757,2,f,2208490,0,116550000,0,0,0,0,0.027054,0,0,0,0,0,0
293098674,292622743,425,1,f,27892400,0.570226,2162540000,49.8413,2.04437e-08,87.4063,1.78691e-06,0.341682,6.98527e-09,2.50125e-07,4.07041e-06,9800,1800,2100
293098981,292622743,800,1,f,14968700,0,1194120000,0,0,0,0,0.183366,0,0,0,0,0,0
293099537,292622743,307,2,f,29584000,799277,1325290000,113377000,0.0270172,141.85,3.83238,0.362404,0.00979114,0.350596,0.160174,11900,7000,6000
293100519,292622743,335,3,f,14314300,4.72223,889353000,300.06,3.29896e-07,63.5421,2.09623e-05,0.17535,5.78473e-08,2.07137e-06,3.93325e-05,7800,4400,9800
293098736,292622743,495,1,f,64782400,68.9402,5433280000,3328.65,1.06418e-06,48.2832,5.1382e-05,0.793585,8.44517e-07,3.024e-05,0.000196282,8000,3500,2900
293100750,292622743,619,3,f,31818600,21079.7,2242630000,1275920,0.000662494,60.5286,0.0400999,0.389778,0.000258226,0.00924642,0.0348588,5700,7100,3800
293099364,292622743,82,2,f,8097800,304.694,367077000,20312.4,3.76267e-05,66.665,0.00250838,0.0991981,3.7325e-06,0.000133651,0.00174283,10400,3800,7500
293099856,292622743,691,2,f,12923800,465.825,807736000,20528.3,3.6044e-05,44.0687,0.00158841,0.158316,5.70635e-06,0.00020433,0.000968337,12700,5000,6100
293099996,292622743,870,2,f,103308000,8.62779,8101260000,675.521,8.35149e-08,78.296,6.53888e-06,1.26553,1.0569e-07,3.7845e-06,6.01725e-05,8900,6200,8400
293101028,292622743,959,3,f,28710400,8348.57,1478120000,287996,0.000290786,34.4964,0.0100311,0.351702,0.00010227,0.00366203,0.00667568,7600,3800,600
293098784,292622743,558,1,f,7198050,13017.4,452541000,993109,0.00180846,76.2911,0.137969,0.0881761,0.000159463,0.00570995,0.014358,4400,3700,1500
293099372,292622743,93,2,f,11696800,955.483,574657000,25535.1,8.16874e-05,26.7249,0.00218308,0.143286,1.17047e-05,0.000419114,0.0013833,9800,5500,7600
293100579,292622743,413,3,f,18731300,311203,345834000,26796300,0.0166141,86.1053,1.43056,0.229458,0.00381224,0.136507,0.129992,11100,4900,3700
293100792,292622743,667,3,f,6952660,0.5476,438057000,14.0885,7.87612e-08,25.7278,2.02635e-06,0.0851701,6.7081e-09,2.402e-07,4.85896e-06,2200,2600,5000
293099227,292622743,1099,1,f,306899000,12996.8,12973100000,653131,4.23489e-05,50.2532,0.00212817,3.75951,0.000159211,0.00570095,0.00450765,7500,3400,3000
293098832,292622743,614,1,f,18813100,23316.5,670280000,1626790,0.00123938,69.7701,0.0864714,0.23046,0.000285627,0.0102276,0.020927,6800,6500,4300
293099508,292622743,267,2,f,1226940,0,80943800,0,0,0,0,0.01503,0,0,0,0,0,0
293100383,292622743,163,3,f,31246100,90.4156,2322860000,3967.45,2.89366e-06,43.8801,0.000126974,0.382764,1.10759e-06,3.966e-05,0.000354268,6500,4700,1000
293098876,292622743,665,1,f,69199400,45517.8,4116960000,1435370,0.000657777,31.5342,0.0207425,0.847693,0.000557593,0.019966,0.0167307,4800,6600,2700
293098972,292622743,786,1,f,4498780,0,248213000,0,0,0,0,0.0551101,0,0,0,0,0,0
293099011,292622743,839,1,f,3517230,449.098,191605000,47439.3,0.000127685,105.632,0.0134877,0.043086,5.50145e-06,0.000196993,0.00345723,13100,5500,5400
293099477,292622743,231,2,f,1308740,31.7688,61010300,854.552,2.42744e-05,26.8991,0.00065296,0.016032,3.89168e-07,1.39351e-05,0.000197253,9800,4300,6200
293100445,292622743,242,3,f,261829000,4028.89,17705200000,279389,1.53875e-05,69.3465,0.00106707,3.20741,4.93539e-05,0.00176724,0.00444977,3500,5800,5400
293100220,292622743,10677,2,f,121385000,20432.9,9706700000,2037540,0.000168331,99.7188,0.0167857,1.48697,0.000250303,0.0089627,0.0321468,11000,3700,9300
293100686,292622743,538,3,f,2290290,15.9633,71191900,190.557,6.97e-06,11.9372,8.32024e-05,0.028056,1.95551e-07,7.00217e-06,0.000122145,1500,3600,6700
293099363,292622743,79,2,f,490776,0.929407,34214400,28.8532,1.89375e-06,31.0448,5.87911e-05,0.00601201,1.13852e-08,4.07676e-07,6.24174e-06,6000,5700,5900
293099507,292622743,266,2,f,4662370,0,317484000,0,0,0,0,0.0571141,0,0,0,0,0,0
293100043,292622743,927,2,f,2126700,0,105385000,0,0,0,0,0.026052,0,0,0,0,0,0
293100185,292622743,1099,2,f,311643000,21959.2,11657800000,856220,7.04627e-05,38.9914,0.00274744,3.81762,0.000269,0.00963222,0.00668699,7700,5400,8000
293098366,292622743,20,1,f,2535680,2.04444,154760000,178.58,8.06271e-07,87.349,7.0427e-05,0.031062,2.50444e-08,8.96777e-07,1.37511e-05,7900,5000,900
293098498,292622743,203,1,f,1145140,18719.5,56282500,2397240,0.0163468,128.061,2.0934,0.014028,0.000229314,0.00821113,0.0300761,12000,6100,4400
293100679,292622743,530,3,f,21430600,346.594,905191000,13071.4,1.61729e-05,37.7139,0.000609942,0.262524,4.24577e-06,0.00015203,0.00107533,7500,2200,5800
293100287,292622743,30,3,f,1390530,3.12593,48572000,98.0297,2.24801e-06,31.3602,7.0498e-05,0.017034,3.82926e-08,1.37116e-06,1.61992e-05,5800,5900,5700
293100396,292622743,184,3,f,42043100,1728.49,3084340000,38362.7,4.11122e-05,22.1944,0.000912461,0.515029,2.11739e-05,0.000758185,0.00365486,2100,2400,5100
293101034,292622743,966,3,f,39834700,2358.33,2678930000,274054,5.92029e-05,116.207,0.00687979,0.487974,2.88895e-05,0.00103446,0.00937217,5500,6500,8200
293100393,292622743,180,3,f,41143400,791.295,3549080000,70249.5,1.92326e-05,88.7779,0.00170743,0.504007,9.69336e-06,0.000347095,0.00378647,4700,4500,1700
293099738,292622743,556,2,f,19140300,2.24377,1631920000,265.085,1.17228e-07,118.142,1.38496e-05,0.234468,2.74862e-08,9.8421e-07,9.51306e-06,3500,3600,5900
293100872,292622743,767,3,f,254876000,8.17114,23067800000,529.412,3.20592e-08,64.7905,2.07713e-06,3.12224,1.00096e-07,3.5842e-06,7.0883e-05,5000,1300,6300
293100469,292622743,272,3,f,6216500,0,266641000,0,0,0,0,0.0761521,0,0,0,0,0,0
293100968,292622743,889,3,f,21512300,0,1683580000,0,0,0,0,0.263526,0,0,0,0,0,0
293098484,292622743,187,1,f,22739300,0,1976460000,0,0,0,0,0.278556,0,0,0,0,0,0
293098372,292622743,28,1,f,45315000,0,2666940000,0,0,0,0,0.555109,0,0,0,0,0,0
293099274,292622743,10694,1,f,25111400,622.742,1752730000,39701.8,2.47992e-05,63.7533,0.00158103,0.307614,7.62859e-06,0.00027316,0.00270535,9700,4800,2900
293099533,292622743,302,2,f,105271000,43018,7296180000,2699660,0.000408639,62.7566,0.0256448,1.28958,0.000526971,0.0188695,0.0211273,8700,2200,7100
293100397,292622743,186,3,f,25111400,305.764,1588820000,12619.7,1.21763e-05,41.2726,0.000502549,0.307614,3.74561e-06,0.000134121,0.00205717,7600,2800,6100
293100054,292622743,939,2,f,1390530,1340.91,70434600,174560,0.000964311,130.181,0.125535,0.017034,1.64261e-05,0.000588177,0.00743438,12200,6600,7000
293100557,292622743,381,3,f,101509000,46796.9,5714270000,1858140,0.000461013,39.7066,0.0183053,1.24348,0.000573262,0.0205271,0.0265701,8400,5900,6600
293100483,292622743,291,3,f,365056000,6795.79,25340000000,725082,1.86158e-05,106.696,0.00198622,4.47193,8.32484e-05,0.00298091,0.00761598,5000,6000,8400
293101017,292622743,946,3,f,57011800,2065.91,3719360000,197112,3.62365e-05,95.4118,0.00345739,0.698395,2.53074e-05,0.000906193,0.00530757,7900,5200,5800
293100230,292622743,10692,2,f,29446600,10776.7,1666540000,735200,0.000365974,68.2214,0.0249672,0.36072,0.000132014,0.0047271,0.0149311,10400,4200,8600
293099703,292622743,509,2,f,54885100,9932.32,4383600000,920132,0.000180966,92.6402,0.0167647,0.672343,0.000121671,0.00435673,0.0136872,8600,2300,7100
293099118,292622743,965,1,f,11451400,84.7389,833080000,7825.69,7.39985e-06,92.3506,0.000683381,0.14028,1.03805e-06,3.717e-05,0.000608157,9100,600,4400
293100514,292622743,330,3,f,4008000,0.134476,191470000,4.62662,3.35519e-08,34.4048,1.15434e-06,0.049098,1.64733e-09,5.89867e-08,1.56373e-06,7300,1400,5000
293098917,292622743,709,1,f,99872900,55.2559,7321280000,2340.96,5.53262e-07,42.3658,2.34394e-05,1.22344,6.76885e-07,2.42375e-05,0.000217002,7600,4000,3500
293098913,292622743,705,1,f,1145140,11.1617,58510500,244.932,9.74695e-06,21.9441,0.000213888,0.014028,1.3673e-07,4.89596e-06,6.70612e-05,10700,4000,4800
293100146,292622743,1050,2,f,13414500,0,997853000,0,0,0,0,0.164328,0,0,0,0,0,0
293100979,292622743,901,3,f,222240000,753787,3931550000,68511400,0.00339178,90.8895,0.308277,2.72244,0.0092339,0.330642,0.101102,11500,5300,3700
293099052,292622743,888,1,f,18158700,35.6169,1090800000,2605.77,1.96142e-06,73.1611,0.0001435,0.222444,4.36307e-07,1.5623e-05,0.000150076,8100,4400,900
293098858,292622743,646,1,f,3762620,0,291342000,0,0,0,0,0.046092,0,0,0,0,0,0
293098591,292622743,321,1,f,981552,2.07184,72733000,49.4407,2.11078e-06,23.8632,5.03699e-05,0.012024,2.53801e-08,9.08796e-07,2.40377e-05,7800,4700,3200
293098539,292622743,251,1,f,30509900,1177.84,2466090000,102751,3.8605e-05,87.2371,0.00336779,0.373746,1.44285e-05,0.000516647,0.00499843,7400,3100,800
293100492,292622743,304,3,f,33372800,45.7408,2835570000,3932.19,1.3706e-06,85.9668,0.000117826,0.408816,5.60325e-07,2.00638e-05,0.000502988,2600,2400,5400
293100853,292622743,741,3,f,12842000,0,1047490000,0,0,0,0,0.157314,0,0,0,0,0,0
293101070,292622743,1008,3,f,117132000,15464,7664970000,1155160,0.000132022,74.7,0.00986207,1.43487,0.000189434,0.00678316,0.0104087,8800,3900,8200
293099832,292622743,665,2,f,71162500,42500,5023890000,1578830,0.000597225,37.149,0.0221863,0.871741,0.000520625,0.0186423,0.0185095,4700,6500,8700
293100066,292622743,954,2,f,18404100,0,1493810000,0,0,0,0,0.22545,0,0,0,0,0,0
293100647,292622743,491,3,f,30591700,696.791,1513810000,33532.8,2.27771e-05,48.1246,0.00109614,0.374748,8.53569e-06,0.000305641,0.00179061,8300,6000,5300
293099854,292622743,689,2,f,1308740,173.842,45674900,5484.45,0.000132832,31.5485,0.00419064,0.016032,2.12956e-06,7.62541e-05,0.00052663,5300,7100,6500
293099511,292622743,271,2,f,3926210,0,237365000,0,0,0,0,0.048096,0,0,0,0,0,0
293101186,292622743,10690,3,f,49977400,7175.12,3624930000,988715,0.000143567,137.798,0.0197833,0.612223,8.78952e-05,0.0031473,0.00638621,10400,4200,8500
293099464,292622743,215,2,f,39752900,44.0985,3315250000,4265.5,1.10932e-06,96.7266,0.0001073,0.486972,5.40207e-07,1.93434e-05,0.000242455,7600,2800,6600
293099323,292622743,21,2,f,72307700,42515.3,5059610000,1579000,0.000587977,37.1395,0.0218372,0.885769,0.000520812,0.0186489,0.0185095,4700,6500,8700
