id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305223301,304762245,904,2,t,329163,147752,233649000,169842000,0.448872,1149.51,515.982,0.00403225,0.00180996,0.0105024,0.729446,4800,6800,7200
305221459,304762245,135,2,f,5807520,1373.92,188966000,50901.5,0.000236576,37.0484,0.00876476,0.0711421,1.68305e-05,9.76597e-05,0.00711257,12600,6600,7100
305220606,304762245,271,1,f,3680820,1.27014,302593000,53.9979,3.45071e-07,42.5132,1.46701e-05,0.04509,1.55593e-08,9.02832e-08,1.55282e-05,9800,3700,3700
305221525,304762245,225,2,f,20939800,15036.8,1041650000,634588,0.000718097,42.2024,0.0303054,0.256512,0.000184201,0.00106883,0.0286103,12000,4700,7200
305223153,304762245,1046,3,f,26420100,0,3505220000,0,0,0,0,0.323646,0,0,0,0,0,0
305222897,304762245,726,3,f,505254000,172638,51946200000,6685720,0.000341686,38.7268,0.0132324,6.18936,0.00211482,0.0122713,0.0394766,7600,6300,7100
305221909,304762245,690,2,f,8670380,84887.6,571744000,31369800,0.00979053,369.545,3.61804,0.106212,0.00103987,0.00603391,0.102763,6200,4600,6200
305221752,304762245,504,2,f,63391900,170.307,8120800000,5261.45,2.68657e-06,30.8939,8.29987e-05,0.776551,2.08626e-06,1.21056e-05,0.00168919,7700,6500,7600
305220753,304762245,453,1,f,1503490000,307474,212481000000,15855300,0.000204507,51.5664,0.0105457,18.4178,0.00376656,0.0218556,0.0357263,4600,3500,1500
305222385,304762245,94,3,f,19058500,4891.24,1842040000,978429,0.000256644,200.037,0.0513383,0.233466,5.99177e-05,0.000347675,0.00737209,6400,5600,6000
305220852,304762245,579,1,f,124343000,0,11285300000,0,0,0,0,1.5232,0,0,0,0,0,0
305220815,304762245,528,1,f,1722300000,470954,215169000000,15916500,0.000273445,33.7963,0.00924145,21.0981,0.00576919,0.033476,0.0449064,10600,4200,2500
305221757,304762245,510,2,f,4416980,660.839,330424000,95372.8,0.000149613,144.321,0.0215923,0.0541081,8.09527e-06,4.69732e-05,0.00677535,4800,2500,7300
305222685,304762245,472,3,f,12351200,458.612,1166450000,76241.3,3.7131e-05,166.244,0.00617279,0.151302,5.61799e-06,3.25987e-05,0.00164923,7300,6000,7600
305223053,304762245,926,3,f,254058000,9010.65,22858900000,908606,3.54668e-05,100.837,0.00357637,3.11222,0.00011038,0.000640487,0.0104054,9300,5500,8400
305223287,304762245,465,2,t,2791340,987471,1796630000,1352240000,0.353763,1369.39,484.44,0.0341939,0.0120965,0.0701906,0.775525,4700,7000,7200
305222496,304762245,239,3,f,169236000,516400,18618000000,239574000,0.00305136,463.932,1.41562,2.07314,0.00632589,0.0367063,0.141857,6100,4300,5900
305221652,304762245,380,2,f,2781060,7133.65,62971800,293571,0.00256508,41.153,0.105561,0.034068,8.73873e-05,0.000507068,0.0384068,13100,4900,7000
305222995,304762245,856,3,f,933865000,4112150,82882900000,2145960000,0.00440337,521.858,2.29793,11.4398,0.0503738,0.292296,0.264597,6600,3900,6000
305221169,304762245,961,1,f,525511000,82093.2,57374700000,3536920,0.000156216,43.0842,0.00673044,6.43751,0.00100564,0.00583528,0.0180761,4500,5800,2200
305221674,304762245,412,2,f,31082500,23525,4181060000,6937910,0.000756858,294.916,0.22321,0.38076,0.000288181,0.00167218,0.0353146,3600,4800,7600
305222284,304762245,10692,2,f,29446600,16427,2463640000,465035,0.000557857,28.3092,0.0157925,0.36072,0.00020123,0.00116765,0.0330616,10400,4700,9000
305220819,304762245,532,1,f,22248500,26337,1725330000,2308040,0.00118376,87.6349,0.103739,0.272544,0.000322628,0.00187206,0.0282751,8400,1700,1500
305221037,304762245,803,1,f,374707000,26862.4,31103700000,1258590,7.16889e-05,46.8532,0.00335886,4.59017,0.000329064,0.00190941,0.0282644,5000,7000,4800
305222135,304762245,971,2,f,30100900,0,1787080000,0,0,0,0,0.368736,0,0,0,0,0,0
305221129,304762245,914,1,f,81796,0,10296900,0,0,0,0,0.001002,0,0,0,0,0,0
305222863,304762245,685,3,f,54394300,171919,4328150000,73159100,0.00316061,425.544,1.34498,0.666331,0.00210601,0.0122202,0.0739726,6300,5100,6400
305220910,304762245,646,1,f,3762620,0,443993000,0,0,0,0,0.046092,0,0,0,0,0,0
305222956,304762245,809,3,f,121549000,150006,12870900000,34300500,0.00123412,228.661,0.282195,1.48897,0.00183757,0.0106626,0.102762,5600,4500,6500
305221646,304762245,372,2,f,245388,0,15471700,0,0,0,0,0.003006,0,0,0,0,0,0
305220960,304762245,700,1,f,9815520,0,723916000,0,0,0,0,0.12024,0,0,0,0,0,0
305220491,304762245,122,1,f,27892400,10189.9,646148000,246401,0.000365329,24.1809,0.00883398,0.341682,0.000124826,0.00072431,0.0280872,10200,7200,4600
305221669,304762245,406,2,f,14559700,1098.5,935529000,258766,7.54479e-05,235.563,0.0177728,0.178356,1.34566e-05,7.80826e-05,0.00360338,7200,5200,6000
305223046,304762245,916,3,f,65436800,299184,3568910000,10759800,0.0045721,35.964,0.164431,0.801601,0.003665,0.0212663,0.0752532,8900,2800,3800
305220591,304762245,251,1,f,30509900,6572.76,3979010000,246385,0.00021543,37.4857,0.00807556,0.373746,8.05163e-05,0.000467199,0.00657688,7300,3100,900
305222746,304762245,546,3,f,899756,323.057,58158300,12481.9,0.000359049,38.6369,0.0138725,0.011022,3.95744e-06,2.29632e-05,0.00394954,5300,5100,4400
305221720,304762245,465,2,f,48903700,2183260,5566150000,979826000,0.044644,448.791,20.0358,0.599071,0.0267449,0.155188,0.858436,4700,7000,7200
305220421,304762245,23,1,f,25602100,11062,2402140000,516307,0.000432074,46.6739,0.0201666,0.313626,0.00013551,0.000786301,0.0266083,5700,7000,4100
305222056,304762245,879,2,f,113369000,40115.6,11301500000,1731610,0.000353849,43.1656,0.0152741,1.38877,0.000491416,0.00285146,0.0138723,7300,800,5700
305222932,304762245,774,3,f,21021600,13.5184,2668070000,400.336,6.43072e-07,29.6142,1.9044e-05,0.257514,1.656e-07,9.60903e-07,5.43747e-05,8300,600,6700
305222903,304762245,733,3,f,106417000,628.681,9357670000,146450,5.90773e-06,232.948,0.00137619,1.3036,7.70134e-06,4.46873e-05,0.00149141,7600,4300,6800
305221593,304762245,311,2,f,16850000,40175.3,1563410000,9856640,0.00238429,245.341,0.584964,0.206412,0.000492147,0.00285571,0.0252926,7200,5700,9100
305222499,304762245,242,3,f,261829000,50840.7,24216200000,9978640,0.000194175,196.273,0.0381113,3.20741,0.000622799,0.00361382,0.049373,3500,5700,6100
305222161,304762245,1002,2,f,109934000,12737.3,17142900000,473602,0.000115864,37.1822,0.00430806,1.34669,0.000156032,0.000905384,0.0162584,7900,2000,10200
305221550,304762245,252,2,f,28628600,0,5205350000,0,0,0,0,0.3507,0,0,0,0,0,0
305220869,304762245,599,1,f,13823500,47481.3,1348320000,30247900,0.00343482,637.048,2.18814,0.169338,0.000581646,0.00337503,0.0591638,6400,4200,5500
305222423,304762245,143,3,f,6134700,460.03,166776000,15189.1,7.49882e-05,33.0176,0.00247593,0.0751501,5.63537e-06,3.26995e-05,0.00296579,11700,7000,4300
305223181,304762245,1082,3,f,6216500,128157,632641000,34886500,0.0206157,272.216,5.61192,0.0761521,0.00156993,0.00910957,0.0802528,3100,5800,6500
305221580,304762245,292,2,f,2453880,27383,172771000,4423640,0.011159,161.547,1.80271,0.03006,0.000335441,0.00194641,0.0434352,6300,6400,7600
305223059,304762245,932,3,f,151404000,34882.5,3564650000,2605930,0.000230393,74.706,0.0172118,1.8547,0.000427311,0.00247949,0.0384068,13100,4900,7000
305222268,304762245,1141,2,f,11124300,39043.5,833038000,6949470,0.00350976,177.993,0.624714,0.136272,0.000478283,0.00277526,0.0183056,8100,6300,9700
305222306,304762245,10726,2,f,5480330,0,921558000,0,0,0,0,0.0671341,0,0,0,0,0,0
305222348,304762245,41,3,f,34272500,5186.57,3123260000,177450,0.000151333,34.2133,0.00517761,0.419838,6.35355e-05,0.000368668,0.00551928,9900,1400,6900
305221319,304762245,10681,1,f,55457700,109.042,6398330000,4793.24,1.96622e-06,43.9578,8.64305e-05,0.679357,1.33576e-06,7.75082e-06,0.000511329,12000,4500,2300
305222456,304762245,191,3,f,57584400,552567,5606810000,161351000,0.00959577,292.003,2.80199,0.705409,0.00676894,0.0392771,0.0820145,2500,4800,6500
305222642,304762245,425,3,f,55539500,3943.79,6901260000,185026,7.10088e-05,46.9156,0.00333142,0.680359,4.83115e-05,0.000280329,0.0119231,10100,1900,2300
305222772,304762245,583,3,f,72389500,12189.3,7296930000,3603940,0.000168385,295.664,0.0497854,0.886771,0.000149319,0.00086643,0.0152324,4900,5000,9100
305221233,304762245,1039,1,f,1881310,1007.71,78932200,39301.3,0.000535644,39.0006,0.0208904,0.023046,1.23445e-05,7.16293e-05,0.00772052,12900,4900,5000
305221398,304762245,52,2,f,53003800,39093.8,5091400000,8475890,0.000737566,216.809,0.159911,0.649297,0.000478899,0.00277883,0.0192649,7900,5600,9900
305222260,304762245,1126,2,f,736164,10.2832,59134400,2403.78,1.39686e-05,233.759,0.00326528,0.00901801,1.25969e-07,7.30939e-07,6.29223e-05,7500,6300,6000
305221679,304762245,418,2,f,16032000,17798.3,1232430000,2832090,0.00111017,159.121,0.176652,0.196392,0.000218029,0.00126512,0.0170314,6500,6500,7700
305222670,304762245,454,3,f,16441000,0,2617180000,0,0,0,0,0.201402,0,0,0,0,0,0
305220517,304762245,158,1,f,3190040,457.686,168800000,22513.6,0.000143473,49.19,0.00705746,0.039078,5.60666e-06,3.25329e-05,0.0043969,7700,3000,5600
305221743,304762245,493,2,f,363780000,8813000,47934600000,4049340000,0.0242262,459.474,11.1313,4.4563,0.107959,0.626438,0.967334,4800,7000,7400
305220557,304762245,212,1,f,162365000,138499,16938500000,4957860,0.000853007,35.7972,0.0305352,1.98897,0.00169661,0.00984464,0.0458163,2500,5900,5300
305221768,304762245,524,2,f,4744170,0.153998,627355000,35.9903,3.24604e-08,233.707,7.58623e-06,0.0581161,1.88647e-09,1.09463e-08,1.8827e-06,2800,3900,6000
305222396,304762245,110,3,f,3271840,618.051,265004000,113746,0.0001889,184.04,0.0347652,0.04008,7.57113e-06,4.39318e-05,0.00229216,6500,5900,5700
305222753,304762245,559,3,f,47441700,197275,5369110000,64628000,0.00415825,327.604,1.36226,0.581161,0.00241661,0.0140225,0.125209,5900,6100,7800
305220813,304762245,526,1,f,34517900,1603.52,3148480000,66672.3,4.64546e-05,41.5788,0.00193153,0.422844,1.96431e-05,0.00011398,0.00303367,10200,4200,1500
305222861,304762245,683,3,f,81714200,0.663993,13254200000,33.8589,8.1258e-09,50.9928,4.14357e-07,1.001,8.13392e-09,4.71974e-08,3.54942e-06,8400,2000,1700
305222848,304762245,669,3,f,1049200000,112618,137657000000,4157580,0.000107337,36.9175,0.00396263,12.8527,0.00137957,0.00800503,0.0227538,8300,1700,1500
305221855,304762245,631,2,f,99463900,327742,7650070000,76695400,0.00329508,234.012,0.771088,1.21843,0.00401484,0.0232963,0.0747593,5500,6800,8000
305221456,304762245,131,2,f,22984700,35894.6,2695920000,10904700,0.00156168,303.797,0.474433,0.281562,0.000439709,0.00255143,0.0173023,6900,5400,9200
305221701,304762245,443,2,f,41716000,2287.59,1880670000,84937.7,5.48373e-05,37.1298,0.0020361,0.511021,2.8023e-05,0.000162604,0.0159783,7800,2200,5700
305220994,304762245,746,1,f,63882700,69.5022,8540340000,2054.52,1.08797e-06,29.5605,3.21608e-05,0.782563,8.51402e-07,4.9403e-06,0.000795134,2400,3700,5500
305221201,304762245,998,1,f,13659900,0,1334970000,0,0,0,0,0.167334,0,0,0,0,0,0
305221104,304762245,884,1,f,16277400,0,1556600000,0,0,0,0,0.199398,0,0,0,0,0,0
305220443,304762245,56,1,f,200891000,0,28664000000,0,0,0,0,2.46091,0,0,0,0,0,0
305220625,304762245,296,1,f,31573300,0,4742180000,0,0,0,0,0.386772,0,0,0,0,0,0
305221480,304762245,165,2,f,25275000,26161.4,1694660000,947911,0.00103507,36.2331,0.0375039,0.309618,0.000320478,0.00185959,0.0320855,8500,6000,5700
305221700,304762245,442,2,f,22330300,27873.7,1133360000,1159670,0.00124824,41.6044,0.0519324,0.273546,0.000341453,0.00198129,0.0138723,7300,800,5700
305222879,304762245,702,3,f,27156300,0,4249290000,0,0,0,0,0.332664,0,0,0,0,0,0
305222986,304762245,845,3,f,70344600,192.717,9783390000,5068.17,2.73962e-06,26.2985,7.20478e-05,0.861721,2.36078e-06,1.36986e-05,0.00193962,8700,2300,7300
305222036,304762245,854,2,f,62083200,322.726,10594600000,12146.9,5.19829e-06,37.6384,0.000195655,0.760519,3.9534e-06,2.29398e-05,0.0012132,5800,1200,8100
305221231,304762245,1037,1,f,32309400,13390.4,2974620000,464866,0.000414442,34.7164,0.0143879,0.39579,0.000164032,0.000951805,0.0121627,9700,2100,4000
305222885,304762245,708,3,f,38771300,17.1336,3925720000,3949.41,4.41915e-07,230.506,0.000101864,0.474948,2.09887e-07,1.21788e-06,0.000196879,5800,5600,6400
305222868,304762245,691,3,f,24866000,21604.8,1440050000,602391,0.000868848,27.8823,0.0242255,0.304608,0.000264658,0.00153569,0.0219795,12600,5000,5300
305222481,304762245,223,3,f,21675900,35655.9,958019000,1250670,0.00164495,35.076,0.0576983,0.26553,0.000436785,0.00253446,0.0372918,6500,7000,5700
305221119,304762245,902,1,f,8179600,4.60548,1159870000,231.214,5.63044e-07,50.2041,2.82671e-05,0.1002,5.64171e-08,3.27363e-07,3.58116e-05,10100,2100,2400
305220765,304762245,468,1,f,817960,0,62875100,0,0,0,0,0.01002,0,0,0,0,0,0
305223083,304762245,960,3,f,1308900000,2210130,55468900000,64700000,0.00168854,29.2743,0.0494308,16.034,0.0270741,0.157098,0.0835038,8800,5900,4400
305221767,304762245,523,2,f,37135400,3579.68,3414040000,91740.1,9.63953e-05,25.628,0.00247042,0.454908,4.3851e-05,0.000254448,0.0328862,5700,7000,6800
305220961,304762245,701,1,f,104126000,11013.8,5724060000,389013,0.000105774,35.3204,0.00373597,1.27555,0.000134919,0.000782875,0.0175943,11900,4700,4200
305221571,304762245,280,2,f,1390530,0,96730300,0,0,0,0,0.017034,0,0,0,0,0,0
305222073,304762245,899,2,f,1226940,0,45422800,0,0,0,0,0.01503,0,0,0,0,0,0
305221400,304762245,55,2,f,4253390,0,454522000,0,0,0,0,0.0521041,0,0,0,0,0,0
305221535,304762245,236,2,f,32473000,72525.2,3365960000,15016100,0.0022334,207.047,0.462418,0.397794,0.000888434,0.00515518,0.0269918,2600,4700,6100
305221417,304762245,79,2,f,490776,2.07699,47932600,474.643,4.23205e-06,228.524,0.000967127,0.00601201,2.54431e-08,1.47635e-07,2.53923e-05,6100,5800,6000
305223170,304762245,1067,3,f,18731300,127056,1554350000,20835700,0.00678311,163.988,1.11235,0.229458,0.00155644,0.00903131,0.0443792,3300,6200,6500
305221303,304762245,1127,1,f,38053800,5794.71,4150840000,226813,0.000152277,39.1415,0.00596034,0.466159,7.09852e-05,0.000411895,0.0128501,7400,3900,700
305222945,304762245,794,3,f,151977000,294122,1762040000,8864110,0.00193531,30.1376,0.0583254,1.86172,0.00360299,0.0209065,0.0523158,12900,5100,7800
305221864,304762245,639,2,f,21185200,257407,1907350000,63597400,0.0121503,247.069,3.00198,0.259518,0.00315324,0.0182968,0.0747593,5500,6800,8000
305222136,304762245,972,2,f,72553100,9770.33,8986770000,281934,0.000134665,28.8561,0.0038859,0.888775,0.000119687,0.000694487,0.0106535,2700,2300,5800
305221101,304762245,881,1,f,18649500,151.082,1222860000,4311.41,8.10114e-06,28.5368,0.000231181,0.228456,1.85076e-06,1.07391e-05,0.00156383,10700,3900,4600
305221835,304762245,608,2,f,9587460,19617.4,983411000,4889960,0.00204615,249.266,0.510037,0.117446,0.000240313,0.00139443,0.0187347,3700,4500,6800
305221470,304762245,151,2,f,23311900,53226.3,1772670000,10060500,0.00228323,189.013,0.43156,0.28557,0.000652023,0.00378339,0.0396704,1700,4000,6800
305221276,304762245,1093,1,f,128910000,1.41642,3673490000,32.2514,1.09876e-08,22.7697,2.50184e-07,1.57915,1.73511e-08,1.00681e-07,1.4504e-05,10600,5500,5600
305220648,304762245,326,1,f,110752000,283338,2310550000,8566300,0.00255832,30.2335,0.0773468,1.35671,0.00347089,0.02014,0.0536959,10500,6900,3900
305222193,304762245,1042,2,f,17340800,71056.6,1750210000,16938500,0.00409766,238.381,0.976805,0.212424,0.000870443,0.00505078,0.0369939,3200,5500,6100
305222894,304762245,723,3,f,151540000,25752.3,17521400000,7628010,0.000169938,296.207,0.0503367,1.85636,0.000315466,0.0018305,0.0353146,3600,4800,7600
305223284,304762245,342,2,t,12036600,5066780,8332630000,6330770000,0.420949,1249.47,525.961,0.147448,0.062068,0.360153,0.907268,4700,6800,7300
305221152,304762245,942,1,f,101663000,156.413,10426500000,19363.8,1.53855e-06,123.799,0.00019047,1.24537,1.91607e-06,1.11181e-05,0.00143863,4800,5400,2600
305223125,304762245,1009,3,f,5536810000,9069350,247313000000,829425000,0.00163801,91.4536,0.149802,67.826,0.1111,0.64466,0.191349,5900,5200,6800
305223068,304762245,943,3,f,320722000,34849.3,44148900000,9561510,0.000108659,274.367,0.0298125,3.92885,0.000426904,0.00247713,0.0306644,4300,1500,7400
305220502,304762245,136,1,f,111570000,351.544,3959540000,9134.7,3.15089e-06,25.9845,8.18743e-05,1.36673,4.30642e-06,2.49882e-05,0.00207922,12600,6600,4000
305222042,304762245,862,2,f,51367900,2.88102,6791660000,674.68,5.6086e-08,234.181,1.31343e-05,0.629257,3.52925e-08,2.04786e-07,2.17216e-05,6100,3000,9000
305221766,304762245,521,2,f,2372080,114.625,329725000,41395.9,4.83223e-05,361.143,0.0174513,0.029058,1.40415e-06,8.14764e-06,0.000536613,5300,5600,6500
305223008,304762245,872,3,f,11533200,91.0092,798726000,9198.03,7.89104e-06,101.067,0.000797523,0.141282,1.11486e-06,6.46904e-06,0.00042376,9600,3400,5700
305221924,304762245,705,2,f,1554120,1080.72,72789600,192672,0.000695386,178.282,0.123975,0.019038,1.32388e-05,7.68186e-05,0.0044248,10700,4200,6600
305222667,304762245,451,3,f,19549200,61264,2168270000,17426100,0.00313383,284.442,0.891394,0.239478,0.000750484,0.00435472,0.0207189,7300,6400,9000
305223032,304762245,900,3,f,140526000,654726,6897670000,104124000,0.00465913,159.035,0.740962,1.72144,0.0080204,0.0465387,0.0622861,1000,4700,6700
305221809,304762245,579,2,f,119504000,68525.8,10147200000,16153700,0.000573419,235.732,0.135173,1.46392,0.000839441,0.0048709,0.0405713,5500,6200,8500
305221024,304762245,784,1,f,300273000,505403,8244240000,17873500,0.00168314,35.3649,0.0595242,3.67835,0.00619119,0.0359246,0.060649,9100,4800,3600
305220525,304762245,170,1,f,24784200,2586.82,1929410000,70237.2,0.000104374,27.1519,0.00283395,0.303606,3.16886e-05,0.000183874,0.00843791,7900,3500,3100
305221197,304762245,991,1,f,489220000,94775.1,27688400000,3034090,0.000193727,32.0136,0.00620189,5.99295,0.00116099,0.00673672,0.0490555,8300,5700,5400
305221145,304762245,933,1,f,150014000,687004,3973550000,22497600,0.0045796,32.7474,0.14997,1.83767,0.0084158,0.0488331,0.0768776,10900,6400,2900
305222375,304762245,79,3,f,1063350,2.07699,103327000,474.643,1.95325e-06,228.524,0.000446366,0.013026,2.54431e-08,1.47635e-07,2.53923e-05,6100,5800,6000
305223151,304762245,1044,3,f,9079360,723.758,395777000,18262.2,7.97147e-05,25.2325,0.0020114,0.111222,8.86604e-06,5.14456e-05,0.00857007,8900,4400,8000
305221025,304762245,785,1,f,7852420,96.5707,518995000,4224.98,1.22982e-05,43.7502,0.000538049,0.0961921,1.18299e-06,6.86436e-06,0.000683561,7100,7100,5000
305220920,304762245,657,1,f,33209200,1239.23,4736930000,97618.7,3.73158e-05,78.7739,0.00293951,0.406812,1.51805e-05,8.80856e-05,0.00344326,4200,2900,1900
305222016,304762245,832,2,f,72225900,2803.75,1437440000,104644,3.88192e-05,37.323,0.00144885,0.884767,3.43459e-05,0.000199294,0.00410189,7700,3000,5700
305223331,304762245,1097,3,t,732.748,153.975,272674,120438,0.210133,782.195,164.365,8.97617e-06,1.88619e-06,1.09447e-05,0.00141118,5200,6500,7100
305222025,304762245,842,2,f,50140900,17139.2,4690060000,501724,0.000341821,29.2734,0.0100063,0.614227,0.000209956,0.00121828,0.0186206,8900,1500,5800
305221897,304762245,676,2,f,3762620,64.7521,347184000,11209.6,1.72093e-05,173.116,0.00297922,0.046092,7.93213e-07,4.60265e-06,0.000284052,7000,5900,6200
305221911,304762245,692,2,f,16686400,6222.18,1985860000,2404150,0.00037289,386.384,0.144078,0.204408,7.62217e-05,0.00044228,0.0132163,7500,4700,10100
305222522,304762245,271,3,f,7607030,1.27014,561458000,53.9979,1.6697e-07,42.5132,7.09842e-06,0.0931861,1.55593e-08,9.02832e-08,1.55282e-05,9800,3700,3700
305222046,304762245,867,2,f,33863500,3909.25,1710390000,376582,0.000115441,96.3312,0.0111206,0.414828,4.78883e-05,0.000277874,0.00479741,10500,3500,7000
305220886,304762245,617,1,f,8097800,9472.25,677400000,3380130,0.00116973,356.846,0.417414,0.0991981,0.000116035,0.000673298,0.0345112,6600,3900,5300
305220677,304762245,360,1,f,4498780,0,573684000,0,0,0,0,0.0551101,0,0,0,0,0,0
305221337,304762245,10704,1,f,31000700,412.141,3172800000,24685,1.32946e-05,59.8945,0.000796272,0.379758,5.04872e-06,2.92954e-05,0.00330205,8700,5300,3500
305222430,304762245,155,3,f,77460800,1048.25,8086340000,102660,1.35327e-05,97.9343,0.00132531,0.948895,1.28411e-05,7.45109e-05,0.00233316,6400,3300,6500
305221820,304762245,593,2,f,36971800,7701.26,3229670000,284901,0.000208301,36.9941,0.00770591,0.452904,9.43404e-05,0.000547414,0.010523,9000,700,8400
305222614,304762245,386,3,f,481697000,247587,20195700000,7763940,0.000513989,31.3584,0.0161179,5.90078,0.00303294,0.0175988,0.029324,11800,4600,7000
305221781,304762245,538,2,f,1145140,4229.94,46996500,430104,0.00369381,101.681,0.37559,0.014028,5.18168e-05,0.000300669,0.0142934,1500,3600,6700
305220817,304762245,530,1,f,9406540,324.03,462377000,13006.8,3.44473e-05,40.1406,0.00138273,0.11523,3.96937e-06,2.30324e-05,0.00170667,5600,3000,5600
305223273,304762245,182305693,3,f,30100900,29327.2,2850510000,1504620,0.000974295,51.3048,0.049986,0.368736,0.000359258,0.00208461,0.0172692,3600,2300,2600
305220772,304762245,477,1,f,1653510000,120491,191955000000,4758110,7.287e-05,39.4894,0.00287759,20.2554,0.00147601,0.00856464,0.0348879,3500,6100,5300
305221588,304762245,304,2,f,16277400,397.881,2059200000,14516,2.44438e-05,36.4833,0.000891789,0.199398,4.87405e-06,2.82819e-05,0.00201185,2600,2300,6000
305221623,304762245,343,2,f,4394320000,10561600,290214000000,4285000000,0.00240346,405.715,0.975121,53.8304,0.12938,0.75073,0.307873,5600,6300,7300
305222781,304762245,595,3,f,29773700,72170.3,1594510000,12122500,0.00242396,167.971,0.407155,0.364728,0.000884086,0.00512995,0.0618098,7000,3500,6100
305220718,304762245,414,1,f,3190040,0,275320000,0,0,0,0,0.039078,0,0,0,0,0,0
305222778,304762245,591,3,f,5562130,8.93294,194260000,984.051,1.60603e-06,110.16,0.00017692,0.0681361,1.09429e-07,6.34964e-07,6.25758e-05,9300,4500,5800
305223069,304762245,944,3,f,26420100,0,4724450000,0,0,0,0,0.323646,0,0,0,0,0,0
305222537,304762245,291,3,f,364644000,2074360,38191700000,498688000,0.00568871,240.406,1.3676,4.46689,0.0254109,0.147448,0.099307,3700,5100,8100
305222181,304762245,1027,2,f,7852420,463.08,1049370000,15674.8,5.89729e-05,33.849,0.00199617,0.0961921,5.67273e-06,3.29163e-05,0.00301775,9000,2800,10500
305223196,304762245,1099,3,f,618540000,104169,32439500000,9928730,0.000168412,95.3134,0.0160519,7.57711,0.00127607,0.00740448,0.0857074,5600,4600,6300
305221248,304762245,1059,1,f,4008000,0,383155000,0,0,0,0,0.049098,0,0,0,0,0,0
305222142,304762245,978,2,f,28219600,2975.56,625580000,81301.2,0.000105443,27.323,0.00288102,0.34569,3.64506e-05,0.000211506,0.0176434,11700,7600,6800
305221625,304762245,345,2,f,118686000,10998.1,18082100000,888057,9.26656e-05,80.7463,0.00748241,1.4539,0.000134727,0.000781759,0.0228944,4800,2100,9300
305221320,304762245,10683,1,f,77460800,23292.6,9838110000,965550,0.000300701,41.4531,0.012465,0.948895,0.000285334,0.00165566,0.0350327,12000,4500,2200
305221428,304762245,95,2,f,196965000,248913,24871100000,84077400,0.00126374,337.778,0.426865,2.41282,0.00304919,0.017693,0.0778037,4900,5100,9200
305223031,304762245,899,3,f,2290290,0,79875000,0,0,0,0,0.028056,0,0,0,0,0,0
305221031,304762245,795,1,f,196980000,1490.65,16091900000,45487.4,7.56751e-06,30.5151,0.000230923,2.41301,1.82605e-05,0.000105957,0.00282342,9800,4200,5500
305222003,304762245,816,2,f,12678400,0.137005,2202070000,5.82031,1.08062e-08,42.4826,4.59074e-07,0.15531,1.67831e-09,9.73845e-09,1.43493e-06,7400,2700,10100
305222160,304762245,1000,2,f,51286100,12534.3,1268390000,701158,0.0002444,55.939,0.0136715,0.628255,0.000153546,0.000890955,0.0191718,12800,6800,7300
305221347,304762245,10725,1,f,57584400,15634.7,7846900000,545348,0.000271509,34.8807,0.00947041,0.705409,0.000191525,0.00111133,0.0112484,12800,1900,4600
305222251,304762245,1113,2,f,3353640,106198,418936000,49592600,0.0316665,466.983,14.7877,0.041082,0.00130093,0.00754868,0.141857,6100,4300,5900
305220577,304762245,236,1,f,34845100,1547.89,3437710000,65474.9,4.4422e-05,42.2995,0.00187903,0.426852,1.89617e-05,0.000110026,0.00969832,1400,3000,4800
305222732,304762245,529,3,f,5316740,28.4263,560531000,7670.78,5.34656e-06,269.848,0.00144276,0.0651301,3.48222e-07,2.02057e-06,0.000302367,5700,5800,6600
305221676,304762245,414,2,f,3108250,1098.5,300027000,258766,0.000353414,235.563,0.0832514,0.038076,1.34566e-05,7.80826e-05,0.00360338,7200,5200,6000
305222921,304762245,759,3,f,1792710,0,243137000,0,0,0,0,0.0219607,0,0,0,0,0,0
305221096,304762245,875,1,f,2781060,0,191537000,0,0,0,0,0.034068,0,0,0,0,0,0
305222163,304762245,1005,2,f,3190040,0,327858000,0,0,0,0,0.039078,0,0,0,0,0,0
305223129,304762245,1015,3,f,56684600,0,7797320000,0,0,0,0,0.694387,0,0,0,0,0,0
305221109,304762245,891,1,f,3353640,0.861425,244328000,19.5966,2.56863e-07,22.7491,5.8434e-06,0.041082,1.05525e-08,6.12311e-08,1.05256e-05,10800,3900,4600
305220608,304762245,274,1,f,21185200,0,2328780000,0,0,0,0,0.259518,0,0,0,0,0,0
305221504,304762245,199,2,f,27319900,826756,2586900000,228381000,0.0302621,276.237,8.35953,0.334668,0.0101278,0.0587668,0.111864,3500,6100,7000
305221575,304762245,287,2,f,245388,23.0701,21058800,11583.4,9.40148e-05,502.096,0.0472044,0.003006,2.82609e-07,1.63985e-06,0.000219601,5400,5000,6300
305222393,304762245,104,3,f,193366000,40911.3,22760500000,4522850,0.000211575,110.553,0.0233901,2.36873,0.000501163,0.00290802,0.0492543,4600,4700,1700
305223292,304762245,493,2,t,16571500,6976740,12663200000,10209000000,0.421008,1463.29,616.057,0.203001,0.0854651,0.495915,0.967319,4800,7000,7400
