id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303661871,301988879,372,2,f,245388,0,10604300,0,0,0,0,0.003006,0,0,0,0,0,0
303660858,301988879,912,1,f,3353640,0,263471000,0,0,0,0,0.041082,0,0,0,0,0,0
303661962,301988879,435,2,f,2699270,11.4987,135846000,1044.25,4.25992e-06,90.8146,0.000386863,0.033066,1.40859e-07,3.56074e-06,7.28987e-05,7300,6400,7500
303664520,301988879,772,3,f,46460100,1.9112,3736150000,298.23,4.11364e-08,156.043,6.41906e-06,0.569137,2.34122e-08,5.91833e-07,1.29547e-05,5100,2200,6200
303659915,301988879,324,1,f,4335190,0,304581000,0,0,0,0,0.0531061,0,0,0,0,0,0
303659661,301988879,146,1,f,116232000,0.689642,4555050000,59.7345,5.93332e-09,86.6167,5.13924e-07,1.42384,8.44811e-09,2.13558e-07,8.43124e-06,9200,4400,3700
303662650,301988879,868,2,f,2126700,0,95563800,0,0,0,0,0.026052,0,0,0,0,0,0
303660405,301988879,632,1,f,58647700,453.239,3650110000,47042.3,7.72815e-06,103.791,0.000802116,0.718435,5.55217e-06,0.000140352,0.00229876,8800,5100,3500
303662744,301988879,883,2,f,4253390,0,225710000,0,0,0,0,0.0521041,0,0,0,0,0,0
303664026,301988879,510,3,f,8343190,0,330561000,0,0,0,0,0.102204,0,0,0,0,0,0
303659652,301988879,137,1,f,12433000,0,470568000,0,0,0,0,0.152304,0,0,0,0,0,0
303660499,301988879,682,1,f,9242950,0,529594000,0,0,0,0,0.113226,0,0,0,0,0,0
303659686,301988879,177,1,f,654368,0,45450900,0,0,0,0,0.00801601,0,0,0,0,0,0
303661825,301988879,336,2,f,3190040,0,171851000,0,0,0,0,0.039078,0,0,0,0,0,0
303662236,301988879,558,2,f,6870860,129.465,268057000,11909.7,1.88427e-05,91.9918,0.00173337,0.0841681,1.58595e-06,4.00909e-05,0.000394441,4800,3200,9900
303663419,301988879,117,3,f,44169800,688.608,468790000,86707.9,1.559e-05,125.918,0.00196306,0.541081,8.43545e-06,0.000213238,0.00230137,5200,7400,5900
303665222,301988879,1080,2,t,1878.83,362.918,445454,270357,0.193162,744.955,143.897,2.30157e-05,4.44574e-06,0.000112383,0.00310474,8600,5100,9600
303664381,301988879,723,3,f,151568000,122.127,12307000000,24581.2,8.0576e-07,201.275,0.000162179,1.85671,1.49606e-06,3.78186e-05,0.000634117,3100,4400,7400
303661243,301988879,10690,1,f,24620600,0,1969730000,0,0,0,0,0.301602,0,0,0,0,0,0
303662789,301988879,909,2,f,466748000,6712840,29493600000,1256190000,0.0143822,187.132,2.69136,5.71766,0.0822323,2.07873,0.581622,8700,5000,10300
303664919,301988879,1062,3,f,25765700,0,1033220000,0,0,0,0,0.31563,0,0,0,0,0,0
303662533,301988879,772,2,f,22902900,1.9112,1830380000,298.23,8.34482e-08,156.043,1.30215e-05,0.28056,2.34122e-08,5.91833e-07,1.29547e-05,5100,2200,6200
303664870,301988879,1031,3,f,26501900,0,895312000,0,0,0,0,0.324648,0,0,0,0,0,0
303660293,301988879,560,1,f,1881310,0,66708000,0,0,0,0,0.023046,0,0,0,0,0,0
303661929,301988879,414,2,f,3108250,0,209772000,0,0,0,0,0.038076,0,0,0,0,0,0
303663588,301988879,230,3,f,4171600,14.9084,174967000,2589.33,3.5738e-06,173.682,0.000620705,0.0511021,1.82628e-07,4.61662e-06,9.26005e-05,12400,7300,5700
303662097,301988879,514,2,f,3190040,0,109644000,0,0,0,0,0.039078,0,0,0,0,0,0
303660802,301988879,880,1,f,3926210,0,287998000,0,0,0,0,0.048096,0,0,0,0,0,0
303661910,301988879,401,2,f,7279840,0,631169000,0,0,0,0,0.0891781,0,0,0,0,0,0
303662376,301988879,642,2,f,6134700,0,78652700,0,0,0,0,0.0751501,0,0,0,0,0,0
303664101,301988879,560,3,f,3517230,0,126752000,0,0,0,0,0.043086,0,0,0,0,0,0
303664875,301988879,1034,3,f,34436100,9405.23,3160740000,1168640,0.000273121,124.255,0.0339366,0.421842,0.000115214,0.00291247,0.00952929,2700,4300,6700
303660474,301988879,668,1,f,11942200,0,789910000,0,0,0,0,0.146292,0,0,0,0,0,0
303661762,301988879,256,2,f,20694400,3777.53,1171500000,541618,0.000182539,143.379,0.0261722,0.253506,4.62747e-05,0.00116977,0.00421184,7800,6400,8500
303660404,301988879,631,1,f,99791100,179.604,6886230000,12723.8,1.7998e-06,70.8433,0.000127504,1.22244,2.20015e-06,5.56171e-05,0.00057107,5500,7100,3300
303659684,301988879,173,1,f,9651930,0,493666000,0,0,0,0,0.118236,0,0,0,0,0,0
303664596,301988879,831,3,f,981552,0,58263700,0,0,0,0,0.012024,0,0,0,0,0,0
303662394,301988879,653,2,f,572572,0,30924400,0,0,0,0,0.00701401,0,0,0,0,0,0
303662010,301988879,461,2,f,5398540,0,211732000,0,0,0,0,0.0661321,0,0,0,0,0,0
303661727,301988879,231,2,f,1308740,0,42113100,0,0,0,0,0.016032,0,0,0,0,0,0
303664977,301988879,1097,3,f,1262440000,75642.7,72547600000,12495500,5.99179e-05,165.191,0.00989787,15.4649,0.000926623,0.0234239,0.0263748,6000,5700,6800
303660037,301988879,402,1,f,80814400,26.2673,7270360000,2891.05,3.25032e-07,110.063,3.57739e-05,0.989977,3.21775e-07,8.13407e-06,0.000168143,8100,1600,1700
303665189,301988879,382,2,t,1878.83,362.918,445454,270357,0.193162,744.955,143.897,2.30157e-05,4.44574e-06,0.000112383,0.00310474,8600,5100,9600
303663401,301988879,104,3,f,193366000,2475.75,14854500000,297953,1.28035e-05,120.349,0.00154088,2.36873,3.03279e-05,0.000766653,0.00261836,3900,4800,9200
303664611,301988879,846,3,f,20449000,0,1426130000,0,0,0,0,0.2505,0,0,0,0,0,0
303662498,301988879,724,2,f,5153150,0,391883000,0,0,0,0,0.0631261,0,0,0,0,0,0
303664099,301988879,559,3,f,47441700,3367.05,3772500000,1118430,7.09724e-05,332.17,0.0235749,0.581161,4.12463e-05,0.00104266,0.00816048,5900,6000,7800
303660728,301988879,836,1,f,28465000,104.495,969573000,11158.1,3.67101e-06,106.781,0.000391994,0.348696,1.28007e-06,3.23586e-05,0.000191069,9300,3700,900
303660840,301988879,902,1,f,8179600,0,844034000,0,0,0,0,0.1002,0,0,0,0,0,0
303661101,301988879,1052,1,f,18894900,0,727100000,0,0,0,0,0.231462,0,0,0,0,0,0
303660581,301988879,733,1,f,53249200,0,3525170000,0,0,0,0,0.652303,0,0,0,0,0,0
303663323,301988879,48,3,f,197783000,1048.57,15905500000,90973.8,5.3016e-06,86.7602,0.000459968,2.42284,1.28449e-05,0.000324704,0.000915182,5300,2600,5700
303662022,301988879,468,2,f,817960,2367.32,41637500,284715,0.00289417,120.269,0.348079,0.01002,2.89997e-05,0.000733076,0.00946156,9100,6000,9600
303663037,301988879,1064,2,f,158030000,0,14571900000,0,0,0,0,1.93587,0,0,0,0,0,0
303664571,301988879,805,3,f,18404100,323.409,521562000,33476.3,1.75726e-05,103.511,0.00181896,0.22545,3.96176e-06,0.000100148,0.00112244,9700,700,4800
303663382,301988879,92,3,f,42891100,523099,3060640000,105519000,0.012196,201.719,2.46016,0.525416,0.00640796,0.161985,0.235535,8500,5000,10200
303660373,301988879,609,1,f,2453880,0,156871000,0,0,0,0,0.03006,0,0,0,0,0,0
303662799,301988879,916,2,f,33863500,2370.37,1757300000,265581,6.99978e-05,112.042,0.00784268,0.414828,2.90371e-05,0.000734022,0.00198855,8700,3100,7600
303660414,301988879,643,1,f,2453880,0,198187000,0,0,0,0,0.03006,0,0,0,0,0,0
303665128,301988879,10683,3,f,154758000,0,14735600000,0,0,0,0,1.89579,0,0,0,0,0,0
303659751,301988879,255,1,f,16032000,0,1790450000,0,0,0,0,0.196392,0,0,0,0,0,0
303659678,301988879,163,1,f,15786600,0,992975000,0,0,0,0,0.193386,0,0,0,0,0,0
303662095,301988879,513,2,f,1145140,0,96935500,0,0,0,0,0.014028,0,0,0,0,0,0
303664644,301988879,884,3,f,33209200,43205.4,2100550000,6829750,0.00130101,158.076,0.205658,0.406812,0.000529266,0.0133792,0.0315821,7500,5800,9400
303662805,301988879,919,2,f,15541200,52.2982,875455000,6683.97,3.36513e-06,127.805,0.00043008,0.19038,6.40653e-07,1.61949e-05,0.000397504,5500,2000,6400
303661384,301988879,50,2,f,3026450,0,201316000,0,0,0,0,0.037074,0,0,0,0,0,0
303661646,301988879,180,2,f,20530800,0,1613130000,0,0,0,0,0.251502,0,0,0,0,0,0
303661267,301988879,10704,1,f,31000700,38.922,2148710000,3526.81,1.25552e-06,90.6122,0.000113765,0.379758,4.76794e-07,1.20528e-05,0.00031265,8500,5600,3600
303662262,301988879,576,2,f,572572,0,26819200,0,0,0,0,0.00701401,0,0,0,0,0,0
303664569,301988879,804,3,f,4662370,0,265578000,0,0,0,0,0.0571141,0,0,0,0,0,0
303662881,301988879,966,2,f,19958200,54333.8,1179340000,8454890,0.00272238,155.61,0.423629,0.244488,0.000665589,0.0168253,0.0174564,6600,6400,8900
303663348,301988879,66,3,f,899756,0,16371600,0,0,0,0,0.011022,0,0,0,0,0,0
303659888,301988879,308,1,f,24866000,0,2029050000,0,0,0,0,0.304608,0,0,0,0,0,0
303664956,301988879,1085,3,f,9651930,3.51501,323947000,448.582,3.64177e-07,127.619,4.64759e-05,0.118236,4.30589e-08,1.08848e-06,3.9929e-05,5600,2000,6500
303660309,301988879,573,1,f,4171600,0,429604000,0,0,0,0,0.0511021,0,0,0,0,0,0
303662797,301988879,915,2,f,8097800,0,311611000,0,0,0,0,0.0991981,0,0,0,0,0,0
303662248,301988879,566,2,f,43679100,101970,2168080000,12577700,0.00233453,123.347,0.287957,0.535069,0.00124914,0.0315766,0.0260908,8800,6300,9400
303659703,301988879,199,1,f,27810600,0,1794340000,0,0,0,0,0.34068,0,0,0,0,0,0
303662196,301988879,529,2,f,2617470,0,192648000,0,0,0,0,0.032064,0,0,0,0,0,0
303665100,301988879,1132,3,f,286041000,1822.78,13643000000,155373,6.37246e-06,85.2396,0.000543186,3.504,2.23291e-05,0.000564452,0.00805791,9600,4900,3600
303662658,301988879,873,2,f,28955800,773.35,1176130000,69928.7,2.6708e-05,90.4231,0.00241502,0.354708,9.47354e-06,0.00023948,0.00117147,4600,4100,9800
303661197,301988879,1126,1,f,654368,0,37198300,0,0,0,0,0.00801601,0,0,0,0,0,0
303662058,301988879,489,2,f,2126700,5.73491,199277000,750.471,2.69663e-06,130.86,0.000352881,0.026052,7.02527e-08,1.7759e-06,4.87102e-05,4100,5800,6200
303663525,301988879,190,3,f,96273900,89.5646,841175000,14871.3,9.3031e-07,166.04,0.000154468,1.17936,1.09717e-06,2.7735e-05,0.000333144,12400,7400,5700
303659892,301988879,311,1,f,16931800,0,1229650000,0,0,0,0,0.207414,0,0,0,0,0,0
303664332,301988879,693,3,f,37299000,0,2311830000,0,0,0,0,0.456912,0,0,0,0,0,0
303662598,301988879,837,2,f,11369600,1573.29,902432000,284414,0.000138377,180.776,0.0250152,0.139278,1.92728e-05,0.000487194,0.00559065,8900,2500,8300
303659748,301988879,251,1,f,30509900,0,2486700000,0,0,0,0,0.373746,0,0,0,0,0,0
303662026,301988879,470,2,f,8261400,0,661458000,0,0,0,0,0.101202,0,0,0,0,0,0
303662938,301988879,999,2,f,7034460,19226.6,460408000,2686060,0.0027332,139.705,0.381843,0.0861721,0.000235526,0.0059538,0.0286429,6800,4900,10100
303661447,301988879,95,2,f,196965000,26819.4,14085000000,4055100,0.000136164,151.2,0.0205879,2.41282,0.000328538,0.00830504,0.00523387,6200,5000,9600
303659520,301988879,48,1,f,92020500,418.4,7470980000,34873.4,4.54681e-06,83.3495,0.000378974,1.12725,5.1254e-06,0.000129564,0.00066237,5300,2600,5600
303661733,301988879,234,2,f,13496300,390.886,1020780000,50224.3,2.89624e-05,128.488,0.00372133,0.16533,4.78836e-06,0.000121044,0.000997651,8900,3600,10300
303659930,301988879,332,1,f,81796,0,6252460,0,0,0,0,0.001002,0,0,0,0,0,0
303663178,301988879,10687,2,f,94883400,0,6111640000,0,0,0,0,1.16232,0,0,0,0,0,0
303660556,301988879,715,1,f,37953300,8.51213,2097330000,1047.71,2.24279e-07,123.085,2.76052e-05,0.464928,1.04274e-07,2.63591e-06,1.93544e-05,8000,5100,900
303661968,301988879,438,2,f,5316740,1.80455,467825000,203.873,3.39409e-07,112.977,3.83455e-05,0.0651301,2.21057e-08,5.58806e-07,1.79545e-05,8100,3400,9500
303663120,301988879,1114,2,f,9161150,0.0674027,753185000,6.69321,7.35745e-09,99.3018,7.30608e-07,0.112224,8.25683e-10,2.08723e-08,2.98976e-07,8100,1300,8900
303660485,301988879,674,1,f,899756,0,25730200,0,0,0,0,0.011022,0,0,0,0,0,0
303660246,301988879,527,1,f,12842000,17.2493,577617000,1511.29,1.34319e-06,87.6151,0.000117684,0.157314,2.11303e-07,5.34149e-06,0.000163302,7500,1900,1400
303662982,301988879,1027,2,f,7852420,0,571509000,0,0,0,0,0.0961921,0,0,0,0,0,0
303664621,301988879,859,3,f,1717720,0,107383000,0,0,0,0,0.021042,0,0,0,0,0,0
303665177,301988879,182305713,3,f,4662370,0,192282000,0,0,0,0,0.0571141,0,0,0,0,0,0
303659928,301988879,331,1,f,26092900,91.0936,1238210000,9022.07,3.49112e-06,99.0417,0.000345767,0.319638,1.1159e-06,2.82085e-05,0.000178281,8300,6000,5300
303663018,301988879,1050,2,f,13414500,1464.49,922333000,190068,0.000109172,129.785,0.0141688,0.164328,1.794e-05,0.0004535,0.00156069,3900,4000,6100
303663745,301988879,328,3,f,84658900,622.634,7135960000,87991.1,7.35462e-06,141.321,0.00103936,1.03707,7.62726e-06,0.000192808,0.000929596,3800,4700,8800
303660205,301988879,503,1,f,46869100,501.321,3612540000,54973.1,1.06962e-05,109.656,0.00117291,0.574147,6.14119e-06,0.000155242,0.00209572,8800,3000,3800
303661168,301988879,1106,1,f,17013600,192.215,1380660000,20174.3,1.12978e-05,104.957,0.00118578,0.208416,2.35464e-06,5.95224e-05,0.00193124,4800,4000,1500
303661185,301988879,1117,1,f,155821000,0.689642,6439240000,59.7345,4.42585e-09,86.6167,3.83352e-07,1.90881,8.44811e-09,2.13558e-07,8.43124e-06,9200,4400,3700
303663700,301988879,301,3,f,99545700,1445.98,3331930000,187257,1.45258e-05,129.502,0.00188112,1.21944,1.77133e-05,0.00044777,0.00308817,8000,5400,9400
303659458,301988879,2,1,f,3844410,0,194307000,0,0,0,0,0.047094,0,0,0,0,0,0
303660773,301988879,862,1,f,52022300,0,4512510000,0,0,0,0,0.637273,0,0,0,0,0,0
303664408,301988879,741,3,f,12842000,0,925823000,0,0,0,0,0.157314,0,0,0,0,0,0
303663692,301988879,294,3,f,554495000,1177.7,40978600000,124845,2.12392e-06,106.007,0.00022515,6.79256,1.44269e-05,0.000364694,0.00312416,8800,2800,3900
303664858,301988879,1023,3,f,62165000,438.301,5737320000,76409.5,7.05061e-06,174.331,0.00122914,0.761521,5.36918e-06,0.000135726,0.00195904,8700,3200,10000
303660299,301988879,565,1,f,11451400,0.00823191,924821000,0.779116,7.18854e-10,94.6458,6.80365e-08,0.14028,1.00841e-10,2.54914e-09,1.0064e-07,9800,1100,3900
303663696,301988879,296,3,f,63391900,4.14731,5802900000,379.248,6.54233e-08,91.4443,5.98259e-06,0.776551,5.08045e-08,1.28428e-06,2.04041e-05,4500,3200,6000
303661543,301988879,159,2,f,161302000,12405,10324700000,1714750,7.69055e-05,138.231,0.0106307,1.97595,0.000151961,0.00384139,0.00542492,2800,4400,6700
303662084,301988879,507,2,f,694284000,6888.43,43891900000,785679,9.92162e-06,114.058,0.00113164,8.50498,8.43832e-05,0.00213311,0.0124019,2800,4800,6200
303660617,301988879,759,1,f,899756,0,84478400,0,0,0,0,0.011022,0,0,0,0,0,0
303662549,301988879,795,2,f,213733000,0,13078700000,0,0,0,0,2.61823,0,0,0,0,0,0
303662244,301988879,564,2,f,31900400,2939.35,2147590000,441635,9.21413e-05,150.249,0.0138442,0.39078,3.6007e-05,0.000910213,0.00255998,4400,5000,5800
303662416,301988879,664,2,f,27810600,4220.48,1906780000,651996,0.000151758,154.484,0.0234441,0.34068,5.17008e-05,0.00130693,0.0166339,8900,5900,9400
303665183,301988879,92,2,t,1196970,238515,273174000,115938000,0.199266,486.083,96.8595,0.0146629,0.00292181,0.0738599,0.233432,8500,5000,10200
303659745,301988879,248,1,f,9733720,0,680403000,0,0,0,0,0.119238,0,0,0,0,0,0
303661058,301988879,997,1,f,19714000000,149466,1325060000000,17026700,7.58174e-06,113.916,0.000863685,241.496,0.00183096,0.0462845,0.0214735,8600,5500,3800
303662078,301988879,503,2,f,47196300,47.3498,3294780000,5227.15,1.00325e-06,110.394,0.000110753,0.578155,5.80035e-07,1.46626e-05,0.000452045,8900,2600,7400
303661231,301988879,10681,1,f,55457700,0,5234410000,0,0,0,0,0.679357,0,0,0,0,0,0
303663250,301988879,27,3,f,8016010,58.274,345508000,4930.61,7.2697e-06,84.6109,0.000615096,0.0981961,7.13856e-07,1.80454e-05,0.000215514,7800,3600,3100
303663473,301988879,154,3,f,30591700,0,1776300000,0,0,0,0,0.374748,0,0,0,0,0,0
303659675,301988879,159,1,f,161874000,957.423,11590300000,107407,5.91461e-06,112.184,0.000663523,1.98296,1.17284e-05,0.00029648,0.00417403,3000,5300,5500
303661097,301988879,1047,1,f,55294100,0.768064,6601490000,91.3481,1.38905e-08,118.933,1.65204e-06,0.677353,9.40879e-09,2.37843e-07,6.58089e-06,6900,2200,1700
303662795,301988879,914,2,f,81796,0,6806800,0,0,0,0,0.001002,0,0,0,0,0,0
303664318,301988879,685,3,f,54394300,0,3463970000,0,0,0,0,0.666331,0,0,0,0,0,0
303664514,301988879,768,3,f,859087000,163335,29790900000,23567100,0.000190126,144.287,0.0274327,10.5238,0.00200086,0.0505792,0.0596982,8500,5100,9700
303660670,301988879,797,1,f,87930700,0,5673420000,0,0,0,0,1.07715,0,0,0,0,0,0
303662056,301988879,487,2,f,4416980,242.48,238094000,23404.3,5.48971e-05,96.5206,0.0052987,0.0541081,2.97038e-06,7.50875e-05,0.001059,7500,5600,8000
303663395,301988879,100,3,f,21021600,1674.63,1545440000,151078,7.96625e-05,90.2156,0.0071868,0.257514,2.05142e-05,0.000518575,0.00231748,8500,6000,5800
303664162,301988879,599,3,f,31900400,1865.16,2437100000,542384,5.84681e-05,290.798,0.0170024,0.39078,2.28482e-05,0.000577574,0.0122883,5900,4600,5700
303664424,301988879,752,3,f,559730000,28009.6,10587400000,12260800,5.00412e-05,437.736,0.0219048,6.85669,0.000343117,0.00867358,0.0520302,8800,6500,5800
303660073,301988879,426,1,f,14477900,0.626119,913584000,50.7477,4.32465e-08,81.0512,3.50518e-06,0.177354,7.66996e-09,1.93887e-07,5.70549e-06,7200,6200,3800
303662742,301988879,882,2,f,10878900,0.00934123,313215000,1.19212,8.58659e-10,127.619,1.09581e-07,0.133266,1.1443e-10,2.89265e-09,1.14202e-07,5400,2200,6600
303662392,301988879,652,2,f,1226940,0,83974800,0,0,0,0,0.01503,0,0,0,0,0,0
303660145,301988879,467,1,f,124412000,91.0936,7721680000,9022.07,7.32195e-07,99.0417,7.25178e-05,1.52404,1.1159e-06,2.82085e-05,0.000178281,8300,6000,5300
303662660,301988879,874,2,f,2617470,27.591,83330700,2523.91,1.05411e-05,91.476,0.000964255,0.032064,3.37989e-07,8.54395e-06,0.000203613,9400,3900,7800
303662980,301988879,1026,2,f,6625480,0,225106000,0,0,0,0,0.0811621,0,0,0,0,0,0
303663091,301988879,1097,2,f,642917000,67694.7,37433800000,11666900,0.000105293,172.346,0.0181468,7.87573,0.00082926,0.0209627,0.0263748,6000,5700,6800
303661056,301988879,993,1,f,410780000,722.887,29270900000,93112,1.75979e-06,128.806,0.000226671,5.03205,8.85537e-06,0.000223853,0.00208096,5200,1200,5600
303660081,301988879,431,1,f,5889310,0,677551000,0,0,0,0,0.0721441,0,0,0,0,0,0
303663501,301988879,173,3,f,19140300,0,949536000,0,0,0,0,0.234468,0,0,0,0,0,0
303661080,301988879,1025,1,f,132918000,0,12476000000,0,0,0,0,1.62825,0,0,0,0,0,0
303665270,301988879,1089,3,t,13809000,3116500,3632690000,1745310000,0.225687,560.024,126.39,0.16916,0.0381771,0.96507,0.581444,8700,5000,10300
303664591,301988879,827,3,f,38934900,3.4045,2951600000,393.963,8.74409e-08,115.718,1.01185e-05,0.476952,4.17051e-08,1.05426e-06,2.55603e-05,3300,4200,6600
303664168,301988879,602,3,f,2126700,12.8156,86549300,1763.36,6.02607e-06,137.595,0.000829157,0.026052,1.56991e-07,3.96855e-06,0.000147603,5500,4400,6500
303661499,301988879,128,2,f,229765000,45.7033,8113610000,4193.73,1.98913e-07,91.7599,1.82523e-05,2.81462,5.59865e-07,1.41527e-05,0.000279153,9200,4000,7800
303663647,301988879,262,3,f,114105000,616.911,6275430000,128670,5.4065e-06,208.571,0.00112764,1.39779,7.55716e-06,0.000191036,0.00371703,5900,5200,6600
303663842,301988879,388,3,f,899756,0,51575900,0,0,0,0,0.011022,0,0,0,0,0,0
303661100,301988879,1050,1,f,13741700,0,947053000,0,0,0,0,0.168336,0,0,0,0,0,0
303664735,301988879,950,3,f,24211600,0,2724740000,0,0,0,0,0.296592,0,0,0,0,0,0
303664850,301988879,1018,3,f,208907000,966.905,15490200000,148768,4.6284e-06,153.861,0.000712128,2.55911,1.18446e-05,0.000299417,0.00195904,8700,3200,10000
303661115,301988879,1070,1,f,100691000,0,11370900000,0,0,0,0,1.23346,0,0,0,0,0,0
303661158,301988879,1100,1,f,65027800,139.156,4406870000,16468.8,2.13995e-06,118.348,0.000253258,0.796591,1.70466e-06,4.30918e-05,0.000747928,7600,2800,4800
303662748,301988879,886,2,f,169400000,1256.58,11405500000,132188,7.41785e-06,105.197,0.000780335,2.07514,1.53931e-05,0.000389119,0.00229421,7500,900,5700
303661420,301988879,74,2,f,5725720,0.371505,419965000,21.5705,6.48836e-08,58.0625,3.7673e-06,0.0701401,4.55094e-09,1.15042e-07,2.72763e-06,9400,2400,9000
303663256,301988879,36,3,f,29773700,467.704,1699590000,43092.7,1.57086e-05,92.1367,0.00144734,0.364728,5.72938e-06,0.000144832,0.00110616,4500,4400,9700
303662937,301988879,998,2,f,13414500,6167.17,931834000,979567,0.000459738,158.836,0.0730227,0.164328,7.55478e-05,0.00190976,0.00482687,5500,6000,8100
303659556,301988879,72,1,f,1635920,0,139160000,0,0,0,0,0.02004,0,0,0,0,0,0
303664032,301988879,513,3,f,2453880,0.192396,207956000,30.2366,7.84048e-08,157.158,1.23219e-05,0.03006,2.35685e-09,5.95783e-08,2.35214e-06,5100,5700,4800
303662750,301988879,888,2,f,18342600,150873,1139930000,23127000,0.00822528,153.288,1.26084,0.224696,0.00184819,0.04672,0.120846,8500,4600,10400
303664651,301988879,893,3,f,20612600,0,1035040000,0,0,0,0,0.252504,0,0,0,0,0,0
303663923,301988879,443,3,f,82614000,24900.1,2690330000,3785130,0.000301404,152.012,0.0458171,1.01202,0.000305027,0.0077107,0.0212842,9600,3900,9300
303661325,301988879,6,2,f,138971000,163.22,3288640000,29316,1.17449e-06,179.61,0.00021095,1.7024,1.99945e-06,5.05436e-05,0.000715621,7700,3200,9300
303663212,301988879,10713,2,f,58157000,0,7210360000,0,0,0,0,0.712423,0,0,0,0,0,0
303661408,301988879,66,2,f,408980,0,9922450,0,0,0,0,0.00501,0,0,0,0,0,0
303663441,301988879,130,3,f,22330300,0,994687000,0,0,0,0,0.273546,0,0,0,0,0,0
303664780,301988879,974,3,f,65355000,0,6528410000,0,0,0,0,0.800599,0,0,0,0,0,0
303661081,301988879,1026,1,f,6707270,0,309972000,0,0,0,0,0.0821641,0,0,0,0,0,0
303662601,301988879,839,2,f,3926210,0,260139000,0,0,0,0,0.048096,0,0,0,0,0,0
303663662,301988879,274,3,f,42533900,0,2691840000,0,0,0,0,0.521041,0,0,0,0,0,0
303664286,301988879,668,3,f,23802600,0,1598720000,0,0,0,0,0.291582,0,0,0,0,0,0
303662854,301988879,950,2,f,11696800,0,1204750000,0,0,0,0,0.143286,0,0,0,0,0,0
303663409,301988879,111,3,f,110261000,13887.4,7033100000,2310930,0.00012595,166.405,0.0209588,1.3507,0.000170121,0.00430045,0.00523387,6200,5000,9600
303664758,301988879,962,3,f,269354000,113.201,19394900000,11190.5,4.20269e-07,98.8549,4.15456e-05,3.29959,1.38671e-06,3.50544e-05,0.000185888,7300,600,6200
303660758,301988879,852,1,f,65518600,0,3020190000,0,0,0,0,0.802603,0,0,0,0,0,0
303662528,301988879,765,2,f,2372080,0,78722900,0,0,0,0,0.029058,0,0,0,0,0,0
303662534,301988879,773,2,f,13332700,0,1128730000,0,0,0,0,0.163326,0,0,0,0,0,0
303662809,301988879,922,2,f,57702200,519324,3499370000,83421500,0.00900006,160.635,1.44572,0.706852,0.00636172,0.160816,0.15868,8600,4300,10200
303664801,301988879,986,3,f,16850000,646.798,483857000,231079,3.83857e-05,357.265,0.0137139,0.206412,7.92327e-06,0.000200291,0.00615352,7900,2100,8700
303660365,301988879,605,1,f,19140300,65.5284,1144570000,5194.59,3.42359e-06,79.2724,0.000271396,0.234468,8.02722e-07,2.02918e-05,0.000608291,3500,5500,5500
303662641,301988879,862,2,f,51367900,0,3624120000,0,0,0,0,0.629257,0,0,0,0,0,0
303663193,301988879,10697,2,f,13169200,235.468,823238000,25067.7,1.78802e-05,106.459,0.00190351,0.161322,2.88448e-06,7.29161e-05,0.00134793,8900,1900,7100
303663217,301988879,10726,2,f,5480330,0,728132000,0,0,0,0,0.0671341,0,0,0,0,0,0
303664342,301988879,698,3,f,3413430000,813835,217623000000,113287000,0.000238422,139.201,0.0331886,41.8145,0.00996948,0.252016,0.0380572,7800,5400,10100
303659462,301988879,6,1,f,139626000,39.9971,3150450000,7160.37,2.86459e-07,179.022,5.12826e-05,1.71042,4.89964e-07,1.23857e-05,0.000169293,5100,5100,4400
303660006,301988879,379,1,f,4253390,4.8573,157171000,960.641,1.14198e-06,197.773,0.000225853,0.0521041,5.95019e-08,1.50414e-06,5.93831e-05,12400,7300,5600
303661978,301988879,443,2,f,41716000,24900.1,1084640000,3785130,0.000596897,152.012,0.0907358,0.511021,0.000305027,0.0077107,0.0212842,9600,3900,9300
303660959,301988879,972,1,f,73861800,54.1676,5238050000,4558.86,7.33365e-07,84.1621,6.17215e-05,0.904807,6.63553e-07,1.67738e-05,0.000153552,3000,2800,5600
303664136,301988879,583,3,f,72389500,1755.71,4332260000,294296,2.42537e-05,167.622,0.00406545,0.886771,2.15074e-05,0.000543682,0.00269422,6500,4900,9500
303664733,301988879,949,3,f,5316740,5.51884,322515000,479.745,1.03801e-06,86.9286,9.02329e-05,0.0651301,6.76058e-08,1.70899e-06,6.48064e-05,2200,3700,4700
303659706,301988879,202,1,f,48259600,0,3436900000,0,0,0,0,0.591181,0,0,0,0,0,0
303660137,301988879,463,1,f,205717000,936.419,18108400000,211729,4.55198e-06,226.105,0.00102923,2.52003,1.14711e-05,0.000289976,0.00292456,6600,2000,4700
303665114,301988879,10672,3,f,171035000,0,15940100000,0,0,0,0,2.09518,0,0,0,0,0,0
303665268,301988879,1009,3,t,78499.4,14089.4,16282600,9370780,0.179484,665.094,119.374,0.000961618,0.000172595,0.00436299,0.0617784,8600,5100,9700
303660929,301988879,956,1,f,176598000,295.478,8836440000,29765.8,1.67317e-06,100.738,0.000168551,2.16332,3.6196e-06,9.14992e-05,0.000402254,5900,5700,2500
