id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293223922,292532065,341,2,f,1226940,4072.41,50928000,467542,0.00331916,114.807,0.381064,0.01503,4.98871e-05,0.000234979,0.0101303,8100,5500,5800
293224947,292532065,432,3,f,163592,296.293,9954830,43537.5,0.00181117,146.941,0.266135,0.002004,3.62959e-06,1.70961e-05,0.00362234,5800,6300,6300
293224045,292532065,494,2,f,21430600,139.887,1188680000,12586.3,6.52744e-06,89.9751,0.000587307,0.262524,1.71361e-06,8.07147e-06,0.00069218,8800,2800,7500
293224117,292532065,588,2,f,38607700,8080.71,2101160000,690529,0.000209303,85.454,0.0178858,0.472944,9.89887e-05,0.000466258,0.0109295,4800,2900,5700
293225206,292532065,741,3,f,12842000,331.498,660250000,41892.8,2.58136e-05,126.374,0.00326218,0.157314,4.06085e-06,1.91275e-05,0.0032874,7300,4800,5500
293222797,292532065,126,1,f,5889310,3130.89,132493000,323487,0.000531622,103.321,0.0549279,0.0721441,3.83534e-05,0.000180653,0.009726,7600,6300,5600
293222772,292532065,94,1,f,9161150,189.84,420166000,21546.9,2.07223e-05,113.5,0.00235199,0.112224,2.32554e-06,1.09538e-05,0.000627502,6400,5800,5400
293225357,292532065,931,3,f,57666200,7125.6,1798220000,573670,0.000123566,80.5083,0.00994811,0.706411,8.72886e-05,0.000411148,0.0135332,8600,6000,5000
293222858,292532065,210,1,f,2208490,40.8517,54793700,3836.95,1.84976e-05,93.9237,0.00173736,0.027054,5.00434e-07,2.35715e-06,0.000154465,8000,6300,4900
293222986,292532065,367,1,f,23802600,642.671,1237030000,77730.2,2.7e-05,120.949,0.00326562,0.291582,7.87271e-06,3.70822e-05,0.00227117,5600,5500,4700
293224958,292532065,443,3,f,82610800,790322,1462710000,118214000,0.00956682,149.577,1.43097,1.01198,0.00968145,0.0456017,0.190879,9100,2000,8100
293223508,292532065,1006,1,f,21103400,0,649753000,0,0,0,0,0.258516,0,0,0,0,0,0
293225202,292532065,733,3,f,106417000,0,4498370000,0,0,0,0,1.3036,0,0,0,0,0,0
293224945,292532065,430,3,f,63800900,40525.8,2719250000,5646460,0.000635191,139.33,0.0885013,0.781561,0.000496441,0.00233834,0.0329967,8000,1900,5800
293224071,292532065,526,2,f,35499500,15155.2,1222500000,1990330,0.000426913,131.33,0.0560665,0.434868,0.000185651,0.000874456,0.0113519,9900,3800,8200
293223366,292532065,839,1,f,3517230,0,129013000,0,0,0,0,0.043086,0,0,0,0,0,0
293223388,292532065,864,1,f,256758000,14013.2,9387220000,1762690,5.45775e-05,125.788,0.00686517,3.14528,0.000171662,0.000808562,0.00707635,7300,5200,5400
293223219,292532065,653,1,f,572572,0,20935100,0,0,0,0,0.00701401,0,0,0,0,0,0
293223263,292532065,700,1,f,9815520,273.709,473130000,32096.9,2.78854e-05,117.266,0.00327002,0.12024,3.35294e-06,1.57931e-05,0.0024705,6300,6500,5100
293224924,292532065,402,3,f,162038000,5381.92,9138220000,681365,3.3214e-05,126.602,0.00420497,1.98496,6.59286e-05,0.000310538,0.00428784,8200,1600,8600
293225024,292532065,521,3,f,4662370,19375,316134000,3057420,0.00415562,157.802,0.655765,0.0571141,0.000237344,0.00111794,0.0251236,5300,5600,6400
293224212,292532065,693,2,f,18649500,13716.5,871754000,1719590,0.000735491,125.366,0.0922059,0.228456,0.000168028,0.000791446,0.0141005,7000,6600,6500
293224262,292532065,757,2,f,2208490,0,52387100,0,0,0,0,0.027054,0,0,0,0,0,0
293225100,292532065,616,3,f,26992700,0,731627000,0,0,0,0,0.33066,0,0,0,0,0,0
293223996,292532065,437,2,f,69690200,0,1864960000,0,0,0,0,0.853705,0,0,0,0,0,0
293223535,292532065,1041,1,f,215696000,198.578,7852070000,41430.3,9.20636e-07,208.635,0.000192077,2.64228,2.43258e-06,1.14579e-05,0.000501307,10600,4100,2600
293223212,292532065,645,1,f,664102000,329.696,47157500000,33581.8,4.96455e-07,101.857,5.05672e-05,8.13525,4.03878e-06,1.90235e-05,0.00102866,10200,3800,3500
293223610,292532065,1140,1,f,15295900,9756.24,498002000,1225560,0.000637836,125.618,0.0801236,0.187374,0.000119514,0.000562936,0.015735,8500,6200,1400
293223455,292532065,944,1,f,12923800,0,1118500000,0,0,0,0,0.158316,0,0,0,0,0,0
293223541,292532065,1048,1,f,120894000,0,2685770000,0,0,0,0,1.48096,0,0,0,0,0,0
293223071,292532065,471,1,f,2699270,21129.6,197120000,3683160,0.00782789,174.313,1.3645,0.033066,0.000258837,0.00121918,0.0370698,6900,2300,4100
293224371,292532065,897,2,f,13005600,690.307,486064000,63551.7,5.30778e-05,92.0629,0.0048865,0.159318,8.45626e-06,3.98308e-05,0.00192213,5700,4300,10400
293225128,292532065,649,3,f,4253390,860.341,137406000,116117,0.000202272,134.966,0.0272999,0.0521041,1.05392e-05,4.96418e-05,0.00424032,8300,2000,8900
293223440,292532065,927,1,f,2372080,107.989,40403700,13193.6,4.5525e-05,122.175,0.00556203,0.029058,1.32287e-06,6.23098e-06,0.000967329,3700,3000,4700
293224081,292532065,537,2,f,10469900,71189.8,523571000,11265100,0.00679948,158.24,1.07595,0.128256,0.000872075,0.00410766,0.0376792,5400,5100,6400
293224919,292532065,395,3,f,124494000,0,3290520000,0,0,0,0,1.52505,0,0,0,0,0,0
293223971,292532065,407,2,f,76871800,1077620,5501720000,365546000,0.0140184,339.215,4.75527,0.941679,0.0132009,0.0621789,0.860499,8600,2200,8200
293225363,292532065,938,3,f,74189000,0.0895407,1279430000,6.3932,1.20693e-09,71.4,8.61746e-08,0.908815,1.09687e-09,5.16651e-09,1.09468e-06,11700,7200,4200
293223918,292532065,337,2,f,133000000,2969.04,6638620000,319081,2.23236e-05,107.469,0.0023991,1.62925,3.63708e-05,0.000171314,0.00269274,6500,1700,6900
293222844,292532065,192,1,f,9651930,10561.3,417026000,1035390,0.00109421,98.0365,0.107273,0.118236,0.000129375,0.000609386,0.0127197,6000,7300,3200
293223581,292532065,1098,1,f,20203600,0,580889000,0,0,0,0,0.247494,0,0,0,0,0,0
293225184,292532065,708,3,f,38771300,232207,2282530000,35319200,0.00598914,152.102,0.910963,0.474948,0.00284453,0.0133984,0.139684,6300,6100,6500
293225472,292532065,1072,3,f,16850000,9.98986,535120000,1079.51,5.92871e-07,108.061,6.40661e-05,0.206412,1.22376e-07,5.76416e-07,7.22448e-05,8700,3200,7700
293225196,292532065,726,3,f,504507000,744166,24269400000,266259000,0.00147504,357.795,0.527761,6.18021,0.00911604,0.0429385,0.745979,8400,2400,8000
293224124,292532065,596,2,f,49568400,526148,2246680000,87222300,0.0106146,165.775,1.75964,0.607213,0.00644531,0.0303588,0.145083,4100,5600,6100
293222943,292532065,318,1,f,736164,0,31433700,0,0,0,0,0.00901801,0,0,0,0,0,0
293223567,292532065,1082,1,f,3190040,517.76,144127000,70661.3,0.000162305,136.475,0.0221506,0.039078,6.34257e-06,2.98748e-05,0.00225388,3100,5600,4900
293224046,292532065,495,2,f,64128100,623793,3909710000,224973000,0.0097273,360.653,3.50818,0.785569,0.00764147,0.0359929,0.259191,6400,2300,6700
293223887,292532065,302,2,f,105271000,6904.28,4780280000,764415,6.55855e-05,110.716,0.00726137,1.28958,8.45774e-05,0.000398378,0.00567933,8500,2200,6900
293225107,292532065,623,3,f,4075980000,27118900,228755000000,6573640000,0.00665336,242.4,1.61278,49.9307,0.332207,1.56477,0.391045,6000,2700,6100
293224285,292532065,791,2,f,2453880,0,148513000,0,0,0,0,0.03006,0,0,0,0,0,0
293225481,292532065,1083,3,f,88585100,36565.5,2634290000,4511630,0.000412772,123.385,0.0509299,1.08517,0.000447927,0.00210983,0.0178514,5800,5000,6400
293224276,292532065,777,2,f,4907760,476.718,259834000,60113.2,9.71356e-05,126.098,0.0122486,0.0601201,5.8398e-06,2.75067e-05,0.00305707,7000,6500,6100
293225235,292532065,780,3,f,24375200,2088.51,1236890000,303650,8.56818e-05,145.39,0.0124573,0.298596,2.55843e-05,0.000120507,0.00218332,8400,6000,8800
293224978,292532065,466,3,f,264285000,3841270,9823840000,1647430000,0.0145346,428.876,6.23352,3.23749,0.0470555,0.221642,0.937803,8700,1800,7800
293222719,292532065,17,1,f,38198700,0,1706130000,0,0,0,0,0.467934,0,0,0,0,0,0
293224406,292532065,938,2,f,37135400,0,610352000,0,0,0,0,0.454908,0,0,0,0,0,0
293224283,292532065,786,2,f,4662370,2465.53,153663000,351630,0.000528815,142.618,0.0754186,0.0571141,3.02028e-05,0.000142262,0.00454111,9300,3100,9600
293223437,292532065,922,1,f,57339000,3890.72,2348050000,496654,6.78546e-05,127.651,0.00866171,0.702403,4.76613e-05,0.000224495,0.00634648,8100,4400,700
293224638,292532065,27,3,f,8016010,0.0146371,162488000,1.57157,1.82598e-09,107.369,1.96054e-07,0.0981961,1.79304e-10,8.44559e-10,1.78946e-07,8200,3900,8200
293225527,292532065,10672,3,f,171035000,0,10203200000,0,0,0,0,2.09518,0,0,0,0,0,0
293225447,292532065,1039,3,f,3844410,0,97022500,0,0,0,0,0.047094,0,0,0,0,0,0
293224410,292532065,943,2,f,160075000,46.2222,8836590000,5168.12,2.88754e-07,111.81,3.22856e-05,1.96092,5.66222e-07,2.66703e-06,0.000203523,3100,3400,8700
293224606,292532065,10728,2,f,8016010,0,738209000,0,0,0,0,0.0981961,0,0,0,0,0,0
293225111,292532065,629,3,f,97828000,84.0176,4662570000,12285.8,8.5883e-07,146.229,0.000125586,1.19839,1.02922e-06,4.84782e-06,0.000985386,5900,4700,6600
293224427,292532065,962,2,f,136109000,1006.08,5904080000,161692,7.39176e-06,160.715,0.00118797,1.66733,1.23245e-05,5.8051e-05,0.00509623,4000,2200,6100
293224494,292532065,1045,2,f,3353640,20849.1,120495000,2751370,0.00621685,131.966,0.820413,0.041082,0.000255401,0.00120299,0.046738,9100,3900,9900
293223462,292532065,952,1,f,81796000,16.9892,3906170000,2224.63,2.07702e-07,130.944,2.71973e-05,1.002,2.08117e-07,9.80276e-07,5.43646e-05,3700,4900,4000
293222885,292532065,241,1,f,37135400,0.410192,1846350000,45.6825,1.10459e-08,111.369,1.23016e-06,0.454908,5.02485e-09,2.36681e-08,2.65518e-06,9300,2200,1500
293223271,292532065,708,1,f,19467400,571.065,1123980000,61383.3,2.93343e-05,107.489,0.00315313,0.238476,6.99554e-06,3.29505e-05,0.002662,6300,6500,5200
293223795,292532065,187,2,f,22902900,120.096,1553630000,17859.3,5.24371e-06,148.709,0.000779785,0.28056,1.47118e-06,6.92956e-06,0.00104869,3800,4300,8500
293224257,292532065,752,2,f,284078000,22629.8,2925560000,1990030,7.96608e-05,87.9383,0.00700523,3.47995,0.000277215,0.00130574,0.0197558,8600,6000,6600
293224983,292532065,471,3,f,5234940,116776,410551000,26512700,0.0223071,227.038,5.06456,0.0641281,0.00143051,0.00673801,0.132356,6800,2300,7100
293225598,292532065,688,2,t,18085300,16638100,33076900000,32798800000,0.919982,1971.3,1813.56,0.221545,0.203817,0.960023,1,8600,2100,8000
293225386,292532065,965,3,f,22984700,30.6883,826155000,4515.19,1.33516e-06,147.13,0.000196443,0.281562,3.75932e-07,1.77072e-06,0.000181512,9300,600,4800
293223115,292532065,525,1,f,7607030,168254,327610000,28611600,0.0221182,170.05,3.7612,0.0931861,0.00206111,0.00970826,0.169834,7700,6000,5400
293225526,292532065,10671,3,f,4498780,1994.2,52241100,276859,0.000443275,138.833,0.061541,0.0551101,2.44289e-05,0.000115065,0.0059098,7400,7100,5600
293225039,292532065,538,3,f,2290290,0,30042600,0,0,0,0,0.028056,0,0,0,0,0,0
293225387,292532065,966,3,f,39834700,253498,1881590000,40943600,0.00636376,161.514,1.02784,0.487974,0.00310535,0.0146269,0.0976293,7700,5900,9500
293225025,292532065,523,3,f,73861800,137285,3901770000,20583200,0.00185868,149.93,0.278671,0.904807,0.00168174,0.00792137,0.0298305,4800,6300,6000
293223993,292532065,434,2,f,31327900,569.451,1055270000,51651.9,1.81771e-05,90.7048,0.00164875,0.383766,6.97577e-06,3.28574e-05,0.00136833,9900,1500,7000
293224873,292532065,336,3,f,5480330,74.3335,168875000,10038.9,1.35637e-05,135.053,0.00183181,0.0671341,9.10585e-07,4.28905e-06,0.000657336,8600,2900,5600
293223243,292532065,677,1,f,73207400,587.973,4338870000,52013.8,8.0316e-06,88.463,0.0007105,0.896791,7.20267e-06,3.39261e-05,0.000981982,5500,4600,1100
293224454,292532065,991,2,f,497646000,8528710,15497300000,2909830000,0.0171381,341.18,5.84718,6.09616,0.104477,0.492108,0.937803,8700,1800,7800
293223514,292532065,1014,1,f,21512300,23.9245,600395000,2980.36,1.11213e-06,124.574,0.000138542,0.263526,2.93076e-07,1.38045e-06,0.000251384,7200,3100,3300
293225040,292532065,540,3,f,27238100,15127.3,747472000,1886710,0.000555374,124.722,0.0692675,0.333666,0.00018531,0.000872847,0.0106563,8800,4300,10400
293223684,292532065,30,2,f,1226940,23.8605,43381400,2591.61,1.94471e-05,108.615,0.00211226,0.01503,2.92291e-07,1.37675e-06,0.000215855,5800,6400,5700
293225127,292532065,648,3,f,288413000,4490.12,17029000000,698858,1.55684e-05,155.644,0.00242312,3.53306,5.5004e-05,0.00025908,0.00560081,5300,1800,6800
293223958,292532065,388,2,f,408980,0,10249000,0,0,0,0,0.00501,0,0,0,0,0,0
293225148,292532065,670,3,f,112388000,16.6974,5258540000,1289.88,1.48569e-07,77.2507,1.14771e-05,1.37675,2.04543e-07,9.6344e-07,7.26197e-05,6200,1200,8600
293222786,292532065,113,1,f,34108900,6.18452,1790920000,438.07,1.81317e-07,70.8333,1.28433e-05,0.417834,7.57604e-08,3.56848e-07,6.72913e-05,6000,800,4100
293224356,292532065,879,2,f,113369000,2546.23,3919710000,274189,2.24596e-05,107.684,0.00241855,1.38877,3.11913e-05,0.000146918,0.0028841,6500,1500,6200
293223155,292532065,579,1,f,124412000,363.293,4370130000,31561.1,2.92009e-06,86.8749,0.000253682,1.52404,4.45034e-06,2.0962e-05,0.000954285,5800,5600,2500
293222865,292532065,218,1,f,35172300,3.26084,1166280000,341.731,9.27106e-08,104.798,9.71592e-06,0.43086,3.99453e-08,1.88151e-07,3.47842e-05,7500,2900,4900
293223173,292532065,600,1,f,28628600,37.1272,1550530000,3300.6,1.29686e-06,88.8997,0.00011529,0.3507,4.54808e-07,2.14224e-06,0.000151989,7400,2300,1200
293224956,292532065,441,3,f,4662370,220.569,124498000,24529.1,4.73083e-05,111.209,0.00526108,0.0571141,2.70197e-06,1.27268e-05,0.0021423,8300,1400,7500
293225191,292532065,720,3,f,18976700,0,447845000,0,0,0,0,0.232464,0,0,0,0,0,0
293224374,292532065,900,2,f,71162500,270306,1508370000,53099200,0.00379843,196.441,0.746167,0.871741,0.00331125,0.0155967,0.109888,3800,5100,7000
293225329,292532065,898,3,f,53331000,0,2289100000,0,0,0,0,0.653305,0,0,0,0,0,0
293223623,292532065,10686,1,f,39262100,0.0747783,2766730000,17.5676,1.90459e-09,234.93,4.47446e-07,0.48096,9.16035e-10,4.31472e-09,9.14205e-07,12500,5000,3200
293225478,292532065,1080,3,f,1644400000,12412700,98296300000,4591830000,0.00754849,369.929,2.79241,20.1439,0.152056,0.716215,1,8500,2200,8000
293225054,292532065,562,3,f,4008000,4325.68,167018000,698041,0.00107926,161.371,0.174162,0.049098,5.29896e-05,0.000249592,0.0118187,5300,5200,6700
293224625,292532065,8,3,f,33892700000,74331200,1636890000000,19777200000,0.00219314,266.068,0.583525,415.185,0.910558,4.28892,1,8600,2100,8000
293224021,292532065,465,2,f,51695100,445764,2965230000,74867600,0.00862295,167.953,1.44825,0.633265,0.00546061,0.0257206,0.205145,3700,6500,6700
293224474,292532065,1018,2,f,104699000,1137.29,6099000000,139609,1.08625e-05,122.756,0.00133343,1.28256,1.39318e-05,6.56217e-05,0.00211553,8600,3100,10700
293223017,292532065,409,1,f,35581300,87.8331,1742190000,10094.6,2.46852e-06,114.929,0.000283704,0.43587,1.07596e-06,5.06798e-06,0.000296758,9500,2200,1400
293223506,292532065,1004,1,f,3599020,524.916,144741000,52971.3,0.000145849,100.914,0.0147182,0.044088,6.43022e-06,3.02877e-05,0.00251214,7400,6700,4800
293225474,292532065,1074,3,f,22575700,239.305,889450000,26025.2,1.06001e-05,108.753,0.0011528,0.276552,2.93148e-06,1.38079e-05,0.000422193,9000,1500,1700
293224259,292532065,754,2,f,166700000,1076440,9125130000,184445000,0.00645735,171.347,1.10645,2.04208,0.0131864,0.0621108,0.205145,3700,6500,6700
293224725,292532065,148,3,f,11206100,0.00850129,848011000,0.806711,7.58634e-10,94.8929,7.19889e-08,0.137274,1.04141e-10,4.90525e-10,1.03933e-07,4200,3900,2000
293223564,292532065,1079,1,f,18158700,72.9299,519149000,5680.52,4.01625e-06,77.8901,0.000312826,0.222444,8.93391e-07,4.20806e-06,0.000379911,8700,3800,3200
293223451,292532065,939,1,f,1308740,0,37754800,0,0,0,0,0.016032,0,0,0,0,0,0
293223756,292532065,130,2,f,13987100,4.7947,369518000,462.969,3.42794e-07,96.5585,3.30997e-05,0.171342,5.87351e-08,2.76655e-07,5.86178e-05,9500,5000,5800
293224640,292532065,30,3,f,1390530,23.8605,50146000,2591.61,1.71592e-05,108.615,0.00186376,0.017034,2.92291e-07,1.37675e-06,0.000215855,5800,6400,5700
293223320,292532065,777,1,f,5153150,0,282630000,0,0,0,0,0.0631261,0,0,0,0,0,0
293223940,292532065,364,2,f,2699270,610.232,94191400,73320.5,0.000226073,120.152,0.0271631,0.033066,7.47535e-06,3.52105e-05,0.00209212,7700,5900,6600
293225069,292532065,581,3,f,13005600,279133,555057000,118635000,0.0214626,425.014,9.1219,0.159318,0.00341938,0.016106,0.25831,5900,2900,5900
293225419,292532065,1004,3,f,7198050,24384.5,289234000,2956800,0.00338766,121.257,0.410779,0.0881761,0.000298711,0.00140699,0.054874,7400,6500,6500
293222746,292532065,56,1,f,200891000,126553,14668000000,22614600,0.000629959,178.697,0.112572,2.46091,0.00155028,0.00730213,0.0183027,3700,5700,4800
293223736,292532065,104,2,f,96519300,32000.3,5830260000,5096320,0.000331543,159.259,0.0528011,1.18236,0.000392004,0.00184642,0.0213839,4500,4800,9600
293223980,292532065,418,2,f,16032000,2413.45,720452000,352100,0.000150539,145.891,0.0219623,0.196392,2.95647e-05,0.000139256,0.00370503,6500,6400,7900
293225289,292532065,849,3,f,4089800,0,159500000,0,0,0,0,0.0501,0,0,0,0,0,0
293223583,292532065,1100,1,f,65027800,356.595,2397020000,60174.2,5.48374e-06,168.746,0.000925361,0.796591,4.36829e-06,2.05756e-05,0.00106931,7700,2700,4900
293224675,292532065,82,3,f,15704800,124.953,261470000,13473.9,7.95637e-06,107.832,0.000857949,0.192384,1.53068e-06,7.20982e-06,0.000853712,10100,3900,7800
293225450,292532065,1044,3,f,9079360,131.829,169228000,11213.6,1.45196e-05,85.0616,0.00123506,0.111222,1.6149e-06,7.60653e-06,0.00044016,8900,4200,3400
293223634,292532065,10699,1,f,13087400,587.547,412204000,58960.2,4.48942e-05,100.35,0.00450513,0.16032,7.19745e-06,3.39015e-05,0.00123376,9200,2300,3900
293224230,292532065,712,2,f,4089800,8247.62,180467000,1076700,0.00201663,130.546,0.263264,0.0501,0.000101033,0.000475888,0.0175699,9700,4300,8800
293223038,292532065,435,1,f,3026450,37.1085,111905000,3420.03,1.22614e-05,92.1629,0.00113004,0.037074,4.54579e-07,2.14116e-06,0.000213467,7300,6100,3800
293225245,292532065,795,3,f,411188000,89408,14911400000,11390500,0.000217438,127.399,0.0277013,5.03706,0.00109525,0.00515885,0.0177119,8100,4600,5600
293223540,292532065,1047,1,f,55294100,0.00135706,4414160000,0.109162,2.45427e-11,80.4398,1.97421e-09,0.677353,1.6624e-11,7.83027e-11,1.60198e-08,6900,2300,1700
293225134,292532065,656,3,f,168827000,4551.25,4662950000,477342,2.69581e-05,104.882,0.00282741,2.06813,5.57528e-05,0.000262607,0.00705305,2400,2200,4100
293222802,292532065,132,1,f,654368,116.234,9642680,10894.6,0.000177628,93.7295,0.016649,0.00801601,1.42387e-06,6.70672e-06,0.0011646,3800,3200,4800
293225012,292532065,507,3,f,1132300000,36653,55297900000,3789660,3.23703e-05,103.393,0.00334686,13.8707,0.000448999,0.00211488,0.0105798,2300,5900,4500
293223029,292532065,425,1,f,27892400,140.231,1295640000,17818.4,5.02755e-06,127.065,0.000638825,0.341682,1.71783e-06,8.09132e-06,0.000339043,10100,1600,2500
293225350,292532065,922,3,f,115496000,1267780,4981170000,217892000,0.0109769,171.868,1.88657,1.41483,0.0155304,0.0731512,0.18334,9500,3800,9700
293223953,292532065,380,2,f,2781060,0,43099500,0,0,0,0,0.034068,0,0,0,0,0,0
293225428,292532065,1015,3,f,56684600,36726.2,3241430000,5905540,0.000647905,160.799,0.104182,0.694387,0.000449897,0.00211911,0.0110614,3900,2600,6200
293224457,292532065,997,2,f,19855700000,81800100,894803000000,22636200000,0.00411974,276.726,1.14004,243.232,1.00205,4.71988,1,8600,2100,8000
293223442,292532065,929,1,f,1881310,0,45425900,0,0,0,0,0.023046,0,0,0,0,0,0
293224242,292532065,729,2,f,22330300,4534.45,1057960000,632541,0.000203063,139.497,0.0283266,0.273546,5.55471e-05,0.000261638,0.0100687,7100,4400,9700
293223298,292532065,748,1,f,3599020,79.7451,194399000,14576.8,2.21574e-05,182.792,0.00405021,0.044088,9.76878e-07,4.6013e-06,0.000287648,5300,6800,5200
293225037,292532065,536,3,f,101100000,43325.8,6102250000,6693910,0.000428545,154.502,0.0662109,1.23847,0.000530741,0.0024999,0.0161733,6700,6000,8600
293225198,292532065,728,3,f,719559000,4.65533,19544100000,1022.34,6.46969e-09,219.605,1.42078e-06,8.8146,5.70278e-08,2.68613e-07,2.93342e-05,11900,5100,8100
293223600,292532065,1121,1,f,70835300,23869.2,2302280000,2826980,0.000336968,118.436,0.0399091,0.867733,0.000292398,0.00137726,0.0128264,10100,3800,1400
293222812,292532065,147,1,f,1881310,0,71300500,0,0,0,0,0.023046,0,0,0,0,0,0
293223260,292532065,696,1,f,981552,0,30918100,0,0,0,0,0.012024,0,0,0,0,0,0
293224423,292532065,958,2,f,21512300,1106.74,499355000,189379,5.14468e-05,171.114,0.00880327,0.263526,1.35576e-05,6.38591e-05,0.00211781,6700,3400,6000
293224537,292532065,1098,2,f,19958200,0,614108000,0,0,0,0,0.244488,0,0,0,0,0,0
293223594,292532065,1113,1,f,3190040,30.8696,149814000,4558.53,9.67686e-06,147.67,0.00142899,0.039078,3.78153e-07,1.78118e-06,0.000269127,6200,4200,5500
293223806,292532065,200,2,f,11206100,7813.42,610521000,1239080,0.00069725,158.584,0.110573,0.137274,9.57144e-05,0.000450835,0.00575126,6400,6900,8100
293225421,292532065,1006,3,f,42615700,91.1243,1190460000,8955.73,2.13828e-06,98.2804,0.000210151,0.522043,1.11627e-06,5.25788e-06,0.000306966,6800,500,7200
293223924,292532065,343,2,f,4394330000,4468610,147341000000,629359000,0.0010169,140.84,0.143221,53.8305,0.0547405,0.257839,0.181266,7700,6000,6000
293224794,292532065,238,3,f,5071350,0,39567500,0,0,0,0,0.0621241,0,0,0,0,0,0
293223085,292532065,487,1,f,4253390,184.693,211567000,22112.8,4.34226e-05,119.727,0.00519887,0.0521041,2.26249e-06,1.06568e-05,0.000935025,7500,5500,3200
293225492,292532065,1096,3,f,29364800,1497.16,1639320000,206683,5.09847e-05,138.051,0.00703848,0.359718,1.83401e-05,8.6386e-05,0.00136154,5900,4700,6200
293224100,292532065,566,2,f,43679100,476910,1715710000,68968500,0.0109185,144.615,1.57898,0.535069,0.00584215,0.0275178,0.101663,8200,5900,9600
293223472,292532065,963,1,f,1472330,0.010649,10341100,2.04283,7.23276e-09,191.833,1.38748e-06,0.018036,1.3045e-10,6.14448e-10,8.6208e-08,12500,7000,4000
293224676,292532065,83,3,f,46378300,92.8813,1159970000,12474.7,2.00269e-06,134.308,0.000268977,0.568135,1.1378e-06,5.35926e-06,0.000837817,12000,7600,5600
293224612,292532065,10737,2,f,28792200,0,2401120000,0,0,0,0,0.352704,0,0,0,0,0,0
293223930,292532065,351,2,f,60529000,379906,3179350000,61429500,0.00627642,161.697,1.01488,0.741481,0.00465384,0.0219206,0.0899617,5400,5400,6400
293225583,292532065,385,2,t,515.499,485.746,667104,659973,0.942283,1358.68,1280.26,6.31486e-06,5.95039e-06,2.80276e-05,0.00225008,8700,1800,8400
293225606,292532065,845,2,t,8702240,8181250,16827300000,16730300000,0.940132,2044.96,1922.53,0.106602,0.10022,0.472059,1,8600,2100,8000
293225659,292532065,10703,3,t,746279,649031,1308920000,1292360000,0.869689,1991.22,1731.74,0.00914192,0.00795062,0.0374491,0.732778,8400,2400,8000
293223150,292532065,574,1,f,27319900,0,468423000,0,0,0,0,0.334668,0,0,0,0,0,0
293224078,292532065,533,2,f,52185800,2438.91,1887410000,314387,4.67351e-05,128.905,0.00602438,0.639277,2.98767e-05,0.000140725,0.00257589,10300,2800,8400
293224213,292532065,694,2,f,18322300,7394.76,1313510000,1407900,0.000403593,190.392,0.0768408,0.224448,9.05858e-05,0.000426679,0.0114678,3900,4800,8700
293224401,292532065,932,2,f,76479300,1723,1123300000,210310,2.2529e-05,122.06,0.00274989,0.936871,2.11068e-05,9.94175e-05,0.00320148,8500,5000,6900
293223747,292532065,119,2,f,45560400,45056.4,2929880000,6831200,0.000988939,151.614,0.149937,0.558115,0.000551941,0.00259976,0.0282261,3700,4100,7600
293223484,292532065,976,1,f,45805800,0,2966910000,0,0,0,0,0.561121,0,0,0,0,0,0
293224852,292532065,313,3,f,2737790000,209712,95657900000,24544600,7.65988e-05,117.04,0.0089651,33.538,0.00256897,0.0121004,0.0405301,8200,5800,6200
293222946,292532065,321,1,f,981552,0,33608600,0,0,0,0,0.012024,0,0,0,0,0,0
293225608,292532065,956,2,t,30447.2,29547.8,55626500,55402800,0.97046,1875.02,1819.63,0.000372979,0.000361961,0.00170491,0.126532,8700,1800,8200
293222997,292532065,380,1,f,2699270,0,31851500,0,0,0,0,0.033066,0,0,0,0,0,0
293222840,292532065,188,1,f,5234940,58.8191,151607000,6119.24,1.12359e-05,104.035,0.00116892,0.0641281,7.20534e-07,3.39387e-06,0.000214418,1800,3200,4200
293225114,292532065,632,3,f,118276000,71737.9,4669680000,20778100,0.000606528,289.64,0.175675,1.44888,0.000878789,0.00413928,0.0913902,8400,2600,7800
293222898,292532065,256,1,f,20040000,67.5426,1008240000,6570.11,3.37039e-06,97.2736,0.00032785,0.24549,8.27397e-07,3.89721e-06,0.000400161,7800,6800,2900
293223919,292532065,338,2,f,245388,0,5172150,0,0,0,0,0.003006,0,0,0,0,0,0
293224682,292532065,92,3,f,44088000,578942,2094170000,93113100,0.0131315,160.833,2.11198,0.540079,0.00709204,0.033405,0.193543,9400,4000,9900
293224787,292532065,231,3,f,2535680,0,46771800,0,0,0,0,0.031062,0,0,0,0,0,0
293224886,292532065,351,3,f,121140000,383422,6353790000,62015400,0.00316512,161.742,0.511932,1.48396,0.00469692,0.0221235,0.0899617,5400,5400,6400
293223820,292532065,217,2,f,14723300,0,402891000,0,0,0,0,0.18036,0,0,0,0,0,0
293224142,292532065,614,2,f,19303900,183727,549631000,20798400,0.00951762,113.203,1.07742,0.236472,0.00225065,0.0106011,0.0774092,7200,6600,6700
293223834,292532065,234,2,f,13496300,0.0830957,717575000,13.2208,6.15691e-09,159.103,9.79581e-07,0.16533,1.01792e-09,4.79463e-09,7.99292e-07,9800,2000,9200
