id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298021740,294397199,945,3,t,1084.48,459.648,261751,179080,0.423842,389.602,165.13,1.32849e-05,5.63069e-06,1.76226e-05,0.00561945,4700,2800,8600
298019918,294397199,302,2,f,105271000,1681.9,3658450000,101162,1.59768e-05,60.1475,0.000960965,1.28958,2.06033e-05,6.44829e-05,0.0019853,10200,1400,6600
298020466,294397199,969,2,f,14232500,3163.76,394128000,255686,0.000222291,80.8169,0.0179649,0.174348,3.87561e-05,0.000121296,0.00307706,2500,3900,6500
298020889,294397199,313,3,f,2737790000,24422,76730000000,1514710,8.92032e-06,62.0225,0.000553261,33.538,0.00029917,0.000936322,0.0095113,8500,6000,5800
298020411,294397199,904,2,f,81468800,28312.6,1562470000,1672360,0.000347527,59.0677,0.0205276,0.997993,0.00034683,0.00108549,0.020659,4600,6600,6100
298021707,294397199,477,3,t,2770.88,2396.35,1848030,1801430,0.864833,751.738,650.127,3.39433e-05,2.93553e-05,9.18743e-05,0.0155682,4700,4200,8700
298021647,294397199,662,2,t,91048.8,76677.9,56039600,54520500,0.842163,711.033,598.805,0.00111535,0.000939304,0.00293978,0.291676,4600,4100,8800
298019820,294397199,178,2,f,16768200,0,323554000,0,0,0,0,0.20541,0,0,0,0,0,0
298021611,294397199,182305697,3,f,66091200,3217360,2743970000,333404000,0.0486807,103.627,5.04461,0.809617,0.0394127,0.123351,0.208361,3900,3600,9300
298018995,294397199,434,1,f,30346300,110.619,906843000,8246.32,3.64521e-06,74.5472,0.00027174,0.371742,1.35508e-06,4.24104e-06,0.0002735,9800,1500,4300
298018677,294397199,121,1,f,654368,0,15992900,0,0,0,0,0.00801601,0,0,0,0,0,0
298018590,294397199,8,1,f,16946700000,9347180,494644000000,963005000,0.000551565,103.026,0.0568257,207.597,0.114503,0.358364,0.243417,4800,2100,2500
298019773,294397199,113,2,f,34272500,129127,1193520000,10860000,0.00376765,84.1033,0.316872,0.419838,0.0015818,0.00495063,0.0408679,4700,1800,8100
298020479,294397199,983,2,f,758210000,5924480,8998200000,672185000,0.00781377,113.459,0.886543,9.28807,0.0725748,0.22714,0.378719,4800,4200,8900
298020706,294397199,78,3,f,219622000,47648.6,2086420000,2374750,0.000216957,49.8389,0.0108129,2.69037,0.000583696,0.00182682,0.0168152,8600,5900,4700
298021244,294397199,740,3,f,490776,0,13033100,0,0,0,0,0.00601201,0,0,0,0,0,0
298020492,294397199,999,2,f,7034460,66142.5,159724000,4634070,0.00940264,70.0619,0.658767,0.0861721,0.000810246,0.00253586,0.0654774,6900,4900,10000
298018712,294397199,157,1,f,26665500,1363.98,299826000,65926.6,5.11515e-05,48.334,0.00247236,0.326652,1.67088e-05,5.22941e-05,0.00467377,6000,6800,4100
298019927,294397199,313,2,f,1390530000,15867.3,37194700000,968305,1.14109e-05,61.0253,0.000696356,17.034,0.000194374,0.00060834,0.0095113,8500,6000,5800
298021582,294397199,10695,3,f,23966200,1.91296e-06,795806000,0.000185557,7.9819e-14,97,7.74245e-12,0.293586,2.34338e-14,7.33416e-14,2.3387e-11,10000,3500,8400
298018604,294397199,28,1,f,45315000,124.936,1253350000,10627,2.75707e-06,85.0595,0.000234515,0.555109,1.53047e-06,4.78997e-06,0.000879419,6900,4600,1700
298019705,294397199,15,2,f,4825960,0,168537000,0,0,0,0,0.0591181,0,0,0,0,0,0
298020449,294397199,950,2,f,9913950,2126330,944576000,447637000,0.214478,210.521,45.1522,0.121446,0.0260475,0.0815219,0.999758,4600,2500,8900
298021424,294397199,963,3,f,2944660,0,6055390,0,0,0,0,0.036072,0,0,0,0,0,0
298021722,294397199,688,3,t,30993200,25991500,20917700000,20231200000,0.838618,778.377,652.761,0.379667,0.318395,0.996494,1,4600,4000,9100
298020340,294397199,821,2,f,76970000,503.25,2479130000,33671.5,6.53826e-06,66.9082,0.000437463,0.942883,6.16481e-06,1.92943e-05,0.000623663,10200,1700,8800
298020373,294397199,860,2,f,6134700,0,112293000,0,0,0,0,0.0751501,0,0,0,0,0,0
298020102,294397199,526,2,f,35499500,251.197,665373000,12159,7.07607e-06,48.4043,0.000342512,0.434868,3.07716e-06,9.6307e-06,0.00101169,9100,6300,8900
298020200,294397199,647,2,f,78278800,5623.5,1511490000,374883,7.18394e-05,66.6637,0.00478908,0.958915,6.88878e-05,0.000215601,0.00467918,6500,7200,8200
298019447,294397199,917,1,f,4008000,0,63982700,0,0,0,0,0.049098,0,0,0,0,0,0
298020363,294397199,847,2,f,31164300,29288,1463200000,3231690,0.000939796,110.342,0.103699,0.381762,0.000358779,0.00112288,0.0131947,7100,3300,9900
298021328,294397199,849,3,f,3946740,282232,182740000,54933000,0.0715102,194.638,13.9186,0.0483475,0.00345734,0.0108206,0.661722,4700,4100,8900
298019593,294397199,1075,1,f,6707270,15.1519,86530800,638.185,2.25903e-06,42.119,9.51481e-05,0.0821641,1.85611e-07,5.80915e-07,0.000108142,3200,6100,5100
298019212,294397199,663,1,f,38771300,50.636,849273000,3830.78,1.30602e-06,75.6533,9.88045e-05,0.474948,6.20291e-07,1.94135e-06,0.000236563,7800,6400,3600
298019839,294397199,202,2,f,48096000,0,1199270000,0,0,0,0,0.589177,0,0,0,0,0,0
298020463,294397199,966,2,f,19958200,31587.8,494429000,2807380,0.0015827,88.8755,0.140663,0.244488,0.00038695,0.00121105,0.0248845,6800,6300,8900
298020571,294397199,1099,2,f,311643000,5169.33,3613720000,399541,1.65873e-05,77.2906,0.00128205,3.81762,6.33242e-05,0.000198188,0.0360654,5500,2800,6100
298021506,294397199,1065,3,f,3099170000,6106.44,40611800000,312773,1.97035e-06,51.2202,0.000100922,37.9648,7.48039e-05,0.000234117,0.00957343,9300,6900,5600
298019544,294397199,1011,1,f,104372000,917.022,3545230000,49564.6,8.78612e-06,54.0495,0.000474885,1.27855,1.12335e-05,3.5158e-05,0.000886443,8200,2500,800
298020683,294397199,45,3,f,8016010,0,125024000,0,0,0,0,0.0981961,0,0,0,0,0,0
298020875,294397199,295,3,f,112960000,235780,3669450000,22850500,0.00208729,96.9142,0.202288,1.38376,0.00288831,0.00903965,0.057116,6400,5900,8900
298020854,294397199,269,3,f,16195600,278.389,496813000,18063,1.71892e-05,64.8838,0.0011153,0.198396,3.41027e-06,1.06732e-05,0.000997304,10100,1800,9100
298020607,294397199,10678,2,f,71244300,260.4,2676180000,25764.6,3.65502e-06,98.9425,0.000361637,0.872743,3.1899e-06,9.98354e-06,0.00270807,11600,4100,9300
298020823,294397199,233,3,f,47359900,614.522,2029980000,58647.9,1.29756e-05,95.4365,0.00123835,0.580159,7.5279e-06,2.35603e-05,0.000883016,8000,2200,9300
298018830,294397199,256,1,f,20040000,0,478822000,0,0,0,0,0.24549,0,0,0,0,0,0
298021422,294397199,961,3,f,1057530000,151332,26835200000,11336100,0.0001431,74.9085,0.0107194,12.9547,0.00185382,0.00580197,0.0478059,6300,5000,9700
298021584,294397199,10697,3,f,26501900,560.602,817123000,45154,2.11533e-05,80.5456,0.0017038,0.324648,6.86737e-06,2.14931e-05,0.0027398,9600,2100,7500
298020928,294397199,359,3,f,73125600,216.669,2093560000,13129.3,2.96296e-06,60.5962,0.000179544,0.895789,2.65419e-06,8.30692e-06,0.0011222,4800,5000,6600
298019299,294397199,769,1,f,5071350,0,94964500,0,0,0,0,0.0621241,0,0,0,0,0,0
298019559,294397199,1031,1,f,13251000,0,161216000,0,0,0,0,0.162324,0,0,0,0,0,0
298020415,294397199,908,2,f,14068900,14860.7,223925000,1263880,0.00105628,85.0484,0.0898347,0.172344,0.000182043,0.000569748,0.018969,5600,5800,8400
298021007,294397199,454,3,f,16441000,0,858017000,0,0,0,0,0.201402,0,0,0,0,0,0
298021635,294397199,477,2,t,2770.88,2396.35,1848030,1801430,0.864833,751.738,650.127,3.39433e-05,2.93553e-05,9.18743e-05,0.0155682,4700,4200,8700
298021734,294397199,862,3,t,3549910,3151750,2915000000,2857180000,0.887839,906.537,804.859,0.0434864,0.0386089,0.120836,1,4600,4000,9100
298020886,294397199,310,3,f,18813100,0.438564,187092000,19.9108,2.33117e-08,45.3999,1.05835e-06,0.23046,5.37241e-09,1.68142e-08,5.36168e-06,5400,3200,5700
298018929,294397199,368,1,f,1799510,204.039,39342900,13085.8,0.000113386,64.134,0.00727187,0.022044,2.49948e-06,7.82271e-06,0.00124736,7500,4600,1700
298020759,294397199,148,3,f,10966000,1028360,670550000,234474000,0.0937769,228.008,21.3819,0.134333,0.0125974,0.0394264,0.997771,4500,4000,9300
298020308,294397199,776,2,f,432252000,5851860,6820430000,667869000,0.0135381,114.129,1.54509,5.29509,0.0716852,0.224356,0.378719,4800,4200,8900
298021458,294397199,1004,3,f,7198050,9.76439,107403000,603.919,1.35653e-06,61.8492,8.39004e-05,0.0881761,1.19614e-07,3.7436e-07,5.97445e-05,7400,6700,6600
298019711,294397199,23,2,f,25438600,41541.3,657600000,2898620,0.00163301,69.7768,0.113946,0.311622,0.000508881,0.00159267,0.014877,5600,6200,8000
298020176,294397199,618,2,f,56030300,66.8074,515144000,4492.9,1.19234e-06,67.2515,8.01869e-05,0.686371,8.18391e-07,2.56135e-06,0.000176199,5700,3600,6300
298019645,294397199,10672,1,f,84740700,0,3286720000,0,0,0,0,1.03807,0,0,0,0,0,0
298021203,294397199,688,3,f,17250000000,141066000,555630000000,20668900000,0.00817773,146.519,1.19819,211.313,1.72806,5.40838,1,4600,4000,9100
298019441,294397199,912,1,f,3353640,0,121775000,0,0,0,0,0.041082,0,0,0,0,0,0
298019253,294397199,707,1,f,11287800,74.6031,293072000,4716.65,6.60915e-06,63.2232,0.000417852,0.138276,9.13888e-07,2.86023e-06,0.000510429,4300,3300,5600
298021617,294397199,8,2,t,30996000,25993900,20919500000,20233000000,0.838621,778.375,652.761,0.379701,0.318425,0.996586,1,4600,4000,9100
298018910,294397199,348,1,f,52513000,1674.88,1036960000,91936.9,3.18945e-05,54.8917,0.00175074,0.643285,2.05172e-05,6.42136e-05,0.00312137,8400,5800,5000
298019818,294397199,175,2,f,11369600,0.180574,173775000,10.9894,1.58821e-08,60.8583,9.66556e-07,0.139278,2.21203e-09,6.92306e-09,1.54198e-06,2500,4300,7100
298020830,294397199,240,3,f,18240500,184.512,305618000,11649.8,1.01155e-05,63.1388,0.00063868,0.223446,2.26027e-06,7.07405e-06,0.000459112,8100,6900,8800
298019052,294397199,471,1,f,2699270,0,151461000,0,0,0,0,0.033066,0,0,0,0,0,0
298020269,294397199,725,2,f,2699270,48245.7,77227700,4329820,0.0178736,89.7451,1.60407,0.033066,0.00059101,0.00184971,0.0972554,7400,4700,6900
298020639,294397199,10728,2,f,8016010,0,424955000,0,0,0,0,0.0981961,0,0,0,0,0,0
298021136,294397199,612,3,f,61592400,1013.22,1105210000,58584.3,1.64504e-05,57.8201,0.000951161,0.754507,1.24119e-05,3.8846e-05,0.00574368,9900,4600,3500
298019080,294397199,505,1,f,1308740,0,51046300,0,0,0,0,0.016032,0,0,0,0,0,0
298021587,294397199,10700,3,f,51040700,6.91221,1773320000,507.615,1.35426e-07,73.4374,9.9453e-06,0.625249,8.46746e-08,2.65009e-07,2.95355e-05,9300,4300,8200
298021616,294397199,2,2,t,19.4323,3.59858,3428,973.775,0.185185,270.6,50.1111,2.38046e-07,4.40826e-08,1.37967e-07,4.39945e-05,4800,3200,8500
298020314,294397199,784,2,f,306081000,59067.2,1821580000,3364600,0.000192979,56.9623,0.0109925,3.74949,0.000723573,0.00226459,0.0151106,6200,5100,7700
298018749,294397199,189,1,f,8016010,249.193,264284000,18720.8,3.10869e-05,75.1257,0.00233542,0.0981961,3.05261e-06,9.55387e-06,0.00188773,7200,4900,5400
298021062,294397199,521,3,f,4662370,0,172262000,0,0,0,0,0.0571141,0,0,0,0,0,0
298019139,294397199,580,1,f,4416980,63.6045,59468200,4426.65,1.44e-05,69.5965,0.00100219,0.0541081,7.79155e-07,2.43855e-06,0.000259456,9000,4100,3500
298019432,294397199,905,1,f,22330300,19.8038,667746000,1053.25,8.86857e-07,53.1841,4.71667e-05,0.273546,2.42596e-07,7.59263e-07,8.76282e-05,8400,1000,2400
298020426,294397199,922,2,f,58157000,386444,1180970000,29460800,0.00664484,76.2356,0.506574,0.712423,0.00473394,0.014816,0.087027,6900,4600,10200
298020729,294397199,111,3,f,110261000,1125850,3102450000,92422100,0.0102107,82.0912,0.838212,1.3507,0.0137916,0.0431642,0.130461,6100,4400,9600
298019410,294397199,886,1,f,157539000,1102.15,5691680000,68380.4,6.99601e-06,62.043,0.000434054,1.92985,1.35013e-05,4.22555e-05,0.0042025,9700,1600,4400
298021488,294397199,1042,3,f,34027100,307.023,751408000,15871.7,9.02289e-06,51.6955,0.000466443,0.416832,3.76103e-06,1.1771e-05,0.0014805,3600,4500,6000
298019875,294397199,244,2,f,212179000,1250.82,6532810000,59709.7,5.89514e-06,47.7363,0.000281412,2.59919,1.53226e-05,4.79557e-05,0.00159502,1400,2900,6500
298020620,294397199,10696,2,f,8588580,826.571,127229000,61020.5,9.62407e-05,73.8237,0.00710484,0.10521,1.01255e-05,3.16902e-05,0.00245765,9600,2000,7400
298020186,294397199,630,2,f,21512300,26838,639245000,2476170,0.00124756,92.2635,0.115105,0.263526,0.000328766,0.00102895,0.0128257,2500,3500,7500
298021413,294397199,951,3,f,45069600,0,2370280000,0,0,0,0,0.552103,0,0,0,0,0,0
298019385,294397199,856,1,f,455686000,9818,12835500000,863233,2.15456e-05,87.9235,0.00189436,5.58215,0.00012027,0.000376415,0.0106998,7200,4700,5300
298020478,294397199,982,2,f,3108250,39.2518,44323400,2153.92,1.26283e-05,54.8743,0.000692968,0.038076,4.80835e-07,1.50489e-06,0.000212251,7000,2400,5700
298019707,294397199,19,2,f,899756,12728.5,18933600,1193630,0.0141466,93.776,1.32661,0.011022,0.000155924,0.000488002,0.0837029,5200,2800,5900
298019039,294397199,455,1,f,899756,0,30136800,0,0,0,0,0.011022,0,0,0,0,0,0
298021416,294397199,955,3,f,42288500,0,249637000,0,0,0,0,0.518035,0,0,0,0,0,0
298019067,294397199,488,1,f,81796,0,680630,0,0,0,0,0.001002,0,0,0,0,0,0
298018601,294397199,23,1,f,25602100,6059.97,638800000,287336,0.000236698,47.4154,0.0112231,0.313626,7.42346e-05,0.000232335,0.00809445,5600,7100,3600
298020912,294397199,338,3,f,327184,1.0606,954327,58.9958,3.24159e-06,55.625,0.000180314,0.004008,1.29923e-08,4.06626e-08,7.91691e-06,5900,3500,5700
298021008,294397199,455,3,f,1881310,0,65393800,0,0,0,0,0.023046,0,0,0,0,0,0
298019976,294397199,370,2,f,655677000,0.0726086,8144300000,0,1.10738e-10,0,0,8.03204,8.89455e-10,2.78376e-09,8.87679e-07,12100,7500,5800
298020307,294397199,774,2,f,10633500,0,378901000,0,0,0,0,0.13026,0,0,0,0,0,0
298020536,294397199,1057,2,f,83695000,10463400,4541680000,1810280000,0.125018,173.011,21.6295,1.02526,0.128176,0.401158,0.999995,4500,4000,9100
298021179,294397199,662,3,f,6616220,453068,273286000,90999200,0.0684783,200.851,13.7539,0.0810487,0.00555008,0.0173703,0.450996,4600,4100,8800
298020131,294397199,566,2,f,43679100,20.3817,958163000,1167.99,4.66624e-07,57.3059,2.67403e-05,0.535069,2.49676e-07,7.81419e-07,0.000238908,8100,6800,9200
298019274,294397199,737,1,f,22493900,0.0421451,310892000,2.54521,1.87362e-09,60.3917,1.13151e-07,0.27555,5.16277e-10,1.61581e-09,4.55007e-07,7800,6400,4900
298018684,294397199,130,1,f,8343190,0,125451000,0,0,0,0,0.102204,0,0,0,0,0,0
298018937,294397199,375,1,f,568809000,1351.91,24661200000,86574.2,2.37673e-06,64.0387,0.000152202,6.96791,1.65608e-05,5.18311e-05,0.00775151,7700,5700,3600
298021348,294397199,874,3,f,5234940,1.61334,52120400,85.4111,3.08187e-07,52.9406,1.63156e-05,0.0641281,1.97634e-08,6.18543e-08,1.12009e-05,9400,3900,3500
298019695,294397199,1,2,f,1226940,0,8259880,0,0,0,0,0.01503,0,0,0,0,0,0
298021097,294397199,567,3,f,21323600000,145945000,672854000000,21162200000,0.00684432,145.001,0.992431,261.214,1.78783,5.59544,1,4600,4000,9100
298019518,294397199,980,1,f,3517230,0,69626400,0,0,0,0,0.043086,0,0,0,0,0,0
298020244,294397199,694,2,f,18322300,31833.1,579200000,2610370,0.0017374,82.0017,0.142469,0.224448,0.000389956,0.00122046,0.0239754,4600,4900,9400
298021609,294397199,182305689,3,f,241953000,8951370,9182620000,869522000,0.0369964,97.1384,3.59377,2.96392,0.109654,0.343189,0.208361,3900,3600,9300
298019141,294397199,582,1,f,11206100,0,337507000,0,0,0,0,0.137274,0,0,0,0,0,0
298020147,294397199,587,2,f,3680820,0,80560800,0,0,0,0,0.04509,0,0,0,0,0,0
298020660,294397199,10,3,f,277861000,2008.06,11605500000,134276,7.22685e-06,66.8688,0.000483251,3.4038,2.45987e-05,7.69875e-05,0.00320866,9200,2800,7500
298021536,294397199,1101,3,f,50382900,626688,1729630000,72437600,0.0124385,115.588,1.43774,0.61719,0.00767692,0.0240268,0.217954,4500,4400,9100
298018856,294397199,288,1,f,27565300,0,984616000,0,0,0,0,0.337674,0,0,0,0,0,0
298020563,294397199,1090,2,f,54569200,4775320,3506530000,869343000,0.0875093,182.049,15.931,0.668473,0.0584977,0.183082,0.999945,4600,4000,9200
298020925,294397199,354,3,f,1943550000,128.761,24628100000,5303.31,6.62501e-08,41.1873,2.72866e-06,23.8085,1.57732e-06,4.9366e-06,0.000492533,11600,7700,4900
298019752,294397199,84,2,f,11042500,3800.7,218537000,273335,0.000344189,71.9169,0.024753,0.13527,4.65585e-05,0.000145716,0.00266362,3300,2800,6600
298019558,294397199,1030,1,f,14968700,518.017,381680000,32896.6,3.46068e-05,63.5048,0.00219769,0.183366,6.34571e-06,1.98604e-05,0.000960331,4700,1500,3400
298021306,294397199,826,3,f,165064000,37863.7,3085770000,2164480,0.000229387,57.1652,0.013113,2.02204,0.00046383,0.00145167,0.020659,4600,6600,6100
298019045,294397199,464,1,f,163592,0,5047910,0,0,0,0,0.002004,0,0,0,0,0,0
298019562,294397199,1035,1,f,28301400,58563.3,1216180000,6591350,0.00206927,112.551,0.232898,0.346692,0.0007174,0.00224527,0.0674,4600,3800,1900
298020510,294397199,1022,2,f,74107200,224804,1826020000,18521800,0.0030335,82.3908,0.249933,0.907813,0.00275385,0.00861884,0.0579023,6100,4600,8400
298020280,294397199,741,2,f,6380090,314043,279727000,32667200,0.0492224,104.021,5.12017,0.0781561,0.00384703,0.0120402,0.122799,7400,4700,6800
298018935,294397199,372,1,f,245388,0,5499280,0,0,0,0,0.003006,0,0,0,0,0,0
298021394,294397199,929,3,f,3781460,347525,157878000,51232800,0.0919025,147.422,13.5484,0.0463228,0.00425719,0.0133239,0.334376,4700,3400,8600
298020282,294397199,744,2,f,16032000,0,133381000,0,0,0,0,0.196392,0,0,0,0,0,0
298018681,294397199,126,1,f,5889310,0,39336100,0,0,0,0,0.0721441,0,0,0,0,0,0
298020878,294397199,298,3,f,30755300,14709.7,523015000,910423,0.000478283,61.8925,0.0296021,0.376752,0.000180194,0.000563961,0.0151735,5300,6800,7500
298021418,294397199,957,3,f,128174000,0,5407860000,0,0,0,0,1.57014,0,0,0,0,0,0
298020391,294397199,881,2,f,18485900,0,335865000,0,0,0,0,0.226452,0,0,0,0,0,0
298020770,294397199,163,3,f,31246100,382923,913944000,29510300,0.0122551,77.066,0.944449,0.382764,0.00469081,0.014681,0.118564,6100,4500,10100
298021535,294397199,1100,3,f,130792000,399.069,3876570000,25271.2,3.05118e-06,63.3255,0.000193217,1.6022,4.88859e-06,1.53e-05,0.00124693,7900,3900,7000
298020831,294397199,241,3,f,73698200,318.615,2333870000,20361.1,4.32324e-06,63.9052,0.000276277,0.902803,3.90303e-06,1.22155e-05,0.000537697,9200,2200,1400
298020483,294397199,987,2,f,246860000,1973.5,3398340000,107013,7.9944e-06,54.2249,0.000433495,3.02404,2.41754e-05,7.56626e-05,0.00383021,9100,7000,6200
298020192,294397199,636,2,f,21839500,8657.86,724187000,1075680,0.000396431,124.243,0.0492536,0.267534,0.000106059,0.000331936,0.0114309,7300,4300,6000
298020116,294397199,542,2,f,38362300,1045.96,814211000,77234.9,2.72652e-05,73.8414,0.0020133,0.469938,1.2813e-05,4.01012e-05,0.000888174,7700,800,5800
298020474,294397199,977,2,f,18731300,118824,533929000,9635860,0.00634361,81.0936,0.514426,0.229458,0.00145559,0.00455562,0.0895673,6700,4500,9800
298018957,294397199,395,1,f,62328600,0,852939000,0,0,0,0,0.763525,0,0,0,0,0,0
298018617,294397199,48,1,f,92020500,8542.91,3438630000,442046,9.2837e-05,51.7442,0.00480378,1.12725,0.000104651,0.000327529,0.0281924,5200,2800,5400
298020606,294397199,10677,2,f,121385000,63.7552,4748530000,3764.75,5.2523e-07,59.0501,3.10149e-05,1.48697,7.81001e-07,2.44433e-06,0.000554653,12200,1900,8000
298021335,294397199,859,3,f,1717720,0,19740700,0,0,0,0,0.021042,0,0,0,0,0,0
298021316,294397199,837,3,f,22330300,40.6786,814980000,3512.17,1.82168e-06,86.3395,0.000157283,0.273546,4.98313e-07,1.55959e-06,0.000153209,8400,2200,6800
298019277,294397199,743,1,f,14150700,0,423365000,0,0,0,0,0.173346,0,0,0,0,0,0
298020829,294397199,239,3,f,169236000,0.184642,6759860000,13.1765,1.09103e-09,71.3625,7.78589e-08,2.07314,2.26187e-09,7.07905e-09,2.25735e-06,5800,3600,6400
298020981,294397199,427,3,f,94310800,196353,2346280000,14495500,0.00208198,73.8239,0.1537,1.15531,0.00240532,0.00752803,0.0672251,6900,4300,10300
298018906,294397199,344,1,f,13987100,83.1811,433290000,5986.32,5.94698e-06,71.9673,0.000427988,0.171342,1.01897e-06,3.1891e-06,0.000838257,6400,4600,1500
298020074,294397199,491,2,f,16277400,97.4569,258115000,5712.78,5.98725e-06,58.6185,0.000350964,0.199398,1.19385e-06,3.73643e-06,0.000314147,8300,6400,5800
298020561,294397199,1088,2,f,6789070,0,99892900,0,0,0,0,0.0831661,0,0,0,0,0,0
298019471,294397199,938,1,f,37053600,0,219084000,0,0,0,0,0.453906,0,0,0,0,0,0
298020028,294397199,438,2,f,5316740,2.62341,225555000,135.597,4.93425e-07,51.6872,2.55038e-05,0.0651301,3.21368e-08,1.0058e-07,1.53882e-05,6700,1900,7100
298021561,294397199,1139,3,f,6870860,1653.41,199166000,118433,0.000240641,71.6294,0.017237,0.0841681,2.02543e-05,6.33907e-05,0.00276676,5700,6700,7800
298019881,294397199,251,2,f,30755300,28853.2,996037000,2335630,0.000938154,80.9485,0.0759422,0.376752,0.000353452,0.00110621,0.0152995,7100,3500,10500
298019296,294397199,767,1,f,127929000,3396.61,4772330000,355069,2.65507e-05,104.536,0.00277552,1.56713,4.16085e-05,0.000130224,0.0102752,2700,2700,4600
298020791,294397199,194,3,f,291848000,3782.58,4699230000,239040,1.29608e-05,63.1949,0.000819056,3.57514,4.63366e-05,0.000145022,0.00680697,6600,6600,4300
298021217,294397199,702,3,f,21783200,2397780,1730700000,568860000,0.110075,237.244,26.1146,0.266844,0.0293729,0.0919294,0.995364,4500,3500,9200
298021289,294397199,802,3,f,54067200,48.2938,1057890000,2984.28,8.9322e-07,61.7942,5.51957e-05,0.662323,5.916e-07,1.85155e-06,0.000104683,7400,2900,5100
298019018,294397199,441,1,f,2290290,0,53451600,0,0,0,0,0.028056,0,0,0,0,0,0
298019987,294397199,385,2,f,254876000,2611.43,9049040000,201168,1.02459e-05,77.0337,0.000789278,3.12224,3.19901e-05,0.00010012,0.00295135,9300,1200,9100
298020975,294397199,421,3,f,8997560,366.512,147968000,20534,4.07346e-05,56.0255,0.00228218,0.11022,4.48977e-06,1.40518e-05,0.000977775,9100,1700,1600
298021151,294397199,630,3,f,42370300,26838.3,1347280000,2476200,0.000633422,92.2636,0.0584418,0.519037,0.000328769,0.00102896,0.0128257,2500,3500,7500
298021420,294397199,959,3,f,28710400,76825.7,463390000,5395770,0.00267588,70.2339,0.187938,0.351702,0.000941115,0.00294544,0.0788863,6600,4000,10500
298019245,294397199,698,1,f,1703570000,27416.4,38004900000,1559160,1.60935e-05,56.8697,0.000915235,20.8687,0.000335851,0.00105113,0.0111655,4500,5600,2100
298019740,294397199,66,2,f,408980,0,2329820,0,0,0,0,0.00501,0,0,0,0,0,0
298020228,294397199,676,2,f,3762620,0,90540900,0,0,0,0,0.046092,0,0,0,0,0,0
298021558,294397199,1129,3,f,2823430000,1569790,69424000000,157427000,0.000555988,100.285,0.0557574,34.5871,0.01923,0.0601848,0.122799,7400,4700,6800
298018851,294397199,280,1,f,1226940,0,30480800,0,0,0,0,0.01503,0,0,0,0,0,0
298021390,294397199,924,3,f,208580000,53863.9,1207740000,3188950,0.000258241,59.2039,0.0152889,2.5551,0.000659833,0.0020651,0.0425718,8800,5700,4100
298020296,294397199,761,2,f,736164,0,20534300,0,0,0,0,0.00901801,0,0,0,0,0,0
298021279,294397199,786,3,f,9161150,12903.9,193471000,988459,0.00140855,76.6016,0.107897,0.112224,0.000158073,0.000494726,0.0366474,6800,4100,9600
298020352,294397199,836,2,f,28465000,62980.1,390631000,4204740,0.00221255,66.763,0.147716,0.348696,0.000771507,0.00241461,0.041772,6700,4600,10500
298020953,294397199,391,3,f,184041000,196.888,8622370000,14583.7,1.0698e-06,74.0712,7.92416e-05,2.2545,2.41187e-06,7.54854e-06,0.000672336,7900,2400,6700
298020455,294397199,957,2,f,66745500,0,2812880000,0,0,0,0,0.817633,0,0,0,0,0,0
298021310,294397199,830,3,f,39589300,0,953009000,0,0,0,0,0.484968,0,0,0,0,0,0
298020839,294397199,250,3,f,56439200,153210,1207200000,14746200,0.00271461,96.248,0.261276,0.691381,0.00187683,0.00587398,0.10314,5300,3000,5500
298021070,294397199,529,3,f,5316740,0,154735000,0,0,0,0,0.0651301,0,0,0,0,0,0
298019306,294397199,776,1,f,430411000,2359070,6252520000,171630000,0.00548098,72.7532,0.398759,5.27253,0.0288986,0.0904451,0.182779,5300,2900,5600
298021519,294397199,1082,3,f,6216500,0,123284000,0,0,0,0,0.0761521,0,0,0,0,0,0
298020817,294397199,226,3,f,88421500,17645,2062060000,986063,0.000199556,55.8833,0.0111519,1.08316,0.000216152,0.000676498,0.0253166,5600,7000,6900
298021083,294397199,544,3,f,37626200,43807.5,1269270000,4385600,0.00116428,100.111,0.116557,0.46092,0.000536642,0.00167955,0.025752,6000,5800,8600
298021612,294397199,182305701,3,f,20449000,703517,1016330000,81814900,0.0344035,116.294,4.00092,0.2505,0.00861808,0.0269723,0.191544,3800,3600,9000
298020101,294397199,525,2,f,8016010,4.67224,177300000,249.843,5.82863e-07,53.474,3.1168e-05,0.0981961,5.72349e-08,1.7913e-07,4.86808e-05,8100,6100,6300
298019506,294397199,967,1,f,827039000,50039.1,6732310000,2891370,6.05038e-05,57.7823,0.00349605,10.1312,0.000612978,0.00191846,0.0287772,6600,6600,4200
298019502,294397199,962,1,f,133246000,8933.37,4538190000,704137,6.70443e-05,78.821,0.0052845,1.63226,0.000109434,0.000342499,0.00669572,2800,2500,3400
298020216,294397199,664,2,f,27810600,0,660193000,0,0,0,0,0.34068,0,0,0,0,0,0
298020738,294397199,120,3,f,30673500,127929,726026000,8525770,0.00417067,66.6446,0.277952,0.37575,0.00156713,0.0049047,0.0391255,6100,4600,10400
298020751,294397199,136,3,f,223712000,0,2859560000,0,0,0,0,2.74047,0,0,0,0,0,0
