id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306324745,305320171,260,3,f,13251000,43241.9,1251700000,9581110,0.00326331,221.57,0.723051,0.162324,0.000529714,0.00138012,0.0287393,6200,6800,3800
306322036,305320171,803,1,f,374707000,3343420,44225000000,1287450000,0.00892274,385.071,3.43589,4.59017,0.0409569,0.10671,0.159982,4400,5800,5600
306324755,305320171,275,3,f,287758000,2248770,27905700000,665494000,0.00781478,295.937,2.31268,3.52504,0.0275474,0.0717724,0.150881,5400,3600,5700
306320892,305320171,90,1,f,2290290,0,236168000,0,0,0,0,0.028056,0,0,0,0,0,0
306323828,305320171,725,2,f,2699270,0,352219000,0,0,0,0,0.033066,0,0,0,0,0,0
306325556,305320171,10711,3,f,97500800,0,14996600000,0,0,0,0,1.19439,0,0,0,0,0,0
306322260,305320171,934,1,f,9651930,383.743,926906000,14377.9,3.97582e-05,37.4674,0.00148964,0.118236,4.70085e-06,1.22477e-05,0.00437276,8900,6500,2700
306322193,305320171,896,1,f,20858000,2.0134,2189310000,353.888,9.65292e-08,175.766,1.69665e-05,0.25551,2.46642e-08,6.42605e-08,1.70942e-05,6900,3700,3400
306323306,305320171,414,2,f,3108250,1207.56,342580000,307533,0.000388503,254.673,0.0989411,0.038076,1.47926e-05,3.8541e-05,0.00338646,7300,5100,6000
306322392,305320171,1014,1,f,21512300,668.734,2320410000,100431,3.10861e-05,150.181,0.00466854,0.263526,8.192e-06,2.13435e-05,0.00677489,7700,3500,3000
306324561,305320171,15,3,f,9651930,0,1200950000,0,0,0,0,0.118236,0,0,0,0,0,0
306323269,305320171,390,2,f,1145140,1917.72,50538000,428204,0.00167465,223.288,0.37393,0.014028,2.3492e-05,6.12064e-05,0.00669995,6000,6800,7200
306321318,305320171,354,1,f,961430000,40.0382,105804000000,6302.8,4.16445e-08,157.42,6.55566e-06,11.7775,4.90469e-07,1.27787e-06,0.000253653,13000,5200,3700
306325347,305320171,938,3,f,74189000,0,6714270000,0,0,0,0,0.908815,0,0,0,0,0,0
306321764,305320171,633,1,f,245388,0,26609200,0,0,0,0,0.003006,0,0,0,0,0,0
306322639,305320171,10711,1,f,46950900,0,7267350000,0,0,0,0,0.575149,0,0,0,0,0,0
306324637,305320171,122,3,f,56275600,1.29988,6438350000,142.525,2.30985e-08,109.645,2.53263e-06,0.689377,1.59236e-08,4.14875e-08,1.58918e-05,10000,7100,7000
306321646,305320171,562,1,f,1881310,0,177799000,0,0,0,0,0.023046,0,0,0,0,0,0
306325698,305320171,500,3,t,808908,141411,218177000,82600800,0.174817,584.119,102.114,0.00990913,0.00173228,0.00451332,0.105566,7000,600,6200
306323374,305320171,453,2,f,1501200000,22563.5,199476000000,6208330,1.50303e-05,275.149,0.00413557,18.3897,0.000276403,0.000720144,0.0134652,6800,2500,9000
306324069,305320171,878,2,f,14805100,167.349,1449560000,19153.5,1.13035e-05,114.453,0.00129371,0.181362,2.05002e-06,5.34115e-06,0.000457002,4100,2200,8900
306324538,305320171,10729,2,f,10060900,0,1562970000,0,0,0,0,0.123246,0,0,0,0,0,0
306325648,305320171,983,2,t,46493.3,10061.6,16354300,10289400,0.216409,1022.64,221.308,0.000569543,0.000123254,0.000321128,0.033301,6800,2000,6100
306322352,305320171,984,1,f,100445000,0,16134800000,0,0,0,0,1.23046,0,0,0,0,0,0
306321816,305320171,660,1,f,163592,0,14192600,0,0,0,0,0.002004,0,0,0,0,0,0
306325511,305320171,1123,3,f,115660000,93.4176,2507930000,16262.3,8.07695e-07,174.082,0.000140605,1.41683,1.14437e-06,2.98155e-06,0.000648589,11700,6900,7700
306325407,305320171,1000,3,f,100037000,3369.32,7689630000,1814030,3.36809e-05,538.395,0.0181336,1.22545,4.12742e-05,0.000107536,0.0184055,9100,5400,4400
306320946,305320171,123,1,f,6298290,0,717480000,0,0,0,0,0.0771541,0,0,0,0,0,0
306321603,305320171,530,1,f,9406540,172298,689814000,68489400,0.0183168,397.505,7.28104,0.11523,0.00211065,0.00549913,0.11255,5800,3000,5600
306323176,305320171,328,2,f,42779300,4.5215,5690580000,663.504,1.05694e-07,146.744,1.55099e-05,0.524047,5.53883e-08,1.4431e-07,3.63048e-05,4500,4500,9500
306324519,305320171,10697,2,f,13169200,12659.9,1396870000,4508560,0.000961332,356.129,0.342358,0.161322,0.000155084,0.000404058,0.0140996,9200,2100,7400
306320795,305320171,20,1,f,2535680,0,237491000,0,0,0,0,0.031062,0,0,0,0,0,0
306324917,305320171,434,3,f,61674000,55442.6,5203320000,11879000,0.000898961,214.257,0.192609,0.755507,0.000679171,0.00176952,0.0488218,7100,700,6000
306325019,305320171,556,3,f,38198700,2306.35,4349740000,559149,6.03777e-05,242.439,0.0146379,0.467934,2.82528e-05,7.36102e-05,0.00619137,4200,3400,6000
306322562,305320171,1127,1,f,38525900,154.898,3523940000,21806.6,4.02063e-06,140.78,0.000566025,0.471942,1.89751e-06,4.94379e-06,0.000647978,9300,2300,1400
306323634,305320171,616,2,f,13659900,0,1195430000,0,0,0,0,0.167334,0,0,0,0,0,0
306325455,305320171,1058,3,f,35826600,0,5270360000,0,0,0,0,0.438876,0,0,0,0,0,0
306322184,305320171,891,1,f,3353640,0,320760000,0,0,0,0,0.041082,0,0,0,0,0,0
306321086,305320171,214,1,f,14886900,1022.74,1490550000,240706,6.87009e-05,235.353,0.016169,0.182364,1.25286e-05,3.26421e-05,0.00713037,8200,4800,5000
306322574,305320171,1140,1,f,15295900,230.876,1057930000,30649.3,1.50941e-05,132.752,0.00200377,0.187374,2.82824e-06,7.36873e-06,0.000845808,8300,6600,2000
306324029,305320171,854,2,f,62083200,69.7953,8542760000,8301.54,1.12422e-06,118.941,0.000133716,0.760519,8.54992e-07,2.22761e-06,0.000500066,5400,1500,8700
306322052,305320171,814,1,f,13659900,67.8213,1514040000,14630.2,4.96498e-06,215.716,0.00107103,0.167334,8.30811e-07,2.16461e-06,0.000569788,3700,4200,5600
306325526,305320171,10674,3,f,255776000,0,32920700000,0,0,0,0,3.13326,0,0,0,0,0,0
306321361,305320171,380,1,f,2699270,0,114544000,0,0,0,0,0.033066,0,0,0,0,0,0
306321868,305320171,690,1,f,8261400,17703.6,850118000,5487170,0.00214294,309.946,0.664194,0.101202,0.00021687,0.000565035,0.0180534,6200,4500,5100
306323416,305320171,477,2,f,1661110000,1868080,200243000000,534808000,0.0011246,286.287,0.321958,20.3486,0.022884,0.0596223,0.150881,5400,3600,5700
306322459,305320171,1056,1,f,211852000,1693.51,23936100000,1169710,7.99385e-06,690.704,0.00552138,2.59518,2.07455e-05,5.40506e-05,0.00563274,11800,2600,2400
306321098,305320171,220,1,f,210052000,18.1738,15410600000,2348.13,8.65204e-08,129.204,1.11788e-05,2.57314,2.22629e-07,5.80041e-07,6.09824e-05,1700,5200,4100
306321316,305320171,353,1,f,55457700,191.949,7691530000,21211.3,3.46119e-06,110.504,0.000382476,0.679357,2.35138e-06,6.12632e-06,0.00108606,4400,3800,1600
306322338,305320171,976,1,f,45805800,0,6611460000,0,0,0,0,0.561121,0,0,0,0,0,0
306320777,305320171,7,1,f,44497000,0,5302040000,0,0,0,0,0.545089,0,0,0,0,0,0
306321734,305320171,611,1,f,2126700,809.859,21925200,199105,0.000380806,245.852,0.0936219,0.026052,9.92077e-06,2.58477e-05,0.00463571,7500,2800,5100
306322692,305320171,9,2,f,39343900,5.89767,4326200000,2397.55,1.49901e-07,406.525,6.09384e-05,0.481962,7.22464e-08,1.88232e-07,2.09176e-05,6800,1700,7700
306324601,305320171,72,3,f,3026450,13.1848,372793000,3952.99,4.35652e-06,299.814,0.00130615,0.037074,1.61514e-07,4.2081e-07,0.000146815,5200,5600,6000
306322006,305320171,781,1,f,817960,0,109106000,0,0,0,0,0.01002,0,0,0,0,0,0
306324305,305320171,1014,2,f,21921300,22.7379,2146480000,2553.75,1.03725e-06,112.312,0.000116496,0.268536,2.78539e-07,7.25709e-07,0.000232347,7300,3400,8200
306325445,305320171,1046,3,f,26420100,6.12329,2730180000,1327.71,2.31766e-07,216.83,5.02538e-05,0.323646,7.50103e-08,1.95433e-07,7.48605e-05,8600,1300,7200
306325087,305320171,635,3,f,27974200,447.218,3328500000,106535,1.59868e-05,238.216,0.00380832,0.342684,5.47842e-06,1.42736e-05,0.00363756,7500,700,6600
306321009,305320171,167,1,f,12433000,0,1409660000,0,0,0,0,0.152304,0,0,0,0,0,0
306321794,305320171,646,1,f,3762620,0,427326000,0,0,0,0,0.046092,0,0,0,0,0,0
306325093,305320171,642,3,f,12024000,0.738917,790850000,174.378,6.14535e-08,235.991,1.45024e-05,0.147294,9.05174e-09,2.35835e-08,8.47422e-06,9800,7000,6000
306322214,305320171,906,1,f,8424990,0,797439000,0,0,0,0,0.103206,0,0,0,0,0,0
306325468,305320171,1073,3,f,2117370000,1947.68,239203000000,1237660,9.19858e-07,635.452,0.000584525,25.9378,2.38591e-05,6.21628e-05,0.00563274,11800,2600,2400
306324913,305320171,430,3,f,63800900,72584.2,6492380000,16060700,0.00113767,221.269,0.251731,0.781561,0.000889157,0.00231662,0.0207347,8600,2100,7100
306322125,305320171,860,1,f,6216500,0,611273000,0,0,0,0,0.0761521,0,0,0,0,0,0
306322099,305320171,841,1,f,42370300,59.546,1184260000,8075.34,1.40537e-06,135.615,0.000190589,0.519037,7.29438e-07,1.90049e-06,0.000143041,10100,7100,5600
306325557,305320171,10713,3,f,111652000,0,18440100000,0,0,0,0,1.36773,0,0,0,0,0,0
306321974,305320171,764,1,f,39425700,4338.73,3712350000,1483080,0.000110048,341.824,0.0376172,0.482964,5.31495e-05,0.000138476,0.00932271,8100,4800,900
306323887,305320171,763,2,f,817960,1.36597,35250600,153.694,1.66997e-06,112.517,0.000187899,0.01002,1.67331e-08,4.35967e-08,1.66997e-05,4800,6700,5900
306322810,305320171,96,2,f,23066500,0,2614030000,0,0,0,0,0.282564,0,0,0,0,0,0
306322464,305320171,1058,1,f,17913300,0,2583550000,0,0,0,0,0.219438,0,0,0,0,0,0
306325645,305320171,958,2,t,33274.7,32857.7,91184400,90976600,0.98747,2768.8,2734.11,0.000407615,0.000402507,0.0010487,0.131112,6900,3100,6300
306321245,305320171,314,1,f,10306300,0,1101340000,0,0,0,0,0.126252,0,0,0,0,0,0
306324592,305320171,61,3,f,5234940,0,603352000,0,0,0,0,0.0641281,0,0,0,0,0,0
306324723,305320171,236,3,f,78360600,99.8453,8634810000,12725.6,1.27418e-06,127.453,0.000162398,0.959917,1.2231e-06,3.18669e-06,0.000670726,1700,5200,4000
306321976,305320171,765,1,f,1881310,0,152684000,0,0,0,0,0.023046,0,0,0,0,0,0
306324227,305320171,963,2,f,1472330,0,91695400,0,0,0,0,0.018036,0,0,0,0,0,0
306325294,305320171,879,3,f,223763000,112055,19816900000,24208400,0.000500776,216.04,0.108188,2.7411,0.00137268,0.00357639,0.0602556,6900,1400,6100
306321431,305320171,431,1,f,5889310,34480.8,902729000,14907000,0.0058548,432.328,2.53119,0.0721441,0.000422389,0.0011005,0.0305017,6700,2500,5300
306321648,305320171,564,1,f,24620600,672070,3113830000,282660000,0.0272971,420.582,11.4806,0.301602,0.00823286,0.02145,0.136918,4300,5700,5600
306325208,305320171,776,3,f,862738000,198140,65890200000,65733800,0.000229664,331.754,0.0761921,10.5685,0.00242722,0.00632391,0.0761848,6800,2000,6100
306325386,305320171,976,3,f,94638000,0,13689600000,0,0,0,0,1.15932,0,0,0,0,0,0
306325045,305320171,589,3,f,141834000,89135.4,14626800000,20478700,0.000628448,229.748,0.144385,1.73747,0.00109191,0.00284488,0.0300188,3900,4100,5900
306325055,305320171,600,3,f,57911600,64.6238,6441550000,10463.9,1.1159e-06,161.92,0.000180687,0.709417,7.91641e-07,2.06255e-06,0.000223692,7100,2900,10400
306322247,305320171,928,1,f,265837000,107.022,39028700000,3991.35,4.02586e-07,37.2946,1.50143e-05,3.2565,1.31102e-06,3.41575e-06,0.000397523,11900,1200,4900
306323581,305320171,585,2,f,9161150,29.7049,976033000,7059.64,3.24248e-06,237.659,0.000770606,0.112224,3.63885e-07,9.48071e-07,0.000216678,5700,5500,6500
306325675,305320171,320,3,t,66796.6,14467.1,19764500,8247780,0.216584,570.105,123.476,0.000818258,0.000177222,0.000461737,0.0788438,6900,600,6300
306325714,305320171,688,3,t,33533200,28863900,69453200000,67677200000,0.860756,2344.7,2018.21,0.410782,0.353583,0.921231,0.999921,6800,2600,6100
306323098,305320171,276,2,f,194266000,4427.57,22227700000,620961,2.27913e-05,140.249,0.00319646,2.37975,5.42377e-05,0.000141312,0.00481685,5900,7200,8300
306324772,305320171,298,3,f,30755300,354201,4039830000,102449000,0.0115168,289.24,3.33111,0.376752,0.00433896,0.0113048,0.10901,4900,6900,6800
306324788,305320171,318,3,f,1472330,0,194281000,0,0,0,0,0.018036,0,0,0,0,0,0
306325169,305320171,725,3,f,5234940,0,627102000,0,0,0,0,0.0641281,0,0,0,0,0,0
306325142,305320171,694,3,f,36562800,0.00133414,4841990000,0.119406,3.6489e-11,89.5,3.26577e-09,0.447894,1.63432e-11,4.25809e-11,1.63106e-08,4600,4900,2000
306323679,305320171,638,2,f,18976700,0,2036460000,0,0,0,0,0.232464,0,0,0,0,0,0
306324746,305320171,262,3,f,114105000,75.8578,13761600000,12656.6,6.64805e-07,166.846,0.00011092,1.39779,9.29258e-07,2.4211e-06,0.000581094,6900,3700,3300
306321395,305320171,407,1,f,77051800,20792.1,9679540000,7860970,0.000269846,378.075,0.102022,0.943885,0.000254703,0.000663607,0.0139341,8800,3300,2000
306324007,305320171,842,2,f,50140900,333.365,5916440000,57334.3,6.64856e-06,171.987,0.00114346,0.614227,4.08372e-06,1.06398e-05,0.00231812,9000,2200,7300
306324628,305320171,112,3,f,3353640,0,421030000,0,0,0,0,0.041082,0,0,0,0,0,0
306320906,305320171,97,1,f,26910900,126.582,1498470000,17660.6,4.70376e-06,139.518,0.000656261,0.329658,1.55063e-06,4.04005e-06,0.000680894,9300,2200,1300
306321931,305320171,732,1,f,327184,9.07926,42155000,1949.88,2.77497e-05,214.762,0.00595958,0.004008,1.11221e-07,2.89777e-07,0.000110999,7800,6000,5600
306323672,305320171,635,2,f,14150700,446.639,1770180000,106466,3.1563e-05,238.371,0.0075237,0.173346,5.47133e-06,1.42551e-05,0.00363756,7500,700,6600
306323939,305320171,796,2,f,981552,0,124726000,0,0,0,0,0.012024,0,0,0,0,0,0
306324390,305320171,1070,2,f,100282000,59.3598,16893100000,34573.3,5.91929e-07,582.436,0.000344761,1.22845,7.27158e-07,1.89455e-06,0.000688363,6800,2400,9100
306321708,305320171,600,1,f,28628600,0,2785860000,0,0,0,0,0.3507,0,0,0,0,0,0
306321444,305320171,438,1,f,5725720,23703.3,688569000,9545680,0.0041398,402.715,1.66716,0.0701401,0.000290366,0.000756524,0.0173826,6800,2000,4100
306324900,305320171,413,3,f,18731300,0,805765000,0,0,0,0,0.229458,0,0,0,0,0,0
306321122,305320171,236,1,f,39752900,97.0397,4314730000,12344,2.44108e-06,127.205,0.000310518,0.486972,1.18874e-06,3.09715e-06,0.000670726,1700,5200,4000
306320862,305320171,71,1,f,2126700,10.5084,205084000,2535.9,4.94121e-06,241.32,0.00119241,0.026052,1.28728e-07,3.35391e-07,0.000128471,6000,5500,5300
306322055,305320171,818,1,f,86949100,446.912,9132820000,153902,5.13993e-06,344.367,0.00177002,1.06513,5.47468e-06,1.42638e-05,0.00377556,7100,4700,2800
306323857,305320171,746,2,f,63391900,11.174,7542120000,1623.6,1.76268e-07,145.302,2.56121e-05,0.776551,1.36881e-07,3.56632e-07,0.000127657,2600,4000,6800
306324303,305320171,1011,2,f,104699000,316.565,13334800000,57023.3,3.02358e-06,180.132,0.000544641,1.28256,3.87792e-06,1.01036e-05,0.00172338,8700,2100,10100
306324060,305320171,872,2,f,8097800,0,851550000,0,0,0,0,0.0991981,0,0,0,0,0,0
306323682,305320171,642,2,f,6134700,0.738917,388214000,174.378,1.20449e-07,235.991,2.84248e-05,0.0751501,9.05174e-09,2.35835e-08,8.47422e-06,9800,7000,6000
306321879,305320171,697,1,f,71735100,31115.4,5060260000,11793100,0.000433755,379.01,0.164397,0.878755,0.000381164,0.000993091,0.033261,9100,5400,4300
306321619,305320171,540,1,f,13659900,3274.89,852804000,705059,0.000239745,215.292,0.0516151,0.167334,4.01175e-05,0.000104523,0.0136497,8200,4800,900
306324417,305320171,1088,2,f,6789070,0,689280000,0,0,0,0,0.0831661,0,0,0,0,0,0
306325076,305320171,622,3,f,2606820,3029.77,199433000,605196,0.00116225,199.75,0.232159,0.0319336,3.71147e-05,9.66991e-05,0.0439917,7000,1500,6200
306322457,305320171,1054,1,f,15459400,0,1405630000,0,0,0,0,0.189378,0,0,0,0,0,0
306325457,305320171,1059,3,f,7607030,2123.45,737411000,599907,0.000279144,282.515,0.0788622,0.0931861,2.60123e-05,6.77728e-05,0.00959182,3600,4900,6200
306323366,305320171,449,2,f,14311300,562197,1139420000,406009000,0.0392835,722.183,28.3699,0.175313,0.00688692,0.0179433,0.405607,6200,3000,6100
306323432,305320171,486,2,f,60984500,883281,7330220000,682819000,0.0144837,773.048,11.1966,0.74706,0.0108202,0.0281911,0.994401,6500,2700,6000
306324284,305320171,999,2,f,7034460,2743.13,786685000,1106440,0.000389956,403.349,0.157288,0.0861721,3.36033e-05,8.75505e-05,0.0129849,10200,3800,9700
306322325,305320171,970,1,f,8670380,0,843765000,0,0,0,0,0.106212,0,0,0,0,0,0
306322172,305320171,884,1,f,16277400,0,1657990000,0,0,0,0,0.199398,0,0,0,0,0,0
306324829,305320171,353,3,f,111079000,211.898,15678100000,23894.4,1.90764e-06,112.763,0.000215112,1.36072,2.59576e-06,6.76302e-06,0.00108606,4400,3800,1600
306325179,305320171,740,3,f,490776,0,49707400,0,0,0,0,0.00601201,0,0,0,0,0,0
306325352,305320171,944,3,f,26420100,0,4330890000,0,0,0,0,0.323646,0,0,0,0,0,0
306325621,305320171,618,2,t,3018.71,1785.51,3231520,2690010,0.59148,1506.58,891.114,3.69792e-05,2.18725e-05,5.69868e-05,0.0201282,6300,2600,5900
306324641,305320171,127,3,f,37462600,33640.9,5361950000,11828300,0.000897988,351.605,0.315737,0.458916,0.000412101,0.0010737,0.0263041,6200,4400,5000
306324688,305320171,194,3,f,291848000,516324,28965900000,139277000,0.00176915,269.748,0.477225,3.57514,0.00632497,0.0164792,0.0499383,5800,6600,4500
306320998,305320171,159,1,f,161874000,11987.5,18415800000,2668450,7.40545e-05,222.602,0.0164847,1.98296,0.000146847,0.000382598,0.0144922,3400,6100,4800
306323154,305320171,314,2,f,9651930,0,1017140000,0,0,0,0,0.118236,0,0,0,0,0,0
306324717,305320171,230,3,f,4171600,0,308351000,0,0,0,0,0.0511021,0,0,0,0,0,0
306325292,305320171,877,3,f,34190700,0,3085750000,0,0,0,0,0.418836,0,0,0,0,0,0
306322299,305320171,959,1,f,14232500,0,808159000,0,0,0,0,0.174348,0,0,0,0,0,0
306325656,305320171,1083,2,t,1432300,1420500,3996870000,3991190000,0.991764,2809.71,2786.57,0.0175456,0.0174011,0.0453372,0.69691,6800,3000,6200
306322749,305320171,52,2,f,53003800,6660.55,5606150000,2273720,0.000125662,341.372,0.0428973,0.649297,8.15917e-05,0.00021258,0.00732904,10200,3100,9100
306323983,305320171,829,2,f,8506780,205624,790544000,67442600,0.0241718,327.989,7.92809,0.104208,0.0025189,0.00656277,0.0764152,8900,2600,8300
306321214,305320171,292,1,f,2535680,4415,244601000,918994,0.00174115,208.153,0.362426,0.031062,5.40837e-05,0.00014091,0.0111303,6300,6700,3700
306325365,305320171,958,3,f,43482200,39475.7,3757190000,22237100,0.000907859,563.31,0.511406,0.532657,0.000483578,0.00125992,0.145396,6900,3100,6300
306322090,305320171,836,1,f,28465000,1917.02,1361500000,681199,6.73465e-05,355.343,0.0239311,0.348696,2.34835e-05,6.11842e-05,0.00748834,10300,3100,1700
306323851,305320171,741,2,f,6380090,2.94252,867330000,855.383,4.61204e-07,290.697,0.000134071,0.0781561,3.60459e-08,9.39145e-08,3.59369e-05,7600,4500,6100
306325654,305320171,1021,2,t,51286.8,3408.63,7956130,1149280,0.066462,337.169,22.4089,0.000628264,4.17557e-05,0.000108791,0.0220013,6900,1400,6200
306321424,305320171,426,1,f,14477900,142.676,1370690000,21097,9.85474e-06,147.866,0.00145719,0.177354,1.74778e-06,4.55369e-06,0.00119386,7500,5800,3600
306324541,305320171,10734,2,f,36153800,0,6077060000,0,0,0,0,0.442884,0,0,0,0,0,0
306323404,305320171,469,2,f,408980,0,35926200,0,0,0,0,0.00501,0,0,0,0,0,0
306321204,305320171,287,1,f,163592,666.459,15901100,177633,0.00407391,266.533,1.08583,0.002004,8.16413e-06,2.12709e-05,0.00770871,5400,5000,5100
306325521,305320171,1141,3,f,22248500,8.37383,2133140000,1100.99,3.76377e-07,131.48,4.94859e-05,0.272544,1.02579e-07,2.67262e-07,9.76842e-05,8300,6500,2000
306321625,305320171,543,1,f,35744900,20714,3971180000,7572040,0.000579496,365.552,0.211836,0.437874,0.000253746,0.000661115,0.0184823,10300,3500,2500
306323535,305320171,554,2,f,3271840,0,293654000,0,0,0,0,0.04008,0,0,0,0,0,0
306322411,305320171,1023,1,f,30673500,0,4225740000,0,0,0,0,0.37575,0,0,0,0,0,0
306320812,305320171,31,1,f,203345000,5773.99,23543900000,1642500,2.83951e-05,284.466,0.00807743,2.49097,7.07314e-05,0.000184285,0.0250112,4500,3100,5600
306324502,305320171,10674,2,f,128174000,0,17279000000,0,0,0,0,1.57014,0,0,0,0,0,0
306324547,305320171,182305701,2,f,9488340,231.513,1444650000,60028.4,2.43997e-05,259.288,0.00632655,0.116232,2.83603e-06,7.38904e-06,0.00115488,7600,1300,8400
306321322,305320171,358,1,f,3108250,0,351760000,0,0,0,0,0.038076,0,0,0,0,0,0
306321574,305320171,511,1,f,10633500,0,1464290000,0,0,0,0,0.13026,0,0,0,0,0,0
306324074,305320171,881,2,f,18485900,0,1639250000,0,0,0,0,0.226452,0,0,0,0,0,0
306321548,305320171,495,1,f,64782400,180561,7723770000,74164300,0.00278719,410.744,1.14482,0.793585,0.00221187,0.00576284,0.0909854,6300,2500,5000
306323697,305320171,652,2,f,1226940,54.0357,117530000,21552,4.4041e-05,398.847,0.0175656,0.01503,6.61937e-07,1.72462e-06,0.000660615,6000,5500,6100
306321161,305320171,257,1,f,8424990,0,884811000,0,0,0,0,0.103206,0,0,0,0,0,0
306321148,305320171,250,1,f,27974200,46367.9,2349980000,14717300,0.00165752,317.404,0.526104,0.342684,0.000568007,0.00147989,0.0337758,5900,2700,5300
306325404,305320171,997,3,f,39725600000,51340500,4322620000000,36921200000,0.00129238,719.145,0.929408,486.638,0.628921,1.6386,0.999921,6800,2600,6100
306321351,305320171,374,1,f,17259000,1713.03,2051480000,641354,9.92543e-05,374.398,0.0371606,0.211422,2.09846e-05,5.46735e-05,0.00486491,8600,4600,3500
306323727,305320171,667,2,f,3435430,0,350094000,0,0,0,0,0.042084,0,0,0,0,0,0
306324518,305320171,10696,2,f,8588580,12191.9,528128000,4983950,0.00141955,408.791,0.580299,0.10521,0.000149351,0.000389121,0.0129248,10200,2700,8100
306324545,305320171,182305693,2,f,15050500,1139.25,1179270000,218958,7.56956e-05,192.195,0.0145483,0.184368,1.39559e-05,3.63608e-05,0.00270176,3900,1800,8300
306324895,305320171,407,3,f,153936000,560449,19676100000,315849000,0.00364078,563.564,2.05182,1.88572,0.0068655,0.0178875,0.919794,7000,2200,6000
306324609,305320171,87,3,f,7279840,0,528530000,0,0,0,0,0.0891781,0,0,0,0,0,0
306323396,305320171,465,2,f,51695100,66722.7,6114120000,17924200,0.0012907,268.637,0.346729,0.633265,0.000817353,0.00212954,0.0310493,3600,6600,7100
306324047,305320171,864,2,f,256758000,5988.82,33327300000,1814840,2.33248e-05,303.037,0.00706828,3.14528,7.3363e-05,0.000191141,0.0185626,7700,2900,7600
306324981,305320171,505,3,f,2372080,106.095,278967000,20988.1,4.47264e-05,197.824,0.00884797,0.029058,1.29966e-06,3.38616e-06,0.000649351,5400,5600,6500
306321107,305320171,226,1,f,43515500,327930,5207560000,96350000,0.00753594,293.813,2.21415,0.533065,0.00401714,0.0104663,0.0612577,5500,6800,4400
306322263,305320171,935,1,f,27728800,499.444,2734770000,100326,1.80117e-05,200.874,0.00361809,0.339678,6.11819e-06,1.59404e-05,0.000708056,3100,2300,5600
306324973,305320171,495,3,f,127053000,1453920,15950500000,1012460000,0.0114434,696.363,7.96875,1.5564,0.0178105,0.0464037,0.999843,6600,2600,6000
306325213,305320171,783,3,f,17340800,0,1886690000,0,0,0,0,0.212424,0,0,0,0,0,0
306325506,305320171,1116,3,f,9979110,0,706603000,0,0,0,0,0.122244,0,0,0,0,0,0
306323360,305320171,446,2,f,4599830,95975.5,730688000,82882700,0.020865,863.582,18.0186,0.0563479,0.0011757,0.00306318,0.732906,6800,2200,6000
306322517,305320171,1096,1,f,14805100,33268,2114240000,11715100,0.00224707,352.142,0.791287,0.181362,0.000407533,0.00106179,0.0263041,6200,4400,5000
306325117,305320171,668,3,f,23802600,190.811,2450930000,66623.6,8.01639e-06,349.16,0.002799,0.291582,2.33744e-06,6.08999e-06,0.000568738,6900,6200,5000
306321874,305320171,694,1,f,18240500,0.00133414,2395120000,0.119406,7.31416e-11,89.5,6.54618e-09,0.223446,1.63432e-11,4.25809e-11,1.63106e-08,4600,4900,2000
306325266,305320171,847,3,f,61837800,0,9188630000,0,0,0,0,0.757513,0,0,0,0,0,0
306321363,305320171,381,1,f,50958900,5559.63,5173870000,1621840,0.0001091,291.717,0.0318264,0.624247,6.81054e-05,0.000177443,0.0183854,9100,5100,4100
306322163,305320171,879,1,f,110588000,323.479,10021400000,40435.7,2.92508e-06,125.002,0.000365642,1.35471,3.96262e-06,1.03243e-05,0.000798938,8500,200,4800
306325696,305320171,486,3,t,1262240,1104710,2344380000,2269120000,0.875194,2054.05,1797.69,0.0154625,0.0135327,0.0352582,0.993799,6500,2700,6000
306324001,305320171,839,2,f,3926210,0,364179000,0,0,0,0,0.048096,0,0,0,0,0,0
306324419,305320171,1089,2,f,1615320000,27402400,203838000000,26990800000,0.0169641,984.976,16.7092,19.7877,0.33568,0.874585,0.999921,6800,2600,6100
306325085,305320171,633,3,f,736164,0,71580800,0,0,0,0,0.00901801,0,0,0,0,0,0
306325632,305320171,767,2,t,111211,10286.7,21499000,4939420,0.0924972,480.176,44.4149,0.00136233,0.000126012,0.000328313,0.0433924,7000,800,6200
306324404,305320171,1080,2,f,791964000,26149100,116703000000,26605400000,0.0330181,1017.45,33.5942,9.70155,0.320327,0.834584,0.999921,6800,2600,6100
306325439,305320171,1039,3,f,3844410,0,379307000,0,0,0,0,0.047094,0,0,0,0,0,0
306324653,305320171,143,3,f,6134700,0,586891000,0,0,0,0,0.0751501,0,0,0,0,0,0
306321405,305320171,421,1,f,4171600,230.531,210906000,31523.5,5.52621e-05,136.743,0.0075567,0.0511021,2.82401e-06,7.3577e-06,0.000920882,9300,1700,1800
306323203,305320171,341,2,f,1226940,7300.42,128121000,2100200,0.0059501,287.682,1.71174,0.01503,8.94301e-05,0.000233002,0.024118,8000,5600,6000
306321996,305320171,776,1,f,430411000,34720.3,32944600000,10292300,8.06679e-05,296.436,0.0239128,5.27253,0.000425324,0.00110814,0.0187195,6100,2500,5200
306321182,305320171,272,1,f,3108250,0,235355000,0,0,0,0,0.038076,0,0,0,0,0,0
