id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300948281,300843120,709,2,f,100118000,0,2115790000,0,0,0,0,1.22645,0,0,0,0,0,0
300949330,300843120,837,3,f,22330300,456.833,703760000,23886.8,2.0458e-05,52.288,0.00106971,0.273546,5.5962e-06,0.00575134,0.0013551,8300,2300,7000
300947209,300843120,580,1,f,4416980,12.3649,26010300,601.771,2.79941e-06,48.6675,0.00013624,0.0541081,1.5147e-07,0.00015567,7.59192e-05,9100,3200,3700
300948912,300843120,322,3,f,2536080000,5817.41,87859200000,370524,2.29385e-06,63.6923,0.000146101,31.067,7.12632e-05,0.0732389,0.00813131,5300,2000,1800
300948345,300843120,800,2,f,14559700,0,454309000,0,0,0,0,0.178356,0,0,0,0,0,0
300947426,300843120,846,1,f,10060900,0,223378000,0,0,0,0,0.123246,0,0,0,0,0,0
300949616,300843120,10728,3,f,15950200,0,944600000,0,0,0,0,0.19539,0,0,0,0,0,0
300947177,300843120,534,1,f,6543680,0,75668500,0,0,0,0,0.0801601,0,0,0,0,0,0
300947180,300843120,538,1,f,1145140,0,2308670,0,0,0,0,0.014028,0,0,0,0,0,0
300947214,300843120,587,1,f,3353640,0,52170700,0,0,0,0,0.041082,0,0,0,0,0,0
300947966,300843120,332,2,f,81796,0,2501050,0,0,0,0,0.001002,0,0,0,0,0,0
300946987,300843120,305,1,f,4825960,0,111505000,0,0,0,0,0.0591181,0,0,0,0,0,0
300949557,300843120,1109,3,f,2535680,0,91252000,0,0,0,0,0.031062,0,0,0,0,0,0
300949492,300843120,1029,3,f,12678400,231.667,88515500,11363.1,1.82726e-05,49.0494,0.000896262,0.15531,2.83792e-06,0.0029166,0.00120246,8100,4400,4000
300949525,300843120,1072,3,f,16850000,16.7285,255325000,684.535,9.92792e-07,40.9202,4.06253e-05,0.206412,2.04924e-07,0.000210605,0.000137458,8000,3900,4000
300947922,300843120,276,2,f,194266000,1227.51,5290470000,57968.6,6.31871e-06,47.2246,0.000298399,2.37975,1.5037e-05,0.0154538,0.00269666,4500,5700,9200
300948383,300843120,847,2,f,31164300,0,1408640000,0,0,0,0,0.381762,0,0,0,0,0,0
300948988,300843120,416,3,f,13823500,6.06305,283116000,282.809,4.38604e-07,46.6447,2.04585e-05,0.169338,7.42724e-08,7.63315e-05,5.68694e-05,7300,7000,8400
300947082,300843120,425,1,f,27892400,0.0536903,1005680000,1.9418,1.9249e-09,36.1667,6.96174e-08,0.341682,6.57706e-10,6.7594e-07,4.01716e-07,9900,1200,2800
300948243,300843120,669,2,f,525621000,1104.47,19144000000,56182.7,2.10127e-06,50.8685,0.000106888,6.43886,1.35298e-05,0.0139048,0.00272289,9900,800,6800
300949638,300843120,514,2,t,4824.44,2907.15,1457790,1190890,0.602589,409.642,246.846,5.90993e-05,3.56126e-05,0.0365999,0.0168278,13100,5100,5900
300948837,300843120,228,3,f,86949100,73.8841,731656000,28241.5,8.49739e-07,382.241,0.000324805,1.06513,9.0508e-07,0.000930172,0.000307181,1800,4800,4900
300948549,300843120,1047,2,f,55130500,0,2569290000,0,0,0,0,0.675349,0,0,0,0,0,0
300947439,300843120,862,1,f,52022300,0,1592930000,0,0,0,0,0.637273,0,0,0,0,0,0
300948786,300843120,159,3,f,323176000,77592.6,7315420000,161253000,0.000240094,2078.2,0.498963,3.95891,0.000950509,0.97686,0.221557,2700,4300,5200
300949502,300843120,1042,3,f,34027100,334.394,491595000,564072,9.82728e-06,1686.85,0.0165771,0.416832,4.09633e-06,0.00420989,0.00408599,2700,4500,5000
300947244,300843120,619,1,f,16032000,39.2198,321474000,1539.4,2.44634e-06,39.2504,9.60201e-05,0.196392,4.80443e-07,0.000493762,0.000248541,5700,7200,3600
300949062,300843120,503,3,f,94065400,1736.25,2560680000,93814,1.84579e-05,54.0326,0.000997328,1.1523,2.1269e-05,0.0218587,0.00370586,8100,3200,4800
300948464,300843120,944,2,f,13496300,0,803220000,0,0,0,0,0.16533,0,0,0,0,0,0
300949193,300843120,662,3,f,6707270,0,108715000,0,0,0,0,0.0821641,0,0,0,0,0,0
300947377,300843120,783,1,f,8833970,0,201842000,0,0,0,0,0.108216,0,0,0,0,0,0
300948803,300843120,186,3,f,25111400,2.28347,311717000,119.711,9.09335e-08,52.4251,4.7672e-06,0.307614,2.79725e-08,2.87479e-05,1.30458e-05,7400,3000,6500
300949305,300843120,804,3,f,4662370,104.422,41851400,5773.17,2.23967e-05,55.287,0.00123825,0.0571141,1.27917e-06,0.00131463,0.000797919,7800,5000,4400
300949542,300843120,1092,3,f,39180300,30429,295843000,2392180,0.00077664,78.6153,0.0610558,0.479958,0.000372755,0.383089,0.0748945,7000,4300,3400
300949613,300843120,10723,3,f,91775100,0,3836390000,0,0,0,0,1.12425,0,0,0,0,0,0
300947219,300843120,593,1,f,35744900,1022.07,874984000,48667.8,2.85935e-05,47.6169,0.00136153,0.437874,1.25203e-05,0.0128675,0.00403313,10100,900,4100
300947760,300843120,63,2,f,2044900,0,59615800,0,0,0,0,0.02505,0,0,0,0,0,0
300948514,300843120,1002,2,f,109934000,79.0959,4017050000,3974.22,7.19487e-07,50.2456,3.61511e-05,1.34669,9.68925e-07,0.000995787,0.000502,7700,2400,10400
300947701,300843120,10725,1,f,57584400,0,2701920000,0,0,0,0,0.705409,0,0,0,0,0,0
300948061,300843120,449,2,f,14314300,56.6369,54937400,3516.01,3.95666e-06,62.0799,0.000245629,0.17535,6.93801e-07,0.000713036,0.000142597,6100,3200,6200
300948682,300843120,14,3,f,1554120,0,40202600,0,0,0,0,0.019038,0,0,0,0,0,0
300949162,300843120,626,3,f,36808200,0.0928495,830542000,4.90661,2.52252e-09,52.8448,1.33302e-07,0.4509,1.13741e-09,1.16894e-06,1.13514e-06,7300,4000,4800
300948202,300843120,622,2,f,1472330,0,18195800,0,0,0,0,0.018036,0,0,0,0,0,0
300949244,300843120,720,3,f,18914600,33540.7,158541000,4008740,0.00177327,119.519,0.211938,0.231704,0.000410874,0.422265,0.335192,13100,5200,6000
300947442,300843120,866,1,f,67072700,0.0222585,151495000,0.932512,3.31856e-10,41.8946,1.3903e-08,0.821641,2.72667e-10,2.80226e-07,2.72122e-07,10000,4800,3800
300948178,300843120,597,2,f,52676600,16.0354,1127660000,432.536,3.04412e-07,26.9738,8.21116e-06,0.645289,1.96434e-07,0.00020188,0.000106585,4100,3600,5700
300948941,300843120,354,3,f,1943400000,250420,13789000000,19864400,0.000128856,79.3246,0.0102215,23.8067,0.00306764,3.15269,0.335192,13100,5200,6000
300948312,300843120,754,2,f,166700000,1051.4,2862010000,48510.9,6.30715e-06,46.1392,0.000291007,2.04208,1.28797e-05,0.0132367,0.000954963,3400,6500,6200
300947041,300843120,369,1,f,221095000,125.079,7583030000,5465.56,5.65726e-07,43.6969,2.47205e-05,2.70841,1.53222e-06,0.0015747,0.000207381,6100,1200,2500
300949637,300843120,388,2,t,4824.44,2907.15,1457790,1190890,0.602589,409.642,246.846,5.90993e-05,3.56126e-05,0.0365999,0.0168278,13100,5100,5900
300949050,300843120,487,3,f,8670380,5.02423,155797000,226.965,5.79471e-07,45.1742,2.61771e-05,0.106212,6.15468e-08,6.32531e-05,4.32591e-05,7500,5600,3300
300946868,300843120,151,1,f,23393700,6.58493,323261000,207.46,2.81483e-07,31.5052,8.8682e-06,0.286572,8.06653e-08,8.29016e-05,3.7303e-05,2300,3700,4400
300947848,300843120,187,2,f,22902900,0,766214000,0,0,0,0,0.28056,0,0,0,0,0,0
300948063,300843120,451,2,f,9897320,0,266626000,0,0,0,0,0.121242,0,0,0,0,0,0
300946790,300843120,44,1,f,70835300,161.545,1773950000,4047.02,2.28056e-06,25.052,5.71327e-05,0.867733,1.97892e-06,0.00203378,0.000729065,3400,4300,5500
300946882,300843120,171,1,f,20694400,7.44033,642042000,246.203,3.59534e-07,33.0904,1.18971e-05,0.253506,9.1144e-08,9.36708e-05,7.21328e-05,3000,3200,5600
300947899,300843120,247,2,f,327184000,81.137,11710400000,4052.09,2.47986e-07,49.9414,1.23848e-05,4.008,9.93928e-07,0.00102148,0.000502,7700,2400,10400
300948906,300843120,314,3,f,19958200,0,500894000,0,0,0,0,0.244488,0,0,0,0,0,0
300949002,300843120,434,3,f,61674200,418.279,1616560000,20621.3,6.78208e-06,49.3002,0.000334358,0.755509,5.12392e-06,0.00526598,0.000668673,9400,1100,5100
300946876,300843120,162,1,f,5562130,0,126750000,0,0,0,0,0.0681361,0,0,0,0,0,0
300948563,300843120,1065,2,f,1568120000,205325,10413900000,17000700,0.000130937,82.7991,0.0108415,19.2095,0.00251523,2.58496,0.335192,13100,5200,6000
300947907,300843120,256,2,f,20694400,0.184842,452969000,9.98148,8.93199e-09,54,4.82328e-07,0.253506,2.26432e-09,2.32709e-06,1.99695e-06,7600,6400,7900
300948066,300843120,454,2,f,8097800,0.428128,387424000,24.8773,5.28696e-08,58.1071,3.0721e-06,0.0991981,5.24456e-09,5.38996e-06,5.23409e-06,6700,2400,5800
300949568,300843120,1125,3,f,23148300,0,558833000,0,0,0,0,0.283566,0,0,0,0,0,0
300948199,300843120,619,2,f,15786600,226.594,368704000,9122.94,1.43535e-05,40.2612,0.00057789,0.193386,2.77577e-06,0.00285272,0.00113748,5700,7200,7600
300947249,300843120,625,1,f,57829800,0,2388990000,0,0,0,0,0.708415,0,0,0,0,0,0
300947092,300843120,436,1,f,22493900,12.7877,186299000,595.767,5.68497e-07,46.589,2.64857e-05,0.27555,1.5665e-07,0.000160992,0.000131381,7800,6400,4900
300947378,300843120,784,1,f,300273000,32518.7,974778000,1633770,0.000108297,50.2408,0.00544094,3.67835,0.000398354,0.409398,0.0137608,6900,4500,3400
300947326,300843120,711,1,f,7770620,0,36571100,0,0,0,0,0.0951901,0,0,0,0,0,0
300947507,300843120,943,1,f,160647000,87.0093,5769150000,4233.53,5.41617e-07,48.6561,2.6353e-05,1.96793,1.06586e-06,0.00109541,0.000246304,4200,1200,4500
300947869,300843120,212,2,f,187722000,1577.14,2067480000,80124.8,8.40149e-06,50.8038,0.000426827,2.29959,1.932e-05,0.0198556,0.00337889,600,3300,5900
300949137,300843120,599,3,f,31900400,0,825980000,0,0,0,0,0.39078,0,0,0,0,0,0
300949362,300843120,874,3,f,5234940,10.3801,42229400,398.35,1.98286e-06,38.3762,7.60944e-05,0.0641281,1.27157e-07,0.000130682,8.63225e-05,9500,3800,3500
300949527,300843120,1074,3,f,22575700,1.31239,593452000,64.7647,5.8133e-08,49.3486,2.86878e-06,0.276552,1.60768e-08,1.65225e-05,1.26871e-05,8600,1700,1600
300948418,300843120,890,2,f,9324740,0,76852600,0,0,0,0,0.114228,0,0,0,0,0,0
300946765,300843120,7,1,f,44497000,0,462174000,0,0,0,0,0.545089,0,0,0,0,0,0
300949308,300843120,809,3,f,121549000,0.0400585,3065160000,2.04674,3.29567e-10,51.0937,1.68388e-08,1.48897,4.90716e-10,5.0432e-07,4.36971e-07,5600,4100,4800
300946892,300843120,187,1,f,22739300,0,709559000,0,0,0,0,0.278556,0,0,0,0,0,0
300948008,300843120,382,2,f,338145000,68.3138,13848500000,3367.92,2.02025e-07,49.3008,9.96001e-06,4.14227,8.36844e-07,0.000860044,0.000368731,7900,2400,6700
300947856,300843120,196,2,f,5807520,0,22861900,0,0,0,0,0.0711421,0,0,0,0,0,0
300949256,300843120,735,3,f,27974200,173.781,590486000,9026.09,6.21216e-06,51.9396,0.000322657,0.342684,2.12881e-06,0.00218783,0.000669151,7700,2300,1100
300947149,300843120,502,1,f,210870000,1249.39,6603820000,64704.8,5.92492e-06,51.7892,0.000306847,2.58316,1.5305e-05,0.0157293,0.00480648,8000,2400,4700
300948450,300843120,928,2,f,276879000,0,13678500000,0,0,0,0,3.39177,0,0,0,0,0,0
300947887,300843120,234,2,f,13496300,0,494753000,0,0,0,0,0.16533,0,0,0,0,0,0
300947085,300843120,429,1,f,33291000,0,266078000,0,0,0,0,0.407814,0,0,0,0,0,0
300947929,300843120,287,2,f,245388,0,4482160,0,0,0,0,0.003006,0,0,0,0,0,0
300947151,300843120,504,1,f,62492100,0,2323810000,0,0,0,0,0.765529,0,0,0,0,0,0
300948339,300843120,792,2,f,76474400,5456.41,238184000,680630,7.13495e-05,124.74,0.0089001,0.936812,6.68411e-05,0.0686941,0.0364425,13100,5200,5900
300947565,300843120,1010,1,f,7852420,0,293222000,0,0,0,0,0.0961921,0,0,0,0,0,0
300948821,300843120,207,3,f,2535540,39.1194,36024000,7674.27,1.54284e-05,196.175,0.00302668,0.0310604,4.79213e-07,0.000492498,0.00105695,13000,5100,5800
300948463,300843120,943,2,f,160075000,49.819,5623490000,2383.6,3.11224e-07,47.8452,1.48905e-05,1.96092,6.10283e-07,0.000627202,0.000151027,3500,3000,9000
300949539,300843120,1089,3,f,3294820000,21158.5,99728200000,1161930,6.42175e-06,54.9155,0.000352654,40.3616,0.000259192,0.266378,0.00983926,8000,3700,2900
300947650,300843120,1117,1,f,155821000,4607.44,633159000,330961,2.95687e-05,71.8319,0.00212398,1.90881,5.64411e-05,0.0580058,0.00723447,10000,5200,4100
300947322,300843120,706,1,f,3026450,49.9388,88121400,2486.33,1.65008e-05,49.7875,0.000821532,0.037074,6.1175e-07,0.00062871,0.000438869,7700,2700,5000
300948335,300843120,785,2,f,7607030,0,133016000,0,0,0,0,0.0931861,0,0,0,0,0,0
300947078,300843120,421,1,f,4171600,21.1938,114958000,1005.95,5.08051e-06,47.4643,0.000241143,0.0511021,2.59624e-07,0.000266822,0.000149002,9200,1400,1900
300947291,300843120,672,1,f,976562000,2040.57,26688800000,162215,2.08955e-06,79.495,0.000166108,11.9629,2.4997e-05,0.02569,0.00581273,5300,3900,3000
300947817,300843120,139,2,f,52267600,0,1338950000,0,0,0,0,0.640279,0,0,0,0,0,0
300948435,300843120,908,2,f,14068900,0,165122000,0,0,0,0,0.172344,0,0,0,0,0,0
300946824,300843120,93,1,f,12678400,0.777725,89434000,64.4282,6.13426e-08,82.8418,5.08173e-06,0.15531,9.52714e-09,9.79126e-06,9.50811e-06,10000,5700,4000
300947988,300843120,359,2,f,36317400,0,928950000,0,0,0,0,0.444888,0,0,0,0,0,0
300949232,300843120,703,3,f,545498000,190.834,13480000000,11100.4,3.49835e-07,58.1677,2.03491e-05,6.68234,2.33772e-06,0.00240253,0.00067646,4500,5400,8500
300948615,300843120,1129,2,f,1435520000,7405.54,25867300000,308333,5.15878e-06,41.6355,0.000214788,17.5851,9.07178e-05,0.0932328,0.00968873,7300,6500,7000
300947798,300843120,117,2,f,23148300,117.453,13213600,4703.57,5.07394e-06,40.0464,0.000203193,0.283566,1.4388e-06,0.00147869,0.00039554,5600,7200,6200
300947166,300843120,523,1,f,36726400,0,743326000,0,0,0,0,0.449898,0,0,0,0,0,0
300948407,300843120,877,2,f,17995100,0,33602300,0,0,0,0,0.22044,0,0,0,0,0,0
300946858,300843120,136,1,f,111570000,0,659680000,0,0,0,0,1.36673,0,0,0,0,0,0
300947901,300843120,249,2,f,899756,0,26800000,0,0,0,0,0.011022,0,0,0,0,0,0
300948983,300843120,411,3,f,56112100,195.409,1233870000,7305.87,3.48248e-06,37.3876,0.000130201,0.687373,2.39376e-06,0.00246012,0.00103628,6000,6900,7400
300948721,300843120,69,3,f,27974200,0,74183200,0,0,0,0,0.342684,0,0,0,0,0,0
300947467,300843120,896,1,f,20858000,30429,164085000,2392180,0.00145886,78.6153,0.114689,0.25551,0.000372755,0.383089,0.0748945,7000,4300,3400
300947630,300843120,1093,1,f,128910000,7725.05,269364000,382335,5.99257e-05,49.4928,0.00296589,1.57915,9.46319e-05,0.0972554,0.00930172,10600,6300,4700
300948766,300843120,131,3,f,45478600,31.4993,1285390000,1947.18,6.92619e-07,61.8167,4.28154e-05,0.557113,3.85867e-07,0.000396564,0.000179768,6500,5300,2300
300949281,300843120,771,3,f,1155610000,30256.1,7024810000,1862090,2.61819e-05,61.5441,0.00161134,14.1563,0.000370637,0.380913,0.0155732,10000,4900,4100
300946833,300843120,104,1,f,96846500,1851.33,2726140000,83097.9,1.91161e-05,44.8855,0.000858038,1.18637,2.26788e-05,0.0233075,0.00734568,4600,4500,1600
300949110,300843120,566,3,f,87439900,217.004,1720790000,9647.28,2.48175e-06,44.4566,0.00011033,1.07114,2.6583e-06,0.002732,0.000518786,7900,7000,2100
300946927,300843120,230,1,f,1145140,9521.72,8159080,681257,0.00831486,71.5477,0.594909,0.014028,0.000116641,0.119875,0.0414584,12300,7200,5600
300948017,300843120,397,2,f,5889310,0,36360700,0,0,0,0,0.0721441,0,0,0,0,0,0
300949192,300843120,661,3,f,53985400,3.09335,435656000,136.274,5.72997e-08,44.054,2.52428e-06,0.661321,3.78935e-08,3.8944e-05,3.14063e-05,10600,6400,4500
300947157,300843120,511,1,f,10633500,0,293240000,0,0,0,0,0.13026,0,0,0,0,0,0
300948245,300843120,671,2,f,7198050,0,142670000,0,0,0,0,0.0881761,0,0,0,0,0,0
300947269,300843120,649,1,f,1963100,0,42116600,0,0,0,0,0.024048,0,0,0,0,0,0
300948928,300843120,338,3,f,327184,4.29142,2190650,227.981,1.31162e-05,53.125,0.000696799,0.004008,5.25698e-08,5.40272e-05,5.24649e-05,6100,3200,5800
300948697,300843120,36,3,f,29773700,1673.57,701841000,77864,5.62097e-05,46.5256,0.00261519,0.364728,2.05013e-05,0.0210696,0.00998795,4600,4400,1600
300948029,300843120,413,2,f,8915760,0,1765480,0,0,0,0,0.109218,0,0,0,0,0,0
300947441,300843120,864,1,f,256758000,156813,4385590000,10322000,0.000610743,65.8239,0.0402015,3.14528,0.00192096,1.97421,0.070186,6900,4300,3500
300948654,300843120,10720,2,f,115251000,0,5277080000,0,0,0,0,1.41182,0,0,0,0,0,0
300948400,300843120,868,2,f,2126700,0,30315200,0,0,0,0,0.026052,0,0,0,0,0,0
300948490,300843120,973,2,f,10142700,0,406225000,0,0,0,0,0.124248,0,0,0,0,0,0
300948901,300843120,308,3,f,49813800,0,1573280000,0,0,0,0,0.610219,0,0,0,0,0,0
300949134,300843120,596,3,f,95537700,396.414,983664000,14659.1,4.1493e-06,36.9792,0.000153438,1.17034,4.85608e-06,0.0049907,0.000686099,5100,7100,6800
300949602,300843120,10701,3,f,29610200,0,799280000,0,0,0,0,0.362724,0,0,0,0,0,0
300946936,300843120,239,1,f,84986000,54.899,2958960000,2956.33,6.45977e-07,53.8503,3.4786e-05,1.04108,6.72513e-07,0.000691157,0.000225794,6600,3200,3900
300946891,300843120,186,1,f,12678400,1.21637,133110000,69.0074,9.59406e-08,56.7321,5.44292e-06,0.15531,1.49006e-08,1.53136e-05,1.07881e-05,7600,3000,5400
300949574,300843120,1133,3,f,327184,0,6277020,0,0,0,0,0.004008,0,0,0,0,0,0
300947124,300843120,471,1,f,2699270,0,124839000,0,0,0,0,0.033066,0,0,0,0,0,0
300948695,300843120,33,3,f,75334100,0,2654460000,0,0,0,0,0.922843,0,0,0,0,0,0
300948268,300843120,696,2,f,1145140,0,25409200,0,0,0,0,0.014028,0,0,0,0,0,0
300947369,300843120,772,1,f,23557200,0,769363000,0,0,0,0,0.288576,0,0,0,0,0,0
300948792,300843120,169,3,f,29119400,0,380141000,0,0,0,0,0.356712,0,0,0,0,0,0
300948864,300843120,257,3,f,17013600,0,536680000,0,0,0,0,0.208416,0,0,0,0,0,0
300947764,300843120,68,2,f,17259000,0.267732,233467000,0,1.55127e-08,0,0,0.211422,3.27972e-09,3.37064e-06,3.27317e-06,2200,3400,6100
300947470,300843120,899,1,f,1063350,0,2600250,0,0,0,0,0.013026,0,0,0,0,0,0
300948242,300843120,668,2,f,11860400,0,296065000,0,0,0,0,0.14529,0,0,0,0,0,0
300948995,300843120,426,3,f,28955800,5.48649,586810000,251.911,1.89478e-07,45.9148,8.69984e-06,0.354708,6.72095e-08,6.90727e-05,4.32591e-05,7500,5600,3300
300947744,300843120,41,2,f,17340800,84.7437,404358000,3904.33,4.88697e-06,46.0722,0.000225153,0.212424,1.03811e-06,0.00106689,0.000405408,9800,800,6800
300947979,300843120,345,2,f,118686000,488.417,4008740000,20431.2,4.1152e-06,41.8316,0.000172145,1.4539,5.9831e-06,0.00614898,0.000821006,4200,3300,9600
300948352,300843120,810,2,f,10960700,0,237935000,0,0,0,0,0.134268,0,0,0,0,0,0
300949027,300843120,461,3,f,11369600,0,154727000,0,0,0,0,0.139278,0,0,0,0,0,0
300947651,300843120,1118,1,f,1799510,0,27970900,0,0,0,0,0.022044,0,0,0,0,0,0
300949205,300843120,674,3,f,1635920,0.0141227,11372600,0.520187,8.6329e-09,36.8333,3.17978e-07,0.02004,1.73003e-10,1.778e-07,1.72658e-07,12500,4900,6200
300947449,300843120,874,1,f,2617470,10.1059,29348300,379.869,3.86095e-06,37.5888,0.000145128,0.032064,1.23798e-07,0.00012723,8.63225e-05,9500,3800,3500
300947411,300843120,830,1,f,19876400,0,424605000,0,0,0,0,0.243486,0,0,0,0,0,0
300947164,300843120,520,1,f,18894900,0,570044000,0,0,0,0,0.231462,0,0,0,0,0,0
300948556,300843120,1057,2,f,86049400,181.72,2586240000,7519.12,2.11181e-06,41.3775,8.73815e-05,1.05411,2.22607e-06,0.00228779,0.00128606,4600,4200,9800
300949030,300843120,465,3,f,103636000,174.76,1830280000,7184.65,1.68629e-06,41.1116,6.93262e-05,1.26954,2.14081e-06,0.00220016,0.000442961,4000,6900,6500
300948674,300843120,2,3,f,7361640,0,63706700,0,0,0,0,0.0901801,0,0,0,0,0,0
300948929,300843120,339,3,f,709335000,2798.55,21052900000,137446,3.94531e-06,49.1133,0.000193767,8.68935,3.42822e-05,0.0352326,0.00190863,9600,1700,4300
300947927,300843120,284,2,f,152468000,19.7276,3891990000,1061.68,1.29389e-07,53.8167,6.96328e-06,1.86773,2.41664e-07,0.000248363,0.000133986,4500,5700,9000
300949382,300843120,898,3,f,53331000,0,1091170000,0,0,0,0,0.653305,0,0,0,0,0,0
300947716,300843120,182305713,1,f,2372080,0,23762200,0,0,0,0,0.029058,0,0,0,0,0,0
300947792,300843120,110,2,f,1799510,0,21577600,0,0,0,0,0.022044,0,0,0,0,0,0
300948119,300843120,520,2,f,18485900,0,603242000,0,0,0,0,0.226452,0,0,0,0,0,0
300948120,300843120,521,2,f,2372080,0,84604700,0,0,0,0,0.029058,0,0,0,0,0,0
300947146,300843120,498,1,f,12842000,0,359862000,0,0,0,0,0.157314,0,0,0,0,0,0
300948338,300843120,791,2,f,2453880,0,94341400,0,0,0,0,0.03006,0,0,0,0,0,0
300949677,300843120,1009,3,t,6117.71,3244.43,1652000,1297740,0.530334,399.991,212.129,7.4942e-05,3.97443e-05,0.0408461,0.0168278,13100,5100,5900
300948283,300843120,712,2,f,4089800,0,88732700,0,0,0,0,0.0501,0,0,0,0,0,0
300946769,300843120,12,1,f,1063350,0,17163000,0,0,0,0,0.013026,0,0,0,0,0,0
300947857,300843120,197,2,f,654368,0,6341160,0,0,0,0,0.00801601,0,0,0,0,0,0
300948969,300843120,391,3,f,184041000,80.679,7793910000,3853.6,4.38375e-07,47.7645,2.09388e-05,2.2545,9.88318e-07,0.00101572,0.000368731,7900,2400,6700
300949350,300843120,860,3,f,12351200,0,214266000,0,0,0,0,0.151302,0,0,0,0,0,0
300949384,300843120,900,3,f,140526000,0,773894000,0,0,0,0,1.72144,0,0,0,0,0,0
300948667,300843120,182305693,2,f,15050500,257.013,323284000,9681.05,1.70768e-05,37.6675,0.000643239,0.184368,3.14841e-06,0.00323569,0.000969595,3800,2500,9000
300947831,300843120,160,2,f,52349400,2325.65,1792420000,3608140,4.44255e-05,1551.46,0.0689242,0.641281,2.84892e-05,0.029279,0.0179824,2500,4100,6600
300949157,300843120,620,3,f,21021600,0,469066000,0,0,0,0,0.257514,0,0,0,0,0,0
300948510,300843120,997,2,f,20047900000,379733,456350000000,143992000,1.89413e-05,379.194,0.00718243,245.586,0.00465172,4.78069,0.335192,13100,5200,6000
300949471,300843120,1002,3,f,219949000,197.291,7824890000,10269.8,8.96983e-07,52.054,4.66915e-05,2.69438,2.41681e-06,0.00248382,0.000669151,7700,2300,1100
300949023,300843120,455,3,f,1881310,0,59589400,0,0,0,0,0.023046,0,0,0,0,0,0
300949049,300843120,486,3,f,124330000,2700.52,3785740000,195829,2.17206e-05,72.5154,0.00157508,1.52304,3.30813e-05,0.0339985,0.00983926,8000,3700,2900
300947246,300843120,621,1,f,20121800,1643.08,203080000,124466,8.16566e-05,75.7518,0.00618563,0.246492,2.01277e-05,0.0206857,0.00737337,10100,5500,4100
300947464,300843120,893,1,f,10142700,0,150449000,0,0,0,0,0.124248,0,0,0,0,0,0
300949311,300843120,812,3,f,32882000,0,57354500,0,0,0,0,0.402804,0,0,0,0,0,0
300946785,300843120,36,1,f,14886900,1527.33,330986000,72311.4,0.000102596,47.3449,0.00485739,0.182364,1.87098e-05,0.0192285,0.00998795,4600,4400,1600
300947279,300843120,660,1,f,163592,0,2990120,0,0,0,0,0.002004,0,0,0,0,0,0
300949459,300843120,986,3,f,16850000,0,121483000,0,0,0,0,0.206412,0,0,0,0,0,0
300946918,300843120,218,1,f,35172300,4.25091,595309000,194.772,1.2086e-07,45.8189,5.53766e-06,0.43086,5.20736e-08,5.35173e-05,1.0131e-05,7500,2900,4500
300947982,300843120,350,2,f,1308740,0,7156710,0,0,0,0,0.016032,0,0,0,0,0,0
300946940,300843120,243,1,f,4089800,0,87820600,0,0,0,0,0.0501,0,0,0,0,0,0
300949121,300843120,580,3,f,8915760,12.5749,45042700,611.701,1.41041e-06,48.6446,6.86089e-05,0.109218,1.54042e-07,0.000158313,7.59192e-05,9100,3200,3700
300947069,300843120,408,1,f,10142700,87.1773,180936000,4012.89,8.59507e-06,46.0313,0.000395643,0.124248,1.06792e-06,0.00109753,0.00030016,7800,7000,2100
300948374,300843120,838,2,f,15541200,139.47,636163000,5728.91,8.97419e-06,41.0763,0.000368626,0.19038,1.70851e-06,0.00175587,0.000204623,4400,3600,9700
300947080,300843120,423,1,f,24375200,0,1150490000,0,0,0,0,0.298596,0,0,0,0,0,0
300947874,300843120,218,2,f,34845100,68.3254,572701000,3566.48,1.96083e-06,52.1985,0.000102353,0.426852,8.36986e-07,0.000860189,0.000223605,7500,2900,6900
300949063,300843120,504,3,f,125884000,17.5463,4674270000,970.138,1.39385e-07,55.2901,7.7066e-06,1.54208,2.14943e-07,0.000220901,0.000110926,7900,6300,7600
300948252,300843120,678,2,f,11369600,0,466671000,0,0,0,0,0.139278,0,0,0,0,0,0
300946998,300843120,320,1,f,72389500,518.436,1912670000,24435,7.16176e-06,47.1321,0.000337549,0.886771,6.35084e-06,0.00652691,0.00108405,4200,1200,4400
300948696,300843120,35,3,f,3353640,0,17139000,0,0,0,0,0.041082,0,0,0,0,0,0
300948316,300843120,759,2,f,899756,0,34524100,0,0,0,0,0.011022,0,0,0,0,0,0
300948896,300843120,302,3,f,204899000,2505.26,6313890000,122209,1.22268e-05,48.7809,0.000596434,2.51001,3.06894e-05,0.0315402,0.00190863,9600,1700,4300
300949435,300843120,960,3,f,1308900000,12982.3,13946900000,640819,9.91846e-06,49.3611,0.000489586,16.034,0.000159033,0.163442,0.0102173,9000,5800,4200
300947835,300843120,167,2,f,12105800,4.80847,230202000,180.68,3.97204e-07,37.5754,1.49251e-05,0.148296,5.89038e-08,6.05368e-05,2.64475e-05,2900,4400,7000
300948167,300843120,583,2,f,36890000,0,772503000,0,0,0,0,0.451902,0,0,0,0,0,0
300947529,300843120,968,1,f,50059200,0,1979920000,0,0,0,0,0.613225,0,0,0,0,0,0
