id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309158321,305321883,182305689,1,f,121058000,879.872,17200900000,84974.6,7.26818e-06,96.5761,0.000701933,1.48296,1.07784e-05,0.000973903,0.00182582,3700,3200,2100
309159942,305321883,838,3,f,31082500,2956.73,4830310000,217770,9.51254e-05,73.6521,0.00700619,0.38076,3.622e-05,0.00327271,0.00882269,4400,3400,1700
309159317,305321883,50,3,f,6134700,590.788,519002000,176208,9.63027e-05,298.258,0.0287231,0.0751501,7.23715e-06,0.000653925,0.00410852,7800,3400,6200
309160145,305321883,1083,3,f,88585100,11051.1,6266030000,580395,0.000124751,52.5192,0.00655184,1.08517,0.000135376,0.0122321,0.0146107,8500,5800,6200
309158876,305321883,693,2,f,18649500,0,1633350000,0,0,0,0,0.228456,0,0,0,0,0,0
309158306,305321883,10710,1,f,24784200,1553.47,3628360000,170824,6.26798e-05,109.963,0.00689248,0.303606,1.903e-05,0.00171948,0.0054273,10700,3200,4700
309158657,305321883,434,2,f,31327900,1566.67,3096970000,62868.8,5.00089e-05,40.1289,0.0020068,0.383766,1.91917e-05,0.0017341,0.00475889,9700,1500,7000
309159203,305321883,1100,2,f,65764000,77711.2,7290800000,18050400,0.00118167,232.275,0.274472,0.805609,0.000951962,0.086016,0.0247723,8500,2700,7100
309160059,305321883,974,3,f,65355000,0,10825900000,0,0,0,0,0.800599,0,0,0,0,0,0
309160208,305321883,10696,3,f,17177200,6781.67,1105400000,582054,0.000394808,85.8275,0.0338853,0.21042,8.30755e-05,0.00750642,0.00485741,9300,2300,3900
309157552,305321883,246,1,f,16522800,15.983,1190280000,959.044,9.67331e-07,60.004,5.80437e-05,0.202404,1.95792e-07,1.76911e-05,0.000149922,9100,4500,3700
309159198,305321883,1094,2,f,12923800,0,2047810000,0,0,0,0,0.158316,0,0,0,0,0,0
309158319,305321883,10735,1,f,23802600,2.9257,3864280000,43.0586,1.22915e-07,14.7174,1.80899e-06,0.291582,3.58398e-08,3.23836e-06,3.57682e-05,11700,4600,5600
309158963,305321883,810,2,f,10960700,0,1240050000,0,0,0,0,0.134268,0,0,0,0,0,0
309157663,305321883,385,1,f,254467000,159.724,33633000000,10259.6,6.27681e-07,64.2334,4.03181e-05,3.11723,1.95662e-06,0.000176794,0.000401328,8700,600,3500
309159352,305321883,99,3,f,41470600,1092.46,2343130000,84579.2,2.63431e-05,77.4207,0.0020395,0.508015,1.33827e-05,0.00120921,0.00269889,9900,4400,3500
309158384,305321883,83,2,f,22984700,3584.53,562631000,100978,0.000155953,28.1704,0.00439327,0.281562,4.39105e-05,0.00396761,0.0182763,11700,7700,5800
309157465,305321883,132,1,f,654368,0,38956700,0,0,0,0,0.00801601,0,0,0,0,0,0
309158930,305321883,764,2,f,39752900,0,3356550000,0,0,0,0,0.486972,0,0,0,0,0,0
309158841,305321883,656,2,f,85231400,3834.86,6805670000,171436,4.49935e-05,44.7045,0.00201141,1.04409,4.6977e-05,0.00424468,0.00321055,4900,1000,6400
309159341,305321883,84,3,f,21839500,149.569,2135330000,24245.1,6.84852e-06,162.1,0.00111015,0.267534,1.83221e-06,0.000165553,0.000645883,3400,3100,6500
309158854,305321883,669,2,f,525621000,1884.31,71130600000,497762,3.58493e-06,264.161,0.000946998,6.43886,2.30828e-05,0.00208569,0.00490989,10200,1600,7900
309159904,305321883,786,3,f,9161150,9.1667,807283000,2965.8,1.00061e-06,323.54,0.000323737,0.112224,1.12292e-07,1.01463e-05,9.74518e-05,7200,4100,9600
309157492,305321883,171,1,f,20694400,106.88,2727370000,2509.98,5.16469e-06,23.4841,0.000121288,0.253506,1.30928e-06,0.000118302,0.000365758,2400,2400,5500
309160071,305321883,987,3,f,489876000,14825.4,27034700000,749039,3.02636e-05,50.5239,0.00152904,6.00098,0.000181612,0.0164098,0.0287612,8600,6000,6500
309158969,305321883,819,2,f,1472330,0,117755000,0,0,0,0,0.018036,0,0,0,0,0,0
309157675,305321883,402,1,f,80814400,1066.18,10550900000,1122440,1.31929e-05,1052.77,0.0138892,0.989977,1.30607e-05,0.00118012,0.00491491,8300,1600,1500
309158094,305321883,915,1,f,8179600,7.39678,484293000,154.378,9.04296e-07,20.871,1.88735e-05,0.1002,9.06105e-08,8.18726e-06,2.94598e-05,10700,4100,4700
309159272,305321883,10731,2,f,13496300,0,2814300000,0,0,0,0,0.16533,0,0,0,0,0,0
309159858,305321883,724,3,f,10551700,0,1153960000,0,0,0,0,0.129258,0,0,0,0,0,0
309157409,305321883,56,1,f,200891000,1.02283,27511600000,144.547,5.09145e-09,141.321,7.1953e-07,2.46091,1.25296e-08,1.13213e-06,6.29637e-06,4700,6200,3300
309159574,305321883,381,3,f,101471000,13548.3,8219680000,2057580,0.000133519,151.87,0.0202775,1.24302,0.000165967,0.0149962,0.0237656,7800,5600,7000
309158908,305321883,732,2,f,1063350,0,64336800,0,0,0,0,0.013026,0,0,0,0,0,0
309160281,305321883,1020,2,t,4.09943,0.302887,626.773,89.5878,0.0738851,295.779,21.8537,5.0218e-08,3.71037e-09,3.35256e-07,3.70296e-06,7300,3200,7300
309158786,305321883,594,2,f,1717720,0,215411000,0,0,0,0,0.021042,0,0,0,0,0,0
309159031,305321883,893,2,f,10469900,0,941904000,0,0,0,0,0.128256,0,0,0,0,0,0
309159325,305321883,61,3,f,5234940,0.000468926,312022000,0.00835274,8.9576e-11,17.8125,1.59557e-09,0.0641281,5.74434e-12,5.19039e-10,5.73287e-09,11300,5700,3700
309157636,305321883,350,1,f,1472330,0,90361900,0,0,0,0,0.018036,0,0,0,0,0,0
309158386,305321883,87,2,f,3844410,0,254955000,0,0,0,0,0.047094,0,0,0,0,0,0
309157838,305321883,602,1,f,981552,0.0446376,70179700,1.22145,4.54765e-08,27.3636,1.2444e-06,0.012024,5.46811e-10,4.94079e-08,5.45719e-07,5400,4200,4600
309157872,305321883,639,1,f,21430600,994.687,2191650000,37685.5,4.64144e-05,37.8868,0.00175849,0.262524,1.21849e-05,0.00110099,0.00415764,5700,7200,3200
309158960,305321883,805,2,f,8997560,252.6,475409000,7509.51,2.80743e-05,29.7288,0.000834616,0.11022,3.09435e-06,0.000279595,0.000760269,9900,1200,6600
309159525,305321883,324,3,f,8343190,0,690411000,0,0,0,0,0.102204,0,0,0,0,0,0
309157727,305321883,464,1,f,163592,0,18397400,0,0,0,0,0.002004,0,0,0,0,0,0
309158247,305321883,1100,1,f,65027800,284.034,6047090000,28161.7,4.36788e-06,99.1491,0.000433071,0.796591,3.47941e-06,0.000314388,0.000415113,7800,3100,5000
309158891,305321883,708,2,f,19303900,0,1899840000,0,0,0,0,0.236472,0,0,0,0,0,0
309159329,305321883,66,3,f,899756,0.116451,26473600,24.4287,1.29426e-07,209.776,2.71504e-05,0.011022,1.42653e-09,1.28896e-07,1.42368e-06,8100,4700,8000
309159595,305321883,412,3,f,62083200,0,8967720000,0,0,0,0,0.760519,0,0,0,0,0,0
309159318,305321883,51,3,f,130137000,8973.64,13858000000,2145170,6.89551e-05,239.052,0.0164839,1.59418,0.000109927,0.00993264,0.00640749,7100,3700,6600
309158579,305321883,334,2,f,30755300,22.5395,3114910000,516.366,7.32865e-07,22.9094,1.67895e-05,0.376752,2.76109e-07,2.49482e-05,0.000163302,7700,5700,8600
309160030,305321883,942,3,f,204163000,322.154,20553300000,70230.1,1.57793e-06,218.002,0.000343991,2.50099,3.94638e-06,0.000356582,0.00191677,3700,4800,7300
309157695,305321883,429,1,f,33291000,45.7578,1941030000,992.924,1.37448e-06,21.6996,2.98256e-05,0.407814,5.60533e-07,5.06478e-05,0.000232597,13000,5100,3700
309160293,305321883,218,3,t,4797.62,1128.9,1456370,770543,0.235305,682.56,160.609,5.87708e-05,1.3829e-05,0.00124955,0.00683719,7300,2900,7200
309159263,305321883,10711,2,f,50549900,27.5518,8636220000,4269.25,5.45041e-07,154.954,8.44562e-05,0.619237,3.3751e-07,3.04962e-05,0.000152439,11200,2500,6700
309157965,305321883,753,1,f,1308740,0,86911700,0,0,0,0,0.016032,0,0,0,0,0,0
309159472,305321883,254,3,f,627539000,15437.4,71276000000,654711,2.46e-05,42.4106,0.0010433,7.68735,0.000189109,0.0170872,0.00585145,7800,800,5700
309158368,305321883,60,2,f,5398540,5.52014,408540000,96.9784,1.02253e-06,17.5681,1.79638e-05,0.0661321,6.76217e-08,6.11007e-06,3.54813e-05,7900,4800,9800
309158871,305321883,688,2,f,8661940000,162399,1024070000000,36072100,1.87485e-05,222.121,0.00416444,106.109,0.00198938,0.179754,0.0988569,6900,3500,10700
309160207,305321883,10695,3,f,23966200,0,2618680000,0,0,0,0,0.293586,0,0,0,0,0,0
309158216,305321883,1062,1,f,12760200,0,1025840000,0,0,0,0,0.156312,0,0,0,0,0,0
309157623,305321883,335,1,f,6952660,16.5623,745040000,224.946,2.38216e-06,13.5817,3.23539e-05,0.0851701,2.02889e-07,1.83323e-05,0.000202484,7900,4600,1600
309159846,305321883,706,3,f,6216500,101.971,762175000,10417,1.64033e-05,102.156,0.0016757,0.0761521,1.24914e-06,0.000112868,0.000215345,8000,2800,6000
309159377,305321883,131,3,f,45478600,0.832691,5011440000,18.4805,1.83095e-08,22.1937,4.06356e-07,0.557113,1.02005e-08,9.21679e-07,5.38977e-06,7700,4900,2100
309158459,305321883,187,2,f,22902900,0,2944900000,0,0,0,0,0.28056,0,0,0,0,0,0
309157638,305321883,353,1,f,55457700,5546.5,8151240000,457968,0.000100013,82.5689,0.00825798,0.679357,6.79446e-05,0.00613924,0.0101492,4400,3400,1600
309157880,305321883,651,1,f,24129800,699.237,1602420000,13880.2,2.89781e-05,19.8505,0.00057523,0.29559,8.56565e-06,0.000773963,0.00127336,12500,4900,5100
309157392,305321883,31,1,f,203345000,1523.44,26460500000,49770.7,7.4919e-06,32.67,0.00024476,2.49097,1.86621e-05,0.00168625,0.00307052,5500,1200,5600
309159246,305321883,10690,2,f,25356800,597.493,2757820000,26572.9,2.35634e-05,44.4739,0.00104796,0.31062,7.31929e-06,0.000661346,0.00214123,10500,4200,8600
309158369,305321883,61,2,f,2453880,0,164580000,0,0,0,0,0.03006,0,0,0,0,0,0
309157403,305321883,48,1,f,92020500,21.3545,12845300000,1390.99,2.32063e-07,65.1379,1.51161e-05,1.12725,2.61593e-07,2.36367e-05,6.06753e-05,5300,2700,5600
309159655,305321883,481,3,f,21757700,16966.9,2021120000,530070,0.000779811,31.2414,0.0243624,0.266532,0.000207845,0.0187802,0.0316207,4000,6500,5500
309158550,305321883,301,2,f,50059200,3133.16,2334630000,643109,6.25891e-05,205.259,0.012847,0.613225,3.83812e-05,0.00346799,0.00656107,7200,5400,8500
309157442,305321883,103,1,f,1554120,0,160889000,0,0,0,0,0.019038,0,0,0,0,0,0
309158615,305321883,378,2,f,234346000,11522.6,31433600000,646044,4.91691e-05,56.0678,0.0027568,2.87073,0.000141151,0.012754,0.00691555,5700,3000,10300
309160253,305321883,356,2,t,63.0212,5.37933,6657.2,1018.97,0.0853574,189.422,16.1686,7.7201e-07,6.58968e-08,5.95421e-06,3.55382e-05,7100,5700,6900
309157892,305321883,663,1,f,38771300,423.181,3759630000,50443.3,1.09148e-05,119.2,0.00130105,0.474948,5.18397e-06,0.000468405,0.00094336,7300,6700,3700
309158161,305321883,991,1,f,489222000,14484.4,28770300000,559197,2.96069e-05,38.607,0.00114303,5.99297,0.000177433,0.0160323,0.010777,8400,5800,5300
309158405,305321883,112,2,f,1717720,2.59404,97646100,67.0919,1.51017e-06,25.8639,3.90588e-05,0.021042,3.1777e-08,2.87126e-06,3.17135e-05,11000,5600,8600
309157507,305321883,192,1,f,9651930,994.687,954738000,37685.5,0.000103056,37.8868,0.00390445,0.118236,1.21849e-05,0.00110099,0.00415764,5700,7200,3200
309158904,305321883,727,2,f,8670380,0.00139335,788500000,0.188469,1.60703e-10,135.263,2.17371e-08,0.106212,1.70686e-11,1.54226e-09,1.70345e-08,9600,4900,8800
309159183,305321883,1077,2,f,981552,88.4702,124489000,21872.3,9.0133e-05,247.228,0.0222834,0.012024,1.08376e-06,9.79249e-05,0.000410256,6800,5300,6100
309159220,305321883,1121,2,f,70589900,466.676,5252750000,52242.5,6.61109e-06,111.946,0.000740084,0.864727,5.71679e-06,0.000516549,0.000889483,9600,5500,9900
309159238,305321883,10678,2,f,71244300,1426.61,9381300000,51246.4,2.00242e-05,35.9217,0.000719305,0.872743,1.7476e-05,0.00157907,0.00680806,11700,4200,9300
309158334,305321883,9,2,f,39343900,0,5154540000,0,0,0,0,0.481962,0,0,0,0,0,0
309157807,305321883,565,1,f,11451400,13.85,1563740000,1477.62,1.20945e-06,106.688,0.000129034,0.14028,1.69662e-07,1.53301e-05,0.000169323,10200,1900,3600
309158271,305321883,1132,1,f,142816000,2463.16,9290010000,144912,1.72471e-05,58.832,0.00101468,1.74949,3.01737e-05,0.00272639,0.00361008,10100,4100,3600
309158412,305321883,120,2,f,15377600,1575.62,1361730000,39190.9,0.000102462,24.8733,0.00254856,0.188376,1.93014e-05,0.00174401,0.00234254,5900,5300,10000
309158497,305321883,233,2,f,23639000,0,3960550000,0,0,0,0,0.289578,0,0,0,0,0,0
309159683,305321883,514,3,f,6380090,460.11,213049000,10676.3,7.21165e-05,23.2039,0.00167338,0.0781561,5.63635e-06,0.000509281,0.00176456,12900,4800,7000
309157645,305321883,362,1,f,48586800,26.702,5064530000,6061.9,5.49572e-07,227.021,0.000124764,0.595189,3.27099e-07,2.95556e-05,0.00027382,6800,4300,5200
309157526,305321883,216,1,f,10797100,286.526,964214000,38684.6,2.65374e-05,135.013,0.00358288,0.132264,3.50994e-06,0.000317146,0.000895096,6600,7300,3100
309160251,305321883,343,2,t,7716370,812927,1380440000,355202000,0.105351,436.942,46.0323,0.0945255,0.00995835,0.899802,0.146924,7500,5200,7200
309157426,305321883,82,1,f,7607030,274.832,534743000,20691.9,3.61287e-05,75.2891,0.0027201,0.0931861,3.3667e-06,0.000304203,0.00280291,10100,4000,3600
309157826,305321883,589,1,f,69690200,1238.44,7951160000,35423.7,1.77707e-05,28.6034,0.000508302,0.853705,1.51709e-05,0.00137079,0.00324324,2900,4600,5500
309158355,305321883,41,2,f,17340800,79.9847,1660320000,2226.19,4.61253e-06,27.8327,0.000128379,0.212424,9.79812e-07,8.85325e-05,0.000236799,10200,2100,7600
309159248,305321883,10693,2,f,8424990,1671.7,506323000,72216.2,0.000198421,43.1993,0.00857167,0.103206,2.04783e-05,0.00185035,0.00640461,9300,5000,8200
309159529,305321883,328,3,f,84658900,80.7362,11172000000,5299.28,9.53665e-07,65.6369,6.25957e-05,1.03707,9.89019e-07,8.93643e-05,0.00044799,4600,4500,1800
309159548,305321883,348,3,f,114347000,15643,8088670000,1642980,0.000136803,105.03,0.0143684,1.40075,0.000191627,0.0173147,0.0120371,8000,5700,6900
309158711,305321883,496,2,f,4580580,0,640628000,0,0,0,0,0.0561121,0,0,0,0,0,0
309159965,305321883,864,3,f,513515000,51021.7,51149100000,8677790,9.93577e-05,170.08,0.0168988,6.29056,0.000625016,0.0564743,0.0171223,8000,4400,7100
309159481,305321883,266,3,f,9242950,0,840222000,0,0,0,0,0.113226,0,0,0,0,0,0
309159322,305321883,56,3,f,401128000,2273.87,55443600000,937632,5.66869e-06,412.351,0.00233749,4.91381,2.78549e-05,0.00251687,0.00670194,4300,5500,8100
309159802,305321883,660,3,f,408980,0,31544100,0,0,0,0,0.00501,0,0,0,0,0,0
309158414,305321883,122,2,f,28383200,352.925,1239400000,5322.43,1.24343e-05,15.0809,0.00018752,0.347694,4.32333e-06,0.000390641,0.00114437,10000,7200,6600
309159560,305321883,364,3,f,5319190,7671.43,347011000,1445640,0.00144222,188.445,0.271778,0.0651601,9.3975e-05,0.00849126,0.0505832,7300,5500,7100
309159037,305321883,899,2,f,1226940,0,45920700,0,0,0,0,0.01503,0,0,0,0,0,0
309157898,305321883,669,1,f,523576000,2385.96,67245000000,1190430,4.55704e-06,498.931,0.00227365,6.41381,2.9228e-05,0.00264094,0.00491491,8300,1600,1500
309159346,305321883,92,3,f,44088000,0,4619050000,0,0,0,0,0.540079,0,0,0,0,0,0
309160229,305321883,10731,3,f,25765700,0,5262190000,0,0,0,0,0.31563,0,0,0,0,0,0
309160170,305321883,1111,3,f,103799000,0,17254600000,0,0,0,0,1.27154,0,0,0,0,0,0
309158144,305321883,973,1,f,10388100,15.3077,1381580000,1698.55,1.47358e-06,110.961,0.000163509,0.127254,1.87519e-07,1.69436e-05,0.000178988,9500,2300,1500
309158448,305321883,170,2,f,24702400,630.718,2161910000,151754,2.55327e-05,240.605,0.00614329,0.302604,7.7263e-06,0.000698122,0.00252741,7500,3000,7600
309160063,305321883,978,3,f,56602800,2300.6,2000730000,50959.1,4.06445e-05,22.1504,0.000900293,0.693385,2.81823e-05,0.00254646,0.0046294,11700,7600,4600
309157765,305321883,509,1,f,54721500,1368.04,7495160000,76913.7,2.5e-05,56.2219,0.00140555,0.670339,1.67585e-05,0.00151424,0.00388422,8700,2500,4000
309157931,305321883,705,1,f,1145140,3.89086,68220700,70.344,3.39771e-06,18.0793,6.14281e-05,0.014028,4.76631e-08,4.30667e-06,3.97848e-05,10700,4000,4800
309157856,305321883,621,1,f,20121800,0,1347930000,0,0,0,0,0.246492,0,0,0,0,0,0
309160137,305321883,1073,3,f,2117370000,59968.2,267088000000,2559050,2.8322e-05,42.6735,0.0012086,25.9378,0.000734611,0.0663769,0.0098577,11300,3800,9300
309159865,305321883,732,3,f,1390530,0,85284400,0,0,0,0,0.017034,0,0,0,0,0,0
309160058,305321883,973,3,f,20530800,15.3077,2818950000,1698.55,7.45595e-07,110.961,8.27318e-05,0.251502,1.87519e-07,1.69436e-05,0.000178988,9500,2300,1500
309157412,305321883,61,1,f,2781060,0.000468926,147442000,0.00835274,1.68614e-10,17.8125,3.00343e-09,0.034068,5.74434e-12,5.19039e-10,5.73287e-09,11300,5700,3700
309158265,305321883,1123,1,f,57829800,58949.8,621063000,2134690,0.00101937,36.2119,0.0369133,0.708415,0.000722135,0.0652497,0.0207466,12300,5800,3100
309159841,305321883,701,3,f,208171000,2774.32,16871100000,223906,1.33271e-05,80.7068,0.00107559,2.55009,3.39854e-05,0.00307081,0.0105673,12000,4700,4200
309157763,305321883,507,1,f,691585000,9323.85,66800200000,439210,1.34819e-05,47.1061,0.000635077,8.47192,0.000114217,0.0103203,0.00362525,2100,5600,4200
309159607,305321883,427,3,f,94310800,302.709,9233900000,15362.8,3.2097e-06,50.751,0.000162895,1.15531,3.70818e-06,0.000335059,0.000473368,7200,4600,900
309158714,305321883,501,2,f,4907760,0,636151000,0,0,0,0,0.0601201,0,0,0,0,0,0
309160306,305321883,470,3,t,1364920,144310,243727000,62348500,0.105728,432.045,45.6793,0.0167203,0.0017678,0.159732,0.112365,7700,5400,7200
309158781,305321883,588,2,f,38607700,187.301,5149160000,12391.7,4.85138e-06,66.1596,0.000320965,0.472944,2.29443e-06,0.000207317,0.000244534,6200,2100,5700
309158327,305321883,182305713,1,f,2372080,0,187858000,0,0,0,0,0.029058,0,0,0,0,0,0
309157533,305321883,225,1,f,21021600,1361.67,1298580000,176067,6.47751e-05,129.302,0.00837555,0.257514,1.66805e-05,0.00150719,0.0105673,12000,4700,4200
309158670,305321883,447,2,f,163592,0,18445400,0,0,0,0,0.002004,0,0,0,0,0,0
309158295,305321883,10696,1,f,8588580,3448.46,583939000,172134,0.000401517,49.9161,0.0200422,0.10521,4.22436e-05,0.00381699,0.00485741,9300,2300,3900
309159020,305321883,879,2,f,113369000,5131,11816800000,164977,4.52592e-05,32.153,0.00145522,1.38877,6.28547e-05,0.00567934,0.00475889,9700,1500,7000
309159351,305321883,97,3,f,52022300,4277.32,3843040000,102002,8.22209e-05,23.8472,0.00196074,0.637273,5.23971e-05,0.00473442,0.00636969,6700,4600,700
309159491,305321883,279,3,f,1554120,0,125572000,0,0,0,0,0.019038,0,0,0,0,0,0
309159636,305321883,458,3,f,117868000,29166.3,11469500000,941613,0.000247449,32.2842,0.0079887,1.44388,0.000357288,0.0322833,0.0107097,4300,7000,6500
309158559,305321883,312,2,f,8506780,0,983980000,0,0,0,0,0.104208,0,0,0,0,0,0
309158893,305321883,711,2,f,7361640,1881.3,416096000,48997.1,0.000255554,26.0443,0.00665573,0.0901801,2.30459e-05,0.00208235,0.00226646,12400,4800,6600
309157542,305321883,235,1,f,23148300,1216.69,708561000,45389.2,5.25607e-05,37.3055,0.0019608,0.283566,1.49044e-05,0.00134671,0.00425323,12600,7100,4000
309159475,305321883,257,3,f,17013600,2.3345,2261410000,887.585,1.37214e-07,380.203,5.21693e-05,0.208416,2.85976e-08,2.58398e-06,2.85405e-05,10100,1800,7900
309159527,305321883,326,3,f,224448000,106999,5987570000,3910120,0.000476722,36.5434,0.017421,2.74949,0.00131074,0.118434,0.0205806,10600,6900,3900
309159907,305321883,792,3,f,151404000,13947.3,4957940000,1922220,9.21202e-05,137.82,0.012696,1.8547,0.000170855,0.0154379,0.00839074,9900,7000,5700
309159428,305321883,202,3,f,96355700,36.3772,9653560000,7474.82,3.77531e-07,205.481,7.75753e-05,1.18036,4.45621e-07,4.02648e-05,9.95081e-05,11700,4600,5000
309159727,305321883,575,3,f,23311900,4613.43,2314760000,1066840,0.000197901,231.247,0.0457639,0.28557,5.65145e-05,0.00510646,0.00640749,7100,3700,6600
309158731,305321883,521,2,f,2372080,0,321466000,0,0,0,0,0.029058,0,0,0,0,0,0
309159487,305321883,274,3,f,42533900,0,4925610000,0,0,0,0,0.521041,0,0,0,0,0,0
309160216,305321883,10705,3,f,2617470,0,333771000,0,0,0,0,0.032064,0,0,0,0,0,0
309160100,305321883,1025,3,f,265264000,7203.06,34607200000,655100,2.71543e-05,90.9475,0.00246961,3.24949,8.82375e-05,0.00797284,0.00732085,12500,4900,2900
309158986,305321883,839,2,f,3926210,2.14962,288698000,57.2111,5.47504e-07,26.6146,1.45716e-05,0.048096,2.63328e-08,2.37934e-06,1.20694e-05,12400,5100,6000
309158530,305321883,272,2,f,3108250,1.15731,190570000,20.628,3.72336e-07,17.8241,6.63654e-06,0.038076,1.41771e-08,1.28099e-06,1.12518e-05,5100,6800,5900
309158767,305321883,571,2,f,65764000,1118.5,6925270000,286533,1.70079e-05,256.175,0.00435699,0.805609,1.37017e-05,0.00123804,0.00240053,6900,5300,5800
309157511,305321883,197,1,f,327184,0,14059400,0,0,0,0,0.004008,0,0,0,0,0,0
309159209,305321883,1107,2,f,42206700,102.863,2136960000,2277.63,2.43713e-06,22.1422,5.39636e-05,0.517033,1.26008e-06,0.000113856,0.000252069,12900,6700,7100
309158173,305321883,1007,1,f,212342000,1058.75,32946400000,35492.4,4.98605e-06,33.523,0.000167147,2.60119,1.29697e-05,0.0011719,0.0020337,11900,1500,4400
309159340,305321883,83,3,f,46378300,6587.86,1248130000,152710,0.000142046,23.1806,0.00329271,0.568135,8.07013e-05,0.0072919,0.0182763,11700,7700,5800
309157676,305321883,403,1,f,61101600,2923.24,6065790000,147691,4.78423e-05,50.5229,0.00241713,0.748495,3.58097e-05,0.00323565,0.00842674,7100,6300,3900
309158139,305321883,968,1,f,50059200,473.531,7898070000,31458.6,9.45942e-06,66.4342,0.000628429,0.613225,5.80075e-06,0.000524136,0.00113,12100,4600,4200
309157667,305321883,391,1,f,91693300,16.1222,14346400000,172.195,1.75827e-07,10.6806,1.87794e-06,1.12324,1.97497e-07,1.78451e-05,0.000169549,7400,2600,5300
309157999,305321883,800,1,f,14968700,0,1928560000,0,0,0,0,0.183366,0,0,0,0,0,0
309158293,305321883,10694,1,f,25111400,26.978,3040570000,1165.01,1.07433e-06,43.1839,4.63939e-05,0.307614,3.3048e-07,2.98611e-05,0.000290671,10200,3100,3100
309159457,305321883,237,3,f,7688820,105.176,485982000,2019.44,1.36791e-05,19.2006,0.000262647,0.0941881,1.28841e-06,0.000116416,0.000544232,12500,5000,6500
309158788,305321883,596,2,f,49568400,9003.2,3633430000,351151,0.000181632,39.0029,0.00708418,0.607213,0.000110289,0.00996536,0.00967917,4600,6700,6300
309157903,305321883,674,1,f,899756,391.76,46573100,7543.9,0.000435406,19.2565,0.00838439,0.011022,4.79905e-06,0.000433626,0.00127336,12500,4900,5100
309159961,305321883,860,3,f,12351200,732.523,1006320000,167544,5.93079e-05,228.722,0.013565,0.151302,8.97341e-06,0.000810806,0.00122369,10600,3600,6800
309160017,305321883,927,3,f,4498780,0,288333000,0,0,0,0,0.0551101,0,0,0,0,0,0
309158742,305321883,533,2,f,52185800,405.643,5653320000,37258.8,7.77304e-06,91.8514,0.000713965,0.639277,4.96912e-06,0.000448993,0.00083993,10200,1700,7900
309157726,305321883,463,1,f,205717000,113.896,28847200000,6769.99,5.53656e-07,59.4399,3.29093e-05,2.52003,1.39523e-06,0.000126068,0.000251566,8500,5400,3500
309159924,305321883,816,3,f,26011100,11.9182,3915440000,6040.1,4.58197e-07,506.796,0.000232212,0.318636,1.45998e-07,1.31919e-05,0.000135224,7100,3500,10300
309158432,305321883,147,2,f,2126700,4.66348,179618000,68.138,2.19283e-06,14.611,3.20393e-05,0.026052,5.71276e-08,5.16185e-06,5.70135e-05,11100,4200,6500
309157927,305321883,701,1,f,104126000,1435.17,8846500000,184104,1.3783e-05,128.28,0.00176808,1.27555,1.75808e-05,0.00158854,0.0105673,12000,4700,4200
309158601,305321883,361,2,f,196229000,635.928,25722500000,48174.9,3.24075e-06,75.7552,0.000245504,2.4038,7.79011e-06,0.000703888,0.00128963,6700,600,7100
309159819,305321883,677,3,f,146660000,3564.57,17966600000,142457,2.4305e-05,39.9646,0.000971338,1.79659,4.3666e-05,0.00394551,0.00544549,4700,4100,9900
309158755,305321883,554,2,f,3271840,64.1132,263409000,9333.86,1.95955e-05,145.584,0.00285279,0.04008,7.85387e-07,7.09649e-05,0.000490739,5400,4200,6900
309159902,305321883,784,3,f,605231000,353369,18077700000,32494200,0.000583857,91.9554,0.0536889,7.41408,0.00432877,0.391132,0.0972423,7700,5400,7300
309157962,305321883,749,1,f,30591700,1319.71,1582510000,58468.1,4.31395e-05,44.3037,0.00191124,0.374748,1.61665e-05,0.00146075,0.00361924,8300,5900,5000
309159699,305321883,533,3,f,103472000,1045.5,10928600000,71334.5,1.01042e-05,68.2303,0.00068941,1.26753,1.28073e-05,0.00115723,0.00103913,10300,2300,3600
309160212,305321883,10700,3,f,51040700,273.291,6432930000,13588.9,5.35437e-06,49.7231,0.000266236,0.625249,3.34781e-06,0.000302497,0.000818639,9400,3800,8100
309160254,305321883,364,2,t,79345.8,6783.22,9621110,1831250,0.0854893,269.968,23.0793,0.000971986,8.30944e-05,0.00750813,0.0462897,7300,5500,7100
309157557,305321883,251,1,f,30509900,570.908,4034430000,43798.4,1.87122e-05,76.7172,0.00143555,0.373746,6.99362e-06,0.00063192,0.00137491,7300,3200,900
309159678,305321883,509,3,f,109607000,5192.73,14590100000,220613,4.73761e-05,42.485,0.00201277,1.34268,6.3611e-05,0.00574767,0.0051378,8500,2400,7200
309158131,305321883,959,1,f,14232500,3067.12,1105230000,97391.7,0.000215501,31.7535,0.00684291,0.174348,3.75722e-05,0.0033949,0.0039241,7300,3200,800
309158538,305321883,284,2,f,152468000,0,15379400000,0,0,0,0,1.86773,0,0,0,0,0,0
309158895,305321883,714,2,f,181260000,824.301,22862900000,29113,4.54762e-06,35.3184,0.000160615,2.22043,1.00977e-05,0.000912393,0.00113895,2600,3100,5800
