id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298641955,297948420,281,3,f,24048000,3787.27,1171550000,287793,0.000157488,75.9894,0.0119674,0.294588,4.63941e-05,0.000293874,0.00916144,8900,500,7800
298641982,297948420,319,3,f,86131200,139.014,4477390000,10256.9,1.61398e-06,73.7833,0.000119085,1.05511,1.70292e-06,1.07868e-05,0.000926927,5700,6600,8300
298639838,297948420,12,1,f,1063350,0.012125,42272800,0.548277,1.14027e-08,45.2187,5.15614e-07,0.013026,1.48531e-10,9.4084e-10,1.48235e-07,8500,5500,5400
298642553,297948420,1011,3,f,209071000,19877.3,15820200000,2727560,9.50747e-05,137.22,0.0130461,2.56111,0.000243497,0.00154238,0.00888121,7100,2800,9300
298642580,297948420,1047,3,f,108047000,811569,11477300000,550234000,0.00751123,677.988,5.09252,1.32358,0.00994172,0.0629737,0.999907,5200,2200,8700
298641543,297948420,951,2,f,23557200,0,2291660000,0,0,0,0,0.288576,0,0,0,0,0,0
298641732,297948420,10728,2,f,8016010,0,800437000,0,0,0,0,0.0981961,0,0,0,0,0,0
298642222,297948420,610,3,f,72880200,342.578,5820520000,24455.3,4.70056e-06,71.386,0.000335554,0.892783,4.19658e-06,2.65824e-05,0.00117985,9400,1300,6700
298642090,297948420,448,3,f,27892400,1266.28,2058690000,105291,4.53986e-05,83.1503,0.00377491,0.341682,1.55119e-05,9.82569e-05,0.00430115,2600,4000,4400
298642615,297948420,1091,3,f,542716000,27906.5,45370300000,1660310,5.142e-05,59.4955,0.00305926,6.64828,0.000341854,0.0021654,0.0194878,10100,3900,3500
298640736,297948420,1141,1,f,11124300,69.9148,414621000,3640.97,6.28489e-06,52.0772,0.0003273,0.136272,8.56456e-07,5.42504e-06,0.000353178,8400,6400,1800
298639962,297948420,187,1,f,22739300,0,1413530000,0,0,0,0,0.278556,0,0,0,0,0,0
298640757,297948420,10697,1,f,13332700,3112.22,848933000,239766,0.000233427,77.0402,0.0179833,0.163326,3.81247e-05,0.000241493,0.0114836,9500,1900,4000
298642488,297948420,935,3,f,61101600,37406.2,3512560000,3157890,0.000612196,84.4217,0.0516826,0.748495,0.000458225,0.00290253,0.0169554,6300,1100,5700
298640098,297948420,353,1,f,55457700,6833.39,3702980000,538329,0.000123218,78.7792,0.00970702,0.679357,8.3709e-05,0.000530237,0.0180926,4900,3300,1400
298639941,297948420,156,1,f,17913300,0,1394940000,0,0,0,0,0.219438,0,0,0,0,0,0
298640892,297948420,146,2,f,115005000,51980.9,2466440000,3685600,0.000451987,70.9031,0.0320473,1.40881,0.000636766,0.00403346,0.0395011,10000,6800,5900
298641261,297948420,608,2,f,10551700,46.386,571658000,5562.01,4.39608e-06,119.907,0.000527121,0.129258,5.68228e-07,3.59932e-06,0.000466335,2700,3100,6800
298640000,297948420,233,1,f,23720800,0.00457849,2154300000,0.279942,1.93015e-10,61.1428,1.18015e-08,0.29058,5.60865e-11,3.55268e-10,3.81638e-08,8700,1900,1900
298640294,297948420,598,1,f,3599020,0,169992000,0,0,0,0,0.044088,0,0,0,0,0,0
298641053,297948420,348,2,f,61837800,155896,2198940000,34580500,0.00252104,221.818,0.559213,0.757513,0.00190972,0.0120967,0.128159,8000,5300,7300
298642518,297948420,970,3,f,17586100,6231.65,331897000,469106,0.00035435,75.278,0.0266748,0.21543,7.63377e-05,0.000483545,0.00926488,11300,5400,5300
298640679,297948420,1065,1,f,1530890000,4747350,37101200000,479321000,0.00310103,100.966,0.313099,18.7535,0.0581551,0.368371,0.165148,13100,5400,4600
298639937,297948420,149,1,f,21675900,205.931,775331000,15316.8,9.50043e-06,74.3786,0.000706628,0.26553,2.52265e-06,1.59792e-05,0.00110843,5800,3700,5400
298640481,297948420,830,1,f,19876400,140.046,895281000,8065.87,7.04585e-06,57.5943,0.000405801,0.243486,1.71557e-06,1.08669e-05,0.000523935,7000,5800,5600
298639932,297948420,141,1,f,92347700,4101.42,3771920000,292000,4.44128e-05,71.1948,0.00316196,1.13126,5.02424e-05,0.00031825,0.00740576,5200,7000,4700
298640001,297948420,234,1,f,14477900,0.428753,965875000,26.745,2.96144e-08,62.3786,1.8473e-06,0.177354,5.25223e-09,3.32691e-08,4.02073e-06,7400,3900,1000
298641344,297948420,700,2,f,9733720,0,358685000,0,0,0,0,0.119238,0,0,0,0,0,0
298640561,297948420,924,1,f,102899000,163720,1308360000,10120700,0.00159107,61.8172,0.0983554,1.26052,0.00200557,0.0127039,0.0507246,8700,5400,3800
298641886,297948420,197,3,f,981552,25.2266,33575500,1536.83,2.57008e-05,60.9211,0.00156572,0.012024,3.09026e-07,1.95746e-06,0.000150291,8200,5300,5800
298640334,297948420,643,1,f,2453880,12.8522,155250000,748.772,5.23749e-06,58.2604,0.000305138,0.03006,1.57439e-07,9.97265e-07,0.000138462,9000,3000,900
298640277,297948420,578,1,f,11778600,0,577098000,0,0,0,0,0.144288,0,0,0,0,0,0
298640256,297948420,546,1,f,572572,0,22352300,0,0,0,0,0.00701401,0,0,0,0,0,0
298641658,297948420,1092,2,f,19140300,202561,713765000,56520100,0.010583,279.028,2.95294,0.234468,0.00248137,0.0157177,0.139937,6900,4800,7500
298639867,297948420,55,1,f,4253390,98.8597,197288000,5646.67,2.32426e-05,57.118,0.00132757,0.0521041,1.21103e-06,7.67103e-06,0.00097307,5500,5300,5500
298640975,297948420,251,2,f,30755300,2396.93,2014480000,186233,7.79355e-05,77.6965,0.00605532,0.376752,2.93624e-05,0.00018599,0.0053654,7800,2400,10300
298641997,297948420,334,3,f,61756000,23.3551,3296800000,1397.54,3.78183e-07,59.8388,2.263e-05,0.756511,2.861e-07,1.81224e-06,0.00018563,7800,5800,8600
298640966,297948420,241,2,f,36562800,602.981,2718160000,46302.6,1.64917e-05,76.7895,0.00126639,0.447894,7.38652e-06,4.67884e-05,0.00308363,8500,2000,10000
298642211,297948420,599,3,f,31900400,106524,1665910000,19712400,0.00333926,185.052,0.617935,0.39078,0.00130492,0.00826571,0.0697297,7200,4800,5900
298640686,297948420,1074,1,f,11287800,1862.67,589502000,142156,0.000165016,76.3181,0.0125937,0.138276,2.28178e-05,0.000144534,0.00387956,8400,1200,2000
298641716,297948420,10699,2,f,13332700,23990.1,534017000,1645630,0.00179933,68.5964,0.123428,0.163326,0.000293878,0.00186151,0.035583,9100,3000,7800
298640169,297948420,443,1,f,40898000,12.4542,1616040000,834.395,3.04519e-07,66.997,2.04018e-05,0.501,1.52564e-07,9.66386e-07,0.000149526,7800,2200,5600
298642318,297948420,720,3,f,18976700,6624.73,519281000,540284,0.000349099,81.5557,0.028471,0.232464,8.11529e-05,0.000514046,0.013409,12600,4600,6700
298640255,297948420,544,1,f,18976700,0,1207180000,0,0,0,0,0.232464,0,0,0,0,0,0
298641047,297948420,341,2,f,1226940,0,53077700,0,0,0,0,0.01503,0,0,0,0,0,0
298640014,297948420,248,1,f,9733720,155.466,403885000,9833.94,1.59719e-05,63.2544,0.0010103,0.119238,1.90446e-06,1.20634e-05,0.000326646,7900,6900,2900
298640924,297948420,191,2,f,29283000,0,1399040000,0,0,0,0,0.358716,0,0,0,0,0,0
298642191,297948420,576,3,f,1226940,6669.47,24204700,484308,0.00543585,72.6157,0.394729,0.01503,8.1701e-05,0.000517518,0.0318999,10800,6200,4700
298640535,297948420,894,1,f,37953300,885.609,2339080000,50901.4,2.33342e-05,57.4761,0.00134116,0.464928,1.08487e-05,6.87189e-05,0.00179386,9500,700,4600
298641278,297948420,628,2,f,5153150,97187.2,365994000,32168900,0.0188598,331,6.24258,0.0631261,0.00119054,0.00754125,0.153808,8500,3100,7100
298640665,297948420,1049,1,f,55457700,4378.76,2614650000,265005,7.89568e-05,60.5204,0.0047785,0.679357,5.36398e-05,0.00033977,0.00570413,10300,4300,2900
298641426,297948420,811,2,f,68790400,2423.11,5808090000,171003,3.52246e-05,70.5715,0.00248585,0.842683,2.96831e-05,0.000188022,0.00435502,11000,1900,6200
298639884,297948420,79,1,f,572572,0,26217300,0,0,0,0,0.00701401,0,0,0,0,0,0
298641414,297948420,795,2,f,213733000,67460.3,9575400000,11335000,0.000315629,168.026,0.0530337,2.61823,0.000826388,0.00523458,0.0282438,8000,4100,6200
298641580,297948420,991,2,f,498301000,164334,15157100000,31250900,0.000329787,190.168,0.0627149,6.10419,0.00201309,0.0127515,0.158641,7700,5500,7900
298640276,297948420,577,1,f,22984700,8200.04,2308670000,1712200,0.000356761,208.804,0.0744933,0.281562,0.00010045,0.000636282,0.012375,5000,2200,2700
298642721,297948420,945,2,t,101929,94493.8,130859000,129226000,0.927054,1367.56,1267.8,0.00124863,0.00115755,0.00733225,0.446212,5500,2400,8600
298640577,297948420,943,1,f,160647000,10718.8,12650200000,1341840,6.67226e-05,125.185,0.00835268,1.96793,0.000131305,0.000831727,0.0142449,4900,1400,4100
298642195,297948420,580,3,f,8915760,4889.3,260398000,472122,0.000548388,96.5622,0.0529536,0.109218,5.9894e-05,0.000379386,0.0202319,8900,3500,7500
298640878,297948420,126,2,f,6298290,766.69,120392000,45178,0.00012173,58.926,0.00717305,0.0771541,9.39195e-06,5.94913e-05,0.00132049,7800,6600,5800
298639912,297948420,117,1,f,21021600,1522.2,74482400,117271,7.24111e-05,77.0408,0.00557861,0.257514,1.86469e-05,0.000118115,0.00846252,5000,7200,4900
298641701,297948420,10680,2,f,86785600,6800.23,5335930000,400956,7.83567e-05,58.9621,0.00462008,1.06312,8.33028e-05,0.000527664,0.0111006,11500,4400,8900
298641648,297948420,1081,2,f,2699270,0,101017000,0,0,0,0,0.033066,0,0,0,0,0,0
298640756,297948420,10696,1,f,8588580,19995.4,340534000,1542040,0.00232813,77.1199,0.179546,0.10521,0.000244943,0.00155154,0.0265625,9400,2100,4000
298640395,297948420,709,1,f,99872900,4801.95,4516730000,628219,4.80806e-05,130.826,0.00629018,1.22344,5.88239e-05,0.000372608,0.0227581,7300,4800,5500
298642259,297948420,654,3,f,13414500,12925.1,1202660000,3047920,0.00096351,235.815,0.22721,0.164328,0.000158332,0.00100292,0.0237037,4700,2800,9200
298640370,297948420,682,1,f,9242950,8705.24,290359000,1014590,0.000941825,116.55,0.109769,0.113226,0.000106639,0.000675484,0.0138523,12300,5300,4600
298640095,297948420,348,1,f,52513000,15643.7,1804350000,1016630,0.000297902,64.9864,0.0193596,0.643285,0.000191636,0.00121388,0.0174929,8300,5600,5600
298641783,297948420,55,3,f,8506780,120.341,412265000,6790.47,1.41465e-05,56.4267,0.000798242,0.104208,1.47418e-06,9.3379e-06,0.00097307,5500,5300,5500
298641521,297948420,926,2,f,127602000,10167.9,5334050000,688039,7.96849e-05,67.6675,0.00539208,1.56312,0.000124557,0.000788982,0.00968546,10200,3400,8500
298640785,297948420,182305701,1,f,10960700,0,1024810000,0,0,0,0,0.134268,0,0,0,0,0,0
298641682,297948420,1121,2,f,70589900,11888.9,2047090000,760732,0.000168422,63.9869,0.0107768,0.864727,0.000145639,0.000922518,0.00620982,9100,4500,10600
298641770,297948420,36,3,f,29773700,13212.2,1093380000,918740,0.000443755,69.5371,0.0308574,0.364728,0.00016185,0.0010252,0.0148644,4500,4400,9700
298639940,297948420,155,1,f,38853100,657.476,2583120000,51569.2,1.69221e-05,78.4351,0.00132729,0.47595,8.05409e-06,5.10169e-05,0.00271314,7100,3100,3400
298639930,297948420,138,1,f,90630000,34.2082,4054070000,2233.97,3.77449e-07,65.3049,2.46493e-05,1.11022,4.19051e-07,2.65439e-06,0.000355666,7900,4300,4400
298640491,297948420,841,1,f,42370300,41691.1,72025900,2419760,0.000983968,58.0404,0.0571099,0.519037,0.000510715,0.00323502,0.0637528,10200,5600,3400
298640803,297948420,21,2,f,72307700,9258.06,2346820000,546782,0.000128037,59.0601,0.00756188,0.885769,0.000113411,0.00071838,0.017821,4900,6700,8600
298641601,297948420,1020,2,f,45396800,3803380,5870450000,3414550000,0.0837808,897.767,75.2156,0.556111,0.0465914,0.295123,0.892905,7300,4200,6900
298640139,297948420,408,1,f,10142700,2613.57,340241000,136103,0.00025768,52.0755,0.0134188,0.124248,3.20162e-05,0.0002028,0.00731481,7500,7100,2100
298641273,297948420,621,2,f,20203600,667.462,639682000,60948.2,3.30368e-05,91.3133,0.0030167,0.247494,8.17641e-06,5.17918e-05,0.00274956,10400,5800,7300
298641534,297948420,940,2,f,39998200,12090.2,1385760000,1307150,0.000302268,108.117,0.0326802,0.489978,0.000148105,0.000938139,0.0178655,5200,2400,7100
298640534,297948420,893,1,f,10142700,89.5523,453376000,8957.23,8.82923e-06,100.022,0.000883121,0.124248,1.09702e-06,6.94882e-06,0.000587926,6100,3200,2300
298640754,297948420,10694,1,f,25111400,998.546,1369000000,65794.8,3.97647e-05,65.8906,0.00262012,0.307614,1.22322e-05,7.74823e-05,0.00210018,9700,4700,3000
298640789,297948420,1,2,f,1226940,724.618,18044100,37429.2,0.00059059,51.6537,0.0305062,0.01503,8.87657e-06,5.62268e-05,0.00184247,7800,6600,6500
298642202,297948420,589,3,f,141834000,79112.6,6297210000,5349990,0.000557782,67.6251,0.03772,1.73747,0.000969129,0.00613875,0.0260281,4100,3600,5700
298640726,297948420,1123,1,f,57829800,25946,197319000,1489030,0.000448662,57.3898,0.0257486,0.708415,0.000317838,0.00201328,0.0157738,12000,5000,3700
298641132,297948420,448,2,f,13414500,589.058,994431000,41213.2,4.39119e-05,69.9645,0.00307227,0.164328,7.21597e-06,4.5708e-05,0.00339245,2400,4000,7300
298641033,297948420,327,2,f,12187600,115.659,569979000,8859.38,9.48989e-06,76.5991,0.000726917,0.149298,1.41682e-06,8.97457e-06,0.000926927,5700,6600,8300
298640623,297948420,996,1,f,20121800,13471.8,822849000,808497,0.000669512,60.014,0.0401801,0.246492,0.00016503,0.00104534,0.0146598,4600,4500,1600
298642300,297948420,697,3,f,145024000,1838670,2480780000,414837000,0.0126783,225.619,2.86047,1.77655,0.0225237,0.142671,0.530391,9300,6700,6200
298642444,297948420,883,3,f,8343190,609.452,295978000,36088.8,7.30478e-05,59.2152,0.00432554,0.102204,7.46578e-06,4.72904e-05,0.00175069,10500,3500,4400
298642484,297948420,931,3,f,57666200,1333160,1780510000,486940000,0.0231186,365.252,8.44411,0.706411,0.0163312,0.103447,0.537465,9200,6800,6400
298640859,297948420,101,2,f,34926900,2075,714581000,102001,5.94099e-05,49.157,0.00292041,0.427854,2.54188e-05,0.00016101,0.00348424,11300,6000,8300
298640916,297948420,181,2,f,32309400,21513.5,1918290000,3534830,0.00066586,164.307,0.109405,0.39579,0.000263541,0.00166934,0.0253068,7300,4900,5900
298640073,297948420,325,1,f,4335190,0.00790816,166939000,0.470694,1.82418e-09,59.52,1.08575e-07,0.0531061,9.68749e-11,6.13634e-10,8.26309e-08,8800,3600,3500
298641992,297948420,329,3,f,832273000,11479500,74994400000,7829350000,0.0137929,682.031,9.40719,10.1953,0.140623,0.89075,1,5200,2300,8700
298640058,297948420,307,1,f,30100900,80630.3,395719000,6214560,0.00267866,77.0748,0.206457,0.368736,0.000987721,0.00625651,0.0403585,10800,6900,5600
298640900,297948420,157,2,f,31164300,1514.21,835580000,91555,4.8588e-05,60.4639,0.00293782,0.381762,1.85491e-05,0.000117495,0.00560732,6000,6800,7200
298642262,297948420,657,3,f,66003100,1077460,5948470000,577164000,0.0163244,535.672,8.74451,0.808537,0.0131989,0.0836055,0.590523,4800,2100,9000
298640015,297948420,249,1,f,899756,0,56429300,0,0,0,0,0.011022,0,0,0,0,0,0
298640548,297948420,907,1,f,8179600,0,408222000,0,0,0,0,0.1002,0,0,0,0,0,0
298641205,297948420,536,2,f,50549900,29485.9,3084320000,7773870,0.000583302,263.647,0.153786,0.619237,0.000361202,0.00228796,0.0273544,6500,5300,8300
298641467,297948420,861,2,f,20612600,0.769794,1102290000,55.1797,3.73458e-08,71.6811,2.67699e-06,0.252504,9.42998e-09,5.97322e-08,2.89821e-06,8600,6000,8100
298641106,297948420,421,2,f,4825960,289.894,215434000,17937.2,6.00696e-05,61.8749,0.0037168,0.0591181,3.5512e-06,2.24943e-05,0.000454907,9600,1500,9400
298641906,297948420,223,3,f,21675900,441.051,349223000,22701.4,2.03475e-05,51.4713,0.00104731,0.26553,5.40287e-06,3.42233e-05,0.00126561,6400,7200,5400
298642760,297948420,1070,3,t,6902940,6688100,14459100000,14408100000,0.968876,2154.3,2087.25,0.0845611,0.0819292,0.518963,1,5200,2300,8700
298641194,297948420,524,2,f,4744170,0,273843000,0,0,0,0,0.0581161,0,0,0,0,0,0
298639833,297948420,6,1,f,139626000,7225.21,2571790000,362874,5.17469e-05,50.2234,0.00259891,1.71042,8.85088e-05,0.00056064,0.00557672,6200,4000,3400
298642626,297948420,1104,3,f,8097800,4.7765,418927000,834.936,5.89851e-07,174.801,0.000103106,0.0991981,5.85121e-08,3.70633e-07,5.83478e-05,6400,4600,6100
298640057,297948420,305,1,f,4825960,0,272522000,0,0,0,0,0.0591181,0,0,0,0,0,0
298641666,297948420,1101,2,f,24866000,5647.17,1628150000,1034090,0.000227104,183.117,0.0415866,0.304608,6.91778e-05,0.000438192,0.0289558,3100,3400,7500
298640608,297948420,977,1,f,17259000,0,1020170000,0,0,0,0,0.211422,0,0,0,0,0,0
298640954,297948420,229,2,f,78115200,42186.2,435547000,3066710,0.000540051,72.6946,0.0392588,0.956911,0.000516781,0.00327344,0.0158529,12900,5700,7900
298642107,297948420,468,3,f,1635920,0.00560629,50196900,0.34069,3.42699e-09,60.7692,2.08256e-07,0.02004,6.8677e-11,4.3502e-10,6.85398e-08,9100,6000,1800
298642130,297948420,495,3,f,128910000,8312.04,8430080000,2461740,6.44791e-05,296.165,0.0190965,1.57915,0.000101822,0.000644973,0.023332,7800,5500,8000
298641102,297948420,414,2,f,3108250,11011.8,160680000,1576880,0.00354278,143.198,0.50732,0.038076,0.000134895,0.000854465,0.0347022,7500,4800,6200
298640427,297948420,755,1,f,24538800,736.78,1508910000,55509.1,3.00251e-05,75.3401,0.0022621,0.3006,9.02556e-06,5.71705e-05,0.00239643,6600,3700,900
298641420,297948420,803,2,f,386650000,2450810,18127800000,1666160000,0.00633859,679.84,4.30923,4.73646,0.0300225,0.190171,0.662599,6300,4100,8100
298640412,297948420,733,1,f,53249200,452.695,2610540000,51249.3,8.50144e-06,113.209,0.000962443,0.652303,5.54551e-06,3.51269e-05,0.00173202,6700,3900,4100
298642554,297948420,1014,3,f,43433700,1809.43,1482330000,134626,4.16596e-05,74.4023,0.00309957,0.532063,2.21655e-05,0.000140403,0.00722832,7300,3200,3200
298641882,297948420,192,3,f,19631000,6890.34,667477000,358932,0.000350992,52.092,0.0182839,0.24048,8.44067e-05,0.000534656,0.0191253,5500,7100,3200
298641201,297948420,531,2,f,4335190,679.843,234275000,48161.1,0.00015682,70.8415,0.0111093,0.0531061,8.32808e-06,5.27525e-05,0.00205853,7900,2900,5800
298640338,297948420,648,1,f,144370000,14482.8,11880700000,5689660,0.000100317,392.857,0.0394103,1.76853,0.000177414,0.00112379,0.0266632,5000,1700,4300
298640710,297948420,1102,1,f,22821100,1547.19,1366090000,220587,6.77966e-05,142.573,0.00966594,0.279558,1.89531e-05,0.000120055,0.00481291,4800,2800,3000
298641398,297948420,772,2,f,22902900,0,1659000000,0,0,0,0,0.28056,0,0,0,0,0,0
298642516,297948420,968,3,f,104372000,5782.17,7703650000,444383,5.53998e-05,76.8541,0.0042577,1.27855,7.08316e-05,0.000448668,0.0101558,12000,4600,4600
298640795,297948420,9,2,f,39343900,1707.96,2897520000,289599,4.34112e-05,169.558,0.00736072,0.481962,2.09226e-05,0.00013253,0.00316535,6400,2300,8500
298641370,297948420,732,2,f,1063350,0.27828,36143100,16.3141,2.61701e-07,58.625,1.53422e-05,0.013026,3.40893e-09,2.15931e-08,3.40212e-06,7900,6500,5700
298641376,297948420,743,2,f,14559700,0,704741000,0,0,0,0,0.178356,0,0,0,0,0,0
298640051,297948420,296,1,f,31573300,871.772,2573120000,53207.4,2.76111e-05,61.0336,0.0016852,0.386772,1.06792e-05,6.76452e-05,0.00408377,6300,2000,5600
298642003,297948420,340,3,f,8670380,221.723,430307000,30698.1,2.55725e-05,138.452,0.00354057,0.106212,2.71611e-06,1.72046e-05,0.00149245,7500,1400,7100
298641057,297948420,354,2,f,982125000,843736,25054200000,75199100,0.000859093,89.1264,0.0765678,12.031,0.0103358,0.0654697,0.114554,9700,6800,6300
298639927,297948420,135,1,f,5889310,365.683,72214100,30494,6.20927e-05,83.389,0.00517785,0.0721441,4.47962e-06,2.83752e-05,0.00222425,11700,6600,4300
298640920,297948420,187,2,f,22902900,8061.89,1526540000,1726300,0.000352003,214.131,0.0753749,0.28056,9.87581e-05,0.000625563,0.0107091,3500,3600,8200
298640740,297948420,10674,1,f,127602000,1986.64,9195310000,126738,1.55691e-05,63.7949,0.00099323,1.56312,2.43364e-05,0.000154154,0.00253801,12000,1500,4400
298640006,297948420,239,1,f,84986000,869.6,5446330000,64449.8,1.02323e-05,74.1144,0.000758358,1.04108,1.06526e-05,6.74766e-05,0.00271314,7100,3100,3400
298640429,297948420,757,1,f,1963100,0,56194600,0,0,0,0,0.024048,0,0,0,0,0,0
298639959,297948420,183,1,f,27483500,0,1034960000,0,0,0,0,0.336672,0,0,0,0,0,0
298640582,297948420,949,1,f,2699270,1870.7,131687000,138981,0.000693039,74.2935,0.0514883,0.033066,2.2916e-05,0.000145157,0.00406106,1900,3100,4600
298639850,297948420,30,1,f,163592,0,4169630,0,0,0,0,0.002004,0,0,0,0,0,0
298641466,297948420,860,2,f,6134700,4552.88,152156000,423688,0.000742152,93.0593,0.0690641,0.0751501,5.57727e-05,0.000353281,0.00569318,10400,3900,6800
298641808,297948420,92,3,f,44088000,0,2174780000,0,0,0,0,0.540079,0,0,0,0,0,0
298642080,297948420,438,3,f,11042500,0.802347,890960000,44.3429,7.26601e-08,55.2665,4.01567e-06,0.13527,9.82875e-09,6.22581e-08,8.13801e-06,6700,2300,5700
298642227,297948420,616,3,f,26992700,21360.6,878271000,1618960,0.000791347,75.7921,0.0599779,0.33066,0.000261667,0.00165748,0.0174851,10600,3300,7000
298642695,297948420,10735,3,f,49323000,41.6904,3800410000,2529.63,8.45252e-07,60.6766,5.12871e-05,0.604207,5.10707e-07,3.23497e-06,0.000248815,11900,3800,5800
298642704,297948420,8,2,t,13303100,12887400,26408700000,26309700000,0.968757,2041.5,1977.72,0.162962,0.157871,1,1,5200,2300,8700
298642672,297948420,10697,3,f,26501900,6152.47,1661340000,477355,0.000232152,77.5876,0.0180121,0.324648,7.53678e-05,0.000477401,0.0114836,9500,1900,4000
298641412,297948420,792,2,f,76479300,1754360,1635420000,410415000,0.022939,233.94,5.36635,0.936871,0.0214909,0.13613,0.530391,9300,6700,6200
298641745,297948420,182305713,2,f,2290290,11110,87868400,1469390,0.00485092,132.258,0.641575,0.028056,0.000136098,0.000862082,0.0254937,3900,3200,7700
298642367,297948420,786,3,f,9161150,3013.37,392147000,497460,0.000328929,165.084,0.054301,0.112224,3.69138e-05,0.000233823,0.0111936,6800,4100,9600
298640819,297948420,45,2,f,3926210,16779.9,130102000,2383870,0.00427381,142.067,0.607169,0.048096,0.000205553,0.00130204,0.0257432,11100,5600,7500
298641618,297948420,1042,2,f,17340800,759.965,833471000,55011.7,4.38254e-05,72.3872,0.00317239,0.212424,9.30957e-06,5.89695e-05,0.00146522,4000,4000,5900
298642410,297948420,843,3,f,90302800,10644.4,4506890000,705424,0.000117875,66.2718,0.00781176,1.10621,0.000130394,0.000825954,0.00847748,10100,3500,8300
298642026,297948420,369,3,f,439643000,8180470,38668700000,3689410000,0.0186071,451.002,8.39184,5.38562,0.100211,0.634764,0.999997,5100,2300,8700
298640045,297948420,289,1,f,47932500,0.00252333,3362410000,0.147011,5.26436e-11,58.2604,3.06704e-09,0.587173,3.09109e-11,1.95798e-10,3.08491e-08,9000,3200,1100
298640893,297948420,147,2,f,2126700,4.10924,88690200,243.559,1.93222e-06,59.2709,0.000114524,0.026052,5.03382e-08,3.18857e-07,4.87307e-05,11100,4200,6500
298641157,297948420,478,2,f,30264500,598360,2197190000,211690000,0.019771,353.784,6.99467,0.37074,0.00732991,0.0464298,0.153533,4700,2700,8100
298640055,297948420,303,1,f,29937300,0,2137040000,0,0,0,0,0.366732,0,0,0,0,0,0
298639960,297948420,184,1,f,21348800,1363.84,1010670000,81125.7,6.38837e-05,59.4835,0.00380002,0.261522,1.6707e-05,0.000105827,0.00160832,2100,2700,4300
298641040,297948420,334,2,f,30755300,22.6934,1577850000,1358.93,7.37871e-07,59.882,4.41851e-05,0.376752,2.77994e-07,1.7609e-06,0.00018563,7800,5800,8600
298641741,297948420,182305697,2,f,33372800,57087.9,2587530000,11524900,0.00171061,201.88,0.345339,0.408816,0.000699327,0.00442974,0.0718872,3900,1900,8300
298641538,297948420,945,2,f,46440000,3472210,4828870000,1596070000,0.0747677,459.67,34.3685,0.56889,0.0425346,0.269426,0.771739,5500,2400,8600
298642283,297948420,678,3,f,23230100,6.04989,2002410000,437.639,2.60434e-07,72.3383,1.88393e-05,0.284568,7.41112e-08,4.69442e-07,5.19899e-05,8400,2200,10000
298642407,297948420,840,3,f,617069000,78154,16258500000,4889960,0.000126654,62.5682,0.00792449,7.5591,0.000957386,0.00606436,0.017821,4900,6700,8600
298641889,297948420,201,3,f,243078000,3075380,22051300000,2434950000,0.0126518,791.757,10.0171,2.97771,0.0376733,0.238634,0.951335,4900,2200,9000
298640777,297948420,10731,1,f,12269400,0.324096,1268320000,16.3413,2.6415e-08,50.4213,1.33188e-06,0.1503,3.97017e-09,2.51482e-08,2.90528e-06,12600,3500,5100
298642440,297948420,879,3,f,223957000,39727.4,14430500000,3006460,0.000177388,75.6771,0.0134242,2.74348,0.000486661,0.00308265,0.0149003,9800,1500,6900
298642068,297948420,425,3,f,55539500,1989.55,3784930000,128760,3.58222e-05,64.7183,0.00231835,0.680359,2.4372e-05,0.000154379,0.00296963,9800,1700,9300
298640914,297948420,178,2,f,16768200,57.8737,567055000,3923.03,3.4514e-06,67.7861,0.000233957,0.20541,7.08953e-07,4.49071e-06,0.000432251,7200,3200,8100
298642381,297948420,806,3,f,118522000,37347.1,7480760000,4129370,0.000315106,110.567,0.0348404,1.4519,0.000457503,0.00289795,0.0140628,5800,3600,10300
298642668,297948420,10693,3,f,16441000,9202.6,475269000,608333,0.000559735,66.1045,0.037001,0.201402,0.000112732,0.000714076,0.00847748,10100,3500,8300
298641336,297948420,692,2,f,16686400,2799.36,839691000,722601,0.000167763,258.13,0.0433048,0.204408,3.42922e-05,0.000217217,0.00802839,6800,4600,9900
298640909,297948420,170,2,f,24702400,1652.87,1109050000,102072,6.69112e-05,61.7545,0.00413206,0.302604,2.02476e-05,0.000128254,0.00379803,8000,3800,8100
298642457,297948420,899,3,f,2290290,2995.55,44467400,244221,0.00130793,81.528,0.106633,0.028056,3.66955e-05,0.00023244,0.00909182,10700,4400,3800
298639874,297948420,64,1,f,6134700,68.0808,462802000,4055.7,1.10977e-05,59.5718,0.000661108,0.0751501,8.3399e-07,5.28274e-06,0.000528037,6200,3200,5000
298641839,297948420,131,3,f,45478600,2728.8,2684550000,1340750,6.0002e-05,491.332,0.0294809,0.557113,3.34278e-05,0.000211742,0.0104363,6400,5200,9100
298640943,297948420,215,2,f,39752900,537367,2078380000,104473000,0.0135177,194.417,2.62806,0.486972,0.00658274,0.041697,0.194945,8500,3800,7100
298640661,297948420,1045,1,f,3026450,0,144039000,0,0,0,0,0.037074,0,0,0,0,0,0
