id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294068899,293889216,380,1,f,2699270,240.334,75248400,4606.49,8.90367e-05,19.1671,0.00170657,0.033066,2.94409e-06,5.21299e-05,0.00138956,12900,4800,4300
294069100,293889216,589,1,f,69690200,2409.51,5827860000,72172.7,3.45746e-05,29.9533,0.00103562,0.853705,2.95165e-05,0.000522637,0.00292014,3200,6100,5300
294071233,293889216,785,3,f,15459400,251.543,905635000,25362.5,1.62711e-05,100.828,0.00164058,0.189378,3.0814e-06,5.45611e-05,0.00131037,7000,6800,4700
294069885,293889216,323,2,f,923395000,26750.7,56695800000,1583360,2.89699e-05,59.1895,0.00171471,11.3116,0.000327696,0.00580238,0.01115,8400,5800,7300
294071407,293889216,993,3,f,821084000,934402,60895000000,172146000,0.00113801,184.231,0.209657,10.0583,0.0114464,0.202677,0.191173,2300,3400,7100
294070512,293889216,1084,2,f,53821800,8773.1,3565310000,400376,0.000163003,45.6367,0.00743892,0.659317,0.00010747,0.00190294,0.00737548,9200,4000,8100
294070704,293889216,135,3,f,11696800,1043.99,508487000,24395.3,8.92541e-05,23.3674,0.00208564,0.143286,1.27889e-05,0.000226448,0.00246238,11800,7000,4200
294069840,293889216,262,2,f,56766400,143.268,4103370000,6591.09,2.52381e-06,46.0054,0.000116109,0.695389,1.75503e-06,3.10756e-05,0.000530133,6700,5100,7400
294070631,293889216,35,3,f,3353640,746.59,115031000,14999.8,0.000222621,20.091,0.00447269,0.041082,9.14573e-06,0.00016194,0.00168258,9200,4100,5800
294069531,293889216,1064,1,f,157948000,3867.01,14622600000,150295,2.44828e-05,38.8658,0.000951544,1.93486,4.73709e-05,0.000838778,0.00471567,11700,4100,2000
294070908,293889216,391,3,f,184041000,1197.94,16467600000,75459.4,6.50909e-06,62.991,0.000410014,2.2545,1.46748e-05,0.00025984,0.0024106,7700,2500,6400
294071102,293889216,625,3,f,116232000,643.169,12728500000,120197,5.53349e-06,186.883,0.00103411,1.42384,7.87882e-06,0.000139507,0.00125663,5100,2400,8200
294069167,293889216,648,1,f,144370000,3.78142,13855800000,144.167,2.61926e-08,38.125,9.98591e-07,1.76853,4.63224e-08,8.20212e-07,4.62299e-05,4600,2100,4500
294070053,293889216,527,2,f,13005600,1416.56,629207000,140971,0.00010892,99.5162,0.0108393,0.159318,1.73529e-05,0.000307261,0.00228466,7400,2400,10400
294069224,293889216,683,1,f,40898000,0,4041510000,0,0,0,0,0.501,0,0,0,0,0,0
294069472,293889216,987,1,f,243016000,15729.5,11908200000,850912,6.47262e-05,54.0965,0.00350147,2.97694,0.000192686,0.00341183,0.0311814,9300,6900,5600
294071249,293889216,809,3,f,121549000,534.808,9089300000,42963.3,4.39994e-06,80.334,0.000353465,1.48897,6.5514e-06,0.000116003,0.00058808,5200,5500,6800
294069337,293889216,834,1,f,28874000,15365.3,1354200000,953555,0.000532149,62.0592,0.0330247,0.353706,0.000188224,0.00333282,0.0157759,8400,2500,4200
294071083,293889216,604,3,f,10224500,180.78,663291000,3348.34,1.7681e-05,18.5216,0.000327482,0.12525,2.21455e-06,3.92123e-05,0.000725934,10700,5200,5700
294069663,293889216,30,2,f,1226940,1.36369,35335500,31.8252,1.11145e-06,23.3376,2.59387e-05,0.01503,1.67052e-08,2.95792e-07,9.66838e-06,5800,5800,5700
294071669,293889216,665,3,t,101373,11052.5,8677760,2343030,0.109028,211.99,23.1129,0.00124182,0.000135393,0.00239736,0.0529493,2400,4100,7200
294068860,293889216,333,1,f,3190040,50.4196,187795000,1580.42,1.58053e-05,31.3453,0.000495422,0.039078,6.1764e-07,1.09363e-05,0.000202463,4400,3800,5500
294070360,293889216,900,2,f,71162500,244.998,2442060000,17242.6,3.44279e-06,70.3788,0.000242299,0.871741,3.00122e-06,5.31415e-05,0.00137976,2900,5100,6700
294070903,293889216,385,3,f,509344000,2216.56,42736700000,353447,4.3518e-06,159.458,0.000693927,6.23946,2.71529e-05,0.000480786,0.00302488,9700,600,7100
294068783,293889216,238,1,f,2290290,45.9456,48279700,822.058,2.00611e-05,17.892,0.000358932,0.028056,5.62834e-07,9.96589e-06,0.00042671,10600,5300,5600
294069316,293889216,805,1,f,9406540,604.665,290994000,28300.3,6.42814e-05,46.8033,0.00300858,0.11523,7.40715e-06,0.000131156,0.00107653,10200,1100,4200
294070326,293889216,860,2,f,6134700,136.383,349927000,2087.06,2.22314e-05,15.3029,0.000340205,0.0751501,1.67069e-06,2.95823e-05,0.000600513,10400,3900,6700
294069871,293889216,305,2,f,4335190,0.0082765,248638000,0.13065,1.90914e-09,15.7857,3.01372e-08,0.0531061,1.01387e-10,1.79522e-09,1.01185e-07,8000,1900,8700
294071021,293889216,525,3,f,15623000,361.423,941335000,11805.1,2.3134e-05,32.6629,0.000755622,0.191382,4.42743e-06,7.83948e-05,0.0016496,8100,6200,6500
294068715,293889216,151,1,f,23393700,410.769,1308320000,9458.63,1.7559e-05,23.0267,0.000404325,0.286572,5.03192e-06,8.90983e-05,0.00117657,1900,3200,4400
294069136,293889216,629,1,f,49159400,0,3795290000,0,0,0,0,0.602203,0,0,0,0,0,0
294071170,293889216,700,3,f,19549200,0.895841,1260980000,28.5296,4.58248e-08,31.8467,1.45937e-06,0.239478,1.09741e-08,1.94313e-07,4.15311e-06,6000,6500,6700
294068671,293889216,93,1,f,12678400,1897.13,653507000,34002,0.000149635,17.9229,0.00268189,0.15531,2.32398e-05,0.000411498,0.00243715,9800,5600,3800
294071084,293889216,605,3,f,38607700,2896.56,3024310000,90081.6,7.50254e-05,31.0995,0.00233326,0.472944,3.54829e-05,0.000628281,0.00292014,3200,6100,5300
294069115,293889216,605,1,f,19140300,1912.41,1490820000,59507.1,9.99158e-05,31.1162,0.003109,0.234468,2.34271e-05,0.000414814,0.00292014,3200,6100,5300
294070170,293889216,668,2,f,11860400,35.6288,820898000,2622.6,3.00401e-06,73.609,0.000221122,0.14529,4.36453e-07,7.7281e-06,0.000217106,6700,6300,6400
294070816,293889216,280,3,f,2617470,0,167632000,0,0,0,0,0.032064,0,0,0,0,0,0
294071325,293889216,900,3,f,140526000,705.518,4678490000,30004.1,5.02057e-06,42.5278,0.000213514,1.72144,8.64259e-06,0.000153031,0.00137976,2900,5100,6700
294068968,293889216,466,1,f,132918000,2290.19,6183980000,99754.6,1.723e-05,43.5573,0.000750495,1.62825,2.80548e-05,0.000496756,0.00379803,7600,3400,2900
294069897,293889216,335,2,f,7361640,121.895,455832000,20471.3,1.65581e-05,167.943,0.00278081,0.0901801,1.49321e-06,2.64397e-05,0.00120022,6700,4800,9700
294069960,293889216,416,2,f,7198050,2.66745,485013000,68.6869,3.7058e-07,25.75,9.54243e-06,0.0881761,3.26763e-08,5.78586e-07,3.2611e-05,7300,7200,9000
294071600,293889216,440,2,t,2875410,400321,349311000,111076000,0.139222,277.467,38.6295,0.0352238,0.00490393,0.086832,0.187835,2900,3300,7200
294070678,293889216,101,3,f,69853800,11764.1,3764410000,463397,0.00016841,39.3909,0.00663382,0.855709,0.00014411,0.0025517,0.0199699,11300,6100,3200
294071604,293889216,608,2,t,124854,13328,11136800,2689890,0.106748,201.823,21.5443,0.00152946,0.000163268,0.00289092,0.0364408,3200,3300,6900
294071260,293889216,824,3,f,128420000,49030.8,6772840000,2077490,0.000381801,42.3711,0.0161773,1.57314,0.000600627,0.0106351,0.019709,8500,5800,5100
294069459,293889216,974,1,f,32882000,0,3587360000,0,0,0,0,0.402804,0,0,0,0,0,0
294068991,293889216,493,1,f,380433000,15185.6,33649700000,988553,3.99165e-05,65.0982,0.00259849,4.66031,0.000186023,0.00329384,0.0167578,4900,7100,4600
294068993,293889216,495,1,f,64782400,141.06,5146950000,6175.19,2.17745e-06,43.7769,9.53219e-05,0.793585,1.72799e-06,3.05968e-05,0.000349316,7900,5200,2600
294070241,293889216,752,2,f,284078000,307125,5937790000,8979250,0.00108113,29.2365,0.0316084,3.47995,0.00376228,0.0666172,0.0333098,9600,7000,5700
294070710,293889216,143,3,f,6134700,934.928,255253000,21111.5,0.0001524,22.5809,0.00344133,0.0751501,1.14529e-05,0.000202792,0.00246238,11800,7000,4200
294070971,293889216,467,3,f,253240000,2003.04,15948400000,86705.2,7.90964e-06,43.2868,0.000342383,3.1022,2.45373e-05,0.000434472,0.00181359,8400,6300,5400
294070088,293889216,576,2,f,572572,0,31012400,0,0,0,0,0.00701401,0,0,0,0,0,0
294070554,293889216,1140,2,f,15541200,16.612,752398000,515.083,1.0689e-06,31.0066,3.31429e-05,0.19038,2.03497e-07,3.60325e-06,5.29016e-05,8300,6700,9400
294069715,293889216,104,2,f,94209900,472279,7752370000,92035000,0.00501305,194.874,0.976914,1.15407,0.00578542,0.10244,0.197721,2400,3300,7100
294069621,293889216,10711,1,f,46950900,13.9121,5311750000,565.963,2.96311e-07,40.6814,1.20543e-05,0.575149,1.70423e-07,3.01762e-06,9.98168e-05,10700,3400,4200
294070517,293889216,1090,2,f,57175400,0,6634240000,0,0,0,0,0.700399,0,0,0,0,0,0
294069509,293889216,1035,1,f,28301400,0.335299,3145700000,25.871,1.18474e-08,77.1579,9.14122e-07,0.346692,4.10741e-09,7.27283e-08,1.54814e-06,5400,3200,1500
294068675,293889216,97,1,f,26910900,1034.57,1338420000,36531.5,3.84444e-05,35.3107,0.0013575,0.329658,1.26735e-05,0.000224405,0.00144371,6700,4300,700
294070963,293889216,456,3,f,163592,0,10369400,0,0,0,0,0.002004,0,0,0,0,0,0
294070392,293889216,938,2,f,37135400,12534.9,1295800000,241980,0.000337546,19.3045,0.00651615,0.454908,0.000153553,0.0027189,0.00576255,11800,7100,7200
294069876,293889216,312,2,f,8506780,1905.49,684632000,422585,0.000223996,221.772,0.0496762,0.104208,2.33422e-05,0.000413312,0.00421478,7000,4800,10000
294070628,293889216,30,3,f,1390530,1.36369,41107400,31.8252,9.80695e-07,23.3376,2.28871e-05,0.017034,1.67052e-08,2.95792e-07,9.66838e-06,5800,5800,5700
294071148,293889216,676,3,f,7198050,5.55654,430677000,128.048,7.71951e-07,23.0445,1.77892e-05,0.0881761,6.80676e-08,1.20525e-06,6.26658e-05,7100,6300,5800
294071264,293889216,829,3,f,16931800,15243.8,1128130000,979994,0.000900308,64.288,0.057879,0.207414,0.000186737,0.00330648,0.015678,8600,2500,7300
294070638,293889216,45,3,f,8016010,18.4577,470719000,368.631,2.3026e-06,19.9717,4.59869e-05,0.0981961,2.26107e-07,4.00358e-06,8.73648e-05,11100,5300,4000
294068980,293889216,480,1,f,3926210,1.03514,258161000,34.5584,2.63648e-07,33.3852,8.80197e-06,0.048096,1.26805e-08,2.24528e-07,1.26551e-05,7100,5400,3100
294069020,293889216,528,1,f,1722300000,72271.4,165272000000,4107450,4.19622e-05,56.8337,0.00238487,21.0981,0.000885324,0.0156761,0.0510547,12800,2100,4200
294069255,293889216,721,1,f,34272500,11.7604,3376210000,455.746,3.43144e-07,38.7525,1.32977e-05,0.419838,1.44065e-07,2.55091e-06,0.000130913,10200,1300,3900
294069491,293889216,1011,1,f,104372000,1321.73,9724870000,128601,1.26636e-05,97.2981,0.00123215,1.27855,1.61911e-05,0.00028669,0.00157403,7300,2100,1200
294069716,293889216,105,2,f,1963100,1.3873,77147000,24.1612,7.06686e-07,17.416,1.23077e-05,0.024048,1.69944e-08,3.00913e-07,1.66348e-05,10300,7000,6800
294070113,293889216,604,2,f,5725720,101.573,360387000,1792.49,1.77397e-05,17.6474,0.00031306,0.0701401,1.24426e-06,2.20317e-05,0.000725934,10700,5200,5700
294070613,293889216,8,3,f,33909100000,6115770,2539480000000,976910000,0.000180358,159.736,0.0288097,415.386,0.0749181,1.32655,0.229532,2500,3600,7100
294069279,293889216,754,1,f,165882000,15098,12659900000,979138,9.10164e-05,64.8521,0.0059026,2.03206,0.000184951,0.00327485,0.0167578,4900,7100,4600
294069121,293889216,611,1,f,2126700,2675.11,34911100,91501.6,0.00125787,34.2048,0.0430252,0.026052,3.27701e-05,0.000580247,0.0043888,7600,2700,5100
294070401,293889216,949,2,f,2267090,58545.8,173446000,10829700,0.0258242,184.978,4.7769,0.0277719,0.000717186,0.0126989,0.151578,2100,3500,7100
294070413,293889216,961,2,f,529302000,57965.5,40570900000,13279300,0.000109513,229.09,0.0250884,6.48395,0.000710077,0.0125731,0.0261111,3900,5100,9100
294070519,293889216,1092,2,f,19140300,298.053,1046810000,18016.1,1.5572e-05,60.4461,0.000941268,0.234468,3.65114e-06,6.46494e-05,0.000694771,7300,3500,8000
294070841,293889216,314,3,f,19958200,1889.76,1462610000,489711,9.46858e-05,259.139,0.0245368,0.244488,2.31496e-05,0.000409901,0.0031164,6500,4800,9700
294069737,293889216,132,2,f,817960,0,38338100,0,0,0,0,0.01002,0,0,0,0,0,0
294070874,293889216,351,3,f,121140000,534.808,9063070000,42963.3,4.4148e-06,80.334,0.000354659,1.48396,6.5514e-06,0.000116003,0.00058808,5200,5500,6800
294071198,293889216,737,3,f,46051100,193.449,2375730000,12428.7,4.20075e-06,64.2481,0.00026989,0.564127,2.36975e-06,4.19603e-05,0.000350378,5500,4400,5400
294070031,293889216,501,2,f,4907760,1.74,391026000,232.885,3.54541e-07,133.842,4.74524e-05,0.0601201,2.1315e-08,3.77417e-07,9.82709e-06,9700,900,7100
294071016,293889216,519,3,f,91284300,1392.99,6362010000,173196,1.52599e-05,124.334,0.00189732,1.11823,1.70641e-05,0.000302148,0.00240898,11600,4000,7400
294069410,293889216,917,1,f,4008000,13.9149,207599000,507.686,3.47179e-06,36.485,0.000126668,0.049098,1.70458e-07,3.01823e-06,6.57052e-05,12600,5000,5000
294070777,293889216,233,3,f,47359900,0.00100257,4673260000,0.0972222,2.11692e-11,96.9731,2.05284e-09,0.580159,1.22815e-11,2.17463e-10,1.22569e-08,8700,1700,2100
294070835,293889216,307,3,f,60038300,5966.41,2096000000,134104,9.93768e-05,22.4765,0.00223365,0.735469,7.30885e-05,0.00129415,0.00382704,12000,7300,4800
294071695,293889216,1021,3,t,1143440,162759,151179000,46980900,0.142342,288.653,41.0874,0.0140071,0.0019938,0.0353034,0.14853,2700,3000,7100
294070184,293889216,681,2,f,7116250,1306.11,325302000,91021,0.000183539,69.6884,0.0127906,0.0871741,1.59999e-05,0.000283304,0.00589856,8200,5500,5800
294071680,293889216,783,3,t,446248,69537.2,65354700,23002000,0.155827,330.787,51.5454,0.00546653,0.000851831,0.015083,0.17864,2900,3300,7300
294068608,293889216,4,1,f,236390000,15999.9,20600800000,1255510,6.76842e-05,78.4701,0.00531118,2.89578,0.000195999,0.00347047,0.011681,10300,1400,4400
294070497,293889216,1065,2,f,1568270000,128783,80017700000,4446540,8.21175e-05,34.5275,0.00283531,19.2114,0.00157759,0.0279338,0.0274959,11800,7700,5800
294070910,293889216,394,3,f,146824000,8768.34,12000000000,1749340,5.97202e-05,199.506,0.0119146,1.79859,0.000107412,0.00190191,0.00494195,8100,500,7800
294069215,293889216,673,1,f,2781060,9328.28,47584300,343508,0.00335421,36.8244,0.123517,0.034068,0.000114271,0.00202336,0.019709,8500,5800,5100
294070409,293889216,957,2,f,66745500,511.379,7549680000,14412,7.66162e-06,28.1827,0.000215925,0.817633,6.26439e-06,0.000110921,0.00178157,12500,4700,6500
294070769,293889216,224,3,f,24620600,0.195535,1595270000,7.47222,7.94191e-09,38.2143,3.03495e-07,0.301602,2.3953e-09,4.24126e-08,1.10607e-06,6500,7100,8200
294071116,293889216,642,3,f,12024000,2924.2,178069000,54257.1,0.000243196,18.5545,0.00451239,0.147294,3.58214e-05,0.000634276,0.00207751,10000,7000,5000
294069701,293889216,87,2,f,3844410,113.798,212716000,2590.08,2.96009e-05,22.7602,0.000673725,0.047094,1.39403e-06,2.46835e-05,0.000467405,5900,5800,5700
294068770,293889216,224,1,f,12433000,0.0351244,793322000,1.68973,2.82509e-09,48.1071,1.35907e-07,0.152304,4.30274e-10,7.61869e-09,4.29414e-07,7900,6900,2300
294071106,293889216,630,3,f,36088500,254870,2929150000,49864700,0.00706237,195.647,1.38173,0.442084,0.00312216,0.0552829,0.208812,2600,3300,7100
294069827,293889216,247,2,f,327184000,5045.18,25520400000,819595,1.542e-05,162.451,0.002505,4.008,6.18034e-05,0.00109433,0.00283348,7800,3100,10600
294068784,293889216,239,1,f,84986000,316.991,8394730000,12682.9,3.72992e-06,40.0104,0.000149235,1.04108,3.88314e-06,6.87573e-05,0.000731402,6100,3200,4800
294068888,293889216,367,1,f,23802600,1.15846,1759490000,25.4569,4.86695e-08,21.9747,1.0695e-06,0.291582,1.41912e-08,2.51278e-07,5.3814e-06,5500,4700,4500
294070302,293889216,834,2,f,34108900,23504.7,1637550000,1358650,0.000689107,57.8032,0.0398326,0.417834,0.000287932,0.00509831,0.0202788,10000,1200,6600
294069798,293889216,216,2,f,11206100,171.339,602027000,13712.2,1.52899e-05,80.0294,0.00122364,0.137274,2.09891e-06,3.71645e-05,0.000796528,7800,7000,9100
294068917,293889216,407,1,f,77051800,0.952932,6529510000,22.5108,1.23674e-08,23.6227,2.92152e-07,0.943885,1.16734e-08,2.06697e-07,3.65215e-06,8000,4300,1900
294069541,293889216,1077,1,f,899756,0,64368500,0,0,0,0,0.011022,0,0,0,0,0,0
294070487,293889216,1052,2,f,18567700,62.6705,702769000,2928.95,3.37524e-06,46.7357,0.000157744,0.227454,7.67713e-07,1.35936e-05,0.000156664,10100,4500,6500
294071428,293889216,1021,3,f,122123000,181592,8667580000,29106400,0.00148696,160.284,0.238336,1.49601,0.00222451,0.0393885,0.157121,2700,3000,7100
294071389,293889216,973,3,f,20530800,8.86652,1610400000,373.702,4.31864e-07,42.1475,1.8202e-05,0.251502,1.08615e-07,1.9232e-06,9.05519e-05,9600,1600,2100
294069982,293889216,442,2,f,22330300,7107.75,939536000,512167,0.000318301,72.0576,0.022936,0.273546,8.70699e-05,0.00154171,0.00757054,9900,1400,6800
294070846,293889216,321,3,f,1963100,20.6114,108366000,633.004,1.04994e-05,30.7114,0.00032245,0.024048,2.52489e-07,4.47073e-06,9.64962e-05,7800,4500,3100
294069380,293889216,882,1,f,11287800,97.2777,462995000,3556.47,8.61791e-06,36.56,0.000315071,0.138276,1.19165e-06,2.11001e-05,0.000347906,4800,2400,4500
294069130,293889216,621,1,f,20121800,9.73042,1271290000,292.48,4.83576e-07,30.0583,1.45355e-05,0.246492,1.19198e-07,2.11059e-06,2.95248e-05,10000,5800,3900
294070798,293889216,256,3,f,40734400,0,2439790000,0,0,0,0,0.498996,0,0,0,0,0,0
294068654,293889216,67,1,f,1963100,0,79827400,0,0,0,0,0.024048,0,0,0,0,0,0
294070611,293889216,6,3,f,278597000,23440.2,8947100000,599535,8.41366e-05,25.5772,0.00215198,3.41282,0.000287143,0.00508433,0.00343716,5500,4300,7200
294070617,293889216,14,3,f,1554120,0,123823000,0,0,0,0,0.019038,0,0,0,0,0,0
294069738,293889216,133,2,f,4580580,122.168,186361000,3209.37,2.66708e-05,26.2702,0.000700648,0.0561121,1.49656e-06,2.64989e-05,0.000371337,5600,6500,5700
294070052,293889216,526,2,f,35499500,4240.67,1710150000,357777,0.000119457,84.3681,0.0100784,0.434868,5.19482e-05,0.000919826,0.00354889,10100,3900,8500
294070376,293889216,918,2,f,343707000,9727.11,20859100000,1358850,2.83006e-05,139.697,0.00395351,4.21041,0.000119157,0.00210987,0.0176982,9600,5100,10200
294070300,293889216,831,2,f,490776,0,30409300,0,0,0,0,0.00601201,0,0,0,0,0,0
294070041,293889216,512,2,f,1813420000,77287.8,169795000000,4751440,4.262e-05,61.4772,0.00262016,22.2144,0.000946776,0.0167642,0.0202772,10200,4300,8300
294071664,293889216,567,3,t,32314800,4559690,4559420000,1463120000,0.141102,320.882,45.2772,0.395856,0.0558562,0.989025,0.229532,2500,3600,7100
294069713,293889216,101,2,f,34926900,3516.91,1822930000,130375,0.000100693,37.071,0.00373281,0.427854,4.30821e-05,0.000762839,0.00605109,11300,6100,8200
294069532,293889216,1065,1,f,1530890000,142379,76842200000,5272510,9.30039e-05,37.0315,0.00344407,18.7535,0.00174414,0.0308829,0.0311814,9300,6900,5600
294071657,293889216,288,3,t,67259.5,5628.87,7390020,1585300,0.0836889,281.637,23.5699,0.000823928,6.89537e-05,0.00122094,0.0320089,2900,3600,6900
294069793,293889216,210,2,f,2126700,123.839,107293000,4599.09,5.82306e-05,37.1377,0.00216255,0.026052,1.51703e-06,2.68614e-05,0.00106125,7700,6300,6800
294071188,293889216,724,3,f,10551700,0.0013291,774370000,0.137851,1.25961e-10,103.717,1.30643e-08,0.129258,1.62815e-11,2.8829e-10,1.6249e-08,6500,5900,5100
294071300,293889216,870,3,f,206535000,8.58105,16644800000,228.326,4.15477e-08,26.6082,1.10551e-06,2.53005,1.05118e-07,1.86128e-06,3.61992e-05,9100,2300,8600
294068883,293889216,361,1,f,196310000,428.605,17597300000,37039.4,2.1833e-06,86.4185,0.000188678,2.4048,5.25041e-06,9.2967e-05,0.0013143,7000,700,3300
294070185,293889216,682,2,f,9733720,6.89566,669515000,112.798,7.0843e-07,16.3578,1.15884e-05,0.119238,8.44719e-08,1.49571e-06,4.03235e-05,12400,5000,6500
294070581,293889216,10703,2,f,161711000,43684.7,11957100000,2313270,0.000270141,52.9537,0.014305,1.98096,0.000535138,0.00947548,0.0161467,9000,4800,7900
294071529,293889216,10683,3,f,154758000,15406.3,14598700000,980561,9.95507e-05,63.6468,0.00633609,1.89579,0.000188727,0.00334172,0.00831229,12200,4600,2300
294070793,293889216,250,3,f,56439200,679.021,3047640000,31435.8,1.2031e-05,46.2958,0.000556985,0.691381,8.318e-06,0.000147284,0.00568406,4400,3700,6100
294071254,293889216,816,3,f,26011100,1.327,2425290000,207.336,5.10167e-08,156.244,7.97105e-06,0.318636,1.62558e-08,2.87835e-07,1.55425e-05,7000,3400,1100
294069104,293889216,594,1,f,1554120,0.00389296,127417000,0.0790758,2.50493e-09,20.3125,5.08813e-08,0.019038,4.76888e-11,8.44408e-10,2.92732e-08,5600,5400,4500
294070941,293889216,434,3,f,61674200,5895.16,4067790000,503781,9.55855e-05,85.4568,0.00816843,0.755509,7.22157e-05,0.0012787,0.00639014,9900,1600,4300
294070111,293889216,602,2,f,1145140,28.1568,62006700,1399.16,2.4588e-05,49.6916,0.00122182,0.014028,3.44921e-07,6.10738e-06,0.000267387,5400,4200,6700
294070703,293889216,133,3,f,7688820,152.136,301266000,3918.62,1.97866e-05,25.7574,0.000509651,0.0941881,1.86366e-06,3.29991e-05,0.000371337,5600,6500,5700
294070320,293889216,852,2,f,65109600,146.093,3694270000,4619.3,2.2438e-06,31.619,7.09465e-05,0.797593,1.78964e-06,3.16884e-05,0.000594655,10800,5300,6700
294069850,293889216,276,2,f,194266000,55613.2,15500000000,12869300,0.000286274,231.408,0.0662461,2.37975,0.000681262,0.0120628,0.0261111,3900,5100,9100
294071431,293889216,1025,3,f,265264000,15656.1,25464400000,989906,5.90206e-05,63.2283,0.00373177,3.24949,0.000191787,0.00339589,0.00831229,12200,4600,2300
294070120,293889216,611,2,f,2617470,1556.69,57144900,57224.1,0.000594729,36.7601,0.0218623,0.032064,1.90694e-05,0.000337655,0.00334881,7500,2700,6100
294070560,293889216,10675,2,f,90548200,2141.5,7878990000,71581.3,2.36504e-05,33.4258,0.000790533,1.10922,2.62334e-05,0.000464504,0.00419814,11100,4000,9100
294070637,293889216,44,3,f,144257000,55943.5,10926400000,7495730,0.000387804,133.987,0.0519608,1.76715,0.000685308,0.0121345,0.0436999,3300,3300,6900
294071433,293889216,1027,3,f,15623000,0.431178,1148230000,69.0138,2.75988e-08,160.059,4.41744e-06,0.191382,5.28193e-09,9.35251e-08,5.27138e-06,9000,3000,10400
294069336,293889216,832,1,f,57093600,24224.4,1426570000,441900,0.000424292,18.2419,0.00773991,0.699397,0.000296749,0.00525441,0.00650176,13100,6900,4800
294070627,293889216,28,3,f,89812000,6.97263,5820920000,135.247,7.76359e-08,19.3969,1.50589e-06,1.1002,8.54148e-08,1.51241e-06,3.70148e-05,8100,4700,9900
294069538,293889216,1073,1,f,1058190000,46892.7,92475700000,1938080,4.43138e-05,41.3302,0.0018315,12.9629,0.000574435,0.0101713,0.00958936,11300,3900,2100
294069834,293889216,255,2,f,15459400,47.618,1804670000,1251.71,3.08019e-06,26.2866,8.09676e-05,0.189378,5.8332e-07,1.03286e-05,0.000203957,5800,3600,6800
294070486,293889216,1050,2,f,13414500,13.5703,912537000,1278.27,1.01161e-06,94.1965,9.52901e-05,0.164328,1.66236e-07,2.94348e-06,0.000119,4100,3600,6100
294070556,293889216,1142,2,f,17013600,0,1201640000,0,0,0,0,0.208416,0,0,0,0,0,0
294070889,293889216,368,3,f,3844410,41.7145,196505000,975.248,1.08507e-05,23.3791,0.000253679,0.047094,5.11003e-07,9.04813e-06,0.000227493,8000,4600,9900
294070562,293889216,10678,2,f,71244300,4263.77,6041730000,213705,5.98471e-05,50.1212,0.00299961,0.872743,5.22311e-05,0.000924837,0.0139376,11800,4100,9300
294070393,293889216,939,2,f,1390530,10.7307,71378500,288.923,7.71695e-06,26.925,0.000207779,0.017034,1.31451e-07,2.32755e-06,0.000131188,12400,6500,7100
294070220,293889216,723,2,f,55387800,1143380,5077040000,234546000,0.0206432,205.134,4.23461,0.678501,0.0140064,0.248006,0.229532,2500,3600,7100
294070868,293889216,343,3,f,8660400000,632931,525055000000,34417600,7.30834e-05,54.3781,0.00397414,106.09,0.00775341,0.137287,0.0352521,7100,6600,4400
294068695,293889216,123,1,f,6298290,248.889,424732000,4761.47,3.95168e-05,19.1309,0.000755994,0.0771541,3.04889e-06,5.39854e-05,0.00141017,10500,4500,3600
294070449,293889216,1004,2,f,3599020,0,207412000,0,0,0,0,0.044088,0,0,0,0,0,0
294068844,293889216,318,1,f,736164,0.0259786,52113000,0.390112,3.52891e-08,15.0167,5.29925e-07,0.00901801,3.18237e-10,5.63491e-09,3.17602e-07,10900,5100,5400
294069412,293889216,919,1,f,15868400,0.0445867,1129350000,1.63608,2.80978e-09,36.6944,1.03103e-07,0.194388,5.46187e-10,9.67113e-09,5.45097e-07,4600,2600,4800
294071280,293889216,846,3,f,20449000,25.3863,1939390000,645.847,1.24145e-06,25.4407,3.15833e-05,0.2505,3.10983e-07,5.50645e-06,9.06233e-05,11000,4500,8100
294071184,293889216,718,3,f,75497700,24.0641,5291180000,2000.92,3.18739e-07,83.1496,2.6503e-05,0.924847,2.94785e-07,5.21964e-06,0.00011093,7500,4000,7900
294070529,293889216,1104,2,f,3844410,0,380491000,0,0,0,0,0.047094,0,0,0,0,0,0
294069128,293889216,619,1,f,16032000,6942.08,1106750000,602965,0.000433014,86.8565,0.0376101,0.196392,8.50405e-05,0.00150578,0.0248792,5700,7100,3700
294069571,293889216,1111,1,f,52267600,0,5573020000,0,0,0,0,0.640279,0,0,0,0,0,0
294071662,293889216,448,3,t,4367510,582616,599072000,184287000,0.133398,316.309,42.1949,0.053502,0.00713705,0.126373,0.214047,2400,3600,7100
294070372,293889216,914,2,f,81796,0,6969690,0,0,0,0,0.001002,0,0,0,0,0,0
294069957,293889216,413,2,f,8915760,4231.19,140028000,83283.6,0.000474574,19.6832,0.00934116,0.109218,5.18321e-05,0.000917771,0.00360028,11100,5100,7800
294071039,293889216,546,3,f,899756,0.0531085,54645300,1.10669,5.90254e-08,20.8382,1.22999e-06,0.011022,6.50579e-10,1.15195e-08,6.49279e-07,5200,5100,6900
294071165,293889216,695,3,f,16395800000,5042910,1283910000000,911711000,0.000307574,180.791,0.0556065,200.848,0.0617756,1.09384,0.229532,2500,3600,7100
