id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303095754,301989585,931,1,f,28628600,1838.86,274166000,37397.5,6.42317e-05,20.3373,0.0013063,0.3507,2.25261e-05,0.00022168,0.00700522,8900,6700,4700
303096311,301989585,442,2,f,22330300,347.135,357123000,4084.81,1.55455e-05,11.7672,0.000182927,0.273546,4.25241e-06,4.18481e-05,0.00104395,6500,900,5700
303097858,301989585,10700,3,f,51040700,15.3215,1983450000,147.04,3.00181e-07,9.59699,2.88084e-06,0.625249,1.87688e-07,1.84704e-06,7.40205e-05,9300,4300,8200
303095753,301989585,930,1,f,20367200,121.472,580189000,13073.2,5.96411e-06,107.623,0.000641877,0.249498,1.48803e-06,1.46438e-05,0.000766061,7600,3600,5400
303096471,301989585,636,2,f,21839500,8468.21,927430000,1204500,0.000387747,142.238,0.0551523,0.267534,0.000103736,0.00102086,0.00941757,6300,3800,5900
303096942,301989585,19,3,f,1635920,19.0039,44260400,217.82,1.16166e-05,11.4619,0.000133149,0.02004,2.32797e-07,2.29097e-06,0.000102755,4200,3600,5800
303097518,301989585,744,3,f,29610200,0,306846000,0,0,0,0,0.362724,0,0,0,0,0,0
303095326,301989585,409,1,f,35581300,0,1732740000,0,0,0,0,0.43587,0,0,0,0,0,0
303097554,301989585,794,3,f,151977000,729.379,280809000,33089.5,4.79928e-06,45.3667,0.000217727,1.86172,8.9349e-06,8.79286e-05,0.00115187,13000,4700,4300
303097058,301989585,183,3,f,54639700,0,1021990000,0,0,0,0,0.669337,0,0,0,0,0,0
303096802,301989585,1042,2,f,17340800,12.0166,515041000,563.978,6.92971e-07,46.9331,3.25233e-05,0.212424,1.47204e-07,1.44864e-06,6.62086e-05,4100,3800,5900
303097966,301989585,263,3,t,191.846,37.2098,25504.7,11378.1,0.193957,305.783,59.3088,2.35011e-06,4.55821e-07,4.48574e-06,0.0002898,5200,6600,6400
303096217,301989585,326,2,f,113696000,15760.8,452924000,779475,0.000138622,49.4565,0.00685575,1.39278,0.00019307,0.00190001,0.0139658,9300,4300,5700
303095189,301989585,236,1,f,39752900,123.189,1284590000,3459.67,3.09886e-06,28.0843,8.70295e-05,0.486972,1.50906e-06,1.48507e-05,0.000544138,1300,3000,4700
303095246,301989585,310,1,f,9406540,73.062,189123000,7326.68,7.76715e-06,100.28,0.000778892,0.11523,8.9501e-07,8.80782e-06,0.000873221,5300,4500,5200
303096671,301989585,884,2,f,16931800,150.433,497819000,22875.7,8.88464e-06,152.066,0.00135105,0.207414,1.8428e-06,1.81351e-05,0.000730312,7500,5700,9400
303097595,301989585,845,3,f,70344600,0,3206110000,0,0,0,0,0.861721,0,0,0,0,0,0
303095051,301989585,51,1,f,62246800,1353.56,2048030000,242522,2.1745e-05,179.174,0.00389614,0.762523,1.65811e-05,0.000163175,0.00614321,5800,4300,5500
303097149,301989585,295,3,f,112960000,777.739,4147800000,111771,6.88507e-06,143.712,0.000989469,1.38376,9.5273e-06,9.37585e-05,0.00196854,7600,6400,8900
303097620,301989585,875,3,f,5316740,1080.19,110424000,106282,0.000203168,98.3918,0.01999,0.0651301,1.32323e-05,0.00013022,0.00258734,10300,4100,7200
303095768,301989585,948,1,f,137008000,12968.3,1008270000,338713,9.46537e-05,26.1185,0.00247221,1.67835,0.000158862,0.00156337,0.00635757,9300,5000,3700
303097693,301989585,961,3,f,1057870000,11356.9,34109200000,332205,1.07356e-05,29.2514,0.000314033,12.9589,0.000139122,0.0013691,0.009451,8000,6500,1400
303097047,301989585,165,3,f,41634200,57744.6,956452000,6000830,0.00138695,103.92,0.144132,0.510019,0.000707372,0.00696127,0.0660383,8200,5600,5800
303095239,301989585,301,1,f,49486600,3902.67,719231000,435576,7.88632e-05,111.61,0.00880191,0.606211,4.78077e-05,0.000470477,0.00960325,5400,4500,4800
303095458,301989585,573,1,f,4171600,0,231065000,0,0,0,0,0.0511021,0,0,0,0,0,0
303096864,301989585,1118,2,f,2535680,16778.1,60155700,1423610,0.0066168,84.8494,0.561432,0.031062,0.000205531,0.00202264,0.0169474,7800,5900,5700
303097505,301989585,725,3,f,5234940,3.61725,113646000,142.828,6.90982e-07,39.4853,2.72836e-05,0.0641281,4.43114e-08,4.36069e-07,4.42229e-05,7600,4700,6900
303096764,301989585,991,2,f,498281000,579641,7125130000,61221200,0.00116328,105.619,0.122865,6.10394,0.0071006,0.0698772,0.118228,5400,5400,6200
303096416,301989585,575,2,f,11451400,0.153669,374509000,8.89583,1.34192e-08,57.8895,7.76831e-07,0.14028,1.88245e-09,1.85252e-08,1.73831e-06,6600,3200,6400
303095670,301989585,832,1,f,57093600,3093.83,243120000,236718,5.41887e-05,76.513,0.00414614,0.699397,3.78994e-05,0.000372969,0.00285113,9200,4200,5600
303097257,301989585,432,3,f,162937,7499.47,8014460,1011030,0.0460267,134.813,6.20501,0.00199598,9.18686e-05,0.000904081,0.0930382,5800,6300,6300
303097577,301989585,826,3,f,165064000,146860,3523930000,13134800,0.000889713,89.4374,0.0795736,2.02204,0.00179903,0.0177043,0.0488644,5000,6900,6400
303095827,301989585,1017,1,f,369800000,1956.6,16093600000,44617.7,5.29098e-06,22.8037,0.000120654,4.53005,2.39684e-05,0.000235873,0.00380875,11100,3900,2200
303096542,301989585,715,2,f,37953300,298.691,812732000,33983.4,7.86996e-06,113.774,0.000895399,0.464928,3.65897e-06,3.6008e-05,0.000834208,9500,5300,10000
303097682,301989585,949,3,f,5316740,0.378941,169028000,21.2965,7.12732e-08,56.2,4.00555e-06,0.0651301,4.64203e-09,4.56824e-08,3.99808e-06,1900,3100,4600
303095441,301989585,544,1,f,18976700,1016.98,757414000,99709.8,5.3591e-05,98.0452,0.00525434,0.232464,1.2458e-05,0.000122599,0.00213479,7100,5000,2800
303095062,301989585,66,1,f,490776,0,2705050,0,0,0,0,0.00601201,0,0,0,0,0,0
303096002,301989585,42,2,f,4498780,770.771,150377000,82115.6,0.000171329,106.537,0.0182529,0.0551101,9.44195e-06,9.29185e-05,0.00596169,8200,3700,5900
303095675,301989585,838,1,f,15541200,720.286,1068440000,17028.6,4.63468e-05,23.6414,0.0010957,0.19038,8.82351e-06,8.68324e-05,0.00145864,4500,2900,1800
303095299,301989585,371,1,f,817960,0,20556300,0,0,0,0,0.01002,0,0,0,0,0,0
303097871,301989585,10725,3,f,118604000,110.951,7062250000,1811.55,9.35477e-07,16.3274,1.52739e-05,1.4529,1.35916e-06,1.33755e-05,0.00028448,12700,2000,4300
303096036,301989585,92,2,f,22084900,0,689532000,0,0,0,0,0.27054,0,0,0,0,0,0
303096479,301989585,647,2,f,78278800,13439,1578430000,911921,0.000171681,67.8564,0.0116497,0.958915,0.000164628,0.00162011,0.0148679,7900,6900,8800
303096789,301989585,1025,2,f,132346000,294.16,7039360000,7500.51,2.22266e-06,25.498,5.66735e-05,1.62124,3.60347e-06,3.54618e-05,0.000534025,12600,4900,8100
303095684,301989585,847,1,f,30673500,0.00233553,1895480000,0.0216603,7.61417e-11,9.27423,7.06156e-10,0.37575,2.86103e-11,2.81555e-10,2.20281e-08,7000,3000,1400
303096349,301989585,485,2,f,977789000,12382.4,37151100000,1749960,1.26636e-05,141.327,0.00178971,11.9779,0.000151684,0.00149273,0.0327675,4900,4700,6700
303097702,301989585,971,3,f,60120100,0,860798000,0,0,0,0,0.736471,0,0,0,0,0,0
303095711,301989585,880,1,f,3926210,666.493,101863000,66185.4,0.000169755,99.3039,0.0168573,0.048096,8.16454e-06,8.03475e-05,0.00165848,10400,4000,5600
303097661,301989585,924,3,f,208580000,58559.5,1286620000,2477960,0.000280753,42.3153,0.0118802,2.5551,0.000717354,0.0070595,0.0196963,7400,5100,8500
303096098,301989585,177,2,f,817960,0,18565000,0,0,0,0,0.01002,0,0,0,0,0,0
303096579,301989585,768,2,f,432681000,471790,5654290000,49648900,0.00109039,105.235,0.114747,5.30034,0.00577942,0.0568755,0.118228,5400,5400,6200
303096739,301989585,965,2,f,11533200,10.9872,407480000,80.2847,9.52652e-07,7.30714,6.96116e-06,0.141282,1.34593e-07,1.32453e-06,0.000116416,9200,500,6500
303097030,301989585,139,3,f,104862000,0,3370320000,0,0,0,0,1.28457,0,0,0,0,0,0
303095381,301989585,472,1,f,6298290,182.284,212790000,23474.9,2.89418e-05,128.782,0.00372718,0.0771541,2.23297e-06,2.19748e-05,0.000945439,7300,5500,3200
303096533,301989585,704,2,f,7688820,719.193,295451000,16213.1,9.35374e-05,22.5435,0.00210866,0.0941881,8.81011e-06,8.67006e-05,0.00305361,4600,4900,9700
303096414,301989585,573,2,f,4416980,0,244832000,0,0,0,0,0.0541081,0,0,0,0,0,0
303097360,301989585,557,3,f,3926210,80951.2,80936500,8520690,0.0206182,105.257,2.17021,0.048096,0.000991652,0.00975888,0.10607,7700,6600,6300
303097206,301989585,364,3,f,5398540,8902.23,72489600,587190,0.00164901,65.9599,0.108768,0.0661321,0.000109052,0.00107319,0.012171,7700,5900,6600
303095152,301989585,191,1,f,28301400,0.002692,748592000,0.0417778,9.51189e-11,15.5192,1.47617e-09,0.346692,3.2977e-11,3.24527e-10,3.29111e-08,3500,5800,5000
303097884,301989585,182305705,3,f,73371000,0,3817150000,0,0,0,0,0.898795,0,0,0,0,0,0
303096116,301989585,200,2,f,11206100,826.152,305520000,74578.7,7.37237e-05,90.2724,0.00665522,0.137274,1.01204e-05,9.95948e-05,0.00255177,6400,6500,8000
303095503,301989585,622,1,f,1145140,0,20419900,0,0,0,0,0.014028,0,0,0,0,0,0
303095422,301989585,523,1,f,36726400,225006,1161860000,22113700,0.00612655,98.2804,0.60212,0.449898,0.00275633,0.0271251,0.0341495,5300,5600,5500
303096850,301989585,1101,2,f,24866000,0,999461000,0,0,0,0,0.304608,0,0,0,0,0,0
303096951,301989585,31,3,f,425912000,926.725,17829600000,14938.5,2.17586e-06,16.1197,3.50742e-05,5.21742,1.13524e-05,0.000111719,0.000558875,5500,1200,5700
303096718,301989585,940,2,f,39998200,0,449857000,0,0,0,0,0.489978,0,0,0,0,0,0
303096445,301989585,607,2,f,61347000,169.582,751305000,2346.9,2.76431e-06,13.8393,3.82562e-05,0.751501,2.07738e-06,2.04436e-05,0.000451117,11100,6400,8200
303097947,301989585,1097,2,t,19596400,6852350,5477260000,3827260000,0.349675,558.533,195.305,0.240055,0.0839413,0.826069,0.940297,5300,6200,6000
303096118,301989585,202,2,f,48096000,1793.89,1006010000,249030,3.72982e-05,138.821,0.00517777,0.589177,2.19752e-05,0.000216259,0.00679408,11000,4600,6000
303096896,301989585,10695,2,f,12105800,0,436589000,0,0,0,0,0.148296,0,0,0,0,0,0
303095352,301989585,440,1,f,9570130,0,229996000,0,0,0,0,0.117234,0,0,0,0,0,0
303095870,301989585,1073,1,f,1058190000,5786.72,45529000000,109236,5.46848e-06,18.877,0.000103229,12.9629,7.08873e-05,0.000697604,0.00443065,10600,4100,2600
303095147,301989585,186,1,f,12678400,1635.92,202297000,93802.7,0.000129032,57.3395,0.00739864,0.15531,2.004e-05,0.000197214,0.00456752,7000,3300,5600
303096736,301989585,961,2,f,529302000,2653.55,16278600000,53476.5,5.0133e-06,20.1528,0.000101032,6.48395,3.2506e-05,0.000319893,0.00299902,4500,5600,9300
303095914,301989585,1127,1,f,38525900,19.4124,1609170000,423.956,5.03879e-07,21.8395,1.10044e-05,0.471942,2.37802e-07,2.34021e-06,8.85062e-05,9600,2700,1200
303096616,301989585,820,2,f,48423200,585.372,1672300000,44906.5,1.20887e-05,76.7144,0.000927374,0.593185,7.17081e-06,7.05681e-05,0.00128939,10700,2700,6100
303096224,301989585,333,2,f,3926210,0,93768400,0,0,0,0,0.048096,0,0,0,0,0,0
303096392,301989585,538,2,f,1145140,0,8654890,0,0,0,0,0.014028,0,0,0,0,0,0
303097824,301989585,1123,3,f,115660000,3954.41,202553000,57022.8,3.41901e-05,14.42,0.000493023,1.41683,4.84415e-05,0.000476715,0.0025705,12000,4900,3800
303095499,301989585,618,1,f,53331000,129.546,763255000,25826.4,2.42909e-06,199.361,0.000484266,0.653305,1.58693e-06,1.56171e-05,0.00124134,5700,3700,5600
303095879,301989585,1084,1,f,53249200,654.554,1870980000,10830,1.22923e-05,16.5457,0.000203384,0.652303,8.01829e-06,7.89082e-05,0.00241808,9200,4300,3300
303095170,301989585,214,1,f,14886900,137.438,115964000,6304.14,9.23215e-06,45.869,0.00042347,0.182364,1.68361e-06,1.65685e-05,0.00072382,9100,4500,5200
303096485,301989585,654,2,f,7198050,0,403080000,0,0,0,0,0.0881761,0,0,0,0,0,0
303095642,301989585,795,1,f,197456000,123804,6318130000,13383400,0.000626997,108.102,0.0677795,2.41883,0.0015166,0.0149249,0.0128918,9600,3100,5500
303095819,301989585,1007,1,f,212342000,18.3319,12096100000,79.9792,8.63316e-08,4.36285,3.76652e-07,2.60119,2.24565e-07,2.20995e-06,8.48633e-05,10500,3700,2600
303095844,301989585,1039,1,f,1881310,25.3859,26456500,252.952,1.34938e-05,9.96429,0.000134456,0.023046,3.10977e-07,3.06034e-06,7.69292e-05,12900,4900,5100
303097607,301989585,860,3,f,12351200,6894.08,242273000,545509,0.000558171,79.1272,0.0441665,0.151302,8.44524e-05,0.000831099,0.0086925,10800,3900,6500
303097888,301989585,30,2,t,821.23,197.409,72959.4,33902.6,0.240382,171.738,41.2827,1.00601e-05,2.41826e-06,2.37981e-05,0.00100537,5800,6200,5700
303096510,301989585,679,2,f,26992700,2543.75,196774000,108335,9.42387e-05,42.5888,0.00401351,0.33066,3.1161e-05,0.000306656,0.00143569,10000,5400,5700
303097157,301989585,307,3,f,60038300,37.8763,110019000,645.063,6.3087e-07,17.0308,1.07442e-05,0.735469,4.63985e-07,4.56609e-06,0.000201291,10600,6700,5800
303097059,301989585,184,3,f,42043100,269.125,1096230000,3436.35,6.40116e-06,12.7686,8.17339e-05,0.515029,3.29678e-06,3.24437e-05,0.000505134,2100,2600,6100
303095540,301989585,665,1,f,69199400,1742.92,1391210000,22243.2,2.51869e-05,12.762,0.000321436,0.847693,2.13508e-05,0.000210114,0.00255489,4700,6500,2700
303096345,301989585,481,2,f,10715300,556.108,266472000,27964.3,5.18986e-05,50.2858,0.00260976,0.131262,6.81232e-06,6.70402e-05,0.00111616,3900,6100,6000
303097558,301989585,798,3,f,31246100,1539.54,52994000,18366.9,4.92714e-05,11.9302,0.000587816,0.382764,1.88593e-05,0.000185595,0.00485763,10500,6600,3500
303095050,301989585,50,1,f,3108250,2402.04,101748000,225472,0.000772794,93.867,0.0725399,0.038076,2.94249e-05,0.000289572,0.00566995,7800,3500,5500
303097401,301989585,606,3,f,29037600,21.6134,928629000,208.366,7.44324e-07,9.64061,7.17574e-06,0.35571,2.64764e-07,2.60555e-06,0.00013838,9600,1700,4200
303097956,301989585,88,3,t,585287,99892.8,81123100,37519400,0.170673,375.597,64.1044,0.00716976,0.00122369,0.0120423,0.106082,5800,5900,6100
303095435,301989585,537,1,f,10878900,3974.19,383825000,570791,0.000365313,143.625,0.0524679,0.133266,4.86838e-05,0.000479099,0.00405416,5000,5600,4600
303096256,301989585,371,2,f,817960,60.3997,15735700,2930.39,7.38418e-05,48.5167,0.00358256,0.01002,7.39896e-07,7.28134e-06,0.000286051,8800,6200,8600
303097985,301989585,549,3,t,5683.07,989.383,557408,199372,0.174093,201.511,35.0817,6.96176e-05,1.21199e-05,0.000119273,0.0120957,5700,5300,6000
303096127,301989585,214,2,f,14314300,1221.72,126629000,26594.2,8.53498e-05,21.7678,0.00185788,0.17535,1.49661e-05,0.000147282,0.00259355,8900,4800,6300
303095212,301989585,262,1,f,57339000,435.168,1063980000,40004.1,7.58938e-06,91.9281,0.000697678,0.702403,5.3308e-06,5.24606e-05,0.00375196,5900,5200,4800
303097568,301989585,812,3,f,32882000,9592.75,133759000,502473,0.000291733,52.3805,0.0152811,0.402804,0.000117511,0.00115643,0.0139658,9300,4300,5700
303095575,301989585,702,1,f,13905300,0,853352000,0,0,0,0,0.17034,0,0,0,0,0,0
303097052,301989585,173,3,f,19140300,625081,383063000,45411400,0.0326579,72.6487,2.37256,0.234468,0.00765724,0.0753552,0.1025,6200,6800,6500
303095953,301989585,10711,1,f,46950900,66.6801,2962280000,1143.65,1.42021e-06,17.1513,2.43585e-05,0.575149,8.16831e-07,8.03846e-06,0.000340167,10700,3600,4100
303097849,301989585,10690,3,f,49977400,227.241,2111830000,3993.55,4.54688e-06,17.5741,7.99072e-05,0.612223,2.7837e-06,2.73945e-05,0.000839345,10300,4300,3000
303096079,301989585,148,2,f,5562130,116.383,247955000,27225.6,2.09242e-05,233.931,0.00489482,0.0681361,1.42569e-06,1.40303e-05,0.00077473,5600,4700,9900
303095481,301989585,599,1,f,13823500,1232.09,530754000,229449,8.91296e-05,186.228,0.0165984,0.169338,1.5093e-05,0.000148531,0.00614321,5800,4300,5500
303096169,301989585,262,2,f,56766400,4352.68,1389750000,473358,7.6677e-05,108.751,0.0083387,0.695389,5.33203e-05,0.000524727,0.0127021,5900,5200,6500
303097057,301989585,181,3,f,58560300,133037,2779340000,17991300,0.0022718,135.235,0.307227,0.717363,0.00162971,0.016038,0.0676585,6400,5600,5700
303095529,301989585,654,1,f,6216500,0.000900547,532440000,0.0136002,1.44864e-10,15.1021,2.18776e-09,0.0761521,1.10317e-11,1.08563e-10,1.10097e-08,4600,3100,2000
303096697,301989585,915,2,f,8097800,732.274,73630100,46117,9.04287e-05,62.9778,0.005695,0.0991981,8.97036e-06,8.82776e-05,0.00136969,10800,4100,6500
303095105,301989585,125,1,f,53740000,29437.5,488601000,1138970,0.000547777,38.691,0.021194,0.658315,0.00036061,0.00354877,0.0111399,6100,6900,4900
303096473,301989585,638,2,f,18976700,14.7509,630016000,3450.68,7.77315e-07,233.931,0.000181838,0.232464,1.80698e-07,1.77825e-06,0.000180337,5700,4600,9700
303095039,301989585,33,1,f,37462600,0,1856710000,0,0,0,0,0.458916,0,0,0,0,0,0
303096866,301989585,1121,2,f,70589900,1253.55,1679450000,56875,1.77582e-05,45.3711,0.000805709,0.864727,1.5356e-05,0.000151119,0.000755995,10000,4500,10000
303096185,301989585,286,2,f,4662370,167523,79716400,10228600,0.035931,61.0574,2.19385,0.0571141,0.00205216,0.0201954,0.0832103,5600,6700,5900
303095284,301989585,353,1,f,55457700,2444.71,3118730000,49103.6,4.40825e-05,20.0856,0.000885424,0.679357,2.99477e-05,0.000294717,0.00363623,4600,3200,1500
303097792,301989585,1084,3,f,107071000,993.47,3590880000,15156.9,9.27861e-06,15.2565,0.000141559,1.31162,1.217e-05,0.000119765,0.00241808,9200,4300,3300
303097204,301989585,362,3,f,97582600,11113.8,3643060000,1615230,0.000113891,145.335,0.0165525,1.19539,0.000136144,0.0013398,0.00941757,6300,3800,5900
303095813,301989585,999,1,f,7198050,0.0331865,218569000,0.181341,4.61049e-09,5.46429,2.5193e-08,0.0881761,4.06535e-10,4.00073e-09,3.46714e-07,7100,5300,1200
303095282,301989585,350,1,f,1472330,0,9363910,0,0,0,0,0.018036,0,0,0,0,0,0
303096412,301989585,569,2,f,81796,11049.5,6360150,1640360,0.135087,148.455,20.0542,0.001002,0.000135357,0.00133205,0.135087,5300,4600,6500
303097104,301989585,238,3,f,5071350,0,4685450,0,0,0,0,0.0621241,0,0,0,0,0,0
303096239,301989585,350,2,f,1308740,66.4211,10892400,2460.23,5.07521e-05,37.0399,0.00187985,0.016032,8.13658e-07,8.00723e-06,0.000292928,10500,4500,6700
303096284,301989585,411,2,f,27810600,36147.6,729472000,3575180,0.00129978,98.9052,0.128555,0.34068,0.000442808,0.00435769,0.00866116,6700,5700,8000
303097526,301989585,754,3,f,332583000,6697.32,9598400000,322958,2.01373e-05,48.222,0.000971062,4.07414,8.20422e-05,0.00080738,0.00739246,5200,7000,2900
303096612,301989585,814,2,f,13741700,0,579447000,0,0,0,0,0.168336,0,0,0,0,0,0
303096081,301989585,151,2,f,23311900,7.0868,552456000,119.619,3.04e-07,16.8791,5.13124e-06,0.28557,8.68133e-08,8.54332e-07,4.34556e-05,2300,4000,6700
303096506,301989585,675,2,f,4907760,0,146258000,0,0,0,0,0.0601201,0,0,0,0,0,0
303097582,301989585,831,3,f,981552,0,28880200,0,0,0,0,0.012024,0,0,0,0,0,0
303097755,301989585,1037,3,f,64537000,279.807,1793030000,4048.94,4.3356e-06,14.4705,6.27382e-05,0.790579,3.42763e-06,3.37315e-05,0.000303081,9300,2900,7800
303095959,301989585,10726,1,f,4989560,0,328559000,0,0,0,0,0.0611221,0,0,0,0,0,0
303098009,301989585,997,3,t,24202000,8295130,6689470000,4597380000,0.342746,554.226,189.959,0.296474,0.101615,1,0.940297,5300,6200,6000
303096514,301989585,684,2,f,4089800,330382,176219000,31192300,0.080782,94.4128,7.62686,0.0501,0.00404718,0.0398285,0.112116,7200,6600,6100
303097341,301989585,529,3,f,5201870,320521,308607000,63181500,0.0616166,197.121,12.1459,0.0637229,0.00392639,0.0386397,0.238086,5500,6200,6300
303097371,301989585,573,3,f,8588580,0,475897000,0,0,0,0,0.10521,0,0,0,0,0,0
303096216,301989585,325,2,f,4335190,26.372,53156500,562.41,6.08325e-06,21.326,0.000129731,0.0531061,3.23057e-07,3.17922e-06,0.000282097,8900,3600,7900
303096829,301989585,1077,2,f,981552,85.0391,43837500,13632.9,8.66374e-05,160.313,0.0138891,0.012024,1.04173e-06,1.02517e-05,0.000795148,6800,5300,6100
303096151,301989585,241,2,f,36562800,0,1562200000,0,0,0,0,0.447894,0,0,0,0,0,0
303096693,301989585,909,2,f,480552000,3665.03,12307400000,226954,7.62672e-06,61.9243,0.000472279,5.88676,4.48966e-05,0.000441829,0.00199138,9300,5800,8600
303096033,301989585,88,2,f,33605400,1461120,1436790000,182213000,0.0434786,124.708,5.42213,0.411667,0.0178987,0.176142,0.177863,5800,5800,6200
303097288,301989585,466,3,f,264937000,293.837,4997890000,8275.9,1.10908e-06,28.1649,3.12372e-05,3.24548,3.59951e-06,3.54229e-05,0.000919354,7900,5900,8400
303095972,301989585,182305709,1,f,23639000,0,888393000,0,0,0,0,0.289578,0,0,0,0,0,0
303095756,301989585,933,1,f,150014000,13040.4,1031670000,339936,8.69277e-05,26.068,0.00226603,1.83767,0.000159744,0.00157205,0.00635757,9300,5000,3700
303096774,301989585,1006,2,f,21512300,125.822,546014000,1468.28,5.84881e-06,11.6695,6.82528e-05,0.263526,1.54132e-06,1.51681e-05,0.000783821,6200,900,8200
303097503,301989585,723,3,f,151568000,0,6392760000,0,0,0,0,1.85671,0,0,0,0,0,0
303095508,301989585,629,1,f,49159400,0,1511050000,0,0,0,0,0.602203,0,0,0,0,0,0
303095579,301989585,706,1,f,3026450,11.7805,86339800,177.633,3.89251e-06,15.0785,5.86934e-05,0.037074,1.44311e-07,1.42017e-06,9.10217e-05,7700,2700,4900
303097962,301989585,157,3,t,1785360,355253,268894000,123813000,0.198981,348.522,69.3492,0.0218707,0.00435185,0.0428266,0.235815,5500,5600,5900
303096230,301989585,339,2,f,359248000,9314.59,11817700000,944433,2.5928e-05,101.393,0.00262892,4.40079,0.000114104,0.0011229,0.00673991,10500,3600,6500
303097691,301989585,959,3,f,28710400,375.332,777889000,4548.03,1.3073e-05,12.1174,0.000158411,0.351702,4.59781e-06,4.52472e-05,0.000462547,7500,3400,700
303096413,301989585,571,2,f,65758300,191311,2723820000,25153400,0.00290931,131.479,0.382512,0.805539,0.00234357,0.0230631,0.0676585,6400,5600,5700
303095205,301989585,254,1,f,306081000,540.34,12255200000,8110.67,1.76535e-06,15.0103,2.64985e-05,3.74949,6.61916e-06,6.51394e-05,0.000607562,8400,1900,5500
303097759,301989585,1042,3,f,34027100,25.1389,1014500000,949.953,7.38789e-07,37.7882,2.79175e-05,0.416832,3.07951e-07,3.03056e-06,0.000150187,4100,3800,5500
303095896,301989585,1104,1,f,4253390,0,150288000,0,0,0,0,0.0521041,0,0,0,0,0,0
303095574,301989585,701,1,f,104126000,381.257,1634950000,50390.7,3.66148e-06,132.17,0.000483938,1.27555,4.6704e-06,4.59615e-05,0.00131223,11000,4400,5100
303097213,301989585,372,3,f,490776,0,7728780,0,0,0,0,0.00601201,0,0,0,0,0,0
303097381,301989585,583,3,f,72389500,0,2219560000,0,0,0,0,0.886771,0,0,0,0,0,0
303096570,301989585,755,2,f,24457000,11.4308,790587000,147.236,4.67385e-07,12.8806,6.02018e-06,0.299598,1.40028e-07,1.37802e-06,6.08074e-05,6600,3300,10500
303095073,301989585,83,1,f,23393700,25.3088,107434000,882.385,1.08187e-06,34.8647,3.7719e-05,0.286572,3.10033e-07,3.05105e-06,0.000289958,12000,7600,5600
303096567,301989585,752,2,f,284078000,29001.4,1443970000,1063350,0.00010209,36.6656,0.00374318,3.47995,0.000355267,0.00349619,0.0139658,9300,4300,5700
303095628,301989585,774,1,f,10388100,0,483056000,0,0,0,0,0.127254,0,0,0,0,0,0
303095474,301989585,591,1,f,2290290,733.236,14937000,39217.2,0.00032015,53.4851,0.0171233,0.028056,8.98214e-06,8.83935e-05,0.00179621,9000,4800,5600
303096500,301989585,669,2,f,525621000,48.5962,24048300000,824.28,9.24548e-08,16.9618,1.5682e-06,6.43886,5.95303e-07,5.8584e-06,0.000255938,10300,2100,9000
303095805,301989585,988,1,f,42370300,0.00153055,1848790000,0.0169891,3.61231e-11,11.1,4.00966e-10,0.519037,1.87492e-11,1.84511e-10,1.04959e-08,9700,2900,1500
303096842,301989585,1092,2,f,19140300,28.6644,269779000,1777.15,1.4976e-06,61.9986,9.2849e-05,0.234468,3.51139e-07,3.45557e-06,0.000178642,7000,4900,7400
303097330,301989585,515,3,f,11945300,572676,539458000,97034900,0.0479416,169.441,8.12328,0.14633,0.00701528,0.0690376,0.940297,5300,6200,6000
303096554,301989585,732,2,f,1063350,1774.84,11563600,100312,0.00166911,56.5186,0.0943356,0.013026,2.17418e-05,0.000213962,0.0187026,7900,6500,5700
303097680,301989585,946,3,f,57011800,267870,1900850000,28954800,0.00469849,108.093,0.507873,0.698395,0.0032814,0.0322924,0.082467,7300,6400,6200
303095612,301989585,753,1,f,1308740,1047.92,14154700,131395,0.00080071,125.387,0.100399,0.016032,1.2837e-05,0.000126329,0.00999046,7800,5900,5500
303095729,301989585,901,1,f,110588000,1975.07,272198000,53592.4,1.78597e-05,27.1345,0.000484612,1.35471,2.41946e-05,0.000238099,0.00117518,10400,3600,4700
303095762,301989585,940,1,f,40489000,0,362511000,0,0,0,0,0.49599,0,0,0,0,0,0
303096779,301989585,1011,2,f,104699000,357.91,4634060000,4845.95,3.41847e-06,13.5396,4.62847e-05,1.28256,4.3844e-06,4.3147e-05,0.000600558,7100,2500,10400
303096370,301989585,512,2,f,1813420000,9281.68,95725200000,444212,5.11834e-06,47.859,0.000244958,22.2144,0.000113701,0.00111893,0.00306544,11900,4000,9400
303096461,301989585,625,2,f,58402300,0,3174030000,0,0,0,0,0.715429,0,0,0,0,0,0
303097120,301989585,256,3,f,40734400,754.569,922771000,43780.4,1.85241e-05,58.0204,0.00107478,0.498996,9.24347e-06,9.09653e-05,0.00121185,7300,6100,8200
303097445,301989585,657,3,f,66009400,522.893,3619860000,11283.3,7.9215e-06,21.5785,0.000170934,0.808615,6.40544e-06,6.30362e-05,0.00083428,4400,2800,1900
303097548,301989585,784,3,f,606354000,83163.2,3487870000,3952400,0.000137153,47.5258,0.00651831,7.42783,0.00101875,0.0100255,0.0204873,5600,5000,6900
303096462,301989585,626,2,f,18485900,336.327,697279000,57474.1,1.81937e-05,170.888,0.00310908,0.226452,4.12e-06,4.0545e-05,0.00276481,6200,4100,5900
