id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297440902,292211743,805,2,f,8769750,136346,429162000,37004400,0.0155474,271.4,4.21955,0.107429,0.00167024,0.00854704,0.328848,9900,1300,6800
297443349,292211743,567,3,f,21118800000,4066880,1966750000000,492618000,0.000192572,121.129,0.023326,258.705,0.0498193,0.254937,0.780388,9400,1700,7000
297437314,292211743,323,1,f,890915000,135010,66249100000,13197800,0.000151541,97.7538,0.0148137,10.9137,0.00165388,0.00846328,0.0425756,8400,5900,4100
297439764,292211743,315,2,f,4983810000,1664890,508013000000,318462000,0.00033406,191.281,0.0638994,61.0516,0.0203949,0.104366,0.780388,9400,1700,7000
297439235,292211743,83,2,f,22984700,55391.4,618399000,1407730,0.00240993,25.4143,0.0612465,0.281562,0.000678545,0.00347228,0.0480463,12000,7500,6800
297440917,292211743,814,2,f,13741700,43.8086,1339120000,2054.84,3.188e-06,46.905,0.000149533,0.168336,5.36656e-07,2.7462e-06,0.000229075,3200,4500,5900
297440257,292211743,530,2,f,12024000,689.935,535837000,25368.5,5.73798e-05,36.7694,0.00210982,0.147294,8.45171e-06,4.32494e-05,0.00243198,7500,2200,5700
297440634,292211743,646,2,f,3517230,0,306717000,0,0,0,0,0.043086,0,0,0,0,0,0
297442524,292211743,202,3,f,96355700,1049.68,7014730000,36255,1.08938e-05,34.539,0.000376262,1.18036,1.28586e-05,6.58006e-05,0.00292233,11800,4600,6600
297438984,292211743,10711,1,f,46950900,16.4127,6031430000,1541.1,3.49571e-07,93.8971,3.28237e-05,0.575149,2.01055e-07,1.02885e-06,8.38597e-05,10700,3600,4000
297441740,292211743,1110,2,f,5480330,591.11,294674000,16076.9,0.00010786,27.1977,0.00293355,0.0671341,7.2411e-06,3.70545e-05,0.00481951,8100,6300,6600
297439495,292211743,192,2,f,9979110,8453.95,565289000,330731,0.000847165,39.1215,0.0331424,0.122244,0.000103561,0.000529946,0.0179074,6200,7300,8300
297440789,292211743,752,2,f,284078000,1014470,5640210000,26561800,0.00357111,26.1828,0.0935018,3.47995,0.0124273,0.0635935,0.0435264,9600,7000,5700
297443809,292211743,774,3,f,21021600,47.1412,2253820000,7920.48,2.24252e-06,168.016,0.000376779,0.257514,5.7748e-07,2.95511e-06,0.000455131,9400,1100,7100
297438589,292211743,1020,1,f,44742400,0,3646680000,0,0,0,0,0.548095,0,0,0,0,0,0
297442081,292211743,69,3,f,27974200,4539.06,1021120000,116700,0.000162258,25.7102,0.0041717,0.342684,5.56034e-05,0.000284536,0.00407701,11300,6000,3600
297441927,292211743,10729,2,f,10060900,7.15189,1175520000,299.768,7.10859e-07,41.9145,2.97953e-05,0.123246,8.76106e-08,4.48325e-07,6.9233e-05,12400,3600,6500
297444494,292211743,1026,3,f,13332700,50.9826,824467000,4569.06,3.82386e-06,89.62,0.000342694,0.163326,6.24536e-07,3.1959e-06,0.000332678,4500,2900,7600
297439191,292211743,63,2,f,2044900,53.069,163824000,9519.26,2.59519e-05,179.375,0.00465512,0.02505,6.50096e-07,3.3267e-06,0.000648798,6300,5800,6000
297441617,292211743,1046,2,f,13169200,0,1362620000,0,0,0,0,0.161322,0,0,0,0,0,0
297441609,292211743,1041,2,f,216432000,51744.7,13536800000,1280690,0.00023908,24.7502,0.00591729,2.65129,0.000633873,0.00324368,0.0291402,12000,5100,8100
297440928,292211743,820,2,f,48281600,317047,4677680000,56831900,0.00656663,179.254,1.17709,0.591449,0.00388383,0.0198745,0.169779,10300,1300,6400
297437841,292211743,681,1,f,5153150,5556.77,226745000,214050,0.00107833,38.5206,0.0415378,0.0631261,6.80705e-05,0.000348333,0.00970673,8800,4400,5600
297438388,292211743,946,1,f,27156300,17.4313,1885410000,984.51,6.4189e-07,56.4793,3.62535e-05,0.332664,2.13534e-07,1.0927e-06,8.91283e-05,7400,5500,5600
297439125,292211743,36,2,f,14886900,23709.3,911820000,1295470,0.00159263,54.6397,0.0870209,0.182364,0.000290439,0.00148625,0.0241001,3600,4300,9200
297442027,292211743,36,3,f,29773700,32600.4,1923270000,1688860,0.00109494,51.805,0.0567232,0.364728,0.000399354,0.00204359,0.0241001,3600,4300,9200
297436895,292211743,4,1,f,236390000,145651,25502300000,18554900,0.000616145,127.393,0.0784925,2.89578,0.00178422,0.0091303,0.0331566,10700,1500,5600
297437909,292211743,744,1,f,13578100,1224.2,431827000,32125.8,9.01598e-05,26.2422,0.00236599,0.166332,1.49965e-05,7.67406e-05,0.00506857,12100,3600,5300
297438320,292211743,914,1,f,81796,0,7793220,0,0,0,0,0.001002,0,0,0,0,0,0
297439066,292211743,7,2,f,44906000,754.376,2011900000,19746.6,1.6799e-05,26.1761,0.000439732,0.550099,9.2411e-06,4.7289e-05,0.00372777,9800,6200,7600
297441322,292211743,962,2,f,136109000,3138.88,14483400000,190385,2.30616e-05,60.6539,0.00139878,1.66733,3.84513e-05,0.000196765,0.00474998,4200,1200,6300
297437386,292211743,370,1,f,652241000,323768,28941300000,8013970,0.000496393,24.7522,0.0122868,7.98996,0.00396616,0.0202958,0.0381827,11700,7700,4800
297442650,292211743,287,3,f,408980,0,28798300,0,0,0,0,0.00501,0,0,0,0,0,0
297436981,292211743,71,1,f,2126700,0,156664000,0,0,0,0,0.026052,0,0,0,0,0,0
297443008,292211743,447,3,f,408980,0,30339400,0,0,0,0,0.00501,0,0,0,0,0,0
297439328,292211743,121,2,f,1554120,0,124512000,0,0,0,0,0.019038,0,0,0,0,0,0
297439768,292211743,318,2,f,736164,0.021019,54372000,0.285456,2.8552e-08,13.5809,3.87762e-07,0.00901801,2.57482e-10,1.3176e-09,2.56968e-07,11000,4900,5900
297440744,292211743,724,2,f,5153150,52.3458,427099000,9389.52,1.0158e-05,179.375,0.00182209,0.0631261,6.41235e-07,3.28136e-06,0.000374884,6200,5900,6000
297441906,292211743,10711,2,f,50549900,489.417,6351620000,75046.2,9.68184e-06,153.338,0.0014846,0.619237,5.99535e-06,3.06797e-05,0.00230038,11300,2100,6300
297439278,292211743,103,2,f,1472330,0,113165000,0,0,0,0,0.018036,0,0,0,0,0,0
297441596,292211743,1031,2,f,13251000,2702.95,610862000,108450,0.000203982,40.1227,0.00818428,0.162324,3.31111e-05,0.000169438,0.00343199,6500,5400,7300
297437207,292211743,243,1,f,4089800,0.00107276,337827000,0.0198684,2.62301e-10,18.5208,4.85803e-09,0.0501,1.31413e-11,6.72472e-11,1.3115e-08,7800,2600,2100
297444546,292211743,1045,3,f,6380090,57.9563,420098000,1807.39,9.08394e-06,31.1853,0.000283285,0.0781561,7.09965e-07,3.63306e-06,0.000366061,8000,4300,9900
297436913,292211743,19,1,f,736164,38.5789,59779200,3739.78,5.24053e-05,96.9383,0.00508008,0.00901801,4.72592e-07,2.41837e-06,0.000464271,5700,2500,5600
297442577,292211743,226,3,f,88421500,99404.4,6001320000,4118130,0.00112421,41.428,0.0465739,1.08316,0.0012177,0.00623129,0.0521096,5600,7000,4300
297443929,292211743,831,3,f,981552,0.229746,71267000,30.0278,2.34064e-07,130.7,3.05921e-05,0.012024,2.81438e-09,1.44019e-08,2.62714e-06,4500,4300,8700
297441285,292211743,950,2,f,11696800,0,1766750000,0,0,0,0,0.143286,0,0,0,0,0,0
297440778,292211743,746,2,f,63391900,1034.18,6585450000,33160.3,1.6314e-05,32.0645,0.0005231,0.776551,1.26687e-05,6.48286e-05,0.00652184,2700,4200,5900
297441328,292211743,965,2,f,11533200,435.401,970977000,28159.6,3.77519e-05,64.675,0.0024416,0.141282,5.33366e-06,2.72936e-05,0.0018742,8700,400,6700
297443390,292211743,590,3,f,52104100,56.1479,5253540000,10675.6,1.07761e-06,190.134,0.000204891,0.638275,6.87811e-07,3.5197e-06,0.000316104,9500,1600,7400
297438022,292211743,780,1,f,12269400,360.152,912690000,12719.6,2.93537e-05,35.3174,0.00103669,0.1503,4.41186e-06,2.25766e-05,0.00229006,7600,5800,3700
297439113,292211743,30,2,f,1226940,28.9244,44947900,941.943,2.35744e-05,32.5657,0.000767717,0.01503,3.54324e-07,1.81316e-06,0.000230799,6000,6700,5700
297441090,292211743,875,2,f,2535680,717.86,153367000,54676.5,0.000283104,76.166,0.0215629,0.031062,8.79379e-06,4.49999e-05,0.00416119,10500,4000,7400
297442531,292211743,206,3,f,10960700,481.354,393081000,18418.7,4.39165e-05,38.2644,0.00168044,0.134268,5.89658e-06,3.01742e-05,0.00115949,10500,6600,5600
297444017,292211743,875,3,f,5316740,862.344,323686000,59051.5,0.000162194,68.4779,0.0111067,0.0651301,1.05637e-05,5.40571e-05,0.00416119,10500,4000,7400
297442575,292211743,225,3,f,41961300,17230.3,2194040000,569902,0.000410622,33.0756,0.0135816,0.514027,0.000211071,0.0010801,0.0100442,12000,4700,7100
297437997,292211743,763,1,f,490776,2369.44,15658700,53389,0.00482795,22.5323,0.108785,0.00601201,2.90257e-05,0.000148531,0.0182898,4800,6700,5500
297440105,292211743,460,2,f,2944660,1173.49,203962000,210192,0.000398515,179.117,0.071381,0.036072,1.43753e-05,7.35617e-05,0.00260592,10400,3200,6600
297438271,292211743,888,1,f,18158700,303.579,1289150000,9674.13,1.67181e-05,31.867,0.000532754,0.222444,3.71884e-06,1.90302e-05,0.00147374,7400,4900,900
297439573,292211743,228,2,f,37544400,248.131,2294570000,5855.86,6.60901e-06,23.5999,0.000155972,0.459918,3.03961e-06,1.55544e-05,0.000579136,1500,5400,7200
297442642,292211743,275,3,f,287758000,9431.75,20823300000,610201,3.27766e-05,64.6964,0.00212053,3.52504,0.000115539,0.000591241,0.00476618,4400,4000,6400
297438030,292211743,785,1,f,7852420,251.794,451290000,10972,3.20659e-05,43.5753,0.00139728,0.0961921,3.08448e-06,1.5784e-05,0.00089104,7100,7000,4900
297443721,292211743,735,3,f,27974200,15887.3,1777800000,1118900,0.000567927,70.4275,0.0399977,0.342684,0.00019462,0.000995916,0.0121772,7800,2300,1100
297444019,292211743,877,3,f,34190700,25968.7,1202370000,1475290,0.000759524,56.8103,0.0431488,0.418836,0.000318116,0.00162788,0.0193496,8900,4800,5300
297437254,292211743,278,1,f,155167000,55664.7,12277000000,2436400,0.000358741,43.7692,0.0157018,1.9008,0.000681893,0.00348941,0.0468696,5700,7000,4000
297441075,292211743,870,2,f,103308000,178.143,9945270000,6488.58,1.72438e-06,36.4235,6.28079e-05,1.26553,2.18225e-06,1.11671e-05,0.000640286,9300,2800,9100
297438065,292211743,811,1,f,68954000,2607.01,9610400000,379368,3.78079e-05,145.519,0.00550175,0.844687,3.19358e-05,0.000163423,0.00357055,10300,1300,4700
297438932,292211743,10687,1,f,93083800,29793.5,6468000000,902050,0.000320072,30.2767,0.00969073,1.14028,0.000364971,0.00186764,0.0325574,10600,4100,2600
297442506,292211743,196,3,f,11778600,187.237,490231000,5142.47,1.58963e-05,27.4651,0.000436594,0.144288,2.29365e-06,1.17372e-05,0.00148133,1600,3800,6900
297443584,292211743,660,3,f,408980,0,28245500,0,0,0,0,0.00501,0,0,0,0,0,0
297442128,292211743,99,3,f,41470600,21213.5,1709750000,748947,0.000511532,35.3051,0.0180597,0.508015,0.000259866,0.0013298,0.022912,10000,4700,3500
297436987,292211743,82,1,f,7607030,883.497,356252000,72664.4,0.000116142,82.2464,0.00955228,0.0931861,1.08228e-05,5.53831e-05,0.00371081,10100,4000,3600
297437270,292211743,290,1,f,317287000,154574,17321400000,5500730,0.000487173,35.5865,0.0173368,3.88676,0.00189353,0.00968963,0.0521096,5600,7000,4300
297444442,292211743,1006,3,f,42615700,26152.4,3235070000,1230030,0.000613679,47.0331,0.0288632,0.522043,0.000320367,0.00163939,0.0202957,7000,500,4100
297437890,292211743,728,1,f,358266000,25501.3,21750700000,1671120,7.11796e-05,65.5308,0.00466445,4.38876,0.00031239,0.00159858,0.0189617,11900,5100,3300
297442830,292211743,377,3,f,8718780,0,853606000,0,0,0,0,0.106805,0,0,0,0,0,0
297442619,292211743,249,3,f,1799510,0,175875000,0,0,0,0,0.022044,0,0,0,0,0,0
297440694,292211743,678,2,f,11369600,0.250476,1303240000,24.6489,2.20302e-08,98.4084,2.16796e-06,0.139278,3.06833e-09,1.57014e-08,1.23805e-06,8000,2300,9900
297443922,292211743,828,3,f,241557000,438493,21614700000,71735800,0.00181527,163.596,0.296972,2.95908,0.00537154,0.0274875,0.118694,9900,2200,7300
297441195,292211743,915,2,f,8097800,605.232,411564000,15424.6,7.47402e-05,25.4854,0.00190478,0.0991981,7.41409e-06,3.79397e-05,0.00144869,10600,4300,7100
297442920,292211743,418,3,f,31327900,15478.9,2041180000,703588,0.000494092,45.4548,0.0224589,0.383766,0.000189616,0.000970311,0.0244128,6600,6600,3900
297440361,292211743,576,2,f,572572,0,26307000,0,0,0,0,0.00701401,0,0,0,0,0,0
297437598,292211743,505,1,f,1308740,0,131913000,0,0,0,0,0.016032,0,0,0,0,0,0
297444418,292211743,997,3,f,39410500000,20440600,3153490000000,2318380000,0.000518659,113.421,0.0588266,482.778,0.250397,1.28134,0.990685,9900,1700,6800
297437805,292211743,642,1,f,5889310,2174.98,59827200,36192.1,0.000369309,16.6402,0.00614538,0.0721441,2.66435e-05,0.000136341,0.00443309,10000,7100,5000
297437822,292211743,661,1,f,26992700,1373.74,1429700000,31641.6,5.0893e-05,23.0332,0.00117223,0.33066,1.68283e-05,8.61144e-05,0.00281991,11000,7200,4600
297444041,292211743,886,3,f,324869000,323177,30892900000,98492600,0.00099479,304.764,0.303176,3.97965,0.00395891,0.0202587,0.780388,9400,1700,7000
297439599,292211743,251,2,f,30755300,1754.5,2635780000,112659,5.7047e-05,64.2117,0.00366308,0.376752,2.14926e-05,0.000109983,0.00146128,8500,2700,10500
297444989,292211743,343,3,t,24712900,13067400,23862100000,21035500000,0.528769,1609.77,851.196,0.302733,0.160076,0.819145,0.990684,9900,1700,6800
297440153,292211743,484,2,f,9897320,362.485,899681000,15604.4,3.66246e-05,43.0483,0.00157663,0.121242,4.44045e-06,2.27228e-05,0.00172393,2800,4200,5900
297440653,292211743,657,2,f,32800200,371.511,4303770000,33174.4,1.13265e-05,89.2959,0.00101141,0.401802,4.55101e-06,2.32886e-05,0.000631408,4100,2600,9200
297442800,292211743,366,3,f,16522800,0,1472540000,0,0,0,0,0.202404,0,0,0,0,0,0
297443114,292211743,488,3,f,81796,0,4000410,0,0,0,0,0.001002,0,0,0,0,0,0
297437740,292211743,600,1,f,28628600,1217.92,3197630000,103627,4.25419e-05,85.0858,0.00361972,0.3507,1.49195e-05,7.63466e-05,0.0057796,7400,2400,1100
297444733,292211743,182305689,3,f,241953000,26381.6,27552200000,1969390,0.000109036,74.65,0.00813955,2.96392,0.000323175,0.00165376,0.0114598,3600,3000,2200
297444435,292211743,1004,3,f,7198050,333.992,438713000,30884.2,4.64004e-05,92.4696,0.00429063,0.0881761,4.09141e-06,2.09367e-05,0.00261037,7400,6700,6600
297440226,292211743,518,2,f,156558000,6983.14,14446000000,195032,4.46043e-05,27.929,0.00124576,1.91783,8.55435e-05,0.000437747,0.0123049,9100,5800,8300
297443445,292211743,607,3,f,122858000,50411.3,5858290000,2192560,0.000410323,43.4933,0.0178463,1.50501,0.000617539,0.00316009,0.0357334,11300,6100,8200
297441523,292211743,997,2,f,19851100000,13086000,1570820000000,2021020000,0.00065921,154.441,0.101809,243.176,0.160304,0.820314,0.990685,9900,1700,6800
297439561,292211743,222,2,f,2617470,4751.01,92763200,101320,0.00181511,21.326,0.0387092,0.032064,5.81998e-05,0.000297823,0.010556,12000,6700,5700
297442933,292211743,424,3,f,18158700,0,1386700000,0,0,0,0,0.222444,0,0,0,0,0,0
297444376,292211743,981,3,f,84086300,84001.8,6199360000,6539390,0.000998995,77.8482,0.07777,1.03006,0.00102902,0.00526575,0.0206935,5800,2700,10200
297441636,292211743,1059,2,f,3599020,0,278031000,0,0,0,0,0.044088,0,0,0,0,0,0
297441904,292211743,10710,2,f,26583700,2656.42,3206440000,488824,9.99265e-05,184.016,0.0183881,0.32565,3.25411e-05,0.000166521,0.00660856,10500,2900,6200
297443353,292211743,571,3,f,118522000,16090.6,9787200000,361833,0.00013576,22.4872,0.00305286,1.4519,0.00019711,0.00100866,0.0131516,5800,3900,5600
297441651,292211743,1069,2,f,2044900,3584.42,43732300,74717.9,0.00175286,20.8452,0.0365386,0.02505,4.39092e-05,0.000224694,0.0145268,11400,7300,5800
297444530,292211743,1038,3,f,177906000,111.378,19130800000,9954,6.2605e-07,89.371,5.59508e-05,2.17935,1.36438e-06,6.98189e-06,0.000909355,5100,3400,8800
297438914,292211743,10675,1,f,90875400,11145.2,9363370000,430539,0.000122642,38.6301,0.00473768,1.11322,0.000136528,0.000698648,0.0258289,11100,3900,2200
297439043,292211743,182305705,1,f,36317400,0,4694120000,0,0,0,0,0.444888,0,0,0,0,0,0
297439056,292211743,2,2,f,3517230,0,230637000,0,0,0,0,0.043086,0,0,0,0,0,0
297443738,292211743,747,3,f,6461880,0.534171,543959000,28.8295,8.26649e-08,53.9706,4.46147e-06,0.0791581,6.54359e-09,3.34851e-08,6.53053e-06,3000,4400,6100
297441385,292211743,984,2,f,108707000,12360.1,14538700000,2154890,0.000113701,174.342,0.0198229,1.33166,0.000151412,0.000774809,0.0118079,11200,2300,6500
297441163,292211743,903,2,f,10633500,43894.9,425755000,1125740,0.00412799,25.6462,0.105867,0.13026,0.000537713,0.00275161,0.0495324,12400,4700,7000
297443405,292211743,596,3,f,95537700,103442,5611310000,5542310,0.00108274,53.5788,0.0580117,1.17034,0.00126717,0.0064844,0.0313045,5100,7100,4600
297444738,292211743,182305709,3,f,47278100,0,4581330000,0,0,0,0,0.579157,0,0,0,0,0,0
297444526,292211743,1037,3,f,62886900,154315,5363950000,54994100,0.00245385,356.376,0.874492,0.770365,0.00189036,0.00967342,0.678419,9500,2000,7300
297444006,292211743,872,3,f,11523200,291.766,876264000,22561.2,2.53199e-05,77.3262,0.00195789,0.141159,3.57413e-06,1.82897e-05,0.00100511,9200,4100,5700
297438400,292211743,951,1,f,21512300,0,3012440000,0,0,0,0,0.263526,0,0,0,0,0,0
297443909,292211743,820,3,f,93841900,418248,9312020000,70182900,0.00445694,167.802,0.747885,1.14956,0.00512354,0.0262184,0.169779,10300,1300,6400
297440349,292211743,571,2,f,65764000,5401.09,5510210000,133279,8.21284e-05,24.6763,0.00202663,0.805609,6.61633e-05,0.000338574,0.00631611,5600,4200,5700
297444025,292211743,880,3,f,7934210,109.745,664757000,2571.78,1.38319e-05,23.4342,0.000324138,0.0971941,1.34438e-06,6.87949e-06,0.00131541,10900,4600,5600
297438948,292211743,10696,1,f,8588580,16310.5,484330000,1114390,0.00189909,68.3237,0.129753,0.10521,0.000199803,0.00102244,0.0145218,10100,2800,3400
297439614,292211743,269,2,f,7770620,40.6465,769235000,899.668,5.23079e-06,22.134,0.000115778,0.0951901,4.97919e-07,2.54797e-06,0.000236453,9700,1300,8800
297440230,292211743,519,2,f,45805800,738.353,3432490000,21663.6,1.61192e-05,29.3404,0.000472944,0.561121,9.04482e-06,4.62845e-05,0.00221886,11900,3700,7200
297441791,292211743,1129,2,f,1435520000,436280,104191000000,27713600,0.000303918,63.5225,0.0193056,17.5851,0.00534443,0.0273487,0.0452908,5800,6900,7100
297443958,292211743,845,3,f,70344600,2054.09,7738480000,210786,2.92004e-05,102.618,0.00299648,0.861721,2.51626e-05,0.000128763,0.0107147,8700,2300,7300
297438217,292211743,867,1,f,34190600,1937.78,1942640000,86653.8,5.66757e-05,44.7181,0.00253443,0.418835,2.37378e-05,0.000121472,0.00209486,10400,4200,4200
297440636,292211743,647,2,f,78278800,3280,5453110000,228203,4.19016e-05,69.574,0.00291526,0.958915,4.018e-05,0.000205611,0.00587735,7100,7000,8100
297441727,292211743,1106,2,f,17177200,14873.2,1371840000,744501,0.000865868,50.0567,0.0433425,0.21042,0.000182196,0.000932342,0.0328855,5100,4200,10100
297437110,292211743,180,1,f,20612600,772.361,1958690000,21834.6,3.74704e-05,28.2699,0.00105928,0.252504,9.46143e-06,4.84164e-05,0.00285305,5000,4700,1500
297437691,292211743,571,1,f,52758400,10689.5,4276990000,228554,0.000202613,21.3811,0.00433208,0.646291,0.000130947,0.000670086,0.0131516,5800,3900,5600
297438092,292211743,822,1,f,821641000,96435.2,64931700000,4744130,0.000117369,49.1951,0.00577398,10.0651,0.00118133,0.00604515,0.0329213,8700,2500,4000
297438446,292211743,967,1,f,796774000,1618270,25208100000,52573700,0.00203102,32.4877,0.0659832,9.76048,0.0198238,0.101443,0.0549391,8700,2600,4000
297442789,292211743,362,3,f,97582600,447.858,8471680000,102556,4.58953e-06,228.992,0.00105097,1.19539,5.48626e-06,2.80745e-05,0.0020655,6100,3800,6100
297439712,292211743,289,2,f,48832200,0,4724750000,0,0,0,0,0.598195,0,0,0,0,0,0
297436906,292211743,12,1,f,1063350,0,72445000,0,0,0,0,0.013026,0,0,0,0,0,0
297438476,292211743,977,1,f,17259000,0,1484040000,0,0,0,0,0.211422,0,0,0,0,0,0
297443540,292211743,645,3,f,1368370000,227374,170069000000,16207400,0.000166164,71.281,0.0118444,16.7625,0.00278533,0.0142532,0.041188,11300,1500,7000
297437865,292211743,707,1,f,11287800,481.784,1271750000,40465,4.26816e-05,83.9899,0.00358483,0.138276,5.90185e-06,3.02012e-05,0.00163082,3100,4400,5500
297441628,292211743,1054,2,f,15459400,0,1095240000,0,0,0,0,0.189378,0,0,0,0,0,0
297443645,292211743,692,3,f,33454600,0.14017,2785270000,4.3785,4.18985e-09,31.2372,1.30879e-07,0.409818,1.71708e-09,8.7867e-09,1.65983e-06,6800,4700,10000
297437774,292211743,618,1,f,53331000,842.979,2724010000,25320.9,1.58065e-05,30.0374,0.000474787,0.653305,1.03265e-05,5.28431e-05,0.00306398,7600,2100,5600
297440072,292211743,443,2,f,41716000,329.5,1780370000,12253.5,7.89866e-06,37.1882,0.000293737,0.511021,4.03638e-06,2.06551e-05,0.00210677,7600,2100,5700
297442191,292211743,127,3,f,37462600,0,3912680000,0,0,0,0,0.458916,0,0,0,0,0,0
297438923,292211743,10681,1,f,55457700,176.216,5961830000,15432,3.17748e-06,87.5747,0.000278267,0.679357,2.15864e-06,1.10463e-05,0.000596663,12400,4800,2800
297436956,292211743,36,1,f,14886900,8891.05,1011450000,393391,0.000597241,44.2458,0.0264254,0.182364,0.000108915,0.000557346,0.0120664,4700,4500,1600
297443106,292211743,485,3,f,1954350000,7217.72,189923000000,239461,3.69316e-06,33.1768,0.000122527,23.9408,8.84171e-05,0.000452452,0.00689342,5400,4000,4600
297444772,292211743,343,2,t,24712900,13067400,23862100000,21035500000,0.528769,1609.77,851.196,0.302733,0.160076,0.819145,0.990684,9900,1700,6800
297437437,292211743,406,1,f,14559700,0.551238,871769000,56.4384,3.78606e-08,102.385,3.87635e-06,0.178356,6.75267e-09,3.45551e-08,6.73919e-06,8700,4200,3400
297437173,292211743,223,1,f,10388100,26536.6,369884000,701457,0.00255453,26.4335,0.0675251,0.127254,0.000325074,0.00166348,0.025316,6700,7300,5400
297440833,292211743,774,2,f,10633500,45.1944,1074280000,7811.23,4.2502e-06,172.836,0.000734588,0.13026,5.53631e-07,2.83306e-06,0.000455131,9400,1100,7100
297437719,292211743,588,1,f,26011100,6031.18,2735330000,690766,0.000231869,114.532,0.0265566,0.318636,7.3882e-05,0.000378072,0.00577688,6100,2000,5600
297444684,292211743,10681,3,f,110506000,176.861,11936700000,15462.6,1.60046e-06,87.4282,0.000139925,1.3537,2.16655e-06,1.10867e-05,0.000596663,12400,4800,2800
297440050,292211743,431,2,f,6134700,20.2896,776293000,820.416,3.30735e-06,40.4353,0.000133734,0.0751501,2.48548e-07,1.27188e-06,0.000233034,6800,2400,5800
297440671,292211743,666,2,f,1554120,2333.42,65015800,62422.3,0.00150144,26.7514,0.0401656,0.019038,2.85844e-05,0.000146273,0.0121694,12900,5100,5900
297442639,292211743,271,3,f,7607030,10179.2,490270000,1298960,0.00133813,127.609,0.170758,0.0931861,0.000124695,0.000638094,0.0125538,9600,4000,7500
297442052,292211743,52,3,f,106089000,0.80931,7862880000,60.0149,7.62856e-09,74.1557,5.65701e-07,1.2996,9.91404e-09,5.07326e-08,5.57096e-06,10200,3000,1800
297443927,292211743,830,3,f,39589300,2921.52,2797430000,95539.2,7.37957e-05,32.7019,0.00241326,0.484968,3.57886e-05,0.000183139,0.00666944,7300,6400,5600
297441601,292211743,1035,2,f,26829100,0,2960320000,0,0,0,0,0.328656,0,0,0,0,0,0
297444038,292211743,884,3,f,33209200,0,2478140000,0,0,0,0,0.406812,0,0,0,0,0,0
297437713,292211743,583,1,f,35499500,0,2827570000,0,0,0,0,0.434868,0,0,0,0,0,0
297437399,292211743,379,1,f,4253390,4788.72,132617000,150308,0.00112586,31.388,0.0353384,0.0521041,5.86618e-05,0.000300187,0.0228508,12700,7300,5600
297436910,292211743,15,1,f,4825960,64.1609,484931000,1795.77,1.32949e-05,27.9886,0.000372107,0.0591181,7.8597e-07,4.022e-06,0.000660193,5800,4000,5300
297437031,292211743,117,1,f,21021600,211532,204021000,5357590,0.0100626,25.3276,0.254862,0.257514,0.00259126,0.0132601,0.0499455,5800,7200,5000
297437414,292211743,393,1,f,245388,0,19292200,0,0,0,0,0.003006,0,0,0,0,0,0
297441253,292211743,938,2,f,37135400,50999.4,1084920000,1211750,0.00137334,23.7601,0.0326306,0.454908,0.000624743,0.00319696,0.0285427,11700,7400,6700
297442185,292211743,125,3,f,106826000,334451,2819410000,14224000,0.00313081,42.5294,0.133152,1.30861,0.00409702,0.0209655,0.050348,6000,7000,4600
297444636,292211743,1106,3,f,34190700,17695.5,2948590000,868338,0.000517553,49.0711,0.0253969,0.418836,0.00021677,0.00110926,0.0328855,5100,4200,10100
297439752,292211743,310,2,f,9406540,87.6297,412951000,2737.58,9.31583e-06,31.2403,0.00029103,0.11523,1.07346e-06,5.49318e-06,0.000521601,5400,4100,6600
297443600,292211743,667,3,f,6952660,0.347539,495526000,14.7105,4.99865e-08,42.3275,2.11581e-06,0.0851701,4.25736e-09,2.17859e-08,2.39072e-06,2200,2600,4900
297437547,292211743,472,1,f,6298290,158.343,480089000,4791.91,2.51406e-05,30.2629,0.000760826,0.0771541,1.9397e-06,9.9259e-06,0.00181616,7400,5900,3700
297438520,292211743,993,1,f,410780000,74903.2,38541000000,3540870,0.000182344,47.2726,0.00861987,5.03205,0.000917565,0.0046954,0.0247865,3800,1200,4800
297443591,292211743,662,3,f,6707270,212.94,469010000,26972.2,3.17476e-05,126.666,0.00402134,0.0821641,2.60851e-06,1.33484e-05,0.0014223,4400,4200,8600
297443367,292211743,578,3,f,23884400,0,2000540000,0,0,0,0,0.292584,0,0,0,0,0,0
297445063,292211743,933,3,t,1050680,183630,250287000,115171000,0.174773,627.191,109.616,0.0128708,0.00224947,0.0115111,0.277205,9900,2000,7200
297440019,292211743,414,2,f,3108250,0.869455,241160000,41.6355,2.79725e-07,47.8869,1.33952e-05,0.038076,1.06508e-08,5.45029e-08,1.06296e-05,7300,5300,5900
297441026,292211743,853,2,f,32636600,5576.37,2785070000,162023,0.000170862,29.0553,0.00496445,0.399798,6.83105e-05,0.000349561,0.0123049,9100,5800,8300
297442686,292211743,323,3,f,1797880000,1650650,134618000000,383587000,0.000918108,232.385,0.213355,22.0241,0.0202205,0.103473,0.989363,9800,1800,7000
297439072,292211743,9,2,f,39343900,0,4154280000,0,0,0,0,0.481962,0,0,0,0,0,0
