id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294160736,293115527,52,2,f,53003800,1152.08,2378040000,504127,2.17358e-05,437.579,0.00951114,0.649297,1.4113e-05,0.00386113,0.00934377,10200,3000,9000
294160618,293115527,1098,1,f,20203600,0,850349000,0,0,0,0,0.247494,0,0,0,0,0,0
294161754,293115527,136,3,f,223712000,0,8618910000,0,0,0,0,2.74047,0,0,0,0,0,0
294160530,293115527,986,1,f,8506780,0,99371100,0,0,0,0,0.104208,0,0,0,0,0,0
294160572,293115527,1041,1,f,215696000,644.804,9201210000,108698,2.98941e-06,168.575,0.000503939,2.64228,7.89884e-06,0.00216102,0.000957833,10500,6200,1400
294162050,293115527,508,3,f,1226940,0,56540300,0,0,0,0,0.01503,0,0,0,0,0,0
294160285,293115527,683,1,f,40898000,0.00561695,2654610000,0.385477,1.3734e-10,68.6275,9.42534e-09,0.501,6.88076e-11,1.88249e-08,5.09136e-08,7900,700,4800
294162487,293115527,1044,3,f,9079360,436.575,178472000,33892.4,4.80843e-05,77.6325,0.00373291,0.111222,5.34804e-06,0.00146315,0.00161413,8900,4500,3400
294160164,293115527,538,1,f,1145140,0,14056600,0,0,0,0,0.014028,0,0,0,0,0,0
294161397,293115527,883,2,f,4253390,52.0372,127038000,11107.9,1.22343e-05,213.46,0.00261153,0.0521041,6.37456e-07,0.0001744,0.000399366,10600,3400,6800
294162465,293115527,1015,3,f,56684600,0,3155680000,0,0,0,0,0.694387,0,0,0,0,0,0
294160943,293115527,325,2,f,4335190,0,98742300,0,0,0,0,0.0531061,0,0,0,0,0,0
294161898,293115527,324,3,f,8343190,123.159,430762000,11276.3,1.47616e-05,91.5588,0.00135156,0.102204,1.5087e-06,0.00041276,0.000448527,8900,6200,2700
294161543,293115527,1060,2,f,4008000,0.529629,51173900,42.7976,1.32143e-07,80.8067,1.0678e-05,0.049098,6.48795e-09,1.77502e-06,3.77335e-06,9100,4400,5700
294162570,293115527,10681,3,f,110506000,0.46233,7816050000,46.3101,4.18374e-09,100.167,4.19072e-07,1.3537,5.66355e-09,1.54947e-06,5.21954e-06,12700,4700,8100
294161559,293115527,1081,2,f,2699270,0,67333400,0,0,0,0,0.033066,0,0,0,0,0,0
294162201,293115527,688,3,f,17281800000,2355320,960795000000,528877000,0.000136289,224.546,0.0306031,211.702,0.0288527,7.89372,0.333012,7000,2800,6700
294161318,293115527,784,2,f,306081000,72851.6,3809370000,6116170,0.000238015,83.9537,0.0199822,3.74949,0.000892433,0.244158,0.0220498,8700,5800,7000
294160543,293115527,1004,1,f,3599020,295.852,144952000,25313.2,8.22034e-05,85.5604,0.00703336,0.044088,3.62419e-06,0.000991531,0.00165946,7500,6600,4900
294160584,293115527,1057,1,f,86049400,7727.51,6351680000,825490,8.98031e-05,106.825,0.00959322,1.05411,9.46619e-05,0.0258983,0.0277733,4600,4400,1600
294161119,293115527,538,2,f,1145140,0,13892000,0,0,0,0,0.014028,0,0,0,0,0,0
294162368,293115527,900,3,f,140526000,253.564,2763820000,23392.5,1.8044e-06,92.2549,0.000166465,1.72144,3.10616e-06,0.000849804,0.00103665,5400,5100,5700
294160702,293115527,2,2,f,3517230,0,93425200,0,0,0,0,0.043086,0,0,0,0,0,0
294162167,293115527,652,3,f,2617470,0,151349000,0,0,0,0,0.032064,0,0,0,0,0,0
294159808,293115527,93,1,f,12678400,0,402885000,0,0,0,0,0.15531,0,0,0,0,0,0
294160438,293115527,880,1,f,3926210,0,165653000,0,0,0,0,0.048096,0,0,0,0,0,0
294160149,293115527,521,1,f,2290290,0,172554000,0,0,0,0,0.028056,0,0,0,0,0,0
294161319,293115527,785,2,f,7607030,54.3021,357358000,4890.99,7.13841e-06,90.07,0.000642957,0.0931861,6.65201e-07,0.00018199,0.000496779,7100,7100,6200
294160257,293115527,654,1,f,6216500,0.0178468,697088000,1.22726,2.87087e-09,68.7666,1.9742e-07,0.0761521,2.18623e-10,5.98123e-08,1.37797e-07,4800,3000,1900
294160785,293115527,120,2,f,15377600,7486.79,660191000,740355,0.000486862,98.8883,0.0481449,0.188376,9.17131e-05,0.0250915,0.0118023,4700,5200,9600
294161609,293115527,10675,2,f,90548200,0,5743440000,0,0,0,0,1.10922,0,0,0,0,0,0
294161689,293115527,48,3,f,197783000,2293.43,12162000000,183685,1.15957e-05,80.0917,0.000928719,2.42284,2.80945e-05,0.00768629,0.00305089,4500,3200,5600
294159799,293115527,79,1,f,572572,0,29525200,0,0,0,0,0.00701401,0,0,0,0,0,0
294159857,293115527,158,1,f,3190040,44.1639,51546900,4349.37,1.38443e-05,98.4825,0.00136342,0.039078,5.41008e-07,0.000148013,0.000531647,7700,3000,5600
294160340,293115527,754,1,f,165882000,60694.6,9661060000,5783180,0.000365889,95.2833,0.0348632,2.03206,0.000743509,0.203414,0.0147617,5100,7400,3600
294160446,293115527,890,1,f,9242950,0,236103000,0,0,0,0,0.113226,0,0,0,0,0,0
294160688,293115527,10729,1,f,9242950,0,738421000,0,0,0,0,0.113226,0,0,0,0,0,0
294160121,293115527,486,1,f,62083200,429.511,3764010000,40987.2,6.91832e-06,95.4275,0.000660198,0.760519,5.26151e-06,0.00143948,0.000673555,8400,4000,3000
294161279,293115527,729,2,f,22330300,0,1129700000,0,0,0,0,0.273546,0,0,0,0,0,0
294161606,293115527,10671,2,f,2290290,4222.08,31512800,397603,0.00184347,94.1723,0.173604,0.028056,5.17205e-05,0.01415,0.0113648,7100,7300,5900
294162610,293115527,182305701,3,f,20449000,0,1731080000,0,0,0,0,0.2505,0,0,0,0,0,0
294160024,293115527,368,1,f,1799510,0,76783200,0,0,0,0,0.022044,0,0,0,0,0,0
294161972,293115527,416,3,f,13823500,2058.61,760277000,204751,0.000148921,99.4608,0.0148118,0.169338,2.52179e-05,0.0068993,0.00712338,7200,7200,8600
294161019,293115527,422,2,f,11451400,11.509,292514000,1038.31,1.00503e-06,90.2174,9.06709e-05,0.14028,1.40985e-07,3.85718e-05,8.5057e-05,8700,4200,8000
294161910,293115527,336,3,f,5480330,0,115459000,0,0,0,0,0.0671341,0,0,0,0,0,0
294162354,293115527,883,3,f,8343190,52.0372,260240000,11107.9,6.23708e-06,213.46,0.00133137,0.102204,6.37456e-07,0.0001744,0.000399366,10600,3400,6800
294160922,293115527,298,2,f,15295900,2263.57,669442000,192554,0.000147986,85.0664,0.0125887,0.187374,2.77288e-05,0.00758624,0.0213407,4900,7000,6600
294162215,293115527,702,3,f,27156300,0,2336250000,0,0,0,0,0.332664,0,0,0,0,0,0
294162467,293115527,1017,3,f,739763000,57.438,49216700000,8119.94,7.76437e-08,141.369,1.09764e-05,9.0621,7.03615e-07,0.0001925,0.00025496,11200,3900,2200
294161987,293115527,435,3,f,5725720,70.4447,262277000,5297.81,1.23032e-05,75.2053,0.000925266,0.0701401,8.62947e-07,0.000236091,0.000390791,7400,6400,7500
294160585,293115527,1058,1,f,17913300,0,1346720000,0,0,0,0,0.219438,0,0,0,0,0,0
294161181,293115527,617,2,f,8670380,0,370129000,0,0,0,0,0.106212,0,0,0,0,0,0
294160756,293115527,82,2,f,8097800,23.5233,162185000,2842.98,2.9049e-06,120.858,0.000351081,0.0991981,2.88161e-07,7.88371e-05,0.000169551,10100,3800,7800
294161818,293115527,224,3,f,24620600,2175.96,1381000000,182100,8.83796e-05,83.6871,0.00739623,0.301602,2.66555e-05,0.00729259,0.00306002,7900,7000,8700
294160124,293115527,489,1,f,2126700,0,173334000,0,0,0,0,0.026052,0,0,0,0,0,0
294159921,293115527,240,1,f,8997560,5491.13,410423000,557518,0.000610291,101.531,0.0619633,0.11022,6.72663e-05,0.0184032,0.009268,7900,6800,3100
294160669,293115527,10697,1,f,13332700,71.7531,597696000,6446.83,5.38172e-06,89.8474,0.000483533,0.163326,8.78975e-07,0.000240476,0.000543843,9900,2300,3600
294160924,293115527,302,2,f,105271000,5523.79,3977490000,500058,5.24719e-05,90.5281,0.00475018,1.28958,6.76664e-05,0.0185127,0.00414711,10100,1100,6300
294161226,293115527,668,2,f,11860400,430.542,673171000,36862.9,3.63007e-05,85.6197,0.00310806,0.14529,5.27414e-06,0.00144294,0.00202427,7200,6400,5800
294162609,293115527,182305697,3,f,66091200,1786.1,5011440000,167818,2.70249e-05,93.9576,0.00253919,0.809617,2.18798e-05,0.00598602,0.00175766,3900,3300,2000
294160988,293115527,378,2,f,234346000,28033.8,15479400000,2372210,0.000119626,84.6196,0.0101227,2.87073,0.000343414,0.0939537,0.0176817,4700,4000,9900
294161044,293115527,448,2,f,13414500,0,934155000,0,0,0,0,0.164328,0,0,0,0,0,0
294160743,293115527,62,2,f,68545000,15.8247,828500000,1687.82,2.30865e-07,106.657,2.46235e-05,0.839677,1.93852e-07,5.30355e-05,0.000115121,9200,4200,5700
294162079,293115527,542,3,f,67727100,4460.21,1942550000,417242,6.58556e-05,93.5476,0.00616063,0.829657,5.46375e-05,0.0149481,0.00371133,8900,1300,6000
294162429,293115527,971,3,f,60120100,0,753390000,0,0,0,0,0.736471,0,0,0,0,0,0
294160511,293115527,966,1,f,19876400,278.091,1230800000,22189.9,1.3991e-05,79.7936,0.00111639,0.243486,3.40661e-06,0.000932005,0.00104538,5400,6000,2700
294162068,293115527,529,3,f,5316740,0,320061000,0,0,0,0,0.0651301,0,0,0,0,0,0
294162272,293115527,780,3,f,24375200,47.0279,1432300000,4333.69,1.92933e-06,92.1515,0.000177791,0.298596,5.76092e-07,0.000157611,0.000436098,7500,6000,7500
294162441,293115527,984,3,f,209152000,57.1576,17542000000,12908.9,2.73282e-07,225.847,6.17199e-05,2.56212,7.00181e-07,0.00019156,0.000127369,10700,3400,6700
294160881,293115527,244,2,f,212261000,1993.47,11017600000,187575,9.3916e-06,94.095,0.000883702,2.60019,2.442e-05,0.00668098,0.00351196,200,5400,6500
294160920,293115527,295,2,f,56439200,0,3307690000,0,0,0,0,0.691381,0,0,0,0,0,0
294160616,293115527,1096,1,f,14805100,0,752349000,0,0,0,0,0.181362,0,0,0,0,0,0
294161752,293115527,133,3,f,7688820,0,264682000,0,0,0,0,0.0941881,0,0,0,0,0,0
294160022,293115527,366,1,f,8016010,0,419374000,0,0,0,0,0.0981961,0,0,0,0,0,0
294161385,293115527,869,2,f,3435430,0.112539,234201000,8.23165,3.27584e-08,73.1447,2.3961e-06,0.042084,1.37861e-09,3.77169e-07,1.37585e-06,9800,1600,8700
294161231,293115527,673,2,f,2617470,2386.99,39511500,204664,0.000911944,85.7417,0.0781916,0.032064,2.92406e-05,0.00799985,0.00805849,8300,5900,6200
294161962,293115527,403,3,f,122121000,3425.45,6994450000,334869,2.80495e-05,97.7591,0.0027421,1.49599,4.19618e-05,0.0114802,0.00421825,7200,6700,3600
294161992,293115527,440,3,f,19140300,0,635274000,0,0,0,0,0.234468,0,0,0,0,0,0
294160606,293115527,1084,1,f,53249200,5658.73,2561030000,533681,0.000106269,94.3111,0.0100223,0.652303,6.93194e-05,0.0189649,0.013719,9200,3800,3200
294159901,293115527,217,1,f,14723300,0,484029000,0,0,0,0,0.18036,0,0,0,0,0,0
294161900,293115527,326,3,f,224448000,8297.65,2801330000,2580030,3.69691e-05,310.935,0.011495,2.74949,0.000101646,0.0278091,0.0136128,11600,7300,4200
294160861,293115527,223,2,f,11287800,1523.1,277957000,125805,0.000134933,82.5982,0.0111452,0.138276,1.8658e-05,0.00510457,0.00266043,7100,7200,5900
294159827,293115527,118,1,f,3599020,0,119722000,0,0,0,0,0.044088,0,0,0,0,0,0
294161175,293115527,610,2,f,36317400,4.42873,1668690000,409.237,1.21945e-07,92.4051,1.12683e-05,0.444888,5.42519e-08,1.48426e-05,2.57462e-05,9800,1400,7100
294160760,293115527,88,2,f,34190700,0,1986730000,0,0,0,0,0.418836,0,0,0,0,0,0
294160430,293115527,870,1,f,103227000,14.1852,6930120000,1313.76,1.37418e-07,92.6146,1.27269e-05,1.26453,1.73769e-07,4.75409e-05,0.000101331,8600,6100,3200
294160269,293115527,666,1,f,1717720,0,49221800,0,0,0,0,0.021042,0,0,0,0,0,0
294160735,293115527,51,2,f,67890700,2497.96,2874950000,543376,3.67939e-05,217.528,0.0080037,0.831661,3.06e-05,0.00837177,0.0128983,6800,3100,6500
294161728,293115527,103,3,f,3026450,0,172181000,0,0,0,0,0.037074,0,0,0,0,0,0
294160179,293115527,562,1,f,1881310,0,81697800,0,0,0,0,0.023046,0,0,0,0,0,0
294159932,293115527,252,1,f,29037600,0,2119990000,0,0,0,0,0.35571,0,0,0,0,0,0
294162536,293115527,1104,3,f,8097800,0,415273000,0,0,0,0,0.0991981,0,0,0,0,0,0
294160377,293115527,805,1,f,9406540,2400.16,171020000,258976,0.000255158,107.899,0.0275314,0.11523,2.94019e-05,0.00804398,0.00474169,9800,700,4600
294160466,293115527,912,1,f,3353640,0,207247000,0,0,0,0,0.041082,0,0,0,0,0,0
294161985,293115527,433,3,f,39016700,0,2361270000,0,0,0,0,0.477954,0,0,0,0,0,0
294160545,293115527,1006,1,f,21103400,146.391,733811000,13508.5,6.93687e-06,92.2763,0.000640109,0.258516,1.79329e-06,0.000490622,0.000471576,7300,600,3400
294160570,293115527,1038,1,f,88666900,0,4597600000,0,0,0,0,1.08617,0,0,0,0,0,0
294162638,293115527,1083,2,t,177.58,36.3898,39223.5,24045.6,0.204921,660.779,135.407,2.17536e-06,4.45775e-07,0.000121958,0.000431852,6800,3000,6500
294161737,293115527,115,3,f,899756,0,11072900,0,0,0,0,0.011022,0,0,0,0,0,0
294161948,293115527,382,3,f,676862000,16848.1,45992400000,2296520,2.48914e-05,136.308,0.00339289,8.29156,0.000206389,0.0564653,0.0151553,7100,2400,6400
294161943,293115527,377,3,f,8752170,0,449078000,0,0,0,0,0.107214,0,0,0,0,0,0
294160141,293115527,511,1,f,10633500,0,349958000,0,0,0,0,0.13026,0,0,0,0,0,0
294162410,293115527,950,3,f,24211600,0.00368902,2274350000,0.296383,1.52366e-10,80.3419,1.22413e-08,0.296592,4.51905e-11,1.23635e-08,4.51002e-08,4700,2700,2100
294161111,293115527,529,2,f,2617470,0,158105000,0,0,0,0,0.032064,0,0,0,0,0,0
294161545,293115527,1062,2,f,13005600,0,254986000,0,0,0,0,0.159318,0,0,0,0,0,0
294162527,293115527,1093,3,f,258394000,0,6380410000,0,0,0,0,3.16532,0,0,0,0,0,0
294160016,293115527,359,1,f,36808200,0,2004870000,0,0,0,0,0.4509,0,0,0,0,0,0
294161703,293115527,67,3,f,3762620,0,71105700,0,0,0,0,0.046092,0,0,0,0,0,0
294161140,293115527,571,2,f,65764000,1297.42,3085050000,126207,1.97285e-05,97.2753,0.00191909,0.805609,1.58934e-05,0.00434823,0.00766658,6100,3400,6000
294160983,293115527,371,2,f,817960,0,41226000,0,0,0,0,0.01002,0,0,0,0,0,0
294160526,293115527,982,1,f,2453880,112.9,69758400,9099.58,4.60087e-05,80.5986,0.00370824,0.03006,1.38302e-06,0.000378377,0.000247881,7500,2400,5500
294161622,293115527,10694,2,f,24784200,950.098,1491850000,76961.2,3.83349e-05,81.0034,0.00310526,0.303606,1.16387e-05,0.0031842,0.00318281,9700,4500,8300
294161690,293115527,50,3,f,6134700,0,185218000,0,0,0,0,0.0751501,0,0,0,0,0,0
294162342,293115527,869,3,f,6461880,1.13378,438230000,129.379,1.75456e-07,114.113,2.00219e-05,0.0791581,1.38888e-08,3.79979e-06,6.92324e-06,10000,1800,2600
294162361,293115527,893,3,f,20612600,1.73364,752401000,209.077,8.41057e-08,120.6,1.01432e-05,0.252504,2.12371e-08,5.81018e-06,1.44178e-05,5800,4100,9400
294160315,293115527,720,1,f,9651930,0,331718000,0,0,0,0,0.118236,0,0,0,0,0,0
294162535,293115527,1102,3,f,46214700,0,2379910000,0,0,0,0,0.566131,0,0,0,0,0,0
294160827,293115527,180,2,f,20530800,1340.7,1556050000,122252,6.53018e-05,91.1854,0.00595457,0.251502,1.64235e-05,0.00449327,0.00509127,4700,4400,9700
294160258,293115527,655,1,f,39589300,8049.62,2391570000,679130,0.000203328,84.368,0.0171544,0.484968,9.86078e-05,0.0269778,0.00713179,7500,6900,3100
294160556,293115527,1020,1,f,44742400,0,1551110000,0,0,0,0,0.548095,0,0,0,0,0,0
294161313,293115527,777,2,f,4907760,0.633792,274911000,55.6575,1.29141e-07,87.8167,1.13407e-05,0.0601201,7.76395e-09,2.12412e-06,6.63601e-06,7000,6500,5800
294162384,293115527,918,3,f,687823000,49636.8,32524800000,5437000,7.21651e-05,109.536,0.00790465,8.42583,0.00060805,0.166355,0.0103519,9500,5100,10200
294160821,293115527,170,2,f,24702400,1.08694,821264000,132.28,4.40015e-08,121.699,5.35496e-06,0.302604,1.33151e-08,3.64283e-06,3.60506e-06,7700,2900,7700
294162056,293115527,514,3,f,6380090,0,135680000,0,0,0,0,0.0781561,0,0,0,0,0,0
294162462,293115527,1010,3,f,15950200,2.48159,1278410000,257.13,1.55583e-07,103.615,1.61208e-05,0.19539,3.03995e-08,8.3169e-06,1.64767e-05,5700,4400,10100
294162385,293115527,919,3,f,31409700,0,1232410000,0,0,0,0,0.384768,0,0,0,0,0,0
294162195,293115527,681,3,f,12269400,481.413,374058000,44765.2,3.92369e-05,92.987,0.00364852,0.1503,5.89731e-06,0.00161343,0.00227338,8200,5500,5800
294160942,293115527,324,2,f,4008000,0.816665,203333000,56.9368,2.03758e-07,69.7187,1.42058e-05,0.049098,1.00041e-08,2.737e-06,8.67101e-06,8900,6200,8500
294160642,293115527,1128,1,f,36644600,0,2457950000,0,0,0,0,0.448896,0,0,0,0,0,0
294160928,293115527,307,2,f,29937300,0,718220000,0,0,0,0,0.366732,0,0,0,0,0,0
294159866,293115527,171,1,f,20694400,122.702,1231520000,11754.1,5.92926e-06,95.7934,0.000567984,0.253506,1.5031e-06,0.00041123,0.000632626,3500,2500,5600
294161624,293115527,10696,2,f,8588580,356.234,235662000,29927.8,4.14776e-05,84.0118,0.00348461,0.10521,4.36386e-06,0.0011939,0.000862175,9600,2400,7600
294161369,293115527,849,2,f,2044900,0.0807227,83228000,9.73515,3.94751e-08,120.6,4.7607e-06,0.02505,9.88853e-10,2.70537e-07,9.86878e-07,5700,4200,9400
294161902,293115527,328,3,f,84658900,224.122,6568410000,23704.7,2.64736e-06,105.767,0.000280002,1.03707,2.7455e-06,0.000751133,0.00106047,4600,4500,1800
294162647,293115527,239,3,t,5316.31,1347.86,1465890,1004390,0.253533,745.171,188.925,6.51248e-05,1.65113e-05,0.00451727,0.00327611,6700,2900,6800
294160776,293115527,110,2,f,1799510,0,41352700,0,0,0,0,0.022044,0,0,0,0,0,0
294160066,293115527,425,1,f,27892400,1055.11,1608690000,125056,3.78278e-05,118.524,0.0044835,0.341682,1.29251e-05,0.00353613,0.00239463,9700,1200,2500
294160912,293115527,286,2,f,4662370,0,167537000,0,0,0,0,0.0571141,0,0,0,0,0,0
294160945,293115527,327,2,f,12187600,43.9821,685836000,3602.14,3.60876e-06,81.9,0.000295557,0.149298,5.38781e-07,0.000147404,0.00046852,6300,6400,8700
294161020,293115527,423,2,f,24293400,44265.6,1710070000,9844680,0.00182212,222.4,0.405241,0.297594,0.000542254,0.148354,0.0977925,6700,2200,7100
294162273,293115527,781,3,f,1554120,0,66956700,0,0,0,0,0.019038,0,0,0,0,0,0
294160146,293115527,518,1,f,156149000,1040.21,10313700000,85835.3,6.66167e-06,82.5172,0.000549703,1.91282,1.27426e-05,0.0034862,0.00158889,8300,6100,3500
294162080,293115527,543,3,f,71162500,1694.15,3679010000,252088,2.38068e-05,148.799,0.00354242,0.871741,2.07534e-05,0.00567786,0.00504481,10200,3500,8700
294161741,293115527,120,3,f,30673500,10386.3,1499270000,995389,0.000338609,95.8365,0.0324511,0.37575,0.000127233,0.0348092,0.0118023,4700,5200,9600
294161797,293115527,197,3,f,981552,64.2759,33540400,6002.58,6.54839e-05,93.3878,0.0061154,0.012024,7.8738e-07,0.000215417,0.000492792,8200,5300,5700
294162627,293115527,632,2,t,531730,93293.5,103327000,70619200,0.175453,756.958,132.81,0.0065137,0.00114285,0.312668,0.125393,7000,2700,6700
294161389,293115527,874,2,f,2617470,28.5364,42958700,2087.56,1.09023e-05,73.1544,0.000797549,0.032064,3.49571e-07,9.56381e-05,0.000260856,9700,3500,7800
294162084,293115527,551,3,f,16032000,0,1129760000,0,0,0,0,0.196392,0,0,0,0,0,0
294160336,293115527,749,1,f,30591700,3961.41,1032110000,396938,0.000129493,100.201,0.0129753,0.374748,4.85273e-05,0.0132764,0.0114016,8300,5800,5100
294162407,293115527,946,3,f,57011800,371.549,2928570000,41702.2,6.51705e-06,112.239,0.000731465,0.698395,4.55148e-06,0.00124522,0.0025275,8000,5200,5600
294160261,293115527,658,1,f,67072700,12260.3,1140990000,1043140,0.000182791,85.083,0.0155524,0.821641,0.000150188,0.0410896,0.0113582,9200,5400,3700
294160057,293115527,413,1,f,9815520,0,56068600,0,0,0,0,0.12024,0,0,0,0,0,0
294161554,293115527,1074,2,f,11287800,312.223,542689000,29400.3,2.76601e-05,94.1644,0.0026046,0.138276,3.82474e-06,0.0010464,0.00092861,8100,1100,9200
294160682,293115527,10720,1,f,111243000,0,8745950000,0,0,0,0,1.36272,0,0,0,0,0,0
294162606,293115527,10737,3,f,55048700,0,4085800000,0,0,0,0,0.674347,0,0,0,0,0,0
294161749,293115527,130,3,f,22330300,0,749805000,0,0,0,0,0.273546,0,0,0,0,0,0
294162018,293115527,469,3,f,817960,0,24612400,0,0,0,0,0.01002,0,0,0,0,0,0
294160259,293115527,656,1,f,83595500,1441.76,3259750000,124528,1.72469e-05,86.3717,0.00148964,1.02405,1.76616e-05,0.00483199,0.00133308,2800,1800,4200
294160333,293115527,746,1,f,63882700,0,4456620000,0,0,0,0,0.782563,0,0,0,0,0,0
294159852,293115527,151,1,f,23393700,61.4092,883818000,4337.02,2.62504e-06,70.625,0.000185393,0.286572,7.52262e-07,0.000205809,0.000236026,2000,3500,4400
294160899,293115527,267,2,f,1226940,0,49135100,0,0,0,0,0.01503,0,0,0,0,0,0
294162594,293115527,10713,3,f,111652000,57.0046,10209700000,12884.1,5.10558e-07,226.018,0.000115395,1.36773,6.98307e-07,0.000191048,0.000127369,10700,3400,6700
294161538,293115527,1054,2,f,15459400,0,585232000,0,0,0,0,0.189378,0,0,0,0,0,0
294159777,293115527,48,1,f,92020500,1131.35,5796820000,89352.9,1.22946e-05,78.9788,0.000971011,1.12725,1.38591e-05,0.00379166,0.00305089,4500,3200,5600
294161133,293115527,560,2,f,1635920,0,38524500,0,0,0,0,0.02004,0,0,0,0,0,0
294160122,293115527,487,1,f,4253390,596.521,246585000,52248.7,0.000140246,87.5891,0.012284,0.0521041,7.30738e-06,0.0019992,0.00321925,7500,5600,3400
294162034,293115527,487,3,f,8670380,652.611,450497000,56141.5,7.5269e-05,86.0261,0.0064751,0.106212,7.99448e-06,0.00218719,0.00321925,7500,5600,3400
294161710,293115527,78,3,f,219622000,62628.7,4086560000,4809430,0.000285166,76.7928,0.0218987,2.69037,0.000767202,0.209896,0.0318421,9500,7000,5600
294162306,293115527,828,3,f,244652000,215.467,9506790000,20319.8,8.80708e-07,94.3059,8.30559e-05,2.99698,2.63947e-06,0.000722124,0.00150363,9300,3600,7800
294162295,293115527,812,3,f,32882000,13.7728,414212000,1170.72,4.18854e-07,85.0028,3.56038e-05,0.402804,1.68716e-07,4.61586e-05,0.000132868,9200,4300,5600
294160701,293115527,1,2,f,1226940,906.101,20575600,81393.8,0.000738505,89.8286,0.0663388,0.01503,1.10997e-05,0.00303674,0.0051015,7700,6600,6400
294161973,293115527,418,3,f,31327900,1906.89,1726320000,207674,6.08687e-05,108.907,0.00662904,0.383766,2.33594e-05,0.00639082,0.00421825,7200,6700,3600
294161731,293115527,106,3,f,4744170,0,166974000,0,0,0,0,0.0581161,0,0,0,0,0,0
294162141,293115527,620,3,f,21021600,0,1076810000,0,0,0,0,0.257514,0,0,0,0,0,0
294162184,293115527,669,3,f,1049200000,28683.5,57954000000,3066780,2.73385e-05,106.918,0.00292298,12.8527,0.000351373,0.096131,0.00580137,9800,700,6700
294160381,293115527,811,1,f,68954000,0,4489660000,0,0,0,0,0.844687,0,0,0,0,0,0
294161093,293115527,508,2,f,736164,0,30077000,0,0,0,0,0.00901801,0,0,0,0,0,0
294160509,293115527,963,1,f,1472330,0.176842,21240800,20.0144,1.20111e-07,113.176,1.35937e-05,0.018036,2.16632e-09,5.92676e-07,2.16199e-06,12500,7200,4100
294160896,293115527,262,2,f,56766400,195.428,1884730000,18816.2,3.44267e-06,96.2818,0.000331467,0.695389,2.394e-06,0.000654966,0.0015752,6200,3600,7200
294160904,293115527,274,2,f,21348800,0,745201000,0,0,0,0,0.261522,0,0,0,0,0,0
294161090,293115527,504,2,f,63391900,190827,3803920000,45186200,0.00301028,236.791,0.712806,0.776551,0.00233763,0.639546,0.135156,6500,2500,6700
294160073,293115527,433,1,f,19467400,0,1113770000,0,0,0,0,0.238476,0,0,0,0,0,0
294161612,293115527,10680,2,f,86785600,2.56901,5836080000,271.852,2.96018e-08,105.82,3.13246e-06,1.06312,3.14703e-08,8.60987e-06,1.93652e-05,11600,4600,9000
294161720,293115527,93,3,f,24375200,0,705818000,0,0,0,0,0.298596,0,0,0,0,0,0
294160275,293115527,672,1,f,976562000,5516.27,56751700000,804949,5.64866e-06,145.923,0.000824267,11.9629,6.75743e-05,0.0184875,0.00681456,5600,2500,4300
294160808,293115527,151,2,f,23311900,0,1126380000,0,0,0,0,0.28557,0,0,0,0,0,0
294160249,293115527,645,1,f,664102000,263.909,54881700000,36871.4,3.97393e-07,139.712,5.55206e-05,8.13525,3.23289e-06,0.000884477,0.00136436,10100,4100,3500
294160435,293115527,877,1,f,16195600,2.11095,307576000,173.836,1.30341e-07,82.3497,1.07335e-05,0.198396,2.58591e-08,7.07472e-06,1.50177e-05,9100,4400,5600
294161178,293115527,613,2,f,9733720,0,686796000,0,0,0,0,0.119238,0,0,0,0,0,0
294160803,293115527,143,2,f,3026450,0,79394600,0,0,0,0,0.037074,0,0,0,0,0,0
294159785,293115527,60,1,f,5234940,9.67271,237014000,1063.08,1.84772e-06,109.905,0.000203074,0.0641281,1.18491e-07,3.24175e-05,6.91249e-05,7900,4800,1600
294161704,293115527,68,3,f,35090500,167.517,1466600000,12647.2,4.77386e-06,75.4983,0.000360418,0.429858,2.05208e-06,0.000561423,0.000690425,2100,2700,4300
294161993,293115527,441,3,f,4662370,0,124313000,0,0,0,0,0.0571141,0,0,0,0,0,0
294162217,293115527,704,3,f,15541200,5431.83,1013380000,409615,0.000349511,75.4101,0.0263566,0.19038,6.65399e-05,0.0182044,0.0135032,4600,5100,9600
294162314,293115527,837,3,f,22330300,2538.43,1204860000,257225,0.000113677,101.332,0.0115191,0.273546,3.10958e-05,0.00850741,0.00206488,8600,2300,7100
294160542,293115527,1002,1,f,110016000,3425.86,6606530000,365998,3.11398e-05,106.834,0.00332678,1.34769,4.19668e-05,0.0114816,0.00346441,8800,2900,800
294160906,293115527,276,2,f,194266000,46091.7,11551300000,4666000,0.000237261,101.233,0.0240187,2.37975,0.000564623,0.154473,0.0139289,4600,5500,9400
294160346,293115527,763,1,f,490776,0,10484100,0,0,0,0,0.00601201,0,0,0,0,0,0
294160936,293115527,318,2,f,736164,0,35716300,0,0,0,0,0.00901801,0,0,0,0,0,0
294161118,293115527,537,2,f,10469900,33.5837,472418000,2665.1,3.20764e-06,79.3569,0.000254549,0.128256,4.114e-07,0.000112554,0.000133704,5200,5600,6700
