id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297530162,293702482,1046,1,f,13251000,84.9652,764572000,5659.75,6.41201e-06,66.6126,0.000427121,0.162324,1.04082e-06,5.12847e-05,0.000740169,8100,1300,4400
297530545,293702482,191,2,f,29283000,46.3465,1624360000,7077.32,1.58271e-06,152.704,0.000241687,0.358716,5.67745e-07,2.79746e-05,0.000219143,2700,4500,6900
297531008,293702482,486,2,f,62246800,6564.35,2659800000,258443,0.000105457,39.3706,0.0041519,0.762523,8.04132e-05,0.00396222,0.00749118,8100,5300,8000
297531067,293702482,540,2,f,13577600,116884,504693000,13834000,0.00860865,118.357,1.01889,0.166325,0.00143183,0.070551,0.108485,8200,4600,10500
297531275,293702482,684,2,f,4089800,1.47458,214243000,52.5061,3.6055e-07,35.6076,1.28383e-05,0.0501,1.80636e-08,8.90049e-07,1.08832e-05,7300,6500,5900
297528617,293702482,21,1,f,70344600,43148.7,2421270000,765048,0.00061339,17.7305,0.0108757,0.861721,0.000528571,0.0260444,0.0264541,2200,5700,4300
297531631,293702482,922,2,f,55503000,823201,3073130000,136760000,0.0148316,166.132,2.46401,0.679912,0.0100842,0.496881,0.364314,8300,4500,10000
297528946,293702482,248,1,f,9733720,0,639643000,0,0,0,0,0.119238,0,0,0,0,0,0
297530046,293702482,966,1,f,19876400,127.362,916102000,9202.1,6.40768e-06,72.2517,0.000462965,0.243486,1.56018e-06,7.68751e-05,0.00109429,6200,5900,2400
297530313,293702482,10690,1,f,24620600,13315.7,1025830000,349282,0.000540834,26.231,0.0141866,0.301602,0.000163117,0.00803728,0.0270661,10300,4300,3000
297531019,293702482,502,2,f,211443000,94155.3,12130900000,9565300,0.000445299,101.591,0.0452383,2.59017,0.0011534,0.0568318,0.0348153,8600,2400,7800
297529363,293702482,514,1,f,3190040,4445.96,43023200,74362.3,0.0013937,16.7258,0.0233107,0.039078,5.44631e-05,0.00268357,0.011988,13100,4900,4500
297531026,293702482,510,2,f,4416980,11.777,139316000,517.286,2.66629e-06,43.9235,0.000117113,0.0541081,1.44268e-07,7.10853e-06,5.14108e-05,4700,2700,7600
297532228,293702482,139,3,f,102105000,559860,5664070000,124036000,0.00548319,221.549,1.21479,1.25078,0.00685829,0.33793,0.480796,8300,4600,10100
297533350,293702482,919,3,f,31409700,1238.69,1803730000,75375.6,3.94366e-05,60.851,0.00239976,0.384768,1.5174e-05,0.00074767,0.00777355,3400,3100,6900
297529047,293702482,321,1,f,981552,0,22062000,0,0,0,0,0.012024,0,0,0,0,0,0
297530838,293702482,331,2,f,28383200,3543.7,1020390000,104232,0.000124852,29.4133,0.00367231,0.347694,4.34103e-05,0.00213896,0.00598412,8300,6000,6100
297532658,293702482,456,3,f,163592,5.00094,7782200,630.42,3.05696e-05,126.06,0.00385361,0.002004,6.12616e-08,3.01855e-06,6.11392e-05,9000,3100,1600
297532979,293702482,659,3,f,654368,1.85876,18654700,45.3118,2.84054e-06,24.3775,6.92451e-05,0.00801601,2.27698e-08,1.12194e-06,2.27243e-05,12600,5100,6300
297532185,293702482,84,3,f,21839500,434.281,1097080000,27757.2,1.98851e-05,63.9153,0.00127096,0.267534,5.31994e-06,0.00026213,0.00144105,3800,2900,6500
297531025,293702482,509,2,f,54885100,80267.8,2950280000,7561200,0.00146247,94.1997,0.137764,0.672343,0.00098328,0.0484494,0.0348153,8600,2400,7800
297529536,293702482,631,1,f,99791100,4422.18,6442130000,175604,4.43143e-05,39.7098,0.00175971,1.22244,5.41717e-05,0.00266921,0.0149416,5500,7100,3100
297531717,293702482,981,2,f,41716000,16539.9,1688810000,1510700,0.000396488,91.3367,0.0362139,0.511021,0.000202614,0.00998342,0.00962109,5400,2800,10100
297530994,293702482,470,2,f,8261400,928.442,265889000,27722.6,0.000112383,29.8592,0.00335568,0.101202,1.13734e-05,0.000560404,0.00745395,7400,5100,7700
297531818,293702482,1057,2,f,86049400,10579.6,4496320000,801099,0.000122948,75.7209,0.00930976,1.05411,0.0001296,0.00638583,0.00675893,4300,4200,8500
297529806,293702482,853,1,f,31818600,0,1782590000,0,0,0,0,0.389778,0,0,0,0,0,0
297533066,293702482,711,3,f,15132300,5157.68,380534000,128810,0.00034084,24.9744,0.00851228,0.18537,6.31816e-05,0.00311316,0.00941975,12400,4900,4900
297533792,293702482,139,2,t,2757660,544122,518859000,280358000,0.197313,515.249,101.665,0.0337813,0.00666549,0.32843,0.479462,8300,4600,10100
297530205,293702482,1079,1,f,18158700,15868,371893000,582040,0.000873849,36.6801,0.0320529,0.222444,0.000194383,0.00957785,0.0155954,8900,3500,3300
297529510,293702482,614,1,f,18813100,7114.52,472702000,174929,0.000378169,24.5876,0.00929827,0.23046,8.71529e-05,0.0042943,0.0152993,6600,7000,4600
297529141,293702482,385,1,f,254467000,60263.5,15702700000,8182160,0.000236822,135.773,0.0321541,3.11723,0.000738228,0.0363748,0.0145928,8100,700,3100
297529601,293702482,671,1,f,6789070,223.322,220317000,4461.59,3.28944e-05,19.9783,0.000657172,0.0831661,2.7357e-06,0.000134796,0.00248873,8700,300,4700
297531693,293702482,966,2,f,19958200,83990.3,1012790000,16613900,0.0042083,197.807,0.832433,0.244488,0.00102888,0.0506962,0.0343446,6200,6100,8800
297530020,293702482,950,1,f,12514800,0,1272650000,0,0,0,0,0.153306,0,0,0,0,0,0
297532302,293702482,204,3,f,10224500,768.914,670980000,13142.4,7.52031e-05,17.0922,0.00128539,0.12525,9.4192e-06,0.000464114,0.00715247,2100,3800,4000
297530099,293702482,1000,1,f,48750400,13230.4,470402000,242084,0.000271389,18.2977,0.00496579,0.597193,0.000162072,0.00798579,0.016028,13100,6700,4100
297533284,293702482,875,3,f,5316740,42.2249,124085000,1441.44,7.94188e-06,34.1372,0.000271114,0.0651301,5.17255e-07,2.54868e-05,0.000161127,10400,4200,3900
297530970,293702482,443,2,f,41716000,105379,704871000,3935260,0.0025261,37.3441,0.0943347,0.511021,0.00129089,0.0636061,0.0514933,9600,3200,9300
297531564,293702482,843,2,f,45315000,4118.96,2100090000,133075,9.08961e-05,32.308,0.00293667,0.555109,5.04572e-05,0.00248619,0.00975257,9500,4600,8200
297532427,293702482,294,3,f,554495000,38000.1,21037600000,1220370,6.8531e-05,32.1149,0.00220087,6.79256,0.000465501,0.0229367,0.0476519,8800,2800,7500
297533416,293702482,965,3,f,22984700,86.6269,1238890000,3367.52,3.7689e-06,38.8738,0.000146511,0.281562,1.06118e-06,5.22877e-05,0.000482436,8700,400,4700
297529448,293702482,576,1,f,654368,0,15078200,0,0,0,0,0.00801601,0,0,0,0,0,0
297530333,293702482,10703,1,f,164001000,106399,6803490000,3279010,0.000648771,30.8181,0.0199939,2.00901,0.00130339,0.0642221,0.0454625,9100,3100,3500
297531588,293702482,872,2,f,8097800,74.1328,268737000,1168.84,9.15468e-06,15.7669,0.000144341,0.0991981,9.08127e-07,4.47463e-05,0.000297623,9400,4300,5800
297532627,293702482,438,3,f,11042500,1178.96,781471000,61054,0.000106766,51.7865,0.00552902,0.13527,1.44422e-05,0.000711614,0.00420557,6800,1900,4100
297529708,293702482,749,1,f,30591700,17043.4,719513000,457329,0.000557126,26.8331,0.0149495,0.374748,0.000208782,0.0102874,0.0395184,8300,5900,5000
297528599,293702482,4,1,f,236390000,27301.6,13324200000,598835,0.000115494,21.934,0.00253324,2.89578,0.000334445,0.0164792,0.0163579,10000,3400,3500
297531127,293702482,589,2,f,72144100,28815,3678730000,1306230,0.00039941,45.3315,0.0181059,0.883765,0.000352984,0.0173927,0.0196438,4100,4100,5700
297529105,293702482,358,1,f,3108250,0.714133,64433300,9.045,2.29754e-07,12.6657,2.91e-06,0.038076,8.74813e-09,4.31048e-07,7.80648e-06,10500,4100,4900
297532191,293702482,93,3,f,24375200,575.975,454927000,10958.9,2.36295e-05,19.0267,0.000449593,0.298596,7.05569e-06,0.000347656,0.002264,9800,5800,3700
297533303,293702482,889,3,f,21512300,201.394,1160860000,13687.5,9.3618e-06,67.9638,0.000636264,0.263526,2.46708e-06,0.000121561,0.000789557,4800,3300,2700
297530415,293702482,79,2,f,490776,0,23741500,0,0,0,0,0.00601201,0,0,0,0,0,0
297530346,293702482,10726,1,f,4989560,0,410061000,0,0,0,0,0.0611221,0,0,0,0,0,0
297532981,293702482,660,3,f,408980,0,18387600,0,0,0,0,0.00501,0,0,0,0,0,0
297533717,293702482,10692,3,f,60283700,87846.6,2207720000,2048560,0.00145722,23.3198,0.033982,0.738475,0.00107612,0.0530239,0.0447486,10100,5500,2800
297533687,293702482,1140,3,f,30837100,0,1248520000,0,0,0,0,0.377754,0,0,0,0,0,0
297530358,293702482,182305705,1,f,36317400,138.049,3388180000,29941.2,3.80117e-06,216.889,0.00082443,0.444888,1.69109e-06,8.33256e-05,0.0006505,7500,1400,3000
297531263,293702482,676,2,f,3762620,64.3921,222797000,2013.9,1.71136e-05,31.2755,0.000535238,0.046092,7.88803e-07,3.88668e-05,0.00042697,7300,6500,5800
297531005,293702482,483,2,f,9079360,21649,214433000,443978,0.00238443,20.508,0.0488997,0.111222,0.000265201,0.0130673,0.0292868,7000,3200,5700
297531964,293702482,10696,2,f,8588580,6975.73,372587000,252202,0.00081221,36.1542,0.0293648,0.10521,8.54527e-05,0.00421052,0.0107202,9900,2300,7600
297533833,293702482,977,2,t,88633,21779.1,21089400,12163000,0.245723,558.472,137.229,0.00108575,0.000266795,0.0131458,0.110121,8200,4400,10000
297529455,293702482,580,1,f,4416980,1221.6,41629400,25364.9,0.000276568,20.7637,0.00574259,0.0541081,1.49646e-05,0.000737352,0.00446328,9100,3600,3600
297530269,293702482,1121,1,f,70835300,3653.66,2679410000,82351.2,5.15797e-05,22.5393,0.00116257,0.867733,4.47574e-05,0.00220534,0.00576923,9000,4400,800
297530992,293702482,468,2,f,817960,0,29660200,0,0,0,0,0.01002,0,0,0,0,0,0
297532160,293702482,48,3,f,197783000,12405.3,14189200000,605843,6.27219e-05,48.8374,0.00306317,2.42284,0.000151965,0.00748779,0.0151238,4600,3100,5600
297530337,293702482,10707,1,f,2208490,12.4158,141864000,240.037,5.62184e-06,19.3332,0.000108688,0.027054,1.52093e-07,7.49412e-06,0.00015179,11400,4400,5600
297530413,293702482,77,2,f,1554120,186.422,70195800,4923.98,0.000119953,26.4131,0.00316833,0.019038,2.28367e-06,0.000112524,0.0012999,11600,5500,7400
297530422,293702482,91,2,f,21594100,2196.25,432984000,43720.3,0.000101706,19.9068,0.00202464,0.264528,2.69041e-05,0.00132565,0.00503129,11900,3800,7100
297531480,293702482,767,2,f,126947000,524.385,8330810000,58067,4.13073e-06,110.733,0.00045741,1.55511,6.42372e-06,0.000316517,0.00137671,3300,2000,6500
297532223,293702482,133,3,f,7688820,0.446934,398434000,15.5402,5.81277e-08,34.7708,2.02114e-06,0.0941881,5.47494e-09,2.69768e-07,4.30756e-06,5300,6700,5600
297533484,293702482,1025,3,f,265264000,30450.2,18763500000,1254280,0.000114792,41.1913,0.00472842,3.24949,0.000373014,0.0183796,0.0262328,12500,4900,3200
297530971,293702482,444,2,f,69199400,421319,2475990000,109998000,0.00608847,261.08,1.58958,0.847693,0.00516116,0.254307,0.145594,6500,3600,6000
297531457,293702482,749,2,f,30509900,14430.2,834152000,376533,0.000472968,26.0934,0.0123413,0.373746,0.00017677,0.00871003,0.023668,8300,5900,6400
297531015,293702482,496,2,f,4580580,2529.13,238880000,327834,0.000552142,129.623,0.0715704,0.0561121,3.09818e-05,0.00152657,0.00578128,3500,4500,5900
297532720,293702482,501,3,f,9570130,119.064,697049000,16408.2,1.24413e-05,137.809,0.00171452,0.117234,1.45854e-06,7.18669e-05,0.00118051,9600,900,7300
297528874,293702482,203,1,f,1145140,0,30267700,0,0,0,0,0.014028,0,0,0,0,0,0
297529045,293702482,320,1,f,72389500,9830.55,3137960000,1096680,0.000135801,111.558,0.0151497,0.886771,0.000120424,0.00593368,0.00765803,2600,3600,3100
297529686,293702482,729,1,f,22493900,3011.13,1167170000,375818,0.000133864,124.81,0.0167076,0.27555,3.68863e-05,0.00181751,0.00282981,7300,4100,1600
297529521,293702482,621,1,f,20121800,0,524870000,0,0,0,0,0.246492,0,0,0,0,0,0
297530426,293702482,95,2,f,196965000,34871,10594100000,3982940,0.000177042,114.219,0.0202216,2.41282,0.00042717,0.021048,0.0290407,5900,5200,9700
297530980,293702482,453,2,f,1501200000,78455.9,112453000000,7415820,5.2262e-05,94.5222,0.00493992,18.3897,0.000961084,0.0473557,0.0134746,4400,3900,9800
297529739,293702482,773,1,f,12433000,50.6659,559883000,1069.68,4.07512e-06,21.1125,8.60357e-05,0.152304,6.20657e-07,3.05817e-05,0.000481037,12100,5200,5500
297531506,293702482,786,2,f,4662370,1853.69,199605000,206085,0.000397585,111.176,0.0442018,0.0571141,2.27077e-05,0.00111888,0.00611346,7200,4200,9600
297532363,293702482,246,3,f,32800200,2552.37,440889000,52819.6,7.78156e-05,20.6944,0.00161034,0.401802,3.12665e-05,0.0015406,0.00569986,9100,4500,4300
297529444,293702482,574,1,f,27319900,82.0362,532966000,1688.61,3.0028e-06,20.5837,6.18087e-05,0.334668,1.00494e-06,4.95167e-05,0.000779926,9100,6000,5200
297530581,293702482,217,2,f,14723300,8236.23,214754000,157851,0.000559402,19.1654,0.0107212,0.18036,0.000100894,0.00497136,0.0154494,11200,4300,6800
297533142,293702482,772,3,f,46460100,230.238,3180150000,33522.9,4.9556e-06,145.601,0.000721542,0.569137,2.82041e-06,0.000138971,0.000489885,5300,2500,6200
297530219,293702482,1088,1,f,7525230,7.70212,76592200,625.153,1.02351e-06,81.1663,8.30742e-05,0.0921841,9.4351e-08,4.64897e-06,7.66407e-05,8800,4100,3400
297532289,293702482,196,3,f,11778600,42.4609,348419000,662.939,3.60491e-06,15.6129,5.62833e-05,0.144288,5.20146e-07,2.56293e-05,0.000409851,2200,4100,4700
297532406,293702482,278,3,f,311725000,221236,17158000000,34272900,0.000709715,154.916,0.109946,3.81863,0.00271014,0.133537,0.078262,6000,6000,8600
297531029,293702482,513,2,f,1145140,0,62698900,0,0,0,0,0.014028,0,0,0,0,0,0
297531911,293702482,1123,2,f,57829800,208418,323761000,3751490,0.003604,17.9998,0.0648712,0.708415,0.00255312,0.125801,0.0442185,11600,5000,7600
297533689,293702482,1141,3,f,22248500,0,1040220000,0,0,0,0,0.272544,0,0,0,0,0,0
297529114,293702482,363,1,f,17340800,0.340522,1257260000,28.6283,1.96371e-08,84.0717,1.65092e-06,0.212424,4.1714e-09,2.05538e-07,4.08432e-06,3900,2900,5000
297530985,293702482,460,2,f,2944660,461.292,63632100,6451.8,0.000156654,13.9864,0.00219102,0.036072,5.65083e-06,0.000278434,0.00433976,10500,4100,6600
297530996,293702482,472,2,f,6052900,41.1315,388509000,2048.72,6.79534e-06,49.809,0.000338469,0.0741481,5.03861e-07,2.48269e-05,0.000325826,7300,6000,7600
297529592,293702482,666,1,f,1717720,3056.51,54329500,71113.2,0.00177941,23.2661,0.0413998,0.021042,3.74423e-05,0.0018449,0.0254635,12900,5100,5600
297533057,293702482,705,3,f,2699270,1149.36,55908900,18034.4,0.000425805,15.6908,0.00668123,0.033066,1.40797e-05,0.000693751,0.0117555,10400,3900,6600
297531003,293702482,481,2,f,10715300,19890.2,445626000,624887,0.00185625,31.4168,0.0583174,0.131262,0.000243655,0.0120057,0.0274383,4000,6500,6000
297531703,293702482,972,2,f,72553100,876.557,4621420000,41023.4,1.20816e-05,46.8006,0.000565427,0.888775,1.07378e-05,0.000529087,0.00144105,3800,2900,6500
297528837,293702482,181,1,f,26256500,0,1051870000,0,0,0,0,0.321642,0,0,0,0,0,0
297532024,293702482,4,3,f,476380000,58557.5,26038900000,1237960,0.000122922,21.1409,0.00259868,5.83565,0.00071733,0.0353451,0.020746,10400,1400,5700
297531749,293702482,1005,2,f,3190040,1093,152465000,111879,0.000342628,102.36,0.0350712,0.039078,1.33892e-05,0.00065973,0.00345695,7600,3300,9500
297533613,293702482,1084,3,f,107071000,82490.2,4819610000,1963430,0.000770426,23.802,0.0183377,1.31162,0.00101051,0.0497908,0.0649118,9200,4000,8100
297530074,293702482,983,1,f,751542000,617459,12589300000,22503900,0.00082159,36.4459,0.0299436,9.20639,0.00756387,0.372696,0.0498767,10900,7500,5600
297529653,293702482,704,1,f,7852420,3554.91,343185000,167786,0.000452715,47.1984,0.0213674,0.0961921,4.35476e-05,0.00214573,0.0133069,4500,5100,1900
297528905,293702482,225,1,f,21021600,15418.6,521473000,288325,0.000733467,18.6998,0.0137157,0.257514,0.000188878,0.00930663,0.0211049,11400,5300,4300
297533838,293702482,991,2,t,6210.18,935.196,946845,483089,0.150591,516.565,77.79,7.60747e-05,1.14561e-05,0.000564481,0.0100772,8300,4500,9800
297532338,293702482,231,3,f,2535680,173.819,26959700,2973.75,6.85494e-05,17.1083,0.00117276,0.031062,2.12928e-06,0.000104917,0.000987482,9800,4100,6100
297532413,293702482,284,3,f,305017000,21870.1,16083300000,3525570,7.17013e-05,161.205,0.0115586,3.73646,0.000267909,0.0132007,0.0323588,5900,5300,9700
297531863,293702482,1089,2,f,1642480000,1902950,83081500000,327633000,0.00115859,172.171,0.199475,20.1203,0.0233112,1.14862,0.480796,8300,4600,10100
297529757,293702482,792,1,f,74925100,29555.2,702977000,598195,0.000394463,20.2399,0.0079839,0.917833,0.000362051,0.0178394,0.0177509,12400,7300,5000
297532193,293702482,95,3,f,395238000,49956.3,22520300000,4563250,0.000126395,91.3449,0.0115456,4.84167,0.000611964,0.0301534,0.0290407,5900,5200,9700
297533694,293702482,10672,3,f,171035000,1478.21,11111800000,38577.3,8.64271e-06,26.0973,0.000225552,2.09518,1.81081e-05,0.000892242,0.00735524,10900,2900,8200
297532509,293702482,350,3,f,2781060,1176.68,35265800,21565.9,0.000423103,18.3278,0.00775454,0.034068,1.44143e-05,0.000710238,0.00721073,10500,4700,6600
297533638,293702482,1100,3,f,130792000,2624.92,2741670000,48403.6,2.00695e-05,18.44,0.000370081,1.6022,3.21553e-05,0.00158439,0.0117006,7600,3100,5100
297531216,293702482,647,2,f,78278800,6.53125,3900740000,107.492,8.34358e-08,16.4581,1.3732e-06,0.958915,8.00078e-08,3.94224e-06,4.79848e-05,7500,6400,7400
297533622,293702482,1090,3,f,113369000,459.902,10459600000,98851.3,4.05667e-06,214.94,0.000871941,1.38877,5.6338e-06,0.000277595,0.000943204,6900,3100,9700
297529028,293702482,307,1,f,30100900,18355.6,469105000,384601,0.0006098,20.9528,0.0127771,0.368736,0.000224856,0.0110793,0.0118063,11900,7200,5000
297528743,293702482,114,1,f,3271840,0,59392200,0,0,0,0,0.04008,0,0,0,0,0,0
297532451,293702482,313,3,f,2737790000,400395,90084200000,9800220,0.000146247,24.4764,0.00357961,33.538,0.00490484,0.241677,0.0476519,8800,2800,7500
297533473,293702482,1010,3,f,15950200,439.22,1250990000,68508.1,2.75369e-05,155.977,0.00429512,0.19539,5.38045e-06,0.000265112,0.00168616,6500,4000,10300
297531600,293702482,886,2,f,169400000,7211.34,11043300000,240292,4.257e-05,33.3215,0.0014185,2.07514,8.83389e-05,0.00435274,0.00936077,7200,900,5700
297532364,293702482,247,3,f,653550000,81847.7,39628000000,8476310,0.000125235,103.562,0.0129696,8.00599,0.00100263,0.049403,0.0105052,7200,3400,800
297531694,293702482,967,2,f,751787000,975459,13394400000,23330800,0.00129752,23.9177,0.0310337,9.20939,0.0119494,0.588783,0.0630328,9200,4000,8000
297531191,293702482,630,2,f,21512300,3349.57,1408740000,536849,0.000155704,160.274,0.0249554,0.263526,4.10322e-05,0.00202179,0.0153342,3700,4500,7600
297531810,293702482,1049,2,f,54803300,20017.6,2346600000,413652,0.000365263,20.6644,0.00754793,0.671341,0.000245216,0.0120826,0.0355682,10200,4400,8400
297530392,293702482,46,2,f,20040000,28996.8,461261000,1255780,0.00144694,43.3075,0.0626634,0.24549,0.00035521,0.0175023,0.03612,8500,5800,6300
297530595,293702482,228,2,f,22166700,1866.07,1260300000,36413.9,8.41835e-05,19.5136,0.00164273,0.271542,2.28594e-05,0.00112635,0.00633909,1800,5500,7000
297529487,293702482,601,1,f,12024000,218.286,696904000,23446.4,1.81542e-05,107.411,0.00194996,0.147294,2.67401e-06,0.000131757,0.000887031,8100,1800,2700
297530909,293702482,379,2,f,14723300,5353.88,265334000,118564,0.000363633,22.1454,0.00805282,0.18036,6.5585e-05,0.00323158,0.00821044,11900,6500,5700
297530926,293702482,394,2,f,73288300,1470.13,4872020000,89639.7,2.00595e-05,60.9741,0.00122311,0.897781,1.80091e-05,0.000887364,0.00139954,8600,400,7400
297529859,293702482,903,1,f,11124300,11151.9,286178000,235066,0.00100248,21.0786,0.0211309,0.136272,0.000136611,0.00673124,0.0288792,13000,4800,4500
297531808,293702482,1048,2,f,122203000,46271.4,2152520000,1048200,0.000378643,22.6533,0.00857751,1.49699,0.000566824,0.0279292,0.0147096,12000,6600,6200
297529615,293702482,679,1,f,20776200,0,358539000,0,0,0,0,0.254508,0,0,0,0,0,0
297533168,293702482,794,3,f,151977000,98646.9,974029000,2157170,0.000649091,21.8676,0.0141941,1.86172,0.00120842,0.0595429,0.0534905,11500,5400,3700
297529474,293702482,594,1,f,1554120,0,70117800,0,0,0,0,0.019038,0,0,0,0,0,0
297532017,293702482,182305709,2,f,23639000,985.922,1333080000,60751.8,4.17074e-05,61.6193,0.00256998,0.289578,1.20775e-05,0.000595099,0.00427456,3600,3500,7400
297531576,293702482,857,2,f,15214100,584.839,823004000,47318.8,3.84407e-05,80.909,0.0031102,0.186372,7.16428e-06,0.000353007,0.0015044,4900,4300,9100
297532179,293702482,74,3,f,11942200,1640.63,724603000,237421,0.00013738,144.714,0.0198808,0.146292,2.00977e-05,0.000990275,0.0073626,9300,2300,2300
297530419,293702482,87,2,f,3844410,0,168928000,0,0,0,0,0.047094,0,0,0,0,0,0
297529802,293702482,848,1,f,108625000,281738,1597120000,7072290,0.00259368,25.1024,0.0651074,1.33066,0.00345129,0.170056,0.0626672,9000,2900,3700
297533835,293702482,983,2,t,35020.2,5836.73,5335010,2291250,0.166667,392.558,65.4266,0.000428997,7.14999e-05,0.00352303,0.0167374,8200,4600,9800
297528636,293702482,38,1,f,11287800,0.426017,466061000,12.3387,3.77412e-08,28.963,1.0931e-06,0.138276,5.21871e-09,2.57143e-07,5.20829e-06,5500,5300,5500
297533703,293702482,10680,3,f,174389000,39946.7,11267100000,963050,0.000229067,24.1083,0.00552242,2.13627,0.000489347,0.0241117,0.0729566,11400,4100,2300
297531056,293702482,532,2,f,22003100,934.784,851001000,128867,4.24842e-05,137.858,0.00585677,0.269538,1.14511e-05,0.000564232,0.00206025,7500,700,8000
297528709,293702482,90,1,f,2290290,532.388,49286400,15454.2,0.000232455,29.0281,0.00674771,0.028056,6.52176e-06,0.000321348,0.00375159,9900,4000,3600
297532713,293702482,495,3,f,128910000,1827.71,6150000000,75050.3,1.41781e-05,41.0624,0.000582189,1.57915,2.23895e-05,0.0011032,0.00436636,8200,5200,8000
297530878,293702482,359,2,f,36317400,25904,1498930000,2321420,0.000713268,89.616,0.0639202,0.444888,0.000317325,0.0156356,0.0302747,5300,5300,6600
297530374,293702482,20,2,f,2617470,10657.9,130169000,1700290,0.00407181,159.534,0.649592,0.032064,0.000130559,0.00643305,0.0257818,7900,5300,10300
297532566,293702482,394,3,f,146823000,2494.75,8737110000,148242,1.69915e-05,59.4216,0.00100966,1.79858,3.05607e-05,0.00150582,0.00213288,8600,400,4000
297529061,293702482,329,1,f,421658000,81246,31739600000,8639340,0.000192682,106.336,0.0204889,5.16532,0.000995264,0.0490398,0.0147238,6600,1800,1600
297531202,293702482,636,2,f,21839500,326362,903722000,86046300,0.0149436,263.653,3.93993,0.267534,0.00399793,0.196991,0.145594,6500,3600,6000
297533243,293702482,847,3,f,61837800,523.845,4888880000,104362,8.47128e-06,199.224,0.00168768,0.757513,6.4171e-06,0.000316191,0.00107617,7400,3300,10200
297530400,293702482,59,2,f,10715300,7615.26,355908000,1315770,0.000710692,172.781,0.122794,0.131262,9.32869e-05,0.00459654,0.023908,6600,4000,5800
297529146,293702482,390,1,f,1145140,8419.17,22573900,286275,0.00735206,34.0027,0.24999,0.014028,0.000103135,0.00508178,0.0275813,5900,6900,4400
297529497,293702482,607,1,f,61510600,44876.4,1513160000,1118850,0.000729572,24.9318,0.0181895,0.753505,0.000549736,0.0270872,0.0274543,11500,5200,3400
297533301,293702482,888,3,f,36178600,259104,1782360000,42430600,0.00716181,163.759,1.17281,0.443188,0.00317403,0.156394,0.262983,8200,4700,10200
297530739,293702482,258,2,f,99954700,5866.62,3567650000,144341,5.86928e-05,24.6037,0.00144406,1.22445,7.18661e-05,0.00354107,0.00513277,5100,3500,5700
297532897,293702482,605,3,f,38607700,22664.7,1686770000,881502,0.000587052,38.8931,0.0228323,0.472944,0.000277643,0.0136804,0.0291069,3200,6100,5300
297530008,293702482,942,1,f,101672000,13225.5,4660500000,1658140,0.00013008,125.374,0.0163087,1.24549,0.000162013,0.00798287,0.0166322,5100,5500,2500
297531773,293702482,1022,2,f,74107200,28622.2,1847760000,1397880,0.000386227,48.8389,0.0188629,0.907813,0.000350622,0.0172762,0.0146473,5500,5400,7400
297529382,293702482,525,1,f,7607030,1525.34,253634000,37057.7,0.000200517,24.2947,0.00487151,0.0931861,1.86854e-05,0.000920689,0.00673584,8100,6200,4800
297530235,293702482,1098,1,f,20203600,903.706,519433000,27696.9,4.47299e-05,30.6481,0.00137089,0.247494,1.10704e-05,0.000545474,0.00184956,12900,5800,4100
297528601,293702482,7,1,f,44497000,358.902,849092000,9328.33,8.06574e-06,25.9913,0.000209639,0.545089,4.39654e-06,0.000216632,0.00198729,10900,6300,3900
297531134,293702482,594,2,f,1717720,0,74451200,0,0,0,0,0.021042,0,0,0,0,0,0
297533079,293702482,723,3,f,151568000,12718.2,11296500000,1826030,8.3911e-05,143.576,0.0120476,1.85671,0.000155798,0.00767667,0.0192705,3700,4100,7200
297531754,293702482,1008,2,f,58157000,14313.4,1114230000,397497,0.000246117,27.771,0.0068349,0.712423,0.000175339,0.00863951,0.0152471,8400,3800,8100
297530900,293702482,372,2,f,245388,0,5336970,0,0,0,0,0.003006,0,0,0,0,0,0
297528674,293702482,64,1,f,6134700,45.0798,278119000,1025.96,7.34833e-06,22.7587,0.000167238,0.0751501,5.52228e-07,2.721e-05,0.00021354,6300,3100,4900
297532404,293702482,276,3,f,387795000,83657.9,20658000000,6277850,0.000215727,75.0419,0.0161886,4.75049,0.00102481,0.0504956,0.0188241,4500,5800,2200
297530949,293702482,421,2,f,4825960,80.2981,181999000,9654.24,1.66388e-05,120.23,0.00200048,0.0591181,9.83652e-07,4.84676e-05,0.00025956,9600,1600,9300
297529126,293702482,371,1,f,817960,0,49604800,0,0,0,0,0.01002,0,0,0,0,0,0
297532198,293702482,101,3,f,69853800,52219.5,1207500000,1115340,0.000747554,21.3588,0.0159668,0.855709,0.000639689,0.0315195,0.0274543,11500,5200,3400
297528985,293702482,274,1,f,21185200,14.8728,1222170000,760.649,7.02038e-07,51.1436,3.59048e-05,0.259518,1.82192e-07,8.97716e-06,0.000175041,6600,1600,5100
297530394,293702482,50,2,f,3026450,0,83827600,0,0,0,0,0.037074,0,0,0,0,0,0
297533842,293702482,1009,2,t,41230.4,6771.92,6281860,2774340,0.164246,409.683,67.2888,0.000505072,8.2956e-05,0.00408751,0.0167374,8200,4600,9800
297530898,293702482,371,2,f,817960,0,38106600,0,0,0,0,0.01002,0,0,0,0,0,0
