id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296661503,232310521,685,3,f,54394300,77.2311,1088110000,5101.87,1.41984e-06,66.0598,9.37942e-05,0.666331,9.46081e-07,2.66839e-05,0.000526238,6300,5200,6400
296652948,232310521,10700,1,f,25356800,117.838,643795000,6222.79,4.64718e-06,52.8082,0.00024541,0.31062,1.44351e-06,4.07137e-05,0.00095734,9700,2400,3700
296649635,232310521,527,1,f,12842000,135.178,159839000,7395.97,1.05263e-05,54.7127,0.000575922,0.157314,1.65593e-06,4.67051e-05,0.000585525,7500,2000,1300
296658749,232310521,33,3,f,75334100,524.988,2316760000,31371.9,6.9688e-06,59.7574,0.000416437,0.922843,6.43111e-06,0.000181387,0.00259411,8400,1500,3000
296648814,232310521,233,1,f,23720800,15.608,957754000,948.505,6.57985e-07,60.7706,3.99862e-05,0.29058,1.91197e-07,5.39266e-06,0.000190816,8300,1500,2900
296656399,232310521,668,2,f,11860400,180612,309166000,15959100,0.0152282,88.3611,1.34558,0.14529,0.0022125,0.0624029,0.174703,7200,6400,5800
296660054,232310521,331,3,f,54476100,275617,764445000,28732500,0.00505941,104.248,0.527433,0.667333,0.00337631,0.0952278,0.154059,7700,6600,6300
296649119,232310521,353,1,f,55457700,4690.68,1967980000,254302,8.45813e-05,54.2143,0.00458551,0.679357,5.74608e-05,0.00162067,0.00533833,4800,3500,2200
296659017,232310521,88,3,f,68872200,743553,1747950000,60448700,0.0107961,81.297,0.877693,0.843685,0.00910853,0.256903,0.104131,5800,6200,6000
296662964,232310521,1000,3,f,100037000,417.256,323099000,24903.1,4.17103e-06,59.6831,0.00024894,1.22545,5.11138e-06,0.000144165,0.000897991,8600,5000,5800
296663491,232310521,10703,3,f,325712000,30205.3,8266220000,1810310,9.27364e-05,59.9335,0.00555802,3.98997,0.000370015,0.0104362,0.0147455,9100,4300,3300
296663733,232310521,182305713,3,f,4662370,0,54659100,0,0,0,0,0.0571141,0,0,0,0,0,0
296648537,232310521,111,1,f,55375900,124.174,1344620000,5744.31,2.24239e-06,46.26,0.000103733,0.678355,1.52114e-06,4.29032e-05,0.000421776,4700,4800,1600
296658760,232310521,38,3,f,23148300,741792,562292000,61628700,0.0320452,83.0808,2.66234,0.283566,0.00908695,0.256295,0.13627,5900,5900,5800
296654464,232310521,281,2,f,12105800,45.0792,167113000,4173.38,3.72377e-06,92.5789,0.000344742,0.148296,5.5222e-07,1.55752e-05,0.000202305,8000,700,7900
296659113,232310521,117,3,f,44169800,136188,92382100,10611800,0.00308327,77.9205,0.24025,0.541081,0.0016683,0.0470538,0.051549,5800,6900,6100
296650478,232310521,692,1,f,16768200,0,397015000,0,0,0,0,0.20541,0,0,0,0,0,0
296655551,232310521,489,2,f,2126700,139.303,87872200,11660.5,6.55021e-05,83.7062,0.00548293,0.026052,1.70646e-06,4.81302e-05,0.000601877,4300,5400,6200
296651509,232310521,893,1,f,10142700,0,154463000,0,0,0,0,0.124248,0,0,0,0,0,0
296654283,232310521,238,2,f,2781060,0,3760370,0,0,0,0,0.034068,0,0,0,0,0,0
296663870,232310521,684,3,t,13.5069,12.5937,9297.79,9165.26,0.93239,727.766,678.562,1.65459e-07,1.54273e-07,4.35122e-06,0.000153965,7200,6700,6200
296652277,232310521,1027,1,f,7770620,41.7058,153919000,1859.11,5.36711e-06,44.5767,0.000239248,0.0951901,5.10896e-07,1.44097e-05,0.00019017,8900,3100,800
296654267,232310521,235,2,f,22821100,0,70565800,0,0,0,0,0.279558,0,0,0,0,0,0
296649886,232310521,602,1,f,981552,223.215,10276800,11742.2,0.00022741,52.6052,0.0119629,0.012024,2.73438e-06,7.71224e-05,0.00187421,5500,4400,4900
296657099,232310521,835,2,f,150096000,27881.6,3014190000,1900690,0.000185759,68.17,0.0126632,1.83867,0.000341549,0.00963329,0.0136598,5700,5600,6800
296648951,232310521,289,1,f,47932500,0.00243978,1330720000,0.119288,5.09003e-11,48.8929,2.48866e-09,0.587173,2.98873e-11,8.42962e-10,2.57428e-08,7400,3800,1100
296657286,232310521,883,2,f,4253390,0,56796200,0,0,0,0,0.0521041,0,0,0,0,0,0
296661615,232310521,707,3,f,24293400,721.092,1245360000,39705.2,2.96826e-05,55.0626,0.0016344,0.297594,8.83337e-06,0.000249143,0.00221487,3700,3200,5800
296655640,232310521,510,2,f,4416980,0,58096000,0,0,0,0,0.0541081,0,0,0,0,0,0
296649163,232310521,372,1,f,245388,0,4007560,0,0,0,0,0.003006,0,0,0,0,0,0
296661204,232310521,614,3,f,38115700,1462620,542041000,177700000,0.0383732,121.495,4.66213,0.466917,0.0179171,0.505346,0.475519,6600,7200,6000
296662215,232310521,845,3,f,70344600,3.39194,2297000000,268.629,4.82189e-08,79.1965,3.81877e-06,0.861721,4.15512e-08,1.17194e-06,2.78964e-05,8100,2300,6700
296661022,232310521,558,3,f,14068900,3661.53,263649000,190105,0.000260257,51.9196,0.0135124,0.172344,4.48537e-05,0.00126508,0.00464237,4900,3400,10000
296655908,232310521,574,2,f,27401700,0,163129000,0,0,0,0,0.33567,0,0,0,0,0,0
296648820,232310521,235,1,f,23148300,8.98773,54186500,527.368,3.88268e-07,58.6764,2.27822e-05,0.283566,1.101e-07,3.10533e-06,0.000102033,12500,7200,4100
296659076,232310521,104,3,f,193366000,4828.91,6257360000,265407,2.49729e-05,54.962,0.00137256,2.36873,5.91542e-05,0.00166843,0.00641204,4500,4700,9600
296663769,232310521,141,2,t,13.5069,12.5937,9297.79,9165.26,0.93239,727.766,678.562,1.65459e-07,1.54273e-07,4.35122e-06,0.000153965,7200,6700,6200
296660457,232310521,446,3,f,9161150,83.5612,388978000,4968.55,9.12126e-06,59.46,0.00054235,0.112224,1.02363e-06,2.8871e-05,0.000674993,7600,2500,8500
296648976,232310521,298,1,f,15459400,382.265,203837000,23726.7,2.4727e-05,62.0686,0.00153477,0.189378,4.68275e-06,0.000132075,0.00108932,5800,6500,4200
296658826,232310521,59,3,f,17422500,136.009,302604000,8121.99,7.8065e-06,59.7165,0.000466177,0.213426,1.66611e-06,4.69922e-05,0.000228203,6800,3800,5700
296652472,232310521,1079,1,f,18158700,467.506,321407000,29130.4,2.57455e-05,62.3102,0.00160421,0.222444,5.72695e-06,0.000161527,0.00312006,9100,3500,3400
296655141,232310521,407,2,f,77624400,3076.28,2657150000,222562,3.96303e-05,72.3478,0.00286716,0.950899,3.76844e-05,0.00106288,0.0125944,8000,4900,9200
296648453,232310521,66,1,f,490776,0,919903,0,0,0,0,0.00601201,0,0,0,0,0,0
296659696,232310521,278,3,f,311725000,186000,7735360000,14550400,0.00059668,78.2278,0.046677,3.81863,0.0022785,0.0642644,0.0219743,6200,6100,7800
296663847,232310521,157,3,t,2225640,2103860,2552170000,2536100000,0.945283,1205.45,1139.49,0.0272641,0.0257723,0.7269,0.979068,7200,7000,5900
296661958,232310521,767,3,f,254876000,3077.05,8350900000,187020,1.20727e-05,60.7789,0.000733767,3.12224,3.76939e-05,0.00106314,0.00445189,3500,2100,6400
296656923,232310521,797,2,f,87439900,26581.1,1920270000,2153150,0.000303993,81.003,0.0246243,1.07114,0.000325619,0.00918397,0.0107242,7400,5500,6800
296661168,232310521,604,3,f,10224500,0.237206,188626000,15.8012,2.31998e-08,66.6136,1.54542e-06,0.12525,2.90578e-09,8.19566e-08,2.89998e-06,10800,4700,5700
296656211,232310521,612,2,f,30918900,75.7942,168362000,3492.7,2.45139e-06,46.0814,0.000112963,0.378756,9.28479e-07,2.61875e-05,0.000375866,9500,4500,7700
296663778,232310521,194,2,t,629.495,602.738,445916,441990,0.957494,733.304,702.134,7.71131e-06,7.38354e-06,0.00020825,0.00514996,7200,6900,6200
296652955,232310521,10703,1,f,164001000,17986.2,4174060000,1114220,0.000109671,61.9484,0.00679397,2.00901,0.000220331,0.00621437,0.0147455,9100,4300,3300
296654723,232310521,337,2,f,133000000,2526.81,4492640000,151551,1.89985e-05,59.9772,0.00113948,1.62925,3.09534e-05,0.000873032,0.00664609,4700,2200,7900
296651883,232310521,951,1,f,21512300,0,834085000,0,0,0,0,0.263526,0,0,0,0,0,0
296656500,232310521,689,2,f,1308740,8464.36,11376200,580086,0.00646758,68.5327,0.443241,0.016032,0.000103688,0.0029245,0.0196691,5400,6900,6500
296659733,232310521,288,3,f,54721500,62.7945,1853180000,6249.95,1.14753e-06,99.5303,0.000114214,0.670339,7.69233e-07,2.1696e-05,0.000502331,3300,4500,4800
296660027,232310521,325,3,f,8670380,541.966,101859000,36583.6,6.25078e-05,67.5017,0.00421938,0.106212,6.63909e-06,0.000187253,0.0041164,8900,3700,8000
296648591,232310521,139,1,f,52594800,23.4615,1024260000,1369.16,4.46081e-07,58.3576,2.60322e-05,0.644287,2.87404e-07,8.10613e-06,0.000220167,8600,4900,1400
296659206,232310521,141,3,f,190012000,6750220,5183220000,1018450000,0.0355252,150.876,5.3599,2.32765,0.0826902,2.33225,0.621732,7400,6900,5900
296650992,232310521,838,1,f,15541200,460.026,601473000,23524.8,2.96004e-05,51.1379,0.0015137,0.19038,5.63532e-06,0.000158943,0.00110308,4900,2800,1600
296660605,232310521,479,3,f,27483500,12.4359,860518000,716.902,4.52488e-07,57.6476,2.60849e-05,0.336672,1.5234e-07,4.29671e-06,0.000139089,8000,5900,7800
296654080,232310521,189,2,f,10060900,73.0918,254218000,5711.3,7.26493e-06,78.1388,0.000567673,0.123246,8.95374e-07,2.52538e-05,0.000391473,7200,5000,5700
296655419,232310521,464,2,f,163592,878.32,4880980,64619.9,0.00536897,73.5721,0.395006,0.002004,1.07594e-05,0.000303466,0.00851044,6300,5800,6000
296657565,232310521,958,2,f,21512300,3928.74,232128000,262511,0.000182627,66.818,0.0122028,0.263526,4.81271e-05,0.00135741,0.00444925,6600,3300,6100
296661220,232310521,619,3,f,31818600,4796.4,784658000,274903,0.000150742,57.3146,0.0086397,0.389778,5.87558e-05,0.00165719,0.00604595,5700,7100,7700
296648431,232310521,59,1,f,6707270,16.1816,122578000,1042.74,2.41255e-06,64.4395,0.000155463,0.0821641,1.98225e-07,5.59087e-06,5.63537e-05,6400,3800,5600
296653575,232310521,97,2,f,25111400,425.365,302724000,279323,1.69391e-05,656.667,0.0111234,0.307614,5.21072e-06,0.000146967,0.00415353,9600,2700,10300
296652046,232310521,980,1,f,3517230,13557,64216700,1124760,0.00385444,82.9655,0.319786,0.043086,0.000166073,0.00468403,0.0285609,7700,6400,5400
296660575,232310521,471,3,f,5234940,0.101755,204855000,8.55354,1.94377e-08,84.06,1.63393e-06,0.0641281,1.2465e-09,3.51572e-08,1.24401e-06,6900,2400,4300
296654966,232310521,368,2,f,2044900,0,31056600,0,0,0,0,0.02505,0,0,0,0,0,0
296663042,232310521,1025,3,f,265264000,0,6997710000,0,0,0,0,3.24949,0,0,0,0,0,0
296652814,232310521,1133,1,f,163592,0,3017410,0,0,0,0,0.002004,0,0,0,0,0,0
296655021,232310521,378,2,f,234346000,7654.94,7495550000,416105,3.26652e-05,54.3578,0.00177561,2.87073,9.3773e-05,0.00264484,0.0128892,4700,4000,9900
296651446,232310521,880,1,f,3926210,11.2824,60656000,751.564,2.87362e-06,66.6136,0.000191422,0.048096,1.3821e-07,3.89816e-06,0.000101471,10800,4500,5600
296655312,232310521,443,2,f,41716000,17.8635,248332000,1122.69,4.28218e-07,62.8482,2.69128e-05,0.511021,2.18828e-07,6.17198e-06,0.000107655,9700,3400,9100
296653164,232310521,7,2,f,44906000,0,431707000,0,0,0,0,0.550099,0,0,0,0,0,0
296649495,232310521,469,1,f,408980,0,8573260,0,0,0,0,0.00501,0,0,0,0,0,0
296659279,232310521,170,3,f,49486600,316.347,826412000,22492.5,6.39257e-06,71.1007,0.000454516,0.606211,3.87525e-06,0.0001093,0.00183864,7200,2900,3500
296660237,232310521,380,3,f,5480330,0,20904700,0,0,0,0,0.0671341,0,0,0,0,0,0
296656824,232310521,771,2,f,586150000,2054.94,4155560000,114418,3.50582e-06,55.6793,0.000195202,7.18034,2.5173e-05,0.000709996,0.00493372,8900,6800,6100
296657093,232310521,832,2,f,72225900,164.278,171171000,9613.36,2.27451e-06,58.5187,0.000133101,0.884767,2.01241e-06,5.67594e-05,0.000643847,8100,3400,5800
296659057,232310521,99,3,f,41470600,661.367,294536000,26942.4,1.59479e-05,40.7374,0.000649675,0.508015,8.10174e-06,0.000228507,0.00170797,9600,4700,3600
296655917,232310521,576,2,f,572572,0,4473540,0,0,0,0,0.00701401,0,0,0,0,0,0
296654587,232310521,312,2,f,8506780,0,204072000,0,0,0,0,0.104208,0,0,0,0,0,0
296658976,232310521,71,3,f,4089800,113381,112779000,10114300,0.0277228,89.2065,2.47305,0.0501,0.00138891,0.0391738,0.0739,6200,5600,5900
296648837,232310521,240,1,f,8997560,1.22768,122091000,61.2221,1.36446e-07,49.868,6.8043e-06,0.11022,1.50391e-08,4.24174e-07,7.53676e-06,7900,7000,2900
296651839,232310521,943,1,f,160647000,5295.03,5607330000,310745,3.29606e-05,58.6863,0.00193433,1.96793,6.48641e-05,0.00182947,0.00681643,3400,2000,3600
296654339,232310521,249,2,f,899756,0,23420100,0,0,0,0,0.011022,0,0,0,0,0,0
296663531,232310521,10723,3,f,91775100,0,2781420000,0,0,0,0,1.12425,0,0,0,0,0,0
296662320,232310521,874,3,f,5234940,57.8184,34138900,3005.3,1.10447e-05,51.9782,0.000574084,0.0641281,7.08276e-07,1.99767e-05,0.000350764,9600,3700,7900
296651467,232310521,883,1,f,4089800,0,66194200,0,0,0,0,0.0501,0,0,0,0,0,0
296658283,232310521,1092,2,f,19140300,20.7023,197435000,1340.68,1.08161e-06,64.7601,7.00451e-05,0.234468,2.53603e-07,7.15279e-06,0.000253096,6900,5100,7100
296654962,232310521,367,2,f,24211600,510753,674579000,43505800,0.0210954,85.1798,1.7969,0.296592,0.00625673,0.176469,0.120509,5500,5900,6100
296649652,232310521,536,1,f,50549900,2476.42,1523180000,153809,4.89896e-05,62.1094,0.00304272,0.619237,3.03362e-05,0.000855622,0.00422651,6700,5800,3100
296651559,232310521,900,1,f,69363000,24938.2,509619000,2082360,0.000359532,83.5007,0.0300212,0.849697,0.000305493,0.00861633,0.0245811,5200,5000,5300
296661967,232310521,769,3,f,10405300,414029,311573000,76222300,0.0397902,184.099,7.32533,0.127465,0.00507185,0.14305,0.623152,7100,7000,6100
296649414,232310521,445,1,f,24538800,0,167590000,0,0,0,0,0.3006,0,0,0,0,0,0
296652316,232310521,1037,1,f,32309400,2142.14,625889000,123639,6.63009e-05,57.7174,0.00382672,0.39579,2.62412e-05,0.000740126,0.00510931,9600,2200,3900
296653324,232310521,42,2,f,4498780,0,90257300,0,0,0,0,0.0551101,0,0,0,0,0,0
296658314,232310521,1105,2,f,7607030,4335.87,202336000,353393,0.000569982,81.5045,0.0464561,0.0931861,5.31144e-05,0.00149807,0.00810695,6600,6200,8400
296660467,232310521,448,3,f,27892400,585.596,993763000,1163320,2.09948e-05,1986.56,0.0417074,0.341682,7.17356e-06,0.000202328,0.00420918,2300,3600,6700
296654629,232310521,321,2,f,981552,0,18684000,0,0,0,0,0.012024,0,0,0,0,0,0
296648458,232310521,68,1,f,17831500,1.30861,252396000,47.895,7.33872e-08,36.6,2.68597e-06,0.218436,1.60304e-08,4.52133e-07,1.1877e-05,2200,3000,3700
296663425,232310521,10684,3,f,64128100,0,1688770000,0,0,0,0,0.785569,0,0,0,0,0,0
296650725,232310521,761,1,f,572572,426.69,14478200,26297.2,0.000745216,61.6307,0.0459282,0.00701401,5.22695e-06,0.000147425,0.00382612,6400,6600,5400
296649112,232310521,350,1,f,1472330,0,12415800,0,0,0,0,0.018036,0,0,0,0,0,0
296648784,232310521,215,1,f,39343900,2.03611,527753000,116.148,5.17517e-08,57.0439,2.95212e-06,0.481962,2.49424e-08,7.03491e-07,7.50996e-06,7600,2800,4900
296649194,232310521,394,1,f,73534600,1847.82,2364740000,110757,2.51286e-05,59.9389,0.00150618,0.900799,2.26358e-05,0.000638437,0.00447601,8000,800,3700
296651430,232310521,878,1,f,15214100,1427.35,339864000,80480.2,9.38179e-05,56.3843,0.00528986,0.186372,1.7485e-05,0.00049316,0.00508105,4000,1900,2800
296662426,232310521,903,3,f,21757700,0,121127000,0,0,0,0,0.266532,0,0,0,0,0,0
296652089,232310521,987,1,f,243016000,1202.49,1610840000,50057.4,4.94819e-06,41.6282,0.000205984,2.97694,1.47305e-05,0.000415468,0.00363815,8900,6600,4600
296655470,232310521,473,2,f,43924500,1557.7,752108000,101257,3.54631e-05,65.0041,0.00230525,0.538075,1.90818e-05,0.000538196,0.00264294,4300,6700,6600
296656465,232310521,681,2,f,7116250,541.291,76219000,36385.1,7.60641e-05,67.2191,0.00511296,0.0871741,6.63082e-06,0.00018702,0.00225435,8100,5600,5700
296662280,232310521,863,3,f,65845800,417.25,175440000,24902.6,6.33677e-06,59.6826,0.000378195,0.806611,5.11131e-06,0.000144163,0.000897991,8600,5000,5800
296648572,232310521,131,1,f,22493900,1021.07,601655000,58130.5,4.53931e-05,56.9311,0.00258428,0.27555,1.25081e-05,0.000352787,0.00220907,7600,4700,1800
296660348,232310521,423,3,f,48668600,154.277,1946880000,9183.47,3.16994e-06,59.526,0.000188694,0.596191,1.88989e-06,5.33037e-05,0.000674993,7600,2500,8500
296661045,232310521,566,3,f,87439900,1731.57,1235390000,95001.8,1.98029e-05,54.8646,0.00108648,1.07114,2.12117e-05,0.00059827,0.00311562,8200,5900,2100
296661120,232310521,590,3,f,52104100,0,1404240000,0,0,0,0,0.638275,0,0,0,0,0,0
296652213,232310521,1015,1,f,28710400,490.834,994508000,29745.2,1.7096e-05,60.6014,0.00103604,0.351702,6.01272e-06,0.000169587,0.00149757,4200,2100,5200
296662296,232310521,867,3,f,68054300,0,882622000,0,0,0,0,0.833665,0,0,0,0,0,0
296654541,232310521,301,2,f,50059200,20796,398873000,1556190,0.000415428,74.8314,0.031087,0.613225,0.000254751,0.00718516,0.0267293,5400,4500,6600
296662042,232310521,791,3,f,4907760,0,144554000,0,0,0,0,0.0601201,0,0,0,0,0,0
296648764,232310521,206,1,f,1881310,0,5280290,0,0,0,0,0.023046,0,0,0,0,0,0
296648958,232310521,291,1,f,182487000,371.933,4372860000,20966.8,2.03813e-06,56.3725,0.000114895,2.23546,4.55617e-06,0.000128505,0.000820449,3200,5000,3600
296648833,232310521,239,1,f,84986000,455.091,2229960000,26280.7,5.35489e-06,57.7482,0.000309236,1.04108,5.57487e-06,0.000157237,0.00122068,7100,2900,3700
296656153,232310521,601,2,f,12351200,0.0304118,367577000,1.7351,2.46226e-09,57.0536,1.40481e-07,0.151302,3.72545e-10,1.05075e-08,3.71801e-07,9000,1900,8700
296658435,232310521,10678,2,f,71244300,0,1732440000,0,0,0,0,0.872743,0,0,0,0,0,0
296658694,232310521,10,3,f,277861000,5980.73,7517510000,411087,2.15242e-05,68.7353,0.00147947,3.4038,7.32639e-05,0.00206639,0.00647881,8800,3000,3800
296649774,232310521,575,1,f,11860400,96.6866,212454000,5175.11,8.15204e-06,53.5246,0.000436334,0.14529,1.18441e-06,3.34059e-05,0.000518943,6900,3200,5000
296661049,232310521,567,3,f,21362100000,2221550,576313000000,268720000,0.000103995,120.961,0.0125793,261.686,0.0272139,0.767561,0.131771,2300,3900,6600
296662903,232310521,985,3,f,961921000,21970.5,28878700000,1289960,2.28402e-05,58.7133,0.00134102,11.7835,0.000269138,0.00759096,0.0108372,3800,2000,4300
296660067,232310521,334,3,f,61756000,2778.54,1695070000,180272,4.49923e-05,64.8801,0.0029191,0.756511,3.40372e-05,0.000960007,0.00165166,6500,6500,2900
296661034,232310521,562,3,f,4008000,772.494,79836400,50445.8,0.000192738,65.3026,0.0125863,0.049098,9.46305e-06,0.000266902,0.00264266,5300,5300,4500
296656569,232310521,702,2,f,13251000,0,572907000,0,0,0,0,0.162324,0,0,0,0,0,0
296660083,232310521,338,3,f,327184,0,3036160,0,0,0,0,0.004008,0,0,0,0,0,0
296656306,232310521,634,2,f,10960700,26.9424,127219000,1601.48,2.4581e-06,59.4407,0.000146111,0.134268,3.30045e-07,9.30881e-06,0.000124327,8100,3400,5900
296656390,232310521,665,2,f,71162500,2077.12,1728970000,124758,2.91884e-05,60.0628,0.00175314,0.871741,2.54447e-05,0.000717661,0.00535804,4700,6500,8700
296655098,232310521,397,2,f,5889310,406.858,45674700,23962.8,6.90841e-05,58.8973,0.00406887,0.0721441,4.98401e-06,0.000140572,0.000897991,8600,5000,5800
296656289,232310521,630,2,f,21512300,76.6341,670306000,4055.58,3.56233e-06,52.9214,0.000188524,0.263526,9.38767e-07,2.64776e-05,0.000462386,2600,3500,7200
296662625,232310521,954,3,f,35990200,0,1035580000,0,0,0,0,0.44088,0,0,0,0,0,0
296658757,232310521,36,3,f,29773700,4449.16,637510000,530763,0.000149432,119.295,0.0178265,0.364728,5.45023e-05,0.00153722,0.0035445,4600,4300,1500
296658351,232310521,1121,2,f,70589900,1229.82,758508000,81208.8,1.7422e-05,66.0332,0.00115043,0.864727,1.50653e-05,0.000424911,0.00427332,9500,4200,10400
296652715,232310521,1104,1,f,4253390,1.05691,91423700,52.1716,2.48486e-07,49.3625,1.22659e-05,0.0521041,1.29471e-08,3.65169e-07,1.29213e-05,5800,4800,5200
296656195,232310521,609,2,f,3517230,911.856,63722300,182491,0.000259254,200.132,0.051885,0.043086,1.11702e-05,0.000315053,0.0051759,7500,4700,5800
296649083,232310521,338,1,f,81796,0,523336,0,0,0,0,0.001002,0,0,0,0,0,0
296649206,232310521,402,1,f,80814400,120.265,2733910000,7162.91,1.48817e-06,59.5592,8.8634e-05,0.989977,1.47325e-06,4.15526e-05,0.00060241,8800,1800,1500
296653238,232310521,21,2,f,72307700,2077.12,1734600000,124758,2.87262e-05,60.0628,0.00172537,0.885769,2.54447e-05,0.000717661,0.00535804,4700,6500,8700
296658069,232310521,1039,2,f,1963100,0,14066400,0,0,0,0,0.024048,0,0,0,0,0,0
296658753,232310521,35,3,f,3353640,0,13655800,0,0,0,0,0.041082,0,0,0,0,0,0
296661156,232310521,601,3,f,24375200,39.8669,740537000,2422.62,1.63555e-06,60.7678,9.93889e-05,0.298596,4.8837e-07,1.37743e-05,0.000340543,8300,1600,3000
296653095,232310521,182305689,1,f,121058000,1901.62,4178000000,113965,1.57084e-05,59.9305,0.000941411,1.48296,2.32949e-05,0.000657026,0.00383051,3900,2000,2800
296657064,232310521,821,2,f,76970000,1572.86,2124690000,84408.5,2.04347e-05,53.6657,0.00109664,0.942883,1.92675e-05,0.000543434,0.00186205,8600,1000,8600
296660775,232310521,519,3,f,91284300,0,1564960000,0,0,0,0,1.11823,0,0,0,0,0,0
296654120,232310521,197,2,f,654368,243.085,8044760,12199.7,0.00037148,50.1872,0.0186435,0.00801601,2.97779e-06,8.39876e-05,0.00126718,8200,5200,5700
296659311,232310521,180,3,f,41143400,1546.31,1385210000,1183810,3.75834e-05,765.571,0.0287727,0.504007,1.89423e-05,0.00053426,0.00957562,5000,4900,9800
296663202,232310521,1081,3,f,5480330,14.0803,90863500,747.203,2.56925e-06,53.0672,0.000136343,0.0671341,1.72484e-07,4.86485e-06,7.14229e-05,3500,3600,6600
296662441,232310521,906,3,f,17095400,0.201485,395402000,12.0101,1.17859e-08,59.6078,7.02533e-07,0.209418,2.46819e-09,6.96144e-08,1.71945e-06,8400,1000,4500
296663443,232310521,10690,3,f,49977400,17.1057,918358000,1163.94,3.42269e-07,68.0441,2.32894e-05,0.612223,2.09545e-07,5.91014e-06,0.000208986,10400,4200,2900
296659524,232310521,231,3,f,2535680,0,14075500,0,0,0,0,0.031062,0,0,0,0,0,0
296648332,232310521,9,1,f,39180300,969.486,1177350000,58651.4,2.47442e-05,60.4974,0.00149696,0.479958,1.18762e-05,0.000334965,0.00423902,6800,1400,4400
296648386,232310521,36,1,f,14886900,2626.21,309458000,118920,0.000176411,45.2821,0.00798827,0.182364,3.21711e-05,0.000907375,0.0035445,4600,4300,1500
296656607,232310521,711,2,f,7361640,0,39410100,0,0,0,0,0.0901801,0,0,0,0,0,0
296663802,232310521,684,2,t,13.5069,12.5937,9297.79,9165.26,0.93239,727.766,678.562,1.65459e-07,1.54273e-07,4.35122e-06,0.000153965,7200,6700,6200
296663563,232310521,10734,3,f,69690200,0,2282440000,0,0,0,0,0.853705,0,0,0,0,0,0
296653511,232310521,87,2,f,3844410,205348,92454600,16325500,0.0534146,79.5018,4.24655,0.047094,0.00251551,0.0709491,0.13627,5900,5900,5800
296654293,232310521,240,2,f,9242950,577.141,134773000,32260.2,6.24412e-05,55.8965,0.00349025,0.113226,7.06998e-06,0.000199407,0.00146307,8400,6400,8200
296657841,232310521,1018,2,f,104699000,77.1802,2528540000,3455.73,7.37163e-07,44.7748,3.30064e-05,1.28256,9.45457e-07,2.66663e-05,0.000216609,7300,3300,10700
296660794,232310521,524,3,f,8833970,68.502,289503000,3439.42,7.75438e-06,50.2091,0.00038934,0.108216,8.39149e-07,2.36679e-05,0.000333919,3100,3600,5900
296649714,232310521,554,1,f,3026450,415.998,50697800,31367.8,0.000137454,75.4038,0.0103646,0.037074,5.09598e-06,0.00014373,0.00178988,5100,4600,4700
296656114,232310521,594,2,f,1717720,11626.7,56889600,986598,0.00676869,84.8563,0.574366,0.021042,0.000142427,0.00401711,0.0366256,5600,5300,6500
296658556,232310521,10713,2,f,58157000,0,2459250000,0,0,0,0,0.712423,0,0,0,0,0,0
296663097,232310521,1042,3,f,34027100,56.0434,915014000,2442.63,1.64702e-06,43.5846,7.17847e-05,0.416832,6.86532e-07,1.93634e-05,0.000159202,3600,4400,6000
296652747,232310521,1114,1,f,9488340,0.0239229,375812000,1.33485,2.5213e-09,55.7979,1.40683e-07,0.116232,2.93055e-10,8.26554e-09,2.24649e-07,8500,1300,2400
296649901,232310521,606,1,f,13332700,371.767,285169000,158667,2.78837e-05,426.791,0.0119005,0.163326,4.55414e-06,0.000128448,0.00437033,9800,1700,4200
296662431,232310521,904,3,f,152059000,204085,2759470000,15476700,0.00134214,75.8348,0.101781,1.86272,0.00250004,0.0705127,0.057579,4900,5100,6000
296652777,232310521,1123,1,f,57829800,0,49878400,0,0,0,0,0.708415,0,0,0,0,0,0
296649482,232310521,466,1,f,132918000,1447.75,1750620000,83471,1.0892e-05,57.6558,0.000627987,1.62825,1.77349e-05,0.000500207,0.00290331,7700,3800,2300
296656303,232310521,633,2,f,490776,0,5505860,0,0,0,0,0.00601201,0,0,0,0,0,0
296661325,232310521,651,3,f,49404800,0,513768000,0,0,0,0,0.605209,0,0,0,0,0,0
296657361,232310521,908,2,f,14068900,12920.6,196029000,986318,0.000918376,76.3371,0.0701062,0.172344,0.000158277,0.00446415,0.0305314,5300,4900,6100
296660307,232310521,409,3,f,71980500,1273.61,2240800000,96229.5,1.76938e-05,75.5566,0.00133688,0.881761,1.56017e-05,0.000440041,0.00378683,9200,1600,9600
296657490,232310521,942,2,f,102490000,1716.96,2109020000,125240,1.67524e-05,72.9426,0.00122197,1.25551,2.10328e-05,0.000593223,0.00694686,5500,6300,8400
296651145,232310521,863,1,f,32554800,0.583465,84318400,258.439,1.79226e-08,442.938,7.93857e-06,0.398796,7.14745e-09,2.01592e-07,7.13318e-06,12500,6700,3600
296656366,232310521,657,2,f,32800200,65.5356,1365770000,5448.69,1.99802e-06,83.141,0.000166118,0.401802,8.02811e-07,2.2643e-05,0.000217312,4300,2800,9100
296648750,232310521,200,1,f,11778600,440.497,274429000,27784.6,3.7398e-05,63.0755,0.0023589,0.144288,5.39609e-06,0.000152195,0.00251038,6500,6600,3500
