id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285977557,268041795,853,2,f,32636600,25838.2,2000810000,3025720,0.000791693,117.103,0.0927094,0.399798,0.000316518,0.0233987,0.0210307,9200,4100,9000
285976083,268041795,216,1,f,10797100,5310.97,488069000,534340,0.00049189,100.611,0.0494894,0.132264,6.50594e-05,0.00480953,0.00602687,7100,6900,3400
285978084,268041795,321,3,f,1963100,0,95019500,0,0,0,0,0.024048,0,0,0,0,0,0
285976858,268041795,10701,1,f,14805100,0,865221000,0,0,0,0,0.181362,0,0,0,0,0,0
285977251,268041795,473,2,f,43924500,213.562,2985080000,22140.6,4.86204e-06,103.673,0.00050406,0.538075,2.61614e-06,0.000193399,0.00118243,5300,6500,8300
285978099,268041795,336,3,f,5480330,0,229826000,0,0,0,0,0.0671341,0,0,0,0,0,0
285976382,268041795,588,1,f,26011100,1969.07,1701490000,175624,7.57012e-05,89.1913,0.00675189,0.318636,2.41211e-05,0.00178316,0.00408981,4900,2800,5600
285976847,268041795,10689,1,f,122612000,0.500484,4999260000,54.5481,4.08185e-09,108.991,4.44883e-07,1.502,6.13093e-09,4.53231e-07,2.06032e-06,11400,4300,2400
285977075,268041795,255,2,f,15459400,166.921,1437230000,43216.3,1.07973e-05,258.903,0.00279546,0.189378,2.04478e-06,0.000151161,0.000815594,6300,3600,6600
285977707,268041795,1031,2,f,13251000,0,468171000,0,0,0,0,0.162324,0,0,0,0,0,0
285978400,268041795,697,3,f,145024000,442.229,3802120000,38192.8,3.04934e-06,86.3643,0.000263354,1.77655,5.4173e-06,0.000400476,0.000938731,8900,5600,7000
285978628,268041795,980,3,f,6870860,0,371644000,0,0,0,0,0.0841681,0,0,0,0,0,0
285975974,268041795,67,1,f,1963100,0,60025300,0,0,0,0,0.024048,0,0,0,0,0,0
285978087,268041795,324,3,f,8343190,0,475930000,0,0,0,0,0.102204,0,0,0,0,0,0
285977715,268041795,1042,2,f,17340800,1407.27,1051460000,147959,8.1154e-05,105.139,0.00853242,0.212424,1.72391e-05,0.0012744,0.00427792,4000,4100,5900
285977693,268041795,1014,2,f,21921300,54.2703,884712000,5204.28,2.47568e-06,95.8955,0.000237407,0.268536,6.64811e-07,4.91464e-05,0.000413941,8000,3700,8300
285976244,268041795,418,1,f,15295900,3000.56,819608000,259709,0.000196168,86.5537,0.0169791,0.187374,3.67568e-05,0.00271726,0.00711749,6600,6900,3700
285977364,268041795,614,2,f,19303900,5781.92,661594000,682258,0.000299521,117.999,0.0353431,0.236472,7.08285e-05,0.00523602,0.0131408,6800,6500,7100
285976109,268041795,246,1,f,16522800,9.61491,729670000,695.45,5.81918e-07,72.3303,4.20903e-05,0.202404,1.17783e-07,8.70712e-06,5.85677e-05,9000,4400,3600
285977091,268041795,276,2,f,194266000,33087.9,11457200000,3597830,0.000170323,108.735,0.0185201,2.37975,0.000405327,0.0299639,0.016401,4300,5700,9100
285978555,268041795,896,3,f,40734400,22.6789,1600760000,2216.58,5.56749e-07,97.7375,5.44153e-05,0.498996,2.77816e-07,2.05376e-05,0.000152429,7000,4200,8100
285977450,268041795,709,2,f,100118000,0,6574530000,0,0,0,0,1.22645,0,0,0,0,0,0
285978190,268041795,448,3,f,27892400,4.26982,2535980000,539.116,1.53082e-07,126.262,1.93284e-05,0.341682,5.23053e-08,3.86668e-06,2.55083e-05,2600,4000,7000
285976016,268041795,125,1,f,53740000,56607.9,1043100000,5348190,0.00105337,94.4778,0.0995197,0.658315,0.000693446,0.0512632,0.0406302,6000,6900,4300
285978100,268041795,337,3,f,266164000,949.467,19245900000,101352,3.56722e-06,106.746,0.000380788,3.26051,1.1631e-05,0.000859823,0.00170813,4700,1500,3200
285976923,268041795,55,2,f,4253390,0,264991000,0,0,0,0,0.0521041,0,0,0,0,0,0
285976404,268041795,611,1,f,2126700,104.279,32367400,8653.45,4.90333e-05,82.9836,0.00406896,0.026052,1.27742e-06,9.44335e-05,0.000691812,7600,2700,5200
285976789,268041795,1082,1,f,3190040,0,195242000,0,0,0,0,0.039078,0,0,0,0,0,0
285978177,268041795,435,3,f,5725720,57.0789,232318000,6034.91,9.96886e-06,105.729,0.001054,0.0701401,6.99217e-07,5.16898e-05,0.00018915,7300,6100,3800
285978181,268041795,439,3,f,1308740,0,80106700,0,0,0,0,0.016032,0,0,0,0,0,0
285977312,268041795,551,2,f,8097800,42.7793,582581000,6156.04,5.28282e-06,143.902,0.000760211,0.0991981,5.24046e-07,3.87403e-05,0.000216575,6400,5100,8600
285977724,268041795,1054,2,f,15459400,0,741165000,0,0,0,0,0.189378,0,0,0,0,0,0
285978683,268041795,1049,3,f,110261000,95.8738,6061900000,12078.2,8.69517e-07,125.98,0.000109542,1.3507,1.17445e-06,8.68219e-05,0.000632218,10400,4200,8600
285976312,268041795,496,1,f,4089800,822.559,266751000,83529.4,0.000201124,101.548,0.0204238,0.0501,1.00763e-05,0.000744897,0.00401231,3900,4000,5500
285977095,268041795,281,2,f,12105800,11.7229,601507000,1941.74,9.68371e-07,165.636,0.000160397,0.148296,1.43606e-07,1.06161e-05,8.93465e-05,8800,300,7000
285978106,268041795,343,3,f,8660400000,152042,424459000000,15944900,1.7556e-05,104.872,0.00184113,106.09,0.00186252,0.137687,0.0308037,5600,7000,4400
285978670,268041795,1033,3,f,143143000,47.507,11500300000,8859.93,3.31885e-07,186.497,6.18957e-05,1.7535,5.81961e-07,4.30216e-05,0.000331865,12200,4900,8300
285976241,268041795,414,1,f,3190040,39.3187,189744000,4343.96,1.23254e-05,110.481,0.00136172,0.039078,4.81654e-07,3.56064e-05,0.000308033,7300,5000,5400
285977387,268041795,642,2,f,6134700,1.10893,108623000,96.1259,1.80764e-07,86.6835,1.56692e-05,0.0751501,1.35844e-08,1.00423e-06,1.35573e-05,9700,6900,5900
285977550,268041795,845,2,f,35008700,33.2582,2582460000,3036.51,9.49999e-07,91.3012,8.6736e-05,0.428856,4.07413e-07,3.01181e-05,0.000178703,8000,2300,6100
285976063,268041795,191,1,f,28301400,0,1693050000,0,0,0,0,0.346692,0,0,0,0,0,0
285977954,268041795,154,3,f,30591700,0,1503440000,0,0,0,0,0.374748,0,0,0,0,0,0
285978536,268041795,873,3,f,57584400,27969.3,2701570000,2969370,0.000485711,106.165,0.0515655,0.705409,0.000342624,0.0253286,0.0181816,4800,3800,1400
285977378,268041795,631,2,f,99463900,12759.2,4218700000,1399410,0.00012828,109.678,0.0140695,1.21843,0.0001563,0.0115545,0.0150234,5500,7100,8100
285978767,268041795,10690,3,f,49977400,18.045,3142090000,2273.21,3.61063e-07,125.975,4.54849e-05,0.612223,2.21051e-07,1.63413e-05,0.000219811,10500,4200,8600
285977720,268041795,1048,2,f,122203000,0,4688090000,0,0,0,0,1.49699,0,0,0,0,0,0
285976004,268041795,111,1,f,55375900,3694.9,3063350000,400218,6.6724e-05,108.316,0.00722729,0.678355,4.52626e-05,0.00334605,0.00999523,4700,5000,1700
285976483,268041795,697,1,f,71735100,270.74,1754310000,23460.8,3.77417e-06,86.6542,0.000327048,0.878755,3.31657e-06,0.000245179,0.000805774,9500,6900,5600
285978108,268041795,345,3,f,239172000,9544.78,20153300000,1156140,3.99077e-05,121.129,0.00483396,2.92985,0.000116924,0.00864361,0.00941758,4800,1900,2300
285978637,268041795,989,3,f,27565300,0,946253000,0,0,0,0,0.337674,0,0,0,0,0,0
285976924,268041795,56,2,f,200237000,36.918,18037900000,5476.64,1.84372e-07,148.346,2.73509e-05,2.4529,4.52245e-07,3.34324e-05,0.000309672,4200,6600,7300
285977226,268041795,445,2,f,24048000,0,1048690000,0,0,0,0,0.294588,0,0,0,0,0,0
285976124,268041795,263,1,f,2862860,57.6064,130649000,6170.97,2.0122e-05,107.123,0.00215553,0.03507,7.05679e-07,5.21675e-05,0.000442522,5000,6700,5300
285977183,268041795,393,2,f,408980,0,18598400,0,0,0,0,0.00501,0,0,0,0,0,0
285978622,268041795,973,3,f,20530800,7.71611,1452730000,780.398,3.75831e-07,101.139,3.80111e-05,0.251502,9.45224e-08,6.98759e-06,3.528e-05,9600,2100,1600
285978735,268041795,1113,3,f,6543680,0,466114000,0,0,0,0,0.0801601,0,0,0,0,0,0
285977363,268041795,613,2,f,9733720,7434.61,767281000,1678810,0.000763799,225.81,0.172474,0.119238,9.1074e-05,0.00673267,0.0319583,9600,2400,9100
285977603,268041795,906,2,f,8670380,0,421009000,0,0,0,0,0.106212,0,0,0,0,0,0
285976683,268041795,951,1,f,21512300,0,2222390000,0,0,0,0,0.263526,0,0,0,0,0,0
285977271,268041795,500,2,f,895830000,13333.3,62330900000,1638340,1.48837e-05,122.876,0.00182885,10.9739,0.000163332,0.0120744,0.00625245,3100,3300,8900
285976620,268041795,877,1,f,16195600,0.160511,460405000,15.2678,9.91075e-09,95.1202,9.42712e-07,0.198396,1.96625e-09,1.45356e-07,1.96233e-06,9200,4400,5600
285976972,268041795,122,2,f,28383200,1.29664,1129410000,95.2492,4.56834e-08,73.4583,3.35583e-06,0.347694,1.58839e-08,1.17422e-06,1.58522e-05,9700,7000,6800
285976102,268041795,238,1,f,2290290,0,36808900,0,0,0,0,0.028056,0,0,0,0,0,0
285978309,268041795,597,3,f,103227000,19812.6,7198880000,1970760,0.000191934,99.4699,0.0190916,1.26453,0.000242705,0.017942,0.0193883,4100,3800,5600
285976867,268041795,10720,1,f,111243000,0,9081620000,0,0,0,0,1.36272,0,0,0,0,0,0
285978623,268041795,974,3,f,65355000,0,6298840000,0,0,0,0,0.800599,0,0,0,0,0,0
285978342,268041795,633,3,f,736164,0,35435200,0,0,0,0,0.00901801,0,0,0,0,0,0
285976096,268041795,232,1,f,16359200,101.833,973670000,10392.7,6.22479e-06,102.057,0.000635281,0.2004,1.24745e-06,9.2218e-05,0.000812273,7300,6900,3000
285977038,268041795,212,2,f,187722000,12482.5,8072810000,1289720,6.64945e-05,103.322,0.00687036,2.29959,0.00015291,0.0113039,0.00515711,2100,3700,6000
285978496,268041795,827,3,f,38934900,0,2666270000,0,0,0,0,0.476952,0,0,0,0,0,0
285977678,268041795,993,2,f,415196000,2861.17,27092600000,276342,6.89112e-06,96.5838,0.00066557,5.08616,3.50493e-05,0.00259103,0.00499537,3400,1700,5900
285977874,268041795,42,3,f,9324740,0,534988000,0,0,0,0,0.114228,0,0,0,0,0,0
285978849,268041795,10700,2,t,3564.62,73.7202,247470,14625.1,0.0206811,198.387,4.10286,4.36666e-05,9.03073e-07,6.67599e-05,0.000356694,9300,3800,8800
285978044,268041795,267,3,f,2535680,0,135836000,0,0,0,0,0.031062,0,0,0,0,0,0
285977671,268041795,985,2,f,480633000,10472.1,35238300000,1361990,2.17881e-05,130.059,0.00283375,5.88776,0.000128283,0.00948336,0.00625245,3100,3300,8900
285976815,268041795,1111,1,f,52267600,0,4994310000,0,0,0,0,0.640279,0,0,0,0,0,0
285978387,268041795,683,3,f,81714200,0,6849720000,0,0,0,0,1.001,0,0,0,0,0,0
285977278,268041795,508,2,f,736164,0,44195300,0,0,0,0,0.00901801,0,0,0,0,0,0
285978564,268041795,905,3,f,44824200,179.01,3244490000,18846.4,3.99361e-06,105.281,0.000420451,0.549097,2.19288e-06,0.000162109,0.000603892,8300,1200,2200
285976311,268041795,495,1,f,64782400,62.7919,4856480000,7983.58,9.69274e-07,127.143,0.000123237,0.793585,7.69201e-07,5.68634e-05,0.000269582,8000,3500,2900
285977514,268041795,800,2,f,14559700,57.718,1139790000,7073.06,3.96423e-06,122.545,0.000485797,0.178356,7.07045e-07,5.22686e-05,0.000664724,4100,4900,8300
285976335,268041795,525,1,f,7607030,406.741,349018000,37937.9,5.34691e-05,93.2728,0.00498722,0.0931861,4.98258e-06,0.000368339,0.00254039,8100,6300,4800
285978877,268041795,776,3,t,244314,5339.54,13654200,753295,0.0218552,141.079,3.0833,0.00299285,6.54094e-05,0.00483541,0.0241645,9600,4000,9400
285978548,268041795,888,3,f,36644600,15.645,2261700000,1576.77,4.26938e-07,100.784,4.30287e-05,0.448896,1.91651e-07,1.41678e-05,0.000106352,9500,3900,10200
285977296,268041795,529,2,f,2617470,0,179942000,0,0,0,0,0.032064,0,0,0,0,0,0
285977607,268041795,910,2,f,5071350,0,258095000,0,0,0,0,0.0621241,0,0,0,0,0,0
285978265,268041795,537,3,f,21348800,0.25091,1356530000,40.8739,1.17529e-08,162.903,1.91458e-06,0.261522,3.07364e-09,2.2722e-07,2.71012e-06,5000,5800,6900
285976765,268041795,1050,1,f,13741700,0,903175000,0,0,0,0,0.168336,0,0,0,0,0,0
285978857,268041795,335,3,t,463.531,17.6179,29164.8,2844.96,0.038008,161.481,6.13758,5.67825e-06,2.15819e-07,1.59545e-05,0.000215388,9500,3900,9600
285978614,268041795,965,3,f,22984700,0.22383,1240120000,34.5155,9.73825e-09,154.204,1.50167e-06,0.281562,2.74192e-09,2.02697e-07,1.87173e-06,8900,500,7000
285976401,268041795,608,1,f,10878900,0,645276000,0,0,0,0,0.133266,0,0,0,0,0,0
285975961,268041795,50,1,f,3108250,0,129764000,0,0,0,0,0.038076,0,0,0,0,0,0
285976595,268041795,846,1,f,10060900,0,730905000,0,0,0,0,0.123246,0,0,0,0,0,0
285978790,268041795,10726,3,f,10469900,0,962752000,0,0,0,0,0.128256,0,0,0,0,0,0
285977583,268041795,883,2,f,4253390,0,222217000,0,0,0,0,0.0521041,0,0,0,0,0,0
285975958,268041795,45,1,f,4089800,0,185623000,0,0,0,0,0.0501,0,0,0,0,0,0
285976764,268041795,1049,1,f,55457700,0.0884331,3267510000,13.9255,1.5946e-09,157.469,2.511e-07,0.679357,1.08331e-09,8.00837e-08,1.08114e-06,10200,4400,3000
285977824,268041795,10710,2,f,26583700,0,2048960000,0,0,0,0,0.32565,0,0,0,0,0,0
285976088,268041795,223,1,f,10388100,154.881,273256000,13817.4,1.49095e-05,89.2135,0.00133012,0.127254,1.89729e-06,0.000140258,0.000601654,7300,7100,5500
285976091,268041795,226,1,f,43515500,26329.5,2607260000,2772840,0.000605062,105.313,0.0637208,0.533065,0.000322537,0.0238436,0.0308037,5600,7000,4400
285978175,268041795,433,3,f,39016700,0,2958590000,0,0,0,0,0.477954,0,0,0,0,0,0
285977342,268041795,591,2,f,3271840,0,126153000,0,0,0,0,0.04008,0,0,0,0,0,0
285976288,268041795,468,1,f,817960,1.88509,43336600,197.463,2.30462e-06,104.75,0.000241409,0.01002,2.30924e-08,1.70711e-06,2.14725e-05,9100,6000,1800
285977528,268041795,820,2,f,48423200,0.00775261,2786670000,0.10999,1.60101e-10,14.1875,2.27143e-09,0.593185,9.49695e-11,7.02065e-09,9.47798e-08,10800,1300,6800
285976518,268041795,746,1,f,63882700,163.958,4911560000,23103.9,2.56654e-06,140.914,0.000361662,0.782563,2.00848e-06,0.000148477,0.000885027,2500,3900,4700
285976474,268041795,688,1,f,8620730000,345498,579280000000,37767500,4.00776e-05,109.313,0.00438102,105.604,0.00423235,0.312878,0.0354845,4600,5200,1800
285977975,268041795,184,3,f,42043100,126.345,1863540000,9750.31,3.00512e-06,77.1723,0.000231912,0.515029,1.54772e-06,0.000114416,0.000693355,2200,3000,3700
285976133,268041795,276,1,f,193529000,34943.2,12125300000,3630670,0.000180558,103.902,0.0187603,2.37073,0.000428054,0.0316441,0.0298063,4600,5300,1900
285977264,268041795,489,2,f,2126700,0,212006000,0,0,0,0,0.026052,0,0,0,0,0,0
285976253,268041795,430,1,f,30918900,378.149,1676510000,40966.4,1.22304e-05,108.334,0.00132496,0.378756,4.63233e-06,0.000342446,0.00193041,8600,2100,4400
285978171,268041795,430,3,f,63800900,607.548,3504250000,65138.5,9.52257e-06,107.215,0.00102097,0.781561,7.44246e-06,0.000550186,0.00193041,8600,2100,4400
285977131,268041795,328,2,f,42779300,348.161,3796770000,34753.1,8.13854e-06,99.8191,0.000812382,0.524047,4.26497e-06,0.000315289,0.00161991,4300,4600,9400
285978285,268041795,567,3,f,21339100000,1611290,1398960000000,198555000,7.55089e-05,123.227,0.00930474,261.404,0.0197383,1.45916,0.125163,9900,4100,9000
285976721,268041795,993,1,f,410780000,2344.48,26300500000,243310,5.7074e-06,103.78,0.000592312,5.03205,2.87199e-05,0.00212313,0.00313645,2300,3000,3500
285977207,268041795,425,2,f,27647000,23.7277,1674100000,2147.35,8.58235e-07,90.5,7.76703e-05,0.338676,2.90664e-07,2.14874e-05,0.000190646,9900,1200,8600
285976543,268041795,778,1,f,65518600,0,5095960000,0,0,0,0,0.802603,0,0,0,0,0,0
285978339,268041795,630,3,f,42370300,0,3329230000,0,0,0,0,0.519037,0,0,0,0,0,0
285978001,268041795,216,3,f,22003100,7084.25,883233000,704908,0.000321966,99.5035,0.0320367,0.269538,8.67821e-05,0.00641539,0.00602687,7100,6900,3400
285978464,268041795,783,3,f,17340800,0,1116780000,0,0,0,0,0.212424,0,0,0,0,0,0
285978813,268041795,443,2,t,331426,12032.1,22959100,1582630,0.0363041,131.533,4.7752,0.00405997,0.000147394,0.0108961,0.034254,9600,3900,9200
285978546,268041795,884,3,f,33209200,311.574,1871090000,41691.6,9.38216e-06,133.809,0.00125542,0.406812,3.81678e-06,0.000282157,0.00335852,6100,5400,2300
285976183,268041795,338,1,f,81796,0,2123250,0,0,0,0,0.001002,0,0,0,0,0,0
285977417,268041795,674,2,f,736164,0,13939700,0,0,0,0,0.00901801,0,0,0,0,0,0
285976705,268041795,975,1,f,163592,0,4159760,0,0,0,0,0.002004,0,0,0,0,0,0
285978314,268041795,602,3,f,2126700,0,82125700,0,0,0,0,0.026052,0,0,0,0,0,0
285976715,268041795,986,1,f,8506780,0,174299000,0,0,0,0,0.104208,0,0,0,0,0,0
285976823,268041795,1123,1,f,57829800,81.6446,326788000,17452.5,1.41181e-06,213.762,0.000301791,0.708415,1.00015e-06,7.39361e-05,0.000345768,12000,5000,3700
285976863,268041795,10708,1,f,21021600,0,1539780000,0,0,0,0,0.257514,0,0,0,0,0,0
285976940,268041795,79,2,f,490776,0,29268000,0,0,0,0,0.00601201,0,0,0,0,0,0
285975978,268041795,72,1,f,1635920,0,125310000,0,0,0,0,0.02004,0,0,0,0,0,0
285977673,268041795,987,2,f,246860000,5487.48,10478100000,504000,2.22291e-05,91.8454,0.00204164,3.02404,6.72216e-05,0.00496938,0.00630189,9200,6900,6100
285978412,268041795,709,3,f,199991000,130.353,12187100000,14072.4,6.51795e-07,107.956,7.03652e-05,2.44989,1.59683e-06,0.000118046,0.00141142,7300,4700,5400
285976648,268041795,908,1,f,13251000,0.264371,601913000,25.8288,1.99511e-08,97.6993,1.94921e-06,0.162324,3.23854e-09,2.3941e-07,3.03846e-06,5900,5900,2800
285976517,268041795,744,1,f,13578100,0,240438000,0,0,0,0,0.166332,0,0,0,0,0,0
285977719,268041795,1047,2,f,55130500,0.181547,5621070000,15.3877,3.29304e-09,84.7589,2.79115e-07,0.675349,2.22395e-09,1.64406e-07,2.21951e-06,6800,2300,9700
285976623,268041795,880,1,f,3926210,0,218787000,0,0,0,0,0.048096,0,0,0,0,0,0
285976424,268041795,634,1,f,10551700,0,446801000,0,0,0,0,0.129258,0,0,0,0,0,0
285977532,268041795,826,2,f,88421500,31574.3,4374280000,3358000,0.000357088,106.352,0.0379772,1.08316,0.000386785,0.0285932,0.0328806,4900,6900,6500
285977702,268041795,1025,2,f,132346000,88.219,9341780000,15263.2,6.66579e-07,173.015,0.000115328,1.62124,1.08068e-06,7.98898e-05,0.000498396,12200,4900,8400
285978861,268041795,502,3,t,3397480,141158,292214000,25226900,0.0415479,178.714,7.42517,0.0416191,0.00172919,0.127831,0.0490382,9500,4300,9200
285976605,268041795,859,1,f,736164,0,19951200,0,0,0,0,0.00901801,0,0,0,0,0,0
285976906,268041795,30,2,f,1226940,0,28315900,0,0,0,0,0.01503,0,0,0,0,0,0
285977499,268041795,778,2,f,64946000,0.000803358,4999910000,0.0838912,1.23696e-11,104.426,1.29171e-09,0.795589,9.84113e-12,7.27509e-10,9.82148e-09,9900,1200,7100
285975931,268041795,6,1,f,139626000,36.9928,3147520000,3613.54,2.64942e-07,97.6823,2.58802e-05,1.71042,4.53162e-07,3.35001e-05,0.000393595,6900,4400,3300
285978444,268041795,755,3,f,48995800,2774.86,3149190000,372539,5.66345e-05,134.255,0.00760349,0.600199,3.3992e-05,0.00251287,0.00537392,6900,3700,800
285978652,268041795,1009,3,f,5592500000,477546,147939000000,48684000,8.53904e-05,101.946,0.00870523,68.5081,0.00584994,0.432458,0.0406302,6000,6900,4300
285976756,268041795,1039,1,f,1881310,0,45616600,0,0,0,0,0.023046,0,0,0,0,0,0
285977544,268041795,839,2,f,3926210,0,182972000,0,0,0,0,0.048096,0,0,0,0,0,0
285976486,268041795,701,1,f,104126000,0,5619740000,0,0,0,0,1.27555,0,0,0,0,0,0
285977623,268041795,931,2,f,29037600,5487.48,1199240000,504000,0.000188979,91.8454,0.0173568,0.35571,6.72216e-05,0.00496938,0.00630189,9200,6900,6100
285976273,268041795,450,1,f,24211600,2875.59,1573680000,362312,0.000118769,125.996,0.0149644,0.296592,3.5226e-05,0.00260409,0.00405681,4700,1800,2600
285976944,268041795,87,2,f,3844410,0,186908000,0,0,0,0,0.047094,0,0,0,0,0,0
285976008,268041795,115,1,f,490776,0,11042600,0,0,0,0,0.00601201,0,0,0,0,0,0
285978634,268041795,986,3,f,16850000,0,301806000,0,0,0,0,0.206412,0,0,0,0,0,0
285976463,268041795,675,1,f,4989560,0,307131000,0,0,0,0,0.0611221,0,0,0,0,0,0
285977309,268041795,544,2,f,18649500,22.5475,1239760000,2601.42,1.20901e-06,115.375,0.00013949,0.228456,2.76207e-07,2.04187e-05,0.000151364,5900,6100,8200
285978414,268041795,712,3,f,8251960,7850.62,460078000,1071010,0.000951364,136.424,0.129789,0.101087,9.61701e-05,0.0071094,0.117395,9800,4000,8900
285976781,268041795,1072,1,f,8506780,1.88243,472542000,167.913,2.21286e-07,89.2,1.97387e-05,0.104208,2.30598e-08,1.7047e-06,1.60633e-05,8700,3200,3700
285975975,268041795,68,1,f,17831500,107.111,686861000,8500.77,6.00684e-06,79.364,0.000476727,0.218436,1.31211e-06,9.69982e-05,0.000693355,2200,3000,3700
285977315,268041795,557,2,f,1963100,46.9712,59904400,5348.05,2.3927e-05,113.858,0.00272429,0.024048,5.75397e-07,4.25364e-05,0.000344872,7600,6400,6800
285976025,268041795,136,1,f,111570000,0,4568660000,0,0,0,0,1.36673,0,0,0,0,0,0
285976392,268041795,599,1,f,13823500,149.635,900490000,16154.3,1.08247e-05,107.958,0.00116861,0.169338,1.83303e-06,0.000135507,0.00135662,7200,4700,5400
285978674,268041795,1038,3,f,177906000,0,12464100000,0,0,0,0,2.17935,0,0,0,0,0,0
285977119,268041795,314,2,f,9651930,0.0393614,517982000,3.9011,4.07809e-09,99.1097,4.04178e-07,0.118236,4.82177e-10,3.56451e-08,4.81215e-07,5900,5100,9300
285977510,268041795,795,2,f,213733000,222.022,10673000000,23052,1.03878e-06,103.827,0.000107854,2.61823,2.71978e-06,0.00020106,0.00162428,8000,5100,5800
285977870,268041795,36,3,f,29773700,21282.9,1525640000,2165490,0.000714821,101.748,0.0727315,0.364728,0.000260716,0.0192735,0.0136397,4700,4400,1600
285978486,268041795,812,3,f,32882000,12.6258,722226000,1200.97,3.83974e-07,95.1202,3.65236e-05,0.402804,1.54666e-07,1.14338e-05,5.99895e-05,9300,4300,5700
285978766,268041795,10689,3,f,244161000,35.3244,9145040000,6972.63,1.44677e-07,197.388,2.85575e-05,2.99097,4.32724e-07,3.19892e-05,0.000339935,11100,4200,9100
285977063,268041795,241,2,f,36562800,45.9131,2379230000,3451.04,1.25573e-06,75.1648,9.43867e-05,0.447894,5.62435e-07,4.15782e-05,0.00020832,8100,1800,9900
285978460,268041795,777,3,f,10060900,0,575757000,0,0,0,0,0.123246,0,0,0,0,0,0
285978865,268041795,567,3,t,22983200,1065150,1614490000,210327000,0.0463448,197.462,9.15131,0.281545,0.0130481,0.964585,0.124421,9900,4100,9000
285976592,268041795,843,1,f,44987800,4938.6,2482150000,1202890,0.000109777,243.569,0.0267381,0.551101,6.04979e-05,0.00447233,0.00993133,9500,4300,3100
285977263,268041795,487,2,f,4416980,1719.41,205056000,210298,0.000389272,122.308,0.0476112,0.0541081,2.10627e-05,0.00155707,0.00983542,7500,5500,8100
285978388,268041795,684,3,f,8588580,0,450790000,0,0,0,0,0.10521,0,0,0,0,0,0
285977836,268041795,10734,2,f,36153800,0,3458790000,0,0,0,0,0.442884,0,0,0,0,0,0
285978777,268041795,10701,3,f,29589200,17190.1,1690120000,2010190,0.000580958,116.939,0.0679366,0.362468,0.000210579,0.0155671,0.0375892,9300,4000,9000
285976559,268041795,802,1,f,27238100,0,1003760000,0,0,0,0,0.333666,0,0,0,0,0,0
285978060,268041795,289,3,f,96764700,352.996,7425540000,46424.8,3.64798e-06,131.517,0.000479771,1.18537,4.3242e-06,0.000319667,0.00298463,9700,2400,9100
285976654,268041795,916,1,f,31573300,22353.3,1141900000,2647190,0.000707983,118.425,0.0838429,0.386772,0.000273828,0.0202428,0.022928,8300,2600,4200
285977760,268041795,1097,2,f,642917000,20215,32173900000,2128260,3.14426e-05,105.282,0.00331033,7.87573,0.000247633,0.0183064,0.0155534,7100,6900,6700
285978854,268041795,92,3,t,822537,40277.2,56925900,8938420,0.0489671,221.922,10.8669,0.0100761,0.000493396,0.0364745,0.0939751,9800,4100,9000
285978020,268041795,238,3,f,5071350,0,92030800,0,0,0,0,0.0621241,0,0,0,0,0,0
285977704,268041795,1027,2,f,7852420,29.6524,436666000,3072.38,3.77622e-06,103.613,0.000391266,0.0961921,3.63242e-07,2.68528e-05,0.000139564,8900,3200,10600
285977859,268041795,20,3,f,5153150,0.323059,277268000,20.893,6.26916e-08,64.6722,4.05441e-06,0.0631261,3.95747e-09,2.92557e-07,3.80499e-06,7900,5300,1000
285977907,268041795,91,3,f,43270100,0,2354560000,0,0,0,0,0.530059,0,0,0,0,0,0
285976716,268041795,987,1,f,243016000,7798.44,10191200000,800098,3.20902e-05,102.597,0.00329237,2.97694,9.55309e-05,0.00706215,0.0168276,9100,6900,5500
285977200,268041795,415,2,f,112715000,2385.14,8950330000,335664,2.11608e-05,140.731,0.00297799,1.38076,2.9218e-05,0.00215995,0.00369594,8600,4100,9400
285977705,268041795,1029,2,f,6298290,0,202349000,0,0,0,0,0.0771541,0,0,0,0,0,0
285976134,268041795,278,1,f,155167000,17329.6,9649020000,1648410,0.000111684,95.1211,0.0106235,1.9008,0.000212288,0.0156934,0.0203954,5500,7200,3600
285976370,268041795,574,1,f,27319900,20.3813,1145520000,2039.97,7.46024e-07,100.091,7.46699e-05,0.334668,2.4967e-07,1.8457e-05,0.000115815,9000,6400,5400
285977571,268041795,869,2,f,3435430,0,249133000,0,0,0,0,0.042084,0,0,0,0,0,0
285976154,268041795,305,1,f,4825960,0,205531000,0,0,0,0,0.0591181,0,0,0,0,0,0
285978165,268041795,423,3,f,48668600,1380.84,4428820000,242876,2.83723e-05,175.89,0.0049904,0.596191,1.69153e-05,0.00125047,0.0042489,7700,2600,8300
285977375,268041795,628,2,f,5153150,0,322125000,0,0,0,0,0.0631261,0,0,0,0,0,0
285976191,268041795,347,1,f,6216500,0,309726000,0,0,0,0,0.0761521,0,0,0,0,0,0
285976285,268041795,465,1,f,51940500,1637.14,3374890000,157326,3.15196e-05,96.0977,0.00302896,0.636271,2.0055e-05,0.00148257,0.00225501,3800,6000,5300
