id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297416539,288168426,314,3,f,19958200,24976.7,539962000,1787310,0.00125145,71.5592,0.0895526,0.244488,0.000305964,0.00265817,0.0220566,5900,5000,9400
297413359,288168426,598,2,f,3844410,7458.64,66421200,506040,0.00194012,67.8461,0.13163,0.047094,9.13683e-05,0.000793794,0.0140714,7600,3800,9700
297407896,288168426,359,1,f,36808200,0,987921000,0,0,0,0,0.4509,0,0,0,0,0,0
297416961,288168426,403,3,f,122121000,1624.18,2836260000,83649.4,1.32997e-05,51.5024,0.000684969,1.49599,1.98963e-05,0.000172856,0.00349402,7500,5600,8000
297411037,288168426,182305701,1,f,10960700,492.11,526656000,40371.2,4.48978e-05,82.0369,0.00368328,0.134268,6.02835e-06,5.23734e-05,0.00274613,7600,1200,2900
297411649,288168426,158,2,f,3680820,2310.07,34932300,191405,0.000627595,82.8568,0.0520005,0.04509,2.82983e-05,0.000245851,0.0118169,7700,3000,5900
297415564,288168426,182305701,2,f,9488340,108224,470827000,12731300,0.011406,117.638,1.34179,0.116232,0.00132575,0.0115179,0.13685,7600,1300,8500
297408508,288168426,514,1,f,3190040,0,14620200,0,0,0,0,0.039078,0,0,0,0,0,0
297408247,288168426,429,1,f,33291000,0,277747000,0,0,0,0,0.407814,0,0,0,0,0,0
297417622,288168426,618,3,f,109361000,1068290,1148490000,141991000,0.00976846,132.915,1.29837,1.33968,0.0130866,0.113694,0.211292,8200,1700,6600
297417784,288168426,699,3,f,81796,0,202653,0,0,0,0,0.001002,0,0,0,0,0,0
297413963,288168426,788,2,f,26992700,1215.36,491838000,71720.4,4.50254e-05,59.0119,0.00265703,0.33066,1.48881e-05,0.000129346,0.00407031,7500,7200,8800
297416665,288168426,324,3,f,8343190,1.67319,174750000,85.2398,2.00546e-07,50.9444,1.02167e-05,0.102204,2.04966e-08,1.78071e-07,2.04557e-05,8500,6300,8400
297408114,288168426,391,1,f,91693300,499.817,3535140000,32367.3,5.45096e-06,64.7583,0.000352995,1.12324,6.12276e-06,5.31936e-05,0.00297937,7800,2500,4800
297407118,288168426,68,1,f,17831500,1457.38,351612000,107715,8.17303e-05,73.9102,0.0060407,0.218436,1.78529e-05,0.000155103,0.00340619,2100,2800,4200
297410882,288168426,10680,1,f,87603500,0,3773720000,0,0,0,0,1.07314,0,0,0,0,0,0
297411939,288168426,248,2,f,9324740,121.956,174808000,9083.46,1.30788e-05,74.4813,0.000974125,0.114228,1.49396e-06,1.29793e-05,0.00031125,7800,6900,8500
297411020,288168426,182305689,1,f,121058000,6648.58,4323210000,403073,5.49206e-05,60.6254,0.00332958,1.48296,8.14451e-05,0.000707583,0.00634739,7600,1100,2900
297409525,288168426,781,1,f,817960,0,17121700,0,0,0,0,0.01002,0,0,0,0,0,0
297415600,288168426,8,3,f,34043200000,158500000,976805000000,38355000000,0.00465586,241.987,1.12666,417.03,1.94163,16.8686,1,9700,900,7100
297413798,288168426,729,2,f,22330300,770166,715471000,76190800,0.0344897,98.9278,3.41199,0.273546,0.00943453,0.0819658,0.18926,9400,2600,9400
297418108,288168426,814,3,f,27401700,2673.97,833561000,176283,9.75843e-05,65.9255,0.00643329,0.33567,3.27562e-05,0.000284581,0.0046253,3900,3700,6400
297416332,288168426,225,3,f,41961300,0,422586000,0,0,0,0,0.514027,0,0,0,0,0,0
297415482,288168426,10708,2,f,22248500,0,881568000,0,0,0,0,0.272544,0,0,0,0,0,0
297418069,288168426,786,3,f,9161150,109561,176882000,8930600,0.0119594,81.5123,0.974834,0.112224,0.00134213,0.0116602,0.0885326,9200,2700,9400
297411722,288168426,189,2,f,10060900,5422.89,265440000,439837,0.000539006,81.1075,0.0437174,0.123246,6.64304e-05,0.000577137,0.00999008,6000,4800,6100
297418306,288168426,931,3,f,57666200,36191.4,266572000,3462930,0.000627602,95.6837,0.0600513,0.706411,0.000443345,0.00385171,0.0721345,9000,6100,7000
297407038,288168426,12,1,f,1063350,0,15180100,0,0,0,0,0.013026,0,0,0,0,0,0
297410628,288168426,1067,1,f,9242950,561.548,355864000,29637,6.07542e-05,52.7773,0.00320645,0.113226,6.87897e-06,5.97634e-05,0.00127129,3400,5900,5400
297410729,288168426,1100,1,f,65027800,2359.76,1181120000,238474,3.62884e-05,101.059,0.00366727,0.796591,2.8907e-05,0.00025114,0.0130801,8300,2700,4500
297413343,288168426,593,2,f,36905000,2360370,1948330000,1032490000,0.063958,437.425,27.9768,0.452087,0.0289145,0.251205,0.9881,9300,600,7300
297417847,288168426,726,3,f,505254000,745430,14479500000,221457000,0.00147536,297.086,0.438308,6.18936,0.00913152,0.0793333,0.727833,7600,2800,6700
297418134,288168426,831,3,f,981552,140.279,17429100,6108.41,0.000142915,43.5447,0.00622321,0.012024,1.71842e-06,1.49293e-05,0.000920909,4500,4400,8700
297409911,288168426,882,1,f,11287800,798.45,84584400,50426.4,7.07354e-05,63.1553,0.00446731,0.138276,9.78101e-06,8.4976e-05,0.00162635,6300,1800,4700
297411112,288168426,17,2,f,38771300,966094,1440760000,207709000,0.0249178,214.998,5.35728,0.474948,0.0118346,0.102818,0.28266,9900,1700,6100
297418646,288168426,688,3,t,9393440,9381290,25492500000,25490400000,0.998707,2717.16,2713.64,0.11507,0.114921,0.998415,1,9500,900,7200
297411646,288168426,157,2,f,31164300,3010.16,361409000,179803,9.659e-05,59.7321,0.00576952,0.381762,3.68744e-05,0.00032036,0.00996812,6000,6800,7200
297415694,288168426,63,3,f,3926210,930.971,96499800,64954.1,0.000237117,69.7702,0.0165437,0.048096,1.14044e-05,9.90797e-05,0.00306578,6300,5500,6000
297416417,288168426,255,3,f,31491500,29251.6,1082100000,2943740,0.000928875,100.635,0.0934775,0.38577,0.000358333,0.00311314,0.0371172,6200,3400,7100
297418211,288168426,875,3,f,5316740,0,105497000,0,0,0,0,0.0651301,0,0,0,0,0,0
297415521,288168426,10729,2,f,10060900,0,496532000,0,0,0,0,0.123246,0,0,0,0,0,0
297407967,288168426,375,1,f,568809000,3504.54,21146300000,216765,6.16119e-06,61.8527,0.000381086,6.96791,4.29306e-05,0.000372975,0.00864652,7700,2200,5400
297409568,288168426,796,1,f,1063350,0,26482600,0,0,0,0,0.013026,0,0,0,0,0,0
297414315,288168426,857,2,f,15214100,7.76058,408523000,417.867,5.10093e-07,53.8448,2.74658e-05,0.186372,9.50671e-08,8.25928e-07,5.48514e-05,5300,4700,9400
297417025,288168426,430,3,f,63800900,716396,2189570000,103104000,0.0112286,143.92,1.61603,0.781561,0.00877585,0.0762432,0.26294,9800,1800,7400
297407278,288168426,146,1,f,116232000,13.7839,313269000,794.468,1.18589e-07,57.6375,6.83519e-06,1.42384,1.68852e-07,1.46696e-06,0.000168098,9200,4400,3700
297409273,288168426,701,1,f,104124000,0,1354260000,0,0,0,0,1.27551,0,0,0,0,0,0
297412986,288168426,501,2,f,4138680,1599670,993513000,822771000,0.386515,514.34,198.8,0.0506989,0.0195959,0.170246,1,9700,900,7100
297411087,288168426,9,2,f,39343900,46488,1388090000,4109510,0.00118158,88.3993,0.104451,0.481962,0.000569478,0.00494754,0.0187862,7200,1300,6900
297411587,288168426,135,2,f,5807520,0,10213800,0,0,0,0,0.0711421,0,0,0,0,0,0
297410758,288168426,1108,1,f,30100900,879.107,208849000,75810.5,2.92053e-05,86.2358,0.00251854,0.368736,1.07691e-05,9.356e-05,0.00172428,4600,3300,4900
297412667,288168426,424,2,f,8997560,0,190495000,0,0,0,0,0.11022,0,0,0,0,0,0
297416241,288168426,199,3,f,55130500,0,1178760000,0,0,0,0,0.675349,0,0,0,0,0,0
297418509,288168426,1113,3,f,6543680,1603.88,154996000,130455,0.000245104,81.3372,0.0199361,0.0801601,1.96476e-05,0.000170695,0.00433768,6000,4100,6300
297410422,288168426,1033,1,f,71980500,0,3036450000,0,0,0,0,0.881761,0,0,0,0,0,0
297413016,288168426,512,2,f,1813420000,5098.91,73424400000,339797,2.81177e-06,66.6411,0.000187379,22.2144,6.24616e-05,0.000542657,0.0100144,10100,4000,7800
297416466,288168426,279,3,f,1550810,197666,94378500,51121700,0.127459,258.627,32.9644,0.0189975,0.00242141,0.0210368,0.494199,9200,1400,7400
297415280,288168426,1117,2,f,162365000,1420,653699000,111330,8.74575e-06,78.4009,0.000685675,1.98897,1.7395e-05,0.000151126,0.00260892,9200,4400,7600
297417378,288168426,536,3,f,101100000,1113.06,3144570000,100270,1.10095e-05,90.0846,0.000991788,1.23847,1.3635e-05,0.000118459,0.00397332,6900,5000,8900
297418656,288168426,886,3,t,2018.86,2005.46,3270300,3268250,0.993362,1629.68,1618.86,2.4731e-05,2.45669e-05,0.000213433,0.01285,9200,1500,7200
297408145,288168426,402,1,f,80814400,25857.2,3372630000,2074370,0.000319958,80.2239,0.0256683,0.989977,0.000316751,0.00275189,0.0114683,8300,1600,3000
297414476,288168426,912,2,f,4089800,0,147785000,0,0,0,0,0.0501,0,0,0,0,0,0
297418043,288168426,774,3,f,20269900,1938670,1340770000,470775000,0.095643,242.834,23.2254,0.248306,0.0237487,0.206325,1,9500,900,7200
297414657,288168426,959,2,f,14477900,13975.1,246603000,1149190,0.000965271,82.2316,0.0793758,0.177354,0.000171195,0.00148732,0.007214,8500,3200,10700
297407628,288168426,274,1,f,21185200,452786,748015000,36503900,0.0213728,80.6206,1.72309,0.259518,0.00554663,0.0481883,0.108582,9500,1300,4200
297407269,288168426,138,1,f,90630000,0,1386430000,0,0,0,0,1.11022,0,0,0,0,0,0
297410992,288168426,10728,1,f,7934210,0,477693000,0,0,0,0,0.0971941,0,0,0,0,0,0
297413078,288168426,534,2,f,6870860,0,56259400,0,0,0,0,0.0841681,0,0,0,0,0,0
297416439,288168426,263,3,f,5480330,25.4262,53473400,1548.52,4.63953e-06,60.9025,0.000282559,0.0671341,3.11471e-07,2.70601e-06,0.000140671,5000,6900,6300
297418466,288168426,1061,3,f,4744170,271904,203335000,73217000,0.0573133,269.275,15.4331,0.0581161,0.00333082,0.0289377,0.225297,7900,2800,6400
297418519,288168426,1127,3,f,77869800,2117250,2546640000,331183000,0.0271897,156.421,4.25303,0.953905,0.0259364,0.225331,0.690015,9600,2200,9800
297415845,288168426,72,3,f,3026450,0,95543400,0,0,0,0,0.037074,0,0,0,0,0,0
297417672,288168426,648,3,f,288413000,181170,11350600000,19880900,0.000628162,109.736,0.0689321,3.53306,0.00221933,0.0192812,0.11201,7300,900,7000
297414485,288168426,915,2,f,8097800,0,82594300,0,0,0,0,0.0991981,0,0,0,0,0,0
297417765,288168426,691,3,f,24866000,0,395687000,0,0,0,0,0.304608,0,0,0,0,0,0
297408951,288168426,613,1,f,9979110,4202.74,464423000,355866,0.000421154,84.6746,0.0356611,0.122244,5.14836e-05,0.000447282,0.00855444,9600,2400,2300
297409581,288168426,802,1,f,27238100,174.164,391023000,12779.2,6.39414e-06,73.3747,0.000469168,0.333666,2.13351e-06,1.85356e-05,0.000518417,5800,3800,5300
297407536,288168426,228,1,f,38444100,30.6939,830585000,1921.38,7.98402e-07,62.5982,4.99785e-05,0.47094,3.76e-07,3.26663e-06,0.000128021,1700,5300,4100
297418462,288168426,1057,3,f,172099000,11412.7,5580740000,648186,6.63148e-05,56.7952,0.00376636,2.10821,0.000139806,0.00121461,0.0119268,4900,4800,1500
297415942,288168426,103,3,f,3026450,53.8405,66979700,3991.98,1.779e-05,74.1444,0.00131903,0.037074,6.59547e-07,5.73004e-06,0.000329983,6300,5600,6100
297412142,288168426,310,2,f,9406540,927.931,70898700,79211.2,9.86474e-05,85.3632,0.00842086,0.11523,1.13672e-05,9.87561e-05,0.00508088,5400,3600,5700
297411734,288168426,195,2,f,8833970,23291.7,318368000,2388250,0.00263661,102.536,0.270348,0.108216,0.000285323,0.00247884,0.0331112,3900,2700,5900
297416025,288168426,127,3,f,37462600,17654.2,957911000,1592920,0.000471248,90.229,0.0425203,0.458916,0.000216264,0.00187887,0.0260424,5800,4600,6300
297411703,288168426,181,2,f,32309400,22819.5,892643000,1987850,0.000706279,87.1119,0.0615253,0.39579,0.000279538,0.00242859,0.0197186,6400,5400,6400
297410873,288168426,10675,1,f,90875400,0,4098770000,0,0,0,0,1.11322,0,0,0,0,0,0
297408493,288168426,511,1,f,10633500,3.46318,233543000,234.055,3.25686e-07,67.5839,2.20111e-05,0.13026,4.24239e-08,3.68572e-07,1.59867e-05,8200,3100,5600
297417264,288168426,502,3,f,422313000,214023,13891600000,86475300,0.000506788,404.046,0.204766,5.17333,0.00262178,0.0227777,0.175748,8800,2100,8600
297418164,288168426,847,3,f,61837800,80198,2773150000,7922460,0.00129691,98.7863,0.128117,0.757513,0.000982425,0.00853516,0.0166983,8800,2700,10000
297407207,288168426,112,1,f,1635920,0,24520400,0,0,0,0,0.02004,0,0,0,0,0,0
297415166,288168426,1089,2,f,1647540000,5654640,51134600000,1091350000,0.00343218,193.001,0.662414,20.1823,0.0692693,0.601801,0.727833,7600,2800,6700
297418447,288168426,1037,3,f,64537000,1790320,2220920000,266311000,0.027741,148.75,4.12648,0.790578,0.0219314,0.190537,0.236338,9700,2000,7500
297415137,288168426,1082,2,f,3026450,0,61767500,0,0,0,0,0.037074,0,0,0,0,0,0
297415292,288168426,1120,2,f,1881310,2777.72,54813200,223744,0.00147649,80.5494,0.11893,0.023046,3.40271e-05,0.000295622,0.0190806,5900,4800,6200
297415662,288168426,45,3,f,7613020,0,40726600,0,0,0,0,0.0932594,0,0,0,0,0,0
297418378,288168426,972,3,f,146415000,185337,4899410000,18189700,0.00126584,98.1437,0.124234,1.79358,0.00227038,0.0197248,0.0419471,4000,2600,5800
297418613,288168426,894,2,t,2230330,2224150,5773250000,5772350000,0.997229,2595.3,2588.11,0.0273215,0.0272458,0.236708,1,9500,900,7200
297407095,288168426,53,1,f,2121510,0,18435000,0,0,0,0,0.0259885,0,0,0,0,0,0
297418112,288168426,818,3,f,174307000,29019.5,2009740000,3783150,0.000166485,130.366,0.0217039,2.13526,0.000355489,0.00308843,0.0783376,7000,4100,8700
297415213,288168426,1099,2,f,311643000,4093240,4995730000,1343590000,0.0131344,328.246,4.31132,3.81762,0.0501422,0.435628,0.423785,7500,3000,8900
297418549,288168426,10699,3,f,26420100,324694,568574000,33228900,0.0122896,102.339,1.25771,0.323646,0.0039775,0.0345559,0.165654,9900,2700,7900
297409506,288168426,774,1,f,10388100,228415,445059000,22808300,0.0219882,99.8548,2.19562,0.127254,0.00279808,0.0243093,0.130624,9100,800,4300
297410413,288168426,1029,1,f,6380090,0,43678000,0,0,0,0,0.0781561,0,0,0,0,0,0
297410472,288168426,1052,1,f,18894900,0,73683200,0,0,0,0,0.231462,0,0,0,0,0,0
297414567,288168426,938,2,f,37135400,0,50298600,0,0,0,0,0.454908,0,0,0,0,0,0
297414632,288168426,954,2,f,18404100,50729.4,621063000,3972470,0.00275642,78.3071,0.215847,0.22545,0.000621435,0.00539894,0.0240587,8800,3400,9900
297418653,288168426,821,3,t,376976,376969,1105340000,1105320000,0.999981,2932.13,2932.07,0.00461796,0.00461787,0.0401194,0.990448,9700,700,7100
297411295,288168426,74,2,f,5725720,651999,299286000,80300500,0.113872,123.161,14.0245,0.0701401,0.00798698,0.0693897,0.262599,9400,2500,9300
297410977,288168426,10720,1,f,111243000,46.0606,5386410000,2209.26,4.14056e-07,47.9642,1.98599e-05,1.36272,5.64242e-07,4.90205e-06,0.000163154,10200,3800,3500
297417510,288168426,560,3,f,3517230,0,26466900,0,0,0,0,0.043086,0,0,0,0,0,0
297411663,288168426,163,2,f,15459400,3.63224,456811000,259.945,2.34953e-07,71.5659,1.68146e-05,0.189378,4.4495e-08,3.86566e-07,2.64565e-05,4800,5100,9200
297418479,288168426,1079,3,f,36481000,58640,568031000,3662020,0.00160741,62.4491,0.100381,0.446892,0.00071834,0.00624083,0.0711612,8000,4000,7700
297417216,288168426,488,3,f,81796,0,260571,0,0,0,0,0.001002,0,0,0,0,0,0
297418249,288168426,898,3,f,53331000,546.123,1036280000,75500.4,1.02403e-05,138.248,0.00141569,0.653305,6.69001e-06,5.81218e-05,0.00107483,10600,4100,5700
297411676,288168426,170,2,f,24702400,2880940,1273160000,575427000,0.116626,199.736,23.2944,0.302604,0.0352915,0.306608,0.603558,7500,3400,8200
297412596,288168426,401,2,f,7279840,1407540,691973000,321491000,0.193348,228.405,44.1617,0.0891781,0.0172424,0.149799,0.82136,9000,800,7400
297409187,288168426,677,1,f,73207400,5613.52,2239550000,305154,7.66796e-05,54.3606,0.00416835,0.896791,6.87656e-05,0.000597425,0.00772381,5000,4500,1300
297411099,288168426,12,2,f,1472330,0,19658000,0,0,0,0,0.018036,0,0,0,0,0,0
297413052,288168426,526,2,f,35499500,29869.8,773569000,2760760,0.000841416,92.4263,0.077769,0.434868,0.000365905,0.00317893,0.0188217,10000,5000,9300
297409485,288168426,768,1,f,426403000,466154,5261720000,44598200,0.00109323,95.6727,0.104592,5.22343,0.00571039,0.049611,0.179619,8000,2000,5100
297410458,288168426,1046,1,f,13251000,209932,502009000,17568200,0.0158428,83.6852,1.32581,0.162324,0.00257167,0.0223423,0.087828,9000,1100,4200
297418589,288168426,430,2,t,14.9894,14.8119,8536.25,8507.43,0.988157,574.364,567.562,1.8362e-07,1.81446e-07,1.57637e-06,0.000145283,9600,1400,7000
297418176,288168426,854,3,f,124739000,1866.95,5664320000,176449,1.49669e-05,94.5121,0.00141455,1.52805,2.28702e-05,0.000198692,0.00207822,5600,1300,8500
297414402,288168426,891,2,f,3435430,0,55400200,0,0,0,0,0.042084,0,0,0,0,0,0
297411901,288168426,238,2,f,2781060,0,2373730,0,0,0,0,0.034068,0,0,0,0,0,0
297414665,288168426,961,2,f,529302000,14284.1,13049600000,1145910,2.69868e-05,80.2225,0.00216495,6.48395,0.000174981,0.00152021,0.018365,3000,4200,6600
297409335,288168426,720,1,f,9651930,0,84404900,0,0,0,0,0.118236,0,0,0,0,0,0
297413554,288168426,648,2,f,144043000,180725,5708220000,19836700,0.00125467,109.761,0.137714,1.76452,0.00221389,0.0192339,0.11201,7300,900,7000
297417864,288168426,733,3,f,106417000,130988,1938760000,14531100,0.0012309,110.935,0.13655,1.3036,0.0016046,0.0139405,0.0440808,7500,4000,7700
297414286,288168426,847,2,f,31164300,79857.4,1389590000,7895240,0.00256246,98.8668,0.253343,0.381762,0.000978253,0.00849891,0.0166983,8800,2700,10000
297414810,288168426,1004,2,f,3599020,40.8081,36116300,1835.55,1.13387e-05,44.9801,0.000510014,0.044088,4.99899e-07,4.34305e-06,0.000271702,7500,6700,6300
297415893,288168426,88,3,f,68872200,2867.39,1577640000,237837,4.16335e-05,82.9456,0.00345331,0.843685,3.51255e-05,0.000305165,0.0110052,6300,6200,6000
297418403,288168426,986,3,f,16850000,217775,151086000,16630800,0.0129244,76.367,0.986995,0.206412,0.00266775,0.023177,0.0900983,7900,1900,5200
297409008,288168426,633,1,f,245388,0,5919520,0,0,0,0,0.003006,0,0,0,0,0,0
297413528,288168426,639,2,f,21185200,1035.23,413753000,60595.4,4.88657e-05,58.5334,0.00286028,0.259518,1.26815e-05,0.000110175,0.00352115,5900,7300,8100
297407686,288168426,304,1,f,17095400,10.6265,597739000,880.526,6.21602e-07,82.8612,5.15067e-05,0.209418,1.30175e-07,1.13094e-06,7.58565e-05,3700,2500,5400
297410772,288168426,1111,1,f,52267600,6.35907,2644850000,608.18,1.21664e-07,95.6398,1.16359e-05,0.640279,7.78986e-08,6.76771e-07,4.89547e-05,7300,1000,4200
297416513,288168426,302,3,f,204899000,6032250,9168870000,2345850000,0.0294401,388.885,11.4488,2.51001,0.073895,0.641989,0.994032,10000,1500,6400
297407036,288168426,10,1,f,137499000,17596.4,4032400000,1512990,0.000127975,85.9829,0.0110037,1.68436,0.000215556,0.00187272,0.0209768,10100,1800,5600
297413790,288168426,726,2,f,251604000,723024,7350520000,220061000,0.00287365,304.362,0.874632,3.08216,0.00885704,0.0769486,0.727833,7600,2800,6700
297409521,288168426,780,1,f,12269400,1.98626,292365000,133.479,1.61887e-07,67.2014,1.0879e-05,0.1503,2.43316e-08,2.1139e-07,2.4283e-05,7900,6400,3500
297413882,288168426,754,2,f,166700000,10293.9,3094730000,636655,6.17511e-05,61.8476,0.00381916,2.04208,0.000126101,0.00109554,0.00995244,4400,6800,6400
297410455,288168426,1045,1,f,3026450,1055.78,60872900,81123.3,0.000348852,76.837,0.0268048,0.037074,1.29334e-05,0.000112363,0.00343852,8000,4200,1500
297418516,288168426,1123,3,f,115649000,0,148137000,0,0,0,0,1.4167,0,0,0,0,0,0
297418561,288168426,10722,3,f,316223000,10552.5,16552500000,624925,3.33705e-05,59.2205,0.00197622,3.87374,0.000129268,0.00112306,0.0115599,10100,4100,3400
297415384,288168426,10680,2,f,86785600,0,3165970000,0,0,0,0,1.06312,0,0,0,0,0,0
297418386,288168426,976,3,f,94638000,0,3925400000,0,0,0,0,1.15932,0,0,0,0,0,0
297412513,288168426,375,2,f,568564000,920351,22008100000,332401000,0.00161873,361.168,0.584633,6.96491,0.0112743,0.0979494,0.424744,7100,2800,7200
297409502,288168426,773,1,f,12433000,0,232393000,0,0,0,0,0.152304,0,0,0,0,0,0
297410076,288168426,924,1,f,102899000,52493.1,457588000,2930910,0.000510141,55.8342,0.0284833,1.26052,0.000643041,0.00558664,0.015617,8500,5900,5000
297415490,288168426,10711,2,f,50549900,0,2368370000,0,0,0,0,0.619237,0,0,0,0,0,0
297410781,288168426,1114,1,f,9488340,121.753,453567000,11469,1.28318e-05,94.1992,0.00120875,0.116232,1.49147e-06,1.29577e-05,0.00112647,8700,1900,1800
297413602,288168426,664,2,f,27810600,35318.6,672259000,2662670,0.00126997,75.39,0.0957428,0.34068,0.000432653,0.00375882,0.0491485,10100,2600,8400
297407582,288168426,244,1,f,194102000,4829.7,6111770000,292761,2.48823e-05,60.6168,0.00150829,2.37775,5.91639e-05,0.000514007,0.00251796,2500,5800,5200
297417646,288168426,632,3,f,118277000,36510.2,2705150000,12393400,0.000308684,339.451,0.104783,1.44889,0.00044725,0.00388564,0.176791,6800,2800,6900
297410276,288168426,978,1,f,28383200,0,31831200,0,0,0,0,0.347694,0,0,0,0,0,0
297410295,288168426,983,1,f,751542000,1199470,6096800000,102984000,0.00159602,85.858,0.137031,9.20639,0.0146936,0.127655,0.184241,8500,1500,4400
297411407,288168426,106,2,f,2290290,0,8114170,0,0,0,0,0.028056,0,0,0,0,0,0
297413116,288168426,559,2,f,23802600,16.0515,674000000,1331.63,6.74356e-07,82.9602,5.59447e-05,0.291582,1.9663e-07,1.70829e-06,0.000196238,6900,4900,8800
297412269,288168426,341,2,f,1226940,33.5373,15157300,1763.24,2.73341e-05,52.5753,0.0014371,0.01503,4.10833e-07,3.56925e-06,0.000181856,8000,5600,5800
297411350,288168426,92,2,f,22084900,24902.1,581848000,1784840,0.00112756,71.6742,0.080817,0.27054,0.000305051,0.00265023,0.0179358,9900,4100,9200
297414509,288168426,922,2,f,58157000,86291.5,1355250000,6324930,0.00148377,73.2972,0.108756,0.712423,0.00105707,0.00918368,0.0250883,9400,3500,9800
297415606,288168426,10,3,f,277861000,7151850,11197200000,2284210000,0.025739,319.387,8.22069,3.4038,0.0876102,0.761144,0.875918,10000,1600,6400
297407195,288168426,105,1,f,2290290,0,3755650,0,0,0,0,0.028056,0,0,0,0,0,0
297407029,288168426,6,1,f,139626000,478.79,604047000,33206.8,3.4291e-06,69.3556,0.000237827,1.71042,5.86518e-06,5.09558e-05,0.000824123,7400,4100,2200
297418555,288168426,10707,3,f,4825960,0,186904000,0,0,0,0,0.0591181,0,0,0,0,0,0
297410072,288168426,922,1,f,57339000,5406.43,1316230000,347230,9.42889e-05,64.2254,0.00605574,0.702403,6.62288e-05,0.000575386,0.00527955,9200,3900,900
297412180,288168426,319,2,f,42942900,0,1196910000,0,0,0,0,0.526051,0,0,0,0,0,0
297418321,288168426,940,3,f,80487300,116522,459000000,7749370,0.0014477,66.5058,0.0962807,0.985969,0.00142739,0.012401,0.0402555,7900,1400,6700
297408614,288168426,541,1,f,154840000,108120,4626000000,8771860,0.00069827,81.1308,0.0566512,1.89679,0.00132447,0.0115068,0.025699,10000,2300,2700
297407647,288168426,287,1,f,163592,0,2757090,0,0,0,0,0.002004,0,0,0,0,0,0
297413491,288168426,630,2,f,21512300,1918.43,683057000,179990,8.91779e-05,93.8218,0.00836683,0.263526,2.35007e-05,0.000204171,0.00467547,3700,4600,7500
297412696,288168426,431,2,f,6134700,0,302111000,0,0,0,0,0.0751501,0,0,0,0,0,0
297417704,288168426,665,3,f,140362000,16955,2321130000,36371800,0.000120795,2145.19,0.259129,1.71943,0.000207699,0.00180446,0.0672668,2300,4200,4000
297408417,288168426,487,1,f,4253390,51.4925,107651000,3101.56,1.21062e-05,60.2333,0.000729197,0.0521041,6.30783e-07,5.48015e-06,0.000452465,7500,5800,3600
297417491,288168426,551,3,f,16032000,372.858,558454000,33149,2.32571e-05,88.9051,0.00206768,0.196392,4.56752e-06,3.96819e-05,0.00162294,6900,5000,8800
297407614,288168426,263,1,f,2862860,2.78648,32046900,103.463,9.73322e-07,37.1302,3.61397e-05,0.03507,3.41344e-08,2.96555e-07,3.02514e-05,5000,6900,5100
297411382,288168426,101,2,f,34926900,0,199699000,0,0,0,0,0.427854,0,0,0,0,0,0
297412096,288168426,296,2,f,31818600,263225,1437340000,26596000,0.00827266,101.039,0.835862,0.389778,0.0032245,0.028014,0.0530447,4200,2500,5900
297415392,288168426,10683,2,f,77297200,0,2853230000,0,0,0,0,0.946891,0,0,0,0,0,0
297418445,288168426,1034,3,f,34436100,21315.2,1090590000,2030670,0.000618978,95.2687,0.0589693,0.421842,0.000261111,0.00226849,0.0485463,2800,4200,6400
297418537,288168426,10684,3,f,64128100,0,2565240000,0,0,0,0,0.785569,0,0,0,0,0,0
297407071,288168426,36,1,f,14886900,6261.13,425260000,352319,0.000420581,56.2708,0.0236664,0.182364,7.66989e-05,0.000666348,0.0119268,4900,4800,1500
297413585,288168426,658,2,f,68381500,17342.7,256823000,1254530,0.000253617,72.3376,0.018346,0.837673,0.000212448,0.00184571,0.0143405,9200,6200,7000
297411321,288168426,83,2,f,22984700,0,34076400,0,0,0,0,0.281562,0,0,0,0,0,0
297409129,288168426,667,1,f,3517230,0,90128300,0,0,0,0,0.043086,0,0,0,0,0,0
297418513,288168426,1118,3,f,4335190,195.753,65709000,11224.8,4.51545e-05,57.3417,0.00258924,0.0531061,2.39798e-06,2.08333e-05,0.000726405,8000,5700,5500
297412439,288168426,360,2,f,4416980,580.524,136926000,44527.1,0.00013143,76.7017,0.0100809,0.0541081,7.11141e-06,6.17829e-05,0.00258011,3200,4400,6500
297412998,288168426,505,2,f,1063350,0,35706900,0,0,0,0,0.013026,0,0,0,0,0,0
297413367,288168426,600,2,f,29283000,352610,1070530000,32385900,0.0120415,91.8461,1.10596,0.358716,0.00431948,0.037527,0.13255,8400,2000,9900
297417145,288168426,467,3,f,253240000,13648.5,4410520000,947968,5.38954e-05,69.4559,0.00374335,3.1022,0.000167194,0.00145256,0.0110052,6300,6200,6000
297408700,288168426,573,1,f,4171600,109.666,198331000,13495.6,2.62887e-05,123.061,0.00323512,0.0511021,1.34341e-06,1.16713e-05,0.00109686,9600,1900,2200
297411377,288168426,100,2,f,11778600,4429.37,247729000,230937,0.000376052,52.1377,0.0196065,0.144288,5.42598e-05,0.000471401,0.012545,8500,5900,6100
297414247,288168426,831,2,f,490776,140.279,8358170,6108.41,0.000285831,43.5447,0.0124464,0.00601201,1.71842e-06,1.49293e-05,0.000920909,4500,4400,8700
