id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285598169,266248776,1020,3,t,3015.83,804.281,179564,111325,0.266687,138.416,36.9136,3.69439e-05,9.85245e-06,0.000364073,0.00621107,7600,3400,7400
285581460,266248776,329,1,f,421658000,7949.79,18892300000,502655,1.88536e-05,63.2288,0.00119209,5.16532,9.73849e-05,0.00359862,0.0067217,5400,2800,1300
285596018,266248776,679,3,f,47768900,0,306496000,0,0,0,0,0.585169,0,0,0,0,0,0
285588567,266248776,723,2,f,75579500,1530.6,3749470000,132587,2.02516e-05,86.6241,0.00175427,0.925849,1.87499e-05,0.000692856,0.00490633,2600,4100,7300
285594176,266248776,399,3,f,112224000,19459.1,5085680000,1047490,0.000173395,53.8305,0.00933394,1.37475,0.000238374,0.00880853,0.0297443,8100,2700,9200
285581294,266248776,248,1,f,9733720,290.92,360685000,25394.7,2.98878e-05,87.2909,0.00260893,0.119238,3.56377e-06,0.00013169,0.00194353,8400,6300,3100
285581499,266248776,339,1,f,350087000,8981,6640460000,731924,2.56536e-05,81.4969,0.00209069,4.28856,0.000110017,0.00406542,0.00938494,9600,3700,3500
285587329,266248776,520,2,f,18485900,41413.9,660633000,4758340,0.0022403,114.897,0.257404,0.226452,0.00050732,0.0187468,0.0243784,7600,3700,9700
285588287,266248776,690,2,f,8670380,0,162154000,0,0,0,0,0.106212,0,0,0,0,0,0
285596343,266248776,764,3,f,79178500,13.4968,2059190000,979.16,1.70461e-07,72.5473,1.23665e-05,0.969937,1.65336e-07,6.1096e-06,4.984e-05,8000,4900,900
285585151,266248776,1111,1,f,52267600,0,2865180000,0,0,0,0,0.640279,0,0,0,0,0,0
285596613,266248776,832,3,f,129319000,145.287,338754000,9381.77,1.12347e-06,64.5741,7.25472e-05,1.58416,1.77976e-06,6.57668e-05,0.000656628,9200,4200,5600
285591093,266248776,182305689,2,f,120894000,280141,6087840000,37178500,0.00231723,132.714,0.307528,1.48096,0.00343172,0.126811,0.0988061,7700,2000,9300
285575914,266248776,88,1,f,34681500,0,1407620000,0,0,0,0,0.424848,0,0,0,0,0,0
285585399,266248776,10710,1,f,24784200,62.7465,1092800000,7330.53,2.53172e-06,116.828,0.000295775,0.303606,7.68645e-07,2.84034e-05,0.000488235,10700,3300,4700
285594546,266248776,464,3,f,327184,0,13545800,0,0,0,0,0.004008,0,0,0,0,0,0
285596768,266248776,891,3,f,6789070,0,117811000,0,0,0,0,0.0831661,0,0,0,0,0,0
285592423,266248776,211,3,f,74434400,167.756,3056950000,13663.1,2.25374e-06,81.4466,0.000183559,0.911821,2.05501e-06,7.59377e-05,0.000954416,3200,2400,5900
285575959,266248776,106,1,f,2453880,0,23268900,0,0,0,0,0.03006,0,0,0,0,0,0
285597623,266248776,182305709,3,f,47278100,20628.7,1671900000,2237860,0.000436326,108.483,0.047334,0.579157,0.000252701,0.00933796,0.023007,7700,2200,9100
285583073,266248776,769,1,f,5071350,0,185849000,0,0,0,0,0.0621241,0,0,0,0,0,0
285589859,266248776,928,2,f,276879000,348.894,12261500000,39374,1.26009e-06,112.854,0.000142206,3.39177,4.27395e-06,0.000157933,0.000639727,10100,4200,8100
285586325,266248776,240,2,f,9242950,1144.82,246084000,67658.4,0.000123859,59.0995,0.00732,0.113226,1.40241e-05,0.000518225,0.00252327,7300,6700,7800
285586500,266248776,310,2,f,9406540,12.8083,37634000,1199.29,1.36164e-06,93.6336,0.000127495,0.11523,1.56902e-07,5.79792e-06,0.000107745,5600,3800,6000
285587887,266248776,623,2,f,2047760000,744496,74750500000,79539300,0.000363565,106.836,0.038842,25.0851,0.00912007,0.33701,0.129351,7500,3400,9200
285593908,266248776,305,3,f,9161150,138797,184318000,17697800,0.0151506,127.508,1.93183,0.112224,0.00170026,0.0628291,0.0920854,8500,1600,8300
285594742,266248776,526,3,f,70017400,6125.58,1498410000,443191,8.74865e-05,72.3509,0.00632973,0.857713,7.50383e-05,0.00277286,0.00384776,8900,6400,2300
285596855,266248776,956,3,f,349514000,1099160,7096380000,97697300,0.00314482,88.8836,0.279523,4.28155,0.0134647,0.497555,0.0923785,8500,1600,8200
285588305,266248776,693,2,f,18649500,412.895,580134000,30205.9,2.21398e-05,73.1563,0.00161966,0.228456,5.05797e-06,0.000186905,0.00269591,7000,6900,6600
285597568,266248776,10722,3,f,316223000,3617.1,15366700000,367025,1.14384e-05,101.469,0.00116065,3.87374,4.43095e-05,0.00163735,0.00935053,10100,4000,3500
285582883,266248776,712,1,f,4498780,0,113590000,0,0,0,0,0.0551101,0,0,0,0,0,0
285598083,266248776,695,3,t,36530.9,3920.96,3394500,2665790,0.107333,679.883,72.9737,0.000447503,4.80317e-05,0.0017749,0.0246676,8100,3000,7900
285582245,266248776,542,1,f,29364800,6889.03,512908000,608195,0.000234602,88.2845,0.0207117,0.359718,8.43906e-05,0.00311845,0.00880974,8600,1700,5300
285582331,266248776,571,1,f,52758400,303.749,1645090000,27651.2,5.75736e-06,91.0329,0.000524109,0.646291,3.72093e-06,0.000137498,0.000931973,5600,4100,5600
285592427,266248776,214,3,f,29201200,0,143903000,0,0,0,0,0.357714,0,0,0,0,0,0
285593784,266248776,242,3,f,261829000,8984.98,6075630000,610355,3.43162e-05,67.9306,0.00233112,3.20741,0.000110066,0.00406722,0.0134654,4000,4700,5600
285589666,266248776,877,2,f,17995100,0.00193454,72929000,0.128982,1.07503e-10,66.6731,7.16759e-09,0.22044,2.36981e-11,8.75705e-10,2.36508e-08,9100,4400,5800
285594099,266248776,369,3,f,442189000,7190.93,19881000000,603081,1.62621e-05,83.8669,0.00136385,5.41682,8.80889e-05,0.00325511,0.0082735,4400,1800,8600
285582844,266248776,702,1,f,13905300,0,774548000,0,0,0,0,0.17034,0,0,0,0,0,0
285585450,266248776,10732,1,f,27892400,0,1173230000,0,0,0,0,0.341682,0,0,0,0,0,0
285582983,266248776,744,1,f,13578100,0,98898400,0,0,0,0,0.166332,0,0,0,0,0,0
285585884,266248776,131,2,f,22984700,6164.83,1078400000,696345,0.000268215,112.955,0.0302961,0.281562,7.55191e-05,0.00279062,0.0149934,7700,4400,9500
285587293,266248776,510,2,f,4416980,0,38852700,0,0,0,0,0.0541081,0,0,0,0,0,0
285585621,266248776,182305701,1,f,10960700,0.021667,717015000,1.3009,1.9768e-09,60.0408,1.18688e-07,0.134268,2.65421e-10,9.80797e-09,1.68323e-07,7600,1600,2200
285597232,266248776,1035,3,f,55130500,27.5833,3078210000,1950.2,5.00327e-07,70.7021,3.53742e-05,0.675349,3.37895e-07,1.24861e-05,0.00012647,5600,3600,10000
285585144,266248776,1109,1,f,1226940,0,69528000,0,0,0,0,0.01503,0,0,0,0,0,0
285596134,266248776,703,3,f,545498000,11397.8,22831800000,1111290,2.08944e-05,97.5,0.0020372,6.68234,0.000139623,0.00515944,0.0149934,7700,4400,9500
285588579,266248776,727,2,f,8670380,0,208279000,0,0,0,0,0.106212,0,0,0,0,0,0
285586030,266248776,192,2,f,9979110,7253.18,301234000,440230,0.000726836,60.6948,0.0441152,0.122244,8.88515e-05,0.00328329,0.0142536,5500,7100,8200
285593807,266248776,251,3,f,61265200,36235,2339430000,4064500,0.000591446,112.17,0.0663427,0.750499,0.000443879,0.0164025,0.0255049,7500,3200,10300
285596970,266248776,1000,3,f,100037000,0.00193454,397119000,0.128982,1.93383e-11,66.6731,1.28934e-09,1.22545,2.36981e-11,8.75705e-10,2.36508e-08,9100,4400,5800
285593933,266248776,311,3,f,33781700,65.6628,1423760000,5550.92,1.94374e-06,84.5368,0.000164317,0.413826,8.04369e-07,2.97235e-05,0.000364965,7700,5600,2300
285582946,266248776,731,1,f,41470600,425.133,1398940000,42205.6,1.02514e-05,99.2763,0.00101772,0.508015,5.20788e-06,0.000192444,0.0022394,2800,3300,5600
285594521,266248776,450,3,f,48341400,6282.35,1475300000,538001,0.000129958,85.6369,0.0111292,0.592183,7.69588e-05,0.00284382,0.0082735,4400,1800,8600
285586646,266248776,334,2,f,30755300,21.1719,1416440000,1816.14,6.88398e-07,85.7806,5.90512e-05,0.376752,2.59356e-07,9.58386e-06,0.000111696,6500,6900,8500
285587366,266248776,529,2,f,2617470,0,106664000,0,0,0,0,0.032064,0,0,0,0,0,0
285587495,266248776,579,2,f,119504000,1097220,3042130000,97549700,0.00918147,88.9061,0.816288,1.46392,0.013441,0.496678,0.0923785,8500,1600,8200
285594026,266248776,340,3,f,8670380,55146.1,142709000,6061550,0.00636028,109.918,0.69911,0.106212,0.000675539,0.0249629,0.0615641,8300,2300,9200
285597396,266248776,1104,3,f,8097800,111.849,221380000,11848.1,1.38122e-05,105.93,0.00146313,0.0991981,1.37015e-06,5.06304e-05,0.000759091,6000,4700,6500
285597892,266248776,733,2,t,2348.75,401.512,387786,262238,0.170947,653.127,111.65,2.87721e-05,4.91852e-06,0.000181752,0.00230894,7700,3700,7600
285596838,266248776,944,3,f,26420100,0,1347640000,0,0,0,0,0.323646,0,0,0,0,0,0
285593804,266248776,250,3,f,56439200,1036.27,1129830000,86653.6,1.83609e-05,83.6203,0.00153534,0.691381,1.26944e-05,0.000469089,0.00284467,5700,3100,6400
285597869,266248776,688,2,t,36530.9,3920.96,3394500,2665790,0.107333,679.883,72.9737,0.000447503,4.80317e-05,0.0017749,0.0246676,8100,3000,7900
285591027,266248776,10705,2,f,1472330,1.31197,61127100,353.452,8.91084e-07,269.406,0.000240064,0.018036,1.60716e-08,5.93887e-07,1.60395e-05,11400,4300,6000
285597873,266248776,695,2,t,36530.9,3920.96,3394500,2665790,0.107333,679.883,72.9737,0.000447503,4.80317e-05,0.0017749,0.0246676,8100,3000,7900
285583533,266248776,838,1,f,15541200,198.797,789840000,13884.6,1.27915e-05,69.8433,0.000893404,0.19038,2.43526e-06,8.9989e-05,0.0005605,4500,3000,1700
285575761,266248776,41,1,f,16931800,138.728,382607000,8489.63,8.19333e-06,61.1964,0.000501402,0.207414,1.69941e-06,6.27976e-05,0.000509447,9900,1200,4600
285589277,266248776,814,2,f,13741700,57.7768,494764000,3601.45,4.20448e-06,62.3338,0.000262081,0.168336,7.07766e-07,2.61538e-05,0.00025543,3800,3900,5800
285594991,266248776,611,3,f,4744170,1177.48,29712800,90298.9,0.000248196,76.6881,0.0190337,0.0581161,1.44242e-05,0.00053301,0.0066274,7500,2800,5100
285596899,266248776,977,3,f,35990200,10038.7,1137350000,950321,0.000278927,94.6661,0.026405,0.44088,0.000122974,0.00454419,0.0066956,7600,4300,9900
285581948,266248776,438,1,f,5725720,121.023,287775000,12748.1,2.11368e-05,105.336,0.00222646,0.0701401,1.48254e-06,5.47835e-05,0.00143266,7600,2600,2700
285587096,266248776,455,2,f,981552,0.11265,39102400,8.34344,1.14767e-07,74.0655,8.50025e-06,0.012024,1.37996e-09,5.09929e-08,7.92422e-07,6400,5600,6200
285596600,266248776,828,3,f,244652000,1311.3,3476260000,102579,5.35986e-06,78.2271,0.000419287,2.99698,1.60634e-05,0.000593585,0.00309886,9200,3400,7800
285581913,266248776,418,1,f,15295900,2835.64,478753000,193685,0.000185386,68.3039,0.0126626,0.187374,3.47366e-05,0.0012836,0.00523859,7200,6700,3600
285588785,266248776,765,2,f,2372080,0,13944800,0,0,0,0,0.029058,0,0,0,0,0,0
285581362,266248776,288,1,f,27565300,20.2772,1095810000,1836.26,7.35606e-07,90.5579,6.66149e-05,0.337674,2.48395e-07,9.17884e-06,0.000127908,3500,4700,4300
285594429,266248776,431,3,f,12024000,4.37008,664996000,366.147,3.63446e-07,83.785,3.04513e-05,0.147294,5.35335e-08,1.9782e-06,3.01753e-05,7800,2600,8200
285586041,266248776,196,2,f,5807520,0.0311343,77033400,2.17064,5.36103e-09,69.7188,3.73765e-07,0.0711421,3.81395e-10,1.40935e-08,3.80633e-07,1300,3400,6900
285581495,266248776,338,1,f,81796,1.13236,282520,64.6561,1.38437e-05,57.0987,0.000790455,0.001002,1.38714e-08,5.12583e-07,1.38437e-05,6100,3200,5600
285581911,266248776,416,1,f,6625480,101.759,279802000,7086.22,1.53588e-05,69.6371,0.00106954,0.0811621,1.24655e-06,4.60632e-05,0.000426528,6500,7200,2800
285590837,266248776,1110,2,f,5480330,157.49,109917000,10647.1,2.87373e-05,67.605,0.00194279,0.0671341,1.92925e-06,7.12908e-05,0.00139197,8100,6200,6500
285596408,266248776,792,3,f,151404000,3197.95,725563000,213970,2.11219e-05,66.9085,0.00141323,1.8547,3.91749e-05,0.00144761,0.0114551,9100,5300,4100
285597593,266248776,10732,3,f,58484100,0.0454488,2394830000,2.886,7.77113e-10,63.5,4.93467e-08,0.716431,5.56748e-10,2.05733e-08,5.55636e-07,12900,4600,6900
285590537,266248776,1020,2,f,45393800,13673.6,741986000,1665550,0.000301221,121.808,0.0366912,0.556074,0.000167501,0.0061896,0.0312258,7600,3500,7500
285592402,266248776,204,3,f,10224500,117.804,285052000,19106.7,1.15217e-05,162.191,0.00186872,0.12525,1.4431e-06,5.33262e-05,0.00102528,2100,3800,4100
285590655,266248776,1059,2,f,3599020,0,89689300,0,0,0,0,0.044088,0,0,0,0,0,0
285597189,266248776,1018,3,f,208907000,196487,8319560000,22942300,0.000940548,116.762,0.109821,2.55911,0.00240697,0.0889435,0.0409002,7400,3800,10300
285588550,266248776,712,2,f,4089800,0,96119000,0,0,0,0,0.0501,0,0,0,0,0,0
285585248,266248776,10671,1,f,2208490,1324.24,12693800,87315.8,0.000599611,65.9367,0.0395364,0.027054,1.62219e-05,0.000599441,0.00352891,7300,7200,5600
285590124,266248776,943,2,f,160075000,6134.11,9279390000,575275,3.83203e-05,93.7831,0.00359379,1.96092,7.51428e-05,0.00277672,0.0101689,7300,800,7100
285586438,266248776,298,2,f,15295900,2165.02,331720000,141059,0.000141543,65.1537,0.00922205,0.187374,2.65215e-05,0.000980037,0.0122938,4900,7000,6600
285596366,266248776,773,3,f,25765700,0,682243000,0,0,0,0,0.31563,0,0,0,0,0,0
285593809,266248776,252,3,f,57666200,807358,3300040000,128620000,0.0140005,159.309,2.23042,0.706411,0.00989014,0.365466,0.15831,7900,2100,9400
285587842,266248776,619,2,f,15786600,9045.27,592823000,531088,0.00057297,58.7144,0.0336416,0.193386,0.000110805,0.00409451,0.0145417,5700,7100,7700
285594930,266248776,608,3,f,21430600,4.82124,615961000,395.708,2.2497e-07,82.076,1.84647e-05,0.262524,5.90602e-08,2.18243e-06,5.02604e-05,3500,4700,4400
285597562,266248776,10713,3,f,111652000,804.433,6262710000,122219,7.20485e-06,151.932,0.00109465,1.36773,9.8543e-06,0.000364142,0.0016014,10700,3300,6700
285585922,266248776,147,2,f,2126700,0,41258100,0,0,0,0,0.026052,0,0,0,0,0,0
285598149,266248776,997,3,t,12462900,2209120,1629870000,878078000,0.177255,397.478,70.4552,0.152671,0.0270617,1,0.558777,8000,3200,7800
285588947,266248776,795,2,f,213733000,287.609,3744130000,31853.4,1.34565e-06,110.753,0.000149034,2.61823,3.52321e-06,0.000130192,0.00105041,9800,3300,5700
285594713,266248776,514,3,f,6380090,1.27207,46906500,80.7766,1.99382e-07,63.5,1.26607e-05,0.0781561,1.55829e-08,5.75827e-07,1.55427e-05,12900,4800,7000
285596722,266248776,869,3,f,6461880,31217.9,232964000,3201240,0.00483108,102.545,0.495404,0.0791581,0.000382419,0.0141314,0.0399509,9700,1700,8700
285590844,266248776,1111,2,f,51531500,13297.6,2600730000,1501170,0.000258049,112.89,0.0291311,0.631261,0.000162896,0.00601942,0.0107359,7300,1100,7400
285597929,266248776,997,2,t,12462900,2209120,1629870000,878078000,0.177255,397.478,70.4552,0.152671,0.0270617,1,0.558777,8000,3200,7800
285575791,266248776,46,1,f,17504300,14932.7,217813000,1169410,0.000853087,78.3121,0.066807,0.214428,0.000182926,0.00675958,0.029932,8300,5800,5300
285591538,266248776,42,3,f,9324740,0,168918000,0,0,0,0,0.114228,0,0,0,0,0,0
285581205,266248776,239,1,f,84986000,281.808,2407430000,23320.3,3.31593e-06,82.7523,0.000274401,1.04108,3.45215e-06,0.000127566,0.00132393,6200,3200,5000
285587110,266248776,460,2,f,2944660,0,47149500,0,0,0,0,0.036072,0,0,0,0,0,0
285589445,266248776,841,2,f,43842700,4.63179,28671700,251.755,1.05646e-07,54.3538,5.74225e-06,0.537073,5.67395e-08,2.09667e-06,5.25933e-05,9600,6900,5900
285590906,266248776,1126,2,f,736164,0,21911800,0,0,0,0,0.00901801,0,0,0,0,0,0
285591898,266248776,117,3,f,44169800,1458.17,159286000,111064,3.30128e-05,76.1667,0.00251448,0.541081,1.78626e-05,0.000660068,0.00500207,5600,7100,4700
285595917,266248776,655,3,f,78606000,11916.7,2970420000,792615,0.0001516,66.5132,0.0100834,0.962923,0.000145979,0.0053943,0.0077813,7500,7000,3000
285583737,266248776,862,1,f,52022300,0,2212200000,0,0,0,0,0.637273,0,0,0,0,0,0
285597409,266248776,1109,3,f,2535680,0,139826000,0,0,0,0,0.031062,0,0,0,0,0,0
285590935,266248776,1140,2,f,15541200,2792.22,331659000,180069,0.000179665,64.4894,0.0115865,0.19038,3.42047e-05,0.00126395,0.0028046,8300,6700,9300
285596766,266248776,890,3,f,18567700,0,151970000,0,0,0,0,0.227454,0,0,0,0,0,0
285586338,266248776,247,2,f,327184000,2577440,12548000000,358550000,0.00787766,139.111,1.09587,4.008,0.0315737,1.16673,0.15831,7900,2100,9400
285584894,266248776,1020,1,f,44742400,19.7027,683048000,2547.5,4.40359e-07,129.297,5.6937e-05,0.548095,2.41358e-07,8.91881e-06,0.000221372,7100,4100,4300
285586037,266248776,195,2,f,8833970,245.495,312136000,21674.2,2.77899e-05,88.2874,0.0024535,0.108216,3.00732e-06,0.000111128,0.000880107,3200,2500,5900
285583876,266248776,884,1,f,16277400,0,590661000,0,0,0,0,0.199398,0,0,0,0,0,0
285598011,266248776,170,3,t,7253050,1299060,976141000,505794000,0.179106,389.353,69.7354,0.0888498,0.0159135,0.588045,0.558777,8000,3200,7800
285590305,266248776,989,2,f,13823500,0,64759100,0,0,0,0,0.169338,0,0,0,0,0,0
285577588,266248776,200,1,f,11778600,241.732,502638000,19561,2.05229e-05,80.9203,0.00166072,0.144288,2.96121e-06,0.000109424,0.000873827,5700,6700,3300
285587468,266248776,569,2,f,81796,0,2379700,0,0,0,0,0.001002,0,0,0,0,0,0
285591045,266248776,10720,2,f,115251000,30.8644,4612100000,2648.99,2.67803e-07,85.8267,2.29846e-05,1.41182,3.78089e-07,1.39713e-05,0.000330901,10200,4200,8100
285594592,266248776,486,3,f,124316000,7779.25,4694480000,661884,6.25764e-05,85.0833,0.00532421,1.52287,9.52958e-05,0.00352142,0.0186117,8100,3000,8000
285577193,266248776,180,1,f,20612600,893.701,1099560000,57885.8,4.3357e-05,64.7708,0.00280827,0.252504,1.09478e-05,0.00040455,0.0030904,4600,4300,1700
285593880,266248776,289,3,f,96764700,166568,4206630000,24379600,0.00172137,146.364,0.251947,1.18537,0.00204046,0.0754002,0.100152,9700,2200,9300
285597558,266248776,10711,3,f,97500800,10.8697,4543540000,1830.39,1.11483e-07,168.394,1.87731e-05,1.19439,1.33154e-07,4.92037e-06,9.42687e-05,10700,3400,4200
285588317,266248776,695,2,f,8347980000,16352100,320842000000,2342690000,0.00195881,143.265,0.280629,102.263,0.200313,7.40208,0.191264,8000,1900,9300
285582786,266248776,677,1,f,73207400,17350.1,3426830000,1199250,0.000236999,69.1204,0.0163815,0.896791,0.000212539,0.00785385,0.0301017,4700,4200,1500
285584170,266248776,926,1,f,126457000,3188.32,2948690000,221355,2.52128e-05,69.4267,0.00175044,1.54909,3.9057e-05,0.00144326,0.00384776,8900,6400,2300
285594453,266248776,436,3,f,46051100,984.541,666579000,82363.3,2.13793e-05,83.6565,0.00178852,0.564127,1.20606e-05,0.000445671,0.00358796,8300,6100,5200
285586708,266248776,350,2,f,1308740,0,8213320,0,0,0,0,0.016032,0,0,0,0,0,0
285594040,266248776,344,3,f,28383200,0,1353910000,0,0,0,0,0.347694,0,0,0,0,0,0
285583130,266248776,785,1,f,7852420,189.476,235671000,13680.3,2.41297e-05,72.2004,0.00174217,0.0961921,2.32108e-06,8.57699e-05,0.00141763,7100,7000,4900
285587275,266248776,505,2,f,1063350,0,55248100,0,0,0,0,0.013026,0,0,0,0,0,0
285583477,266248776,822,1,f,821641000,40374.5,23619000000,3334020,4.91389e-05,82.5774,0.00405776,10.0651,0.000494588,0.0182763,0.01204,9300,4800,900
285575739,266248776,30,1,f,163592,0,3277050,0,0,0,0,0.002004,0,0,0,0,0,0
285587258,266248776,501,2,f,4907760,2322.95,144799000,211559,0.000473322,91.0733,0.043107,0.0601201,2.84561e-05,0.00105153,0.00774934,9500,1200,7900
285597460,266248776,1139,3,f,6870860,72.16,298466000,6319.37,1.05023e-05,87.5745,0.000919735,0.0841681,8.8396e-07,3.26646e-05,0.000478965,5700,6700,3400
285575727,266248776,23,1,f,25602100,14603.6,921534000,885620,0.000570404,60.644,0.0345916,0.313626,0.000178894,0.00661058,0.0248602,5500,7100,3400
285593790,266248776,246,3,f,32800200,291.972,315274000,21837.1,8.90154e-06,74.7917,0.000665761,0.401802,3.57666e-06,0.000132167,0.00172583,9000,4400,3600
285581593,266248776,368,1,f,1799510,0,51632800,0,0,0,0,0.022044,0,0,0,0,0,0
285581679,266248776,395,1,f,62328600,0,569744000,0,0,0,0,0.763525,0,0,0,0,0,0
285586045,266248776,197,2,f,654368,5.54708,8570840,526.866,8.477e-06,94.9809,0.000805153,0.00801601,6.79517e-08,2.51099e-06,4.60445e-05,8200,5300,5700
285583134,266248776,786,1,f,4498780,0,102522000,0,0,0,0,0.0551101,0,0,0,0,0,0
285594852,266248776,587,3,f,7034460,0,64343200,0,0,0,0,0.0861721,0,0,0,0,0,0
285594173,266248776,398,3,f,66990900,0,585878000,0,0,0,0,0.820639,0,0,0,0,0,0
285591079,266248776,10734,2,f,36153800,0.572079,1925530000,36.327,1.58235e-08,63.5,1.00479e-06,0.442884,7.00797e-09,2.58962e-07,6.99397e-06,13000,4600,6900
285582196,266248776,529,1,f,2699270,0.0133132,124348000,1.04176,4.93216e-09,78.25,3.85942e-07,0.033066,1.63087e-10,6.02648e-09,1.62761e-07,5400,5800,4600
285587068,266248776,449,2,f,14314300,2434.16,71660200,236830,0.000170051,97.2941,0.016545,0.17535,2.98185e-05,0.00110187,0.00608268,5600,3900,5800
285585413,266248776,10720,1,f,111243000,50.7012,4784130000,5910.81,4.55772e-07,116.581,5.31344e-05,1.36272,6.2109e-07,2.29509e-05,0.000270659,10200,3600,3500
285581484,266248776,335,1,f,6952660,1.26089,232675000,123.084,1.81354e-07,97.6168,1.77032e-05,0.0851701,1.54459e-08,5.70766e-07,7.51005e-06,7200,4800,1700
285585718,266248776,56,2,f,200237000,3364.98,11113600000,322084,1.6805e-05,95.7164,0.00160852,2.4529,4.1221e-05,0.00152322,0.0087358,4000,5500,7400
285590135,266248776,948,2,f,138317000,23141.9,436447000,1526390,0.00016731,65.9581,0.0110355,1.69438,0.000283488,0.0104756,0.0136132,9200,4200,7900
285596657,266248776,846,3,f,20449000,0,386309000,0,0,0,0,0.2505,0,0,0,0,0,0
285585339,266248776,10694,1,f,25111400,8.58946,654371000,1165.53,3.42055e-07,135.694,4.64146e-05,0.307614,1.05221e-07,3.88818e-06,8.42084e-05,10200,2700,3100
285592378,266248776,200,3,f,22984700,356.365,933857000,26902.8,1.55045e-05,75.4923,0.00117047,0.281562,4.36547e-06,0.000161315,0.000873827,5700,6700,3300
285587403,266248776,541,2,f,153776000,390510,5145760000,51097700,0.00253946,130.849,0.332286,1.88376,0.00478374,0.176771,0.100152,9700,2200,9300
285587579,266248776,602,2,f,1145140,1.35184,20747000,121.182,1.1805e-06,89.642,0.000105823,0.014028,1.65601e-08,6.11938e-07,1.506e-05,5600,4100,6600
285581945,266248776,437,1,f,69935600,0,587820000,0,0,0,0,0.856711,0,0,0,0,0,0
285586396,266248776,281,2,f,12105800,1419.9,232655000,177008,0.000117291,124.663,0.0146217,0.148296,1.73937e-05,0.000642743,0.0029194,8700,500,7800
285591590,266248776,59,3,f,17422500,0,398444000,0,0,0,0,0.213426,0,0,0,0,0,0
285588867,266248776,778,2,f,64946000,2906250,3303790000,480107000,0.0447487,165.198,7.39239,0.795589,0.0356016,1.31557,0.185519,8900,1400,8700
285596087,266248776,700,3,f,19549200,0,613779000,0,0,0,0,0.239478,0,0,0,0,0,0
285583055,266248776,764,1,f,39425700,12.0739,996380000,843.15,3.06245e-07,69.8325,2.13858e-05,0.482964,1.47905e-07,5.46548e-06,4.984e-05,8000,4900,900
285582744,266248776,643,1,f,2453880,0,65128200,0,0,0,0,0.03006,0,0,0,0,0,0
285575822,266248776,61,1,f,2781060,0,26124200,0,0,0,0,0.034068,0,0,0,0,0,0
285587289,266248776,509,2,f,54885100,11342.9,1901680000,882501,0.000206666,77.8021,0.0160791,0.672343,0.00013895,0.00513458,0.0107686,8600,2500,7300
285588740,266248776,757,2,f,2208490,0,8569400,0,0,0,0,0.027054,0,0,0,0,0,0
285587939,266248776,633,2,f,490776,0,4307380,0,0,0,0,0.00601201,0,0,0,0,0,0
285591062,266248776,10728,2,f,8016010,0,403695000,0,0,0,0,0.0981961,0,0,0,0,0,0
285586674,266248776,339,2,f,359248000,12219.2,6100740000,1007360,3.40131e-05,82.4412,0.00280408,4.40079,0.000149685,0.00553123,0.0156877,8500,2200,6900
285592044,266248776,125,3,f,106343000,181668,797756000,13479400,0.00170831,74.1979,0.126753,1.30271,0.00222543,0.0822352,0.147861,8000,3100,7900
285582821,266248776,693,1,f,18649500,189.476,642018000,13680.3,1.01599e-05,72.2004,0.000733546,0.228456,2.32108e-06,8.57699e-05,0.00141763,7100,7000,4900
285594141,266248776,385,3,f,509344000,7525970,18673300000,1160790000,0.0147758,154.238,2.27899,6.23946,0.0921931,3.40677,0.185519,8900,1400,8700
285597939,266248776,1009,2,t,1625220,234513,157895000,92232900,0.144296,393.296,56.7511,0.0199089,0.00287278,0.106157,0.275191,7800,3700,7700
285592283,266248776,186,3,f,25111400,13.0188,194009000,988.387,5.18442e-07,75.92,3.93601e-05,0.307614,1.5948e-07,5.8932e-06,5.86793e-05,7400,3000,4900
285581320,266248776,267,1,f,1308740,0,33856800,0,0,0,0,0.016032,0,0,0,0,0,0
285584884,266248776,1014,1,f,21512300,157.619,227075000,11110.6,7.32692e-06,70.4898,0.000516474,0.263526,1.93084e-06,7.13493e-05,0.000833025,7300,3400,3200
285590121,266248776,942,2,f,102490000,1031.68,3812560000,93003.6,1.00661e-05,90.1474,0.000907437,1.25551,1.26381e-05,0.00046701,0.00356873,4200,5200,8300
285581270,266248776,242,1,f,128747000,5114.09,3193880000,356479,3.97221e-05,69.7053,0.00276884,1.57715,6.26476e-05,0.00231499,0.0134654,4000,4700,5600
285597354,266248776,1088,3,f,14314300,3.07219,80591600,210.225,2.14624e-07,68.4282,1.46863e-05,0.17535,3.76344e-08,1.39069e-06,2.42271e-05,8100,3900,7500
285586751,266248776,368,2,f,2044900,3.92166,46744600,303.814,1.91778e-06,77.4708,0.000148572,0.02505,4.80404e-08,1.77521e-06,4.62926e-05,7600,4500,9700
285594707,266248776,512,3,f,3585770000,9078.95,137131000000,1087170,2.53194e-06,119.746,0.000303189,43.9257,0.000111217,0.00410976,0.00935053,10100,4000,3500
285596285,266248776,741,3,f,12842000,0,365782000,0,0,0,0,0.157314,0,0,0,0,0,0
285594606,266248776,494,3,f,43106500,4374.98,873923000,355546,0.000101492,81.2681,0.00824809,0.528055,5.35935e-05,0.00198042,0.0114938,8800,2800,3900
