id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297455511,292620251,886,1,f,157421000,23733,4603330000,2074880,0.000150761,87.4261,0.0131805,1.92841,0.000290729,0.00213853,0.0417324,6800,1900,5600
297457780,292620251,619,2,f,15786600,278.179,290050000,12136.8,1.76212e-05,43.6297,0.000768805,0.193386,3.40769e-06,2.50661e-05,0.00119181,5700,7100,7700
297459697,292620251,216,3,f,22003100,442.483,358674000,22432.1,2.011e-05,50.696,0.0010195,0.269538,5.42042e-06,3.98712e-05,0.00114909,7200,7200,8300
297455163,292620251,695,1,f,8219290000,10397800,256189000000,1194930000,0.00126505,114.922,0.145382,100.686,0.127373,0.936927,0.274895,6800,800,4300
297459624,292620251,181,3,f,58565900,10515.4,1790560000,825070,0.000179548,78.4631,0.0140879,0.717433,0.000128814,0.00094752,0.00923503,6600,5500,6000
297462277,292620251,10722,3,f,316223000,454.646,14101400000,57418.5,1.43774e-06,126.293,0.000181576,3.87374,5.56942e-06,4.09672e-05,0.00236969,10200,4200,7800
297455038,292620251,617,1,f,8097800,250.705,159063000,32193,3.09596e-05,128.41,0.00397552,0.0991981,3.07113e-06,2.25905e-05,0.00111279,7000,3600,5100
297457847,292620251,649,2,f,2290290,38915.4,57062300,3979150,0.0169915,102.251,1.7374,0.028056,0.000476714,0.00350659,0.0475073,8100,2100,9000
297459347,292620251,31,3,f,425912000,255786,15167300000,22343700,0.000600562,87.3531,0.052461,5.21742,0.00313338,0.0230484,0.0245541,3300,2200,6100
297459920,292620251,266,3,f,9242950,0,212585000,0,0,0,0,0.113226,0,0,0,0,0,0
297457785,292620251,621,2,f,20203600,421.878,114815000,25748.6,2.08813e-05,61.0332,0.00127445,0.247494,5.16801e-06,3.80146e-05,0.00232628,10200,5800,7300
297459395,292620251,55,3,f,8506780,0,191898000,0,0,0,0,0.104208,0,0,0,0,0,0
297454671,292620251,423,1,f,24375200,15643.4,1211800000,1079150,0.000641774,68.9845,0.0442725,0.298596,0.000191631,0.00140959,0.079734,6700,1900,4300
297459550,292620251,127,3,f,37462600,3055.09,1108100000,389485,8.15504e-05,127.487,0.0103966,0.458916,3.74248e-05,0.000275288,0.0208926,6500,4200,6700
297461959,292620251,1046,3,f,26420100,14758.2,819949000,1869400,0.000558596,126.669,0.0707569,0.323646,0.000180788,0.00132983,0.0127521,8400,1200,7500
297454889,292620251,530,1,f,9406540,72182.5,118422000,8683140,0.00767365,120.294,0.923097,0.11523,0.000884236,0.00650422,0.12602,6900,2000,5400
297460772,292620251,619,3,f,31818600,582.457,646797000,27687.2,1.83055e-05,47.5352,0.000870157,0.389778,7.1351e-06,5.2484e-05,0.00119181,5700,7100,7700
297458521,292620251,926,2,f,127602000,284.187,2168480000,15562.2,2.22714e-06,54.7603,0.000121959,1.56312,3.48129e-06,2.56075e-05,0.00114868,9800,4300,8300
297459127,292620251,10695,2,f,12105800,0,270020000,0,0,0,0,0.148296,0,0,0,0,0,0
297457902,292620251,668,2,f,11860400,3819.98,254223000,448789,0.000322078,117.484,0.0378392,0.14529,4.67948e-05,0.000344211,0.00710338,6900,5800,6300
297460172,292620251,401,3,f,14805100,437.103,544561000,39157.2,2.95238e-05,89.5836,0.00264485,0.181362,5.35451e-06,3.93864e-05,0.000996363,8000,900,7200
297457085,292620251,332,2,f,81796,0,2208650,0,0,0,0,0.001002,0,0,0,0,0,0
297458347,292620251,854,2,f,62083200,79661.7,2566970000,7890200,0.00128314,99.0464,0.127091,0.760519,0.000975855,0.00717815,0.11775,6000,1000,7800
297456521,292620251,104,2,f,96519300,6211.47,3103900000,501707,6.43547e-05,80.7711,0.005198,1.18236,7.60905e-05,0.000559702,0.00702936,4600,4800,9700
297455582,292620251,928,1,f,265837000,90.6734,11758200000,12629.9,3.41086e-07,139.29,4.75099e-05,3.2565,1.11075e-06,8.17039e-06,0.000470559,10500,3200,3800
297454391,292620251,118,1,f,3599020,0,33375800,0,0,0,0,0.044088,0,0,0,0,0,0
297457544,292620251,528,2,f,1763440000,1353.44,57018200000,132815,7.67501e-07,98.1314,7.5316e-05,21.6021,1.65797e-05,0.000121956,0.00401629,12800,4900,6000
297454506,292620251,266,1,f,4580580,0,110364000,0,0,0,0,0.0561121,0,0,0,0,0,0
297454862,292620251,515,1,f,8833970,0,161802000,0,0,0,0,0.108216,0,0,0,0,0,0
297459542,292620251,122,3,f,56275600,3213.91,74167100,265744,5.71101e-05,82.6856,0.00472218,0.689377,3.93704e-05,0.000289599,0.00355832,10300,6700,6700
297456155,292620251,10707,1,f,2208490,0,80173500,0,0,0,0,0.027054,0,0,0,0,0,0
297458707,292620251,966,2,f,19958200,24.0693,378818000,1709.19,1.20599e-06,71.0112,8.56385e-05,0.244488,2.94849e-07,2.16884e-06,0.000215811,6900,5600,9400
297455383,292620251,809,1,f,60774400,0,1602540000,0,0,0,0,0.744487,0,0,0,0,0,0
297459598,292620251,160,3,f,104944000,485.259,4086800000,16830.8,4.62397e-06,34.6841,0.000160378,1.28557,5.94443e-06,4.37257e-05,0.000486878,1900,5000,7400
297457595,292620251,551,2,f,8097800,300.088,252233000,32600,3.7058e-05,108.635,0.00402578,0.0991981,3.67608e-06,2.70403e-05,0.00177753,6700,5200,8700
297462191,292620251,10674,3,f,255776000,0.149234,10313000000,28.7612,5.83454e-10,192.726,1.12447e-07,3.13326,1.82811e-09,1.34471e-08,1.82434e-06,10900,1700,7400
297454429,292620251,170,1,f,24784200,20.6101,495055000,834.724,8.31582e-07,40.5008,3.36797e-05,0.303606,2.52474e-07,1.85713e-06,0.000200095,7500,3300,3100
297462406,292620251,453,2,t,9419920,9386830,17351900000,17348100000,0.996487,1848.13,1841.64,0.115394,0.114989,0.845828,1,6600,900,7100
297455435,292620251,841,1,f,42370300,0.682992,9397820,39.9429,1.61196e-08,58.4823,9.4271e-07,0.519037,8.36665e-09,6.1543e-08,3.17738e-06,11000,6100,3400
297459768,292620251,246,3,f,32800200,7635.83,295869000,521817,0.000232798,68.3379,0.015909,0.401802,9.35389e-05,0.000688049,0.00936529,9500,4400,7500
297461955,292620251,1044,3,f,9079360,8329.47,43789100,714425,0.000917407,85.7708,0.0786868,0.111222,0.000102036,0.000750551,0.0340726,8200,4600,7900
297455357,292620251,791,1,f,2453880,198.204,84433300,17513.5,8.07716e-05,88.3612,0.00713707,0.03006,2.428e-06,1.78597e-05,0.00185656,9000,2700,1300
297457606,292620251,557,2,f,1963100,62.1278,16660200,3630.78,3.16477e-05,58.4405,0.00184951,0.024048,7.61065e-07,5.5982e-06,0.000731398,7900,6300,6800
297455673,292620251,960,1,f,647497000,34485.5,6332020000,2345470,5.32597e-05,68.0133,0.00362236,7.93184,0.000422447,0.00310742,0.0111062,9700,4600,5000
297459564,292620251,136,3,f,223712000,25677.8,729619000,1931980,0.000114781,75.2391,0.00863599,2.74047,0.000314553,0.00231378,0.0131869,13000,5500,5200
297455108,292620251,658,1,f,67072700,15487.3,268690000,1104460,0.000230903,71.3138,0.0164666,0.821641,0.000189719,0.00139553,0.0109373,9400,4900,4100
297461193,292620251,757,3,f,4171600,11358.8,32823100,1172240,0.0027229,103.201,0.281005,0.0511021,0.000139146,0.00102352,0.0189191,10000,4600,5900
297462125,292620251,1113,3,f,6543680,0,175198000,0,0,0,0,0.0801601,0,0,0,0,0,0
297454528,292620251,295,1,f,56521000,41.7092,1768780000,3511.55,7.37942e-07,84.1911,6.21281e-05,0.692383,5.10938e-07,3.75833e-06,0.000335099,6100,5900,2700
297459566,292620251,137,3,f,25438600,35054.4,101049000,2407720,0.001378,68.6853,0.0946486,0.311622,0.000429417,0.00315868,0.016909,9600,5000,5800
297454448,292620251,196,1,f,5971110,0,64985200,0,0,0,0,0.0731461,0,0,0,0,0,0
297454447,292620251,195,1,f,7279840,50.2579,256735000,3336.35,6.90371e-06,66.3845,0.0004583,0.0891781,6.1566e-07,4.52864e-06,0.000246139,2900,2600,5500
297459965,292620251,295,3,f,112960000,3105.18,3272620000,229789,2.74892e-05,74.0017,0.00203424,1.38376,3.80385e-05,0.000279802,0.0103372,6600,5500,9100
297462491,292620251,361,3,t,5303210,5292110,10090000000,10088400000,0.997907,1906.31,1902.32,0.0649644,0.0648284,0.476861,1,6600,900,7100
297462526,292620251,844,3,t,322297,319332,423876000,423390000,0.990798,1325.86,1313.66,0.00394814,0.00391181,0.0287743,0.965945,6600,1300,6900
297456404,292620251,22,2,f,142652000,999376,5136720000,114301000,0.00700568,114.373,0.801258,1.74749,0.0122424,0.0900517,0.200795,8000,2000,9600
297459904,292620251,256,3,f,40734400,0.020224,821403000,1.04238,4.96486e-10,51.5417,2.55897e-08,0.498996,2.47745e-10,1.82235e-09,2.4725e-07,8000,6700,8600
297461153,292620251,732,3,f,1390530,0,6718230,0,0,0,0,0.017034,0,0,0,0,0,0
297455507,292620251,883,1,f,4089800,2066.05,77880700,238058,0.000505172,115.223,0.0582076,0.0501,2.53092e-05,0.000186168,0.00582093,10200,4100,4200
297456447,292620251,55,2,f,4253390,0,94119100,0,0,0,0,0.0521041,0,0,0,0,0,0
297461141,292620251,725,3,f,5234940,1249.2,66288200,97887.5,0.000238627,78.3602,0.0186989,0.0641281,1.53027e-05,0.000112563,0.00273351,7300,4800,7200
297457497,292620251,507,2,f,600244000,2883.74,13485600000,166536,4.80429e-06,57.7501,0.000277448,7.35298,3.53258e-05,0.000259848,0.00189734,2000,3300,6700
297454959,292620251,576,1,f,654368,7.03943,1904910,587.109,1.07576e-05,83.4028,0.000897215,0.00801601,8.62331e-08,6.34309e-07,8.2209e-05,10600,6300,4500
297459188,292620251,182305701,2,f,9488340,2721.97,452910000,267912,0.000286875,98.4257,0.0282359,0.116232,3.33441e-05,0.000245271,0.01254,7600,1900,9500
297454815,292620251,488,1,f,81796,0,357152,0,0,0,0,0.001002,0,0,0,0,0,0
297457927,292620251,679,2,f,26992700,52689.2,140684000,3688370,0.00195198,70.0023,0.136643,0.33066,0.000645443,0.00474772,0.0269979,9500,5000,5700
297461136,292620251,721,3,f,68054300,969.248,2928500000,89093.9,1.42423e-05,91.9207,0.00130916,0.833665,1.18733e-05,8.73369e-05,0.00256583,8600,1400,8800
297462232,292620251,10695,3,f,23966200,0.00232596,600890000,0.174899,9.70514e-11,75.1945,7.29773e-09,0.293586,2.8493e-11,2.09587e-10,2.84361e-08,9800,3100,2900
297456345,292620251,182305705,1,f,36317400,3101.32,1635350000,353650,8.53949e-05,114.032,0.00973774,0.444888,3.79912e-05,0.000279454,0.00730402,7700,2000,2400
297457257,292620251,429,2,f,32636600,364.735,148977000,23168.3,1.11756e-05,63.521,0.000709887,0.399798,4.468e-06,3.28655e-05,0.000569167,12900,5800,7700
297456387,292620251,15,2,f,4825960,0,149920000,0,0,0,0,0.0591181,0,0,0,0,0,0
297460757,292620251,613,3,f,19712800,5468.08,817967000,540257,0.000277387,98.8019,0.0274063,0.241482,6.6984e-05,0.000492717,0.00416992,9100,2200,9400
297454517,292620251,280,1,f,1226940,367.578,27960900,46649.2,0.000299589,126.91,0.0380208,0.01503,4.50283e-06,3.31217e-05,0.000915884,10600,4000,5100
297456564,292620251,132,2,f,817960,412.62,5517800,21146.6,0.00050445,51.2497,0.0258529,0.01002,5.05459e-06,3.71803e-05,0.00201738,3900,3100,6600
297459048,292620251,1127,2,f,39343900,79449.3,983059000,5433660,0.00201936,68.3916,0.138107,0.481962,0.000973254,0.00715901,0.0360481,7300,3800,10600
297455584,292620251,929,1,f,1881310,155.841,26102900,12348.9,8.28365e-05,79.2401,0.00656397,0.023046,1.90905e-06,1.40425e-05,0.000687347,4400,3600,2900
297454551,292620251,325,1,f,4335190,0,56178400,0,0,0,0,0.0531061,0,0,0,0,0,0
297454857,292620251,513,1,f,1308740,0,44418800,0,0,0,0,0.016032,0,0,0,0,0,0
297458896,292620251,1064,2,f,158030000,0,4559660000,0,0,0,0,1.93587,0,0,0,0,0,0
297458915,292620251,1073,2,f,1059180000,105.66,27994500000,10481.7,9.97571e-08,99.2023,9.89613e-06,12.9749,1.29434e-06,9.52084e-06,0.000336686,11100,6000,9900
297457772,292620251,616,2,f,13659900,7891.45,201797000,712240,0.000577708,90.2546,0.0521408,0.167334,9.66702e-05,0.000711082,0.00806065,9700,3800,6800
297454931,292620251,558,1,f,7198050,694.948,137625000,38614.7,9.65467e-05,55.5649,0.00536461,0.0881761,8.51311e-06,6.26203e-05,0.00155386,4300,3600,1600
297457096,292620251,337,2,f,128884000,9927180,7880730000,2500490000,0.0770244,251.884,19.4012,1.57882,0.121608,0.894518,1,6500,800,7100
297455937,292620251,1086,1,f,21512300,499772,1085570000,76948400,0.0232319,153.967,3.57694,0.263526,0.00612221,0.0450335,0.238348,6800,900,4300
297456001,292620251,1109,1,f,1226940,0,47775700,0,0,0,0,0.01503,0,0,0,0,0,0
297456611,292620251,167,2,f,12105800,0.00443877,261000000,0.152028,3.66665e-10,34.25,1.25583e-08,0.148296,5.43749e-11,3.99968e-10,5.42664e-08,2600,4300,6900
297457511,292620251,512,2,f,1813420000,1471.28,57745400000,142651,8.11332e-07,96.9568,7.86641e-05,22.2144,1.80232e-05,0.000132574,0.00401629,12800,4900,6000
297457731,292620251,605,2,f,19467400,712.721,302971000,28031.2,3.66109e-05,39.3298,0.0014399,0.238476,8.73084e-06,6.42219e-05,0.0049917,3300,6100,6100
297459135,292620251,10699,2,f,13332700,1298.39,190632000,132251,9.73837e-05,101.858,0.00991928,0.163326,1.59053e-05,0.000116995,0.00463055,9100,2400,7500
297458956,292620251,1090,2,f,57175400,22970.4,2300510000,2382890,0.000401753,103.737,0.0416768,0.700399,0.000281387,0.00206981,0.0307609,6900,3000,9900
297460734,292620251,605,3,f,38607700,809.619,685135000,32185.6,2.09704e-05,39.754,0.000833658,0.472944,9.91784e-06,7.29531e-05,0.0049917,3300,6100,6100
297460768,292620251,617,3,f,16768200,11256.4,362527000,1380980,0.000671295,122.684,0.0823571,0.20541,0.000137891,0.00101429,0.0162088,7000,3600,6300
297454415,292620251,149,1,f,21675900,99.5213,403077000,4625.68,4.59132e-06,46.4793,0.000213402,0.26553,1.21914e-06,8.96766e-06,0.000898726,7200,3900,5200
297460350,292620251,477,3,f,3314620000,12254300,95224700000,2260980000,0.00369705,184.505,0.682125,40.6041,0.150115,1.10421,0.484167,6100,2500,7800
297460661,292620251,575,3,f,23311900,11064.2,461442000,1156580,0.000474618,104.533,0.0496134,0.28557,0.000135537,0.000996976,0.0100581,7300,3800,6800
297460992,292620251,712,3,f,8588580,0.325507,182297000,16.0157,3.79e-08,49.2024,1.86477e-06,0.10521,3.98747e-09,2.93308e-08,3.66187e-06,9300,5100,8600
297455075,292620251,637,1,f,176270000,95.2768,3231020000,8258.08,5.40515e-07,86.6745,4.68489e-05,2.15931,1.16714e-06,8.5852e-06,0.00101434,6700,5200,4500
297454627,292620251,386,1,f,240889000,318926,1557080000,26835300,0.00132395,84.1427,0.111401,2.95089,0.00390684,0.0287377,0.122318,13000,5200,5500
297457020,292620251,311,2,f,16850000,0,365018000,0,0,0,0,0.206412,0,0,0,0,0,0
297460684,292620251,587,3,f,7034460,35572.4,109526000,2857750,0.00505689,80.336,0.40625,0.0861721,0.000435762,0.00320536,0.0196956,8500,4100,5800
297456981,292620251,291,2,f,182569000,7476.62,3816870000,523987,4.09524e-05,70.0834,0.00287008,2.23647,9.15885e-05,0.000673702,0.00364294,5400,5200,9500
297458845,292620251,1039,2,f,1963100,370.055,16428600,31852.1,0.000188505,86.074,0.0162254,0.024048,4.53318e-06,3.33449e-05,0.00176236,13100,5200,6000
297461527,292620251,893,3,f,20612600,35196.9,311040000,3414970,0.00170754,97.0248,0.165674,0.252504,0.000431162,0.00317152,0.023188,4600,4000,8700
297461912,292620251,1015,3,f,56684600,85467.2,2216850000,8529590,0.00150777,99.7995,0.150475,0.694387,0.00104697,0.00770128,0.0220249,5300,1900,6300
297455696,292620251,971,1,f,30019100,59.9868,279792000,4073.45,1.99829e-06,67.9058,0.000135695,0.367734,7.34838e-07,5.40529e-06,0.000706764,8100,1400,3900
297456808,292620251,248,2,f,9324740,1.85334,171366000,95.5242,1.98755e-07,51.5417,1.02442e-05,0.114228,2.27034e-08,1.67001e-07,2.02029e-05,8000,6800,8500
297461896,292620251,1005,3,f,6870860,38379.7,142430000,3369040,0.00558586,87.7818,0.490336,0.0841681,0.000470151,0.00345831,0.0626113,7400,3200,9500
297459109,292620251,10686,2,f,39752900,10.2484,1136730000,0,2.57804e-07,0,0,0.486972,1.25543e-07,9.23466e-07,9.65162e-05,12900,4700,7300
297459406,292620251,60,3,f,10633500,1099.45,183905000,80920.1,0.000103396,73.6002,0.00760994,0.13026,1.34683e-05,9.90696e-05,0.00225685,7700,4700,9700
297454401,292620251,130,1,f,8343190,6466.49,54997900,476760,0.000775061,73.7278,0.0571436,0.102204,7.92145e-05,0.000582682,0.0156956,9500,5000,5600
297457364,292620251,478,2,f,29723900,2176840,1707880000,662672000,0.0732355,304.419,22.2943,0.364118,0.0266663,0.196151,0.992285,6500,1400,7000
297457925,292620251,678,2,f,11369600,261560,515743000,31463100,0.0230051,120.29,2.76729,0.139278,0.00320411,0.0235687,0.215842,7900,2000,9600
297458787,292620251,1014,2,f,21921300,81396.6,247121000,6349820,0.00371312,78.0109,0.289664,0.268536,0.000997109,0.00733448,0.0538543,8000,4500,8100
297457245,292620251,422,2,f,11451400,216979,146689000,20561100,0.0189477,94.7611,1.79551,0.14028,0.00265799,0.0195515,0.149728,8200,4700,7600
297454880,292620251,526,1,f,34517900,627.195,571564000,31832.7,1.81701e-05,50.7541,0.000922208,0.422844,7.68313e-06,5.65152e-05,0.00106669,9800,4500,3000
297458124,292620251,726,2,f,251604000,7545.47,6772670000,473837,2.99894e-05,62.7975,0.00188326,3.08216,9.2432e-05,0.000679907,0.00834486,7600,6300,7100
297461840,292620251,975,3,f,2126700,1145.64,13918600,117108,0.000538697,102.22,0.0550656,0.026052,1.40341e-05,0.000103232,0.00405671,8400,4400,5700
297455684,292620251,966,1,f,19876400,762.96,440662000,46701.2,3.83852e-05,61.2105,0.00234958,0.243486,9.34626e-06,6.87487e-05,0.00223078,5300,5900,2800
297458999,292620251,1106,2,f,17177200,146.222,443269000,9028.34,8.51261e-06,61.7438,0.000525601,0.21042,1.79123e-06,1.31758e-05,0.000623031,5100,4500,9800
297455875,292620251,1060,1,f,3271840,1161.7,8557160,55648.7,0.000355061,47.9027,0.0170084,0.04008,1.42309e-05,0.000104679,0.00407042,9100,4500,5500
297457089,292620251,334,2,f,30755300,0,720056000,0,0,0,0,0.376752,0,0,0,0,0,0
297457622,292620251,562,2,f,2126700,0,43621200,0,0,0,0,0.026052,0,0,0,0,0,0
297455369,292620251,798,1,f,15786600,380.172,17229900,41774,2.40819e-05,109.882,0.00264616,0.193386,4.65711e-06,3.42565e-05,0.00170789,10500,5900,4200
297456165,292620251,10711,1,f,46950900,0,2097180000,0,0,0,0,0.575149,0,0,0,0,0,0
297459552,292620251,128,3,f,458385000,906149,3124230000,69856100,0.00197683,77.0911,0.152396,5.61521,0.0111003,0.0816512,0.119631,8200,4500,7200
297454846,292620251,508,1,f,490776,0,8941470,0,0,0,0,0.00601201,0,0,0,0,0,0
297457787,292620251,622,2,f,1472330,194.439,24799800,16353.8,0.000132062,84.1076,0.0111074,0.018036,2.38188e-06,1.75205e-05,0.0023467,7100,1400,6300
297454333,292620251,38,1,f,11287800,79.7944,218744000,5131.9,7.06905e-06,64.314,0.000454639,0.138276,9.77481e-07,7.19011e-06,0.000536181,6500,5600,5500
297455080,292620251,642,1,f,5889310,0,717404,0,0,0,0,0.0721441,0,0,0,0,0,0
297462188,292620251,10672,3,f,171035000,0,6384800000,0,0,0,0,2.09518,0,0,0,0,0,0
297457308,292620251,454,2,f,8097800,0.638483,395625000,40.0127,7.88465e-08,62.6683,4.94118e-06,0.0991981,7.82142e-09,5.75324e-08,7.06371e-06,6600,2400,6000
297461332,292620251,822,3,f,1645000000,88528.7,37227800000,7309900,5.38169e-05,82.571,0.00444371,20.1512,0.00108448,0.00797714,0.0376831,9300,2500,7600
297456799,292620251,246,2,f,16277400,6785.41,137814000,442668,0.000416861,65.2381,0.0271952,0.199398,8.31213e-05,0.000611419,0.00936529,9500,4400,7500
297457563,292620251,537,2,f,10469900,3.64187,250048000,209.863,3.47842e-07,57.625,2.00444e-05,0.128256,4.46129e-08,3.28161e-07,3.56794e-05,5200,5000,6900
297458201,292620251,764,2,f,39752900,1321.88,526746000,93712.1,3.32525e-05,70.8929,0.00235737,0.486972,1.61931e-05,0.000119112,0.00126926,9700,3400,10000
297459171,292620251,10731,2,f,13496300,0,700225000,0,0,0,0,0.16533,0,0,0,0,0,0
297461187,292620251,755,3,f,48995800,475562,1302350000,36930100,0.00970619,77.6557,0.753741,0.600199,0.00582564,0.0428519,0.129702,7300,3500,10500
297460745,292620251,610,3,f,72880200,1190.06,2479750000,108326,1.6329e-05,91.0255,0.00148635,0.892783,1.45782e-05,0.000107234,0.00179091,6800,1200,6100
297457960,292620251,691,2,f,12923800,10432.4,162766000,976793,0.000807224,93.631,0.0755812,0.158316,0.000127797,0.00094004,0.0109009,12600,5000,6300
297457375,292620251,481,2,f,10715300,1358.73,194057000,54614.1,0.000126803,40.195,0.00509684,0.131262,1.66444e-05,0.000122432,0.00371314,4000,6500,6000
297458263,292620251,803,2,f,386650000,164678,6390380000,17609400,0.000425911,106.932,0.0455436,4.73646,0.00201731,0.0148388,0.120776,6500,4100,8200
297458239,292620251,785,2,f,7607030,0,106042000,0,0,0,0,0.0931861,0,0,0,0,0,0
297454317,292620251,15,1,f,4825960,0,142287000,0,0,0,0,0.0591181,0,0,0,0,0,0
297456496,292620251,90,2,f,2126700,721.363,7517850,87692.4,0.000339194,121.565,0.0412341,0.026052,8.8367e-06,6.50005e-05,0.00467264,9700,4500,7200
297454649,292620251,399,1,f,56766400,72089.5,2052770000,10122200,0.00126993,140.412,0.178314,0.695389,0.000883096,0.00649583,0.0731273,6700,1900,4400
297455954,292620251,1092,1,f,20040000,0,156788000,0,0,0,0,0.24549,0,0,0,0,0,0
297457833,292620251,639,2,f,21185200,511.762,249915000,26681.9,2.41566e-05,52.1373,0.00125946,0.259518,6.26908e-06,4.61138e-05,0.00139267,6400,6900,7700
297462090,292620251,1099,3,f,618541000,1424460,7338010000,327038000,0.00230293,229.588,0.528725,7.57713,0.0174496,0.128355,0.227289,6600,1900,7100
297460844,292620251,655,3,f,78606000,445.483,1528030000,22559.1,5.66729e-06,50.6397,0.00028699,0.962923,5.45716e-06,4.01415e-05,0.00114909,7200,7200,8300
297462489,292620251,337,3,t,4116700,4094720,7261810000,7259720000,0.994659,1772.95,1763.48,0.0504296,0.0501603,0.368967,0.999476,6500,800,7100
297455141,292620251,675,1,f,4989560,3.26678,124439000,247.327,6.54724e-07,75.7096,4.95689e-05,0.0611221,4.00181e-08,2.94363e-07,3.7797e-05,4300,5000,3000
297457806,292620251,630,2,f,21512300,7151.57,674853000,586172,0.00033244,81.9642,0.0272482,0.263526,8.76067e-05,0.000644413,0.00610621,3400,3800,7200
297459362,292620251,39,3,f,228129000,227653,7638760000,20094200,0.000997913,88.2669,0.0880828,2.79458,0.00278875,0.0205133,0.0245541,3300,2200,6100
297461236,292620251,777,3,f,10060900,0,182961000,0,0,0,0,0.123246,0,0,0,0,0,0
297461902,292620251,1008,3,f,117132000,117551,1810480000,7655940,0.00100358,65.1285,0.0653617,1.43487,0.00144,0.0105923,0.0432616,8000,4200,7700
297456037,292620251,1123,1,f,57829800,1770.67,51106400,123403,3.06187e-05,69.6926,0.0021339,0.708415,2.16907e-05,0.000159552,0.00229661,12700,5200,3400
297460342,292620251,471,3,f,5234940,0,257088000,0,0,0,0,0.0641281,0,0,0,0,0,0
297458545,292620251,935,2,f,33372800,36757.5,936542000,2833130,0.00110142,77.0763,0.0848935,0.408816,0.000450279,0.00331214,0.0139452,3900,2200,5800
297462457,292620251,1009,2,t,1372.33,1371.22,1207110,1206920,0.99919,880.181,879.468,1.6811e-05,1.67974e-05,0.000123558,0.00527368,6600,1700,6900
297460244,292620251,434,3,f,61674200,2996.41,1499410000,148096,4.85845e-05,49.4245,0.00240127,0.755509,3.6706e-05,0.00027,0.00181368,9700,1500,7000
297460882,292620251,673,3,f,5398540,3792.81,22283500,211698,0.000702563,55.8157,0.039214,0.0661321,4.6462e-05,0.000341762,0.00996624,8500,5800,5100
297461949,292620251,1039,3,f,3844410,15374.5,36155700,1502120,0.00399918,97.7023,0.390729,0.047094,0.000188338,0.00138536,0.0654821,13100,5200,5400
297455042,292620251,619,1,f,16032000,304.279,356748000,15550.4,1.89794e-05,51.1057,0.000969958,0.196392,3.72741e-06,2.74179e-05,0.00112722,5700,7100,3700
297456392,292620251,17,2,f,38771300,581510,1323290000,112972000,0.0149985,194.273,2.9138,0.474948,0.0071235,0.0523986,0.314156,10000,1900,6600
297455018,292620251,606,1,f,13332700,1466.34,307986000,99118.3,0.00010998,67.5957,0.0074342,0.163326,1.79627e-05,0.000132129,0.00667052,9200,1900,4100
297460649,292620251,569,3,f,245388,0,5121900,0,0,0,0,0.003006,0,0,0,0,0,0
297462056,292620251,1085,3,f,9651930,19364.4,101627000,1373280,0.00200627,70.9177,0.14228,0.118236,0.000237214,0.00174489,0.0177647,5700,2000,6700
297454884,292620251,528,1,f,1722300000,4720.73,62811500000,391529,2.74095e-06,82.9381,0.000227329,21.0981,5.7829e-05,0.000425375,0.0124622,12900,4900,5300
297461656,292620251,957,3,f,128174000,4295.16,4647670000,313194,3.35103e-05,72.918,0.0024435,1.57014,5.26157e-05,0.000387028,0.0124622,12900,4900,5300
297458145,292620251,737,2,f,23557200,8.56478,206487000,591.99,3.63573e-07,69.1192,2.51299e-05,0.288576,1.04919e-07,7.71754e-07,6.06187e-05,5500,4200,5700
297459447,292620251,77,3,f,3108250,3.76702,21346500,136.717,1.21194e-06,36.2931,4.39852e-05,0.038076,4.6146e-08,3.39439e-07,2.25859e-05,11700,5500,4000
297459590,292620251,156,3,f,35663100,469639,1266960000,53525600,0.0131688,113.972,1.50087,0.436872,0.00575307,0.0423182,0.173458,7900,2300,9400
297461167,292620251,744,3,f,29610200,0,175661000,0,0,0,0,0.362724,0,0,0,0,0,0
297454734,292620251,475,1,f,34190700,802.694,458798000,56691.1,2.34769e-05,70.626,0.00165808,0.418836,9.833e-06,7.23291e-05,0.00331671,9100,3700,3200
297457051,292620251,322,2,f,1257440000,20871700,52459700000,4933340000,0.0165986,236.366,3.92333,15.4036,0.255678,1.8807,1,6600,700,7100
297455456,292620251,853,1,f,31818600,55.8553,871330000,2800.08,1.75543e-06,50.1309,8.80012e-05,0.389778,6.84228e-07,5.03301e-06,0.000592409,9000,5400,3100
297458331,292620251,845,2,f,35008700,61.6803,1270200000,3882.45,1.76186e-06,62.9446,0.000110899,0.428856,7.55584e-07,5.55789e-06,0.000252889,8500,1700,8000
297460836,292620251,651,3,f,49404800,250303,575668000,21868900,0.00506638,87.3696,0.442648,0.605209,0.00306622,0.0225543,0.122318,13000,5200,5500
297461869,292620251,987,3,f,489876000,912239,3135890000,193595000,0.00186218,212.22,0.395192,6.00098,0.0111749,0.0822,0.305154,9300,6800,6700
297460065,292620251,348,3,f,114351000,68941.5,1446760000,5832120,0.000602895,84.5952,0.051002,1.4008,0.000844534,0.00621218,0.0680279,8000,5100,7700
297454570,292620251,344,1,f,13987100,1928.73,429622000,157780,0.000137893,81.8051,0.0112804,0.171342,2.36269e-05,0.000173794,0.00272974,6000,4900,1500
