id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298164719,297669605,805,3,f,18404100,1832.1,389421000,195863,9.95486e-05,106.906,0.0106424,0.22545,2.24433e-05,0.000208374,0.0048165,9900,900,4700
298162286,297669605,159,1,f,161874000,114706,12489100000,27864900,0.000708609,242.925,0.172139,1.98296,0.00140514,0.013046,0.0620178,2600,4300,3900
298163924,297669605,998,2,f,13414500,46446.4,1000530000,10425200,0.00346239,224.457,0.777156,0.164328,0.000568968,0.00528258,0.0444171,5200,5900,8300
298163693,297669605,708,2,f,19303900,0,1533740000,0,0,0,0,0.236472,0,0,0,0,0,0
298163459,297669605,435,2,f,2699270,26.5047,138031000,3024.06,9.81922e-06,114.095,0.00112033,0.033066,3.24683e-07,3.01451e-06,0.000182031,7300,6100,7600
298163323,297669605,260,2,f,6707270,1595.05,384608000,154501,0.00023781,96.8625,0.0230348,0.0821641,1.95394e-05,0.000181413,0.00236803,6200,7100,7700
298164301,297669605,290,3,f,636127000,201009,35163500000,28709100,0.000315989,142.825,0.045131,7.79256,0.00246236,0.0228618,0.0441165,7100,6600,6900
298164764,297669605,861,3,f,41716000,685.949,3255950000,90070,1.64433e-05,131.307,0.00215913,0.511021,8.40287e-06,7.80164e-05,0.00275225,8500,6100,8000
298164440,297669605,461,3,f,11369600,74139.5,523879000,14340400,0.00652083,193.425,1.26129,0.139278,0.000908209,0.00843226,0.109072,6200,2400,8200
298163050,297669605,1102,1,f,22821100,268442,1755910000,56448500,0.0117629,210.282,2.47353,0.279558,0.00328841,0.0305312,0.0605889,4800,2900,3100
298164152,297669605,96,3,f,46132900,227.422,2164720000,32453.6,4.92972e-06,142.702,0.000703479,0.565129,2.78593e-06,2.58659e-05,0.000892616,11700,5300,3300
298164809,297669605,914,3,f,163592,0,15472400,0,0,0,0,0.002004,0,0,0,0,0,0
298162356,297669605,248,1,f,9733720,44.3501,661141000,5062.98,4.55633e-06,114.16,0.000520149,0.119238,5.43288e-07,5.04415e-06,0.000257733,8100,6800,2500
298163121,297669605,10737,1,f,26256500,0,2166870000,0,0,0,0,0.321642,0,0,0,0,0,0
298164555,297669605,604,3,f,10224500,0,597813000,0,0,0,0,0.12525,0,0,0,0,0,0
298162831,297669605,839,1,f,3517230,0,157745000,0,0,0,0,0.043086,0,0,0,0,0,0
298163572,297669605,576,2,f,572572,0,19987700,0,0,0,0,0.00701401,0,0,0,0,0,0
298164086,297669605,1,3,f,2535680,893.53,43739500,87585.7,0.000352383,98.0221,0.0345414,0.031062,1.09457e-05,0.000101626,0.00369944,7600,6400,6800
298162218,297669605,66,1,f,490776,0,6944140,0,0,0,0,0.00601201,0,0,0,0,0,0
298163139,297669605,15,2,f,4825960,1.51907,416663000,205.439,3.1477e-07,135.24,4.25696e-05,0.0591181,1.86086e-08,1.72771e-07,1.64676e-05,5500,4500,6300
298162995,297669605,1034,1,f,16113800,3082.7,2454830000,479017,0.000191308,155.389,0.0297271,0.197394,3.77631e-05,0.000350611,0.00616026,3900,4500,5500
298163528,297669605,515,2,f,8752170,2.21377,580000000,228.182,2.52939e-07,103.074,2.60714e-05,0.107214,2.71186e-08,2.51783e-07,1.90612e-05,5300,6600,5900
298163585,297669605,590,2,f,25765700,3239.41,1544650000,573224,0.000125725,176.953,0.0222475,0.31563,3.96828e-05,0.000368434,0.0211024,6600,1700,6200
298163346,297669605,292,2,f,2453880,11.8125,156253000,1312.62,4.81383e-06,111.121,0.000534918,0.03006,1.44704e-07,1.3435e-06,5.74962e-05,6300,6700,7500
298162765,297669605,750,1,f,3680820,56.966,137491000,6865.8,1.54765e-05,120.524,0.00186529,0.04509,6.97834e-07,6.47903e-06,0.000491396,9900,1400,2500
298164095,297669605,14,3,f,1554120,14.314,107791000,1996.95,9.21036e-06,139.51,0.00128494,0.019038,1.75347e-07,1.62801e-06,0.000174997,7300,4300,6400
298162526,297669605,460,1,f,3353640,0,157523000,0,0,0,0,0.041082,0,0,0,0,0,0
298163680,297669605,695,2,f,8337600000,66015400,655670000000,19606800000,0.0079178,297.003,2.35161,102.136,0.808689,7.50826,0.998447,4100,1800,7200
298164264,297669605,242,3,f,261829000,177274,17009100000,60669900,0.000677062,342.237,0.231716,3.20741,0.00217161,0.0201623,0.110672,5200,3100,5600
298163991,297669605,1084,2,f,53821800,11274.4,3418040000,1565210,0.000209477,138.828,0.0290813,0.659317,0.000138112,0.0012823,0.0183931,9100,2200,7300
298165043,297669605,8,2,t,10419500,8792370,16167400000,15676700000,0.843837,1782.99,1504.55,0.127639,0.107707,1,0.998447,4100,1800,7200
298162492,297669605,423,1,f,24375200,5.75565,2417120000,712.108,2.36127e-07,123.723,2.92145e-05,0.298596,7.05067e-08,6.54618e-07,3.22247e-05,7000,2000,3600
298163376,297669605,330,2,f,2044900,2049.84,57883000,297287,0.00100242,145.029,0.14538,0.02505,2.51106e-05,0.000233139,0.0128787,6600,1700,6300
298163741,297669605,776,2,f,432374000,6039340,19357400000,2404730000,0.0139679,398.177,5.56169,5.29658,0.0739819,0.686884,0.32203,4700,2800,6800
298163150,297669605,31,2,f,222567000,120036,18697600000,26177900,0.000539327,218.083,0.117618,2.72644,0.00147045,0.0136523,0.0735927,5200,2800,5700
298164063,297669605,10708,2,f,22248500,0,1946910000,0,0,0,0,0.272544,0,0,0,0,0,0
298162313,297669605,197,1,f,327184,24.231,13180700,2413.89,7.40591e-05,99.6201,0.00737777,0.004008,2.96829e-07,2.75591e-06,0.000296236,8200,5300,5600
298165000,297669605,10683,3,f,154758000,122.398,11909000000,16779.1,7.90901e-07,137.086,0.000108422,1.89579,1.49938e-06,1.3921e-05,0.000638874,11900,4800,9000
298164347,297669605,344,3,f,28383200,11205.7,2531800000,2508720,0.000394801,223.878,0.0883873,0.347694,0.00013727,0.00127448,0.0108754,6200,4800,1800
298162613,297669605,571,1,f,52758400,262.51,3562510000,34812.4,4.9757e-06,132.614,0.000659846,0.646291,3.21575e-06,2.98566e-05,0.00145586,5900,3600,5400
298164531,297669605,577,3,f,46296500,284399,5400520000,80607000,0.006143,283.429,1.7411,0.567133,0.00348389,0.0323462,0.174684,4400,1900,7800
298162244,297669605,103,1,f,1554120,0,111499000,0,0,0,0,0.019038,0,0,0,0,0,0
298162714,297669605,684,1,f,4498780,0.0316154,272328000,4.62814,7.02755e-09,146.389,1.02875e-06,0.0551101,3.87289e-10,3.59578e-09,3.86515e-07,7300,6600,5500
298164007,297669605,1102,2,f,23393700,295038,1738520000,57339700,0.0126119,194.347,2.45108,0.286572,0.00361421,0.0335561,0.11356,4000,2500,7600
298162490,297669605,421,1,f,4171600,184.737,239476000,31367.5,4.42845e-05,169.796,0.00751931,0.0511021,2.26303e-06,2.1011e-05,0.00135782,9600,1500,2000
298164557,297669605,606,3,f,29037600,1448.6,1523480000,181062,4.98872e-05,124.991,0.00623545,0.35571,1.77454e-05,0.000164757,0.00292494,9300,1400,6700
298162384,297669605,286,1,f,4008000,0,217113000,0,0,0,0,0.049098,0,0,0,0,0,0
298164233,297669605,206,3,f,10960700,153.356,329450000,20901.7,1.39915e-05,136.295,0.00190697,0.134268,1.87862e-06,1.7442e-05,0.00187486,11500,7100,5700
298165010,297669605,10696,3,f,17177200,10802.1,526925000,1588940,0.000628863,147.096,0.092503,0.21042,0.000132326,0.00122857,0.0146384,9100,2100,7300
298162918,297669605,942,1,f,101672000,251923,7755280000,69838300,0.00247779,277.221,0.686895,1.24549,0.00308606,0.0286525,0.0748302,4700,5000,2600
298164427,297669605,446,3,f,9161150,0.0139704,1047910000,1.71479,1.52497e-09,122.744,1.87181e-07,0.112224,1.71138e-10,1.58893e-09,1.70796e-07,7000,2100,3700
298164045,297669605,10686,2,f,39752900,382.296,3420850000,55899.1,9.61681e-06,146.22,0.00140617,0.486972,4.68312e-06,4.34804e-05,0.0018664,12900,4800,7500
298162640,297669605,602,1,f,981552,30.966,42798100,3622.64,3.1548e-05,116.988,0.00369072,0.012024,3.79333e-07,3.52192e-06,0.000179731,5600,4300,4800
298164312,297669605,305,3,f,9161150,1067.21,492419000,178612,0.000116493,167.364,0.0194967,0.112224,1.30733e-05,0.000121379,0.00923357,8000,1500,7900
298162708,297669605,677,1,f,73207400,269178,7091880000,77196000,0.00367693,286.784,1.05448,0.896791,0.00329744,0.030615,0.140112,4800,4000,2500
298162971,297669605,1004,1,f,3599020,119.672,165620000,11425.4,3.32512e-05,95.4722,0.00317457,0.044088,1.46598e-06,1.36109e-05,0.000907213,7400,6700,4800
298164599,297669605,655,3,f,78606000,5421.8,5046750000,558479,6.89744e-05,103.006,0.00710479,0.962923,6.64171e-05,0.000616648,0.00626003,6500,7300,8400
298162738,297669605,711,1,f,7770620,0,216869000,0,0,0,0,0.0951901,0,0,0,0,0,0
298163032,297669605,1082,1,f,3190040,84.1708,198731000,17425.8,2.63855e-05,207.029,0.00546256,0.039078,1.03109e-06,9.57316e-06,0.000768459,3400,5700,5100
298163709,297669605,731,2,f,42288500,4417.05,3898170000,666946,0.00010445,150.994,0.0157713,0.518035,5.41088e-05,0.000502373,0.0130116,3000,3000,6800
298162715,297669605,685,1,f,27238100,4309.4,1629710000,712958,0.000158213,165.442,0.0261751,0.333666,5.27902e-05,0.00049013,0.00973376,6700,4600,5000
298162674,297669605,639,1,f,21430600,3888.66,1460250000,421103,0.000181454,108.29,0.0196497,0.262524,4.76361e-05,0.000442277,0.00907101,6300,7300,3200
298162962,297669605,990,1,f,12269400,4953.63,1071360000,934831,0.000403738,188.716,0.076192,0.1503,6.0682e-05,0.000563401,0.00493057,6600,3900,1100
298164869,297669605,983,3,f,1509870000,14702100,53333100000,5129160000,0.00973731,348.872,3.39708,18.4959,0.180101,1.67214,0.32203,4700,2800,6800
298163568,297669605,571,2,f,65764000,318.884,4555180000,38112.5,4.84892e-06,119.518,0.000579534,0.805609,3.90633e-06,3.62683e-05,0.00100879,7200,3900,6200
298164992,297669605,10671,3,f,4498780,2453.4,62652400,276412,0.000545347,112.665,0.0614414,0.0551101,3.00541e-05,0.000279037,0.00449419,7300,7300,5600
298162647,297669605,609,1,f,2453880,0,158157000,0,0,0,0,0.03006,0,0,0,0,0,0
298165031,297669605,10731,3,f,25765700,0,3106050000,0,0,0,0,0.31563,0,0,0,0,0,0
298164766,297669605,863,3,f,65845800,8849.45,1243320000,1406330,0.000134397,158.917,0.0213579,0.806611,0.000108406,0.00100649,0.0157721,11200,6500,3700
298163467,297669605,443,2,f,41716000,117.88,1006050000,16082,2.82577e-06,136.427,0.000385511,0.511021,1.44403e-06,1.34071e-05,0.000759272,9800,3100,9200
298164968,297669605,1107,3,f,84331700,11129.6,2518420000,2264860,0.000131974,203.499,0.0268566,1.03306,0.000136338,0.00126583,0.00769492,12900,6300,5400
298163466,297669605,442,2,f,22330300,1320.99,562617000,150018,5.91567e-05,113.565,0.00671815,0.273546,1.61821e-05,0.000150242,0.00143218,9700,1400,6800
298164360,297669605,362,3,f,97582600,66038,6204990000,11071400,0.000676739,167.653,0.113457,1.19539,0.000808965,0.00751083,0.0308104,7300,3800,6500
298163573,297669605,577,2,f,23311900,242168,2464250000,69601000,0.0103882,287.408,2.98565,0.28557,0.00296656,0.027543,0.174684,4400,1900,7800
298163584,297669605,589,2,f,72144100,18366,6229140000,2586640,0.000254574,140.839,0.0358539,0.883765,0.000224984,0.00208886,0.0101742,4100,4300,5900
298162813,297669605,818,1,f,86949100,80407.7,4425530000,16778500,0.000924767,208.667,0.192969,1.06513,0.000984994,0.00914517,0.031847,5800,4100,3300
298164374,297669605,379,3,f,18976700,387.421,540099000,54642,2.04156e-05,141.04,0.00287943,0.232464,4.7459e-06,4.40633e-05,0.00187486,11500,7100,5700
298163013,297669605,1058,1,f,17913300,10775.3,1970280000,2519050,0.000601525,233.78,0.140625,0.219438,0.000131998,0.00122553,0.00881271,5300,4600,1900
298163433,297669605,402,2,f,81223400,4757.13,5513340000,755647,5.85684e-05,158.845,0.00930332,0.994987,5.82748e-05,0.000541052,0.00402589,8300,1300,8600
298164883,297669605,1000,3,f,100037000,8849.45,2147420000,1406330,8.84622e-05,158.917,0.0140582,1.22545,0.000108406,0.00100649,0.0157721,11200,6500,3700
298162736,297669605,708,1,f,19467400,0,1539500000,0,0,0,0,0.238476,0,0,0,0,0,0
298163557,297669605,556,2,f,19140300,1020.24,1746260000,273071,5.33032e-05,267.654,0.0142668,0.234468,1.24979e-05,0.000116037,0.00732122,3200,3800,6800
298164013,297669605,1109,2,f,1308740,120.243,133767000,20981.9,9.1877e-05,174.496,0.0160322,0.016032,1.47297e-06,1.36758e-05,0.000395425,5100,5800,6500
298163654,297669605,667,2,f,3435430,114371,236389000,25011300,0.0332917,218.685,7.2804,0.042084,0.00140105,0.013008,0.136826,2200,3000,7100
298163783,297669605,834,2,f,34108900,6262.5,1452980000,776118,0.000183603,123.931,0.0227541,0.417834,7.67156e-05,0.000712265,0.00958324,8400,2400,7100
298162781,297669605,772,1,f,23557200,6969.99,2221150000,2112910,0.000295875,303.143,0.0896924,0.288576,8.53824e-05,0.000792732,0.0226332,4700,3000,5200
298163024,297669605,1072,1,f,8506780,265.57,409327000,28358.7,3.12186e-05,106.784,0.00333365,0.104208,3.25323e-06,3.02046e-05,0.000912335,8400,3600,3400
298165027,297669605,10725,3,f,118604000,0,11412000000,0,0,0,0,1.4529,0,0,0,0,0,0
298163519,297669605,505,2,f,1063350,0.0444661,106844000,6.09668,4.1817e-08,137.109,5.73347e-06,0.013026,5.44709e-10,5.05735e-09,5.3125e-07,5400,5400,6300
298162409,297669605,319,1,f,43188300,1030.32,3467450000,185214,2.38565e-05,179.763,0.00428852,0.529057,1.26214e-05,0.000117184,0.0072556,6000,6600,2900
298164476,297669605,504,3,f,125884000,3.67532,10904400000,422.87,2.91961e-08,115.057,3.3592e-06,1.54208,4.50227e-08,4.18013e-07,2.4559e-05,7700,6400,7400
298164922,297669605,1050,3,f,27156300,5901.38,2201090000,1089730,0.000217312,184.657,0.0401282,0.332664,7.22919e-05,0.000671193,0.00682858,3900,4400,5300
298162572,297669605,514,1,f,3190040,0,58835400,0,0,0,0,0.039078,0,0,0,0,0,0
298162477,297669605,402,1,f,80814400,69.8428,7069020000,6128.79,8.64237e-07,87.7512,7.58378e-05,0.989977,8.55574e-07,7.94357e-06,0.00045272,8900,1300,2100
298163454,297669605,430,2,f,32882000,1558.49,2007850000,226327,4.73965e-05,145.222,0.006883,0.402804,1.90915e-05,0.000177255,0.00357966,9200,1500,6900
298163413,297669605,374,2,f,17995100,3956.92,1158130000,596761,0.000219888,150.815,0.0331624,0.22044,4.84722e-05,0.00045004,0.0122955,8400,5800,6400
298163764,297669605,809,2,f,60774400,7738.65,4618030000,1178940,0.000127334,152.344,0.0193986,0.744487,9.47984e-05,0.000880155,0.0094293,5300,5300,6900
298162480,297669605,407,1,f,77051800,0.705767,7705660000,83.7871,9.15964e-09,118.718,1.08741e-06,0.943885,8.64564e-09,8.02704e-08,3.08911e-06,8300,4500,1700
298163602,297669605,608,2,f,10551700,39208.7,744672000,7216890,0.00371587,184.064,0.683957,0.129258,0.000480306,0.0044594,0.0217201,3300,3600,7100
298163456,297669605,432,2,f,81796,0,6859540,0,0,0,0,0.001002,0,0,0,0,0,0
298162662,297669605,626,1,f,18322300,1881.5,1038240000,291058,0.000102689,154.695,0.0158855,0.224448,2.30484e-05,0.000213992,0.00877357,6500,4200,5200
298162839,297669605,847,1,f,30673500,199.74,3170310000,39338.3,6.51182e-06,196.947,0.00128249,0.37575,2.44682e-06,2.27175e-05,0.00104988,7200,3300,1600
298162871,297669605,886,1,f,157539000,4261.71,10433100000,453402,2.70518e-05,106.389,0.00287803,1.92985,5.2206e-05,0.000484706,0.00277475,9000,1500,4800
298162496,297669605,427,1,f,46705500,66533.7,3013800000,11341100,0.00142454,170.456,0.242821,0.572143,0.000815038,0.00756721,0.0357322,7300,4300,1000
298164317,297669605,312,3,f,16441000,34820.1,1397630000,7053830,0.00211788,202.579,0.429039,0.201402,0.000426546,0.00396026,0.0224513,7300,5000,1300
298164698,297669605,776,3,f,862784000,13793000,39928800000,4992620000,0.0159866,361.969,5.78664,10.5691,0.168964,1.56874,0.32203,4700,2800,6800
298164286,297669605,269,3,f,16195600,7.95654,1129560000,1226.25,4.91277e-07,154.119,7.5715e-05,0.198396,9.74676e-08,9.04936e-07,4.73637e-05,9900,1400,2900
298162383,297669605,284,1,f,152550000,164045,12695300000,36634700,0.00107536,223.321,0.24015,1.86873,0.00200955,0.0186577,0.043325,3500,4900,3400
298162888,297669605,905,1,f,22330300,48.7072,1940030000,4216.74,2.18121e-06,86.5734,0.000188835,0.273546,5.96663e-07,5.53971e-06,0.00045272,8900,1300,2100
298163640,297669605,653,2,f,572572,0,27303900,0,0,0,0,0.00701401,0,0,0,0,0,0
298163314,297669605,250,2,f,28465000,23933.4,1425960000,9448640,0.0008408,394.789,0.331939,0.348696,0.000293184,0.00272206,0.0667654,5100,3100,5900
298164671,297669605,740,3,f,490776,0,34633400,0,0,0,0,0.00601201,0,0,0,0,0,0
298164190,297669605,147,3,f,4008000,0,207328000,0,0,0,0,0.049098,0,0,0,0,0,0
298163176,297669605,68,2,f,17259000,492124,1309170000,101434000,0.0285141,206.115,5.87717,0.211422,0.00602852,0.0559717,0.132547,2200,2700,7000
298163912,297669605,983,2,f,758331000,6714080,26326500000,2514300000,0.00885376,374.481,3.31557,9.28955,0.0822474,0.763625,0.32203,4700,2800,6800
298164704,297669605,784,3,f,606354000,905331,11814700000,136034000,0.00149307,150.259,0.224347,7.42783,0.0110903,0.102968,0.0427074,8300,5900,7300
298162712,297669605,682,1,f,9242950,11.417,383367000,3129.83,1.23521e-06,274.138,0.000338619,0.113226,1.39858e-07,1.29851e-06,0.000119487,11800,5600,4300
298164410,297669605,429,3,f,65927600,4751.34,2170230000,867997,7.20691e-05,182.685,0.0131659,0.807613,5.82039e-05,0.000540394,0.0033619,12900,6400,7500
298164781,297669605,881,3,f,37135400,93.4652,1702550000,35432,2.51688e-06,379.093,0.00095413,0.454908,1.14495e-06,1.06303e-05,0.000393375,10500,3900,7300
298162449,297669605,364,1,f,2699270,0.0109032,129057000,1.65101,4.03933e-09,151.424,6.11652e-07,0.033066,1.33565e-10,1.24008e-09,1.33298e-07,7200,5800,4200
298164763,297669605,860,3,f,12351200,0.00720934,561760000,1.20653,5.83696e-10,167.357,9.76856e-08,0.151302,8.83144e-11,8.19954e-10,8.8138e-08,10600,3800,4400
298163141,297669605,19,2,f,899756,18652.7,59164500,5165640,0.0207308,276.938,5.74116,0.011022,0.000228495,0.00212146,0.0793527,5200,2800,5800
298162719,297669605,690,1,f,8261400,4.47805,368160000,646.015,5.42045e-07,144.263,7.81968e-05,0.101202,5.48561e-08,5.09311e-07,3.69763e-05,6400,4800,5000
298163536,297669605,526,2,f,35499500,1168.22,1711480000,138082,3.29082e-05,118.198,0.00388969,0.434868,1.43107e-05,0.000132868,0.00374249,8900,6200,9700
298164195,297669605,155,3,f,77460800,2569.39,5986300000,348825,3.31702e-05,135.762,0.00450324,0.948895,3.1475e-05,0.00029223,0.00566098,7100,3000,7900
298163478,297669605,454,2,f,8097800,0,880649000,0,0,0,0,0.0991981,0,0,0,0,0,0
298162621,297669605,580,1,f,4416980,111.196,140761000,14054.5,2.51747e-05,126.393,0.00318191,0.0541081,1.36215e-06,1.26469e-05,0.000587384,9100,3200,3700
298163798,297669605,849,2,f,2044900,48547.2,139319000,14769900,0.0237406,304.238,7.22281,0.02505,0.000594703,0.00552152,0.0929909,4900,4300,9000
298163879,297669605,946,2,f,29855500,1491.08,1954050000,225968,4.99431e-05,151.547,0.00756872,0.36573,1.82657e-05,0.000169588,0.00275468,7900,5100,5800
298164663,297669605,727,3,f,17259000,0,1153110000,0,0,0,0,0.211422,0,0,0,0,0,0
298164537,297669605,583,3,f,72389500,948599,5225280000,231542000,0.0131041,244.088,3.19856,0.886771,0.0116203,0.107889,0.127432,4700,4400,2500
298164142,297669605,83,3,f,46378300,17531.6,1054630000,2819850,0.000378013,160.844,0.0608009,0.568135,0.000214762,0.00199396,0.0320289,11700,7400,5600
298162452,297669605,368,1,f,1799510,8151.15,108874000,1489160,0.00452965,182.693,0.827534,0.022044,9.98516e-05,0.000927071,0.0208067,7300,4600,1700
298164114,297669605,42,3,f,9324740,0,548052000,0,0,0,0,0.114228,0,0,0,0,0,0
298164356,297669605,358,3,f,6216500,0.459663,265449000,103.375,7.39424e-08,224.894,1.66292e-05,0.0761521,5.63087e-09,5.22797e-08,5.61962e-06,10600,4700,4800
298164558,297669605,607,3,f,122858000,414.476,4296150000,56848.4,3.37363e-06,137.157,0.000462718,1.50501,5.07733e-06,4.71404e-05,0.000892616,11700,5300,3300
298163122,297669605,182305689,1,f,121058000,402075,12228300000,89284900,0.00332134,222.06,0.737538,1.48296,0.00492542,0.04573,0.0559331,3900,1800,3200
298162542,297669605,479,1,f,13659900,0,1126290000,0,0,0,0,0.167334,0,0,0,0,0,0
298163842,297669605,902,2,f,7770620,0,687338000,0,0,0,0,0.0951901,0,0,0,0,0,0
298163166,297669605,55,2,f,4253390,1088.82,302429000,174605,0.000255989,160.362,0.0410508,0.0521041,1.33381e-05,0.000123837,0.00503978,5500,5300,6000
298163348,297669605,295,2,f,56439200,50301.6,4720590000,11163500,0.000891252,221.932,0.197797,0.691381,0.000616194,0.00572105,0.0203651,6500,5900,9000
298164024,297669605,1125,2,f,11451400,61083.1,1031740000,13712900,0.0053341,224.495,1.19748,0.14028,0.000748268,0.00694728,0.0313184,3400,3900,7200
298162416,297669605,326,1,f,110752000,17014.8,1650810000,1455730,0.00015363,85.5567,0.013144,1.35671,0.000208431,0.00193517,0.0288559,11200,6600,3700
298163819,297669605,875,2,f,2535680,3.68388,127307000,1474.11,1.45282e-06,400.151,0.000581346,0.031062,4.51275e-08,4.18986e-07,1.4152e-05,10500,4000,7400
298163468,297669605,444,2,f,69199400,74262.6,4713940000,12801300,0.00107317,172.379,0.184991,0.847693,0.000909717,0.00844625,0.0308104,7300,3800,6500
298164266,297669605,244,3,f,426975000,10967.1,41622700000,1317870,2.56855e-05,120.166,0.00308652,5.23045,0.000134347,0.00124734,0.0065093,1900,3200,6600
298162382,297669605,281,1,f,11942200,12.8913,578308000,1661.06,1.07948e-06,128.851,0.000139091,0.146292,1.57919e-07,1.46619e-06,0.000134442,8400,300,4400
298164930,297669605,1061,3,f,4744170,0,342082000,0,0,0,0,0.0581161,0,0,0,0,0,0
298163660,297669605,673,2,f,2617470,5277.32,57238100,576441,0.00201619,109.23,0.220228,0.032064,6.46471e-05,0.000600215,0.0129947,8400,5800,6200
298163203,297669605,106,2,f,2290290,0,91119500,0,0,0,0,0.028056,0,0,0,0,0,0
298165009,297669605,10695,3,f,23966200,0,1691550000,0,0,0,0,0.293586,0,0,0,0,0,0
298164146,297669605,90,3,f,4416980,28.1958,119518000,5650.55,6.38349e-06,200.404,0.00127928,0.0541081,3.45398e-07,3.20685e-06,0.000279985,10100,4100,7700
298164735,297669605,828,3,f,244652000,11727.7,13815200000,1773530,4.79363e-05,151.226,0.00724921,2.99698,0.000143664,0.00133385,0.0119648,9500,3300,7300
298162317,297669605,202,1,f,48259600,0,2898790000,0,0,0,0,0.591181,0,0,0,0,0,0
298163911,297669605,982,2,f,3108250,0,124284000,0,0,0,0,0.038076,0,0,0,0,0,0
298164232,297669605,204,3,f,10224500,11932.2,860406000,2645630,0.00116702,221.721,0.258754,0.12525,0.00014617,0.00135711,0.0420385,2000,3500,7300
298163375,297669605,329,2,f,421331000,10529200,38143100000,2590920000,0.0249904,246.07,6.14937,5.16131,0.128983,1.19754,0.16633,6200,2400,8500
298163118,297669605,10732,1,f,27892400,0,2149880000,0,0,0,0,0.341682,0,0,0,0,0,0
298162334,297669605,224,1,f,12433000,165.019,817900000,15639.7,1.32727e-05,94.7753,0.00125792,0.152304,2.02148e-06,1.87684e-05,0.000293815,7900,7000,2600
298164183,297669605,136,3,f,223712000,59792.2,7878610000,12949400,0.000267273,216.573,0.0578842,2.74047,0.000732455,0.00680047,0.0396523,12000,6400,4400
298163708,297669605,729,2,f,22330300,43662.5,1550780000,8283180,0.0019553,189.709,0.370939,0.273546,0.000534865,0.00496595,0.0276936,6900,4000,9700
298162431,297669605,341,1,f,1063350,42.3628,63714500,4364.3,3.9839e-05,103.022,0.0041043,0.013026,5.18944e-07,4.81813e-06,0.000456744,8100,5500,5500
298164141,297669605,82,3,f,15704800,18.5354,520784000,2448.91,1.18024e-06,132.121,0.000155934,0.192384,2.27059e-07,2.10813e-06,0.000189163,10100,4000,7700
298164609,297669605,665,3,f,140362000,87035.9,8589410000,18312200,0.000620082,210.398,0.130464,1.71943,0.00106619,0.00989902,0.0640846,2500,4200,4000
298164003,297669605,1098,2,f,19958200,221.295,764143000,41800.8,1.10879e-05,188.891,0.00209442,0.244488,2.71087e-06,2.5169e-05,0.00147976,12800,5600,7300
298162233,297669605,90,1,f,2290290,3.32058,73611600,318.398,1.44985e-06,95.8863,0.000139021,0.028056,4.06771e-08,3.77666e-07,2.10942e-05,10000,4400,3600
298163679,297669605,694,2,f,18322300,3459.72,2066040000,1011050,0.000188825,292.236,0.0551816,0.224448,4.23815e-05,0.000393491,0.0120397,3300,4100,7800
298165072,297669605,625,3,t,905.931,401.411,495163,354259,0.443092,882.535,391.044,1.10976e-05,4.91728e-06,4.56544e-05,0.00382659,4400,2200,7600
298162706,297669605,675,1,f,4989560,102627,399853000,20777200,0.0205683,202.453,4.16413,0.0611221,0.00125718,0.0116723,0.0879006,3300,3600,4000
298164711,297669605,795,3,f,411188000,26771.2,22723900000,6132690,6.51069e-05,229.078,0.0149145,5.03706,0.000327947,0.00304482,0.0187684,8300,4300,5600
298162456,297669605,372,1,f,245388,0,10845700,0,0,0,0,0.003006,0,0,0,0,0,0
298163898,297669605,968,2,f,54312500,0,4605640000,0,0,0,0,0.665329,0,0,0,0,0,0
298164811,297669605,916,3,f,65436800,86393.9,2729540000,12254600,0.00132026,141.845,0.187273,0.801601,0.00105832,0.009826,0.0222212,9600,2400,7500
298163880,297669605,948,2,f,138317000,47650.2,1918140000,5673950,0.0003445,119.075,0.0410214,1.69438,0.000583715,0.00541949,0.0248726,9300,3800,7900
298163421,297669605,385,2,f,254876000,22333.1,17953500000,3830580,8.76233e-05,171.52,0.0150292,3.12224,0.000273581,0.00254006,0.00982303,8200,1500,8300
298163396,297669605,353,2,f,55621300,162225,5637570000,39219900,0.00291659,241.763,0.705124,0.681361,0.00198725,0.0184506,0.101936,4600,3700,8600
298163914,297669605,985,2,f,470216000,23104900,47086100000,9015700000,0.0491367,390.208,19.1735,5.76015,0.283035,2.62783,0.998447,4100,1800,7200
298162747,297669605,725,1,f,2535680,0,118702000,0,0,0,0,0.031062,0,0,0,0,0,0
298164808,297669605,912,3,f,7443440,0,553498000,0,0,0,0,0.0911821,0,0,0,0,0,0
298163473,297669605,449,2,f,14314300,1009.45,365316000,133468,7.05201e-05,132.219,0.00932409,0.17535,1.23657e-05,0.000114809,0.00247524,5700,3700,6300
298163313,297669605,249,2,f,899756,0,65235300,0,0,0,0,0.011022,0,0,0,0,0,0
298162957,297669605,985,1,f,481288000,16021500,46628700000,4933930000,0.0332888,307.957,10.2515,5.89577,0.196263,1.8222,0.220094,4300,1700,4000
298164687,297669605,761,3,f,1308740,0,104988000,0,0,0,0,0.016032,0,0,0,0,0,0
298163264,297669605,191,2,f,29283000,893.019,2026080000,279850,3.04962e-05,313.375,0.00955674,0.358716,1.09395e-05,0.000101568,0.00469982,3400,5300,6800
