id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293280869,292960764,209,1,f,20121800,30333.9,1409450000,5142690,0.00150751,169.536,0.255578,0.246492,0.00037159,0.0195848,0.0184417,11000,4800,4000
293285127,292960764,959,2,f,14477900,2839.4,663012000,87457.8,0.00019612,30.8015,0.00604078,0.177354,3.47826e-05,0.00183323,0.00184116,7400,3500,10800
293284729,292960764,768,2,f,432701000,22380.9,18771700000,966169,5.17236e-05,43.1694,0.00223288,5.30059,0.000274166,0.01445,0.0176308,7500,5400,8200
293281272,292960764,397,1,f,4744170,704.073,212512000,84068,0.000148408,119.402,0.0177203,0.0581161,8.6249e-06,0.000454579,0.00335641,8700,4900,5600
293284566,292960764,655,2,f,39016700,1845.95,2213560000,122232,4.73117e-05,66.2162,0.0031328,0.477954,2.26129e-05,0.00119182,0.0017895,7600,6900,8400
293287705,292960764,960,3,f,1308900000,14227500,56397500000,1855790000,0.0108698,130.437,1.41782,16.034,0.174287,9.18586,0.173851,11400,5400,7900
293286656,292960764,456,3,f,163592,0,11170000,0,0,0,0,0.002004,0,0,0,0,0,0
293285573,292960764,1107,2,f,42206700,7220.5,1979950000,141244,0.000171075,19.5615,0.00334647,0.517033,8.84512e-05,0.00466186,0.00337528,12700,6900,6400
293285059,292960764,918,2,f,343707000,13550.5,20951400000,778501,3.94245e-05,57.4519,0.00226501,4.21041,0.000165993,0.00874875,0.00540016,8500,4700,10700
293283673,292960764,294,2,f,280642000,8686.25,25651900000,957118,3.09513e-05,110.188,0.00341046,3.43787,0.000106407,0.0056082,0.00822023,8000,3400,6400
293280825,292960764,167,1,f,12433000,0,1055320000,0,0,0,0,0.152304,0,0,0,0,0,0
293281739,292960764,601,1,f,12024000,0,971855000,0,0,0,0,0.147294,0,0,0,0,0,0
293285701,292960764,14,3,f,1554120,0,123648000,0,0,0,0,0.019038,0,0,0,0,0,0
293286046,292960764,135,3,f,11696800,2773.73,524738000,183258,0.000237136,66.069,0.0156673,0.143286,3.39782e-05,0.00179084,0.00410265,12200,6800,7100
293283190,292960764,182305701,1,f,10960700,0,1295400000,0,0,0,0,0.134268,0,0,0,0,0,0
293287923,292960764,1025,3,f,265264000,470808,26660800000,130471000,0.00177486,277.122,0.491853,3.24949,0.0057674,0.303973,0.0417327,11900,4800,2600
293282152,292960764,794,1,f,75415900,68806.7,1418400000,5154490,0.000912364,74.9126,0.0683475,0.923845,0.000842883,0.0444245,0.0351954,11800,5400,3900
293287610,292960764,884,3,f,33209200,6.80124,2240710000,568.659,2.048e-07,83.6111,1.71235e-05,0.406812,8.33151e-08,4.39116e-06,3.90815e-05,6100,5500,9000
293284662,292960764,702,2,f,13251000,0,1509290000,0,0,0,0,0.162324,0,0,0,0,0,0
293281839,292960764,651,1,f,24129800,49907.5,1527750000,14790100,0.00206829,296.35,0.612939,0.29559,0.000611367,0.0322224,0.0417603,12100,5300,4700
293286076,292960764,157,3,f,57829800,13338.5,2754650000,894359,0.000230651,67.051,0.0154654,0.708415,0.000163396,0.00861188,0.022968,6100,6700,4100
293280815,292960764,157,1,f,26665500,8543.11,1309240000,621170,0.000320381,72.7101,0.0232949,0.326652,0.000104653,0.00551579,0.022968,6100,6700,4100
293288440,292960764,1009,2,t,66310.1,9393.49,8171930,4934050,0.14166,525.263,74.4088,0.000812299,0.00011507,0.00606483,0.0423405,11400,5500,5800
293282204,292960764,859,1,f,736164,302.814,32832500,34616.2,0.00041134,114.315,0.0470224,0.00901801,3.70947e-06,0.000195509,0.00324003,12600,4900,4900
293283564,292960764,209,2,f,20284600,59405.4,1213540000,13781100,0.0029286,231.984,0.679388,0.248486,0.000727716,0.0383546,0.0391487,11300,5100,7200
293283102,292960764,1139,1,f,3271840,0,253403000,0,0,0,0,0.04008,0,0,0,0,0,0
293287571,292960764,839,3,f,7443440,56.435,459235000,3270.39,7.58184e-06,57.9497,0.000439366,0.0911821,6.91328e-07,3.64368e-05,0.000265567,12300,5100,5900
293281832,292960764,647,1,f,78360600,3182.94,4953340000,219259,4.06191e-05,68.8857,0.00279808,0.959917,3.8991e-05,0.00205504,0.00339514,7400,7300,2600
293282131,292960764,764,1,f,39425700,5.66254,2806430000,362.524,1.43626e-07,64.0215,9.19513e-06,0.482964,6.93661e-08,3.65597e-06,2.82344e-05,9500,5000,1200
293284167,292960764,501,2,f,4907760,152.627,424669000,14325.3,3.10991e-05,93.8582,0.00291891,0.0601201,1.86968e-06,9.85423e-05,0.00186587,10200,1600,7500
293281524,292960764,467,1,f,124412000,4016.79,8240380000,298494,3.22863e-05,74.3117,0.00239925,1.52404,4.92057e-05,0.00259341,0.00849973,7900,6300,4500
293283565,292960764,210,2,f,2126700,828.608,122762000,53331.3,0.000389622,64.3625,0.0250771,0.026052,1.01505e-05,0.000534984,0.0026863,8000,6200,6600
293285953,292960764,94,3,f,19058500,68.1575,1248030000,7287.82,3.57623e-06,106.926,0.000382393,0.233466,8.34929e-07,4.40053e-05,0.00024978,5900,5700,5700
293286139,292960764,206,3,f,10960700,1925.42,497756000,165672,0.000175666,86.0447,0.0151151,0.134268,2.35863e-05,0.00124313,0.00163932,10900,6100,5700
293285154,292960764,970,2,f,8492330,275889,451589000,49342700,0.0324869,178.85,5.81026,0.104031,0.00337964,0.178126,0.127604,11500,5400,6000
293286504,292960764,367,3,f,48014300,107.129,3832700000,5245.45,2.23118e-06,48.964,0.000109248,0.588175,1.31232e-06,6.91666e-05,0.00044451,5600,4200,6500
293284728,292960764,767,2,f,126947000,1.34948,12318100000,143.357,1.06302e-08,106.231,1.12926e-06,1.55511,1.65311e-08,8.71279e-07,1.37962e-05,6600,900,6000
293287549,292960764,811,3,f,137744000,961.805,17587600000,27654.2,6.98253e-06,28.7524,0.000200765,1.68737,1.17821e-05,0.000620981,0.00253609,10300,1300,6600
293286256,292960764,305,3,f,9161150,5.93073,616732000,128.129,6.47378e-07,21.6042,1.39861e-05,0.112224,7.26515e-08,3.82913e-06,5.15494e-05,8400,1600,3100
293288506,292960764,898,3,t,3039.72,1040.73,810545,501861,0.342377,482.221,165.101,3.72366e-05,1.27489e-05,0.000671938,0.0116319,11000,4900,6100
293287202,292960764,740,3,f,490776,0,35818300,0,0,0,0,0.00601201,0,0,0,0,0,0
293286130,292960764,195,3,f,16113800,498.126,1368830000,61018.1,3.0913e-05,122.495,0.0037867,0.197394,6.10204e-06,0.000321611,0.00118345,2800,2300,5900
293287913,292960764,1021,3,f,123267000,0,9780510000,0,0,0,0,1.51002,0,0,0,0,0,0
293286066,292960764,149,3,f,50304500,1044.02,2753910000,31552.7,2.0754e-05,30.2224,0.000627234,0.616231,1.27892e-05,0.000674062,0.00172918,5500,4800,5700
293288443,292960764,1048,2,t,8.87293,1.75109,807.988,396.323,0.197352,226.33,44.6666,1.08693e-07,2.14508e-08,1.13058e-06,2.1408e-05,11400,5800,5900
293282662,292960764,997,1,f,19552000000,12914700,1475610000000,2213720000,0.000660531,171.411,0.113222,239.512,0.158205,8.33828,0.104303,11200,3900,5600
293287682,292960764,943,3,f,320722000,1465.69,32594400000,83262.6,4.56997e-06,56.8078,0.00025961,3.92885,1.79547e-05,0.000946311,0.00162192,2900,2400,3200
293281845,292960764,654,1,f,6216500,0,855576000,0,0,0,0,0.0761521,0,0,0,0,0,0
293282140,292960764,776,1,f,430411000,3394.69,21609700000,291187,7.8871e-06,85.7771,0.000676533,5.27253,4.1585e-05,0.00219175,0.00250011,4000,4400,3500
293281149,292960764,328,1,f,41879600,54.867,4278680000,2952.23,1.31011e-06,53.807,7.04933e-05,0.513025,6.7212e-07,3.54244e-05,0.000218872,4600,4500,1800
293286474,292960764,351,3,f,121140000,381.903,9761210000,12465.4,3.15258e-06,32.6401,0.000102901,1.48396,4.67832e-06,0.000246573,0.000514542,4800,5600,4700
293285715,292960764,28,3,f,89812000,0.984317,6541640000,21.2243,1.09598e-08,21.5624,2.36319e-07,1.1002,1.20579e-08,6.35516e-07,3.47258e-06,8100,4700,9900
293284041,292960764,401,2,f,7279840,0,701641000,0,0,0,0,0.0891781,0,0,0,0,0,0
293286680,292960764,470,3,f,16686400,368.423,1337070000,8837.11,2.20793e-05,23.9863,0.0005296,0.204408,4.51318e-06,0.000237869,0.000856985,7400,5200,7700
293288250,292960764,177,2,t,12475.6,565.892,1352220,143938,0.0453599,254.356,11.5376,0.000152826,6.93217e-06,0.000365363,0.00549605,12000,5400,6000
293282556,292960764,919,1,f,15868400,0,1278530000,0,0,0,0,0.194388,0,0,0,0,0,0
293282741,292960764,1054,1,f,15459400,0,1231980000,0,0,0,0,0.189378,0,0,0,0,0,0
293284194,292960764,524,2,f,4744170,0.358001,411860000,42.5109,7.54614e-08,118.745,8.96067e-06,0.0581161,4.38552e-09,2.31141e-07,3.61773e-06,3300,3600,5900
293285545,292960764,1090,2,f,57175400,0,6394400000,0,0,0,0,0.700399,0,0,0,0,0,0
293287119,292960764,681,3,f,12269400,3668.39,610052000,210233,0.000298987,57.3092,0.0171347,0.1503,4.49378e-05,0.00236847,0.0147744,8200,5500,5800
293288457,292960764,154,3,t,3222690,621750,863202000,548170000,0.192929,881.657,170.097,0.039478,0.00761644,0.401427,0.331237,11500,5100,6100
293283371,292960764,155,2,f,38607700,186.6,3528440000,9562.69,4.83323e-06,51.247,0.000247689,0.472944,2.28585e-06,0.000120477,0.000740269,7100,3300,8000
293285562,292960764,1100,2,f,65764000,1659.56,5194300000,214378,2.52351e-05,129.178,0.00325981,0.805609,2.03297e-05,0.00107148,0.00315844,8200,3900,7000
293284664,292960764,703,2,f,273853000,850.895,19718100000,104053,3.10712e-06,122.287,0.00037996,3.3547,1.04235e-05,0.000549373,0.00199425,4400,5500,8500
293282694,292960764,1022,1,f,73698200,122.263,5329260000,3455.18,1.65897e-06,28.2602,4.68828e-05,0.902803,1.49772e-06,7.89381e-05,0.000578912,6000,4700,3900
293286672,292960764,467,3,f,253240000,6607.02,16973300000,469317,2.60899e-05,71.0331,0.00185325,3.1022,8.0936e-05,0.00426576,0.00849973,7900,6300,4500
293286275,292960764,320,3,f,144615000,21834.2,10262200000,1316710,0.000150981,60.3051,0.00910494,1.77154,0.000267469,0.0140971,0.00590277,3300,3900,9000
293284159,292960764,489,2,f,2126700,0,252706000,0,0,0,0,0.026052,0,0,0,0,0,0
293284508,292960764,620,2,f,10469900,0,933487000,0,0,0,0,0.128256,0,0,0,0,0,0
293284718,292960764,757,2,f,2208490,0.113329,134846000,1.67868,5.1315e-08,14.8125,7.60103e-07,0.027054,1.38828e-09,7.31697e-08,1.3855e-06,10100,4500,5900
293285667,292960764,10726,2,f,5480330,28775.2,724942000,8815790,0.00525063,306.368,1.60862,0.0671341,0.000352496,0.0185785,0.0448026,12900,2800,6400
293282218,292960764,873,1,f,28628600,43564.1,1442580000,2158360,0.0015217,49.5444,0.0753917,0.3507,0.00053366,0.0281268,0.0294072,4600,4100,1500
293283191,292960764,182305705,1,f,36317400,0,4189310000,0,0,0,0,0.444888,0,0,0,0,0,0
293283194,292960764,1,2,f,1226940,429.388,28798000,24769.4,0.000349966,57.6855,0.020188,0.01503,5.26e-06,0.00027723,0.00163736,7900,6300,6800
293285234,292960764,1004,2,f,3599020,1.48403,187715000,26.083,4.12343e-07,17.5758,7.24725e-06,0.044088,1.81794e-08,9.58154e-07,1.81431e-05,7600,6600,6300
293288235,292960764,182305705,3,f,73371000,0,8466070000,0,0,0,0,0.898795,0,0,0,0,0,0
293281307,292960764,430,1,f,30918900,1274.31,2838790000,103628,4.12147e-05,81.3205,0.0033516,0.378756,1.56103e-05,0.000822749,0.00181125,9500,1700,4100
293285751,292960764,62,3,f,122391000,369973,3372960000,28393900,0.00302287,76.7457,0.231992,1.4993,0.00453218,0.23887,0.117127,11400,5400,5800
293287067,292960764,622,3,f,2617470,0,154265000,0,0,0,0,0.032064,0,0,0,0,0,0
293287242,292960764,761,3,f,1308740,0,93768900,0,0,0,0,0.016032,0,0,0,0,0,0
293280739,292960764,77,1,f,1554120,235.909,133207000,31700.7,0.000151795,134.377,0.0203978,0.019038,2.88988e-06,0.000152312,0.00234139,11700,5700,4100
293281260,292960764,382,1,f,338717000,936.079,34603700000,88056,2.7636e-06,94.069,0.000259969,4.14929,1.1467e-05,0.000604371,0.00371738,7800,2500,4800
293283779,292960764,342,2,f,134800000,239.01,9838720000,6998.79,1.77307e-06,29.2824,5.19199e-05,1.6513,2.92787e-06,0.000154315,0.00040583,6700,5700,7800
293283831,292960764,364,2,f,2699270,15.1393,174974000,335.088,5.60868e-06,22.1336,0.00012414,0.033066,1.85457e-07,9.77458e-06,0.000142202,7200,5700,7200
293283339,292960764,136,2,f,111951000,221801,6167000000,66139300,0.00198124,298.192,0.590789,1.3714,0.00271707,0.143204,0.148059,11500,5400,6500
293285350,292960764,1047,2,f,55130500,0,7157350000,0,0,0,0,0.675349,0,0,0,0,0,0
293285649,292960764,10704,2,f,30264500,495.639,2215580000,32910.4,1.63769e-05,66.4,0.00108743,0.37074,6.07158e-06,0.000320005,0.00148508,8500,5700,7700
293285662,292960764,10722,2,f,161629000,58041.8,18495700000,18025600,0.000359105,310.562,0.111524,1.97995,0.000711012,0.0374742,0.031781,12200,3300,6200
293284759,292960764,792,2,f,76479300,61785.3,2532880000,1365630,0.00080787,22.1029,0.0178562,0.936871,0.00075687,0.0398912,0.0163056,9900,7000,5700
293280705,292960764,27,1,f,3844410,699.125,245027000,55975,0.000181855,80.0644,0.0145601,0.047094,8.56428e-06,0.000451384,0.00431191,7700,3500,3000
293286824,292960764,540,3,f,27238100,14522.9,1210370000,614295,0.000533185,42.2983,0.0225528,0.333666,0.000177906,0.00937661,0.00616679,8600,4300,800
293283773,292960764,340,2,f,4171600,0.140761,251270000,7.00287,3.37428e-08,49.75,1.6787e-06,0.0511021,1.72432e-09,9.08813e-08,1.72088e-06,7900,1700,8300
293283819,292960764,360,2,f,4416980,119.494,380878000,12653.5,2.70532e-05,105.892,0.00286473,0.0541081,1.4638e-06,7.715e-05,0.000501651,3500,4500,6000
293283524,292960764,170,2,f,24702400,333.515,1837380000,24288.8,1.35013e-05,72.8266,0.000983256,0.302604,4.08556e-06,0.000215331,0.000895377,7700,2900,7800
293282762,292960764,1079,1,f,18158700,5629.65,1312510000,444870,0.000310025,79.0227,0.024499,0.222444,6.89632e-05,0.00363473,0.00705101,8700,4100,3200
293285038,292960764,904,2,f,81468800,29167,5751110000,1574320,0.000358014,53.9763,0.0193243,0.997993,0.000357296,0.0188314,0.0198173,5100,7100,6800
293281699,292960764,580,1,f,4416980,150.108,250596000,11999.2,3.39842e-05,79.937,0.0027166,0.0541081,1.83882e-06,9.69158e-05,0.000851678,9100,3500,3600
293284695,292960764,735,2,f,13741700,5862.96,656697000,340718,0.000426653,58.1138,0.0247944,0.168336,7.18212e-05,0.00378537,0.00700674,7300,2900,10600
293280919,292960764,231,1,f,1226940,15.016,60446200,817.493,1.22386e-05,54.4414,0.000666286,0.01503,1.83946e-07,9.69495e-06,0.000104559,9800,4200,5300
293282176,292960764,827,1,f,19140300,0,1849100000,0,0,0,0,0.234468,0,0,0,0,0,0
293287103,292960764,664,3,f,55457700,847.914,4580500000,87586.9,1.52894e-05,103.297,0.00157935,0.679357,1.03869e-05,0.000547448,0.002908,10300,3700,2200
293285197,292960764,986,2,f,8343190,570.712,350153000,42851.2,6.84045e-05,75.0838,0.00513607,0.102204,6.99122e-06,0.000368475,0.00238692,7900,1900,5700
293286062,292960764,147,3,f,4008000,569.8,232119000,80248.4,0.000142166,140.836,0.020022,0.049098,6.98005e-06,0.000367887,0.00249221,11100,4200,4800
293286471,292960764,350,3,f,2781060,75.4232,146570000,9110.77,2.71203e-05,120.795,0.003276,0.034068,9.23934e-07,4.86964e-05,0.000716471,10400,4800,4800
293287997,292960764,1060,3,f,7279840,3684.05,265901000,94829.7,0.000506062,25.7406,0.0130263,0.0891781,4.51296e-05,0.00237858,0.00364506,9000,4800,6000
293281033,292960764,267,1,f,1308740,0,103733000,0,0,0,0,0.016032,0,0,0,0,0,0
293286449,292960764,338,3,f,327184,6.98889,9619820,286.131,2.13607e-05,40.9409,0.000874527,0.004008,8.56139e-08,4.51232e-06,4.00983e-05,6100,3200,5600
293282729,292960764,1046,1,f,13251000,0,1061040000,0,0,0,0,0.162324,0,0,0,0,0,0
293280852,292960764,194,1,f,145760000,8822.2,7783250000,595334,6.05254e-05,67.4813,0.00408433,1.78557,0.000108072,0.00569598,0.0133138,5800,6900,4300
293286694,292960764,477,3,f,3314620000,171616,296151000000,11114200,5.17754e-05,64.7622,0.00335309,40.6041,0.00210229,0.110802,0.0277316,5800,7000,7400
293281810,292960764,635,1,f,13823500,2.06151,1263270000,204.81,1.49131e-07,99.3496,1.48161e-05,0.169338,2.52535e-08,1.331e-06,7.10731e-06,7900,1100,2900
293286758,292960764,504,3,f,125884000,173.568,12235500000,10410.8,1.37879e-06,59.9812,8.27016e-05,1.54208,2.12621e-06,0.000112063,0.00067681,7700,6400,7400
293287046,292960764,600,3,f,57911600,4008.54,4438710000,240581,6.92183e-05,60.0172,0.00415429,0.709417,4.91046e-05,0.00258808,0.00719897,7000,2300,10100
293285356,292960764,1049,2,f,54803300,938640,4015320000,280135000,0.0171274,298.447,5.11164,0.671341,0.0114983,0.606025,0.104896,10600,5000,8800
293282575,292960764,931,1,f,28628600,14490.9,1303130000,458468,0.000506169,31.6383,0.0160143,0.3507,0.000177514,0.00935593,0.0206487,8900,6700,4700
293287029,292960764,580,3,f,8915760,537.727,473245000,36435.1,6.03119e-05,67.7576,0.00408659,0.109218,6.58716e-06,0.000347179,0.00368495,9100,3500,7800
293288460,292960764,169,3,t,3210220,621184,861850000,548026000,0.193502,882.229,170.713,0.0393252,0.0076095,0.401062,0.331237,11500,5100,6100
293286543,292960764,390,3,f,2290290,9673.36,58245200,763422,0.00422364,78.9201,0.33333,0.028056,0.000118499,0.00624552,0.022968,6100,6700,4100
293282164,292960764,810,1,f,9733720,0,805288000,0,0,0,0,0.119238,0,0,0,0,0,0
293280813,292960764,156,1,f,17913300,0,1555680000,0,0,0,0,0.219438,0,0,0,0,0,0
293287030,292960764,581,3,f,13005600,2.51152,713510000,179.053,1.93111e-07,71.2925,1.37674e-05,0.159318,3.07661e-08,1.62154e-06,1.25064e-05,5400,4300,6000
293284289,292960764,599,2,f,18076900,0,1460250000,0,0,0,0,0.221442,0,0,0,0,0,0
293282749,292960764,1061,1,f,2372080,0,167422000,0,0,0,0,0.029058,0,0,0,0,0,0
293287118,292960764,679,3,f,47768900,633.222,2658930000,82422.4,1.3256e-05,130.164,0.00172544,0.585169,7.75697e-06,0.000408834,0.00255525,9900,5200,5400
293284801,292960764,821,2,f,76970000,2161.84,6976140000,137043,2.80868e-05,63.392,0.00178047,0.942883,2.64825e-05,0.00139577,0.00407287,9200,700,7600
293283603,292960764,240,2,f,9242950,936.153,412499000,56049.7,0.000101283,59.8723,0.00606405,0.113226,1.14679e-05,0.000604419,0.00184812,7400,6900,8100
293283247,292960764,78,2,f,112551000,789161,2765050000,133042000,0.00701156,168.586,1.18205,1.37875,0.00966722,0.509515,0.170348,10800,4400,7900
293282177,292960764,828,1,f,121876000,7977.91,11065500000,573611,6.54592e-05,71.8999,0.00470651,1.49298,9.77294e-05,0.00515087,0.0100494,10700,3200,4600
293282776,292960764,1094,1,f,12923800,0.0253712,1514390000,0.288426,1.96315e-09,11.3682,2.23175e-08,0.158316,3.10798e-10,1.63807e-08,3.10177e-07,4900,1600,3500
293283576,292960764,218,2,f,34845100,205.505,2435280000,27400.7,5.89766e-06,133.334,0.000786358,0.426852,2.51743e-06,0.000132682,0.000629238,7600,2900,7600
293285721,292960764,35,3,f,3353640,457.916,130094000,8985.01,0.000136543,19.6215,0.00267919,0.041082,5.60947e-06,0.000295649,0.00108213,9400,4000,5800
293283642,292960764,274,2,f,21348800,3.53657,1648100000,321.643,1.65657e-07,90.9479,1.50661e-05,0.261522,4.33229e-08,2.28335e-06,3.80351e-05,8000,1300,6400
293283748,292960764,332,2,f,81796,0,7076400,0,0,0,0,0.001002,0,0,0,0,0,0
293284692,292960764,731,2,f,42288500,1481.56,3411450000,143120,3.50346e-05,96.6008,0.00338437,0.518035,1.81491e-05,0.000956558,0.00464808,2600,3000,5800
293287714,292960764,967,3,f,1604200000,2100770,54594900000,156360000,0.00130954,74.4299,0.0974692,19.6514,0.0257344,1.35634,0.128849,11100,5000,7800
293285973,292960764,104,3,f,193366000,25266.5,17237700000,1548710,0.000130667,61.2949,0.00800922,2.36873,0.000309515,0.0163131,0.0261468,4100,4600,9400
293283573,292960764,216,2,f,11206100,1464.37,549228000,100700,0.000130677,68.7665,0.0089862,0.137274,1.79386e-05,0.00094546,0.0017895,7600,6900,8400
293287889,292960764,1011,3,f,209071000,17215.5,17966200000,1022620,8.23432e-05,59.4009,0.00489127,2.56111,0.00021089,0.0111151,0.0104768,7900,1900,10100
293281773,292960764,617,1,f,8097800,0,587192000,0,0,0,0,0.0991981,0,0,0,0,0,0
293284205,292960764,532,2,f,22003100,1443.38,1341600000,87318.4,6.55988e-05,60.4959,0.00396846,0.269538,1.76814e-05,0.000931905,0.00620191,8000,1900,10100
293285645,292960764,10700,2,f,25683900,2070.01,2281880000,128779,8.05954e-05,62.2117,0.00501398,0.314628,2.53576e-05,0.00133648,0.0108168,9300,4300,8200
293285564,292960764,1101,2,f,24866000,0,2254090000,0,0,0,0,0.304608,0,0,0,0,0,0
293281276,292960764,401,1,f,7525230,0,707923000,0,0,0,0,0.0921841,0,0,0,0,0,0
293284577,292960764,660,2,f,245388,0,15736800,0,0,0,0,0.003006,0,0,0,0,0,0
293285176,292960764,978,2,f,28219600,34661.7,903805000,2450330,0.00122828,70.6928,0.0868309,0.34569,0.000424606,0.022379,0.013048,12100,6700,7300
293284751,292960764,785,2,f,7607030,105.031,435470000,3625.79,1.3807e-05,34.5212,0.000476636,0.0931861,1.28663e-06,6.78121e-05,0.00115431,7000,6900,6600
293280812,292960764,155,1,f,38853100,540.576,3886010000,60850.7,1.39133e-05,112.566,0.00156617,0.47595,6.62205e-06,0.000349018,0.00209209,7000,2900,3700
293282585,292960764,936,1,f,102736000,148352,9787190000,40203500,0.00144401,271.001,0.391329,1.25851,0.00181731,0.0957821,0.0367925,12900,2600,5300
293286511,292960764,370,3,f,1299790000,4114250,71468300000,926143000,0.00316532,225.106,0.712534,15.9224,0.0503995,2.65633,0.354738,11500,5300,6500
293285006,292960764,868,2,f,2126700,1894.45,92079100,208966,0.000890796,110.304,0.0982584,0.026052,2.3207e-05,0.00122314,0.00740156,10600,3800,7200
293283288,292960764,112,2,f,1717720,7640.06,105062000,1225020,0.0044478,160.341,0.713165,0.021042,9.35907e-05,0.00493274,0.0492504,11100,5200,8000
293280763,292960764,106,1,f,2453880,3209.79,153027000,820499,0.00130805,255.624,0.334368,0.03006,3.93199e-05,0.00207237,0.00781651,11000,5800,4400
293281836,292960764,649,1,f,1963100,0,116113000,0,0,0,0,0.024048,0,0,0,0,0,0
293282061,292960764,684,1,f,4498780,0,264073000,0,0,0,0,0.0551101,0,0,0,0,0,0
293283119,292960764,10672,1,f,84740700,29179,9027930000,8468700,0.000344333,290.233,0.0999367,1.03807,0.000357442,0.0188392,0.0192425,11400,3000,3300
293288420,292960764,852,2,t,13513.7,3970.98,8752480,7424120,0.293849,1869.6,549.378,0.000165543,4.86445e-05,0.00256383,0.0339486,11200,5300,6600
293285616,292960764,10678,2,f,71244300,162940,6273340000,41689300,0.00228705,255.858,0.58516,0.872743,0.00199601,0.105201,0.0227566,12500,3200,8800
293286491,292960764,361,3,f,392539000,7104.99,37048500000,443858,1.81001e-05,62.4713,0.00113074,4.8086,8.70361e-05,0.00458727,0.00444557,7100,400,4300
293280777,292960764,120,1,f,15295900,8039.14,942799000,190231,0.000525576,23.6632,0.0124368,0.187374,9.84794e-05,0.0051904,0.00480383,5000,5100,1500
293284602,292960764,672,2,f,977789000,1394.49,91527600000,82292,1.42616e-06,59.0123,8.41613e-05,11.9779,1.70825e-05,0.000900339,0.00228585,5400,4000,6800
293281302,292960764,426,1,f,14477900,1976.36,1063960000,168209,0.000136509,85.1102,0.0116183,0.177354,2.42104e-05,0.00127602,0.00670868,7500,5700,3500
293283645,292960764,276,2,f,194266000,33820.3,13878600000,2202540,0.000174093,65.1248,0.0113378,2.37975,0.000414298,0.0218358,0.0198415,3800,5200,9000
293284155,292960764,484,2,f,9897320,1242.54,676153000,116886,0.000125543,94.0701,0.0118099,0.121242,1.52211e-05,0.000802236,0.00464808,2600,3000,5800
293284738,292960764,776,2,f,432374000,10529.9,21723200000,828185,2.43536e-05,78.651,0.00191544,5.29658,0.000128991,0.00679852,0.0076038,7600,1700,5700
293286527,292960764,378,3,f,468609000,63152.4,41238400000,3191460,0.000134766,50.5358,0.00681048,5.74046,0.000773617,0.0407738,0.0294072,4600,4100,1500
293281028,292960764,263,1,f,2862860,7.17574,138798000,623.688,2.50649e-06,86.9162,0.000217855,0.03507,8.79029e-08,4.63296e-06,8.37769e-05,5100,6900,5000
293288247,292960764,154,2,t,3222690,621750,863202000,548170000,0.192929,881.657,170.097,0.039478,0.00761644,0.401427,0.331237,11500,5100,6100
293280873,292960764,212,1,f,152550000,25082.4,12530300000,1800510,0.000164421,71.784,0.0118028,1.86873,0.000307259,0.0161942,0.0132466,1600,3200,5400
293287675,292960764,938,3,f,73765500,389288,2833090000,59215300,0.00527737,152.112,0.80275,0.903628,0.00476878,0.25134,0.127604,11500,5400,6000
293285156,292960764,971,2,f,30100900,64.8896,1253500000,4045.19,2.15573e-06,62.3395,0.000134387,0.368736,7.94898e-07,4.18954e-05,0.00015756,8100,1500,6500
293280864,292960764,203,1,f,1145140,71.7426,67792700,8121.67,6.26494e-05,113.206,0.00709227,0.014028,8.78846e-07,4.632e-05,0.000489254,11900,6400,4700
293280829,292960764,171,1,f,20694400,2651.64,1633530000,200382,0.000128133,75.5692,0.00968293,0.253506,3.24826e-05,0.00171201,0.00445166,4000,3000,5600
293282722,292960764,1041,1,f,215696000,375411,8490420000,88470900,0.00174046,235.664,0.410165,2.64228,0.00459878,0.242381,0.0508432,10900,4300,2700
293284265,292960764,585,2,f,9161150,0.908146,765621000,12.5147,9.91302e-08,13.7804,1.36606e-06,0.112224,1.11248e-08,5.86337e-07,1.11026e-05,5500,4600,6900
293286258,292960764,307,3,f,60038300,18993.5,2195480000,972951,0.000316357,51.2254,0.0162055,0.735469,0.000232671,0.012263,0.00744858,10900,7200,5600
293286270,292960764,315,3,f,9945660000,650861,875517000000,41675400,6.54418e-05,64.0311,0.00419031,121.834,0.00797305,0.420223,0.0317242,4600,4200,1500
293282105,292960764,727,1,f,8588580,0,745842000,0,0,0,0,0.10521,0,0,0,0,0,0
293282745,292960764,1057,1,f,86049400,13089.2,7223050000,1039500,0.000152113,79.4167,0.0120803,1.05411,0.000160343,0.00845094,0.0317242,4600,4200,1500
293282753,292960764,1066,1,f,19058500,30.0522,1531770000,1699.03,1.57684e-06,56.5361,8.91485e-05,0.233466,3.6814e-07,1.9403e-05,0.000207484,8400,500,4200
293283586,292960764,228,2,f,37135400,449.288,2626080000,16023.8,1.20986e-05,35.6649,0.000431496,0.454908,5.50378e-06,0.000290079,0.000658711,1700,5400,7200
293281577,292960764,486,1,f,62083200,7398.28,5762650000,570342,0.000119167,77.0911,0.00918674,0.760519,9.06289e-05,0.00477663,0.0171892,7800,5400,3400
