id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296702131,263106751,1090,3,f,113369000,0.00763956,5372010000,0.366452,6.73866e-11,47.9677,3.23238e-09,1.38877,9.35847e-11,9.29013e-10,7.71746e-08,6400,3500,1300
296688255,263106751,64,2,f,6543680,4125.14,209142000,433001,0.000630401,104.966,0.0661708,0.0801601,5.0533e-05,0.00050164,0.00901578,5900,4100,6300
296701548,263106751,968,3,f,104372000,79.0553,3811670000,2111.6,7.5744e-07,26.7104,2.02315e-05,1.27855,9.68427e-07,9.61356e-06,0.000494852,12100,4600,7100
296684377,263106751,443,1,f,40898000,425.318,346742000,32511.9,1.03995e-05,76.4414,0.000794951,0.501,5.21014e-06,5.1721e-05,0.00234891,9500,3300,2000
296691525,263106751,587,2,f,3680820,200.886,53705400,12597.6,5.45763e-05,62.7102,0.00342249,0.04509,2.46085e-06,2.44288e-05,0.00068884,8800,3700,5800
296702657,263106751,10684,3,f,64128100,0,2204490000,0,0,0,0,0.785569,0,0,0,0,0,0
296693011,263106751,818,2,f,87358100,181708,1732700000,16166400,0.00208003,88.9692,0.185059,1.07014,0.00222592,0.0220966,0.0766776,5500,5400,7600
296693330,263106751,869,2,f,3435430,0,123573000,0,0,0,0,0.042084,0,0,0,0,0,0
296699419,263106751,646,3,f,7279840,157842,255063000,13710000,0.021682,86.8589,1.88328,0.0891781,0.00193356,0.0191944,0.126974,3700,4000,5000
296694068,263106751,973,2,f,10142700,8.45553,337707000,449.459,8.33656e-07,53.1556,4.43135e-05,0.124248,1.0358e-07,1.02824e-06,4.44892e-05,9300,2000,9700
296697314,263106751,286,3,f,8670380,462220,170568000,35367800,0.0533102,76.5173,4.07916,0.106212,0.00566219,0.0562085,0.139833,5800,6600,5900
296697718,263106751,388,3,f,899756,0,4986660,0,0,0,0,0.011022,0,0,0,0,0,0
296687845,263106751,10703,1,f,164001000,17638.4,5046280000,1265020,0.000107551,71.7196,0.00771349,2.00901,0.000216071,0.00214493,0.0187381,8100,2500,4400
296692971,263106751,809,2,f,60774400,5678560,3187630000,897910000,0.0934366,158.123,14.7745,0.744487,0.0695623,0.690544,0.387335,5300,4500,6800
296685941,263106751,826,1,f,76642900,265079,1325210000,20929600,0.00345862,78.956,0.273079,0.938875,0.00324721,0.032235,0.0790942,4300,6600,4800
296701199,263106751,896,3,f,40734400,419.298,432709000,23880.5,1.02935e-05,56.9535,0.000586249,0.498996,5.13641e-06,5.0989e-05,0.00273756,7300,4600,7900
296684753,263106751,565,1,f,11451400,0.00257954,339880000,0.0956955,2.25259e-10,37.0978,8.35663e-09,0.14028,3.15994e-11,3.13687e-10,3.15363e-08,9700,900,4400
296693751,263106751,909,2,f,480552000,1215370,9786870000,92419000,0.00252911,76.0419,0.192319,5.88676,0.0148883,0.147796,0.071368,9200,5500,8900
296693239,263106751,852,2,f,65109600,0,296476000,0,0,0,0,0.797593,0,0,0,0,0,0
296700806,263106751,841,3,f,86213000,706.237,24748600,30777.1,8.19177e-06,43.579,0.000356989,1.05611,8.6514e-06,8.58823e-05,0.0021745,9700,7000,5700
296702747,263106751,186,1,t,14975.2,6072.24,3916610,2936790,0.405487,483.643,196.111,0.000183446,7.4385e-05,0.000738418,0.019587,7000,3300,5600
296700499,263106751,754,3,f,332583000,4747480,7777540000,574696000,0.0142746,121.053,1.72798,4.07414,0.0581566,0.57732,0.646562,4300,5400,6300
296685933,263106751,821,1,f,76642900,2729.86,2847580000,152272,3.56179e-05,55.7802,0.00198677,0.938875,3.34407e-05,0.000331965,0.00182392,9500,1000,2900
296685127,263106751,647,1,f,78360600,290753,1409920000,20302500,0.00371045,69.8273,0.259091,0.959917,0.00356172,0.0353571,0.0858481,6900,6500,3000
296700565,263106751,773,3,f,25765700,0,455453000,0,0,0,0,0.31563,0,0,0,0,0,0
296691660,263106751,605,2,f,19467400,284082,413681000,27174900,0.0145927,95.6584,1.39591,0.238476,0.00348001,0.034546,0.173328,3500,5300,6200
296700491,263106751,752,3,f,559730000,33080.3,2081840000,1951140,5.91005e-05,58.9819,0.00348586,6.85669,0.000405234,0.00402275,0.015191,8800,6400,5800
296703044,263106751,595,3,t,455089,221661,130827000,106866000,0.487071,482.114,234.824,0.00557484,0.00271534,0.0269552,0.488755,7000,3400,5800
296683473,263106751,48,1,f,92020500,8331.12,3572610000,668051,9.05355e-05,80.1874,0.0072598,1.12725,0.000102056,0.00101311,0.00704414,4100,3000,5000
296702877,263106751,149,2,t,5656140,3763820,4965240000,4788370000,0.665441,1272.21,846.579,0.0692877,0.0461068,0.457702,0.976717,6200,3700,5700
296694868,263106751,1121,2,f,70589900,7893.73,1081540000,497276,0.000111825,62.9964,0.00704458,0.864727,9.66982e-05,0.000959921,0.00459874,9700,4000,10300
296683548,263106751,121,1,f,654368,0,17337600,0,0,0,0,0.00801601,0,0,0,0,0,0
296692476,263106751,687,2,f,55212300,24.908,2106990000,1292.16,4.51131e-07,51.8773,2.34035e-05,0.676351,3.05123e-07,3.02895e-06,0.000185573,8100,800,5900
296695908,263106751,87,3,f,7279840,124619,173027000,9645330,0.0171183,77.3988,1.32494,0.0891781,0.00152658,0.0151543,0.0394108,6100,5700,6000
296683445,263106751,8,1,f,16922300000,74984800,479800000000,8750280000,0.00443112,116.694,0.517086,207.298,0.918564,9.11857,0.972305,6200,3700,5600
296688009,263106751,19,2,f,899756,146.101,17178200,7525.35,0.000162379,51.5077,0.00836377,0.011022,1.78974e-06,1.77667e-05,0.00114713,4200,3600,5800
296695870,263106751,71,3,f,4089800,81556.8,121738000,6602860,0.0199415,80.9603,1.61447,0.0501,0.00099907,0.00991775,0.0490547,6000,5800,5900
296686088,263106751,867,1,f,34190700,32.3491,412745000,4020.05,9.46136e-07,124.271,0.000117577,0.418836,3.96276e-07,3.93383e-06,0.000221104,10700,3800,4900
296687941,263106751,182305701,1,f,10960700,0,553730000,0,0,0,0,0.134268,0,0,0,0,0,0
296693211,263106751,847,2,f,31164300,70.5956,1468600000,6204.8,2.26527e-06,87.8921,0.0001991,0.381762,8.64797e-07,8.58482e-06,0.000523349,8800,3300,10000
296693904,263106751,948,2,f,138317000,3184.82,348869000,176018,2.30255e-05,55.2678,0.00127257,1.69438,3.90141e-05,0.000387292,0.00673808,9200,4100,7900
296696205,263106751,175,3,f,22657500,1237.01,569149000,79942.7,5.45963e-05,64.6255,0.00352831,0.277554,1.51534e-05,0.000150428,0.00150633,2400,4200,4500
296697572,263106751,361,3,f,392130000,5466.23,14224900000,329922,1.39398e-05,60.3564,0.000841359,4.80359,6.69613e-05,0.000664724,0.00369441,6300,1100,2600
296699321,263106751,625,3,f,116232000,0,5531140000,0,0,0,0,1.42384,0,0,0,0,0,0
296689729,263106751,259,2,f,4253390,4519.3,33673300,298613,0.00106252,66.0751,0.0702059,0.0521041,5.53614e-05,0.000549572,0.00725191,8800,6200,8400
296691723,263106751,617,2,f,8669690,89788.5,255269000,12830000,0.0103566,142.891,1.47986,0.106204,0.00109991,0.0109188,0.131808,6500,3900,6100
296695629,263106751,8,3,f,34125000000,163718000,964456000000,19689600000,0.0047976,120.265,0.576984,418.031,2.00555,19.909,0.97754,6200,3700,5700
296688218,263106751,61,2,f,2453880,0,12527800,0,0,0,0,0.03006,0,0,0,0,0,0
296693176,263106751,842,2,f,50140900,712.428,1276320000,52004.6,1.42085e-05,72.9963,0.00103717,0.614227,8.72725e-06,8.66352e-05,0.003791,9200,2000,5700
296684628,263106751,524,1,f,4089800,23028.7,140825000,2256170,0.00563077,97.9722,0.551658,0.0501,0.000282102,0.00280042,0.0437567,3300,3600,5400
296694578,263106751,1070,2,f,100282000,0,4718090000,0,0,0,0,1.22845,0,0,0,0,0,0
296693447,263106751,896,2,f,19876400,418.783,223461000,23852.8,2.10693e-05,56.9576,0.00120006,0.243486,5.13009e-06,5.09263e-05,0.00273756,7300,4600,7900
296700557,263106751,771,3,f,1155610000,5348.09,6400840000,432919,4.62792e-06,80.9484,0.000374623,14.1563,6.55141e-05,0.000650358,0.00266136,8800,6500,5400
296702297,263106751,1114,3,f,18649500,1.39156,801497000,82.1563,7.46164e-08,59.0391,4.40528e-06,0.228456,1.70466e-08,1.69221e-07,7.05359e-06,8400,1400,2200
296697643,263106751,374,3,f,35254100,223.013,702611000,16464.3,6.32589e-06,73.8266,0.000467019,0.431862,2.73191e-06,2.71197e-05,0.00121368,8400,5800,6400
296695742,263106751,39,3,f,228129000,19495.2,7966880000,1534670,8.5457e-05,78.7202,0.00672719,2.79458,0.000238817,0.00237073,0.0105215,3800,2400,5000
296702744,263106751,149,1,t,4533800,3005290,3757440000,3613450000,0.662864,1202.36,797.003,0.0555391,0.0368149,0.36546,0.971552,6200,3700,5600
296689944,263106751,301,2,f,50059200,2325320,938945000,239588000,0.0464515,103.034,4.7861,0.613225,0.0284852,0.282772,0.295182,7100,5400,8600
296696277,263106751,192,3,f,19631000,102978,370153000,6925830,0.00524566,67.2556,0.3528,0.24048,0.00126148,0.0125227,0.0730616,6400,7100,8500
296692680,263106751,754,2,f,166700000,2334040,4131520000,309757000,0.0140014,132.712,1.85817,2.04208,0.028592,0.283833,0.646562,4300,5400,6300
296700042,263106751,673,3,f,5398540,11730.8,30865500,863655,0.00217296,73.6228,0.15998,0.0661321,0.000143702,0.00142653,0.0171027,8400,5800,5300
296684458,263106751,447,1,f,245388,3712.63,6658690,267032,0.0151296,71.9253,1.0882,0.003006,4.54797e-05,0.000451476,0.0222345,6500,5600,4800
296683552,263106751,123,1,f,6298290,0,80598200,0,0,0,0,0.0771541,0,0,0,0,0,0
296686194,263106751,893,1,f,10142700,138.661,188909000,31047.6,1.3671e-05,223.91,0.00306108,0.124248,1.69859e-06,1.68619e-05,0.00140098,4800,3700,2600
296690019,263106751,313,2,f,1390530000,178484,25761300000,13193000,0.000128357,73.917,0.00948777,17.034,0.00218644,0.0217047,0.0214026,7800,3500,5900
296683661,263106751,194,1,f,145760000,1375070,1980130000,175708000,0.00943379,127.781,1.20546,1.78557,0.0168447,0.167217,0.400429,6100,5300,4600
296698761,263106751,500,3,f,1783230000,51951.6,61555900000,3179730,2.91333e-05,61.2056,0.00178312,21.8446,0.000636407,0.0063176,0.0309759,5100,900,6600
296701375,263106751,938,3,f,74189000,0,114135000,0,0,0,0,0.908815,0,0,0,0,0,0
296695664,263106751,17,3,f,76970000,276.679,2079970000,19782.9,3.59464e-06,71.501,0.00025702,0.942883,3.38932e-06,3.36457e-05,0.00115084,9000,2200,5600
296683831,263106751,229,1,f,76561100,0,108476000,0,0,0,0,0.937873,0,0,0,0,0,0
296700846,263106751,852,3,f,130628000,0,611826000,0,0,0,0,1.6002,0,0,0,0,0,0
296695624,263106751,7,3,f,89403000,0.00917005,515232000,0.705783,1.0257e-10,76.9661,7.8944e-09,1.09519,1.12333e-10,1.11513e-09,1.12101e-07,9800,6200,7600
296690960,263106751,464,2,f,163592,4689.48,5522860,357344,0.0286657,76.2012,2.18436,0.002004,5.74461e-05,0.000570267,0.0306652,6400,5700,6100
296696867,263106751,197,3,f,981552,1024.05,9320910,60414.4,0.0010433,58.9955,0.0615499,0.012024,1.25446e-05,0.00012453,0.00708945,8200,5100,5700
296684085,263106751,359,1,f,36808200,3946680,2022460000,603026000,0.107223,152.793,16.3829,0.4509,0.0483468,0.479938,0.304316,5300,4600,4600
296683472,263106751,46,1,f,17504300,103441,215923000,12119100,0.00590942,117.16,0.692346,0.214428,0.00126715,0.0125789,0.130224,6300,4700,5000
296683881,263106751,256,1,f,20040000,72980.1,413018000,5035150,0.00364172,68.9935,0.251255,0.24549,0.000894006,0.00887478,0.0588251,7400,6200,3300
296693398,263106751,883,2,f,4253390,81.4714,65863400,13330.9,1.91544e-05,163.627,0.00313418,0.0521041,9.98024e-07,9.90737e-06,0.000447108,10300,3700,6800
296700601,263106751,783,3,f,17340800,111215,524148000,9191540,0.00641348,82.6469,0.530054,0.212424,0.00136238,0.0135243,0.0521518,4200,4700,2600
296691246,263106751,533,2,f,52185800,1829.46,1171710000,130270,3.50566e-05,71.2069,0.00249627,0.639277,2.24108e-05,0.000222472,0.00383901,9600,700,6700
296687019,263106751,1066,1,f,19058500,5.6665,573312000,293.679,2.97322e-07,51.8273,1.54094e-05,0.233466,6.94146e-08,6.89077e-07,3.74373e-05,9000,600,3700
296694875,263106751,1123,2,f,57829800,0.104178,48759800,0,1.80146e-09,0,0,0.708415,1.27618e-09,1.26686e-08,1.20874e-06,11900,4800,7200
296692633,263106751,740,2,f,327184,4487.7,10181200,350182,0.0137161,78.0315,1.07029,0.004008,5.49744e-05,0.000545729,0.0180491,5300,6400,6100
296684509,263106751,467,1,f,124412000,678150,2569460000,48326600,0.00545086,71.2624,0.388441,1.52404,0.00830734,0.0824668,0.130615,6900,6200,5500
296700504,263106751,755,3,f,48995800,1216.87,1804020000,80259.9,2.48363e-05,65.9558,0.0016381,0.600199,1.49067e-05,0.000147979,0.00190667,6700,3600,900
296689929,263106751,296,2,f,31818600,0.430583,1379570000,32.6827,1.35324e-08,75.9034,1.02716e-06,0.389778,5.27464e-09,5.23613e-08,4.29134e-06,4200,3000,5900
296683855,263106751,241,1,f,36971800,521.727,1365690000,31485.5,1.41115e-05,60.3486,0.00085161,0.452904,6.39116e-06,6.34449e-05,0.00141199,8200,1800,1500
296687352,263106751,1129,1,f,1382390000,11633500,29320300000,1375940000,0.00841549,118.274,0.995336,16.9342,0.14251,1.41469,0.972305,6200,3700,5600
296688854,263106751,191,2,f,29283000,2770230,1242020000,341265000,0.0946019,123.19,11.6541,0.358716,0.0339353,0.336875,0.218661,3600,5000,6400
296690349,263106751,388,2,f,408980,0,2497550,0,0,0,0,0.00501,0,0,0,0,0,0
296697324,263106751,288,3,f,54721500,47579.9,2185270000,4180060,0.000869492,87.8535,0.0763879,0.670339,0.000582854,0.00578598,0.0250676,3400,4500,6600
296688611,263106751,135,2,f,5807520,0,10720000,0,0,0,0,0.0711421,0,0,0,0,0,0
296685713,263106751,767,1,f,127929000,485.064,5237110000,39005.9,3.79167e-06,80.4139,0.000304903,1.56713,5.94203e-06,5.89865e-05,0.00250867,2800,2600,4900
296690924,263106751,451,2,f,9897320,124748,312061000,10849100,0.0126042,86.9681,1.09617,0.121242,0.00152816,0.0151701,0.0530056,7400,6100,8900
296694043,263106751,968,2,f,54312500,79.0553,1998390000,2111.6,1.45556e-06,26.7104,3.88786e-05,0.665329,9.68427e-07,9.61356e-06,0.000494852,12100,4600,7100
296701760,263106751,1002,3,f,219949000,11969.7,8762360000,881758,5.44202e-05,73.6659,0.00400891,2.69438,0.000146629,0.00145558,0.0134815,8800,3300,9800
296687025,263106751,1067,1,f,9242950,12962.3,159446000,882545,0.0014024,68.0854,0.0954831,0.113226,0.000158789,0.00157629,0.048606,3000,5500,5200
296701631,263106751,980,3,f,6870860,7225.91,112041000,499822,0.00105167,69.1708,0.0727451,0.0841681,8.85173e-05,0.00087871,0.010619,7500,6000,6000
296701920,263106751,1041,3,f,432128000,289.392,8153030000,35507.6,6.69691e-07,122.697,8.2169e-05,5.29357,3.54506e-06,3.51917e-05,0.000685784,11400,6000,9400
296684052,263106751,331,1,f,26092900,8006.58,283163000,636237,0.000306849,79.4642,0.0243835,0.319638,9.80806e-05,0.000973645,0.00851862,8100,6400,5600
296702653,263106751,10681,3,f,110506000,0,3954050000,0,0,0,0,1.3537,0,0,0,0,0,0
296693099,263106751,831,2,f,490776,53.494,11098200,3508.68,0.000108999,65.5901,0.00714924,0.00601201,6.55302e-07,6.50517e-06,0.000262407,4500,4400,8800
296700495,263106751,753,3,f,2944660,306.703,25910300,22613.9,0.000104156,73.7321,0.00767963,0.036072,3.75711e-06,3.72968e-05,0.00153994,7800,5800,6100
296687823,263106751,10697,1,f,13332700,78.0505,332492000,5238.12,5.85404e-06,67.112,0.000392876,0.163326,9.56118e-07,9.49137e-06,0.000492434,9300,1800,4100
296688826,263106751,186,2,f,12413200,45669,167918000,3983460,0.00367906,87.2246,0.320904,0.152062,0.000559445,0.0055536,0.128493,7000,3300,5800
296685689,263106751,759,1,f,899756,0,39137600,0,0,0,0,0.011022,0,0,0,0,0,0
296690306,263106751,380,2,f,2781060,0,9416380,0,0,0,0,0.034068,0,0,0,0,0,0
296695859,263106751,68,3,f,35090500,1559.77,708001000,91479,4.44499e-05,58.6491,0.00260695,0.429858,1.91072e-05,0.000189676,0.00322908,2200,2500,6000
296687276,263106751,1125,1,f,11696800,6706.81,427677000,621219,0.000573387,92.6251,0.0531101,0.143286,8.21584e-05,0.000815585,0.02324,3700,4600,4000
296685649,263106751,750,1,f,3680820,630.015,71563400,34192.9,0.000171162,54.2732,0.00928948,0.04509,7.71768e-06,7.66133e-05,0.00357433,9700,1000,3000
296683602,263106751,163,1,f,15786600,23301.3,510397000,2071010,0.00147602,88.8793,0.131187,0.193386,0.000285441,0.00283357,0.0336009,4800,4900,2000
296694838,263106751,1116,2,f,4907760,0,4524040,0,0,0,0,0.0601201,0,0,0,0,0,0
296699302,263106751,621,3,f,40325400,0,311487000,0,0,0,0,0.493986,0,0,0,0,0,0
296699166,263106751,595,3,f,29318700,75626.6,382451000,7963160,0.00257947,105.296,0.271607,0.359154,0.000926426,0.00919662,0.507425,7000,3400,5800
296686138,263106751,879,1,f,103799000,5697.72,2556560000,326596,5.48918e-05,57.3205,0.00314643,1.27154,6.97971e-05,0.000692874,0.00914824,9300,600,5100
296683990,263106751,295,1,f,56521000,2742670,2247080000,272981000,0.0485248,99.5312,4.82973,0.692383,0.0335977,0.333524,0.173146,7400,5800,2700
296683513,263106751,92,1,f,22003100,39846.3,616488000,2966700,0.00181094,74.4534,0.134831,0.269538,0.000488118,0.00484553,0.0393612,9600,5200,2100
296688738,263106751,163,2,f,15459400,24677.2,533385000,2119890,0.00159625,85.9048,0.137126,0.189378,0.000302296,0.00300088,0.0341164,4800,5100,9200
296683885,263106751,257,1,f,8424990,0,240974000,0,0,0,0,0.103206,0,0,0,0,0,0
296691418,263106751,573,2,f,4416980,0.0114162,178764000,0.564284,2.5846e-09,49.4286,1.27753e-07,0.0541081,1.39848e-10,1.38827e-09,1.39569e-07,9600,2000,9300
296691326,263106751,551,2,f,8097800,1325610,735348000,299591000,0.1637,226.002,36.9966,0.0991981,0.0162388,0.161202,0.438631,7200,5300,8800
296687092,263106751,1085,1,f,4416980,52.1951,43145800,2732.37,1.18169e-05,52.349,0.000618604,0.0541081,6.3939e-07,6.34722e-06,0.00028324,4000,2900,4700
296700463,263106751,747,3,f,6461880,13390.5,231962000,1260720,0.00207223,94.1504,0.195101,0.0791581,0.000164034,0.00162836,0.017351,3300,4000,6000
296700187,263106751,694,3,f,36562800,83556.2,1427130000,7341410,0.00228528,87.8619,0.200789,0.447894,0.00102356,0.0101609,0.0725421,4500,4900,9000
296690387,263106751,395,2,f,62165000,0,236631000,0,0,0,0,0.761521,0,0,0,0,0,0
296697290,263106751,275,3,f,287758000,5129810,7967830000,507029000,0.0178268,98.8397,1.76199,3.52504,0.0628401,0.623813,0.171958,4300,4700,6400
296683935,263106751,276,1,f,193529000,23792.2,5372000000,1466100,0.000122938,61.6211,0.00757561,2.37073,0.000291454,0.00289326,0.0161507,4400,5300,2000
296690392,263106751,397,2,f,5889310,29.6801,31039300,1462.02,5.03965e-06,49.2592,0.000248249,0.0721441,3.63581e-07,3.60926e-06,0.000196653,8500,5100,5700
296694022,263106751,963,2,f,1472330,0,410910,0,0,0,0,0.018036,0,0,0,0,0,0
296700919,263106751,875,3,f,5316740,0.428305,94866600,31.3734,8.05578e-08,73.25,5.90086e-06,0.0651301,5.24674e-09,5.20843e-08,2.87359e-06,10300,4000,7200
296684130,263106751,381,1,f,50958900,2506.7,880647000,150793,4.91906e-05,60.1559,0.00295911,0.624247,3.07071e-05,0.000304829,0.00842193,8400,5700,3900
296693763,263106751,914,2,f,81796,3411.76,3754890,334311,0.0417106,97.9879,4.08714,0.001002,4.17941e-05,0.000414889,0.0417106,5400,5800,6200
296687828,263106751,10698,1,f,10388100,25.7989,262645000,2056.86,2.48351e-06,79.7265,0.000198002,0.127254,3.16037e-07,3.13729e-06,0.000231236,9700,2100,3400
296692739,263106751,768,2,f,432701000,3740930,5422330000,358786000,0.00864554,95.9081,0.829177,5.30059,0.0458264,0.454918,0.295182,7100,5400,8600
296702107,263106751,1086,3,f,43842700,0.0499056,1977040000,2.77154,1.13829e-09,55.5356,6.32155e-08,0.537073,6.11343e-10,6.06879e-09,5.0132e-07,6500,1000,3700
296686729,263106751,967,1,f,828593000,970525,5693710000,101971000,0.00117129,105.068,0.123065,10.1503,0.0118889,0.118021,0.153654,4800,5100,4700
296696211,263106751,177,3,f,1472330,0,15842400,0,0,0,0,0.018036,0,0,0,0,0,0
296686768,263106751,978,1,f,28383200,0,54130700,0,0,0,0,0.347694,0,0,0,0,0,0
296685102,263106751,639,1,f,21430600,248276,463751000,16634000,0.0115852,66.998,0.776183,0.262524,0.00304139,0.0301918,0.0627647,6300,6700,2900
296693933,263106751,952,2,f,82532200,1991300,2629020000,161486000,0.0241276,81.0957,1.95664,1.01102,0.0243935,0.242153,0.0931166,6900,4700,9500
296686792,263106751,986,1,f,8506780,0,72719100,0,0,0,0,0.104208,0,0,0,0,0,0
296684297,263106751,425,1,f,27892400,861.837,984216000,48085.9,3.08986e-05,55.7946,0.00172398,0.341682,1.05575e-05,0.000104804,0.00357433,9700,1000,3000
296684585,263106751,504,1,f,62492100,338.167,2404490000,19433.9,5.41135e-06,57.4684,0.000310982,0.765529,4.14255e-06,4.1123e-05,0.000771718,8500,5600,3100
296685232,263106751,671,1,f,3026450,159.641,22024500,7519.55,5.27487e-05,47.1028,0.00248461,0.037074,1.95561e-06,1.94133e-05,0.00115755,9300,500,5000
296693260,263106751,856,2,f,471938000,5685010,12965500000,840487000,0.0120461,147.843,1.78093,5.78124,0.0696414,0.691329,0.97754,6200,3700,5700
296702668,263106751,10694,3,f,49895600,10184.8,1394440000,754254,0.000204122,74.0571,0.0151167,0.611221,0.000124763,0.00123852,0.0160725,9200,5300,8600
296686455,263106751,916,1,f,31573300,7674.76,400002000,531003,0.000243078,69.1883,0.0168181,0.386772,9.40158e-05,0.000933293,0.00670838,9100,3000,3700
296701709,263106751,991,3,f,987065000,7291880,13281100000,739683000,0.00738744,101.439,0.749376,12.0915,0.0893256,0.886733,0.507425,7000,3400,5800
296693314,263106751,866,2,f,66500100,0.0683341,139263000,2.34898,1.02758e-09,34.375,3.5323e-08,0.814627,8.37093e-10,8.3098e-09,7.63656e-07,10000,4800,7900
296684650,263106751,529,1,f,2699270,44047.4,80072800,3483540,0.0163183,79.0863,1.29055,0.033066,0.00053958,0.0053564,0.105894,5400,5800,4600
296693810,263106751,928,2,f,276879000,0,12851100000,0,0,0,0,3.39177,0,0,0,0,0,0
296697294,263106751,276,3,f,387795000,53842,11188900000,3726500,0.000138841,69.2117,0.00960945,4.75049,0.000659565,0.00654748,0.0161507,4400,5300,2000
296698550,263106751,456,3,f,163592,473.803,5090720,41415.7,0.00289625,87.4111,0.253164,0.002004,5.80409e-06,5.76171e-05,0.0057925,9000,3100,1600
296695803,263106751,55,3,f,8506780,364555,311972000,34943300,0.0428547,95.8517,4.10769,0.104208,0.0044658,0.0443319,0.149783,5500,5500,6000
296700874,263106751,862,3,f,103390000,213.593,3718530000,15248.4,2.06589e-06,71.39,0.000147484,1.26653,2.61651e-06,2.59741e-05,0.000809857,5300,4200,2000
296683869,263106751,249,1,f,899756,541.211,32165700,47008.4,0.000601509,86.8577,0.0522457,0.011022,6.62984e-06,6.58143e-05,0.0021127,9000,3000,1600
296690592,263106751,434,2,f,30182700,2165.92,502389000,148765,7.17604e-05,68.6844,0.00492882,0.369738,2.65326e-05,0.000263388,0.00491909,9100,500,6400
296685228,263106751,670,1,f,56275600,704.178,1985770000,39269.8,1.2513e-05,55.7668,0.000697812,0.689377,8.62619e-06,8.5632e-05,0.000871937,6500,800,3600
296683475,263106751,50,1,f,3108250,6264.81,56982400,394678,0.00201554,62.9992,0.126978,0.038076,7.67439e-05,0.000761835,0.00818848,7700,3200,5400
296683554,263106751,125,1,f,53740000,60509.6,310963000,4292410,0.00112597,70.9378,0.0798738,0.658315,0.000741242,0.0073583,0.0484603,7100,5000,2900
296701952,263106751,1054,3,f,30918900,790388,900282000,64669100,0.0255633,81.8194,2.09157,0.378756,0.00968225,0.0961155,0.147764,3600,4100,6500
296684553,263106751,485,1,f,976562000,2266310,31930500000,213861000,0.0023207,94.3653,0.218993,11.9629,0.0277622,0.275595,0.206532,7300,5100,2500
296692428,263106751,675,2,f,4907760,85435.1,141698000,7373130,0.0174082,86.3009,1.50234,0.0601201,0.00104658,0.0103894,0.0619189,4000,4700,8100
296694412,263106751,1038,2,f,89239400,0,2812620000,0,0,0,0,1.09318,0,0,0,0,0,0
296697130,263106751,237,3,f,7688820,0,53966100,0,0,0,0,0.0941881,0,0,0,0,0,0
296685506,263106751,721,1,f,34272500,0.587913,1542470000,32.5746,1.71541e-08,55.4071,9.50457e-07,0.419838,7.20194e-09,7.14935e-08,2.04667e-06,8500,1100,2800
296688153,263106751,52,2,f,53003800,50623.7,1196760000,3633310,0.000955096,71.7709,0.0685481,0.649297,0.00062014,0.00615612,0.0194174,9300,5400,9700
296687934,263106751,182305693,1,f,15050500,1236.57,376893000,65303.2,8.21618e-05,52.8098,0.00433895,0.184368,1.5148e-05,0.000150374,0.00180483,7600,1600,1600
296692615,263106751,731,2,f,42288500,133498,1376680000,12208200,0.00315683,91.4491,0.288689,0.518035,0.00163535,0.016234,0.0521509,3300,3500,6100
296689870,263106751,286,2,f,4662370,276252,91553000,22018800,0.0592514,79.7055,4.72266,0.0571141,0.00338409,0.0335938,0.139833,5800,6600,5900
296694830,263106751,1114,2,f,9161150,0.0474328,347799000,2.23922,5.1776e-09,47.2083,2.44426e-07,0.112224,5.81052e-10,5.76809e-09,5.79891e-07,8300,1200,8700
296683476,263106751,51,1,f,62231900,568513,1622970000,67237000,0.00913539,118.268,1.08043,0.762341,0.00696429,0.0691343,0.171615,6400,4300,5200
296684081,263106751,356,1,f,490776,40.4313,6072390,2319.19,8.23824e-05,57.3613,0.00472556,0.00601201,4.95284e-07,4.91667e-06,0.00017082,7100,5800,4400
296701286,263106751,916,3,f,65436800,12107.5,895873000,833531,0.000185027,68.844,0.012738,0.801601,0.000148317,0.00147234,0.00670838,9100,3000,3700
296700315,263106751,714,3,f,362602000,896431,13289300000,83671800,0.00247222,93.3388,0.230754,4.44187,0.0109813,0.109011,0.157211,3700,4400,4600
296683515,263106751,93,1,f,12678400,0,63444000,0,0,0,0,0.15531,0,0,0,0,0,0
296684515,263106751,469,1,f,408980,0,9372010,0,0,0,0,0.00501,0,0,0,0,0,0
296702991,263106751,1129,2,t,6532310,4195760,5336140000,5111350000,0.642309,1218.22,782.472,0.0800208,0.0513981,0.510228,0.976717,6200,3700,5700
296700533,263106751,764,3,f,79178500,49821,1673850000,3627900,0.000629223,72.8188,0.0458193,0.969937,0.000610307,0.0060585,0.0289541,9000,5900,2200
296689614,263106751,244,2,f,212915000,32851,7301200000,2483010,0.000154292,75.5839,0.011662,2.60821,0.000402425,0.00399487,0.0862479,2800,4800,6200
296702722,263106751,182305697,3,f,66091200,867.88,2651170000,49333.9,1.31316e-05,56.8442,0.000746453,0.809617,1.06315e-05,0.000105539,0.00110112,3800,3000,9200
296698598,263106751,464,3,f,327184,7473.97,10675200,561594,0.0228433,75.14,1.71645,0.004008,9.15561e-05,0.000908876,0.0306652,6400,5700,6100
