id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296709007,263974698,106,2,f,2290290,0,101238000,0,0,0,0,0.028056,0,0,0,0,0,0
296712080,263974698,214,3,f,29201200,0,1314180000,0,0,0,0,0.357714,0,0,0,0,0,0
296710718,263974698,830,2,f,19712800,587.491,984960000,65577.7,2.98025e-05,111.623,0.00332665,0.241482,7.19676e-06,2.09745e-05,0.00221165,6800,5700,5900
296712612,263974698,429,3,f,65927600,0.00130677,2888650000,0.165109,1.98213e-11,126.349,2.5044e-09,0.807613,1.60079e-11,4.6654e-11,1.5976e-08,12800,5000,7100
296709836,263974698,445,2,f,24048000,0,1012210000,0,0,0,0,0.294588,0,0,0,0,0,0
296710890,263974698,886,2,f,169400000,275089,10368700000,45729100,0.00162391,166.234,0.269948,2.07514,0.00336984,0.00982116,0.0747891,9200,1900,7300
296709135,263974698,169,2,f,15295900,0,841743000,0,0,0,0,0.187374,0,0,0,0,0,0
296714510,263974698,983,2,t,1131.2,1110.72,732468,725756,0.981897,653.41,641.581,1.38572e-05,1.36063e-05,3.96547e-05,0.0135792,9300,4400,9700
296714275,263974698,1142,3,f,34354300,519741,1547380000,60961500,0.0151288,117.292,1.77449,0.42084,0.00636683,0.0185557,0.100055,8700,5800,9300
296710059,263974698,515,2,f,8752170,0.739636,433267000,41.2142,8.45089e-08,55.7222,4.70902e-06,0.107214,9.06054e-09,2.64063e-08,5.09575e-06,5400,6700,5900
296712602,263974698,425,3,f,55539500,12391.7,3018950000,1893080,0.000223115,152.77,0.0340852,0.680359,0.000151798,0.000442405,0.0143646,10100,1900,9200
296713442,263974698,747,3,f,6461880,157557,342814000,22415600,0.0243825,142.27,3.4689,0.0791581,0.00193008,0.00562507,0.112683,3200,4300,6300
296705715,263974698,105,1,f,2290290,0,86465300,0,0,0,0,0.028056,0,0,0,0,0,0
296710895,263974698,889,2,f,10797100,0,623429000,0,0,0,0,0.132264,0,0,0,0,0,0
296710549,263974698,732,2,f,1063350,118.136,43567400,12387.2,0.000111098,104.856,0.0116492,0.013026,1.44716e-06,4.21766e-06,0.000714009,7800,6000,5700
296706298,263974698,330,1,f,1963100,0,73536300,0,0,0,0,0.024048,0,0,0,0,0,0
296708048,263974698,901,1,f,110588000,1809.36,1773600000,166676,1.63613e-05,92.1187,0.00150718,1.35471,2.21647e-05,6.45975e-05,0.00653152,9700,6300,3100
296709642,263974698,368,2,f,2044900,105423,157856000,31543100,0.0515542,299.205,15.4253,0.02505,0.00129143,0.0037638,0.352618,9500,3800,9600
296711738,263974698,48,3,f,197783000,301369,12757300000,47443000,0.00152374,157.425,0.239874,2.42284,0.00369177,0.0107594,0.0694865,4500,3100,5800
296711596,263974698,10729,2,f,10060900,0,716412000,0,0,0,0,0.123246,0,0,0,0,0,0
296708296,263974698,1007,1,f,212342000,0,12120000000,0,0,0,0,2.60119,0,0,0,0,0,0
296711329,263974698,1093,2,f,129483000,0,5018770000,0,0,0,0,1.58617,0,0,0,0,0,0
296714302,263974698,10683,3,f,154758000,389.373,8881300000,48052.8,2.51601e-06,123.411,0.000310503,1.89579,4.76981e-06,1.39013e-05,0.00122113,12100,5000,8500
296711746,263974698,53,3,f,4253390,0,252581000,0,0,0,0,0.0521041,0,0,0,0,0,0
296706670,263974698,402,1,f,80814400,2616.51,4472940000,371633,3.23767e-05,142.034,0.0045986,0.989977,3.20522e-05,9.3414e-05,0.00397153,8600,1900,2700
296711708,263974698,35,3,f,3353640,0,115026000,0,0,0,0,0.041082,0,0,0,0,0,0
296709388,263974698,267,2,f,1226940,28670.5,52689000,3333660,0.0233674,116.275,2.71705,0.01503,0.000351213,0.00102359,0.0590039,3500,4400,6500
296711161,263974698,1008,2,f,58157000,678641,3379790000,479965000,0.0116691,707.245,8.25293,0.712423,0.00831335,0.0242287,0.484631,8800,3700,8200
296706249,263974698,318,1,f,736164,0,42125500,0,0,0,0,0.00901801,0,0,0,0,0,0
296711497,263974698,10698,2,f,10469900,93365.7,628006000,15868900,0.00891755,169.965,1.51567,0.128256,0.00114373,0.00333332,0.129245,9300,2900,8200
296706294,263974698,329,1,f,421658000,37699.2,27333600000,2774860,8.9407e-05,73.6052,0.00658083,5.16532,0.000461816,0.00134593,0.0148371,4900,2500,1600
296710670,263974698,805,2,f,8997560,10749.2,184877000,1540540,0.00119468,143.316,0.171218,0.11022,0.000131678,0.000383767,0.0315446,9700,600,6800
296707033,263974698,542,1,f,29364800,5438.43,1276820000,693359,0.000185203,127.492,0.0236119,0.359718,6.66208e-05,0.000194162,0.00713956,8300,2200,5000
296713333,263974698,699,3,f,81796,0,2084970,0,0,0,0,0.001002,0,0,0,0,0,0
296706012,263974698,234,1,f,14477900,1.77329,697195000,156.978,1.22483e-07,88.5237,1.08426e-05,0.177354,2.17228e-08,6.33096e-08,5.79346e-06,7400,4300,1000
296706273,263974698,324,1,f,4335190,1.04629,186911000,104.862,2.41349e-07,100.222,2.41885e-05,0.0531061,1.28171e-08,3.73546e-08,1.14513e-05,8600,6300,2300
296710204,263974698,595,2,f,14886900,3629.97,640653000,295908,0.000243837,81.5181,0.0198771,0.182364,4.44672e-05,0.000129596,0.00834033,8300,5600,5900
296713533,263974698,797,3,f,175371000,26593.9,10491900000,3532930,0.000151644,132.847,0.0201455,2.14829,0.000325776,0.000949451,0.04854,6100,5200,6600
296714371,263974698,10720,3,f,226493000,0.483427,14849800000,21.1999,2.1344e-09,43.8534,9.36007e-08,2.77454,5.92198e-09,1.72592e-08,5.91015e-06,10300,4100,8300
296707494,263974698,678,1,f,11860400,0.323061,735347000,21.9349,2.72386e-08,67.897,1.84942e-06,0.14529,3.95749e-09,1.15338e-08,3.11597e-06,7100,2500,1500
296710905,263974698,894,2,f,35581300,9163.74,1419390000,1385420,0.000257544,151.184,0.0389367,0.43587,0.000112256,0.000327162,0.0115494,9100,500,7000
296713608,263974698,836,3,f,56929900,1749520,2480450000,583373000,0.030731,333.448,10.2472,0.697392,0.0214316,0.0624608,0.275312,8200,4500,10600
296710833,263974698,859,2,f,981552,0,56918900,0,0,0,0,0.012024,0,0,0,0,0,0
296708556,263974698,1082,1,f,3190040,1417.17,135651000,164313,0.000444248,115.944,0.0515081,0.039078,1.73604e-05,5.05956e-05,0.00967916,3500,5200,5200
296714314,263974698,10689,3,f,244161000,511.906,7902520000,40660.9,2.09659e-06,79.4304,0.000166533,2.99097,6.27085e-06,1.82759e-05,0.00119368,11300,4500,9300
296712551,263974698,399,3,f,112224000,2398590,7557050000,842284000,0.0213732,351.158,7.50537,1.37475,0.0293827,0.085634,0.252503,8000,3300,9400
296708144,263974698,938,1,f,37053600,0,1098780000,0,0,0,0,0.453906,0,0,0,0,0,0
296712565,263974698,406,3,f,29119400,7162.56,1322690000,1707050,0.000245972,238.33,0.0586226,0.356712,8.77414e-05,0.000255716,0.0580444,8600,4300,8100
296707991,263974698,879,1,f,99136800,907.209,4056610000,86183.5,9.15109e-06,94.9985,0.00086934,1.21443,1.11133e-05,3.2389e-05,0.00358541,9700,1000,5100
296710327,263974698,645,2,f,704264000,754.87,46456300000,92999.1,1.07186e-06,123.199,0.000132052,8.62723,9.24715e-06,2.69502e-05,0.00265854,10000,4200,8100
296708082,263974698,914,1,f,81796,0,5244110,0,0,0,0,0.001002,0,0,0,0,0,0
296710935,263974698,906,2,f,8670380,1469.56,434308000,167650,0.000169492,114.082,0.0193359,0.106212,1.80021e-05,5.24659e-05,0.00354746,9300,1100,6900
296709826,263974698,442,2,f,18322300,20192.4,419767000,2106740,0.00110207,104.334,0.114983,0.224448,0.000247357,0.000720905,0.0216463,9800,800,6700
296706112,263974698,268,1,f,6216500,1662.9,327212000,149960,0.000267498,90.1799,0.024123,0.0761521,2.03706e-05,5.93686e-05,0.00696597,5700,6900,3500
296711113,263974698,984,2,f,108707000,0,7714350000,0,0,0,0,1.33166,0,0,0,0,0,0
296714459,263974698,541,2,t,379.075,206.733,225860,188243,0.54536,910.562,496.584,4.64367e-06,2.53247e-06,7.38072e-06,0.00159697,9500,3100,10000
296706931,263974698,507,1,f,694448000,81240.1,34828100000,7433430,0.000116985,91.4995,0.0107041,8.50699,0.000995191,0.00290042,0.0201573,2800,5500,5400
296708033,263974698,896,1,f,20858000,149.567,1005180000,11334.6,7.17071e-06,75.7829,0.000543417,0.25551,1.83219e-06,5.33979e-06,0.000535538,7400,3700,3300
296713427,263974698,740,3,f,490776,0,25440800,0,0,0,0,0.00601201,0,0,0,0,0,0
296711029,263974698,954,2,f,18404100,4525.07,1237730000,2761740,0.000245873,610.318,0.150061,0.22545,5.54322e-05,0.000161553,0.0113956,8800,3300,9800
296712137,263974698,235,3,f,45969400,0,1296370000,0,0,0,0,0.563125,0,0,0,0,0,0
296706951,263974698,513,1,f,1308740,700.165,86742400,92124.9,0.000534994,131.576,0.0703923,0.016032,8.57703e-06,2.49971e-05,0.00313947,5100,5800,4700
296710850,263974698,868,2,f,2126700,0,80219100,0,0,0,0,0.026052,0,0,0,0,0,0
296710953,263974698,915,2,f,8097800,0.00644009,319923000,0.535064,7.95289e-10,83.0833,6.60752e-08,0.0991981,7.88911e-11,2.29923e-10,4.62841e-08,10800,4100,6500
296713149,263974698,660,3,f,408980,0,20493500,0,0,0,0,0.00501,0,0,0,0,0,0
296709973,263974698,510,2,f,4416980,6.89216,165040000,601.251,1.56038e-06,87.237,0.000136123,0.0541081,8.44289e-08,2.46062e-07,6.08933e-05,6400,1900,7200
296714083,263974698,1056,3,f,423785000,344.37,24416700000,26669.1,8.12606e-07,77.4432,6.29308e-05,5.19137,4.21854e-06,1.22946e-05,0.00204906,11100,4000,2300
296708730,263974698,10699,1,f,13087400,206216,559682000,36924500,0.0157568,179.058,2.82139,0.16032,0.00252614,0.00736226,0.175086,9300,3500,3200
296710162,263974698,579,2,f,119503000,3941170,7644910000,2062850000,0.0329797,523.411,17.262,1.46391,0.0482794,0.140707,0.995997,9500,4100,9500
296713531,263974698,796,3,f,2044900,137.015,132223000,16070.5,6.70035e-05,117.29,0.00785881,0.02505,1.67844e-06,4.8917e-06,0.00158707,6600,5600,6200
296710901,263974698,891,2,f,3435430,0,137767000,0,0,0,0,0.042084,0,0,0,0,0,0
296705895,263974698,173,1,f,9651930,499.713,303430000,40160.1,5.17734e-05,80.3664,0.00416084,0.118236,6.12148e-06,1.78406e-05,0.00209639,6300,6900,4700
296708711,263974698,10693,1,f,8016010,121395,251534000,26311400,0.0151441,216.742,3.28236,0.0981961,0.00148709,0.00433403,0.1526,9700,4500,3100
296706878,263974698,483,1,f,9324740,0.01863,256966000,1.16904,1.99792e-09,62.75,1.25369e-07,0.114228,2.28218e-10,6.65126e-10,2.27762e-07,6200,3200,5300
296706268,263974698,323,1,f,897057000,8138.47,46067400000,786897,9.07241e-06,96.6886,0.000877199,10.9889,9.96962e-05,0.000290558,0.0140346,8500,5700,5200
296708530,263974698,1070,1,f,100691000,0,7935230000,0,0,0,0,1.23346,0,0,0,0,0,0
296714447,263974698,315,2,t,545025,260944,316889000,263453000,0.478775,1009.61,483.378,0.00667656,0.00319657,0.00931618,0.547931,9500,4000,10000
296705744,263974698,117,1,f,21021600,8731.1,153993000,689638,0.00041534,78.9864,0.0328062,0.257514,0.000106956,0.000311716,0.00670207,5700,7200,4800
296710447,263974698,687,2,f,55212300,14186.2,4060310000,2123140,0.000256938,149.663,0.0384541,0.676351,0.00017378,0.000506471,0.0159197,10000,2700,8500
296708773,263974698,10737,1,f,26256500,0,1804390000,0,0,0,0,0.321642,0,0,0,0,0,0
296706829,263974698,466,1,f,132918000,5501700,6431230000,1253030000,0.0413915,227.754,9.42708,1.62825,0.0673958,0.196421,0.23591,9500,4000,1900
296710173,263974698,583,2,f,36890000,392527,1715270000,56600500,0.0106405,144.195,1.53431,0.451902,0.00480846,0.0140139,0.117352,6600,5000,9400
296714571,263974698,541,3,t,379.075,206.733,225860,188243,0.54536,910.562,496.584,4.64367e-06,2.53247e-06,7.38072e-06,0.00159697,9500,3100,10000
296707942,263974698,860,1,f,6216500,0.00524436,256915000,0.691994,8.43621e-10,131.95,1.11316e-07,0.0761521,6.42435e-11,1.87233e-10,6.41152e-08,10400,3900,4200
296709247,263974698,184,2,f,20694400,323.312,906575000,22654.3,1.56232e-05,70.0695,0.00109471,0.253506,3.96057e-06,1.15428e-05,0.000726623,2100,2600,6500
296708293,263974698,1006,1,f,17667900,1392.61,401116000,97299.5,7.88212e-05,69.8685,0.00550712,0.216432,1.70595e-05,4.97186e-05,0.00228566,6600,900,2900
296709371,263974698,251,2,f,30755300,2088.24,1899390000,150930,6.78984e-05,72.2764,0.00490745,0.376752,2.55809e-05,7.45538e-05,0.00339961,7400,2600,10400
296708891,263974698,51,2,f,67890700,4357.31,4025250000,713158,6.41813e-05,163.669,0.0105045,0.831661,5.33771e-05,0.000155564,0.0052877,6900,3100,6400
296710744,263974698,839,2,f,3926210,0,170403000,0,0,0,0,0.048096,0,0,0,0,0,0
296714543,263974698,52,3,t,7110430,6974580,20042700000,20008200000,0.980894,2868.73,2813.92,0.0871028,0.0854386,0.249005,1,9600,4500,9900
296709036,263974698,120,2,f,15377600,202372,657319000,26678700,0.0131601,131.83,1.7349,0.188376,0.00247905,0.00722503,0.0862148,5000,5300,9700
296709583,263974698,342,2,f,134800000,722216,6917530000,88074400,0.00535769,121.95,0.653372,1.6513,0.00884714,0.0257844,0.0982316,3500,6400,6600
296711446,263974698,10677,2,f,121385000,0,7204010000,0,0,0,0,1.48697,0,0,0,0,0,0
296710061,263974698,518,2,f,156558000,25695600,32628000000,21034900000,0.164129,818.618,134.359,1.91783,0.314771,0.917379,0.999159,9100,3600,9000
296713134,263974698,655,3,f,78606000,270553,3045380000,30402600,0.00344189,112.372,0.386773,0.962923,0.00331427,0.00965922,0.0509574,6500,7000,8500
296713347,263974698,704,3,f,15541200,183565,698830000,30605900,0.0118115,166.731,1.96933,0.19038,0.00224867,0.00655358,0.105149,4400,5200,9400
296714487,263974698,764,2,t,6039520,5803400,14890500000,14834400000,0.960905,2556.16,2456.23,0.0739841,0.0710917,0.207192,1,9700,4300,10000
296705899,263974698,175,1,f,11287800,441.427,424086000,36092.7,3.91064e-05,81.7638,0.00319749,0.138276,5.40748e-06,1.57597e-05,0.00208213,2600,5900,4800
296707872,263974698,830,1,f,19876400,729.301,904857000,109353,3.66917e-05,149.942,0.00550165,0.243486,8.93393e-06,2.60373e-05,0.00538984,7100,5700,5500
296707735,263974698,761,1,f,572572,0,27935100,0,0,0,0,0.00701401,0,0,0,0,0,0
296708788,263974698,182305713,1,f,2372080,1247.05,89327100,268023,0.000525719,214.926,0.112991,0.029058,1.52764e-05,4.45219e-05,0.00794768,7500,1800,3200
296709368,263974698,248,2,f,9324740,27964.1,309609000,2830090,0.00299892,101.204,0.303504,0.114228,0.00034256,0.000998369,0.0428715,8200,6200,8600
296708968,263974698,90,2,f,2126700,0.294818,64610500,18.5072,1.38627e-07,62.775,8.70232e-06,0.026052,3.61152e-09,1.05255e-08,3.6043e-06,10000,4400,7800
296710372,263974698,661,2,f,26992700,1.06661,1145470000,100.601,3.95148e-08,94.3182,3.72696e-06,0.33066,1.3066e-08,3.80799e-08,1.30399e-05,10900,6900,7300
296712999,263974698,591,3,f,5562130,0,235568000,0,0,0,0,0.0681361,0,0,0,0,0,0
296714255,263974698,1129,3,f,2823430000,2191500,148655000000,750630000,0.000776181,342.519,0.265857,34.5871,0.0268458,0.0782403,0.54227,8700,3600,8200
296710949,263974698,912,2,f,4089800,0,211621000,0,0,0,0,0.0501,0,0,0,0,0,0
296712459,263974698,361,3,f,389104000,4686.61,22292100000,559729,1.20446e-05,119.432,0.00143851,4.76652,5.7411e-05,0.00016732,0.00433586,7100,1700,7800
296708723,263974698,10697,1,f,13332700,5516.95,723468000,861316,0.00041379,156.122,0.0646015,0.163326,6.75827e-05,0.000196965,0.00785104,9300,3000,3300
296709093,263974698,147,2,f,2126700,7.83741,81175500,651.158,3.68525e-06,83.0833,0.000306183,0.026052,9.60082e-08,2.79809e-07,8.27373e-05,10600,4000,6400
296706585,263974698,378,1,f,234264000,39842.2,13405800000,3005510,0.000170074,75.4355,0.0128296,2.86973,0.000488067,0.00142244,0.02251,4600,4100,1600
296708873,263974698,42,2,f,4498780,0,240979000,0,0,0,0,0.0551101,0,0,0,0,0,0
296712767,263974698,483,3,f,18404100,4230.6,553127000,939398,0.000229873,222.049,0.0510429,0.22545,5.18248e-05,0.00015104,0.0154604,6800,2900,5900
296708010,263974698,886,1,f,157539000,17557.6,9812430000,2425590,0.000111449,138.15,0.0153967,1.92985,0.000215081,0.000626839,0.00998256,6800,1900,5600
296707927,263974698,854,1,f,62655700,536.11,3844320000,42030.6,8.55644e-06,78.3992,0.000670818,0.767533,6.56735e-06,1.91401e-05,0.00119331,5100,1600,2700
296710070,263974698,523,2,f,37135400,34756.6,1965830000,5086430,0.000935942,146.344,0.13697,0.454908,0.000425768,0.00124087,0.0315542,4700,5900,5700
296705592,263974698,59,1,f,6707270,214.464,372564000,26119,3.19748e-05,121.787,0.00389413,0.0821641,2.62718e-06,7.65673e-06,0.000929421,6300,4100,5500
296706732,263974698,429,1,f,33291000,0,1690240000,0,0,0,0,0.407814,0,0,0,0,0,0
296711212,263974698,1044,2,f,4580580,10964,144641000,2074170,0.00239359,189.18,0.452818,0.0561121,0.000134309,0.000391434,0.0516227,8900,4400,8000
296711377,263974698,1110,2,f,5480330,13886.2,243365000,1522210,0.00253382,109.621,0.277759,0.0671341,0.000170106,0.000495762,0.0195674,8100,6000,6300
296711748,263974698,55,3,f,8506780,4664.03,412880000,505535,0.000548272,108.39,0.0594272,0.104208,5.71343e-05,0.000166514,0.0165385,5800,5300,6100
296710835,263974698,860,2,f,6134700,0,241638000,0,0,0,0,0.0751501,0,0,0,0,0,0
296712487,263974698,371,3,f,1635920,1425.12,67071000,150615,0.000871143,105.686,0.0920673,0.02004,1.74577e-05,5.08793e-05,0.00481067,8900,6100,8900
296711434,263974698,1141,2,f,11124300,362576,505398000,42559700,0.0325933,117.381,3.82584,0.136272,0.00444156,0.0129446,0.121655,8500,6300,9400
296714246,263974698,1126,3,f,1390530,38.2595,55594500,3955.4,2.75143e-05,103.383,0.00284452,0.017034,4.68679e-07,1.36593e-06,0.000264909,7400,6200,5800
296705500,263974698,15,1,f,4825960,3945.37,310240000,589102,0.000817531,149.315,0.122069,0.0591181,4.83308e-05,0.000140857,0.0061799,5800,4200,5400
296713480,263974698,763,3,f,1308740,74.2166,33889300,5887.77,5.67086e-05,79.3322,0.00449882,0.016032,9.09154e-07,2.64967e-06,0.000889117,4800,6700,5900
296710363,263974698,658,2,f,68381500,2141.42,1647990000,137831,3.13158e-05,64.3642,0.00201562,0.837673,2.62324e-05,7.64526e-05,0.00572955,9800,4500,8000
296710684,263974698,811,2,f,68790400,0,5791700000,0,0,0,0,0.842683,0,0,0,0,0,0
296712300,263974698,302,3,f,204899000,55612.1,11332600000,7863340,0.000271412,141.396,0.0383767,2.51001,0.000681249,0.00198545,0.0636982,8700,2600,7400
296714496,263974698,888,2,t,249325,159730,154800000,133720000,0.640649,837.163,536.327,0.00305424,0.00195669,0.00570264,0.547931,9500,4000,10000
296707883,263974698,836,1,f,28465000,303091,758828000,49256800,0.0106479,162.515,1.73043,0.348696,0.00371287,0.0108209,0.0872697,9500,3700,1100
296707988,263974698,878,1,f,15214100,6374.62,585593000,504206,0.000418995,79.0959,0.0331408,0.186372,7.8089e-05,0.000227585,0.012142,4200,3900,1700
296711277,263974698,1074,2,f,11287800,6432.54,484161000,716488,0.000569864,111.385,0.0634743,0.138276,7.87986e-05,0.000229653,0.00860309,8900,1500,9600
296710563,263974698,746,2,f,63391900,758762,3743040000,128422000,0.0119694,169.252,2.02584,0.776551,0.00929484,0.0270892,0.160688,2700,4200,6300
296711583,263974698,10720,2,f,115251000,0.483427,7645130000,21.1999,4.19457e-09,43.8534,1.83946e-07,1.41182,5.92198e-09,1.72592e-08,5.91015e-06,10300,4100,8300
296709963,263974698,504,2,f,63391900,3268890,5709100000,2180460000,0.0515663,667.034,34.3965,0.776551,0.0400439,0.116705,0.86498,8200,3300,8800
296708157,263974698,943,1,f,160647000,2482.66,9374530000,213579,1.54541e-05,86.0281,0.00132949,1.96793,3.04126e-05,8.86355e-05,0.00901167,5500,1000,4900
296712031,263974698,196,3,f,11778600,996.789,342452000,75605,8.4627e-05,75.8485,0.00641883,0.144288,1.22107e-05,3.55871e-05,0.00194116,2300,4200,6600
296712245,263974698,275,3,f,287758000,6398040,14376900000,1055360000,0.0222341,164.95,3.66752,3.52504,0.078376,0.228421,0.300766,5900,3100,6200
296713603,263974698,834,3,f,62982900,43332.2,2744210000,6235700,0.000687999,143.905,0.0990062,0.771541,0.000530819,0.00154704,0.0636982,8700,2600,7400
296714294,263974698,10680,3,f,174389000,290.481,9678610000,23636.4,1.6657e-06,81.3702,0.000135539,2.13627,3.55839e-06,1.03707e-05,0.0016234,11500,4400,2400
296708424,263974698,1025,1,f,132918000,0.0242917,7203020000,1.51823,1.82756e-10,62.5,1.14223e-08,1.62825,2.97573e-10,8.67255e-10,2.49858e-07,11800,4800,2800
296709283,263974698,200,2,f,11206100,457943,571548000,54226000,0.0408657,118.412,4.83899,0.137274,0.0056098,0.0163494,0.104391,5500,6800,8000
296711147,263974698,999,2,f,7034460,336596,492959000,68029400,0.0478496,202.11,9.67088,0.0861721,0.0041233,0.0120171,0.239729,10200,3800,9700
296706045,263974698,246,1,f,16522800,7.94898,812149000,990.027,4.81092e-07,124.548,5.99189e-05,0.202404,9.7375e-08,2.83793e-07,8.79393e-05,9000,4400,3600
296708216,263974698,971,1,f,30019100,47018.6,1045900000,6153090,0.00156629,130.865,0.204972,0.367734,0.000575977,0.00167865,0.0272296,9200,2100,3000
296714067,263974698,1045,3,f,6380090,80987.1,320610000,19881900,0.0126937,245.494,3.11624,0.0781561,0.000992092,0.00289138,0.0758955,9400,3300,9600
296708903,263974698,56,2,f,200237000,1997880,13510300000,294871000,0.0099776,147.592,1.47261,2.4529,0.024474,0.0713279,0.0706031,4300,6100,7300
296709655,263974698,372,2,f,245388,0,14405900,0,0,0,0,0.003006,0,0,0,0,0,0
296713415,263974698,732,3,f,1390530,139.184,58318700,14873.3,0.000100094,106.86,0.0106961,0.017034,1.70501e-06,4.96912e-06,0.000714009,7800,6000,5700
296708689,263974698,10683,1,f,77460800,0.0242917,4136430000,1.51823,3.13599e-10,62.5,1.96e-08,0.948895,2.97573e-10,8.67255e-10,2.49858e-07,11800,4800,2800
296714018,263974698,1017,3,f,739763000,810.691,42403300000,65335.4,1.09588e-06,80.5922,8.83194e-05,9.0621,9.93097e-06,2.89431e-05,0.00204906,11100,4000,2300
296709961,263974698,503,2,f,47196300,3841.47,2906420000,1403420,8.13934e-05,365.334,0.0297358,0.578155,4.7058e-05,0.000137147,0.0367654,8800,2900,7500
296712316,263974698,308,3,f,49813800,4048,2695650000,1004380,8.12626e-05,248.118,0.0201627,0.610219,4.9588e-05,0.000144521,0.00346093,8600,2400,2100
296712046,263974698,201,3,f,243834000,15141.8,16872400000,1145380,6.20987e-05,75.6436,0.00469737,2.98696,0.000185487,0.000540588,0.0085557,4900,2500,1700
296712326,263974698,313,3,f,2737790000,124271,145576000000,25373400,4.53907e-05,204.179,0.00926784,33.538,0.00152231,0.00443668,0.129844,8500,2900,7500
296706290,263974698,328,1,f,41879600,476.543,2198230000,45939.2,1.13789e-05,96.4009,0.00109694,0.513025,5.83766e-06,1.70134e-05,0.00483286,4600,4500,1800
296707796,263974698,788,1,f,25929300,2950.52,954137000,292974,0.000113791,99.2956,0.0112989,0.317634,3.61439e-05,0.000105339,0.00444633,6900,6800,2800
296710366,263974698,659,2,f,327184,0,16615200,0,0,0,0,0.004008,0,0,0,0,0,0
296713306,263974698,691,3,f,24866000,0,1324620000,0,0,0,0,0.304608,0,0,0,0,0,0
296706745,263974698,433,1,f,19467400,0,1208110000,0,0,0,0,0.238476,0,0,0,0,0,0
296706902,263974698,494,1,f,21675900,2215.65,1471120000,225782,0.000102217,101.903,0.0104163,0.26553,2.71417e-05,7.91026e-05,0.00552115,8800,2800,3900
296712054,263974698,203,3,f,2290290,0,102621000,0,0,0,0,0.028056,0,0,0,0,0,0
296714006,263974698,1014,3,f,43433700,3302.97,2101990000,482526,7.60462e-05,146.088,0.0111095,0.532063,4.04614e-05,0.000117922,0.00941461,7200,3100,3300
296712758,263974698,480,3,f,7934210,8982.5,375083000,1098820,0.00113212,122.329,0.138491,0.0971941,0.000110036,0.000320691,0.0277502,7100,5800,8400
296713759,263974698,898,3,f,53331000,25.1804,2583500000,2092.07,4.72153e-07,83.0833,3.9228e-05,0.653305,3.0846e-07,8.98984e-07,0.000112939,10600,3900,6400
296714568,263974698,540,3,t,35793.3,34583.8,91260200,91011800,0.966209,2631.63,2542.71,0.000438468,0.000423652,0.0012347,0.223058,9500,4100,10300
296712093,263974698,218,3,f,70017400,118634,3671560000,48539100,0.00169435,409.15,0.693244,0.857713,0.00145327,0.00423545,0.200629,7700,2800,7400
296707123,263974698,577,1,f,22984700,0,1802800000,0,0,0,0,0.281562,0,0,0,0,0,0
296713498,263974698,772,3,f,46460100,8646.75,2923660000,1069680,0.000186111,123.709,0.0230236,0.569137,0.000105923,0.000308705,0.00908168,5200,2300,5100
296707636,263974698,712,1,f,4498780,42052.9,214032000,6749570,0.00934762,160.502,1.50031,0.0551101,0.000515148,0.00150136,0.0984531,9700,4100,2600
296711909,263974698,137,3,f,25438600,184.682,1219940000,104705,7.25993e-06,566.945,0.00411598,0.311622,2.26236e-06,6.59349e-06,0.000765534,9400,5000,5700
296714415,263974698,182305705,3,f,73371000,0,5457240000,0,0,0,0,0.898795,0,0,0,0,0,0
296705721,263974698,110,1,f,1472330,0,50559800,0,0,0,0,0.018036,0,0,0,0,0,0
296709298,263974698,204,2,f,5071350,441.369,197417000,51224.9,8.70318e-05,116.059,0.0101008,0.0621241,5.40677e-06,1.57577e-05,0.00127443,1600,3400,6700
296710947,263974698,910,2,f,5071350,3339.83,224176000,367958,0.000658569,110.172,0.0725562,0.0621241,4.0913e-05,0.000119238,0.00708966,2800,3100,6300
296707951,263974698,863,1,f,32554800,0,803437000,0,0,0,0,0.398796,0,0,0,0,0,0
296714140,263974698,1082,3,f,6216500,7152.85,268500000,753000,0.00115062,105.273,0.121129,0.0761521,8.76225e-05,0.00025537,0.0179071,3500,5100,6200
296714508,263974698,956,2,t,1131.2,1110.72,732468,725756,0.981897,653.41,641.581,1.38572e-05,1.36063e-05,3.96547e-05,0.0135792,9300,4400,9700
296708062,263974698,906,1,f,8424990,0,408831000,0,0,0,0,0.103206,0,0,0,0,0,0
296706910,263974698,498,1,f,12842000,565.217,670199000,53329.4,4.40133e-05,94.352,0.00415274,0.157314,6.92391e-06,2.01793e-05,0.00165327,5300,5400,4900
296711816,263974698,96,3,f,46132900,126.373,2494040000,17685.1,2.73933e-06,139.944,0.000383352,0.565129,1.54807e-06,4.51175e-06,0.0010737,11800,5200,3400
296707620,263974698,703,1,f,271645000,329590,12696500000,37845400,0.00121331,114.826,0.13932,3.32765,0.00403748,0.011767,0.0454398,7200,5900,1900
296710096,263974698,536,2,f,50549900,351363,2739020000,52143200,0.00695081,148.403,1.03152,0.619237,0.0043042,0.0125443,0.137993,7400,5400,8800
296709242,263974698,183,2,f,27156300,5249.57,1140150000,487924,0.00019331,92.9454,0.0179673,0.332664,6.43072e-05,0.000187419,0.00585191,2600,5000,7400
