id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299407110,297668898,10690,2,f,25356800,0,443894000,0,0,0,0,0.31062,0,0,0,0,0,0
299407202,297668898,79,3,f,1063350,0.0431113,7166920,1.40381,4.0543e-08,32.5625,1.32018e-06,0.013026,5.28113e-10,6.11343e-09,4.7126e-07,6000,5700,5900
299407295,297668898,206,3,f,10960700,0,3893350,0,0,0,0,0.134268,0,0,0,0,0,0
299407471,297668898,427,3,f,94310800,4151.95,1487950000,252336,4.40241e-05,60.7753,0.00267558,1.15531,5.08614e-05,0.000588771,0.00481435,7400,4500,10500
299407945,297668898,1000,3,f,100037000,0.211457,51133900,8.76885,2.1138e-09,41.4687,8.76565e-08,1.22545,2.59035e-09,2.99858e-08,2.58517e-06,9200,5300,4300
299405990,297668898,954,1,f,17586100,691.194,397711000,54065.1,3.93033e-05,78.2199,0.0030743,0.21543,8.46712e-06,9.80153e-05,0.00405023,7000,3200,1900
299405406,297668898,508,1,f,490776,0,5115570,0,0,0,0,0.00601201,0,0,0,0,0,0
299406606,297668898,533,2,f,52185800,2595.03,855895000,111831,4.97268e-05,43.0942,0.00214293,0.639277,3.17892e-05,0.000367991,0.00271935,9600,1100,7300
299406313,297668898,171,2,f,17340800,116.14,342597000,4490,6.69753e-06,38.6602,0.000258928,0.212424,1.42272e-06,1.64694e-05,0.000347719,3400,2700,5800
299407896,297668898,944,3,f,26420100,384.508,1033320000,35155.5,1.45536e-05,91.4298,0.00133063,0.323646,4.71022e-06,5.45254e-05,0.00254318,12900,2700,6000
299406597,297668898,524,2,f,4744170,0,108009000,0,0,0,0,0.0581161,0,0,0,0,0,0
299407568,297668898,540,3,f,27238100,5793.14,241621000,327888,0.000212686,56.5993,0.0120379,0.333666,7.0966e-05,0.000821502,0.00846265,7500,4900,10500
299405090,297668898,229,1,f,76561100,2.44898,33491800,102.857,3.19873e-08,42,1.34347e-06,0.937873,3e-08,3.4728e-07,2.55184e-05,12900,4900,3700
299406235,297668898,63,2,f,2044900,0.927932,22106200,30.2158,4.53779e-07,32.5625,1.47762e-05,0.02505,1.13672e-08,1.31586e-07,1.11877e-05,6100,5500,5700
299407365,297668898,292,3,f,4989560,9.90286,40859000,352.926,1.98472e-06,35.6388,7.07329e-05,0.0611221,1.2131e-07,1.40428e-06,0.000120897,6300,6900,3800
299407285,297668898,194,3,f,291848000,1972.92,980515000,64037,6.76008e-06,32.458,0.000219419,3.57514,2.41682e-05,0.000279771,0.00695263,6600,6600,4300
299405137,297668898,274,1,f,21185200,35.9031,342622000,1599.71,1.69473e-06,44.5564,7.55109e-05,0.259518,4.39813e-07,5.09127e-06,0.000310657,7900,1000,4900
299407223,297668898,110,3,f,3271840,1.81799,10066300,59.1983,5.55648e-07,32.5625,1.80933e-05,0.04008,2.22704e-08,2.57802e-07,2.22259e-05,6000,5600,5600
299407313,297668898,229,3,f,154676000,132.556,61233800,8778.91,8.56992e-07,66.2277,5.67567e-05,1.89478,1.62382e-06,1.87973e-05,0.000814979,12100,5000,7500
299407618,297668898,605,3,f,38607700,733.519,429147000,26618.6,1.89993e-05,36.289,0.000689464,0.472944,8.98561e-06,0.000104017,0.00163409,2900,6100,6100
299406632,297668898,573,2,f,4416980,163.538,136684000,7761.52,3.70247e-05,47.4602,0.0017572,0.0541081,2.00333e-06,2.31906e-05,0.00193692,9600,2300,9500
299406086,297668898,1072,1,f,8506780,1.48845,42339400,57.3708,1.74972e-07,38.5439,6.74412e-06,0.104208,1.82335e-08,2.11071e-07,1.41627e-05,8700,3200,3700
299408117,297668898,625,2,t,255388,242406,153577000,152281000,0.949168,628.206,596.273,0.00312851,0.00296948,0.0343747,0.958382,6100,2100,8600
299406245,297668898,78,2,f,112551000,3672.01,325164000,122324,3.26252e-05,33.3125,0.00108683,1.37875,4.49821e-05,0.000520712,0.00732179,8600,5900,6500
299405411,297668898,512,1,f,1772360000,9180.54,45620900000,770065,5.17985e-06,83.8801,0.000434487,21.7114,0.000112462,0.00130185,0.00584909,12000,1900,5300
299405418,297668898,518,1,f,156149000,4163.47,3359580000,186819,2.66635e-05,44.871,0.00119642,1.91282,5.10025e-05,0.000590405,0.00483055,9300,3400,2100
299406725,297668898,676,2,f,3762620,17.9563,45694300,722.903,4.77228e-06,40.2591,0.000192128,0.046092,2.19964e-07,2.5463e-06,9.85934e-05,7100,6300,5800
299407400,297668898,335,3,f,14314300,878.049,193117000,51655,6.13407e-05,58.8292,0.00360863,0.17535,1.07561e-05,0.000124513,0.00875399,7300,4500,9800
299407932,297668898,984,3,f,209152000,1045.52,6959250000,88602.8,4.99885e-06,84.7451,0.000423628,2.56212,1.28076e-05,0.000148261,0.00169054,11400,2700,6000
299406040,297668898,1011,1,f,104372000,22813.9,2511190000,1330210,0.000218583,58.3068,0.0127449,1.27855,0.000279471,0.00323515,0.0137625,8100,2500,1500
299405543,297668898,635,1,f,13823500,3139.54,405042000,157803,0.000227116,50.2632,0.0114156,0.169338,3.84594e-05,0.000445205,0.0040838,7900,1700,2100
299406772,297668898,732,2,f,1063350,0.656997,2605190,24.1693,6.17857e-07,36.7875,2.27294e-05,0.013026,8.04821e-09,9.3166e-08,8.03214e-06,7900,6500,5700
299407156,297668898,12,3,f,2535680,16.3156,21386200,716.711,6.43444e-06,43.9278,0.000282651,0.031062,1.99867e-07,2.31365e-06,0.000199467,8200,5400,5700
299405559,297668898,652,1,f,1390530,0,11135300,0,0,0,0,0.017034,0,0,0,0,0,0
299407075,297668898,1109,2,f,1308740,0,32421500,0,0,0,0,0.016032,0,0,0,0,0,0
299404906,297668898,42,1,f,4825960,0,57255900,0,0,0,0,0.0591181,0,0,0,0,0,0
299407139,297668898,10735,2,f,25520400,68.8997,638296000,5887.29,2.69979e-06,85.4473,0.00023069,0.312624,8.44021e-07,9.77038e-06,0.00029028,12100,4300,6100
299405565,297668898,656,1,f,81821000,5227.85,1483900000,275476,6.38937e-05,52.6939,0.00336681,1.00231,6.40412e-05,0.00074134,0.00906756,2900,1800,4000
299407850,297668898,890,3,f,18567700,0,33808800,0,0,0,0,0.227454,0,0,0,0,0,0
299406568,297668898,486,2,f,62246800,41892.8,1223340000,4296140,0.000673011,102.551,0.069018,0.762523,0.000513186,0.00594064,0.0664405,6400,2200,6700
299406406,297668898,289,2,f,48832200,33637.7,1082630000,2681460,0.000688843,79.7158,0.0549117,0.598195,0.000412062,0.00477003,0.0459917,6900,3900,10100
299405600,297668898,679,1,f,20776200,12.8565,16107700,627.416,6.18809e-07,48.8015,3.01988e-05,0.254508,1.57492e-07,1.82313e-06,0.000120873,9000,5800,5600
299406486,297668898,388,2,f,408980,0,1267730,0,0,0,0,0.00501,0,0,0,0,0,0
299404932,297668898,78,1,f,107071000,3970.38,422758000,167684,3.70818e-05,42.2337,0.0015661,1.31162,4.86372e-05,0.000563023,0.00867753,9100,5600,4100
299406060,297668898,1038,1,f,88666900,592514,1836320000,56921000,0.00668248,96.0669,0.641965,1.08617,0.0072583,0.084022,0.0852316,6900,2100,2600
299405290,297668898,422,1,f,11369600,0,22026000,0,0,0,0,0.139278,0,0,0,0,0,0
299407242,297668898,132,3,f,1472330,0,2404790,0,0,0,0,0.018036,0,0,0,0,0,0
299407572,297668898,544,3,f,37626200,250.098,745580000,11114.1,6.64691e-06,44.4392,0.000295383,0.46092,3.0637e-06,3.54653e-05,0.00224083,6900,5400,2700
299407274,297668898,180,3,f,41143400,3748.3,926546000,159172,9.11034e-05,42.465,0.0038687,0.504007,4.59167e-05,0.000531531,0.0110228,3900,4200,2200
299406268,297668898,111,2,f,54885100,93.5626,887730000,3797.92,1.7047e-06,40.5923,6.91976e-05,0.672343,1.14614e-06,1.32677e-05,0.000323626,5300,5300,9900
299407091,297668898,1132,2,f,143225000,0.0213078,325427000,1.29893,1.48772e-10,60.9605,9.0692e-09,1.7545,2.6102e-10,3.02157e-09,2.60499e-07,10000,4700,7900
299408086,297668898,10720,3,f,226493000,3912.23,6899640000,355106,1.72731e-05,90.7682,0.00156785,2.77454,4.79248e-05,0.000554777,0.00584909,12000,1900,5300
299405419,297668898,519,1,f,45478600,0.0243944,168122000,2.48995,5.36392e-10,102.071,5.475e-08,0.557113,2.98831e-10,3.45926e-09,2.98234e-07,11900,3900,3500
299406049,297668898,1023,1,f,30673500,2687.99,932786000,168051,8.76323e-05,62.5192,0.0054787,0.37575,3.29279e-05,0.000381173,0.00474884,6700,3600,1500
299405363,297668898,472,1,f,6298290,13.3367,98649900,616.765,2.1175e-06,46.2458,9.79257e-05,0.0771541,1.63374e-07,1.89122e-06,5.93952e-05,7400,5900,3700
299406503,297668898,412,2,f,31082500,497.854,973227000,24725.3,1.60172e-05,49.6638,0.000795473,0.38076,6.09871e-06,7.05985e-05,0.00133382,3500,4800,7800
299407805,297668898,837,3,f,22330300,784.941,486332000,37503.7,3.51514e-05,47.7789,0.0016795,0.273546,9.61553e-06,0.000111309,0.00255133,8700,2400,7300
299405701,297668898,764,1,f,39425700,0.868486,459045000,29.1179,2.20284e-08,33.5272,7.38552e-07,0.482964,1.0639e-08,1.23156e-07,4.13778e-06,9500,5000,1200
299405432,297668898,529,1,f,2699270,0,26276700,0,0,0,0,0.033066,0,0,0,0,0,0
299407310,297668898,225,3,f,41961300,0,131381000,0,0,0,0,0.514027,0,0,0,0,0,0
299407332,297668898,249,3,f,1799510,0,32611700,0,0,0,0,0.022044,0,0,0,0,0,0
299406714,297668898,665,2,f,71162500,1851.05,793478000,81172.7,2.60116e-05,43.8522,0.00114067,0.871741,2.26754e-05,0.00026249,0.00482634,2000,4800,7300
299406749,297668898,702,2,f,13251000,1691.12,339096000,111048,0.000127622,65.6654,0.00838038,0.162324,2.07162e-05,0.00023981,0.00691585,4300,3300,9100
299406900,297668898,898,2,f,27728800,0,272179000,0,0,0,0,0.339678,0,0,0,0,0,0
299405644,297668898,714,1,f,180348000,432.735,4357160000,21437,2.39945e-06,49.5383,0.000118865,2.20926,5.30101e-06,6.13644e-05,0.000956318,3200,4100,3600
299405655,297668898,725,1,f,2535680,0,10444500,0,0,0,0,0.031062,0,0,0,0,0,0
299406459,297668898,353,2,f,55621300,5759.1,1062020000,335490,0.000103541,58.2538,0.00603168,0.681361,7.0549e-05,0.000816674,0.00691585,4300,3300,9100
299405082,297668898,222,1,f,1226940,0,1121720,0,0,0,0,0.01503,0,0,0,0,0,0
299408100,297668898,182305697,3,f,66091200,9942.95,1804170000,524461,0.000150443,52.747,0.00793542,0.809617,0.000121801,0.00140997,0.013355,3600,2600,2700
299405601,297668898,681,1,f,5153150,124.484,20588400,5444.37,2.4157e-05,43.7353,0.00105651,0.0631261,1.52493e-06,1.76526e-05,0.000664811,8200,5500,5600
299407208,297668898,90,3,f,4416980,0,3967330,0,0,0,0,0.0541081,0,0,0,0,0,0
299406150,297668898,10684,1,f,32718400,418.933,789939000,33338.5,1.28042e-05,79.5797,0.00101895,0.4008,5.13193e-06,5.94071e-05,0.00141807,12600,4400,3900
299406478,297668898,377,2,f,4416980,0,89770700,0,0,0,0,0.0541081,0,0,0,0,0,0
299407669,297668898,663,3,f,78033400,346.28,850281000,13743.7,4.43759e-06,39.6896,0.000176126,0.955909,4.24193e-06,4.91045e-05,0.000388751,7900,6900,8500
299406227,297668898,52,2,f,53003800,3278.56,546688000,209090,6.18551e-05,63.775,0.00394481,0.649297,4.01623e-05,0.000464919,0.00511077,7900,4900,10200
299406331,297668898,196,2,f,5807520,0,20004800,0,0,0,0,0.0711421,0,0,0,0,0,0
299407967,297668898,1029,3,f,12678400,0,18786400,0,0,0,0,0.15531,0,0,0,0,0,0
299406126,297668898,1120,1,f,1717720,0,20956600,0,0,0,0,0.021042,0,0,0,0,0,0
299406706,297668898,657,2,f,32800200,9761.05,801513000,960949,0.000297591,98.4473,0.029297,0.401802,0.000119573,0.00138417,0.0100787,4800,2000,9100
299407163,297668898,22,3,f,286122000,18650.3,6405550000,890200,6.5183e-05,47.731,0.00311125,3.505,0.000228466,0.00264473,0.00879232,7900,800,2700
299405525,297668898,614,1,f,18813100,4662.44,35743000,156644,0.00024783,33.5971,0.00832635,0.23046,5.71149e-05,0.000661161,0.0132151,6700,6600,4300
299406495,297668898,401,2,f,7279840,16.0576,176650000,569.039,2.20576e-06,35.4375,7.81664e-05,0.0891781,1.96705e-07,2.27706e-06,0.000154323,8200,800,7300
299407232,297668898,120,3,f,30673500,1221.6,476305000,51132.3,3.9826e-05,41.8567,0.00166699,0.37575,1.49646e-05,0.000173231,0.00569452,5200,5100,1400
299405201,297668898,339,1,f,350087000,3724.79,4890860000,168651,1.06396e-05,45.278,0.000481741,4.28856,4.56287e-05,0.000528197,0.0138025,8400,2500,4200
299408091,297668898,10728,3,f,15950200,321.629,628991000,29448.4,2.01645e-05,91.5601,0.00184627,0.19539,3.93995e-06,4.56088e-05,0.00254318,12900,2700,6000
299407374,297668898,305,3,f,9161150,0.0617684,112786000,2.7842,6.74243e-09,45.0748,3.03914e-07,0.112224,7.56663e-10,8.75913e-09,7.55152e-07,9500,2100,2900
299407640,297668898,630,3,f,42370300,547.531,989869000,26123.7,1.29225e-05,47.7118,0.000616558,0.519036,6.70726e-06,7.76431e-05,0.000822339,2700,3400,7000
299405038,297668898,184,1,f,21226800,1179.39,305690000,83514.8,5.55612e-05,70.8121,0.0039344,0.260028,1.44475e-05,0.000167244,0.00296177,2200,2600,4000
299404952,297668898,97,1,f,26910900,1790.5,393394000,76617,6.65345e-05,42.7908,0.00284706,0.329658,2.19337e-05,0.000253904,0.00348842,9900,1900,2000
299405348,297668898,461,1,f,5971110,20913.5,44118100,2043990,0.00350244,97.7358,0.342314,0.0731461,0.00025619,0.00296565,0.0612059,6500,2300,3100
299407969,297668898,1031,3,f,26501900,164.543,61391400,8432.71,6.20871e-06,51.2494,0.000318193,0.324648,2.01565e-06,2.33331e-05,0.00113268,6800,5300,7700
299407018,297668898,1039,2,f,1963100,0,9079130,0,0,0,0,0.024048,0,0,0,0,0,0
299407685,297668898,679,3,f,47768900,31.6818,40877500,1451.5,6.6323e-07,45.815,3.03859e-05,0.585169,3.88102e-07,4.49266e-06,0.000120873,9000,5800,5600
299407719,297668898,720,3,f,18976700,0,47992000,0,0,0,0,0.232464,0,0,0,0,0,0
299405533,297668898,623,1,f,2028210000,128501,32966400000,7702840,6.33568e-05,59.9437,0.00379785,24.8456,0.00157414,0.0182222,0.0684545,6100,2400,3700
299404998,297668898,141,1,f,92347700,519.194,822808000,22274.5,5.62217e-06,42.902,0.000241202,1.13126,6.36013e-06,7.36247e-05,0.00228211,7400,7000,5600
299405283,297668898,415,1,f,113206000,2681.55,3559910000,167473,2.36875e-05,62.4537,0.00147937,1.38677,3.2849e-05,0.00038026,0.0114294,8000,4000,2100
299406238,297668898,67,2,f,1799510,0,3275240,0,0,0,0,0.022044,0,0,0,0,0,0
299406627,297668898,565,2,f,11942200,632.686,281358000,29972.9,5.2979e-05,47.374,0.00250982,0.146292,7.75041e-06,8.97186e-05,0.00271935,9600,1100,7300
299407892,297668898,939,3,f,2699270,0,1398040,0,0,0,0,0.033066,0,0,0,0,0,0
299406994,297668898,1008,2,f,58157000,315.826,316852000,12826.5,5.43059e-06,40.6125,0.00022055,0.712423,3.86887e-06,4.4786e-05,0.00158201,9100,3500,8100
299407149,297668898,2,3,f,7361640,73.7332,18711200,3784.66,1.00159e-05,51.3291,0.000514105,0.0901801,9.03232e-07,1.04558e-05,0.000600853,4800,3000,8200
299405969,297668898,932,1,f,74925100,130.013,67535600,5516.1,1.73524e-06,42.4272,7.36215e-05,0.917833,1.59266e-06,1.84366e-05,0.000934843,9100,5300,4100
299407443,297668898,390,3,f,2290290,809.069,4198160,27604.1,0.000353261,34.1184,0.0120527,0.028056,9.91109e-06,0.000114731,0.0037664,6000,6800,4200
299405176,297668898,322,1,f,1269230000,4202170,36016900000,446121000,0.00331081,106.164,0.35149,15.548,0.0514766,0.595893,0.137663,5900,1900,2300
299407681,297668898,675,3,f,9897320,103.336,128005000,4286.03,1.04408e-05,41.4765,0.00043305,0.121242,1.26587e-06,1.46537e-05,0.000305017,3600,3800,7600
299405913,297668898,903,1,f,11124300,0.0161077,26538600,1.1841,1.44798e-09,73.5119,1.06444e-07,0.136272,1.97319e-10,2.28416e-09,1.96925e-07,12400,4600,4100
299406611,297668898,540,2,f,13578100,4996.2,94735000,292944,0.000367959,58.6333,0.0215747,0.166332,6.12034e-05,0.00070849,0.00846265,7500,4900,10500
299406496,297668898,402,2,f,81223400,953.696,1872510000,44812.2,1.17416e-05,46.9879,0.000551715,0.994987,1.16828e-05,0.00013524,0.00316456,8300,1600,8700
299406253,297668898,91,2,f,21594100,0,85704800,0,0,0,0,0.264528,0,0,0,0,0,0
299404940,297668898,88,1,f,34681500,0,366458000,0,0,0,0,0.424848,0,0,0,0,0,0
299407137,297668898,10732,2,f,30591700,85.6723,822477000,6896.62,2.80051e-06,80.5,0.000225441,0.374748,1.04949e-06,1.21488e-05,0.000378307,12900,4300,6100
299407409,297668898,344,3,f,28383200,175.913,564485000,7104.65,6.19778e-06,40.3874,0.000250312,0.347694,2.15493e-06,2.49455e-05,0.00146671,6400,4500,1400
299407467,297668898,423,3,f,48668600,6002.53,1664720000,437702,0.000123335,72.9197,0.00899352,0.596191,7.3531e-05,0.000851193,0.00908893,6600,2300,5400
299407985,297668898,1052,3,f,37462600,0,29414300,0,0,0,0,0.458916,0,0,0,0,0,0
299406583,297668898,507,2,f,691749000,68650.5,10627200000,3194860,9.9242e-05,46.5381,0.00461853,8.47392,0.000840969,0.00973504,0.0243063,800,4200,6400
299406693,297668898,642,2,f,6134700,0,184583,0,0,0,0,0.0751501,0,0,0,0,0,0
299407713,297668898,709,3,f,199991000,1889.28,1350550000,95162.6,9.44683e-06,50.3697,0.000475834,2.44989,2.31437e-05,0.000267911,0.0039651,6900,3900,7300
299405278,297668898,409,1,f,35581300,2748.36,1041520000,122013,7.72418e-05,44.3949,0.00342914,0.43587,3.36674e-05,0.000389734,0.00657215,9400,1800,2000
299406631,297668898,571,2,f,65764000,103.778,846283000,4576.93,1.57804e-06,44.1031,6.95963e-05,0.805609,1.27128e-06,1.47163e-05,0.000158907,5800,4000,6100
299407129,297668898,10720,2,f,115251000,1939.59,3602260000,173541,1.68293e-05,89.4729,0.00150577,1.41182,2.37599e-05,0.000275045,0.00481419,12000,1900,6000
299405608,297668898,687,1,f,56439200,4936.12,1610100000,258781,8.7459e-05,52.4261,0.00458513,0.691381,6.04675e-05,0.000699971,0.00580164,8000,1800,5400
299406128,297668898,1123,1,f,57829800,0,25145200,0,0,0,0,0.708415,0,0,0,0,0,0
299406025,297668898,991,1,f,489222000,431930,2816930000,62568700,0.000882891,144.859,0.127894,5.99297,0.00529114,0.0612502,0.170685,6200,2200,4600
299404939,297668898,87,1,f,3435430,1.56575,13332800,50.9846,4.55764e-07,32.5625,1.48408e-05,0.042084,1.91804e-08,2.22032e-07,1.38315e-05,6000,5500,5600
299405323,297668898,438,1,f,5725720,837.052,164133000,60404,0.000146192,72.1628,0.0105496,0.0701401,1.02539e-05,0.000118699,0.00344798,6700,1900,4300
299407752,297668898,765,3,f,4253390,0,5978120,0,0,0,0,0.0521041,0,0,0,0,0,0
299408088,297668898,10723,3,f,91775100,1187.14,2812500000,95107.9,1.29353e-05,80.1153,0.00103631,1.12425,1.45424e-05,0.000168343,0.00256333,12700,2000,5300
299405037,297668898,183,1,f,27469500,1021.33,348686000,54683.3,3.71804e-05,53.5415,0.00199069,0.336501,1.25112e-05,0.00014483,0.00151679,2500,5000,4100
299407254,297668898,149,3,f,50304500,787.261,401771000,44476.8,1.56499e-05,56.4956,0.00088415,0.616231,9.64394e-06,0.000111638,0.00282368,5800,3700,5500
299407182,297668898,51,3,f,130137000,1792.41,1136130000,82599.5,1.37732e-05,46.083,0.000634709,1.59418,2.1957e-05,0.000254174,0.0033596,6500,4400,6300
299406262,297668898,101,2,f,34926900,0,108307000,0,0,0,0,0.427854,0,0,0,0,0,0
299406759,297668898,714,2,f,181260000,5969.12,4309990000,302711,3.29313e-05,50.7129,0.00167004,2.22043,7.31217e-05,0.000846456,0.00803415,3200,4100,7100
299405856,297668898,864,1,f,256758000,1326.29,1529330000,57883.8,5.16553e-06,43.6434,0.000225441,3.14528,1.6247e-05,0.000188076,0.00463854,9100,3500,3300
299406638,297668898,579,2,f,119504000,7254.43,1140120000,562373,6.07045e-05,77.5213,0.00470589,1.46392,8.88668e-05,0.00102872,0.00958431,6400,3900,9400
299407833,297668898,869,3,f,6461880,1851.59,203363000,93898.8,0.000286541,50.7124,0.0145312,0.0791581,2.2682e-05,0.000262567,0.0109275,9900,1800,8700
299406065,297668898,1045,1,f,3026450,0,37051300,0,0,0,0,0.037074,0,0,0,0,0,0
299405454,297668898,546,1,f,572572,0.990104,6626360,44.1777,1.72922e-06,44.6193,7.71567e-05,0.00701401,1.21288e-08,1.40403e-07,1.21046e-05,5100,5300,4400
299407226,297668898,113,3,f,68381500,221753,1665250000,22750700,0.00324288,102.595,0.332703,0.837673,0.00271647,0.0314458,0.0814476,4700,1800,7900
299406541,297668898,454,2,f,8097800,147.009,278797000,7657.86,1.81542e-05,52.0909,0.000945671,0.0991981,1.80087e-06,2.08468e-05,0.000757357,7400,2400,8200
299405901,297668898,898,1,f,25602100,0,227246000,0,0,0,0,0.313626,0,0,0,0,0,0
299406170,297668898,10710,1,f,24784200,0,653161000,0,0,0,0,0.303606,0,0,0,0,0,0
299408087,297668898,10722,3,f,316223000,1094.28,10807100000,95706.3,3.46045e-06,87.4608,0.000302654,3.87374,1.34049e-05,0.000155175,0.00125392,11400,2700,7400
299406283,297668898,128,2,f,229765000,6.81482,291497000,259.122,2.966e-08,38.0233,1.12777e-06,2.81462,8.34815e-08,9.66381e-07,3.31152e-05,9600,3600,7800
299407123,297668898,10705,2,f,1472330,0,29360600,0,0,0,0,0.018036,0,0,0,0,0,0
299407931,297668898,983,3,f,1509870000,2884150,5796890000,326161000,0.00191019,113.088,0.216019,18.4959,0.0353308,0.408989,0.215024,6200,2200,4700
299405149,297668898,290,1,f,317287000,8023.25,1518720000,265804,2.52871e-05,33.1293,0.000837742,3.88676,9.82849e-05,0.00113774,0.0132151,6700,6600,4300
299406600,297668898,527,2,f,13005600,4349.61,173347000,285530,0.000334442,65.645,0.0219545,0.159318,5.32827e-05,0.0006168,0.00524681,7000,2400,10200
299406928,297668898,931,2,f,29037600,309.04,42752100,11248,1.06427e-05,36.3965,0.000387358,0.35571,3.78574e-06,4.38236e-05,0.00154939,9100,6900,5900
299405116,297668898,248,1,f,9733720,25.2734,121526000,903.634,2.59648e-06,35.7543,9.28354e-05,0.119238,3.096e-07,3.58392e-06,0.000304451,8000,6900,2700
299406955,297668898,962,2,f,136109000,365419,2776120000,30701000,0.00268476,84.0159,0.225563,1.66733,0.00447638,0.0518186,0.110909,3600,1700,7000
299406123,297668898,1116,1,f,5071350,0,1087450,0,0,0,0,0.0621241,0,0,0,0,0,0
299407375,297668898,307,3,f,60038300,0,12562400,0,0,0,0,0.735469,0,0,0,0,0,0
299407777,297668898,800,3,f,29528400,399.018,686594000,17111.6,1.35131e-05,42.8842,0.000579497,0.361722,4.88798e-06,5.65831e-05,0.00149658,4000,4900,8500
299405521,297668898,610,1,f,36562800,1287.25,901820000,62250.6,3.52064e-05,48.3595,0.00170257,0.447894,1.57688e-05,0.000182539,0.00356862,7700,900,5300
299406970,297668898,978,2,f,28219600,0,11627600,0,0,0,0,0.34569,0,0,0,0,0,0
299407829,297668898,864,3,f,513515000,4424.67,3448190000,210150,8.61643e-06,47.4952,0.000409239,6.29056,5.42022e-05,0.000627444,0.00475896,6900,3900,7200
299407990,297668898,1059,3,f,7607030,0.0163991,83876200,0.883127,2.15578e-09,53.8523,1.16094e-07,0.0931861,2.00889e-10,2.32548e-09,2.00487e-07,4100,4000,5100
299406657,297668898,601,2,f,12351200,125.519,237347000,5912.88,1.01625e-05,47.1076,0.000478729,0.151302,1.5376e-06,1.77993e-05,0.00104221,8400,1600,8700
299404962,297668898,110,1,f,1472330,1.81799,4397110,59.1983,1.23477e-06,32.5625,4.02073e-05,0.018036,2.22704e-08,2.57802e-07,2.22259e-05,6000,5600,5600
299405218,297668898,354,1,f,961430000,479.086,2198990000,17768.8,4.98306e-07,37.0889,1.84816e-05,11.7775,5.86881e-06,6.79372e-05,0.00205814,12400,5800,3500
299407599,297668898,583,3,f,72389500,1303.43,773506000,72057.3,1.80058e-05,55.2828,0.000995412,0.886771,1.5967e-05,0.000184834,0.00415564,6700,4000,9600
299405100,297668898,235,1,f,23148300,0,4930730,0,0,0,0,0.283566,0,0,0,0,0,0
299407548,297668898,515,3,f,17586100,0,124220000,0,0,0,0,0.21543,0,0,0,0,0,0
299406432,297668898,323,2,f,923395000,6057.25,7036870000,345826,6.55976e-06,57.0929,0.000374516,11.3116,7.42013e-05,0.000858954,0.00834742,9000,2500,7100
299407487,297668898,444,3,f,133409000,502.635,1217400000,24907.2,3.76762e-06,49.5533,0.000186698,1.63426,6.15728e-06,7.12766e-05,0.00496954,6600,4600,6100
299406635,297668898,576,2,f,572572,0,568170,0,0,0,0,0.00701401,0,0,0,0,0,0
299405213,297668898,348,1,f,52513000,3492.46,346747000,144503,6.65066e-05,41.3756,0.00275175,0.643285,4.27827e-05,0.000495252,0.00709628,8500,5900,5600
299406580,297668898,503,2,f,47196300,162.704,410367000,10983.6,3.44738e-06,67.5068,0.000232722,0.578155,1.99312e-06,2.30723e-05,0.00136636,8900,2500,7100
299405159,297668898,304,1,f,17095400,0,433831000,0,0,0,0,0.209418,0,0,0,0,0,0
299407505,297668898,465,3,f,103635000,788.2,1645590000,34471.6,7.60551e-06,43.7346,0.000332624,1.26953,9.65545e-06,0.000111771,0.00183213,4600,7000,4600
299407521,297668898,483,3,f,18404100,66.2242,59349800,3455.46,3.59834e-06,52.1782,0.000187755,0.22545,8.11246e-07,9.39098e-06,0.000209184,6200,3200,6100
299407557,297668898,527,3,f,25847500,5635.41,315526000,353354,0.000218025,62.7025,0.0136707,0.316632,6.90338e-05,0.000799134,0.00524681,7000,2400,10200
299407014,297668898,1034,2,f,18322300,3241.92,305513000,114846,0.000176939,35.4254,0.00626812,0.224448,3.97136e-05,0.000459724,0.00588109,4000,4300,5700
299404890,297668898,19,1,f,736164,143.867,5782660,5739.15,0.000195427,39.8922,0.00779602,0.00901801,1.76237e-06,2.04011e-05,0.00113681,6000,2400,5600
299406080,297668898,1064,1,f,157948000,1098.87,3800780000,97249.1,6.95715e-06,88.4994,0.000615703,1.93486,1.34611e-05,0.000155826,0.00328288,12000,3700,1900
299406761,297668898,718,2,f,37871500,0.17002,190255000,7.69993,4.48938e-09,45.2885,2.03317e-07,0.463926,2.08274e-09,2.41098e-08,2.0782e-06,6800,3700,7600
299406010,297668898,975,1,f,163592,0,168167,0,0,0,0,0.002004,0,0,0,0,0,0
299406319,297668898,181,2,f,32309400,21.9945,515489000,778.973,6.80747e-07,35.4167,2.41098e-05,0.39579,2.69433e-07,3.11895e-06,6.56236e-05,6600,5400,5700
299406535,297668898,448,2,f,13414500,1412.44,396126000,73251.5,0.000105292,51.8617,0.0054606,0.164328,1.73024e-05,0.000200292,0.00510826,2600,4100,7200
299406295,297668898,146,2,f,115005000,0,61698000,0,0,0,0,1.40881,0,0,0,0,0,0
299406275,297668898,119,2,f,45560400,3503.39,927555000,164865,7.68955e-05,47.0586,0.0036186,0.558115,4.29165e-05,0.000496801,0.00660148,4500,5000,9500
