id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299188279,267930978,566,2,f,43679100,16367.4,1015290000,874668,0.000374719,53.4397,0.0200249,0.535069,0.0002005,0.0219611,0.0170016,8300,6700,9200
299189139,267930978,444,3,f,133409000,188.311,5134240000,13377.1,1.41153e-06,71.0374,0.000100271,1.63426,2.30681e-06,0.000252668,0.000792173,6600,3500,5100
299188464,267930978,791,2,f,2453880,0,121257000,0,0,0,0,0.03006,0,0,0,0,0,0
299188789,267930978,10734,2,f,36153800,127.75,2088950000,8596.86,3.53351e-06,67.2945,0.000237785,0.442884,1.56494e-06,0.000171409,0.000738386,12800,4600,6900
299187745,267930978,1083,1,f,44251600,38179.7,1141860000,2100080,0.000862787,55.0052,0.0474578,0.542083,0.000467702,0.051228,0.0323147,8500,5800,5200
299188589,267930978,943,2,f,160075000,45809,9804760000,3954900,0.000286173,86.3345,0.0247066,1.96092,0.00056116,0.0614647,0.0153719,3300,2000,7600
299188970,267930978,234,3,f,27974200,6.4527,1343600000,358.165,2.30666e-07,55.5062,1.28034e-05,0.342684,7.90456e-08,8.65797e-06,2.17871e-05,10000,2200,9300
299188277,267930978,564,2,f,31900400,7.23305,933135000,330.155,2.26738e-07,45.6454,1.03496e-05,0.39078,8.86048e-08,9.70501e-06,3.96998e-05,4300,5000,5800
299189212,267930978,530,3,f,21430600,1525.64,447220000,104590,7.11901e-05,68.5546,0.00488041,0.262524,1.86891e-05,0.00204705,0.0130539,7500,2200,5700
299187944,267930978,146,2,f,115005000,63.2112,941579000,2784.44,5.49638e-07,44.0497,2.42114e-05,1.40881,7.74338e-07,8.48142e-05,0.000292888,9700,4800,6800
299186978,267930978,132,1,f,654368,0.486034,13224100,28.7315,7.42753e-07,59.1141,4.39072e-05,0.00801601,5.95391e-09,6.5214e-07,4.76887e-06,3600,3300,4700
299189227,267930978,551,3,f,16032000,320.283,763483000,18662,1.99777e-05,58.2673,0.00116405,0.196392,3.92346e-06,0.000429742,0.00190001,7000,5000,2800
299189244,267930978,576,3,f,1226940,0,12605400,0,0,0,0,0.01503,0,0,0,0,0,0
299189615,267930978,1021,3,f,123266000,32973.7,5325560000,2817320,0.000267501,85.4414,0.0228556,1.51001,0.000403928,0.0442428,0.0570434,5300,2100,6500
299187599,267930978,904,1,f,70589900,42557.4,1698210000,2023080,0.000602882,47.5377,0.0286596,0.864727,0.000521329,0.0571018,0.0407885,4400,6600,5200
299188089,267930978,331,2,f,28383200,51256.5,544546000,3379690,0.00180587,65.9368,0.119074,0.347694,0.000627892,0.0687738,0.0271022,8300,6300,6200
299188323,267930978,617,2,f,8670380,0,326232000,0,0,0,0,0.106212,0,0,0,0,0,0
299187897,267930978,83,2,f,22984700,2809.48,108889000,152994,0.000122233,54.4562,0.00665633,0.281562,3.44161e-05,0.00376965,0.00683135,12100,7500,5700
299188735,267930978,1121,2,f,70589900,95839.1,1458220000,5689840,0.00135769,59.3686,0.0806041,0.864727,0.00117403,0.128593,0.0237009,10000,3700,10100
299188755,267930978,10681,2,f,55048700,20.8163,2561890000,1627.44,3.78144e-07,78.1809,2.95636e-05,0.674347,2.55e-07,2.79305e-05,0.000228203,12500,4800,8400
299188265,267930978,543,2,f,35417700,1553.24,1141830000,84741.4,4.38549e-05,54.5579,0.00239263,0.433866,1.90272e-05,0.00208407,0.00299406,9300,5400,8400
299188543,267930978,889,2,f,10797100,0,559357000,0,0,0,0,0.132264,0,0,0,0,0,0
299187066,267930978,247,1,f,326366000,44372.5,15815000000,2501790,0.000135959,56.3816,0.0076656,3.99798,0.000543563,0.0595372,0.0221079,7600,2100,1200
299188095,267930978,337,2,f,133000000,43259.1,7689470000,2840720,0.000325256,65.6675,0.0213587,1.62925,0.000529924,0.0580433,0.0170909,4800,1200,7600
299188499,267930978,837,2,f,11369600,6177.35,536339000,402992,0.00054332,65.237,0.0354446,0.139278,7.56725e-05,0.00828852,0.0189638,8200,2300,6800
299188624,267930978,982,2,f,3108250,1802.48,90726700,116379,0.000579903,64.5662,0.0374421,0.038076,2.20804e-05,0.0024185,0.00553946,7500,2300,5800
299188899,267930978,139,3,f,104862000,270.151,3818900000,18592.9,2.57624e-06,68.8243,0.000177308,1.28457,3.30935e-06,0.000362478,0.00229742,9600,5000,2200
299189330,267930978,672,3,f,1954350000,131512,89210600000,12256300,6.72917e-05,93.1956,0.00627128,23.9408,0.00161102,0.176457,0.0186293,5700,3300,7700
299187286,267930978,519,1,f,45478600,0,1216400000,0,0,0,0,0.557113,0,0,0,0,0,0
299188514,267930978,853,2,f,32636600,3666.31,1213410000,201747,0.000112337,55.0273,0.00618162,0.399798,4.49123e-05,0.0049193,0.00525345,8800,5700,8100
299187648,267930978,962,1,f,133246000,20820.6,7200520000,1318890,0.000156258,63.3452,0.00989816,1.63226,0.000255053,0.0279363,0.0139435,4700,1200,4600
299189197,267930978,512,3,f,3585770000,26267.9,184630000000,2241510,7.32559e-06,85.3325,0.000625111,43.9257,0.000321782,0.0352452,0.0119706,10900,4000,2400
299188699,267930978,1079,2,f,18322300,13056.8,495146000,770992,0.00071262,59.0489,0.0420795,0.224448,0.000159946,0.0175191,0.0184786,9000,3900,8000
299189292,267930978,630,3,f,42370300,0,1935840000,0,0,0,0,0.519037,0,0,0,0,0,0
299189400,267930978,756,3,f,8752170,1.05103,188582000,46.7563,1.20088e-07,44.4861,5.34225e-06,0.107214,1.28751e-08,1.41023e-06,1.21094e-05,5400,6700,5900
299187217,267930978,438,1,f,5725720,26.1282,343389000,1249.5,4.5633e-06,47.822,0.000218226,0.0701401,3.2007e-07,3.50577e-05,0.000220519,6800,2000,3900
299187690,267930978,1011,1,f,104372000,28017,5726290000,1678650,0.000268435,59.9155,0.0160834,1.27855,0.000343208,0.0375921,0.0221079,7600,2100,1200
299187700,267930978,1025,1,f,132918000,779.104,6620700000,75385.9,5.86152e-06,96.7597,0.000567159,1.62825,9.54403e-06,0.00104537,0.00147542,12100,4700,2400
299187300,267930978,534,1,f,6543680,0,141287000,0,0,0,0,0.0801601,0,0,0,0,0,0
299188971,267930978,235,3,f,45969400,70.9661,162730000,3804.04,1.54377e-06,53.6036,8.27516e-05,0.563125,8.69335e-07,9.52194e-05,0.00044674,12500,7200,4100
299189081,267930978,370,3,f,1307920000,6490.01,15947100000,371422,4.96209e-06,57.2298,0.000283979,16.022,7.95026e-05,0.00870803,0.0107844,12100,7500,5600
299187084,267930978,269,1,f,8424990,636.976,440564000,43678.4,7.56056e-05,68.5714,0.00518438,0.103206,7.80296e-06,0.000854669,0.00222407,9700,1200,2600
299187061,267930978,241,1,f,37135400,8075.09,2165670000,520086,0.00021745,64.4061,0.0140051,0.454908,9.89199e-05,0.0108348,0.00891821,7500,800,3300
299187188,267930978,402,1,f,80814400,25663.4,4842990000,1567780,0.000317559,61.0903,0.0193998,0.989977,0.000314376,0.034434,0.0129144,8000,1400,1800
299187729,267930978,1062,1,f,12760200,0,328442000,0,0,0,0,0.156312,0,0,0,0,0,0
299188184,267930978,446,2,f,4744170,2.68524,340073000,85.0327,5.66009e-07,31.6667,1.79236e-05,0.0581161,3.28942e-08,3.60295e-06,3.28285e-05,6700,2400,5700
299188282,267930978,571,2,f,65764000,5639.41,2359540000,418117,8.57523e-05,74.1419,0.00635784,0.805609,6.90828e-05,0.00756673,0.0140942,5800,3700,5800
299188452,267930978,773,2,f,13332700,0,369551000,0,0,0,0,0.163326,0,0,0,0,0,0
299189737,267930978,10710,3,f,51367900,573.56,2975490000,69645.3,1.11657e-05,121.427,0.00135581,0.629257,7.02611e-06,0.000769579,0.00103803,10700,3200,6600
299189390,267930978,744,3,f,29610200,0,324156000,0,0,0,0,0.362724,0,0,0,0,0,0
299189621,267930978,1029,3,f,12678400,0,280049000,0,0,0,0,0.15531,0,0,0,0,0,0
299189398,267930978,754,3,f,332583000,104945,9905750000,5987750,0.000315547,57.0559,0.0180038,4.07414,0.00128558,0.140811,0.0232334,4800,6700,2800
299187770,267930978,1111,1,f,52267600,0,4035630000,0,0,0,0,0.640279,0,0,0,0,0,0
299187972,267930978,187,2,f,22902900,0.038876,1319500000,2.95776,1.69743e-09,76.0819,1.29144e-07,0.28056,4.76231e-10,5.21622e-08,4.7528e-07,3500,3500,8200
299189057,267930978,340,3,f,8670380,148.575,285011000,7486.59,1.71359e-05,50.3893,0.000863468,0.106212,1.82004e-06,0.000199352,0.000626962,7600,1400,4300
299189757,267930978,182305709,3,f,47278100,164.822,2180690000,12540,3.48623e-06,76.0819,0.000265239,0.579157,2.01907e-06,0.000221152,0.00123094,3600,3400,8000
299187399,267930978,657,1,f,33209200,1213.42,2136250000,73260.6,3.65387e-05,60.3753,0.00220604,0.406812,1.48644e-05,0.00162812,0.0040247,4200,2900,1900
299186911,267930978,41,1,f,16931800,4649.33,578159000,293346,0.000274592,63.0942,0.0173252,0.207414,5.69543e-05,0.00623828,0.00691556,9700,700,4400
299188531,267930978,874,2,f,2617470,1531.28,26513600,83278.7,0.000585023,54.385,0.0318165,0.032064,1.87582e-05,0.00205461,0.00796551,9700,3500,7800
299187819,267930978,10710,1,f,24784200,222.808,1417740000,25801.3,8.98995e-06,115.8,0.00104104,0.303606,2.7294e-06,0.000298955,0.000578435,10600,3100,4800
299189528,267930978,917,3,f,7688820,0,145297000,0,0,0,0,0.0941881,0,0,0,0,0,0
299187975,267930978,190,2,f,50059200,42617.8,53060600,2283410,0.000851349,53.5787,0.0456142,0.613225,0.000522068,0.0571828,0.0225437,12600,7400,5900
299188741,267930978,1129,2,f,1435520000,274041,44610600000,16004400,0.0001909,58.4015,0.0111488,17.5851,0.003357,0.367697,0.0461765,7100,6600,7000
299189732,267930978,10703,3,f,325712000,336395,15002300000,21013000,0.0010328,62.4653,0.0645142,3.98997,0.00412084,0.451361,0.0547346,7600,6300,7100
299188627,267930978,985,2,f,480633000,216712,25681300000,15548200,0.000450888,71.7459,0.0323494,5.88776,0.00265472,0.290775,0.0225443,5500,800,6700
299189611,267930978,1016,3,f,330129000,306116,4795830000,16633100,0.000927262,54.3361,0.0503838,4.04408,0.00374992,0.410733,0.0257574,900,5000,3500
299188348,267930978,647,2,f,78278800,24068.9,2189440000,1290550,0.000307476,53.6192,0.0164866,0.958915,0.000294844,0.0322946,0.0160141,8000,7000,9000
299187521,267930978,811,1,f,68954000,1.1161,4371650000,97.1177,1.61861e-08,87.0153,1.40844e-06,0.844687,1.36722e-08,1.49754e-06,6.30705e-06,10500,1400,4500
299187668,267930978,984,1,f,100445000,4555.36,6584340000,548233,4.53516e-05,120.349,0.00545801,1.23046,5.58032e-05,0.0061122,0.0108713,10700,3200,4300
299189311,267930978,653,3,f,1145140,0,25473100,0,0,0,0,0.014028,0,0,0,0,0,0
299187727,267930978,1060,1,f,3271840,0,34079600,0,0,0,0,0.04008,0,0,0,0,0,0
299189800,267930978,567,3,t,4687200,745290,454888000,157756000,0.159005,211.67,33.6567,0.0574182,0.00912981,1,0.219268,5300,1300,6000
299188335,267930978,631,2,f,99463900,31218.2,2776530000,1664340,0.000313865,53.3131,0.0167331,1.21843,0.000382423,0.0418873,0.0160141,8000,7000,9000
299189808,267930978,962,3,t,2368000,375492,227946000,79575600,0.15857,211.923,33.6046,0.029008,0.00459978,0.50382,0.211604,5200,1500,6000
299188873,267930978,106,3,f,4744170,0,57104800,0,0,0,0,0.0581161,0,0,0,0,0,0
299189796,267930978,211,3,t,971024,170320,108002000,41352500,0.175402,242.793,42.5865,0.011895,0.00208642,0.228528,0.219268,5300,1300,6000
299188521,267930978,862,2,f,51367900,0.79718,3036990000,55.6989,1.5519e-08,69.8699,1.08431e-06,0.629257,9.76546e-09,1.06962e-06,4.04103e-06,4900,4000,9000
299188829,267930978,45,3,f,8016010,0,121420000,0,0,0,0,0.0981961,0,0,0,0,0,0
299187684,267930978,1005,1,f,3680820,0,120957000,0,0,0,0,0.04509,0,0,0,0,0,0
299188516,267930978,856,2,f,478179000,15425.4,18266600000,1037140,3.22587e-05,67.2359,0.00216894,5.8577,0.000188962,0.0206972,0.0140942,5800,3700,5800
299189261,267930978,596,3,f,95537700,61682.3,2005210000,2975270,0.000645632,48.2355,0.0311424,1.17034,0.000755608,0.0827627,0.0407885,4400,6600,5200
299188084,267930978,326,2,f,113696000,2558.4,710811000,196473,2.2502e-05,76.7952,0.00172805,1.39278,3.13404e-05,0.00343275,0.00134815,12900,6700,7600
299189545,267930978,938,3,f,74189000,13.5248,318389000,708.954,1.82302e-07,52.4187,9.55606e-06,0.908815,1.65679e-07,1.81471e-05,0.00014708,11200,7300,4500
299188405,267930978,707,2,f,13005600,1562.72,682839000,78528.2,0.000120157,50.2511,0.00603805,0.159318,1.91433e-05,0.00209679,0.00287556,4400,3200,5700
299186984,267930978,139,1,f,52594800,270.151,1970850000,18592.9,5.13646e-06,68.8243,0.000353513,0.644287,3.30935e-06,0.000362478,0.00229742,9600,5000,2200
299187906,267930978,95,2,f,196965000,55835.4,9685650000,3334610,0.000283479,59.7221,0.01693,2.41282,0.000683984,0.0749177,0.0478203,4600,4800,9700
299188664,267930978,1033,2,f,71162500,959.285,3568310000,75771,1.34802e-05,78.9869,0.00106476,0.871741,1.17512e-05,0.00128713,0.0020868,12700,4900,7700
299188696,267930978,1074,2,f,11287800,26583.5,398946000,1654470,0.00235505,62.2367,0.146571,0.138276,0.000325648,0.0356686,0.0223865,8900,1800,9900
299189622,267930978,1030,3,f,29855500,51430.8,1222780000,2937410,0.00172266,57.1139,0.0983876,0.36573,0.000630028,0.0690078,0.0170909,4800,1200,7600
299188509,267930978,847,2,f,31164300,0,1949920000,0,0,0,0,0.381762,0,0,0,0,0,0
299188975,267930978,239,3,f,169236000,6356.64,9111080000,408805,3.75608e-05,64.3115,0.00241559,2.07314,7.78689e-05,0.00852908,0.00687043,6900,3000,3700
299187397,267930978,655,1,f,39589300,9670.6,1016500000,553343,0.000244273,57.2191,0.0139771,0.484968,0.000118465,0.0129756,0.00940987,7400,7300,2400
299187847,267930978,9,2,f,39343900,1604.13,2126750000,116824,4.07721e-05,72.8272,0.00296931,0.481962,1.96506e-05,0.00215236,0.00324351,6600,1700,7200
299187106,267930978,301,1,f,49486600,11388.3,849299000,640151,0.000230129,56.2112,0.0129358,0.606211,0.000139507,0.0152804,0.0157143,7600,5600,3400
299188440,267930978,756,2,f,4253390,1.05103,93814500,46.7563,2.47104e-07,44.4861,1.09927e-05,0.0521041,1.28751e-08,1.41023e-06,1.21094e-05,5400,6700,5900
299188146,267930978,403,2,f,61019800,11087,1897660000,622162,0.000181696,56.1162,0.0101961,0.747493,0.000135816,0.0148761,0.014639,6000,6900,7400
299187665,267930978,981,1,f,42370300,130008,1346460000,7346740,0.00306837,56.51,0.173394,0.519037,0.0015926,0.174439,0.0401473,5300,2600,1400
299187543,267930978,839,1,f,3517230,0,94611200,0,0,0,0,0.043086,0,0,0,0,0,0
299189473,267930978,852,3,f,130628000,0,1725970000,0,0,0,0,1.6002,0,0,0,0,0,0
299188512,267930978,851,2,f,21021600,3985.71,866617000,233749,0.000189601,58.6468,0.0111195,0.257514,4.88249e-05,0.00534786,0.00778494,8700,2600,7300
299187611,267930978,918,1,f,344116000,69157.5,10811700000,3990440,0.000200972,57.7008,0.0115962,4.21542,0.000847179,0.0927927,0.0214132,9200,5000,900
299187984,267930978,201,2,f,121958000,61700.8,8086440000,3903320,0.000505919,63.2621,0.0320055,1.49398,0.000755835,0.0827876,0.0287395,5200,3100,10000
299187218,267930978,439,1,f,572572,0,17691400,0,0,0,0,0.00701401,0,0,0,0,0,0
299187021,267930978,194,1,f,145760000,20860.7,2440130000,1284470,0.000143116,61.5735,0.00881219,1.78557,0.000255544,0.0279901,0.0523665,5800,6900,4300
299188402,267930978,704,2,f,7688820,13580.3,352037000,776771,0.00176623,57.1985,0.101026,0.0941881,0.000166358,0.0182214,0.0355588,4600,4900,9700
299189200,267930978,515,3,f,17586100,6.31838,431338000,299.692,3.59282e-07,47.4317,1.70414e-05,0.21543,7.74002e-08,8.47775e-06,2.72942e-05,5300,6600,5200
299189235,267930978,564,3,f,56521000,50.3096,1692870000,2641.17,8.90104e-07,52.4983,4.6729e-05,0.692383,6.16292e-07,6.75033e-05,0.000298854,4300,5700,5500
299188081,267930978,323,2,f,923395000,48780.2,29087500000,2801750,5.2827e-05,57.4363,0.00303419,11.3116,0.000597557,0.0654513,0.0268197,8400,5800,7400
299188698,267930978,1077,2,f,981552,0,40758000,0,0,0,0,0.012024,0,0,0,0,0,0
299187301,267930978,536,1,f,50549900,1598.77,2104410000,93551.3,3.16275e-05,58.5147,0.00185067,0.619237,1.95849e-05,0.00214516,0.00207202,6700,5200,3000
299187351,267930978,602,1,f,981552,57.3551,21987200,4062.33,5.84331e-05,70.8276,0.00413868,0.012024,7.026e-07,7.69568e-05,0.000334876,5600,4100,4700
299189406,267930978,765,3,f,4253390,0,44950400,0,0,0,0,0.0521041,0,0,0,0,0,0
299187849,267930978,12,2,f,1472330,368.707,44990600,22848.4,0.000250424,61.969,0.0155185,0.018036,4.51666e-06,0.000494715,0.00383784,8200,5400,5700
299189686,267930978,1109,3,f,2535680,0,122564000,0,0,0,0,0.031062,0,0,0,0,0,0
299189327,267930978,669,3,f,1049200000,370809,54497800000,21917800,0.000353421,59.1081,0.0208901,12.8527,0.00454241,0.497536,0.031472,9800,700,6700
299187392,267930978,649,1,f,1963100,0,76991100,0,0,0,0,0.024048,0,0,0,0,0,0
299188310,267930978,603,2,f,88012500,10678.9,848206000,645907,0.000121334,60.4842,0.00733881,1.07815,0.000130817,0.0143285,0.00698736,6200,2300,6700
299189610,267930978,1015,3,f,56443800,43024.6,3067720000,4441890,0.000762257,103.241,0.0786959,0.691436,0.000527052,0.0577287,0.165134,5300,1600,6100
299189482,267930978,863,3,f,65845800,390.819,339386000,27404.6,5.93536e-06,70.121,0.000416193,0.806611,4.78753e-06,0.000524384,0.00111703,8600,5000,5700
299188708,267930978,1089,2,f,1647540000,388704,69754900000,23260600,0.00023593,59.8415,0.0141184,20.1823,0.00476162,0.521547,0.0547346,7600,6300,7100
299187496,267930978,776,1,f,430411000,54506.2,9440500000,4123300,0.000126638,75.6482,0.00957992,5.27253,0.000667701,0.0731342,0.0161107,4500,3400,5000
299187596,267930978,901,1,f,110588000,4089.38,454947000,236832,3.69784e-05,57.914,0.00214157,1.35471,5.00949e-05,0.00548696,0.00675176,9600,5800,3400
299188326,267930978,620,2,f,10469900,0,464623000,0,0,0,0,0.128256,0,0,0,0,0,0
299187422,267930978,681,1,f,5153150,1443.8,86839400,74153.7,0.000280179,51.36,0.01439,0.0631261,1.76866e-05,0.00193724,0.00731125,8200,5400,5500
299187741,267930978,1079,1,f,18158700,11825.9,591431000,723410,0.00065125,61.1718,0.0398382,0.222444,0.000144867,0.0158675,0.0318768,9100,3500,3400
299187059,267930978,239,1,f,84986000,3188.37,4767460000,203786,3.75164e-05,63.9153,0.00239788,1.04108,3.90576e-05,0.00427803,0.00687043,6900,3000,3700
299188617,267930978,974,2,f,32473000,0,2406720000,0,0,0,0,0.397794,0,0,0,0,0,0
299189554,267930978,949,3,f,5301690,757.136,242457000,137018,0.00014281,180.969,0.0258442,0.0649457,9.27492e-06,0.00101589,0.00146863,2100,3500,4400
299188425,267930978,735,2,f,13741700,7519.25,402533000,407678,0.000547184,54.2179,0.0296672,0.168336,9.21108e-05,0.010089,0.00799998,7000,3300,10600
299187546,267930978,842,1,f,50222700,16292.4,2119420000,949017,0.000324403,58.249,0.0188962,0.615229,0.000199582,0.0218605,0.0149762,8600,2400,4200
299189061,267930978,344,3,f,28383200,0,1327370000,0,0,0,0,0.347694,0,0,0,0,0,0
299188778,267930978,10711,2,f,50549900,2.23036,3194940000,191.25,4.41219e-08,85.7484,3.78338e-06,0.619237,2.73219e-08,2.9926e-06,2.38875e-05,10700,3500,7200
299189185,267930978,498,3,f,25765700,0,1054570000,0,0,0,0,0.31563,0,0,0,0,0,0
299189444,267930978,819,3,f,2617470,1078.76,73244400,68237.4,0.00041214,63.2551,0.0260699,0.032064,1.32149e-05,0.00144744,0.0115262,5300,2300,6500
299189169,267930978,479,3,f,27483500,23.8812,1449490000,1416.07,8.68929e-07,59.2966,5.15245e-05,0.336672,2.92544e-07,3.20428e-05,0.000235004,7700,6300,3800
299189206,267930978,524,3,f,8833970,30.5042,422882000,3196.29,3.45306e-06,104.782,0.000361818,0.108216,3.73676e-07,4.09293e-05,4.65544e-05,2700,3600,5500
299187459,267930978,726,1,f,253649000,207822,11136800000,13271900,0.000819326,63.862,0.0523238,3.10721,0.00254581,0.278846,0.0539385,8900,4900,3500
299187991,267930978,210,2,f,2126700,7689.58,28109500,421588,0.00361574,54.8259,0.198236,0.026052,9.41973e-05,0.0103176,0.0150625,8000,6300,6600
299187224,267930978,445,1,f,24538800,0,291741000,0,0,0,0,0.3006,0,0,0,0,0,0
299189704,267930978,1139,3,f,6870860,76.7288,236705000,4210.29,1.11673e-05,54.8723,0.000612774,0.0841681,9.39927e-07,0.000102952,0.000827196,5900,6600,7800
299189315,267930978,657,3,f,66009400,2131.34,4473420000,130378,3.22885e-05,61.1718,0.00197514,0.808615,2.61089e-05,0.00285975,0.0040247,4200,2900,1900
299189553,267930978,948,3,f,275325000,378120,2117780000,21331900,0.00137336,56.4156,0.0774789,3.37274,0.00463198,0.507347,0.0517231,9200,3600,3400
299189641,267930978,1056,3,f,423785000,3079.03,22757900000,186494,7.26555e-06,60.5691,0.000440068,5.19137,3.77181e-05,0.00413132,0.0119706,10900,4000,2400
299187383,267930978,637,1,f,176270000,101.792,6626520000,6037.59,5.77478e-07,59.3129,3.42519e-05,2.15931,1.24696e-06,0.000136581,0.000636577,7500,5000,5300
299189632,267930978,1044,3,f,9079360,7173.65,118132000,374422,0.000790106,52.1941,0.0412388,0.111222,8.78773e-05,0.00962531,0.0412091,8900,4400,8000
299189012,267930978,287,3,f,408980,0,12638700,0,0,0,0,0.00501,0,0,0,0,0,0
299187394,267930978,652,1,f,1390530,0,47052600,0,0,0,0,0.017034,0,0,0,0,0,0
299187388,267930978,645,1,f,664102000,6871.43,41151000000,731696,1.0347e-05,106.484,0.00110178,8.13525,8.4175e-05,0.0092198,0.0108713,10700,3200,4300
299189711,267930978,10675,3,f,181424000,2025.43,9770490000,120297,1.11641e-05,59.3936,0.000663075,2.22244,2.48115e-05,0.00271763,0.0119706,10900,4000,2400
299187801,267930978,10687,1,f,93083800,305.372,2675960000,22581,3.28061e-06,73.9458,0.000242587,1.14028,3.7408e-06,0.000409735,0.00159079,10700,4200,2500
299188937,267930978,195,3,f,16113800,1208.04,786058000,66690.8,7.49691e-05,55.2059,0.00413874,0.197394,1.47985e-05,0.0016209,0.0022427,2800,2500,5500
299187289,267930978,523,1,f,36726400,732.037,1000720000,43453.6,1.99322e-05,59.3599,0.00118317,0.449898,8.96745e-06,0.000982217,0.00295615,5500,6900,4600
299188685,267930978,1060,2,f,4008000,160.601,48647100,8124.88,4.00701e-05,50.5904,0.00202716,0.049098,1.96736e-06,0.000215488,0.00107591,9000,4400,5700
299187630,267930978,942,1,f,101672000,2339.55,3092300000,133757,2.30106e-05,57.1721,0.00131557,1.24549,2.86594e-05,0.00313911,0.00508769,4400,5500,3000
299187876,267930978,52,2,f,53003800,10.746,1732630000,437.27,2.02739e-07,40.6916,8.24978e-06,0.649297,1.31638e-07,1.44185e-05,0.000112049,7700,4700,10500
299187959,267930978,167,2,f,12105800,35.2048,444562000,131352,2.90809e-06,3731.08,0.0108503,0.148296,4.31259e-07,4.72364e-05,0.0003891,2900,4500,7400
299187618,267930978,928,1,f,265837000,2058.42,17147500000,155631,7.74316e-06,75.607,0.000585437,3.2565,2.52156e-05,0.0027619,0.00373685,11700,1500,4400
299188814,267930978,22,3,f,286122000,96354.1,15993800000,5925070,0.000336758,61.4927,0.0207082,3.505,0.00118034,0.129284,0.0184016,7800,500,7400
299189807,267930978,935,3,t,236792,34556.6,21978500,6780690,0.145937,196.22,28.6356,0.0029007,0.000423319,0.0463667,0.162372,5300,1300,5900
299187712,267930978,1041,1,f,215696000,968.359,5119690000,75210.8,4.48946e-06,77.6683,0.000348689,2.64228,1.18624e-05,0.0012993,0.0030048,10600,4200,2500
299188599,267930978,955,2,f,21021600,19.766,82289600,1278.86,9.40271e-07,64.7003,6.08358e-05,0.257514,2.42133e-07,2.65212e-05,0.000141169,12700,7200,7100
299188049,267930978,280,2,f,1390530,0,42829600,0,0,0,0,0.017034,0,0,0,0,0,0
299189340,267930978,683,3,f,81714200,95.4013,5502060000,9105.96,1.1675e-06,95.449,0.000111437,1.001,1.16867e-06,0.000128006,0.000345784,7800,1100,7000
299188022,267930978,246,2,f,16277400,11.5206,303162000,560.744,7.07768e-07,48.6731,3.44492e-05,0.199398,1.41128e-07,1.54579e-05,0.000140846,9100,4500,7700
299187539,267930978,835,1,f,150341000,5887.23,4177950000,296091,3.91592e-05,50.2938,0.00196946,1.84168,7.21185e-05,0.00789924,0.0267901,4900,7000,4700
299186930,267930978,67,1,f,1963100,0,39390800,0,0,0,0,0.024048,0,0,0,0,0,0
299189759,267930978,8,1,t,184.131,52.9112,13036.5,6369.45,0.287356,120.38,34.592,2.2556e-06,6.48162e-07,7.0994e-05,0.000271797,5200,1600,5600
299186983,267930978,138,1,f,90630000,167.934,3173320000,9786.69,1.85297e-06,58.2768,0.000107985,1.11022,2.0572e-06,0.000225328,0.00136954,7500,2900,4900
299187123,267930978,322,1,f,1269230000,330949,75830600000,19044700,0.000260748,57.5457,0.015005,15.548,0.00405413,0.444054,0.0401473,5300,2600,1400
299187915,267930978,106,2,f,2290290,0,28385300,0,0,0,0,0.028056,0,0,0,0,0,0
299188907,267930978,154,3,f,30591700,0,710211000,0,0,0,0,0.374748,0,0,0,0,0,0
299188665,267930978,1034,2,f,18322300,29147.5,1366170000,54094400,0.00159082,1855.88,2.95238,0.224448,0.000357057,0.0391089,0.0844461,4100,4100,5700
299187593,267930978,898,1,f,25602100,0,813635000,0,0,0,0,0.313626,0,0,0,0,0,0
299189018,267930978,294,3,f,554495000,34163,24590600000,2093280,6.16109e-05,61.2735,0.00377512,6.79256,0.000418496,0.0458385,0.0269881,8800,3000,3800
299189440,267930978,812,3,f,32882000,0,284152000,0,0,0,0,0.402804,0,0,0,0,0,0
299186950,267930978,96,1,f,23066500,493.44,634538000,36294.9,2.13921e-05,73.5547,0.00157349,0.282564,6.04464e-06,0.000662078,0.00185072,11800,5100,3500
299188916,267930978,165,3,f,41634200,65888,1183380000,3472220,0.00158255,52.6988,0.0833982,0.510019,0.000807128,0.0884058,0.0382815,8400,6000,5800
299189347,267930978,691,3,f,24866000,11.9456,564594000,917.814,4.80398e-07,76.8329,3.69104e-05,0.304608,1.46333e-07,1.60281e-05,0.000119663,12400,5000,6200
299189743,267930978,10725,3,f,118604000,0,7783120000,0,0,0,0,1.4529,0,0,0,0,0,0
299189213,267930978,531,3,f,8506780,2571.43,343960000,155959,0.000302279,60.6506,0.0183334,0.104208,3.15e-05,0.00345023,0.00350517,7800,2900,5500
299189280,267930978,616,3,f,26992700,687.165,692027000,75841.2,2.54574e-05,110.368,0.00280969,0.33066,8.41777e-06,0.000922009,0.00188584,10600,3100,6700
299187272,267930978,502,1,f,210870000,44618.1,9554140000,2946440,0.000211591,66.0368,0.0139728,2.58316,0.000546572,0.0598668,0.0392387,8700,2500,4000
299187184,267930978,397,1,f,4744170,1.07229,62478600,45.88,2.26022e-07,42.787,9.67083e-06,0.0581161,1.31355e-08,1.43875e-06,1.31093e-05,8500,5100,5600
