id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296754596,264564375,232,1,f,16359200,0.510189,590953000,23.1159,3.11867e-08,45.3086,1.41302e-06,0.2004,6.24982e-09,1.13487e-07,6.05885e-06,7900,6800,2400
296758743,264564375,276,2,f,194266000,11659.7,6453190000,658138,6.00195e-05,56.4455,0.00338783,2.37975,0.000142832,0.0025936,0.0146066,4500,5600,9300
296761348,264564375,1093,2,f,129483000,9294.16,1284390000,827422,7.17789e-05,89.026,0.00639019,1.58617,0.000113853,0.0020674,0.00500554,10500,5600,6800
296764693,264564375,985,3,f,961921000,10445.8,45074900000,672741,1.08594e-05,64.4028,0.000699373,11.7835,0.000127962,0.00232359,0.00545123,3400,2700,2500
296758439,264564375,189,2,f,10060900,0,369926000,0,0,0,0,0.123246,0,0,0,0,0,0
296763783,264564375,676,3,f,7198050,0,233830000,0,0,0,0,0.0881761,0,0,0,0,0,0
296761970,264564375,103,3,f,3026450,0,117092000,0,0,0,0,0.037074,0,0,0,0,0,0
296765305,264564375,62,3,t,114513,22318.3,18442700,11266900,0.194898,504.829,98.3901,0.00140278,0.000273399,0.0049645,0.066833,13100,6000,5800
296758333,264564375,137,2,f,13005600,0,187833000,0,0,0,0,0.159318,0,0,0,0,0,0
296765100,264564375,10722,3,f,316223000,9092.28,18429300000,2293260,2.87527e-05,252.221,0.00725203,3.87374,0.00011138,0.0020225,0.00987517,11600,1900,6200
296756502,264564375,763,1,f,490776,4.9114,6715870,292.535,1.00074e-05,59.5625,0.000596067,0.00601201,6.01647e-08,1.0925e-06,6.00445e-05,4800,6700,5500
296760728,264564375,890,2,f,9324740,16.1283,148380000,1370.72,1.72962e-06,84.9886,0.000146998,0.114228,1.97571e-07,3.58759e-06,6.93378e-05,10600,4200,6700
296760663,264564375,867,2,f,33863500,687.235,763650000,113550,2.02943e-05,165.227,0.00335315,0.414828,8.41863e-06,0.00015287,0.00151766,10500,4000,7100
296755096,264564375,358,1,f,3108250,0,53367800,0,0,0,0,0.038076,0,0,0,0,0,0
296761617,264564375,10734,2,f,36153800,1013,1938260000,178129,2.80191e-05,175.843,0.00492696,0.442884,1.24092e-05,0.000225333,0.00357279,12900,4600,5800
296754290,264564375,84,1,f,10797100,0,421242000,0,0,0,0,0.132264,0,0,0,0,0,0
296758501,264564375,212,2,f,186331000,19823.3,6755270000,1228000,0.000106387,61.9475,0.00659044,2.28256,0.000242836,0.00440952,0.00836231,2100,3600,6100
296764714,264564375,991,3,f,987523000,36145.8,17371500000,2367540,3.66025e-05,65.4997,0.00239745,12.0972,0.000442786,0.00804033,0.0235625,8400,5800,6300
296756742,264564375,842,1,f,50222700,2249.85,2186240000,131695,4.47975e-05,58.535,0.00262222,0.615229,2.75607e-05,0.00050046,0.00291016,9300,2100,4100
296755560,264564375,485,1,f,976562000,383.135,43125200000,26341.1,3.9233e-07,68.7516,2.69733e-05,11.9629,4.69341e-06,8.52251e-05,0.000842066,5500,3600,4500
296763232,264564375,507,3,f,1386440000,46755.5,48897900000,2955010,3.37234e-05,63.2012,0.00213136,16.9839,0.000572755,0.0104004,0.0119221,1300,3000,5300
296764357,264564375,859,3,f,1717720,5551.77,37628700,1263680,0.00323206,227.618,0.735675,0.021042,6.80092e-05,0.00123494,0.043389,12900,5100,6000
296761086,264564375,1008,2,f,58157000,4339.62,1431520000,255295,7.4619e-05,58.829,0.00438976,0.712423,5.31603e-05,0.00096531,0.00807236,8800,3900,8200
296755667,264564375,523,1,f,36726400,140.107,1276950000,8045.48,3.81489e-06,57.4238,0.000219065,0.449898,1.71631e-06,3.11656e-05,0.00120121,4800,6700,5300
296758970,264564375,345,2,f,118686000,2084.65,5731400000,133479,1.75645e-05,64.0294,0.00112464,1.4539,2.5537e-05,0.000463713,0.00296326,4200,3700,9600
296764962,264564375,1107,3,f,83317300,1516340,1661010000,446288000,0.0181996,294.318,5.35648,1.02064,0.0185752,0.337297,0.808081,13100,5600,5800
296764229,264564375,820,3,f,93983600,819.641,3755380000,72535.4,8.72111e-06,88.4965,0.000771787,1.1513,1.00406e-05,0.000182322,0.00144718,10300,1300,5000
296755053,264564375,342,1,f,134882000,268.487,4326040000,19090.5,1.99053e-06,71.104,0.000141535,1.6523,3.28896e-06,5.97225e-05,0.000894634,5700,5700,3900
296754184,264564375,21,1,f,70344600,3982.04,1419470000,211770,5.66077e-05,53.1811,0.00301046,0.861721,4.878e-05,0.000885771,0.00816398,4500,6200,2500
296760030,264564375,683,2,f,40816200,0,2190580000,0,0,0,0,0.499998,0,0,0,0,0,0
296757550,264564375,1077,1,f,899756,0,29479200,0,0,0,0,0.011022,0,0,0,0,0,0
296761587,264564375,10705,2,f,1472330,604.849,48117600,57172,0.000410812,94.5227,0.038831,0.018036,7.40941e-06,0.000134544,0.00160869,11500,4000,5700
296758211,264564375,96,2,f,23066500,0,511482000,0,0,0,0,0.282564,0,0,0,0,0,0
296764219,264564375,814,3,f,27401700,397.12,1292780000,17601.6,1.44926e-05,44.3232,0.000642356,0.33567,4.86473e-06,8.8336e-05,0.000960539,3400,4400,5500
296758403,264564375,171,2,f,17340800,228.45,739483000,12930.3,1.31741e-05,56.6001,0.000745658,0.212424,2.79851e-06,5.08166e-05,0.000306668,2700,2600,5800
296763507,264564375,595,3,f,29773700,15558.1,512286000,944434,0.000522543,60.7038,0.0317204,0.364728,0.000190586,0.00346076,0.0176064,8300,5600,5400
296760465,264564375,804,2,f,2290290,0,56192100,0,0,0,0,0.028056,0,0,0,0,0,0
296755834,264564375,580,1,f,4416980,141.164,74928200,8836,3.19593e-05,62.594,0.00200046,0.0541081,1.72926e-06,3.14007e-05,0.000926818,9100,3400,3600
296755749,264564375,554,1,f,3026450,0,69507100,0,0,0,0,0.037074,0,0,0,0,0,0
296760315,264564375,752,2,f,284078000,215491,1622250000,134616000,0.000758564,624.697,0.473872,3.47995,0.00263976,0.0479341,0.137633,12800,6800,7600
296759335,264564375,469,2,f,408980,0,12367700,0,0,0,0,0.00501,0,0,0,0,0,0
296764666,264564375,973,3,f,20530800,81.7293,892302000,5116.49,3.98081e-06,62.6029,0.00024921,0.251502,1.00118e-06,1.818e-05,0.000183106,9400,1700,1900
296761050,264564375,997,2,f,20031100000,7282950,661768000000,2071460000,0.000363582,284.425,0.103412,245.381,0.0892161,1.62003,0.926385,13000,5600,5900
296757343,264564375,1007,1,f,212342000,0,9941690000,0,0,0,0,2.60119,0,0,0,0,0,0
296758474,264564375,203,2,f,1145140,329.157,17043900,28206,0.000287437,85.6918,0.024631,0.014028,4.03217e-06,7.32181e-05,0.00139947,12100,6200,6600
296754911,264564375,298,1,f,15459400,614.711,341113000,28853.5,3.97628e-05,46.9384,0.0018664,0.189378,7.53021e-06,0.000136737,0.00310035,4900,7000,4700
296761796,264564375,22,3,f,286122000,2226.74,13404400000,131871,7.78247e-06,59.2217,0.000460891,3.505,2.72776e-05,0.000495319,0.00453992,7900,400,4700
296754353,264564375,122,1,f,27892400,0,288406000,0,0,0,0,0.341682,0,0,0,0,0,0
296764807,264564375,1037,3,f,64537000,7032.52,2127750000,435011,0.000108969,61.857,0.00674048,0.790579,8.61484e-05,0.00156432,0.00842379,9600,2100,7400
296764013,264564375,728,3,f,719559000,22595.2,14373500000,2735930,3.14015e-05,121.085,0.00380224,8.8146,0.000276792,0.00502612,0.00923317,11100,4200,3900
296764946,264564375,1101,3,f,50386300,0,2529770000,0,0,0,0,0.617233,0,0,0,0,0,0
296759456,264564375,485,2,f,977789000,1596.14,43350800000,128808,1.6324e-06,80.6999,0.000131734,11.9779,1.95527e-05,0.000355047,0.00213703,4800,5500,8600
296756041,264564375,642,1,f,5889310,0,9377600,0,0,0,0,0.0721441,0,0,0,0,0,0
296760836,264564375,926,2,f,127602000,772.576,3559940000,43873.1,6.05458e-06,56.7881,0.000343828,1.56312,9.46405e-06,0.000171853,0.00372632,9400,5900,8800
296755988,264564375,621,1,f,20121800,24497.7,536442000,3241030,0.00121747,132.299,0.16107,0.246492,0.000300097,0.00544931,0.0174675,10500,5600,4400
296759504,264564375,507,2,f,692403000,27594.9,25176800000,1714620,3.98538e-05,62.1356,0.00247634,8.48194,0.000338037,0.00613824,0.00836231,2100,3600,6100
296756846,264564375,879,1,f,110588000,3599.03,4477840000,218873,3.25444e-05,60.8143,0.00197917,1.35471,4.40881e-05,0.000800573,0.00620714,9700,1400,4600
296763183,264564375,488,3,f,81796,0,1478960,0,0,0,0,0.001002,0,0,0,0,0,0
296756067,264564375,652,1,f,1390530,0,54656100,0,0,0,0,0.017034,0,0,0,0,0,0
296756887,264564375,895,1,f,137826000,867.038,4975650000,70592.6,6.2908e-06,81.4182,0.000512186,1.68837,1.06212e-05,0.000192865,0.00351741,9600,3500,1000
296758933,264564375,336,2,f,3190040,0,70888100,0,0,0,0,0.039078,0,0,0,0,0,0
296758385,264564375,162,2,f,5316740,0,136276000,0,0,0,0,0.0651301,0,0,0,0,0,0
296754901,264564375,294,1,f,273853000,2857.35,10688000000,187901,1.04339e-05,65.7606,0.000686139,3.3547,3.50026e-05,0.000635593,0.0046784,8800,2700,3900
296755315,264564375,435,1,f,3026450,0,83012000,0,0,0,0,0.037074,0,0,0,0,0,0
296760295,264564375,746,2,f,63391900,126.818,3279450000,7995.27,2.00054e-06,63.0452,0.000126125,0.776551,1.55352e-06,2.82096e-05,0.000289605,2300,3600,6400
296759236,264564375,442,2,f,22330300,1336.95,490523000,79296.9,5.98717e-05,59.3116,0.00355109,0.273546,1.63777e-05,0.000297394,0.00247515,9800,1300,6700
296757625,264564375,1121,1,f,70835300,3177.78,1506590000,177798,4.48615e-05,55.9503,0.00251002,0.867733,3.89278e-05,0.00070687,0.00323068,9600,5600,1800
296754497,264564375,194,1,f,145760000,7539.51,3189730000,403672,5.17253e-05,53.5409,0.00276942,1.78557,9.2359e-05,0.0016771,0.0208619,5800,6900,4300
296761603,264564375,10723,2,f,46623700,5933.45,2345080000,1070520,0.000127263,180.421,0.0229609,0.571141,7.26848e-05,0.00131985,0.00458628,12800,2500,6500
296763809,264564375,687,3,f,111652000,62.5964,6157910000,3544.61,5.60641e-07,56.6265,3.17471e-05,1.36773,7.66806e-07,1.3924e-05,0.000371691,9400,1700,4100
296758130,264564375,63,2,f,2044900,0,86354500,0,0,0,0,0.02505,0,0,0,0,0,0
296760938,264564375,961,2,f,529302000,12225.1,17822800000,694977,2.30966e-05,56.8484,0.00131301,6.48395,0.000149757,0.00271936,0.0146066,4500,5600,9300
296760017,264564375,677,2,f,73452800,4271.32,3157190000,248519,5.81505e-05,58.1832,0.00338339,0.899797,5.23237e-05,0.000950118,0.00438399,4700,4300,9800
296760702,264564375,882,2,f,10878900,0,219709000,0,0,0,0,0.133266,0,0,0,0,0,0
296759898,264564375,636,2,f,21839500,0,778620000,0,0,0,0,0.267534,0,0,0,0,0,0
296754852,264564375,275,1,f,141343000,205.289,4264840000,17398.9,1.45241e-06,84.7533,0.000123097,1.73146,2.51479e-06,4.56648e-05,0.00078573,4200,5600,5300
296764971,264564375,1110,3,f,11287800,69.0766,258772000,4988.59,6.11955e-06,72.2182,0.000441943,0.138276,8.46188e-07,1.53655e-05,0.000630478,8100,6100,4900
296756178,264564375,681,1,f,5153150,569.852,86843800,38759.3,0.000110583,68.0165,0.00752149,0.0631261,6.98069e-06,0.000126759,0.00514281,8200,5400,5500
296755068,264564375,347,1,f,6216500,0,171442000,0,0,0,0,0.0761521,0,0,0,0,0,0
296759945,264564375,653,2,f,572572,0,6204080,0,0,0,0,0.00701401,0,0,0,0,0,0
296763691,264564375,648,3,f,288413000,0,15732100000,0,0,0,0,3.53306,0,0,0,0,0,0
296758341,264564375,141,2,f,97664400,41.882,2927100000,2315.77,4.28836e-07,55.2926,2.37115e-05,1.19639,5.13055e-07,9.31629e-06,0.000303623,4800,6700,6100
296763828,264564375,693,3,f,37299000,26.9281,1116040000,1828.51,7.21954e-07,67.9032,4.9023e-05,0.456912,3.2987e-07,5.98993e-06,0.000243195,7000,6800,4700
296761212,264564375,1050,2,f,13414500,4.19189,532773000,173.231,3.12488e-07,41.3252,1.29137e-05,0.164328,5.13506e-08,9.32449e-07,2.8e-05,4000,4200,6000
296755410,264564375,464,1,f,163592,0,7067520,0,0,0,0,0.002004,0,0,0,0,0,0
296754212,264564375,35,1,f,1472330,4.92767,12329000,350.457,3.34685e-06,71.1202,0.000238029,0.018036,6.03639e-08,1.09612e-06,6.02434e-05,8900,4100,5600
296757582,264564375,1094,1,f,12923800,0,822879000,0,0,0,0,0.158316,0,0,0,0,0,0
296754190,264564375,23,1,f,25602100,9840.52,903585000,552522,0.000384363,56.1477,0.0215811,0.313626,0.000120546,0.00218894,0.0189024,5800,6900,4200
296763085,264564375,469,3,f,817960,0,27887300,0,0,0,0,0.01002,0,0,0,0,0,0
296754261,264564375,62,1,f,53902500,11589,232665000,1316520,0.000214998,113.601,0.024424,0.660306,0.000141965,0.00257786,0.0161151,13100,6000,5600
296759223,264564375,439,2,f,736164,0,25453000,0,0,0,0,0.00901801,0,0,0,0,0,0
296757161,264564375,952,1,f,81796000,259.93,2515840000,15659.6,3.17778e-06,60.2456,0.000191447,1.002,3.18414e-06,5.78191e-05,0.00199867,5600,5600,2400
296761438,264564375,1120,2,f,1881310,0,70481000,0,0,0,0,0.023046,0,0,0,0,0,0
296757617,264564375,1116,1,f,5071350,463.927,25606000,23418.7,9.14799e-05,50.4792,0.00461783,0.0621241,5.6831e-06,0.000103197,0.00164738,11200,5700,5000
296760629,264564375,859,2,f,981552,5545.8,26630200,1262600,0.00565003,227.669,1.28633,0.012024,6.7936e-05,0.00123361,0.043389,12900,5100,6000
296754946,264564375,313,1,f,1347260000,31832.9,40551800000,1981290,2.36279e-05,62.2403,0.0014706,16.504,0.000389953,0.00708095,0.0166029,8400,5900,4100
296760384,264564375,774,2,f,10633500,0,482665000,0,0,0,0,0.13026,0,0,0,0,0,0
296764953,264564375,1104,3,f,8097800,0,271555000,0,0,0,0,0.0991981,0,0,0,0,0,0
296756051,264564375,646,1,f,3762620,0,157970000,0,0,0,0,0.046092,0,0,0,0,0,0
296758071,264564375,45,2,f,3926210,0,75919400,0,0,0,0,0.048096,0,0,0,0,0,0
296758510,264564375,215,2,f,39752900,5.43132,1082820000,386.929,1.36627e-07,71.2404,9.73337e-06,0.486972,6.65336e-08,1.20815e-06,1.905e-05,7600,2800,6300
296759280,264564375,452,2,f,7852420,0,235481000,0,0,0,0,0.0961921,0,0,0,0,0,0
296762785,264564375,371,3,f,1635920,0.516401,45067000,24.7514,3.15664e-07,47.9306,1.513e-05,0.02004,6.32592e-09,1.14869e-07,6.31328e-06,8800,6200,8500
296764423,264564375,884,3,f,33209200,263.011,1105010000,24040.9,7.91983e-06,91.4062,0.000723922,0.406812,3.22189e-06,5.85045e-05,0.00138239,6600,6100,9000
296755254,264564375,411,1,f,28301400,1244.36,1079010000,70550.4,4.39682e-05,56.696,0.00249282,0.346692,1.52435e-05,0.000276798,0.00479268,6100,6700,3800
296756404,264564375,714,1,f,181342000,1948.75,9052500000,141427,1.07463e-05,72.5732,0.000779893,2.22144,2.38722e-05,0.000433483,0.00334863,2700,4100,5500
296762470,264564375,257,3,f,17013600,0,736196000,0,0,0,0,0.208416,0,0,0,0,0,0
296759953,264564375,656,2,f,85231400,13685.8,2467580000,810475,0.000160573,59.22,0.00950911,1.04409,0.000167652,0.0030443,0.00852791,4600,1700,5700
296762452,264564375,249,3,f,1799510,0,78188400,0,0,0,0,0.022044,0,0,0,0,0,0
296759830,264564375,617,2,f,8670380,0,304719000,0,0,0,0,0.106212,0,0,0,0,0,0
296764017,264564375,731,3,f,83759100,633.371,3657150000,40870.7,7.56181e-06,64.5289,0.000487956,1.02605,7.75879e-06,0.000140888,0.00101146,2800,4200,5400
296754605,264564375,235,1,f,23148300,0.0224341,140881000,1.13853,9.69147e-10,50.75,4.91842e-08,0.283566,2.74817e-10,4.99026e-09,2.74269e-07,12700,6800,3900
296754937,264564375,310,1,f,9406540,4.1077,158131000,233.76,4.36685e-07,56.9077,2.48507e-05,0.11523,5.03193e-08,9.13721e-07,3.50919e-05,5400,4100,4800
296759541,264564375,518,2,f,156558000,928.962,6563590000,53656.2,5.93368e-06,57.7593,0.000342725,1.91783,1.13798e-05,0.00020664,0.00213272,9000,5600,8200
296763861,264564375,702,3,f,27156300,0,1631350000,0,0,0,0,0.332664,0,0,0,0,0,0
296756564,264564375,783,1,f,8833970,0,361803000,0,0,0,0,0.108216,0,0,0,0,0,0
296755084,264564375,353,1,f,55457700,9174.64,3025030000,528655,0.000165435,57.6214,0.00953259,0.679357,0.000112389,0.00204082,0.00821973,4700,2800,1600
296761009,264564375,982,2,f,3108250,0.541255,70815100,25.6699,1.74135e-07,47.4265,8.25863e-06,0.038076,6.63038e-09,1.20398e-07,3.36285e-06,7800,2200,5900
296758816,264564375,302,2,f,105271000,6723.56,4075100000,469777,6.38687e-05,69.8703,0.00446253,1.28958,8.23636e-05,0.0014956,0.00752141,8700,2600,7400
296754301,264564375,92,1,f,22003100,0,769819000,0,0,0,0,0.269538,0,0,0,0,0,0
296764041,264564375,743,3,f,28710400,0,894118000,0,0,0,0,0.351702,0,0,0,0,0,0
296762795,264564375,374,3,f,35254100,998.79,1179990000,57335.5,2.83312e-05,57.405,0.00162635,0.431862,1.22352e-05,0.000222172,0.00446216,8400,5800,5000
296763244,264564375,510,3,f,8343190,0,199761000,0,0,0,0,0.102204,0,0,0,0,0,0
296764118,264564375,774,3,f,21021600,0.53484,1006540000,31.1174,2.54425e-08,58.1807,1.48026e-06,0.257514,6.55179e-09,1.18971e-07,5.43313e-06,8300,600,4600
296761864,264564375,52,3,f,106089000,0.00964185,3445760000,0.65444,9.08842e-11,67.875,6.16876e-09,1.2996,1.18113e-10,2.14475e-09,1.17877e-07,9800,4000,1400
296761961,264564375,99,3,f,41470600,2176.18,596251000,102562,5.24754e-05,47.1294,0.00247313,0.508015,2.66583e-05,0.000484073,0.00492872,9900,4600,3500
296754569,264564375,220,1,f,210052000,133.462,4404780000,8424.1,6.35376e-07,63.1198,4.01048e-05,2.57314,1.63491e-06,2.96875e-05,0.000496427,2500,4100,4900
296756729,264564375,838,1,f,15541200,1175.78,954914000,68487.1,7.56554e-05,58.2483,0.0044068,0.19038,1.44033e-05,0.000261542,0.00213471,4700,2600,1900
296759990,264564375,667,2,f,3435430,0.377346,127625000,17.7193,1.0984e-07,46.9577,5.15781e-06,0.042084,4.62249e-09,8.39374e-08,2.43281e-06,2200,2700,6200
296754949,264564375,314,1,f,10306300,0,357137000,0,0,0,0,0.126252,0,0,0,0,0,0
296756985,264564375,924,1,f,102899000,76077.6,946943000,4599610,0.00073934,60.4594,0.0447001,1.26052,0.000931951,0.0169228,0.03694,8900,4800,3500
296764902,264564375,1084,3,f,107071000,18511.7,3859910000,1149490,0.000172892,62.0953,0.0107358,1.31162,0.000226768,0.00411777,0.0208697,9200,3600,3200
296754284,264564375,79,1,f,572572,0,19298500,0,0,0,0,0.00701401,0,0,0,0,0,0
296764285,264564375,837,3,f,22330300,1618.6,1117910000,124187,7.24845e-05,76.7246,0.00556135,0.273546,1.98279e-05,0.000360044,0.00516175,8700,2400,7300
296760359,264564375,767,2,f,126947000,0.374832,6256660000,19.8744,2.95266e-09,53.0221,1.56556e-07,1.55511,4.59169e-09,8.33781e-08,3.84478e-06,4100,1500,6300
296763257,264564375,514,3,f,6380090,40323.4,84415000,16004200,0.0063202,396.895,2.50846,0.0781561,0.000493962,0.0089696,0.293772,13100,5300,5800
296756901,264564375,898,1,f,25602100,348.168,566183000,33434.9,1.35992e-05,96.0309,0.00130594,0.313626,4.26506e-06,7.7447e-05,0.000692095,10500,3700,5300
296759348,264564375,473,2,f,43402000,29.7402,1392310000,1767,6.85228e-07,59.4146,4.07125e-05,0.531674,3.64318e-07,6.61546e-06,0.000163307,5300,6500,8200
296756134,264564375,669,1,f,523576000,13871.1,25788600000,929921,2.64929e-05,67.0403,0.00177609,6.41381,0.000169921,0.0030855,0.00458007,8300,1200,2200
296764681,264564375,978,3,f,56602800,1084.54,337626000,62104.4,1.91606e-05,57.2631,0.0010972,0.693385,1.32857e-05,0.000241247,0.00618296,11800,7400,6500
296761199,264564375,1047,2,f,55130500,0.000442327,3302240000,0.0263062,8.02327e-12,59.4722,4.77162e-10,0.675349,5.41851e-12,9.83918e-11,5.40769e-09,6800,2300,9600
296764890,264564375,1079,3,f,36481000,6511.25,858950000,382262,0.000178483,58.7079,0.0104784,0.446892,7.97628e-05,0.00144837,0.00807236,8800,3900,8200
296759162,264564375,415,2,f,112715000,0.180275,6625160000,8.87291,1.59939e-09,49.2187,7.872e-08,1.38076,2.20837e-09,4.01006e-08,2.20396e-06,7600,2400,5900
296762356,264564375,236,3,f,78360600,286.541,3016920000,19094.7,3.6567e-06,66.6387,0.000243678,0.959917,3.51013e-06,6.37386e-05,0.000955982,2700,4900,6000
296764074,264564375,756,3,f,8752170,0,254342000,0,0,0,0,0.107214,0,0,0,0,0,0
296761983,264564375,112,3,f,3353640,0,54618300,0,0,0,0,0.041082,0,0,0,0,0,0
296755985,264564375,620,1,f,10551700,0,518489000,0,0,0,0,0.129258,0,0,0,0,0,0
296759132,264564375,403,2,f,61019800,2468.24,1969590000,147757,4.04498e-05,59.8634,0.00242146,0.747493,3.02359e-05,0.000549039,0.011152,6000,6900,7400
296760276,264564375,737,2,f,23557200,41.03,349685000,2357.38,1.74172e-06,57.4549,0.00010007,0.288576,5.02618e-07,9.12678e-06,0.000131565,5500,4500,6100
296754471,264564375,187,1,f,22739300,0,1148250000,0,0,0,0,0.278556,0,0,0,0,0,0
296755234,264564375,402,1,f,80814400,2573.63,4367340000,169724,3.18462e-05,65.9472,0.00210017,0.989977,3.1527e-05,0.000572482,0.00458007,8300,1200,2200
296754515,264564375,200,1,f,11778600,0.0394709,427601000,1.6956,3.35106e-09,42.9583,1.43956e-07,0.144288,4.83518e-10,8.77995e-09,4.82553e-07,6500,6800,3600
296763812,264564375,688,3,f,17283800000,586641,736631000000,37902100,3.39416e-05,64.6087,0.00219293,211.727,0.00718635,0.130493,0.0523922,4600,5100,1800
296758703,264564375,263,2,f,2617470,0,43730700,0,0,0,0,0.032064,0,0,0,0,0,0
296763453,264564375,579,3,f,243916000,1658.7,6873430000,104532,6.8003e-06,63.0201,0.000428556,2.98797,2.03191e-05,0.000368964,0.00156364,7800,4400,1800
296760935,264564375,960,2,f,661402000,227229,8988680000,136514000,0.000343556,600.78,0.206401,8.10218,0.00278355,0.0505451,0.137633,12800,6800,7600
296757392,264564375,1021,1,f,61592400,0,2582880000,0,0,0,0,0.754507,0,0,0,0,0,0
296761908,264564375,71,3,f,4089800,0,152858000,0,0,0,0,0.0501,0,0,0,0,0,0
296756970,264564375,918,1,f,344116000,3356.66,10364600000,187409,9.75446e-06,55.832,0.000544611,4.21542,4.11191e-05,0.000746661,0.00323068,9600,5600,1800
296755105,264564375,360,1,f,4498780,5.10358,193318000,196.103,1.13444e-06,38.4246,4.35903e-05,0.0551101,6.25189e-08,1.13525e-06,6.23941e-05,3400,4400,5400
296759873,264564375,630,2,f,21512300,0,1073980000,0,0,0,0,0.263526,0,0,0,0,0,0
296762803,264564375,377,3,f,8752170,0,385494000,0,0,0,0,0.107214,0,0,0,0,0,0
296765246,264564375,8,2,t,10149200,4303860,4707590000,4067230000,0.42406,945.02,400.745,0.124327,0.0527223,0.957356,0.898316,13000,5600,5900
296762088,264564375,143,3,f,6134700,135.003,57587900,7409.31,2.20065e-05,54.8826,0.00120777,0.0751501,1.65379e-06,3.00303e-05,0.000617899,11700,6800,7000
296762140,264564375,163,3,f,31246100,0.46195,1193710000,28.9804,1.47842e-08,62.7349,9.27488e-07,0.382764,5.65888e-09,1.02757e-07,3.55071e-06,5200,5000,9800
296763781,264564375,675,3,f,9897320,12.3833,376055000,705.847,1.25118e-06,57,7.1317e-05,0.121242,1.51695e-07,2.75455e-06,0.000151392,4300,5000,3000
296758348,264564375,146,2,f,115005000,3367.33,1493300000,268833,2.92798e-05,79.8357,0.00233757,1.40881,4.12497e-05,0.000749032,0.00405294,9800,4900,7000
296762725,264564375,353,3,f,111079000,13006.3,5738010000,748903,0.000117091,57.5799,0.00674208,1.36072,0.000159328,0.00289315,0.00832313,4900,3400,9900
296763786,264564375,677,3,f,146660000,15327.2,6296840000,859414,0.000104508,56.0713,0.0058599,1.79659,0.000187758,0.0034094,0.0314464,4700,4300,1500
296759695,264564375,573,2,f,4416980,0,205463000,0,0,0,0,0.0541081,0,0,0,0,0,0
296761605,264564375,10725,2,f,61019800,4619.56,3372070000,1002260,7.57058e-05,216.96,0.0164251,0.747493,5.65896e-05,0.00102758,0.00638305,12900,2500,6200
296760264,264564375,732,2,f,1063350,0,25242900,0,0,0,0,0.013026,0,0,0,0,0,0
296765065,264564375,10693,3,f,16441000,2249.37,338373000,135377,0.000136815,60.1845,0.00823412,0.201402,2.75548e-05,0.000500353,0.00245416,9500,4500,3200
296757718,264564375,10689,1,f,122612000,34.4932,2124420000,3467.68,2.81319e-07,100.532,2.82817e-05,1.502,4.22541e-07,7.67271e-06,0.000403419,11700,4800,2600
296761553,264564375,10693,2,f,8424990,829.73,158933000,52318.9,9.84845e-05,63.0552,0.00620996,0.103206,1.01642e-05,0.000184566,0.00217931,10000,3100,8100
296764037,264564375,740,3,f,490776,0,17260700,0,0,0,0,0.00601201,0,0,0,0,0,0
296754452,264564375,178,1,f,16686400,474.505,379611000,27430.6,2.84367e-05,57.8088,0.00164389,0.204408,5.81269e-06,0.00010555,0.00117013,7500,3500,3000
296762770,264564375,367,3,f,48014300,0,1619200000,0,0,0,0,0.588175,0,0,0,0,0,0
296759794,264564375,604,2,f,5725720,0,122011000,0,0,0,0,0.0701401,0,0,0,0,0,0
296761821,264564375,33,3,f,75334100,0,3548090000,0,0,0,0,0.922843,0,0,0,0,0,0
296763403,264564375,564,3,f,56521000,98.7574,1700300000,10270.1,1.74727e-06,103.993,0.000181704,0.692383,1.20978e-06,2.19677e-05,0.000439054,4300,5500,5400
296754590,264564375,230,1,f,1145140,3.92629,7390710,293.981,3.42865e-06,74.875,0.00025672,0.014028,4.80971e-08,8.7337e-07,4.8001e-05,12500,7300,5600
296757285,264564375,985,1,f,481288000,4698.01,23950600000,334411,9.76133e-06,71.1815,0.000694827,5.89577,5.75506e-05,0.00104503,0.00545123,3400,2700,2500
296761014,264564375,983,2,f,758331000,83777.5,11083800000,7845130,0.000110476,93.6424,0.0103453,9.28955,0.00102627,0.0186356,0.0903544,12600,7500,6500
296755186,264564375,385,1,f,254467000,6892.01,12891300000,461649,2.7084e-05,66.9832,0.00181418,3.11723,8.44271e-05,0.00153307,0.00446434,10100,800,4100
296759175,264564375,422,2,f,11451400,0,185302000,0,0,0,0,0.14028,0,0,0,0,0,0
296754793,264564375,255,1,f,16032000,0,747583000,0,0,0,0,0.196392,0,0,0,0,0,0
296756863,264564375,886,1,f,157539000,6172.91,7262650000,353875,3.91833e-05,57.3272,0.00224627,1.92985,7.56181e-05,0.00137311,0.0101652,9500,1800,4100
296756618,264564375,802,1,f,27238100,0.00769537,408359000,0.456445,2.82523e-10,59.3142,1.67576e-08,0.333666,9.42683e-11,1.71177e-09,6.77489e-08,5800,3800,5300
296764407,264564375,880,3,f,7934210,0,200320000,0,0,0,0,0.0971941,0,0,0,0,0,0
296764814,264564375,1041,3,f,432128000,315.781,8080930000,25244.1,7.30759e-07,79.9416,5.8418e-05,5.29357,3.86832e-06,7.02429e-05,0.000650566,11700,4800,8700
