id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297497737,293011759,10701,2,f,14805100,2052.41,2405780000,977063,0.000138629,476.057,0.0659951,0.181362,2.5142e-05,0.00188156,0.0035957,9300,3100,8500
297493128,293011759,83,2,f,22984700,16835.3,1564800000,505718,0.000732457,30.0391,0.0220024,0.281562,0.000206232,0.0154339,0.0195363,12500,7500,6500
297498646,293011759,183,3,f,54639700,0,5297950000,0,0,0,0,0.669337,0,0,0,0,0,0
297493497,293011759,194,2,f,143967000,5212.4,16072600000,466077,3.62055e-05,89.417,0.00323739,1.76359,6.38519e-05,0.0047785,0.0103829,5800,6900,7100
297495612,293011759,663,2,f,39262100,12.3198,4383410000,827.961,3.13783e-07,67.2059,2.10881e-05,0.48096,1.50917e-07,1.12942e-05,0.000114674,7800,7000,8500
297496373,293011759,862,2,f,51367900,0,8253130000,0,0,0,0,0.629257,0,0,0,0,0,0
297490202,293011759,323,1,f,897057000,25031.3,120788000000,1501780,2.79038e-05,59.996,0.00167412,10.9889,0.000306634,0.0229476,0.0164275,8400,6000,4700
297495629,293011759,667,2,f,3435430,0,410948000,0,0,0,0,0.042084,0,0,0,0,0,0
297490705,293011759,579,1,f,124412000,1045.54,13996200000,33006,8.40389e-06,31.5683,0.000265296,1.52404,1.28079e-05,0.000958508,0.00359577,7900,4500,1700
297492117,293011759,1009,1,f,2740170000,1297330,226924000000,75110500,0.000473449,57.8962,0.0274109,33.5671,0.0158923,1.18934,0.0506941,10100,7200,5600
297493300,293011759,123,2,f,6052900,0,843346000,0,0,0,0,0.0741481,0,0,0,0,0,0
297497894,293011759,7,3,f,89403000,1459.83,10392600000,43094.4,1.63286e-05,29.5202,0.000482024,1.09519,1.78829e-05,0.00133831,0.00280045,10700,6000,3400
297495106,293011759,562,2,f,2126700,0,223559000,0,0,0,0,0.026052,0,0,0,0,0,0
297492198,293011759,1041,1,f,213407000,45111.8,18722900000,1815000,0.000211389,40.2334,0.00850488,2.61424,0.00055262,0.0413565,0.0141055,10500,5400,2000
297500328,293011759,599,3,f,31900400,0,4263780000,0,0,0,0,0.39078,0,0,0,0,0,0
297492906,293011759,23,2,f,25438600,9790.83,3483460000,1356470,0.000384881,138.545,0.0533234,0.311622,0.000119938,0.0089758,0.0141033,5700,7100,7500
297498510,293011759,173,3,f,19140300,2215.88,1703490000,81427,0.000115771,36.747,0.00425423,0.234468,2.71445e-05,0.00203142,0.00351282,6300,7200,5300
297490524,293011759,493,1,f,380433000,32113.5,55539400000,2133710,8.44129e-05,66.443,0.00560864,4.66031,0.00039339,0.0294402,0.0149681,4900,7100,4600
297492181,293011759,1034,1,f,16113800,7480.81,2704480000,1305260,0.000464248,174.481,0.0810026,0.197394,9.16399e-05,0.00685808,0.0131324,3300,5500,5500
297501881,293011759,933,3,f,300519000,457361,18072000000,60461700,0.00152191,132.197,0.201191,3.68135,0.00560268,0.419289,0.0803171,9100,3400,7900
297500835,293011759,670,3,f,112388000,913.507,16375000000,76187.5,8.12817e-06,83.4011,0.000677899,1.37675,1.11905e-05,0.000837463,0.00113266,6500,900,3100
297490020,293011759,87,1,f,3435430,0,371656000,0,0,0,0,0.042084,0,0,0,0,0,0
297490042,293011759,115,1,f,490776,0,32782000,0,0,0,0,0.00601201,0,0,0,0,0,0
297502057,293011759,976,3,f,91402200,796.667,12993000000,36417.5,8.71606e-06,45.7123,0.000398431,1.11968,9.75917e-06,0.000730349,0.00486801,10500,2800,5600
297501756,293011759,898,3,f,53255100,71.3195,6375200000,2161.14,1.3392e-06,30.3022,4.05808e-05,0.652375,8.73664e-07,6.53826e-05,0.000429783,10500,3900,5500
297499072,293011759,312,3,f,16441000,0,2196720000,0,0,0,0,0.201402,0,0,0,0,0,0
297496363,293011759,860,2,f,6134700,21.0386,663526000,655.61,3.42945e-06,31.1622,0.000106869,0.0751501,2.57723e-07,1.92873e-05,0.000146982,10700,3800,6700
297501831,293011759,919,3,f,31409700,0,4483960000,0,0,0,0,0.384768,0,0,0,0,0,0
297490671,293011759,565,1,f,11451400,0,1665270000,0,0,0,0,0.14028,0,0,0,0,0,0
297500946,293011759,698,3,f,3266200000,164105,388914000000,16982200,5.02433e-05,103.484,0.00519937,40.0109,0.00201028,0.150444,0.0227277,4300,6500,2800
297493034,293011759,60,2,f,5398540,7.57006,564743000,150.659,1.40224e-06,19.9019,2.79074e-05,0.0661321,9.27333e-08,6.9399e-06,7.00537e-05,7900,5000,9700
297496969,293011759,982,2,f,3108250,8512.98,290458000,169202,0.00273884,19.8758,0.0544365,0.038076,0.000104284,0.00780433,0.0288671,7000,2500,5700
297501076,293011759,737,3,f,45894600,964.208,4506650000,25286.7,2.10092e-05,26.2254,0.000550974,0.562209,1.18116e-05,0.000883944,0.00182984,5400,4500,5800
297502443,293011759,1081,3,f,5480330,0,605397000,0,0,0,0,0.0671341,0,0,0,0,0,0
297490220,293011759,341,1,f,1063350,0,144850000,0,0,0,0,0.013026,0,0,0,0,0,0
297490947,293011759,663,1,f,38771300,0,4067610000,0,0,0,0,0.474948,0,0,0,0,0,0
297491257,293011759,757,1,f,1963100,0,217332000,0,0,0,0,0.024048,0,0,0,0,0,0
297498163,293011759,82,3,f,15704800,2979.9,1715720000,283674,0.000189744,95.1958,0.0180628,0.192384,3.65038e-05,0.00273184,0.00995362,10000,4000,7800
297500917,293011759,691,3,f,24866000,3497.62,3019840000,130220,0.000140659,37.2311,0.00523689,0.304608,4.28458e-05,0.00320646,0.0071619,12600,5000,5100
297494067,293011759,315,2,f,4987430000,344853,745440000000,26957200,6.91445e-05,78.1701,0.00540503,61.096,0.00422445,0.316146,0.0287798,4600,4800,9700
297490545,293011759,505,1,f,1308740,0,190179000,0,0,0,0,0.016032,0,0,0,0,0,0
297490160,293011759,267,1,f,1308740,0,161461000,0,0,0,0,0.016032,0,0,0,0,0,0
297493948,293011759,286,2,f,4662370,458.621,391865000,18786,9.83665e-05,40.9619,0.00402928,0.0571141,5.61811e-06,0.000420444,0.00231916,5900,7100,5700
297496198,293011759,824,2,f,65600400,23160.2,6687990000,1192330,0.000353049,51.4818,0.0181756,0.803605,0.000283712,0.0212322,0.0173177,8300,6000,6300
297493991,293011759,295,2,f,56439200,22.0455,7685910000,711.489,3.90605e-07,32.2737,1.26063e-05,0.691381,2.70057e-07,2.02103e-05,7.09949e-05,7900,5600,9100
297496988,293011759,987,2,f,246843000,8114.36,27465300000,990275,3.28726e-05,122.04,0.00401176,3.02383,9.94009e-05,0.00743889,0.0118754,9300,6900,5800
297498012,293011759,42,3,f,9324740,0.157705,1365450000,6.06211,1.69125e-08,38.4397,6.5011e-07,0.114228,1.93188e-09,1.44577e-07,1.83503e-06,10200,1900,5700
297490059,293011759,136,1,f,111570000,28.6109,13284100000,869.861,2.5644e-07,30.4031,7.79656e-06,1.36673,3.50484e-07,2.62292e-05,0.000147904,12700,6800,4200
297490168,293011759,278,1,f,155167000,13725.4,20628900000,1694700,8.84554e-05,123.473,0.0109218,1.9008,0.000168136,0.0125828,0.0143945,5800,7000,3800
297491490,293011759,857,1,f,15459400,0,2180470000,0,0,0,0,0.189378,0,0,0,0,0,0
297495194,293011759,583,2,f,36890000,0,4250590000,0,0,0,0,0.451902,0,0,0,0,0,0
297498921,293011759,275,3,f,287758000,2490.38,32796800000,354244,8.65441e-06,142.245,0.00123105,3.52504,3.05071e-05,0.00228307,0.00464787,3500,5800,5400
297503065,293011759,8,2,t,3168890,1090800,2577910000,1947680000,0.344222,1785.55,614.626,0.0388189,0.0133623,1,0.618816,9000,3200,8200
297494208,293011759,347,2,f,6543680,0,736385000,0,0,0,0,0.0801601,0,0,0,0,0,0
297497129,293011759,1029,2,f,6091370,0,695507000,0,0,0,0,0.0746193,0,0,0,0,0,0
297492319,293011759,1094,1,f,12567500,0,2360120000,0,0,0,0,0.153952,0,0,0,0,0,0
297493016,293011759,55,2,f,4253390,0,511237000,0,0,0,0,0.0521041,0,0,0,0,0,0
297490482,293011759,454,1,f,8343190,1.48556,1604990000,104.608,1.78057e-07,70.4167,1.25382e-05,0.102204,1.81982e-08,1.3619e-06,1.81618e-05,6700,2400,5600
297490013,293011759,74,1,f,6216500,0,837515000,0,0,0,0,0.0761521,0,0,0,0,0,0
297495329,293011759,612,2,f,30918900,6141.75,3143930000,395893,0.000198641,64.4594,0.0128043,0.378756,7.52364e-05,0.00563049,0.0141589,10000,4700,7900
297492044,293011759,988,1,f,42370300,0.372686,5613080000,35.812,8.79592e-09,96.0916,8.45214e-07,0.519037,4.5654e-09,3.41662e-07,2.34178e-06,10300,2600,2400
297494174,293011759,339,2,f,359248000,109156,58191200000,3576720,0.000303845,32.7672,0.00995613,4.40079,0.00133716,0.100069,0.0280823,9100,1300,5800
297501038,293011759,725,3,f,5234940,0,629166000,0,0,0,0,0.0641281,0,0,0,0,0,0
297501165,293011759,759,3,f,1799510,0,238035000,0,0,0,0,0.022044,0,0,0,0,0,0
297502794,293011759,1127,3,f,77869800,2750.96,8904310000,99545.7,3.53277e-05,36.1857,0.00127836,0.953905,3.36993e-05,0.00252196,0.00699474,7300,4300,10600
297491773,293011759,915,1,f,8179600,4.98614,888492000,172.988,6.09583e-07,34.6937,2.11487e-05,0.1002,6.10803e-08,4.57108e-06,4.54574e-05,10900,4100,4800
297501428,293011759,839,3,f,7443440,70.5425,773637000,2197.04,9.47714e-06,31.145,0.000295165,0.0911821,8.64145e-07,6.46702e-05,0.000633504,12300,5100,5900
297494382,293011759,398,2,f,33536400,6589.03,3044120000,194498,0.000196474,29.5185,0.00579963,0.41082,8.07156e-05,0.00604053,0.00864376,10100,7100,7000
297497919,293011759,15,3,f,9651930,0,1354740000,0,0,0,0,0.118236,0,0,0,0,0,0
297501930,293011759,944,3,f,26420100,0,5320200000,0,0,0,0,0.323646,0,0,0,0,0,0
297491265,293011759,763,1,f,490776,38.2851,27820800,984.721,7.80092e-05,25.7208,0.00200646,0.00601201,4.68992e-07,3.5098e-05,0.000331771,4800,6600,5500
297499046,293011759,307,3,f,60038300,2882.03,4891650000,92267.6,4.80031e-05,32.0149,0.00153681,0.735469,3.53048e-05,0.00264211,0.00574732,10900,7200,5600
297490503,293011759,470,1,f,8424990,0,1382110000,0,0,0,0,0.103206,0,0,0,0,0,0
297500036,293011759,498,3,f,25765700,0,3390020000,0,0,0,0,0.31563,0,0,0,0,0,0
297493710,293011759,217,2,f,14564600,0.039137,1904660000,2.17406,2.68714e-09,55.55,1.49271e-07,0.178416,4.79429e-10,3.58791e-08,3.19523e-07,11000,4300,6900
297491442,293011759,839,1,f,3517230,6.25282,359426000,237.55,1.77777e-06,37.9908,6.75389e-05,0.043086,7.65971e-08,5.73231e-06,3.49839e-05,12400,5100,5300
297502179,293011759,1007,3,f,426218000,7973.64,69407300000,240030,1.87079e-05,30.103,0.000563163,5.22117,9.76771e-05,0.00730988,0.00887773,11100,1600,3900
297491100,293011759,676,1,f,3435430,0,403404000,0,0,0,0,0.042084,0,0,0,0,0,0
297490114,293011759,212,1,f,167355000,7323.77,21140100000,384231,4.3762e-05,52.4636,0.00229591,2.05009,8.97162e-05,0.00671411,0.00605957,1900,3700,5500
297498662,293011759,190,3,f,96273900,208087,2585750000,14333600,0.0021614,68.8826,0.148883,1.17936,0.00254906,0.190765,0.0522413,10800,7400,5700
297497846,293011759,182305689,2,f,118028000,1984.44,19350600000,281327,1.68132e-05,141.766,0.00238355,1.44585,2.43094e-05,0.00181925,0.00233959,7800,1100,9200
297491194,293011759,727,1,f,8588580,0,1195220000,0,0,0,0,0.10521,0,0,0,0,0,0
297497314,293011759,1079,2,f,18318100,132429,2622270000,149676000,0.0072294,1130.23,8.17092,0.224397,0.00162226,0.121405,0.276407,9000,3400,8000
297501071,293011759,735,3,f,27974200,7743.1,2336680000,692783,0.000276794,89.471,0.024765,0.342684,9.48529e-05,0.00709853,0.012135,7400,3200,10700
297501302,293011759,798,3,f,31246100,13822.5,2062830000,703876,0.000442376,50.9224,0.0225269,0.382764,0.000169326,0.0126719,0.0174209,10500,6700,3500
297495427,293011759,646,2,f,3517230,0,490696000,0,0,0,0,0.043086,0,0,0,0,0,0
297502864,293011759,10677,3,f,241044000,17972.9,35513600000,1331970,7.45629e-05,74.1101,0.00552586,2.95278,0.000220168,0.0164768,0.020474,11000,3800,2100
297494803,293011759,484,2,f,9897320,158.974,1155910000,20714.2,1.60624e-05,130.299,0.00209291,0.121242,1.94743e-06,0.00014574,0.000809895,2400,3400,5800
297490785,293011759,606,1,f,13332700,3598.47,1763150000,167723,0.000269897,46.6095,0.0125798,0.163326,4.40812e-05,0.00329892,0.0157546,8200,2100,5500
297492850,293011759,9,2,f,38811500,0,6087870000,0,0,0,0,0.475441,0,0,0,0,0,0
297493403,293011759,160,2,f,52349400,6195.31,5978010000,468648,0.000118345,75.6456,0.00895231,0.641281,7.58926e-05,0.00567959,0.00449199,3100,5400,5900
297496732,293011759,928,2,f,276800000,25116.7,50222800000,764785,9.07394e-05,30.4493,0.00276295,3.3908,0.00030768,0.0230259,0.0275899,11200,1500,7000
297498825,293011759,247,3,f,653550000,34571.5,91744300000,2313470,5.28979e-05,66.9184,0.00353984,8.00599,0.0004235,0.0316936,0.012135,7400,3200,10700
297491177,293011759,715,1,f,37953300,119.831,4212360000,32889,3.15732e-06,274.461,0.000866563,0.464928,1.46793e-06,0.000109856,0.000353123,9500,5100,1200
297497444,293011759,1117,2,f,162244000,24.9501,18550100000,433.615,1.53781e-07,17.3793,2.67261e-06,1.98749,3.05639e-07,2.28732e-05,0.000305024,9200,4500,7600
297491461,293011759,845,1,f,35335900,204.874,6260130000,6196.09,5.79791e-06,30.2434,0.000175348,0.432864,2.50971e-06,0.00018782,0.00212237,7900,2200,5500
297492455,293011759,1141,1,f,11124300,2.70803,1161850000,131.36,2.43435e-07,48.5076,1.18084e-05,0.136272,3.31734e-08,2.4826e-06,3.19026e-05,7900,6800,1800
297492194,293011759,1039,1,f,1881310,0,174215000,0,0,0,0,0.023046,0,0,0,0,0,0
297492790,293011759,182305701,1,f,10960700,0,2195680000,0,0,0,0,0.134268,0,0,0,0,0,0
297489962,293011759,1,1,f,1308740,16.7678,66371700,571.079,1.28122e-05,34.058,0.000436359,0.016032,2.05406e-07,1.5372e-05,0.000201204,7900,6300,4500
297491123,293011759,689,1,f,1226940,386.655,83761400,18212,0.000315138,47.1013,0.0148434,0.01503,4.73653e-06,0.000354469,0.00122699,5300,7100,4800
297497096,293011759,1021,2,f,61674200,0,8488930000,0,0,0,0,0.755509,0,0,0,0,0,0
297493003,293011759,51,2,f,67890700,0,8910660000,0,0,0,0,0.831661,0,0,0,0,0,0
297491794,293011759,920,1,f,144756000,905.297,25219100000,30516.1,6.25397e-06,33.7084,0.000210811,1.77326,1.10899e-05,0.000829936,0.00486801,10500,2800,5600
297493658,293011759,201,2,f,121958000,7210.27,21865500000,1169860,5.9121e-05,162.25,0.00959237,1.49398,8.83258e-05,0.00661006,0.00518214,6100,2400,10000
297502398,293011759,1069,3,f,4335190,2443.58,204736000,81678.2,0.000563662,33.4256,0.0188408,0.0531061,2.99339e-05,0.00224017,0.0038563,11300,7400,4800
297497236,293011759,1058,2,f,17913300,0,2825990000,0,0,0,0,0.219438,0,0,0,0,0,0
297493085,293011759,71,2,f,1963100,0,251761000,0,0,0,0,0.024048,0,0,0,0,0,0
297491435,293011759,837,1,f,10960700,583.314,1757030000,22138.8,5.32189e-05,37.9535,0.00201984,0.134268,7.1456e-06,0.000534757,0.00413487,7800,2500,5300
297496049,293011759,776,2,f,431639000,3780.7,42059600000,238446,8.75895e-06,63.0691,0.00055242,5.28758,4.63136e-05,0.00346598,0.00674164,5900,2500,6400
297489990,293011759,42,1,f,4825960,0.00760615,713670000,0.292378,1.57609e-09,38.4397,6.05843e-08,0.0591181,9.31754e-11,6.97298e-09,9.29893e-08,10200,1900,5600
297500008,293011759,491,3,f,30591700,340.532,3530650000,9267.3,1.11315e-05,27.2142,0.000302935,0.374748,4.17151e-06,0.000312184,0.00137322,8300,6000,5300
297490233,293011759,359,1,f,36808200,0,4775980000,0,0,0,0,0.4509,0,0,0,0,0,0
297491588,293011759,889,1,f,10715300,0,1700900000,0,0,0,0,0.131262,0,0,0,0,0,0
297501171,293011759,761,3,f,1308740,0,174573000,0,0,0,0,0.016032,0,0,0,0,0,0
297499725,293011759,427,3,f,94310800,1305.17,10732500000,69974.5,1.38391e-05,53.6131,0.000741956,1.15531,1.59884e-05,0.00119653,0.00482254,7400,4400,10600
297493365,293011759,138,2,f,89810000,421.885,11630200000,23345.4,4.69753e-06,55.336,0.000259942,1.10017,5.16809e-06,0.000386766,0.00233141,7700,2800,7300
297491786,293011759,918,1,f,344116000,3551.59,40300300000,539121,1.03209e-05,151.797,0.00156668,4.21542,4.3507e-05,0.00325594,0.00237664,9600,4400,1000
297501028,293011759,723,3,f,151568000,2.29093,24250900000,375.14,1.51149e-08,163.75,2.47506e-06,1.85671,2.80639e-08,2.10022e-06,2.18996e-05,2600,4100,7200
297496303,293011759,844,2,f,93411000,0,12736500000,0,0,0,0,1.14429,0,0,0,0,0,0
297490941,293011759,661,1,f,26992700,725.285,3504140000,23284.8,2.68697e-05,32.1043,0.000862633,0.33066,8.88474e-06,0.000664909,0.00183113,11200,6800,3900
297490251,293011759,374,1,f,17259000,4008.18,2452140000,133965,0.000232238,33.4227,0.00776203,0.211422,4.91003e-05,0.00367453,0.016655,8400,5800,5000
297494015,293011759,303,2,f,29691900,0,4428380000,0,0,0,0,0.363726,0,0,0,0,0,0
297497636,293011759,10671,2,f,2290290,2554.03,82872700,126392,0.00111516,49.4873,0.0551861,0.028056,3.12869e-05,0.00234142,0.00646651,7300,7300,5900
297490063,293011759,141,1,f,92347700,2440.85,10690900000,79153.9,2.64311e-05,32.4289,0.000857129,1.13126,2.99004e-05,0.00223766,0.010888,5700,7000,4600
297499372,293011759,386,3,f,481568000,61401.4,55581600000,2166380,0.000127503,35.2823,0.00449859,5.89921,0.000752167,0.0562901,0.0261035,12500,4700,4600
297500340,293011759,602,3,f,2126700,16.6973,191268000,818.455,7.85128e-06,49.0172,0.000384848,0.026052,2.04542e-07,1.53073e-05,8.13304e-05,5600,4100,4700
297490479,293011759,453,1,f,1499830000,108290,254687000000,11889600,7.22017e-05,109.794,0.00792731,18.3729,0.00132655,0.0992754,0.0210829,5700,2600,1300
297499855,293011759,458,3,f,117868000,46412,11961200000,2978310,0.000393763,64.1711,0.0252682,1.44388,0.000568547,0.0425485,0.0149681,4900,7100,4600
297490584,293011759,525,1,f,7607030,343.567,925729000,11773.4,4.51644e-05,34.2683,0.00154771,0.0931861,4.2087e-06,0.000314967,0.0012357,8100,6300,4800
297491317,293011759,785,1,f,7852420,3.59894,858564000,141.385,4.58323e-07,39.2851,1.80053e-05,0.0961921,4.4087e-08,3.29935e-06,2.6735e-05,7100,6900,4900
297498367,293011759,135,3,f,11696800,195.734,1103310000,6437.3,1.67339e-05,32.888,0.000550346,0.143286,2.39774e-06,0.00017944,0.00171436,11800,7000,4200
297490148,293011759,251,1,f,30509900,657.175,3687750000,106858,2.15397e-05,162.602,0.00350241,0.373746,8.05039e-06,0.000602469,0.00223905,7600,3000,800
297492686,293011759,10701,1,f,14805100,0,2338500000,0,0,0,0,0.181362,0,0,0,0,0,0
297490204,293011759,325,1,f,4335190,0,533624000,0,0,0,0,0.0531061,0,0,0,0,0,0
297495794,293011759,700,2,f,9733720,0,1196620000,0,0,0,0,0.119238,0,0,0,0,0,0
297490236,293011759,362,1,f,48586800,26.0665,6342660000,694.131,5.36492e-07,26.6293,1.42864e-05,0.595189,3.19314e-07,2.38966e-05,0.000318427,6000,3700,5300
297491945,293011759,963,1,f,1472330,2878.25,73321300,88691.9,0.00195489,30.8146,0.0602393,0.018036,3.52585e-05,0.00263865,0.0117731,12500,7200,4100
297503056,293011759,182305709,3,f,47278100,0,6915020000,0,0,0,0,0.579157,0,0,0,0,0,0
297491467,293011759,847,1,f,30673500,0,5183770000,0,0,0,0,0.37575,0,0,0,0,0,0
297495043,293011759,542,2,f,38362300,27117.7,4173850000,1327020,0.000706883,48.9356,0.0345917,0.469938,0.000332192,0.0248603,0.0182875,8200,1900,5700
297498801,293011759,238,3,f,5071350,0,375508000,0,0,0,0,0.0621241,0,0,0,0,0,0
297499386,293011759,393,3,f,654368,0,79549500,0,0,0,0,0.00801601,0,0,0,0,0,0
297502872,293011759,10680,3,f,174389000,3113.36,24793400000,455980,1.7853e-05,146.459,0.00261473,2.13627,3.81387e-05,0.0028542,0.0111123,11400,4100,9200
297498262,293011759,106,3,f,4744170,0,593620000,0,0,0,0,0.0581161,0,0,0,0,0,0
297499650,293011759,411,3,f,56112100,2799.56,7197810000,384448,4.98923e-05,137.325,0.00685144,0.687373,3.42946e-05,0.00256651,0.0103379,6200,6700,4000
297502116,293011759,990,3,f,24211600,0.648529,3436180000,59.482,2.67858e-08,91.7184,2.45676e-06,0.296592,7.94448e-09,5.94542e-07,2.99544e-06,6700,3200,1200
297491222,293011759,744,1,f,13578100,0,967330000,0,0,0,0,0.166332,0,0,0,0,0,0
297499907,293011759,470,3,f,16686400,0,2755440000,0,0,0,0,0.204408,0,0,0,0,0,0
297490091,293011759,184,1,f,21348800,3837.1,2210310000,101205,0.000179734,26.3755,0.00474058,0.261522,4.70045e-05,0.00351769,0.00833844,2200,2400,4900
297497382,293011759,1096,2,f,14559700,0,2243380000,0,0,0,0,0.178356,0,0,0,0,0,0
297498786,293011759,233,3,f,47359900,0,8219780000,0,0,0,0,0.580159,0,0,0,0,0,0
297499312,293011759,368,3,f,3844410,1.38129,399784000,46.2522,3.59297e-07,33.4848,1.2031e-05,0.047094,1.69208e-08,1.2663e-06,1.6887e-05,7900,4500,1600
297490756,293011759,597,1,f,50549900,7481.55,7093410000,1305370,0.000148003,174.478,0.0258234,0.619237,9.1649e-05,0.00685876,0.0131324,3300,5500,5500
297494936,293011759,515,2,f,8752170,0,1000660000,0,0,0,0,0.107214,0,0,0,0,0,0
297497047,293011759,1007,2,f,213876000,941.421,35019900000,37923.2,4.40172e-06,40.2829,0.000177314,2.61998,1.15324e-05,0.000863053,0.00119478,10700,3900,8800
297494121,293011759,327,2,f,12187600,0,1578960000,0,0,0,0,0.149298,0,0,0,0,0,0
297496221,293011759,829,2,f,8506780,3647.05,1213870000,377214,0.000428723,103.43,0.0443427,0.104208,4.46764e-05,0.00334346,0.00830637,7800,2500,6300
297498466,293011759,162,3,f,10878900,0,1312170000,0,0,0,0,0.133266,0,0,0,0,0,0
297495451,293011759,657,2,f,32742100,245.604,6074480000,30887.6,7.50117e-06,125.762,0.00094336,0.40109,3.00864e-06,0.000225159,0.000857297,4200,3400,9600
297495678,293011759,675,2,f,4907760,0,603058000,0,0,0,0,0.0601201,0,0,0,0,0,0
297501816,293011759,915,3,f,16277400,67.4234,1723830000,2587.01,4.14215e-06,38.3696,0.000158932,0.199398,8.25937e-07,6.18108e-05,0.000338577,10600,4300,7100
297493155,293011759,91,2,f,21594100,29.6373,3589660000,667.979,1.37247e-06,22.5385,3.09333e-05,0.264528,3.63057e-07,2.71702e-05,0.000199548,11800,4500,7600
297493848,293011759,256,2,f,20694400,0,2525300000,0,0,0,0,0.253506,0,0,0,0,0,0
297501745,293011759,895,3,f,277288000,49410.7,31588500000,1668350,0.000178192,33.7649,0.00601665,3.39678,0.00060528,0.0452975,0.0197112,7700,4500,10700
297496814,293011759,946,2,f,29789400,0,4104500000,0,0,0,0,0.36492,0,0,0,0,0,0
297494851,293011759,496,2,f,4580580,252.057,638850000,40094.8,5.50273e-05,159.071,0.00875322,0.0561121,3.08769e-06,0.000231074,0.000988273,3700,4000,5800
297496797,293011759,943,2,f,160075000,690.05,26001400000,20845.2,4.3108e-06,30.2083,0.000130222,1.96092,8.45311e-06,0.000632607,0.0019493,3100,2800,8600
297493379,293011759,147,2,f,2005720,0,199559000,0,0,0,0,0.0245701,0,0,0,0,0,0
297493078,293011759,69,2,f,13987100,151.735,1348600000,4941.36,1.08482e-05,32.5658,0.00035328,0.171342,1.85875e-06,0.000139104,0.000695252,11100,5700,7800
297497428,293011759,1110,2,f,5480330,105.11,680642000,2933.86,1.91794e-05,27.9124,0.000535343,0.0671341,1.28759e-06,9.63598e-05,0.00090756,8000,6000,6600
297498088,293011759,60,3,f,10633500,12.4463,1117460000,246.655,1.17049e-06,19.8174,2.3196e-05,0.13026,1.52468e-07,1.14103e-05,7.00537e-05,7900,5000,9700
297491484,293011759,854,1,f,62125000,547.613,10816200000,36648.5,8.81471e-06,66.924,0.000589915,0.761031,6.70826e-06,0.000502028,0.00136659,6000,900,3600
297492815,293011759,1,2,f,1226940,42.8898,63504300,1389.8,3.49568e-05,32.4039,0.00113273,0.01503,5.254e-07,3.93195e-05,0.000524351,7900,6300,6800
297490809,293011759,613,1,f,9979110,0,1546080000,0,0,0,0,0.122244,0,0,0,0,0,0
297490730,293011759,588,1,f,26011100,12967.6,4345800000,2306000,0.000498541,177.828,0.0886544,0.318636,0.000158853,0.0118881,0.00989892,5800,2400,5600
297494333,293011759,380,2,f,2781060,5542.44,205224000,137393,0.00199292,24.7892,0.0494029,0.034068,6.78948e-05,0.00508106,0.0136492,13000,4900,6900
297492966,293011759,41,2,f,17340800,147.533,1796020000,15783.3,8.5079e-06,106.982,0.000910188,0.212424,1.80728e-06,0.000135252,0.00034759,9900,1400,6900
297491116,293011759,685,1,f,27238100,0,3549400000,0,0,0,0,0.333666,0,0,0,0,0,0
297491493,293011759,859,1,f,736164,15.7451,69442500,363.764,2.1388e-05,23.1034,0.000494135,0.00901801,1.92877e-07,1.44344e-05,0.000191701,12600,4900,4900
297492270,293011759,1077,1,f,899756,0,115463000,0,0,0,0,0.011022,0,0,0,0,0,0
297502982,293011759,10720,3,f,226459000,4295.09,40898600000,143157,1.89663e-05,33.3303,0.000632153,2.77412,5.26149e-05,0.00393755,0.0126518,11300,1500,4400
297503016,293011759,10732,3,f,58484100,1.19384,10154800000,52.5617,2.04131e-08,44.0273,8.98733e-07,0.716431,1.46246e-08,1.09446e-06,8.29953e-06,12600,4400,4400
297490344,293011759,430,1,f,30918900,1426.24,4834430000,63835.5,4.61285e-05,44.7579,0.00206461,0.378756,1.74715e-05,0.00130752,0.00663201,8200,1900,5600
297494465,293011759,429,2,f,32636600,3476.23,3180230000,152056,0.000106513,43.7416,0.00465906,0.399798,4.25838e-05,0.00318685,0.0027055,12900,5400,7800
297492625,293011759,10684,1,f,32718400,1592.81,5441870000,51884.2,4.86824e-05,32.574,0.00158578,0.4008,1.95119e-05,0.00146022,0.00355524,12300,4700,3800
297497751,293011759,10705,2,f,1472330,0,198889000,0,0,0,0,0.018036,0,0,0,0,0,0
297490076,293011759,160,1,f,52594800,7849.59,8359160000,924090,0.000149247,117.725,0.01757,0.644287,9.61575e-05,0.00719616,0.00594565,3100,5400,5500
297493969,293011759,290,2,f,316535000,22214.4,39083200000,1784610,7.018e-05,80.3356,0.00563795,3.87755,0.000272126,0.0203652,0.0161071,5700,7000,6900
297501207,293011759,771,3,f,1155320000,39647.4,128737000000,3173070,3.43174e-05,80.0322,0.0027465,14.1526,0.000485681,0.036347,0.0198361,9900,4600,3500
297498672,293011759,194,3,f,289727000,8880.87,31984900000,1010610,3.06525e-05,113.797,0.00348815,3.54916,0.000108791,0.00814159,0.0182212,5800,6900,4300
297498395,293011759,143,3,f,6134700,194.751,548207000,6393.86,3.17457e-05,32.831,0.00104225,0.0751501,2.3857e-06,0.000178539,0.00171436,11800,7000,4200
