id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285727133,267397941,100,3,f,21021600,77136.5,1059640000,5550570,0.0036694,71.9577,0.264042,0.257514,0.000944922,0.172386,0.0483746,8400,5800,5400
285722693,267397941,962,1,f,133246000,14359.6,10886700000,1556020,0.000107768,108.361,0.0116779,1.63226,0.000175905,0.032091,0.013249,4200,1200,5000
285723012,267397941,1060,1,f,3271840,18.2352,64624500,1297.97,5.57337e-06,71.1797,0.000396711,0.04008,2.23381e-07,4.07522e-05,0.000121557,9000,4600,5600
285724429,267397941,360,2,f,4416980,0,315207000,0,0,0,0,0.0541081,0,0,0,0,0,0
285725520,267397941,692,2,f,16686400,841.762,1122910000,138902,5.0446e-05,165.014,0.0083243,0.204408,1.03116e-05,0.00188118,0.00107697,6700,4900,9800
285726732,267397941,10734,2,f,36153800,317.609,3130840000,7967.07,8.78494e-06,25.0845,0.000220366,0.442884,3.89071e-06,0.000709798,0.000854483,12500,4900,5700
285728835,267397941,653,3,f,1145140,0,53579600,0,0,0,0,0.014028,0,0,0,0,0,0
285727168,267397941,122,3,f,56275600,1894.32,902423000,28565.6,3.36615e-05,15.0796,0.000507601,0.689377,2.32055e-05,0.00423346,0.00384116,10200,7200,4600
285725852,267397941,802,2,f,26829100,1514.77,1523230000,64404.8,5.64598e-05,42.518,0.00240056,0.328656,1.85559e-05,0.00338522,0.00264626,6200,3200,6300
285720860,267397941,364,1,f,2699270,0.000928861,110687000,0.0176019,3.44116e-10,18.95,6.521e-09,0.033066,1.13786e-11,2.07583e-09,1.13558e-08,7200,5800,4200
285729000,267397941,707,3,f,24293400,12929.4,2051200000,1112860,0.000532216,86.072,0.0458089,0.297594,0.000158385,0.0288947,0.0150027,4200,3300,5600
285723427,267397941,182305709,1,f,23639000,1556.02,1805450000,195621,6.5824e-05,125.719,0.00827533,0.289578,1.90612e-05,0.00347741,0.00233482,3800,3200,3600
285728351,267397941,502,3,f,422313000,58419.2,29223100000,4891840,0.000138332,83.7368,0.0115835,5.17333,0.000715636,0.130556,0.0451122,8600,2500,7300
285729302,267397941,838,3,f,31082500,2637.04,3157370000,277818,8.484e-05,105.352,0.00893808,0.38076,3.23037e-05,0.00589329,0.00505837,4900,3000,1500
285722735,267397941,985,1,f,481288000,33838.5,39691800000,2500960,7.03084e-05,73.9086,0.00519639,5.89577,0.000414522,0.0756229,0.014461,7200,400,4800
285727959,267397941,393,3,f,654368,0,34190300,0,0,0,0,0.00801601,0,0,0,0,0,0
285722161,267397941,827,1,f,19140300,0.00497997,1591800000,0.17212,2.60183e-10,34.5625,8.99257e-09,0.234468,6.10046e-11,1.11293e-08,6.08828e-08,4300,3100,5100
285722699,267397941,965,1,f,11451400,306.843,709929000,23137.4,2.67951e-05,75.4048,0.00202048,0.14028,3.75883e-06,0.000685737,0.000900333,8100,400,4700
285721589,267397941,635,1,f,13823500,0.687004,1253070000,57.1147,4.96982e-08,83.1359,4.1317e-06,0.169338,8.4158e-09,1.53533e-06,3.11933e-06,7400,1000,3400
285722221,267397941,853,1,f,31818600,365.71,2018450000,10044.1,1.14936e-05,27.4647,0.000315668,0.389778,4.47995e-06,0.000817295,0.0016875,9000,5500,3200
285726584,267397941,1066,2,f,18813100,10.3387,1363300000,260.785,5.49549e-07,25.2241,1.38619e-05,0.23046,1.26649e-07,2.31051e-05,4.97704e-05,8100,500,7500
285725171,267397941,613,2,f,9733720,0,830759000,0,0,0,0,0.119238,0,0,0,0,0,0
285725400,267397941,653,2,f,572572,0,23981100,0,0,0,0,0.00701401,0,0,0,0,0,0
285729091,267397941,772,3,f,46460100,950.694,4017800000,70874.4,2.04626e-05,74.5502,0.00152549,0.569137,1.1646e-05,0.00212462,0.0111034,4500,3200,6100
285724358,267397941,327,2,f,12187600,42.3512,603203000,4573.33,3.47494e-06,107.986,0.000375244,0.149298,5.18802e-07,9.46471e-05,0.00020121,5800,6500,8300
285724520,267397941,409,2,f,36399200,0,2655100000,0,0,0,0,0.44589,0,0,0,0,0,0
285725149,267397941,602,2,f,1145140,6.85566,65331600,325.417,5.98672e-06,47.467,0.000284172,0.014028,8.39818e-08,1.53211e-05,6.89883e-05,5400,4200,6700
285727238,267397941,170,3,f,49486600,383.481,2879610000,31978.9,7.74919e-06,83.3911,0.000646214,0.606211,4.69764e-06,0.000857009,0.00230057,7200,3000,3400
285722152,267397941,822,1,f,821641000,103890,49560100000,8012940,0.000126442,77.1292,0.00975237,10.0651,0.00127265,0.232175,0.028249,9100,2900,3600
285725713,267397941,753,2,f,1635920,0.228819,84709000,14.2125,1.39872e-07,62.1126,8.68779e-06,0.02004,2.80303e-09,5.11368e-07,2.79743e-06,8100,6000,6000
285728452,267397941,569,3,f,245388,0,16011000,0,0,0,0,0.003006,0,0,0,0,0,0
285720623,267397941,259,1,f,4335190,0,214335000,0,0,0,0,0.0531061,0,0,0,0,0,0
285727992,267397941,414,3,f,6298290,3091.11,432630000,602224,0.000490785,194.825,0.0956171,0.0771541,3.78661e-05,0.00690805,0.0090752,7300,5000,6000
285722084,267397941,777,1,f,5153150,0.00373406,292414000,0.119257,7.24618e-10,31.9375,2.31425e-08,0.0631261,4.57423e-11,8.34494e-09,4.56509e-08,7000,6500,5600
285723948,267397941,206,2,f,9079360,1301.43,242329000,101201,0.00014334,77.761,0.0111463,0.111222,1.59426e-05,0.00290847,0.00253265,9900,6400,5700
285724394,267397941,343,2,f,4394330000,1125790,201165000000,116545000,0.000256192,103.523,0.0265218,53.8305,0.013791,2.51594,0.0534046,11600,7700,5700
285729023,267397941,725,3,f,5234940,0,277705000,0,0,0,0,0.0641281,0,0,0,0,0,0
285722074,267397941,771,1,f,569464000,65628.8,17210400000,4782750,0.000115247,72.8759,0.0083987,6.97593,0.000803952,0.146668,0.0444143,9600,4800,3600
285720556,267397941,234,1,f,14477900,0.0938857,1024350000,3.91373,6.48477e-09,41.6861,2.70325e-07,0.177354,1.1501e-09,2.09817e-07,3.68101e-07,7800,3700,1000
285727161,267397941,119,3,f,91515100,321363,8331340000,103243000,0.00351158,321.266,1.12815,1.12106,0.00393669,0.718186,0.390807,3400,4600,8700
285721913,267397941,690,1,f,8261400,165.271,337306000,21049.1,2.00052e-05,127.361,0.00254789,0.101202,2.02457e-06,0.00036935,0.00145381,7000,5200,5200
285728794,267397941,635,3,f,27974200,0.687004,2475570000,57.1147,2.45585e-08,83.1359,2.04169e-06,0.342684,8.4158e-09,1.53533e-06,3.11933e-06,7400,1000,3400
285721258,267397941,473,1,f,41143400,98.3891,2722090000,10510.6,2.39137e-06,106.827,0.000255464,0.504007,1.20527e-06,0.000219881,0.000626143,3800,6200,5000
285725547,267397941,701,2,f,104045000,13109.6,5137740000,1096780,0.000126,83.6621,0.0105414,1.27455,0.000160592,0.0292975,0.028166,12000,4700,7200
285727583,267397941,252,3,f,57666200,0,5610320000,0,0,0,0,0.706411,0,0,0,0,0,0
285720416,267397941,122,1,f,27892400,1505.02,423510000,23886.6,5.39578e-05,15.8713,0.000856383,0.341682,1.84364e-05,0.00336343,0.00384116,10200,7200,4600
285720443,267397941,159,1,f,161874000,9058.73,12483200000,407199,5.59615e-05,44.951,0.00251553,1.98296,0.000110969,0.0202446,0.0117396,2000,5000,4000
285724978,267397941,519,2,f,45805800,93.9311,2283960000,2629.06,2.05064e-06,27.9892,5.73958e-05,0.561121,1.15066e-06,0.000209919,0.000308514,12300,3500,6400
285727903,267397941,366,3,f,16522800,9105.74,1319020000,1774390,0.000551102,194.865,0.10739,0.202404,0.000111545,0.0203496,0.0321123,7100,5000,6200
285725754,267397941,763,2,f,817960,803.178,20593000,75048.5,0.000981928,93.4395,0.0917509,0.01002,9.83893e-06,0.00179495,0.00474072,4900,6700,5700
285721983,267397941,724,1,f,5398540,0,366181000,0,0,0,0,0.0661321,0,0,0,0,0,0
285726338,267397941,1005,2,f,3190040,0,192270000,0,0,0,0,0.039078,0,0,0,0,0,0
285720447,267397941,165,1,f,16359200,43862.5,720930000,3460390,0.00268121,78.8917,0.211525,0.2004,0.000537315,0.0980245,0.0483746,8400,5800,5400
285725828,267397941,785,2,f,7607030,0.3859,341245000,11.7646,5.07294e-08,30.4862,1.54654e-06,0.0931861,4.72727e-09,8.62414e-07,4.60549e-06,7100,7100,6200
285728396,267397941,528,3,f,3485740000,422353,258206000000,25945100,0.000121166,61.4298,0.00744321,42.7003,0.00517383,0.943881,0.0541478,12400,5000,8200
285720340,267397941,15,1,f,4825960,1.39333,406234000,100.666,2.88716e-07,72.2483,2.08593e-05,0.0591181,1.70683e-08,3.11384e-06,1.35022e-05,5700,4200,5300
285729895,267397941,1022,3,f,147805000,71118.5,8444600000,14761000,0.000481163,207.555,0.0998677,1.81062,0.000871202,0.158937,0.0219806,6100,5200,7700
285728306,267397941,482,3,f,52922000,212046,1250510000,15224500,0.00400676,71.7981,0.287678,0.648295,0.00259756,0.473884,0.0543831,9200,3100,7800
285723265,267397941,10678,1,f,70344600,4212.83,4662910000,257066,5.98885e-05,61.0198,0.00365439,0.861721,5.16072e-05,0.0094149,0.0191793,11400,4200,2300
285724865,267397941,478,2,f,30264500,0.86881,2117230000,77.1509,2.87072e-08,88.8007,2.54922e-06,0.37074,1.06429e-08,1.94163e-06,9.60202e-06,5500,2100,7100
285725099,267397941,575,2,f,11451400,15.3922,705394000,686.643,1.34413e-06,44.6097,5.99613e-05,0.14028,1.88555e-07,3.43988e-05,0.000144169,7000,3100,6500
285726082,267397941,851,2,f,21021600,863.904,1170810000,62695.1,4.10961e-05,72.5718,0.00298242,0.257514,1.05828e-05,0.00193067,0.00174424,8500,2400,7000
285728454,267397941,571,3,f,118522000,7348.83,8424540000,1035470,6.20037e-05,140.903,0.00873648,1.4519,9.00231e-05,0.0164233,0.0076865,7200,4000,5700
285720848,267397941,358,1,f,3108250,27.3093,163356000,2844.3,8.78607e-06,104.151,0.00091508,0.038076,3.34539e-07,6.10312e-05,0.000241379,10400,4400,4800
285723989,267397941,223,2,f,11287800,3569.74,257314000,80612.7,0.000316246,22.5822,0.00714155,0.138276,4.37293e-05,0.00797771,0.00348759,6400,7200,5900
285729873,267397941,1010,3,f,15950200,2.35088,1556440000,227.358,1.47388e-07,96.7121,1.42542e-05,0.19539,2.87982e-08,5.25377e-06,1.04628e-05,5300,4700,9700
285730029,267397941,1105,3,f,14723300,2439.93,950694000,367194,0.000165719,150.494,0.0249397,0.18036,2.98891e-05,0.00545278,0.00483633,6300,6000,8700
285727718,267397941,294,3,f,554495000,37468.3,34171800000,3503200,6.75719e-05,93.4978,0.00631782,6.79256,0.000458986,0.0837347,0.0315451,8800,3000,3800
285725391,267397941,649,2,f,2290290,0,130894000,0,0,0,0,0.028056,0,0,0,0,0,0
285722215,267397941,849,1,f,2044900,60.9477,144783000,8599.63,2.98047e-05,141.099,0.00420541,0.02505,7.46609e-07,0.000136207,0.000657909,5100,4300,2200
285725132,267397941,594,2,f,1717720,0,142654000,0,0,0,0,0.021042,0,0,0,0,0,0
285726261,267397941,969,2,f,14232500,835.158,1341710000,42792.7,5.86796e-05,51.2391,0.00300669,0.174348,1.02307e-05,0.00186642,0.00585463,2700,4200,5900
285720454,267397941,177,1,f,654368,0,36039600,0,0,0,0,0.00801601,0,0,0,0,0,0
285723780,267397941,141,2,f,97664400,5746.28,4975290000,437416,5.8837e-05,76.1216,0.00447877,1.19639,7.03919e-05,0.0128419,0.00737255,5200,7000,6700
285724817,267397941,458,2,f,58238800,73466.4,2663510000,5145430,0.00126147,70.0379,0.0883506,0.713425,0.000899963,0.164184,0.0405473,5200,7000,8400
285725844,267397941,797,2,f,87439900,35015.6,4560480000,4628900,0.000400453,132.195,0.052938,1.07114,0.000428941,0.0782534,0.029895,6400,5200,7200
285722659,267397941,949,1,f,2699270,0,171811000,0,0,0,0,0.033066,0,0,0,0,0,0
285726663,267397941,10680,2,f,86785600,4297.09,5392860000,201790,4.95139e-05,46.9597,0.00232516,1.06312,5.26394e-05,0.0096032,0.0311457,11400,4100,9200
285722827,267397941,1034,1,f,16113800,2814.81,1819780000,205204,0.000174683,72.9014,0.0127346,0.197394,3.44814e-05,0.00629058,0.0110185,4100,3700,5600
285725105,267397941,578,2,f,12105800,0,848190000,0,0,0,0,0.148296,0,0,0,0,0,0
285728003,267397941,422,3,f,22821100,1260.18,922968000,120660,5.52201e-05,95.7481,0.00528722,0.279558,1.54372e-05,0.00281628,0.00393773,7700,4500,5000
285720554,267397941,233,1,f,23720800,0.000432787,2262840000,0.0171236,1.8245e-11,39.5658,7.21879e-10,0.29058,5.30165e-12,9.672e-10,5.29106e-09,8400,1700,2000
285728442,267397941,562,3,f,4008000,0,267536000,0,0,0,0,0.049098,0,0,0,0,0,0
285726360,267397941,1018,2,f,104699000,3589.78,7687650000,278186,3.42868e-05,77.4938,0.00265701,1.28256,4.39749e-05,0.0080225,0.00502558,6900,3400,10600
285730051,267397941,1117,3,f,318186000,13909.2,9113370000,998116,4.37139e-05,71.7596,0.00313689,3.89778,0.000170387,0.0310844,0.00937472,9100,5500,6200
285728379,267397941,518,3,f,312706000,3274.43,20973700000,192016,1.04713e-05,58.6411,0.000614047,3.83065,4.01118e-05,0.00731775,0.00483691,9000,5500,8200
285729349,267397941,853,3,f,64455200,2726.5,3936160000,183062,4.23007e-05,67.1417,0.00284014,0.789577,3.33997e-05,0.00609323,0.00483691,9000,5500,8200
285725117,267397941,585,2,f,9161150,0,681358000,0,0,0,0,0.112224,0,0,0,0,0,0
285721577,267397941,631,1,f,99791100,24585.2,5136860000,1522240,0.000246367,61.917,0.0152543,1.22244,0.000301169,0.0549434,0.0153258,5500,7100,3200
285729961,267397941,1061,3,f,4744170,0,306915000,0,0,0,0,0.0581161,0,0,0,0,0,0
285730662,267397941,638,2,t,10.648,1.89317,1726.37,577.116,0.177796,304.842,54.1996,1.30438e-07,2.31913e-08,4.23088e-06,1.93248e-05,3800,4300,8400
285721361,267397941,531,1,f,4171600,106.783,234234000,4011.84,2.55977e-05,37.5699,0.000961705,0.0511021,1.3081e-06,0.000238641,0.000281875,7800,2800,5400
285728360,267397941,505,3,f,2372080,0,206242000,0,0,0,0,0.029058,0,0,0,0,0,0
285726931,267397941,23,3,f,51040700,74943.1,2906570000,5935480,0.0014683,79.1998,0.116289,0.625249,0.000918053,0.167484,0.0502696,5500,7200,3500
285723637,267397941,51,2,f,67890700,29190.2,4415280000,4773120,0.000429959,163.518,0.070306,0.831661,0.00035758,0.0652347,0.0235811,7500,4500,6100
285726333,267397941,1002,2,f,109934000,4274.97,8695850000,293599,3.88867e-05,68.6787,0.00267069,1.34669,5.23683e-05,0.00955376,0.00739652,7200,3500,10600
285721337,267397941,518,1,f,156149000,764.582,10820700000,15383.1,4.8965e-06,20.1196,9.85157e-05,1.91282,9.36613e-06,0.0017087,0.0016875,9000,5500,3200
285725182,267397941,619,2,f,15786600,15577.8,752091000,1129580,0.000986775,72.5121,0.0715531,0.193386,0.000190829,0.0348136,0.0424103,5700,7100,7600
285720367,267397941,55,1,f,4253390,7.61477,261402000,69.7352,1.79028e-06,9.15789,1.63952e-05,0.0521041,9.32809e-08,1.70176e-05,5.0476e-05,5600,5400,5600
285726101,267397941,872,2,f,8097800,3041.39,479893000,645279,0.000375582,212.166,0.0796857,0.0991981,3.7257e-05,0.00679693,0.00469634,9900,3700,5700
285722604,267397941,928,1,f,265837000,35715.3,24330600000,2147970,0.000134351,60.1413,0.00808002,3.2565,0.000437513,0.0798172,0.0288953,11500,1500,4300
285726629,267397941,1114,2,f,9161150,0,830981000,0,0,0,0,0.112224,0,0,0,0,0,0
285727309,267397941,223,3,f,21675900,6650.93,513668000,162922,0.000306835,24.4962,0.00751628,0.26553,8.14739e-05,0.0148636,0.00409966,7300,7100,5400
285724842,267397941,468,2,f,817960,0,34704100,0,0,0,0,0.01002,0,0,0,0,0,0
285727149,267397941,112,3,f,3353640,191.652,111147000,11151,5.71477e-05,58.1836,0.00332506,0.041082,2.34774e-06,0.000428308,0.00183505,11400,5600,8300
285722786,267397941,1011,1,f,104372000,8560.59,8406200000,569733,8.20202e-05,66.553,0.00545869,1.27855,0.000104867,0.0191313,0.015567,7600,2400,1000
285723694,267397941,92,2,f,22084900,1073.66,1307010000,146058,4.86149e-05,136.038,0.00661348,0.27054,1.31523e-05,0.00239942,0.00243464,8200,5500,9900
285729053,267397941,747,3,f,6461880,0,460419000,0,0,0,0,0.0791581,0,0,0,0,0,0
285730022,267397941,1100,3,f,130792000,3277.62,7491320000,301705,2.50599e-05,92.05,0.00230676,1.6022,4.01509e-05,0.00732488,0.00542171,8400,4000,7200
285727068,267397941,77,3,f,3108250,0,134100000,0,0,0,0,0.038076,0,0,0,0,0,0
285720384,267397941,79,1,f,572572,0,32403900,0,0,0,0,0.00701401,0,0,0,0,0,0
285720364,267397941,51,1,f,62246800,13764.9,3818950000,2113110,0.000221135,153.514,0.0339473,0.762523,0.00016862,0.030762,0.0125519,7400,3900,5600
285726588,267397941,1070,2,f,100282000,0.104517,10907600000,14.2998,1.04223e-09,136.818,1.42596e-07,1.22845,1.28033e-09,2.33576e-07,1.27777e-06,7400,1200,8200
285729061,267397941,752,3,f,559730000,777550,7761510000,34626900,0.00138915,44.5333,0.0618635,6.85669,0.00952498,1.73768,0.0760406,9200,6900,5700
285721948,267397941,702,1,f,13905300,0,1713750000,0,0,0,0,0.17034,0,0,0,0,0,0
285722953,267397941,1050,1,f,13741700,0,933019000,0,0,0,0,0.168336,0,0,0,0,0,0
285725758,267397941,764,2,f,39752900,1.68608,2008700000,69.6511,4.24141e-08,41.3095,1.7521e-06,0.486972,2.06545e-08,3.76808e-06,1.55651e-05,8400,4600,10500
285721366,267397941,534,1,f,6543680,0,265723000,0,0,0,0,0.0801601,0,0,0,0,0,0
285724544,267397941,421,2,f,4825960,0,221643000,0,0,0,0,0.0591181,0,0,0,0,0,0
285729754,267397941,1004,3,f,7198050,4.82546,316724000,343.535,6.70385e-07,71.192,4.77261e-05,0.0881761,5.91119e-08,1.0784e-05,4.4219e-05,7400,6700,4800
285729713,267397941,978,3,f,56602800,5866.46,957055000,106785,0.000103643,18.2027,0.00188658,0.693385,7.18642e-05,0.0131105,0.00878301,11700,7600,6800
285728193,267397941,442,3,f,42861100,26803.6,1420890000,1806230,0.000625359,67.3877,0.0421415,0.525049,0.000328344,0.059901,0.0288025,9800,1500,6900
285721527,267397941,610,1,f,36562800,8.89398,2580100000,560.205,2.43252e-07,62.987,1.53217e-05,0.447894,1.08951e-07,1.98764e-05,3.43745e-05,9400,900,5100
285723964,267397941,212,2,f,187640000,19414.5,12099900000,1227750,0.000103467,63.2388,0.00654312,2.29859,0.000237828,0.0433878,0.0226964,2000,3500,6000
285724336,267397941,314,2,f,9651930,3970.75,618370000,563968,0.000411395,142.03,0.0584306,0.118236,4.86417e-05,0.0088739,0.00276084,5800,4700,9600
285726350,267397941,1011,2,f,104699000,15240.1,8507790000,1144450,0.000145561,75.0949,0.0109309,1.28256,0.000186691,0.0340588,0.00896312,7500,2100,10100
285720967,267397941,435,1,f,3026450,121.553,140445000,7043.24,4.01634e-05,57.944,0.00232723,0.037074,1.48902e-06,0.000271648,0.000784949,7400,6000,3800
285725904,267397941,830,2,f,19712800,1380.06,1174470000,211934,7.00082e-05,153.569,0.0107511,0.241482,1.69057e-05,0.00308418,0.00531294,6900,6000,6400
285725084,267397941,565,2,f,11942200,5.60923,780892000,432.134,4.69698e-07,77.0398,3.61854e-05,0.146292,6.87131e-08,1.25356e-05,2.89672e-05,10200,2100,8000
285726085,267397941,854,2,f,62083200,1374.11,5217490000,114693,2.21334e-05,83.4667,0.0018474,0.760519,1.68329e-05,0.00307089,0.00436901,6000,1300,8900
285730174,267397941,10689,3,f,244161000,59263.9,7579340000,2878970,0.000242725,48.5788,0.0117913,2.99097,0.000725983,0.132444,0.0506625,10600,4200,2500
285721392,267397941,556,1,f,19058500,6.61028,1610980000,273.604,3.46842e-07,41.3906,1.4356e-05,0.233466,8.09759e-08,1.47728e-05,7.65398e-05,4400,3200,5300
285721435,267397941,578,1,f,11778600,0,851997000,0,0,0,0,0.144288,0,0,0,0,0,0
285724285,267397941,276,2,f,194266000,55485.6,12475300000,4803320,0.000285617,86.5689,0.0247256,2.37975,0.000679698,0.124,0.0272245,5700,7200,8500
285724301,267397941,287,2,f,245388,0,16679900,0,0,0,0,0.003006,0,0,0,0,0,0
285728252,267397941,455,3,f,1881310,0,130982000,0,0,0,0,0.023046,0,0,0,0,0,0
285727899,267397941,364,3,f,5398540,6219.97,243735000,716060,0.00115216,115.123,0.13264,0.0661321,7.61946e-05,0.0139005,0.00949323,7500,5900,6900
285723384,267397941,10725,1,f,57584400,1218.26,4831380000,46661.7,2.11561e-05,38.3019,0.000810319,0.705409,1.49237e-05,0.00272259,0.00146988,12200,1400,4700
285723228,267397941,1139,1,f,3271840,178.612,205163000,16878.7,5.45907e-05,94.4994,0.00515879,0.04008,2.188e-06,0.000399165,0.00138722,5800,6700,3300
285722107,267397941,795,1,f,197456000,8773.4,11711700000,1351900,4.44323e-05,154.091,0.00684661,2.41883,0.000107474,0.0196069,0.00467593,9200,3400,5500
285723641,267397941,53,2,f,2126700,0,85196700,0,0,0,0,0.026052,0,0,0,0,0,0
285729751,267397941,1000,3,f,100037000,5181.67,1661070000,303703,5.17977e-05,58.611,0.00303592,1.22545,6.34754e-05,0.0115801,0.00423779,9500,5200,5200
285722127,267397941,806,1,f,58974900,2104.39,5272110000,150113,3.56828e-05,71.3333,0.00254537,0.722443,2.57788e-05,0.00470292,0.00163254,4800,3800,1500
285724480,267397941,388,2,f,408980,0,9171770,0,0,0,0,0.00501,0,0,0,0,0,0
285729130,267397941,820,3,f,93983600,18088.3,5646060000,1366600,0.000192463,75.5516,0.0145409,1.1513,0.000221582,0.0404241,0.0278463,10700,2700,6100
285722517,267397941,900,1,f,69363000,0,2217900000,0,0,0,0,0.849697,0,0,0,0,0,0
285728803,267397941,638,3,f,37626100,98817.4,2873680000,20155700,0.0026263,203.969,0.535683,0.46092,0.00121051,0.220839,0.0884237,3700,4000,8100
285721325,267397941,510,1,f,3926210,74.0623,177682000,7186.28,1.88636e-05,97.0303,0.00183034,0.048096,9.07263e-07,0.000165515,0.000905451,4700,2900,3400
285721462,267397941,587,1,f,3353640,132.112,157893000,22838.8,3.93936e-05,172.875,0.00681015,0.041082,1.61837e-06,0.000295245,0.00129623,8600,4000,5600
285721877,267397941,677,1,f,73207400,16447.8,5961920000,1196290,0.000224674,72.7323,0.016341,0.896791,0.000201486,0.0367578,0.0256965,4700,4100,1500
285723743,267397941,122,2,f,28383200,389.308,478913000,4678.98,1.37161e-05,12.0187,0.00016485,0.347694,4.76902e-06,0.000870031,0.00195605,10200,7200,6700
285725113,267397941,582,2,f,12105800,569.706,862362000,62423.9,4.70605e-05,109.572,0.00515652,0.148296,6.9789e-06,0.00127319,0.00257816,2500,2800,6000
285720353,267397941,35,1,f,1472330,5.88063,29095600,473.757,3.99411e-06,80.5622,0.000321774,0.018036,7.20378e-08,1.31421e-05,6.70551e-05,9300,4000,5600
285727607,267397941,259,3,f,8588580,55.4165,352224000,2557.58,6.45235e-06,46.1518,0.000297788,0.10521,6.78853e-07,0.000123846,0.000344344,8500,6400,8300
285728512,267397941,596,3,f,95537700,99954.9,4650510000,7128730,0.00104624,71.3195,0.074617,1.17034,0.00122445,0.223381,0.0375125,5100,7100,4600
285721318,267397941,507,1,f,694448000,21571.6,45805600000,1291470,3.10629e-05,59.869,0.00185971,8.50699,0.000264252,0.0482085,0.00723013,2300,5900,4500
285729709,267397941,976,3,f,94638000,13083.9,9266670000,1228320,0.000138252,93.88,0.0129791,1.15932,0.000160278,0.0292401,0.0336217,10700,2800,6100
285728478,267397941,581,3,f,13005600,77.2285,578692000,5745.33,5.93812e-06,74.3938,0.000441759,0.159318,9.4605e-07,0.000172592,0.00051356,5500,4100,6100
285724311,267397941,296,2,f,31818600,531.549,3075290000,43847.6,1.67056e-05,82.4904,0.00137805,0.389778,6.51147e-06,0.00118791,0.00570609,4500,3200,6000
285723045,267397941,1073,1,f,1058190000,160493,69435400000,7682030,0.000151667,47.8651,0.00725956,12.9629,0.00196604,0.358673,0.0506625,10600,4200,2500
285725552,267397941,703,2,f,273853000,138157,16574500000,28907400,0.000504493,209.236,0.105558,3.3547,0.00169242,0.308755,0.0574677,3800,4000,8000
285723786,267397941,146,2,f,115005000,7200.35,3007190000,409129,6.26089e-05,56.8207,0.00355748,1.40881,8.82043e-05,0.0160915,0.00937472,9100,5500,6200
285724921,267397941,498,2,f,12923800,36.2917,1013790000,4155.94,2.80813e-06,114.515,0.000321574,0.158316,4.44573e-07,8.11051e-05,0.000431738,4800,5800,6800
285729114,267397941,798,3,f,31246100,12090.9,390680000,497397,0.000386956,41.1382,0.0159187,0.382764,0.000148113,0.0270208,0.0207656,10500,6700,3500
285727985,267397941,411,3,f,56112100,11389.5,3190710000,1123520,0.000202978,98.645,0.0200227,0.687373,0.000139521,0.0254534,0.022151,6000,6900,3900
285728829,267397941,651,3,f,49404800,3282.81,1946520000,140091,6.64473e-05,42.6742,0.00283558,0.605209,4.02145e-05,0.00733648,0.00772007,12500,4900,5100
285729954,267397941,1058,3,f,35826600,615.406,3339860000,98102.1,1.71773e-05,159.41,0.00273824,0.438876,7.53872e-06,0.00137532,0.00203851,5300,4600,9500
285722758,267397941,998,1,f,13659900,771.742,953677000,64162.6,5.64968e-05,83.14,0.00469714,0.167334,9.45384e-06,0.0017247,0.00466687,5200,5800,2700
285726315,267397941,989,2,f,13823500,93.9311,492651000,2629.06,6.79502e-06,27.9892,0.000190187,0.169338,1.15066e-06,0.000209919,0.000308514,12300,3500,6400
285727175,267397941,127,3,f,37462600,1846.23,3012780000,259428,4.92819e-05,140.518,0.006925,0.458916,2.26163e-05,0.00412597,0.00257612,6500,4500,6400
285720497,267397941,209,1,f,20121800,0,794901000,0,0,0,0,0.246492,0,0,0,0,0,0
285729275,267397941,828,3,f,244652000,37496.1,12541800000,2842460,0.000153263,75.8069,0.0116184,2.99698,0.000459328,0.0837969,0.0238874,10900,2000,4000
285728874,267397941,666,3,f,3271840,21.3142,90426200,416.232,6.51443e-06,19.5284,0.000127216,0.04008,2.61098e-07,4.76332e-05,0.000123738,12600,4900,5400
285720460,267397941,186,1,f,12678400,55.6142,578755000,1372.11,4.38654e-06,24.672,0.000108225,0.15531,6.81275e-07,0.000124288,0.000579772,7000,3300,5600
285721552,267397941,620,1,f,10551700,0,820459000,0,0,0,0,0.129258,0,0,0,0,0,0
285730425,267397941,182305701,3,f,20449000,11067.1,2196390000,2276530,0.000541206,205.702,0.111327,0.2505,0.000135572,0.024733,0.0431748,3700,2500,8300
285720403,267397941,105,1,f,2290290,0,49481600,0,0,0,0,0.028056,0,0,0,0,0,0
285722008,267397941,735,1,f,14232500,8786.3,581478000,510993,0.000617341,58.1579,0.0359033,0.174348,0.000107632,0.0196358,0.00655635,7100,3100,800
285725470,267397941,676,2,f,3762620,2.337,215254000,282.698,6.2111e-07,120.966,7.51333e-05,0.046092,2.86282e-08,5.22276e-06,2.20008e-05,7000,5900,6300
285727750,267397941,308,3,f,49813800,0,3801470000,0,0,0,0,0.610219,0,0,0,0,0,0
285721521,267397941,608,1,f,10878900,0,759881000,0,0,0,0,0.133266,0,0,0,0,0,0
285723868,267397941,180,2,f,20530200,32092.6,1735820000,6492680,0.00156319,202.311,0.31625,0.251495,0.000393134,0.071721,0.0718208,3500,4300,8700
