id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299393257,294532700,69,3,f,27974200,0,40499200,0,0,0,0,0.342684,0,0,0,0,0,0
299393687,294532700,611,3,f,4744170,1839,21367000,96999,0.000387634,52.7455,0.0204459,0.0581161,2.25277e-05,0.000364707,0.00339533,7600,2600,6100
299392911,294532700,840,2,f,307145000,168435,3377750000,15100400,0.000548389,89.6514,0.0491638,3.76253,0.00206333,0.0334037,0.155143,3900,5300,7300
299393590,294532700,489,3,f,4253390,0.215898,173725000,12.0136,5.07591e-08,55.6445,2.82447e-06,0.0521041,2.64476e-09,4.28166e-08,2.63948e-06,4300,5600,5100
299393082,294532700,1044,2,f,4580580,1405.48,16951500,56093.7,0.000306835,39.9107,0.012246,0.0561121,1.72172e-05,0.000278732,0.010418,8900,4200,8000
299393446,294532700,319,3,f,86131200,3438.71,1850630000,186401,3.99242e-05,54.2067,0.00216415,1.05511,4.21243e-05,0.000681959,0.00410513,6900,6100,8800
299393347,294532700,194,3,f,291848000,8155.82,1799110000,315746,2.79454e-05,38.7142,0.00108188,3.57514,9.99088e-05,0.00161745,0.0190461,5800,6900,4300
299394138,294532700,10697,3,f,26501900,16032.2,621259000,923754,0.000604944,57.6188,0.0348561,0.324648,0.000196394,0.00317947,0.0125547,9200,2100,7500
299392504,294532700,335,2,f,7361640,12415.9,158155000,770574,0.00168656,62.0637,0.104674,0.0901801,0.000152094,0.00246229,0.0132076,9600,3400,9600
299393497,294532700,377,3,f,8752170,1462.64,251557000,97329.7,0.000167118,66.5437,0.0111206,0.107214,1.79174e-05,0.000290068,0.00435746,9800,2200,8700
299391746,294532700,585,1,f,9324740,23.5305,253675000,1541.02,2.52344e-06,65.4902,0.000165261,0.114228,2.88248e-07,4.66651e-06,0.000146434,5500,5200,4500
299391499,294532700,278,1,f,155167000,233478,3077180000,18290300,0.00150469,78.3384,0.117875,1.9008,0.0028601,0.0463028,0.0616637,6500,5400,2600
299391661,294532700,477,1,f,1653510000,41330300,49131100000,3929070000,0.0249956,95.0652,2.37621,20.2555,0.506296,8.19654,0.211821,4300,3400,3500
299391829,294532700,677,1,f,73207400,167188,1686470000,11361000,0.00228376,67.9531,0.155189,0.896791,0.00204806,0.0331564,0.0598681,4700,4200,2500
299393182,294532700,10703,2,f,161711000,74869.7,5238640000,4248780,0.000462986,56.749,0.026274,1.98096,0.000917154,0.014848,0.0286172,8900,5100,7800
299392336,294532700,120,2,f,15377600,7836.09,368650000,468089,0.000509577,59.7351,0.0304396,0.188376,9.59921e-05,0.00155404,0.00969835,5100,5200,9800
299394091,294532700,1102,3,f,46214700,44877.3,1048550000,2515520,0.00097106,56.0533,0.0544311,0.566131,0.000549747,0.00889997,0.0355965,4100,3700,3100
299393414,294532700,275,3,f,287758000,107499,6232550000,6422980,0.000373576,59.7489,0.0223207,3.52504,0.00131687,0.0213191,0.0445275,4700,3500,5600
299391979,294532700,870,1,f,103227000,987.918,2854870000,45932.9,9.57039e-06,46.4947,0.000444972,1.26453,1.2102e-05,0.000195922,0.00543884,9500,4000,2300
299393394,294532700,249,3,f,1799510,1130.57,55796700,79540.4,0.000628265,70.3542,0.0442011,0.022044,1.38495e-05,0.000224213,0.00545446,8900,2900,9700
299392819,294532700,714,2,f,181102000,2551840,5317430000,175052000,0.0140906,68.5985,0.966595,2.2185,0.0312601,0.506076,0.0895589,3500,4600,7400
299393789,294532700,727,3,f,17259000,64.4066,308740000,3473.64,3.73178e-06,53.933,0.000201266,0.211422,7.88981e-07,1.2773e-05,0.000762976,9900,2800,8500
299392569,294532700,421,2,f,4825960,16798.6,126477000,1242560,0.00348088,73.9683,0.257475,0.0591181,0.000205783,0.00333146,0.0194025,9500,2000,9700
299391912,294532700,785,1,f,7852420,115.623,67656300,4481.74,1.47246e-05,38.7616,0.000570747,0.0961921,1.41639e-06,2.29302e-05,0.00101041,7000,6800,4700
299393099,294532700,1065,2,f,1568270000,2822.01,6276240000,106610,1.79944e-06,37.7779,6.79791e-05,19.2114,3.45697e-05,0.000559656,0.00447946,9300,6900,5800
299393143,294532700,1118,2,f,2535680,0,35686200,0,0,0,0,0.031062,0,0,0,0,0,0
299393933,294532700,910,3,f,9897320,109811,176119000,5920560,0.011095,53.916,0.598199,0.121242,0.00134518,0.0217775,0.0479004,2900,3200,6700
299392178,294532700,1110,1,f,5807520,73.9703,39074400,3002.72,1.2737e-05,40.5936,0.00051704,0.0711421,9.06136e-07,1.46696e-05,0.000409608,8100,6300,4800
299392629,294532700,487,2,f,4416980,1140.83,70395400,53589.6,0.000258283,46.9741,0.0121326,0.0541081,1.39752e-05,0.000226248,0.00775602,7500,5600,8000
299392135,294532700,1059,1,f,4008000,748.607,74842900,40209.9,0.000186778,53.713,0.0100324,0.049098,9.17044e-06,0.000148462,0.00382913,3800,4500,4900
299393311,294532700,143,3,f,6134700,0,6928340,0,0,0,0,0.0751501,0,0,0,0,0,0
299393364,294532700,215,3,f,79096700,1139.82,1528340000,64679.4,1.44105e-05,56.7452,0.000817726,0.968935,1.39628e-05,0.000226047,0.00475842,7600,3000,6300
299391914,294532700,788,1,f,25929300,5261.63,424367000,210006,0.000202922,39.9128,0.00809918,0.317634,6.4455e-05,0.00104348,0.00706944,7600,7100,2600
299393499,294532700,379,3,f,18976700,0.0188645,34511400,0.576065,9.94088e-10,30.537,3.03565e-08,0.232464,2.3109e-10,3.74117e-09,2.30628e-07,12700,7300,5700
299394031,294532700,1027,3,f,15623000,14361.4,545940000,1010520,0.000919243,70.3637,0.0646814,0.191382,0.000175927,0.00284812,0.014737,8900,2700,10400
299393405,294532700,262,3,f,114105000,4912.99,1878070000,292554,4.30566e-05,59.547,0.00256389,1.39779,6.01841e-05,0.000974334,0.00624961,6200,3600,4200
299392592,294532700,445,2,f,24048000,0,64042000,0,0,0,0,0.294588,0,0,0,0,0,0
299392907,294532700,836,2,f,28465000,152251,409276000,8927100,0.00534872,58.634,0.313617,0.348696,0.00186508,0.0301942,0.0529864,7800,4200,10700
299391491,294532700,267,1,f,1308740,2434.43,26289800,142092,0.00186014,58.3677,0.108572,0.016032,2.98218e-05,0.000482792,0.00891497,3600,4300,4700
299393597,294532700,500,3,f,1782740000,54166400,61732500000,6006240000,0.0303838,110.885,3.36911,21.8386,0.663538,10.7422,1,3300,2200,6500
299391521,294532700,308,1,f,24866000,16791.4,817767000,1177760,0.000675275,70.1409,0.0473644,0.304608,0.000205695,0.00333003,0.014634,7400,1500,3500
299393835,294532700,792,3,f,151404000,3347.65,405903000,163477,2.21107e-05,48.8333,0.00107974,1.8547,4.10088e-05,0.0006639,0.0124128,9100,5400,7200
299393282,294532700,105,3,f,4253390,0,2784970,0,0,0,0,0.0521041,0,0,0,0,0,0
299393416,294532700,278,3,f,311725000,479686,6222120000,36899100,0.00153882,76.9234,0.118371,3.81863,0.00587616,0.0951305,0.0649358,6500,5400,8800
299393242,294532700,50,3,f,6134700,10.3888,132206000,381.73,1.69345e-06,36.7444,6.22247e-05,0.0751501,1.27263e-07,2.06028e-06,7.76015e-05,7700,3100,5900
299393792,294532700,731,3,f,83757800,290737,2201860000,17112700,0.00347117,58.8598,0.204312,1.02603,0.00356153,0.0576584,0.0588503,2300,2700,6000
299393074,294532700,1033,2,f,71162500,257.441,2201940000,13704.4,3.61765e-06,53.233,0.000192578,0.871741,3.15365e-06,5.10551e-05,0.00135,12900,4800,7500
299393613,294532700,519,3,f,91284300,0,835162000,0,0,0,0,1.11823,0,0,0,0,0,0
299393012,294532700,958,2,f,21512300,5003.9,338679000,267550,0.000232606,53.4684,0.0124371,0.263526,6.12977e-05,0.000992363,0.00490733,6200,3200,6100
299393655,294532700,576,3,f,1226940,0,1327850,0,0,0,0,0.01503,0,0,0,0,0,0
299393971,294532700,957,3,f,128174000,47.1263,4397180000,4648.9,3.67674e-07,98.6475,3.62701e-05,1.57014,5.77297e-07,9.346e-06,0.000162141,12000,3900,5600
299391784,294532700,628,1,f,5562130,73.9168,134725000,3425.31,1.32893e-05,46.3401,0.000615828,0.0681361,9.05481e-07,1.4659e-05,0.000330354,8500,3100,4200
299393611,294532700,515,3,f,17586100,0,274673000,0,0,0,0,0.21543,0,0,0,0,0,0
299392567,294532700,416,2,f,7198050,3166.88,96142400,173567,0.000439964,54.807,0.0241131,0.0881761,3.87943e-05,0.00062805,0.00998621,6400,7000,8800
299392776,294532700,667,2,f,3435430,72876.6,64080900,4144000,0.0212132,56.8633,1.20625,0.042084,0.000892738,0.0144527,0.0989372,2200,2600,6300
299391326,294532700,50,1,f,3108250,0,63719300,0,0,0,0,0.038076,0,0,0,0,0,0
299391966,294532700,854,1,f,62655700,58236.2,2784000000,4854310,0.000929463,83.3555,0.0774758,0.767533,0.000713393,0.0115493,0.0305669,5200,1300,3300
299394195,294532700,500,3,t,5097010,4955720,5626060000,5610380000,0.97228,1132.1,1100.72,0.0624384,0.0607076,0.982808,1,3300,2200,6500
299393533,294532700,426,3,f,28955800,2180,506816000,109693,7.52873e-05,50.3176,0.00378828,0.354708,2.6705e-05,0.000432334,0.00775602,7500,5600,8000
299392402,294532700,210,2,f,2126700,562.869,7819540,25335.9,0.000264668,45.012,0.0119133,0.026052,6.89515e-06,0.000111627,0.00124272,7800,6300,6800
299392461,294532700,281,2,f,12105800,28080.9,224320000,1770480,0.00231962,63.0492,0.14625,0.148296,0.000343991,0.00556894,0.0161972,8000,600,7800
299392703,294532700,585,2,f,9161150,405.241,254146000,17992.6,4.42348e-05,44.3998,0.00196401,0.112224,4.96421e-06,8.03666e-05,0.000863318,5600,5800,6500
299393759,294532700,691,3,f,24866000,0,218576000,0,0,0,0,0.304608,0,0,0,0,0,0
299392028,294532700,929,1,f,1881310,66311.2,28010700,6464940,0.0352474,97.4939,3.43641,0.023046,0.000812313,0.0131507,0.152241,4300,3700,3000
299393686,294532700,610,3,f,72880200,9965.37,2238240000,744606,0.000136736,74.7193,0.0102168,0.892783,0.000122076,0.00197631,0.00810734,6600,1400,6100
299391654,294532700,468,1,f,817960,13.9127,7942330,653.223,1.70091e-05,46.9515,0.000798601,0.01002,1.70431e-07,2.75915e-06,0.000167821,9100,6100,2700
299391666,294532700,482,1,f,27319900,43032.4,145983000,1896500,0.00157513,44.0715,0.0694183,0.334668,0.000527147,0.00853409,0.0357046,9200,3800,3400
299393351,294532700,199,3,f,55130500,168430,1147530000,10610800,0.00305512,62.998,0.192466,0.675349,0.00206327,0.0334027,0.0289385,3300,5800,6800
299391867,294532700,724,1,f,5398540,20.8263,101051000,964.116,3.85776e-06,46.2932,0.000178588,0.0661321,2.55122e-07,4.13023e-06,0.000100443,6500,5800,5200
299393599,294532700,502,3,f,422313000,31220.9,12284900000,1549600,7.39284e-05,49.6335,0.00366933,5.17333,0.000382456,0.00619167,0.0235651,8600,2500,7300
299394100,294532700,1113,3,f,6543680,9.88461,218381000,836.274,1.51056e-06,84.6036,0.000127799,0.0801601,1.21086e-07,1.9603e-06,9.9272e-05,6200,3700,4900
299391601,294532700,408,1,f,10142700,5029.62,168226000,200720,0.000495886,39.9076,0.0197896,0.124248,6.16128e-05,0.000997464,0.00706944,7600,7100,2600
299391853,294532700,704,1,f,7852420,28269.8,146383000,1764770,0.00360014,62.4262,0.224743,0.0961921,0.000346305,0.0056064,0.035421,3300,4800,3100
299391848,294532700,698,1,f,1700550000,1124630,37237200000,72931000,0.000661332,64.8489,0.0428866,20.8318,0.0137767,0.223034,0.0674161,3400,4700,3900
299393110,294532700,1080,2,f,824176000,109943,29315900000,6748840,0.000133398,61.3846,0.00818858,10.0962,0.00134681,0.0218038,0.0536029,4500,3200,5900
299392311,294532700,88,2,f,34190700,14.4423,584938000,665.631,4.22405e-07,46.0889,1.94682e-05,0.418836,1.76919e-07,2.86417e-06,0.000121829,5800,5900,6500
299391626,294532700,437,1,f,69935600,0.00265545,125091000,0.180705,3.79699e-11,68.0505,2.58387e-09,0.856711,3.25292e-11,5.26623e-10,3.24643e-08,12500,5100,3800
299391800,294532700,647,1,f,78360600,18565.6,1211640000,779226,0.000236925,41.9715,0.00994411,0.959917,0.000227429,0.00368189,0.00739032,8100,6800,2900
299393615,294532700,521,3,f,4662370,0,142376000,0,0,0,0,0.0571141,0,0,0,0,0,0
299391955,294532700,842,1,f,50222700,4613.43,985317000,203040,9.18593e-05,44.0106,0.00404278,0.615229,5.65145e-05,0.000914926,0.0067024,10100,1600,4600
299393851,294532700,814,3,f,27401700,28743.4,816012000,1867640,0.00104897,64.9764,0.0681581,0.33567,0.000352107,0.00570033,0.0139475,3400,4400,5900
299393665,294532700,588,3,f,63333300,66230,2198190000,5319760,0.00104574,80.3226,0.0839964,0.775833,0.000811318,0.0131346,0.0401892,4500,3200,5800
299393729,294532700,659,3,f,654368,0,3816190,0,0,0,0,0.00801601,0,0,0,0,0,0
299391713,294532700,538,1,f,1145140,1.69001,5839610,56.9054,1.47581e-06,33.6716,4.96928e-05,0.014028,2.07026e-08,3.35159e-07,1.36944e-05,1400,3500,4100
299393361,294532700,211,3,f,74258900,2339210,2808710000,224003000,0.0315007,95.7603,3.01652,0.909672,0.0286553,0.463907,0.220822,2900,2000,6100
299392372,294532700,170,2,f,24702400,3123.74,500260000,172403,0.000126455,55.1913,0.00697922,0.302604,3.82659e-05,0.000619494,0.0073775,7800,3000,7700
299393676,294532700,600,3,f,57911600,1168430,2411350000,103581000,0.0201761,88.6501,1.78861,0.709417,0.0143133,0.231721,0.130274,7000,2800,10300
299391634,294532700,445,1,f,24538800,0,67194900,0,0,0,0,0.3006,0,0,0,0,0,0
299392213,294532700,10689,1,f,122612000,112.694,1265350000,7260.17,9.19105e-07,64.424,5.92124e-05,1.502,1.3805e-06,2.23491e-05,0.000366789,12000,5000,2800
299393940,294532700,919,3,f,31408700,891460,822645000,72270000,0.0283826,81.0693,2.30095,0.384757,0.0109204,0.176792,0.217131,3200,2500,6400
299392849,294532700,756,2,f,4253390,0,54581200,0,0,0,0,0.0521041,0,0,0,0,0,0
299392959,294532700,897,2,f,13005600,8063.07,280526000,548689,0.000619971,68.0496,0.0421888,0.159318,9.87726e-05,0.00159905,0.00524714,6100,4000,10600
299393107,294532700,1075,2,f,6952660,25073.8,109028000,1357240,0.00360637,54.1296,0.195211,0.0851701,0.000307155,0.00497259,0.0194087,3200,6100,6400
299393712,294532700,638,3,f,37626200,691224,947187000,46781200,0.0183708,67.6787,1.24332,0.46092,0.0084675,0.137082,0.155363,4100,4000,3100
299393443,294532700,314,3,f,19958200,156603,456029000,9998360,0.00784654,63.8453,0.500965,0.244488,0.00191839,0.0310572,0.0746191,4700,4600,2400
299393746,294532700,676,3,f,7198050,33.3605,106745000,1276.8,4.63466e-06,38.2727,0.000177381,0.0881761,4.08667e-07,6.61599e-06,0.000136871,7200,6200,6000
299392463,294532700,286,2,f,4662370,0,29784000,0,0,0,0,0.0571141,0,0,0,0,0,0
299392994,294532700,938,2,f,37135400,0,30272700,0,0,0,0,0.454908,0,0,0,0,0,0
299393490,294532700,368,3,f,3844410,10809.2,53376600,613179,0.00281166,56.7275,0.159499,0.047094,0.000132413,0.00214366,0.0206302,7500,4600,1700
299393164,294532700,10680,2,f,86785600,846.244,2847780000,36251.2,9.75098e-06,42.8378,0.00041771,1.06312,1.03665e-05,0.000167825,0.00319512,12900,3600,8400
299391933,294532700,816,1,f,13332700,48670.9,607195000,4125530,0.00365048,84.7637,0.309428,0.163326,0.000596219,0.00965232,0.0262537,7200,3300,1200
299391664,294532700,480,1,f,3926210,1.29956,73460800,89.9056,3.30997e-07,69.1814,2.28988e-05,0.048096,1.59197e-08,2.57727e-07,1.11642e-05,7100,5600,3000
299392896,294532700,822,2,f,823359000,214170,18065500000,11289600,0.000260118,52.7134,0.0137117,10.0861,0.00262359,0.0424739,0.0235651,8600,2500,7300
299391698,294532700,521,1,f,2290290,0,68192300,0,0,0,0,0.028056,0,0,0,0,0,0
299393572,294532700,469,3,f,817960,66.2726,16021100,5087.47,8.10218e-05,76.7658,0.00621971,0.01002,8.1184e-07,1.31431e-05,0.000790284,9100,1400,7400
299394141,294532700,10700,3,f,51040700,1922.18,1342120000,97828.9,3.76598e-05,50.8947,0.00191668,0.625249,2.35467e-05,0.000381203,0.00500599,9100,2100,7400
299393501,294532700,381,3,f,101509000,14604.2,1409440000,556447,0.000143872,38.1018,0.00548176,1.24348,0.000178902,0.00289628,0.0140401,8400,5800,7400
299391915,294532700,791,1,f,2453880,384.289,95582500,24691.7,0.000156605,64.253,0.0100623,0.03006,4.70754e-06,7.62114e-05,0.00185133,9000,2700,1600
299392695,294532700,576,2,f,572572,0,715579,0,0,0,0,0.00701401,0,0,0,0,0,0
299391857,294532700,708,1,f,19467400,0,360103000,0,0,0,0,0.238476,0,0,0,0,0,0
299392487,294532700,318,2,f,736164,0,18672300,0,0,0,0,0.00901801,0,0,0,0,0,0
299393452,294532700,325,3,f,8670380,0,86529600,0,0,0,0,0.106212,0,0,0,0,0,0
299393031,294532700,978,2,f,28219600,0,19176400,0,0,0,0,0.34569,0,0,0,0,0,0
299393509,294532700,394,3,f,146824000,103906,4798270000,6779710,0.000707694,65.2482,0.0461758,1.79859,0.00127285,0.0206065,0.0277892,8400,500,7500
299392630,294532700,489,2,f,2126700,0,89503300,0,0,0,0,0.026052,0,0,0,0,0,0
299392084,294532700,991,1,f,489155000,607230,5572940000,43124000,0.00124139,71.0176,0.0881603,5.99214,0.00743857,0.120425,0.213067,4200,2900,4600
299393714,294532700,642,3,f,12024000,1.65116,1062560,54.0215,1.37322e-07,32.7173,4.49281e-06,0.147294,2.02268e-08,3.27455e-07,1.41281e-05,10000,7000,5900
299392083,294532700,990,1,f,12269400,83642.1,461766000,5716680,0.00681713,68.347,0.46593,0.1503,0.00102462,0.0165877,0.0349749,7300,3400,1100
299393096,294532700,1061,2,f,2372080,171.416,72667500,7398.65,7.22638e-05,43.162,0.00311905,0.029058,2.09984e-06,3.39949e-05,0.000403376,8000,3000,6300
299392438,294532700,251,2,f,30755300,591910,1165500000,48077700,0.0192458,81.2248,1.56323,0.376752,0.00725089,0.117386,0.125218,7000,2800,10400
299393237,294532700,42,3,f,9324740,1.0105,187699000,37.517,1.08368e-07,37.1271,4.02338e-06,0.114228,1.23786e-08,2.00401e-07,1.12074e-05,8400,3500,5200
299394008,294532700,999,3,f,13553500,8788.87,284866000,474924,0.000648457,54.037,0.0350407,0.166031,0.000107664,0.00174299,0.00892038,7100,5200,1400
299391318,294532700,38,1,f,11287800,20.1694,177078000,1098.65,1.78682e-06,54.4713,9.73307e-05,0.138276,2.47075e-07,3.99996e-06,6.73621e-05,6400,5600,5400
299391393,294532700,139,1,f,52466800,33104.4,1050070000,2051760,0.000630958,61.9786,0.0391059,0.642719,0.000405529,0.00656519,0.0217584,9000,4200,1300
299391794,294532700,638,1,f,18649500,446201,478395000,30925200,0.0239256,69.3079,1.65823,0.228456,0.00546596,0.0884896,0.155363,4100,4000,3100
299391923,294532700,802,1,f,27238100,14507.6,514576000,1015830,0.000532622,70.0202,0.0372943,0.333666,0.000177718,0.00287712,0.0159407,6100,3600,5000
299392366,294532700,160,2,f,51628700,107793,2011080000,7409590,0.00208786,68.7389,0.143517,0.632451,0.00132047,0.0213773,0.0479118,2800,4300,7400
299392604,294532700,458,2,f,58238800,39727.5,1024740000,1689530,0.000682149,42.528,0.0290104,0.713425,0.000486662,0.00787867,0.0182691,5100,7000,8400
299394127,294532700,10683,3,f,154758000,231.546,4771790000,10725,1.49618e-06,46.3193,6.93019e-05,1.89579,2.83644e-06,4.59197e-05,0.000473468,12600,4900,3200
299392005,294532700,901,1,f,110588000,1041.83,104230000,50088.3,9.42076e-06,48.0775,0.000452926,1.35471,1.27624e-05,0.000206613,0.00215332,9600,6100,3600
299392313,294532700,91,2,f,21594100,0,187884000,0,0,0,0,0.264528,0,0,0,0,0,0
299393929,294532700,906,3,f,17095400,2209.56,421110000,152324,0.000129249,68.9384,0.00891023,0.209418,2.70671e-05,0.000438195,0.00403214,8400,1100,6900
299391404,294532700,157,1,f,26665500,1515.69,243069000,61032,5.6841e-05,40.2667,0.0022888,0.326652,1.85672e-05,0.000300589,0.00700168,6000,6800,4100
299393807,294532700,753,3,f,2944660,0,25120800,0,0,0,0,0.036072,0,0,0,0,0,0
299392037,294532700,939,1,f,1308740,0,1456660,0,0,0,0,0.016032,0,0,0,0,0,0
299392055,294532700,960,1,f,647497000,36668.7,5021670000,1553030,5.66314e-05,42.3532,0.00239852,7.93184,0.000449191,0.00727205,0.0198897,8600,5900,4700
299394020,294532700,1014,3,f,43433700,3159.09,501393000,158118,7.27335e-05,50.0517,0.00364044,0.532063,3.86988e-05,0.000626503,0.00640203,7500,3400,3100
299392124,294532700,1045,1,f,3026450,10133.8,45921300,591666,0.00334841,58.3855,0.195498,0.037074,0.000124139,0.00200971,0.0141002,7400,4400,1600
299392730,294532700,614,2,f,19303900,13912.5,109933000,594368,0.000720712,42.7218,0.0307901,0.236472,0.000170428,0.0027591,0.0204426,7000,6800,6800
299392697,294532700,578,2,f,12105800,136.675,306468000,8083.16,1.12901e-05,59.1413,0.000667709,0.148296,1.67427e-06,2.71052e-05,0.000810647,5600,4400,6500
299392913,294532700,842,2,f,50140900,5581.43,977460000,288269,0.000111315,51.6478,0.00574917,0.614227,6.83726e-05,0.0011069,0.0129712,8400,2300,6300
299392348,294532700,135,2,f,5807520,0,6594200,0,0,0,0,0.0711421,0,0,0,0,0,0
299392969,294532700,907,2,f,8097800,12.4014,231430000,612.1,1.53146e-06,49.3571,7.55884e-05,0.0991981,1.51918e-07,2.45943e-06,8.2855e-05,6700,4300,6300
299391744,294532700,582,1,f,11206100,23758.9,296598000,1463330,0.00212019,61.5906,0.130584,0.137274,0.000291047,0.00471182,0.039581,2300,2700,5300
299391362,294532700,100,1,f,9242950,10447.1,169277000,393818,0.00113027,37.6965,0.0426074,0.113226,0.000127977,0.00207184,0.01603,8400,5800,5400
299391377,294532700,120,1,f,15295900,10959.3,296650000,471333,0.000716487,43.0077,0.0308145,0.187374,0.000134251,0.00217342,0.0211591,4700,4800,1600
299393473,294532700,347,3,f,12760200,0.836715,148730000,28.6946,6.55723e-08,34.2944,2.24876e-06,0.156312,1.02498e-08,1.65936e-07,7.30084e-06,6200,6000,5700
299391374,294532700,117,1,f,21021600,2848.71,17732200,111453,0.000135514,39.1239,0.00530182,0.257514,3.48967e-05,0.00056495,0.00265113,5600,7200,5500
299392282,294532700,45,2,f,3926210,0,15907000,0,0,0,0,0.048096,0,0,0,0,0,0
299392188,294532700,1125,1,f,11696800,142661,353509000,10447100,0.0121965,73.2302,0.893155,0.143286,0.0017476,0.0282922,0.0743286,3600,4200,4300
299393705,294532700,631,3,f,199255000,50440.9,3189500000,2304700,0.000253148,45.691,0.0115666,2.44087,0.000617902,0.0100033,0.00883574,6500,7100,3500
299392902,294532700,830,2,f,19712800,44.2035,324870000,1749.72,2.24237e-06,39.5833,8.87605e-05,0.241482,5.41493e-07,8.76636e-06,0.000136871,7200,6200,6000
299392837,294532700,741,2,f,6380090,0.336861,195292000,16.2011,5.27988e-08,48.0943,2.53932e-06,0.0781561,4.12654e-09,6.68056e-08,4.01213e-06,7300,4700,5900
299393018,294532700,965,2,f,11533200,553.383,278142000,25100.2,4.79816e-05,45.3578,0.00217634,0.141282,6.77894e-06,0.000109746,0.00225731,8300,400,6800
299393661,294532700,582,3,f,23311900,53928.9,606015000,3168000,0.00231337,58.744,0.135896,0.28557,0.000660629,0.0106951,0.0488169,2500,2700,5900
299392678,294532700,551,2,f,8097800,24120.6,268369000,1999340,0.00297866,82.8895,0.2469,0.0991981,0.000295477,0.00478355,0.0180454,6800,5200,8800
299393467,294532700,340,3,f,8670380,30080.7,143834000,1938280,0.00346937,64.4361,0.223552,0.106212,0.000368489,0.00596554,0.0397893,7400,1500,7700
299394035,294532700,1033,3,f,143143000,1182.24,4373370000,72935.9,8.25914e-06,61.693,0.000509531,1.7535,1.44824e-05,0.000234459,0.00359177,12700,4800,3900
299392784,294532700,675,2,f,4907760,164667,114653000,11000500,0.0335524,66.8042,2.24144,0.0601201,0.00201717,0.0326565,0.118415,3600,3900,7800
299391686,294532700,507,1,f,690409000,128258,14604900000,6176960,0.000185771,48.1605,0.00894682,8.4575,0.00157116,0.0254358,0.0273853,1900,3200,4800
299393383,294532700,237,3,f,7688820,0,39333800,0,0,0,0,0.0941881,0,0,0,0,0,0
299393433,294532700,302,3,f,204899000,58836.9,3880190000,2893990,0.000287151,49.1867,0.014124,2.51001,0.000720752,0.0116684,0.0293647,8700,2600,7400
299392363,294532700,157,2,f,31164300,2087.31,235886000,72705.6,6.69777e-05,34.8322,0.00233298,0.381762,2.55696e-05,0.000413951,0.0115916,6000,6800,7200
299393588,294532700,487,3,f,8670380,2108.71,143371000,106531,0.000243208,50.5194,0.0122867,0.106212,2.58317e-05,0.000418195,0.00775602,7500,5600,8000
299393140,294532700,1114,2,f,9161150,14420.4,426840000,1294060,0.00157408,89.7384,0.141255,0.112224,0.00017665,0.00285982,0.0106191,8300,1400,9000
299391941,294532700,827,1,f,19140300,32928.1,575832000,2037030,0.00172036,61.8629,0.106426,0.234468,0.00040337,0.00653024,0.0147529,3300,4000,4800
299392003,294532700,899,1,f,1063350,0,4037480,0,0,0,0,0.013026,0,0,0,0,0,0
299391300,294532700,10,1,f,137499000,4937.09,2964750000,220387,3.59064e-05,44.639,0.00160282,1.68436,6.04794e-05,0.000979114,0.00756558,8800,2900,3900
299392127,294532700,1048,1,f,120894000,0,150126000,0,0,0,0,1.48096,0,0,0,0,0,0
299392265,294532700,20,2,f,2617470,392.748,49826000,22091.7,0.000150049,56.2491,0.00844009,0.032064,4.81116e-06,7.7889e-05,0.00154577,7500,5200,10300
299394163,294532700,182305689,3,f,241953000,825426,9000040000,69052800,0.00341152,83.6572,0.285398,2.96392,0.0101115,0.163697,0.0891825,7600,1700,9800
299393674,294532700,598,3,f,7443440,48294.2,131273000,2829720,0.00648816,58.5934,0.380163,0.0911821,0.000591604,0.00957761,0.0532413,7000,3700,9500
299393105,294532700,1073,2,f,1059180000,2165.67,30773700000,114742,2.04468e-06,52.9822,0.000108331,12.9749,2.65295e-05,0.000429492,0.00319512,12900,3600,8400
299393768,294532700,700,3,f,19549200,0,208922000,0,0,0,0,0.239478,0,0,0,0,0,0
299392016,294532700,914,1,f,81796,0,2030200,0,0,0,0,0.001002,0,0,0,0,0,0
299392484,294532700,313,2,f,1390530000,80207.2,22764700000,3765150,5.7681e-05,46.9428,0.00270771,17.034,0.000982539,0.0159065,0.0293647,8700,2600,7400
299391381,294532700,125,1,f,53740000,14630.3,234467000,637409,0.000272242,43.5678,0.011861,0.658315,0.000179221,0.00290145,0.0129255,6100,6800,4200
299393638,294532700,551,3,f,16032000,59906,523933000,4882170,0.00373665,81.4972,0.304526,0.196392,0.000733848,0.0118804,0.0447405,6700,5200,2600
299393198,294532700,10732,2,f,30591700,0,952999000,0,0,0,0,0.374748,0,0,0,0,0,0
299393766,294532700,698,3,f,3394850000,2573970,72343600000,165226000,0.000758198,64.1911,0.0486696,41.5869,0.0315311,0.510464,0.0697214,3400,4700,7300
299392579,294532700,432,2,f,81796,0,1918020,0,0,0,0,0.001002,0,0,0,0,0,0
299393007,294532700,952,2,f,82532200,400840,1638240000,33083300,0.00485677,82.535,0.400853,1.01102,0.00491029,0.0794937,0.0790361,4000,4900,8000
299393453,294532700,326,3,f,224448000,2809.6,484612000,152489,1.25178e-05,54.2743,0.000679394,2.74949,3.44176e-05,0.000557194,0.00557928,10700,7200,6800
