id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297539878,293942897,1075,3,f,13659900,13.9732,384111000,752.433,1.02294e-06,53.8481,5.50832e-05,0.167334,1.71172e-07,2.3012e-06,0.000168559,3300,5800,5300
297539901,293942897,1102,3,f,46214700,0,2113270000,0,0,0,0,0.566131,0,0,0,0,0,0
297534808,293942897,370,1,f,652241000,2678.78,20081400000,150727,4.10703e-06,56.2671,0.000231091,7.98996,3.2815e-05,0.000441157,0.00484566,11700,7700,5600
297535751,293942897,917,1,f,4008000,0.00620433,159688000,0.466876,1.54799e-09,75.25,1.16486e-07,0.049098,7.6003e-11,1.02177e-09,7.58513e-08,12800,5100,5200
297538637,293942897,354,3,f,1943550000,18912.1,61035300000,1215430,9.73066e-06,64.2675,0.000625365,23.8085,0.000231673,0.00311455,0.00852671,11600,7600,5700
297538965,293942897,515,3,f,17586100,1972.65,528497000,183300,0.000112171,92.9208,0.010423,0.21543,2.4165e-05,0.000324868,0.0065455,5700,5800,5900
297539552,293942897,904,3,f,152059000,25045.4,5115850000,1809030,0.000164709,72.2301,0.0118969,1.86272,0.000306807,0.00412463,0.0139093,5500,6900,7200
297539057,293942897,605,3,f,38607700,1622.67,1265810000,79955.4,4.20297e-05,49.2739,0.00207097,0.472944,1.98777e-05,0.000267231,0.00265806,3300,5700,5500
297536728,293942897,328,2,f,42779300,16.3527,2078210000,807.886,3.82257e-07,49.4038,1.8885e-05,0.524047,2.0032e-07,2.69306e-06,0.00018771,4500,4600,9500
297536875,293942897,439,2,f,736164,1414.55,22340200,155082,0.00192152,109.633,0.210662,0.00901801,1.73283e-05,0.000232957,0.00570201,6300,5500,5900
297536501,293942897,231,2,f,1308740,0,41731700,0,0,0,0,0.016032,0,0,0,0,0,0
297538130,293942897,4,3,f,476380000,41589.8,27450000000,4083640,8.73038e-05,98.1887,0.00857224,5.83565,0.000509475,0.00684924,0.0218062,10400,1600,5800
297538310,293942897,127,3,f,37462600,14745.7,1647780000,1643160,0.000393612,111.433,0.0438613,0.458916,0.000180635,0.00242841,0.010587,6100,4800,6500
297538794,293942897,421,3,f,8997560,0,289281000,0,0,0,0,0.11022,0,0,0,0,0,0
297535232,293942897,614,1,f,18813100,3329.21,325501000,174629,0.000176963,52.4536,0.00928234,0.23046,4.07829e-05,0.000548274,0.00534158,6700,6600,4300
297538813,293942897,431,3,f,12024000,721.721,655620000,59129,6.00233e-05,81.9277,0.00491757,0.147294,8.84109e-06,0.000118857,0.00357361,7500,2600,8000
297539166,293942897,671,3,f,13987100,326.618,377406000,17172,2.33513e-05,52.5753,0.0012277,0.171342,4.00107e-06,5.37893e-05,0.000570021,8600,300,6700
297538642,293942897,361,3,f,392539000,6161.29,20755200000,1329580,1.5696e-05,215.796,0.00338714,4.8086,7.54758e-05,0.00101468,0.00858463,6900,1000,7200
297534637,293942897,225,1,f,21021600,937.76,900442000,65199.9,4.46094e-05,69.5273,0.00310157,0.257514,1.14876e-05,0.000154436,0.00219038,11900,4700,4300
297535736,293942897,908,1,f,13251000,7.71373,339065000,499.591,5.82127e-07,64.7665,3.77023e-05,0.162324,9.44932e-08,1.27034e-06,6.85827e-05,5700,5800,2900
297538145,293942897,14,3,f,1554120,1.87052,65718800,123.092,1.20359e-06,65.8065,7.92037e-05,0.019038,2.29139e-08,3.08048e-07,2.28681e-05,7300,4300,6400
297538858,293942897,453,3,f,3004690000,40978.4,164077000000,3469090,1.36381e-05,84.6566,0.00115456,36.8075,0.000501985,0.00674856,0.00858463,6900,1000,7200
297538203,293942897,56,3,f,401128000,2009.47,20703100000,224062,5.00956e-06,111.503,0.000558581,4.91381,2.4616e-05,0.000330931,0.00493027,3900,4900,6400
297537053,293942897,562,2,f,2126700,0,60619900,0,0,0,0,0.026052,0,0,0,0,0,0
297535907,293942897,1008,1,f,58974900,595806,2690140000,68266500,0.0101027,114.578,1.15755,0.722443,0.00729862,0.0981208,0.0950194,7900,3800,3200
297539857,293942897,1048,3,f,243098000,10.0562,6179700000,910.24,4.13668e-08,90.5155,3.74434e-06,2.97795,1.23188e-07,1.65611e-06,8.10255e-05,11500,6900,6700
297534416,293942897,4,1,f,236390000,15169.9,13215200000,1530150,6.41731e-05,100.867,0.00647296,2.89578,0.000185831,0.00249827,0.00618864,10000,2600,4500
297535903,293942897,1006,1,f,21103400,151.722,715724000,6890.98,7.18948e-06,45.4184,0.000326535,0.258516,1.8586e-06,2.49865e-05,0.000438115,6700,900,2700
297536123,293942897,10672,1,f,84740700,21.1598,4371220000,1204.52,2.49701e-07,56.9249,1.42142e-05,1.03807,2.59208e-07,3.48472e-06,4.83671e-05,11100,2100,3000
297539430,293942897,795,3,f,411188000,1084280,16633400000,102823000,0.00263694,94.8308,0.250063,5.03706,0.0132824,0.178565,0.137266,7600,3100,6100
297536880,293942897,444,2,f,69199400,26059.3,2811940000,2593800,0.000376582,99.5347,0.037483,0.847693,0.000319226,0.00429159,0.0156707,7600,3700,5800
297538455,293942897,223,3,f,21675900,763.287,275419000,41169.4,3.52136e-05,53.937,0.00189932,0.26553,9.35027e-06,0.000125703,0.00122928,6800,6900,5800
297539442,293942897,811,3,f,137744000,142.248,10488900000,9889.9,1.03269e-06,69.5259,7.17989e-05,1.68737,1.74253e-06,2.34262e-05,0.00113924,10300,1400,6400
297539752,293942897,1022,3,f,147805000,277.207,5045220000,19613.7,1.87549e-06,70.7546,0.000132699,1.81062,3.39579e-06,4.56521e-05,0.00246654,6800,5000,8300
297536438,293942897,162,2,f,5316740,0,211099000,0,0,0,0,0.0651301,0,0,0,0,0,0
297534437,293942897,33,1,f,37462600,0,2017330000,0,0,0,0,0.458916,0,0,0,0,0,0
297535344,293942897,677,1,f,73207400,2802.04,3341130000,187406,3.82753e-05,66.8819,0.00255993,0.896791,3.4325e-05,0.000461456,0.00540395,4800,4000,1500
297536399,293942897,122,2,f,28383200,187.692,571485000,14429,6.61278e-06,76.876,0.000508364,0.347694,2.29923e-06,3.09102e-05,0.00091787,10500,6600,6900
297540002,293942897,10703,3,f,325712000,293940,13054400000,27211400,0.000902455,92.5747,0.0835445,3.98997,0.00360077,0.0484078,0.0938213,7200,3000,6500
297535201,293942897,599,1,f,13823500,4593.55,570046000,492993,0.000332299,107.323,0.0356634,0.169338,5.62709e-05,0.000756492,0.006563,5800,4800,5500
297534716,293942897,292,1,f,2535680,0,81751100,0,0,0,0,0.031062,0,0,0,0,0,0
297535226,293942897,611,1,f,2126700,6110.38,22675600,600016,0.00287318,98.1962,0.282135,0.026052,7.48522e-05,0.00100629,0.0424143,7500,2900,5100
297538052,293942897,10693,2,f,8424990,0,229800000,0,0,0,0,0.103206,0,0,0,0,0,0
297534787,293942897,360,1,f,4498780,0,196718000,0,0,0,0,0.0551101,0,0,0,0,0,0
297538390,293942897,184,3,f,42043100,0,1486880000,0,0,0,0,0.515029,0,0,0,0,0,0
297540058,293942897,27,2,t,2553270,1292930,1181330000,1022020000,0.50638,790.47,400.278,0.0312776,0.0158383,0.212927,0.747654,8000,3900,8100
297536461,293942897,195,2,f,8833970,46.7744,437752000,3418.7,5.29483e-06,73.0891,0.000386994,0.108216,5.72986e-07,7.70307e-06,0.000103723,3500,2300,5900
297534423,293942897,14,1,f,817960,0,34437500,0,0,0,0,0.01002,0,0,0,0,0,0
297539556,293942897,906,3,f,17095400,0,777474000,0,0,0,0,0.209418,0,0,0,0,0,0
297535849,293942897,973,1,f,10388100,0.0152285,512583000,0.78744,1.46596e-09,51.7083,7.58022e-08,0.127254,1.86549e-10,2.50792e-09,1.86177e-07,9600,1600,2100
297534767,293942897,347,1,f,6216500,6429.96,171734000,607712,0.00103434,94.5124,0.0977579,0.0761521,7.87671e-05,0.00105892,0.0139345,6300,5800,5300
297535105,293942897,507,1,f,694203000,9024.37,26981900000,499655,1.29996e-05,55.3673,0.000719754,8.50398,0.000110549,0.00148619,0.00508959,900,3000,5200
297538184,293942897,50,3,f,6134700,177665,234604000,16870100,0.0289606,94.9546,2.74995,0.0751501,0.00217639,0.0292589,0.137266,7600,3100,6100
297539476,293942897,852,3,f,130628000,0,4324990000,0,0,0,0,1.6002,0,0,0,0,0,0
297537834,293942897,1023,2,f,31491500,0,1766440000,0,0,0,0,0.38577,0,0,0,0,0,0
297537719,293942897,938,2,f,37135400,3160.35,688013000,225143,8.51035e-05,71.2399,0.00606277,0.454908,3.87143e-05,0.000520465,0.00416022,11900,7000,7100
297539012,293942897,546,3,f,899756,0,23486000,0,0,0,0,0.011022,0,0,0,0,0,0
297539137,293942897,657,3,f,66009400,434.44,3741680000,26258.4,6.58149e-06,60.4419,0.000397798,0.808615,5.32189e-06,7.15462e-05,0.00108837,4400,2800,1900
297540219,293942897,422,3,t,33327.4,7575.24,4181720,1930310,0.227298,254.819,57.9198,0.00040826,9.27967e-05,0.00124754,0.0269917,8200,4500,7700
297538084,293942897,10713,2,f,58157000,1920.06,3664950000,122382,3.30151e-05,63.7386,0.00210434,0.712423,2.35207e-05,0.000316206,0.0027093,10600,3500,7100
297539209,293942897,694,3,f,36562800,2.33484,1791460000,150.911,6.38583e-08,64.6344,4.12745e-06,0.447894,2.86018e-08,3.84515e-07,1.43833e-05,4500,4900,2000
297536378,293942897,111,2,f,54885100,112.902,1988800000,6145.67,2.05706e-06,54.4336,0.000111973,0.672343,1.38305e-06,1.85934e-05,0.000256219,6100,5000,10200
297539673,293942897,974,3,f,65355000,0,4053950000,0,0,0,0,0.800599,0,0,0,0,0,0
297536422,293942897,138,2,f,90802300,1808280,3877440000,196773000,0.0199145,108.818,2.16705,1.11233,0.0221514,0.297798,0.179128,8200,4300,7800
297534482,293942897,97,1,f,26910900,132.943,714414000,6527.38,4.9401e-06,49.0993,0.000242555,0.329658,1.62855e-06,2.18937e-05,0.000257947,10100,2200,1700
297534746,293942897,330,1,f,1963100,0,75022200,0,0,0,0,0.024048,0,0,0,0,0,0
297534440,293942897,38,1,f,11287800,9905.65,317642000,1132010,0.00087755,114.279,0.100286,0.138276,0.000121344,0.00163132,0.0117998,5800,5400,5500
297539923,293942897,1118,3,f,4335190,2886.61,175421000,280859,0.000665855,97.2973,0.0647859,0.0531061,3.5361e-05,0.000475383,0.00578097,7800,5700,5700
297536015,293942897,1090,1,f,56193900,0.0169203,3651650000,0.995238,3.01105e-10,58.8193,1.77108e-08,0.688375,2.07273e-10,2.78653e-09,2.06859e-07,6000,3900,1300
297537304,293942897,690,2,f,8670380,3061.33,251599000,359691,0.000353079,117.495,0.0414851,0.106212,3.75013e-05,0.000504157,0.00674517,7100,5400,6300
297535822,293942897,959,1,f,14232500,43.3373,420652000,3068.26,3.04495e-06,70.7996,0.000215581,0.174348,5.30882e-07,7.13704e-06,0.000171303,7300,3300,700
297540163,293942897,1044,2,t,31129.7,14050.5,8781670,5990610,0.451355,426.361,192.44,0.000381339,0.000172119,0.00231392,0.0927166,8300,4200,8100
297534820,293942897,377,1,f,4335190,0,219800000,0,0,0,0,0.0531061,0,0,0,0,0,0
297539361,293942897,744,3,f,29610200,0.000404697,679086000,0.010312,1.36675e-11,25.4808,3.48258e-10,0.362724,4.95754e-12,6.66478e-11,4.94764e-09,11300,3900,5100
297536013,293942897,1088,1,f,7525230,1318.91,286704000,123807,0.000175265,93.8705,0.0164522,0.0921841,1.61566e-05,0.000217206,0.00274324,8400,4300,3600
297540231,293942897,549,3,t,15822400,5577920,4560880000,3419790000,0.352532,613.095,216.136,0.193825,0.0683295,0.918604,0.783892,7900,3800,8100
297537288,293942897,672,2,f,977789000,6693.65,41971700000,417858,6.84569e-06,62.426,0.00042735,11.9779,8.19972e-05,0.00110235,0.00683694,7200,3300,8900
297534719,293942897,296,1,f,31573300,275.008,1946780000,19127.6,8.71015e-06,69.5528,0.000605816,0.386772,3.36885e-06,4.52899e-05,0.00130837,6300,1800,5600
297537397,293942897,759,2,f,899756,0,43619100,0,0,0,0,0.011022,0,0,0,0,0,0
297537723,293942897,943,2,f,160075000,25.0684,7999900000,1167.01,1.56604e-07,46.5531,7.29042e-06,1.96092,3.07088e-07,4.12841e-06,0.000120726,5000,1100,6700
297539463,293942897,838,3,f,31082500,519.526,1745690000,37973.5,1.67144e-05,73.0925,0.0012217,0.38076,6.3642e-06,8.55586e-05,0.00137227,4400,3300,1700
297534443,293942897,42,1,f,4825960,5443.57,238338000,561301,0.00112798,103.113,0.116309,0.0591181,6.66837e-05,0.000896479,0.0161447,10200,1900,5600
297538457,293942897,224,3,f,24620600,3.5762,739466000,160.5,1.45253e-07,44.8801,6.51895e-06,0.301602,4.38085e-08,5.8895e-07,3.04886e-05,7200,7000,3000
297539337,293942897,726,3,f,505254000,312341,18991000000,29532300,0.000618186,94.5516,0.0584505,6.18936,0.00382618,0.0514381,0.0938213,7200,3000,6500
297537449,293942897,796,2,f,981552,4251.37,44952600,491495,0.00433128,115.609,0.500733,0.012024,5.20793e-05,0.000700141,0.0134891,6600,5600,6200
297535281,293942897,645,1,f,664102000,5830.13,38450600000,392774,8.77898e-06,67.3696,0.000591437,8.13525,7.14192e-05,0.000960141,0.0077122,11400,1700,4200
297536159,293942897,10697,1,f,13332700,520.865,642969000,36003.9,3.90666e-05,69.1233,0.00270041,0.163326,6.3806e-06,8.57791e-05,0.00141662,9700,1900,4000
297538447,293942897,217,3,f,29446600,22.9392,1556350000,1089.61,7.7901e-07,47.5,3.7003e-05,0.36072,2.81005e-07,3.77776e-06,0.000150136,11200,4000,6600
297537739,293942897,961,2,f,529302000,4396.33,20982800000,246613,8.3059e-06,56.0952,0.000465921,6.48395,5.38551e-05,0.000724013,0.00792905,4400,5600,9200
297536830,293942897,388,2,f,408980,0,12944200,0,0,0,0,0.00501,0,0,0,0,0,0
297536642,293942897,272,2,f,3108250,0,56168200,0,0,0,0,0.038076,0,0,0,0,0,0
297537905,293942897,1069,2,f,2044900,0,16343400,0,0,0,0,0.02505,0,0,0,0,0,0
297537427,293942897,780,2,f,12105800,0.0504264,420824000,3.0096,4.16547e-09,59.683,2.48608e-07,0.148296,6.17723e-10,8.30451e-09,5.56568e-07,7600,5900,7800
297538860,293942897,454,3,f,16441000,0,881317000,0,0,0,0,0.201402,0,0,0,0,0,0
297535334,293942897,672,1,f,976562000,1294.85,46821900000,91146.2,1.32593e-06,70.3913,9.33337e-05,11.9629,1.58619e-05,0.000213244,0.00191055,5700,3700,4400
297537709,293942897,927,2,f,2126700,0,64503300,0,0,0,0,0.026052,0,0,0,0,0,0
297539422,293942897,784,3,f,606318000,346139,7921380000,24228500,0.000570887,69.9964,0.03996,7.42739,0.0042402,0.0570042,0.0989603,7400,3700,8200
297538039,293942897,10684,2,f,31409700,40.5424,1644590000,2229.56,1.29076e-06,54.9933,7.09834e-05,0.384768,4.96645e-07,6.67677e-06,0.000195502,13000,4100,6600
297539899,293942897,1100,3,f,130792000,2342520,6230680000,263916000,0.0179103,112.663,2.01783,1.6022,0.0286958,0.38578,0.156933,7700,3000,5400
297538000,293942897,1126,2,f,736164,0,23667600,0,0,0,0,0.00901801,0,0,0,0,0,0
297538800,293942897,424,3,f,18158700,0,621507000,0,0,0,0,0.222444,0,0,0,0,0,0
297539459,293942897,834,3,f,62982900,119551,2205090000,12636600,0.00189815,105.7,0.200635,0.771541,0.0014645,0.0196883,0.046779,8200,2400,5900
297535140,293942897,551,1,f,7934210,0,405644000,0,0,0,0,0.0971941,0,0,0,0,0,0
297539610,293942897,939,3,f,2699270,426.642,67736000,32794.5,0.000158058,76.8665,0.0121494,0.033066,5.22637e-06,7.02619e-05,0.00132395,11900,6600,7100
297537320,293942897,706,2,f,3190040,255063,185909000,30099200,0.0799558,118.007,9.43534,0.039078,0.00312452,0.0420052,0.148503,7900,2700,6400
297538497,293942897,246,3,f,32800200,32492.1,1246150000,3312890,0.000990608,101.96,0.101002,0.401802,0.000398029,0.00535099,0.0373869,9000,4200,7600
297534789,293942897,361,1,f,196310000,225.92,10563400000,10392.3,1.15083e-06,45.9997,5.29379e-05,2.4048,2.76752e-06,3.72058e-05,0.000438115,6700,900,2700
297534680,293942897,247,1,f,326366000,1620.2,16363000000,91861.4,4.96436e-06,56.6977,0.000281467,3.99798,1.98474e-05,0.000266824,0.0019275,7600,2100,1200
297539468,293942897,843,3,f,90302800,709.349,3941650000,42757.5,7.85523e-06,60.277,0.00047349,1.10621,8.68953e-06,0.00011682,0.000885086,9800,3600,3300
297534415,293942897,2,1,f,3844410,0,133461000,0,0,0,0,0.047094,0,0,0,0,0,0
297535083,293942897,486,1,f,62083200,34134.4,2791520000,3085790,0.000549817,90.4013,0.0497042,0.760519,0.000418146,0.00562145,0.0203901,8200,4200,3000
297536722,293942897,325,2,f,4335190,42888.7,179131000,4062830,0.00989316,94.7297,0.937176,0.0531061,0.000525387,0.00706316,0.0608608,8100,3500,7400
297537065,293942897,571,2,f,65764000,163908,2298650000,16233900,0.00249236,99.0431,0.246851,0.805609,0.00200787,0.0269933,0.0349383,7600,3300,5900
297535079,293942897,484,1,f,10797100,265.133,464176000,18607.2,2.4556e-05,70.1809,0.00172336,0.132264,3.24787e-06,4.36636e-05,0.00107698,2900,3900,5600
297536986,293942897,519,2,f,45805800,0,2746160000,0,0,0,0,0.561121,0,0,0,0,0,0
297539904,293942897,1106,3,f,34190700,725.512,1488820000,53656.3,2.12195e-05,73.9565,0.00156932,0.418836,8.88752e-06,0.000119481,0.00540395,4800,4000,1500
297539911,293942897,1110,3,f,11287800,2453.69,352275000,207380,0.000217374,84.518,0.018372,0.138276,3.00576e-05,0.000404087,0.00274235,8000,5900,6500
297534500,293942897,121,1,f,654368,0,27443700,0,0,0,0,0.00801601,0,0,0,0,0,0
297534692,293942897,259,1,f,4335190,0,113831000,0,0,0,0,0.0531061,0,0,0,0,0,0
297535244,293942897,621,1,f,20121800,0,795561000,0,0,0,0,0.246492,0,0,0,0,0,0
297536763,293942897,345,2,f,118686000,131.111,6138230000,7645.44,1.10469e-06,58.3127,6.44174e-05,1.4539,1.60611e-06,2.15921e-05,0.000408113,4100,3600,9600
297539034,293942897,579,3,f,243916000,9065.28,8466650000,655346,3.71656e-05,72.2919,0.00268677,2.98797,0.00011105,0.00149292,0.00636895,8300,1700,8300
297537943,293942897,1091,2,f,276879000,901.309,16837200000,62662,3.25524e-06,69.5233,0.000226315,3.39177,1.1041e-05,0.000148433,0.00228414,11200,1600,7000
297538170,293942897,31,3,f,425912000,47700.3,22365200000,3120800,0.000111996,65.4252,0.00732734,5.21742,0.000584328,0.00785555,0.0213233,4600,2900,5700
297535489,293942897,768,1,f,426403000,275593,11177000000,29497700,0.000646321,107.034,0.0691781,5.22343,0.00337601,0.0453862,0.0681746,7000,3200,3400
297537724,293942897,944,2,f,13496300,0,790164000,0,0,0,0,0.16533,0,0,0,0,0,0
297536133,293942897,10680,1,f,87603500,29.8349,3986310000,1468.82,3.40568e-07,49.2314,1.67666e-05,1.07314,3.65478e-07,4.91339e-06,0.000126378,12800,3100,2600
297536366,293942897,101,2,f,34926900,17.8605,1003180000,938.174,5.11369e-07,52.5278,2.68611e-05,0.427854,2.18791e-07,2.94138e-06,0.000115565,10800,6000,8600
297539653,293942897,963,3,f,2944660,37.9819,21221500,938.458,1.28986e-05,24.708,0.000318699,0.036072,4.65278e-07,6.25508e-06,0.000152984,12500,7100,7300
297538095,293942897,10726,2,f,5480330,0,319915000,0,0,0,0,0.0671341,0,0,0,0,0,0
297534683,293942897,249,1,f,899756,0,42103600,0,0,0,0,0.011022,0,0,0,0,0,0
297538207,293942897,60,3,f,10633500,7.95359,337431000,431.88,7.47977e-07,54.3,4.06151e-05,0.13026,9.74315e-08,1.30984e-06,4.41473e-05,8200,4900,9700
297538093,293942897,10725,2,f,61019800,90.784,3309360000,11456.4,1.48778e-06,126.194,0.000187749,0.747493,1.1121e-06,1.49508e-05,0.000697886,12400,1900,6500
297538440,293942897,214,3,f,29201200,9864.38,977486000,1137060,0.000337808,115.27,0.0389389,0.357714,0.000120839,0.00162452,0.0063931,8800,4600,6500
297539765,293942897,1030,3,f,29855500,12.0155,1019940000,524.778,4.02456e-07,43.675,1.75773e-05,0.36573,1.4719e-07,1.97879e-06,4.03608e-05,6400,600,7200
297536867,293942897,431,2,f,6134700,721.721,310444000,59129,0.000117646,81.9277,0.00963845,0.0751501,8.84109e-06,0.000118857,0.00357361,7500,2600,8000
297538953,293942897,509,3,f,109607000,37290.9,6008980000,3161010,0.000340225,84.7662,0.0288396,1.34268,0.000456814,0.00614129,0.0247589,8200,2400,6800
297538649,293942897,369,3,f,442189000,365.642,24309600000,22170.8,8.26891e-07,60.6353,5.01388e-05,5.41682,4.47912e-06,6.02161e-05,0.00099387,5100,1300,2900
297539445,293942897,816,3,f,26011100,0.207535,1497500000,11.7743,7.9787e-09,56.7342,4.52665e-07,0.318636,2.5423e-09,3.41781e-08,7.21277e-07,7900,2800,1100
297535433,293942897,729,1,f,22493900,0,1006950000,0,0,0,0,0.27555,0,0,0,0,0,0
297536346,293942897,90,2,f,2126700,66.6994,67567800,6256.21,3.13629e-05,93.7971,0.00294175,0.026052,8.17067e-07,1.09844e-05,0.000396652,9700,4300,7500
297535479,293942897,761,1,f,572572,0,20903400,0,0,0,0,0.00701401,0,0,0,0,0,0
297536874,293942897,438,2,f,5316740,2.02998,257467000,107.546,3.81808e-07,52.9787,2.02277e-05,0.0651301,2.48672e-08,3.34308e-07,1.22756e-05,7400,2400,8500
297538647,293942897,367,3,f,48014300,50496,1641650000,4486210,0.00105169,88.843,0.093435,0.588175,0.000618576,0.00831597,0.0617819,5500,4400,6500
297539156,293942897,666,3,f,3271840,0,69541500,0,0,0,0,0.04008,0,0,0,0,0,0
297534796,293942897,364,1,f,2699270,309.345,79887600,26478.5,0.000114603,85.5955,0.00980951,0.033066,3.78947e-06,5.09447e-05,0.00160874,7700,5700,4700
297534698,293942897,268,1,f,6216500,0,288067000,0,0,0,0,0.0761521,0,0,0,0,0,0
297538283,293942897,112,3,f,3353640,0,130485000,0,0,0,0,0.041082,0,0,0,0,0,0
297537649,293942897,916,2,f,33837900,426841,1195910000,51111400,0.0126143,119.743,1.51048,0.414514,0.00522881,0.0702947,0.137796,7600,3400,8300
297539693,293942897,985,3,f,961921000,1171.15,45329700000,70928.3,1.21752e-06,60.5628,7.37361e-05,11.7835,1.43466e-05,0.000192872,0.000892469,3200,3700,2500
297537762,293942897,980,2,f,3353640,3095.68,120830000,333183,0.000923083,107.628,0.0993499,0.041082,3.79221e-05,0.000509815,0.00907953,7600,6200,6300
297535403,293942897,708,1,f,19467400,8828.41,737388000,833571,0.000453496,94.4191,0.0428187,0.238476,0.000108148,0.00145391,0.00823526,5900,6300,5000
297536644,293942897,274,2,f,21348800,0,1006170000,0,0,0,0,0.261522,0,0,0,0,0,0
297536984,293942897,518,2,f,156558000,0.0638789,7087640000,4.41722,4.08022e-10,69.15,2.82147e-08,1.91783,7.82516e-10,1.05199e-08,7.80954e-07,8700,6200,8400
297538792,293942897,418,3,f,31327900,1693.33,922801000,132332,5.40519e-05,78.1492,0.00422411,0.383766,2.07433e-05,0.000278868,0.00402086,6900,6200,7800
297536204,293942897,10734,1,f,33536400,354.394,1992150000,20920.2,1.05675e-05,59.0308,0.000623806,0.41082,4.34133e-06,5.83637e-05,0.000822254,12900,4700,4800
297536453,293942897,186,2,f,12433000,299857,524422000,43318600,0.0241178,144.464,3.48416,0.152304,0.00367325,0.0493822,0.15154,7400,3100,6200
297538097,293942897,10728,2,f,8016010,0,470249000,0,0,0,0,0.0981961,0,0,0,0,0,0
297538951,293942897,508,3,f,1226940,0,35793100,0,0,0,0,0.01503,0,0,0,0,0,0
297537293,293942897,677,2,f,73452800,101.019,3036650000,5665.82,1.37529e-06,56.0867,7.71355e-05,0.899797,1.23748e-06,1.66364e-05,0.000438589,4700,4100,8800
297535558,293942897,798,1,f,15786600,0,220975000,0,0,0,0,0.193386,0,0,0,0,0,0
297537953,293942897,1097,2,f,642733000,1120630,20340900000,109038000,0.00174354,97.301,0.169648,7.87348,0.0137277,0.184551,0.119795,8100,4400,7800
297539079,293942897,623,3,f,4075980000,175208,169993000000,13345000,4.29856e-05,76.1667,0.00327407,49.9307,0.0021463,0.0288543,0.0617819,5500,4400,6500
297535703,293942897,891,1,f,3353640,13.2761,119216000,817.227,3.95873e-06,61.5561,0.000243684,0.041082,1.62633e-07,2.18639e-06,0.000105761,10800,3900,4500
297539436,293942897,803,3,f,761357000,95371.3,26485700000,7498410,0.000125265,78.6234,0.00984874,9.32663,0.0011683,0.0157063,0.0617819,5500,4400,6500
297537431,293942897,783,2,f,8506780,0.207054,333413000,11.1035,2.43399e-08,53.6259,1.30525e-06,0.104208,2.53642e-09,3.40989e-08,2.25854e-06,4600,4400,9000
297538388,293942897,183,3,f,54639700,16.6269,1733740000,445.572,3.04301e-07,26.7982,8.15473e-06,0.669337,2.0368e-07,2.73822e-06,0.000120883,2100,4300,6800
297535816,293942897,956,1,f,176598000,760.828,5825560000,54218.5,4.30826e-06,71.2625,0.000307017,2.16332,9.32015e-06,0.000125298,0.00199112,5800,5600,2600
297535378,293942897,695,1,f,8305650000,261073,385159000000,19842000,3.14332e-05,76.0016,0.00238898,101.744,0.00319815,0.0429951,0.0434755,7400,2900,4800
297536836,293942897,393,2,f,408980,0,16894600,0,0,0,0,0.00501,0,0,0,0,0,0
297538060,293942897,10697,2,f,13169200,1068.62,652531000,84563.6,8.11456e-05,79.1336,0.00642134,0.161322,1.30906e-05,0.000175986,0.00305581,9300,1900,7300
297535142,293942897,556,1,f,19058500,0.0658843,865301000,3.7285,3.45696e-09,56.5917,1.95635e-07,0.233466,8.07082e-10,1.08502e-08,8.05471e-07,3700,3200,5500
297536505,293942897,233,2,f,23639000,418.379,1407730000,121868,1.76987e-05,291.286,0.00515537,0.289578,5.12515e-06,6.89012e-05,0.00256653,8100,1900,9400
297537629,293942897,904,2,f,81468800,20122.8,2670400000,1536440,0.000247,76.3531,0.0188592,0.997993,0.000246504,0.00331394,0.0139093,5500,6900,7200
297538382,293942897,178,3,f,30102900,2259340,1791730000,354850000,0.0750538,157.06,11.7879,0.36876,0.0276769,0.372081,0.659317,8100,4000,8100
297536214,293942897,182305697,1,f,32718400,156.62,1746870000,10504.6,4.78691e-06,67.0705,0.00032106,0.4008,1.9186e-06,2.57931e-05,0.000762724,3900,3900,2000
297537235,293942897,621,2,f,20203600,110.737,847390000,6942.4,5.48104e-06,62.6927,0.000343622,0.247494,1.35653e-06,1.82368e-05,0.000530259,10100,5800,7300
297538017,293942897,1141,2,f,11124300,0,356442000,0,0,0,0,0.136272,0,0,0,0,0,0
297538996,293942897,533,3,f,103472000,1116.73,4021120000,62694.3,1.07926e-05,56.141,0.000605907,1.26753,1.36799e-05,0.000183909,0.000922447,9100,500,4100
297537729,293942897,950,2,f,11696800,0,781252000,0,0,0,0,0.143286,0,0,0,0,0,0
297536888,293942897,452,2,f,7852420,3562.61,247724000,319485,0.000453697,89.6771,0.0406862,0.0961921,4.3642e-05,0.000586712,0.00455802,4700,6400,6000
297537281,293942897,665,2,f,71162500,1232.88,2972570000,68233.6,1.73248e-05,55.345,0.000958842,0.871741,1.51027e-05,0.000203037,0.0022909,4900,6700,8600
297534562,293942897,178,1,f,16686400,738941,812834000,83119900,0.0442841,112.485,4.9813,0.204408,0.00905203,0.121693,0.142629,7500,3500,3100
297538840,293942897,444,3,f,133409000,31000.9,5423410000,3061710,0.000232375,98.762,0.0229498,1.63426,0.000379761,0.00510541,0.0162433,7600,3600,5600
