id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299279067,287458189,981,2,f,41716000,36889.4,1571380000,2033670,0.0008843,55.1289,0.0487505,0.511021,0.000451895,0.117878,0.0170228,5600,2400,9900
299278141,287458189,1022,1,f,73698200,0,1581480000,0,0,0,0,0.902803,0,0,0,0,0,0
299278004,287458189,860,1,f,6216500,1.02803,173530000,49.9933,1.65372e-07,48.63,8.04204e-06,0.0761521,1.25934e-08,3.28502e-06,1.2114e-05,10700,3500,4700
299278033,287458189,895,1,f,137826000,979.82,6215690000,53392.5,7.10909e-06,54.4922,0.00038739,1.68837,1.20028e-05,0.00313096,0.00199032,6900,4500,700
299278863,287458189,727,2,f,8670380,0,287752000,0,0,0,0,0.106212,0,0,0,0,0,0
299277708,287458189,491,1,f,14314300,184.001,298092000,9011.61,1.28543e-05,48.9759,0.000629553,0.17535,2.25401e-06,0.000587964,0.000413064,8100,6400,5200
299279520,287458189,364,3,f,5398540,0,89813000,0,0,0,0,0.0661321,0,0,0,0,0,0
299280204,287458189,138,2,t,37422.6,1338.94,1958390,174205,0.0357788,130.107,4.65506,0.000458427,1.6402e-05,0.00427849,0.00539802,7500,2900,7600
299277534,287458189,278,1,f,155167000,13543.2,5752410000,735856,8.72812e-05,54.3341,0.00474235,1.9008,0.000165904,0.0432764,0.0251365,5800,7000,3900
299278377,287458189,128,2,f,229765000,966.091,3414720000,57748.8,4.20469e-06,59.7757,0.000251338,2.81462,1.18346e-05,0.00308709,0.00206416,8400,4600,7300
299278922,287458189,810,2,f,10960700,0,447249000,0,0,0,0,0.134268,0,0,0,0,0,0
299279134,287458189,1066,2,f,18813100,2.91411,965413000,149.288,1.54898e-07,51.2293,7.93533e-06,0.23046,3.56979e-08,9.31188e-06,9.7285e-06,8500,500,7000
299277558,287458189,311,1,f,16931800,0,651269000,0,0,0,0,0.207414,0,0,0,0,0,0
299277645,287458189,421,1,f,4171600,0,226021000,0,0,0,0,0.0511021,0,0,0,0,0,0
299278227,287458189,1128,1,f,36644600,0,3108000000,0,0,0,0,0.448896,0,0,0,0,0,0
299278877,287458189,748,2,f,3435430,0,107144000,0,0,0,0,0.042084,0,0,0,0,0,0
299277364,287458189,53,1,f,2126700,0,35361700,0,0,0,0,0.026052,0,0,0,0,0,0
299279074,287458189,988,2,f,41307000,919.35,1885200000,103818,2.22565e-05,112.925,0.00251332,0.506011,1.1262e-05,0.00293773,0.00194549,9800,2800,9500
299279859,287458189,778,3,f,130465000,9878.84,9889820000,1298710,7.57205e-05,131.464,0.00995451,1.59819,0.000121016,0.0315673,0.0091529,9200,1500,8200
299279704,287458189,594,3,f,3271840,0,138330000,0,0,0,0,0.04008,0,0,0,0,0,0
299278810,287458189,666,2,f,1554120,0,31286800,0,0,0,0,0.019038,0,0,0,0,0,0
299279411,287458189,231,3,f,2535680,0,30622600,0,0,0,0,0.031062,0,0,0,0,0,0
299279698,287458189,587,3,f,7034460,0,217870000,0,0,0,0,0.0861721,0,0,0,0,0,0
299277801,287458189,608,1,f,10878900,1.13415e-05,366219000,0.000682853,1.04253e-12,60.2083,6.27687e-11,0.133266,1.38933e-13,3.62411e-11,1.38656e-10,3500,3300,4600
299277343,287458189,22,1,f,143470000,0,10782900000,0,0,0,0,1.75751,0,0,0,0,0,0
299280031,287458189,986,3,f,16850000,1255.85,315754000,51619.9,7.45314e-05,41.1035,0.0030635,0.206412,1.53842e-05,0.004013,0.00249263,7800,1800,8300
299278724,287458189,567,2,f,10563000000,547308,488078000000,45129300,5.18138e-05,82.4568,0.0042724,129.396,0.00670452,1.74889,0.100103,7400,2600,7700
299279452,287458189,280,3,f,2617470,3.27634,89886100,231.093,1.25172e-06,70.534,8.82886e-05,0.032064,4.01351e-08,1.04693e-05,3.42702e-05,10700,4400,5000
299278701,287458189,533,2,f,52185800,6385.15,2023990000,515706,0.000122354,80.7665,0.00988211,0.639277,7.82181e-05,0.0204034,0.00772195,10300,1600,7600
299277626,287458189,394,1,f,73534600,0,5417100000,0,0,0,0,0.900799,0,0,0,0,0,0
299278142,287458189,1023,1,f,30673500,0.000141126,2310210000,0.00941283,4.60092e-12,66.6979,3.06872e-10,0.37575,1.7288e-12,4.50961e-10,1.72535e-09,8400,3500,1000
299277665,287458189,442,1,f,20530800,3658.46,755749000,202775,0.000178194,55.4263,0.00987663,0.251502,4.48162e-05,0.0116904,0.00455671,7700,500,5300
299277754,287458189,549,1,f,768392000,828610,24651100000,86835700,0.00107837,104.797,0.11301,9.4128,0.0101505,2.64777,0.081596,7600,3400,3500
299279284,287458189,60,3,f,10633500,0.803468,293225000,40.0063,7.55602e-08,49.792,3.76229e-06,0.13026,9.84248e-09,2.56743e-06,9.76584e-06,7600,4800,9700
299279200,287458189,10683,2,f,77297200,3247.44,4153160000,154333,4.20124e-05,47.5246,0.00199662,0.946891,3.97812e-05,0.010377,0.0052134,12200,5000,8500
299278543,287458189,340,2,f,4171600,550.64,125358000,26503.3,0.000131997,48.1319,0.00635328,0.0511021,6.74534e-06,0.00175954,0.00190161,7800,1900,8500
299278994,287458189,897,2,f,13005600,1498.75,454841000,72425.6,0.000115239,48.3241,0.00556882,0.159318,1.83596e-05,0.00478916,0.00250615,4700,4100,9800
299278477,287458189,257,2,f,8588580,1500.22,394567000,176372,0.000174676,117.564,0.0205356,0.10521,1.83777e-05,0.00479386,0.00287387,9600,1200,7300
299280024,287458189,978,3,f,56602800,196.183,304290000,10496.3,3.46596e-06,53.5025,0.000185437,0.693385,2.40324e-06,0.000626891,0.000737147,11700,7300,7100
299279077,287458189,991,2,f,498266000,81024.1,8949580000,8836760,0.000162612,109.063,0.017735,6.10376,0.000992546,0.258908,0.0458858,7100,3100,6400
299279175,287458189,1116,2,f,4907760,0,13375500,0,0,0,0,0.0601201,0,0,0,0,0,0
299277401,287458189,105,1,f,2290290,0,12228100,0,0,0,0,0.028056,0,0,0,0,0,0
299278640,287458189,460,2,f,2944660,0.146387,84141100,8.55632,4.97128e-08,58.45,2.90571e-06,0.036072,1.79324e-09,4.67771e-07,1.76321e-06,10400,3100,6600
299279839,287458189,752,3,f,559730000,113055,3538340000,6053330,0.00020198,53.5434,0.0108147,6.85669,0.00138492,0.361259,0.0157697,8600,5900,6300
299279981,287458189,930,3,f,40570800,656.398,1178810000,49876.5,1.61791e-05,75.9852,0.00122937,0.496992,8.04088e-06,0.00209748,0.00188916,7400,3900,5600
299278048,287458189,910,1,f,4825960,0,155149000,0,0,0,0,0.0591181,0,0,0,0,0,0
299279546,287458189,399,3,f,112224000,201.277,6217970000,18049.7,1.79353e-06,89.676,0.000160836,1.37475,2.46564e-06,0.000643168,0.000303252,7600,1900,7900
299277352,287458189,36,1,f,14886900,187.458,693715000,10743.8,1.25921e-05,57.3132,0.000721696,0.182364,2.29636e-06,0.00059901,0.000659327,4800,4600,1400
299277985,287458189,838,1,f,15541200,0.16064,1176750000,6.50591,1.03364e-08,40.5,4.18622e-07,0.19038,1.96784e-09,5.13315e-07,1.02711e-06,4400,3900,1700
299278765,287458189,614,2,f,19303900,8724.89,307631000,521316,0.000451976,59.7505,0.0270058,0.236472,0.00010688,0.0278799,0.0130882,6700,6600,7100
299278076,287458189,945,1,f,46705500,0,2540330000,0,0,0,0,0.572143,0,0,0,0,0,0
299277843,287458189,657,1,f,33209200,136.888,2599430000,12211.1,4.12198e-06,89.2051,0.000367702,0.406812,1.67687e-06,0.000437416,0.000565507,4200,2900,1900
299279655,287458189,528,3,f,3485740000,108473,199597000000,7016710,3.11192e-05,64.686,0.00201298,42.7003,0.0013288,0.34662,0.032737,10300,6000,9600
299279723,287458189,613,3,f,19712800,748.242,1328120000,142432,3.79571e-05,190.356,0.00722535,0.241482,9.16597e-06,0.00239096,0.00564366,9600,1900,8900
299278166,287458189,1056,1,f,211852000,7075.48,12581500000,705409,3.33983e-05,99.6977,0.00332973,2.59518,8.66747e-05,0.0226093,0.00989318,11000,2900,2100
299279851,287458189,768,3,f,859069000,111549,16149800000,13908500,0.000129848,124.685,0.0161902,10.5236,0.00136647,0.356447,0.0616948,7000,3200,3400
299280071,287458189,1038,3,f,177906000,24.6286,9648630000,867.811,1.38436e-07,35.2359,4.87791e-06,2.17935,3.017e-07,7.86991e-05,7.47993e-05,7300,2500,8900
299279798,287458189,697,3,f,145024000,4447.14,890838000,194030,3.06648e-05,43.6303,0.00133791,1.77655,5.44775e-05,0.0142106,0.00756176,9600,6900,5800
299277681,287458189,460,1,f,3353640,0.822575,93196500,67.0656,2.45279e-07,81.5312,1.99979e-05,0.041082,1.00765e-08,2.62849e-06,1.00564e-05,10400,3000,4800
299278031,287458189,893,1,f,10142700,0,315965000,0,0,0,0,0.124248,0,0,0,0,0,0
299279220,287458189,10708,2,f,22248500,20.9368,1178160000,1563.22,9.41043e-07,74.6635,7.02616e-05,0.272544,2.56476e-07,6.69024e-05,0.000103804,10800,3200,6400
299278023,287458189,882,1,f,11287800,12.466,203234000,750.56,1.10438e-06,60.2083,6.64927e-05,0.138276,1.52709e-07,3.98345e-05,5.19243e-05,3600,3100,4400
299279218,287458189,10705,2,f,1472330,0,80828400,0,0,0,0,0.018036,0,0,0,0,0,0
299278448,287458189,225,2,f,20939800,1049.16,434416000,90502.6,5.01036e-05,86.2621,0.00432204,0.256512,1.28522e-05,0.00335252,0.00647628,12000,4700,7200
299277863,287458189,677,1,f,73207400,319.124,4187820000,25465.8,4.35918e-06,79.799,0.000347858,0.896791,3.90927e-06,0.00101974,0.000673584,4700,4100,1500
299278582,287458189,391,2,f,92347700,525.371,4871440000,43410.9,5.68905e-06,82.6291,0.000470081,1.13126,6.43579e-06,0.00167879,0.000828789,7400,2600,6100
299277918,287458189,748,1,f,3599020,0,117575000,0,0,0,0,0.044088,0,0,0,0,0,0
299278184,287458189,1077,1,f,899756,57.0121,31869600,5380.83,6.3364e-05,94.3804,0.00598032,0.011022,6.98399e-07,0.000182179,0.000430668,6800,5300,5300
299278966,287458189,863,2,f,33291000,339.064,156628000,23723.7,1.01849e-05,69.9682,0.000712617,0.407814,4.15353e-06,0.00108346,0.00364338,12500,6800,7700
299277468,287458189,197,1,f,327184,0,6891800,0,0,0,0,0.004008,0,0,0,0,0,0
299277381,287458189,78,1,f,107071000,25101.1,1015820000,1147160,0.000234435,45.7016,0.010714,1.31162,0.000307489,0.0802092,0.0140606,8700,5900,4600
299278976,287458189,875,2,f,2535680,0,75714400,0,0,0,0,0.031062,0,0,0,0,0,0
299279729,287458189,620,3,f,21021600,0,832210000,0,0,0,0,0.257514,0,0,0,0,0,0
299278050,287458189,914,1,f,81796,0,3736280,0,0,0,0,0.001002,0,0,0,0,0,0
299280172,287458189,10699,3,f,26420100,22863.7,778028000,1310590,0.000865389,57.3218,0.0496057,0.323646,0.00028008,0.0730595,0.0187159,9200,3300,8100
299279550,287458189,406,3,f,29119400,4888.18,682800000,350208,0.000167867,71.6439,0.0120266,0.356712,5.98802e-05,0.0156199,0.00735694,8300,4400,3500
299277902,287458189,725,1,f,2535680,0,53070100,0,0,0,0,0.031062,0,0,0,0,0,0
299279447,287458189,274,3,f,42533900,115.771,2091020000,9442.58,2.72186e-06,81.5623,0.000222001,0.521041,1.4182e-06,0.000369941,0.00123024,9800,1700,7600
299279636,287458189,505,3,f,2372080,0,123272000,0,0,0,0,0.029058,0,0,0,0,0,0
299278632,287458189,450,2,f,24129800,6997.55,1153350000,431836,0.000289996,61.7125,0.0178964,0.29559,8.572e-05,0.0223603,0.0046147,5500,1200,8400
299278990,287458189,893,2,f,10469900,0.947651,341197000,42.8952,9.05121e-08,45.2647,4.097e-06,0.128256,1.16087e-08,3.02816e-06,1.15855e-05,6800,2900,9000
299279461,287458189,292,3,f,4989560,42.7738,143423000,2680.69,8.57268e-06,62.6711,0.000537259,0.0611221,5.2398e-07,0.000136681,0.000164759,6300,6800,7500
299277719,287458189,505,1,f,1308740,0,66176300,0,0,0,0,0.016032,0,0,0,0,0,0
299279189,287458189,1140,2,f,15541200,3385.7,264714000,193871,0.000217853,57.2618,0.0124746,0.19038,4.14748e-05,0.0108188,0.00452486,8400,6600,9400
299277538,287458189,284,1,f,152550000,184.709,5854960000,9354.53,1.21082e-06,50.6445,6.13212e-05,1.86873,2.26269e-06,0.000590228,0.000400399,4900,6000,2700
299277507,287458189,243,1,f,4089800,0,178150000,0,0,0,0,0.0501,0,0,0,0,0,0
299279485,287458189,324,3,f,8343190,0.115633,229846000,5.61644,1.38595e-08,48.5714,6.73176e-07,0.102204,1.4165e-09,3.69497e-07,1.41367e-06,8800,6400,8800
299280164,287458189,10690,3,f,49977400,1746.74,2029070000,89084.9,3.49506e-05,51.0007,0.00178251,0.612223,2.13975e-05,0.0055816,0.00419712,10300,4300,8300
299277499,287458189,235,1,f,23148300,90.5504,92587500,5466.29,3.91176e-06,60.3674,0.000236142,0.283566,1.10924e-06,0.000289348,0.000796141,12500,7200,4100
299277502,287458189,238,1,f,2290290,0,6439950,0,0,0,0,0.028056,0,0,0,0,0,0
299277780,287458189,585,1,f,9324740,0,381675000,0,0,0,0,0.114228,0,0,0,0,0,0
299278920,287458189,806,2,f,59547500,10887.5,3484930000,692092,0.000182838,63.5674,0.0116225,0.729457,0.000133372,0.0347905,0.0157628,4900,3500,9900
299279667,287458189,542,3,f,67727100,13347.9,2850300000,801698,0.000197083,60.0618,0.0118372,0.829657,0.000163512,0.0426524,0.00716638,9700,1700,4300
299280226,287458189,695,2,t,185470,17393.4,18195600,11304200,0.0937798,649.915,60.9489,0.00227201,0.000213069,0.0555795,0.0299821,7400,2700,7600
299279279,287458189,52,3,f,106089000,0.0516403,3661630000,3.51951,4.86762e-10,68.1544,3.3175e-08,1.2996,6.32594e-10,1.65014e-07,6.08941e-07,10200,3100,9500
299280187,287458189,10726,3,f,10469900,0,844584000,0,0,0,0,0.128256,0,0,0,0,0,0
299278599,287458189,413,2,f,8915760,0,10102100,0,0,0,0,0.109218,0,0,0,0,0,0
299278756,287458189,605,2,f,19467400,796.86,772285000,42002.9,4.09329e-05,52.7105,0.00215759,0.238476,9.76153e-06,0.00254632,0.00187173,3400,5800,5900
299278211,287458189,1107,1,f,42124900,0,425684000,0,0,0,0,0.516031,0,0,0,0,0,0
299278551,287458189,350,2,f,1308740,0,16302400,0,0,0,0,0.016032,0,0,0,0,0,0
299278870,287458189,737,2,f,23557200,359.618,417700000,41190.2,1.52657e-05,114.539,0.00174851,0.288576,4.40532e-06,0.00114914,0.00157356,5700,5000,6100
299279713,287458189,603,3,f,176757000,76274.6,1916610000,10460700,0.000431522,137.145,0.0591812,2.16528,0.000934364,0.243731,0.0616948,7000,3200,3400
299279969,287458189,915,3,f,16277400,17.4635,282006000,1231.77,1.07287e-06,70.534,7.56738e-05,0.199398,2.13928e-07,5.58037e-05,0.000213501,10800,4200,4800
299277438,287458189,156,1,f,17913300,0,1209250000,0,0,0,0,0.219438,0,0,0,0,0,0
299279817,287458189,721,3,f,68054300,1389.56,5242710000,196320,2.04184e-05,141.282,0.00288475,0.833665,1.70221e-05,0.00444026,0.00465737,9300,1300,8200
299280109,287458189,1086,3,f,43842700,109.397,3471230000,13700.7,2.49523e-06,125.238,0.000312498,0.537073,1.34012e-06,0.000349573,0.00111074,7200,1000,7600
299277463,287458189,191,1,f,28301400,0.178929,971947000,1.06734,6.32225e-09,5.96514,3.77131e-08,0.346692,2.19188e-09,5.71756e-07,1.75411e-06,2600,4300,4600
299278346,287458189,90,2,f,2126700,0,20337000,0,0,0,0,0.026052,0,0,0,0,0,0
299278776,287458189,628,2,f,5153150,21519.1,222431000,2523050,0.00417591,117.247,0.489613,0.0631261,0.000263609,0.0687629,0.0319939,8200,2700,6800
299279494,287458189,333,3,f,7116250,7.84493,228235000,470.696,1.1024e-06,60,6.61438e-05,0.0871741,9.61004e-08,2.5068e-05,5.05136e-05,4300,4100,5600
299280004,287458189,957,3,f,128174000,2177.33,8529970000,152256,1.69872e-05,69.928,0.00118788,1.57014,2.66723e-05,0.00695753,0.00598896,13000,4700,4500
299279973,287458189,919,3,f,31409700,0,1383250000,0,0,0,0,0.384768,0,0,0,0,0,0
299278793,287458189,648,2,f,144043000,0,9292180000,0,0,0,0,1.76452,0,0,0,0,0,0
299279216,287458189,10703,2,f,161710000,52632.8,7200810000,4650730,0.000325477,88.3618,0.0287597,1.98095,0.000644752,0.168185,0.0437788,7300,2500,7600
299277464,287458189,192,1,f,9651930,2648.31,311122000,147560,0.000274381,55.7187,0.0152882,0.118236,3.24417e-05,0.00846251,0.0113385,5500,7100,3200
299279612,287458189,477,3,f,3310230000,66061.4,138303000000,3583050,1.99567e-05,54.2382,0.00108242,40.5504,0.000809252,0.211095,0.0251365,5800,7000,3900
299279179,287458189,1121,2,f,70589900,19491.9,1738430000,1079440,0.000276128,55.3788,0.0152917,0.864727,0.000238776,0.0622852,0.00528384,9200,5300,10400
299279915,287458189,851,3,f,41552400,7340.41,1799280000,894471,0.000176654,121.856,0.0215264,0.509017,8.992e-05,0.0234558,0.0119819,8400,2500,7000
299278352,287458189,96,2,f,23066500,2767.52,739774000,178707,0.00011998,64.5731,0.00774749,0.282564,3.39021e-05,0.00884344,0.00651387,11800,5100,7900
299278684,287458189,513,2,f,1145140,0,56224100,0,0,0,0,0.014028,0,0,0,0,0,0
299279117,287458189,1045,2,f,3353640,13.4112,101733000,871.979,3.999e-06,65.0187,0.00026001,0.041082,1.64287e-07,4.28547e-05,0.000163734,9700,2900,9200
299279710,287458189,600,3,f,57911600,1461.56,3793420000,134847,2.52377e-05,92.2624,0.00232849,0.709417,1.79041e-05,0.00467032,0.00279691,7400,2400,10200
299278809,287458189,665,2,f,67864700,4191.61,2166910000,193798,6.17641e-05,46.2348,0.00285565,0.831343,5.13472e-05,0.013394,0.0099413,4800,6600,8700
299279045,287458189,957,2,f,66745500,166.943,4367000000,12889.7,2.50118e-06,77.2101,0.000193117,0.817633,2.04505e-06,0.000533456,0.000259072,13000,4800,6300
299277520,287458189,258,1,f,96192100,689.469,3359220000,25283.7,7.16763e-06,36.6712,0.000262846,1.17835,8.446e-06,0.00220316,0.0028326,3500,5700,5400
299280001,287458189,954,3,f,35990200,19.9838,2088590000,493.535,5.55257e-07,24.6967,1.3713e-05,0.44088,2.44802e-07,6.38571e-05,0.000140414,7700,2700,9300
299279588,287458189,448,3,f,27383800,39.5761,1655470000,1087.28,1.44524e-06,27.4731,3.97052e-05,0.335451,4.84807e-07,0.000126463,0.000228616,2700,4200,4100
299279556,287458189,413,3,f,18731300,0,24474500,0,0,0,0,0.229458,0,0,0,0,0,0
299278708,287458189,542,2,f,38362300,8007.04,1499440000,501642,0.000208721,62.6501,0.0130764,0.469938,9.80863e-05,0.025586,0.00631104,9300,1700,7100
299279275,287458189,48,3,f,197783000,4841.21,12157800000,354984,2.44774e-05,73.3255,0.00179482,2.42284,5.93048e-05,0.0154698,0.00387225,4800,2500,5700
299277683,287458189,463,1,f,205717000,8544,9703650000,948508,4.15328e-05,111.015,0.00461075,2.52003,0.000104664,0.0273019,0.0167898,7200,2800,3900
299279565,287458189,425,3,f,55539500,3357.23,3072570000,443624,6.04477e-05,132.14,0.00798754,0.680359,4.11261e-05,0.0107278,0.0101688,9700,1900,8900
299278494,287458189,280,2,f,1390530,0,48522300,0,0,0,0,0.017034,0,0,0,0,0,0
299277750,287458189,542,1,f,29364800,5340.84,1350860000,300056,0.000181879,56.1815,0.0102182,0.359718,6.54253e-05,0.0170663,0.00716638,9700,1700,4300
299277963,287458189,810,1,f,9733720,0,427706000,0,0,0,0,0.119238,0,0,0,0,0,0
299280269,287458189,495,3,t,97239.7,9599.89,9137920,5532250,0.098724,576.282,56.8929,0.00119119,0.000117599,0.0306759,0.0299821,7400,2700,7600
299278170,287458189,1060,1,f,3271840,0,22957900,0,0,0,0,0.04008,0,0,0,0,0,0
299278928,287458189,819,2,f,1472330,0,35242900,0,0,0,0,0.018036,0,0,0,0,0,0
299279623,287458189,488,3,f,81796,4.09274e-05,729269,0.00246417,5.00359e-10,60.2083,3.01258e-08,0.001002,5.01361e-13,1.30781e-10,5.00359e-10,3500,3200,4600
299279465,287458189,298,3,f,30755300,1437.62,534776000,69359.4,4.67439e-05,48.2459,0.0022552,0.376752,1.76109e-05,0.00459384,0.00807713,4900,7000,6600
299279578,287458189,438,3,f,11042500,443.883,665878000,60595.6,4.01978e-05,136.513,0.00548751,0.13527,5.43756e-06,0.0014184,0.00272542,7100,2200,8100
299277748,287458189,540,1,f,13659900,363.26,441740000,19445.5,2.65931e-05,53.5306,0.00142355,0.167334,4.44994e-06,0.00116078,0.00139851,7300,4800,800
299278807,287458189,663,2,f,39262100,317.874,1046320000,19921.6,8.0962e-06,62.6715,0.000507401,0.48096,3.89395e-06,0.00101575,0.00112617,8300,6800,8800
299278086,287458189,957,1,f,61428800,2010.39,4162970000,139367,3.27271e-05,69.3233,0.00226875,0.752503,2.46272e-05,0.00642407,0.00598896,13000,4700,4500
299277514,287458189,251,1,f,30509900,17.3475,2159260000,1290.7,5.68585e-07,74.403,4.23044e-05,0.373746,2.12506e-07,5.54328e-05,7.38057e-05,8300,2900,800
299279312,287458189,99,3,f,41470600,2053.54,394104000,97892.6,4.95181e-05,47.6701,0.00236053,0.508015,2.51559e-05,0.00656198,0.00485251,10000,4700,3500
299279378,287458189,190,3,f,96273900,47540.3,118982000,1865840,0.000493803,39.2475,0.0193805,1.17936,0.000582369,0.151912,0.0246341,12700,7400,5400
299280066,287458189,1031,3,f,26501900,0,295868000,0,0,0,0,0.324648,0,0,0,0,0,0
299277762,287458189,562,1,f,1881310,0,58778700,0,0,0,0,0.023046,0,0,0,0,0,0
299279579,287458189,439,3,f,1308740,0,53958200,0,0,0,0,0.016032,0,0,0,0,0,0
299278071,287458189,939,1,f,1308740,0,11392400,0,0,0,0,0.016032,0,0,0,0,0,0
299279528,287458189,374,3,f,35254100,152.762,928806000,7097.87,4.33319e-06,46.4634,0.000201335,0.431862,1.87134e-06,0.000488144,0.00078094,8400,5800,4900
299279313,287458189,100,3,f,21021600,16906,731243000,971691,0.000804223,57.476,0.0462235,0.257514,0.000207099,0.0540222,0.0202127,8500,5900,5200
299280233,287458189,848,2,t,15975.7,464.939,673286,93988.5,0.0291028,202.152,5.8832,0.000195703,5.6955e-06,0.00148568,0.00244982,7600,3400,8300
299279962,287458189,906,3,f,17095400,415.123,848443000,66544.8,2.42828e-05,160.301,0.00389256,0.209418,5.08526e-06,0.0013265,0.00176904,9500,1200,7400
299279819,287458189,724,3,f,10551700,0,450223000,0,0,0,0,0.129258,0,0,0,0,0,0
299280136,287458189,1118,3,f,4335190,0,140689000,0,0,0,0,0.0531061,0,0,0,0,0,0
299278327,287458189,61,2,f,2453880,0,26199600,0,0,0,0,0.03006,0,0,0,0,0,0
299279769,287458189,666,3,f,3271840,0,67751900,0,0,0,0,0.04008,0,0,0,0,0,0
299278858,287458189,721,2,f,33781700,1389.32,2229970000,196298,4.11263e-05,141.291,0.00581076,0.413826,1.70192e-05,0.00443949,0.00465737,9300,1300,8200
299279648,287458189,520,3,f,37380800,0,1974010000,0,0,0,0,0.457914,0,0,0,0,0,0
299279002,287458189,905,2,f,22493900,17.0701,1346940000,1074.14,7.58876e-07,62.9255,4.77526e-05,0.27555,2.09108e-07,5.45464e-05,9.19268e-05,8100,1000,8700
299279202,287458189,10686,2,f,39752900,3810.07,2289440000,205889,9.58439e-05,54.0382,0.00517924,0.486972,4.66734e-05,0.0121749,0.0054478,12700,4700,7200
299277861,287458189,675,1,f,4989560,0.00199324,195199000,0.120009,3.99482e-10,60.2083,2.40521e-08,0.0611221,2.44171e-11,6.36927e-09,2.43684e-08,3500,3300,4500
299278878,287458189,749,2,f,30509900,1318.59,542966000,75058.5,4.32186e-05,56.9231,0.00246014,0.373746,1.61528e-05,0.00421349,0.00709842,8200,6000,6500
299279285,287458189,61,3,f,5234940,0,53336700,0,0,0,0,0.0641281,0,0,0,0,0,0
299279113,287458189,1039,2,f,1963100,25.548,26909900,1243.7,1.30141e-05,48.6807,0.000633535,0.024048,3.12963e-07,8.16372e-05,0.000118018,13000,4900,6300
299280284,287458189,848,3,t,15975.7,464.939,673286,93988.5,0.0291028,202.152,5.8832,0.000195703,5.6955e-06,0.00148568,0.00244982,7600,3400,8300
299278539,287458189,336,2,f,3190040,0.431897,87007900,21.3344,1.35389e-07,49.3971,6.68782e-06,0.039078,5.29074e-09,1.3801e-06,5.10773e-06,8600,2600,5700
299278055,287458189,919,1,f,15868400,0,731458000,0,0,0,0,0.194388,0,0,0,0,0,0
299278542,287458189,339,2,f,359248000,16805.6,15950100000,1181770,4.678e-05,70.3198,0.00328956,4.40079,0.000205869,0.0537013,0.0119819,8400,2500,7000
299279029,287458189,938,2,f,37135400,60.2957,185727000,2899.01,1.62367e-06,48.0799,7.8066e-05,0.454908,7.38622e-07,0.000192671,0.000737147,11700,7300,7100
299277391,287458189,93,1,f,12678400,0,136919000,0,0,0,0,0.15531,0,0,0,0,0,0
299278612,287458189,430,2,f,32882000,984.356,1678310000,63052.5,2.9936e-05,64.0545,0.00191754,0.402804,1.20584e-05,0.00314545,0.00253694,9400,1700,7200
299278754,287458189,603,2,f,88008800,24292.9,672214000,3247060,0.000276029,133.663,0.0368947,1.07811,0.000297588,0.0776267,0.0316057,7100,3100,8000
299277370,287458189,62,1,f,53903600,0,242517000,0,0,0,0,0.660319,0,0,0,0,0,0
299277998,287458189,852,1,f,65518600,0,722972000,0,0,0,0,0.802603,0,0,0,0,0,0
299277603,287458189,363,1,f,17340800,0,899189000,0,0,0,0,0.212424,0,0,0,0,0,0
299279397,287458189,214,3,f,29201200,0.0953454,360854000,5.49895,3.26512e-09,57.6739,1.88313e-07,0.357714,1.16798e-09,3.04671e-07,8.22674e-07,8500,4800,4500
299279360,287458189,163,3,f,31246100,18.822,1461300000,750.84,6.02378e-07,39.8917,2.40299e-05,0.382764,2.30569e-07,6.01444e-05,0.000222006,6500,4700,10400
299279173,287458189,1113,2,f,3353640,0,142011000,0,0,0,0,0.041082,0,0,0,0,0,0
299279379,287458189,191,3,f,57584400,0.178929,1879620000,1.06734,3.10724e-09,5.96514,1.85351e-08,0.705409,2.19188e-09,5.71756e-07,1.75411e-06,2600,4300,4600
299278721,287458189,564,2,f,31900400,0.615989,886251000,31.1971,1.93097e-08,50.6454,9.77951e-07,0.39078,7.54587e-09,1.96836e-06,3.95779e-06,4400,4800,5700
299278094,287458189,966,1,f,19876400,569.994,648072000,32621.1,2.86769e-05,57.2305,0.00164119,0.243486,6.98243e-06,0.00182138,0.0031668,5500,6300,3000
299280220,287458189,549,2,t,2961590,288849,200234000,76338000,0.0975318,264.284,25.7761,0.0362794,0.0035384,0.923,0.140996,7500,3500,8100
299278436,287458189,210,2,f,2126700,183.425,33441300,9542.67,8.62486e-05,52.025,0.00448709,0.026052,2.24695e-06,0.000586123,0.000987358,7800,6400,6700
299279305,287458189,91,3,f,43270100,0,907539000,0,0,0,0,0.530059,0,0,0,0,0,0
299277473,287458189,203,1,f,1145140,0,14263300,0,0,0,0,0.014028,0,0,0,0,0,0
299279255,287458189,19,3,f,1635920,7.96773,59033800,473.906,4.87049e-06,59.4782,0.000289688,0.02004,9.76046e-08,2.54604e-05,6.35747e-05,5700,2500,5600
299277465,287458189,194,1,f,145760000,8975.72,2312950000,462203,6.15785e-05,51.4948,0.00317098,1.78557,0.000109953,0.0286814,0.0163421,7500,6500,4600
