id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298678616,298324391,695,3,f,16646700000,4938280,971352000000,816582000,0.000296652,165.358,0.0490537,203.922,0.0604939,4.09579,0.59476,8900,1000,7400
298678845,298324391,980,3,f,6870860,0,435478000,0,0,0,0,0.0841681,0,0,0,0,0,0
298676819,298324391,970,1,f,8670380,0,542401000,0,0,0,0,0.106212,0,0,0,0,0,0
298676148,298324391,189,1,f,8016010,715.528,513924000,168754,8.92624e-05,235.846,0.0210522,0.0981961,8.76522e-06,0.000593456,0.0046341,6100,4800,5600
298676287,298324391,345,1,f,120486000,567.576,8552080000,35484.4,4.71074e-06,62.5192,0.000294512,1.47595,6.95281e-06,0.000470745,0.000839278,4100,3700,1900
298676132,298324391,167,1,f,12433000,0.315933,595847000,21.2798,2.54108e-08,67.3555,1.71156e-06,0.152304,3.87018e-09,2.62033e-07,2.99839e-06,2600,4300,4400
298677405,298324391,473,2,f,43924500,12.1737,2601780000,845.079,2.77152e-07,69.4182,1.92394e-05,0.538075,1.49128e-07,1.00969e-05,6.35245e-05,4300,6500,8300
298676823,298324391,974,1,f,32882000,0,2688490000,0,0,0,0,0.402804,0,0,0,0,0,0
298677317,298324391,372,2,f,245388,0,20237500,0,0,0,0,0.003006,0,0,0,0,0,0
298677342,298324391,407,2,f,77624400,387.574,4994430000,64161.3,4.99294e-06,165.546,0.000826561,0.950899,4.74778e-06,0.000321452,0.00058579,8100,1800,8000
298678989,298324391,10696,3,f,17177200,7537.85,610450000,562284,0.00043883,74.5947,0.0327344,0.21042,9.23386e-05,0.00625186,0.00804331,9700,2100,4000
298677160,298324391,194,2,f,146088000,4169.54,7992970000,258902,2.85413e-05,62.0936,0.00177223,1.78957,5.10768e-05,0.00345819,0.0115442,5800,6900,7100
298678896,298324391,1045,3,f,6380090,3.17067,289346000,206.259,4.96963e-07,65.0522,3.23286e-05,0.0781561,3.88407e-08,2.62974e-06,3.6878e-05,8000,4200,1500
298678108,298324391,90,3,f,4416980,81.7429,167209000,5394.29,1.85065e-05,65.9909,0.00122126,0.0541081,1.00135e-06,6.77972e-05,0.000567779,10100,4100,3600
298678381,298324391,418,3,f,31327900,3288.94,1360550000,205504,0.000104985,62.4834,0.00655979,0.383766,4.02895e-05,0.00272783,0.00466355,6500,6600,3900
298678414,298324391,454,3,f,16441000,0,1236730000,0,0,0,0,0.201402,0,0,0,0,0,0
298677007,298324391,10735,1,f,23802600,0,1844630000,0,0,0,0,0.291582,0,0,0,0,0,0
298678494,298324391,556,3,f,38198700,604.336,2288660000,71705.7,1.58208e-05,118.652,0.00187717,0.467934,7.40311e-06,0.000501234,0.00272505,3000,3900,6400
298678652,298324391,743,3,f,28710400,2.90078,1603540000,327.412,1.01036e-07,112.87,1.14039e-05,0.351702,3.55345e-08,2.40589e-06,3.54636e-05,10100,2400,8500
298678220,298324391,224,3,f,24620600,100.785,1062410000,6815.18,4.09351e-06,67.6213,0.000276808,0.301602,1.23461e-06,8.35903e-05,0.000282773,7100,6900,8200
298676228,298324391,280,1,f,1226940,0,63787800,0,0,0,0,0.01503,0,0,0,0,0,0
298677664,298324391,765,2,f,2372080,0,134102000,0,0,0,0,0.029058,0,0,0,0,0,0
298678347,298324391,371,3,f,1635920,0,80391600,0,0,0,0,0.02004,0,0,0,0,0,0
298676539,298324391,643,1,f,2453880,0,139755000,0,0,0,0,0.03006,0,0,0,0,0,0
298678266,298324391,274,3,f,42528300,37030.5,2452700000,4458790,0.000870726,120.409,0.104843,0.520971,0.000453623,0.0307129,0.0209548,9500,1100,7100
298677627,298324391,718,2,f,37871500,55464.4,2924470000,9475570,0.00146454,170.841,0.250203,0.463926,0.000679439,0.0460019,0.0669222,6800,3500,7600
298678240,298324391,243,3,f,8752170,22331.6,446435000,3569320,0.00255155,159.833,0.407821,0.107214,0.000273562,0.0185217,0.0389179,7500,2400,8900
298676911,298324391,1077,1,f,899756,0,61121100,0,0,0,0,0.011022,0,0,0,0,0,0
298676102,298324391,127,1,f,19058500,0,1221330000,0,0,0,0,0.233466,0,0,0,0,0,0
298676637,298324391,753,1,f,1308740,30.7729,107933000,2753.39,2.35134e-05,89.4745,0.00210385,0.016032,3.76968e-07,2.55229e-05,0.000301476,7800,5900,5300
298677936,298324391,1075,2,f,6952660,123.901,290430000,6885.89,1.78206e-05,55.5759,0.000990397,0.0851701,1.51778e-06,0.000102763,0.000491632,3200,5800,6100
298678455,298324391,504,3,f,125884000,30.0608,8037320000,2927.82,2.38798e-07,97.3966,2.32581e-05,1.54208,3.68245e-07,2.49323e-05,0.000138586,7700,6400,7400
298676201,298324391,247,1,f,326366000,9546.26,20661700000,721678,2.92502e-05,75.598,0.00221125,3.99798,0.000116942,0.00791762,0.0121527,7100,2300,1200
298677354,298324391,422,2,f,11451400,8210.08,668517000,1147050,0.000716948,139.712,0.100166,0.14028,0.000100573,0.00680941,0.0177955,8200,4500,7800
298678670,298324391,767,3,f,254876000,1761.8,16677700000,346410,6.91236e-06,196.623,0.00135913,3.12224,2.1582e-05,0.00146123,0.00817575,7300,900,6300
298678467,298324391,519,3,f,91284300,0.312816,7460070000,23.3634,3.42683e-09,74.6875,2.55941e-07,1.11823,3.832e-09,2.59448e-07,3.82434e-06,11300,4100,5100
298676178,298324391,224,1,f,12433000,38.4675,566362000,2865.17,3.09399e-06,74.4828,0.000230449,0.152304,4.71227e-07,3.19048e-05,0.000149765,7800,7000,2600
298678815,298324391,946,3,f,57011800,359.507,3406360000,26915,6.30584e-06,74.8662,0.000472095,0.698395,4.40397e-06,0.000298174,0.000674105,8100,5400,5900
298678972,298324391,10672,3,f,171035000,124.658,11216400000,10124.5,7.28842e-07,81.2185,5.91954e-05,2.09518,1.52706e-06,0.000103391,0.000506884,11300,1700,3600
298676765,298324391,909,1,f,480224000,5511.6,23557200000,349712,1.14771e-05,63.4503,0.000728227,5.88275,6.7517e-05,0.00457129,0.00347491,9700,5200,1400
298677528,298324391,611,2,f,2617470,230.798,51260900,23372.3,8.81759e-05,101.267,0.00892933,0.032064,2.82728e-06,0.000191423,0.00165267,7600,2800,6400
298678291,298324391,307,3,f,60038300,44.3697,3093370000,3383.69,7.39023e-07,76.2614,5.63589e-05,0.735469,5.43528e-07,3.68e-05,0.000202588,10900,7200,5800
298677378,298324391,445,2,f,24048000,0,1600110000,0,0,0,0,0.294588,0,0,0,0,0,0
298677925,298324391,1062,2,f,13005600,42133.5,659887000,3678110,0.00323965,87.2965,0.28281,0.159318,0.000516136,0.0349454,0.0427316,7400,2100,8600
298676836,298324391,987,1,f,243016000,9643.75,15361200000,609866,3.96836e-05,63.2395,0.00250957,2.97694,0.000118136,0.00799849,0.017892,9300,6900,5600
298676288,298324391,347,1,f,6216500,0,278460000,0,0,0,0,0.0761521,0,0,0,0,0,0
298678080,298324391,51,3,f,130137000,2628.05,7948620000,580022,2.01944e-05,220.704,0.00445699,1.59418,3.21936e-05,0.00217969,0.00475506,7200,3300,6700
298678512,298324391,579,3,f,243916000,372936,11907600000,75069800,0.00152895,201.294,0.30777,2.98797,0.00456847,0.309311,0.0892135,8400,1500,7800
298678923,298324391,1080,3,f,1649830000,183882,100276000000,27871100,0.000111455,151.57,0.0168933,20.2104,0.00225255,0.152511,0.0442852,8500,1800,8300
298676107,298324391,132,1,f,654368,0,29388000,0,0,0,0,0.00801601,0,0,0,0,0,0
298676800,298324391,950,1,f,12514800,0,1104310000,0,0,0,0,0.153306,0,0,0,0,0,0
298678223,298324391,226,3,f,88421500,46835.5,5076260000,3677160,0.000529684,78.5122,0.0415867,1.08316,0.000573734,0.0388451,0.0502237,5700,7000,4300
298677192,298324391,231,2,f,1308740,0,74234000,0,0,0,0,0.016032,0,0,0,0,0,0
298676991,298324391,10707,1,f,2208490,0,123902000,0,0,0,0,0.027054,0,0,0,0,0,0
298677233,298324391,272,2,f,3108250,1.53232,109779000,140.539,4.92985e-07,91.7167,4.52149e-05,0.038076,1.87709e-08,1.2709e-06,1.87334e-05,5100,6800,6000
298676468,298324391,562,1,f,1881310,0,92498800,0,0,0,0,0.023046,0,0,0,0,0,0
298678278,298324391,289,3,f,96764700,430.846,6040610000,44934.6,4.45251e-06,104.294,0.00046437,1.18537,5.27786e-06,0.000357342,0.00258208,9400,2900,9800
298677906,298324391,1039,2,f,1963100,0,111863000,0,0,0,0,0.024048,0,0,0,0,0,0
298677974,298324391,1117,2,f,162365000,381.472,10373100000,32827.3,2.34947e-06,86.0542,0.000202182,1.98897,4.67303e-06,0.000316391,0.00149398,9300,5200,7000
298679102,298324391,622,3,t,12.006,0,624.501,0,0,0,0,1.47074e-07,0,0,0,0,0,0
298676114,298324391,141,1,f,92347700,1978.3,4429000000,145044,2.14223e-05,73.3177,0.00157063,1.13126,2.42341e-05,0.00164079,0.00368445,5200,7000,4700
298678077,298324391,46,3,f,37544400,6753.65,2132640000,355205,0.000179884,52.5946,0.00946095,0.459918,8.27322e-05,0.00560144,0.0147735,8400,5800,6200
298676783,298324391,931,1,f,28628600,9618.73,1382630000,608105,0.000335983,63.2209,0.0212412,0.3507,0.000117829,0.00797773,0.017892,9300,6900,5600
298677038,298324391,30,2,f,1226940,0,42257800,0,0,0,0,0.01503,0,0,0,0,0,0
298677151,298324391,183,2,f,27156300,0,1050750000,0,0,0,0,0.332664,0,0,0,0,0,0
298676574,298324391,678,1,f,11860400,0.402783,862362000,33.0564,3.39602e-08,82.07,2.78712e-06,0.14529,4.93409e-09,3.34066e-07,3.53938e-06,7100,2900,1300
298678143,298324391,131,3,f,45478600,0.777194,2491520000,54.6714,1.70892e-08,70.3447,1.20214e-06,0.557113,9.52062e-09,6.44601e-07,7.13261e-06,7700,5300,2400
298677853,298324391,976,2,f,48832200,415.046,3349020000,30284.2,8.49942e-06,72.966,0.000620169,0.598195,5.08431e-06,0.000344237,0.00293152,10600,2800,6100
298678017,298324391,10704,2,f,30264500,151.455,1582620000,7031.88,5.00439e-06,46.4288,0.000232347,0.37074,1.85533e-06,0.000125616,0.000688427,8500,5700,7700
298676984,298324391,10698,1,f,10388100,0,650384000,0,0,0,0,0.127254,0,0,0,0,0,0
298677078,298324391,84,2,f,11042500,0,575624000,0,0,0,0,0.13527,0,0,0,0,0,0
298678189,298324391,188,3,f,11206100,12.4345,501331000,885.874,1.10962e-06,71.2434,7.90532e-05,0.137274,1.52322e-07,1.03131e-05,9.15856e-05,2000,3400,4500
298676563,298324391,668,1,f,11942200,0,628711000,0,0,0,0,0.146292,0,0,0,0,0,0
298677715,298324391,831,2,f,490776,0,23272100,0,0,0,0,0.00601201,0,0,0,0,0,0
298677832,298324391,960,2,f,660285000,161567,27384200000,10809300,0.000244692,66.9028,0.0163706,8.0885,0.00197919,0.134003,0.0303587,9600,7000,5800
298677923,298324391,1060,2,f,4008000,0,175454000,0,0,0,0,0.049098,0,0,0,0,0,0
298676230,298324391,284,1,f,152550000,8.10209,8129080000,566.269,5.31112e-08,69.8917,3.71203e-06,1.86873,9.92506e-08,6.71984e-06,5.2018e-05,3000,4900,3400
298676503,298324391,603,1,f,88748700,1250.97,1363200000,92262.3,1.40957e-05,73.7525,0.00103959,1.08717,1.53244e-05,0.00103755,0.00228155,7500,3400,3000
298677985,298324391,1132,2,f,143225000,2303.09,8354540000,148406,1.60802e-05,64.4377,0.00103617,1.7545,2.82128e-05,0.00191017,0.00225132,9900,7200,6700
298678805,298324391,934,3,f,18894900,49.72,796554000,3474.22,2.6314e-06,69.8758,0.000183871,0.231462,6.09069e-07,4.12375e-05,0.00024733,8900,6300,2700
298678053,298324391,14,3,f,1554120,0,101709000,0,0,0,0,0.019038,0,0,0,0,0,0
298677228,298324391,266,2,f,4662370,0,224630000,0,0,0,0,0.0571141,0,0,0,0,0,0
298677692,298324391,802,2,f,26829100,11.8826,1238020000,1037.8,4.42899e-07,87.3381,3.8682e-05,0.328656,1.45562e-07,9.85536e-06,0.000145271,7400,2900,6300
298679056,298324391,778,2,t,151660,33948.1,33354300,18114800,0.223844,533.601,119.444,0.00185783,0.000415865,0.0281564,0.157979,8800,1100,7600
298676411,298324391,488,1,f,81796,0,3602790,0,0,0,0,0.001002,0,0,0,0,0,0
298678397,298324391,437,3,f,139626000,119.29,9584020000,8221.64,8.54353e-07,68.9216,5.88834e-05,1.71042,1.4613e-06,9.89384e-05,0.000285357,12700,5100,3800
298676970,298324391,10681,1,f,55457700,0.00329038,4124910000,0.224898,5.93314e-11,68.35,4.0553e-09,0.679357,4.03072e-11,2.72903e-09,4.02267e-08,12800,3900,3000
298679121,298324391,991,3,t,3043.02,466.742,228752,84333.4,0.153381,180.685,27.7137,3.7277e-05,5.71759e-06,0.000387114,0.00511709,8900,1600,7400
298677343,298324391,408,2,f,10797100,1087.22,382504000,80262,0.000100695,73.8235,0.00743368,0.132264,1.33184e-05,0.000901732,0.00370454,6500,7300,8800
298676092,298324391,115,1,f,490776,0,19620600,0,0,0,0,0.00601201,0,0,0,0,0,0
298677933,298324391,1072,2,f,8343190,19884.3,518146000,4771930,0.00238329,239.985,0.571955,0.102204,0.000243582,0.0164919,0.0358324,8000,3700,7700
298677747,298324391,866,2,f,66500100,58043.2,1366270000,3620640,0.000872829,62.3783,0.0544455,0.814627,0.00071103,0.0481408,0.0197993,10800,7000,7400
298678061,298324391,26,3,f,190339000,13019.8,13749000000,2340560,6.8403e-05,179.77,0.0122968,2.33166,0.000159492,0.0107985,0.00902114,9300,2200,6300
298676898,298324391,1060,1,f,3271840,0,143567000,0,0,0,0,0.04008,0,0,0,0,0,0
298677191,298324391,230,2,f,3026450,3637.19,140163000,329096,0.0012018,90.4809,0.10874,0.037074,4.45556e-05,0.00301667,0.0287047,12700,7300,5800
298678318,298324391,336,3,f,5480330,0.91037,315775000,146.39,1.66116e-07,160.803,2.67119e-05,0.0671341,1.1152e-08,7.55057e-07,1.11298e-05,8500,2700,5900
298678378,298324391,414,3,f,6298290,0,381009000,0,0,0,0,0.0771541,0,0,0,0,0,0
298676867,298324391,1026,1,f,6707270,0,331802000,0,0,0,0,0.0821641,0,0,0,0,0,0
298677970,298324391,1111,2,f,51531500,30.2631,4167520000,2666.27,5.87274e-07,88.1029,5.17405e-05,0.631261,3.70723e-07,2.51001e-05,0.000207564,7200,1300,7500
298678023,298324391,10713,2,f,58157000,474.117,4865790000,35391.9,8.15238e-06,74.6479,0.000608558,0.712423,5.80794e-06,0.000393231,0.000866516,10600,3500,7200
298678605,298324391,683,3,f,81714200,31905.7,5782940000,5472810,0.000390455,171.531,0.066975,1.001,0.000390845,0.0264625,0.0148212,7800,900,6600
298678723,298324391,838,3,f,31082500,517.43,2354210000,37660.1,1.6647e-05,72.783,0.00121162,0.38076,6.33852e-06,0.000429154,0.00115055,4600,3500,9800
298677538,298324391,622,2,f,1472320,2748.29,75564200,410407,0.00186665,149.332,0.278749,0.0180359,3.36666e-05,0.00227942,0.0172497,8900,1400,7000
298676639,298324391,755,1,f,24538800,217.647,1429320000,15996.3,8.86949e-06,73.4965,0.000651877,0.3006,2.66617e-06,0.000180515,0.00108217,7900,3200,700
298678571,298324391,647,3,f,156639000,2740.36,6630150000,189962,1.74947e-05,69.3202,0.00121273,1.91883,3.35694e-05,0.00227284,0.00266733,7300,7000,8300
298677145,298324391,173,2,f,9488340,506.064,379869000,33102.4,5.33354e-05,65.4116,0.00348875,0.116232,6.19928e-06,0.000419727,0.00155815,5900,7100,5900
298677111,298324391,125,2,f,53085600,94565,1396390000,11687700,0.00178137,123.595,0.220168,0.650299,0.00115842,0.0784318,0.0419901,8000,4300,8400
298676958,298324391,1139,1,f,3271840,0,199544000,0,0,0,0,0.04008,0,0,0,0,0,0
298677136,298324391,159,2,f,161302000,6427.36,7384320000,452635,3.98468e-05,70.4232,0.00280614,1.97595,7.87352e-05,0.00533082,0.0123319,2700,5900,6100
298677274,298324391,324,2,f,4008000,0.00986416,171653000,0.548283,2.46112e-09,55.5833,1.36797e-07,0.049098,1.20836e-10,8.18129e-09,1.20595e-07,8500,6300,8400
298679094,298324391,509,3,t,4.19412,0,246.177,0,0,0,0,5.1378e-08,0,0,0,0,0,0
298676665,298324391,791,1,f,2453880,0,163923000,0,0,0,0,0.03006,0,0,0,0,0,0
298676966,298324391,10675,1,f,90875400,1774.29,6031080000,141501,1.95245e-05,79.7505,0.00155708,1.11322,2.17351e-05,0.00147159,0.00231165,10900,4000,2400
298676048,298324391,53,1,f,2126700,0,179833000,0,0,0,0,0.026052,0,0,0,0,0,0
298676443,298324391,527,1,f,12842000,5505.57,484484000,411197,0.000428717,74.6874,0.0320198,0.157314,6.74432e-05,0.0045663,0.0121527,7100,2300,1200
298678602,298324391,679,3,f,47768900,29.6118,3312610000,2241.19,6.19898e-07,75.6856,4.69174e-05,0.585169,3.62745e-07,2.45599e-05,0.000276829,9000,5800,5500
298676179,298324391,225,1,f,21021600,410.882,1435830000,30522.5,1.95457e-05,74.2852,0.00145196,0.257514,5.03331e-06,0.000340784,0.00191005,11900,4600,4500
298677688,298324391,797,2,f,87439900,147946,6952590000,25140100,0.00169198,169.927,0.287512,1.07114,0.00181234,0.122706,0.0742588,7500,4500,8200
298677435,298324391,508,2,f,736164,0,30294000,0,0,0,0,0.00901801,0,0,0,0,0,0
298677630,298324391,723,2,f,75579500,2.57054,5173880000,162.756,3.4011e-08,63.3161,2.15345e-06,0.925849,3.14891e-08,2.13199e-06,2.01764e-05,2500,4000,7200
298678169,298324391,160,3,f,104944000,9355.63,5370820000,650048,8.91486e-05,69.482,0.00619422,1.28557,0.000114607,0.00775952,0.0123319,2700,5900,6100
298676552,298324391,657,1,f,33209200,29.966,2462860000,1901.92,9.02341e-07,63.4692,5.72709e-05,0.406812,3.67083e-07,2.48537e-05,0.000110646,4800,1900,2500
298677732,298324391,847,2,f,31164300,1.93286,2487610000,123.075,6.20217e-08,63.6748,3.94922e-06,0.381762,2.36776e-08,1.60311e-06,1.46195e-05,8800,3100,9900
298678524,298324391,594,3,f,3271840,0,189886000,0,0,0,0,0.04008,0,0,0,0,0,0
298678816,298324391,948,3,f,275325000,132720,7695470000,9970700,0.000482049,75.1257,0.0362142,3.37274,0.00162582,0.110078,0.0666337,10100,7200,5700
298676334,298324391,406,1,f,14559700,19.0066,838991000,1430.51,1.30542e-06,75.2638,9.82511e-05,0.178356,2.3283e-07,1.5764e-05,0.000199347,8700,4200,3400
298678580,298324391,657,3,f,66009400,178.643,4891120000,13624.1,2.70633e-06,76.2644,0.000206396,0.808615,2.18837e-06,0.000148166,0.000806987,4400,2800,9500
298678330,298324391,350,3,f,2781060,0,152338000,0,0,0,0,0.034068,0,0,0,0,0,0
298678055,298324391,17,3,f,76970000,26759.2,6182390000,4603850,0.000347657,172.048,0.0598135,0.942883,0.0003278,0.0221939,0.0159656,9300,2100,6000
298677170,298324391,206,2,f,9079360,2.24169,526583000,80.701,2.469e-07,36,8.88841e-06,0.111222,2.74608e-08,1.85925e-06,2.74059e-05,10900,7100,5700
298676383,298324391,458,1,f,59629300,35226.3,2661250000,2487430,0.000590755,70.6128,0.0417148,0.730459,0.000431522,0.0292165,0.026868,4900,7100,4600
298678985,298324391,10692,3,f,60081600,1152.12,2798590000,54075.6,1.91759e-05,46.9359,0.000900036,0.736,1.41134e-05,0.000955561,0.00219152,10500,4200,2600
298678984,298324391,10690,3,f,49933700,126.343,2878530000,7506.71,2.53023e-06,59.4151,0.000150334,0.611687,1.54771e-06,0.000104789,0.000226077,10900,5500,8800
298678460,298324391,510,3,f,8343190,1502.08,386725000,117859,0.000180036,78.4638,0.0141263,0.102204,1.84004e-05,0.00124582,0.00515767,6200,1900,7000
298677440,298324391,512,2,f,1810520000,68341.6,118119000000,5139950,3.7747e-05,75.2097,0.00283894,22.1788,0.000837184,0.0566822,0.0143291,12400,5000,8200
298678182,298324391,180,3,f,41143400,57.2078,2487000000,4212.91,1.39045e-06,73.6422,0.000102396,0.504007,7.00796e-07,4.74479e-05,0.000260636,3800,4200,9200
298678862,298324391,1000,3,f,100037000,734.695,4799200000,50488.2,7.34427e-06,68.7199,0.000504698,1.22545,9.00002e-06,0.000609353,0.00101034,9300,5300,7000
298676108,298324391,133,1,f,3108250,30.4989,123775000,1871.8,9.81226e-06,61.3727,0.000602205,0.038076,3.73612e-07,2.52957e-05,0.000161464,5300,6700,5600
298676192,298324391,238,1,f,2290290,0,110713000,0,0,0,0,0.028056,0,0,0,0,0,0
298677185,298324391,224,2,f,12187600,62.317,496044000,3950.02,5.11315e-06,63.3858,0.000324101,0.149298,7.63384e-07,5.16855e-05,0.000282773,7100,6900,8200
298678812,298324391,943,3,f,320722000,343.645,20774500000,23280.4,1.07147e-06,67.7455,7.25874e-05,3.92885,4.20965e-06,0.000285018,0.000878668,5900,800,4900
298677677,298324391,781,2,f,736164,0,54425600,0,0,0,0,0.00901801,0,0,0,0,0,0
298677877,298324391,1005,2,f,3190040,1065.73,169585000,68504.1,0.000334081,64.2788,0.0214743,0.039078,1.30552e-05,0.000883915,0.00447245,7700,2800,9300
298678837,298324391,971,3,f,59906200,483674,2556430000,84414100,0.00807387,174.527,1.4091,0.733851,0.00592501,0.401158,0.12664,8800,1400,7400
298676466,298324391,559,1,f,23639000,3.7237,1465380000,279.942,1.57523e-07,75.1786,1.18424e-05,0.289578,4.56153e-08,3.08842e-06,3.81581e-05,6000,5900,3100
298676946,298324391,1117,1,f,155821000,116.773,10179000000,9096.45,7.49403e-07,77.8986,5.83774e-05,1.90881,1.43047e-06,9.6851e-05,0.000435018,9000,5800,5400
298676748,298324391,893,1,f,10142700,0,552073000,0,0,0,0,0.124248,0,0,0,0,0,0
298677402,298324391,470,2,f,8261400,305.689,713545000,78650.5,3.70021e-05,257.29,0.00952025,0.101202,3.74469e-06,0.000253537,0.00145015,7600,5200,7600
298676261,298324391,322,1,f,1269230000,14430.4,86132000000,964745,1.13694e-05,66.8552,0.000760104,15.548,0.000176772,0.0119685,0.00898588,7100,2200,1200
298676904,298324391,1067,1,f,9242950,13715.7,405782000,936094,0.00148391,68.25,0.101277,0.113226,0.000168017,0.0113757,0.0180277,3100,6100,5300
298677003,298324391,10729,1,f,9242950,0,813726000,0,0,0,0,0.113226,0,0,0,0,0,0
298678334,298324391,356,3,f,1145140,0,67252800,0,0,0,0,0.014028,0,0,0,0,0,0
298677876,298324391,1004,2,f,3599020,25.909,154883000,1582.5,7.19889e-06,61.0792,0.000439702,0.044088,3.17385e-07,2.14888e-05,0.000268742,7500,6600,6500
298676606,298324391,709,1,f,99872900,0,7099450000,0,0,0,0,1.22344,0,0,0,0,0,0
298678961,298324391,1126,3,f,1390530,0,66494900,0,0,0,0,0.017034,0,0,0,0,0,0
298678695,298324391,802,3,f,54067200,46.1105,2413680000,3412.2,8.52838e-07,74.0005,6.31104e-05,0.662323,5.64854e-07,3.82439e-05,0.000160047,5800,3700,5300
298678490,298324391,546,3,f,899756,0,43592700,0,0,0,0,0.011022,0,0,0,0,0,0
298676387,298324391,464,1,f,163592,0,8811240,0,0,0,0,0.002004,0,0,0,0,0,0
298677432,298324391,504,2,f,63391900,27.6749,4041840000,2787.38,4.36569e-07,100.719,4.39707e-05,0.776551,3.39018e-07,2.29534e-05,0.000138586,7700,6400,7400
298677652,298324391,750,2,f,3844410,77.5656,129102000,6064.16,2.01762e-05,78.1811,0.0015774,0.047094,9.50178e-07,6.43325e-05,0.000391188,9700,1100,8600
298678885,298324391,1030,3,f,29855500,1080.78,1181880000,73505.4,3.62003e-05,68.0114,0.00246204,0.36573,1.32396e-05,0.000896395,0.00218381,6500,500,4300
298679129,298324391,10696,3,t,0.283708,0,16.5902,0,0,0,0,3.47542e-09,0,0,0,0,0,0
298678870,298324391,1010,3,f,15950200,0.585674,1180410000,40.5792,3.67188e-08,69.2864,2.54412e-06,0.19539,7.1745e-09,4.85755e-07,6.45129e-06,6100,3900,1200
298677082,298324391,91,2,f,21594100,0,1839540000,0,0,0,0,0.264528,0,0,0,0,0,0
298677358,298324391,426,2,f,14477900,2791.26,724969000,209632,0.000192795,75.103,0.0144794,0.177354,3.41929e-05,0.00231506,0.00971358,7500,5500,8100
298677885,298324391,1015,2,f,27974200,3860.14,1779650000,425686,0.000137989,110.277,0.0152171,0.342684,4.72867e-05,0.00320158,0.0142561,5600,1800,6100
298676428,298324391,509,1,f,54721500,2535.55,3680250000,179573,4.63355e-05,70.8221,0.00328157,0.670339,3.10605e-05,0.00210297,0.00552653,8000,2400,4500
298678535,298324391,605,3,f,38607700,19931.6,1653820000,1329320,0.000516259,66.6941,0.0344314,0.472944,0.000244162,0.0165312,0.0180277,3100,6100,5300
298676978,298324391,10693,1,f,8016010,93.5127,234188000,5881.48,1.16657e-05,62.895,0.000733717,0.0981961,1.14553e-06,7.7559e-05,0.000349481,9600,4600,3100
298677021,298324391,7,2,f,44906000,14.0265,3053730000,741.263,3.12352e-07,52.8473,1.6507e-05,0.550099,1.71825e-07,1.16335e-05,0.000138757,9800,6200,7600
298677355,298324391,423,2,f,24293400,5608.59,1830360000,902792,0.000230869,160.966,0.037162,0.297594,6.87052e-05,0.00465174,0.01365,7700,2600,8800
298677422,298324391,493,2,f,380351000,30434.8,23797000000,1990540,8.00176e-05,65.4035,0.00523343,4.6593,0.000372827,0.0252425,0.0134793,5000,6800,8500
298676386,298324391,463,1,f,205717000,918.573,12530200000,67956.9,4.46523e-06,73.981,0.000330342,2.52003,1.12525e-05,0.000761861,0.00175387,7800,3500,2900
298676077,298324391,95,1,f,198274000,4608.66,10894100000,199935,2.3244e-05,43.3824,0.00100838,2.42885,5.64561e-05,0.0038224,0.00910643,4600,5200,1800
298677224,298324391,259,2,f,4253390,2.24334,136312000,122.433,5.27423e-07,54.5762,2.87847e-05,0.0521041,2.74809e-08,1.86061e-06,1.85548e-05,8900,6400,9000
298676580,298324391,684,1,f,4498780,0,212663000,0,0,0,0,0.0551101,0,0,0,0,0,0
298677975,298324391,1118,2,f,2535680,2.08559,183177000,156.537,8.22499e-07,75.0565,6.17338e-05,0.031062,2.55485e-08,1.72978e-06,2.54975e-05,8100,5900,6100
298677465,298324391,541,2,f,153776000,2342.56,8198800000,223486,1.52335e-05,95.4022,0.00145331,1.88376,2.86964e-05,0.00194291,0.00258208,9400,2900,9800
298678935,298324391,1093,3,f,258394000,4.56259,16144900000,252.961,1.76575e-08,55.4424,9.78974e-07,3.16532,5.58917e-08,3.78419e-06,5.51917e-05,10100,6200,4000
298677116,298324391,131,2,f,22984700,0.141159,1307440000,4.8976,6.14144e-09,34.6957,2.13081e-07,0.281562,1.7292e-09,1.17077e-07,1.72574e-06,7700,4400,9500
298678109,298324391,91,3,f,43270100,0,3640820000,0,0,0,0,0.530059,0,0,0,0,0,0
298677369,298324391,437,2,f,69690200,70.9388,4707750000,4968.9,1.01792e-06,70.0449,7.12998e-05,0.853705,8.69e-07,5.88363e-05,0.000243172,12600,5500,8000
298677420,298324391,489,2,f,2126700,0,167596000,0,0,0,0,0.026052,0,0,0,0,0,0
298678628,298324391,707,3,f,24293400,3428.02,1268420000,221166,0.000141109,64.5169,0.00910393,0.297594,4.19933e-05,0.00284319,0.00404745,4200,3400,5700
298678511,298324391,578,3,f,23884400,0.048343,1207330000,3.03231,2.02404e-09,62.725,1.26958e-07,0.292584,5.92202e-10,4.00955e-08,5.91019e-07,5500,4600,5000
298677173,298324391,209,2,f,20285400,0,1457350000,0,0,0,0,0.248496,0,0,0,0,0,0
298677941,298324391,1082,2,f,3026450,1.55804,135715000,86.4715,5.14809e-07,55.5,2.85719e-05,0.037074,1.9086e-08,1.29224e-06,1.90479e-05,3200,5700,6200
