id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296860766,266250195,4,3,f,476380000,98694.6,34422300000,2502400,0.000207176,25.355,0.00525295,5.83565,0.00120901,0.00851472,0.0283094,11000,1800,4200
296859251,266250195,811,2,f,68790400,1950.5,5762980000,59340.1,2.83542e-05,30.423,0.000862621,0.842683,2.38936e-05,0.000168276,0.00870447,10300,1300,6600
296853727,266250195,593,1,f,35744900,87558.6,1979260000,18068300,0.00244954,206.357,0.505479,0.437874,0.00107259,0.00755398,0.019784,10200,1000,4000
296855477,266250195,1054,1,f,15459400,245.457,1222620000,51673.4,1.58775e-05,210.519,0.00334251,0.189378,3.00685e-06,2.11764e-05,0.000654016,3100,3500,4800
296861518,266250195,214,3,f,29201200,0,1225970000,0,0,0,0,0.357714,0,0,0,0,0,0
296864190,266250195,874,3,f,5234940,12051.3,185068000,337822,0.00230208,28.0321,0.0645322,0.0641281,0.000147628,0.0010397,0.0346528,9400,3900,3500
296858993,266250195,724,2,f,5153150,0.00437359,410148000,0.124237,8.48723e-10,28.4062,2.4109e-08,0.0631261,5.35765e-11,3.77325e-10,5.34695e-08,6500,5900,5900
296864210,266250195,878,3,f,30019100,7757.56,2239190000,508142,0.00025842,65.5028,0.0169273,0.367734,9.50301e-05,0.000669271,0.00566727,4200,2900,1800
296856548,266250195,141,2,f,97664400,6724.45,6254730000,229576,6.88526e-05,34.1405,0.00235066,1.19639,8.23745e-05,0.000580141,0.0110886,5300,7100,6600
296853321,266250195,510,1,f,3926210,2.31952,226311000,93.5262,5.90778e-07,40.3214,2.3821e-05,0.048096,2.84141e-08,2.00113e-07,2.83573e-05,6300,1900,4300
296864557,266250195,963,3,f,2944660,6327.15,27780800,140448,0.00214869,22.1977,0.0476959,0.036072,7.75076e-05,0.000545865,0.00905971,12600,7000,7400
296853676,266250195,578,1,f,11778600,5.53364e-05,937266000,0.00329597,4.69803e-12,59.5625,2.79827e-10,0.144288,6.77871e-13,4.77406e-12,6.76517e-10,5300,4400,4700
296858303,266250195,594,2,f,1717720,0,160396000,0,0,0,0,0.021042,0,0,0,0,0,0
296863498,266250195,721,3,f,67585300,9736330,18457900000,10380900000,0.14406,1066.2,153.597,0.82792,0.11927,0.839986,0.999939,9300,1300,8100
296851817,266250195,113,1,f,34108900,43.274,3839260000,1269.92,1.2687e-06,29.3461,3.72314e-05,0.417834,5.30107e-07,3.7334e-06,0.000106328,5000,1500,3100
296852351,266250195,246,1,f,16522800,35.7103,840436000,902.342,2.16127e-06,25.2684,5.46119e-05,0.202404,4.37451e-07,3.08085e-06,0.000371289,9100,4500,3700
296861737,266250195,262,3,f,114105000,2223570,9432380000,1438060000,0.0194869,646.736,12.6029,1.39779,0.0272387,0.191835,0.638837,7300,4500,8300
296855305,266250195,1008,1,f,58974900,2119.6,3599450000,66576,3.59408e-05,31.4096,0.00112889,0.722443,2.59651e-05,0.000182866,0.00748824,8800,3900,3200
296852215,266250195,240,1,f,8997560,2.84568,469648000,80.429,3.16273e-07,28.2635,8.93897e-06,0.11022,3.48596e-08,2.45507e-07,3.32916e-05,8100,6900,2500
296855108,266250195,946,1,f,27156300,0,1771560000,0,0,0,0,0.332664,0,0,0,0,0,0
296855210,266250195,980,1,f,3517230,0,204036000,0,0,0,0,0.043086,0,0,0,0,0,0
296864286,266250195,894,3,f,76642900,2708370,6773220000,698273000,0.0353376,257.82,9.11074,0.938875,0.0331776,0.233661,0.204775,8700,500,7000
296863493,266250195,720,3,f,18976700,18800.7,490149000,413266,0.000990727,21.9814,0.0217776,0.232464,0.000230309,0.001622,0.0120295,12500,4800,5000
296853971,266250195,656,1,f,83595500,21637.5,5959480000,687276,0.000258836,31.7631,0.00822144,1.02405,0.00026506,0.00186674,0.00932983,2400,2300,3800
296851704,266250195,79,1,f,572572,0,41247100,0,0,0,0,0.00701401,0,0,0,0,0,0
296852695,266250195,337,1,f,133164000,3367.53,14496200000,100910,2.52886e-05,29.9655,0.000757786,1.63126,4.12522e-05,0.000290528,0.0159769,4700,1500,3200
296858180,266250195,551,2,f,8097800,0,829914000,0,0,0,0,0.0991981,0,0,0,0,0,0
296854452,266250195,798,1,f,15786600,4961.39,266065000,71398.3,0.000314278,14.3908,0.00452271,0.193386,6.0777e-05,0.000428036,0.00728097,10500,6700,3600
296862789,266250195,527,3,f,25847500,18921.1,1296380000,2456320,0.000732028,129.819,0.0950311,0.316632,0.000231784,0.00163239,0.0122951,8800,2500,10300
296853191,266250195,479,1,f,13659900,42.6299,1414260000,10414.1,3.1208e-06,244.292,0.000762386,0.167334,5.22216e-07,3.67783e-06,0.000258091,6400,2400,5000
296859625,266250195,909,2,f,480552000,619127,28251300000,121505000,0.00128837,196.252,0.252844,5.88676,0.00758431,0.0534142,0.1857,10100,2400,8500
296864887,266250195,1054,3,f,30918900,39684.1,2422290000,7488990,0.00128349,188.715,0.242214,0.378756,0.00048613,0.00342368,0.0161623,3400,3800,6500
296855661,266250195,1101,1,f,25520400,0,2435610000,0,0,0,0,0.312624,0,0,0,0,0,0
296854244,266250195,732,1,f,327184,0,14988400,0,0,0,0,0.004008,0,0,0,0,0,0
296855184,266250195,971,1,f,30019100,1315110,1663610000,245417000,0.0438089,186.614,8.17534,0.367734,0.01611,0.113459,0.171371,8000,1500,4700
296856362,266250195,92,2,f,22084900,15779.7,1544250000,2842890,0.000714501,180.161,0.128725,0.27054,0.000193301,0.00136137,0.0372816,9900,4100,9200
296855028,266250195,926,1,f,126457000,16276.9,8282310000,2440710,0.000128715,149.949,0.0193007,1.54909,0.000199391,0.00140426,0.00714121,10300,4100,1800
296861793,266250195,280,3,f,2617470,0,154284000,0,0,0,0,0.032064,0,0,0,0,0,0
296864367,266250195,915,3,f,16277400,238.43,662131000,5715.19,1.46479e-05,23.9701,0.000351112,0.199398,2.92077e-06,2.05702e-05,0.00196837,10700,4200,4500
296865047,266250195,1102,3,f,46214700,41.9624,4094970000,5207.58,9.07987e-07,124.101,0.000112682,0.566131,5.14039e-07,3.62024e-06,0.000422967,4000,2900,7400
296853809,266250195,614,1,f,18813100,18257,687712000,861530,0.000970443,47.189,0.0457942,0.23046,0.000223648,0.0015751,0.0203285,6700,6500,4200
296855829,266250195,10686,1,f,39262100,16699.5,3480170000,400530,0.000425334,23.9846,0.0102015,0.48096,0.000204569,0.00144072,0.0216035,12900,4700,4200
296858469,266250195,637,2,f,175943000,531738,14505800000,137949000,0.00302221,259.43,0.784053,2.1553,0.00651379,0.0458748,0.125106,6700,3500,7500
296865740,266250195,1089,3,t,256.941,230.865,304243,293933,0.898513,1273.18,1143.97,3.14753e-06,2.82809e-06,1.99175e-05,0.000761508,8900,1900,8100
296853718,266250195,590,1,f,26338300,202900,2468390000,44834500,0.00770361,220.969,1.70226,0.322644,0.00248553,0.0175049,0.0479125,8900,1300,4500
296853391,266250195,531,1,f,4171600,471.472,235305000,16024.8,0.00011302,33.9889,0.00384141,0.0511021,5.77553e-06,4.06755e-05,0.00265382,7800,2900,5500
296863052,266250195,605,3,f,38607700,23647,1824610000,952335,0.000612494,40.273,0.024667,0.472944,0.000289676,0.00204011,0.0218831,3300,5700,5500
296853490,266250195,562,1,f,1881310,14.2525,150440000,437.735,7.57587e-06,30.7128,0.000232676,0.023046,1.74594e-07,1.22962e-06,9.15317e-05,5300,5000,4500
296861532,266250195,216,3,f,22003100,1471.44,1222210000,44334.3,6.68741e-05,30.1299,0.00201491,0.269538,1.80251e-05,0.000126946,0.00190669,7900,7100,2400
296864159,266250195,868,3,f,4335190,118.45,159369000,3935.6,2.73228e-05,33.226,0.000907826,0.0531061,1.45101e-06,1.0219e-05,0.00144781,10400,4000,7400
296856658,266250195,183,2,f,27156300,0,1585360000,0,0,0,0,0.332664,0,0,0,0,0,0
296864869,266250195,1047,3,f,110425000,1045.79,13716100000,244177,9.47067e-06,233.485,0.00221126,1.3527,1.2811e-05,9.02243e-05,0.00369209,7100,1900,9300
296860977,266250195,77,3,f,3108250,0,142072000,0,0,0,0,0.038076,0,0,0,0,0,0
296865222,266250195,10683,3,f,154758000,9381.55,12338600000,313663,6.06208e-05,33.434,0.00202679,1.89579,0.000114924,0.000809379,0.0138942,12200,5000,2900
296852391,266250195,258,1,f,96192100,1622.13,6512620000,101400,1.68634e-05,62.5107,0.00105414,1.17835,1.9871e-05,0.000139946,0.0045616,3500,5800,5400
296856275,266250195,63,2,f,2044900,66.3831,172798000,2168.34,3.24627e-05,32.664,0.00106036,0.02505,8.13192e-07,5.72709e-06,0.000446165,6000,5500,5800
296863422,266250195,700,3,f,19549200,0,1200470000,0,0,0,0,0.239478,0,0,0,0,0,0
296853699,266250195,583,1,f,35499500,0,2537500000,0,0,0,0,0.434868,0,0,0,0,0,0
296856646,266250195,178,2,f,16768200,3538410,4430420000,2810960000,0.211019,794.412,167.636,0.20541,0.0433455,0.305271,0.82424,7900,4100,8300
296856421,266250195,106,2,f,2290290,0,69875400,0,0,0,0,0.028056,0,0,0,0,0,0
296860745,266250195,182305709,2,f,23639000,9648.02,1912270000,1984970,0.000408139,205.739,0.0839701,0.289578,0.000118188,0.000832368,0.0198393,7500,1700,8100
296856877,266250195,236,2,f,31164300,244.202,2320650000,7118.22,7.83597e-06,29.1489,0.00022841,0.381762,2.99148e-06,2.10682e-05,0.000861885,900,5000,7000
296862608,266250195,518,3,f,312706000,6187.03,24858000000,765578,1.97854e-05,123.739,0.00244824,3.83065,7.57911e-05,0.000533776,0.00855672,9200,2300,8600
296854811,266250195,899,1,f,1063350,0,30932400,0,0,0,0,0.013026,0,0,0,0,0,0
296857251,266250195,341,2,f,1226940,0,72108000,0,0,0,0,0.01503,0,0,0,0,0,0
296859994,266250195,1006,2,f,21512300,8265.66,1199070000,486043,0.000384229,58.8026,0.0225937,0.263526,0.000101254,0.000713107,0.00808307,7300,500,7500
296862349,266250195,453,3,f,3004690000,454800,304745000000,51096600,0.000151363,112.349,0.0170056,36.8075,0.0055713,0.0392372,0.0607068,7300,1400,7200
296857694,266250195,427,2,f,47605300,671463,3179390000,157920000,0.0141048,235.188,3.31728,0.583165,0.00822543,0.0579295,0.196576,9600,2900,9900
296855480,266250195,1056,1,f,211852000,12242.5,18463500000,421864,5.77879e-05,34.4591,0.00199132,2.59518,0.00014997,0.0010562,0.0219005,11000,4000,2300
296851813,266250195,112,1,f,1635920,28.0175,73058600,762.137,1.71264e-05,27.2022,0.000465877,0.02004,3.43214e-07,2.41716e-06,0.000342529,11000,5100,3400
296855173,266250195,967,1,f,796284000,726975,23757600000,18592600,0.000912959,25.5753,0.0233492,9.75448,0.00890544,0.0627186,0.037183,9400,4600,3600
296863502,266250195,723,3,f,151568000,79698.2,14736900000,21109300,0.000525825,264.866,0.139273,1.85671,0.000976303,0.00687584,0.0471377,2800,3700,6800
296856654,266250195,181,2,f,32309400,397.843,3190210000,60063.1,1.23135e-05,150.972,0.001859,0.39579,4.87358e-06,3.43233e-05,0.00195995,6500,5700,5700
296854664,266250195,852,1,f,65518600,0,2222030000,0,0,0,0,0.802603,0,0,0,0,0,0
296855536,266250195,1070,1,f,100691000,0,12866600000,0,0,0,0,1.23346,0,0,0,0,0,0
296854722,266250195,869,1,f,3026450,6465.04,255214000,1894310,0.00213618,293.009,0.625919,0.037074,7.91968e-05,0.000557762,0.00918878,9900,1700,2800
296858082,266250195,521,2,f,2372080,0,233151000,0,0,0,0,0.029058,0,0,0,0,0,0
296855794,266250195,10675,1,f,90875400,5230.14,7797480000,202267,5.75529e-05,38.6733,0.00222576,1.11322,6.40692e-05,0.000451222,0.0219005,11000,4000,2300
296852609,266250195,319,1,f,43188300,46.1275,3611670000,694.833,1.06806e-06,15.0633,1.60885e-05,0.529057,5.65062e-07,3.97958e-06,0.000289648,7700,5700,2800
296861917,266250195,314,3,f,19958200,0,1585920000,0,0,0,0,0.244488,0,0,0,0,0,0
296860493,266250195,1141,2,f,11124300,15.2691,724812000,345.204,1.37259e-06,22.608,3.10316e-05,0.136272,1.87046e-07,1.31732e-06,9.85889e-05,8500,6300,9500
296863398,266250195,692,3,f,33454600,531.873,2677500000,173301,1.58984e-05,325.832,0.00518019,0.409818,6.51544e-06,4.58865e-05,0.00276547,9600,3500,9700
296863111,266250195,622,3,f,2617470,55719.6,155959000,8320000,0.0212876,149.319,3.17864,0.032064,0.000682565,0.00480712,0.0857706,8600,1300,6800
296862389,266250195,465,3,f,103636000,3411.29,7895080000,102100,3.29162e-05,29.9301,0.000985185,1.26954,4.17883e-05,0.000294304,0.00533176,4900,7300,7300
296858096,266250195,525,2,f,8016010,103.684,443249000,2975.98,1.29346e-05,28.7025,0.000371254,0.0981961,1.27012e-06,8.94513e-06,0.000451157,8000,6000,6600
296854947,266250195,904,1,f,70589900,32011.2,4255260000,1846580,0.00045348,57.6854,0.0261592,0.864727,0.000392137,0.00276171,0.0206524,4200,6300,5600
296864822,266250195,1031,3,f,26501900,1300.24,1387780000,45598.6,4.90621e-05,35.0694,0.00172058,0.324648,1.59279e-05,0.000112176,0.0039281,6500,5300,3900
296859946,266250195,993,2,f,415196000,295306,35516000000,60669200,0.000711244,205.445,0.146122,5.08616,0.0036175,0.0254771,0.0357107,6200,1800,6500
296860202,266250195,1044,2,f,4580580,214165,243862000,47441400,0.0467551,221.517,10.3571,0.0561121,0.00262353,0.0184768,0.166314,8300,4600,7900
296853650,266250195,573,1,f,4171600,5485.82,370173000,1551850,0.00131504,282.884,0.372004,0.0511021,6.72013e-05,0.000473281,0.00876703,9100,1600,2300
296861626,266250195,237,3,f,7688820,490.695,292163000,10123.2,6.38193e-05,20.6303,0.00131661,0.0941881,6.01102e-06,4.2334e-05,0.00237286,12600,5000,6400
296860730,266250195,182305697,2,f,33372800,6284.38,3270030000,1118750,0.000188309,178.021,0.033523,0.408816,7.69837e-05,0.000542175,0.0081535,7800,1200,9100
296861114,266250195,123,3,f,12351200,209.173,596767000,5567.62,1.69355e-05,26.6173,0.000450776,0.151302,2.56237e-06,1.80461e-05,0.00188854,10500,4500,3600
296853437,266250195,542,1,f,29364800,25030.5,1834330000,991692,0.0008524,39.6193,0.0337715,0.359718,0.000306624,0.00215947,0.0135908,9800,2000,4000
296856793,266250195,217,2,f,14723300,404.535,618877000,12900.6,2.74759e-05,31.8899,0.000876204,0.18036,4.95556e-06,3.49006e-05,0.00460809,11100,4100,6500
296861961,266250195,326,3,f,224448000,300223,3741480000,6009100,0.00133761,20.0154,0.0267727,2.74949,0.00367774,0.0259013,0.0290908,10900,6800,7700
296852763,266250195,361,1,f,196310000,5722.48,20900700000,282523,2.91502e-05,49.3707,0.00143916,2.4048,7.01004e-05,0.000493698,0.00633357,7100,500,4100
296862318,266250195,446,3,f,9161150,577.233,1252700000,86254.9,6.30087e-05,149.428,0.00941529,0.112224,7.0711e-06,4.97998e-05,0.0023262,6700,2300,5900
296853414,266250195,536,1,f,50549900,0.375725,4774570000,13.834,7.43275e-09,36.8194,2.7367e-07,0.619237,4.60263e-09,3.24151e-08,4.08446e-06,6700,5500,3300
296861142,266250195,133,3,f,7688820,467.772,383228000,13581.5,6.0838e-05,29.0343,0.00176639,0.0941881,5.73021e-06,4.03563e-05,0.00294605,5600,6600,5700
296861565,266250195,224,3,f,24620600,510.766,1737330000,18327.1,2.07455e-05,35.8816,0.000744382,0.301602,6.25688e-06,4.40655e-05,0.00285928,7900,7000,2400
296865696,266250195,669,3,t,11015700,10844200,28759800000,28696000000,0.984434,2646.2,2605.01,0.134942,0.132842,0.935568,0.999927,9000,1400,7900
296855375,266250195,1025,1,f,132918000,4761.14,11461400000,120096,3.582e-05,25.2242,0.000903529,1.62825,5.8324e-05,0.00041076,0.0138942,12200,5000,2900
296855070,266250195,935,1,f,27728800,6405.96,2051240000,690555,0.000231022,107.799,0.0249038,0.339678,7.8473e-05,0.000552664,0.00573087,3300,1800,5500
296854177,266250195,711,1,f,7770620,9314.48,169077000,191314,0.00119868,20.5394,0.0246201,0.0951901,0.000114102,0.000803592,0.0120295,12500,4800,5000
296862163,266250195,403,3,f,122121000,13115.8,9028080000,630923,0.0001074,48.104,0.00516636,1.49599,0.000160669,0.00113155,0.0261286,7200,6400,4000
296854187,266250195,714,1,f,181342000,2253.74,16889000000,288503,1.24282e-05,128.011,0.00159094,2.22144,2.76084e-05,0.000194438,0.00383457,2800,4200,5500
296862976,266250195,578,3,f,23884400,5.53364e-05,1856560000,0.00329597,2.31684e-12,59.5625,1.37997e-10,0.292584,6.77871e-13,4.77406e-12,6.76517e-10,5300,4400,4700
296858504,266250195,652,2,f,1226940,0.0785396,106102000,2.60415,6.40126e-08,33.1571,2.12247e-06,0.01503,9.6211e-10,6.77588e-09,9.60189e-07,5900,5500,5900
296862462,266250195,482,3,f,52922000,222994,1665090000,12465100,0.00421363,55.8989,0.235537,0.648295,0.00273167,0.0192384,0.0416801,9800,2500,7700
296862938,266250195,569,3,f,245388,0,16244800,0,0,0,0,0.003006,0,0,0,0,0,0
296853203,266250195,482,1,f,27319900,74445.8,1000730000,1808080,0.00272497,24.2872,0.0661818,0.334668,0.00091196,0.00642269,0.0299271,9300,3900,3500
296862139,266250195,393,3,f,654368,35648.7,59400300,9539110,0.0544781,267.586,14.5776,0.00801601,0.000436697,0.00307554,0.12326,9700,2100,8300
296864967,266250195,1082,3,f,6216500,0.261685,344966000,16.0615,4.20953e-08,61.3773,2.5837e-06,0.0761521,3.20565e-09,2.25765e-08,1.52196e-06,3400,5600,6200
296854173,266250195,709,1,f,99872900,0.274059,6928220000,8.34696,2.74408e-09,30.4567,8.35758e-08,1.22344,3.35723e-09,2.36441e-08,1.81137e-06,7700,3900,3600
296861983,266250195,331,3,f,54476100,1381.89,2523260000,41308.9,2.53669e-05,29.893,0.000758294,0.667333,1.69282e-05,0.000119221,0.00345348,8400,6300,5700
296863883,266250195,828,3,f,244652000,46347.3,16049700000,1166380,0.000189442,25.1661,0.0047675,2.99698,0.000567754,0.00399854,0.0283094,11000,1800,4200
296853667,266250195,576,1,f,654368,0,20106700,0,0,0,0,0.00801601,0,0,0,0,0,0
296862971,266250195,577,3,f,46296500,0.00320794,6192810000,0.0964084,6.92912e-11,30.053,2.08241e-09,0.567133,3.92973e-11,2.7676e-10,3.92188e-08,4800,1800,3400
296855323,266250195,1011,1,f,104372000,9632.8,9750390000,1923360,9.22933e-05,199.668,0.018428,1.27855,0.000118002,0.000831055,0.0101397,8500,2600,1600
296852744,266250195,356,1,f,490776,0,26373900,0,0,0,0,0.00601201,0,0,0,0,0,0
296860635,266250195,10704,2,f,30264500,1038.73,2391650000,66184.3,3.43218e-05,63.7164,0.00218686,0.37074,1.27245e-05,8.96151e-05,0.00583307,8700,5200,7900
296856020,266250195,182305709,1,f,23639000,17.0566,2197700000,586.683,7.21544e-07,34.3963,2.48184e-05,0.289578,2.08943e-07,1.47153e-06,0.000176858,7700,1900,2800
296856990,266250195,259,2,f,4253390,58.7385,254937000,627.4,1.38098e-05,10.6812,0.000147506,0.0521041,7.19547e-07,5.06757e-06,0.000252685,8900,6400,8600
296856110,266250195,30,2,f,1226940,0.741892,41376300,22.5783,6.04669e-07,30.4333,1.84021e-05,0.01503,9.08818e-09,6.40056e-08,7.10977e-06,6000,6000,5700
296863602,266250195,752,3,f,559730000,1197110,9539420000,142076000,0.00213873,118.683,0.25383,6.85669,0.0146646,0.103279,0.273437,8700,6200,6700
296856216,266250195,44,2,f,73452800,130202,6342340000,27364200,0.0017726,210.167,0.372541,0.899797,0.00159498,0.011233,0.0377311,3200,4100,6700
296862077,266250195,360,3,f,8915760,2224.97,771938000,398088,0.000249555,178.918,0.0446499,0.109218,2.72559e-05,0.000191956,0.00627271,3200,4400,6300
296865576,266250195,768,2,t,22593.4,13539.3,18357200,16130400,0.599258,1191.38,713.945,0.000276769,0.000165856,0.00116808,0.0322659,9000,1800,7900
296857213,266250195,325,2,f,4335190,60904.2,253502000,16166200,0.0140488,265.437,3.72907,0.0531061,0.000746076,0.00525441,0.101777,8000,3500,7400
296857204,266250195,322,2,f,1266860000,249507,123076000000,40229800,0.00019695,161.237,0.0317556,15.519,0.00305647,0.0215259,0.0607068,7300,1400,7200
296858425,266250195,619,2,f,15786600,2858.45,1263390000,220425,0.000181068,77.1135,0.0139628,0.193386,3.5016e-05,0.000246608,0.00926483,5700,7100,7600
296865256,266250195,10694,3,f,49895600,54536.7,3578290000,14489000,0.00109302,265.675,0.290387,0.611221,0.000668074,0.00470507,0.101664,10200,2600,8300
296855848,266250195,10690,1,f,24620600,2747.77,1349340000,90119.4,0.000111605,32.7972,0.00366032,0.301602,3.36602e-05,0.00023706,0.0156994,10500,4200,2800
296863002,266250195,587,3,f,7034460,0,373584000,0,0,0,0,0.0861721,0,0,0,0,0,0
296859640,266250195,915,2,f,8097800,0,316033000,0,0,0,0,0.0991981,0,0,0,0,0,0
296851943,266250195,146,1,f,116232000,732.573,3821050000,13282.3,6.30267e-06,18.131,0.000114274,1.42384,8.97401e-06,6.32016e-05,0.00533168,10000,6200,3900
296862195,266250195,416,3,f,13823500,131.983,1000140000,4317.42,9.54772e-06,32.7119,0.000312324,0.169338,1.61679e-06,1.13866e-05,0.000502175,7200,7300,8800
296854284,266250195,749,1,f,30591700,12746.7,1372020000,342774,0.000416672,26.8912,0.0112048,0.374748,0.000156147,0.0010997,0.0246508,8200,5900,4900
296862112,266250195,375,3,f,1137370000,585514,120296000000,486299000,0.000514795,830.55,0.427563,13.9328,0.00717254,0.0505143,0.294455,8100,2200,8800
296858315,266250195,596,2,f,49568400,42945.7,2642780000,2811050,0.000866394,65.4559,0.0567106,0.607213,0.000526085,0.00370508,0.0209601,4800,6800,6300
296861902,266250195,311,3,f,33781700,71.8808,2546640000,1826.79,2.1278e-06,25.4142,5.40763e-05,0.413826,8.80539e-07,6.2014e-06,0.000243535,7700,5500,2600
296860846,266250195,27,3,f,8016010,896952,1225220000,600390000,0.111895,669.367,74.8989,0.0981961,0.0109877,0.0773831,0.746195,7900,4000,8200
296864916,266250195,1065,3,f,3099170000,829747,103605000000,200163000,0.000267732,241.234,0.064586,37.9648,0.0101644,0.0715851,0.287776,8800,6300,6700
296863077,266250195,612,3,f,61592400,13625.2,2469290000,370417,0.000221216,27.1861,0.006014,0.754507,0.000166909,0.00117549,0.0222344,9900,4400,3500
296852589,266250195,313,1,f,1347260000,163869,85732100000,4127460,0.000121631,25.1875,0.00306359,16.504,0.0020074,0.0141376,0.0346528,9400,3900,3500
296858965,266250195,714,2,f,181260000,389639,16101900000,92735600,0.00214961,238.004,0.511616,2.22043,0.00477308,0.0336155,0.0529924,2700,3800,6700
296859655,266250195,919,2,f,15541200,116230,1260280000,23321700,0.00747882,200.651,1.50063,0.19038,0.00142382,0.0100276,0.0607514,5600,2200,6400
296862949,266250195,573,3,f,8588580,336681,992285000,123501000,0.039201,366.82,14.3797,0.10521,0.00412434,0.0290466,0.236782,9100,1800,9300
296859709,266250195,942,2,f,102490000,4.86549,8171140000,973.56,4.74727e-08,200.095,9.49903e-06,1.25551,5.96023e-08,4.19763e-07,5.24615e-05,6900,4700,9500
296860365,266250195,1105,2,f,7607030,0.728938,652032000,13.868,9.58243e-08,19.0249,1.82305e-06,0.0931861,8.92949e-09,6.2888e-08,8.91166e-06,7500,5800,8400
296864704,266250195,998,3,f,27074500,0,2266760000,0,0,0,0,0.331662,0,0,0,0,0,0
296859501,266250195,882,2,f,10878900,62830.1,534956000,9014540,0.00577543,143.475,0.828628,0.133266,0.000769669,0.00542057,0.0362607,6900,1500,6800
296854166,266250195,707,1,f,11287800,495.491,870040000,25198.8,4.3896e-05,50.8562,0.00223238,0.138276,6.06977e-06,4.27477e-05,0.00182047,4400,3200,5600
296854584,266250195,834,1,f,28874000,44739.1,2150560000,1047510,0.00154946,23.4137,0.0362787,0.353706,0.000548054,0.0038598,0.0242769,9100,1300,5600
296859111,266250195,759,2,f,899756,2525.38,68912800,504212,0.00280674,199.658,0.560388,0.011022,3.09359e-05,0.000217873,0.00796366,9000,2800,10200
296860343,266250195,1098,2,f,19958200,0.285707,649284000,10.0444,1.43152e-08,35.1563,5.0327e-07,0.244488,3.49991e-09,2.46489e-08,1.79446e-06,13000,5200,6700
296862205,266250195,422,3,f,22821100,70728.3,1129830000,16779700,0.00309925,237.242,0.735272,0.279558,0.000866422,0.00610197,0.128575,8300,4400,7900
296860827,266250195,21,3,f,142652000,134729,7353910000,3359290,0.000944456,24.9337,0.0235488,1.74749,0.00165043,0.0116235,0.0214079,5000,6700,2600
296856552,266250195,143,2,f,3026450,2831.23,69646600,74454.1,0.000935495,26.2974,0.0246011,0.037074,3.46826e-05,0.00024426,0.0107423,12300,6800,7100
296865265,266250195,10696,3,f,17177200,187560,814058000,39880700,0.0109191,212.629,2.32173,0.21042,0.00229761,0.0161814,0.111324,9800,2300,7700
296856092,266250195,23,2,f,25438600,10240.8,2005220000,636429,0.000402569,62.1466,0.0250183,0.311622,0.000125449,0.000883506,0.0164625,5700,7100,7500
296857327,266250195,366,2,f,8506780,141.174,792801000,36709.4,1.65955e-05,260.029,0.00431531,0.104208,1.72939e-06,1.21796e-05,0.000520051,6700,5000,6000
296858459,266250195,633,2,f,490776,17.1316,28760700,383.028,3.49072e-05,22.3579,0.000780453,0.00601201,2.09862e-07,1.478e-06,0.000209443,10400,1600,5700
296863023,266250195,595,3,f,29773700,16385.8,1430670000,523703,0.000550345,31.9607,0.0175894,0.364728,0.000200726,0.00141366,0.0251138,8400,5900,6100
296863951,266250195,845,3,f,70344300,65664.2,7639480000,62249300,0.000933469,947.995,0.884923,0.861718,0.000804386,0.00566508,0.0598237,8500,1700,8000
296853758,266250195,601,1,f,12024000,23409.8,1000720000,5304850,0.00194692,226.608,0.441188,0.147294,0.00028677,0.00201964,0.0238723,8900,1900,2600
296862125,266250195,382,3,f,676862000,392699,73616100000,431289000,0.000580176,1098.27,0.63719,8.29156,0.00481057,0.0338795,0.294455,8100,2200,8800
296856030,266250195,2,2,f,3517230,44.2441,198187000,4791.29,1.25793e-05,108.292,0.00136224,0.043086,5.4199e-07,3.81709e-06,0.000540908,4000,3000,7500
296854071,266250195,679,1,f,20776200,0,764643000,0,0,0,0,0.254508,0,0,0,0,0,0
296856999,266250195,262,2,f,56766400,2223560,5718570000,1438060000,0.0391703,646.738,25.3329,0.695389,0.0272386,0.191834,0.638837,7300,4500,8300
296857899,266250195,479,2,f,13823500,194.908,1387850000,36906.6,1.40997e-05,189.354,0.00266984,0.169338,2.38762e-06,1.68154e-05,0.000760729,7500,2800,8000
296852748,266250195,358,1,f,3108250,0,133809000,0,0,0,0,0.038076,0,0,0,0,0,0
296865098,266250195,1114,3,f,18649500,682763,2267210000,294604000,0.0366103,431.488,15.7969,0.228456,0.00836385,0.0589043,0.477225,8900,1700,9300
296856974,266250195,256,2,f,20694400,0,1483970000,0,0,0,0,0.253506,0,0,0,0,0,0
296860577,266250195,10693,2,f,8424990,26825.4,392526000,6428770,0.00318403,239.652,0.763059,0.103206,0.000328612,0.00231432,0.102734,10200,2700,8200
296865720,266250195,956,3,t,8802.54,8478.69,11892300,11772600,0.963209,1388.5,1337.41,0.000107831,0.000103864,0.000731485,0.0859897,8800,1700,8100
296859439,266250195,867,2,f,33863500,582.158,1468190000,15112,1.71913e-05,25.9585,0.000446261,0.414828,7.13143e-06,5.02247e-05,0.00248243,10600,3400,6800
296859312,266250195,831,2,f,490776,0,36258000,0,0,0,0,0.00601201,0,0,0,0,0,0
