id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298026034,297225422,959,2,f,14477900,721.029,241205000,48549.8,4.98021e-05,67.3341,0.00335338,0.177354,8.8326e-06,0.000214491,0.00369836,7700,3000,10600
298024705,297225422,515,1,f,8833970,0,195320000,0,0,0,0,0.108216,0,0,0,0,0,0
298024916,297225422,773,1,f,12433000,0,126049000,0,0,0,0,0.152304,0,0,0,0,0,0
298026564,297225422,435,3,f,5725720,3.08705,82433100,136.82,5.39155e-07,44.3205,2.38956e-05,0.0701401,3.78163e-08,9.18334e-07,2.04969e-05,7400,6000,3800
298025591,297225422,426,2,f,14477900,6.76332,372030000,245.847,4.67148e-07,36.35,1.69808e-05,0.177354,8.28506e-08,2.01195e-06,4.32676e-05,7500,5800,7700
298027027,297225422,988,3,f,83677300,1714000,2645080000,213466000,0.0204834,124.542,2.55106,1.02505,0.0209965,0.50988,0.232811,9900,2500,9400
298026546,297225422,414,3,f,6298290,0,139477000,0,0,0,0,0.0771541,0,0,0,0,0,0
298024740,297225422,564,1,f,24620600,0.11604,373412000,5.66719,4.71313e-09,48.8382,2.30181e-07,0.301602,1.42149e-09,3.45195e-08,1.41865e-06,4900,3800,5600
298025849,297225422,727,2,f,8670380,2030.64,176476000,162694,0.000234204,80.1194,0.0187643,0.106212,2.48753e-05,0.000604073,0.00569991,9900,2800,8500
298025801,297225422,672,2,f,977789000,13608500,31193300000,2090860000,0.0139176,153.644,2.13835,11.9779,0.166704,4.04824,0.405207,5500,2700,7100
298026274,297225422,64,3,f,12678400,0,471654000,0,0,0,0,0.15531,0,0,0,0,0,0
298026517,297225422,375,3,f,1137370000,424437,42327400000,35224800,0.000373173,82.9919,0.0309703,13.9328,0.00519935,0.126261,0.0675428,6300,2400,5100
298027227,297225422,973,2,t,161664,161268,185449000,185382000,0.997551,1149.53,1146.71,0.00198039,0.00197554,0.0479741,0.506793,9100,1600,9200
298025688,297225422,537,2,f,10469900,5.2733,222401000,869.785,5.03664e-07,164.941,8.30749e-05,0.128256,6.4598e-08,1.5687e-06,3.90866e-05,5300,5200,7000
298024786,297225422,617,1,f,8097800,0,138771000,0,0,0,0,0.0991981,0,0,0,0,0,0
298025558,297225422,380,2,f,2781060,0,8459930,0,0,0,0,0.034068,0,0,0,0,0,0
298025444,297225422,239,2,f,84249900,0,2304600000,0,0,0,0,1.03206,0,0,0,0,0,0
298026250,297225422,30,3,f,1390530,0,3145250,0,0,0,0,0.017034,0,0,0,0,0,0
298026662,297225422,551,3,f,16032000,74.7855,583570000,6896.49,4.66476e-06,92.2168,0.00043017,0.196392,9.16123e-07,2.22472e-05,0.000310791,6800,5300,8700
298025877,297225422,767,2,f,126947000,163456,4718250000,20831300,0.00128759,127.443,0.164094,1.55511,0.00200234,0.0486248,0.0275963,5600,1500,6300
298026855,297225422,784,3,f,606354000,922663,2201730000,114927000,0.00152166,124.56,0.189537,7.42783,0.0113026,0.274473,0.235283,7500,3300,9100
298026364,297225422,188,3,f,11206100,264.118,371341000,17918.9,2.35692e-05,67.8442,0.00159904,0.137274,3.23545e-06,7.85697e-05,0.00218616,2300,3900,7200
298026430,297225422,267,3,f,2535680,3.45617,46750400,462.95,1.36302e-06,133.949,0.000182575,0.031062,4.23381e-08,1.02814e-06,4.09531e-05,3600,4400,6700
298026820,297225422,735,3,f,27974200,14882.5,436129000,1180410,0.000532008,79.3154,0.0421964,0.342684,0.000182311,0.00442724,0.00897091,7800,2400,10400
298026933,297225422,882,3,f,22166700,38242.7,214521000,3083440,0.00172523,80.6282,0.139102,0.271542,0.000468473,0.0113764,0.0359845,6400,1800,6800
298025192,297225422,1109,1,f,1226940,0,44162200,0,0,0,0,0.01503,0,0,0,0,0,0
298027001,297225422,960,3,f,1308900000,6758.51,11119900000,302367,5.16351e-06,44.7387,0.000231008,16.034,8.27918e-05,0.00201052,0.00501635,9000,5700,4100
298026083,297225422,1017,2,f,369674000,199.085,12636800000,8973.24,5.38542e-07,45.0724,2.42734e-05,4.52851,2.43879e-06,5.92237e-05,0.000702648,12000,4200,9300
298026288,297225422,87,3,f,7279840,0,113972000,0,0,0,0,0.0891781,0,0,0,0,0,0
298026862,297225422,795,3,f,411188000,30.5702,7514590000,1883.61,7.43459e-08,61.616,4.5809e-06,5.03706,3.74485e-07,9.094e-06,0.000132435,8800,2800,5900
298026123,297225422,1069,2,f,2044900,0,411650,0,0,0,0,0.02505,0,0,0,0,0,0
298026717,297225422,618,3,f,109361000,1508240,1255530000,266261000,0.0137913,176.538,2.4347,1.33968,0.0184759,0.448669,0.202845,8300,1600,6900
298024365,297225422,94,1,f,9161150,0,165952000,0,0,0,0,0.112224,0,0,0,0,0,0
298027262,297225422,997,3,t,3464500,3361580,6177800000,6163980000,0.970293,1833.66,1779.18,0.0424401,0.0411793,1,0.981005,9100,1800,9000
298025097,297225422,989,1,f,13741700,0,56878300,0,0,0,0,0.168336,0,0,0,0,0,0
298025148,297225422,1057,1,f,86049400,472.707,2964730000,21242.8,5.49344e-06,44.9387,0.000246868,1.05411,5.79066e-06,0.000140621,0.000903672,4700,4600,1500
298026912,297225422,857,3,f,30673500,6.39755,834381000,374.339,2.08569e-07,58.5129,1.2204e-05,0.37575,7.83699e-08,1.90314e-06,2.73972e-05,6500,4100,9600
298025305,297225422,56,2,f,200237000,0.360198,6667000000,49.2687,1.79886e-09,136.782,2.46053e-07,2.4529,4.41242e-09,1.07151e-07,4.39302e-06,4100,4600,6600
298025621,297225422,455,2,f,981552,0,25746200,0,0,0,0,0.012024,0,0,0,0,0,0
298024436,297225422,189,1,f,8016010,0,197007000,0,0,0,0,0.0981961,0,0,0,0,0,0
298025034,297225422,918,1,f,344116000,62663.1,6151310000,4650400,0.000182099,74.2128,0.0135141,4.21542,0.000767623,0.018641,0.0174653,9900,4300,1300
298024507,297225422,275,1,f,141343000,14005.9,2681060000,1011600,9.90913e-05,72.227,0.00715707,1.73146,0.000171572,0.00416647,0.0128831,5900,2600,5100
298025069,297225422,959,1,f,14232500,26.3019,199866000,2827.28,1.84802e-06,107.493,0.00019865,0.174348,3.22199e-07,7.82429e-06,0.000306472,8700,3100,700
298025355,297225422,125,2,f,53085600,9269.94,265912000,424038,0.000174622,45.7434,0.00798781,0.650299,0.000113557,0.00275762,0.0119425,6600,6600,7200
298024519,297225422,291,1,f,182487000,801.134,4175580000,59229.1,4.39009e-06,73.9315,0.000324566,2.23546,9.8139e-06,0.000238321,0.000892471,6200,5500,1800
298025290,297225422,35,2,f,1881310,0,5468490,0,0,0,0,0.023046,0,0,0,0,0,0
298024514,297225422,286,1,f,4008000,0,42262700,0,0,0,0,0.049098,0,0,0,0,0,0
298027070,297225422,1045,3,f,6380090,17621.4,118534000,1391700,0.00276194,78.978,0.218132,0.0781561,0.000215862,0.005242,0.0539906,9700,2900,9200
298025988,297225422,905,2,f,22492600,3705280,1776790000,762889000,0.164733,205.892,33.9174,0.275534,0.0453897,1.10225,0.475907,9000,1400,9200
298024771,297225422,601,1,f,12024000,40680.2,373055000,4191630,0.00338325,103.038,0.348605,0.147294,0.000498333,0.0121015,0.0260165,9000,1900,2700
298025961,297225422,874,2,f,2617470,0.320423,14393800,15.3345,1.22417e-07,47.8571,5.85852e-06,0.032064,3.92518e-09,9.53193e-08,2.97115e-06,9600,3700,7900
298025177,297225422,1092,1,f,20040000,0,107426000,0,0,0,0,0.24549,0,0,0,0,0,0
298025595,297225422,431,2,f,6134700,0,273282000,0,0,0,0,0.0751501,0,0,0,0,0,0
298026077,297225422,1009,2,f,2827030000,10122700,24580400000,1399480000,0.00358066,138.253,0.495036,34.6312,0.124002,3.01128,0.50536,9000,2100,8800
298024641,297225422,441,1,f,2290290,14311.6,53944700,1238670,0.00624882,86.5501,0.540836,0.028056,0.000175317,0.00425741,0.0206907,9000,1500,3800
298025661,297225422,505,2,f,1063350,0,38101800,0,0,0,0,0.013026,0,0,0,0,0,0
298025885,297225422,777,2,f,4907760,0,95611600,0,0,0,0,0.0601201,0,0,0,0,0,0
298026024,297225422,948,2,f,138317000,30452.8,404949000,2644020,0.000220167,86.8235,0.0191157,1.69438,0.000373047,0.0090591,0.0484124,9800,2700,7800
298026448,297225422,291,3,f,365056000,3835.86,8419300000,287166,1.05076e-05,74.8636,0.000786636,4.47193,4.69892e-05,0.00114109,0.00461722,7800,5100,10100
298025731,297225422,596,2,f,49568400,785.492,490966000,36008.4,1.58466e-05,45.8419,0.00072644,0.607213,9.62227e-06,0.000233668,0.00158165,5000,7000,6400
298026424,297225422,258,3,f,196147000,15962.4,3952040000,1418800,8.138e-05,88.8836,0.00723335,2.4028,0.00019554,0.0047485,0.0237255,5000,3900,6600
298024545,297225422,324,1,f,4335190,0,77986000,0,0,0,0,0.0531061,0,0,0,0,0,0
298024811,297225422,647,1,f,78360600,42.6736,1389560000,2197.89,5.4458e-07,51.5048,2.80485e-05,0.959917,5.22751e-07,1.26945e-05,0.000152123,7800,7100,2300
298025228,297225422,10690,1,f,24620600,244.113,575246000,11970.6,9.91499e-06,49.0372,0.000486204,0.301602,2.99038e-06,7.26186e-05,0.00146457,10400,4200,2900
298025872,297225422,759,2,f,899756,987.039,26752000,82467.1,0.00109701,83.55,0.091655,0.011022,1.20912e-05,0.000293624,0.00565192,9000,2600,10100
298025904,297225422,804,2,f,2290290,0,24939500,0,0,0,0,0.028056,0,0,0,0,0,0
298026410,297225422,242,3,f,261829000,48890.5,5176730000,4085160,0.000186727,83.5574,0.0156024,3.20741,0.000598908,0.0145439,0.0508727,5200,3600,6600
298024949,297225422,820,1,f,45560400,7.13931,1326430000,315.405,1.567e-07,44.1786,6.92278e-06,0.558115,8.74566e-08,2.1238e-06,4.69371e-05,10900,1600,5600
298024749,297225422,576,1,f,654368,0,882957,0,0,0,0,0.00801601,0,0,0,0,0,0
298025209,297225422,1133,1,f,163592,0,4269240,0,0,0,0,0.002004,0,0,0,0,0,0
298024553,297225422,332,1,f,81796,0,2329570,0,0,0,0,0.001002,0,0,0,0,0,0
298026676,297225422,573,3,f,8109160,1175330,765405000,399137000,0.144939,339.595,49.2205,0.0993372,0.0143978,0.349638,0.995745,9200,1700,9100
298025498,297225422,310,2,f,9406540,83.3897,40355400,4178.56,8.86507e-06,50.1089,0.000444219,0.11523,1.02152e-06,2.48067e-05,0.000334536,6100,2600,6000
298025855,297225422,735,2,f,13741700,14504,235978000,1146920,0.00105547,79.0758,0.0834624,0.168336,0.000177674,0.00431465,0.00897091,7800,2400,10400
298024658,297225422,460,1,f,3353640,0,52185700,0,0,0,0,0.041082,0,0,0,0,0,0
298025585,297225422,418,2,f,16032000,22.1264,341922000,959.52,1.38014e-06,43.3655,5.98502e-05,0.196392,2.71048e-07,6.58214e-06,0.000153352,7100,6300,7500
298026956,297225422,908,3,f,27319900,0.00951931,298810000,1.99268,3.48439e-10,209.331,7.2939e-08,0.334668,1.16612e-10,2.8318e-09,1.16379e-07,5300,5300,7200
298024898,297225422,750,1,f,3680820,72957.7,62830600,7176940,0.019821,98.3714,1.94982,0.04509,0.000893731,0.0217034,0.104583,9800,1500,2300
298026056,297225422,983,2,f,758331000,6718170,7357440000,922960000,0.00885915,137.383,1.21709,9.28955,0.0822976,1.99852,0.50536,9000,2100,8800
298026612,297225422,487,3,f,8670380,27.3442,196231000,1700.64,3.15375e-06,62.1939,0.000196144,0.106212,3.34966e-07,8.13434e-06,0.000122394,7500,5600,3400
298024791,297225422,622,1,f,1145140,1934.63,16821600,129280,0.00168942,66.8244,0.112895,0.014028,2.36992e-05,0.000575513,0.0132098,8300,1500,4800
298027236,297225422,121,3,t,339.202,299.464,230491,224678,0.882848,750.266,662.371,4.15523e-06,3.66844e-06,8.90845e-05,0.00165404,9200,2300,9000
298025890,297225422,784,2,f,306081000,878511,1229600000,112216000,0.00287019,127.735,0.366623,3.74949,0.0107618,0.261339,0.235283,7500,3300,9100
298026737,297225422,642,3,f,12024000,0,1672420,0,0,0,0,0.147294,0,0,0,0,0,0
298025657,297225422,501,2,f,4907760,100066,200403000,12355700,0.0203894,123.475,2.51758,0.0601201,0.00122581,0.0297676,0.121955,9500,1100,7900
298024798,297225422,631,1,f,99791100,149.855,1772520000,7127.01,1.50168e-06,47.5595,7.14192e-05,1.22244,1.83572e-06,4.45787e-05,0.00131035,5700,7200,3400
298025627,297225422,464,2,f,163592,0,4027420,0,0,0,0,0.002004,0,0,0,0,0,0
298025014,297225422,897,1,f,12923800,430.662,311468000,24955,3.33232e-05,57.9457,0.00193094,0.158316,5.27561e-06,0.000128113,0.0016675,4800,4300,1400
298025998,297225422,917,2,f,3680820,0,21358700,0,0,0,0,0.04509,0,0,0,0,0,0
298025270,297225422,6,2,f,138971000,871581,792357000,111894000,0.00627166,128.38,0.805157,1.7024,0.0106769,0.259278,0.235283,7500,3300,9100
298026972,297225422,928,3,f,542716000,773.945,22517200000,44909.5,1.42606e-06,58.0267,8.27495e-05,6.64828,9.48083e-06,0.000230233,0.00106316,10200,4100,3600
298026154,297225422,1106,2,f,17177200,0.0631656,560244000,2.67968,3.6773e-09,42.4231,1.56002e-07,0.21042,7.73779e-10,1.87905e-08,7.72233e-07,4800,4000,9800
298027087,297225422,1065,3,f,3099170000,2169.54,11940600000,99360.4,7.0004e-07,45.7978,3.20603e-05,37.9648,2.65769e-05,0.000645395,0.00135078,11800,5100,3500
298027044,297225422,1010,3,f,15950200,0.0207623,637215000,0.94261,1.3017e-09,45.4,5.9097e-08,0.19539,2.54339e-10,6.17637e-09,2.53831e-07,4800,4200,1700
298026710,297225422,610,3,f,72880200,336924,2662230000,38593100,0.00462299,114.545,0.529541,0.892783,0.00412732,0.100228,0.109712,8800,500,6300
298027223,297225422,778,2,t,226221,222118,341974000,341328000,0.981862,1536.7,1508.82,0.00277121,0.00272094,0.0660755,0.728144,9200,1800,8900
298024597,297225422,385,1,f,254467000,767011,8966750000,81302100,0.00301418,105.999,0.319499,3.11723,0.00939588,0.22817,0.113772,9300,1400,2200
298025745,297225422,610,2,f,36317400,319216,1377020000,36900200,0.00878962,115.596,1.01605,0.444888,0.0039104,0.0949604,0.109712,8800,500,6300
298027153,297225422,10681,3,f,110506000,6.5821,3204590000,218.214,5.95631e-08,33.1526,1.97467e-06,1.3537,8.06307e-08,1.95804e-06,2.71682e-05,12400,4800,8500
298027215,297225422,601,2,t,91558.5,90685,125466000,125331000,0.990459,1382.05,1368.86,0.00112159,0.00111089,0.0269769,0.534408,9000,1900,8900
298025662,297225422,507,2,f,689786000,515.979,15185200000,42255.1,7.48028e-07,81.893,6.12583e-05,8.44987,6.32074e-06,0.000153493,0.00214854,2500,4100,6500
298026389,297225422,218,3,f,70017400,1529.13,980592000,74961,2.18392e-05,49.0222,0.00107061,0.857713,1.87318e-05,0.000454884,0.00382177,7600,3000,7100
298025274,297225422,10,2,f,140362000,5757.79,3961900000,521905,4.1021e-05,90.6434,0.00371828,1.71943,7.05329e-05,0.00171282,0.006282,8500,2600,6000
298026489,297225422,340,3,f,8670370,154391,184533000,15490000,0.0178067,100.33,1.78655,0.106212,0.00189129,0.0459281,0.10793,9200,2400,9100
298026592,297225422,466,3,f,264937000,2543090,4501990000,290773000,0.00959884,114.338,1.09752,3.24548,0.0311529,0.756518,0.193499,9000,2200,8800
298024463,297225422,223,1,f,10388100,0,43130500,0,0,0,0,0.127254,0,0,0,0,0,0
298025311,297225422,64,2,f,6543680,0,232685000,0,0,0,0,0.0801601,0,0,0,0,0,0
298025020,297225422,903,1,f,11124300,90.9617,66565900,4150.61,8.17688e-06,45.6303,0.000373113,0.136272,1.11428e-06,2.70592e-05,0.000544835,12000,4800,4000
298024954,297225422,827,1,f,19140300,2028.09,630465000,182181,0.00010596,89.8286,0.0095182,0.234468,2.48442e-05,0.000603317,0.00395398,3300,4000,4800
298026703,297225422,603,3,f,176761000,336431,1123260000,26509500,0.00190331,78.7961,0.149974,2.16532,0.00412128,0.100081,0.149754,7400,3200,8900
298026882,297225422,822,3,f,1645000000,1646850,39101100000,151775000,0.00100112,92.1609,0.0922645,20.1512,0.0201739,0.489904,0.100458,9800,3300,10100
298026917,297225422,863,3,f,65845800,20.0484,84492500,877.86,3.04475e-07,43.787,1.33321e-05,0.806611,2.45593e-07,5.96399e-06,0.000245102,12800,6900,7400
298024442,297225422,196,1,f,5971110,0,57697100,0,0,0,0,0.0731461,0,0,0,0,0,0
298027111,297225422,1094,3,f,25847500,0.114858,1204130000,10.1849,4.44368e-09,88.6737,3.94038e-07,0.316632,1.40701e-09,3.4168e-08,1.25024e-06,5700,1300,7200
298026575,297225422,446,3,f,9161150,1199.88,480988000,103840,0.000130975,86.5417,0.0113348,0.112224,1.46985e-05,0.00035694,0.00446193,6800,2000,4200
298026187,297225422,10683,2,f,77297200,778.069,2438860000,33516.5,1.00659e-05,43.0765,0.000433606,0.946891,9.53135e-06,0.00023146,0.00241174,12600,4900,8100
298024424,297225422,171,1,f,20694400,6578.67,747397000,957846,0.000317896,145.599,0.0462853,0.253506,8.05887e-05,0.00195702,0.010449,3800,2500,5500
298024805,297225422,638,1,f,18649500,0,561245000,0,0,0,0,0.228456,0,0,0,0,0,0
298026690,297225422,589,3,f,141834000,36576.4,3555300000,2609780,0.000257881,71.3515,0.0184002,1.73747,0.00044806,0.0108807,0.0208622,2800,4200,6400
298026312,297225422,118,3,f,9161150,0,55976100,0,0,0,0,0.112224,0,0,0,0,0,0
298025250,297225422,10723,1,f,45151400,0,1724680000,0,0,0,0,0.553105,0,0,0,0,0,0
298025520,297225422,334,2,f,30755300,0,933625000,0,0,0,0,0.376752,0,0,0,0,0,0
298025529,297225422,343,2,f,4394330000,24597,54031300000,1890370,5.59745e-06,76.8537,0.000430184,53.8305,0.000301313,0.00731711,0.006282,8500,2600,6000
298026328,297225422,136,3,f,223712000,0,597422000,0,0,0,0,2.74047,0,0,0,0,0,0
298026115,297225422,1059,2,f,3599020,99.7178,71660100,9863.63,2.77069e-05,98.9154,0.00274064,0.044088,1.22154e-06,2.9664e-05,0.000663937,4100,3900,6200
298026402,297225422,234,3,f,27974200,431441,875867000,57149400,0.0154228,132.462,2.04293,0.342684,0.00528516,0.128345,0.223567,9700,1900,9100
298026568,297225422,439,3,f,1308740,0,29185100,0,0,0,0,0.016032,0,0,0,0,0,0
298025932,297225422,840,2,f,311806000,344.506,4270820000,17507.3,1.10487e-06,50.8186,5.6148e-05,3.81963,4.2202e-06,0.000102484,0.000613837,2400,4000,6700
298024416,297225422,159,1,f,161874000,4653.71,3964650000,432913,2.87489e-05,93.0253,0.00267438,1.98296,5.7008e-05,0.00138438,0.0110678,2800,4100,4600
298025040,297225422,927,1,f,2372080,965.661,32939400,68562.2,0.000407094,71.0003,0.0289038,0.029058,1.18294e-05,0.000287265,0.00396717,5900,2000,4800
298024343,297225422,62,1,f,53903600,0,67608400,0,0,0,0,0.660319,0,0,0,0,0,0
298026576,297225422,447,3,f,408980,0,7937760,0,0,0,0,0.00501,0,0,0,0,0,0
298024987,297225422,864,1,f,256758000,87.0209,3493640000,5388.18,3.38922e-07,61.9183,2.09855e-05,3.14528,1.06601e-06,2.58869e-05,0.000256691,8400,4500,3300
298026227,297225422,182305705,2,f,37053600,32772.3,1547530000,4901800,0.000884457,149.571,0.13229,0.453906,0.000401461,0.00974909,0.0547808,7800,1500,8800
298027181,297225422,10722,3,f,316223000,708.131,13564200000,41840,2.23934e-06,59.085,0.000132311,3.87374,8.67461e-06,0.000210655,0.00106316,10200,4100,3600
298025194,297225422,1111,1,f,52267600,204.658,2502600000,29378.7,3.91558e-06,143.55,0.000562083,0.640279,2.50706e-06,6.08816e-05,0.000640807,7200,1300,3900
298026257,297225422,41,3,f,34272500,358093,819201000,41192400,0.0104484,115.033,1.20191,0.419838,0.00438664,0.106525,0.145518,10300,2500,8300
298026496,297225422,348,3,f,114351000,2048.36,1296470000,99964.3,1.79129e-05,48.8021,0.00087419,1.4008,2.50924e-05,0.000609345,0.00211375,8500,5900,5300
298024936,297225422,802,1,f,27238100,0,363253000,0,0,0,0,0.333666,0,0,0,0,0,0
298026172,297225422,1129,2,f,1435520000,6100.05,22591200000,347156,4.24937e-06,56.9104,0.000241833,17.5851,7.47256e-05,0.00181464,0.00507586,5500,6900,6900
298026914,297225422,860,3,f,12351200,0.00192072,169141000,0.0801367,1.55509e-10,41.7222,6.48817e-09,0.151302,2.35288e-11,5.71375e-10,2.34818e-08,10400,4100,4100
298025108,297225422,1005,1,f,3680820,660.278,78632200,44991.2,0.000179383,68.1398,0.0122232,0.04509,8.08841e-06,0.000196419,0.00266505,8400,2800,1800
298025756,297225422,622,2,f,1472330,5775.53,23817500,332449,0.00392272,57.5617,0.225798,0.018036,7.07502e-05,0.0017181,0.0198879,8500,1300,6700
298025066,297225422,956,1,f,176598000,326842,2668420000,20078800,0.00185077,61.433,0.113698,2.16332,0.00400381,0.0972287,0.0638933,8700,1700,3400
298026791,297225422,700,3,f,19549200,0.298521,293392000,19.9045,1.52702e-08,66.6771,1.01817e-06,0.239478,3.65688e-09,8.88038e-08,2.13783e-06,6200,6200,4900
298027081,297225422,1058,3,f,35826600,0,1352620000,0,0,0,0,0.438876,0,0,0,0,0,0
298024737,297225422,559,1,f,23639000,0,715665000,0,0,0,0,0.289578,0,0,0,0,0,0
298026617,297225422,494,3,f,43106500,2377.09,1365560000,231950,5.51447e-05,97.5771,0.00538086,0.528055,2.91194e-05,0.000707137,0.00306068,8900,2000,6400
298027038,297225422,1004,3,f,7198050,0.13843,97032500,1.78229,1.92316e-08,12.875,2.47607e-07,0.0881761,1.69577e-09,4.11801e-08,1.53559e-06,7400,6700,4800
298025791,297225422,663,2,f,39262100,0,852103000,0,0,0,0,0.48096,0,0,0,0,0,0
298026759,297225422,666,3,f,3271840,0,18491600,0,0,0,0,0.04008,0,0,0,0,0,0
298025782,297225422,654,2,f,7198050,0,333565000,0,0,0,0,0.0881761,0,0,0,0,0,0
298026790,297225422,699,3,f,81796,1.10082,157684,36.2656,1.34581e-05,32.9442,0.000443367,0.001002,1.34851e-08,3.27472e-07,1.34581e-05,3500,3200,6800
298024857,297225422,696,1,f,981552,125.815,10378800,10843.7,0.000128179,86.1883,0.0110475,0.012024,1.54123e-06,3.74273e-05,0.000803815,9000,2400,1100
298024686,297225422,493,1,f,380433000,1971.46,10472900000,166944,5.18214e-06,84.6803,0.000438825,4.66031,2.41504e-05,0.000586469,0.00270009,3800,4500,4700
298024789,297225422,620,1,f,10551700,1299.07,342779000,136684,0.000123115,105.216,0.0129537,0.129258,1.59136e-05,0.000386447,0.00139011,2900,3500,4900
298025095,297225422,987,1,f,243016000,10.2877,1076980000,430.92,4.23335e-08,41.8869,1.77322e-06,2.97694,1.26025e-07,3.06039e-06,6.06113e-05,9000,6800,4800
298025800,297225422,671,2,f,7198050,259723,195388000,30276200,0.0360824,116.571,4.20616,0.0881761,0.0031816,0.0772622,0.173568,9100,500,7000
298026196,297225422,10695,2,f,12105800,4483.76,294576000,375997,0.000370381,83.8576,0.0310592,0.148296,5.4926e-05,0.00133383,0.01285,9900,2800,8400
298026667,297225422,559,3,f,47441700,53.6395,1367910000,5265.56,1.13064e-06,98.1657,0.00011099,0.581161,6.57084e-07,1.59567e-05,0.000437501,6200,5300,8800
298024927,297225422,788,1,f,25929300,94.686,509320000,5267.23,3.65169e-06,55.6284,0.000203138,0.317634,1.1599e-06,2.81671e-05,0.000682145,7800,7000,2200
298027059,297225422,1030,3,f,29855500,417.415,831873000,37333.5,1.39811e-05,89.4398,0.00125047,0.36573,5.11333e-06,0.000124172,0.00132359,5600,1000,4300
298024337,297225422,53,1,f,2126700,0,7261230,0,0,0,0,0.026052,0,0,0,0,0,0
298025056,297225422,944,1,f,12923800,0,616041000,0,0,0,0,0.158316,0,0,0,0,0,0
298024455,297225422,212,1,f,184205000,116.223,4933720000,3548.2,6.30946e-07,30.5292,1.92623e-05,2.25651,1.42373e-06,3.4574e-05,0.000362957,2300,5900,5400
298025354,297225422,123,2,f,6052900,0,44499300,0,0,0,0,0.0741481,0,0,0,0,0,0
298025384,297225422,165,2,f,25275000,1073.06,387074000,53088.9,4.24555e-05,49.4743,0.00210045,0.309618,1.3145e-05,0.000319214,0.00204796,8400,5700,6100
298024909,297225422,764,1,f,39425700,7874.3,594813000,553556,0.000199725,70.2991,0.0140405,0.482964,9.64602e-05,0.00234244,0.0055103,9800,3300,1400
298026156,297225422,1108,2,f,31327900,66792,248266000,9069940,0.00213203,135.794,0.289517,0.383766,0.000818202,0.0198692,0.0906816,4500,3300,6600
298024577,297225422,360,1,f,4498780,304.299,131439000,23059.3,6.76403e-05,75.7786,0.00512569,0.0551101,3.72766e-06,9.05226e-05,0.00264734,3900,3800,5300
298024892,297225422,744,1,f,13578100,0,84021300,0,0,0,0,0.166332,0,0,0,0,0,0
298025994,297225422,912,2,f,4089800,0,115204000,0,0,0,0,0.0501,0,0,0,0,0,0
298026061,297225422,988,2,f,41307000,1522770,1464570000,195570000,0.0368648,128.43,4.73454,0.506011,0.018654,0.452994,0.232811,9900,2500,9400
298026385,297225422,214,3,f,29201200,0,131071000,0,0,0,0,0.357714,0,0,0,0,0,0
298026073,297225422,1005,2,f,3190040,12403,66917400,752451,0.00388803,60.6669,0.235875,0.039078,0.000151937,0.00368964,0.0263746,8800,2900,9600
298025163,297225422,1075,1,f,6707270,0,89941700,0,0,0,0,0.0821641,0,0,0,0,0,0
298026755,297225422,662,3,f,6707270,395.945,124274000,22722.2,5.90322e-05,57.3872,0.0033877,0.0821641,4.85033e-06,0.000117786,0.00144039,4500,4100,8700
298025978,297225422,895,2,f,139462000,4975750,4052370000,658041000,0.0356782,132.249,4.71842,1.70841,0.060953,1.48019,0.273003,10000,2400,9600
298027183,297225422,10725,3,f,118604000,0,4850440000,0,0,0,0,1.4529,0,0,0,0,0,0
298027216,297225422,613,2,t,1731390,1680460,3512140000,3505090000,0.970582,2085.79,2024.43,0.0212095,0.0205856,0.499902,0.981005,9100,1800,9000
298026360,297225422,183,3,f,54639700,7.22965,687076000,263.554,1.32315e-07,36.4546,4.82349e-06,0.669337,8.85633e-08,2.15067e-06,4.99909e-05,2800,4600,3800
298026539,297225422,406,3,f,29119400,0.0603405,300779000,3.41597,2.07218e-09,56.6115,1.17309e-07,0.356712,7.39171e-10,1.79501e-08,3.98655e-07,8600,4300,3300
298025300,297225422,50,2,f,3026450,0,52231700,0,0,0,0,0.037074,0,0,0,0,0,0
298026028,297225422,952,2,f,82532200,1242.04,1679070000,94273.1,1.50491e-05,75.9019,0.00114226,1.01102,1.5215e-05,0.000369481,0.00185253,4700,4900,8900
298026432,297225422,269,3,f,16195600,1266580,765568000,192651000,0.0782054,152.103,11.8953,0.198396,0.0155157,0.376783,0.290133,9700,1100,8400
298026634,297225422,514,3,f,6380090,0,21232300,0,0,0,0,0.0781561,0,0,0,0,0,0
298026209,297225422,10711,2,f,50549900,0.000202308,2137780000,0.0112787,4.00214e-12,55.75,2.23119e-10,0.619237,2.47827e-12,6.01825e-11,2.47332e-09,11200,2100,6000
298025428,297225422,222,2,f,2617470,0,3920780,0,0,0,0,0.032064,0,0,0,0,0,0
298024680,297225422,485,1,f,976562000,1342380,29270900000,145599000,0.0013746,108.463,0.149093,11.9629,0.0164442,0.399331,0.0785275,5700,2500,4100
298026155,297225422,1107,2,f,42206700,0,104015000,0,0,0,0,0.517033,0,0,0,0,0,0
298024477,297225422,238,1,f,2290290,0,1270780,0,0,0,0,0.028056,0,0,0,0,0,0
