id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292727928,287807030,1038,3,f,177906000,158387,9770330000,31185600,0.000890286,196.895,0.175292,2.17935,0.00194025,0.047706,0.0302058,6800,2500,8900
292726232,287807030,137,2,f,13005600,6546.41,76818500,181113,0.000503354,27.666,0.0139258,0.159318,8.01935e-05,0.00197177,0.008234,9200,5500,5900
292727849,287807030,943,3,f,320215000,1614120,19931700000,634989000,0.00504075,393.396,1.98301,3.92263,0.019773,0.486171,0.588326,4000,1800,7200
292726791,287807030,830,2,f,19712800,24.5149,1014800000,612.99,1.2436e-06,25.0048,3.1096e-05,0.241482,3.00308e-07,7.38384e-06,9.59156e-05,7300,6100,5800
292725501,287807030,429,1,f,33291000,8093.07,321487000,298235,0.000243101,36.8506,0.00895842,0.407814,9.91402e-05,0.00243762,0.0077531,13000,5900,3500
292726819,287807030,860,2,f,6134700,1160.81,151698000,80004.2,0.00018922,68.9213,0.0130413,0.0751501,1.42199e-05,0.000349632,0.00261528,10300,4000,7100
292727185,287807030,119,3,f,91611500,12673.9,5026630000,644195,0.000138344,50.8284,0.00703181,1.12224,0.000155256,0.00381736,0.0140875,4100,5000,2000
292725698,287807030,662,1,f,3517230,320.359,107566000,16421.8,9.10829e-05,51.2605,0.00466895,0.043086,3.9244e-06,9.64917e-05,0.000881897,3500,3300,4100
292725564,287807030,500,1,f,892067000,118235,45405000000,11578300,0.000132541,97.926,0.0129792,10.9278,0.00144838,0.0356122,0.0203008,3800,1800,4300
292727372,287807030,358,3,f,6216500,1646.6,109100000,135212,0.000264877,82.1158,0.0217505,0.0761521,2.01709e-05,0.000495954,0.00273171,10500,4200,4800
292726223,287807030,126,2,f,6298290,1354.76,140603000,42433.8,0.000215099,31.3221,0.00673735,0.0771541,1.65958e-05,0.000408051,0.00278379,7500,6900,6000
292726739,287807030,768,2,f,432701000,348040,8204160000,71545900,0.000804343,205.568,0.165347,5.30058,0.00426349,0.104829,0.167033,4600,2700,7000
292728056,287807030,182305705,3,f,73371000,10.7336,5344050000,1510.06,1.46292e-07,140.685,2.05811e-05,0.898795,1.31487e-07,3.23295e-06,8.5756e-05,7600,2000,9000
292726795,287807030,835,2,f,150096000,5657.3,5846720000,326429,3.76913e-05,57.7006,0.00217481,1.83867,6.93019e-05,0.00170397,0.0160601,4900,7000,6600
292725828,287807030,830,1,f,19876400,97.5439,981160000,1784.84,4.90752e-06,18.2978,8.97969e-05,0.243486,1.19491e-06,2.938e-05,0.000679875,7300,6500,5600
292726182,287807030,69,2,f,13987100,227.025,77677600,5000.51,1.6231e-05,22.0263,0.000357508,0.171342,2.78105e-06,6.83794e-05,0.00105787,11000,5900,7800
292726734,287807030,761,2,f,736164,0,41349100,0,0,0,0,0.00901801,0,0,0,0,0,0
292725542,287807030,473,1,f,41143400,50.4814,2167400000,1048.57,1.22696e-06,20.7714,2.54857e-05,0.504007,6.18398e-07,1.52049e-05,0.000271853,4400,6500,3000
292726405,287807030,359,2,f,36317400,677.094,1793400000,52749.2,1.86438e-05,77.9054,0.00145245,0.444888,8.2944e-06,0.000203939,0.00148162,5200,4700,6800
292727452,287807030,455,3,f,1881310,0,104162000,0,0,0,0,0.023046,0,0,0,0,0,0
292727484,287807030,494,3,f,43106500,209836,1587180000,27375200,0.00486784,130.46,0.63506,0.528055,0.00257049,0.0632021,0.10838,8600,2700,7200
292727668,287807030,711,3,f,15132300,2590.46,104418000,47967.2,0.000171188,18.5169,0.00316986,0.18537,3.17332e-05,0.000780242,0.00551077,12800,4900,5100
292725505,287807030,433,1,f,19467400,0.186607,1399190000,3.14799,9.58559e-09,16.8696,1.61705e-07,0.238476,2.28594e-09,5.62057e-08,2.28137e-06,8300,700,4400
292725733,287807030,700,1,f,9815520,0,401559000,0,0,0,0,0.12024,0,0,0,0,0,0
292725881,287807030,893,1,f,10142700,37.1751,286131000,850.822,3.6652e-06,22.8869,8.38852e-05,0.124248,4.55395e-07,1.11971e-05,0.000394211,4600,4000,2600
292725339,287807030,225,1,f,21021600,5153.71,230755000,239477,0.000245163,46.4668,0.0113919,0.257514,6.3133e-05,0.00155229,0.0105386,11900,4600,4400
292725785,287807030,771,1,f,569464000,201464,5022990000,5274120,0.000353779,26.1789,0.00926155,6.97593,0.00246794,0.0606807,0.0220768,10500,6700,5600
292726978,287807030,1047,2,f,55130500,24492.8,4909560000,9494680,0.000444269,387.652,0.172222,0.675349,0.000300037,0.00737719,0.0163787,7200,1700,9200
292727412,287807030,411,3,f,56112100,2536.99,3031850000,125522,4.52129e-05,49.4767,0.00223698,0.687373,3.10781e-05,0.000764136,0.0172337,6000,6900,7400
292727038,287807030,1121,2,f,70589900,13296.7,1989330000,439048,0.000188366,33.0192,0.00621969,0.864727,0.000162885,0.00400496,0.0101516,9600,4700,10300
292725278,287807030,141,1,f,92347700,6974.83,4142800000,192334,7.55279e-05,27.5754,0.00208271,1.13126,8.54416e-05,0.00210081,0.0140158,5700,7000,4600
292725579,287807030,518,1,f,156149000,1969.68,9448140000,48977.8,1.26142e-05,24.8658,0.000313662,1.91282,2.41286e-05,0.000593265,0.00687698,9000,5500,3200
292727925,287807030,1034,3,f,34436100,1200.27,2902370000,33564.2,3.48549e-05,27.9639,0.00097468,0.421842,1.47033e-05,0.000361518,0.00367112,3200,5700,5500
292727117,287807030,22,3,f,286122000,5375.28,17527100000,153013,1.87866e-05,28.466,0.000534781,3.505,6.58472e-05,0.00161902,0.00297667,7400,500,6800
292727349,287807030,330,3,f,4008000,0,96656100,0,0,0,0,0.049098,0,0,0,0,0,0
292728036,287807030,10708,3,f,43270100,547.816,2624380000,17125.5,1.26604e-05,31.2615,0.000395783,0.530059,6.71075e-06,0.000165001,0.0012832,10600,2800,5800
292726829,287807030,870,2,f,103308000,0.00608226,6110030000,0.0353109,5.88748e-11,5.80556,3.41801e-10,1.26553,7.45077e-11,1.83197e-09,7.43589e-08,8400,6100,8100
292727221,287807030,169,3,f,29119400,1415.74,511945000,41676.3,4.86186e-05,29.4378,0.00143122,0.356712,1.73428e-05,0.000426419,0.00207446,12200,5000,5900
292726702,287807030,715,2,f,37953300,235.552,1166990000,8024.6,6.20637e-06,34.0671,0.000211433,0.464928,2.88552e-06,7.0948e-05,0.000308214,8500,4800,10600
292727379,287807030,366,3,f,16522800,10496.9,617999000,1193030,0.0006353,113.655,0.0722049,0.202404,0.000128587,0.00316166,0.0100289,7000,5000,5900
292726167,287807030,50,2,f,3026450,15.4092,91185000,354.32,5.09152e-06,22.994,0.000117075,0.037074,1.88763e-07,4.64123e-06,9.13692e-05,7800,3300,5800
292726124,287807030,10734,1,f,33536400,620.273,2075300000,8263.44,1.84955e-05,13.3223,0.000246402,0.41082,7.59835e-06,0.000186825,0.00179098,12500,4800,5100
292725533,287807030,464,1,f,163592,0,9560950,0,0,0,0,0.002004,0,0,0,0,0,0
292725932,287807030,952,1,f,81796000,23.699,3661100000,929.11,2.89733e-07,39.2045,1.13589e-05,1.002,2.90313e-07,7.13811e-06,0.000246235,5200,5000,2200
292726612,287807030,614,2,f,19303900,26621.7,524343000,827603,0.00137909,31.0875,0.0428724,0.236472,0.000326116,0.00801841,0.030287,6700,6700,7000
292726233,287807030,138,2,f,90875400,113485,2496770000,12075800,0.0012488,106.409,0.132883,1.11322,0.00139019,0.0341815,0.0552793,7400,3800,6700
292727892,287807030,990,3,f,24211600,2.06717,1582420000,32.4277,8.53794e-08,15.687,1.33934e-06,0.296592,2.53229e-08,6.22629e-07,2.39471e-05,6700,3800,10300
292725657,287807030,614,1,f,18813100,30021.8,454306000,1577200,0.00159579,52.5353,0.0838355,0.23046,0.000367767,0.0090425,0.0314892,6700,6600,4300
292726598,287807030,600,2,f,29283000,10678.6,1997540000,1687610,0.000364669,158.037,0.0576312,0.358716,0.000130813,0.00321637,0.00676247,7000,2300,10100
292727331,287807030,310,3,f,18813100,104.579,336938000,3662.59,5.55884e-06,35.0222,0.000194683,0.23046,1.28109e-06,3.1499e-05,0.000456945,5500,3900,6500
292725468,287807030,382,1,f,338717000,1252.04,27229100000,34632.8,3.69641e-06,27.6611,0.000102247,4.14929,1.53375e-05,0.000377112,0.00375251,7800,2500,4800
292725666,287807030,625,1,f,57829800,0,3998820000,0,0,0,0,0.708415,0,0,0,0,0,0
292727176,287807030,106,3,f,4744170,532.457,31164900,11620.3,0.000112234,21.824,0.00244939,0.0581161,6.5226e-06,0.000160375,0.00337611,10800,5600,4300
292727941,287807030,1056,3,f,423785000,42977.8,26979200000,1069150,0.000101414,24.8768,0.00252286,5.19137,0.000526478,0.0129448,0.0216755,11200,3900,9200
292726135,287807030,2,2,f,3517230,100.557,96089500,6292.35,2.85899e-05,62.5749,0.00178901,0.043086,1.23182e-06,3.02876e-05,0.000321549,4100,3000,7600
292725995,287807030,1027,1,f,7770620,2.66375,393916000,67.8509,3.42797e-07,25.472,8.73172e-06,0.0951901,3.26309e-08,8.02315e-07,3.20981e-05,9000,3000,800
292726717,287807030,737,2,f,23557200,267.862,455498000,7407.93,1.13707e-05,27.6558,0.000314465,0.288576,3.28131e-06,8.06795e-05,0.00148824,8300,6200,6200
292725979,287807030,1007,1,f,212342000,6042.61,14791500000,198511,2.84569e-05,32.8518,0.000934862,2.60119,7.40219e-05,0.00182002,0.00754231,11200,2100,2800
292727581,287807030,614,3,f,38116900,56643.5,978649000,2404810,0.00148604,42.4551,0.0630902,0.466932,0.000693883,0.0170609,0.0314892,6700,6600,4300
292725281,287807030,147,1,f,1881310,159.37,56812300,6360.42,8.47122e-05,39.9098,0.00338085,0.023046,1.95228e-06,4.80019e-05,0.00102742,11100,4300,4800
292725184,287807030,10,1,f,137499000,5934.8,5559340000,304343,4.31625e-05,51.2812,0.00221342,1.68436,7.27013e-05,0.00178755,0.00616245,8400,3500,4500
292726375,287807030,324,2,f,4008000,0.164952,134589000,2.8248,4.11557e-08,17.125,7.04791e-07,0.049098,2.02066e-09,4.96833e-08,2.01663e-06,8500,6300,8400
292727833,287807030,924,3,f,208580000,1230330,2181000000,69613200,0.00589861,56.5809,0.333749,2.5551,0.0150716,0.370573,0.108833,7900,5400,7300
292725402,287807030,304,1,f,17095400,27.1649,1085700000,751.277,1.58902e-06,27.6562,4.39462e-05,0.209418,3.3277e-07,8.18202e-06,0.000220443,2500,2300,5300
292725377,287807030,269,1,f,8424990,121.987,491748000,3146.79,1.44791e-05,25.7962,0.000373507,0.103206,1.49434e-06,3.67421e-05,0.000428682,10100,1500,2600
292728008,287807030,10671,3,f,4498780,4966.45,38473000,104216,0.00110395,20.9841,0.0231655,0.0551101,6.0839e-05,0.00149589,0.00435013,6900,7000,5700
292726373,287807030,322,2,f,1266860000,1882900,85346800000,469829000,0.00148627,249.525,0.370862,15.519,0.0230655,0.567125,0.0782084,6700,2200,10000
292726712,287807030,729,2,f,22330300,99.0197,1167140000,24079.2,4.43432e-06,243.175,0.00107832,0.273546,1.21299e-06,2.98246e-05,0.000801823,7600,4100,9900
292727644,287807030,685,3,f,54394300,103114,1306660000,6648900,0.00189567,64.4812,0.122235,0.666331,0.00126315,0.0310577,0.0269902,7500,4900,7000
292726084,287807030,10672,1,f,84740700,583.914,5713410000,14442.9,6.8906e-06,24.7347,0.000170437,1.03807,7.15294e-06,0.000175874,0.00119314,10900,2600,2900
292726304,287807030,234,2,f,13496300,0.0540839,829318000,1.14484,4.0073e-09,21.1678,8.48257e-08,0.16533,6.62527e-10,1.629e-08,3.77743e-07,10000,2200,9300
292726424,287807030,381,2,f,50549900,368575,1629770000,30835300,0.00729131,83.6608,0.609997,0.619237,0.00451505,0.111014,0.091271,8400,5900,6800
292726445,287807030,412,2,f,31082500,4523.93,2063750000,755945,0.000145546,167.099,0.0243206,0.38076,5.54182e-05,0.0013626,0.0062064,3100,3800,7400
292727876,287807030,973,3,f,20530800,12.9261,1306530000,188.708,6.29594e-07,14.599,9.19145e-06,0.251502,1.58344e-07,3.89331e-06,7.17561e-05,9600,2000,1700
292726869,287807030,915,2,f,8097800,5881.94,95449700,247265,0.000726363,42.038,0.0305349,0.0991981,7.20538e-05,0.00177163,0.00536256,10600,4400,6800
292727481,287807030,489,3,f,4253390,0,325670000,0,0,0,0,0.0521041,0,0,0,0,0,0
292725968,287807030,991,1,f,489222000,50578.2,11960200000,1597820,0.000103385,31.5911,0.00326605,5.99297,0.000619583,0.0152341,0.0192455,4300,2900,4500
292726867,287807030,912,2,f,4089800,448.85,198403000,10682.8,0.000109749,23.8005,0.00261207,0.0501,5.49841e-06,0.000135193,0.00165288,11400,4400,6000
292726926,287807030,981,2,f,41716000,466310,1879530000,123727000,0.0111782,265.332,2.96593,0.511021,0.00571229,0.140452,0.0782084,6700,2200,10000
292726225,287807030,128,2,f,229765000,2080830,2529910000,113210000,0.00905636,54.4063,0.492723,2.81462,0.0254902,0.626743,0.123611,8000,5200,7200
292726905,287807030,958,2,f,21512300,2406.04,309755000,63212.9,0.000111845,26.2726,0.00293845,0.263526,2.9474e-05,0.000724695,0.00160407,6700,3200,5800
292726185,287807030,74,2,f,5725720,0,338043000,0,0,0,0,0.0701401,0,0,0,0,0,0
292727363,287807030,344,3,f,28383200,0,1728700000,0,0,0,0,0.347694,0,0,0,0,0,0
292726557,287807030,544,2,f,18649500,0,1180680000,0,0,0,0,0.228456,0,0,0,0,0,0
292727244,287807030,200,3,f,22984700,33.6744,1379050000,2317.25,1.46508e-06,68.8133,0.000100817,0.281562,4.12512e-07,1.01427e-05,0.000193023,6600,7000,3300
292727369,287807030,353,3,f,111079000,19010,6763480000,1002980,0.00017114,52.7604,0.0090294,1.36072,0.000232873,0.00572578,0.0281484,4700,3100,1500
292725477,287807030,397,1,f,4744170,0,33686200,0,0,0,0,0.0581161,0,0,0,0,0,0
292727911,287807030,1016,3,f,243425000,87990.5,4982530000,1899750,0.000361469,21.5904,0.00780426,2.98195,0.00107788,0.0265026,0.00559197,700,4700,3500
292727945,287807030,1060,3,f,7279840,2446.25,42828600,41057.7,0.00033603,16.7839,0.00563991,0.0891781,2.99665e-05,0.000736806,0.0118018,8900,4900,6100
292726113,287807030,10711,1,f,46950900,294.416,3379720000,15525.7,6.27073e-06,52.734,0.00033068,0.575149,3.6066e-06,8.86776e-05,0.00112997,11300,2000,5200
292725565,287807030,501,1,f,4662370,10.9032,278259000,457.934,2.33855e-06,42.0001,9.82192e-05,0.0571141,1.33564e-07,3.28402e-06,7.71511e-05,10200,1700,3800
292727738,287807030,810,3,f,20694400,490.177,1050010000,30612.3,2.36865e-05,62.4514,0.00147925,0.253506,6.00467e-06,0.000147641,0.00369792,4700,2500,6600
292726226,287807030,130,2,f,13987100,1871.38,99643300,54848.1,0.000133793,29.3089,0.00392133,0.171342,2.29244e-05,0.000563657,0.00266678,9800,5600,5800
292726119,287807030,10726,1,f,4989560,55.1589,388767000,1086.91,1.10549e-05,19.7051,0.000217838,0.0611221,6.75697e-07,1.66138e-05,0.000429498,12900,2800,4900
292726261,287807030,181,2,f,32309400,16272.4,1603890000,2182750,0.000503642,134.138,0.0675577,0.39579,0.000199337,0.00490121,0.026001,6900,5000,5700
292727356,287807030,337,3,f,266164000,209492,16059300000,42379900,0.000787078,202.298,0.159225,3.26051,0.00256628,0.0630986,0.0484905,4700,1500,8100
292725917,287807030,934,1,f,9651930,0.574183,474443000,23.3405,5.94889e-08,40.65,2.41822e-06,0.118236,7.03374e-09,1.72943e-07,7.01969e-06,8500,6400,3100
292725546,287807030,479,1,f,13659900,0,914648000,0,0,0,0,0.167334,0,0,0,0,0,0
292727910,287807030,1015,3,f,56684600,6922.57,3388090000,1080000,0.000122124,156.011,0.0190527,0.694387,8.48015e-05,0.00208507,0.0122007,3300,2500,6500
292728067,287807030,695,2,t,6356500,3320050,4082630000,3461540000,0.522308,1042.62,544.568,0.0778671,0.0406706,0.999993,0.809561,4200,2000,7100
292726301,287807030,231,2,f,1308740,0,7503530,0,0,0,0,0.016032,0,0,0,0,0,0
292725549,287807030,482,1,f,27319900,26061.4,563509000,852562,0.000953935,32.7136,0.0312067,0.334668,0.000319252,0.00784964,0.0130382,9400,3600,3400
292725355,287807030,242,1,f,128747000,3353.31,5714480000,98099.6,2.60458e-05,29.2545,0.000761957,1.57715,4.10781e-05,0.00101001,0.00342951,4100,4800,5600
292726357,287807030,302,2,f,105271000,29698.2,4022680000,2442840,0.000282111,82.2553,0.0232051,1.28958,0.000363803,0.00894505,0.0327685,8600,2500,7100
292726596,287807030,598,2,f,3844410,45.1801,162682000,10317.6,1.17521e-05,228.367,0.0026838,0.047094,5.53456e-07,1.36082e-05,0.000490619,6600,3700,9400
292726962,287807030,1026,2,f,6625480,22488.3,128462000,3479210,0.00339422,154.712,0.525126,0.0811621,0.000275482,0.00677344,0.0157116,5600,2500,8100
292727795,287807030,879,3,f,223957000,23167.3,10040200000,522909,0.000103445,22.571,0.00233486,2.74348,0.0002838,0.00697795,0.00770276,7900,400,5000
292725523,287807030,451,1,f,9651930,0,596159000,0,0,0,0,0.118236,0,0,0,0,0,0
292726648,287807030,657,2,f,32800200,4518.89,2495000000,916036,0.00013777,202.712,0.0279278,0.401802,5.53564e-05,0.00136108,0.0082491,4100,2000,8200
292727975,287807030,1097,3,f,1262440000,1300240,40803700000,107312000,0.00102994,82.5324,0.0850035,15.4649,0.0159279,0.39163,0.124525,6900,5200,7500
292726023,287807030,1064,1,f,157948000,10810.3,8017400000,349075,6.84418e-05,32.2911,0.00221006,1.93486,0.000132426,0.00325603,0.0170438,11600,4700,2400
292727101,287807030,182305713,2,f,2290290,1158.47,58560800,51102.2,0.00050582,44.1116,0.0223125,0.028056,1.41913e-05,0.00034893,0.00474493,3600,3300,7300
292727691,287807030,746,3,f,127275000,1798.18,8042030000,283675,1.41283e-05,157.757,0.00222884,1.55911,2.20276e-05,0.000541607,0.00738856,2600,2900,6700
292726009,287807030,1046,1,f,13251000,0,743612000,0,0,0,0,0.162324,0,0,0,0,0,0
292726446,287807030,413,2,f,8915760,0,9503310,0,0,0,0,0.109218,0,0,0,0,0,0
292726057,287807030,1105,1,f,7116250,0,432276000,0,0,0,0,0.0871741,0,0,0,0,0,0
292725423,287807030,329,1,f,421658000,36059.6,23865400000,836427,8.55185e-05,23.1957,0.00198366,5.16532,0.00044173,0.0108611,0.0152506,5400,1500,2300
292725490,287807030,414,1,f,3190040,109.536,110299000,11086.1,3.43369e-05,101.209,0.00347521,0.039078,1.34182e-06,3.29921e-05,0.0012713,7300,5000,5500
292726247,287807030,159,2,f,161302000,4366.73,9398460000,119962,2.70718e-05,27.4719,0.000743714,1.97595,5.34924e-05,0.00131525,0.00336923,2400,6000,6700
292727816,287807030,903,3,f,21757700,9044.39,197213000,253574,0.000415686,28.0366,0.0116544,0.266532,0.000110794,0.00272415,0.0177089,12000,4800,4000
292726585,287807030,585,2,f,9161150,0,491493000,0,0,0,0,0.112224,0,0,0,0,0,0
292725482,287807030,403,1,f,61101600,1758.53,3236050000,48062,2.87804e-05,27.3308,0.000786592,0.748495,2.1542e-05,0.000529666,0.00369809,6600,6600,3900
292727558,287807030,590,3,f,52104100,0,2746490000,0,0,0,0,0.638275,0,0,0,0,0,0
292727001,287807030,1077,2,f,981552,211.385,41754700,23678.4,0.000215357,112.016,0.0241234,0.012024,2.58946e-06,6.36686e-05,0.00172335,6600,5200,6000
292727806,287807030,893,3,f,20612600,1929.62,662604000,340161,9.36139e-05,176.284,0.0165026,0.252504,2.36379e-05,0.000581199,0.00317778,4500,3600,8500
292727628,287807030,668,3,f,23802600,116.811,1229600000,2287.58,4.9075e-06,19.5835,9.61061e-05,0.291582,1.43094e-06,3.51834e-05,0.000679875,7300,6500,5600
292728054,287807030,182305697,3,f,66091200,1003.34,4392660000,33252.2,1.51812e-05,33.1415,0.000503127,0.809617,1.22909e-05,0.000302204,0.00150456,7500,1300,2100
292726552,287807030,538,2,f,1145140,0,13584400,0,0,0,0,0.014028,0,0,0,0,0,0
292727623,287807030,663,3,f,78033400,947.527,3475560000,29082.5,1.21426e-05,30.6931,0.000372693,0.955909,1.16072e-05,0.000285394,0.00130974,8100,6900,8700
292727698,287807030,754,3,f,332583000,96263.8,17759500000,3474080,0.000289443,36.0892,0.0104458,4.07414,0.00117923,0.0289945,0.0309932,4200,6600,5200
292726396,287807030,345,2,f,118686000,17708.3,7973600000,2836570,0.000149203,160.183,0.0238998,1.4539,0.000216927,0.00533372,0.0121786,4100,1700,8300
292725359,287807030,247,1,f,326366000,15840.7,17102000000,329102,4.85366e-05,20.7757,0.00100838,3.99798,0.000194048,0.00477119,0.00708124,7300,3500,600
292725992,287807030,1023,1,f,30673500,0,1987390000,0,0,0,0,0.37575,0,0,0,0,0,0
292725241,287807030,94,1,f,9161150,14.779,364838000,151.88,1.61322e-06,10.2768,1.65787e-05,0.112224,1.81042e-07,4.4514e-06,0.000149302,6400,5900,5600
292725807,287807030,802,1,f,27238100,3636.59,542944000,86810.2,0.000133511,23.8713,0.00318709,0.333666,4.45482e-05,0.00109533,0.00609787,6200,3200,5100
292725613,287807030,564,1,f,24620600,0,841062000,0,0,0,0,0.301602,0,0,0,0,0,0
292726142,287807030,12,2,f,1472330,403.456,29113600,9272.71,0.000274026,22.9832,0.00629799,0.018036,4.94234e-06,0.00012152,0.00467069,8200,5400,5700
292726443,287807030,409,2,f,36399200,0,2274430000,0,0,0,0,0.44589,0,0,0,0,0,0
292726364,287807030,311,2,f,16850000,0,782850000,0,0,0,0,0.206412,0,0,0,0,0,0
292726093,287807030,10686,1,f,39262100,18826.8,2269100000,442336,0.000479516,23.495,0.0112662,0.48096,0.000230628,0.0056706,0.0176772,12500,5000,3200
292726561,287807030,554,2,f,3271840,502.284,109239000,43400.4,0.000153517,86.4061,0.0132648,0.04008,6.15298e-06,0.000151287,0.00148162,5200,4700,6800
292727489,287807030,501,3,f,9570130,11.5284,552403000,466.027,1.20462e-06,40.4242,4.86959e-05,0.117234,1.41223e-07,3.47234e-06,7.71511e-05,10200,1700,3800
292726061,287807030,1109,1,f,1226940,0,84394700,0,0,0,0,0.01503,0,0,0,0,0,0
292726505,287807030,481,2,f,10715300,7921.37,547528000,297631,0.000739259,37.5732,0.0277764,0.131262,9.70367e-05,0.0023859,0.0203384,4000,6500,5800
292725553,287807030,485,1,f,976562000,6159.77,48763400000,550254,6.30761e-06,89.3303,0.000563461,11.9629,7.54572e-05,0.00185531,0.00552833,4700,3800,2900
292725762,287807030,740,1,f,163592,0,9841170,0,0,0,0,0.002004,0,0,0,0,0,0
292728102,287807030,1009,3,t,118.206,23.6661,24488.6,16232.4,0.20021,685.893,137.323,1.44803e-06,2.8991e-07,7.12818e-06,0.000186596,4200,2700,6800
292725904,287807030,918,1,f,344116000,3553.08,12343200000,135770,1.03252e-05,38.2118,0.000394546,4.21542,4.35252e-05,0.00107018,0.00168298,9800,3300,1100
292727183,287807030,117,3,f,44169800,121682,197174000,2730550,0.00275487,22.44,0.0618193,0.541081,0.00149061,0.0366505,0.0208468,5800,7100,6800
292727853,287807030,948,3,f,275325000,296074,1995160000,8837430,0.00107536,29.8487,0.0320981,3.37274,0.00362691,0.089177,0.039325,9700,7000,5900
292726388,287807030,337,2,f,133000000,202263,8223210000,42224400,0.00152077,208.76,0.317476,1.62925,0.00247772,0.0609213,0.0484905,4700,1500,8100
292726823,287807030,864,2,f,256758000,462981,7227250000,44560000,0.00180318,96.2458,0.173549,3.14528,0.00567152,0.139449,0.0805081,6900,3900,6700
292727647,287807030,689,3,f,2535680,4132.88,44526300,143799,0.00162989,34.794,0.0567105,0.031062,5.06278e-05,0.00124482,0.0153659,5300,7100,6600
292727916,287807030,1022,3,f,147805000,114566,4076140000,11857700,0.000775113,103.501,0.0802253,1.81062,0.00140343,0.034507,0.095572,6000,4200,7600
292728035,287807030,10707,3,f,4825960,290.957,243890000,6923.64,6.02899e-05,23.7961,0.00143466,0.0591181,3.56422e-06,8.76357e-05,0.00165288,11400,4400,6000
292726006,287807030,1042,1,f,16686400,0.372565,763654000,20.46,2.23275e-08,54.9167,1.22615e-06,0.204408,4.56392e-09,1.12216e-07,4.55481e-06,4000,4500,5500
292726454,287807030,424,2,f,8997560,0.15944,460057000,4.95616,1.77203e-08,31.0849,5.50834e-07,0.11022,1.95314e-09,4.80229e-08,1.94924e-06,7300,7000,8600
292727802,287807030,888,3,f,36644600,27.2854,1482260000,581.614,7.44596e-07,21.3159,1.58717e-05,0.448896,3.34247e-07,8.21833e-06,0.00010211,9200,3900,10300
292725447,287807030,358,1,f,3108250,360.709,62212000,40911,0.000116049,113.418,0.0131621,0.038076,4.41868e-06,0.000108645,0.00273171,10500,4200,4800
292725242,287807030,95,1,f,198274000,32347.1,10314100000,1623920,0.000163144,50.2029,0.0081903,2.42885,0.000396253,0.0097429,0.0210149,4600,4500,1600
292726458,287807030,429,2,f,32636600,4491.6,224682000,104992,0.000137625,23.3751,0.00321699,0.399798,5.50221e-05,0.00135286,0.00427201,12600,5600,8100
292725714,287807030,678,1,f,11860400,0.0241301,747727000,0.371472,2.03451e-09,15.3946,3.13203e-08,0.14529,2.95594e-10,7.26795e-09,1.49478e-07,7000,2700,1400
292727588,287807030,622,3,f,2617470,0,69978600,0,0,0,0,0.032064,0,0,0,0,0,0
292725963,287807030,986,1,f,8506780,110.873,148552000,2299.49,1.30335e-05,20.7398,0.000270312,0.104208,1.35819e-06,3.33947e-05,0.000822716,7800,1800,5600
292727627,287807030,667,3,f,6952660,1730.38,267472000,310522,0.00024888,179.454,0.0446624,0.0851701,2.11971e-05,0.000521186,0.00493376,2200,3000,6800
292726104,287807030,10699,1,f,13087400,11645.6,454657000,291836,0.000889834,25.0598,0.0222991,0.16032,0.000142658,0.00350763,0.0116192,9300,4500,3200
292727273,287807030,235,3,f,45969400,2926.49,183397000,46727.5,6.36618e-05,15.9671,0.00101649,0.563125,3.58495e-05,0.000881454,0.00620953,12600,7100,7400
292726493,287807030,467,2,f,128829000,15335.2,5367410000,1460110,0.000119036,95.2131,0.0113338,1.57815,0.000187856,0.00461894,0.033067,7800,4900,6000
292726408,287807030,362,2,f,48995800,66907.4,1646250000,8601800,0.00136557,128.563,0.175562,0.600199,0.000819615,0.0201524,0.0653539,7000,3800,6600
292726360,287807030,305,2,f,4335190,0,174796000,0,0,0,0,0.0531061,0,0,0,0,0,0
292726582,287807030,581,2,f,6952660,0,136779000,0,0,0,0,0.0851701,0,0,0,0,0,0
292725722,287807030,688,1,f,8471610000,586877,456894000000,27227000,6.92757e-05,46.393,0.00321391,103.777,0.00718924,0.176766,0.0308113,4600,4200,1500
292726811,287807030,851,2,f,21021600,10209.6,811010000,1537200,0.000485672,150.565,0.0731251,0.257514,0.000125067,0.00307511,0.0327685,8600,2500,7100
292727280,287807030,242,3,f,261829000,7620.79,11116800000,211380,2.9106e-05,27.7373,0.000807321,3.20741,9.33547e-05,0.00229537,0.00342951,4100,4800,5600
292726709,287807030,726,2,f,251604000,33492.6,12805200000,1182620,0.000133116,35.3099,0.00470031,3.08216,0.000410285,0.0100879,0.0122651,8900,5100,7800
292727815,287807030,902,3,f,15950200,0,1110820000,0,0,0,0,0.19539,0,0,0,0,0,0
292726441,287807030,407,2,f,77624400,2.43364,5449520000,51.1922,3.13515e-08,21.0352,6.59485e-07,0.950899,2.98121e-08,7.33008e-07,2.53887e-05,7000,2300,5800
292726075,287807030,1128,1,f,36644600,0,2675510000,0,0,0,0,0.448896,0,0,0,0,0,0
