id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296888421,266966337,785,2,f,7607030,0,59882500,0,0,0,0,0.0931861,0,0,0,0,0,0
296891583,266966337,860,3,f,12351200,456.641,127253000,14166,3.69714e-05,31.0222,0.00114693,0.151302,5.59386e-06,8.49368e-05,0.00237659,10600,3600,6800
296884617,266966337,431,1,f,5889310,0,248617000,0,0,0,0,0.0721441,0,0,0,0,0,0
296891516,266966337,836,3,f,56930000,3694.34,536093000,125792,6.48926e-05,34.0499,0.00220958,0.697393,4.52556e-05,0.000687159,0.00332774,10200,2000,9200
296888978,266966337,1004,2,f,3599020,170.079,20137000,5584.22,4.7257e-05,32.8331,0.00155159,0.044088,2.08347e-06,3.16352e-05,0.00143742,7500,6600,6500
296891683,266966337,904,3,f,152059000,24566.4,1276140000,701362,0.000161559,28.5496,0.00461244,1.86272,0.000300939,0.00456943,0.0164218,4600,6600,6100
296887512,266966337,434,2,f,31327900,1071.91,485441000,40706.7,3.42157e-05,37.976,0.00129938,0.383766,1.31308e-05,0.000199378,0.00199938,9800,1500,7000
296886062,266966337,977,1,f,17259000,1.61494,365303000,56.7277,9.35713e-08,35.1268,3.28685e-06,0.211422,1.9783e-08,3.00385e-07,1.41473e-05,10200,2500,2400
296888057,266966337,637,2,f,175943000,125.589,2807510000,5447.14,7.13802e-07,43.3728,3.09596e-05,2.1553,1.53846e-06,2.33599e-05,0.000185346,6500,4900,6300
296884065,266966337,171,1,f,20694400,122.112,506893000,5637.44,5.90073e-06,46.1662,0.000272414,0.253506,1.49587e-06,2.27132e-05,0.000601595,3900,2300,5600
296892061,266966337,1044,3,f,9079360,1044.96,24782300,54986.1,0.000115092,52.6204,0.00605617,0.111222,1.28007e-05,0.000194366,0.00674173,8900,4500,3400
296890472,266966337,439,3,f,1308740,0.0191852,22177100,0.567562,1.46593e-08,29.5833,4.33672e-07,0.016032,2.35019e-10,3.56851e-09,2.34549e-07,6000,5500,5800
296890570,266966337,489,3,f,4253390,0,140657000,0,0,0,0,0.0521041,0,0,0,0,0,0
296891664,266966337,895,3,f,277288000,10433.2,4753060000,369223,3.76259e-05,35.3891,0.00133155,3.39678,0.000127807,0.00194061,0.0169064,10300,2800,2500
296888356,266966337,756,2,f,4253390,0,55453900,0,0,0,0,0.0521041,0,0,0,0,0,0
296891062,266966337,653,3,f,1145140,0.0157386,9942440,0.601158,1.37438e-08,38.1964,5.24963e-07,0.014028,1.92798e-10,2.92743e-09,1.92413e-07,11000,5000,5300
296889135,266966337,1074,2,f,11287800,77.0345,224182000,2672.23,6.82455e-06,34.6888,0.000236735,0.138276,9.43672e-07,1.43287e-05,0.000405142,8200,1200,9300
296889576,266966337,36,3,f,29773700,16900,517922000,579351,0.000567613,34.2812,0.0194585,0.364728,0.000207025,0.00314345,0.025113,4700,4400,1600
296886400,266966337,10689,1,f,122612000,2092.76,722456000,66457.5,1.70681e-05,31.7559,0.000542014,1.502,2.56363e-05,0.00038926,0.00635533,10600,4200,2500
296888760,266966337,942,2,f,102490000,330.999,1439210000,12808.4,3.22957e-06,38.6961,0.000124972,1.25551,4.05474e-06,6.1567e-05,0.000807152,5700,5500,9100
296889352,266966337,10713,2,f,58142300,530993,2433730000,67160900,0.00913265,126.482,1.15511,0.712243,0.00650466,0.0987664,0.174162,11000,2400,6100
296885062,266966337,579,1,f,124412000,2620.72,1738060000,110916,2.10649e-05,42.3226,0.000891521,1.52404,3.21038e-05,0.000487463,0.00872515,5600,6000,2900
296889189,266966337,1094,2,f,12923800,1.01054,528456000,40.7235,7.81923e-08,40.2988,3.15105e-06,0.158316,1.23791e-08,1.87964e-07,1.01886e-05,6000,1100,7100
296889413,266966337,2,3,f,7361640,0,69581600,0,0,0,0,0.0901801,0,0,0,0,0,0
296888646,266966337,886,2,f,169400000,12205.9,3331610000,510573,7.20537e-05,41.8301,0.00301402,2.07514,0.000149522,0.00227033,0.0124775,9900,1900,7200
296889250,266966337,1133,2,f,163592,0,1677200,0,0,0,0,0.002004,0,0,0,0,0,0
296884773,266966337,489,1,f,2126700,0,66991100,0,0,0,0,0.026052,0,0,0,0,0,0
296884976,266966337,538,1,f,1145140,11.8947,4175300,321.215,1.03871e-05,27.005,0.000280502,0.014028,1.4571e-07,2.21245e-06,0.000114041,1400,3500,4100
296884156,266966337,243,1,f,4089800,0,78489600,0,0,0,0,0.0501,0,0,0,0,0,0
296884020,266966337,135,1,f,5889310,0,6533580,0,0,0,0,0.0721441,0,0,0,0,0,0
296886351,266966337,1121,1,f,70835300,14350.5,790671000,488454,0.00020259,34.0373,0.00689563,0.867733,0.000175794,0.00266925,0.0264275,9300,5700,1400
296887443,266966337,395,2,f,62165000,0,118241000,0,0,0,0,0.761521,0,0,0,0,0,0
296886508,266966337,7,2,f,44906000,0,117288000,0,0,0,0,0.550099,0,0,0,0,0,0
296887812,266966337,515,2,f,8752170,0,131672000,0,0,0,0,0.107214,0,0,0,0,0,0
296884477,266966337,360,1,f,4498780,0,110005000,0,0,0,0,0.0551101,0,0,0,0,0,0
296891163,266966337,703,3,f,545498000,3293.21,8999470000,121063,6.03707e-06,36.7613,0.000221931,6.68234,4.03418e-05,0.000612548,0.00260219,5000,5500,2500
296888543,266966337,838,2,f,15541200,129.457,437112000,3853.33,8.32989e-06,29.7653,0.000247942,0.19038,1.58585e-06,2.40794e-05,0.000654014,4600,3000,9700
296887434,266966337,390,2,f,1145140,572.585,3448070,20048.1,0.000500011,35.0134,0.0175071,0.014028,7.01416e-06,0.000106503,0.00427661,6000,6800,7200
296891137,266966337,690,3,f,16931800,40.3668,140785000,1480.15,2.38409e-06,36.6675,8.74186e-05,0.207414,4.94494e-07,7.50836e-06,0.000264927,7600,5400,5300
296885652,266966337,834,1,f,28874000,20038.8,434082000,887654,0.000694008,44.2968,0.0307423,0.353706,0.000245475,0.00372728,0.0231398,8800,2200,4200
296885110,266966337,604,1,f,4498780,0,63990000,0,0,0,0,0.0551101,0,0,0,0,0,0
296890576,266966337,493,3,f,760785000,46915.5,13724600000,1494620,6.16673e-05,31.8577,0.00196458,9.31961,0.000574715,0.00872644,0.0150093,5400,7200,8000
296890809,266966337,541,3,f,308616000,2658.48,6836270000,103838,8.61418e-06,39.0593,0.000336464,3.78055,3.25663e-05,0.000494485,0.00175835,8500,3700,600
296891743,266966337,940,3,f,80487300,39.4388,320005000,2045.49,4.90001e-07,51.8648,2.54138e-05,0.985969,4.83126e-07,7.33575e-06,0.000304692,4700,2900,5000
296887339,266966337,339,2,f,353325000,10131700,8963790000,1266220000,0.0286752,124.976,3.58372,4.32823,0.124113,1.88453,0.947364,10600,2100,6100
296885131,266966337,614,1,f,18813100,3946.12,56972500,115477,0.000209754,29.2634,0.00613812,0.23046,4.83399e-05,0.000733991,0.016391,6700,6500,4200
296884545,266966337,397,1,f,4744170,24.915,15298500,968.727,5.25171e-06,38.8813,0.000204193,0.0581161,3.05209e-07,4.63427e-06,0.000258311,8900,5200,5600
296890601,266966337,504,3,f,125884000,143.267,3642350000,6323.79,1.13809e-06,44.14,5.0235e-05,1.54208,1.75502e-06,2.66481e-05,0.000398432,7200,2600,3400
296889107,266966337,1058,2,f,17913300,0.295851,526735000,10.9061,1.65157e-08,36.8637,6.08828e-07,0.219438,3.62417e-09,5.50292e-08,2.50018e-06,4900,4300,9300
296889241,266966337,1127,2,f,39343900,74.5623,743846000,2413.3,1.89514e-06,32.3662,6.13385e-05,0.481962,9.13388e-07,1.38688e-05,0.000472376,10100,2000,9200
296885730,266966337,874,1,f,2617470,22.5155,10091800,876.636,8.602e-06,38.9348,0.000334917,0.032064,2.75815e-07,4.18795e-06,0.000103711,9600,3800,3500
296885746,266966337,880,1,f,3926210,51.2034,48972400,2446.24,1.30414e-05,47.775,0.000623055,0.048096,6.27242e-07,9.524e-06,0.000625989,10900,4600,5600
296889400,266966337,182305705,2,f,37053600,0,1392900000,0,0,0,0,0.453906,0,0,0,0,0,0
296889293,266966337,10687,2,f,94883400,1141.41,900989000,41246.3,1.20296e-05,36.1364,0.000434706,1.16232,1.39822e-05,0.000212306,0.00130819,10600,4200,8700
296890432,266966337,393,3,f,654368,2.81971,10554500,96.2224,4.30905e-06,34.125,0.000147046,0.00801601,3.45414e-08,5.24474e-07,3.44724e-05,9700,2100,3100
296891681,266966337,903,3,f,21757700,5460.82,85280300,204126,0.000250983,37.3801,0.00938176,0.266532,6.6895e-05,0.00101573,0.0138356,12000,4800,4000
296886953,266966337,196,2,f,5807520,2.09156,47277000,61.311,3.60146e-07,29.3136,1.05572e-05,0.0711421,2.56216e-08,3.89036e-07,1.108e-05,1700,3900,6900
296891586,266966337,861,3,f,41716000,48.7671,683966000,1800.97,1.16903e-06,36.9301,4.31722e-05,0.511021,5.97396e-07,9.07083e-06,0.000222761,8300,6300,3300
296886398,266966337,10687,1,f,93083800,2046.41,854277000,50340.9,2.19846e-05,24.5996,0.000540812,1.14028,2.50686e-05,0.00038064,0.00697595,10600,4100,2600
296885673,266966337,842,1,f,50222700,11211.1,1219830000,466527,0.000223228,41.6129,0.00928916,0.615229,0.000137336,0.00208531,0.0190234,8800,2200,4300
296888754,266966337,938,2,f,37135400,0,26111300,0,0,0,0,0.454908,0,0,0,0,0,0
296889381,266966337,10734,2,f,36153800,841.586,1221350000,28897.3,2.32779e-05,34.3367,0.000799286,0.442884,1.03094e-05,0.000156538,0.00184482,12900,4700,6500
296887535,266966337,442,2,f,22330300,3136.98,188453000,111752,0.000140481,35.624,0.0050045,0.273546,3.8428e-05,0.000583489,0.00463598,10200,2300,7800
296883842,266966337,9,1,f,39180300,0.517585,1386980000,20.9677,1.32103e-08,40.5107,5.3516e-07,0.479958,6.34042e-09,9.62725e-08,4.38946e-06,6200,2300,2900
296890516,266966337,470,3,f,16686400,0,166799000,0,0,0,0,0.204408,0,0,0,0,0,0
296889117,266966337,1062,2,f,13005600,0,113591000,0,0,0,0,0.159318,0,0,0,0,0,0
296886420,266966337,10700,1,f,25356800,122.221,461935000,5035.16,4.82005e-06,41.1973,0.000198573,0.31062,1.49721e-06,2.27335e-05,0.000742155,9200,2200,3900
296888644,266966337,884,2,f,16931800,7.06991,233177000,280.868,4.17553e-07,39.7273,1.65882e-05,0.207414,8.66063e-08,1.31503e-06,4.75177e-05,6100,5500,9000
296886313,266966337,1090,1,f,56193900,0,1930600000,0,0,0,0,0.688375,0,0,0,0,0,0
296892073,266966337,1047,3,f,110425000,0.295187,4613440000,13.8221,2.6732e-09,46.8249,1.25172e-07,1.3527,3.61604e-09,5.49057e-08,1.47563e-06,7400,1200,2900
296887028,266966337,229,2,f,78115200,3592.22,39502800,161498,4.59862e-05,44.9577,0.00206743,0.956911,4.40047e-05,0.000668165,0.0100959,13000,4700,7100
296891759,266966337,948,3,f,275325000,232618,611136000,11053800,0.000844884,47.519,0.0401481,3.37274,0.00284957,0.0432677,0.089211,10400,1700,5900
296890885,266966337,583,3,f,72389500,476.568,1168190000,17285.8,6.58338e-06,36.2714,0.000238789,0.886771,5.83795e-06,8.86431e-05,0.00060906,4100,4300,2900
296884071,266966337,181,1,f,26256500,137.403,647972000,5451.19,5.23308e-06,39.6732,0.000207613,0.321642,1.68318e-06,2.55573e-05,0.000366377,6600,5400,5600
296890761,266966337,521,3,f,4662370,0,144614000,0,0,0,0,0.0571141,0,0,0,0,0,0
296890169,266966337,294,3,f,554495000,377339,12231300000,23707100,0.000680509,62.8271,0.0427544,6.79256,0.0046224,0.0701863,0.169824,10300,1900,6200
296892250,266966337,1123,3,f,115660000,13364.8,48257000,537823,0.000115553,40.2418,0.00465005,1.41683,0.000163719,0.00248589,0.0100693,11900,5000,3700
296889928,266966337,238,3,f,5071350,0,3117100,0,0,0,0,0.0621241,0,0,0,0,0,0
296886973,266966337,204,2,f,5071350,37.2145,51271800,1036.31,7.33819e-06,27.8469,0.000204346,0.0621241,4.55878e-07,6.92202e-06,0.000255956,1600,3500,6900
296891157,266966337,700,3,f,19549200,0.0425515,197112000,1.70196,2.17663e-09,39.9978,8.70604e-08,0.239478,5.21255e-10,7.91471e-09,2.82434e-07,5800,6400,6400
296885832,266966337,912,1,f,3353640,631.007,94874700,28775,0.000188156,45.6017,0.00858024,0.041082,7.72984e-06,0.000117369,0.00460301,11500,4400,5400
296888671,266966337,900,2,f,71162500,86.0167,424742000,3451.21,1.20874e-06,40.1226,4.84976e-05,0.871741,1.05371e-06,1.59994e-05,0.00073723,5400,5100,5700
296888164,266966337,706,2,f,3190040,101.384,99507700,4326.56,3.17812e-05,42.6752,0.00135627,0.039078,1.24195e-06,1.88577e-05,0.000534291,7800,2700,6100
296886390,266966337,10681,1,f,55457700,415.482,1069510000,23077.1,7.49187e-06,55.5429,0.00041612,0.679357,5.08965e-06,7.7281e-05,0.00162448,12600,3200,4800
296885534,266966337,771,1,f,569464000,29114.2,2482950000,1068230,5.11256e-05,36.6909,0.00187584,6.97593,0.000356649,0.00541533,0.0177531,10100,4000,3600
296885897,266966337,936,1,f,102736000,5664.89,2899480000,262302,5.51403e-05,46.3031,0.00255317,1.25851,6.93948e-05,0.00105369,0.00706004,12300,1300,5200
296886907,266966337,177,2,f,817960,0.0567291,6537820,2.66424,6.93544e-08,46.9643,3.25718e-06,0.01002,6.94931e-10,1.05518e-08,6.93544e-07,12000,5400,6000
296888428,266966337,791,2,f,2453880,0,72841400,0,0,0,0,0.03006,0,0,0,0,0,0
296886418,266966337,10699,1,f,13087400,4039.98,125247000,152482,0.000308693,37.7433,0.0116511,0.16032,4.94897e-05,0.000751449,0.0095963,9900,3100,3400
296890175,266966337,296,3,f,63391900,331.85,2212430000,14609.3,5.2349e-06,44.0238,0.00023046,0.776551,4.06517e-06,6.17252e-05,0.00172663,6300,1900,5600
296888690,266966337,909,2,f,480552000,14509.8,5007170000,513604,3.0194e-05,35.3971,0.00106878,5.88676,0.000177745,0.00269887,0.011477,10100,4100,10000
296884339,266966337,307,1,f,30100900,26.8887,24423000,820.106,8.93286e-07,30.5,2.72452e-05,0.368736,3.29387e-07,5.00139e-06,0.000168282,11300,7200,5300
296889557,266966337,28,3,f,89812000,45.5698,1270570000,1322.82,5.07391e-07,29.0285,1.47288e-05,1.1002,5.5823e-07,8.47613e-06,0.000252301,9600,4300,1900
296884600,266966337,424,1,f,9161150,0,169960000,0,0,0,0,0.112224,0,0,0,0,0,0
296887883,266966337,546,2,f,327184,0,4172900,0,0,0,0,0.004008,0,0,0,0,0,0
296890485,266966337,452,3,f,13659900,3.09504,184158000,145.619,2.26578e-07,47.0493,1.06603e-05,0.167334,3.79142e-08,5.75687e-07,2.28406e-05,5300,4800,5600
296891364,266966337,768,3,f,859103000,24219.4,5936490000,991415,2.81915e-05,40.9347,0.00115401,10.524,0.000296688,0.00450489,0.00746178,7300,2600,2700
296891370,266966337,771,3,f,1155610000,137550,4431190000,6175450,0.000119028,44.8959,0.00534387,14.1563,0.00168499,0.0255848,0.0610332,10400,3700,7500
296884040,266966337,149,1,f,21675900,819.655,288331000,36176.6,3.7814e-05,44.1364,0.00166897,0.26553,1.00408e-05,0.000152458,0.00204544,5700,3900,5400
296886085,266966337,985,1,f,481288000,5487.84,15232200000,243368,1.14024e-05,44.3468,0.00050566,5.89577,6.7226e-05,0.00102076,0.00698499,5900,700,4800
296887207,266966337,272,2,f,3108250,0,20288800,0,0,0,0,0.038076,0,0,0,0,0,0
296883847,266966337,15,1,f,4825960,0.970315,109760000,28.437,2.01061e-07,29.307,5.8925e-06,0.0591181,1.18864e-08,1.80482e-07,9.84863e-06,5600,4400,5300
296887997,266966337,595,2,f,14886900,15931.8,109461000,528104,0.00107019,33.1479,0.0354744,0.182364,0.000195164,0.00296336,0.0435167,8400,5800,5800
296889803,266966337,162,3,f,10878900,2.43352,142513000,99.5809,2.23693e-07,40.9205,9.15361e-06,0.133266,2.98107e-08,4.52643e-07,1.57672e-05,10900,4400,6100
296889148,266966337,1080,2,f,824176000,23652,19842400000,965111,2.86978e-05,40.8046,0.001171,10.0962,0.000289737,0.00439935,0.0140076,8200,2400,7000
296892437,266966337,343,3,t,8705230,5360360,2178710000,1900470000,0.615764,354.541,218.313,0.106639,0.0656645,0.997045,0.900562,10600,2100,6100
296883845,266966337,14,1,f,817960,0,15182400,0,0,0,0,0.01002,0,0,0,0,0,0
296884118,266966337,224,1,f,12433000,181.667,193876000,5036.93,1.46117e-05,27.7261,0.000405126,0.152304,2.22542e-06,3.37907e-05,0.000498671,7900,7000,2500
296889371,266966337,10728,2,f,8016010,29.6089,309879000,1048.26,3.69373e-06,35.4035,0.000130771,0.0981961,3.6271e-07,5.50736e-06,0.000255926,13000,3100,6800
296884396,266966337,328,1,f,41879600,167.796,1263940000,5693.13,4.00662e-06,33.929,0.000135941,0.513025,2.0555e-06,3.12105e-05,0.000511524,4500,4700,1900
296888541,266966337,837,2,f,11369600,3915.89,277469000,165496,0.000344416,42.2627,0.0145559,0.139278,4.79696e-05,0.000728368,0.00638437,8300,2300,7000
296890442,266966337,402,3,f,162038000,2374.83,5476250000,91443.4,1.4656e-05,38.5052,0.000564333,1.98496,2.90917e-05,0.000441726,0.00256232,8100,1300,1900
296891383,266966337,776,3,f,862784000,42038.3,6548320000,2109850,4.8724e-05,50.1887,0.0024454,10.5691,0.000514969,0.00781927,0.0303631,4300,3400,5700
296891835,266966337,976,3,f,94637800,92172.2,2827400000,8011110,0.000973948,86.9146,0.0846503,1.15931,0.00112911,0.0171443,0.10859,10600,2700,6100
296891463,266966337,811,3,f,133940000,4215310,4995730000,538849000,0.0314717,127.831,4.02307,1.64076,0.0516375,0.784061,0.910844,10700,2100,6100
296891569,266966337,854,3,f,124738000,3036.48,4409850000,147083,2.43428e-05,48.4386,0.00117913,1.52805,3.71969e-05,0.000564795,0.00628455,6000,1300,2500
296884278,266966337,278,1,f,155167000,11686.8,2715080000,326795,7.53175e-05,27.9628,0.00210609,1.9008,0.000143163,0.00217378,0.0213203,5800,6900,4200
296886096,266966337,989,1,f,13741700,0,33568200,0,0,0,0,0.168336,0,0,0,0,0,0
296887601,266966337,466,2,f,132019000,558.692,1146890000,21945.6,4.23191e-06,39.2804,0.000166231,1.61723,6.84397e-06,0.000103918,0.00105143,7000,2300,8200
296890462,266966337,429,3,f,65927600,648.162,113790000,25245.2,9.83142e-06,38.9489,0.000382923,0.807613,7.93998e-06,0.00012056,0.00222043,12800,5700,8000
296885693,266966337,852,1,f,65518600,0,179830000,0,0,0,0,0.802603,0,0,0,0,0,0
296887911,266966337,564,2,f,31900400,0,361965000,0,0,0,0,0.39078,0,0,0,0,0,0
296886145,266966337,1011,1,f,104372000,4746.43,3291920000,217528,4.54762e-05,45.8297,0.00208416,1.27855,5.81438e-05,0.000882852,0.00256007,7500,2100,1300
296887852,266966337,532,2,f,22003100,2219.37,440783000,94433.9,0.000100866,42.5499,0.00429184,0.269538,2.71873e-05,0.00041281,0.00260634,7400,500,7000
296888030,266966337,607,2,f,61347000,166.753,250872000,6309.36,2.71819e-06,37.8366,0.000102847,0.751501,2.04272e-06,3.10165e-05,0.000468995,11100,6400,8200
296891410,266966337,788,3,f,52922000,2600.64,636257000,87987.8,4.9141e-05,33.8331,0.00166259,0.648295,3.18579e-05,0.000483728,0.00372189,7600,7100,2800
296884373,266966337,320,1,f,72389500,4859.05,1874530000,217396,6.71237e-05,44.7404,0.00300314,0.886771,5.95234e-05,0.000903799,0.00698499,5900,700,4800
296890038,266966337,279,3,f,1554120,0,15267000,0,0,0,0,0.019038,0,0,0,0,0,0
296884242,266966337,255,1,f,16032000,233.102,517037000,8183.23,1.45398e-05,35.1058,0.00051043,0.196392,2.8555e-06,4.33577e-05,0.000763493,5800,3700,4700
296885127,266966337,612,1,f,30673500,9659.46,367844000,346463,0.000314912,35.8677,0.0112952,0.37575,0.000118328,0.00179669,0.0177531,10100,4000,3600
296888241,266966337,743,2,f,14559700,0,133107000,0,0,0,0,0.178356,0,0,0,0,0,0
296885462,266966337,729,1,f,22493900,3.73182,543620000,132.106,1.65904e-07,35.4,5.87299e-06,0.27555,4.57148e-08,6.94131e-07,3.84227e-05,8400,3700,1300
296886256,266966337,1059,1,f,4008000,0.0430069,61656100,2.05058,1.07302e-08,47.6804,5.11622e-07,0.049098,5.26834e-10,7.99942e-09,5.25782e-07,4100,4100,5200
296890394,266966337,377,3,f,8752170,4.65804,207540000,158.956,5.32216e-07,34.125,1.81619e-05,0.107214,5.7061e-08,8.66411e-07,4.35903e-05,9700,2000,3200
296887014,266966337,223,2,f,11287800,140.345,28850800,4318.63,1.24333e-05,30.7715,0.000382591,0.138276,1.71922e-06,2.61046e-05,0.00048942,7200,7100,6100
296889782,266966337,148,3,f,11206100,0.0158869,359231000,0.544127,1.41771e-09,34.25,4.85565e-08,0.137274,1.94615e-10,2.95502e-09,1.94226e-07,3800,4100,2400
296891689,266966337,907,3,f,16277400,0,267262000,0,0,0,0,0.199398,0,0,0,0,0,0
296885802,266966337,901,1,f,110588000,2294.03,81575200,95587.6,2.07439e-05,41.6681,0.000864356,1.35471,2.81018e-05,0.000426696,0.00807142,9500,5200,3500
296883974,266966337,105,1,f,2290290,0,937680,0,0,0,0,0.028056,0,0,0,0,0,0
296887331,266966337,337,2,f,132632000,1166.44,4392700000,45716.8,8.79455e-06,39.1935,0.000344689,1.62474,1.42889e-05,0.000216961,0.0009283,5200,1100,7900
296883867,266966337,30,1,f,163592,0,1024520,0,0,0,0,0.002004,0,0,0,0,0,0
296886815,266966337,118,2,f,5562130,0,24598700,0,0,0,0,0.0681361,0,0,0,0,0,0
296892533,266966337,10710,3,t,219.992,155.028,52578.4,46125.6,0.704697,297.531,209.669,2.69491e-06,1.89909e-06,2.88357e-05,0.00187433,10600,2700,6100
296888078,266966337,662,2,f,3190040,1.75863,38457000,60.8788,5.51287e-07,34.6172,1.9084e-05,0.039078,2.15432e-08,3.27111e-07,1.86719e-05,4200,4200,8400
296887391,266966337,363,2,f,18240500,0,497485000,0,0,0,0,0.223446,0,0,0,0,0,0
296885265,266966337,668,1,f,11942200,0,177382000,0,0,0,0,0.146292,0,0,0,0,0,0
296885812,266966337,904,1,f,70589900,14008.1,590316000,370190,0.000198444,26.4268,0.00524424,0.864727,0.0001716,0.00260556,0.0160283,5400,7000,4400
296892174,266966337,1089,3,f,3294820000,162369,68899300000,6417740,4.92801e-05,39.5256,0.00194782,40.3616,0.00198902,0.0302012,0.0264275,9300,5700,1400
296887291,266966337,326,2,f,113696000,24653,183221000,1323870,0.000216831,53.7001,0.0116439,1.39278,0.000301999,0.00458553,0.0443875,10500,3600,7300
296890283,266966337,335,3,f,14314300,2.06604,243907000,84.4669,1.44334e-07,40.8834,5.90088e-06,0.17535,2.5309e-08,3.84291e-07,2.14204e-05,7800,4500,9800
296892284,266966337,10678,3,f,141589000,2173.8,2558080000,88429.8,1.53529e-05,40.6798,0.000624553,1.73446,2.6629e-05,0.000404333,0.00384339,11600,4200,9300
296891622,266966337,875,3,f,5316740,1402.01,66454200,68527.2,0.000263697,48.8778,0.0128889,0.0651301,1.71746e-05,0.000260778,0.0109691,10500,4000,7400
296888089,266966337,673,2,f,2617470,8013.85,7715650,300032,0.00306167,37.4393,0.114627,0.032064,9.81696e-05,0.0014906,0.020656,8400,5800,6100
296883990,266966337,117,1,f,21021600,518.732,25772500,16851.6,2.46762e-05,32.4861,0.000801632,0.257514,6.35446e-06,9.64858e-05,0.000776117,5400,7300,5200
296889925,266966337,237,3,f,7688820,0.122927,34723700,4.40267,1.59878e-08,35.8152,5.72607e-07,0.0941881,1.50586e-09,2.28649e-08,1.39017e-06,12500,5000,6500
296883841,266966337,8,1,f,16948400000,4337070,343050000000,330528000,0.000255899,76.2099,0.019502,207.618,0.0531291,0.806709,0.162357,10800,2100,5600
296885252,266966337,663,1,f,38771300,69.7082,560470000,2375.02,1.79793e-06,34.0709,6.12572e-05,0.474948,8.53926e-07,1.2966e-05,0.000233804,7400,7000,3100
296887876,266966337,543,2,f,35417700,934.926,306590000,35768.2,2.63972e-05,38.2578,0.0010099,0.433866,1.14528e-05,0.000173899,0.00672273,9800,4200,8300
296891524,266966337,839,3,f,7443440,10.075,53202200,528.309,1.35354e-06,52.4375,7.09765e-05,0.0911821,1.23419e-07,1.87399e-06,6.38673e-05,12600,5300,6100
296887314,266966337,333,2,f,3926210,0.100414,39227900,3.49052,2.55752e-08,34.7614,8.89031e-07,0.048096,1.23007e-09,1.86773e-08,9.6736e-07,4200,4200,5900
296888969,266966337,999,2,f,7034460,1.39092,114354000,44.8086,1.97729e-07,32.2151,6.36987e-06,0.0861721,1.70387e-08,2.58715e-07,8.97748e-06,10200,3100,9600
296891856,266966337,984,3,f,209138000,668956,7782670000,79208000,0.00319864,118.405,0.378736,2.56194,0.00819471,0.124428,0.174162,11000,2400,6100
296884068,266966337,177,1,f,654368,0,5006770,0,0,0,0,0.00801601,0,0,0,0,0,0
296892313,266966337,10697,3,f,26501900,2538.73,410097000,94397.7,9.57942e-05,37.1831,0.00356192,0.324648,3.10994e-05,0.000472212,0.00851211,9700,2000,4000
296886732,266966337,83,2,f,22984700,0,12291200,0,0,0,0,0.281562,0,0,0,0,0,0
296889263,266966337,10672,2,f,86294800,3536.56,2370600000,166249,4.09823e-05,47.0085,0.00192652,1.05711,4.33229e-05,0.000657812,0.00215934,11000,2300,8300
296892276,266966337,10672,3,f,171035000,5497.93,4999800000,257629,3.2145e-05,46.8593,0.00150629,2.09518,6.73497e-05,0.00102263,0.00264663,11700,1600,4000
296888564,266966337,845,2,f,35008700,625.888,1060850000,28279.8,1.78781e-05,45.1835,0.000807794,0.428856,7.66713e-06,0.000116417,0.00334275,8300,2200,6700
296891467,266966337,812,3,f,32882000,0,49721900,0,0,0,0,0.402804,0,0,0,0,0,0
296883948,266966337,90,1,f,2290290,1430.34,17092600,57195,0.000624524,39.987,0.0249728,0.028056,1.75217e-05,0.000266048,0.0166552,10100,4100,3600
296888473,266966337,810,2,f,10960700,0,218763000,0,0,0,0,0.134268,0,0,0,0,0,0
296891021,266966337,636,3,f,44006200,141.011,820333000,4454.78,3.20434e-06,31.5917,0.000101231,0.539077,1.72739e-06,2.62285e-05,0.000603267,6100,3600,6100
296884439,266966337,341,1,f,1063350,360.084,8776160,13493.4,0.000338633,37.473,0.0126896,0.013026,4.41103e-06,6.69769e-05,0.00161996,7900,5600,5400
296889235,266966337,1123,2,f,57829800,6716.97,24034600,273451,0.000116151,40.7104,0.00472855,0.708415,8.22829e-05,0.00124938,0.00845296,12100,4800,7400
296890288,266966337,336,3,f,5480330,56.5086,86200500,1446.48,1.03112e-05,25.5975,0.00026394,0.0671341,6.92231e-07,1.05108e-05,0.000218802,8400,3000,5600
296887269,266966337,315,2,f,4991950000,168836,131330000000,6362520,3.38216e-05,37.6846,0.00127456,61.1514,0.00206824,0.031404,0.0145201,4700,1900,9000
296891171,266966337,707,3,f,24293400,3798.46,531729000,158388,0.000156357,41.6979,0.00651977,0.297594,4.65311e-05,0.000706525,0.00826512,4300,3300,5700
296884946,266966337,525,1,f,7607030,359.875,43951900,12533.9,4.73082e-05,34.8286,0.00164768,0.0931861,4.40847e-06,6.69379e-05,0.00178261,8100,6200,4800
296885680,266966337,845,1,f,35335900,236.208,1076720000,10075,6.68464e-06,42.6531,0.000285121,0.432864,2.89354e-06,4.39354e-05,0.00257919,8400,2200,4500
296891201,266966337,727,3,f,17259000,12.576,205445000,413.212,7.28666e-07,32.8571,2.39419e-05,0.211422,1.54056e-07,2.33918e-06,8.8399e-05,9700,4300,2400
