id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299163804,267032286,613,3,f,19712800,1244.84,577952000,59701.2,6.31488e-05,47.9588,0.00302854,0.241482,1.52493e-05,0.00267737,0.00514455,9600,2000,2400
299163133,267032286,968,2,f,54312500,51285.1,1780450000,2639620,0.000944259,51.4695,0.0486006,0.665329,0.000628242,0.110302,0.0244932,12000,4600,5900
299161700,267032286,391,1,f,91693300,5895.96,3120980000,306741,6.43009e-05,52.0256,0.00334529,1.12324,7.22255e-05,0.0126809,0.00690322,7900,2400,4700
299162193,267032286,990,1,f,12269400,309.399,364312000,9762.93,2.52171e-05,31.5545,0.000795714,0.1503,3.79014e-06,0.000665446,0.00122637,7300,3700,1000
299162764,267032286,519,2,f,45805800,1865.05,476811000,59401.5,4.07164e-05,31.8499,0.00129681,0.561121,2.28468e-05,0.00401129,0.00592706,11000,4200,8100
299162485,267032286,173,2,f,9488340,0,54614900,0,0,0,0,0.116232,0,0,0,0,0,0
299164190,267032286,1086,3,f,43842700,201.841,1379550000,6945.1,4.60377e-06,34.4087,0.00015841,0.537073,2.47256e-06,0.000434114,0.000754661,6500,1100,3500
299163884,267032286,702,3,f,27156300,0,1043710000,0,0,0,0,0.332664,0,0,0,0,0,0
299162831,267032286,604,2,f,5725720,3.07595,69305600,94.5856,5.37217e-07,30.75,1.65194e-05,0.0701401,3.76804e-08,6.61567e-06,1.88471e-05,10500,4800,6100
299164118,267032286,993,3,f,825976000,130700,18227700000,4829060,0.000158237,36.9478,0.00584649,10.1182,0.00160107,0.281105,0.0238075,2800,2000,7600
299162829,267032286,602,2,f,1145140,717.203,18502700,24831.9,0.000626299,34.6232,0.0216845,0.014028,8.78573e-06,0.00154254,0.00255172,5400,4200,6700
299161734,267032286,435,1,f,3026450,205.968,21019200,8796.54,6.80558e-05,42.7084,0.00290655,0.037074,2.5231e-06,0.000442989,0.00120704,7400,6000,3800
299163709,267032286,501,3,f,9570130,2463.73,172167000,94475.3,0.00025744,38.3464,0.00987189,0.117234,3.01807e-05,0.00529892,0.00704301,10200,1600,7500
299162747,267032286,498,2,f,12923800,12.507,340634000,320.978,9.67753e-07,25.6639,2.48363e-05,0.158316,1.53211e-07,2.68997e-05,8.20836e-05,4700,4900,6600
299162096,267032286,879,1,f,110588000,46558.3,1891550000,1801670,0.000421006,38.697,0.0162917,1.35471,0.000570339,0.100136,0.0129853,9800,1600,4300
299162197,267032286,997,1,f,19701600000,4270130,361358000000,174397000,0.00021674,40.8412,0.00885192,241.345,0.0523091,9.18408,0.063197,9700,4800,3500
299163785,267032286,594,3,f,3271840,1.54441,92611200,72.3769,4.72032e-07,46.8636,2.21211e-05,0.04008,1.89191e-08,3.32168e-06,1.88813e-05,5500,5500,7000
299164326,267032286,254,3,t,5669.99,4737.75,2348570,2254440,0.835584,475.846,397.609,6.94574e-05,5.80375e-05,0.0101898,0.045002,10000,2100,7900
299162128,267032286,916,1,f,31573300,65485.1,485777000,2662900,0.00207407,40.6642,0.0843403,0.386772,0.000802193,0.140843,0.0298869,8900,2800,3800
299161453,267032286,71,1,f,2126700,16.8544,40979600,511.11,7.92516e-06,30.325,0.00024033,0.026052,2.06466e-07,3.625e-05,0.000143479,6200,5800,5500
299163607,267032286,375,3,f,1137370000,211898,35313900000,13693400,0.000186305,64.6226,0.0120395,13.9328,0.00259575,0.455744,0.0886015,8000,3300,9400
299162569,267032286,278,2,f,156558000,17121.1,2670840000,682334,0.00010936,39.8535,0.00435836,1.91783,0.000209733,0.0368235,0.0134975,5800,7000,7400
299163120,267032286,954,2,f,18404100,2182.92,434071000,39961.9,0.000118611,18.3066,0.00217136,0.22545,2.67408e-05,0.00469496,0.0058325,8800,3000,9700
299162427,267032286,95,2,f,196965000,27661.4,5045710000,1050670,0.000140438,37.9833,0.00533432,2.41282,0.000338853,0.0594934,0.0240055,4500,5000,9500
299164038,267032286,901,3,f,221511000,68492.1,351831000,2520230,0.000309204,36.7959,0.0113774,2.71351,0.000839028,0.147311,0.0241267,13000,4800,7300
299163639,267032286,421,3,f,8997560,8081.58,129225000,315453,0.000898197,39.0336,0.0350598,0.11022,9.89994e-05,0.0173816,0.0114277,9300,1900,1600
299161644,267032286,323,1,f,897057000,70565.8,12661500000,2750050,7.86637e-05,38.9714,0.00306563,10.9889,0.000864431,0.151771,0.0227433,10500,3300,4100
299163411,267032286,127,3,f,37462600,0,1065240000,0,0,0,0,0.458916,0,0,0,0,0,0
299163846,267032286,662,3,f,6707270,840.084,93508500,27523.2,0.00012525,32.7624,0.00410348,0.0821641,1.0291e-05,0.00180683,0.00148115,5100,4400,9100
299161764,267032286,468,1,f,817960,26.7907,7061260,806.843,3.27531e-05,30.1165,0.000986409,0.01002,3.28186e-07,5.76207e-05,0.000285546,9100,6100,2000
299162336,267032286,10705,1,f,1145140,329.092,27031700,12372.2,0.000287381,37.5949,0.010804,0.014028,4.03138e-06,0.000707802,0.00100094,11400,4200,5400
299164221,267032286,1125,3,f,23148300,485.782,570961000,16947.1,2.09857e-05,34.8861,0.000732109,0.283566,5.95083e-06,0.00104481,0.00227012,2900,3600,4800
299161836,267032286,559,1,f,23639000,3785.84,509449000,146361,0.000160152,38.6602,0.0061915,0.289578,4.63765e-05,0.00814247,0.00177711,6700,5700,2900
299163052,267032286,873,2,f,28955800,26323,354707000,827444,0.000909074,31.4343,0.0285761,0.354708,0.000322456,0.0566147,0.0199369,4700,3500,9900
299163576,267032286,337,3,f,266164000,27785.3,7200370000,1007130,0.000104392,36.2469,0.00378388,3.26051,0.00034037,0.0597599,0.0132764,6400,700,3600
299162870,267032286,649,2,f,2290290,275.569,31088200,3502.48,0.000120321,12.71,0.00152927,0.028056,3.37572e-06,0.000592686,0.0017746,8900,2400,9200
299163035,267032286,853,2,f,32636600,2030.89,497249000,76428.2,6.22273e-05,37.6329,0.00234179,0.399798,2.48784e-05,0.00436798,0.00291216,8900,5600,8100
299163674,267032286,458,3,f,117868000,51440.2,1381420000,1780030,0.000436422,34.6038,0.0151019,1.44388,0.000630143,0.110636,0.0211383,5400,7300,7500
299161495,267032286,128,1,f,228620000,2053.75,924234000,72141.9,8.98326e-06,35.1269,0.000315554,2.80059,2.51585e-05,0.00441715,0.00434706,7800,4900,5300
299161472,267032286,99,1,f,20714700,12413.1,261783000,478072,0.000599241,38.5136,0.0230789,0.253755,0.00015206,0.0266977,0.0225578,9900,4500,3500
299162464,267032286,141,2,f,97664400,3540.61,1432170000,140227,3.62528e-05,39.6052,0.0014358,1.19639,4.33725e-05,0.00761505,0.00849942,5200,7000,6700
299162515,267032286,212,2,f,186891000,152711,3735720000,6263700,0.000817115,41.0166,0.0335153,2.28941,0.00187071,0.328447,0.0275333,1600,5800,7300
299161788,267032286,496,1,f,4089800,719.65,194010000,22618.5,0.000175962,31.4298,0.00553046,0.0501,8.81571e-06,0.0015478,0.00164534,3800,4000,5500
299163792,267032286,601,3,f,24375200,785.76,577702000,30968.1,3.2236e-05,39.4116,0.00127047,0.298596,9.62556e-06,0.00168999,0.00161049,8400,1900,9100
299163770,267032286,576,3,f,1226940,0,2675840,0,0,0,0,0.01503,0,0,0,0,0,0
299162398,267032286,53,2,f,2126700,0,13060200,0,0,0,0,0.026052,0,0,0,0,0,0
299163262,267032286,1128,2,f,36235600,0,1257500000,0,0,0,0,0.443886,0,0,0,0,0,0
299161669,267032286,350,1,f,1472330,62.4703,8050960,2095.94,4.24296e-05,33.5509,0.00142355,0.018036,7.65262e-07,0.000134359,0.000300048,10400,4800,4800
299161619,267032286,290,1,f,317287000,28894.4,2657300000,950939,9.10672e-05,32.9108,0.0029971,3.88676,0.000353956,0.0621453,0.04197,5700,6900,4200
299162307,267032286,1141,1,f,11124300,337.935,89896200,11266,3.03782e-05,33.3376,0.00101274,0.136272,4.1397e-06,0.00072682,0.000958909,7900,6800,1800
299163130,267032286,965,2,f,11533200,7917.24,157911000,294822,0.000686472,37.2379,0.0255628,0.141282,9.69862e-05,0.0170282,0.00681149,9000,400,6600
299162498,267032286,191,2,f,29283000,31.6328,411700000,969.661,1.08024e-06,30.6537,3.31135e-05,0.358716,3.87501e-07,6.80349e-05,0.000212133,2800,4800,6300
299161656,267032286,335,1,f,6952660,165.395,107301000,4965.89,2.37888e-05,30.0244,0.000714243,0.0851701,2.02609e-06,0.000355727,0.000290768,7300,4500,1600
299163655,267032286,438,3,f,11042500,10862.8,374729000,420798,0.000983729,38.7376,0.0381073,0.13527,0.000133069,0.0233634,0.0654299,8100,3400,9500
299162504,267032286,199,2,f,27319900,0,322160000,0,0,0,0,0.334668,0,0,0,0,0,0
299163926,267032286,759,3,f,1799510,0.10083,48648400,3.41602,5.60319e-08,33.879,1.8983e-06,0.022044,1.23517e-09,2.16862e-07,1.11523e-06,9000,2900,1100
299162667,267032286,402,2,f,81223400,4236.17,1920360000,133036,5.21546e-05,31.4047,0.0016379,0.994987,5.18931e-05,0.00911104,0.00492023,8500,1600,9800
299162002,267032286,757,1,f,1963100,0,8680370,0,0,0,0,0.024048,0,0,0,0,0,0
299162766,267032286,521,2,f,2372080,0,74368800,0,0,0,0,0.029058,0,0,0,0,0,0
299163601,267032286,368,3,f,3844410,57.7638,42322900,1605.69,1.50254e-05,27.7976,0.00041767,0.047094,7.07606e-07,0.000124237,0.000290948,7600,4500,1700
299162785,267032286,543,2,f,35417700,3017.82,444543000,111186,8.52068e-05,36.843,0.00313927,0.433866,3.69684e-05,0.00649065,0.00700135,10300,3600,9700
299162218,267032286,1023,1,f,30673500,48.0596,1004570000,1571.92,1.56681e-06,32.7076,5.12467e-05,0.37575,5.8873e-07,0.000103365,0.000159808,7600,3400,1500
299162960,267032286,755,2,f,24457000,3635.88,385623000,119911,0.000148664,32.9799,0.00490293,0.299598,4.45395e-05,0.00781994,0.00376368,7100,3600,10400
299163324,267032286,6,3,f,278597000,287418,1239930000,12014200,0.00103166,41.8004,0.0431238,3.41282,0.00352087,0.61817,0.127932,7500,3700,9000
299162190,267032286,987,1,f,243013000,13277.8,1470320000,496393,5.46382e-05,37.3851,0.00204265,2.97692,0.000162653,0.0285575,0.0104334,9300,6900,5600
299163377,267032286,83,3,f,46378300,1732.95,38794200,53257.4,3.73656e-05,30.7321,0.00114832,0.568135,2.12287e-05,0.00372719,0.00576866,12000,7600,4700
299161519,267032286,162,1,f,5562130,42.9834,86440700,1202.74,7.72787e-06,27.9815,0.000216237,0.0681361,5.26546e-07,9.24474e-05,0.000119303,10400,4200,5100
299163623,267032286,398,3,f,66990900,2019.13,191880000,76252.3,3.01403e-05,37.765,0.00113825,0.820639,2.47343e-05,0.00434268,0.00248787,9700,6700,4300
299161558,267032286,215,1,f,39343900,2692.25,607430000,97764.2,6.84286e-05,36.3132,0.00248487,0.481962,3.298e-05,0.00579041,0.00262301,8200,3400,4400
299163081,267032286,906,2,f,8670380,105.096,119523000,3328.43,1.21213e-05,31.6704,0.000383885,0.106212,1.28742e-06,0.000226037,0.000214833,8900,1000,6900
299162448,267032286,122,2,f,28383200,0,20179200,0,0,0,0,0.347694,0,0,0,0,0,0
299162893,267032286,673,2,f,2617470,1988.12,5284080,65529.1,0.000759556,32.9604,0.0250353,0.032064,2.43544e-05,0.00427598,0.00408221,8200,6000,6700
299163619,267032286,393,3,f,632301,8040.12,7885850,399220,0.0127157,49.6534,0.631376,0.00774569,9.84915e-05,0.0172925,0.131517,9700,2000,8100
299162417,267032286,82,2,f,8097800,1900.39,38985600,68912.1,0.00023468,36.262,0.00850997,0.0991981,2.32798e-05,0.00408731,0.00556904,10400,3400,7300
299162483,267032286,170,2,f,24702400,1443610,714039000,179941000,0.0584399,124.647,7.28436,0.302604,0.0176842,3.10487,0.365059,7300,3000,7800
299161753,267032286,454,1,f,8343190,20.7991,359729000,852.581,2.49295e-06,40.9912,0.000102189,0.102204,2.54789e-07,4.47342e-05,0.000246571,6600,2400,5500
299162369,267032286,12,2,f,1472330,415.745,16612400,13994.4,0.000282373,33.6609,0.00950492,0.018036,5.09288e-06,0.000894173,0.00111827,8200,5400,5700
299162027,267032286,794,1,f,74811700,12210.8,110376000,440476,0.00016322,36.0726,0.00588779,0.916444,0.000149582,0.0262626,0.00576397,13000,4800,4000
299163771,267032286,577,3,f,46296500,252.643,1807050000,10551.9,5.45707e-06,41.7659,0.00022792,0.567133,3.09488e-06,0.000543378,0.00222046,5800,1600,8300
299163499,267032286,242,3,f,261829000,17135.2,5136270000,659746,6.54442e-05,38.5024,0.00251976,3.20741,0.000209906,0.0368539,0.0158814,5800,3000,5000
299164064,267032286,932,3,f,151404000,5543.36,391322000,181295,3.66129e-05,32.7049,0.00119742,1.8547,6.79062e-05,0.0119225,0.00610416,9000,5700,6500
299164360,267032286,1089,3,t,2916.28,804.23,336357,218254,0.275772,271.383,74.8399,3.57245e-05,9.85182e-06,0.00172971,0.00501103,9800,2200,8000
299164108,267032286,982,3,f,5562130,252.015,45895900,8888.58,4.53091e-05,35.27,0.00159805,0.0681361,3.08719e-06,0.000542027,0.000900931,7600,2200,5800
299162094,267032286,877,1,f,16195600,290.658,36749300,8776.9,1.79467e-05,30.1966,0.000541931,0.198396,3.56057e-06,0.00062514,0.00076031,9200,5500,5100
299161675,267032286,359,1,f,36808200,300.507,810373000,9622.81,8.16413e-06,32.0219,0.000261431,0.4509,3.68121e-06,0.000646322,0.000926568,5300,5300,4400
299163110,267032286,942,2,f,102420000,4774,1516280000,168990,4.66119e-05,35.398,0.00164997,1.25465,5.84815e-05,0.0102678,0.00986895,4900,5400,8800
299163724,267032286,518,3,f,312350000,23398.6,6545250000,734251,7.49116e-05,31.3802,0.00235074,3.82628,0.000286633,0.050325,0.0178748,9400,2800,9100
299162506,267032286,201,2,f,121958000,18036,3685750000,631824,0.000147887,35.0313,0.00518067,1.49398,0.000220941,0.0387912,0.0103762,5100,2500,9700
299161591,267032286,252,1,f,29037600,0.459998,1064880000,18.3719,1.58415e-08,39.9391,6.32694e-07,0.35571,5.63497e-09,9.8935e-07,3.98895e-06,7900,2000,1900
299163152,267032286,988,2,f,41307000,556.403,832337000,19919.1,1.347e-05,35.7998,0.000482222,0.506011,6.81594e-06,0.0011967,0.000782058,10200,2200,9200
299163841,267032286,657,3,f,66009400,4136.13,2381100000,174108,6.26597e-05,42.0945,0.00263763,0.808615,5.06675e-05,0.00889586,0.00696787,4200,3800,9600
299162658,267032286,390,2,f,1145140,4991.55,4954390,234351,0.00435889,46.9495,0.204647,0.014028,6.11465e-05,0.0107357,0.0178682,6000,6800,7200
299162257,267032286,1074,1,f,11287800,11542.7,212146000,443104,0.00102258,38.3881,0.039255,0.138276,0.000141399,0.0248258,0.0122389,9000,1800,1600
299162572,267032286,281,2,f,12105800,4523.11,131626000,145004,0.000373632,32.0584,0.011978,0.148296,5.54082e-05,0.00972818,0.00433594,9000,400,7400
299162942,267032286,729,2,f,22330300,5735.93,384858000,194969,0.000256867,33.9908,0.00873114,0.273546,7.02651e-05,0.0123367,0.00794017,9400,2700,9300
299163402,267032286,117,3,f,44169800,16876.2,54035600,583823,0.000382075,34.5945,0.0132177,0.541081,0.000206733,0.0362968,0.00982667,5200,7300,6100
299162202,267032286,1004,1,f,3599020,0,24106500,0,0,0,0,0.044088,0,0,0,0,0,0
299161853,267032286,581,1,f,6052900,225.744,96106400,6581.17,3.72952e-05,29.1532,0.00108727,0.0741481,2.76537e-06,0.000485525,0.000585923,5900,2900,5600
299161722,267032286,422,1,f,11369600,96.8122,83163700,4414.02,8.51497e-06,45.5936,0.000388228,0.139278,1.18595e-06,0.000208221,0.000951336,8600,4300,3300
299163494,267032286,237,3,f,7688820,43.9732,46197300,1385.56,5.71911e-06,31.5093,0.000180205,0.0941881,5.38672e-07,9.45763e-05,0.000237633,11600,5400,4500
299161699,267032286,390,1,f,1145140,5075.47,4651840,166230,0.00443217,32.7515,0.14516,0.014028,6.21746e-05,0.0109162,0.023859,6300,6700,4000
299162586,267032286,302,2,f,105271000,180125,2175960000,8172020,0.00171105,45.3686,0.0776281,1.28958,0.00220653,0.387408,0.0354492,9600,1600,6000
299162891,267032286,671,2,f,7198050,21894.9,67785200,826034,0.00304178,37.7273,0.114758,0.0881761,0.000268212,0.0470909,0.0154863,9300,500,6600
299163873,267032286,691,3,f,24866000,873.025,239118000,27832.4,3.51092e-05,31.8805,0.0011193,0.304608,1.06946e-05,0.00187768,0.000938687,12500,5100,5300
299162678,267032286,416,2,f,7198050,146.298,42427000,4604.21,2.03247e-05,31.4714,0.000639646,0.0881761,1.79215e-06,0.000314654,0.00052813,7200,7300,8700
299163929,267032286,764,3,f,79178500,168.738,751078000,5304.11,2.13111e-06,31.434,6.69893e-05,0.969937,2.06704e-06,0.000362916,0.000517604,9500,4900,10200
299164153,267032286,1039,3,f,3844410,6.18306,24133200,175.243,1.60832e-06,28.3424,4.55838e-05,0.047094,7.57425e-08,1.32983e-05,3.17565e-05,13000,4900,6500
299163390,267032286,100,3,f,21021600,24605.9,233580000,923791,0.00117051,37.5434,0.0439449,0.257514,0.000301422,0.0529217,0.0365382,8500,5800,5900
299164185,267032286,1081,3,f,5480330,15.1653,60298400,490.038,2.76722e-06,32.3131,8.94175e-05,0.0671341,1.85775e-07,3.2617e-05,6.81312e-05,3500,3200,4800
299162013,267032286,773,1,f,12433000,262.437,116754000,8997.9,2.11081e-05,34.286,0.000723712,0.152304,3.21485e-06,0.000564442,0.000410715,12000,5200,5300
299162800,267032286,567,2,f,10706000000,3760710,230361000000,312852000,0.000351271,83.1896,0.0292221,131.149,0.0460687,8.08843,0.467638,9900,2100,8100
299161937,267032286,675,1,f,4989560,1.08301,90678100,34.4206,2.17055e-07,31.7824,6.89852e-06,0.0611221,1.32668e-08,2.3293e-06,1.32404e-05,4600,5000,2600
299162770,267032286,526,2,f,35499500,29358.7,423292000,1071680,0.000827018,36.5031,0.0301887,0.434868,0.000359644,0.0631438,0.0173789,10200,3600,8600
299161712,267032286,408,1,f,10142700,7281.25,62052600,249531,0.00071788,34.2704,0.024602,0.124248,8.91953e-05,0.0156603,0.00755139,7600,7100,2700
299162531,267032286,232,2,f,15244000,22.6733,142730000,556.944,1.48736e-06,24.5639,3.65353e-05,0.186739,2.77747e-07,4.8765e-05,0.000104652,7200,6400,8100
299162815,267032286,587,2,f,3680820,55.8977,42022300,1828.27,1.51862e-05,32.7074,0.000496701,0.04509,6.84747e-07,0.000120223,0.000430431,8600,4000,5800
299162962,267032286,757,2,f,2208490,0,8998780,0,0,0,0,0.027054,0,0,0,0,0,0
299162613,267032286,333,2,f,3926210,0,79511700,0,0,0,0,0.048096,0,0,0,0,0,0
299161608,267032286,275,1,f,141343000,12474.3,2979790000,477773,8.82551e-05,38.3007,0.00338023,1.73146,0.00015281,0.0268293,0.0158814,5800,3000,5000
299164021,267032286,881,3,f,37135000,8486.78,536265000,347010,0.000228538,40.8883,0.00934455,0.454904,0.000103963,0.0182531,0.0145798,10500,3900,7300
299163493,267032286,236,3,f,78259600,14078,1642290000,500487,0.000179889,35.551,0.00639522,0.95868,0.000172456,0.0302786,0.0108528,1400,3000,6900
299163273,267032286,10675,2,f,90548200,113910,2023030000,4611800,0.00125801,40.4863,0.0509321,1.10922,0.0013954,0.244995,0.0227028,11000,3200,9100
299162050,267032286,826,1,f,76642900,29094.4,822151000,842718,0.00037961,28.965,0.0109954,0.938875,0.000356406,0.0625754,0.0343118,5100,7100,4500
299162626,267032286,347,2,f,6543680,0,92773800,0,0,0,0,0.0801601,0,0,0,0,0,0
299163847,267032286,663,3,f,76903600,15503.5,752514000,582318,0.000201596,37.5605,0.00757205,0.942069,0.000189918,0.0333444,0.00698792,7800,6900,2900
299163901,267032286,725,3,f,5234940,0.371043,50474100,9.73,7.08781e-08,26.2234,1.85866e-06,0.0641281,4.54528e-09,7.98029e-07,4.36885e-06,7400,4800,6900
299163923,267032286,755,3,f,48995800,4778.32,884641000,155003,9.75252e-05,32.4389,0.00316361,0.600199,5.85345e-05,0.0102771,0.00376368,7100,3600,10400
299162860,267032286,636,2,f,21839500,102.762,599887000,4185.42,4.70534e-06,40.7291,0.000191644,0.267534,1.25884e-06,0.000221018,0.000668519,6600,3400,5900
299163438,267032286,165,3,f,41634200,29463.7,427690000,1113910,0.000707681,37.8063,0.0267548,0.510019,0.00036093,0.0633697,0.0365382,8500,5800,5900
299164222,267032286,1126,3,f,1390530,15.235,14765300,412.857,1.09562e-05,27.0993,0.000296906,0.017034,1.86628e-07,3.27669e-05,9.92455e-05,7500,6400,6000
299164120,267032286,997,3,f,39741500000,15069000,711237000000,939284000,0.000379176,62.3322,0.0236348,486.834,0.184595,32.41,0.467638,9900,2100,8100
299163384,267032286,93,3,f,24250600,5632.54,168170000,238458,0.000232264,42.3358,0.00983308,0.29707,6.89986e-05,0.0121143,0.00602807,10300,5100,3800
299163703,267032286,493,3,f,760785000,75038.2,15910800000,2608430,9.86326e-05,34.7614,0.0034286,9.31961,0.000919218,0.16139,0.0211383,5400,7300,7500
299161501,267032286,136,1,f,111570000,378.499,295010000,15077.2,3.39249e-06,39.8342,0.000135137,1.36673,4.63662e-06,0.000814065,0.00138128,12200,5300,5300
299163320,267032286,182305713,2,f,2290290,46.8344,20927700,1407.18,2.04491e-05,30.0458,0.000614411,0.028056,5.73721e-07,0.00010073,0.00016815,3800,3400,7700
299161530,267032286,180,1,f,20612600,2742.91,611079000,142868,0.00013307,52.0862,0.0069311,0.252504,3.36007e-05,0.00589938,0.00932409,4800,4400,1600
299162901,267032286,682,2,f,9733720,220.99,69418500,6985.09,2.27036e-05,31.6081,0.000717618,0.119238,2.70713e-06,0.0004753,0.000710778,12700,5200,6500
299162390,267032286,44,2,f,73452800,66.3273,1788290000,2553.28,9.02992e-07,38.4952,3.47609e-05,0.899797,8.12509e-07,0.000142655,0.00020287,4100,3500,5700
299164234,267032286,10674,3,f,255776000,140619,7789290000,6048440,0.000549773,43.013,0.0236474,3.13326,0.00172258,0.302439,0.0437542,10800,2600,8400
299163635,267032286,414,3,f,6298290,1672.32,120697000,60243.9,0.00026552,36.0241,0.00956511,0.0771541,2.04859e-05,0.00359678,0.00279505,7600,4900,5300
299163243,267032286,1104,2,f,3844410,0,115454000,0,0,0,0,0.047094,0,0,0,0,0,0
299164110,267032286,984,3,f,209152000,75915.4,8858000000,3465850,0.000362967,45.6542,0.016571,2.56212,0.000929964,0.163277,0.0496823,11300,2800,5000
299162044,267032286,818,1,f,86949100,3048.44,1029800000,105444,3.506e-05,34.5894,0.0012127,1.06513,3.73433e-05,0.00655649,0.0029152,6200,4000,3300
299162001,267032286,756,1,f,4498780,38.0677,64554400,1135.71,8.46178e-06,29.8341,0.000252449,0.0551101,4.66329e-07,8.18749e-05,0.000272074,5300,6300,5400
299162291,267032286,1114,1,f,9488340,704.419,310705000,31100.2,7.42405e-05,44.1502,0.00327773,0.116232,8.62913e-06,0.00151504,0.00510801,8300,1200,2800
299163011,267032286,827,2,f,19794600,0,488741000,0,0,0,0,0.242484,0,0,0,0,0,0
299163695,267032286,483,3,f,18404100,18646.3,263727000,659537,0.00101316,35.3709,0.0358364,0.22545,0.000228417,0.040104,0.0126889,7200,3000,5800
299163510,267032286,255,3,f,31491500,604.233,1305980000,22914.7,1.91872e-05,37.9236,0.000727647,0.38577,7.40186e-06,0.00129957,0.00171007,5800,3800,6900
299163205,267032286,1058,2,f,17913300,36.2897,514200000,1363.41,2.02585e-06,37.5701,7.61115e-05,0.219438,4.44549e-07,7.80508e-05,0.000160855,5800,4300,9700
299164015,267032286,874,3,f,5234940,2638.75,19636300,119648,0.000504064,45.3428,0.0228557,0.0641281,3.23247e-05,0.00567534,0.00914915,9400,4000,7800
299164081,267032286,952,3,f,164328000,4914.66,2303620000,178361,2.99076e-05,36.2916,0.00108539,2.01302,6.02046e-05,0.0105703,0.00986895,4900,5400,8800
299161513,267032286,155,1,f,38853100,11856.2,1402930000,551377,0.000305155,46.5052,0.0141913,0.47595,0.000145239,0.0255,0.0102073,6900,3200,3600
299162008,267032286,767,1,f,127929000,684.935,3782620000,24395.1,5.35403e-06,35.6167,0.000190693,1.56713,8.39045e-06,0.00147314,0.00190865,2800,2200,4800
299163936,267032286,773,3,f,25765700,1027.33,241100000,40967.4,3.98719e-05,39.8776,0.00158999,0.31563,1.25848e-05,0.00220955,0.00279141,12100,5200,5900
299161864,267032286,595,1,f,14886900,3342.23,118680000,122444,0.000224508,36.6355,0.00822497,0.182364,4.09423e-05,0.00718837,0.00942413,8300,5700,5500
299161802,267032286,513,1,f,1308740,0,32928000,0,0,0,0,0.016032,0,0,0,0,0,0
299163612,267032286,381,3,f,101509000,13315.4,1058360000,428992,0.000131175,32.2176,0.00422615,1.24348,0.000163114,0.0286385,0.0121537,8600,5400,3800
299162555,267032286,258,2,f,99954700,1609.35,1786690000,52422.5,1.61008e-05,32.5738,0.000524463,1.22445,1.97145e-05,0.00346134,0.00120469,4100,4800,5700
299164224,267032286,1128,3,f,72880200,0,2558500000,0,0,0,0,0.892783,0,0,0,0,0,0
299161498,267032286,132,1,f,654368,35.4657,4170610,1047.9,5.41985e-05,29.5469,0.0016014,0.00801601,4.34455e-07,7.62787e-05,0.000377299,3900,3100,4800
299161990,267032286,743,1,f,14150700,369.507,231486000,14026.9,2.61122e-05,37.961,0.000991248,0.173346,4.52646e-06,0.000794724,0.00149391,9800,3600,2400
299164179,267032286,1073,3,f,2117210000,1364560,47772300000,55725400,0.000644505,40.8378,0.0263202,25.9359,0.0167158,2.93485,0.0476484,10900,2500,8400
299163740,267032286,536,3,f,101100000,8263.83,2360620000,336023,8.17393e-05,40.6619,0.00332367,1.23847,0.000101232,0.0177736,0.00823453,6000,6100,3100
299161651,267032286,330,1,f,1963100,1.42374,14196400,44.2233,7.25251e-07,31.0613,2.25272e-05,0.024048,1.74408e-08,3.06214e-06,1.7406e-05,7500,1300,4900
299162059,267032286,836,1,f,28465000,26075.9,223588000,920050,0.000916069,35.2835,0.0323221,0.348696,0.00031943,0.0560833,0.0113824,8300,4200,700
299161433,267032286,44,1,f,70829600,660.354,1876480000,30283.6,9.32313e-06,45.8597,0.000427556,0.867663,8.08933e-06,0.00142027,0.00125045,4200,3000,5600
299162360,267032286,182305713,1,f,2372080,3.50172,22075100,78.3511,1.47622e-06,22.375,3.30305e-05,0.029058,4.28961e-08,7.53141e-06,4.28105e-05,3900,3100,3900
299163869,267032286,687,3,f,111651000,14070.3,3092310000,940118,0.00012602,66.8155,0.00842012,1.36773,0.000172362,0.0302621,0.0684191,10000,2200,7900
299163682,267032286,468,3,f,1635920,48.5702,12625800,1474.45,2.96898e-05,30.357,0.000901295,0.02004,5.94985e-07,0.000104463,0.000285546,9100,6100,2000
299162718,267032286,463,2,f,206126000,102355,5862920000,9844630,0.000496564,96.1814,0.0477602,2.52504,0.00125385,0.220142,0.0702351,7500,2800,7600
299162325,267032286,10694,1,f,25111400,2577.81,433948000,97520.6,0.000102655,37.8308,0.00388353,0.307614,3.15782e-05,0.00554428,0.0104333,10200,2800,3100
299161575,267032286,235,1,f,23148300,142.836,14918800,4342.33,6.17047e-06,30.4009,0.000187588,0.283566,1.74974e-06,0.000307207,0.00105066,12500,7200,4100
299163367,267032286,67,3,f,3762620,25.4479,19245500,920.165,6.76335e-06,36.1588,0.000244555,0.046092,3.11736e-07,5.47325e-05,0.000238514,8100,4400,5400
299162987,267032286,794,2,f,76561100,37224.6,38034700,1286000,0.000486209,34.5471,0.0167971,0.937873,0.000456002,0.0800617,0.0241267,13000,4800,7300
