id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293058946,292620968,382,1,f,338717000,151547,12166600000,12034300,0.000447414,79.4097,0.035529,4.14929,0.00185645,0.032231,0.0220148,8100,4800,2100
293059036,292620968,489,1,f,2126700,1172.15,108183000,100421,0.000551158,85.6727,0.0472192,0.026052,1.43588e-05,0.000249292,0.00344905,4300,5400,5200
293060378,292620968,959,2,f,14477900,2492.42,207327000,171239,0.000172153,68.7042,0.0118276,0.177354,3.05321e-05,0.000530087,0.00549549,6900,3400,10600
293060483,292620968,1089,2,f,1647540000,360264,47644300000,25699300,0.000218668,71.3346,0.0155986,20.1823,0.00441323,0.0766209,0.0253322,8000,4700,9200
293058844,292620968,255,1,f,16032000,4206.67,592190000,295354,0.000262392,70.2107,0.0184227,0.196392,5.15317e-05,0.000894675,0.00641176,5800,3700,4800
293060938,292620968,472,3,f,12351200,2213.83,383081000,138617,0.00017924,62.6138,0.0112229,0.151302,2.71195e-05,0.000470838,0.00344351,7200,5500,3200
293059256,292620968,759,1,f,899756,0,26736300,0,0,0,0,0.011022,0,0,0,0,0,0
293060219,292620968,768,2,f,432701000,86908.2,3814740000,7193600,0.000200851,82.7724,0.0166249,5.30059,0.00106463,0.0184836,0.0237242,7500,5400,8200
293058806,292620968,211,1,f,36644600,1746.36,1248810000,127754,4.76567e-05,73.1543,0.00348629,0.448896,2.13929e-05,0.000371416,0.00381989,4500,2000,5400
293059829,292620968,290,2,f,318841000,100511,5506450000,6841180,0.00031524,68.0637,0.0214564,3.9058,0.00123127,0.0213768,0.0431946,5600,7000,6900
293059409,292620968,950,1,f,12514800,1066.16,674250000,113251,8.51918e-05,106.223,0.00904936,0.153306,1.30604e-05,0.00022675,0.00289862,4600,2500,2500
293060801,292620968,307,3,f,60038300,0.0389932,352655000,3.77188,6.49472e-10,96.7317,6.28246e-08,0.735469,4.77667e-10,8.29308e-09,4.76713e-07,11600,7500,6600
293058734,292620968,115,1,f,490776,0,1529410,0,0,0,0,0.00601201,0,0,0,0,0,0
293060083,292620968,605,2,f,19467400,14947.5,478433000,969024,0.000767821,64.8284,0.0497766,0.238476,0.000183107,0.00317904,0.00764565,3300,5900,6000
293059018,292620968,469,1,f,408980,0,4532480,0,0,0,0,0.00501,0,0,0,0,0,0
293060045,292620968,559,2,f,23802600,17397.8,839047000,1236340,0.00073092,71.0627,0.0519412,0.291582,0.000213123,0.00370017,0.00942121,6500,5300,8300
293059265,292620968,772,1,f,23557200,805.737,845535000,55372.2,3.42034e-05,68.7224,0.00235054,0.288576,9.87028e-06,0.000171364,0.00299108,5900,2200,5300
293059631,292620968,27,2,f,4171600,0,31371300,0,0,0,0,0.0511021,0,0,0,0,0,0
293058827,292620968,236,1,f,39752900,22537.9,1281660000,1537440,0.00056695,68.2161,0.0386751,0.486972,0.000276089,0.00479336,0.0140886,0,5100,4900
293059600,292620968,10729,1,f,9242950,8.44517,360926000,784.556,9.13688e-07,92.9,8.48816e-05,0.113226,1.03453e-07,1.79612e-06,3.84318e-05,12400,3600,4900
293060738,292620968,228,3,f,86949100,48204.6,2414640000,3342370,0.0005544,69.3372,0.0384405,1.06513,0.000590507,0.0102522,0.0145863,300,4300,4300
293059919,292620968,403,2,f,61019800,22297.3,1546110000,1526580,0.00036541,68.4648,0.0250177,0.747493,0.000273141,0.00474218,0.0248613,7100,6100,7500
293059240,292620968,737,1,f,22493900,9873.68,303077000,758073,0.000438949,76.7772,0.0337013,0.27555,0.000120953,0.00209993,0.0254891,5400,4300,5500
293060270,292620968,837,2,f,11369600,2429.43,303977000,188899,0.000213677,77.7543,0.0166143,0.139278,2.97605e-05,0.000516691,0.00441427,7900,2400,6500
293060254,292620968,818,2,f,87358100,147391,1790560000,11702700,0.00168721,79.3989,0.133963,1.07014,0.00180555,0.0313472,0.0503085,5800,5300,7800
293060146,292620968,675,2,f,4880000,20119.7,108124000,1692530,0.00412288,84.123,0.346829,0.05978,0.000246466,0.00427905,0.158784,4300,5000,8400
293060755,292620968,246,3,f,32800200,11297,310140000,955976,0.000344418,84.6223,0.0291454,0.401802,0.000138388,0.00240264,0.0143983,9200,4500,6800
293059854,292620968,323,2,f,923395000,108529,12100000000,11559400,0.000117532,106.51,0.0125184,11.3116,0.00132948,0.0230819,0.0358556,8200,5300,6800
293059083,292620968,549,1,f,768392000,59743.5,14381200000,5204010,7.77513e-05,87.1059,0.0067726,9.4128,0.000731858,0.0127062,0.0264595,5700,3900,5400
293059845,292620968,312,2,f,8506780,1722.96,261539000,123043,0.000202539,71.4138,0.0144641,0.104208,2.11062e-05,0.000366438,0.00262397,7400,5100,10100
293059826,292620968,287,2,f,245388,26.8956,7590390,1699.69,0.000109604,63.196,0.00692655,0.003006,3.29471e-07,5.72015e-06,0.000328813,5400,5000,6300
293061172,292620968,754,3,f,332583000,742992,10075400000,53268200,0.00223401,71.6942,0.160165,4.07414,0.00910165,0.15802,0.0452793,4500,7000,3200
293061316,292620968,934,3,f,18894900,14158.6,486795000,934129,0.000749333,65.9763,0.0494382,0.231462,0.000173442,0.00301124,0.0184913,8900,6500,2600
293059596,292620968,10723,1,f,45151400,10.6022,1785740000,1393.78,2.34816e-07,131.46,3.08689e-05,0.553105,1.29878e-07,2.25489e-06,5.91218e-05,12800,1900,5500
293060116,292620968,643,2,f,2372080,283.578,48227000,18239.9,0.000119548,64.3207,0.00768941,0.029058,3.47383e-06,6.03114e-05,0.0015937,9000,2900,10500
293058793,292620968,196,1,f,5971110,0,67410400,0,0,0,0,0.0731461,0,0,0,0,0,0
293060648,292620968,106,3,f,4744170,0,41601500,0,0,0,0,0.0581161,0,0,0,0,0,0
293059611,292620968,182305709,1,f,23639000,807.399,553383000,47664.8,3.41553e-05,59.035,0.00201636,0.289578,9.89064e-06,0.000171718,0.00200443,3700,3600,3100
293060708,292620968,190,3,f,96273900,43366.7,138937000,3044270,0.000450452,70.1983,0.031621,1.17936,0.000531242,0.00922324,0.0212243,12700,7400,5300
293059518,292620968,1084,1,f,53249200,10914.2,1200880000,758806,0.000204964,69.5249,0.0142501,0.652303,0.000133698,0.00232122,0.012788,10000,2900,3400
293059319,292620968,843,1,f,44987800,10515.7,1265850000,728014,0.000233746,69.2309,0.0161825,0.551101,0.000128818,0.00223649,0.0130067,9900,3300,3300
293059280,292620968,794,1,f,75415900,2855.43,176440000,364200,3.78625e-05,127.546,0.00482922,0.923845,3.4979e-05,0.000607293,0.006027,12900,6300,3400
293060413,292620968,999,2,f,7034460,3849.12,201990000,256097,0.000547181,66.5339,0.0364061,0.0861721,4.71517e-05,0.000818631,0.00341605,7100,5200,10100
293061563,292620968,800,2,t,1047.31,311.158,144750,81813.3,0.297102,262.932,78.1174,1.28296e-05,3.81168e-06,6.61771e-05,0.003452,4500,5100,8600
293061325,292620968,945,3,f,93247400,261.151,1935310000,15476.5,2.80062e-06,59.2626,0.000165972,1.14228,3.1991e-06,5.55416e-05,0.00108168,4200,3300,8200
293059539,292620968,1108,1,f,30100900,10229.1,237944000,1053710,0.000339826,103.011,0.0350059,0.368736,0.000125306,0.00217552,0.0221833,4300,3600,5000
293061547,292620968,485,2,t,11882100,4216520,2280260000,1437690000,0.354862,340.967,120.996,0.145556,0.0516524,0.89677,0.522942,4700,5300,8300
293059105,292620968,580,1,f,4416980,116.158,13787100,7681.72,2.6298e-05,66.1318,0.00173913,0.0541081,1.42293e-06,2.47044e-05,0.000443186,9100,3400,3600
293061099,292620968,665,3,f,140362000,132722,2760620000,11131100,0.000945567,83.8681,0.0793029,1.71943,0.00162584,0.0282272,0.0261777,5000,6600,8700
293060913,292620968,444,3,f,133409000,48808.1,3103540000,4275460,0.000365852,87.5975,0.0320477,1.63426,0.000597899,0.0103805,0.0462836,6800,4400,6100
293059544,292620968,1114,1,f,9488340,24.2729,365010000,1546.8,2.55819e-06,63.7253,0.000163021,0.116232,2.97344e-07,5.16237e-06,7.92919e-05,8100,1500,2200
293061103,292620968,669,3,f,1049200000,161991,27945200000,12190000,0.000154395,75.2507,0.0116184,12.8527,0.00198439,0.0344523,0.0234745,10100,900,4300
293059617,292620968,7,2,f,44906000,0,400030000,0,0,0,0,0.550099,0,0,0,0,0,0
293060576,292620968,4,3,f,476380000,795.924,8418750000,56367.9,1.67078e-06,70.8207,0.000118325,5.83565,9.75007e-06,0.000169277,0.001884,9200,3500,7800
293058953,292620968,394,1,f,73534600,2732.23,1899420000,181493,3.71557e-05,66.4266,0.00246813,0.900799,3.34698e-05,0.00058109,0.0052878,8500,300,4000
293060541,292620968,10696,2,f,8588580,1109.33,73359900,73142.1,0.000129163,65.9337,0.0085162,0.10521,1.35893e-05,0.000235932,0.00185058,9900,2200,7600
293061234,292620968,838,3,f,31082500,4971.81,1248750000,335894,0.000159955,67.5596,0.0108065,0.38076,6.09047e-05,0.00105741,0.00650506,4300,3500,1800
293061602,292620968,695,3,t,198237,49381.1,30812200,16461900,0.249102,333.364,83.0416,0.0024284,0.000604919,0.0105024,0.0786587,4300,5000,8400
293060992,292620968,536,3,f,101100000,43899.8,3682110000,3085940,0.000434222,70.2951,0.0305237,1.23847,0.000537772,0.00933661,0.0105083,6400,5700,3300
293060371,292620968,951,2,f,23557200,0.00623865,1249150000,1.14857,2.6483e-10,184.105,4.87564e-08,0.288576,7.64235e-11,1.32684e-09,5.54617e-08,12800,3200,6300
293060818,292620968,327,3,f,24375200,9038.13,737760000,625858,0.000370792,69.2464,0.025676,0.298596,0.000110717,0.00192223,0.00964668,5500,6600,8200
293058866,292620968,286,1,f,4008000,8.05249,61113600,500.693,2.0091e-06,62.1786,0.000124923,0.049098,9.86431e-08,1.7126e-06,5.18873e-05,6000,6900,5600
293060478,292620968,1083,2,f,44333400,32485.3,651253000,2375030,0.000732749,73.1111,0.053572,0.543085,0.000397944,0.00690897,0.0219369,5900,3600,6200
293058966,292620968,412,1,f,31000700,1201.6,1378460000,86770.8,3.87604e-05,72.2128,0.002799,0.379758,1.47196e-05,0.000255556,0.00320276,3400,4500,3400
293061335,292620968,957,3,f,128174000,0.621275,4889840000,57.7272,4.84711e-09,92.9172,4.5038e-07,1.57014,7.61062e-09,1.32133e-07,4.78011e-06,12500,3700,4800
293058822,292620968,231,1,f,1226940,7.84703,7543450,512.109,6.39561e-06,65.2615,0.000417387,0.01503,9.61261e-08,1.66891e-06,6.34415e-05,9900,4700,5500
293060012,292620968,514,2,f,3190040,0,15013700,0,0,0,0,0.039078,0,0,0,0,0,0
293060348,292620968,924,2,f,105680000,128374,652477000,7768480,0.00121474,60.5144,0.0735092,1.29459,0.00157258,0.0273026,0.036347,7900,6200,7100
293059353,292620968,883,1,f,4089800,0,59718500,0,0,0,0,0.0501,0,0,0,0,0,0
293060711,292620968,194,3,f,291848000,39858,4126680000,2650400,0.000136571,66.4961,0.00908144,3.57514,0.000488261,0.008477,0.0274659,5800,6900,4300
293059485,292620968,1042,1,f,16686400,12242.9,446728000,899448,0.000733707,73.4668,0.0539031,0.204408,0.000149976,0.00260383,0.0213915,3800,4700,5500
293058879,292620968,303,1,f,29937300,23787.7,1239890000,1830210,0.000794584,76.9394,0.0611348,0.366732,0.0002914,0.00505918,0.0150652,6800,5500,2500
293059947,292620968,438,2,f,5316740,2063.87,199038000,174112,0.000388184,84.3617,0.0327478,0.0651301,2.52824e-05,0.000438944,0.00577449,7200,2200,8100
293060023,292620968,528,2,f,1763440000,7990.45,63703800000,1181560,4.53117e-06,147.872,0.000670033,21.6021,9.7883e-05,0.00169941,0.00621774,12100,3300,9500
293060080,292620968,602,2,f,1145140,3.44306,20842100,232.59,3.00666e-06,67.5532,0.00020311,0.014028,4.21775e-08,7.32271e-07,1.85522e-05,5500,4400,6500
293061013,292620968,567,3,f,21348100000,21623800,626684000000,2200320000,0.00101291,101.755,0.103069,261.514,0.264891,4.59895,0.558468,4400,4300,8300
293059501,292620968,1062,1,f,12760200,60.9149,104914000,3566.62,4.77383e-06,58.5508,0.000279511,0.156312,7.46208e-07,1.29554e-05,0.000551894,5100,3500,2600
293060000,292620968,501,2,f,4907760,8.79792,100978000,612.866,1.79265e-06,69.6604,0.000124877,0.0601201,1.07775e-07,1.87114e-06,5.39189e-05,9600,800,6900
293060703,292620968,184,3,f,42043100,3829.3,740186000,252088,9.10802e-05,65.8315,0.00599595,0.515029,4.69089e-05,0.000814415,0.00366976,2200,2700,3900
293061017,292620968,574,3,f,54721500,561.495,433582000,40836.9,1.0261e-05,72.7289,0.000746268,0.670339,6.87831e-06,0.000119419,0.000982345,9400,6100,4800
293061355,292620968,978,3,f,56602800,174.859,322547000,27543.4,3.08922e-06,157.518,0.000486608,0.693385,2.14202e-06,3.7189e-05,0.000778301,11700,7500,4600
293060381,292620968,962,2,f,136109000,34613.3,3225030000,2643490,0.000254307,76.372,0.0194219,1.66733,0.000424013,0.00736156,0.0322962,3100,1900,7100
293059401,292620968,940,1,f,40489000,19.3257,172282000,1518.19,4.77308e-07,78.5578,3.74963e-05,0.49599,2.3674e-07,4.1102e-06,7.43975e-05,4500,3100,5000
293061581,292620968,104,3,t,2141.75,1108.94,574226,447539,0.517771,403.574,208.959,2.62365e-05,1.35845e-05,0.000235849,0.0117195,4300,4300,8500
293060491,292620968,1098,2,f,19958200,0,181787000,0,0,0,0,0.244488,0,0,0,0,0,0
293059508,292620968,1072,1,f,8506780,154.748,97778000,8440.84,1.81911e-05,54.5457,0.000992248,0.104208,1.89566e-06,3.29118e-05,0.000984782,8800,3300,3400
293059624,292620968,17,2,f,38771300,0.118419,623883000,7.02476,3.05428e-09,59.3214,1.81184e-07,0.474948,1.45063e-09,2.51853e-08,1.44773e-06,8800,2700,6700
293061310,292620968,928,3,f,542716000,2235.6,24184800000,243942,4.11927e-06,109.117,0.000449483,6.64828,2.73861e-05,0.000475467,0.00435225,10000,3900,3400
293059797,292620968,248,2,f,9324740,2714.04,177663000,161432,0.000291057,59.4806,0.0173123,0.114228,3.32469e-05,0.000577221,0.0103694,7800,6900,8500
293061574,292620968,997,2,t,13736000,4701900,2558090000,1591750000,0.342305,338.534,115.882,0.168266,0.0575983,1,0.522942,4700,5300,8300
293059123,292620968,601,1,f,12024000,10.647,291893000,583.025,8.85475e-07,54.7598,4.84884e-05,0.147294,1.30425e-07,2.2644e-06,4.68916e-05,8400,1700,2500
293060244,292620968,803,2,f,386650000,472980,9637240000,35103600,0.00122328,74.2179,0.0907891,4.73646,0.00579401,0.100593,0.0503085,5800,5300,7800
293059738,292620968,178,2,f,16768200,135.703,178171000,9372.93,8.09291e-06,69.0693,0.000558971,0.20541,1.66237e-06,2.88614e-05,0.000320713,7400,3600,8200
293060970,292620968,511,3,f,22166700,28.6277,312661000,1480.77,1.29147e-06,51.725,6.68015e-05,0.271542,3.5069e-07,6.08855e-06,0.0001472,8200,3300,5600
293061166,292620968,747,3,f,6461880,998.052,235839000,66426.2,0.000154452,66.5558,0.0102797,0.0791581,1.22261e-05,0.000212266,0.00159921,3200,4300,6300
293061222,292620968,824,3,f,128420000,70451.6,1760850000,4921200,0.000548604,69.8523,0.0383212,1.57314,0.000863032,0.0149836,0.0219369,5900,3600,6200
293061491,292620968,10683,3,f,154758000,5067.63,5476250000,636454,3.27455e-05,125.592,0.00411257,1.89579,6.20784e-05,0.00107778,0.0131547,12900,4200,2800
293061064,292620968,625,3,f,116232000,3506.72,4453980000,469551,3.017e-05,133.9,0.00403977,1.42384,4.29573e-05,0.00074581,0.00502108,4300,2200,8000
293059026,292620968,479,1,f,13659900,4538.26,440308000,319388,0.000332231,70.3767,0.0233813,0.167334,5.55937e-05,0.000965197,0.0100272,6700,2300,4100
293059902,292620968,379,2,f,14723300,1430.09,105028000,98741.1,9.71314e-05,69.0452,0.00670646,0.18036,1.75186e-05,0.000304152,0.00741062,12700,7300,5800
293060966,292620968,507,3,f,1387830000,699062,40607000000,49351700,0.000503708,70.597,0.0355602,17.001,0.00856351,0.148677,0.0297465,200,5200,4400
293061039,292620968,598,3,f,7443440,0.0643723,93881000,3.22466,8.6482e-09,50.0939,4.33223e-07,0.0911821,7.88561e-10,1.36907e-08,2.82699e-07,7000,3800,1800
293060779,292620968,276,3,f,387795000,887730,12958100000,67409100,0.00228917,75.9343,0.173827,4.75049,0.0108747,0.188802,0.0473972,4200,5900,8600
293061450,292620968,1097,3,f,1262440000,383897,24879900000,25358000,0.000304091,66.0542,0.0200865,15.4649,0.00470274,0.0816472,0.0431946,5600,7000,6900
293061558,292620968,695,2,t,198237,49381.1,30812200,16461900,0.249102,333.364,83.0416,0.0024284,0.000604919,0.0105024,0.0786587,4300,5000,8400
293058851,292620968,263,1,f,2862860,15.3714,52435300,932.735,5.36925e-06,60.6798,0.000325805,0.03507,1.883e-07,3.26919e-06,9.55297e-05,4900,6600,5400
293058914,292620968,342,1,f,134882000,42051.7,3870600000,2794470,0.000311768,66.4531,0.0207179,1.6523,0.000515134,0.00894356,0.0140221,4000,6300,3800
293059003,292620968,452,1,f,5807520,361.376,146707000,22466.2,6.22256e-05,62.1684,0.00386847,0.0711421,4.42686e-06,7.68575e-05,0.00234117,4800,6700,5400
293059825,292620968,286,2,f,4662370,8.38343,66481900,521.27,1.7981e-06,62.1786,0.000111804,0.0571141,1.02697e-07,1.78299e-06,8.3668e-05,6000,6900,5700
293060774,292620968,269,3,f,16195600,3354.36,461563000,260885,0.000207115,77.7749,0.0161084,0.198396,4.10909e-05,0.000713405,0.00330963,10200,1900,2300
293061059,292620968,619,3,f,31818600,82625.5,1055700000,5690690,0.00259676,68.8734,0.178848,0.389778,0.00101216,0.0175728,0.0277838,5700,7200,3700
293058938,292620968,372,1,f,245388,0,1681760,0,0,0,0,0.003006,0,0,0,0,0,0
293059328,292620968,853,1,f,31818600,6933.95,935368000,443938,0.000217921,64.0238,0.0139521,0.389778,8.49409e-05,0.00147471,0.0142543,9000,5500,3200
293059492,292620968,1050,1,f,13741700,117.079,420092000,6938.27,8.51995e-06,59.2615,0.000504905,0.168336,1.43422e-06,2.49003e-05,0.000362269,3200,5200,5200
293059606,292620968,182305689,1,f,121058000,14844,4379210000,1064160,0.000122619,71.6896,0.0087905,1.48296,0.000181839,0.00315702,0.00612263,3700,2500,2400
293060038,292620968,546,2,f,327184,101.747,4460030,7177.91,0.000310979,70.5463,0.0219384,0.004008,1.24641e-06,2.16397e-05,0.00105009,5100,5200,6900
293060135,292620968,664,2,f,27810600,137.907,490158000,8406.56,4.95879e-06,60.9581,0.000302279,0.34068,1.68936e-06,2.93301e-05,0.000553154,9300,5600,8700
293060230,292620968,783,2,f,8506590,2574.69,202113000,252788,0.00030267,98.1821,0.0297168,0.104206,3.15399e-05,0.000547585,0.00600886,4500,4500,8800
293061182,292620968,768,3,f,859103000,197634,8433450000,15752600,0.000230047,79.7059,0.0183361,10.524,0.00242102,0.0420328,0.0254891,5400,4300,5500
293060236,292620968,792,2,f,76479300,3824.39,420593000,302262,5.00056e-05,79.0354,0.00395221,0.936871,4.68488e-05,0.000813372,0.0039073,7400,4900,6300
293061367,292620968,991,3,f,987523000,268086,10194300000,20673800,0.000271473,77.1164,0.020935,12.0972,0.00328405,0.0570165,0.0254891,5400,4300,5500
293061499,292620968,10694,3,f,49895600,5968.09,1434050000,428262,0.000119612,71.7586,0.00858317,0.611221,7.31091e-05,0.00126929,0.0104147,10100,3300,3100
293059129,292620968,607,1,f,61510600,396.148,677631000,43857.5,6.44032e-06,110.71,0.000713007,0.753505,4.85281e-06,8.42527e-05,0.0011597,11800,5100,3500
293058895,292620968,323,1,f,897057000,52439.7,11574100000,3675580,5.84575e-05,70.0915,0.00409738,10.9889,0.000642386,0.0111529,0.0242792,8400,5800,4000
293059005,292620968,454,1,f,8343190,1697.66,333125000,124169,0.000203479,73.1411,0.0148827,0.102204,2.07963e-05,0.000361058,0.00279571,7300,2400,3300
293059168,292620968,653,1,f,572572,0,9517400,0,0,0,0,0.00701401,0,0,0,0,0,0
293060179,292620968,711,2,f,7361640,23.7656,38962400,2213.98,3.2283e-06,93.1591,0.000300745,0.0901801,2.91128e-07,5.05446e-06,9.15784e-05,12400,4800,6300
293060309,292620968,879,2,f,113369000,13608.7,1723710000,985121,0.000120039,72.3889,0.00868949,1.38877,0.000166707,0.0028943,0.0112753,9800,800,6500
293058943,292620968,379,1,f,4253390,982.888,30536300,67582.2,0.000231083,68.7588,0.015889,0.0521041,1.20404e-05,0.000209041,0.00534842,12500,7300,5600
293060047,292620968,562,2,f,2126700,69.7969,55458900,5777.38,3.28194e-05,82.7742,0.0027166,0.026052,8.55012e-07,1.48444e-05,0.00023094,5400,5000,6800
293059560,292620968,1141,1,f,11124300,919.875,275678000,57089.6,8.26909e-05,62.0624,0.00513199,0.136272,1.12685e-05,0.000195639,0.00195198,8300,6200,1400
293060247,292620968,806,2,f,59547500,3406.88,1572020000,167337,5.72129e-05,49.1173,0.00281014,0.729457,4.17343e-05,0.000724576,0.0104029,4800,3600,9900
293059635,292620968,33,2,f,37871500,1.33518,810135000,77.3295,3.52554e-08,57.9171,2.04189e-06,0.463926,1.63559e-08,2.83965e-07,9.86544e-06,9900,1800,8100
293059839,292620968,304,2,f,16277400,16964.9,579251000,1106740,0.00104224,65.2368,0.0679922,0.199398,0.00020782,0.0036081,0.0089771,2600,2600,5900
293059984,292620968,480,2,f,4008000,682.568,101490000,48008.8,0.000170301,70.3356,0.0119782,0.049098,8.36146e-06,0.000145169,0.00300504,7100,5400,8400
293061453,292620968,1100,3,f,130792000,361.926,1839950000,23744.2,2.7672e-06,65.605,0.000181542,1.6022,4.4336e-06,7.69745e-05,0.00213036,8000,2600,5400
293059619,292620968,9,2,f,39343900,11.6239,976156000,649.487,2.95445e-07,55.875,1.6508e-05,0.481962,1.42393e-07,2.47218e-06,0.000106619,6300,1700,7500
293061360,292620968,984,3,f,209152000,710.94,10622400000,130289,3.39915e-06,183.263,0.000622939,2.56212,8.70902e-06,0.000151203,0.00118647,11500,3000,6300
293059971,292620968,465,2,f,51695100,164673,1524160000,11917900,0.00318548,72.3728,0.230542,0.633265,0.00201725,0.0350228,0.0347351,3800,6700,6400
293061436,292620968,1081,3,f,5480330,19.4156,68898100,1231.87,3.54277e-06,63.4475,0.00022478,0.0671341,2.37841e-07,4.1293e-06,0.000149289,3600,3800,6600
293058886,292620968,312,1,f,7934210,1126.33,262131000,68655.8,0.000141959,60.9553,0.00865313,0.0971941,1.37976e-05,0.000239548,0.00397418,7000,4700,1500
293060421,292620968,1009,2,f,2827350000,1618280,23982000000,153845000,0.000572366,95.0673,0.0544133,34.635,0.0198239,0.344176,0.231427,4400,4100,8400
293061030,292620968,589,3,f,141834000,90238.6,4064890000,6047380,0.000636225,67.0155,0.042637,1.73747,0.00110542,0.0191919,0.0213915,3800,4700,5500
293060075,292620968,597,2,f,52676600,31474.2,1645650000,2102420,0.000597499,66.7982,0.0399119,0.645289,0.000385559,0.00669394,0.0176416,4000,3900,5700
293061457,292620968,1105,3,f,14723300,5063.14,455649000,356261,0.000343887,70.3636,0.0241971,0.18036,6.20235e-05,0.00107683,0.00485317,7500,5500,8600
293059672,292620968,88,2,f,34190700,2129.31,987268000,152532,6.22773e-05,71.6348,0.00446122,0.418836,2.6084e-05,0.000452861,0.00503594,5800,6000,6500
293059798,292620968,249,2,f,899756,4.02673,18784000,154.526,4.47536e-06,38.375,0.000171742,0.011022,4.93274e-08,8.56405e-07,3.10386e-05,9000,2800,9700
293059390,292620968,928,1,f,265837000,1962.92,12363300000,207984,7.38393e-06,105.957,0.000782376,3.2565,2.40458e-05,0.000417474,0.00435225,10000,3900,3400
293059791,292620968,241,2,f,36562800,1196.44,864742000,77926.1,3.27229e-05,65.1316,0.00213129,0.447894,1.46564e-05,0.000254459,0.00306393,7500,700,7800
293060934,292620968,468,3,f,1635920,10.1307,36366800,693.8,6.19269e-06,68.4846,0.000424104,0.02004,1.24102e-07,2.15461e-06,7.76889e-05,9100,6100,2000
293059761,292620968,206,2,f,9079360,0,58255000,0,0,0,0,0.111222,0,0,0,0,0,0
293059488,292620968,1046,1,f,13251000,0.953986,295115000,54.997,7.19938e-08,57.6497,4.15042e-06,0.162324,1.16863e-08,2.02894e-07,4.07731e-06,8500,1200,3700
293059590,292620968,10708,1,f,21021600,0,915216000,0,0,0,0,0.257514,0,0,0,0,0,0
293060449,292620968,1046,2,f,13169200,0,272847000,0,0,0,0,0.161322,0,0,0,0,0,0
293058947,292620968,385,1,f,254467000,62643.3,8221270000,4818870,0.000246174,76.9256,0.0189371,3.11723,0.000767381,0.013323,0.0234745,10100,900,4300
293060689,292620968,162,3,f,10878900,0,208019000,0,0,0,0,0.133266,0,0,0,0,0,0
293060369,292620968,949,2,f,2617470,1671.28,54945100,129210,0.000638509,77.312,0.0493644,0.032064,2.04732e-05,0.000355448,0.0029887,2100,3500,6900
293059690,292620968,112,2,f,1717720,0,20132500,0,0,0,0,0.021042,0,0,0,0,0,0
293059029,292620968,482,1,f,27319900,32501,149415000,2116760,0.00118965,65.1292,0.0774808,0.334668,0.000398137,0.00691232,0.0203375,9100,4100,3400
293058957,292620968,399,1,f,56766400,55291.8,1846150000,4642990,0.000974023,83.9725,0.0817911,0.695389,0.000677324,0.0117595,0.0128087,8100,1700,3500
293059678,292620968,95,2,f,196934000,315435,5926800000,23712700,0.00160173,75.1745,0.12041,2.41244,0.00386408,0.0670868,0.158784,4300,5000,8400
293059615,292620968,4,2,f,239989000,607.899,3874520000,39044.6,2.53302e-06,64.2288,0.000162693,2.93987,7.44676e-06,0.000129288,0.001884,9200,3500,7800
293058870,292620968,290,1,f,317287000,52999.8,5333880000,3317880,0.000167041,62.6018,0.0104571,3.88676,0.000649247,0.011272,0.0274659,5800,6900,4300
293060829,292620968,338,3,f,327184,133.636,3431060,13440.5,0.000408443,100.575,0.0410792,0.004008,1.63704e-06,2.84217e-05,0.00163172,5900,3500,5700
293059481,292620968,1037,1,f,32309400,9425.03,566638000,651061,0.000291712,69.0779,0.0201508,0.39579,0.000115457,0.00200452,0.0106567,9300,2200,3900
293060607,292620968,50,3,f,6134700,518.707,112050000,36326.2,8.45529e-05,70.0324,0.00592144,0.0751501,6.35416e-06,0.000110319,0.0045574,7600,3200,5300
293060862,292620968,379,3,f,18976700,2412.98,135564000,166323,0.000127155,68.9286,0.00876462,0.232464,2.9559e-05,0.000513193,0.00741062,12700,7300,5800
293059911,292620968,393,2,f,408980,0,5067990,0,0,0,0,0.00501,0,0,0,0,0,0
293059421,292620968,963,1,f,1472330,351.427,3824900,28750.3,0.000238688,81.8101,0.0195271,0.018036,4.30499e-06,7.47416e-05,0.00369488,12500,7200,4100
293058888,292620968,314,1,f,10306300,26.9357,291576000,1792.58,2.61352e-06,66.5505,0.000173931,0.126252,3.29962e-07,5.72868e-06,0.000191518,6400,4500,1500
293059843,292620968,310,2,f,9406540,18.4177,48066100,1040.09,1.95797e-06,56.4719,0.00011057,0.11523,2.25617e-07,3.91709e-06,0.000128521,5300,4300,6200
293060128,292620968,657,2,f,32800200,407.396,998195000,23825.1,1.24205e-05,58.4814,0.00072637,0.401802,4.9906e-06,8.6645e-05,0.000851561,4200,3500,9600
293060960,292620968,500,3,f,1787900000,333600,46560800000,27388600,0.000186588,82.1002,0.0153189,21.9017,0.0040866,0.07095,0.0930858,3100,3700,8700
293061379,292620968,1008,3,f,117132000,2834.74,1378960000,174595,2.42013e-05,61.5912,0.00149059,1.43487,3.47256e-05,0.000602893,0.00822001,9100,3900,3300
