id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302357549,301583889,678,2,f,11369600,3248.12,731553000,446913,0.000285684,137.591,0.0393075,0.139278,3.97895e-05,0.000333105,0.00692061,8200,2300,9900
302359877,301583889,901,3,f,221993000,4616.78,1972190000,307899,2.0797e-05,66.6912,0.00138697,2.71942,5.65556e-05,0.000473465,0.0109731,12000,5100,7700
302356264,301583889,372,1,f,245388,0,12759800,0,0,0,0,0.003006,0,0,0,0,0,0
302357398,301583889,583,2,f,36890000,234812,1624610000,39147600,0.0063652,166.719,1.0612,0.451902,0.00287645,0.0240807,0.0767822,6600,4400,9500
302356001,301583889,33,1,f,37462600,153.048,2506460000,12050.2,4.08535e-06,78.7348,0.000321659,0.458916,1.87483e-06,1.56955e-05,0.00106498,8000,1700,3000
302359653,301583889,791,3,f,4907760,716.169,297737000,91193.3,0.000145926,127.335,0.0185815,0.0601201,8.77307e-06,7.34452e-05,0.00248758,8900,2900,1400
302359563,301583889,698,3,f,3413180000,3223760,152520000000,441829000,0.000944501,137.054,0.129448,41.8115,0.039491,0.330606,0.188808,7000,5100,1400
302357088,301583889,203,2,f,1145140,0,45862100,0,0,0,0,0.014028,0,0,0,0,0,0
302356549,301583889,714,1,f,181342000,253914,11108100000,39318900,0.0014002,154.851,0.216822,2.22144,0.00311045,0.0260397,0.0636375,2500,4200,3800
302356073,301583889,132,1,f,654368,1257.5,18001900,146248,0.0019217,116.301,0.223495,0.00801601,1.54044e-05,0.00012896,0.00886536,3900,3100,4800
302357645,301583889,728,2,f,361293000,447.099,13246900000,20835.5,1.2375e-06,46.6017,5.76694e-05,4.42584,5.47696e-06,4.58513e-05,0.00488554,11500,4200,9100
302359628,301583889,755,3,f,48995800,401465,2386090000,58765200,0.00819386,146.377,1.19939,0.600199,0.00491794,0.0411714,0.181298,7100,4200,10500
302360327,301583889,315,2,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302358938,301583889,326,3,f,224448000,22276,3668850000,1150250,9.92477e-05,51.6364,0.0051248,2.74949,0.000272881,0.00228447,0.0105701,10900,7000,3900
302360323,301583889,182305709,3,f,47278100,301401,2562750000,51417000,0.00637506,170.593,1.08754,0.579157,0.00369216,0.0309095,0.0693779,3900,2700,7600
302356238,301583889,341,1,f,1063350,0,44932700,0,0,0,0,0.013026,0,0,0,0,0,0
302357104,301583889,223,2,f,11287800,18.7675,161795000,1154.38,1.66263e-06,61.5093,0.000102267,0.138276,2.29902e-07,1.92467e-06,0.000163808,7300,7100,6100
302358045,301583889,958,2,f,21512300,4.49356,879301000,343.904,2.08883e-07,76.5325,1.59863e-05,0.263526,5.50461e-08,4.60828e-07,4.2811e-05,7600,2900,6000
302356032,301583889,78,1,f,107071000,30780.8,1652210000,1508490,0.00028748,49.0074,0.0140887,1.31162,0.000377064,0.00315666,0.019548,9200,6900,5600
302360278,301583889,10678,3,f,141589000,1197.03,6784180000,48878.1,8.4543e-06,40.8326,0.000345211,1.73446,1.46637e-05,0.000122759,0.00647287,11400,4200,9100
302358627,301583889,122,3,f,56275600,230.528,1315160000,12431.9,4.0964e-06,53.9278,0.00022091,0.689377,2.82396e-06,2.36413e-05,0.000895371,10000,7100,6500
302358980,301583889,374,3,f,35254100,207.169,1574920000,14682.5,5.87645e-06,70.8721,0.000416476,0.431862,2.53782e-06,2.12458e-05,0.000831658,8200,4900,7700
302357052,301583889,155,2,f,38607700,8.77746,2462190000,867.313,2.2735e-07,98.8114,2.24648e-05,0.472944,1.07524e-07,9.00154e-07,9.12358e-05,7200,3500,7500
302357379,301583889,559,2,f,23802600,5170.21,1267950000,722727,0.000217211,139.787,0.0303633,0.291582,6.3335e-05,0.00053022,0.0142974,6200,5300,8800
302357310,301583889,470,2,f,8261400,1499.63,471441000,95272.2,0.000181522,63.5306,0.0115322,0.101202,1.83704e-05,0.000153791,0.0113008,7400,5100,7800
302357565,301583889,687,2,f,55212300,7.6695,3842570000,527.386,1.38909e-07,68.7641,9.55197e-06,0.676351,9.39514e-08,7.8653e-07,5.04877e-05,8300,2100,6500
302359140,301583889,447,3,f,408980,0,19979400,0,0,0,0,0.00501,0,0,0,0,0,0
302356330,301583889,454,1,f,8343190,225.769,683830000,40282.9,2.70602e-05,178.426,0.00482824,0.102204,2.76566e-06,2.31532e-05,0.00113494,6600,2300,5200
302357257,301583889,409,2,f,36399200,0,2259090000,0,0,0,0,0.44589,0,0,0,0,0,0
302359543,301583889,688,3,f,17273800000,232340000,1045360000000,103326000000,0.0134504,444.719,5.98166,211.604,2.84617,23.8272,1,5800,2200,8800
302359608,301583889,727,3,f,17259000,0,811593000,0,0,0,0,0.211422,0,0,0,0,0,0
302357331,301583889,496,2,f,4580580,1097.78,250810000,95606,0.000239659,87.0904,0.020872,0.0561121,1.34478e-05,0.00011258,0.00314871,3500,4500,5900
302357769,301583889,809,2,f,60774400,538.107,2869150000,63859.1,8.85416e-06,118.674,0.00105076,0.744487,6.59181e-06,5.51844e-05,0.00120681,5000,5500,7000
302356286,301583889,403,1,f,61101600,853.943,2866290000,46662.5,1.39758e-05,54.6435,0.000763686,0.748495,1.04608e-05,8.75744e-05,0.0050791,7200,6400,4000
302356535,301583889,697,1,f,71678700,31.0943,1285890000,1542.08,4.33801e-07,49.5938,2.15138e-05,0.878065,3.80905e-07,3.18881e-06,0.000137625,8900,5600,4300
302356113,301583889,190,1,f,45913100,326.993,257656000,13269.9,7.122e-06,40.5817,0.000289023,0.562435,4.00566e-06,3.35341e-05,0.0015253,13100,6700,5600
302360096,301583889,1029,3,f,12678400,934.845,504246000,76870.8,7.37354e-05,82.2284,0.00606314,0.15531,1.14519e-05,9.58711e-05,0.00312452,8500,3800,7400
302360293,301583889,10698,3,f,20858000,2.52333,1128610000,161.747,1.20977e-07,64.1005,7.75467e-06,0.25551,3.09108e-08,2.58775e-07,3.01691e-05,8900,2200,7400
302356254,301583889,361,1,f,196310000,276582,11841000000,41181700,0.0014089,148.895,0.209778,2.4048,0.00338812,0.0283643,0.0890958,6200,2400,3200
302358631,301583889,125,3,f,106826000,27378.1,1689880000,1279180,0.000256288,46.7226,0.0119744,1.30861,0.000335382,0.0028077,0.016891,6100,6900,4200
302356846,301583889,1084,1,f,53249200,2342.66,2895540000,154176,4.39944e-05,65.8121,0.00289536,0.652303,2.86976e-05,0.000240247,0.00365478,9200,3500,3300
302357204,301583889,339,2,f,359248000,5871.21,19542800000,426327,1.63431e-05,72.6131,0.00118672,4.40079,7.19224e-05,0.00060211,0.00722943,9800,1800,7100
302358514,301583889,46,3,f,37544400,4731.45,1179520000,276383,0.000126023,58.414,0.00736151,0.459918,5.79603e-05,0.000485224,0.00994709,8400,5700,5300
302359264,301583889,523,3,f,73861800,46.5762,3109990000,1867.16,6.30585e-07,40.0883,2.52791e-05,0.904807,5.70558e-07,4.77652e-06,0.000365768,5700,7000,6800
302357227,301583889,368,2,f,2044900,3890.87,68869800,647060,0.00190272,166.302,0.316426,0.02505,4.76632e-05,0.00039902,0.0199498,6800,4500,9600
302357916,301583889,889,2,f,10797100,93843.2,533990000,14997700,0.00869154,159.817,1.38905,0.132264,0.00114958,0.00962389,0.0358814,4800,3300,8700
302356018,301583889,59,1,f,6707270,0,360481000,0,0,0,0,0.0821641,0,0,0,0,0,0
302356550,301583889,715,1,f,37953300,23515.8,1329260000,2590030,0.000619598,110.14,0.0682424,0.464928,0.000288069,0.00241162,0.0398082,8000,4800,800
302360299,301583889,10705,3,f,2617470,0,156521000,0,0,0,0,0.032064,0,0,0,0,0,0
302358200,301583889,1050,2,f,13414500,0.0689309,699107000,3.04419,5.13852e-09,44.1629,2.26932e-07,0.164328,8.44403e-10,7.06906e-09,8.42717e-07,3800,4800,6000
302359913,301583889,922,3,f,115496000,3297260,5702330000,501419000,0.0285487,152.072,4.34145,1.41483,0.0403914,0.338143,0.304156,7000,4600,1200
302357050,301583889,151,2,f,23311900,126951,957663000,24733600,0.00544578,194.827,1.06099,0.28557,0.00155515,0.0130192,0.182251,2000,3300,7200
302356720,301583889,932,1,f,74868800,36.7064,1316520000,1811.96,4.90277e-07,49.3635,2.42018e-05,0.917143,4.49654e-07,3.76435e-06,0.000137625,8900,5600,4300
302356726,301583889,939,1,f,1308740,0,34261400,0,0,0,0,0.016032,0,0,0,0,0,0
302356200,301583889,298,1,f,15459400,240.392,601096000,8585.36,1.55498e-05,35.714,0.000555347,0.189378,2.9448e-06,2.46529e-05,0.00170451,5000,7100,4500
302356377,301583889,511,1,f,10633500,0,591552000,0,0,0,0,0.13026,0,0,0,0,0,0
302360287,301583889,10692,3,f,60283700,1886.95,2102130000,73227.5,3.13012e-05,38.8073,0.00121472,0.738475,2.31152e-05,0.000193513,0.00426779,10500,4200,8700
302358864,301583889,275,3,f,287758000,179289,12708500000,60468100,0.000623053,337.267,0.210135,3.52504,0.00219629,0.0183866,0.127486,6100,2600,6100
302356038,301583889,88,1,f,34681500,0,1613880000,0,0,0,0,0.424848,0,0,0,0,0,0
302356477,301583889,633,1,f,245388,0,10855000,0,0,0,0,0.003006,0,0,0,0,0,0
302356311,301583889,435,1,f,3026450,28.7738,115300000,2074.54,9.50744e-06,72.0983,0.00068547,0.037074,3.52479e-07,2.95084e-06,0.00011437,7300,6200,3900
302358287,301583889,1109,2,f,1308740,0,80736700,0,0,0,0,0.016032,0,0,0,0,0,0
302357717,301583889,776,2,f,432374000,7728090,18661300000,3832200000,0.0178736,495.88,8.86317,5.29658,0.0946691,0.792538,0.883592,5900,2600,8300
302356072,301583889,131,1,f,22493900,3678.81,1119720000,618418,0.000163547,168.103,0.0274927,0.27555,4.50654e-05,0.000377272,0.0115165,6700,5000,2200
302356225,301583889,328,1,f,41879600,67937.8,2640390000,10081700,0.00162222,148.396,0.24073,0.513025,0.000832238,0.00696722,0.0225329,2500,4100,3700
302357019,301583889,112,2,f,1717720,0.683743,63919400,39.1809,3.98054e-07,57.3036,2.28099e-05,0.021042,8.37586e-09,7.01199e-08,8.35913e-06,11000,5600,8600
302360365,301583889,577,3,t,211078,211078,649401000,649401000,1,3076.59,3076.59,0.00258571,0.00258571,0.0216467,0.964265,5900,2000,9000
302359639,301583889,771,3,f,1155610000,60506.3,38203000000,4529850,5.23587e-05,74.8659,0.00391988,14.1562,0.000741202,0.0062051,0.0488836,9100,6700,6600
302359652,301583889,788,3,f,52922000,496.072,1820900000,34754.2,9.37364e-06,70.0588,0.000656706,0.648295,6.07688e-06,5.08736e-05,0.00117141,7300,7200,3000
302356285,301583889,402,1,f,80814400,2809.14,4618600000,343114,3.47604e-05,122.142,0.0042457,0.989977,3.4412e-05,0.000288086,0.00306508,8500,1800,2500
302356468,301583889,622,1,f,1145140,0,43349500,0,0,0,0,0.014028,0,0,0,0,0,0
302356868,301583889,1109,1,f,1226940,0,76757000,0,0,0,0,0.01503,0,0,0,0,0,0
302357694,301583889,761,2,f,736164,0,31622400,0,0,0,0,0.00901801,0,0,0,0,0,0
302356168,301583889,255,1,f,16032000,0,1153000000,0,0,0,0,0.196392,0,0,0,0,0,0
302357660,301583889,740,2,f,327184,0,12663200,0,0,0,0,0.004008,0,0,0,0,0,0
302358965,301583889,358,3,f,6216500,0,285422000,0,0,0,0,0.0761521,0,0,0,0,0,0
302356327,301583889,451,1,f,9651930,3911.03,474190000,553449,0.000405208,141.51,0.0573408,0.118236,4.79102e-05,0.000401088,0.00479611,6900,6400,2500
302359809,301583889,861,3,f,41716000,1.70154,2085660000,102.94,4.07887e-08,60.4982,2.46765e-06,0.511021,2.08439e-08,1.74498e-07,1.69514e-05,8900,5700,8300
302360000,301583889,970,3,f,17586100,0,520253000,0,0,0,0,0.21543,0,0,0,0,0,0
302358574,301583889,91,3,f,43270100,0,2362840000,0,0,0,0,0.530059,0,0,0,0,0,0
302359771,301583889,839,3,f,7443440,0.00244109,214481000,0.14943,3.27952e-10,61.2143,2.00754e-08,0.0911821,2.99034e-11,2.50341e-10,2.98437e-08,12600,5200,5300
302356453,301583889,606,1,f,13332700,172.383,736396000,10815.4,1.29293e-05,62.7407,0.000811191,0.163326,2.11169e-06,1.76784e-05,0.000605802,9600,1500,4400
302356065,301583889,122,1,f,27892400,0,688186000,0,0,0,0,0.341682,0,0,0,0,0,0
302356181,301583889,272,1,f,3108250,0,84402400,0,0,0,0,0.038076,0,0,0,0,0,0
302358305,301583889,1139,2,f,3599020,0,177156000,0,0,0,0,0.044088,0,0,0,0,0,0
302359174,301583889,468,3,f,1635920,0.00445572,49387100,0.271312,2.72368e-09,60.8906,1.65846e-07,0.02004,5.45826e-11,4.56947e-10,3.37595e-08,9100,6100,2200
302356488,301583889,647,1,f,78360600,691.697,2932680000,49579.5,8.82711e-06,71.678,0.00063271,0.959917,8.47329e-06,7.09355e-05,0.00128041,7400,7100,2900
302358067,301583889,970,2,f,8915760,0,255997000,0,0,0,0,0.109218,0,0,0,0,0,0
302358074,301583889,974,2,f,32473000,238022,2405170000,55148800,0.00732985,231.696,1.6983,0.397794,0.00291577,0.0244099,0.0646553,4000,2100,7800
302358301,301583889,1128,2,f,36235600,872924,3032720000,292538000,0.0240902,335.124,8.0732,0.443886,0.0106933,0.0895209,0.25063,5100,2300,7900
302356309,301583889,433,1,f,19231900,0,1295140000,0,0,0,0,0.23559,0,0,0,0,0,0
302357089,301583889,204,2,f,5071350,7033.06,195032000,1293860,0.00138682,183.968,0.25513,0.0621241,8.6155e-05,0.000721261,0.0524956,2000,3500,7300
302359658,301583889,797,3,f,175371000,13753.3,9152050000,1301980,7.84244e-05,94.6663,0.00742415,2.14829,0.000168478,0.00141044,0.0155403,7100,4900,7900
302357333,301583889,500,2,f,895830000,55047900,77989100000,26223900000,0.061449,476.384,29.2733,10.9739,0.674336,5.64532,0.990747,3900,1700,7500
302358124,301583889,1004,2,f,3599020,0,124464000,0,0,0,0,0.044088,0,0,0,0,0,0
302357382,301583889,564,2,f,31900400,0,1463030000,0,0,0,0,0.39078,0,0,0,0,0,0
302360078,301583889,1017,3,f,739763000,5579.58,36985600000,276713,7.54239e-06,49.5939,0.000374056,9.0621,6.83498e-05,0.000572202,0.00652124,11000,3900,2200
302356339,301583889,466,1,f,132918000,789466,4825620000,177645000,0.00593948,225.019,1.3365,1.62825,0.00967096,0.0809621,0.202079,6400,2100,4700
302360212,301583889,1101,3,f,50386300,115969,3018290000,17262200,0.00230159,148.852,0.342596,0.617233,0.00142062,0.0118929,0.0335,2600,3200,7300
302357400,301583889,587,2,f,3680820,0,182860000,0,0,0,0,0.04509,0,0,0,0,0,0
302359623,301583889,749,3,f,61101600,923.622,2000050000,60347.5,1.51162e-05,65.3379,0.000987658,0.748495,1.13144e-05,9.47202e-05,0.00502475,8200,6000,6500
302358394,301583889,10701,2,f,14805100,0,772816000,0,0,0,0,0.181362,0,0,0,0,0,0
302359960,301583889,949,3,f,5316740,59149.3,287945000,8677550,0.0111251,146.706,1.63212,0.0651301,0.00072458,0.00606594,0.150236,2000,3200,7000
302356702,301583889,910,1,f,4825960,959.495,228572000,95257.7,0.000198819,99.279,0.0197386,0.0591181,1.17538e-05,9.8399e-05,0.00290319,2600,2900,4700
302359226,301583889,500,3,f,1787900000,64296800,128167000000,27752100000,0.0359623,431.625,15.5222,21.9017,0.787636,6.59383,0.990747,3900,1700,7500
302359974,301583889,956,3,f,349514000,1504920,13309500000,308246000,0.00430574,204.826,0.881928,4.28155,0.0184352,0.154334,0.328182,6500,4100,9400
302356366,301583889,498,1,f,12842000,0,639035000,0,0,0,0,0.157314,0,0,0,0,0,0
302358431,301583889,10734,2,f,36153800,606.821,2652930000,41382.1,1.67844e-05,68.1948,0.00114461,0.442884,7.43356e-06,6.22313e-05,0.00211439,12800,4600,6800
302357176,301583889,313,2,f,1390530000,62704.2,66467700000,3539010,4.50937e-05,56.4397,0.00254507,17.034,0.000768127,0.0064305,0.0254088,8400,5600,7600
302357346,301583889,514,2,f,3137310,0.176691,27785800,6.21483,5.63193e-08,35.1734,1.98094e-06,0.0384321,2.16447e-09,1.81202e-08,1.79066e-06,13000,4900,6700
302359607,301583889,726,3,f,505254000,31521.6,25547600000,2141040,6.23876e-05,67.9229,0.00423755,6.18936,0.000386139,0.00323263,0.0120004,9000,5300,3500
302357413,301583889,601,2,f,12351200,88.7127,747166000,43726.2,7.18252e-06,492.897,0.00354024,0.151302,1.08673e-06,9.09775e-06,0.000568725,8200,1900,9100
302356526,301583889,688,1,f,8618180000,42295300,471467000000,6778080000,0.00490769,160.256,0.786485,105.573,0.518118,4.33751,0.304156,7000,4600,1200
302356923,301583889,10722,1,f,154594000,1768.54,11236300000,111256,1.14399e-05,62.9086,0.000719666,1.89378,2.16646e-05,0.000181369,0.00490384,10200,4100,3600
302357084,301583889,199,2,f,27319900,28.1144,1186630000,4298.72,1.02908e-06,152.901,0.000157348,0.334668,3.44402e-07,2.88322e-06,0.000212103,3700,5800,7400
302359660,301583889,800,3,f,29528400,38666.3,1731740000,5523730,0.00130946,142.856,0.187065,0.361722,0.000473663,0.00396535,0.0124462,4500,5100,8600
302360004,301583889,972,3,f,146415000,28049.3,7761020000,2986000,0.000191574,106.455,0.0203941,1.79358,0.000343604,0.00287654,0.0108428,2300,2600,6400
302357015,301583889,105,2,f,1963100,0.392519,46167000,10.705,1.99948e-07,27.2726,5.4531e-06,0.024048,4.80835e-09,4.02539e-08,4.79875e-06,10300,7000,6500
302356041,301583889,92,1,f,22003100,56653.1,1022990000,7034780,0.00257478,124.173,0.319717,0.269538,0.000694001,0.00580994,0.11084,7900,4800,1200
302357069,301583889,180,2,f,20530800,2334.5,1186890000,307090,0.000113707,131.545,0.0149575,0.251502,2.85976e-05,0.000239409,0.00255664,3500,4000,8900
302358030,301583889,950,2,f,11696800,41594.6,968160000,8709740,0.00355606,209.396,0.744624,0.143286,0.000509534,0.00426565,0.0325877,4100,2100,8000
302359865,301583889,895,3,f,277288000,3668340,13814100000,737049000,0.0132293,200.922,2.65806,3.39678,0.0449372,0.376199,0.276567,7200,4500,10200
302360080,301583889,1018,3,f,208907000,2445780,11319400000,377706000,0.0117075,154.432,1.80801,2.55911,0.0299608,0.250822,0.181298,7100,4200,10500
302358602,301583889,110,3,f,3271840,0,80952500,0,0,0,0,0.04008,0,0,0,0,0,0
302356178,301583889,268,1,f,6216500,0,336931000,0,0,0,0,0.0761521,0,0,0,0,0,0
302356766,301583889,982,1,f,2453880,674.105,114023000,55924.9,0.00027471,82.9616,0.0227904,0.03006,8.25779e-06,6.91315e-05,0.00658123,6900,2200,5500
302360228,301583889,1110,3,f,11287800,3.29001,405505000,208.375,2.91464e-07,63.3357,1.84601e-05,0.138276,4.03026e-08,3.374e-07,1.23834e-05,8100,6100,4900
302360359,301583889,369,3,t,1201150,1201150,3477700000,3477700000,1,2895.31,2895.31,0.0147141,0.0147141,0.123182,0.999974,5900,2200,8800
302356814,301583889,1044,1,f,4498780,422.23,126164000,26319,9.38544e-05,62.3333,0.00585025,0.0551101,5.17232e-06,4.33009e-05,0.00172662,8900,4500,3400
302357230,301583889,371,2,f,817960,0,33355400,0,0,0,0,0.01002,0,0,0,0,0,0
302358550,301583889,71,3,f,4089800,0,179762000,0,0,0,0,0.0501,0,0,0,0,0,0
302356194,301583889,290,1,f,317287000,3353.73,12394300000,159864,1.057e-05,47.6677,0.000503848,3.88676,4.10832e-05,0.000343935,0.00545603,5600,7000,4400
302357259,301583889,412,2,f,31082500,144242,2264280000,24213000,0.00464062,167.863,0.77899,0.38076,0.00176696,0.0147924,0.0725446,2600,4200,7500
302356967,301583889,39,2,f,116805000,9574.29,6146240000,1116990,8.19684e-05,116.665,0.00956288,1.43086,0.000117285,0.000981871,0.0103603,2700,2500,6500
302357078,301583889,191,2,f,29283000,0,1322600000,0,0,0,0,0.358716,0,0,0,0,0,0
302357263,301583889,416,2,f,7198050,0,221526000,0,0,0,0,0.0881761,0,0,0,0,0,0
302356698,301583889,906,1,f,8423700,0,483453000,0,0,0,0,0.10319,0,0,0,0,0,0
302356877,301583889,1121,1,f,70835300,336834,2128990000,54177600,0.00475517,160.844,0.764839,0.867733,0.00412622,0.0345433,0.142418,7300,4900,900
302357094,301583889,211,2,f,37789800,1063.5,2200000000,112629,2.81426e-05,105.904,0.00298042,0.462924,1.30279e-05,0.000109065,0.00306742,2700,2200,6300
302356056,301583889,112,1,f,1635920,0,67705100,0,0,0,0,0.02004,0,0,0,0,0,0
302356107,301583889,183,1,f,27483500,274.61,1157350000,38935,9.99182e-06,141.783,0.00141667,0.336672,3.36397e-06,2.8162e-05,0.00104375,2600,4500,3900
302356919,301583889,10710,1,f,24784200,1159,1599340000,81522.5,4.67638e-05,70.3385,0.0032893,0.303606,1.41978e-05,0.000118859,0.00193812,10700,3200,4700
302358958,301583889,347,3,f,12760200,0,447344000,0,0,0,0,0.156312,0,0,0,0,0,0
302357235,301583889,378,2,f,234346000,17127200,22994300000,7335460000,0.0730853,428.293,31.3019,2.87073,0.209808,1.75645,0.938908,6100,3000,10000
302357254,301583889,406,2,f,14559700,1795.92,629480000,216895,0.000123349,120.771,0.014897,0.178356,2.2e-05,0.000184177,0.00292375,8000,4400,7100
302357143,301583889,268,2,f,5480330,0,277110000,0,0,0,0,0.0671341,0,0,0,0,0,0
302360329,301583889,329,2,t,8550050,8549910,24900900000,24900900000,0.999983,2912.41,2912.36,0.104738,0.104736,0.876818,1,5800,2200,8900
302359521,301583889,675,3,f,9897320,21786,464418000,2546950,0.00220121,116.908,0.257338,0.121242,0.000266879,0.00223422,0.0161226,3300,3200,7100
302357261,301583889,414,2,f,3108250,0,164707000,0,0,0,0,0.038076,0,0,0,0,0,0
302360439,301583889,945,3,t,43577.3,43577.3,104994000,104994000,1,2409.38,2409.38,0.000533822,0.000533822,0.00446898,0.379424,5900,2300,8600
302356076,301583889,136,1,f,111570000,1326.74,3645410000,122223,1.18915e-05,92.1228,0.00109548,1.36673,1.62525e-05,0.000136061,0.00228622,12600,6300,3800
302359097,301583889,424,3,f,18158700,34.5461,714817000,3629.72,1.90245e-06,105.069,0.000199889,0.222444,4.23189e-07,3.5428e-06,0.000218335,7500,6800,2300
302357137,301583889,259,2,f,4253390,0,133200000,0,0,0,0,0.0521041,0,0,0,0,0,0
302356003,301583889,36,1,f,14886900,6868.88,577662000,602557,0.000461405,87.7228,0.0404757,0.182364,8.41438e-05,0.000704424,0.0121782,3900,4100,1900
302357151,301583889,279,2,f,654368,0,26835000,0,0,0,0,0.00801601,0,0,0,0,0,0
302359807,301583889,860,3,f,12351200,4.53661,530471000,288.678,3.67301e-07,63.633,2.33725e-05,0.151302,5.55735e-08,4.65243e-07,3.04266e-05,10700,3500,4700
302358623,301583889,120,3,f,30673500,154918,1297560000,20339200,0.00505054,131.291,0.663088,0.37575,0.00189774,0.0158873,0.0936732,6300,5200,1300
302359789,301583889,848,3,f,221913000,66920.2,4503960000,4097090,0.000301561,61.2234,0.0184626,2.71843,0.000819773,0.00686287,0.016891,6100,6900,4200
302359988,301583889,963,3,f,2944660,11.1536,32601800,685.541,3.78774e-06,61.4637,0.000232808,0.036072,1.36631e-07,1.14383e-06,0.000121907,12600,7100,7400
302360074,301583889,1015,3,f,56684600,8895.25,3452800000,1191420,0.000156925,133.938,0.0210183,0.694387,0.000108967,0.000912234,0.0103603,2700,2500,6500
302356862,301583889,1102,1,f,22821100,195305,1262380000,33115500,0.0085581,169.558,1.45109,0.279558,0.00239249,0.0200291,0.055122,4800,2900,3000
302357484,301583889,647,2,f,78278800,143.433,2850160000,7845.53,1.83233e-06,54.6984,0.000100225,0.958915,1.75705e-06,1.47094e-05,0.000495721,6600,7300,8300
302359956,301583889,946,3,f,57011800,95.474,2597220000,6432.67,1.67464e-06,67.3761,0.00011283,0.698395,1.16956e-06,9.79114e-06,0.000258098,7900,5100,5900
302357007,301583889,95,2,f,196965000,499058,10866400000,72152200,0.00253374,144.577,0.36632,2.41282,0.00611346,0.0511799,0.106523,2400,4200,7600
302356743,301583889,957,1,f,61428800,732.091,4268310000,47638,1.19177e-05,65.0712,0.0007755,0.752503,8.96811e-06,7.5078e-05,0.00285816,12600,4600,4700
302356953,301583889,19,2,f,899756,2552.96,42738000,463096,0.00283739,181.396,0.51469,0.011022,3.12737e-05,0.000261813,0.0128525,6000,2400,5800
302357372,301583889,546,2,f,327184,0.821177,9670520,62.4554,2.50983e-06,76.056,0.000190888,0.004008,1.00594e-08,8.42141e-08,1.00393e-05,5100,5000,6900
302357002,301583889,90,2,f,2126700,32.721,58031100,1776.31,1.53859e-05,54.2866,0.000835246,0.026052,4.00833e-07,3.35564e-06,0.000388596,9900,4100,7800
302357354,301583889,525,2,f,8016010,1.64896,326019000,113.224,2.05708e-07,68.6641,1.41247e-05,0.0981961,2.01997e-08,1.69105e-07,9.98884e-06,8100,6200,6500
302357436,301583889,620,2,f,10469900,718.021,571651000,91922.4,6.85796e-05,128.022,0.00877969,0.128256,8.79575e-06,7.36351e-05,0.00269942,2500,2900,6400
302359442,301583889,633,3,f,736164,0,28896700,0,0,0,0,0.00901801,0,0,0,0,0,0
302356802,301583889,1027,1,f,7770620,965.407,412284000,117852,0.000124238,122.075,0.0151663,0.0951901,1.18262e-05,9.90053e-05,0.00248758,8900,2900,1400
302359630,301583889,757,3,f,4171600,0,182756000,0,0,0,0,0.0511021,0,0,0,0,0,0
302359760,301583889,834,3,f,62982900,7775.71,2581380000,516397,0.000123457,66.4115,0.008199,0.771541,9.52524e-05,0.000797422,0.00636497,8700,2500,4100
302358510,301583889,44,3,f,144288000,4395.47,8014400000,387740,3.04631e-05,88.2136,0.00268726,1.76753,5.38445e-05,0.000450768,0.00349322,3400,3800,6700
302358673,301583889,155,3,f,77460800,12.3565,5193010000,1145.83,1.59519e-07,92.7313,1.47924e-05,0.948895,1.51367e-07,1.26719e-06,9.12358e-05,7200,3500,7500
302357458,301583889,632,2,f,59629300,1213.06,2522840000,69825.6,2.03433e-05,57.5617,0.001171,0.730459,1.48599e-05,0.000124403,0.00299355,8800,5100,7900
302357232,301583889,374,2,f,17995100,197.956,786185000,14030.3,1.10005e-05,70.8758,0.00077967,0.22044,2.42496e-06,2.03009e-05,0.000831658,8200,4900,7700
302359495,301583889,663,3,f,78033400,18.7541,2871830000,1208.6,2.40335e-07,64.4446,1.54883e-05,0.955909,2.29738e-07,1.92329e-06,0.00013018,7400,7000,8300
302357273,301583889,430,2,f,32882000,198.518,1863780000,13083.3,6.03728e-06,65.9048,0.000397886,0.402804,2.43184e-06,2.03586e-05,0.000359566,9600,1500,7100
302359749,301583889,828,3,f,244652000,2969.54,12609600000,212542,1.21378e-05,71.574,0.000868753,2.99698,3.63769e-05,0.000304536,0.00319505,10700,3100,4700
302356290,301583889,409,1,f,35581300,9.07622,2157460000,1031.39,2.55084e-07,113.637,2.8987e-05,0.43587,1.11184e-07,9.30793e-07,6.93117e-05,9200,1400,2200
302356603,301583889,791,1,f,2453880,716.169,155973000,91193.3,0.000291852,127.335,0.0371629,0.03006,8.77307e-06,7.34452e-05,0.00248758,8900,2900,1400
302357440,301583889,622,2,f,1472330,0,62327300,0,0,0,0,0.018036,0,0,0,0,0,0
302358173,301583889,1033,2,f,71141900,6955.82,4217970000,477885,9.77739e-05,68.7029,0.00671735,0.871488,8.52088e-05,0.00071334,0.00880393,12300,5100,8100
302358536,301583889,62,3,f,122449000,19.4511,2083130000,822.294,1.58851e-07,42.275,6.71542e-06,1.5,2.38275e-07,1.99476e-06,0.000158678,13100,6600,5500
