id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300570313,299996344,755,2,f,24457000,50272.6,1616850000,8081160,0.00205555,160.747,0.330423,0.299598,0.00061584,0.0355637,0.0487566,8300,3500,10700
300569706,299996344,10732,1,f,27892400,6.59449,2409320000,121.854,2.36426e-07,18.4782,4.36871e-06,0.341682,8.07825e-08,4.66506e-06,2.69615e-05,12400,4000,4500
300571010,299996344,442,3,f,42861100,8759.1,1558450000,270988,0.00020436,30.9378,0.00632246,0.525049,0.000107299,0.00619635,0.0115333,9800,1300,6700
300571152,299996344,614,3,f,38116900,40278.6,1102560000,1691350,0.00105671,41.9913,0.0443726,0.466932,0.000493412,0.0284938,0.0290089,7000,6700,6900
300570000,299996344,372,2,f,245388,0,8268930,0,0,0,0,0.003006,0,0,0,0,0,0
300571406,299996344,927,3,f,4498780,0,170109000,0,0,0,0,0.0551101,0,0,0,0,0,0
300570390,299996344,856,2,f,477821000,351050,29990100000,41917200,0.00073469,119.405,0.0877257,5.8533,0.00430036,0.248339,0.797717,8900,3600,7900
300571019,299996344,451,3,f,19549200,0,1096820000,0,0,0,0,0.239478,0,0,0,0,0,0
300570204,299996344,625,2,f,58402300,0,5212700000,0,0,0,0,0.715429,0,0,0,0,0,0
300571226,299996344,697,3,f,145024000,24244.5,2353210000,1575610,0.000167175,64.9883,0.0108644,1.77655,0.000296995,0.017151,0.0293604,7800,4300,7800
300570827,299996344,215,3,f,79096700,109.939,4725150000,11473.4,1.38993e-06,104.361,0.000145055,0.968935,1.34675e-06,7.77728e-05,0.000560021,8400,3500,7400
300571057,299996344,496,3,f,8670380,270.588,674908000,12003.1,3.12083e-05,44.3595,0.00138439,0.106212,3.3147e-06,0.000191419,0.00103028,3600,4100,5500
300570909,299996344,319,3,f,86131200,1.67606,4649330000,29.1727,1.94594e-08,17.4055,3.387e-07,1.05511,2.05317e-08,1.18567e-06,1.61369e-05,7600,5800,8500
300569263,299996344,642,1,f,5889310,141.76,26061500,1744.38,2.40707e-05,12.3051,0.000296194,0.0721441,1.73656e-06,0.000100284,0.000448562,10000,7100,5000
300569239,299996344,613,1,f,9979110,0,813193000,0,0,0,0,0.122244,0,0,0,0,0,0
300571358,299996344,869,3,f,6461880,0.237012,499592000,17.1611,3.66784e-08,72.4061,2.65574e-06,0.0791581,2.90339e-09,1.67666e-07,1.35104e-06,10000,1800,2600
300571693,299996344,1008,3,t,1376160,742281,687200000,563790000,0.539384,759.536,409.682,0.016858,0.00909294,0.525103,0.859677,8900,3600,8000
300570085,299996344,478,2,f,30264500,0,1931930000,0,0,0,0,0.37074,0,0,0,0,0,0
300570230,299996344,656,2,f,85231400,14897.5,4441540000,641871,0.000174789,43.0859,0.00753092,1.04409,0.000182494,0.0105387,0.0104344,4900,1400,5700
300569389,299996344,800,1,f,14968700,0,1008070000,0,0,0,0,0.183366,0,0,0,0,0,0
300569869,299996344,212,2,f,187722000,19830.6,11214900000,563947,0.000105638,28.4382,0.00300416,2.29959,0.000242925,0.0140286,0.0148916,2500,5900,6100
300570049,299996344,437,2,f,69690200,359.913,1877080000,13816.7,5.16447e-06,38.3891,0.000198259,0.853705,4.40893e-06,0.000254609,0.000485912,12500,5300,7900
300570389,299996344,854,2,f,62083200,318.609,4876610000,9989.76,5.13197e-06,31.3543,0.000160909,0.760519,3.90296e-06,0.00022539,0.00133141,5300,1600,8900
300571459,299996344,986,3,f,16850000,13.8132,524108000,272.583,8.19773e-07,19.7335,1.6177e-05,0.206412,1.69211e-07,9.77167e-06,7.69095e-05,7900,1900,5700
300569110,299996344,454,1,f,8343190,0,803107000,0,0,0,0,0.102204,0,0,0,0,0,0
300570640,299996344,10696,2,f,8588580,5402.3,317530000,224346,0.000629009,41.5279,0.0261214,0.10521,6.61782e-05,0.00382168,0.0137989,9600,2100,7400
300568804,299996344,63,1,f,1881310,9.78746,101937000,201.588,5.20248e-06,20.5965,0.000107153,0.023046,1.19896e-07,6.92383e-06,6.79721e-05,6100,5500,5600
300570326,299996344,773,2,f,13332700,93.6341,695431000,6490.08,7.02287e-06,69.3132,0.000486777,0.163326,1.14702e-06,6.62385e-05,0.000675728,12100,5200,5800
300571500,299996344,1039,3,f,3844410,268.608,126759000,12166.1,6.98698e-05,45.293,0.00316461,0.047094,3.29045e-06,0.000190018,0.00133539,12900,4900,6300
300571544,299996344,1094,3,f,25847500,0,2243170000,0,0,0,0,0.316632,0,0,0,0,0,0
300569153,299996344,507,1,f,694448000,23848.8,38480700000,681263,3.43421e-05,28.5659,0.000981013,8.50699,0.000292148,0.0168711,0.010109,2300,6100,5100
300569040,299996344,368,1,f,1799510,0.00778562,86575700,0.248584,4.32652e-09,31.9286,1.3814e-07,0.022044,9.53739e-11,5.50769e-09,9.51834e-08,8000,4600,1500
300571624,299996344,182305693,3,f,30100900,32298.8,1582600000,1608890,0.00107302,49.8127,0.05345,0.368736,0.000395661,0.0228488,0.0225961,3600,2800,9100
300569874,299996344,218,2,f,34844500,43476.9,1860770000,5749200,0.00124774,132.236,0.164996,0.426845,0.000532592,0.0307564,0.0703403,8500,3300,7800
300570792,299996344,169,3,f,29119400,1459.76,1169040000,75549.9,5.01302e-05,51.755,0.00259449,0.356712,1.78821e-05,0.00103266,0.00203071,11800,5200,5700
300570408,299996344,878,2,f,14805100,4868.01,867673000,229106,0.000328807,47.0636,0.0154748,0.181362,5.96331e-05,0.00344372,0.0156992,4100,3900,9600
300570771,299996344,137,3,f,25438600,0.555337,664944000,13.4592,2.18305e-08,24.2361,5.29087e-07,0.311622,6.80288e-09,3.92856e-07,6.7893e-06,9100,5800,5900
300571160,299996344,623,3,f,4075980000,925870,245733000000,104895000,0.000227153,113.293,0.0257349,49.9307,0.0113419,0.654977,0.0907812,7400,4700,9400
300571077,299996344,521,3,f,4662370,0,324876000,0,0,0,0,0.0571141,0,0,0,0,0,0
300568971,299996344,284,1,f,152550000,48.8503,8807150000,2825.73,3.20226e-07,57.8447,1.85234e-05,1.86873,5.98416e-07,3.45576e-05,0.000154662,6700,5400,1300
300571551,299996344,1102,3,f,46214700,0.274502,2710630000,5.01881,5.9397e-09,18.2833,1.08598e-07,0.566131,3.36265e-09,1.94187e-07,1.82966e-06,4400,3200,8300
300571181,299996344,649,3,f,4253390,2.37959,208432000,291.421,5.59457e-07,122.467,6.85149e-05,0.0521041,2.915e-08,1.68336e-06,2.90917e-05,8800,2400,9200
300571232,299996344,703,3,f,545498000,312652,30392100000,44672200,0.00057315,142.881,0.0818926,6.68234,0.00382999,0.221176,0.0934568,7500,4800,9400
300570454,299996344,932,2,f,76479300,21736,1347540000,1462220,0.000284208,67.2717,0.0191191,0.936871,0.000266266,0.0153764,0.0293604,7800,4300,7800
300570475,299996344,957,2,f,66745500,2788.4,6010520000,96406.9,4.17765e-05,34.5743,0.00144439,0.817633,3.41579e-05,0.00197256,0.00516262,13000,4700,6800
300569872,299996344,216,2,f,11206100,3931.03,381188000,224373,0.000350795,57.0774,0.0200225,0.137274,4.81551e-05,0.00278088,0.00835739,6600,7300,8400
300568858,299996344,136,1,f,111570000,200.245,2932120000,5292.17,1.7948e-06,26.4284,4.74337e-05,1.36673,2.45301e-06,0.000141657,0.000479581,12700,6400,4000
300571220,299996344,691,3,f,24866000,4222.82,967045000,131002,0.000169823,31.0224,0.00526833,0.304608,5.17296e-05,0.0029873,0.011008,12500,4900,6000
300571061,299996344,502,3,f,422313000,24879.4,28059000000,1311280,5.89122e-05,52.7054,0.003105,5.17333,0.000304773,0.0176001,0.0136835,8300,2400,4400
300569479,299996344,908,1,f,13251000,124.833,521703000,3084.22,9.42065e-06,24.7068,0.000232755,0.162324,1.5292e-06,8.83088e-05,0.000476519,5700,5900,3000
300569981,299996344,348,2,f,61837800,8331.53,2496440000,273318,0.000134732,32.8052,0.00441991,0.757513,0.000102061,0.00589387,0.0149489,8500,5800,6000
300569816,299996344,138,2,f,90516700,149648,4888720000,22608400,0.00165326,151.077,0.24977,1.10883,0.00183319,0.105864,0.797717,8900,3600,7900
300569188,299996344,551,1,f,7934210,0,556493000,0,0,0,0,0.0971941,0,0,0,0,0,0
300571108,299996344,564,3,f,56521000,17.8436,2967770000,694.186,3.15699e-07,38.9038,1.22819e-05,0.692383,2.18585e-07,1.26229e-05,0.000197725,4500,4500,5700
300570312,299996344,754,2,f,166700000,36636.8,7835640000,1366760,0.000219776,37.3058,0.00819893,2.04208,0.0004488,0.0259175,0.0239474,4000,6500,5900
300569602,299996344,1059,1,f,4008000,0.0821439,217161000,5.06239,2.0495e-08,61.6284,1.26307e-06,0.049098,1.00626e-09,5.81101e-08,1.00425e-06,4100,4100,5200
300569023,299996344,345,1,f,120486000,6685.85,9006630000,394540,5.54909e-05,59.0112,0.00327458,1.47595,8.19016e-05,0.00472969,0.00576751,4000,2300,2300
300570102,299996344,500,2,f,895830000,41007.7,61536500000,1823350,4.57763e-05,44.4636,0.00203538,10.9739,0.000502345,0.0290096,0.0104344,4900,1400,5700
300571465,299996344,993,3,f,825976000,31241.3,53874700000,1227920,3.78235e-05,39.3043,0.00148662,10.1182,0.000382706,0.0221006,0.0104344,4900,1400,5700
300570943,299996344,358,3,f,6216500,4.33419,238980000,76.3435,6.97207e-07,17.6143,1.22808e-05,0.0761521,5.30938e-08,3.06608e-06,4.76058e-05,10500,4100,4900
300569749,299996344,48,2,f,105762000,8084.98,7662170000,460337,7.64448e-05,56.9374,0.00435257,1.29559,9.9041e-05,0.00571946,0.0068384,4600,3000,5700
300571656,299996344,1008,2,t,1376160,742281,687200000,563790000,0.539384,759.536,409.682,0.016858,0.00909294,0.525103,0.859677,8900,3600,8000
300570509,299996344,996,2,f,19876400,7066.76,1181610000,349392,0.000355534,49.4417,0.0175782,0.243486,8.65678e-05,0.00499915,0.0256258,4500,4800,9600
300569731,299996344,21,2,f,72307700,12249.9,4542400000,338390,0.000169414,27.6239,0.00467986,0.885769,0.000150061,0.00866581,0.0124756,4800,6600,8700
300570451,299996344,929,2,f,1963100,1.25682,68703800,22.9789,6.40221e-07,18.2833,1.17054e-05,0.024048,1.5396e-08,8.89097e-07,1.53653e-05,4500,3300,8300
300571308,299996344,809,3,f,121549000,7.50323,7405820000,154.714,6.17302e-08,20.6197,1.27286e-06,1.48897,9.19146e-08,5.30792e-06,3.36879e-05,5400,5200,4400
300571329,299996344,836,3,f,56930000,88486.3,2227160000,9563890,0.0015543,108.083,0.167994,0.697393,0.00108396,0.0625968,0.049668,9000,3700,10600
300569499,299996344,933,1,f,150014000,131324,2843920000,5387000,0.000875411,41.0208,0.03591,1.83767,0.00160872,0.0929008,0.0224141,9400,4900,3600
300569140,299996344,489,1,f,2126700,0,188037000,0,0,0,0,0.026052,0,0,0,0,0,0
300570469,299996344,950,2,f,11696800,0,1139730000,0,0,0,0,0.143286,0,0,0,0,0,0
300571477,299996344,1009,3,f,5593290000,3094030,153494000000,199568000,0.000553168,64.501,0.0356799,68.5178,0.0379018,2.18877,0.614912,9000,3700,7900
300571197,299996344,666,3,f,3271840,138.07,82705600,3322.16,4.21996e-05,24.0613,0.00101538,0.04008,1.69136e-06,9.76734e-05,0.000350278,12900,5100,5800
300568794,299996344,50,1,f,3108250,0.260335,157259000,17.9631,8.37563e-08,69,5.77918e-06,0.038076,3.18911e-09,1.84166e-07,1.8886e-06,7700,3100,5400
300569407,299996344,826,1,f,76642900,35686.8,3568840000,1142430,0.000465624,32.0126,0.0149059,0.938875,0.000437163,0.0252454,0.0205749,4600,6600,5300
300571107,299996344,562,3,f,4008000,1.99968,220953000,40.7747,4.98921e-07,20.3906,1.01733e-05,0.049098,2.44961e-08,1.41461e-06,2.44471e-05,5400,5100,4400
300570246,299996344,672,2,f,977789000,600712,64486000000,83203100,0.000614357,138.507,0.085093,11.9779,0.00735872,0.424954,0.0907812,7400,4700,9400
300569545,299996344,985,1,f,481288000,7981.92,32790900000,363448,1.65845e-05,45.5339,0.000755157,5.89577,9.77785e-05,0.00564655,0.00519322,2600,3700,3100
300570878,299996344,276,3,f,387795000,56396.2,22705000000,2383420,0.000145428,42.2621,0.00614609,4.75049,0.000690854,0.0398957,0.0163814,4500,5600,2100
300570970,299996344,393,3,f,654368,0,34169700,0,0,0,0,0.00801601,0,0,0,0,0,0
300571418,299996344,940,3,f,80487300,154.699,2208200000,8107.99,1.92203e-06,52.4114,0.000100736,0.985969,1.89506e-06,0.000109437,0.000655366,4300,2800,4500
300571536,299996344,1085,3,f,9651930,0.296883,365718000,6.96747,3.07589e-08,23.4687,7.21874e-07,0.118236,3.63682e-09,2.1002e-07,3.62955e-06,4300,2700,4700
300569705,299996344,10731,1,f,12269400,9.34354,1376120000,146.16,7.61532e-07,15.6429,1.19125e-05,0.1503,1.14458e-07,6.60979e-06,0.000110893,12700,3300,5100
300570140,299996344,544,2,f,18649500,4449.64,1147570000,599302,0.000238593,134.685,0.0321351,0.228456,5.45082e-05,0.00314776,0.0232009,6900,5200,8300
300570459,299996344,938,2,f,37135400,2897.12,535024000,111338,7.80152e-05,38.4304,0.00299816,0.454908,3.54898e-05,0.00204948,0.00751434,11700,7600,6800
300571686,299996344,856,3,t,358615,239417,225203000,200763000,0.667616,838.549,559.828,0.00439304,0.00293286,0.169368,0.793941,8900,3600,7900
300568843,299996344,118,1,f,3599020,35.5946,119747000,1016.11,9.89008e-06,28.5467,0.000282329,0.044088,4.36034e-07,2.51803e-05,0.000129935,7200,6400,5600
300570843,299996344,234,3,f,27974200,115700,1892090000,16290500,0.00413596,140.799,0.582338,0.342684,0.00141733,0.0818485,0.0760585,8900,3500,10300
300571573,299996344,1132,3,f,286041000,14266.1,9110460000,491067,4.98745e-05,34.4219,0.00171678,3.504,0.00017476,0.0100921,0.0115232,10600,3400,6800
300570179,299996344,598,2,f,3844410,11130.5,188480000,1090000,0.00289525,97.9293,0.283529,0.047094,0.000136349,0.00787393,0.0137357,8700,3500,9900
300568982,299996344,298,1,f,15459400,3084.58,545695000,106967,0.000199527,34.6779,0.00691919,0.189378,3.77861e-05,0.00218209,0.0173989,4900,7000,4700
300569455,299996344,881,1,f,18649500,324.672,792256000,19301.8,1.74091e-05,59.4502,0.00103498,0.228456,3.97723e-06,0.000229679,0.000688728,10600,3500,4600
300570866,299996344,259,3,f,8588580,274.558,311958000,7091.43,3.19678e-05,25.8285,0.000825681,0.10521,3.36334e-06,0.000194227,0.000796281,8900,6500,8800
300571688,299996344,916,3,t,73353.2,27283.6,26638000,19142400,0.371948,701.607,260.962,0.000898577,0.000334224,0.0193009,0.173492,8800,3300,7900
300570070,299996344,460,2,f,2944660,51.6586,129345000,788.116,1.75432e-05,15.2562,0.000267643,0.036072,6.32818e-07,3.65442e-05,0.000491074,10500,3900,6600
300570156,299996344,571,2,f,65764000,289.457,4161780000,8051.26,4.40145e-06,27.815,0.000122427,0.805609,3.54585e-06,0.000204767,0.000278855,5600,4200,5700
300571035,299996344,470,3,f,16686400,72.769,728955000,8502.66,4.36098e-06,116.845,0.000509557,0.204408,8.9142e-07,5.14781e-05,0.000499425,7600,5100,7700
300568914,299996344,214,1,f,14886900,0,352117000,0,0,0,0,0.182364,0,0,0,0,0,0
300571110,299996344,566,3,f,87439900,1700.06,4026630000,60698.3,1.94426e-05,35.7037,0.000694171,1.07114,2.08257e-05,0.00120265,0.00134074,8500,6500,2000
300569637,299996344,1101,1,f,25520400,0,1699020000,0,0,0,0,0.312624,0,0,0,0,0,0
300571397,299996344,915,3,f,16277400,5.66614,548145000,60.5028,3.48098e-07,10.678,3.71698e-06,0.199398,6.94102e-08,4.00833e-06,3.17117e-05,10600,4400,4100
300569631,299996344,1094,1,f,12923800,0,1137540000,0,0,0,0,0.158316,0,0,0,0,0,0
300569256,299996344,633,1,f,245388,0.117012,13190300,1.04843,4.76846e-07,8.96,4.27254e-06,0.003006,1.4334e-09,8.27765e-08,1.43054e-06,10400,1700,5600
300571518,299996344,1062,3,f,25765700,0.00150162,995726000,0.0191456,5.82796e-11,12.75,7.43065e-10,0.31563,1.83948e-11,1.06227e-09,1.83581e-08,7100,2300,8600
300570446,299996344,922,2,f,58157000,9579.59,3065740000,576585,0.00016472,60.1889,0.00991429,0.712423,0.00011735,0.00677678,0.00511291,9300,3800,10400
300569041,299996344,369,1,f,221095000,4150.96,16476300000,213297,1.87746e-05,51.3848,0.00096473,2.70841,5.08493e-05,0.00293647,0.00596187,5500,1400,2500
300569214,299996344,587,1,f,3353640,0,165755000,0,0,0,0,0.041082,0,0,0,0,0,0
300569132,299996344,481,1,f,11042500,4718.01,536135000,171061,0.000427261,36.2571,0.0154912,0.13527,5.77956e-05,0.0033376,0.00879879,3700,6100,5400
300570397,299996344,864,2,f,255381000,759544,15052600000,116859000,0.00297416,153.854,0.457586,3.12842,0.00930442,0.537315,0.860518,8900,3600,8000
300570816,299996344,201,3,f,243834000,18321.9,19365200000,828266,7.5141e-05,45.2063,0.00339685,2.98696,0.000224444,0.0129613,0.0112505,5400,2800,1400
300570449,299996344,927,2,f,2126700,0,77836900,0,0,0,0,0.026052,0,0,0,0,0,0
300571005,299996344,437,3,f,139626000,466.87,3859440000,16556.6,3.34372e-06,35.463,0.000118578,1.71042,5.71915e-06,0.000330272,0.000543708,12700,5100,3800
300571695,299996344,1044,3,t,177.557,30.5458,26605.7,11292.6,0.172034,369.695,63.6001,2.17507e-06,3.74186e-07,2.16086e-05,0.000353278,8900,4200,8000
300569058,299996344,393,1,f,245388,0,13761500,0,0,0,0,0.003006,0,0,0,0,0,0
300569537,299996344,976,1,f,45805800,225.744,3797340000,10379.2,4.92828e-06,45.9779,0.000226592,0.561121,2.76536e-06,0.000159695,0.000418804,11000,4300,5600
300570131,299996344,533,2,f,52185800,2544.84,2741790000,104796,4.87649e-05,41.1799,0.00200813,0.639277,3.11743e-05,0.00180026,0.0109742,9900,1300,6800
300570801,299996344,183,3,f,54639700,2.353,2543400000,77.1106,4.30639e-08,32.7712,1.41126e-06,0.669337,2.88242e-08,1.66455e-06,2.77563e-05,2700,4600,3800
300571233,299996344,704,3,f,15541200,10080.1,933253000,469424,0.000648606,46.5691,0.030205,0.19038,0.000123482,0.00713088,0.0229624,3800,5000,2300
300571392,299996344,908,3,f,27319900,165.301,1038930000,6342.28,6.05058e-06,38.368,0.000232149,0.334668,2.02494e-06,0.000116937,0.000476519,5700,5900,3000
300571415,299996344,936,3,f,210379000,5016.81,17716200000,319113,2.38465e-05,63.6087,0.00151684,2.57715,6.14559e-05,0.00354898,0.00827695,12600,1900,4100
300570679,299996344,9,3,f,78524200,0,5709720000,0,0,0,0,0.961921,0,0,0,0,0,0
300570071,299996344,461,2,f,5398540,0,238988000,0,0,0,0,0.0661321,0,0,0,0,0,0
300569746,299996344,44,2,f,73452800,123.809,4730090000,8216.3,1.68556e-06,66.3625,0.000111858,0.899797,1.51666e-06,8.75849e-05,0.000837943,4400,3100,5700
300570550,299996344,1048,2,f,122203000,663.53,2435000000,12554.7,5.42972e-06,18.9211,0.000102736,1.49699,8.12824e-06,0.000469393,0.00066746,12100,6000,5800
300569127,299996344,475,1,f,34190700,3460.11,1633660000,217414,0.0001012,62.8346,0.00635887,0.418836,4.23863e-05,0.00244774,0.0162108,9100,3900,3300
300570359,299996344,820,2,f,48423200,8070.72,2879700000,309340,0.00016667,38.3287,0.00638827,0.593185,9.88663e-05,0.00570937,0.00664192,10300,1300,6500
300571352,299996344,862,3,f,103390000,0,7261460000,0,0,0,0,1.26653,0,0,0,0,0,0
300569061,299996344,397,1,f,4744170,26.7489,110553000,511.944,5.63827e-06,19.1389,0.00010791,0.0581161,3.27674e-07,1.89226e-05,0.000118314,8700,5200,5200
300570625,299996344,10675,2,f,90548200,3638.58,6932320000,69528.8,4.01839e-05,19.1088,0.000767865,1.10922,4.45726e-05,0.002574,0.00921392,11100,3900,9200
300570713,299996344,60,3,f,10633500,1619.06,491563000,211074,0.00015226,130.369,0.01985,0.13026,1.98335e-05,0.00114535,0.00802335,7100,4900,9500
300571546,299996344,1097,3,f,1262440000,251624,51244800000,15645500,0.000199315,62.1782,0.0123931,15.4649,0.00308239,0.178003,0.0441832,7500,4600,8100
300570545,299996344,1042,2,f,17340800,4.20197,883670000,263.862,2.42318e-07,62.7948,1.52163e-05,0.212424,5.14741e-08,2.97255e-06,2.38087e-05,3400,5200,6000
300569120,299996344,467,1,f,124412000,708.309,5756680000,29180.2,5.69327e-06,41.197,0.000234545,1.52404,8.67679e-06,0.000501071,0.00309248,8100,6100,4900
300568956,299996344,262,1,f,57339000,7.15841,2829270000,305.023,1.24844e-07,42.6104,5.31964e-06,0.702403,8.76906e-08,5.06399e-06,6.688e-05,6600,3400,3700
300570074,299996344,465,2,f,51695100,3179.65,2514530000,132461,6.15078e-05,41.659,0.00256235,0.633265,3.89507e-05,0.00224934,0.0113752,4400,6500,8500
300569908,299996344,257,2,f,8588580,0.0593805,542050000,1.8408,6.91389e-09,31,2.14331e-07,0.10521,7.27411e-10,4.20068e-08,7.25959e-07,9900,1700,7400
300569520,299996344,958,1,f,22003100,432.999,894356000,18426.4,1.9679e-05,42.5554,0.000837447,0.269538,5.30424e-06,0.000306311,0.000720574,7000,3100,5600
300571512,299996344,1056,3,f,423785000,25256.6,33577400000,1032720,5.95977e-05,40.889,0.00243689,5.19137,0.000309394,0.017867,0.0228482,11000,3900,2200
300569106,299996344,450,1,f,24211600,3274.36,1298860000,166848,0.000135239,50.9558,0.00689122,0.296592,4.01109e-05,0.00231634,0.00596187,5500,1400,2500
300570780,299996344,151,3,f,46705500,728.647,2687200000,20967.3,1.56009e-05,28.7756,0.000448925,0.572143,8.92592e-06,0.000515458,0.00292117,2000,3400,7300
300570432,299996344,905,2,f,22493900,0.00243632,1355980000,0.098292,1.0831e-10,40.3444,4.36972e-09,0.27555,2.9845e-11,1.7235e-09,2.97854e-08,8100,1000,8700
300570566,299996344,1069,2,f,2044900,4.29352,13523700,50.2656,2.09962e-06,11.7073,2.45809e-05,0.02505,5.25956e-08,3.03731e-06,2.52332e-05,11100,7400,6500
300571151,299996344,613,3,f,19712800,0.155524,1547950000,20.4608,7.88947e-09,131.56,1.03794e-06,0.241482,1.90517e-09,1.1002e-07,1.90136e-06,9600,2300,9000
300570918,299996344,328,3,f,84658900,120.647,6141760000,7329.89,1.42509e-06,60.7551,8.65815e-05,1.03707,1.47792e-06,8.53475e-05,0.000824322,3500,4600,2500
300570731,299996344,87,3,f,7279840,99.3204,302934000,1939.11,1.36432e-05,19.5238,0.000266367,0.0891781,1.21668e-06,7.02611e-05,0.000402644,6200,5600,5600
300569100,299996344,444,1,f,64209900,9.82368,4121000000,187.644,1.52993e-07,19.1012,2.92235e-06,0.786571,1.2034e-07,6.94945e-06,7.98553e-05,6100,3600,5300
300570178,299996344,597,2,f,52676600,407.008,3413330000,13498.2,7.72654e-06,33.1644,0.000256246,0.645289,4.98585e-06,0.000287925,0.00114989,3300,5600,5900
300569507,299996344,943,1,f,160647000,149.552,11889200000,7121.17,9.30934e-07,47.6166,4.43279e-05,1.96793,1.83201e-06,0.000105796,0.000232452,3700,1700,3600
300570994,299996344,425,3,f,55539500,427.418,3687340000,38770.9,7.69576e-06,90.7094,0.000698078,0.680359,5.23587e-06,0.000302363,0.000698595,10100,1500,2500
300571375,299996344,890,3,f,18567700,10.2962,598539000,132.263,5.54522e-07,12.8458,7.12327e-06,0.227454,1.26128e-07,7.28371e-06,3.17117e-05,10600,4400,4100
300571609,299996344,10711,3,f,97500800,621.059,9127510000,51570.3,6.36978e-06,83.0361,0.000528922,1.19439,7.60797e-06,0.000439348,0.00337614,10700,3400,4200
300569272,299996344,653,1,f,572572,0,24585700,0,0,0,0,0.00701401,0,0,0,0,0,0
300571647,299996344,726,2,t,184068,94642.2,80561900,63280700,0.514169,668.631,343.789,0.00225484,0.00115937,0.0669516,0.117179,8900,3700,8200
300568855,299996344,132,1,f,654368,0,21916500,0,0,0,0,0.00801601,0,0,0,0,0,0
300569972,299996344,338,2,f,245388,60.9463,7022850,5730.99,0.000248367,94.0334,0.0233548,0.003006,7.46592e-07,4.31145e-05,0.000706259,6100,3200,5800
300568812,299996344,74,1,f,6216500,0,418028000,0,0,0,0,0.0761521,0,0,0,0,0,0
300571371,299996344,884,3,f,33209200,56663.5,1805070000,8168990,0.00170626,144.167,0.245986,0.406812,0.000694128,0.0400848,0.0517371,7100,4900,9400
300571583,299996344,10677,3,f,242362000,17661.4,19220800000,824646,7.2872e-05,46.692,0.00340254,2.96893,0.000216352,0.012494,0.0228482,11000,3900,2200
300570748,299996344,110,3,f,3271840,82.0764,95971100,1839.8,2.50857e-05,22.4157,0.000562314,0.04008,1.00544e-06,5.80623e-05,0.000272726,5900,5500,5700
300570933,299996344,343,3,f,8658550000,1804860,379829000000,200325000,0.000208449,110.992,0.0231361,106.067,0.0221096,1.27679,0.860518,8900,3600,8000
300569870,299996344,214,2,f,14314300,0,394255000,0,0,0,0,0.17535,0,0,0,0,0,0
300570677,299996344,7,3,f,89403000,324.274,2837850000,4140.98,3.62711e-06,12.77,4.63181e-05,1.09519,3.97236e-06,0.000229397,0.000573961,9700,6300,3800
300570433,299996344,906,2,f,8670380,0,516414000,0,0,0,0,0.106212,0,0,0,0,0,0
300570464,299996344,944,2,f,13496300,0,1340240000,0,0,0,0,0.16533,0,0,0,0,0,0
300571394,299996344,910,3,f,9897320,0,512408000,0,0,0,0,0.121242,0,0,0,0,0,0
300569801,299996344,120,2,f,15377600,2689.86,805161000,90765.4,0.00017492,33.7435,0.00590242,0.188376,3.29508e-05,0.00190286,0.00210168,6500,4800,10400
300570165,299996344,581,2,f,6952660,0,248241000,0,0,0,0,0.0851701,0,0,0,0,0,0
300570233,299996344,659,2,f,327184,26.4015,10827400,681.77,8.0693e-05,25.8232,0.00208375,0.004008,3.23418e-07,1.86769e-05,0.000178617,12700,5100,6200
300569435,299996344,857,1,f,15459400,0,917717000,0,0,0,0,0.189378,0,0,0,0,0,0
300570546,299996344,1044,2,f,4580400,1890.7,107592000,125995,0.00041278,66.6396,0.0275075,0.0561099,2.31611e-05,0.00133751,0.00602918,8300,4200,8100
300569357,299996344,755,1,f,24538800,944.278,1640390000,33615.6,3.8481e-05,35.5992,0.00136989,0.3006,1.15674e-05,0.000667999,0.00253353,7100,3600,800
300570893,299996344,296,3,f,63391900,6.75214,5089630000,339.022,1.06514e-07,50.2096,5.34803e-06,0.776551,8.27137e-08,4.77658e-06,2.41211e-05,4900,2800,5900
300570265,299996344,693,2,f,18649500,0.737815,842122000,11.9455,3.95622e-08,16.1904,6.40528e-07,0.228456,9.03824e-09,5.21944e-07,5.91137e-06,7000,7000,6500
300568846,299996344,121,1,f,654368,0,31636000,0,0,0,0,0.00801601,0,0,0,0,0,0
300571643,299996344,580,2,t,26278.3,6272.59,6369040,3394100,0.238698,541.099,129.159,0.000321909,7.68393e-05,0.00443734,0.0571821,9000,3900,7900
300568915,299996344,215,1,f,39343900,34.9124,2304590000,2352.58,8.87365e-07,67.3854,5.97954e-05,0.481962,4.27677e-07,2.46976e-05,0.000157438,7600,2800,4900
300569078,299996344,421,1,f,4171600,0,171631000,0,0,0,0,0.0511021,0,0,0,0,0,0
300569234,299996344,608,1,f,10878900,0,616412000,0,0,0,0,0.133266,0,0,0,0,0,0
300571067,299996344,509,3,f,109607000,22016,8031570000,1211680,0.000200864,55.0362,0.0110548,1.34268,0.000269696,0.0155745,0.0136835,8300,2400,4400
300569744,299996344,41,2,f,17340800,1120.55,798613000,74067,6.46193e-05,66.0989,0.00427127,0.212424,1.37267e-05,0.000792695,0.00512064,10300,2300,8100
