id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302131416,301327022,486,3,f,124313000,159949,6494930000,22608700,0.00128666,141.35,0.18187,1.52283,0.00195937,0.0474309,0.155532,6900,2700,6800
302130045,301327022,10692,1,f,30837100,498.51,1280750000,25720.7,1.61659e-05,51.5951,0.000834082,0.377754,6.10674e-06,0.000147827,0.00425938,10500,4200,2600
302131843,301327022,1006,3,f,42615700,118.288,1642620000,6259.34,2.7757e-06,52.9159,0.000146879,0.522043,1.44903e-06,3.5077e-05,0.000612761,6600,800,8400
302132045,301327022,10703,2,t,3113090,1208940,890372000,575671000,0.388341,476.179,184.92,0.0381353,0.0148095,0.358496,0.572199,7300,2500,6500
302130218,301327022,191,2,f,29283000,0.752618,1404840000,177.53,2.57016e-08,235.884,6.06258e-06,0.358716,9.21957e-09,2.2318e-07,9.20116e-06,2600,4300,6800
302131498,301327022,590,3,f,52104100,7.68733,2711780000,523.485,1.47538e-07,68.0971,1.00469e-05,0.638275,9.41698e-08,2.27959e-06,7.42291e-05,8700,2000,7100
302129298,301327022,236,1,f,39752900,20.5392,2080320000,1386.82,5.16673e-07,67.5206,3.48861e-05,0.486972,2.51606e-07,6.09067e-06,5.17342e-05,1800,5300,4100
302130423,301327022,445,2,f,24048000,0,695568000,0,0,0,0,0.294588,0,0,0,0,0,0
302132055,301327022,375,3,t,2501270,647897,460790000,263588000,0.259027,406.837,105.382,0.0306406,0.00793674,0.192126,0.571331,7400,2500,6400
302130072,301327022,10732,1,f,27892400,0,1500210000,0,0,0,0,0.341682,0,0,0,0,0,0
302129634,301327022,649,1,f,1963100,0,75525600,0,0,0,0,0.024048,0,0,0,0,0,0
302130764,301327022,866,2,f,66500100,11084.5,551259000,664495,0.000166684,59.9482,0.00999238,0.814627,0.000135785,0.00328697,0.00944523,11800,7100,7400
302131157,301327022,165,3,f,41634200,13072.5,1893780000,889295,0.000313986,68.0278,0.0213597,0.510019,0.000160138,0.0038765,0.0142433,8500,5800,5400
302129645,301327022,661,1,f,26992700,0.759583,858561000,39.2264,2.81403e-08,51.642,1.45322e-06,0.33066,9.30489e-09,2.25245e-07,7.8064e-06,11200,6800,3900
302131432,301327022,507,3,f,1388650000,14786.5,68738600000,927511,1.06481e-05,62.727,0.000667922,17.011,0.000181134,0.00438475,0.00422924,2500,6000,5000
302129463,301327022,442,1,f,20530800,1470.05,535541000,81888.2,7.16021e-05,55.7045,0.00398856,0.251502,1.80081e-05,0.000435925,0.00226445,9800,800,4700
302131381,301327022,446,3,f,9161150,8663.32,658274000,1558490,0.000945659,179.895,0.170119,0.112224,0.000106126,0.002569,0.0286095,6800,2100,7400
302131310,301327022,358,3,f,6216500,0,212985000,0,0,0,0,0.0761521,0,0,0,0,0,0
302131709,301327022,847,3,f,61837800,0,4124420000,0,0,0,0,0.757513,0,0,0,0,0,0
302130827,301327022,940,2,f,39998200,1066.8,917814000,85696.3,2.66711e-05,80.3304,0.0021425,0.489978,1.30683e-05,0.000316346,0.00219555,7300,1600,6300
302129663,301327022,679,1,f,20776200,0,593558000,0,0,0,0,0.254508,0,0,0,0,0,0
302131212,301327022,236,3,f,78360600,104.445,4127000000,5695.77,1.33288e-06,54.5337,7.26867e-05,0.959917,1.27945e-06,3.09719e-05,0.000526881,1300,3000,6500
302132058,301327022,399,3,t,498732,94594,78898300,33909400,0.189669,358.473,67.9913,0.00610946,0.00115878,0.0280507,0.153601,7500,2100,6300
302129272,301327022,204,1,f,5153150,9.13593,166654000,560.547,1.77288e-06,61.3563,0.000108778,0.0631261,1.11915e-07,2.70915e-06,6.04801e-05,1900,3400,4700
302129965,301327022,1057,1,f,86049400,1760.51,4787460000,87310,2.04593e-05,49.5936,0.00101465,1.05411,2.15662e-05,0.000522058,0.00336428,4500,4400,1700
302131197,301327022,218,3,f,69999800,98200.5,3025000000,29157700,0.00140287,296.921,0.41654,0.857498,0.00120296,0.0291202,0.221705,7300,2900,6700
302130099,301327022,23,2,f,25438600,5206.75,1156580000,314380,0.000204679,60.3794,0.0123584,0.311622,6.37827e-05,0.001544,0.00777995,5800,7000,7500
302130512,301327022,557,2,f,1963100,0,55863900,0,0,0,0,0.024048,0,0,0,0,0,0
302129168,301327022,62,1,f,53903600,0,709362000,0,0,0,0,0.660319,0,0,0,0,0,0
302131846,301327022,1009,3,f,5593270000,990754,125784000000,139828000,0.000177133,141.133,0.0249994,68.5175,0.0121367,0.293796,0.18885,7300,2900,6200
302130664,301327022,733,2,f,50194800,0,2795460000,0,0,0,0,0.614887,0,0,0,0,0,0
302129447,301327022,425,1,f,27892400,78.6247,1346460000,4573.28,2.81885e-06,58.1659,0.000163961,0.341682,9.63153e-07,2.33152e-05,0.000961229,10200,2100,2800
302130821,301327022,933,2,f,150505000,24991.2,1811950000,1413750,0.00016605,56.5698,0.0093934,1.84368,0.000306143,0.00741085,0.0149458,10100,7200,5800
302131926,301327022,1109,3,f,2535680,0,163374000,0,0,0,0,0.031062,0,0,0,0,0,0
302129529,301327022,520,1,f,18894900,0,997409000,0,0,0,0,0.231462,0,0,0,0,0,0
302129527,301327022,518,1,f,156149000,1267.42,9166170000,113963,8.11673e-06,89.9178,0.000729839,1.91282,1.55258e-05,0.000375837,0.00788684,9400,2600,3100
302131068,301327022,42,3,f,9324740,0,443098000,0,0,0,0,0.114228,0,0,0,0,0,0
302131705,301327022,843,3,f,90302800,585.291,4505660000,36708.9,6.48142e-06,62.7191,0.000406509,1.10621,7.16981e-06,0.000173561,0.000777974,9800,3100,2900
302129639,301327022,655,1,f,39589300,369.902,1749440000,20930.2,9.34348e-06,56.5832,0.000528684,0.484968,4.5313e-06,0.00010969,0.00172308,7400,7100,3000
302130275,301327022,258,2,f,99954700,3567.66,4239350000,240769,3.56928e-05,67.4863,0.00240878,1.22445,4.37039e-05,0.00105795,0.00469087,4000,4900,5800
302131881,301327022,1056,3,f,423785000,1141.4,24989300000,52791.7,2.69334e-06,46.2519,0.000124572,5.19137,1.39821e-05,0.000338468,0.00272641,11000,4000,2300
302129371,301327022,328,1,f,41879600,1678.06,2719780000,94242,4.00686e-05,56.1614,0.00225031,0.513025,2.05562e-05,0.000497608,0.00571637,4400,4800,2000
302131815,301327022,972,3,f,146415000,272.589,8241830000,21075,1.86176e-06,77.3143,0.000143941,1.79358,3.33922e-06,8.08331e-05,0.000595113,3000,3500,5600
302129496,301327022,480,1,f,3926210,0,194825000,0,0,0,0,0.048096,0,0,0,0,0,0
302130096,301327022,20,2,f,2617470,0,90467000,0,0,0,0,0.032064,0,0,0,0,0,0
302130996,301327022,10681,2,f,55048700,39.8349,3078090000,2013.56,7.2363e-07,50.5476,3.65777e-05,0.674347,4.87978e-07,1.18126e-05,0.00038086,12100,4500,9000
302131283,301327022,326,3,f,224448000,25222.4,2663810000,1474180,0.000112375,58.4475,0.00656803,2.74949,0.000308974,0.00747939,0.00944523,11800,7100,7400
302130093,301327022,15,2,f,4825960,0,267027000,0,0,0,0,0.0591181,0,0,0,0,0,0
302131187,301327022,206,3,f,10960700,0,245352000,0,0,0,0,0.134268,0,0,0,0,0,0
302129285,301327022,222,1,f,1226940,0,28291100,0,0,0,0,0.01503,0,0,0,0,0,0
302129519,301327022,508,1,f,490776,0,19178000,0,0,0,0,0.00601201,0,0,0,0,0,0
302131273,301327022,314,3,f,19958200,0,1043300000,0,0,0,0,0.244488,0,0,0,0,0,0
302130747,301327022,845,2,f,35007600,8062.86,2054320000,1134030,0.000230317,140.649,0.0323939,0.428843,9.877e-05,0.00239094,0.0302474,7800,2200,6300
302131784,301327022,936,3,f,210379000,60.3558,13516900000,3996.8,2.8689e-07,66.2206,1.89981e-05,2.57715,7.39358e-07,1.78978e-05,0.000221524,12500,1800,7400
302130720,301327022,812,2,f,17831500,0,258400000,0,0,0,0,0.218436,0,0,0,0,0,0
302131899,301327022,1079,3,f,36481000,531.966,1608310000,38565.1,1.4582e-05,72.4953,0.00105713,0.446892,6.51659e-06,0.000157748,0.00106202,9100,3600,3300
302130604,301327022,664,2,f,27810600,20.6348,1241100000,1387.41,7.41973e-07,67.2368,4.98879e-05,0.34068,2.52776e-07,6.11899e-06,0.000102425,10300,3400,9100
302131735,301327022,879,3,f,223957000,6225.79,9772440000,465868,2.7799e-05,74.8288,0.00208016,2.74348,7.62659e-05,0.00184618,0.00595177,9800,1600,7100
302129641,301327022,657,1,f,33209200,75.3254,2431600000,4405.27,2.26821e-06,58.4832,0.000132652,0.406812,9.22736e-07,2.23368e-05,0.000472438,4000,2600,2200
302130236,301327022,214,2,f,14314300,0,422570000,0,0,0,0,0.17535,0,0,0,0,0,0
302129586,301327022,595,1,f,14886900,2614.37,489466000,166635,0.000175616,63.7382,0.0111935,0.182364,3.20261e-05,0.000775261,0.00678131,8400,5700,5400
302129792,301327022,847,1,f,30673500,0,2002200000,0,0,0,0,0.37575,0,0,0,0,0,0
302130244,301327022,224,2,f,12187600,20.3558,516660000,1417.02,1.6702e-06,69.6127,0.000116267,0.149298,2.49358e-07,6.03627e-06,0.000226321,7900,7100,8800
302131111,301327022,103,3,f,3026450,0.0869058,144518000,4.37426,2.87154e-08,50.3333,1.44534e-06,0.037074,1.0646e-09,2.57709e-08,1.06247e-06,5900,5500,5900
302129494,301327022,478,1,f,30591700,0,1666050000,0,0,0,0,0.374748,0,0,0,0,0,0
302131392,301327022,458,3,f,117868000,15501,5304830000,957366,0.000131512,61.7615,0.00812235,1.44388,0.000189887,0.00459664,0.00843716,3300,6700,7100
302131728,301327022,870,3,f,206535000,1484.47,12182300000,142460,7.18749e-06,95.9668,0.00068976,2.53005,1.81847e-05,0.000440201,0.00788684,9400,2600,3100
302131104,301327022,94,3,f,19058500,31.6774,723597000,1588.85,1.66211e-06,50.1574,8.33673e-05,0.233466,3.88048e-07,9.39354e-06,0.000102622,5900,5600,5700
302132079,301327022,802,3,t,15004.7,6208.66,4810000,3383180,0.41378,544.914,225.474,0.000183808,7.60561e-05,0.0018411,0.0475934,7400,2900,6300
302129579,301327022,587,1,f,3353640,0,139563000,0,0,0,0,0.041082,0,0,0,0,0,0
302129632,301327022,647,1,f,78360600,409.999,3309900000,23200.8,5.23221e-06,56.5874,0.000296077,0.959917,5.02249e-06,0.00012158,0.00172308,7400,7100,3000
302130814,301327022,926,2,f,127602000,229.809,5196410000,16088,1.80098e-06,70.0062,0.00012608,1.56312,2.81516e-06,6.81471e-05,0.000820478,10100,3600,8400
302130976,301327022,1121,2,f,70589900,2288.32,2185360000,173670,3.2417e-05,75.894,0.00246026,0.864727,2.80319e-05,0.000678573,0.00416683,9400,4800,10400
302131808,301327022,965,3,f,22984700,64.766,948693000,3917.76,2.81779e-06,60.491,0.000170451,0.281562,7.93384e-07,1.92056e-05,0.000154632,9200,600,6600
302130561,301327022,614,2,f,19303900,5784.15,531405000,314150,0.000299637,54.3121,0.0162739,0.236472,7.08559e-05,0.00171522,0.0107791,6700,6600,7100
302131704,301327022,842,3,f,100364000,1902.36,5337920000,122846,1.89547e-05,64.5754,0.001224,1.22946,2.33039e-05,0.000564122,0.00372653,10000,1500,6800
302129567,301327022,573,1,f,4171600,0,257458000,0,0,0,0,0.0511021,0,0,0,0,0,0
302130311,301327022,308,2,f,24947800,86.3036,1236230000,9975.07,3.45937e-06,115.581,0.000399838,0.30561,1.05722e-06,2.55923e-05,0.00103232,7500,1000,6600
302131696,301327022,834,3,f,62982900,7488.41,2573290000,529064,0.000118896,70.651,0.00840012,0.771541,9.17331e-05,0.0022206,0.0103231,9100,2000,4200
302129331,301327022,276,1,f,193529000,11687.5,10132900000,726003,6.03911e-05,62.1181,0.00375138,2.37073,0.000143171,0.00346577,0.00782911,4400,5300,2000
302130566,301327022,620,2,f,10469900,0,572359000,0,0,0,0,0.128256,0,0,0,0,0,0
302129470,301327022,449,1,f,12433000,8963.28,296124000,665901,0.000720927,74.2921,0.0535592,0.152304,0.0001098,0.00265795,0.0101714,6000,2800,5600
302130191,301327022,154,2,f,16113800,0,537308000,0,0,0,0,0.197394,0,0,0,0,0,0
302130801,301327022,908,2,f,14068900,0.510875,460224000,22.189,3.63123e-08,43.4333,1.57716e-06,0.172344,6.25821e-09,1.51494e-07,3.67549e-06,5300,4900,5800
302129607,301327022,617,1,f,8097800,0,394895000,0,0,0,0,0.0991981,0,0,0,0,0,0
302129583,301327022,591,1,f,2290290,0,56669100,0,0,0,0,0.028056,0,0,0,0,0,0
302131681,301327022,814,3,f,27401700,439.873,1486430000,34072.5,1.60528e-05,77.4599,0.00124345,0.33567,5.38845e-06,0.000130439,0.00172676,3900,4000,5500
302131421,301327022,493,3,f,760785000,18427.9,44314600000,1105480,2.42222e-05,59.9898,0.00145308,9.31961,0.000225742,0.00546457,0.00843716,3300,6700,7100
302129926,301327022,1006,1,f,21103400,0.674536,836977000,33.71,3.19634e-08,49.975,1.59737e-06,0.258516,8.26307e-09,2.00026e-07,6.44572e-06,6200,900,3300
302130525,301327022,575,2,f,11447800,7857.06,575795000,1874890,0.000686336,238.624,0.163777,0.140236,9.6249e-05,0.00232992,0.0308247,6900,3100,6400
302131854,301327022,1020,3,f,89160100,0,4143480000,0,0,0,0,1.09221,0,0,0,0,0,0
302131916,301327022,1098,3,f,40161800,0,1250420000,0,0,0,0,0.491982,0,0,0,0,0,0
302129458,301327022,437,1,f,69935600,0.721607,2064150000,44.5357,1.03182e-08,61.7174,6.3681e-07,0.856711,8.83969e-09,2.13984e-07,7.65608e-06,12500,6500,3500
302129514,301327022,502,1,f,210870000,3569.94,12552900000,295301,1.69296e-05,82.7189,0.00140039,2.58316,4.37317e-05,0.00105862,0.00788684,9400,2600,3100
302129558,301327022,559,1,f,23639000,0,1421090000,0,0,0,0,0.289578,0,0,0,0,0,0
302130378,301327022,390,2,f,1145140,688.172,18944500,36018.5,0.000600948,52.3395,0.0314533,0.014028,8.4301e-06,0.000204069,0.00432673,6000,6800,7200
302130703,301327022,788,2,f,26992700,28.0128,1094180000,1606.96,1.03779e-06,57.365,5.95331e-05,0.33066,3.43157e-07,8.30687e-06,0.000139296,7100,7400,8800
302131541,301327022,637,3,f,348457000,7.59856,17783300000,468.777,2.18063e-08,61.6929,1.34529e-06,4.2686,9.30824e-08,2.25326e-06,5.34308e-05,7500,5000,6100
302130122,301327022,59,2,f,10715300,0,485914000,0,0,0,0,0.131262,0,0,0,0,0,0
302129787,301327022,842,1,f,50222700,1252.22,2749470000,80246.6,2.49334e-05,64.0833,0.00159781,0.615229,1.53397e-05,0.000371332,0.00260373,9100,2100,4200
302129150,301327022,36,1,f,14886900,1492.14,587918000,75262.3,0.000100232,50.4393,0.00505561,0.182364,1.82787e-05,0.000442475,0.00336428,4500,4400,1700
302131967,301327022,10697,3,f,26501900,1893.51,1321820000,168351,7.14482e-05,88.9092,0.00635239,0.324648,2.31955e-05,0.000561498,0.00340011,9400,2500,3600
302130816,301327022,928,2,f,276879000,2847.72,19330200000,183211,1.0285e-05,64.336,0.000661699,3.39177,3.48846e-05,0.000844457,0.0039613,10200,4200,7800
302129422,301327022,391,1,f,91693300,607.927,6080440000,51026.6,6.63001e-06,83.9353,0.000556492,1.12324,7.44711e-06,0.000180274,0.0036824,7800,2500,4800
302130660,301327022,728,2,f,361293000,152.738,11140500000,11698.5,4.22753e-07,76.5923,3.23797e-05,4.42584,1.87104e-06,4.52926e-05,0.00105924,11800,5300,8200
302129951,301327022,1038,1,f,88665100,0,5038470000,0,0,0,0,1.08615,0,0,0,0,0,0
302131173,301327022,189,3,f,18076900,0,964018000,0,0,0,0,0.221442,0,0,0,0,0,0
302131835,301327022,996,3,f,39998200,10091.6,1827900000,582147,0.000252301,57.6864,0.0145543,0.489978,0.000123622,0.00299254,0.0207418,4500,4800,1900
302131090,301327022,72,3,f,3026450,0,176584000,0,0,0,0,0.037074,0,0,0,0,0,0
302131313,301327022,361,3,f,392539000,157.597,23338200000,8394.04,4.01481e-07,53.2627,2.1384e-05,4.8086,1.93056e-06,4.67335e-05,0.000612761,6600,800,8400
302131787,301327022,940,3,f,80487300,1078.38,1679780000,86573.1,1.33982e-05,80.2804,0.00107561,0.985969,1.32102e-05,0.000319782,0.00219555,7300,1600,6300
302132050,301327022,155,3,t,23.1488,4.08317,3470.11,1577.1,0.176388,386.243,68.1287,2.83573e-07,5.00189e-08,1.21082e-06,2.60908e-05,6900,2900,6800
302129312,301327022,251,1,f,30509900,75.9965,1388220000,4018.04,2.49088e-06,52.8713,0.000131696,0.373746,9.30958e-07,2.25359e-05,0.00034271,7800,2500,1000
302129592,301327022,601,1,f,12024000,0,633712000,0,0,0,0,0.147294,0,0,0,0,0,0
302130105,301327022,33,2,f,37871500,0,2022960000,0,0,0,0,0.463926,0,0,0,0,0,0
302129236,301327022,156,1,f,17913300,0,1031380000,0,0,0,0,0.219438,0,0,0,0,0,0
302130276,301327022,259,2,f,4253390,0,144650000,0,0,0,0,0.0521041,0,0,0,0,0,0
302130990,301327022,10672,2,f,86294800,69.4305,5347100000,3289.4,8.04573e-07,47.3769,3.81182e-05,1.05711,8.50523e-07,2.05888e-05,0.000809123,10400,4000,8500
302129652,301327022,668,1,f,11942200,6.04861,554942000,427.265,5.0649e-07,70.6384,3.57777e-05,0.146292,7.40955e-08,1.79364e-06,3.84103e-05,7300,6400,5600
302130305,301327022,301,2,f,50059200,76.9933,1081750000,4599.25,1.53805e-06,59.7357,9.18763e-05,0.613225,9.43168e-07,2.28315e-05,0.000571183,7600,5600,7900
302131280,301327022,323,3,f,1820450000,12285.4,76571700000,809160,6.74856e-06,65.8634,0.000444483,22.3005,0.000150497,0.0036431,0.00924124,8400,5700,3900
302129662,301327022,678,1,f,11860400,0.005801,759226000,0.302949,4.89106e-10,52.2236,2.55428e-08,0.14529,7.10622e-11,1.72022e-09,5.90208e-08,7400,2400,1500
302129421,301327022,390,1,f,1145140,1409.52,19005900,72729.6,0.00123086,51.599,0.0635114,0.014028,1.72666e-05,0.000417975,0.00786109,6000,6800,4200
302129455,301327022,434,1,f,30346300,748.681,1309990000,40979.5,2.46712e-05,54.7356,0.0013504,0.371742,9.17134e-06,0.000222012,0.00117666,7500,500,5000
302131041,301327022,2,3,f,7361640,0,274798000,0,0,0,0,0.0901801,0,0,0,0,0,0
302129261,301327022,191,1,f,28301400,0,1377030000,0,0,0,0,0.346692,0,0,0,0,0,0
302131715,301327022,854,3,f,124739000,216.317,8177540000,11659.8,1.73416e-06,53.9013,9.34733e-05,1.52805,2.64988e-06,6.41461e-05,0.000500391,5300,1600,8900
302130430,301327022,452,2,f,7852420,29.8427,333996000,1296.17,3.80044e-06,43.4333,0.000165066,0.0961921,3.65573e-07,8.84949e-06,0.000258954,5300,4700,5800
302131811,301327022,968,3,f,104372000,782.633,5888850000,50371.1,7.49852e-06,64.361,0.000482612,1.27855,9.58725e-06,0.00023208,0.00182113,12100,4600,7000
302131549,301327022,648,3,f,288413000,5.35211e-05,19142500000,0.00244859,1.85571e-13,45.75,8.48988e-12,3.53306,6.55633e-13,1.5871e-11,6.54324e-10,6500,900,6300
302130967,301327022,1109,2,f,1308740,0,85163700,0,0,0,0,0.016032,0,0,0,0,0,0
302129918,301327022,996,1,f,20121800,8343.57,873110000,474947,0.000414653,56.9237,0.0236036,0.246492,0.000102209,0.00247419,0.0207418,4500,4800,1900
302131112,301327022,104,3,f,193366000,11834.1,11311700000,680545,6.12005e-05,57.5072,0.00351947,2.36873,0.000144968,0.00350926,0.0207418,4500,4800,1900
302131491,301327022,581,3,f,13005600,1254.23,399612000,127055,9.64379e-05,101.301,0.0097693,0.159318,1.53643e-05,0.000371927,0.00668496,5900,2900,5700
302129201,301327022,110,1,f,1472330,0.711734,42046000,35.824,4.83407e-07,50.3333,2.43315e-05,0.018036,8.71875e-09,2.11056e-07,8.70133e-06,5900,5500,5600
302129350,301327022,303,1,f,29937300,0,1933070000,0,0,0,0,0.366732,0,0,0,0,0,0
302130277,301327022,260,2,f,6707270,3293.88,252188000,199295,0.000491091,60.5047,0.0297133,0.0821641,4.03501e-05,0.000976762,0.0102144,5700,7100,7700
302129828,301327022,891,1,f,3353640,0.674344,106268000,45.6976,2.01078e-07,67.766,1.36263e-05,0.041082,8.26071e-09,1.99969e-07,7.40997e-06,10600,3900,4300
302129438,301327022,413,1,f,9815520,0,45580500,0,0,0,0,0.12024,0,0,0,0,0,0
302130223,301327022,197,2,f,654368,0,25343100,0,0,0,0,0.00801601,0,0,0,0,0,0
302129505,301327022,489,1,f,2126700,0,150296000,0,0,0,0,0.026052,0,0,0,0,0,0
302131612,301327022,718,3,f,74990600,0,3415870000,0,0,0,0,0.918634,0,0,0,0,0,0
302130133,301327022,72,2,f,1390530,0,81370600,0,0,0,0,0.017034,0,0,0,0,0,0
302130052,301327022,10699,1,f,13087400,4100.68,507799000,302891,0.000313332,73.8635,0.0231438,0.16032,5.02334e-05,0.00121601,0.00499208,9100,2900,3600
302131070,301327022,45,3,f,8016010,0,268103000,0,0,0,0,0.0981961,0,0,0,0,0,0
302130603,301327022,663,2,f,39262100,9.37715,1615530000,562.271,2.38835e-07,59.9618,1.4321e-05,0.48096,1.1487e-07,2.78068e-06,5.45051e-05,7800,7000,8500
302129763,301327022,812,1,f,15050500,0,246794000,0,0,0,0,0.184368,0,0,0,0,0,0
302131507,301327022,600,3,f,57911600,60.2068,2969250000,3138.61,1.03963e-06,52.1305,5.41966e-05,0.709417,7.37533e-07,1.78536e-05,0.000155251,7900,1600,9600
302131727,301327022,869,3,f,6461880,0,374363000,0,0,0,0,0.0791581,0,0,0,0,0,0
302130389,301327022,406,2,f,14559700,26.4417,531938000,1643.58,1.81609e-06,62.1585,0.000112886,0.178356,3.23911e-07,7.84097e-06,0.000223086,7600,4900,6000
302129409,301327022,372,1,f,245388,0,8763070,0,0,0,0,0.003006,0,0,0,0,0,0
302131927,301327022,1110,3,f,11287800,33.9536,461155000,2065.57,3.00798e-06,60.8351,0.000182991,0.138276,4.15932e-07,1.00686e-05,0.000177371,8100,6000,5100
302130171,301327022,125,2,f,53085600,16689.1,795659000,884502,0.000314381,52.9988,0.0166618,0.650299,0.000204441,0.00494895,0.0191475,6500,6700,7200
302130287,301327022,275,2,f,146415000,5335.45,5695530000,347814,3.64407e-05,65.1893,0.00237554,1.79358,6.53593e-05,0.00158217,0.00469087,4000,4900,5800
302130372,301327022,380,2,f,2781060,36.8759,39492500,2376.88,1.32596e-05,64.4562,0.000854665,0.034068,4.5173e-07,1.09351e-05,0.000402561,13100,4900,7000
302131940,301327022,1128,3,f,72880200,0,5327720000,0,0,0,0,0.892783,0,0,0,0,0,0
302130535,301327022,587,2,f,3680820,0,162101000,0,0,0,0,0.04509,0,0,0,0,0,0
302130462,301327022,491,2,f,16277400,0.332709,670941000,21.6871,2.044e-08,65.1834,1.33235e-06,0.199398,4.07569e-09,9.8661e-08,1.71677e-06,8300,6300,6200
302130823,301327022,935,2,f,33372800,1453.95,1592090000,91523.1,4.35669e-05,62.9479,0.00274245,0.408816,1.78109e-05,0.000431151,0.00286994,4800,1700,5700
302131303,301327022,347,3,f,12760200,0.00573208,509155000,0.288515,4.49216e-10,50.3333,2.26106e-08,0.156312,7.0218e-11,1.69978e-09,7.00778e-08,5900,5800,5900
302130205,301327022,173,2,f,9488340,0,285263000,0,0,0,0,0.116232,0,0,0,0,0,0
302132046,301327022,10704,2,t,1692540,461183,432443000,270492000,0.27248,586.517,159.814,0.0207336,0.00564949,0.136758,0.387176,7100,2700,6400
302129743,301327022,784,1,f,300273000,71147.9,4288050000,3800200,0.000236944,53.4127,0.0126558,3.67835,0.000871562,0.0210981,0.0146145,12500,7400,5500
302129861,301327022,930,1,f,20367200,0,878533000,0,0,0,0,0.249498,0,0,0,0,0,0
302130706,301327022,794,2,f,76561100,3240.28,471247000,235870,4.23228e-05,72.7931,0.00308081,0.937873,3.96934e-05,0.000960867,0.0108047,12000,5000,7500
302130160,301327022,112,2,f,1717720,0,60755400,0,0,0,0,0.021042,0,0,0,0,0,0
302129475,301327022,454,1,f,8343190,154.833,572451000,14631,1.8558e-05,94.4952,0.00175364,0.102204,1.8967e-06,4.59138e-05,0.00130934,6800,2300,5600
302131523,301327022,617,3,f,16768200,0,861788000,0,0,0,0,0.20541,0,0,0,0,0,0
302131785,301327022,938,3,f,74189000,97.5754,1393290000,3296.65,1.31523e-06,33.7857,4.44359e-05,0.908815,1.1953e-06,2.89348e-05,0.000882094,11200,7300,4500
302131793,301327022,948,3,f,275325000,48220.8,3866780000,2546090,0.000175141,52.8007,0.00924757,3.37274,0.000590704,0.0142993,0.0149458,10100,7200,5800
302132014,301327022,463,2,t,209553,43428.4,39543000,20876200,0.207243,480.703,99.6226,0.00256702,0.000531998,0.0128782,0.128389,6900,2600,6700
302129524,301327022,513,1,f,1308740,0,77375700,0,0,0,0,0.016032,0,0,0,0,0,0
302131617,301327022,725,3,f,5234940,0,202537000,0,0,0,0,0.0641281,0,0,0,0,0,0
302130560,301327022,613,2,f,9733720,0,570271000,0,0,0,0,0.119238,0,0,0,0,0,0
302129830,301327022,894,1,f,37953300,111.946,1490600000,6709.79,2.94957e-06,59.9376,0.000176791,0.464928,1.37134e-06,3.31963e-05,0.000192932,9100,400,4700
302131417,301327022,487,3,f,8670380,208.556,378922000,14149.1,2.40539e-05,67.843,0.00163189,0.106212,2.55482e-06,6.18449e-05,0.000861781,7500,5600,3400
302130065,301327022,10722,1,f,154594000,860.016,11376400000,51243.2,5.56305e-06,59.584,0.000331469,1.89378,1.05352e-05,0.000255028,0.00110516,10200,4200,3500
302129317,301327022,257,1,f,8424990,31.1891,394058000,1908.1,3.70197e-06,61.1784,0.000226481,0.103206,3.82066e-07,9.24875e-06,0.000214126,10200,2100,3000
302130587,301327022,646,2,f,3517230,0,185540000,0,0,0,0,0.043086,0,0,0,0,0,0
302131499,301327022,591,3,f,5562130,0,153227000,0,0,0,0,0.0681361,0,0,0,0,0,0
302130526,301327022,576,2,f,572572,0,16196200,0,0,0,0,0.00701401,0,0,0,0,0,0
302129837,301327022,901,1,f,110588000,3166.47,980056000,193822,2.8633e-05,61.2106,0.00175264,1.35471,3.87893e-05,0.00093898,0.00430273,13100,6500,3600
302130578,301327022,634,2,f,10960700,1.5998,472603000,106.134,1.45959e-07,66.3419,9.68317e-06,0.134268,1.95976e-08,4.74402e-07,1.95584e-05,7700,2800,6200
302130396,301327022,414,2,f,3108250,26.0775,144800000,1608.79,8.38977e-06,61.6929,0.000517589,0.038076,3.19449e-07,7.73297e-06,0.000223086,7600,4900,6000
302132070,301327022,567,3,t,10739400,3328590,2663230000,1645550000,0.309943,494.369,153.226,0.131557,0.0407752,0.987054,0.572199,7300,2500,6500
302131687,301327022,822,3,f,1642180000,62115.2,75911000000,6713880,3.78248e-05,108.088,0.00408839,20.1167,0.000760911,0.0184195,0.0302474,7800,2200,6300
302130644,301327022,706,2,f,3190040,219.454,208301000,15366.6,6.87935e-05,70.022,0.00481706,0.039078,2.68832e-06,6.50766e-05,0.00169244,7700,2700,6300
302131162,301327022,173,3,f,19140300,1.9432,628498000,100.485,1.01524e-07,51.7111,5.24993e-06,0.234468,2.38042e-08,5.76233e-07,2.22859e-05,6300,6900,4700
302130441,301327022,466,2,f,131943000,137241,3875500000,21118800,0.00104015,153.881,0.16006,1.6163,0.0016812,0.0406971,0.093076,7500,1900,6300
302131981,301327022,10722,3,f,316223000,3664.17,23216700000,232059,1.15873e-05,63.3319,0.000733846,3.87374,4.48861e-05,0.00108657,0.0039613,10200,4200,7800
