id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297425428,292208876,456,3,f,146633,14233.8,5814000,2625400,0.097071,184.448,17.9046,0.00179625,0.000174364,0.00341559,0.24714,9000,3000,9700
297424145,292208876,1132,2,f,143225000,25296.4,515910000,1875510,0.00017662,74.1415,0.0130949,1.7545,0.000309881,0.0060702,0.0118089,10400,3700,7300
297426105,292208876,828,3,f,244652000,345235,4028370000,19230700,0.00141113,55.7034,0.0786045,2.99698,0.00422912,0.0828435,0.0941425,9800,2500,7400
297423413,292208876,720,2,f,9324740,17.6345,77105300,2152.55,1.89115e-06,122.065,0.000230842,0.114228,2.16022e-07,4.23162e-06,0.000176569,12400,4800,6200
297425008,292208876,278,3,f,311725000,86533.8,5206890000,4801470,0.000277597,55.4866,0.0154029,3.81863,0.00106004,0.0207649,0.0382521,7000,5100,8900
297422271,292208876,230,2,f,3026450,0,3968640,0,0,0,0,0.037074,0,0,0,0,0,0
297421597,292208876,1039,1,f,1881310,0.831115,19041800,82.6837,4.41775e-07,99.4853,4.39501e-05,0.023046,1.01812e-08,1.99437e-07,9.77857e-06,13100,5100,5400
297424520,292208876,10723,2,f,46623700,99.8532,1471280000,11012.5,2.14168e-06,110.287,0.000236199,0.571141,1.2232e-06,2.39611e-05,0.000346612,12800,2100,6200
297425649,292208876,560,3,f,3517230,0,34699900,0,0,0,0,0.043086,0,0,0,0,0,0
297422001,292208876,53,2,f,2126700,0,8796090,0,0,0,0,0.026052,0,0,0,0,0,0
297422741,292208876,406,2,f,14559700,60707.4,92017200,3211550,0.00416955,52.9021,0.220578,0.178356,0.000743665,0.0145675,0.0420993,8600,4400,7900
297424995,292208876,271,3,f,7607030,84979.1,44216700,3940770,0.0111711,46.3734,0.518044,0.0931861,0.00104099,0.0203918,0.0914058,9400,3900,7500
297420924,292208876,696,1,f,981552,5319.72,7421910,364486,0.00541971,68.5159,0.371336,0.012024,6.51666e-05,0.00127654,0.0207132,9000,2700,900
297423857,292208876,952,2,f,82532200,4804.7,969914000,257895,5.82161e-05,53.6755,0.00312478,1.01102,5.88576e-05,0.00115295,0.0109742,7800,5200,9600
297424137,292208876,1125,2,f,11451400,60.3484,242135000,3023.16,5.26994e-06,50.0951,0.000263998,0.14028,7.39268e-07,1.44814e-05,0.000281282,3400,4100,6800
297425171,292208876,356,3,f,1145140,0,3291300,0,0,0,0,0.014028,0,0,0,0,0,0
297426687,292208876,1098,3,f,40161800,0,102778000,0,0,0,0,0.491982,0,0,0,0,0,0
297425718,292208876,603,3,f,176761000,106092,627546000,10618200,0.000600201,100.085,0.0600711,2.16532,0.00129963,0.0254582,0.167035,7700,4000,9300
297426727,292208876,1116,3,f,9979110,0,3063670,0,0,0,0,0.122244,0,0,0,0,0,0
297419635,292208876,94,1,f,9161150,417.624,147830000,22743.6,4.55864e-05,54.4596,0.00248262,0.112224,5.11589e-06,0.000100214,0.00125091,6400,5700,5400
297421061,292208876,827,1,f,19140300,0.80182,358829000,32.3735,4.18918e-08,40.375,1.69138e-06,0.234468,9.8223e-09,1.92407e-07,9.80268e-06,3200,3500,4600
297422181,292208876,149,2,f,28628600,19444.2,389781000,1365220,0.000679188,70.2123,0.0476874,0.3507,0.000238191,0.00466589,0.0353203,5900,3600,6000
297421501,292208876,975,1,f,163592,0,224703,0,0,0,0,0.002004,0,0,0,0,0,0
297423732,292208876,900,2,f,71162500,93.4578,307196000,3859.13,1.3133e-06,41.2928,5.42299e-05,0.871741,1.14486e-06,2.24264e-05,0.000244564,1800,3800,6700
297421607,292208876,1047,1,f,55294100,3913.22,2297370000,255517,7.0771e-05,65.2957,0.00462105,0.677353,4.7937e-05,0.000939028,0.00760783,6000,2700,1700
297426872,292208876,10713,3,f,111652000,10327.2,4761200000,1275090,9.24947e-05,123.469,0.0114203,1.36773,0.000126508,0.00247814,0.0113851,10600,3400,7300
297422949,292208876,551,2,f,8097800,13898.9,133260000,774666,0.00171638,55.7358,0.0956637,0.0991981,0.000170261,0.00333522,0.0172309,7000,5000,8800
297427122,292208876,776,3,t,150867,48280.5,23656900,17059600,0.32002,353.343,113.077,0.00184812,0.000591436,0.0115855,0.129892,9100,3000,9600
297425928,292208876,709,3,f,199991000,1406.85,2450990000,63050.5,7.03456e-06,44.8168,0.000315266,2.44989,1.72339e-05,0.000337592,0.00254983,7200,4700,7700
297420767,292208876,625,1,f,57829800,3164.79,1914060000,166794,5.4726e-05,52.7031,0.00288423,0.708415,3.87687e-05,0.000759432,0.00434458,4300,2700,3200
297423038,292208876,595,2,f,14886900,6868.74,105341000,335930,0.000461396,48.907,0.0225655,0.182364,8.41421e-05,0.00164824,0.0105456,8500,5800,6200
297420133,292208876,356,1,f,490776,0,1323360,0,0,0,0,0.00601201,0,0,0,0,0,0
297421463,292208876,958,1,f,22003100,1088.62,175442000,73266.6,4.94755e-05,67.3025,0.00332983,0.269538,1.33355e-05,0.000261228,0.0027794,7100,2900,5600
297423061,292208876,603,2,f,88012500,101205,253937000,10333500,0.00114989,102.105,0.117409,1.07815,0.00123976,0.0242854,0.167035,7700,4000,9300
297426241,292208876,893,3,f,20612600,307.905,169463000,15431.2,1.49377e-05,50.1168,0.00074863,0.252504,3.77183e-06,7.38857e-05,0.00108769,5100,4000,2400
297426327,292208876,894,3,f,76642900,29781.7,1290070000,1688780,0.000388578,56.7054,0.0220345,0.938875,0.000364826,0.0071465,0.00852923,9200,400,4900
297426411,292208876,948,3,f,275325000,404028,995629000,25362200,0.00146746,62.7732,0.092117,3.37274,0.00494935,0.0969518,0.142823,9300,4100,7700
297421539,292208876,1000,1,f,48750400,0.0140076,51080500,0.655491,2.87333e-10,46.7955,1.34459e-08,0.597193,1.71593e-10,3.3613e-09,1.7125e-07,10000,6500,3600
297420886,292208876,676,1,f,3435430,0.754854,56267800,33.2892,2.19726e-07,44.1002,9.68996e-06,0.042084,9.24696e-09,1.81137e-07,8.48376e-06,6800,5900,5300
297424605,292208876,61,3,f,5234940,0,11378800,0,0,0,0,0.0641281,0,0,0,0,0,0
297422459,292208876,267,2,f,1226940,2.49316,8645460,86.7546,2.03201e-06,34.7971,7.07081e-05,0.01503,3.05412e-08,5.98266e-07,1.78973e-05,3500,4500,6600
297422882,292208876,507,2,f,691667000,171171,15827700000,9561720,0.000247476,55.8606,0.0138242,8.47292,0.00209685,0.0410747,0.0249231,400,4200,7100
297424094,292208876,1088,2,f,6789070,12404.7,23030100,632832,0.00182716,51.0156,0.0932134,0.0831661,0.000151957,0.00297666,0.0212273,8800,4100,8000
297420817,292208876,648,1,f,144370000,26130.3,4578390000,1384250,0.000180995,52.9751,0.00958823,1.76853,0.000320096,0.0062703,0.0213512,3100,2800,3700
297422784,292208876,435,2,f,2699270,626.316,28429900,38161.4,0.000232032,60.9299,0.0141377,0.033066,7.67237e-06,0.000150293,0.00200037,7400,6400,7500
297423048,292208876,598,2,f,3844410,10776.1,36136800,491829,0.00280306,45.6407,0.127933,0.047094,0.000132007,0.00258587,0.0383652,8700,3500,9900
297426191,292208876,868,3,f,4335190,393.66,46031000,36772.4,9.08058e-05,93.4116,0.00848231,0.0531061,4.82234e-06,9.44639e-05,0.00198697,10500,3600,7000
297426162,292208876,853,3,f,64455200,28902.4,1237820000,1762820,0.00044841,60.992,0.0273494,0.789577,0.000354054,0.0069355,0.0193208,9100,5700,3100
297426585,292208876,1050,3,f,27156300,78.9363,428197000,4506.76,2.90674e-06,57.0936,0.000165956,0.332664,9.6697e-07,1.89418e-05,0.000331641,3500,4700,6600
297424095,292208876,1089,2,f,1647530000,430803,28823300000,25106700,0.000261484,58.2788,0.0152389,20.1823,0.00527734,0.103377,0.0902349,7400,2900,6600
297424886,292208876,224,3,f,24620600,5949.53,310862000,378388,0.000241648,63.5997,0.0153688,0.301602,7.28817e-05,0.00142767,0.0124409,8000,6900,8800
297425564,292208876,521,3,f,4662370,115.006,91760900,5668.45,2.46668e-05,49.2885,0.00121579,0.0571141,1.40882e-06,2.75971e-05,0.000705193,5400,5800,6400
297423131,292208876,629,2,f,48668600,17.0919,815372000,859.3,3.5119e-07,50.2752,1.76561e-05,0.596191,2.09376e-07,4.10143e-06,0.000131272,6300,4300,7400
297426816,292208876,10690,3,f,49977400,27.7521,1370710000,2067.53,5.55294e-07,74.5,4.13694e-05,0.612223,3.39964e-07,6.65948e-06,0.000107089,10600,4800,2700
297421602,292208876,1044,1,f,4498780,283.708,10744700,15432.3,6.30633e-05,54.3949,0.00343032,0.0551101,3.47542e-06,6.80794e-05,0.00218211,8900,4500,3400
297420532,292208876,521,1,f,2290290,0,44648600,0,0,0,0,0.028056,0,0,0,0,0,0
297419654,292208876,103,1,f,1554120,210.585,43191000,11459.7,0.0001355,54.4186,0.00737375,0.019038,2.57966e-06,5.05325e-05,0.00203427,6300,5700,5400
297424540,292208876,10737,2,f,28792200,381.073,1056680000,52286.8,1.32353e-05,137.209,0.001816,0.352704,4.66815e-06,9.14434e-05,0.00208059,12100,4800,6100
297427147,292208876,1002,3,t,7609.55,1583.01,1056070,797673,0.208029,503.898,104.825,9.3217e-05,1.93918e-05,0.000379863,0.0060254,8800,3100,9800
297423020,292208876,588,2,f,38607700,7739.12,1018810000,386726,0.000200455,49.9703,0.0100168,0.472944,9.48043e-05,0.0018571,0.00890854,4500,3100,5700
297421893,292208876,182305697,1,f,32718400,15565.4,1148120000,766193,0.000475739,49.224,0.0234178,0.4008,0.000190677,0.00373513,0.0208034,3600,3400,2400
297421783,292208876,10680,1,f,87603500,2896.73,2341290000,352871,3.30664e-05,121.817,0.00402805,1.07314,3.5485e-05,0.000695109,0.00761106,12200,4000,2000
297423905,292208876,972,2,f,72553100,8000.92,1469270000,449929,0.000110277,56.2346,0.00620138,0.888775,9.80113e-05,0.00191992,0.014779,2400,2200,6000
297421993,292208876,48,2,f,105762000,7857.62,2537640000,391990,7.42951e-05,49.8866,0.00370633,1.29559,9.62558e-05,0.00188554,0.00890854,4500,3100,5700
297422583,292208876,325,2,f,4335190,35252.9,31478100,2008780,0.00813181,56.9821,0.463367,0.0531061,0.000431848,0.0084594,0.0683844,8200,3300,7400
297425767,292208876,633,3,f,736164,212.696,9000530,18702,0.000288925,87.9283,0.0254047,0.00901801,2.60553e-06,5.10392e-05,0.000823192,10400,1700,5900
297426429,292208876,960,3,f,1308900000,124461,9709760000,7058580,9.50886e-05,56.713,0.00539276,16.034,0.00152465,0.0298661,0.0348611,8600,6000,4600
297426883,292208876,10725,3,f,118604000,5997.54,3956100000,949962,5.05677e-05,158.392,0.00800952,1.4529,7.34698e-05,0.00143919,0.0344348,12500,1400,4900
297426440,292208876,967,3,f,1682050000,1259090,10180000000,72615200,0.000748541,57.6729,0.0431706,20.6051,0.0154238,0.302134,0.142823,9300,4100,7700
297421623,292208876,1059,1,f,4008000,0,46390200,0,0,0,0,0.049098,0,0,0,0,0,0
297425226,292208876,397,3,f,10633500,0,42929700,0,0,0,0,0.13026,0,0,0,0,0,0
297422584,292208876,326,2,f,113696000,6174.96,219866000,760102,5.43109e-05,123.094,0.00668536,1.39278,7.56432e-05,0.00148176,0.0320845,10500,3500,7100
297420101,292208876,340,1,f,4498780,192.28,37326800,12557.1,4.27405e-05,65.3064,0.00279123,0.0551101,2.35543e-06,4.61401e-05,0.00228969,8800,2600,2000
297422676,292208876,367,2,f,24211600,691.459,346114000,33327.2,2.8559e-05,48.1984,0.0013765,0.296592,8.47037e-06,0.000165924,0.00487039,5300,4300,6800
297423929,292208876,983,2,f,758180000,1841340,3020130000,123276000,0.00242863,66.9491,0.162595,9.2877,0.0225564,0.441853,0.230515,9200,3200,9700
297421282,292208876,926,1,f,126457000,50419.6,2881410000,3242060,0.000398711,64.3016,0.0256377,1.54909,0.00061764,0.0120988,0.0388026,9900,4800,2700
297426227,292208876,884,3,f,33209200,6757.28,328071000,345086,0.000203476,51.0688,0.0103913,0.406812,8.27766e-05,0.0016215,0.010234,7200,5100,9400
297423008,292208876,582,2,f,12105800,29.0772,237350000,1394.77,2.40192e-06,47.9678,0.000115215,0.148296,3.56195e-07,6.97745e-06,0.000132794,2600,3600,5900
297426229,292208876,886,3,f,326939000,74610.1,7756750000,4667580,0.000228208,62.5596,0.0142766,4.005,0.000913974,0.0179037,0.025312,8700,700,5700
297423024,292208876,589,2,f,72144100,11612.8,1173760000,722020,0.000160966,62.1747,0.010008,0.883765,0.000142256,0.00278663,0.0162804,3200,5700,5900
297419398,292208876,10,1,f,137499000,171013,2271640000,10102100,0.00124374,59.072,0.0734703,1.68436,0.00209491,0.0410368,0.0384925,8700,2700,5200
297420267,292208876,424,1,f,9161150,28.7019,146661000,1159.99,3.133e-06,40.4151,0.000126621,0.112224,3.51598e-07,6.88739e-06,0.000141368,7200,7000,2500
297422501,292208876,289,2,f,44924900,2825170,1895040000,663774000,0.0628866,234.95,14.7752,0.550329,0.0346084,0.677937,0.989698,9400,2900,9800
297421911,292208876,6,2,f,138971000,580183,401936000,34818600,0.00417484,60.0132,0.250545,1.7024,0.00710724,0.139222,0.182971,7600,4200,9200
297421254,292208876,915,1,f,8179600,0,39953200,0,0,0,0,0.1002,0,0,0,0,0,0
297421642,292208876,1072,1,f,8506780,711.218,103701000,40232.5,8.3606e-05,56.5685,0.00472946,0.104208,8.71242e-06,0.000170666,0.0039037,8800,3500,3300
297425245,292208876,411,3,f,56112100,8947.21,1011340000,448876,0.000159453,50.1694,0.00799963,0.687373,0.000109603,0.002147,0.00977375,6700,6000,7900
297422234,292208876,195,2,f,8833970,390.093,205863000,21361.3,4.41583e-05,54.7595,0.00241809,0.108216,4.77864e-06,9.36079e-05,0.00334284,2800,2300,5900
297423808,292208876,933,2,f,150505000,323271,388684000,21412500,0.00214792,66.2368,0.142271,1.84368,0.00396007,0.0775731,0.142823,9300,4100,7700
297426780,292208876,1142,3,f,34354300,447.452,333798000,20170.7,1.30246e-05,45.0791,0.000587138,0.42084,5.48129e-06,0.000107372,0.000598312,8700,5700,1800
297423786,292208876,926,2,f,127602000,12300,2031180000,770781,9.63934e-05,62.6653,0.00604052,1.56312,0.000150675,0.00295154,0.0173144,9500,5800,8700
297422914,292208876,528,2,f,1763440000,64178.9,54217700000,8269300,3.63941e-05,128.848,0.0046893,21.6021,0.000786191,0.0154005,0.0335232,11200,2700,9300
297421759,292208876,1139,1,f,3271840,0.546385,69238900,24.9971,1.66996e-07,45.75,7.64007e-06,0.04008,6.69321e-09,1.31112e-07,6.67984e-06,5900,6500,3500
297425900,292208876,693,3,f,37299000,761.745,452053000,64298.3,2.04227e-05,84.4092,0.00172386,0.456912,9.33138e-06,0.000182791,0.00541492,7000,6900,6600
297426847,292208876,10700,3,f,51040700,3688.17,1312310000,203705,7.22594e-05,55.2319,0.00399102,0.625249,4.51801e-05,0.000885025,0.00613998,9500,3500,3200
297424048,292208876,1054,2,f,15459400,384.448,112959000,18497.1,2.48682e-05,48.1134,0.00119649,0.189378,4.70949e-06,9.22533e-05,0.000799587,3600,3800,6400
297422111,292208876,112,2,f,1717720,0.647318,12334300,0.0147118,3.76848e-07,0.0227273,8.56473e-09,0.021042,7.92964e-09,1.55332e-07,7.91381e-06,11300,5500,8400
297423847,292208876,949,2,f,2617470,31.6955,61326400,1884.01,1.21092e-05,59.4408,0.000719781,0.032064,3.8827e-07,7.60575e-06,0.000346098,1900,3100,6800
297422793,292208876,440,2,f,9570130,8.91572,93024000,407.235,9.31619e-07,45.6761,4.25527e-05,0.117234,1.09218e-07,2.13944e-06,9.49061e-05,2700,3100,7200
297422466,292208876,271,2,f,3926210,84979.1,24630300,3940770,0.0216441,46.3734,1.00371,0.048096,0.00104099,0.0203918,0.0914058,9400,3900,7500
297426876,292208876,10722,3,f,316223000,31649.9,12355500000,3916830,0.000100087,123.755,0.0123863,3.87374,0.000387711,0.00759479,0.0232345,10100,4100,3500
297419986,292208876,291,1,f,182487000,14104.9,3570610000,630414,7.72928e-05,44.6946,0.00345457,2.23546,0.000172785,0.00338466,0.00524313,3700,5600,3500
297419581,292208876,62,1,f,53903600,15.2693,48640100,1115.2,2.8327e-07,73.0356,2.06888e-05,0.660319,1.87049e-07,3.66406e-06,9.70902e-05,10300,4700,5600
297421074,292208876,835,1,f,150341000,2245.22,1840270000,117612,1.49341e-05,52.3834,0.000782302,1.84168,2.75039e-05,0.000538768,0.00457488,4600,6600,3300
297425602,292208876,533,3,f,103472000,59177.2,2164980000,4189910,0.000571915,70.8027,0.0404932,1.26753,0.000724921,0.0142003,0.0325027,9900,800,6700
297423755,292208876,908,2,f,14068900,31.3356,85361000,1511.23,2.2273e-06,48.2271,0.000107416,0.172344,3.83862e-07,7.51939e-06,0.000131638,5300,5100,6400
297424541,292208876,182305689,2,f,120894000,48853,3606140000,3134060,0.000404096,64.1529,0.0259239,1.48096,0.000598449,0.0117229,0.0184112,7600,1000,8700
297427096,292208876,567,3,t,5493750,4110050,2576490000,2466810000,0.748132,600.19,449.021,0.0672984,0.0503481,0.986259,0.963959,9300,2900,9800
297421953,292208876,28,2,f,44497000,4831.88,411752000,235891,0.000108589,48.8197,0.00530127,0.545089,5.91905e-05,0.00115947,0.00977211,9400,3600,9700
297423181,292208876,649,2,f,2290290,841.159,23941600,41477.1,0.000367272,49.3094,0.01811,0.028056,1.03042e-05,0.000201847,0.00249711,8900,2100,8900
297422704,292208876,380,2,f,2781060,0,8372520,0,0,0,0,0.034068,0,0,0,0,0,0
297426810,292208876,10687,3,f,187967000,567.126,3294070000,51824.9,3.01715e-06,91.3817,0.000275713,2.3026,6.94729e-06,0.000136089,0.00107972,10500,6200,9600
297420144,292208876,363,1,f,17340800,0,367737000,0,0,0,0,0.212424,0,0,0,0,0,0
297424900,292208876,231,3,f,2535680,0,4677950,0,0,0,0,0.031062,0,0,0,0,0,0
297426645,292208876,1080,3,f,1649830000,316685,33674400000,18267800,0.000191951,57.6844,0.0110726,20.2104,0.0038794,0.0759928,0.0902349,7400,2900,6600
297421514,292208876,983,1,f,751542000,196175,3295550000,12206500,0.00026103,62.2228,0.016242,9.20639,0.00240314,0.0470747,0.0347032,8400,5800,3900
297422166,292208876,137,2,f,13005600,114.156,23220400,4802.8,8.77746e-06,42.0723,0.000369288,0.159318,1.39841e-06,2.73932e-05,0.000529214,9600,5600,5800
297420984,292208876,761,1,f,572572,0,10236000,0,0,0,0,0.00701401,0,0,0,0,0,0
297422042,292208876,72,2,f,1390530,0,28208100,0,0,0,0,0.017034,0,0,0,0,0,0
297425695,292208876,589,3,f,141834000,17030.6,2479790000,984009,0.000120074,57.779,0.00693774,1.73747,0.000208624,0.0040867,0.0162804,3200,5700,5900
297422489,292208876,284,2,f,152468000,10628.1,2752820000,464508,6.97074e-05,43.7055,0.0030466,1.86773,0.000130195,0.00255036,0.00634071,4200,5700,8600
297424830,292208876,197,3,f,981552,28.501,13262300,1721.29,2.90366e-05,60.3941,0.00175364,0.012024,3.49137e-07,6.83917e-06,0.00017648,8200,5300,5800
297419886,292208876,246,1,f,16522800,96.8425,85612400,4456.25,5.86115e-06,46.0154,0.000269703,0.202404,1.18632e-06,2.32386e-05,0.000630673,9000,4400,3600
297424050,292208876,1056,2,f,211933000,5808.98,6836810000,799421,2.74095e-05,137.618,0.00377204,2.59618,7.11601e-05,0.00139394,0.0335232,11200,2700,9300
297425790,292208876,649,3,f,4253390,841.159,50606000,41477.1,0.000197762,49.3094,0.00975153,0.0521041,1.03042e-05,0.000201847,0.00249711,8900,2100,8900
297419852,292208876,233,1,f,23720800,1096.99,788683000,71978,4.62457e-05,65.6143,0.00303438,0.29058,1.34381e-05,0.000263236,0.00414526,8200,1400,2700
297420327,292208876,445,1,f,24538800,0,58960800,0,0,0,0,0.3006,0,0,0,0,0,0
297424678,292208876,120,3,f,30673500,18054.2,625503000,963795,0.000588594,53.3834,0.0314211,0.37575,0.000221164,0.00433235,0.0171629,6000,4700,1000
297422976,292208876,566,2,f,43679100,50059.5,308294000,3065130,0.00114607,61.2298,0.0701739,0.535069,0.000613228,0.0120124,0.0204953,8100,6800,9400
297426166,292208876,854,3,f,124739000,11632.7,3965400000,594573,9.32561e-05,51.1124,0.00476654,1.52805,0.0001425,0.00279141,0.0125383,4200,2400,9200
297420308,292208876,439,1,f,572572,6.56334,12997200,338.262,1.14629e-05,51.5381,0.000590776,0.00701401,8.04009e-08,1.57496e-06,4.90368e-05,6200,5500,5600
297424742,292208876,151,3,f,46705500,7362.37,709728000,394972,0.000157634,53.6474,0.00845664,0.572143,9.0189e-05,0.0017667,0.0112851,1700,3200,7100
297426890,292208876,10729,3,f,19303900,0,533581000,0,0,0,0,0.236472,0,0,0,0,0,0
297419731,292208876,157,1,f,26665500,5041.54,308515000,354492,0.000189066,70.3143,0.013294,0.326652,6.17589e-05,0.00120978,0.0158488,7300,7100,5200
297422027,292208876,66,2,f,408980,6929.81,820402,226769,0.0169441,32.7238,0.554475,0.00501,8.48901e-05,0.0016629,0.0317526,8100,4800,8000
297426114,292208876,834,3,f,62982900,73026.9,1303980000,4366200,0.00115947,59.7889,0.0693235,0.771541,0.00089458,0.0175238,0.0338707,8200,2400,6300
297425181,292208876,362,3,f,97582600,3322.61,1417090000,237816,3.40492e-05,71.5749,0.00243707,1.19539,4.0702e-05,0.000797304,0.00673222,6500,3500,6300
297423719,292208876,894,2,f,38689500,12789.2,607465000,710699,0.000330561,55.5701,0.0183693,0.473946,0.000156668,0.00306894,0.00834376,9300,500,6600
297423534,292208876,810,2,f,10960700,70.4944,118767000,2858.55,6.43158e-06,40.55,0.000260801,0.134268,8.63556e-07,1.6916e-05,0.000336693,4700,2400,6400
297425779,292208876,642,3,f,12024000,58.3086,1530350,5932.95,4.84935e-06,101.751,0.000493425,0.147294,7.14281e-07,1.39919e-05,0.000712833,9600,6600,6400
297421776,292208876,10675,1,f,90875400,450.627,2554830000,54760.5,4.95874e-06,121.521,0.000602589,1.11322,5.52019e-06,0.000108134,0.00294067,11600,3300,2100
297422147,292208876,127,2,f,18404100,0,346589000,0,0,0,0,0.22545,0,0,0,0,0,0
297423153,292208876,636,2,f,21839500,293.536,346456000,14060.6,1.34406e-05,47.9007,0.000643814,0.267534,3.59582e-06,7.04378e-05,0.000933324,6800,3500,6200
297423796,292208876,929,2,f,1963100,5.32284,5648480,212.248,2.71144e-06,39.875,0.000108119,0.024048,6.52048e-08,1.27728e-06,3.50544e-05,4300,3700,8400
297422554,292208876,312,2,f,8506780,170.641,155597000,7686.56,2.00594e-05,45.0452,0.00090358,0.104208,2.09035e-06,4.09475e-05,0.00056209,7000,4600,9600
297426006,292208876,773,3,f,25765700,0.160125,363673000,22.2791,6.21463e-09,139.136,8.64681e-07,0.31563,1.96153e-09,3.8424e-08,1.95761e-06,12100,5200,6000
297420274,292208876,426,1,f,14477900,493.219,299462000,26764,3.4067e-05,54.2639,0.00184861,0.177354,6.04193e-06,0.000118354,0.00261322,7400,5900,3700
297426596,292208876,1057,3,f,172099000,49765.4,4279810000,2611530,0.000289168,52.4768,0.0151746,2.10821,0.000609626,0.0119419,0.0170118,4600,4400,9700
297426956,292208876,382,2,t,160.927,34.7528,12475.9,7218.22,0.215954,207.702,44.854,1.97135e-06,4.25721e-07,8.33938e-06,0.000330123,9000,3200,9500
297423927,292208876,982,2,f,3108250,133.513,52113300,8759.53,4.29544e-05,65.6081,0.00281816,0.038076,1.63553e-06,3.20382e-05,0.000657407,7600,2200,5800
297425936,292208876,718,3,f,75497700,639.076,699699000,25333.9,8.46483e-06,39.6415,0.000335558,0.924847,7.82868e-06,0.000153354,0.00254983,7200,4700,7700
297420010,292208876,303,1,f,29937300,1198.82,567397000,48345,4.00444e-05,40.3271,0.00161487,0.366732,1.46856e-05,0.000287673,0.00166913,6500,5500,2300
297423227,292208876,671,2,f,7198050,8762.27,80906500,494331,0.00121731,56.4158,0.0686757,0.0881761,0.000107338,0.00210262,0.00834376,9300,500,6600
297425514,292208876,496,3,f,8670380,884.678,231893000,41087.1,0.000102035,46.443,0.00473879,0.106212,1.08373e-05,0.00021229,0.00272836,3600,4300,5800
297424672,292208876,117,3,f,44169800,15777.2,63855400,897527,0.000357194,56.8877,0.0203199,0.541081,0.00019327,0.00378594,0.0150589,5400,7300,5900
297426519,292208876,1005,3,f,6869850,23507.5,77466000,1512820,0.00342184,64.3548,0.220212,0.0841557,0.000287967,0.00564093,0.0974473,8800,3100,9700
297422200,292208876,165,2,f,25275000,13130.1,421320000,743179,0.000519488,56.6013,0.0294037,0.309618,0.000160843,0.00315073,0.0111559,8600,5800,6000
297421279,292208876,924,1,f,102899000,167152,527063000,10573200,0.00162442,63.2549,0.102753,1.26052,0.00204761,0.0401103,0.0347032,8400,5800,3900
297426501,292208876,993,3,f,825976000,220896,17997600000,12120900,0.000267436,54.8714,0.0146746,10.1182,0.00270598,0.0530069,0.026524,3600,1400,6500
297425013,292208876,280,3,f,2617470,0.439338,40266000,41.412,1.67848e-07,94.26,1.58214e-05,0.032064,5.38189e-09,1.05425e-07,4.07405e-06,10700,4500,6400
297425195,292208876,371,3,f,1635920,0,21690800,0,0,0,0,0.02004,0,0,0,0,0,0
297422547,292208876,310,2,f,9406540,0,24533600,0,0,0,0,0.11523,0,0,0,0,0,0
297420681,292208876,593,1,f,35744900,100824,654220000,6320070,0.00282065,62.6844,0.176811,0.437874,0.00123509,0.0241939,0.0247627,10000,800,4300
297424547,292208876,182305701,2,f,9488340,20.9702,378626000,1105.47,2.21011e-06,52.7163,0.000116509,0.116232,2.56885e-07,5.03208e-06,0.000215177,7800,1600,9000
297426347,292208876,904,3,f,152059000,26567.8,1412740000,1292550,0.00017472,48.6512,0.00850036,1.86272,0.000325455,0.00637528,0.0138355,4600,6600,5300
297419764,292208876,186,1,f,12678400,63.3901,77404600,3835.97,4.99985e-06,60.5137,0.00030256,0.15531,7.76528e-07,1.52113e-05,0.000331629,7400,3000,5200
297424625,292208876,79,3,f,1063350,9.09664,20600100,306.568,8.55472e-06,33.7012,0.000288304,0.013026,1.11434e-07,2.18286e-06,5.68616e-05,6100,5800,5900
297422905,292208876,523,2,f,37135400,1134.65,485335000,46776.3,3.05545e-05,41.2253,0.00125962,0.454908,1.38995e-05,0.000272274,0.00787441,5700,7000,6800
297425547,292208876,512,3,f,3585770000,85986.9,105334000000,10860300,2.398e-05,126.301,0.00302871,43.9257,0.00105334,0.0206337,0.0344348,12500,1400,4900
297422198,292208876,163,2,f,15459400,726.553,265661000,34816.7,4.69974e-05,47.9203,0.00225213,0.189378,8.90028e-06,0.000174346,0.00175137,5200,4900,9700
297422460,292208876,268,2,f,5480330,187.642,103739000,7063.64,3.42391e-05,37.6443,0.00128891,0.0671341,2.29861e-06,4.50271e-05,0.00072906,6200,6700,7700
297426237,292208876,890,3,f,18567700,0.293897,71910200,10.7797,1.58284e-08,36.6786,5.80563e-07,0.227454,3.60024e-09,7.05244e-08,3.59305e-06,10200,4500,7100
297421712,292208876,1109,1,f,1226940,105.972,24603300,4547.83,8.63713e-05,42.9152,0.00370664,0.01503,1.29816e-06,2.54294e-05,0.000466314,5200,5700,5100
297422665,292208876,361,2,f,196229000,12127.6,5515420000,668302,6.18036e-05,55.1057,0.00340573,2.4038,0.000148564,0.00291018,0.0150794,7300,1100,9100
297420346,292208876,454,1,f,8343190,61.0167,216297000,2864.01,7.31336e-06,46.9381,0.000343275,0.102204,7.47455e-07,1.46418e-05,0.00015296,7900,2800,2600
297422085,292208876,96,2,f,23066500,0,346019000,0,0,0,0,0.282564,0,0,0,0,0,0
