id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296771579,257667830,530,2,f,12024000,4600.13,674523000,531907,0.000382578,115.629,0.0442371,0.147294,5.63515e-05,0.00107909,0.011275,7600,2000,5700
296772090,257667830,663,2,f,39262100,122.847,3212570000,15608.4,3.1289e-06,127.055,0.000397544,0.48096,1.50488e-06,2.88172e-05,0.000329692,8300,6700,9100
296766050,257667830,6,1,f,139626000,517.45,6498450000,24026.7,3.70597e-06,46.433,0.00017208,1.71042,6.33876e-06,0.000121382,0.00131725,7000,5500,3600
296770101,257667830,68,2,f,17259000,14.3898,1443070000,269.476,8.3376e-07,18.7269,1.56137e-05,0.211422,1.76275e-07,3.37553e-06,0.000121628,2100,2900,7300
296771181,257667830,385,2,f,254245000,2696400,31584200000,950476000,0.0106055,352.499,3.73842,3.1145,0.0330309,0.632515,0.488273,8600,1100,7600
296776118,257667830,696,3,f,2126700,0,169121000,0,0,0,0,0.026052,0,0,0,0,0,0
296769712,257667830,1126,1,f,654368,0,51587400,0,0,0,0,0.00801601,0,0,0,0,0,0
296769661,257667830,1104,1,f,4253390,0,479753000,0,0,0,0,0.0521041,0,0,0,0,0,0
296776167,257667830,714,3,f,362602000,880.837,44542500000,80265.1,2.42921e-06,91.1238,0.000221359,4.44187,1.07902e-05,0.000206625,0.00224366,2600,4100,5300
296777415,257667830,466,3,t,138.677,29.4366,32616.3,15008.4,0.212267,509.855,108.225,1.6988e-06,3.60599e-07,6.90518e-06,0.000321626,8400,1600,7500
296775625,257667830,527,3,f,25847500,6245.41,2137230000,759226,0.000241625,121.565,0.0293732,0.316632,7.65063e-05,0.00146503,0.0116143,7600,1800,9900
296771633,257667830,556,2,f,19140300,40.2776,2393850000,6999.99,2.10434e-06,173.794,0.000365721,0.234468,4.93401e-07,9.44823e-06,0.000213298,3700,3700,5900
296768231,257667830,688,1,f,8613450000,967937,999741000000,98653800,0.000112375,101.922,0.0114535,105.515,0.0118572,0.227056,0.0324109,10100,3400,3200
296775375,257667830,473,3,f,85067800,106.171,7770190000,6860.86,1.24807e-06,64.621,8.06517e-05,1.04208,1.30059e-06,2.49053e-05,0.000701945,4800,6900,3100
296766526,257667830,189,1,f,8016010,0,910640000,0,0,0,0,0.0981961,0,0,0,0,0,0
296773661,257667830,1126,2,f,736164,0,59492200,0,0,0,0,0.00901801,0,0,0,0,0,0
296774886,257667830,314,3,f,19958200,0,2041730000,0,0,0,0,0.244488,0,0,0,0,0,0
296772386,257667830,759,2,f,899756,0.0973295,110945000,14.4291,1.08173e-07,148.25,1.60367e-05,0.011022,1.19229e-09,2.28313e-08,1.09435e-06,9000,2600,10100
296774463,257667830,200,3,f,22984700,0,2055020000,0,0,0,0,0.281562,0,0,0,0,0,0
296775713,257667830,559,3,f,47441700,0,5269340000,0,0,0,0,0.581161,0,0,0,0,0,0
296776836,257667830,905,3,f,44824200,299801,5780840000,88378500,0.00668837,294.79,1.97167,0.549097,0.00367256,0.0703267,0.129328,9000,1800,9600
296770565,257667830,222,2,f,2617470,29.3062,112070000,1056.5,1.11964e-05,36.0505,0.000403635,0.032064,3.59001e-07,6.87458e-06,0.000357523,11600,7000,5700
296774082,257667830,60,3,f,10633500,0.213434,900048000,23.2825,2.00719e-08,109.085,2.18954e-06,0.13026,2.61457e-09,5.00668e-08,2.48512e-06,7900,4700,1600
296771661,257667830,564,2,f,31900400,0,3005530000,0,0,0,0,0.39078,0,0,0,0,0,0
296766781,257667830,241,1,f,37135400,3866.83,4978110000,791393,0.000104128,204.662,0.021311,0.454908,4.73686e-05,0.000907071,0.00469974,7400,600,4500
296770860,257667830,323,2,f,923395000,65228.8,80578500000,10112000,7.06402e-05,155.023,0.0109509,11.3116,0.000799053,0.0153012,0.028061,8200,6000,6500
296767476,257667830,463,1,f,205717000,6229.79,25661900000,305445,3.02833e-05,49.0297,0.00148478,2.52003,7.63149e-05,0.00146137,0.009153,8300,3800,3000
296776341,257667830,733,3,f,106417000,24762.1,10753100000,5277460,0.00023269,213.126,0.0495924,1.3036,0.000303336,0.00580864,0.0538679,7300,3500,7800
296776832,257667830,903,3,f,21757700,64372.6,1141220000,2385540,0.00295861,37.0583,0.109641,0.266532,0.000788565,0.0151004,0.0371545,12500,4600,4300
296767401,257667830,439,1,f,572572,0,58463000,0,0,0,0,0.00701401,0,0,0,0,0,0
296776656,257667830,839,3,f,7443440,43.7063,594706000,1187.21,5.87179e-06,27.1633,0.000159497,0.0911821,5.35402e-07,1.02525e-05,0.000429041,12300,5100,5900
296769405,257667830,1057,1,f,86049400,7593.64,10224600000,960768,8.82474e-05,126.523,0.0111653,1.05411,9.30221e-05,0.0017813,0.0161594,4600,4300,1600
296768328,257667830,714,1,f,181342000,803.451,22529900000,75824.2,4.43059e-06,94.3732,0.000418129,2.22144,9.84227e-06,0.000188472,0.00224366,2600,4100,5300
296767522,257667830,475,1,f,34190700,1653.69,2747810000,209279,4.83666e-05,126.553,0.00612093,0.418836,2.02577e-05,0.000387918,0.00633204,9100,3500,3400
296772259,257667830,709,2,f,100118000,128128,9947220000,29954300,0.00127977,233.784,0.299189,1.22645,0.00156957,0.030056,0.0821176,6800,3500,7700
296776299,257667830,720,3,f,18976700,23234.8,1089500000,706582,0.00122439,30.4105,0.0372342,0.232464,0.000284626,0.00545036,0.0275643,12500,4700,6700
296773750,257667830,10696,2,f,8588580,55047.5,566177000,10518000,0.00640938,191.072,1.22465,0.10521,0.000674332,0.0129129,0.042978,9800,2400,7700
296775554,257667830,508,3,f,1226940,0,94887700,0,0,0,0,0.01503,0,0,0,0,0,0
296771400,257667830,458,2,f,58238800,32063.5,4290860000,2209830,0.000550552,68.9204,0.0379443,0.713425,0.000392778,0.00752138,0.0119348,4600,6500,8600
296776005,257667830,657,3,f,66009400,1535.05,9601860000,134825,2.3255e-05,87.831,0.00204251,0.808615,1.88043e-05,0.000360088,0.00255228,4200,3000,9500
296776481,257667830,784,3,f,606354000,1451870,22254400000,123429000,0.00239444,85.0134,0.203559,7.42783,0.0177855,0.340577,0.0929808,6800,3600,8100
296777347,257667830,10732,3,f,58484100,166.048,7645880000,8761.4,2.83919e-06,52.7643,0.000149808,0.716431,2.03408e-06,3.89511e-05,0.00106114,12700,4500,6900
296769722,257667830,1129,1,f,1387910000,78289,121512000000,6154800,5.64076e-05,78.6164,0.00443457,17.002,0.00095904,0.0183648,0.0291305,7800,6200,4400
296776085,257667830,685,3,f,54394300,733.314,5495040000,201180,1.34814e-05,274.344,0.00369856,0.666331,8.98309e-06,0.000172019,0.00262919,6300,5100,6700
296776122,257667830,697,3,f,144685000,8157.39,5493190000,304291,5.63803e-05,37.3025,0.00210312,1.77239,9.9928e-05,0.00191354,0.00931754,9100,5400,7200
296768159,257667830,663,1,f,38771300,265.446,3097350000,16259.2,6.84646e-06,61.2524,0.000419362,0.474948,3.25171e-06,6.22677e-05,0.00157739,8100,6900,2500
296775322,257667830,460,3,f,6298290,11.4697,489976000,316.004,1.82108e-06,27.5511,5.01729e-05,0.0771541,1.40504e-07,2.69054e-06,0.000113309,10500,4000,4800
296775091,257667830,374,3,f,35254100,5760.29,3081910000,265894,0.000163394,46.1598,0.00754222,0.431862,7.05636e-05,0.00135124,0.0209392,8400,5800,6400
296769468,257667830,1077,1,f,899756,0,92998300,0,0,0,0,0.011022,0,0,0,0,0,0
296768422,257667830,748,1,f,3599020,0,336115000,0,0,0,0,0.044088,0,0,0,0,0,0
296772846,257667830,896,2,f,19876400,188907,1562740000,44949800,0.00950407,237.947,2.26146,0.243486,0.00231411,0.0443133,0.0994835,7100,3400,7800
296777093,257667830,1000,3,f,100037000,5931.67,3737380000,150791,5.92951e-05,25.4214,0.00150736,1.22545,7.2663e-05,0.00139144,0.00938685,12800,6800,7500
296775892,257667830,611,3,f,4744170,18006.7,156543000,548058,0.00379555,30.4363,0.115523,0.0581161,0.000220583,0.00422398,0.016365,7600,2700,5100
296774252,257667830,120,3,f,30673500,17928,2667490000,633994,0.000584479,35.3633,0.0206691,0.37575,0.000219618,0.00420551,0.0117332,5800,4900,1100
296777432,257667830,894,3,t,15128.2,3684.53,5669060,3390040,0.243554,920.075,224.088,0.00018532,4.51355e-05,0.000864308,0.00991361,8700,1000,7000
296770019,257667830,28,2,f,44494800,302.088,4095840000,63276.4,6.78929e-06,209.464,0.00142211,0.545061,3.70058e-06,7.08631e-05,0.00224488,10100,2600,8700
296769698,257667830,1120,1,f,1717720,0,200459000,0,0,0,0,0.021042,0,0,0,0,0,0
296769116,257667830,951,1,f,21512300,0,3632690000,0,0,0,0,0.263526,0,0,0,0,0,0
296777439,257667830,997,3,t,10410000,4262980,7315640000,5535460000,0.40951,1298.5,531.747,0.127522,0.0522215,1,0.91269,8700,1000,7400
296769845,257667830,10707,1,f,2208490,0,266185000,0,0,0,0,0.027054,0,0,0,0,0,0
296775068,257667830,367,3,f,48014300,5.45826,5174870000,197.77,1.1368e-07,36.2331,4.11898e-06,0.588175,6.68637e-08,1.28039e-06,4.17436e-05,5600,4100,6600
296774415,257667830,180,3,f,41143400,1409.17,5099690000,152056,3.42503e-05,107.904,0.00369575,0.504007,1.72624e-05,0.000330561,0.00858108,4600,4300,1700
296776891,257667830,943,3,f,320722000,39160.7,44618500000,7698640,0.000122102,196.591,0.0240041,3.92885,0.000479718,0.00918622,0.0334325,7300,600,6700
296767805,257667830,574,1,f,26981900,0,1312140000,0,0,0,0,0.330528,0,0,0,0,0,0
296768600,257667830,822,1,f,821641000,116724,79268000000,8688450,0.000142062,74.436,0.0105745,10.0651,0.00142987,0.0273808,0.0324109,10100,3400,3200
296773724,257667830,10686,2,f,39752900,26190.2,5272170000,1409620,0.000658825,53.8225,0.0354596,0.486972,0.00032083,0.00614363,0.0442406,12800,4700,7100
296776568,257667830,812,3,f,32882000,0,1257550000,0,0,0,0,0.402804,0,0,0,0,0,0
296777064,257667830,987,3,f,488797000,17847.6,27435400000,742455,3.65134e-05,41.5996,0.00151894,5.98776,0.000218634,0.00418666,0.0145501,9300,6900,5800
296766499,257667830,177,1,f,654368,0,38332200,0,0,0,0,0.00801601,0,0,0,0,0,0
296777210,257667830,1077,3,f,1881310,62.1183,208611000,21791.9,3.30187e-05,350.812,0.0115834,0.023046,7.60949e-07,1.45716e-05,0.000656308,6500,5100,6200
296775298,257667830,452,3,f,13659900,1094.03,1252040000,30275.7,8.00903e-05,27.6736,0.00221639,0.167334,1.34018e-05,0.000256634,0.00491279,4800,6700,6000
296776695,257667830,848,3,f,221913000,508032,9784730000,34267000,0.00228934,67.4504,0.154417,2.71843,0.0062234,0.119173,0.044362,6700,6600,4200
296769040,257667830,929,1,f,1881310,0,144655000,0,0,0,0,0.023046,0,0,0,0,0,0
296766565,257667830,206,1,f,1675330,61.7629,69740300,2507.7,3.68661e-05,40.602,0.00149684,0.0205228,7.56595e-07,1.44882e-05,0.000251594,11300,6900,5600
296772351,257667830,744,2,f,16032000,344.301,601782000,13194.5,2.14758e-05,38.3226,0.00082301,0.196392,4.21769e-06,8.07653e-05,0.00192087,11300,4200,6200
296766728,257667830,228,1,f,42124900,15.3387,4058260000,863.841,3.64125e-07,56.3176,2.05066e-05,0.516031,1.879e-07,3.59813e-06,0.000179156,2500,5900,4900
296770189,257667830,103,2,f,1472330,0,149236000,0,0,0,0,0.018036,0,0,0,0,0,0
296776838,257667830,906,3,f,17081300,137309,1924750000,42461600,0.00803855,309.241,2.48585,0.209246,0.00168203,0.0322096,0.13089,8800,1100,7100
296773689,257667830,1141,2,f,11124300,102.764,905665000,5641.81,9.2378e-06,54.9009,0.000507163,0.136272,1.25886e-06,2.41061e-05,0.000499563,8400,6300,9800
296777110,257667830,1008,3,f,117132000,381787,10696900000,161353000,0.00325946,422.625,1.37753,1.43487,0.00467689,0.0895587,0.129708,7500,3500,8000
296768379,257667830,731,1,f,41470600,107.894,4846450000,8561.6,2.60169e-06,79.3522,0.00020645,0.508015,1.3217e-06,2.53095e-05,0.000629099,2500,2600,5600
296771323,257667830,436,2,f,23557200,58.5976,1607890000,2694.06,2.48745e-06,45.9757,0.000114362,0.288576,7.1782e-07,1.37457e-05,0.000382772,8300,6200,6200
296775927,257667830,623,3,f,4075980000,1036430,455181000000,200513000,0.000254279,193.464,0.0491938,49.9307,0.0126963,0.243124,0.0518888,7000,3300,8700
296766097,257667830,22,1,f,143470000,13458.5,19119500000,1960510,9.38067e-05,145.671,0.0136649,1.75751,0.000164866,0.00315706,0.0141489,7400,400,4600
296772263,257667830,711,2,f,7361640,14120.1,433781000,447762,0.00191806,31.7111,0.0608237,0.0901801,0.000172971,0.00331225,0.0275643,12500,4700,6700
296769288,257667830,1020,1,f,44742400,0,4055460000,0,0,0,0,0.548095,0,0,0,0,0,0
296770497,257667830,194,2,f,146088000,8725.83,9591360000,788668,5.97301e-05,90.3832,0.0053986,1.78957,0.000106891,0.00204689,0.0163157,5800,6900,7100
296775381,257667830,477,3,f,3314620000,965495,385999000000,193223000,0.000291284,200.128,0.0582941,40.6041,0.0118273,0.226484,0.0518888,7000,3300,8700
296769384,257667830,1048,1,f,120894000,5.32826,6001210000,242.523,4.40737e-08,45.5163,2.00607e-06,1.48096,6.52712e-08,1.24989e-06,1.97224e-05,12400,7000,5000
296770968,257667830,354,2,f,981764000,170337,58164600000,6396350,0.000173501,37.5512,0.00651516,12.0266,0.00208663,0.0399573,0.0583332,11600,7700,5700
296770247,257667830,122,2,f,28383200,18340.8,1036590000,386065,0.000646184,21.0496,0.0136019,0.347694,0.000224675,0.00430234,0.0279406,10000,7200,6700
296775730,257667830,566,3,f,87439900,3063.35,6583510000,288363,3.50338e-05,94.1331,0.00329784,1.07114,3.75261e-05,0.000718594,0.00233555,8300,6700,9200
296774110,257667830,68,3,f,35090500,17.959,2958960000,393.952,5.11792e-07,21.9362,1.12268e-05,0.429858,2.19998e-07,4.21279e-06,0.000121628,2100,2900,7300
296770097,257667830,67,2,f,1799510,0,124368000,0,0,0,0,0.022044,0,0,0,0,0,0
296767146,257667830,369,1,f,221095000,5278.61,29636400000,395727,2.38749e-05,74.9679,0.00178985,2.70841,6.4663e-05,0.00123824,0.00511231,6100,1100,2700
296771214,257667830,397,2,f,5889310,59.7919,304820000,2641.76,1.01526e-05,44.1827,0.000448569,0.0721441,7.32451e-07,1.40258e-05,0.000491266,8700,4700,5700
296773364,257667830,1027,2,f,7852420,31.9046,866418000,7613.21,4.06303e-06,238.624,0.000969537,0.0961921,3.90832e-07,7.48412e-06,0.000352624,9000,2700,9800
296766446,257667830,155,1,f,38853100,763.881,4640050000,74534,1.96608e-05,97.5728,0.00191835,0.47595,9.35755e-06,0.00017919,0.00140013,6400,3000,4800
296770867,257667830,325,2,f,4335190,531.072,359608000,275400,0.000122503,518.573,0.0635266,0.0531061,6.50563e-06,0.000124578,0.00315741,8000,3600,7500
296769258,257667830,1000,1,f,48750400,3230.95,1796720000,84117.8,6.62752e-05,26.035,0.00172548,0.597193,3.95791e-05,0.000757908,0.00674594,10000,6600,3700
296766970,257667830,305,1,f,4825960,1130.08,476588000,211797,0.000234167,187.417,0.043887,0.0591181,1.38435e-05,0.000265092,0.00631481,9400,1900,3300
296773883,257667830,10,3,f,277861000,35996,31806900000,5828250,0.000129547,161.914,0.0209754,3.4038,0.000440951,0.00844385,0.0188697,8800,2700,3900
296773827,257667830,10734,2,f,36153800,3488.01,5220350000,156447,9.6477e-05,44.8529,0.00432727,0.442884,4.27282e-05,0.00081821,0.00953795,12500,4700,6500
296776651,257667830,838,3,f,31082500,1651.64,4299090000,176894,5.31372e-05,107.102,0.00569111,0.38076,2.02326e-05,0.000387437,0.00288045,4500,3200,9700
296769961,257667830,8,2,f,17195300000,20884900,1810890000000,7518610000,0.00121457,360.001,0.437247,210.643,0.255841,4.89914,0.974995,8700,1000,7400
296772145,257667830,678,2,f,11369600,168.441,1505370000,50313.8,1.4815e-05,298.703,0.00442527,0.139278,2.0634e-06,3.95125e-05,0.000756606,8000,2600,10000
296772875,257667830,905,2,f,22493900,299714,2756490000,88373200,0.0133243,294.858,3.92876,0.27555,0.0036715,0.0703063,0.129328,9000,1800,9600
296775151,257667830,397,3,f,10633500,59.7919,558145000,2641.76,5.62298e-06,44.1827,0.000248438,0.13026,7.32451e-07,1.40258e-05,0.000491266,8700,4700,5700
296773852,257667830,182305705,2,f,37053600,826.04,5616270000,213774,2.22931e-05,258.794,0.00576932,0.453906,1.0119e-05,0.000193771,0.00162419,7600,1700,8500
296771614,257667830,544,2,f,18649500,0.00901608,2195300000,0.18962,4.83449e-10,21.0313,1.01675e-08,0.228456,1.10447e-10,2.11497e-09,8.62648e-08,6900,5400,8300
296771987,257667830,630,2,f,21512300,0,2579790000,0,0,0,0,0.263526,0,0,0,0,0,0
296772681,257667830,838,2,f,15541200,904.985,2032240000,93420,5.82312e-05,103.228,0.0060111,0.19038,1.10861e-05,0.000212289,0.00288045,4500,3200,9700
296772204,257667830,695,2,f,8326280000,16355600,944904000000,6375030000,0.00196434,389.776,0.765652,101.997,0.200356,3.83666,0.974995,8700,1000,7400
296771455,257667830,479,2,f,13823500,1.40942,1732730000,201.681,1.01958e-07,143.095,1.45897e-05,0.169338,1.72654e-08,3.30619e-07,1.17184e-05,6600,2200,7000
296770924,257667830,340,2,f,4171600,52611.4,370506000,8692480,0.0126118,165.221,2.08373,0.0511021,0.000644489,0.0123415,0.0496945,7800,1900,8500
296766532,257667830,191,1,f,28301400,0,2550430000,0,0,0,0,0.346692,0,0,0,0,0,0
296773753,257667830,10697,2,f,13169200,79454.8,1378530000,18801000,0.0060334,236.625,1.42765,0.161322,0.000973322,0.0186383,0.0563408,9600,1900,7400
296776535,257667830,802,3,f,54067200,16102.9,4383880000,831664,0.000297831,51.6469,0.015382,0.662323,0.00019726,0.00377737,0.0148788,6300,3100,6200
296767423,257667830,446,1,f,4416980,9.19245,792576000,220.304,2.08116e-06,23.9658,4.98766e-05,0.0541081,1.12607e-07,2.15634e-06,0.000112383,6600,2400,5600
296773553,257667830,1084,2,f,53821800,49384,5420880000,6332260,0.000917546,128.225,0.117652,0.659317,0.000604953,0.0115844,0.026887,9900,2600,7800
296777339,257667830,10720,3,f,226493000,6086.82,34574800000,294754,2.68742e-05,48.4251,0.00130138,2.77454,7.45635e-05,0.00142783,0.00817845,11200,1700,4200
296776722,257667830,857,3,f,30673500,0,3294090000,0,0,0,0,0.37575,0,0,0,0,0,0
296777160,257667830,1045,3,f,6380090,111.406,560722000,11592.2,1.74616e-05,104.053,0.00181693,0.0781561,1.36473e-06,2.61334e-05,0.000470857,9500,3400,9600
296776097,257667830,690,3,f,16931800,319.976,1243340000,102180,1.8898e-05,319.335,0.0060348,0.207414,3.91971e-06,7.50593e-05,0.00262613,6200,4600,6200
296775635,257667830,529,3,f,5316740,0,553176000,0,0,0,0,0.0651301,0,0,0,0,0,0
296775262,257667830,443,3,f,82612900,89353.2,4984490000,15057600,0.00108159,168.518,0.182267,1.01201,0.00109458,0.0209603,0.047796,7800,1900,5200
296766067,257667830,12,1,f,1063350,0,95835000,0,0,0,0,0.013026,0,0,0,0,0,0
296770768,257667830,284,2,f,152465000,89.009,15096300000,9664.23,5.83799e-07,108.576,6.33865e-05,1.8677,1.09036e-06,2.08795e-05,0.000263065,7400,6000,10000
296769100,257667830,945,1,f,46705500,0,5419790000,0,0,0,0,0.572143,0,0,0,0,0,0
296769932,257667830,182305709,1,f,23639000,0,2826680000,0,0,0,0,0.289578,0,0,0,0,0,0
296774952,257667830,332,3,f,163592,0,17559800,0,0,0,0,0.002004,0,0,0,0,0,0
296770456,257667830,173,2,f,9488340,961.513,575819000,39633.1,0.000101336,41.2196,0.00417704,0.116232,1.17785e-05,0.000225549,0.00207935,5900,7100,5900
296769719,257667830,1128,1,f,36644600,0,5921420000,0,0,0,0,0.448896,0,0,0,0,0,0
296770550,257667830,215,2,f,39752900,5395.82,3957070000,1066160,0.000135734,197.591,0.0268198,0.486972,6.60988e-05,0.00126574,0.00951358,7700,3400,6900
296773582,257667830,1093,2,f,129483000,3.68531,6144260000,103.649,2.84617e-08,28.125,8.00485e-07,1.58617,4.5145e-08,8.64491e-07,2.53719e-05,10100,6600,5800
296766215,257667830,77,1,f,1554120,0,120400000,0,0,0,0,0.019038,0,0,0,0,0,0
296767623,257667830,504,1,f,62492100,19.1597,7908350000,828.414,3.06594e-07,43.2373,1.32563e-05,0.765529,2.34706e-07,4.49444e-06,7.99077e-05,7700,6400,3800
296777426,257667830,768,3,t,1175.54,168.445,221239,77456.3,0.143292,459.831,65.89,1.44004e-05,2.06345e-06,3.95135e-05,0.000416682,8800,1600,7300
296766244,257667830,88,1,f,34681500,0,3245610000,0,0,0,0,0.424848,0,0,0,0,0,0
296770554,257667830,216,2,f,11206100,2272.82,754711000,281396,0.000202821,123.809,0.0251111,0.137274,2.78421e-05,0.000533153,0.00431272,7200,7000,8100
296769161,257667830,967,1,f,825237000,602504,35927800000,31471700,0.000730099,52.2348,0.0381366,10.1091,0.00738067,0.141334,0.044362,6700,6600,4200
296770878,257667830,328,2,f,42779300,50.3148,5386600000,5700.74,1.17615e-06,113.301,0.000133259,0.524047,6.16357e-07,1.18027e-05,0.000327246,3200,4500,8600
296770824,257667830,308,2,f,24947800,232566,3073240000,56069200,0.0093221,241.09,2.24746,0.30561,0.00284893,0.0545547,0.0489752,7900,1300,7400
296773591,257667830,1097,2,f,642917000,96269.3,50039600000,9522870,0.000149738,98.9191,0.014812,7.87573,0.0011793,0.0225826,0.026914,5200,7000,6800
296775933,257667830,626,3,f,36808200,3571.43,3656470000,781339,9.70281e-05,218.775,0.0212273,0.4509,4.375e-05,0.000837778,0.00741934,6700,3400,6400
296768290,257667830,703,1,f,271645000,666.838,27639400000,53313.7,2.45482e-06,79.95,0.000196263,3.32765,8.16876e-06,0.000156425,0.00111311,4200,4500,3000
296768604,257667830,824,1,f,62819300,63144.4,4241210000,3745680,0.00100517,59.3193,0.0596262,0.769537,0.000773518,0.0148123,0.0336001,8300,5700,5500
296769274,257667830,1010,1,f,7852420,0,1119930000,0,0,0,0,0.0961921,0,0,0,0,0,0
296773508,257667830,1072,2,f,8343190,791.444,782972000,300086,9.48611e-05,379.163,0.0359678,0.102204,9.69519e-06,0.000185655,0.00339686,8300,3700,8000
296773001,257667830,940,2,f,39998200,15877.2,2383780000,2249070,0.000396948,141.654,0.0562293,0.489978,0.000194496,0.00372444,0.00991326,7500,1400,6700
296768590,257667830,820,1,f,45560400,18741.7,5282070000,548284,0.00041136,29.2547,0.0120342,0.558115,0.000229586,0.00439639,0.0104611,10400,1200,5500
296777075,257667830,991,3,f,987522000,978783,62783500000,119189000,0.000991151,121.772,0.120695,12.0971,0.0119901,0.229601,0.0820058,6800,3500,8400
296766998,257667830,322,1,f,1269230000,53265.6,173050000000,5549370,4.19669e-05,104.183,0.00437224,15.548,0.000652503,0.0124949,0.0241022,6900,500,4500
296768294,257667830,704,1,f,7852420,1510.65,856868000,196273,0.00019238,129.926,0.0249952,0.0961921,1.85055e-05,0.000354365,0.0019968,3800,5000,2300
296776330,257667830,729,3,f,44821700,3685.89,4862130000,936773,8.22345e-05,254.151,0.0209,0.549066,4.51522e-05,0.000864628,0.00647691,9800,2400,9000
296767275,257667830,415,1,f,113206000,4.89403,15582100000,135.438,4.32313e-08,27.674,1.19638e-06,1.38677,5.99519e-08,1.14803e-06,3.41253e-05,7100,2400,5400
296773173,257667830,998,2,f,13414500,0,1388990000,0,0,0,0,0.164328,0,0,0,0,0,0
296775424,257667830,494,3,f,43106500,14541.7,5236480000,2269640,0.000337343,156.078,0.0526519,0.528055,0.000178135,0.00341115,0.0188697,8800,2700,3900
296766278,257667830,96,1,f,23066500,9810.29,2036140000,869986,0.000425305,88.6809,0.0377165,0.282564,0.000120176,0.00230128,0.0102445,11700,5300,3200
296767642,257667830,510,1,f,3926210,0,286664000,0,0,0,0,0.048096,0,0,0,0,0,0
296772744,257667830,856,2,f,478179000,1923550,50052300000,627835000,0.00402266,326.393,1.31297,5.8577,0.0235635,0.451223,0.144535,7700,3600,8100
296777427,257667830,774,3,t,327.672,77.8234,128289,75437.5,0.237504,969.343,230.223,4.01398e-06,9.53337e-07,1.82556e-05,0.000951433,8700,900,7000
296771273,257667830,416,2,f,7198050,36.2593,620255000,5543.8,5.03738e-06,152.893,0.000770181,0.0881761,4.44176e-07,8.50562e-06,0.000239085,7600,7000,9000
296766842,257667830,258,1,f,96192100,11744.1,9676970000,1108160,0.00012209,94.3594,0.0115203,1.17835,0.000143865,0.0027549,0.0164957,3600,5300,5500
296767256,257667830,408,1,f,10142700,417.256,743149000,37644.4,4.11386e-05,90.2189,0.00371148,0.124248,5.11139e-06,9.7879e-05,0.00139102,7000,7200,2900
296769092,257667830,943,1,f,160647000,3541.85,22800900000,243660,2.20474e-05,68.7947,0.00151674,1.96793,4.33877e-05,0.000830839,0.00372984,4900,1100,4400
296772181,257667830,689,2,f,1308740,1229.28,66196400,104885,0.000939291,85.3218,0.080142,0.016032,1.50587e-05,0.000288363,0.00594796,5200,7000,6700
296767414,257667830,443,1,f,40898000,31381.6,2589750000,5457600,0.000767315,173.911,0.133444,0.501,0.000384425,0.00736143,0.047796,7800,1900,5200
296772748,257667830,857,2,f,15214100,0,1653680000,0,0,0,0,0.186372,0,0,0,0,0,0
296769398,257667830,1054,1,f,15459400,2.79667,1578510000,390.101,1.80904e-07,139.487,2.52338e-05,0.189378,3.42592e-08,6.56037e-07,3.41908e-05,4000,3400,5100
296770051,257667830,45,2,f,3926210,1.49574,293032000,47.4525,3.80964e-07,31.725,1.20861e-05,0.048096,1.83229e-08,3.50868e-07,1.36861e-05,11200,5400,7500
296773161,257667830,991,2,f,498300000,836272,30673300000,107128000,0.00167825,128.102,0.214988,6.10418,0.0102443,0.196171,0.0820058,6800,3500,8400
296774301,257667830,135,3,f,11696800,61.7039,517574000,2255.85,5.27527e-06,36.5593,0.00019286,0.143286,7.55873e-07,1.44744e-05,0.000284616,12300,6800,7000
296770810,257667830,302,2,f,105271000,64852,10375700000,3992330,0.000616045,61.5607,0.0379242,1.28958,0.000794437,0.0152128,0.026932,8400,2400,7100
296777112,257667830,1009,3,f,5583380000,6914790,297738000000,748080000,0.00123846,108.186,0.133983,68.3964,0.0847062,1.62206,0.162332,8500,1400,7400
296766122,257667830,31,1,f,203345000,28558.3,26176300000,3679370,0.000140443,128.837,0.0180943,2.49097,0.000349839,0.00669913,0.0162754,4700,3000,5600
296766464,257667830,160,1,f,52594800,6698.58,5188490000,369155,0.000127362,55.1095,0.00701885,0.644287,8.20576e-05,0.00157134,0.00644907,2400,6000,4700
296772827,257667830,883,2,f,4253390,41.8046,344745000,6806.44,9.82854e-06,162.815,0.00160024,0.0521041,5.12107e-07,9.80643e-06,0.000368773,10400,3800,7300
296770948,257667830,347,2,f,6543680,0,555350000,0,0,0,0,0.0801601,0,0,0,0,0,0
296770501,257667830,195,2,f,8833970,206.172,1063310000,39171.3,2.33385e-05,189.993,0.00443416,0.108216,2.5256e-06,4.83633e-05,0.000519621,4000,2700,5900
296769409,257667830,1058,1,f,17913300,0,2405520000,0,0,0,0,0.219438,0,0,0,0,0,0
296770228,257667830,117,2,f,23148300,64539.4,319799000,2203850,0.00278809,34.1473,0.0952056,0.283566,0.000790608,0.0151395,0.0177979,5400,7300,6300
296774377,257667830,160,3,f,104944000,12749.4,11664400000,685369,0.000121487,53.7569,0.00653079,1.28557,0.00015618,0.00299073,0.00644907,2400,6000,4700
