id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303753064,302079862,507,2,f,693957000,22195.7,30920100000,1149090,3.19842e-05,51.7711,0.00165586,8.50098,0.000271897,0.00782615,0.00849439,900,2900,6800
303755052,302079862,106,3,f,4744170,0,220570000,0,0,0,0,0.0581161,0,0,0,0,0,0
303750209,302079862,549,1,f,768392000,5511.71,43626700000,320843,7.17305e-06,58.2111,0.000417551,9.4128,6.75185e-05,0.00194342,0.00878003,5800,3700,5500
303751702,302079862,1118,1,f,1799510,0,92144700,0,0,0,0,0.022044,0,0,0,0,0,0
303757521,302079862,10720,3,f,226000000,116789,14128100000,27452000,0.000516764,235.057,0.121469,2.7685,0.00143066,0.0411794,0.918518,10400,4100,8300
303753272,302079862,635,2,f,14150700,6.26994,692221000,378.925,4.43083e-07,60.4352,2.67778e-05,0.173346,7.68067e-08,2.21077e-06,4.7607e-05,7900,900,8000
303757595,302079862,752,3,t,1143430,640966,913533000,847057000,0.560566,1321.53,740.805,0.014007,0.00785184,0.226004,0.783095,10400,4100,8200
303749116,302079862,68,1,f,17831500,380.555,690994000,17779.9,2.13417e-05,46.7211,0.000997107,0.218436,4.6618e-06,0.000134183,0.00126939,2100,2600,4400
303755309,302079862,242,3,f,261829000,7563.45,11006200000,413349,2.8887e-05,54.6508,0.0015787,3.20741,9.26523e-05,0.00266686,0.00737372,5900,2600,5100
303752685,302079862,350,2,f,1308740,0,55283500,0,0,0,0,0.016032,0,0,0,0,0,0
303754622,302079862,10697,2,f,13169200,458.238,520276000,25426.6,3.47963e-05,55.4879,0.00193077,0.161322,5.61341e-06,0.000161574,0.00205895,9900,2100,7600
303753338,302079862,663,2,f,39262100,1198.23,1288370000,61012.8,3.05187e-05,50.9193,0.00155399,0.48096,1.46783e-05,0.000422492,0.000971023,8100,6700,8300
303751273,302079862,974,1,f,32882000,0,2319300000,0,0,0,0,0.402804,0,0,0,0,0,0
303751315,302079862,999,1,f,7198050,49.2263,278895000,2453.52,6.83884e-06,49.8416,0.000340859,0.0881761,6.03022e-07,1.73571e-05,0.000532762,7400,5000,900
303757527,302079862,10725,3,f,118604000,3567.51,6656880000,740755,3.00791e-05,207.639,0.00624561,1.4529,4.3702e-05,0.0012579,0.00401967,12200,2300,6900
303751029,302079862,856,1,f,455686000,4259.75,25396300000,253038,9.348e-06,59.402,0.00055529,5.58215,5.21819e-05,0.00150198,0.00878003,5800,3700,5500
303753439,302079862,697,2,f,73289200,446.028,2268440000,24116.4,6.08586e-06,54.0693,0.000329058,0.897793,5.46384e-06,0.000157269,0.000966569,9300,6700,5800
303749763,302079862,344,1,f,13987100,0,640500000,0,0,0,0,0.171342,0,0,0,0,0,0
303754953,302079862,52,3,f,106089000,6.7824,4230720000,394.046,6.3931e-08,58.0984,3.71429e-06,1.2996,8.30844e-08,2.39146e-06,2.86978e-05,9500,4500,1200
303755037,302079862,96,3,f,46132900,16622.9,2168650000,3267080,0.000360327,196.541,0.0708189,0.565129,0.000203631,0.00586122,0.0363864,11200,4600,8000
303753238,302079862,608,2,f,10551700,0,422587000,0,0,0,0,0.129258,0,0,0,0,0,0
303753779,302079862,797,2,f,87439900,445.362,5349980000,26010.3,5.09335e-06,58.4027,0.000297465,1.07114,5.45568e-06,0.000157034,0.00140544,7400,4700,8100
303754817,302079862,10734,2,f,36153800,0,2524110000,0,0,0,0,0.442884,0,0,0,0,0,0
303753907,302079862,848,2,f,113287000,37634.2,2288930000,1862330,0.000332201,49.485,0.016439,1.38777,0.000461019,0.0132697,0.0301027,6700,6600,7200
303750903,302079862,800,1,f,14968700,0,721843000,0,0,0,0,0.183366,0,0,0,0,0,0
303757593,302079862,645,3,t,1098230,763775,1125480000,1080030000,0.695459,1414.07,983.426,0.0134533,0.00935625,0.269306,0.910926,10400,4100,8300
303754448,302079862,1091,2,f,275781000,398554,17776800000,92420800,0.00144518,231.89,0.335123,3.37832,0.00488228,0.140529,0.918518,10400,4100,8300
303755350,302079862,267,3,f,2535680,0,134121000,0,0,0,0,0.031062,0,0,0,0,0,0
303757040,302079862,927,3,f,4498780,0,132201000,0,0,0,0,0.0551101,0,0,0,0,0,0
303751012,302079862,848,1,f,108625000,65987.5,2553060000,3601370,0.00060748,54.5765,0.0331541,1.33066,0.000808347,0.0232671,0.0292148,6100,6800,4200
303751087,302079862,888,1,f,18158700,116.523,634021000,6375.79,6.41693e-06,54.7169,0.000351114,0.222444,1.42741e-06,4.10859e-05,0.000349195,7300,4800,900
303755990,302079862,512,3,f,3582090000,2451900,196643000000,531391000,0.000684487,216.727,0.148347,43.8806,0.0300357,0.864534,0.918518,10400,4100,8300
303756331,302079862,661,3,f,53985400,0,2812540000,0,0,0,0,0.661321,0,0,0,0,0,0
303757032,302079862,922,3,f,115494000,8162.92,4175100000,461737,7.06781e-05,56.5652,0.00399792,1.41481,9.99957e-05,0.00287823,0.00930028,9300,3900,10400
303751319,302079862,1002,1,f,110016000,1553.22,4992750000,79097.4,1.41182e-05,50.9249,0.000718966,1.34769,1.90269e-05,0.000547662,0.00117316,8800,3300,800
303749424,302079862,229,1,f,76561100,113.296,757857000,3484.72,1.47981e-06,30.7576,4.55155e-05,0.937873,1.38788e-06,3.9948e-05,0.000859385,13000,5400,3400
303749531,302079862,246,1,f,16522800,103.658,764895000,5630.89,6.27364e-06,54.3218,0.000340795,0.202404,1.26981e-06,3.65496e-05,0.000635346,9100,4500,3700
303755468,302079862,329,3,f,842990000,14606.9,46535500000,743614,1.73276e-05,50.9082,0.000882115,10.3266,0.000178935,0.00515038,0.0076726,5200,2300,1600
303755013,302079862,79,3,f,1063350,0,41498900,0,0,0,0,0.013026,0,0,0,0,0,0
303756254,302079862,631,3,f,199255000,24840.5,7093280000,1535820,0.000124667,61.8273,0.00770781,2.44087,0.000304296,0.00875871,0.0094848,7400,7300,2400
303749032,302079862,7,1,f,44497000,120.438,2047650000,7035.11,2.70664e-06,58.4129,0.000158103,0.545089,1.47536e-06,4.2466e-05,0.000803439,9700,5900,3800
303755166,302079862,183,3,f,54639700,0.380326,2003630000,10.4827,6.96061e-09,27.5625,1.91852e-07,0.669337,4.65899e-09,1.34102e-07,3.97863e-06,2700,4600,3800
303749038,302079862,10,1,f,137499000,2157.39,8118490000,116827,1.56902e-05,54.152,0.000849657,1.68436,2.6428e-05,0.000760692,0.00337514,8800,2600,4000
303752703,302079862,360,2,f,4416980,0.243308,228583000,10.6402,5.50846e-08,43.7315,2.40893e-06,0.0541081,2.98052e-09,8.57898e-08,1.6043e-06,3500,4500,6000
303753231,302079862,601,2,f,12351200,2.41105,587171000,152.395,1.95208e-07,63.207,1.23385e-05,0.151302,2.95354e-08,8.50132e-07,9.89904e-06,8300,1700,8500
303757580,302079862,10674,2,t,532299,275422,372757000,340175000,0.51742,1235.1,639.067,0.00652067,0.00337392,0.0971134,0.684472,10500,4000,8400
303754206,302079862,975,2,f,1963100,0,75254400,0,0,0,0,0.024048,0,0,0,0,0,0
303756040,302079862,541,3,f,308533000,7714.46,11921400000,401261,2.50036e-05,52.0142,0.00130054,3.77954,9.45021e-05,0.0027201,0.00547796,8900,3600,800
303755550,302079862,360,3,f,8915760,0.243308,461576000,10.6402,2.72896e-08,43.7315,1.19342e-06,0.109218,2.98052e-09,8.57898e-08,1.6043e-06,3500,4500,6000
303749751,302079862,339,1,f,350087000,20633.5,17836900000,1258870,5.89383e-05,61.0111,0.00359589,4.28856,0.000252761,0.00727534,0.0452968,9500,3800,3600
303754615,302079862,10694,2,f,24784200,260.761,1177840000,12395.7,1.05213e-05,47.5366,0.000500146,0.303606,3.19433e-06,9.19439e-05,0.000852703,10000,3600,8300
303750257,302079862,577,1,f,22984700,0,1525250000,0,0,0,0,0.281562,0,0,0,0,0,0
303749379,302079862,204,1,f,5153150,139.475,331123000,204292,2.70661e-05,1464.72,0.0396441,0.0631261,1.70857e-06,4.91788e-05,0.000806509,2300,4000,4700
303749554,302079862,256,1,f,20040000,9.50767,770363000,463.202,4.74434e-07,48.7188,2.31138e-05,0.24549,1.16469e-07,3.35239e-06,8.7878e-05,8300,6400,2400
303750746,302079862,729,1,f,22493900,0,978870000,0,0,0,0,0.27555,0,0,0,0,0,0
303749822,302079862,372,1,f,245388,0,13461200,0,0,0,0,0.003006,0,0,0,0,0,0
303752926,302079862,449,2,f,14314300,3059.31,246052000,192191,0.000213724,62.8218,0.0134265,0.17535,3.74765e-05,0.00107871,0.00421235,5600,3900,5700
303752117,302079862,103,2,f,1472330,0,66494700,0,0,0,0,0.018036,0,0,0,0,0,0
303757098,302079862,949,3,f,5316740,607.224,213072000,1394780,0.00011421,2296.97,0.262337,0.0651301,7.4385e-06,0.000214106,0.00717857,2200,3700,4700
303750949,302079862,822,1,f,821641000,28997.8,33681700000,1516840,3.52925e-05,52.3088,0.00184611,10.0651,0.000355223,0.0102246,0.0100262,9500,4500,1000
303756575,302079862,778,3,f,130465000,322.58,7283310000,33574.2,2.47255e-06,104.08,0.000257343,1.59819,3.9516e-06,0.000113741,0.00140643,10200,1800,8200
303757322,302079862,1058,3,f,35826600,0,2063660000,0,0,0,0,0.438876,0,0,0,0,0,0
303751071,302079862,878,1,f,15214100,1802.22,471931000,81398.7,0.000118457,45.1659,0.00535023,0.186372,2.20772e-05,0.000635458,0.00572516,4800,1900,2300
303754163,302079862,952,2,f,82532200,661.637,3709830000,33812.8,8.01672e-06,51.1047,0.000409693,1.01102,8.10506e-06,0.000233292,0.00301099,4800,5500,8700
303757001,302079862,908,3,f,27319900,843.206,1045180000,49111.4,3.08642e-05,58.2437,0.00179764,0.334668,1.03293e-05,0.000297313,0.00220109,5400,5000,5700
303751965,302079862,31,2,f,222567000,2654.08,11352500000,137825,1.19249e-05,51.9296,0.000619254,2.72644,3.25125e-05,0.000935824,0.00178131,5000,1900,5700
303749711,302079862,325,1,f,4335190,0.0491407,221628000,2.32115,1.13353e-08,47.2348,5.35421e-07,0.0531061,6.01973e-10,1.73269e-08,6.00771e-07,8800,3500,3600
303757258,302079862,1017,3,f,739763000,29318.4,36882100000,5775860,3.96322e-05,197.005,0.00780772,9.06209,0.00035915,0.0103376,0.0173882,10900,4100,8700
303756191,302079862,609,3,f,5971110,0,282928000,0,0,0,0,0.0731461,0,0,0,0,0,0
303756415,302079862,693,3,f,37299000,501.389,1479180000,28698.4,1.34424e-05,57.2379,0.000769416,0.456912,6.14201e-06,0.000176789,0.0031708,7100,7000,6400
303753853,302079862,829,2,f,8506780,823.518,357998000,45046.8,9.68072e-05,54.7005,0.0052954,0.104208,1.00881e-05,0.000290371,0.00292769,8600,2400,7200
303754388,302079862,1070,2,f,100282000,0,6995580000,0,0,0,0,1.22845,0,0,0,0,0,0
303757561,302079862,78,2,t,1143430,640966,913533000,847057000,0.560566,1321.53,740.805,0.014007,0.00785184,0.226004,0.783095,10400,4100,8200
303750043,302079862,480,1,f,3926210,0.337575,157531000,16.4394,8.59799e-08,48.6984,4.18708e-06,0.048096,4.13529e-09,1.19028e-07,2.76316e-06,7300,5500,3100
303755340,302079862,259,3,f,8588580,635.538,246735000,34208.5,7.3998e-05,53.826,0.00398302,0.10521,7.78533e-06,0.000224089,0.00181496,8500,6400,8300
303754023,302079862,894,2,f,38689500,1168.66,1414460000,65108.1,3.02062e-05,55.7116,0.00168284,0.473946,1.43161e-05,0.000412068,0.00536993,9400,600,6800
303752144,302079862,122,2,f,28383200,114.083,1263840000,12429.7,4.01939e-06,108.953,0.000437923,0.347694,1.39752e-06,4.02256e-05,0.000800313,10200,7100,6900
303752012,302079862,53,2,f,2126700,0,125388000,0,0,0,0,0.026052,0,0,0,0,0,0
303753331,302079862,661,2,f,26992700,0,1418270000,0,0,0,0,0.33066,0,0,0,0,0,0
303754157,302079862,949,2,f,2617470,0.056242,89216600,3.05816,2.14871e-08,54.375,1.16836e-06,0.032064,6.88965e-10,1.98308e-08,6.87589e-07,1900,3100,6500
303751669,302079862,1106,1,f,17013600,952.906,786064000,48392.7,5.60086e-05,50.7843,0.00284436,0.208416,1.16731e-05,0.000335993,0.00233423,5900,4100,1000
303755915,302079862,478,3,f,60856200,0.190906,2737980000,12.3274,3.137e-09,64.5731,2.02566e-07,0.745489,2.3386e-09,6.73131e-08,2.33393e-06,5800,2200,7500
303749884,302079862,402,1,f,80814400,1527.15,3535750000,80290,1.8897e-05,52.5749,0.000993511,0.989977,1.87076e-05,0.000538472,0.00146602,8300,1700,1500
303757359,302079862,1081,3,f,5480330,0,201256000,0,0,0,0,0.0671341,0,0,0,0,0,0
303751656,302079862,1101,1,f,25520400,0,1276880000,0,0,0,0,0.312624,0,0,0,0,0,0
303749419,302079862,225,1,f,21021600,0,887011000,0,0,0,0,0.257514,0,0,0,0,0,0
303754767,302079862,10704,2,f,30264500,299.401,1281100000,13446.7,9.89282e-06,44.9119,0.000444305,0.37074,3.66767e-06,0.000105568,0.00176306,8700,5200,7900
303749791,302079862,359,1,f,36808200,0.11447,1696630000,6.53298,3.10991e-09,57.0714,1.77487e-07,0.4509,1.40226e-09,4.0362e-08,1.39787e-06,5200,4500,4700
303754972,302079862,61,3,f,5234940,0,240628000,0,0,0,0,0.0641281,0,0,0,0,0,0
303754779,302079862,10710,2,f,26583700,0,1586710000,0,0,0,0,0.32565,0,0,0,0,0,0
303751270,302079862,972,1,f,73861800,303.674,3697570000,17014.2,4.11139e-06,56.0277,0.000230351,0.904807,3.72001e-06,0.000107075,0.000991805,3200,2600,5600
303751275,302079862,975,1,f,163592,0,5199200,0,0,0,0,0.002004,0,0,0,0,0,0
303757312,302079862,1050,3,f,27156300,33.6837,1327680000,1238.19,1.24036e-06,36.7594,4.5595e-05,0.332664,4.12625e-07,1.18768e-05,0.000164172,3900,4500,5300
303752096,302079862,94,2,f,9897320,0,305386000,0,0,0,0,0.121242,0,0,0,0,0,0
303755882,302079862,465,3,f,103636000,13754.3,4685480000,809855,0.000132718,58.8802,0.00781446,1.26954,0.00016849,0.00484973,0.00589697,5100,7400,3700
303757084,302079862,943,3,f,320722000,2066.47,16807500000,113833,6.44317e-06,55.0857,0.000354926,3.92885,2.53142e-05,0.000728632,0.00231758,6800,600,5000
303752881,302079862,433,2,f,19549200,0,1015680000,0,0,0,0,0.239478,0,0,0,0,0,0
303753360,302079862,671,2,f,7198050,987.033,150184000,55038.1,0.000137125,55.7611,0.00764625,0.0881761,1.20912e-05,0.000348026,0.00536993,9400,600,6800
303755058,302079862,112,3,f,3353640,3.66534,156375000,327.003,1.09295e-06,89.2147,9.75069e-05,0.041082,4.49005e-08,1.29239e-06,4.48108e-05,11100,5400,8500
303753926,302079862,857,2,f,15214100,0,733952000,0,0,0,0,0.186372,0,0,0,0,0,0
303754597,302079862,10686,2,f,39752900,8350.34,2279120000,1073470,0.000210056,128.554,0.0270035,0.486972,0.000102292,0.00294431,0.0384231,12100,4800,8200
303756071,302079862,566,3,f,87439900,5864.27,2880150000,297368,6.70663e-05,50.7085,0.00340083,1.07114,7.18373e-05,0.00206773,0.00443005,8000,6900,9300
303750763,302079862,737,1,f,22493900,281.239,908130000,15960.5,1.25029e-05,56.7507,0.000709548,0.27555,3.44518e-06,9.91644e-05,0.00226875,5500,4200,5500
303753837,302079862,822,2,f,823359000,23223.8,33636000000,1283310,2.82062e-05,55.2582,0.00155862,10.0861,0.000284492,0.00818867,0.0130886,9500,2500,7600
303755006,302079862,77,3,f,3108250,0,181856000,0,0,0,0,0.038076,0,0,0,0,0,0
303752141,302079862,120,2,f,15377600,1316.7,615436000,69131.4,8.56242e-05,52.5036,0.00449558,0.188376,1.61296e-05,0.000464266,0.00119442,6000,5200,10200
303752750,302079862,375,2,f,568564000,1866.44,30150600000,105823,3.28273e-06,56.6978,0.000186123,6.96491,2.28639e-05,0.000658104,0.00304511,7900,2400,6700
303757604,302079862,1056,3,t,476.719,263.314,152690,110290,0.552346,418.852,231.352,5.83981e-06,3.2256e-06,9.28441e-05,0.00182697,10900,4100,8600
303749627,302079862,288,1,f,27565300,0,1488790000,0,0,0,0,0.337674,0,0,0,0,0,0
303754307,302079862,1027,2,f,7852420,201.352,313680000,11195.5,2.56421e-05,55.6014,0.00142573,0.0961921,2.46656e-06,7.09964e-05,0.000752507,8900,3200,10600
303753221,302079862,590,2,f,25765700,0.312966,1306270000,17.4576,1.21466e-08,55.7813,6.77551e-07,0.31563,3.83383e-09,1.10351e-07,3.82617e-06,8700,2000,7100
303753254,302079862,625,2,f,58402300,0,3820410000,0,0,0,0,0.715429,0,0,0,0,0,0
303754882,302079862,17,3,f,76970000,4.79948,4579850000,238.911,6.23552e-08,49.7786,3.10395e-06,0.942883,5.87937e-08,1.69229e-06,4.36326e-05,9100,2100,5800
303750283,302079862,588,1,f,26011100,1012.29,1378780000,65704.8,3.89174e-05,64.9073,0.00252602,0.318636,1.24005e-05,0.00035693,0.00205945,5100,2200,5600
303750911,302079862,804,1,f,2372080,0,143527000,0,0,0,0,0.029058,0,0,0,0,0,0
303754487,302079862,1106,2,f,17177200,48.4747,917070000,2500.76,2.82205e-06,51.5889,0.000145586,0.21042,5.93815e-07,1.70921e-05,0.000274019,5400,4400,10200
303751611,302079862,1085,1,f,4416980,0,117531000,0,0,0,0,0.0541081,0,0,0,0,0,0
303757610,302079862,10677,3,t,32.618,8.45508,5863.69,2454.7,0.259215,290.322,75.2558,3.99571e-07,1.03575e-07,2.98124e-06,0.000103368,10900,4000,8600
303749186,302079862,113,1,f,34108900,26.5801,1553860000,1329.31,7.79271e-07,50.0115,3.89725e-05,0.417834,3.25606e-07,9.3721e-06,5.50593e-05,6200,800,3900
303756154,302079862,597,3,f,103227000,2133.65,5876460000,123737,2.06696e-05,57.9932,0.0011987,1.26453,2.61372e-05,0.000752322,0.00135027,4100,4000,5100
303753920,302079862,854,2,f,62083200,332.169,3294010000,16844.1,5.35038e-06,50.7094,0.000271314,0.760519,4.06906e-06,0.000117122,0.000620673,5300,1600,8900
303755306,302079862,240,3,f,18240500,2460.81,491400000,129182,0.000134909,52.4956,0.00708214,0.223446,3.0145e-05,0.000867678,0.00796298,7400,7000,3100
303756907,302079862,862,3,f,103390000,0.0847122,5658820000,6.42489,8.19345e-10,75.8437,6.21422e-08,1.26653,1.03772e-09,2.98694e-08,1.03565e-06,6200,3200,9100
303753466,302079862,705,2,f,1554120,0,58144300,0,0,0,0,0.019038,0,0,0,0,0,0
303757480,302079862,10689,3,f,244019000,121326,7169520000,21582000,0.0004972,177.884,0.0884439,2.98924,0.00148625,0.0427794,0.169345,10600,4300,8700
303749670,302079862,308,1,f,24866000,0,1149790000,0,0,0,0,0.304608,0,0,0,0,0,0
303757498,302079862,10699,3,f,26420100,2295.13,831144000,117634,8.68707e-05,51.2538,0.00445246,0.323646,2.81154e-05,0.00080926,0.0036402,9100,2300,4000
303750812,302079862,761,1,f,572572,0,27035300,0,0,0,0,0.00701401,0,0,0,0,0,0
303756026,302079862,532,3,f,44251600,2736.42,960558000,150224,6.18378e-05,54.898,0.00339477,0.542083,3.35212e-05,0.000964858,0.0038998,8300,1800,1400
303749113,302079862,66,1,f,490776,105.7,10031700,5482.62,0.000215374,51.8694,0.0111713,0.00601201,1.29483e-06,3.72697e-05,0.000772978,8000,4900,3300
303750928,302079862,814,1,f,13659900,9.92913,782824000,382.21,7.2688e-07,38.4938,2.79804e-05,0.167334,1.21632e-07,3.50099e-06,3.83656e-05,3400,4600,5000
303752006,302079862,51,2,f,67890700,0,3966700000,0,0,0,0,0.831661,0,0,0,0,0,0
303757065,302079862,935,3,f,61101600,1642.6,2469080000,82403.1,2.68831e-05,50.1662,0.00134862,0.748495,2.01219e-05,0.000579178,0.00178131,5000,1900,5700
303756065,302079862,562,3,f,4008000,1252.92,169445000,66288,0.000312605,52.9067,0.0165389,0.049098,1.53483e-05,0.000441778,0.00641058,5300,4800,6900
303757607,302079862,10672,3,t,203092,84183.6,78465600,61734700,0.41451,733.334,303.974,0.00248788,0.00103125,0.029683,0.317775,10400,4000,8500
303749514,302079862,240,1,f,8997560,1546.89,261461000,82472.6,0.000171923,53.3152,0.0091661,0.11022,1.89494e-05,0.00054543,0.00796298,7400,7000,3100
303757274,302079862,1027,3,f,15623000,414.105,616947000,21141,2.6506e-05,51.0522,0.00135319,0.191382,5.07279e-06,0.000146013,0.000770931,8900,3200,800
303757407,302079862,1107,3,f,84331700,0,3583380000,0,0,0,0,1.03306,0,0,0,0,0,0
303749969,302079862,442,1,f,20530800,10272.3,395608000,658626,0.000500335,64.1168,0.0320799,0.251502,0.000125835,0.00362199,0.00838929,9600,700,5000
303750317,302079862,602,1,f,981552,0.448952,28943800,22.2541,4.5739e-07,49.569,2.26724e-05,0.012024,5.49967e-09,1.583e-07,5.48868e-06,5400,4300,4700
303752225,302079862,191,2,f,29283000,0,1198560000,0,0,0,0,0.358716,0,0,0,0,0,0
303750402,302079862,645,1,f,664102000,525.071,42920300000,82718,7.90649e-07,157.537,0.000124556,8.13525,6.43213e-06,0.000185139,0.00596514,10400,4200,3400
303750653,302079862,689,1,f,1226940,534.519,39861600,29867.2,0.000435652,55.8768,0.0243429,0.01503,6.54786e-06,0.00018847,0.0021619,5300,7100,4900
303754445,302079862,1090,2,f,57175400,0,3896710000,0,0,0,0,0.700399,0,0,0,0,0,0
303749426,302079862,230,1,f,1145140,0.296503,37730000,21.1916,2.58922e-07,71.4718,1.85056e-05,0.014028,3.63216e-09,1.04546e-07,3.62491e-06,12700,7300,5600
303750964,302079862,830,1,f,19876400,0,812079000,0,0,0,0,0.243486,0,0,0,0,0,0
303751292,302079862,985,1,f,481288000,13039.3,23144500000,715467,2.70925e-05,54.8701,0.00148657,5.89577,0.000159731,0.00459763,0.00863552,3500,3000,2300
303757502,302079862,10701,3,f,29610200,0,1516680000,0,0,0,0,0.362724,0,0,0,0,0,0
303750396,302079862,639,1,f,21430600,3663.34,834138000,411809,0.00017094,112.414,0.019216,0.262524,4.48759e-05,0.00129169,0.00920279,6000,7300,3200
303752246,302079862,217,2,f,14723300,10887.6,824280000,2879470,0.000739483,264.472,0.195572,0.18036,0.000133373,0.00383895,0.0147397,11300,4400,7400
303750598,302079862,669,1,f,523576000,49618.9,21661100000,2952220,9.47692e-05,59.4978,0.00563856,6.41381,0.000607831,0.0174955,0.0104702,10200,1100,3700
303755783,302079862,425,3,f,55539500,2847.54,2365110000,148640,5.12706e-05,52.1992,0.00267629,0.680359,3.48824e-05,0.00100404,0.00324717,10100,1900,2200
303753144,302079862,538,2,f,1145140,0,22027700,0,0,0,0,0.014028,0,0,0,0,0,0
303755202,302079862,199,3,f,55130500,0,2488100000,0,0,0,0,0.675349,0,0,0,0,0,0
303757252,302079862,1014,3,f,43433700,2323.95,2055600000,128858,5.35057e-05,55.448,0.00296679,0.532063,2.84684e-05,0.000819421,0.00560691,7500,3500,3000
303752381,302079862,288,2,f,27156300,0,1438670000,0,0,0,0,0.332664,0,0,0,0,0,0
303754425,302079862,1083,2,f,44333400,2805.09,1697830000,155405,6.32726e-05,55.4011,0.00350537,0.543085,3.43624e-05,0.00098907,0.00573479,8500,5800,6100
303749236,302079862,135,1,f,5889310,0,222643000,0,0,0,0,0.0721441,0,0,0,0,0,0
303752138,302079862,118,2,f,5562130,73.9126,85186000,3795.53,1.32885e-05,51.3516,0.000682389,0.0681361,9.05429e-07,2.60615e-05,0.000217708,7000,6600,5700
303754256,302079862,996,2,f,19876400,1971.64,856833000,100457,9.91947e-05,50.9511,0.00505408,0.243486,2.41525e-05,0.000695195,0.00283867,4200,4700,9500
303757506,302079862,10704,3,f,61265200,361.025,2621320000,16927.4,5.89283e-06,46.8871,0.000276298,0.750499,4.42256e-06,0.000127297,0.00176306,8700,5200,7900
303752001,302079862,48,2,f,105762000,1234.8,5778980000,67351.7,1.16752e-05,54.5447,0.000636822,1.29559,1.51263e-05,0.000435388,0.00171669,5100,2200,5700
303752463,302079862,323,2,f,923395000,2118.37,44445100000,118802,2.29411e-06,56.082,0.000128658,11.3116,2.595e-05,0.000746932,0.00342968,8800,2800,7500
303754289,302079862,1016,2,f,168827000,34281.6,4805890000,1860890,0.000203058,54.2826,0.0110225,2.06813,0.000419949,0.0120876,0.0130497,400,5100,7800
303751762,302079862,10681,1,f,55457700,0,3047730000,0,0,0,0,0.679357,0,0,0,0,0,0
303757413,302079862,1110,3,f,11287800,548.636,489243000,29012.2,4.86042e-05,52.8806,0.00257022,0.138276,6.72079e-06,0.000193448,0.00156714,8100,6200,4800
303754376,302079862,1065,2,f,1568270000,58348.7,69387700000,12215100,3.72057e-05,209.347,0.00778888,19.2114,0.000714772,0.0205737,0.039575,11500,4500,7600
303749106,302079862,62,1,f,53903600,0,1368240000,0,0,0,0,0.660319,0,0,0,0,0,0
303749920,302079862,423,1,f,24375200,3.32286,1466900000,186.554,1.36321e-07,56.1427,7.65344e-06,0.298596,4.0705e-08,1.17163e-06,2.06957e-05,6600,2400,5600
303753823,302079862,818,2,f,87358100,92.0631,4139330000,5530.36,1.05386e-06,60.0715,6.33068e-05,1.07014,1.12777e-06,3.24613e-05,0.000668784,6400,5200,7700
303755773,302079862,423,3,f,48668600,460.24,2942850000,27407,9.45661e-06,59.5493,0.000563135,0.596191,5.63794e-06,0.00016228,0.00197995,7200,2100,8100
303755246,302079862,217,3,f,29446600,11734,1612890000,3013050,0.000398486,256.778,0.102323,0.36072,0.000143742,0.0041374,0.0147397,11300,4400,7400
303751651,302079862,1100,1,f,65027800,409.133,3618750000,24249,6.29166e-06,59.2692,0.000372902,0.796591,5.01188e-06,0.00014426,0.00108969,7700,2700,4800
303755254,302079862,222,3,f,3844410,0,135115000,0,0,0,0,0.047094,0,0,0,0,0,0
303756637,302079862,811,3,f,137744000,17.4854,10057000000,1021.88,1.26941e-07,58.442,7.41869e-06,1.68737,2.14197e-07,6.16533e-06,0.000201812,10300,1400,6800
303751208,302079862,948,1,f,137008000,21996.3,2725570000,1212360,0.000160547,55.1165,0.00884881,1.67835,0.000269455,0.00775586,0.0159121,9500,4900,3500
303751339,302079862,1015,1,f,28710400,0,1542660000,0,0,0,0,0.351702,0,0,0,0,0,0
303757363,302079862,1083,3,f,88585100,6098.71,3351200000,326935,6.88458e-05,53.6073,0.00369064,1.08517,7.47092e-05,0.00215039,0.00665053,8400,5800,5500
303752919,302079862,446,2,f,4744170,0.0339643,288635000,1.56047,7.15917e-09,45.9444,3.28924e-07,0.0581161,4.16063e-10,1.19758e-08,4.15232e-07,7500,2400,8400
303751757,302079862,10678,1,f,70344600,8.29689,3720760000,386.036,1.17946e-07,46.5278,5.48779e-06,0.861721,1.01637e-07,2.92547e-06,7.21026e-05,11600,4200,2100
303749376,302079862,203,1,f,1145140,0,50849600,0,0,0,0,0.014028,0,0,0,0,0,0
303749418,302079862,224,1,f,12433000,804.835,455344000,43838.1,6.47338e-05,54.4684,0.00352595,0.152304,9.85923e-06,0.000283783,0.00379492,7900,7000,2600
303749620,302079862,286,1,f,4008000,181.063,122340000,9341.2,4.51754e-05,51.5908,0.00233064,0.049098,2.21802e-06,6.38425e-05,0.0021686,5900,7100,5600
303750238,302079862,566,1,f,43760900,4048.96,1410600000,205833,9.25248e-05,50.8359,0.00470358,0.536071,4.95998e-05,0.00142766,0.00354171,8000,6800,1800
303751628,302079862,1092,1,f,20040000,1.71483,970170000,87.4543,8.55702e-08,50.9989,4.36398e-06,0.24549,2.10066e-08,6.04645e-07,1.38388e-05,7300,3500,3400
303752265,302079862,229,2,f,78115200,720.509,1017010000,62176.8,9.22367e-06,86.2957,0.000795963,0.956911,8.82623e-06,0.00025405,0.00328491,10100,4900,7600
