id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298009797,294397907,867,1,f,34190700,466.35,890277000,18694.8,1.36397e-05,40.0875,0.00054678,0.418836,5.71279e-06,2.61737e-05,0.00227943,10500,3900,4000
298011951,294397907,10696,3,f,17177200,43381.1,372206000,2008590,0.00252551,46.301,0.116934,0.21042,0.000531419,0.00243474,0.0241449,9600,2200,3900
298010803,294397907,927,2,f,2126700,32.3475,37768600,672.91,1.52102e-05,20.8025,0.000316411,0.026052,3.96257e-07,1.81549e-06,0.000190915,6100,2000,6500
298011760,294397907,927,3,f,4498780,37.9708,90384100,780.712,8.44024e-06,20.5609,0.000173539,0.0551101,4.65142e-07,2.13109e-06,0.000190915,6100,2000,6500
298010596,294397907,668,2,f,11860400,3179.64,393977000,390226,0.000268089,122.726,0.0329016,0.14529,3.89506e-05,0.000178456,0.0155366,6600,5900,6200
298010552,294397907,618,2,f,55927600,616929,923954000,102031000,0.0110308,165.385,1.82434,0.685113,0.00755738,0.0346248,0.504107,9500,3200,9300
298011836,294397907,1016,3,f,333564000,108534,6590430000,2377300,0.000325377,21.9037,0.00712695,4.08616,0.00132954,0.00609142,0.00981223,400,5700,7300
298011874,294397907,1065,3,f,3099170000,257082,35957000000,5983660,8.2952e-05,23.2753,0.00193073,37.9648,0.00314926,0.0144286,0.038995,11600,7700,5700
298011905,294397907,1102,3,f,46214700,22.3746,1871470000,304.476,4.84144e-07,13.6081,6.58828e-06,0.566131,2.74089e-07,1.25576e-06,0.000131982,4600,3100,8200
298012060,294397907,382,3,t,1447270,1109170,905710000,847779000,0.766389,764.337,585.779,0.017729,0.0135873,0.0622515,0.903988,9000,3700,9200
298010123,294397907,77,2,f,1554120,0.447508,29045000,4.48533,2.87949e-07,10.0229,2.88608e-06,0.019038,5.48198e-09,2.51162e-08,3.0071e-06,11600,5500,7400
298011000,294397907,10703,2,f,161583000,2092610,8729940000,1189550000,0.0129507,568.453,7.36185,1.97939,0.0256345,0.117447,0.890626,9100,3900,9000
298011213,294397907,251,3,f,61265200,3235.63,2473170000,131341,5.28135e-05,40.5922,0.00214382,0.750499,3.96365e-05,0.000181598,0.00382215,7400,3200,10600
298011890,294397907,1085,3,f,9651930,169.261,190683000,5266.77,1.75365e-05,31.1162,0.000545671,0.118236,2.07345e-06,9.49971e-06,0.000449224,7000,1400,6400
298012068,294397907,466,3,t,2043580,1624630,1491770000,1425760000,0.794992,877.59,697.678,0.0250338,0.0199017,0.0911814,0.784701,9400,3700,9500
298010929,294397907,1081,2,f,2699270,557.737,63436700,21688.8,0.000206625,38.8871,0.00803505,0.033066,6.83227e-06,3.13027e-05,0.00478197,3800,3400,6500
298010136,294397907,95,2,f,196965000,9285.15,8724210000,462442,4.71412e-05,49.8044,0.00234784,2.41282,0.000113743,0.000521125,0.0106097,4400,5200,9400
298009785,294397907,852,1,f,65518600,685.827,717625000,9321.24,1.04677e-05,13.5912,0.000142269,0.802603,8.40139e-06,3.84917e-05,0.000547233,10900,6100,4000
298010760,294397907,875,2,f,2535680,1486.6,70006400,76677.1,0.000586276,51.5787,0.0302393,0.031062,1.82109e-05,8.3435e-05,0.0113638,10500,4000,7400
298009275,294397907,224,1,f,12433000,306.63,388074000,10124.8,2.46626e-05,33.0194,0.000814346,0.152304,3.75622e-06,1.72095e-05,0.000594949,7900,7100,2500
298009599,294397907,621,1,f,20121800,116.171,311990000,1484.56,5.77337e-06,12.7791,7.37788e-05,0.246492,1.42309e-06,6.52003e-06,0.000191516,10000,5800,4000
298010563,294397907,631,2,f,99463900,19117.7,3352600000,1088280,0.000192208,56.9252,0.0109415,1.21843,0.000234192,0.00107297,0.0156619,5500,7100,8300
298011077,294397907,72,3,f,3026450,40.7584,133140000,5039.23,1.34674e-05,123.637,0.00166506,0.037074,4.9929e-07,2.28755e-06,0.000461474,5200,5700,6100
298011405,294397907,488,3,f,81796,0,954059,0,0,0,0,0.001002,0,0,0,0,0,0
298009958,294397907,1061,1,f,2372080,0,86849500,0,0,0,0,0.029058,0,0,0,0,0,0
298011060,294397907,50,3,f,6134700,4.50354,204639000,93.1044,7.34109e-07,20.6736,1.51767e-05,0.0751501,5.51683e-08,2.52759e-07,1.86056e-05,7700,3200,5900
298011454,294397907,551,3,f,16032000,7052.21,753876000,885155,0.000439883,125.515,0.0552117,0.196392,8.63896e-05,0.000395802,0.0193919,7400,5400,8800
298009665,294397907,695,1,f,8304670000,807653,357419000000,31728400,9.72529e-05,39.2847,0.00382056,101.732,0.00989375,0.0453291,0.0307465,8900,4900,3500
298011257,294397907,311,3,f,33781700,23592.4,1216070000,3716480,0.000698377,157.529,0.110015,0.413826,0.000289007,0.00132411,0.022802,7800,5900,9200
298009544,294397907,557,1,f,1963100,1406.45,29737700,33276.7,0.000716442,23.6601,0.0169511,0.024048,1.7229e-05,7.89364e-05,0.00213538,7600,6500,4700
298009550,294397907,565,1,f,11451400,85.0249,499001000,3173.75,7.42483e-06,37.3273,0.000277149,0.14028,1.04156e-06,4.77198e-06,0.000977076,10200,1800,3700
298010198,294397907,181,2,f,32309400,20465.5,1478300000,3076690,0.000633421,150.336,0.0952259,0.39579,0.000250702,0.00114861,0.0113209,6300,5300,6100
298009843,294397907,920,1,f,146251000,12494.7,9471200000,569978,8.54332e-05,45.6176,0.00389725,1.79158,0.00015306,0.000701259,0.014413,10600,3600,4100
298009184,294397907,101,1,f,34926900,21100.9,418258000,424973,0.000604145,20.1401,0.0121675,0.427854,0.000258486,0.00118428,0.032303,11300,6100,3200
298010232,294397907,224,2,f,12187600,478.298,418172000,16101.6,3.92446e-05,33.6644,0.00132115,0.149298,5.85915e-06,2.68442e-05,0.00160016,7800,7000,9000
298011737,294397907,899,3,f,2290290,184.421,21772500,2579.71,8.05233e-05,13.9881,0.00112637,0.028056,2.25916e-06,1.03506e-05,0.000860561,10700,4200,7500
298009999,294397907,1110,1,f,5807520,1163.76,99141500,38159.5,0.000200389,32.7897,0.00657071,0.0711421,1.42561e-05,6.53156e-05,0.00332239,8000,6000,4800
298010662,294397907,749,2,f,30509900,8122.83,551675000,195575,0.000266236,24.0772,0.00641022,0.373746,9.95047e-05,0.00045589,0.0244535,8200,6000,6500
298011025,294397907,182305709,2,f,23639000,135.793,935755000,8391.73,5.74445e-06,61.7978,0.000354994,0.289578,1.66347e-06,7.62133e-06,0.000736566,7500,1600,8200
298011422,294397907,510,3,f,8343190,6.63172,197548000,102.175,7.94866e-07,15.407,1.22465e-05,0.102204,8.12386e-08,3.72202e-07,8.10763e-05,4700,2700,3700
298009208,294397907,132,1,f,654368,0.617655,10774700,9.81329,9.43895e-07,15.888,1.49966e-05,0.00801601,7.56627e-09,3.46656e-08,7.51131e-06,3900,3000,4700
298010759,294397907,874,2,f,2617470,2817.38,33817700,69109.9,0.00107637,24.5298,0.0264033,0.032064,3.45129e-05,0.000158124,0.0100354,9400,3900,7800
298011115,294397907,125,3,f,106826000,111896,1028580000,3398140,0.00104747,30.3686,0.0318102,1.30861,0.00137073,0.00628013,0.0349475,6200,6800,7200
298011491,294397907,599,3,f,31900400,17908.7,1315540000,1855950,0.000561394,103.634,0.0581794,0.39078,0.000219382,0.00100512,0.0126979,6100,4200,5800
298010029,294397907,10684,1,f,32718400,3354.8,1453070000,67289.1,0.000102536,20.0576,0.00205661,0.4008,4.10963e-05,0.000188286,0.00995477,12900,4700,4000
298011296,294397907,356,3,f,1145140,0,16876000,0,0,0,0,0.014028,0,0,0,0,0,0
298009923,294397907,1016,1,f,164083000,55990.1,3364520000,1289950,0.000341231,23.039,0.0078616,2.01001,0.000685878,0.00314242,0.00677769,800,4800,3500
298010561,294397907,629,2,f,48668600,2256.34,2099030000,339126,4.63612e-05,150.3,0.00696807,0.596191,2.76401e-05,0.000126636,0.00667194,5900,4500,6700
298009419,294397907,403,1,f,61101600,7932.95,1828840000,216578,0.000129832,27.301,0.00354455,0.748495,9.71787e-05,0.000445233,0.0117754,6500,6700,3900
298009530,294397907,534,1,f,6543680,0,131736000,0,0,0,0,0.0801601,0,0,0,0,0,0
298009917,294397907,1008,1,f,58974900,7722.36,1752990000,246711,0.000130943,31.9476,0.00418332,0.722443,9.45989e-05,0.000433413,0.00984706,8700,3700,3200
298011297,294397907,358,3,f,6216500,0.967865,160530000,16.6241,1.55693e-07,17.176,2.67418e-06,0.0761521,1.18563e-08,5.43209e-08,7.70268e-06,10300,4200,5000
298009140,294397907,39,1,f,111324000,3464.22,4877380000,93254,3.11183e-05,26.9192,0.000837678,1.36372,4.24367e-05,0.000194428,0.00370708,6300,1400,5600
298010376,294397907,403,2,f,61019800,53409.2,2096610000,4999780,0.000875276,93.6127,0.081937,0.747493,0.000654263,0.00299757,0.0142554,6200,6100,7400
298010451,294397907,493,2,f,380351000,525320,16444800000,57187200,0.00138114,108.862,0.150354,4.6593,0.00643517,0.0294833,0.0586514,3500,6600,6400
298009567,294397907,587,1,f,3353640,0,89992500,0,0,0,0,0.041082,0,0,0,0,0,0
298009200,294397907,122,1,f,27892400,1717.46,122026000,16767.6,6.15743e-05,9.76301,0.000601151,0.341682,2.10389e-05,9.63915e-05,0.00664467,10200,7200,4600
298011844,294397907,1026,3,f,13332700,59.8086,263292000,1133.2,4.48584e-06,18.9471,8.4994e-05,0.163326,7.32656e-07,3.35673e-06,0.000343989,4800,2700,3700
298011276,294397907,332,3,f,163592,12.6446,5885080,5315.12,7.72938e-05,420.346,0.0324901,0.002004,1.54897e-07,7.09675e-07,0.000154588,5800,6300,6300
298010438,294397907,477,2,f,1661110000,1348760,67969800000,124919000,0.000811964,92.6172,0.0752018,20.3486,0.0165224,0.0756987,0.108203,5400,3700,6000
298010682,294397907,776,2,f,431984000,987212,8009190000,110245000,0.0022853,111.673,0.255206,5.29181,0.0120933,0.0554068,0.25891,9400,3600,9600
298011410,294397907,495,3,f,128910000,42060.9,6611720000,7459860,0.000326279,177.359,0.0578685,1.57915,0.000515245,0.00236064,0.0171312,7100,2500,8100
298011988,294397907,139,2,t,2006.72,798.626,654043,534463,0.397976,669.228,266.336,2.45823e-05,9.78317e-06,4.48225e-05,0.00470673,9400,3700,9800
298009428,294397907,415,1,f,113206000,25.8836,6386170000,288.977,2.28643e-07,11.1645,2.55268e-06,1.38677,3.17075e-07,1.45271e-06,0.000292106,7500,2500,5400
298011391,294397907,472,3,f,12351200,205.523,450173000,9647.07,1.66399e-05,46.9392,0.000781064,0.151302,2.51765e-06,1.15349e-05,0.000955807,7400,5900,7700
298010835,294397907,963,2,f,1472330,1412.33,2963250,25471.2,0.000959249,18.0349,0.0173,0.018036,1.7301e-05,7.92663e-05,0.00527058,12500,7200,7200
298012019,294397907,729,2,t,154407,31147.7,24371000,13175100,0.201725,422.987,85.3272,0.00189148,0.00038156,0.00174815,0.0880108,9400,2600,9300
298011311,294397907,374,3,f,35254100,1223.76,1043140000,17428.1,3.47126e-05,14.2414,0.000494356,0.431862,1.4991e-05,6.86829e-05,0.00594854,8400,5800,4900
298009199,294397907,121,1,f,654368,328.953,17281700,35273.3,0.000502703,107.229,0.0539044,0.00801601,4.02967e-06,1.84623e-05,0.00322696,9500,2400,2500
298009373,294397907,342,1,f,134882000,15358,3718370000,1256510,0.000113863,81.8145,0.00931563,1.6523,0.000188135,0.00086196,0.0196966,3600,6300,4900
298011666,294397907,814,3,f,27401700,2571.83,1424640000,259675,9.38568e-05,100.969,0.0094766,0.33567,3.15049e-05,0.000144343,0.00462322,3500,4500,6600
298010425,294397907,461,2,f,5398540,148.298,143505000,13774.5,2.74701e-05,92.8841,0.00255153,0.0661321,1.81665e-06,8.32317e-06,0.00127347,7100,1500,7400
298011970,294397907,10728,3,f,15950200,0.381086,1020310000,3.6816,2.38922e-08,9.66082,2.30818e-07,0.19539,4.6683e-09,2.13883e-08,2.32718e-06,12700,3100,4900
298010667,294397907,755,2,f,24457000,643.697,807645000,20055.1,2.63195e-05,31.1561,0.000820014,0.299598,7.88529e-06,3.61272e-05,0.00149606,7700,3100,10600
298011222,294397907,262,3,f,114105000,6561.98,3248520000,776061,5.7508e-05,118.266,0.00680126,1.39779,8.03842e-05,0.000368288,0.00720348,5900,4500,6800
298009123,294397907,14,1,f,817960,0,35304200,0,0,0,0,0.01002,0,0,0,0,0,0
298009491,294397907,487,1,f,4253390,800.859,124094000,26516.7,0.000188287,33.1103,0.00623424,0.0521041,9.81052e-06,4.49478e-05,0.00534661,7500,5700,3500
298010049,294397907,10710,1,f,24784200,2321.84,1528060000,100374,9.36822e-05,43.2305,0.00404993,0.303606,2.84425e-05,0.000130312,0.00971891,10600,3100,4800
298009998,294397907,1109,1,f,1226940,0,57751400,0,0,0,0,0.01503,0,0,0,0,0,0
298011847,294397907,1030,3,f,29855500,7449.33,1055990000,143280,0.000249512,19.2339,0.00479911,0.36573,9.12543e-05,0.00041809,0.003769,6200,700,3700
298011479,294397907,585,3,f,18485900,3077.23,740190000,299799,0.000166463,97.425,0.0162177,0.226452,3.7696e-05,0.000172708,0.0140873,5700,4900,6800
298012036,294397907,988,2,t,569.462,377.017,337033,312930,0.662058,830.017,549.519,6.97591e-06,4.61846e-06,2.11599e-05,0.00400342,9400,3300,9700
298010108,294397907,55,2,f,4253390,384.914,151311000,22542.2,9.04959e-05,58.5641,0.00529981,0.0521041,4.7152e-06,2.16031e-05,0.00117864,5800,5200,6100
298011660,294397907,805,3,f,18404100,22503.7,311065000,1119500,0.00122276,49.7474,0.060829,0.22545,0.000275671,0.00126301,0.0100468,9600,600,7300
298010396,294397907,430,2,f,32882000,12063.2,1248770000,817807,0.000366862,67.7938,0.024871,0.402804,0.000147774,0.000677039,0.0119213,9900,2000,7400
298010691,294397907,788,2,f,26992700,3721.79,871911000,114521,0.000137882,30.7705,0.00424269,0.33066,4.5592e-05,0.000208884,0.00239689,7700,7100,8900
298010072,294397907,2,2,f,3517230,7.55926,83638300,100.43,2.14921e-06,13.2857,2.85538e-05,0.043086,9.2601e-08,4.2426e-07,9.2416e-05,4600,3100,8100
298011864,294397907,1052,3,f,37462600,187.075,452563000,2391.52,4.99364e-06,12.7838,6.38375e-05,0.458916,2.29166e-06,1.04995e-05,0.000686512,9800,4400,4600
298012058,294397907,368,3,t,135.292,112.004,59281,54573.3,0.827867,487.246,403.375,1.65732e-06,1.37204e-06,6.28614e-06,0.0013485,9600,3400,9500
298011128,294397907,141,3,f,190012000,58381.4,5287770000,5349680,0.000307251,91.6332,0.0281544,2.32765,0.000715173,0.00327663,0.0261419,4700,6000,5700
298011068,294397907,61,3,f,5234940,0,58865300,0,0,0,0,0.0641281,0,0,0,0,0,0
298012103,294397907,1009,3,t,2535730,1912790,1732460000,1641160000,0.754336,857.991,647.213,0.0310627,0.0234317,0.107354,0.784701,9400,3700,9500
298010776,294397907,895,2,f,139441000,446071,4973100000,46359700,0.003199,103.929,0.332469,1.70815,0.00546437,0.0250355,0.107648,9500,3400,9600
298010217,294397907,204,2,f,5071350,237.041,132663000,4691.13,4.67412e-05,19.7904,0.000925025,0.0621241,2.90375e-06,1.33038e-05,0.00162357,2000,3500,6800
298011517,294397907,628,3,f,10715300,199.812,470199000,5223.53,1.86474e-05,26.1422,0.000487484,0.131262,2.44769e-06,1.12143e-05,0.00166285,8400,3000,7400
298011529,294397907,642,3,f,12024000,209.147,11812900,2650.58,1.73941e-05,12.6733,0.000220441,0.147294,2.56205e-06,1.17383e-05,0.000535051,9600,6600,5000
298009216,294397907,143,1,f,3108250,221.2,17574500,2054.05,7.11656e-05,9.28591,0.000660837,0.038076,2.7097e-06,1.24148e-05,0.00111594,11800,6800,4200
298010845,294397907,974,2,f,32473000,0,1912340000,0,0,0,0,0.397794,0,0,0,0,0,0
298010102,294397907,46,2,f,20040000,22060.7,352557000,1001910,0.00110083,45.4162,0.0499956,0.24549,0.000270244,0.00123815,0.0179983,8500,5800,6300
298012054,294397907,308,3,t,286239,103384,93695000,72411700,0.361181,700.414,252.976,0.00350643,0.00126645,0.00580238,0.347087,9300,2500,9200
298010160,294397907,126,2,f,6298290,2277.79,95422400,61232.3,0.000361652,26.8824,0.00972205,0.0771541,2.79029e-05,0.00012784,0.00158435,7600,6700,6200
298010962,294397907,1120,2,f,1881310,5520.95,86865500,735738,0.00293464,133.263,0.391078,0.023046,6.76317e-05,0.000309861,0.00904924,6000,4700,5900
298009786,294397907,853,1,f,31818600,4463.18,1213510000,126507,0.000140269,28.3446,0.00397589,0.389778,5.4674e-05,0.000250494,0.0138371,8900,5600,3200
298011946,294397907,10690,3,f,49977400,5788.33,1847220000,118701,0.000115819,20.507,0.0023751,0.612223,7.09071e-05,0.000324867,0.0125499,10400,4200,2900
298010058,294397907,10729,1,f,9242950,50.3536,507930000,1153.54,5.44778e-06,22.9089,0.000124802,0.113226,6.16831e-07,2.82607e-06,0.000323258,12700,3400,4900
298011094,294397907,97,3,f,52022300,17246,1399670000,799702,0.000331512,46.3703,0.0153723,0.637273,0.000211264,0.000967924,0.0105701,9900,2000,9400
298009202,294397907,125,1,f,53740000,45533,484195000,1245210,0.000847284,27.3474,0.023171,0.658315,0.00055778,0.00255552,0.0288873,6200,6800,4200
298009529,294397907,533,1,f,51286100,7880.76,1704460000,241501,0.000153663,30.6444,0.0047089,0.628255,9.65393e-05,0.000442304,0.00663605,9900,1100,4800
298010161,294397907,127,2,f,18404100,41518.3,885739000,8261030,0.00225592,198.973,0.448869,0.22545,0.000508599,0.00233019,0.0229747,6200,4300,6100
298009589,294397907,610,1,f,36562800,12.8951,1569180000,333.197,3.52684e-07,25.839,9.113e-06,0.447894,1.57965e-07,7.23732e-07,3.94036e-05,9900,1900,3900
298011320,294397907,386,3,f,481697000,101769,6128080000,2429670,0.000211272,23.8743,0.00504397,5.90078,0.00124667,0.00571175,0.032303,11300,6100,3200
298009496,294397907,494,1,f,21675900,6709.89,905615000,229689,0.000309555,34.2314,0.0105965,0.26553,8.21962e-05,0.000376589,0.0199735,8800,2700,3900
298010186,294397907,162,2,f,5316740,1.20931,189507000,27.8342,2.27453e-07,23.0166,5.23519e-06,0.0651301,1.4814e-08,6.78717e-08,1.34171e-05,10700,4100,6000
298010293,294397907,301,2,f,50059200,87240.4,925843000,8877070,0.00174275,101.754,0.177332,0.613225,0.00106869,0.00489632,0.0409748,7400,5400,8700
298011133,294397907,149,3,f,50304500,10790.3,1415770000,1109120,0.0002145,102.788,0.0220481,0.616231,0.000132182,0.000605602,0.0101913,6900,3500,5600
298009769,294397907,835,1,f,150341000,21480.7,4002230000,1654240,0.00014288,77.0107,0.0110033,1.84168,0.000263138,0.00120559,0.0196966,3600,6300,4900
298010423,294397907,458,2,f,58238800,110240,1900300000,8887320,0.0018929,80.6178,0.152601,0.713425,0.00135044,0.00618718,0.0586514,3500,6600,6400
298010931,294397907,1083,2,f,44333400,29700.4,1056420000,1773560,0.000669933,59.7151,0.0400051,0.543085,0.00036383,0.00166692,0.0221596,8300,5600,5900
298009192,294397907,113,1,f,34108900,265.633,1721870000,5504.51,7.78778e-06,20.7222,0.00016138,0.417834,3.254e-06,1.49085e-05,0.000906788,6400,700,3900
298009166,294397907,77,1,f,1554120,0.841127,29665200,4.476,5.41223e-07,5.32143,2.88008e-06,0.019038,1.03038e-08,4.72079e-08,6.57192e-06,11700,5400,4100
298010643,294397907,723,2,f,75579500,12.2095,3586630000,207.716,1.61546e-07,17.0126,2.7483e-06,0.925849,1.49567e-07,6.85254e-07,6.34383e-05,3600,3600,7100
298010154,294397907,119,2,f,45560400,4345.85,2095090000,300314,9.53866e-05,69.1036,0.00659156,0.558115,5.32366e-05,0.000243909,0.0106097,4400,5200,9400
298010521,294397907,583,2,f,36890000,1537.98,1243250000,103054,4.1691e-05,67.006,0.00279355,0.451902,1.88403e-05,8.63185e-05,0.00304208,5700,4800,9400
298011523,294397907,634,3,f,21512300,105.286,574445000,1792.48,4.8942e-06,17.0249,8.33235e-05,0.263526,1.28975e-06,5.90911e-06,0.00104445,8000,3300,5700
298010793,294397907,914,2,f,81796,0,3455590,0,0,0,0,0.001002,0,0,0,0,0,0
298010823,294397907,950,2,f,11696800,0,783061000,0,0,0,0,0.143286,0,0,0,0,0,0
298012046,294397907,10701,2,t,421010,411444,453090000,451148000,0.977278,1096.5,1071.58,0.00515738,0.00504019,0.0230921,0.91898,9300,3500,9000
298009453,294397907,444,1,f,64209900,1313.87,2506440000,113257,2.04621e-05,86.201,0.00176386,0.786571,1.60949e-05,7.37403e-05,0.00287959,7600,3700,5600
298010346,294397907,363,2,f,18240500,270.229,787945000,32956.1,1.48148e-05,121.956,0.00180675,0.223446,3.3103e-06,1.51665e-05,0.00111899,3400,3300,6100
298010140,294397907,100,2,f,11778600,28195.2,335459000,727739,0.00239376,25.8107,0.0617847,0.144288,0.000345392,0.00158244,0.0219859,8500,5900,5900
298010700,294397907,802,2,f,26829100,13344.9,726865000,1370810,0.000497405,102.722,0.0510943,0.328656,0.000163475,0.000748977,0.0190399,5800,5100,6800
298010285,294397907,289,2,f,48823900,52380.6,2205210000,6294620,0.00107285,120.171,0.128925,0.598092,0.000641662,0.00293984,0.0341767,9400,2500,9400
298009851,294397907,931,1,f,28628600,6857.22,259119000,106278,0.000239524,15.4986,0.00371229,0.3507,8.4001e-05,0.000384858,0.00632456,9300,6900,5600
298010381,294397907,411,2,f,27810600,48077.2,997796000,4608770,0.00172873,95.8619,0.16572,0.34068,0.000588945,0.00269831,0.0142554,6200,6100,7400
298011608,294397907,732,3,f,1390530,176.246,19261500,7123.12,0.000126747,40.4157,0.00512258,0.017034,2.15902e-06,9.89173e-06,0.00108302,7800,6000,5600
298011241,294397907,289,3,f,96756300,52380.6,4472570000,6294620,0.000541366,120.171,0.0650564,1.18526,0.000641663,0.00293984,0.0341767,9400,2500,9400
298011708,294397907,864,3,f,513515000,26516.1,17070500000,2025020,5.16364e-05,76.3696,0.00394345,6.29056,0.000324822,0.0014882,0.0282399,8900,4500,3400
298010621,294397907,695,2,f,8330220000,34700600,362843000000,11060400000,0.00416563,318.737,1.32774,102.045,0.425082,1.94755,1,9100,3600,9200
298011751,294397907,915,3,f,16277400,2.82113,338370000,22.4205,1.73315e-07,7.94737,1.3774e-06,0.199398,3.45588e-08,1.58334e-07,9.69674e-06,10800,4100,6600
298011459,294397907,559,3,f,47441700,5739.51,1942250000,745012,0.00012098,129.804,0.0157037,0.581161,7.0309e-05,0.000322127,0.012538,5900,5900,8000
298009230,294397907,163,1,f,15786600,9.29304,651992000,349.477,5.88665e-07,37.6063,2.21375e-05,0.193386,1.1384e-07,5.21567e-07,7.51739e-05,4700,4700,1800
298010820,294397907,946,2,f,29855500,5717.78,860143000,438471,0.000191515,76.6855,0.0146864,0.36573,7.00429e-05,0.000320908,0.00919372,7800,5300,5900
298010909,294397907,1056,2,f,211933000,13025.1,9469060000,291740,6.14585e-05,22.3983,0.00137656,2.59618,0.000159558,0.000731028,0.0163174,11000,4000,9100
298011451,294397907,544,3,f,37626200,18499.6,1585090000,2509730,0.000491667,135.664,0.0667017,0.46092,0.00022662,0.00103828,0.0153165,6600,6000,8100
298009290,294397907,240,1,f,8997560,481.712,198981000,10146.7,5.35381e-05,21.0638,0.00112772,0.11022,5.90097e-06,2.70358e-05,0.00106014,8000,6500,3400
298010722,294397907,831,2,f,490776,0,14762500,0,0,0,0,0.00601201,0,0,0,0,0,0
298010205,294397907,190,2,f,50059200,100303,53656800,2200140,0.00200368,21.935,0.0439508,0.613225,0.00122871,0.00562944,0.0523821,12600,7400,5800
298011161,294397907,190,3,f,96273900,194669,103615000,4204640,0.00202203,21.599,0.0436737,1.17936,0.00238469,0.0109257,0.0523821,12600,7400,5800
298010611,294397907,684,2,f,4089800,120.185,127648000,9299.67,2.93865e-05,77.3782,0.00227387,0.0501,1.47226e-06,6.74531e-06,0.000948196,7000,6300,6100
298011881,294397907,1074,3,f,22575700,19233.1,517563000,1042570,0.000851938,54.2072,0.0461812,0.276552,0.000235605,0.00107945,0.00601423,8700,1600,9700
298011933,294397907,10671,3,f,4498780,8184.57,16473000,135588,0.00181929,16.5663,0.0301389,0.0551101,0.000100261,0.000459355,0.00595082,7200,7200,5400
298009566,294397907,585,1,f,9324740,0.171353,367129000,2.41204,1.83761e-08,14.0765,2.58671e-07,0.114228,2.09907e-09,9.61708e-09,1.65105e-06,5500,4700,4500
298011463,294397907,565,3,f,23393700,37614.2,1018280000,4250670,0.00160788,113.007,0.181702,0.286572,0.000460774,0.00211108,0.0145261,9800,1100,7500
298010291,294397907,296,2,f,31818600,62.3249,1675090000,2553.24,1.95875e-06,40.9667,8.02437e-05,0.389778,7.6348e-07,3.49796e-06,0.000219556,6300,1500,5800
298011045,294397907,27,3,f,8016010,1239.31,152794000,32200.5,0.000154605,25.9826,0.00401703,0.0981961,1.51816e-05,6.95558e-05,0.00328341,7700,3500,8400
298011619,294397907,749,3,f,61101600,15993.6,1040360000,447097,0.000261755,27.9547,0.00731727,0.748495,0.000195922,0.000897635,0.0244535,8200,6000,6500
298010223,294397907,212,2,f,187722000,40502.6,6939720000,1063410,0.000215758,26.2554,0.00566483,2.29959,0.000496157,0.00227319,0.010927,2500,5900,6100
298009468,294397907,461,1,f,5971110,2.13668,164342000,48.9655,3.57836e-07,22.9167,8.2004e-06,0.0731461,2.61743e-08,1.1992e-07,2.6122e-05,6700,2300,3000
298011679,294397907,831,3,f,981552,0,30756900,0,0,0,0,0.012024,0,0,0,0,0,0
298011171,294397907,202,3,f,96355700,2311.45,2606490000,42325.5,2.39888e-05,18.3112,0.000439263,1.18036,2.83153e-05,0.000129729,0.00146466,11700,4600,4800
298009839,294397907,916,1,f,31573300,92056.5,798095000,3231840,0.00291565,35.1072,0.10236,0.386772,0.00112769,0.00516663,0.0369864,9300,2800,3700
298011539,294397907,654,3,f,13414500,0,899481000,0,0,0,0,0.164328,0,0,0,0,0,0
298011643,294397907,781,3,f,1554120,0,42536200,0,0,0,0,0.019038,0,0,0,0,0,0
298010415,294397907,449,2,f,14314300,32412.9,212233000,2442280,0.00226437,75.3491,0.170618,0.17535,0.000397058,0.00181916,0.0658104,5800,3300,6300
298011851,294397907,1035,3,f,55130500,9.96449,3139810000,166.313,1.80744e-07,16.6905,3.01671e-06,0.675349,1.22065e-07,5.59252e-07,3.77531e-05,6100,3700,1200
298009554,294397907,571,1,f,52758400,11045.9,2006460000,1275260,0.000209368,115.451,0.0241717,0.646291,0.000135313,0.000619947,0.0101913,6900,3500,5600
298010627,294397907,701,2,f,104045000,4770.86,2057190000,121039,4.5854e-05,25.3705,0.00116334,1.27455,5.8443e-05,0.000267762,0.0115668,12100,4700,6900
298010639,294397907,715,2,f,37953300,622572,1457690000,61672700,0.0164036,99.0612,1.62496,0.464928,0.0076265,0.0349415,0.0787855,9000,5000,10300
298010338,294397907,353,2,f,55621300,6375.49,2600890000,162374,0.000114623,25.4684,0.00291927,0.681361,7.80998e-05,0.000357822,0.0114907,4900,3400,10100
298011869,294397907,1059,3,f,7607030,7766.28,247390000,610258,0.00102093,78.578,0.080223,0.0931861,9.51369e-05,0.000435879,0.00643487,3600,4900,6200
298010258,294397907,252,2,f,28628600,1028.88,1454350000,108351,3.59389e-05,105.309,0.0037847,0.3507,1.26038e-05,5.77454e-05,0.00355284,8900,2700,9700
298011270,294397907,326,3,f,224448000,222869,1357070000,4487570,0.000992966,20.1354,0.0199938,2.74949,0.00273015,0.0125084,0.0345329,10700,7200,4500
298009872,294397907,956,1,f,176598000,11952.7,4033530000,396028,6.76832e-05,33.133,0.00224255,2.16332,0.00014642,0.000670839,0.0164417,8600,1700,3200
