id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286790215,286302294,173,3,f,19140300,1505.17,944665000,29820,7.8639e-05,19.8117,0.00155797,0.234468,1.84383e-05,0.000133703,0.00467047,6300,7200,5300
286790815,286302294,912,3,f,7443440,534.901,616098000,18474.5,7.18621e-05,34.5383,0.00248199,0.0911821,6.55253e-06,4.75147e-05,0.0019813,11400,4400,6000
286789225,286302294,125,2,f,53085600,146534,1503590000,15901400,0.00276034,108.517,0.299542,0.650299,0.00179504,0.0130165,0.0510961,6200,6800,7200
286788489,286302294,408,1,f,10142700,1297.14,512315000,113725,0.000127889,87.6739,0.0112125,0.124248,1.589e-05,0.000115224,0.00222223,7500,7200,2200
286790152,286302294,88,3,f,68872200,0.0213356,4778350000,0.522722,3.09785e-10,24.5,7.58974e-09,0.843685,2.61361e-10,1.89522e-09,2.60839e-07,5900,5900,5900
286788973,286302294,996,1,f,20121800,3159.97,1263830000,183430,0.000157042,58.0481,0.00911599,0.246492,3.87097e-05,0.000280697,0.00404534,2700,4400,3300
286789510,286302294,483,2,f,9079360,956.525,432892000,21468.8,0.000105352,22.4446,0.00236458,0.111222,1.17174e-05,8.49672e-05,0.00170989,6200,3300,6000
286789971,286302294,1049,2,f,54803300,19910.5,780627000,876039,0.000363309,43.9988,0.0159852,0.671341,0.000243904,0.00176863,0.00848813,10500,4400,8800
286790812,286302294,908,3,f,27319900,0.555888,1444700000,17.4062,2.03474e-08,31.3125,6.37127e-07,0.334668,6.80962e-09,4.93789e-08,6.49593e-06,5200,5300,6900
286788649,286302294,603,1,f,88748700,12204.3,2041860000,1007770,0.000137516,82.575,0.0113554,1.08717,0.000149503,0.0010841,0.0113595,6100,2500,4900
286788828,286302294,827,1,f,19140300,1.83185,1849470000,312.063,9.57065e-08,170.354,1.6304e-05,0.234468,2.24401e-08,1.62721e-07,2.13967e-05,3400,4200,4800
286789210,286302294,105,2,f,1963100,10.7235,92698200,193.023,5.46253e-06,18,9.83255e-05,0.024048,1.31363e-07,9.52558e-07,0.000131101,10300,7000,6800
286789424,286302294,378,2,f,234346000,28739.4,21912800000,2951390,0.000122637,102.695,0.0125942,2.87073,0.000352057,0.00255289,0.0277158,4600,4100,9800
286788503,286302294,426,1,f,14477900,623.552,906385000,33448.1,4.30692e-05,53.6412,0.00231029,0.177354,7.63851e-06,5.53894e-05,0.00380405,7500,5600,3400
286790555,286302294,597,3,f,103227000,14531.5,7641220000,1652840,0.000140773,113.741,0.0160117,1.26453,0.000178011,0.00129082,0.00933327,3200,5700,5900
286788729,286302294,692,1,f,16768200,0,1198360000,0,0,0,0,0.20541,0,0,0,0,0,0
286790172,286302294,114,3,f,6461880,132.652,366202000,2728.3,2.05283e-05,20.5674,0.000422215,0.0791581,1.62498e-06,1.17833e-05,0.000436371,10500,6400,7300
286788971,286302294,991,1,f,489222000,971020,24134800000,179914000,0.00198483,185.283,0.367755,5.99297,0.011895,0.0862547,0.147037,8200,1800,4700
286791009,286302294,10686,3,f,79014900,16083.5,7815360000,979593,0.00020355,60.9068,0.0123976,0.967933,0.000197023,0.00142868,0.00920717,12300,5100,3400
286790643,286302294,694,3,f,36562800,0,3071850000,0,0,0,0,0.447894,0,0,0,0,0,0
286788446,286302294,350,1,f,1472330,0,84499100,0,0,0,0,0.018036,0,0,0,0,0,0
286789588,286302294,585,2,f,9161150,0,703927000,0,0,0,0,0.112224,0,0,0,0,0,0
286790853,286302294,958,3,f,43515500,1013.92,2817470000,23368.9,2.33003e-05,23.048,0.000537025,0.533065,1.24205e-05,9.00656e-05,0.00170989,6200,3300,6000
286788811,286302294,803,1,f,374707000,59695.3,28157000000,6027190,0.000159312,100.966,0.0160851,4.59017,0.000731268,0.00530267,0.0297897,4800,6800,5000
286789186,286302294,71,2,f,1963100,0.215394,126884000,5.27714,1.09721e-07,24.5,2.68816e-06,0.024048,2.63857e-09,1.91332e-08,1.66411e-06,6000,5700,5900
286788686,286302294,646,1,f,3762620,8.83402,339217000,1167.71,2.34784e-06,132.183,0.000310344,0.046092,1.08217e-07,7.84717e-07,6.35698e-05,3400,4500,4900
286790712,286302294,785,3,f,15459400,55.9676,904418000,5805.26,3.62028e-06,103.725,0.000375515,0.189378,6.85603e-07,4.97154e-06,0.000472898,7000,6900,6600
286788868,286302294,873,1,f,28628600,17806,1426200000,1712190,0.000621964,96.1582,0.0598069,0.3507,0.000218123,0.00158169,0.0169595,5000,3500,1200
286790872,286302294,978,3,f,56602800,11589.6,2150540000,230657,0.000204753,19.9021,0.00407501,0.693385,0.000141972,0.00102949,0.00641497,11700,7200,4200
286789710,286302294,724,2,f,5153150,0,364007000,0,0,0,0,0.0631261,0,0,0,0,0,0
286790004,286302294,1091,2,f,276879000,6368.43,28505100000,419413,2.30007e-05,65.8581,0.00151479,3.39177,7.80133e-05,0.000565701,0.00999801,10100,4000,7800
286788900,286302294,909,1,f,480224000,14558.4,29401000000,1565350,3.03158e-05,107.522,0.00325963,5.88275,0.00017834,0.00129321,0.00914079,9800,4300,3100
286790059,286302294,10695,2,f,12105800,20208.3,969730000,3784440,0.0016693,187.272,0.312614,0.148296,0.000247551,0.00179508,0.0575908,9900,2600,8400
286789472,286302294,440,2,f,9570130,0,687817000,0,0,0,0,0.117234,0,0,0,0,0,0
286788666,286302294,621,1,f,20121800,122.911,1496280000,2503.28,6.10835e-06,20.3666,0.000124406,0.246492,1.50566e-06,1.09181e-05,0.000974221,10100,5500,3900
286789022,286302294,1059,1,f,4008000,1633.15,298483000,245407,0.000407472,150.266,0.0612292,0.049098,2.00061e-05,0.000145071,0.00386669,3700,4500,4900
286790498,286302294,523,3,f,73861800,1908.32,5077320000,146366,2.58363e-05,76.6989,0.00198162,0.904807,2.33769e-05,0.000169514,0.00688054,5700,6900,6800
286790400,286302294,407,3,f,154676000,9941.75,14719000000,1282670,6.42746e-05,129.018,0.00829259,1.89478,0.000121786,0.000883115,0.00842706,8500,3200,9500
286789459,286302294,426,2,f,14477900,1804.17,878440000,141042,0.000124615,78.1757,0.0097419,0.177354,2.21011e-05,0.000160262,0.00757927,7500,5800,7700
286790751,286302294,838,3,f,31082500,999.676,3187410000,98364.7,3.2162e-05,98.3967,0.00316464,0.38076,1.2246e-05,8.88002e-05,0.0029698,4900,3400,9900
286789418,286302294,370,2,f,655677000,26251.6,34951800000,624037,4.00375e-05,23.7713,0.000951745,8.03204,0.000321583,0.00233191,0.00729393,10800,7200,6600
286788189,286302294,12,1,f,1063350,0,74554800,0,0,0,0,0.013026,0,0,0,0,0,0
286790798,286302294,894,3,f,76642900,1207840,5957210000,264724000,0.0157593,219.172,3.454,0.938875,0.014796,0.107291,0.175851,9100,700,6900
286788195,286302294,21,1,f,70344600,38408,3331930000,2002470,0.000545998,52.1369,0.0284666,0.861721,0.000470498,0.00341174,0.0212684,4900,6600,2600
286789968,286302294,1046,2,f,13169200,325144,1180580000,61022400,0.0246898,187.678,4.63374,0.161322,0.00398302,0.0288822,0.0907214,8500,1000,7100
286790347,286302294,337,3,f,266164000,55.5468,28241500000,4246.36,2.08694e-07,76.4465,1.59539e-05,3.26051,6.80448e-07,4.93417e-06,0.000171679,5700,1000,7900
286790246,286302294,214,3,f,29201200,186.108,1890580000,5980.34,6.37332e-06,32.1336,0.000204798,0.357714,2.27983e-06,1.65318e-05,0.000458797,8900,4700,6100
286788948,286302294,967,1,f,791376000,493507,29200300000,23797500,0.000623606,48.2213,0.0300711,9.69436,0.00604546,0.0438377,0.0426499,6300,6700,4100
286790079,286302294,10728,2,f,8016010,0,829821000,0,0,0,0,0.0981961,0,0,0,0,0,0
286788913,286302294,927,1,f,2372080,0,136268000,0,0,0,0,0.029058,0,0,0,0,0,0
286790588,286302294,633,3,f,736164,0.662384,51410100,7.62373,8.99778e-07,11.5095,1.0356e-05,0.00901801,8.11421e-09,5.88389e-08,8.09801e-06,10400,1600,5700
286788705,286302294,666,1,f,1717720,5.21227,71114100,321.976,3.03442e-06,61.7727,0.000187444,0.021042,6.38503e-08,4.63e-07,2.87333e-05,13000,5200,5600
286788754,286302294,724,1,f,5398540,0,382297000,0,0,0,0,0.0661321,0,0,0,0,0,0
286790978,286302294,1110,3,f,11287800,523.462,658390000,38709.1,4.6374e-05,73.9483,0.00342928,0.138276,6.41242e-06,4.64986e-05,0.00237371,8100,6200,6500
286788792,286302294,776,1,f,430411000,806987,23637800000,157080000,0.00187492,194.649,0.364953,5.27253,0.00988559,0.0716838,0.111425,9600,1800,3600
286789503,286302294,475,2,f,33454600,4944.34,2634330000,487281,0.000147793,98.5532,0.0145654,0.409818,6.05682e-05,0.000439201,0.00674313,8800,4200,8100
286789919,286302294,983,2,f,758331000,4164680,36017600000,1121650000,0.00549191,269.324,1.4791,9.28955,0.0510173,0.369944,0.294326,9700,2000,8000
286789949,286302294,1021,2,f,61674200,580.355,4924300000,88757.9,9.41001e-06,152.937,0.00143914,0.755509,7.10935e-06,5.15523e-05,0.00107368,6100,1700,6500
286789990,286302294,1074,2,f,11287800,74910.9,659051000,15786700,0.00663642,210.739,1.39855,0.138276,0.000917658,0.00665426,0.0983629,8200,1400,9500
286789429,286302294,385,2,f,244091000,12882000,29921200000,6682270000,0.0527756,518.728,27.3762,2.99011,0.157805,1.1443,0.999988,10200,1600,8100
286789121,286302294,10725,1,f,57584400,583.42,4983980000,54054.2,1.01316e-05,92.6507,0.000938696,0.705409,7.14689e-06,5.18246e-05,0.0021655,12300,1300,5600
286788718,286302294,679,1,f,20776200,0,1010910000,0,0,0,0,0.254508,0,0,0,0,0,0
286789874,286302294,932,2,f,76479300,27438.5,2867820000,586157,0.000358771,21.3626,0.00766427,0.936871,0.000336122,0.00243734,0.0116505,9500,6900,5800
286790913,286302294,1030,3,f,29855500,42.9312,2155670000,3147.46,1.43796e-06,73.314,0.000105423,0.36573,5.25907e-07,3.81353e-06,0.000171679,5700,1000,7900
286790008,286302294,1096,2,f,14559700,1132.35,1612420000,522432,7.77727e-05,461.371,0.0358821,0.178356,1.38712e-05,0.000100585,0.00876651,5900,4700,6200
286789386,286302294,332,2,f,81796,0,6062290,0,0,0,0,0.001002,0,0,0,0,0,0
286789489,286302294,458,2,f,58238800,37674.7,3268070000,3845790,0.0006469,102.079,0.0660349,0.713425,0.000461515,0.0033466,0.0340336,5300,6900,8400
286789496,286302294,467,2,f,128829000,770.057,8299990000,62288.6,5.97737e-06,80.8882,0.000483499,1.57815,9.4332e-06,6.84034e-05,0.00237371,8100,6200,6500
286788584,286302294,520,1,f,18894900,0,1578060000,0,0,0,0,0.231462,0,0,0,0,0,0
286789167,286302294,45,2,f,3926210,35.8311,244138000,729.482,9.12614e-06,20.3589,0.000185798,0.048096,4.38931e-07,3.18284e-06,0.000248747,11100,5300,7500
286790332,286302294,322,3,f,2536080000,162596,265455000000,25454600,6.4113e-05,156.551,0.010037,31.067,0.0019918,0.0144432,0.0756906,7800,1400,9500
286790616,286302294,665,3,f,140362000,74364.5,7078740000,4217600,0.000529805,56.7152,0.030048,1.71943,0.000910965,0.00660572,0.0212684,4900,6600,2600
286789626,286302294,628,2,f,5153150,10355.5,585653000,2384520,0.00200954,230.267,0.462731,0.0631261,0.000126854,0.000919866,0.0104372,8000,2600,6500
286788254,286302294,105,1,f,2290290,0,108326000,0,0,0,0,0.028056,0,0,0,0,0,0
286788709,286302294,670,1,f,56275600,47.0315,5697350000,4304.2,8.35734e-07,91.5175,7.64842e-05,0.689377,5.76135e-07,4.17776e-06,0.000206458,6900,600,4600
286788475,286302294,388,1,f,490776,6.16881,22813400,65.3894,1.25695e-05,10.6,0.000133237,0.00601201,7.55679e-08,5.47969e-07,4.82502e-05,13100,5200,5600
286791090,286302294,991,2,t,85.465,40.6523,48697.1,38246,0.47566,940.81,447.505,1.04695e-06,4.9799e-07,3.6111e-06,0.000328004,9800,2100,8000
286789063,286302294,1108,1,f,30100900,9012.61,1365670000,1841880,0.000299413,204.367,0.06119,0.368736,0.000110404,0.000800581,0.0117576,4400,3400,4900
286789929,286302294,996,2,f,19876400,13723.2,1385430000,1475390,0.000690425,107.511,0.0742281,0.243486,0.000168109,0.00121902,0.0377165,4500,4500,9600
286790612,286302294,661,3,f,53985400,1286.99,3400930000,32271.4,2.38396e-05,25.0751,0.00059778,0.661321,1.57656e-05,0.000114322,0.00365299,10900,7200,6700
286788892,286302294,901,1,f,110588000,52720,2511720000,1227680,0.000476724,23.2868,0.0111014,1.35471,0.00064582,0.00468307,0.00742384,9700,6400,3300
286790827,286302294,928,3,f,542716000,23489,53309100000,1114900,4.32804e-05,47.4647,0.00205429,6.64828,0.00028774,0.0020865,0.0139254,11300,1500,4400
286788456,286302294,363,1,f,17340800,0,1712160000,0,0,0,0,0.212424,0,0,0,0,0,0
286789760,286302294,794,2,f,76561100,22020.5,1183200000,582385,0.00028762,26.4474,0.0076068,0.937873,0.000269751,0.00195605,0.00741965,12100,5000,7600
286791142,286302294,1099,3,t,85.465,40.6523,48697.1,38246,0.47566,940.81,447.505,1.04695e-06,4.9799e-07,3.6111e-06,0.000328004,9800,2100,8000
286789791,286302294,835,2,f,150096000,2056.82,10661400000,103775,1.37034e-05,50.4541,0.000691392,1.83867,2.5196e-05,0.000182705,0.0150609,4900,7000,6600
286788440,286302294,342,1,f,134882000,389.026,10097000000,9078.78,2.8842e-06,23.3372,6.73092e-05,1.6523,4.76556e-06,3.45567e-05,0.00148713,7000,5100,3200
286789957,286302294,1031,2,f,13251000,0,848878000,0,0,0,0,0.162324,0,0,0,0,0,0
286790799,286302294,895,3,f,277288000,1834810,18339900000,348320000,0.00661696,189.84,1.25616,3.39678,0.0224764,0.162984,0.190238,9700,2500,9300
286790847,286302294,951,3,f,45069600,0,5183350000,0,0,0,0,0.552103,0,0,0,0,0,0
286788778,286302294,756,1,f,4498780,0.361334,245440000,4.45886,8.03182e-08,12.34,9.91126e-07,0.0551101,4.42634e-09,3.20969e-08,4.4175e-06,5400,6900,5200
286788821,286302294,818,1,f,86949100,31.1207,6608180000,1253.24,3.57918e-07,40.2702,1.44134e-05,1.06513,3.81229e-07,2.76442e-06,0.000172604,5700,4400,4100
286788373,286302294,258,1,f,96192100,14441.9,7082520000,1868820,0.000150136,129.403,0.019428,1.17835,0.000176913,0.00128286,0.0113462,3700,5300,5500
286788548,286302294,477,1,f,1653510000,111801,140208000000,17206900,6.76147e-05,153.906,0.0104063,20.2555,0.00136957,0.00993119,0.0379341,4400,3500,4800
286788480,286302294,395,1,f,62328600,6207.14,3061880000,122887,9.95875e-05,19.7977,0.0019716,0.763525,7.60375e-05,0.000551374,0.0063863,12900,6800,4200
286789756,286302294,786,2,f,4662370,125281,308853000,28267600,0.0268707,225.634,6.06293,0.0571141,0.00153469,0.0111286,0.18423,9700,2400,8700
286790133,286302294,60,3,f,10633500,850.496,551406000,106073,7.99828e-05,124.719,0.00997537,0.13026,1.04186e-05,7.55487e-05,0.00166316,8700,4800,9900
286790317,286302294,303,3,f,59629300,7696.05,4741540000,1565870,0.000129065,203.464,0.0262601,0.730459,9.42766e-05,0.000683632,0.00595721,6900,5500,9100
286790456,286302294,471,3,f,5234940,0,583217000,0,0,0,0,0.0641281,0,0,0,0,0,0
286788616,286302294,564,1,f,24620600,10.1202,1922740000,1298.41,4.11045e-07,128.299,5.27366e-05,0.301602,1.23972e-07,8.98965e-07,0.000117619,4900,3800,5600
286789255,286302294,167,2,f,12105800,0,971737000,0,0,0,0,0.148296,0,0,0,0,0,0
286788354,286302294,237,1,f,4008000,4.68708,253580000,477.832,1.16943e-06,101.947,0.000119219,0.049098,5.74168e-08,4.16349e-07,2.08985e-05,12600,5000,5000
286789667,286302294,673,2,f,2617470,7122.95,71102000,460343,0.00272131,64.6281,0.175873,0.032064,8.72562e-05,0.000632725,0.0149065,8500,5800,6300
286790591,286302294,636,3,f,44006200,20.5263,3763730000,357.156,4.6644e-07,17.3999,8.11602e-06,0.539077,2.51447e-07,1.82333e-06,0.000228256,6000,3700,5300
286788261,286302294,115,1,f,490776,199.802,20370400,3945.55,0.000407115,19.7473,0.00803941,0.00601201,2.44758e-06,1.77482e-05,0.00108403,9600,4000,5500
286788470,286302294,380,1,f,2699270,1365.42,99051700,29329.8,0.000505848,21.4805,0.0108658,0.033066,1.67264e-05,0.000121289,0.00546215,13100,4900,4500
286790107,286302294,21,3,f,142652000,74364.5,7190220000,4217600,0.000521299,56.7152,0.0295656,1.74749,0.000910965,0.00660572,0.0212684,4900,6600,2600
286788924,286302294,939,1,f,1308740,0,72175000,0,0,0,0,0.016032,0,0,0,0,0,0
286789856,286302294,909,2,f,480552000,2580130,28453000000,429988000,0.0053691,166.654,0.894781,5.88676,0.0316066,0.22919,0.123406,9900,3800,9900
286790823,286302294,922,3,f,115496000,201908,7171540000,31720600,0.00174818,157.105,0.274647,1.41483,0.00247337,0.0179353,0.0714406,9600,3400,9800
286789859,286302294,914,2,f,81796,0,6428560,0,0,0,0,0.001002,0,0,0,0,0,0
286790917,286302294,1035,3,f,55130500,20.888,5778930000,2269.64,3.78883e-07,108.658,4.11686e-05,0.675349,2.55878e-07,1.85546e-06,5.56501e-05,6000,3800,1200
286788696,286302294,657,1,f,33209200,89.8425,3485760000,8424.46,2.70535e-06,93.7692,0.000253679,0.406812,1.10057e-06,7.98062e-06,0.000496402,4200,3300,1800
286789075,286302294,1125,1,f,11696800,18.6933,1088650000,3238.51,1.59815e-06,173.244,0.000276871,0.143286,2.28993e-07,1.66051e-06,0.000228536,3400,4200,4700
286790558,286302294,600,3,f,57911600,39202.4,4859880000,8268440,0.000676935,210.917,0.142777,0.709417,0.000480229,0.00348231,0.136164,7900,1500,9500
286790429,286302294,441,3,f,4662370,56871.3,316719000,9458520,0.0121979,166.314,2.02869,0.0571141,0.000696674,0.00505182,0.0907319,9000,1400,7400
286790564,286302294,606,3,f,29037600,37813.1,2018720000,5728660,0.00130221,151.499,0.197284,0.35571,0.000463211,0.0033589,0.0900807,9800,2000,7500
286788226,286302294,66,1,f,490776,323.722,14672600,11457.6,0.000659612,35.3933,0.0233458,0.00601201,3.96559e-06,2.87559e-05,0.00257877,8000,4900,3300
286788350,286302294,233,1,f,23720800,553.828,2741060000,136919,2.33478e-05,247.223,0.0057721,0.29058,6.7844e-06,4.9196e-05,0.00297036,8900,2200,2000
286788404,286302294,302,1,f,99627500,16205,7138230000,1117900,0.000162656,68.9846,0.0112207,1.22044,0.000198511,0.00143947,0.00664193,8600,2400,4200
286789555,286302294,538,2,f,1145140,0,56064800,0,0,0,0,0.014028,0,0,0,0,0,0
286790848,286302294,952,3,f,164328000,5956.16,10887900000,865550,3.62455e-05,145.32,0.00526721,2.01302,7.2963e-05,0.00052908,0.011598,7700,5200,9800
286790584,286302294,629,3,f,97828000,2053.64,10118500000,539541,2.09923e-05,262.725,0.0055152,1.19839,2.5157e-05,0.000182422,0.00913457,6100,4500,6800
286790032,286302294,1126,2,f,736164,11.8701,39440400,234.396,1.61243e-05,19.7468,0.000318402,0.00901801,1.45409e-07,1.05441e-06,0.000139714,7500,6400,5800
286790275,286302294,247,3,f,653550000,129363,56615100000,21747500,0.000197938,168.112,0.0332759,8.00599,0.00158469,0.0114912,0.136164,7900,1500,9500
286789790,286302294,834,2,f,34108900,138156,1538240000,30741600,0.00405042,222.514,0.901276,0.417834,0.00169241,0.0122722,0.155696,9400,1500,5800
286789862,286302294,917,2,f,3680820,6.02097,251775000,462.631,1.63577e-06,76.8367,0.000125687,0.04509,7.37569e-08,5.34836e-07,5.64503e-05,12600,5000,6400
286788763,286302294,735,1,f,14232500,405.127,753816000,35422.5,2.84649e-05,87.4355,0.00248885,0.174348,4.96281e-06,3.5987e-05,0.00171624,7400,3300,700
286790382,286302294,380,3,f,5480330,3474.58,199819000,73580.4,0.00063401,21.1767,0.0134263,0.0671341,4.25637e-05,0.000308644,0.00546215,13100,4900,4500
286790517,286302294,544,3,f,37626200,1093.39,2939510000,207042,2.90594e-05,189.357,0.00550261,0.46092,1.33941e-05,9.7125e-05,0.00458859,6800,5200,8900
286789229,286302294,130,2,f,13987100,0,690467000,0,0,0,0,0.171342,0,0,0,0,0,0
286788620,286302294,569,1,f,163592,0,10270500,0,0,0,0,0.002004,0,0,0,0,0,0
286789199,286302294,92,2,f,22084900,128994,1424870000,21535700,0.00584082,166.951,0.97513,0.27054,0.00158018,0.0114584,0.0712361,9800,4000,9800
286789973,286302294,1052,2,f,18567700,0,916769000,0,0,0,0,0.227454,0,0,0,0,0,0
286788479,286302294,394,1,f,73534600,3946.44,6518500000,571297,5.36678e-05,144.763,0.00776909,0.900799,4.83439e-05,0.000350558,0.00917636,8700,1400,4000
286789082,286302294,1139,1,f,3271840,0,266040000,0,0,0,0,0.04008,0,0,0,0,0,0
286790341,286302294,331,3,f,54476100,1096.45,3023950000,65891.3,2.01271e-05,60.0952,0.00120954,0.667333,1.34315e-05,9.73964e-05,0.00237371,8100,6200,6500
286790291,286302294,267,3,f,2535680,172.723,201492000,18820.2,6.81172e-05,108.962,0.00742217,0.031062,2.11586e-06,1.53428e-05,0.00094938,3600,4400,4800
286788601,286302294,540,1,f,13659900,714.812,614394000,61305.5,5.23291e-05,85.7646,0.00448798,0.167334,8.75644e-06,6.3496e-05,0.00144079,7800,4500,700
286789902,286302294,965,2,f,11533200,313384,934974000,76014300,0.0271722,242.56,6.59089,0.141282,0.00383895,0.0278375,0.175851,9100,700,6900
286788408,286302294,307,1,f,30100900,2806.3,1382680000,90960.7,9.32298e-05,32.413,0.00302186,0.368736,3.43772e-05,0.000249281,0.00925809,10800,7200,4800
286789272,286302294,191,2,f,29283000,99.387,1859050000,8974.86,3.39402e-06,90.3021,0.000306487,0.358716,1.21749e-06,8.82845e-06,0.000521584,3200,5500,6300
286789715,286302294,729,2,f,22330300,653885,1867750000,185933000,0.0292824,284.351,8.32649,0.273546,0.00801009,0.058084,0.300654,9800,2400,9000
286788271,286302294,127,1,f,19058500,0,1970320000,0,0,0,0,0.233466,0,0,0,0,0,0
286789911,286302294,974,2,f,32473000,0,3920990000,0,0,0,0,0.397794,0,0,0,0,0,0
286789989,286302294,1073,2,f,1059180000,79775.6,72193000000,4538360,7.53185e-05,56.8891,0.0042848,12.9749,0.000977251,0.00708639,0.0185286,10700,4400,9000
286788247,286302294,96,1,f,23066500,5502.58,1867300000,500238,0.000238553,90.9097,0.0216868,0.282564,6.74066e-05,0.000488789,0.0184209,11800,5100,3500
286788459,286302294,367,1,f,23802600,0.193837,1823380000,3.37596,8.14353e-09,17.4164,1.41831e-07,0.291582,2.37451e-09,1.72184e-08,6.94279e-07,5400,4300,4600
286788402,286302294,298,1,f,15459400,5524.69,1134800000,501173,0.000357366,90.7152,0.0324186,0.189378,6.76774e-05,0.000490752,0.0238466,5000,7000,4600
286789317,286302294,244,2,f,171935000,8717.02,16849400000,603529,5.06995e-05,69.2356,0.00351021,2.10621,0.000106784,0.000774324,0.00791251,2400,6000,6500
286790212,286302294,169,3,f,29119400,998.906,2244510000,21226.6,3.43038e-05,21.2498,0.00072895,0.356712,1.22366e-05,8.87318e-05,0.00164386,11400,5300,5600
286788667,286302294,622,1,f,1145140,22.1521,77012300,2381.02,1.93444e-05,107.485,0.00207923,0.014028,2.71363e-07,1.96775e-06,0.00017115,8900,1300,4400
286789551,286302294,533,2,f,51445200,3186990,5107140000,1195040000,0.0619492,374.973,23.2293,0.630204,0.0390406,0.283097,0.984109,10200,1700,7900
286789877,286302294,935,2,f,33372800,7174.05,2537770000,1963230,0.000214967,273.657,0.0588273,0.408816,8.78822e-05,0.000637264,0.0171203,4200,1800,5700
286790217,286302294,177,3,f,1472330,38.9214,111981000,812.483,2.64353e-05,20.875,0.000551836,0.018036,4.76787e-07,3.45734e-06,0.000307498,12100,5500,5600
286788438,286302294,340,1,f,4498780,1.28635,294292000,75.4504,2.85934e-07,58.6544,1.67713e-05,0.0551101,1.57578e-08,1.14266e-07,1.57264e-05,8200,2200,2300
286788678,286302294,635,1,f,13823500,0.610023,1505480000,92.6701,4.41293e-08,151.912,6.7038e-06,0.169338,7.47278e-09,5.41877e-08,7.40859e-06,8100,2100,1600
286789697,286302294,705,2,f,1554120,15.8748,87450900,328.916,1.02146e-05,20.7193,0.000211641,0.019038,1.94466e-07,1.41014e-06,7.71036e-05,10400,3900,6600
286791010,286302294,10687,3,f,187967000,15975.2,7015520000,908094,8.4989e-05,56.8442,0.00483113,2.3026,0.000195696,0.00141906,0.0165352,10900,4400,9100
286790205,286302294,158,3,f,6870860,3.1573,393979000,128.033,4.5952e-07,40.5514,1.86342e-05,0.0841681,3.86769e-08,2.8046e-07,1.85151e-05,7700,3000,5500
286790922,286302294,1042,3,f,34027100,623.135,2388570000,79191.6,1.83129e-05,127.086,0.00232731,0.416832,7.6334e-06,5.53524e-05,0.00267995,3800,4800,5500
286789140,286302294,6,2,f,138971000,457646,6283320000,58914700,0.00329309,128.734,0.423934,1.7024,0.00560616,0.0406522,0.112158,7400,3900,8900
286788830,286302294,829,1,f,8424990,2530.44,692862000,144375,0.00030035,57.0552,0.0171365,0.103206,3.09979e-05,0.000224777,0.00463179,8700,2500,4000
286789709,286302294,723,2,f,75579500,141.279,7740470000,8201.26,1.86927e-06,58.0501,0.000108512,0.925849,1.73067e-06,1.25497e-05,0.00155048,2600,4400,7700
286791046,286302294,182305701,3,f,20449000,1216.33,2464940000,254620,5.94811e-05,209.334,0.0124515,0.2505,1.49e-05,0.000108045,0.00554151,7800,1600,9000
286789319,286302294,247,2,f,327184000,125298,27509200000,21427000,0.000382959,171.008,0.0654891,4.008,0.0015349,0.0111301,0.136164,7900,1500,9500
286790303,286302294,284,3,f,305017000,1579.45,20392700000,184809,5.17825e-06,117.008,0.000605898,3.73646,1.93483e-05,0.000140301,0.00314228,4800,5800,2100
286791041,286302294,10735,3,f,49323000,12.9638,5192360000,267.757,2.62834e-07,20.6543,5.42865e-06,0.604207,1.58806e-07,1.15156e-06,9.72849e-05,12300,4100,4300
286789825,286302294,874,2,f,2617470,1071.34,101208000,103437,0.000409303,96.5489,0.0395178,0.032064,1.31239e-05,9.5166e-05,0.00552687,9700,3500,7800
286790669,286302294,726,3,f,505254000,133244,38840600000,16427500,0.000263718,123.288,0.0325133,6.18936,0.00163224,0.011836,0.059332,7600,2800,7000
286790783,286302294,875,3,f,5316740,444.238,316491000,13466,8.35546e-05,30.3125,0.00253275,0.0651301,5.44192e-06,3.94612e-05,0.0026562,10800,4200,4100
286788285,286302294,147,1,f,1881310,0.105656,113936000,2.44746,5.61609e-08,23.1645,1.30094e-06,0.023046,1.29428e-09,9.38531e-09,1.2917e-06,11100,4200,4800
286789483,286302294,451,2,f,9897320,0,664488000,0,0,0,0,0.121242,0,0,0,0,0,0
286788938,286302294,956,1,f,176598000,224299,10286900000,37633100,0.00127011,167.781,0.213101,2.16332,0.00274766,0.0199242,0.111425,9600,1800,3600
286789775,286302294,814,2,f,13741700,191.796,1189530000,23347.1,1.39572e-05,121.729,0.00169899,0.168336,2.3495e-06,1.7037e-05,0.000787704,3400,4600,5800
286790598,286302294,646,3,f,7279840,8.83402,643911000,1167.71,1.21349e-06,132.183,0.000160403,0.0891781,1.08217e-07,7.84717e-07,6.35698e-05,3400,4500,4900
286791113,286302294,565,3,t,482598,450250,999772000,989342000,0.932972,2197.32,2050.03,0.00591182,0.00551556,0.0399953,0.881908,10200,1700,7900
286788471,286302294,381,1,f,50958900,15572.9,3041630000,1474850,0.000305598,94.7059,0.028942,0.624247,0.000190769,0.00138333,0.0204948,8400,5700,3900
