id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292753570,278511717,556,1,f,19058500,2.59857,1356660000,276.03,1.36347e-07,106.224,1.44833e-05,0.233466,3.18325e-08,3.92364e-07,3.17689e-05,3400,4300,5400
292753259,278511717,394,1,f,73534600,393.446,5325030000,8968.43,5.35049e-06,22.7946,0.000121962,0.900799,4.81972e-06,5.94072e-05,0.00147159,8000,1300,4200
292756925,278511717,593,3,f,72716600,1205.31,3184020000,59864.1,1.65754e-05,49.6671,0.000823252,0.890779,1.4765e-05,0.000181992,0.00204994,8700,700,8400
292756292,278511717,982,2,f,3108250,121.952,159121000,2125.42,3.92348e-05,17.4284,0.000683802,0.038076,1.49391e-06,1.84137e-05,0.000398924,7200,2400,5800
292756342,278511717,1046,2,f,13169200,149.326,796165000,3631.84,1.1339e-05,24.3216,0.000275784,0.161322,1.82924e-06,2.25469e-05,0.000563587,8200,1300,7200
292754364,278511717,928,1,f,265837000,9937.65,23188000000,401634,3.73825e-05,40.4154,0.00151083,3.2565,0.000121736,0.0015005,0.0132005,10000,4100,3400
292756053,278511717,688,2,f,8241350000,999767,552263000000,130811000,0.000121311,130.842,0.0158725,100.957,0.0122471,0.150957,0.25118,9700,1500,6900
292757095,278511717,797,3,f,175371000,186081,8934460000,20534800,0.00106107,110.354,0.117094,2.14829,0.00227949,0.0280967,0.0330758,7500,5300,6400
292756700,278511717,314,3,f,19958200,4.31405,1196660000,291.121,2.16154e-07,67.4821,1.45865e-05,0.244488,5.28471e-08,6.51387e-07,5.27416e-05,5800,5000,9400
292756136,278511717,796,2,f,981552,136.998,57683500,16859.5,0.000139573,123.063,0.0171763,0.012024,1.67823e-06,2.06856e-05,0.00124394,6800,5500,6600
292753133,278511717,325,1,f,4335190,122.103,187510000,13420.9,2.81655e-05,109.914,0.0030958,0.0531061,1.49576e-06,1.84365e-05,0.00130724,8200,3300,4000
292753615,278511717,583,1,f,35499500,275.026,1866580000,22770.8,7.74732e-06,82.795,0.000641439,0.434868,3.36906e-06,4.15267e-05,0.000912139,4200,4600,3000
292755303,278511717,240,2,f,9242950,507.676,288292000,17113,5.49258e-05,33.7086,0.00185147,0.113226,6.21903e-06,7.6655e-05,0.00203195,7900,6900,8300
292756855,278511717,502,3,f,422313000,35160.5,27053700000,5029950,8.32571e-05,143.057,0.0119105,5.17333,0.000430716,0.00530895,0.0595309,8300,2400,6900
292756986,278511717,661,3,f,53985400,5026.38,2275110000,452581,9.31063e-05,90.0412,0.0083834,0.661321,6.15731e-05,0.000758943,0.00264608,10900,6400,4100
292757168,278511717,888,3,f,36644600,288.244,2021310000,4223.95,7.86594e-06,14.6541,0.000115268,0.448896,3.53099e-06,4.35226e-05,0.00121038,7000,4700,10400
292752898,278511717,190,1,f,46214700,191766,244636000,9058200,0.00414946,47.2357,0.196002,0.566131,0.00234913,0.0289551,0.0578925,12600,7300,5600
292757407,278511717,10713,3,f,111652000,13872.2,10780000000,1202320,0.000124246,86.6715,0.0107685,1.36773,0.000169934,0.00209459,0.0118762,10600,3500,4100
292755584,278511717,341,2,f,1226940,157.199,58651200,16641.8,0.000128123,105.864,0.0135636,0.01503,1.92569e-06,2.37358e-05,0.000663083,8000,5600,5900
292755949,278511717,573,2,f,4416980,0,304375000,0,0,0,0,0.0541081,0,0,0,0,0,0
292753324,278511717,415,1,f,113206000,6.562,7528710000,86.0605,5.79653e-08,13.115,7.60213e-07,1.38677,8.03844e-08,9.90808e-07,7.04087e-05,7600,2400,5500
292756285,278511717,974,2,f,32473000,0,3175340000,0,0,0,0,0.397794,0,0,0,0,0,0
292752723,278511717,131,1,f,22493900,0,1478210000,0,0,0,0,0.27555,0,0,0,0,0,0
292753818,278511717,669,1,f,523576000,4231.23,39129100000,190603,8.0814e-06,45.0468,0.000364041,6.41381,5.18326e-05,0.000638882,0.00211214,10300,1700,3700
292755596,278511717,348,2,f,61837800,180164,2679440000,18954000,0.00291349,105.204,0.306511,0.757513,0.00220701,0.0272033,0.180389,9000,4300,5700
292756806,278511717,444,3,f,133409000,236433,8393760000,35816500,0.00177224,151.487,0.268471,1.63426,0.00289631,0.0356995,0.0791475,6900,3800,6400
292757154,278511717,870,3,f,206535000,533.146,13719500000,12602,2.58138e-06,23.6371,6.10165e-05,2.53005,6.53103e-06,8.05007e-05,0.00180741,9200,2600,9000
292755998,278511717,628,2,f,5153150,251918,446359000,75494300,0.0488863,299.678,14.6501,0.0631261,0.003086,0.0380376,0.225789,8200,2600,6800
292757260,278511717,991,3,f,987523000,445157,32367000000,27614600,0.000450781,62.0334,0.0279635,12.0972,0.00545317,0.0672151,0.146926,8900,4500,5600
292753966,278511717,763,1,f,490776,20.5162,13417500,327.587,4.18036e-05,15.9672,0.000667488,0.00601201,2.51323e-07,3.09778e-06,0.000133278,4800,6600,5500
292756421,278511717,10678,2,f,71244300,1661.82,4699480000,89834.9,2.33257e-05,54.0581,0.00126094,0.872743,2.03573e-05,0.000250922,0.00491442,11400,4200,9000
292757400,278511717,10703,3,f,325712000,124393,19007100000,7397420,0.000381913,59.4679,0.0227116,3.98997,0.00152382,0.0187824,0.0396114,9000,4900,3500
292755747,278511717,442,2,f,22324400,36698.9,729743000,6154710,0.00164389,167.708,0.275694,0.273474,0.000449562,0.00554124,0.0974049,9700,1400,6800
292757321,278511717,1070,3,f,200973000,0,21102600000,0,0,0,0,2.46192,0,0,0,0,0,0
292757462,278511717,1009,2,t,70434.5,36572.1,36220300,28411400,0.519236,776.86,403.374,0.000862823,0.000448008,0.00552209,0.314975,9600,2100,7200
292757475,278511717,315,3,t,87487.8,69366.4,76277800,72673500,0.792869,1047.68,830.67,0.00107173,0.000849739,0.0104738,0.214521,9700,1500,6900
292756437,278511717,10699,2,f,13332700,19637.6,530589000,730875,0.00147289,37.2181,0.054818,0.163326,0.000240561,0.00296512,0.0222466,9200,3900,8100
292753838,278511717,679,1,f,20776200,515115,657615000,49014900,0.0247935,95.1533,2.35919,0.254508,0.00631016,0.0777782,0.138456,9400,5400,5300
292757285,278511717,1023,3,f,62165000,0.000727883,5216590000,0.0972901,1.17089e-11,133.662,1.56503e-09,0.761521,8.91656e-12,1.09904e-10,8.89876e-09,6600,3500,1300
292756341,278511717,1045,2,f,3353640,48.1924,161545000,884.942,1.43702e-05,18.3627,0.000263875,0.041082,5.90357e-07,7.27666e-06,0.000300093,8400,3900,9900
292756259,278511717,945,2,f,46541900,2.55198,3280790000,50.7941,5.48318e-08,19.9038,1.09136e-06,0.570139,3.12617e-08,3.85328e-07,2.54868e-05,4200,2900,7600
292756019,278511717,652,2,f,1226940,273.428,68001400,44750.7,0.000222853,163.666,0.0364734,0.01503,3.34949e-06,4.12854e-05,0.00300719,6300,5600,6100
292757071,278511717,764,3,f,79178500,35.6371,3943080000,882.393,4.50085e-07,24.7605,1.11443e-05,0.969937,4.36555e-07,5.38092e-06,0.000130701,8400,4600,800
292753036,278511717,260,1,f,6543680,13002,294516000,667819,0.00198695,51.363,0.102056,0.0801601,0.000159274,0.00196319,0.0346001,5700,7200,3700
292753900,278511717,715,1,f,37953300,290.937,1926430000,9403.67,7.66566e-06,32.322,0.000247769,0.464928,3.56398e-06,4.39292e-05,0.000781353,9600,3800,1200
292757032,278511717,708,3,f,38771300,1008.82,2214240000,128501,2.60197e-05,127.377,0.00331433,0.474948,1.2358e-05,0.000152323,0.00208941,6100,6400,6200
292757349,278511717,1104,3,f,8097800,1637.22,572932000,241608,0.000202181,147.572,0.0298363,0.0991981,2.00559e-05,0.000247207,0.00577774,5800,4800,5200
292752981,278511717,225,1,f,21021600,5812.89,933936000,427255,0.00027652,73.5013,0.0203246,0.257514,7.12079e-05,0.000877699,0.0172032,11900,4600,4400
292755234,278511717,201,2,f,121958000,9205.07,11528800000,509154,7.54775e-05,55.3123,0.00417484,1.49398,0.000112762,0.00138989,0.00742298,5600,1600,9200
292756445,278511717,10710,2,f,26583700,7014.73,2233770000,975496,0.000263873,139.064,0.0366953,0.32565,8.59304e-05,0.00105917,0.0200696,10500,2900,6200
292754030,278511717,805,1,f,9406540,559.891,244369000,19540.2,5.95215e-05,34.9,0.0020773,0.11523,6.85867e-06,8.4539e-05,0.00130725,10300,2300,3600
292757212,278511717,939,3,f,2699270,501.189,91288000,50363.9,0.000185676,100.489,0.0186584,0.033066,6.13957e-06,7.56755e-05,0.00363053,12300,6600,4300
292757125,278511717,837,3,f,22330300,6130.86,1357200000,639463,0.000274553,104.302,0.0286365,0.273546,7.51031e-05,0.000925711,0.0197673,8300,2300,6700
292753476,278511717,494,1,f,21675900,5350.09,1494210000,437764,0.000246822,81.8236,0.0201958,0.26553,6.55386e-05,0.00080782,0.0150739,8800,2700,3900
292755969,278511717,596,2,f,49568400,62818.7,2161800000,3898340,0.00126731,62.0571,0.0786458,0.607213,0.000769529,0.00948511,0.0479405,4900,6900,6400
292755629,278511717,369,2,f,221095000,5902.17,19911900000,408536,2.66952e-05,69.2179,0.00184779,2.70841,7.23016e-05,0.00089118,0.00602406,5700,1400,9000
292752620,278511717,36,1,f,14886900,11865.4,781194000,832308,0.00079704,70.1455,0.0559088,0.182364,0.000145352,0.00179159,0.0336844,4600,4300,1500
292756094,278511717,737,2,f,23557200,1576.56,901245000,195403,6.69247e-05,123.943,0.00829482,0.288576,1.93129e-05,0.000238048,0.00481298,5700,4900,6100
292754727,278511717,1121,1,f,70835300,12071.6,3039950000,301521,0.000170418,24.9778,0.00425665,0.867733,0.000147877,0.00182271,0.0116425,9200,6100,1800
292757076,278511717,771,3,f,1155610000,4640050,38469100000,416616000,0.00401523,89.7869,0.360515,14.1563,0.0568406,0.70061,0.149939,9500,5400,5300
292756028,278511717,661,2,f,26992700,1101.47,1178410000,95736.6,4.08064e-05,86.9167,0.00354676,0.33066,1.34931e-05,0.000166314,0.00187164,11300,6800,7000
292756609,278511717,200,3,f,22984700,0.411441,1250660000,20.5523,1.79007e-08,49.952,8.94174e-07,0.281562,5.04015e-09,6.21243e-08,3.0808e-06,5500,6700,8200
292757484,278511717,567,3,t,90360.4,70359.3,77380500,73439500,0.778652,1043.78,812.74,0.00110691,0.000861901,0.0106237,0.214521,9700,1500,6900
292755681,278511717,406,2,f,14559700,55616.1,644303000,5584250,0.00381987,100.407,0.383542,0.178356,0.000681297,0.00839758,0.0386796,8600,4300,7900
292756049,278511717,683,2,f,40816200,0.0810956,3285540000,5.70256,1.98685e-09,70.319,1.39713e-07,0.499998,9.93422e-10,1.22448e-08,9.91438e-07,8400,1900,9600
292752850,278511717,167,1,f,12433000,0.00498313,836194000,0.124817,4.00799e-10,25.048,1.00392e-08,0.152304,6.10433e-11,7.52412e-10,2.57072e-08,2800,4600,3900
292755924,278511717,534,2,f,6870860,37.0759,292475000,923.597,5.3961e-06,24.911,0.000134422,0.0841681,4.5418e-07,5.59816e-06,0.000155755,10500,4400,7300
292756461,278511717,182305693,2,f,15050500,1538.63,799519000,83092.1,0.000102232,54.0038,0.0055209,0.184368,1.88483e-05,0.000232321,0.00283711,7800,1100,9000
292753199,278511717,354,1,f,961430000,1430670,35954900000,182777000,0.00148806,127.756,0.19011,11.7775,0.0175257,0.216019,0.205945,12500,7100,5600
292756893,278511717,549,3,f,1560990000,1980960,91731500000,296751000,0.00126904,149.802,0.190104,19.1222,0.0242668,0.299109,0.195985,8100,3600,8100
292756541,278511717,106,3,f,4744170,718.192,178548000,65046.5,0.000151384,90.5698,0.0137108,0.0581161,8.79785e-06,0.000108441,0.00191999,10900,5900,4500
292757375,278511717,1142,3,f,34354300,0,1716280000,0,0,0,0,0.42084,0,0,0,0,0,0
292754436,278511717,1011,1,f,104372000,1783.93,8179300000,94943,1.70921e-05,53.2214,0.000909662,1.27855,2.18531e-05,0.000269358,0.00342891,7400,2500,1000
292755170,278511717,173,2,f,9488340,7075.84,297785000,271645,0.000745741,38.3905,0.0286294,0.116232,8.6679e-05,0.00106839,0.0112341,6300,6800,6800
292755324,278511717,251,2,f,30755300,840.211,2303610000,63167.9,2.73192e-05,75.1811,0.00205389,0.376752,1.02926e-05,0.000126865,0.00182018,7600,2800,10500
292755800,278511717,484,2,f,9897320,2163.25,612772000,202086,0.000218569,93.4182,0.0204183,0.121242,2.64998e-05,0.000326633,0.00561287,2900,4200,5800
292756450,278511717,10723,2,f,46623700,112.24,3519570000,6043.23,2.40736e-06,53.8419,0.000129617,0.571141,1.37494e-06,1.69474e-05,0.000497029,12300,1400,6400
292756395,278511717,1110,2,f,5480330,136.441,231301000,12419.3,2.48964e-05,91.0231,0.00226615,0.0671341,1.6714e-06,2.06015e-05,0.000598928,8000,5700,6300
292753438,278511717,471,1,f,2699270,0,221009000,0,0,0,0,0.033066,0,0,0,0,0,0
292756185,278511717,857,2,f,15214100,0,1044830000,0,0,0,0,0.186372,0,0,0,0,0,0
292756198,278511717,873,2,f,28955800,25053.4,1433650000,1872930,0.000865231,74.7574,0.0646824,0.354708,0.000306905,0.00378287,0.0160958,4800,3700,10000
292753691,278511717,609,1,f,2453880,506.642,148120000,73474.8,0.000206466,145.023,0.0299423,0.03006,6.20637e-06,7.64989e-05,0.00209536,7600,4100,5500
292756307,278511717,1000,2,f,51286100,405063,1001320000,36913700,0.0078981,91.1309,0.719761,0.628255,0.00496202,0.0611612,0.19515,9000,4400,5700
292756811,278511717,449,3,f,26747300,5168.25,764666000,117745,0.000193225,22.7824,0.00440213,0.327654,6.3311e-05,0.000780364,0.00509117,6000,3200,5300
292757272,278511717,1007,3,f,426812000,11293.8,33147700000,250183,2.64609e-05,22.1522,0.000586166,5.22844,0.000138349,0.00170528,0.00453069,11100,2200,8600
292757231,278511717,961,3,f,1057870000,48575.8,62376300000,2053810,4.59186e-05,42.2805,0.00194146,12.9589,0.000595053,0.00733455,0.0151875,4000,6400,3000
292753830,278511717,675,1,f,4989560,9.32686,275682000,939.257,1.86928e-06,100.705,0.000188245,0.0611221,1.14254e-07,1.40828e-06,0.000114026,4300,5000,3000
292757412,278511717,10726,3,f,10469900,8.7138,901623000,183.907,8.32273e-07,21.1053,1.75653e-05,0.128256,1.06744e-07,1.31571e-06,9.1458e-05,12700,3200,5400
292754403,278511717,972,1,f,73861800,1646.18,5320820000,136786,2.22874e-05,83.0928,0.00185192,0.904807,2.01658e-05,0.000248561,0.00276995,3800,2400,5600
292756676,278511717,281,3,f,24048000,823.354,1139990000,31555,3.42379e-05,38.3249,0.00131216,0.294588,1.00861e-05,0.00012432,0.00197751,8800,300,7000
292756804,278511717,442,3,f,42855200,40681.1,1410720000,6356030,0.000949267,156.24,0.148314,0.524976,0.000498343,0.00614251,0.0974049,9700,1400,6800
292757091,278511717,792,3,f,151404000,546374,2979380000,28577600,0.00360871,52.3042,0.18875,1.8547,0.00669308,0.082498,0.106406,12200,6900,5500
292755496,278511717,308,2,f,24947800,21.7058,1606450000,553.02,8.70048e-07,25.478,2.21671e-05,0.30561,2.65896e-07,3.2774e-06,8.39274e-05,7700,1400,7500
292753772,278511717,645,1,f,664102000,19953,57820900000,896092,3.00451e-05,44.9101,0.00134933,8.13525,0.000244424,0.00301274,0.0132005,10000,4100,3400
292754500,278511717,1033,1,f,71980500,2697.42,5773860000,69287.4,3.74744e-05,25.6865,0.000962586,0.881761,3.30434e-05,0.000407289,0.00372812,13000,4700,4200
292755647,278511717,380,2,f,2781060,958.047,57771300,19496,0.000344489,20.3497,0.00701025,0.034068,1.17361e-05,0.000144657,0.0015405,13100,4900,6900
292754069,278511717,824,1,f,62819300,161178,2330830000,10147300,0.00256575,62.957,0.161532,0.769537,0.00197444,0.0243367,0.146926,8900,4500,5600
292753890,278511717,708,1,f,19467400,0,1092330000,0,0,0,0,0.238476,0,0,0,0,0,0
292755038,278511717,78,2,f,112551000,180695,1749930000,6136160,0.00160545,33.9586,0.0545187,1.37875,0.00221352,0.0272835,0.0740004,9600,7000,5700
292754482,278511717,1022,1,f,73698200,271.45,3379050000,5660.21,3.68327e-06,20.8517,7.68025e-05,0.902803,3.32526e-06,4.09868e-05,0.000374049,6500,4000,3100
292755933,278511717,546,2,f,327184,2.92613,13378500,59.3676,8.94337e-06,20.2888,0.00018145,0.004008,3.58451e-08,4.41822e-07,1.52938e-05,5100,5000,6900
292755075,278511717,112,2,f,1717720,79.0248,79507000,1316.85,4.60057e-05,16.6637,0.000766627,0.021042,9.68054e-07,1.19321e-05,0.000317948,11000,5100,8000
292755937,278511717,556,2,f,19140300,3.89724,1358620000,345.689,2.03615e-07,88.701,1.80608e-05,0.234468,4.77412e-08,5.88452e-07,4.76459e-05,3400,4300,6000
292752707,278511717,121,1,f,654368,0,34140700,0,0,0,0,0.00801601,0,0,0,0,0,0
292756897,278511717,557,3,f,3926210,1559.86,106177000,237298,0.000397295,152.127,0.0604394,0.048096,1.91083e-05,0.000235527,0.00750481,7500,6400,6000
292757392,278511717,10694,3,f,49895600,655.953,3101130000,28992.6,1.31465e-05,44.1992,0.000581065,0.611221,8.03542e-06,9.90436e-05,0.0042503,9700,4100,3200
292756555,278511717,125,3,f,106826000,372279,1818580000,24606300,0.00348492,66.0966,0.230341,1.30861,0.00456041,0.0562111,0.155542,8200,3500,8100
292757503,278511717,1089,3,t,1845.41,471.36,583931,357248,0.255423,757.909,193.587,2.26063e-05,5.77416e-06,7.11716e-05,0.00385413,9700,2200,7400
292756628,278511717,224,3,f,24620600,110.354,1223080000,2832.21,4.48219e-06,25.6647,0.000115034,0.301602,1.35184e-06,1.66626e-05,0.000432672,7900,6900,9100
292755098,278511717,139,2,f,52267600,0.0353374,2754840000,0.606967,6.76085e-10,17.1764,1.16127e-08,0.640279,4.32883e-10,5.33566e-09,2.84414e-07,7900,4900,9900
292753618,278511717,585,1,f,9324740,2.47418,551059000,41.3106,2.65335e-07,16.6967,4.43022e-06,0.114228,3.03087e-08,3.73582e-07,2.2659e-05,5500,4700,4500
292756473,278511717,9,3,f,78524200,4.97442,6114260000,85.6222,6.33489e-08,17.2125,1.09039e-06,0.961921,6.09366e-08,7.51097e-07,6.0815e-05,6200,2300,3300
292757073,278511717,767,3,f,254876000,0.650199,20386700000,15.6768,2.55104e-09,24.1107,6.15074e-08,3.12224,7.96494e-09,9.81748e-08,7.2807e-06,4200,1400,6700
292752859,278511717,170,1,f,24784200,244.066,1322360000,11000.3,9.84764e-06,45.0708,0.000443842,0.303606,2.98981e-06,3.6852e-05,0.00107873,8200,3800,3300
292754404,278511717,973,1,f,10388100,40.8202,796333000,1336.3,3.92952e-06,32.7363,0.000128638,0.127254,5.00048e-07,6.16352e-06,0.000165231,9600,2000,1700
292755290,278511717,234,2,f,13496300,0.158291,894481000,3.12022,1.17284e-08,19.7119,2.3119e-07,0.16533,1.93906e-09,2.39006e-08,1.67477e-06,9800,2400,9600
292756601,278511717,190,3,f,96273900,385490,501061000,17218700,0.0040041,44.667,0.178851,1.17936,0.00472226,0.058206,0.0578925,12600,7300,5600
292756524,278511717,84,3,f,21839500,15.1113,1196090000,416.465,6.91924e-07,27.5598,1.90693e-05,0.267534,1.85113e-07,2.28168e-06,0.000181041,3600,3100,6700
292756453,278511717,10728,2,f,8016010,0,668740000,0,0,0,0,0.0981961,0,0,0,0,0,0
292752616,278511717,30,1,f,163592,0,6153240,0,0,0,0,0.002004,0,0,0,0,0,0
292753738,278511717,623,1,f,2028210000,98758.2,125294000000,4538810,4.86922e-05,45.9588,0.00223784,24.8456,0.00120979,0.0149117,0.0281034,5500,7200,3500
292757393,278511717,10695,3,f,23966200,0,1494290000,0,0,0,0,0.293586,0,0,0,0,0,0
292757137,278511717,849,3,f,4089800,0,215784000,0,0,0,0,0.0501,0,0,0,0,0,0
292753075,278511717,288,1,f,27565300,0,2168200000,0,0,0,0,0.337674,0,0,0,0,0,0
292756852,278511717,498,3,f,25765700,6.33241,1572350000,72.2969,2.45769e-07,11.417,2.80593e-06,0.31563,7.7572e-08,9.56143e-07,5.9021e-05,5000,5600,6600
292755935,278511717,551,2,f,8097800,20.376,536797000,1752.84,2.51623e-06,86.0251,0.000216459,0.0991981,2.49605e-07,3.07661e-06,0.000180228,6500,5500,8400
292757323,278511717,1073,3,f,2117370000,159411,145516000000,5919250,7.52873e-05,37.132,0.00279557,25.9378,0.00195279,0.0240698,0.0283041,11200,4100,9000
292753223,278511717,369,1,f,221095000,6534.98,19035800000,341066,2.95574e-05,52.1909,0.00154263,2.70841,8.00535e-05,0.000986729,0.00495972,5400,1300,2900
292756940,278511717,608,3,f,21430600,18.872,1224660000,451.468,8.80612e-07,23.9227,2.10666e-05,0.262524,2.31182e-07,2.84952e-06,0.000112554,3500,3500,6800
292757368,278511717,1128,3,f,72880200,0,7192300000,0,0,0,0,0.892783,0,0,0,0,0,0
292756771,278511717,402,3,f,162038000,1545.92,12186600000,102808,9.54046e-06,66.5027,0.000634466,1.98496,1.89375e-05,0.000233421,0.0018168,8100,1400,1800
292757015,278511717,692,3,f,33454600,0,2114560000,0,0,0,0,0.409818,0,0,0,0,0,0
292755461,278511717,286,2,f,4662370,528.998,172594000,10343.5,0.000113461,19.5531,0.00221851,0.0571141,6.48023e-06,7.98744e-05,0.00225158,5900,7100,5700
292755936,278511717,554,2,f,3271840,99.112,153548000,1685.85,3.02924e-05,17.0096,0.000515261,0.04008,1.21412e-06,1.49651e-05,0.000331667,5000,4800,6800
292756089,278511717,729,2,f,22330300,5.43583,1363760000,90.9057,2.43428e-07,16.7234,4.07096e-06,0.273546,6.65889e-08,8.20767e-07,1.51523e-05,8200,3800,9900
292757050,278511717,733,3,f,106417000,151.652,6861900000,9552.07,1.42508e-06,62.9867,8.97611e-05,1.3036,1.85774e-06,2.28982e-05,0.00038548,7900,4400,7400
292752994,278511717,235,1,f,23148300,26622.2,481118000,561324,0.00115007,21.0848,0.0242491,0.283566,0.000326122,0.00401974,0.00600036,12500,7200,4100
292756036,278511717,669,2,f,525621000,9687.38,33020200000,666974,1.84304e-05,68.8497,0.00126893,6.43886,0.00011867,0.00146272,0.00775447,9300,1500,7400
292756400,278511717,1117,2,f,162365000,138774,4988870000,10375700,0.000854706,74.7664,0.0639033,1.98897,0.00169999,0.0209538,0.0279098,9200,4500,7500
292757396,278511717,10698,3,f,20858000,105.635,1324960000,7256.82,5.0645e-06,68.697,0.000347916,0.25551,1.29403e-06,1.59501e-05,0.000374265,9300,1700,7400
292755903,278511717,510,2,f,4416980,3.94451,156186000,124.136,8.93033e-07,31.4706,2.81043e-05,0.0541081,4.83203e-08,5.95589e-07,3.99742e-05,5300,2400,7400
292754022,278511717,800,1,f,14968700,0.0243947,1071660000,1.87657,1.62972e-09,76.925,1.25366e-07,0.183366,2.98836e-10,3.68341e-09,2.98239e-07,4100,4800,2900
292756065,278511717,699,2,f,81796,0,1578690,0,0,0,0,0.001002,0,0,0,0,0,0
292754496,278511717,1030,1,f,14968700,398.751,980828000,8610.29,2.6639e-05,21.5932,0.000575221,0.183366,4.88469e-06,6.02081e-05,0.00190709,4700,1500,3300
292754774,278511717,10723,1,f,45151400,195.303,3800730000,5478.95,4.32552e-06,28.0536,0.000121346,0.553105,2.39246e-06,2.94892e-05,0.00138532,12200,2500,3900
292755806,278511717,487,2,f,4416980,648.877,220326000,21646.6,0.000146905,33.3601,0.00490076,0.0541081,7.94874e-06,9.79751e-05,0.00221392,7500,5600,8000
292756001,278511717,630,2,f,21512300,0,1652090000,0,0,0,0,0.263526,0,0,0,0,0,0
292755232,278511717,200,2,f,11206100,0.410969,577870000,20.5167,3.66739e-08,49.9226,1.83086e-06,0.137274,5.03438e-09,6.20531e-08,3.0808e-06,5500,6700,8200
292753534,278511717,529,1,f,2699270,0,155545000,0,0,0,0,0.033066,0,0,0,0,0,0
292754216,278511717,861,1,f,21103400,0,1195590000,0,0,0,0,0.258516,0,0,0,0,0,0
292756158,278511717,827,2,f,19794600,0,1360640000,0,0,0,0,0.242484,0,0,0,0,0,0
292756919,278511717,585,3,f,18485900,16.5429,1097200000,459.992,8.94893e-07,27.806,2.48834e-05,0.226452,2.02651e-07,2.49785e-06,0.000157605,5500,4600,6900
292756287,278511717,976,2,f,48832200,7163.77,3957110000,983466,0.000146702,137.283,0.0201397,0.598195,8.77562e-05,0.00108167,0.0200696,10500,2900,6200
292756662,278511717,262,3,f,114105000,5509.98,5998690000,594219,4.82885e-05,107.844,0.00520763,1.39779,6.74973e-05,0.000831963,0.00726274,7500,4300,8200
292757404,278511717,10708,3,f,43270100,208.944,3363890000,10020,4.82883e-06,47.9556,0.00023157,0.530059,2.55956e-06,3.15488e-05,0.000553944,11200,3500,6600
292756702,278511717,318,3,f,1472330,1628.01,87446700,222439,0.00110574,136.633,0.15108,0.018036,1.99431e-05,0.000245816,0.0043001,10900,5000,5400
292752657,278511717,90,1,f,2290290,609.795,101039000,39411.6,0.000266252,64.631,0.0172082,0.028056,7.46999e-06,9.20741e-05,0.00411514,10100,4100,3600
292755070,278511717,104,2,f,96519300,8063.94,6977850000,539847,8.35474e-05,66.9458,0.00559315,1.18236,9.87833e-05,0.00121759,0.0117635,4600,4500,9700
292755088,278511717,127,2,f,18404100,2385.58,1452830000,335151,0.000129622,140.49,0.0182107,0.22545,2.92234e-05,0.000360204,0.00559629,5800,4800,6200
292754631,278511717,1049,1,f,55457700,11598.4,3258140000,294612,0.000209139,25.4012,0.00531237,0.679357,0.00014208,0.00175126,0.0161902,10300,4300,2800
292755326,278511717,252,2,f,28628600,0,2686160000,0,0,0,0,0.3507,0,0,0,0,0,0
292757179,278511717,900,3,f,123839000,4758.27,3137650000,84095.3,3.8423e-05,17.6735,0.000679069,1.51703,5.82888e-05,0.00071846,0.00159895,2300,4700,6800
292756793,278511717,431,3,f,12024000,0,1007460000,0,0,0,0,0.147294,0,0,0,0,0,0
292757124,278511717,836,3,f,56930000,19745.4,2051330000,362319,0.000346836,18.3496,0.00636428,0.697393,0.000241881,0.00298139,0.0128559,8000,4400,700
292753013,278511717,247,1,f,326366000,10709.2,23458000000,525286,3.28134e-05,49.05,0.0016095,3.99798,0.000131188,0.001617,0.00648952,7700,2200,1100
292753518,278511717,520,1,f,18894900,0.651793,1224910000,6.70803,3.44957e-08,10.2917,3.55019e-07,0.231462,7.98446e-09,9.84154e-08,7.96851e-06,8700,3300,1500
292756741,278511717,362,3,f,97582600,220492,6137450000,33635700,0.00225954,152.548,0.344689,1.19539,0.00270103,0.0332925,0.0791475,6900,3800,6400
292753229,278511717,372,1,f,245388,0,11689100,0,0,0,0,0.003006,0,0,0,0,0,0
292757334,278511717,1086,3,f,43842700,0.117644,4272850000,2.43584,2.68331e-09,20.7053,5.55588e-08,0.537073,1.44113e-09,1.77632e-08,4.55251e-07,6900,900,3800
292753051,278511717,271,1,f,3680820,2584.96,198203000,298023,0.00070228,115.291,0.0809665,0.04509,3.16658e-05,0.000390309,0.00635241,9500,3900,4100
292753064,278511717,280,1,f,1226940,11454.4,66209300,1609010,0.00933577,140.471,1.3114,0.01503,0.000140317,0.00172953,0.0176211,10800,4300,5100
292753083,278511717,292,1,f,2535680,0.821375,130838000,20.1824,3.23928e-07,24.5714,7.95936e-06,0.031062,1.00618e-08,1.24021e-07,1.00418e-05,6300,6900,3800
292756423,278511717,10681,2,f,55048700,74.9322,4096150000,2733.95,1.3612e-06,36.4856,4.96642e-05,0.674347,9.1792e-07,1.13142e-05,0.000329119,12500,3400,7500
292755777,278511717,472,2,f,6052900,384.192,355998000,19555.8,6.34723e-05,50.9012,0.00323082,0.0741481,4.70635e-06,5.80098e-05,0.00138654,7400,5500,8200
