id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303506344,301674988,538,3,f,2290290,0,53675100,0,0,0,0,0.028056,0,0,0,0,0,0
303505229,301674988,354,2,f,979737000,3700.33,41675700000,235794,3.77686e-06,63.7225,0.000240671,12.0018,4.5329e-05,0.0057186,0.00339286,11700,7700,5800
303504372,301674988,481,1,f,11042500,50.5829,533068000,2131.21,4.58077e-06,42.133,0.000193002,0.13527,6.19641e-07,7.81724e-05,0.000295202,4000,6500,5600
303506517,301674988,749,3,f,61101600,109.642,2693900000,7748.01,1.79441e-06,70.6667,0.000126805,0.748495,1.34311e-06,0.000169444,0.000240304,8200,5600,5300
303504119,301674988,173,1,f,9651930,3.36046,385398000,169.61,3.48164e-07,50.4724,1.75727e-05,0.118236,4.11656e-08,5.19336e-06,3.63774e-05,6300,6800,4600
303504233,301674988,315,1,f,4953320000,29626.2,298322000000,1607990,5.98107e-06,54.2759,0.000324628,60.6782,0.000362921,0.0457852,0.00916685,4600,4800,1700
303505874,301674988,10677,2,f,121385000,113.432,7471550000,5557.7,9.3448e-07,48.9958,4.57856e-05,1.48697,1.38954e-06,0.000175302,0.000335136,11400,3400,9600
303505717,301674988,950,2,f,11696800,0,990923000,0,0,0,0,0.143286,0,0,0,0,0,0
303504728,301674988,917,1,f,4008000,0,171622000,0,0,0,0,0.049098,0,0,0,0,0,0
303505054,301674988,131,2,f,22984700,0.0142627,1245550000,0.46686,6.2053e-10,32.733,2.03118e-08,0.281562,1.74718e-10,2.2042e-08,1.74369e-07,7700,4400,9500
303504242,301674988,326,1,f,110752000,4892.07,1930880000,309704,4.41715e-05,63.3074,0.00279638,1.35671,5.99279e-05,0.00756037,0.0033109,11000,6600,3400
303505298,301674988,442,2,f,22330300,2035.58,461883000,117872,9.11576e-05,57.9058,0.00527855,0.273546,2.49358e-05,0.00314584,0.00393629,6900,1100,5700
303504818,301674988,1025,1,f,132918000,11.2251,8400060000,1265.16,8.44512e-08,112.708,9.51835e-06,1.62825,1.37508e-07,1.73477e-05,0.000132456,12100,4800,2400
303504829,301674988,1039,1,f,1881310,0,68997800,0,0,0,0,0.023046,0,0,0,0,0,0
303504338,301674988,443,1,f,40898000,0,1467740000,0,0,0,0,0.501,0,0,0,0,0,0
303506879,301674988,182305689,3,f,241953000,2221.07,15652500000,137109,9.17975e-06,61.7314,0.000566679,2.96392,2.7208e-05,0.0034325,0.00191174,7700,2000,8600
303504862,301674988,1082,1,f,3190040,0,154405000,0,0,0,0,0.039078,0,0,0,0,0,0
303505176,301674988,290,2,f,318841000,8447.04,16026600000,530155,2.6493e-05,62.7623,0.00166276,3.9058,0.000103476,0.0130543,0.00926053,6700,6700,7000
303505404,301674988,576,2,f,572572,0,24412400,0,0,0,0,0.00701401,0,0,0,0,0,0
303506231,301674988,406,3,f,29119400,43.2168,1437310000,2879.36,1.48413e-06,66.6259,9.88812e-05,0.356712,5.29406e-07,6.67886e-05,0.000272488,8000,4300,7200
303505429,301674988,602,2,f,1145140,0.000480533,38409800,0.0255003,4.19627e-10,53.0667,2.22682e-08,0.014028,5.88653e-12,7.42631e-10,5.87478e-09,5600,4200,6500
303505142,301674988,246,2,f,16277400,0,675025000,0,0,0,0,0.199398,0,0,0,0,0,0
303506382,301674988,591,3,f,5562130,0,208614000,0,0,0,0,0.0681361,0,0,0,0,0,0
303504440,301674988,569,1,f,163592,0,6821350,0,0,0,0,0.002004,0,0,0,0,0,0
303506268,301674988,448,3,f,27892400,2.74928,1774020000,216.401,9.85673e-08,78.7118,7.7584e-06,0.341682,3.36787e-08,4.24882e-06,2.71997e-05,2800,4400,7600
303504637,301674988,811,1,f,68954000,2.5518,5339710000,116.349,3.70073e-08,45.5949,1.68734e-06,0.844687,3.12596e-08,3.94363e-06,1.50054e-05,10300,1400,4900
303504871,301674988,1092,1,f,20040000,0.0618459,809905000,4.95336,3.08612e-09,80.0919,2.47173e-07,0.24549,7.57612e-10,9.55786e-08,4.70344e-07,7300,3800,3300
303504946,301674988,10729,1,f,9242950,0,660164000,0,0,0,0,0.113226,0,0,0,0,0,0
303504905,301674988,1140,1,f,15295900,27.5854,426856000,1784.62,1.80346e-06,64.6944,0.000116674,0.187374,3.37921e-07,4.26313e-05,9.88893e-05,8000,6800,2100
303505319,301674988,466,2,f,132019000,10535.6,4944700000,793725,7.98036e-05,75.3377,0.00601222,1.61723,0.000129061,0.016282,0.00533801,7700,2600,9000
303505969,301674988,69,3,f,27974200,0,935232000,0,0,0,0,0.342684,0,0,0,0,0,0
303506294,301674988,479,3,f,27483500,0,1715270000,0,0,0,0,0.336672,0,0,0,0,0,0
303504838,301674988,1050,1,f,13738800,0,767639000,0,0,0,0,0.1683,0,0,0,0,0,0
303505425,301674988,598,2,f,3844410,14634,154314000,1174950,0.00380657,80.289,0.305625,0.047094,0.000179267,0.0226159,0.0170447,7000,3800,9500
303505833,301674988,1092,2,f,19106000,66443,878700000,6707910,0.0034776,100.957,0.35109,0.234048,0.000813926,0.102683,0.0734,7700,3500,7500
303504328,301674988,434,1,f,30346300,382.987,1516060000,27139.6,1.26205e-05,70.8631,0.00089433,0.371742,4.69159e-06,0.00059188,0.00156538,7000,1300,5600
303505131,301674988,234,2,f,13496300,7395.02,740180000,828698,0.000547928,112.062,0.0614017,0.16533,9.0589e-05,0.0114285,0.0168719,6800,4200,10300
303504501,301674988,638,1,f,18649500,0,967640000,0,0,0,0,0.228456,0,0,0,0,0,0
303504791,301674988,989,1,f,13741700,0,458614000,0,0,0,0,0.168336,0,0,0,0,0,0
303506433,301674988,649,3,f,4253390,3522.9,207673000,334942,0.000828257,95.0755,0.0787469,0.0521041,4.31555e-05,0.0054444,0.00949976,8900,2400,9200
303506083,301674988,222,3,f,3844410,0,128141000,0,0,0,0,0.047094,0,0,0,0,0,0
303506092,301674988,232,3,f,31982200,0,1497670000,0,0,0,0,0.391782,0,0,0,0,0,0
303504184,301674988,252,1,f,29037600,0,2304800000,0,0,0,0,0.35571,0,0,0,0,0,0
303506025,301674988,141,3,f,190012000,670.811,9175510000,29730.4,3.53036e-06,44.3201,0.000156466,2.32765,8.21744e-06,0.00103669,0.00283955,5700,7000,6800
303506555,301674988,802,3,f,54067200,84.4671,2105600000,4837.61,1.56226e-06,57.2721,8.94741e-05,0.662323,1.03472e-06,0.000130538,0.000287943,5700,4100,6300
303504204,301674988,279,1,f,899756,0,39086500,0,0,0,0,0.011022,0,0,0,0,0,0
303505472,301674988,652,2,f,1226940,0,67213100,0,0,0,0,0.01503,0,0,0,0,0,0
303505485,301674988,665,2,f,71162500,137041,4392240000,299738000,0.00192575,2187.21,4.21202,0.871741,0.00167876,0.211788,0.307005,2100,4000,7500
303506410,301674988,621,3,f,40325400,0,2015820000,0,0,0,0,0.493986,0,0,0,0,0,0
303506734,301674988,1011,3,f,209071000,10156.3,13024000000,949495,4.85786e-05,93.4878,0.0045415,2.56111,0.000124415,0.0156959,0.00463987,8300,2600,9400
303505738,301674988,973,2,f,10142700,1200.03,418540000,122840,0.000118314,102.364,0.0121111,0.124248,1.47003e-05,0.00185456,0.00522983,9100,2000,9600
303504835,301674988,1047,1,f,55294100,0.0335466,5273680000,1.62197,6.06694e-10,48.3498,2.93335e-08,0.677353,4.10946e-10,5.1844e-08,2.03058e-07,7300,2000,1800
303505914,301674988,182305689,2,f,120894000,2029.89,7834870000,128562,1.67906e-05,63.3345,0.00106342,1.48096,2.48661e-05,0.00313705,0.00191174,7700,2000,8600
303504040,301674988,63,1,f,1881310,0,110627000,0,0,0,0,0.023046,0,0,0,0,0,0
303504187,301674988,256,1,f,20040000,0,844267000,0,0,0,0,0.24549,0,0,0,0,0,0
303504770,301674988,967,1,f,826549000,33311.3,20091200000,1914650,4.03017e-05,57.4774,0.00231644,10.1252,0.000408063,0.0514803,0.0115987,6200,6900,4400
303506091,301674988,231,3,f,2535680,0,96626000,0,0,0,0,0.031062,0,0,0,0,0,0
303504843,301674988,1058,1,f,17913300,0,1180250000,0,0,0,0,0.219438,0,0,0,0,0,0
303506245,301674988,424,3,f,18158700,0,833601000,0,0,0,0,0.222444,0,0,0,0,0,0
303506011,301674988,123,3,f,12351200,0,609738000,0,0,0,0,0.151302,0,0,0,0,0,0
303504151,301674988,215,1,f,39343900,12.032,2413220000,822.031,3.05816e-07,68.3204,2.08935e-05,0.481962,1.47392e-07,1.85946e-05,4.88112e-05,7900,2800,4400
303506096,301674988,236,3,f,78278800,63.1625,4214240000,3751.72,8.06892e-07,59.3978,4.79276e-05,0.958915,7.73741e-07,9.76134e-05,0.000274285,2700,4800,6000
303506769,301674988,1058,3,f,35826600,5938.46,2448330000,797092,0.000165755,134.225,0.0222486,0.438876,7.27462e-05,0.00917749,0.0189246,6400,4100,10100
303506858,301674988,10703,3,f,325712000,16502.6,17793600000,1150950,5.06664e-05,69.7433,0.00353364,3.98997,0.000202157,0.0255037,0.0104702,8600,3100,7800
303505300,301674988,444,2,f,69199400,0,3846790000,0,0,0,0,0.847693,0,0,0,0,0,0
303506225,301674988,397,3,f,10633500,0,313273000,0,0,0,0,0.13026,0,0,0,0,0,0
303504738,301674988,930,1,f,20367200,0,1104430000,0,0,0,0,0.249498,0,0,0,0,0,0
303505434,301674988,607,2,f,61347000,826.391,2528350000,51352.6,1.34708e-05,62.1408,0.000837085,0.751501,1.01233e-05,0.00127713,0.00277631,11700,5300,8100
303504218,301674988,296,1,f,31573300,0,2485200000,0,0,0,0,0.386772,0,0,0,0,0,0
303505045,301674988,120,2,f,15377600,11.331,667797000,722.66,7.36851e-07,63.7771,4.69942e-05,0.188376,1.38805e-07,1.75113e-05,4.25524e-05,5700,5200,10000
303504376,301674988,485,1,f,976562000,1.18776,60569600000,75.8683,1.21627e-09,63.875,7.76892e-08,11.9629,1.45501e-08,1.83561e-06,1.10839e-05,4000,4200,4800
303506683,301674988,952,3,f,164328000,199.734,8012410000,22314.5,1.21546e-06,111.721,0.000135792,2.01302,2.44674e-06,0.000308675,0.00155671,5900,5200,9200
303504986,301674988,41,2,f,17340800,118.028,618707000,7402.13,6.8064e-06,62.715,0.000426863,0.212424,1.44584e-06,0.000182404,0.000724551,9900,1400,6900
303504265,301674988,351,1,f,60610800,0,3241420000,0,0,0,0,0.742483,0,0,0,0,0,0
303504685,301674988,868,1,f,2208490,402.921,49940400,29201.5,0.000182442,72.4745,0.0132224,0.027054,4.93578e-06,0.000622687,0.0014127,10500,3700,4200
303504664,301674988,844,1,f,92593100,0,4788800000,0,0,0,0,1.13427,0,0,0,0,0,0
303504865,301674988,1085,1,f,4416980,0,144704000,0,0,0,0,0.0541081,0,0,0,0,0,0
303506204,301674988,368,3,f,3844410,180.518,148067000,13289.8,4.69559e-05,73.6204,0.00345691,0.047094,2.21134e-06,0.000278978,0.00113282,6900,4400,9600
303506795,301674988,1090,3,f,113369000,66896.2,9215240000,10203500,0.000590073,152.528,0.0900026,1.38877,0.000819478,0.103383,0.0187712,6300,3200,9700
303506164,301674988,323,3,f,1820450000,5537.44,88969200000,392537,3.04179e-06,70.8878,0.000215626,22.3005,6.78336e-05,0.00855773,0.00633478,8200,5900,4100
303506479,301674988,698,3,f,3403450000,61057.3,170300000000,77270300,1.79399e-05,1265.54,0.0227036,41.6922,0.000747952,0.0943599,0.216891,2800,4800,7900
303505538,301674988,726,2,f,251604000,10364.4,13187600000,746406,4.11934e-05,72.016,0.00296659,3.08216,0.000126964,0.0160175,0.0104702,8600,3100,7800
303504580,301674988,731,1,f,41470600,0,2463330000,0,0,0,0,0.508015,0,0,0,0,0,0
303504145,301674988,207,1,f,817960,0,38036900,0,0,0,0,0.01002,0,0,0,0,0,0
303505468,301674988,647,2,f,78278800,209.774,3413180000,15743.9,2.67983e-06,75.0516,0.000201125,0.958915,2.56973e-06,0.000324191,0.000543868,7900,7100,8700
303506748,301674988,1030,3,f,29855500,91.2899,1123600000,5156.85,3.05772e-06,56.4887,0.000172727,0.36573,1.1183e-06,0.000141082,0.000742349,5100,1300,8300
303506438,301674988,655,3,f,78606000,335.833,3350650000,23470.2,4.27236e-06,69.8864,0.00029858,0.962923,4.11396e-06,0.000519007,0.000543868,7900,7100,8700
303504280,301674988,370,1,f,652241000,241.534,27196000000,15042.7,3.70314e-07,62.28,2.30632e-05,7.98996,2.95879e-06,0.000373274,0.000528124,12000,7600,5600
303504981,301674988,33,2,f,37871500,12684.3,2121180000,1429510,0.000334931,112.699,0.0377462,0.463926,0.000155383,0.0196028,0.018188,9100,1800,8300
303504100,301674988,146,1,f,116232000,0,4350400000,0,0,0,0,1.42384,0,0,0,0,0,0
303506016,301674988,130,3,f,22330300,0,1061810000,0,0,0,0,0.273546,0,0,0,0,0,0
303504655,301674988,835,1,f,150341000,3.59999,8140480000,110.378,2.39455e-08,30.6607,7.34186e-07,1.84168,4.40999e-08,5.56354e-06,4.40118e-05,5000,7000,4600
303505680,301674988,907,2,f,8097800,0,482015000,0,0,0,0,0.0991981,0,0,0,0,0,0
303504499,301674988,636,1,f,22166700,0,1198370000,0,0,0,0,0.271542,0,0,0,0,0,0
303506589,301674988,841,3,f,86213000,5746.92,467524000,304078,6.66596e-05,52.9115,0.00352706,1.05611,7.03998e-05,0.00888147,0.00538322,9800,7100,5800
303506403,301674988,613,3,f,19712800,998.663,1264750000,116247,5.06606e-05,116.403,0.00589703,0.241482,1.22336e-05,0.00154337,0.00661254,9100,2200,9500
303506714,301674988,986,3,f,16850000,1278.76,537660000,86737.9,7.5891e-05,67.8296,0.00514765,0.206412,1.56648e-05,0.00197624,0.00355407,7900,2100,8800
303505844,301674988,1105,2,f,7607030,0.00378375,406662000,0.245471,4.97401e-10,64.875,3.22689e-08,0.0931861,4.63509e-11,5.84752e-09,4.62583e-08,7500,5700,8500
303504155,301674988,220,1,f,209807000,0.440881,6682050000,72.0439,2.10137e-09,163.409,3.43382e-07,2.57013,5.40079e-09,6.81351e-07,4.46004e-06,1200,3100,4700
303505493,301674988,673,2,f,2617470,204.009,58539000,11339.6,7.79411e-05,55.584,0.00433227,0.032064,2.49911e-06,0.000315281,0.00202229,8500,5800,6300
303505125,301674988,228,2,f,44578800,0.220584,2136280000,11.8753,4.94819e-09,53.8355,2.66388e-07,0.546091,2.70216e-09,3.40898e-07,1.18294e-06,2500,4500,6100
303506217,301674988,385,3,f,509344000,23914.4,28870600000,3303320,4.69514e-05,138.131,0.00648545,6.23946,0.000292951,0.0369581,0.018188,9100,1800,8300
303504344,301674988,449,1,f,12433000,7.72491,451453000,450.749,6.21324e-07,58.35,3.62542e-05,0.152304,9.46302e-08,1.19383e-05,5.48962e-05,6000,3300,5500
303505867,301674988,1140,2,f,15541200,49.6772,566100000,2839.24,3.19647e-06,57.1538,0.000182691,0.19038,6.08545e-07,7.67727e-05,0.000128058,8800,6300,9500
303505330,301674988,479,2,f,13823500,0,849859000,0,0,0,0,0.169338,0,0,0,0,0,0
303504783,301674988,981,1,f,42370300,3100.53,1482880000,160187,7.31768e-05,51.6646,0.00378065,0.519037,3.79815e-05,0.00479165,0.00349945,5300,2600,1400
303504897,301674988,1125,1,f,11696800,0,692461000,0,0,0,0,0.143286,0,0,0,0,0,0
303504191,301674988,260,1,f,6543680,2333.16,301177000,120367,0.000356552,51.5895,0.0183943,0.0801601,2.85812e-05,0.00360574,0.0138477,5700,7200,3600
303505476,301674988,656,2,f,85231400,234.441,3036980000,14046.4,2.75065e-06,59.9142,0.000164803,1.04409,2.87191e-06,0.000362313,0.000509833,6700,600,6000
303505962,301674988,61,3,f,5234940,0,208092000,0,0,0,0,0.0641281,0,0,0,0,0,0
303505063,301674988,143,2,f,3026450,0,115380000,0,0,0,0,0.037074,0,0,0,0,0,0
303505917,301674988,182305701,2,f,9488340,0,764529000,0,0,0,0,0.116232,0,0,0,0,0,0
303505563,301674988,761,2,f,736164,0,39857000,0,0,0,0,0.00901801,0,0,0,0,0,0
303504109,301674988,158,1,f,3190040,0,124619000,0,0,0,0,0.039078,0,0,0,0,0,0
303504202,301674988,276,1,f,193529000,4362.85,9253210000,251363,2.25436e-05,57.6143,0.00129884,2.37073,5.3445e-05,0.00674249,0.004954,5500,7100,2900
303504923,301674988,10693,1,f,8016010,287.805,303512000,20239.9,3.59038e-05,70.325,0.00252494,0.0981961,3.52562e-06,0.000444783,0.00104569,10000,3100,3300
303506739,301674988,1018,3,f,208907000,41779,11711100000,4141180,0.000199989,99.1211,0.0198231,2.55911,0.000511793,0.0645666,0.0270039,7000,3900,9600
303506786,301674988,1080,3,f,1649830000,20155.1,98096400000,1405550,1.22165e-05,69.7363,0.000851936,20.2104,0.0002469,0.0311484,0.0104702,8600,3100,7800
303505974,301674988,78,3,f,219622000,13591,4284750000,718067,6.18833e-05,52.8342,0.00326955,2.69037,0.000166489,0.0210039,0.00474806,10700,4100,8700
303506125,301674988,271,3,f,7607030,0,310045000,0,0,0,0,0.0931861,0,0,0,0,0,0
303506265,301674988,445,3,f,48586800,0,1847970000,0,0,0,0,0.595189,0,0,0,0,0,0
303504321,301674988,426,1,f,14477900,197.332,752111000,12285.5,1.36299e-05,62.2582,0.000848571,0.177354,2.41731e-06,0.000304962,0.000507756,7500,5500,3200
303506218,301674988,386,3,f,479920000,2648.18,20368500000,170277,5.51795e-06,64.2996,0.000354802,5.87902,3.24402e-05,0.00409257,0.00277631,11700,5300,8100
303504928,301674988,10698,1,f,10388100,0,602986000,0,0,0,0,0.127254,0,0,0,0,0,0
303504281,301674988,371,1,f,817960,0,37427900,0,0,0,0,0.01002,0,0,0,0,0,0
303505626,301674988,844,2,f,93411000,0,4394640000,0,0,0,0,1.14429,0,0,0,0,0,0
303505794,301674988,1044,2,f,4580580,12.6278,166696000,757.171,2.75681e-06,59.9607,0.0001653,0.0561121,1.5469e-07,1.95154e-05,0.000116598,8700,4300,8000
303506638,301674988,899,3,f,2290290,0,45971400,0,0,0,0,0.028056,0,0,0,0,0,0
303504711,301674988,898,1,f,25602100,0,1276600000,0,0,0,0,0.313626,0,0,0,0,0,0
303505695,301674988,927,2,f,2126700,0,75642300,0,0,0,0,0.026052,0,0,0,0,0,0
303506455,301674988,672,3,f,1954350000,240743,121439000000,25532000,0.000123183,106.055,0.0130642,23.9408,0.0029491,0.372051,0.0321588,7100,3900,9100
303505835,301674988,1094,2,f,12923800,0,890911000,0,0,0,0,0.158316,0,0,0,0,0,0
303504267,301674988,354,1,f,961430000,682.565,39427900000,41866.7,7.09948e-07,61.3373,4.35463e-05,11.7775,8.36142e-06,0.00105486,0.00141901,11500,5700,3200
303504282,301674988,372,1,f,245388,0,11068000,0,0,0,0,0.003006,0,0,0,0,0,0
303504273,301674988,362,1,f,48586800,0,2610070000,0,0,0,0,0.595189,0,0,0,0,0,0
303504569,301674988,715,1,f,37953300,57.0301,1433010000,3064.16,1.50264e-06,53.7288,8.07349e-05,0.464928,6.98619e-07,8.81361e-05,0.000257339,9600,4800,1200
303505641,301674988,862,2,f,51367900,62605.1,3359430000,8012250,0.00121876,127.981,0.155978,0.629257,0.000766912,0.0967519,0.0175301,6500,3500,9400
303506126,301674988,272,3,f,6216500,0,252347000,0,0,0,0,0.0761521,0,0,0,0,0,0
303504176,301674988,243,1,f,4089800,0,211872000,0,0,0,0,0.0501,0,0,0,0,0,0
303504289,301674988,381,1,f,50958900,2337.5,2267880000,184365,4.58704e-05,78.8727,0.00361792,0.624247,2.86344e-05,0.00361245,0.00633478,8200,5900,4100
303505766,301674988,1007,2,f,214469000,40.2684,14962200000,1873.84,1.87759e-07,46.5337,8.7371e-06,2.62725,4.93288e-07,6.22321e-05,0.000181231,11700,1500,7100
303506925,301674988,792,3,t,821.522,233.813,121815,67827.3,0.28461,290.092,82.5629,1.00636e-05,2.86421e-06,0.000361342,0.00216531,7600,4500,7500
303504249,301674988,333,1,f,3165660,0,138915000,0,0,0,0,0.0387793,0,0,0,0,0,0
303505657,301674988,881,2,f,18485900,156.537,612784000,10596.9,8.4679e-06,67.6959,0.000573242,0.226452,1.91758e-06,0.000241917,0.00124506,10500,3900,7300
303505083,301674988,173,2,f,9488340,0,363612000,0,0,0,0,0.116232,0,0,0,0,0,0
303505911,301674988,10734,2,f,36124700,23.3877,2876960000,2237.52,6.47414e-07,95.671,6.19388e-05,0.442528,2.86499e-07,3.6144e-05,9.08639e-05,12700,4700,6600
303506359,301674988,562,3,f,4008000,0,194702000,0,0,0,0,0.049098,0,0,0,0,0,0
303505753,301674988,989,2,f,13823500,0,525772000,0,0,0,0,0.169338,0,0,0,0,0,0
303504077,301674988,115,1,f,490776,0,13006400,0,0,0,0,0.00601201,0,0,0,0,0,0
303506072,301674988,207,3,f,2535680,0,113092000,0,0,0,0,0.031062,0,0,0,0,0,0
303504468,301674988,602,1,f,981552,0,36324800,0,0,0,0,0.012024,0,0,0,0,0,0
303505069,301674988,154,2,f,16113800,0,812337000,0,0,0,0,0.197394,0,0,0,0,0,0
303506412,301674988,623,3,f,4074160000,339850,238529000000,34200900,8.34158e-05,100.636,0.00839459,49.9085,0.00416316,0.525214,0.0371057,7000,4300,8600
303504498,301674988,635,1,f,13823500,0.00531432,943896000,0.283149,3.8444e-10,53.2803,2.04831e-08,0.169338,6.51004e-11,8.21292e-09,6.49704e-08,7900,1400,2400
303504316,301674988,421,1,f,4171600,0,124623000,0,0,0,0,0.0511021,0,0,0,0,0,0
303506100,301674988,240,3,f,18240500,126.505,567235000,8637.11,6.93539e-06,68.2748,0.000473512,0.223446,1.54969e-06,0.000195505,0.000489439,8100,6900,2700
303505655,301674988,879,2,f,113369000,2412.63,5289400000,140161,2.12812e-05,58.0945,0.00123632,1.38877,2.95548e-05,0.00372856,0.00393629,6900,1100,5700
303506758,301674988,1044,3,f,9079360,17.977,310535000,1144.25,1.97998e-06,63.651,0.000126028,0.111222,2.20218e-07,2.77822e-05,0.000116598,8700,4300,8000
303504172,301674988,239,1,f,84986000,93.6756,5642920000,5744.49,1.10225e-06,61.3232,6.75933e-05,1.04108,1.14753e-06,0.000144769,0.000567893,6900,3200,3600
303506098,301674988,238,3,f,5071350,0,105004000,0,0,0,0,0.0621241,0,0,0,0,0,0
303505965,301674988,64,3,f,12678400,0.675933,879450000,35.8695,5.33138e-08,53.0667,2.82919e-06,0.15531,8.28018e-09,1.04461e-06,5.57403e-06,5700,4000,6500
303504604,301674988,765,1,f,1881310,0,54584700,0,0,0,0,0.023046,0,0,0,0,0,0
303505178,301674988,292,2,f,2453880,3.43425,116480000,160.073,1.39952e-06,46.6106,6.52324e-05,0.03006,4.20696e-08,5.3074e-06,2.85606e-05,6300,6700,7500
303505263,301674988,399,2,f,55457700,356.608,3234230000,22728.9,6.43027e-06,63.7365,0.000409843,0.679357,4.36845e-06,0.000551113,0.00129762,8100,2100,8700
303506357,301674988,559,3,f,47441700,161.92,2886830000,18840.5,3.41303e-06,116.357,0.000397131,0.581161,1.98352e-06,0.000250236,0.00110375,6900,4900,8400
303506789,301674988,1083,3,f,88585100,1722.12,3507080000,122003,1.94403e-05,70.8447,0.00137725,1.08517,2.1096e-05,0.00266142,0.00213926,8300,5800,5400
303504547,301674988,690,1,f,8261400,0,361695000,0,0,0,0,0.101202,0,0,0,0,0,0
303505888,301674988,10696,2,f,8588580,474.055,236479000,31483,5.51959e-05,66.4122,0.00366568,0.10521,5.80717e-06,0.000732619,0.00234937,9700,2000,7300
303504831,301674988,1042,1,f,16673600,0,897903000,0,0,0,0,0.204251,0,0,0,0,0,0
303504264,301674988,350,1,f,1472330,0,56858600,0,0,0,0,0.018036,0,0,0,0,0,0
303505555,301674988,750,2,f,3844410,0,98789500,0,0,0,0,0.047094,0,0,0,0,0,0
303505764,301674988,1005,2,f,3190040,3709.27,138096000,249207,0.00116277,67.185,0.0781203,0.039078,4.54386e-05,0.00573242,0.0126565,8100,2800,9500
303506103,301674988,243,3,f,8752170,4813.71,401035000,441214,0.000550001,91.6579,0.050412,0.107214,5.89679e-05,0.00743925,0.00463987,8300,2600,9400
303506707,301674988,978,3,f,56602800,71.2042,1590730000,4830.66,1.25796e-06,67.8423,8.5343e-05,0.693385,8.72251e-07,0.000110041,0.00049723,11700,7500,4600
303504026,301674988,44,1,f,70835300,12.9749,3984300000,906.115,1.83171e-07,69.8358,1.27919e-05,0.867733,1.58943e-07,2.00519e-05,5.21118e-05,4400,3200,5600
303504220,301674988,301,1,f,49486600,523.435,1714990000,34265.9,1.05773e-05,65.4637,0.000692429,0.606211,6.41207e-06,0.000808932,0.00166789,7400,4000,3000
303504852,301674988,1069,1,f,2290290,0,47274700,0,0,0,0,0.028056,0,0,0,0,0,0
303506724,301674988,999,3,f,14232500,0.803719,691398000,35.6794,5.64707e-08,44.3929,2.5069e-06,0.174348,9.84556e-09,1.24209e-06,9.8259e-06,7400,5000,900
303506297,301674988,482,3,f,52922000,5384.17,1092230000,336834,0.000101738,62.56,0.00636472,0.648295,6.59561e-05,0.00832087,0.00555306,9200,3900,3400
303504462,301674988,596,1,f,45969400,3700.86,2444580000,186413,8.05071e-05,50.3703,0.00405516,0.563125,4.53355e-05,0.00571942,0.00677678,4900,7000,4900
303505358,301674988,513,2,f,1145140,0,74457200,0,0,0,0,0.014028,0,0,0,0,0,0
303505100,301674988,196,2,f,5807520,112.408,172742000,136220,1.93557e-05,1211.83,0.0234558,0.0711421,1.377e-06,0.000173719,0.00137425,2000,3800,7300
303506663,301674988,929,3,f,3844410,0,156058000,0,0,0,0,0.047094,0,0,0,0,0,0
303506300,301674988,485,3,f,1954350000,240743,121439000000,25532000,0.000123183,106.055,0.0130642,23.9408,0.0029491,0.372051,0.0321588,7100,3900,9100
303505930,301674988,14,3,f,1554120,0,90994100,0,0,0,0,0.019038,0,0,0,0,0,0
303506336,301674988,529,3,f,5316740,0,301616000,0,0,0,0,0.0651301,0,0,0,0,0,0
303505710,301674988,943,2,f,160075000,15.6144,9985590000,1021.59,9.75442e-08,65.4263,6.38196e-06,1.96092,1.91276e-07,2.41309e-05,3.70057e-05,3500,1800,7700
303505376,301674988,534,2,f,6870860,0,308757000,0,0,0,0,0.0841681,0,0,0,0,0,0
303506670,301674988,936,3,f,210379000,101.843,14006700000,5842.69,4.84092e-07,57.3696,2.77722e-05,2.57715,1.24758e-06,0.000157391,0.000364796,12300,1400,4700
303506110,301674988,251,3,f,61265200,22.8675,3364840000,1445.48,3.73254e-07,63.211,2.35937e-05,0.750499,2.80126e-07,3.53401e-05,7.99974e-05,8700,2600,10400
303506334,301674988,527,3,f,25847500,584.868,888268000,38051.1,2.26276e-05,65.0592,0.00147214,0.316632,7.16464e-06,0.000903874,0.0013146,7100,2400,10300
303505597,301674988,809,2,f,60774400,0.000480533,3241270000,0.0255003,7.90683e-12,53.0667,4.19589e-10,0.744487,5.88653e-12,7.42631e-10,5.87478e-09,5600,4200,6500
303506364,301674988,569,3,f,245388,0,11127900,0,0,0,0,0.003006,0,0,0,0,0,0
303506902,301674988,896,2,t,34299.6,5427.11,3217480,1071310,0.158226,197.4,31.2339,0.000420171,6.64821e-05,0.00838723,0.0318174,7700,3500,7500
303504293,301674988,388,1,f,490776,0,18969100,0,0,0,0,0.00601201,0,0,0,0,0,0
303505050,301674988,126,2,f,6298290,28.8679,146551000,1859.27,4.58346e-06,64.406,0.000295202,0.0771541,3.53632e-07,4.46134e-05,0.00019639,7400,7000,6100
303505184,301674988,302,2,f,105271000,842.126,4456950000,61008.2,7.99956e-06,72.4455,0.000579532,1.28958,1.0316e-05,0.00130145,0.00302739,9900,1900,7100
