id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298696834,293820681,727,2,f,8670380,0,638313000,0,0,0,0,0.106212,0,0,0,0,0,0
298697538,293820681,429,3,f,65927600,4876.16,5215200000,152892,7.39624e-05,31.355,0.00231909,0.807613,5.9733e-05,0.00625996,0.00313535,13000,5000,7500
298698184,293820681,735,2,t,8.35498,0.595602,1097.37,139.222,0.0712871,233.75,16.6634,1.02348e-07,7.29613e-09,7.64628e-07,7.28156e-06,7800,2400,10400
298697801,293820681,743,3,f,28710400,2.186,2218070000,96.1626,7.61396e-08,43.9902,3.3494e-06,0.351702,2.67785e-08,2.80636e-06,1.61627e-05,9700,2800,8500
298696546,293820681,379,2,f,14723300,628.212,1161360000,78997.8,4.26679e-05,125.75,0.0053655,0.18036,7.6956e-06,0.000806492,0.00157849,10500,6800,5700
298696857,293820681,759,2,f,899756,0.469273,80590600,85.2597,5.21556e-07,181.685,9.47587e-05,0.011022,5.74859e-09,6.02447e-07,5.73711e-06,9000,2800,10200
298697537,293820681,427,3,f,94310800,679.249,6210910000,52351.7,7.20224e-06,77.073,0.000555098,1.15531,8.32079e-06,0.000872012,0.000914274,10000,3100,1400
298695656,293820681,463,1,f,205717000,1018.86,17312100000,99524.1,4.9527e-06,97.6823,0.000483791,2.52003,1.2481e-05,0.001308,0.00308715,8600,5300,3500
298695358,293820681,84,1,f,10797100,1.12201,871284000,90.0424,1.03918e-07,80.2512,8.33952e-06,0.132264,1.37446e-08,1.44042e-06,1.25707e-05,3400,3200,4400
298698065,293820681,1070,3,f,200973000,11674.1,26784100000,2864310,5.80878e-05,245.356,0.0142522,2.46192,0.000143007,0.014987,0.0309234,7400,2100,9300
298695716,293820681,533,1,f,51286100,2332.43,2627020000,101547,4.54787e-05,43.537,0.00198001,0.628255,2.85722e-05,0.00299434,0.00264047,9900,1100,4700
298696682,293820681,546,2,f,327184,0,23464900,0,0,0,0,0.004008,0,0,0,0,0,0
298697009,293820681,949,2,f,2617470,107.465,196509000,8561.1,4.10567e-05,79.6643,0.00327075,0.032064,1.31644e-06,0.000137962,0.000325239,2100,3400,6800
298697314,293820681,139,3,f,104862000,0.00548691,7803360000,0.164607,5.23249e-11,30,1.56975e-09,1.28457,6.72147e-11,7.04404e-09,6.70805e-08,7900,4900,9900
298697506,293820681,385,3,f,509344000,26485,35320800000,6896860,5.19984e-05,260.406,0.0135407,6.23946,0.000324442,0.0340012,0.0144196,8100,1400,8200
298697515,293820681,398,3,f,66990900,2720.42,5819040000,174003,4.06087e-05,63.962,0.00259741,0.820639,3.33251e-05,0.00349244,0.00239885,9500,6200,6900
298698114,293820681,1132,3,f,286041000,62025,24042900000,15180700,0.00021684,244.751,0.0530718,3.504,0.000759807,0.0796271,0.0398309,9700,4000,7600
298696967,293820681,899,2,f,1226940,1.00967,88733300,65.0314,8.22917e-07,64.4085,5.30029e-05,0.01503,1.23685e-08,1.2962e-06,4.51829e-06,10800,4400,7300
298697911,293820681,883,3,f,8343190,3986.25,614084000,1313780,0.000477785,329.579,0.157468,0.102204,4.88316e-05,0.0051175,0.0153562,10300,3500,7100
298697012,293820681,952,2,f,82532200,1360.89,6228590000,352050,1.64892e-05,258.692,0.00426561,1.01102,1.66709e-05,0.00174709,0.00523871,3700,5100,7700
298696342,293820681,120,2,f,15377600,725.759,844537000,59734.4,4.71957e-05,82.3061,0.00388449,0.188376,8.89055e-06,0.000931722,0.00165525,6100,5100,10200
298696756,293820681,637,2,f,175943000,139528,20622800000,46434800,0.00079303,332.799,0.26392,2.1553,0.00170922,0.179125,0.0623444,7900,4000,7600
298695833,293820681,674,1,f,899756,620.856,24811900,15860.7,0.000690027,25.5465,0.0176278,0.011022,7.60548e-06,0.000797048,0.00188137,12300,5000,5500
298695474,293820681,237,1,f,4008000,0,336021000,0,0,0,0,0.049098,0,0,0,0,0,0
298696930,293820681,854,2,f,62083200,22.5448,6120840000,2007.68,3.63139e-07,89.0527,3.23385e-05,0.760519,2.76174e-07,2.89428e-05,5.35676e-05,5400,1200,8100
298697630,293820681,534,3,f,13414500,3.83377,1324260000,98.7195,2.85792e-07,25.75,7.35914e-06,0.164328,4.69636e-08,4.92175e-06,3.42018e-05,10500,4400,7200
298697899,293820681,869,3,f,6461880,0,505397000,0,0,0,0,0.0791581,0,0,0,0,0,0
298695966,293820681,846,1,f,10060900,0.0626116,1395870000,5.47069,6.22326e-09,87.375,5.43757e-07,0.123246,7.66992e-10,8.03801e-08,7.65461e-07,11500,4100,3200
298696208,293820681,10674,1,f,127602000,2286.55,11979200000,67559.5,1.79194e-05,29.5465,0.000529456,1.56312,2.80102e-05,0.00293544,0.0026666,10900,1700,3800
298696241,293820681,10725,1,f,57584400,829.258,5604510000,30391.5,1.44007e-05,36.649,0.000527773,0.705409,1.01584e-05,0.00106459,0.0022798,12600,1900,4100
298697327,293820681,159,3,f,323176000,12830.8,27840300000,1105000,3.97022e-05,86.1212,0.0034192,3.95891,0.000157177,0.016472,0.00477496,2700,5900,5300
298695798,293820681,635,1,f,13823500,0.0252979,1245670000,2.33844,1.83006e-09,92.4361,1.69164e-07,0.169338,3.099e-10,3.24772e-08,2.79969e-07,8700,2200,1500
298696235,293820681,10710,1,f,24784200,316.462,2406770000,9665.74,1.27687e-05,30.5432,0.000389996,0.303606,3.87665e-06,0.00040627,0.00140539,10700,3200,4700
298695431,293820681,186,1,f,12678400,7.13631,942988000,196.417,5.62872e-07,27.5236,1.54923e-05,0.15531,8.74198e-08,9.16151e-06,4.31419e-05,7400,3000,5200
298697616,293820681,519,3,f,91284300,90.0585,10316300000,2712.66,9.86571e-07,30.1211,2.97166e-05,1.11823,1.10322e-06,0.000115616,0.000324985,11300,3800,4500
298696340,293820681,118,2,f,5562130,0,352261000,0,0,0,0,0.0681361,0,0,0,0,0,0
298697151,293820681,1123,2,f,57829800,67582.5,1442720000,3229860,0.00116864,47.7915,0.0558512,0.708415,0.000827885,0.0867616,0.0163245,12000,5400,8100
298697465,293820681,334,3,f,61756000,0.461002,4935710000,37.5199,7.46489e-09,81.3877,6.0755e-07,0.756511,5.64727e-09,5.91829e-07,4.52823e-06,7700,5600,8700
298697300,293820681,122,3,f,56275600,2503.09,4849160000,162010,4.44792e-05,64.7239,0.00287887,0.689377,3.06629e-05,0.00321345,0.00239885,9500,6200,6900
298696430,293820681,236,2,f,33372800,86.7266,3200290000,5827.67,2.59872e-06,67.1958,0.000174623,0.408816,1.0624e-06,0.000111339,0.000277022,1400,3000,6900
298697984,293820681,969,3,f,27974200,815.163,2570900000,67730,2.91398e-05,83.0877,0.00242116,0.342684,9.98575e-06,0.0010465,0.00154757,2600,4200,6100
298698170,293820681,182305713,3,f,4662370,799.947,265646000,81798.6,0.000171575,102.255,0.0175444,0.0571141,9.79935e-06,0.00102696,0.0040913,7600,2200,8800
298696752,293820681,633,2,f,490776,53.6451,14852600,11293,0.000109307,210.513,0.0230105,0.00601201,6.57153e-07,6.8869e-05,0.000648068,10400,1700,5900
298697196,293820681,10722,2,f,161629000,12067.9,15857800000,535414,7.4664e-05,44.367,0.00331262,1.97995,0.000147831,0.0154926,0.00701126,11200,1600,6800
298695673,293820681,482,1,f,27319900,22071.6,1266150000,1105480,0.000807897,50.0861,0.0404644,0.334668,0.000270377,0.0283353,0.0110657,9100,4300,3500
298697014,293820681,955,2,f,21021600,2207.71,1583470000,161608,0.000105021,73.2014,0.00768771,0.257514,2.70445e-05,0.00283424,0.0077679,12600,7200,7100
298697681,293820681,602,3,f,2126700,1.06088,123951000,78.6593,4.98839e-07,74.1454,3.69866e-05,0.026052,1.29958e-08,1.36195e-06,7.61941e-06,5400,4200,6700
298695454,293820681,214,1,f,14886900,0,1331970000,0,0,0,0,0.182364,0,0,0,0,0,0
298695870,293820681,718,1,f,37626200,0,3808380000,0,0,0,0,0.46092,0,0,0,0,0,0
298697280,293820681,96,3,f,46132900,2666.01,4335340000,111064,5.77897e-05,41.6593,0.00240748,0.565129,3.26586e-05,0.00342259,0.00339901,11700,5300,3300
298697712,293820681,636,3,f,44006200,0.00161556,4154260000,0.0864106,3.6712e-11,53.4866,1.9636e-09,0.539077,1.97906e-11,2.07403e-09,1.11597e-08,6100,3600,6100
298697290,293820681,111,3,f,110261000,3079.36,8058920000,255884,2.79279e-05,83.0963,0.00232071,1.3507,3.77222e-05,0.00395325,0.00433201,4800,4900,1500
298696176,293820681,1100,1,f,65027800,91.229,6189750000,3874.65,1.40292e-06,42.4717,5.95845e-05,0.796591,1.11756e-06,0.000117119,0.000326422,7700,2700,5100
298696453,293820681,262,2,f,56766400,161065,6143650000,63616400,0.00283734,394.972,1.12067,0.695389,0.00197305,0.206774,0.0972592,7200,4400,8300
298697328,293820681,160,3,f,104944000,12609,9700230000,1092770,0.000120149,86.6658,0.0104128,1.28557,0.00015446,0.0161873,0.00477496,2700,5900,5300
298697665,293820681,583,3,f,72389500,27.0596,5533900000,2971.66,3.73806e-07,109.819,4.1051e-05,0.886771,3.3148e-07,3.47388e-05,0.000273018,4400,4400,8600
298696426,293820681,232,2,f,15623000,0,1041940000,0,0,0,0,0.191382,0,0,0,0,0,0
298698204,293820681,315,3,t,2298100,778944,1367010000,1008700000,0.338952,1294.96,438.93,0.0281517,0.00954207,1,0.536174,7700,2900,9800
298698095,293820681,1106,3,f,34190700,2207.52,3075110000,268027,6.45648e-05,121.416,0.00783918,0.418836,2.70421e-05,0.00283399,0.00420816,5500,4300,10300
298696640,293820681,495,2,f,64128100,4710.1,5616760000,1102130,7.34484e-05,233.992,0.0171863,0.785569,5.76988e-05,0.00604678,0.00948963,8200,5200,8000
298696261,293820681,7,2,f,44906000,4521.95,4190840000,145345,0.000100698,32.1421,0.00323665,0.550099,5.53939e-05,0.00580523,0.00396414,10100,6300,7700
298697388,293820681,238,3,f,5071350,0,325871000,0,0,0,0,0.0621241,0,0,0,0,0,0
298696255,293820681,182305709,1,f,23639000,0.00882842,2084770000,0.743794,3.73468e-10,84.25,3.14647e-08,0.289578,1.08148e-10,1.13338e-08,1.07932e-07,3600,3400,4200
298696264,293820681,10,2,f,140362000,106454,10796200000,25944700,0.000758423,243.718,0.184841,1.71943,0.00130406,0.136664,0.0255533,10100,1800,6800
298696876,293820681,785,2,f,7607030,49.723,537340000,4333.21,6.53646e-06,87.1469,0.000569632,0.0931861,6.09107e-07,6.38338e-05,0.000198389,6700,7000,6100
298697201,293820681,10729,2,f,10060900,0,1216440000,0,0,0,0,0.123246,0,0,0,0,0,0
298697657,293820681,575,3,f,23311900,770.28,2126620000,148434,3.30424e-05,192.701,0.0063673,0.28557,9.43593e-06,0.000988877,0.00254564,7300,3100,6500
298695894,293820681,752,1,f,275653000,373510,10224000000,22198900,0.001355,59.4333,0.0805323,3.37674,0.0045755,0.479508,0.0412682,9500,7000,5600
298695714,293820681,531,1,f,4171600,0.0173962,246416000,0.371382,4.17016e-09,21.3484,8.90263e-08,0.0511021,2.13104e-10,2.23331e-08,1.11743e-07,7700,2800,5300
298696581,293820681,427,2,f,47605300,70.023,3070540000,2641.94,1.47091e-06,37.7296,5.54967e-05,0.583165,8.57782e-07,8.98948e-05,0.000128313,9800,2500,10000
298697226,293820681,19,3,f,1635920,282.065,92048400,28223.9,0.00017242,100.062,0.0172526,0.02004,3.4553e-06,0.000362112,0.00184163,4200,3600,5800
298697337,293820681,175,3,f,22657500,178.83,2031030000,10379.5,7.89276e-06,58.0414,0.000458107,0.277554,2.19067e-06,0.00022958,0.000353666,2200,5100,4000
298697165,293820681,10674,2,f,128174000,3222.48,11218300000,92500.1,2.51414e-05,28.7046,0.000721674,1.57014,3.94754e-05,0.00413698,0.00290533,11700,1500,7100
298695412,293820681,157,1,f,26665500,8868.65,1632970000,1584310,0.000332589,178.642,0.0594142,0.326652,0.000108641,0.0113855,0.0464228,6000,6800,4200
298696514,293820681,339,2,f,359248000,864598,20406000000,195842000,0.00240669,226.512,0.545143,4.40079,0.0105913,1.10996,0.0844118,10700,2600,6400
298695938,293820681,812,1,f,15050500,0,949044000,0,0,0,0,0.184368,0,0,0,0,0,0
298695371,293820681,101,1,f,34926900,6253.73,2998900000,398852,0.000179052,63.7784,0.0114196,0.427854,7.66082e-05,0.00802847,0.00935986,11300,6100,3200
298696772,293820681,657,2,f,32800200,385.802,3789140000,41426.9,1.17622e-05,107.379,0.00126301,0.401802,4.72608e-06,0.000495289,0.00254002,4200,3400,9600
298697185,293820681,10700,2,f,25683900,222.247,2194140000,12274.5,8.65314e-06,55.2291,0.000477905,0.314628,2.72252e-06,0.000285318,0.000551682,9400,3800,8100
298697031,293820681,973,2,f,10142700,0,636856000,0,0,0,0,0.124248,0,0,0,0,0,0
298696839,293820681,733,2,f,53167400,57649.5,6495760000,18488600,0.0010843,320.707,0.347743,0.651301,0.000706206,0.0740098,0.0623444,7900,4000,7600
298698198,293820681,1023,2,t,59265.2,22604.3,37746600,28499700,0.381409,1260.81,480.885,0.000725999,0.000276902,0.0290191,0.115935,7900,3000,9900
298696872,293820681,780,2,f,12105800,28.3851,886600000,918.266,2.34475e-06,32.3503,7.58533e-05,0.148296,3.47718e-07,3.64405e-05,0.000296086,7600,5800,7700
298695662,293820681,469,1,f,408980,0,20093400,0,0,0,0,0.00501,0,0,0,0,0,0
298697315,293820681,141,3,f,190012000,8895.29,15026400000,894144,4.68143e-05,100.519,0.00470572,2.32765,0.000108967,0.0114197,0.0174108,5200,7000,4700
298696642,293820681,498,2,f,12923800,0,1158010000,0,0,0,0,0.158316,0,0,0,0,0,0
298696726,293820681,604,2,f,5725720,0,583962000,0,0,0,0,0.0701401,0,0,0,0,0,0
298695322,293820681,31,1,f,203345000,8372.89,17433100000,718950,4.11758e-05,85.8663,0.00353562,2.49097,0.000102568,0.010749,0.00625268,4900,2800,5600
298696439,293820681,246,2,f,16277400,37245.4,1357230000,14534200,0.00228817,390.229,0.892909,0.199398,0.000456257,0.0478153,0.046147,9000,4400,7700
298695495,293820681,260,1,f,6543680,13210.8,481684000,1623550,0.00201887,122.896,0.24811,0.0801601,0.000161833,0.0169599,0.0364956,5700,7100,3800
298697880,293820681,846,3,f,20449000,1.49606,2858540000,58.4481,7.31606e-08,39.068,2.85824e-06,0.2505,1.83267e-08,1.92063e-06,1.19406e-05,11000,4500,8100
298697238,293820681,36,3,f,29773700,14928.3,1751780000,1547380,0.000501392,103.654,0.0519713,0.364728,0.000182872,0.0191648,0.0233964,4600,4200,9800
298695886,293820681,741,1,f,6461880,0,601159000,0,0,0,0,0.0791581,0,0,0,0,0,0
298696182,293820681,1107,1,f,42124900,697.008,3474290000,57875,1.65462e-05,83.0335,0.00137389,0.516031,8.53835e-06,0.000894812,0.00110881,12900,6600,4200
298696809,293820681,696,2,f,1145140,1024.86,60200300,249163,0.000894966,243.118,0.217582,0.014028,1.25546e-05,0.00131571,0.00322085,8900,2600,10400
298697609,293820681,510,3,f,8343190,0,493681000,0,0,0,0,0.102204,0,0,0,0,0,0
298696233,293820681,10707,1,f,2208490,10.4369,198259000,856.069,4.72582e-06,82.023,0.000387626,0.027054,1.27853e-07,1.33988e-05,0.000122146,11600,4400,5200
298697352,293820681,195,3,f,16113800,3.46051,1403110000,206.152,2.14754e-07,59.5727,1.27935e-05,0.197394,4.23912e-08,4.44256e-06,1.59821e-05,2800,2800,5900
298695981,293820681,864,1,f,256758000,2282.71,25100200000,263160,8.89054e-06,115.284,0.00102494,3.14528,2.79632e-05,0.00293052,0.00705689,8900,4500,3400
298695775,293820681,609,1,f,2453880,0,207096000,0,0,0,0,0.03006,0,0,0,0,0,0
298696484,293820681,305,2,f,4335190,658.118,189814000,81584.1,0.000151808,123.966,0.018819,0.0531061,8.06194e-06,0.000844884,0.00360706,8100,1600,8200
298695996,293820681,882,1,f,11287800,31.8328,624800000,2222.7,2.82009e-06,69.8244,0.000196911,0.138276,3.89951e-07,4.08666e-05,0.000124223,3500,3200,4300
298696376,293820681,167,2,f,12105800,0,1043220000,0,0,0,0,0.148296,0,0,0,0,0,0
298696689,293820681,559,2,f,23802600,2287.81,2312770000,561892,9.61158e-05,245.602,0.0236063,0.291582,2.80257e-05,0.00293707,0.00820844,6900,4900,8700
298696709,293820681,585,2,f,9161150,0,792653000,0,0,0,0,0.112224,0,0,0,0,0,0
298698207,293820681,579,3,t,7.03078,0,411.192,0,0,0,0,8.6127e-08,0,0,0,0,0,0
298696512,293820681,337,2,f,133000000,635.447,11253100000,17318.8,4.77779e-06,27.2546,0.000130216,1.62925,7.78422e-06,0.00081578,0.00166858,4900,1300,8000
298695489,293820681,254,1,f,306081000,18537.3,17557200000,815087,6.05635e-05,43.9701,0.00266298,3.74949,0.000227082,0.023798,0.00562045,9800,1700,4300
298698053,293820681,1056,3,f,423785000,25717.2,40371400000,2411740,6.06845e-05,93.7794,0.00569095,5.19137,0.000315035,0.0330154,0.0191557,11100,3900,9200
298695594,293820681,386,1,f,240889000,20645.8,20365400000,1003110,8.57067e-05,48.5867,0.00416421,2.95089,0.000252911,0.0265049,0.00935986,11300,6100,3200
298697013,293820681,954,2,f,18266700,224800,1945280000,114887000,0.0123066,511.062,6.28942,0.223767,0.00275381,0.288596,0.174566,7700,3000,9700
298695899,293820681,757,1,f,1963100,0,194101000,0,0,0,0,0.024048,0,0,0,0,0,0
298695408,293820681,151,1,f,23393700,76.351,1435000000,2301.4,3.26375e-06,30.1423,9.8377e-05,0.286572,9.353e-07,9.80186e-05,0.000236358,1800,3200,4300
298697139,293820681,1107,2,f,42206700,610.902,3528560000,19985.4,1.4474e-05,32.7145,0.000473511,0.517033,7.48355e-06,0.00078427,0.00171974,12700,6800,6200
298695383,293820681,118,1,f,3599020,0,246487000,0,0,0,0,0.044088,0,0,0,0,0,0
298696944,293820681,872,2,f,8097800,0,660139000,0,0,0,0,0.0991981,0,0,0,0,0,0
298695736,293820681,564,1,f,24620600,0,2485390000,0,0,0,0,0.301602,0,0,0,0,0,0
298698106,293820681,1120,3,f,3599020,0,358337000,0,0,0,0,0.044088,0,0,0,0,0,0
298695741,293820681,571,1,f,52758400,313.3,4443100000,19485.3,5.93838e-06,62.1937,0.00036933,0.646291,3.83792e-06,0.000402211,0.000717969,6000,3500,5500
298695439,293820681,195,1,f,7279840,0,640857000,0,0,0,0,0.0891781,0,0,0,0,0,0
298697208,293820681,182305693,2,f,15050500,19593.1,850881000,2349630,0.00130182,119.921,0.156117,0.184368,0.000240015,0.0251534,0.0507754,7700,1600,9700
298696146,293820681,1064,1,f,157948000,3194.1,16266600000,290794,2.02225e-05,91.0409,0.00184107,1.93486,3.91277e-05,0.00410055,0.00720687,11500,3900,2200
298696811,293820681,698,2,f,1618820000,127264,128846000000,14169600,7.86154e-05,111.34,0.00875304,19.8306,0.00155899,0.163381,0.0417015,5700,7100,7600
298696263,293820681,9,2,f,39343900,399.635,2922850000,68455.8,1.01575e-05,171.296,0.00173994,0.481962,4.89553e-06,0.000513047,0.00123457,7100,1300,7400
298696842,293820681,740,2,f,327184,0,26529400,0,0,0,0,0.004008,0,0,0,0,0,0
298697945,293820681,924,3,f,208580000,1413910,8714840000,406791000,0.00677875,287.707,1.95029,2.5551,0.0173204,1.81516,0.140736,7300,4700,8300
298697275,293820681,91,3,f,43270100,77.5906,5000100000,1934.09,1.79317e-06,24.9269,4.46981e-05,0.530059,9.50484e-07,9.96099e-05,0.000324985,11300,3800,4500
298697233,293820681,28,3,f,89812000,0.628726,6607270000,53.3796,7.00046e-09,84.9012,5.94348e-07,1.1002,7.70189e-09,8.07151e-07,4.7772e-06,7900,4700,9900
298697858,293820681,821,3,f,153613000,1341.82,10502600000,149147,8.73506e-06,111.153,0.000970925,1.88176,1.64373e-05,0.00172261,0.00201026,9600,700,7600
298695356,293820681,82,1,f,7607030,1314.2,620473000,108254,0.000172761,82.3726,0.0142307,0.0931861,1.60989e-05,0.00168715,0.00498236,10400,3100,3700
298695599,293820681,394,1,f,73534600,397.163,5042990000,35829.7,5.40104e-06,90.2141,0.00048725,0.900799,4.86525e-06,0.000509874,0.00174906,8100,300,4400
298697068,293820681,1018,2,f,104586000,344876,10151500000,143418000,0.00329754,415.855,1.3713,1.28118,0.00422473,0.442748,0.215149,7900,3000,9800
298698080,293820681,1089,3,f,3294820000,173055,253543000000,18400000,5.25233e-05,106.324,0.00558451,40.3616,0.00211992,0.222166,0.0212064,8900,5000,3500
298697463,293820681,332,3,f,163592,0,15531200,0,0,0,0,0.002004,0,0,0,0,0,0
298697898,293820681,868,3,f,4335190,156.86,269330000,12749,3.61829e-05,81.2768,0.00294083,0.0531061,1.92153e-06,0.000201375,0.000772611,10500,3800,7200
298695363,293820681,92,1,f,22003100,0,1654780000,0,0,0,0,0.269538,0,0,0,0,0,0
298698174,293820681,251,2,t,32213.8,3429.41,6871620,2544290,0.106458,741.905,78.9816,0.000394619,4.20103e-05,0.00440264,0.00970076,7800,2500,10000
298695778,293820681,612,1,f,30673500,1504.6,2117130000,112523,4.9052e-05,74.786,0.0036684,0.37575,1.84313e-05,0.00193158,0.00498236,10400,3100,3700
298697158,293820681,1133,2,f,163592,0,11859800,0,0,0,0,0.002004,0,0,0,0,0,0
298696595,293820681,442,2,f,22330300,7703.48,728261000,385202,0.000344979,50.0036,0.0172502,0.273546,9.43676e-05,0.00988964,0.00541831,7100,700,5800
298696860,293820681,764,2,f,39752900,0,2381200000,0,0,0,0,0.486972,0,0,0,0,0,0
298695646,293820681,450,1,f,24211600,3752.5,1699750000,213857,0.000154988,56.9905,0.00883283,0.296592,4.59682e-05,0.00481742,0.00673036,5000,1500,2700
298696602,293820681,449,2,f,14314300,1736.25,525232000,58127.1,0.000121294,33.4786,0.00406077,0.17535,2.1269e-05,0.00222897,0.0023338,6100,3200,6200
298698072,293820681,1080,3,f,1649830000,115019,134239000000,15013000,6.97157e-05,130.527,0.00909975,20.2104,0.00140898,0.14766,0.0212064,8900,5000,3500
298696010,293820681,899,1,f,1063350,118.09,54296600,5134.37,0.000111055,43.4784,0.00482849,0.013026,1.4466e-06,0.000151603,0.000373496,10800,4300,4000
298697952,293820681,932,3,f,151404000,134922,9490160000,35149800,0.000891134,260.52,0.232158,1.8547,0.00165279,0.173211,0.0587167,9000,5800,6800
298696172,293820681,1096,1,f,14805100,0,1582490000,0,0,0,0,0.181362,0,0,0,0,0,0
298696250,293820681,182305689,1,f,121058000,3797.01,11866300000,220919,3.13652e-05,58.1824,0.0018249,1.48296,4.65134e-05,0.00487456,0.00395526,3700,2500,2400
298697883,293820681,849,3,f,4089800,0,338876000,0,0,0,0,0.0501,0,0,0,0,0,0
298697589,293820681,485,3,f,1954350000,1520390,199962000000,710385000,0.000777953,467.237,0.363489,23.9408,0.0186248,1.95187,0.177376,7300,3900,9100
298698077,293820681,1085,3,f,9651930,0,527266000,0,0,0,0,0.118236,0,0,0,0,0,0
298696596,293820681,443,2,f,41716000,224.677,1021100000,4485.78,5.38587e-06,19.9655,0.000107532,0.511021,2.75229e-06,0.000288437,0.000979847,9300,1900,7900
298696699,293820681,574,2,f,27401700,13530.5,2576070000,5055740,0.000493785,373.654,0.184505,0.33567,0.000165749,0.0173704,0.0513458,9300,6200,6700
298696630,293820681,482,2,f,25602100,101560,545050000,10793100,0.00396684,106.273,0.42157,0.313626,0.00124411,0.130381,0.0341481,9300,3000,7700
298697956,293820681,936,3,f,210379000,1030.74,19592600000,40639.9,4.89942e-06,39.428,0.000193175,2.57715,1.26265e-05,0.00132325,0.0022798,12600,1900,4100
298697434,293820681,296,3,f,63391900,24.972,6292430000,1701.49,3.9393e-07,68.1358,2.68408e-05,0.776551,3.05907e-07,3.20588e-05,0.00014997,6300,1900,5600
298695554,293820681,336,1,f,2290290,0,166290000,0,0,0,0,0.028056,0,0,0,0,0,0
298695887,293820681,743,1,f,14150700,0,1172980000,0,0,0,0,0.173346,0,0,0,0,0,0
298696384,293820681,180,2,f,20530800,181.849,1763720000,19754.2,8.8574e-06,108.629,0.000962172,0.251502,2.22766e-06,0.000233456,0.00197387,4600,4200,9700
298696505,293820681,330,2,f,2044900,0,56734200,0,0,0,0,0.02505,0,0,0,0,0,0
298695807,293820681,647,1,f,78360600,7488.85,5251130000,961643,9.55692e-05,128.41,0.012272,0.959917,9.17385e-05,0.00961411,0.00891755,6800,7100,3100
298697075,293820681,1027,2,f,7852420,1578.66,628873000,352744,0.000201041,223.445,0.0449217,0.0961921,1.93386e-05,0.00202667,0.00322085,8900,2600,10400
298697982,293820681,967,3,f,1628720000,1294000,81314200000,190116000,0.00079449,146.921,0.116727,19.9518,0.0158515,1.66123,0.110809,8300,4700,8000
298696908,293820681,830,2,f,19712800,0,1530990000,0,0,0,0,0.241482,0,0,0,0,0,0
298696121,293820681,1031,1,f,13251000,14.765,985736000,1279.63,1.11426e-06,86.6661,9.65688e-05,0.162324,1.80872e-07,1.89552e-05,8.40513e-05,6700,5300,3800
298696228,293820681,10700,1,f,25356800,184.19,2394260000,11926.6,7.26393e-06,64.7516,0.000470351,0.31062,2.25632e-06,0.000236461,0.000981139,10000,3000,3300
298698222,293820681,1005,3,t,5.14722,0.459733,770.596,249.595,0.0893169,542.913,48.4913,6.30534e-08,5.63173e-09,5.902e-07,5.62048e-06,7800,3200,9600
298696799,293820681,685,2,f,27156300,618.708,2926590000,148102,2.27832e-05,239.373,0.00545369,0.332664,7.57917e-06,0.00079429,0.00253765,7500,4900,6800
298696427,293820681,233,2,f,23639000,10262.9,1950260000,2473360,0.00043415,241,0.10463,0.289578,0.00012572,0.0131754,0.014841,8000,1900,9400
298697491,293820681,366,3,f,16522800,0,1758800000,0,0,0,0,0.202404,0,0,0,0,0,0
298697237,293820681,35,3,f,3353640,9.27692,237273000,418.422,2.76623e-06,45.1035,0.000124767,0.041082,1.13642e-07,1.19096e-05,6.28442e-05,9000,4100,5900
298695572,293820681,359,1,f,36808200,20.465,3165620000,1900.35,5.55991e-07,92.8585,5.16285e-05,0.4509,2.50696e-07,2.62728e-05,0.000146824,5000,5500,4600
298696951,293820681,880,2,f,4008000,0,419015000,0,0,0,0,0.049098,0,0,0,0,0,0
298695932,293820681,804,1,f,2372080,0,273042000,0,0,0,0,0.029058,0,0,0,0,0,0
298698097,293820681,1108,3,f,61428800,1717.11,3244670000,185523,2.79528e-05,108.044,0.00302013,0.752503,2.10346e-05,0.00220441,0.0036288,4400,3300,5700
298697345,293820681,187,3,f,45642200,0,4219480000,0,0,0,0,0.559117,0,0,0,0,0,0
298697821,293820681,769,3,f,10469900,0,793553000,0,0,0,0,0.128256,0,0,0,0,0,0
298697307,293820681,131,3,f,45478600,551.863,3624800000,165247,1.21346e-05,299.435,0.00363352,0.557113,6.76033e-06,0.000708476,0.00193463,6900,4800,9300
298698075,293820681,1083,3,f,88585100,17637.7,6081700000,1674010,0.000199105,94.911,0.0188972,1.08517,0.000216062,0.0226431,0.0116311,8500,5800,6100
298697791,293820681,727,3,f,17259000,0,1366250000,0,0,0,0,0.211422,0,0,0,0,0,0
298695911,293820681,774,1,f,10388100,0.448352,741704000,41.1523,4.31601e-08,91.7857,3.96148e-06,0.127254,5.49231e-09,5.75589e-07,5.48134e-06,8600,600,4800
298696245,293820681,10731,1,f,12269400,0,1728690000,0,0,0,0,0.1503,0,0,0,0,0,0
298696892,293820681,809,2,f,60774400,0.940917,5174880000,76.7519,1.54821e-08,81.5714,1.2629e-06,0.744487,1.15262e-08,1.20794e-06,7.61941e-06,5400,4200,6700
298695562,293820681,344,1,f,13987100,0,1149330000,0,0,0,0,0.171342,0,0,0,0,0,0
