id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297152858,278174451,784,1,f,300273000,636364,5508050000,25994300,0.00211928,40.8481,0.0865687,3.67835,0.00779545,0.180289,0.0624999,8500,5900,5000
297151016,278174451,71,1,f,2126700,0,149740000,0,0,0,0,0.026052,0,0,0,0,0,0
297157829,278174451,849,2,f,2044900,0.334836,92544000,51.4752,1.63742e-07,153.733,2.51725e-05,0.02505,4.10174e-09,9.48629e-08,4.09355e-06,4700,4100,8800
297150989,278174451,33,1,f,37462600,16.6236,3307850000,437.761,4.4374e-07,26.3336,1.16853e-05,0.458916,2.03639e-07,4.70966e-06,0.000181499,8000,1500,3400
297155427,278174451,240,2,f,9242950,14.0062,323061000,543.906,1.51533e-06,38.8333,5.88455e-05,0.113226,1.71575e-07,3.9681e-06,0.000107201,7900,6600,8000
297156851,278174451,604,2,f,5725720,14454.8,298531000,2974820,0.00252453,205.802,0.519554,0.0701401,0.000177071,0.0040952,0.0191998,10700,5100,6000
297160752,278174451,375,3,f,1137370000,26191.2,98764400000,930993,2.30278e-05,35.546,0.000818546,13.9328,0.000320842,0.00742027,0.0191695,8600,5300,3500
297162539,278174451,812,3,f,32882000,117504,605670000,5913840,0.00357351,50.3288,0.17985,0.402804,0.00143942,0.0332902,0.0361503,9200,5200,6100
297151552,278174451,369,1,f,221095000,1900.8,21657000000,113393,8.59723e-06,59.6554,0.000512871,2.70841,2.32848e-05,0.000538519,0.00608354,5500,1300,2800
297162198,278174451,704,3,f,15541200,22094.5,909584000,1896030,0.00142167,85.8144,0.122,0.19038,0.000270658,0.00625963,0.0220336,4500,5100,9500
297157247,278174451,697,2,f,73289200,404577,1340640000,26007400,0.00552028,64.2829,0.354859,0.897793,0.00495607,0.114621,0.0947539,8700,5500,6400
297155652,278174451,307,2,f,29937300,32605.2,488097000,808541,0.00108911,24.7979,0.0270078,0.366732,0.000399413,0.00923741,0.0208205,12100,6700,6000
297159997,278174451,203,3,f,2290290,66.6112,64506600,2022.09,2.90842e-05,30.3566,0.000882898,0.028056,8.15987e-07,1.88717e-05,0.000348549,12200,6200,6900
297151478,278174451,341,1,f,1063350,15.027,51781300,555.839,1.41317e-05,36.9894,0.000522725,0.013026,1.8408e-07,4.25731e-06,0.000107344,8100,5500,5500
297159692,278174451,111,3,f,110261000,32703.8,6768920000,1212460,0.000296603,37.074,0.0109963,1.3507,0.000400621,0.00926535,0.0199656,6100,4600,900
297164375,278174451,723,3,t,6527680,2487740,2859780000,2112460000,0.381107,849.146,323.615,0.0799641,0.0304748,0.704806,0.812072,2600,3200,6900
297152242,278174451,611,1,f,2126700,14398.5,43457600,328744,0.00677038,22.8317,0.154579,0.026052,0.000176382,0.00407927,0.0144708,7600,2700,5400
297154276,278174451,10687,1,f,93083800,45460,4921130000,2065180,0.000488377,45.4285,0.0221862,1.14028,0.000556885,0.0128793,0.0473787,10600,4200,2600
297161303,278174451,511,3,f,22166700,7596.14,1387200000,1060930,0.000342682,139.668,0.0478616,0.271542,9.30528e-05,0.00215207,0.0205831,8200,3500,6300
297163775,278174451,1123,3,f,115660000,547333,836963000,12134200,0.00473228,22.1697,0.104913,1.41683,0.00670483,0.155066,0.0420546,12700,4900,7500
297164140,278174451,160,2,t,0.0616584,0.0205528,12.4267,5.87039,0.333333,285.625,95.2083,7.55315e-10,2.51772e-10,5.82284e-09,1.32721e-07,2700,4100,6900
297153354,278174451,938,1,f,37053600,41190.1,616250000,882837,0.00111164,21.4332,0.023826,0.453906,0.000504579,0.0116696,0.020919,12300,7000,4300
297153178,278174451,891,1,f,3353640,97.5709,165266000,1874.19,2.90941e-05,19.2085,0.000558852,0.041082,1.19524e-06,2.76429e-05,0.000548513,10700,4000,4400
297157548,278174451,792,2,f,76479300,410529,1392500000,26141800,0.00536785,63.6783,0.341815,0.936871,0.00502898,0.116308,0.0947539,8700,5500,6400
297158703,278174451,1065,2,f,1568270000,1612390,43018000000,103939000,0.00102813,64.4626,0.066276,19.2114,0.0197518,0.456809,0.0878301,9100,6200,5900
297164333,278174451,328,3,t,825.908,257.729,265147,153299,0.312055,594.806,185.612,1.01174e-05,3.15718e-06,7.30176e-05,0.00298053,2400,3300,7100
297153467,278174451,969,1,f,13741700,207.919,1504920000,6746.75,1.51305e-05,32.449,0.000490968,0.168336,2.54701e-06,5.89058e-05,0.00152623,2700,4100,5500
297162829,278174451,893,3,f,20612600,218.33,937682000,7131.17,1.05921e-05,32.6623,0.000345962,0.252504,2.67455e-06,6.18555e-05,0.000796293,6100,3600,9300
297163526,278174451,1059,3,f,7607030,122.428,476699000,41014.7,1.60941e-05,335.01,0.00539168,0.0931861,1.49974e-06,3.46853e-05,0.000761235,3600,4500,6400
297154170,278174451,1127,1,f,38525900,3953.59,2589190000,161286,0.000102622,40.7947,0.00418642,0.471942,4.84315e-05,0.0011201,0.0057317,9100,3200,800
297157871,278174451,860,2,f,6134700,5336.59,268796000,306699,0.000869902,57.4709,0.0499941,0.0751501,6.53732e-05,0.00151192,0.0111103,10200,4000,6700
297162533,278174451,811,3,f,137744000,4011.37,13720300000,168092,2.91218e-05,41.904,0.00122032,1.68737,4.91393e-05,0.00113647,0.021844,10300,1300,4800
297159891,278174451,167,3,f,24538800,806.909,1672120000,281314,3.2883e-05,348.632,0.0114641,0.3006,9.88463e-06,0.000228606,0.0046304,2700,4500,7500
297157272,278174451,703,2,f,273853000,75782.7,16970900000,11085500,0.000276728,146.281,0.0404799,3.3547,0.000928338,0.0214701,0.0224618,4000,4300,8200
297164206,278174451,688,2,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297154700,278174451,84,2,f,11023000,120744,676920000,24278300,0.0109538,201.073,2.20252,0.135032,0.00147911,0.0342081,0.157333,2900,3000,6800
297160882,278174451,409,3,f,71980500,70.1928,6269290000,1857.64,9.75165e-07,26.4649,2.58076e-05,0.881761,8.59862e-07,1.98864e-05,0.000460754,9200,1600,9600
297152767,278174451,744,1,f,13578100,3020.78,348110000,69463.8,0.000222474,22.9953,0.00511586,0.166332,3.70046e-05,0.000855822,0.0139795,11900,3600,5600
297151351,278174451,291,1,f,182487000,4677.71,11028200000,301153,2.56331e-05,64.3804,0.00165027,2.23546,5.7302e-05,0.00132525,0.0111479,5100,6300,3100
297160090,278174451,241,3,f,73698200,903.351,6524730000,35591.8,1.22574e-05,39.3998,0.00048294,0.902803,1.1066e-05,0.00025593,0.00171143,7900,1300,2000
297162493,278174451,800,3,f,29528400,39144.4,2235320000,7827830,0.00132566,199.973,0.265095,0.361722,0.000479519,0.0110901,0.0193295,3700,4700,7900
297154794,278174451,120,2,f,15377600,18266.4,705556000,696246,0.00118786,38.1161,0.0452765,0.188376,0.000223764,0.00517509,0.00851897,5500,5100,10000
297152319,278174451,630,1,f,20858000,0,1510820000,0,0,0,0,0.25551,0,0,0,0,0,0
297163378,278174451,1017,3,f,739334000,133098,55734200000,5361540,0.000180024,40.2827,0.00725186,9.05684,0.00163045,0.0377082,0.0694359,11000,4100,2600
297155441,278174451,243,2,f,4662370,0,285209000,0,0,0,0,0.0571141,0,0,0,0,0,0
297159336,278174451,4,3,f,476380000,118871,36560800000,3355470,0.00024953,28.2278,0.00704368,5.83565,0.00145617,0.0336776,0.0341824,10600,2000,3700
297153095,278174451,864,1,f,256758000,75901.7,14097500000,15119100,0.000295616,199.194,0.0588849,3.14528,0.000929796,0.0215038,0.0358141,7600,4400,5400
297153315,278174451,928,1,f,265837000,45546.2,28620600000,1885160,0.000171331,41.39,0.0070914,3.2565,0.000557941,0.0129038,0.0257407,10100,4100,3400
297153855,278174451,1049,1,f,55457700,27122,4403560000,876480,0.000489058,32.3162,0.0158045,0.679357,0.000332245,0.00768398,0.0433878,10500,4200,2700
297161428,278174451,544,3,f,37626200,1578.14,2887720000,354043,4.19427e-05,224.341,0.00940948,0.46092,1.93323e-05,0.000447106,0.00997364,5800,6200,8100
297151119,278174451,157,1,f,26665500,30836.6,1329690000,1045760,0.00115642,33.913,0.0392177,0.326652,0.000377748,0.00873636,0.0297356,5900,6900,4400
297154560,278174451,39,2,f,116804000,148973,9746410000,26868500,0.00127541,180.358,0.23003,1.43085,0.00182492,0.0422059,0.0975535,3600,3200,6800
297155436,278174451,242,2,f,133082000,15494.7,9608930000,919945,0.000116429,59.3717,0.00691261,1.63026,0.00018981,0.00438981,0.0153879,4000,4900,5700
297154463,278174451,182305705,1,f,36317400,0,3640390000,0,0,0,0,0.444888,0,0,0,0,0,0
297159985,278174451,199,3,f,55130500,4280.64,3036620000,382975,7.76456e-05,89.4667,0.0069467,0.675349,5.24379e-05,0.00121275,0.00790986,3300,6100,7000
297160672,278174451,356,3,f,1145140,4404.63,38611000,344764,0.00384636,78.273,0.301066,0.014028,5.39568e-05,0.00124788,0.00906783,7100,5600,7100
297158663,278174451,1048,2,f,122203000,42068.2,2604130000,1229270,0.000344248,29.2207,0.0100592,1.49699,0.000515336,0.0119184,0.0125287,12000,6800,6300
297161108,278174451,466,3,f,264841000,25395.3,12079800000,705837,9.58888e-05,27.794,0.00266514,3.2443,0.000311092,0.00719477,0.0212061,8600,1700,8000
297161136,278174451,472,3,f,12351200,1034.24,807353000,34623,8.37357e-05,33.4769,0.00280321,0.151302,1.26694e-05,0.000293011,0.00372424,7400,5900,3700
297152097,278174451,567,1,f,10327800000,1546000,775027000000,70140600,0.000149694,45.3691,0.00679147,126.515,0.0189385,0.437999,0.0705594,9200,4100,3300
297153166,278174451,888,1,f,18158700,273.398,1013620000,11804,1.5056e-05,43.175,0.000650045,0.222444,3.34913e-06,7.74569e-05,0.000624653,8000,4700,800
297151225,278174451,240,1,f,8997560,529.301,296972000,27898.2,5.88272e-05,52.7076,0.00310064,0.11022,6.48394e-06,0.000149957,0.00105052,7900,6600,3300
297155312,278174451,214,2,f,14314300,53987.7,431270000,3618600,0.00377159,67.0263,0.252796,0.17535,0.00066135,0.0152953,0.0322945,8300,4900,6500
297152658,278174451,703,1,f,271645000,4989.47,16694500000,427489,1.83677e-05,85.6781,0.00157371,3.32765,6.11211e-05,0.00141358,0.00819365,5300,5900,2800
297162612,278174451,832,3,f,129319000,223035,2058170000,10803400,0.00172468,48.4381,0.0835404,1.58416,0.00273218,0.0631884,0.0276396,10200,4200,6200
297162812,278174451,886,3,f,326939000,107338,26879600000,4875860,0.000328313,45.4251,0.0149137,4.005,0.00131489,0.0304102,0.0244658,6700,1700,5700
297151666,278174451,391,1,f,91693300,1322.85,8291880000,44274.8,1.44269e-05,33.4692,0.000482857,1.12324,1.62049e-05,0.000374778,0.00785978,7600,2500,5400
297153321,278174451,929,1,f,1881310,0,54229600,0,0,0,0,0.023046,0,0,0,0,0,0
297163709,278174451,1106,3,f,34190700,6784.55,2430920000,477235,0.000198433,70.3414,0.013958,0.418836,8.31108e-05,0.00192214,0.0140498,4700,4200,1600
297163635,278174451,1088,3,f,14314300,1556.24,521029000,125719,0.000108719,80.7836,0.00878274,0.17535,1.9064e-05,0.000440901,0.00213141,8400,4100,7500
297164281,278174451,997,2,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297158185,278174451,930,2,f,20203600,202497,1059630000,30223500,0.0100228,149.254,1.49594,0.247494,0.00248058,0.0573696,0.101494,7600,3900,6300
297156726,278174451,574,2,f,27401700,184740,768677000,10310000,0.00674193,55.8083,0.376256,0.33567,0.00226307,0.052339,0.0878301,9100,6200,5900
297151248,278174451,248,1,f,9733720,132.474,405980000,7016.43,1.36097e-05,52.9647,0.000720837,0.119238,1.6228e-06,3.75313e-05,0.000425912,7800,6900,2800
297156198,278174451,458,2,f,58238800,70995.3,2757580000,3452410,0.00121904,48.6287,0.0592803,0.713425,0.000869692,0.0201138,0.0464103,5400,7100,8200
297155751,278174451,334,2,f,30755300,2252.16,1949550000,459541,7.32283e-05,204.045,0.0149419,0.376752,2.75889e-05,0.000638062,0.00454395,6600,6300,8600
297161641,278174451,619,3,f,31818600,51226.8,1826760000,4829780,0.00160996,94.2823,0.151791,0.389778,0.000627529,0.0145131,0.0608918,5700,7200,7700
297157005,278174451,635,2,f,14150700,2.06024,1408690000,47.3896,1.45593e-07,23.002,3.34892e-06,0.173346,2.52379e-08,5.83689e-07,2.21765e-05,7900,1000,8300
297155916,278174451,385,2,f,254876000,2864.47,21388300000,86023.6,1.12387e-05,30.0312,0.000337511,3.12224,3.50898e-05,0.000811537,0.0031422,10100,800,7300
297156170,278174451,452,2,f,7852420,228.388,490044000,10158.7,2.9085e-05,44.4801,0.00129371,0.0961921,2.79775e-06,6.47049e-05,0.000776821,4800,6700,6000
297159017,278174451,10700,2,f,25683900,2730.21,2051580000,79009.5,0.0001063,28.939,0.00307622,0.314628,3.34451e-05,0.0007735,0.0105857,9300,4300,8200
297158147,278174451,920,2,f,157539000,24514.3,15660500000,1261810,0.000155608,51.4722,0.00800948,1.92985,0.0003003,0.00694519,0.029114,11100,4300,5700
297154502,278174451,15,2,f,4825960,0,413233000,0,0,0,0,0.0591181,0,0,0,0,0,0
297154909,278174451,154,2,f,16113800,61426.2,719561000,11011500,0.00381202,179.264,0.683357,0.197394,0.000752471,0.0174028,0.0492898,11800,5300,6100
297151971,278174451,521,1,f,2290290,0,209933000,0,0,0,0,0.028056,0,0,0,0,0,0
297153804,278174451,1037,1,f,32309400,19044.8,2156220000,955895,0.000589451,50.1918,0.0295856,0.39579,0.000233299,0.00539562,0.0139157,9300,2300,3900
297152094,278174451,566,1,f,43760900,367.328,1910410000,11375.4,8.39398e-06,30.968,0.000259944,0.536071,4.49976e-06,0.000104068,0.000916593,8500,6500,2000
297152798,278174451,756,1,f,4498780,0,275333000,0,0,0,0,0.0551101,0,0,0,0,0,0
297154878,278174451,146,2,f,115005000,221608,2717100000,16219800,0.00192694,73.1914,0.141035,1.40881,0.0027147,0.0627841,0.0650146,9000,5400,6100
297164124,278174451,95,2,t,25071,7769.58,7627440,4889810,0.309903,629.354,195.038,0.00030712,9.51773e-05,0.00220121,0.0759516,2800,3100,7100
297153638,278174451,1020,1,f,44742400,5337.12,2521330000,786511,0.000119285,147.366,0.0175786,0.548095,6.53797e-05,0.00151207,0.0145528,7600,3500,4700
297157378,278174451,732,2,f,1063350,0,31321900,0,0,0,0,0.013026,0,0,0,0,0,0
297151215,278174451,237,1,f,4008000,741.415,130463000,14548.6,0.000184984,19.6227,0.00362988,0.049098,9.08233e-06,0.000210051,0.00500572,12500,5000,4900
297160073,278174451,235,3,f,45969400,101783,693089000,1993720,0.00221415,19.5879,0.0433705,0.563125,0.00124684,0.0288363,0.0191441,12500,6700,7200
297161461,278174451,565,3,f,23393700,18.3239,2003380000,434.521,7.83285e-07,23.7133,1.85743e-05,0.286572,2.24468e-07,5.19137e-06,0.000219124,9900,1700,7300
297152085,278174451,562,1,f,1881310,108.825,137987000,3289.98,5.78455e-05,30.2318,0.00174877,0.023046,1.33311e-06,3.08314e-05,0.000772679,5400,5100,4400
297160164,278174451,258,3,f,196147000,23751.2,14051700000,1452930,0.000121089,61.1729,0.00740735,2.4028,0.000290952,0.00672898,0.0153879,4000,4900,5700
297162636,278174451,838,3,f,31082500,3656.45,3057890000,354710,0.000117637,97.0094,0.0114119,0.38076,4.47916e-05,0.00103592,0.00612908,4600,3100,9700
297163327,278174451,1002,3,f,219949000,7131.39,18990100000,482442,3.24228e-05,67.6505,0.00219342,2.69438,8.73595e-05,0.0020204,0.00795927,7400,2600,10400
297159815,278174451,146,3,f,231237000,249769,5619220000,17144300,0.00108014,68.6404,0.0741415,2.83266,0.00305967,0.0707625,0.0650146,9000,5400,6100
297162546,278174451,814,3,f,27401700,8831.09,2138830000,1754420,0.000322283,198.664,0.064026,0.33567,0.000108181,0.00250195,0.0126145,3800,3800,5800
297156839,278174451,602,2,f,1145140,583.495,70138900,147696,0.000509539,253.123,0.128976,0.014028,7.14782e-06,0.000165311,0.00517849,5300,4300,6800
297151159,278174451,210,1,f,2208490,703.034,67864700,54350.5,0.000318332,77.3084,0.0246098,0.027054,8.61217e-06,0.000199178,0.0030681,7800,6300,4600
297153076,278174451,857,1,f,15459400,0,994986000,0,0,0,0,0.189378,0,0,0,0,0,0
297155859,278174451,368,2,f,2044900,45.2544,99754000,1168.5,2.21304e-05,25.8206,0.00057142,0.02505,5.54366e-07,1.28211e-05,0.000279582,7900,4400,9800
297154835,278174451,131,2,f,22984700,0,1637840000,0,0,0,0,0.281562,0,0,0,0,0,0
297155349,278174451,224,2,f,12187600,39.2132,572417000,2647.52,3.21747e-06,67.516,0.000217231,0.149298,4.80362e-07,1.11096e-05,0.000360677,7200,6900,8200
297162846,278174451,898,3,f,53331000,34173.3,2945950000,7066790,0.000640777,206.793,0.132508,0.653305,0.000418623,0.00968168,0.0189032,11000,5000,6000
297161057,278174451,452,3,f,13659900,817.807,846779000,29096,5.9869e-05,35.5781,0.00213002,0.167334,1.00181e-05,0.000231694,0.00498513,4700,6500,5500
297154299,278174451,10694,1,f,25050400,959.277,1784010000,35205.9,3.82939e-05,36.7004,0.0014054,0.306868,1.17511e-05,0.000271774,0.0035744,9400,5000,3000
297160354,278174451,310,3,f,18813100,1535.14,727562000,48964.2,8.15998e-05,31.8955,0.00260267,0.23046,1.88055e-05,0.000434924,0.00577565,5400,3800,6600
297155411,278174451,237,2,f,3680820,1365.63,115349000,27184.9,0.000371013,19.9065,0.00738556,0.04509,1.6729e-05,0.000386899,0.00428224,12600,5000,6400
297159968,278174451,194,3,f,291848000,511545,10765800000,41810600,0.00175278,81.7341,0.143262,3.57514,0.00626642,0.144926,0.0709758,6300,5300,7300
297155330,278174451,218,2,f,34845100,7675.75,1913450000,953386,0.000220282,124.208,0.0273607,0.426852,9.4028e-05,0.00217463,0.015461,7900,3500,7200
297153115,278174451,872,1,f,3435430,8609.49,180159000,1210740,0.00250609,140.629,0.352428,0.042084,0.000105466,0.00243917,0.0110202,9700,3900,5600
297155540,278174451,267,2,f,1226940,216.107,75556600,27145.9,0.000176135,125.613,0.0221249,0.01503,2.64732e-06,6.12257e-05,0.00220764,3600,4400,6700
297164248,278174451,844,2,t,129035,34640.3,37739600,22275800,0.268456,643.059,172.633,0.00158068,0.000424344,0.009814,0.198774,2900,3000,6900
297155716,278174451,326,2,f,113696000,445005,1558060000,18156100,0.00391398,40.7997,0.159689,1.39278,0.00545132,0.126075,0.0478454,10100,4200,6200
297156114,278174451,440,2,f,8319400,296123,542906000,65182700,0.0355943,220.12,7.83502,0.101913,0.00362751,0.083895,0.620255,2700,3100,6900
297155673,278174451,313,2,f,1390530000,4208160,77973800000,473605000,0.00302629,112.545,0.340593,17.034,0.0515499,1.19222,0.104749,8200,3800,6200
297153210,278174451,900,1,f,66909100,11199.9,1771300000,218811,0.00016739,19.5368,0.00327026,0.819637,0.000137199,0.00317307,0.021969,1000,4900,4600
297162557,278174451,818,3,f,174307000,646320,8434610000,110819000,0.00370793,171.461,0.635768,2.13526,0.00791742,0.18311,0.0870388,5900,4900,7400
297163856,278174451,10675,3,f,181421000,36816.4,13499000000,1947410,0.000202934,52.8953,0.0107343,2.2224,0.000451001,0.0104305,0.0694359,11000,4100,2600
297156226,278174451,465,2,f,51695100,22126.8,2753050000,2559390,0.000428025,115.669,0.0495093,0.633265,0.000271053,0.00626877,0.0218229,3300,6400,6900
297150968,278174451,6,1,f,139626000,47896.5,3326750000,1142020,0.000343035,23.8434,0.00817913,1.71042,0.000586732,0.0135696,0.0123123,6200,3600,3500
297163611,278174451,1082,3,f,6216500,44.8451,310185000,4911.33,7.21389e-06,109.518,0.000790048,0.0761521,5.49353e-07,1.27051e-05,0.000430374,3300,5900,6400
297151286,278174451,262,1,f,57339000,1543.57,2692010000,41873,2.692e-05,27.1274,0.000730271,0.702403,1.89087e-05,0.00043731,0.00500699,7100,4400,3100
297151143,278174451,190,1,f,46214700,159824,212851000,2966210,0.00345829,18.5592,0.0641831,0.566131,0.00195785,0.04528,0.0427509,10200,7200,5600
297154147,278174451,1121,1,f,70835000,26109.8,2989180000,1050010,0.000368601,40.2154,0.0148234,0.867728,0.000319845,0.0073972,0.0155181,8900,4300,900
297162108,278174451,682,3,f,18976700,2085.69,630197000,47632.2,0.000109908,22.8376,0.00251004,0.232464,2.55497e-05,0.000590899,0.00992511,12700,5000,6200
297152184,278174451,598,1,f,3599020,127.664,204214000,3546.16,3.54719e-05,27.7773,0.000985313,0.044088,1.56389e-06,3.61687e-05,0.00128815,8400,3300,1600
297154673,278174451,72,2,f,1390530,0,120460000,0,0,0,0,0.017034,0,0,0,0,0,0
297151858,278174451,468,1,f,817960,0,31064900,0,0,0,0,0.01002,0,0,0,0,0,0
297162481,278174451,796,3,f,2044900,0,149743000,0,0,0,0,0.02505,0,0,0,0,0,0
297153010,278174451,836,1,f,28465000,41833.4,1200750000,1762490,0.00146964,42.131,0.0619176,0.348696,0.000512459,0.0118519,0.0230722,7300,4400,700
297152761,278174451,741,1,f,6461880,1770.53,466634000,493073,0.000273997,278.488,0.0763048,0.0791581,2.16891e-05,0.000501613,0.00646166,7400,4600,5300
297153226,278174451,904,1,f,70589900,87529,3505830000,4175920,0.00123996,47.709,0.0591575,0.864727,0.00107223,0.024798,0.0445848,4800,6800,5100
297151027,278174451,90,1,f,2290290,603.31,90910000,40555.7,0.000263421,67.222,0.0177077,0.028056,7.39055e-06,0.000170925,0.00430997,10100,4100,3600
297161563,278174451,603,3,f,176761000,85812,4730790000,2380530,0.000485469,27.7412,0.0134675,2.16532,0.0010512,0.0243115,0.0183163,6800,2900,8100
297160321,278174451,302,3,f,204899000,166642,13995300000,5862450,0.00081329,35.1798,0.0286114,2.51001,0.00204137,0.0472117,0.0432162,9100,1300,5800
297155799,278174451,348,2,f,61837800,231888,2769090000,20404000,0.00374994,87.991,0.329961,0.757513,0.00284062,0.0656964,0.0758917,8400,5800,6500
297162251,278174451,723,3,f,145040000,2055840,12973500000,729230000,0.0141743,354.712,5.02778,1.77674,0.025184,0.582443,0.817615,2600,3200,6900
297164099,278174451,8,2,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297162351,278174451,753,3,f,2944660,2.73975,117511000,368.044,9.30416e-07,134.335,0.000124987,0.036072,3.3562e-08,7.76204e-07,2.04469e-05,7800,5900,6200
297163720,278174451,1108,3,f,61428800,14309.5,1813900000,706787,0.000232944,49.393,0.0115058,0.752503,0.000175291,0.00405403,0.014267,4600,3000,7500
297153534,278174451,983,1,f,751509000,674710,22081400000,27410200,0.000897807,40.6252,0.0364736,9.20599,0.0082652,0.191153,0.0624999,8500,5900,5000
297153613,278174451,1009,1,f,2676840000,3527780,79285200000,118734000,0.00131789,33.6569,0.0443561,32.7913,0.0432152,0.999459,0.0776867,9300,3700,3400
297163542,278174451,1064,3,f,315978000,69053.7,22756800000,2557250,0.00021854,37.0328,0.00809314,3.87073,0.000845908,0.0195637,0.0421213,11500,4400,2500
297161069,278174451,455,3,f,1881310,0,146920000,0,0,0,0,0.023046,0,0,0,0,0,0
297159909,278174451,175,3,f,22657500,3392.16,1072500000,57152.6,0.000149715,16.8484,0.00252246,0.277554,4.1554e-05,0.000961039,0.0102258,2100,5000,4000
297158786,278174451,1100,2,f,65764000,255602,3697590000,35852300,0.00388665,140.266,0.545166,0.805609,0.00313112,0.0724149,0.0747462,7900,4000,6300
297162582,278174451,824,3,f,128420000,472700,5268050000,46628400,0.0036809,98.6427,0.363094,1.57314,0.00579057,0.133921,0.0918372,7600,4000,6200
297161463,278174451,566,3,f,87439900,560.187,3929880000,24577.6,6.40653e-06,43.874,0.00028108,1.07114,6.86229e-06,0.000158707,0.000916593,8500,6500,2000
297159923,278174451,180,3,f,41142400,6963.27,2975990000,937919,0.000169248,134.695,0.0227969,0.503995,8.53e-05,0.00197277,0.0149796,4600,4200,9700
297162766,278174451,872,3,f,11533200,26045.2,633428000,4288570,0.00225827,164.659,0.371844,0.141282,0.000319053,0.0073789,0.0161476,10000,4100,5700
297159852,278174451,156,3,f,35663100,0,3228460000,0,0,0,0,0.436872,0,0,0,0,0,0
297158025,278174451,896,2,f,19876400,16699.1,704614000,2268790,0.000840146,135.863,0.114145,0.243486,0.000204564,0.00473104,0.0340066,6900,5100,6600
297158124,278174451,916,2,f,33863500,165738,1564760000,7043890,0.0048943,42.5,0.208008,0.414828,0.00203029,0.0469556,0.0476856,8700,2700,7400
297152150,278174451,589,1,f,69690200,18979.1,5169570000,619049,0.000272335,32.6174,0.00888287,0.853705,0.000232494,0.005377,0.0238361,2900,4600,5500
297151004,278174451,55,1,f,4253390,0,312556000,0,0,0,0,0.0521041,0,0,0,0,0,0
297159199,278174451,10704,2,f,30264500,627.441,2143670000,43484.1,2.07319e-05,69.3039,0.0014368,0.37074,7.68615e-06,0.000177761,0.00210478,8700,5200,7900
297151407,278174451,318,1,f,736164,117.641,37251400,6696.94,0.000159803,56.9268,0.00909707,0.00901801,1.4411e-06,3.33291e-05,0.00123149,10900,5100,5600
297152849,278174451,780,1,f,12269400,0.848474,657575000,24.3755,6.91536e-08,28.7286,1.98669e-06,0.1503,1.03938e-08,2.40382e-07,4.62447e-06,7700,5900,3500
297156708,278174451,565,2,f,11942200,18.3239,1009130000,434.521,1.53438e-06,23.7133,3.63853e-05,0.146292,2.24468e-07,5.19137e-06,0.000219124,9900,1700,7300
297162572,278174451,821,3,f,153613000,553.962,13405000000,16799.5,3.60622e-06,30.326,0.000109362,1.88176,6.78603e-06,0.000156944,0.000947537,9900,1000,7900
297163996,278174451,10711,3,f,97500800,704.24,9514330000,22767.6,7.22291e-06,32.3294,0.000233512,1.19439,8.62694e-06,0.000199519,0.003927,11300,3800,5500
297152958,278174451,820,1,f,45560400,21032.4,3587930000,541653,0.000461638,25.7533,0.0118887,0.558115,0.000257647,0.00595872,0.0320609,10400,1400,5600
297157364,278174451,727,2,f,8670380,0,520575000,0,0,0,0,0.106212,0,0,0,0,0,0
297152717,278174451,724,1,f,5398540,0,389793000,0,0,0,0,0.0661321,0,0,0,0,0,0
297151177,278174451,222,1,f,1226940,1052.87,34301400,22077.5,0.000858128,20.9688,0.0179939,0.01503,1.28977e-05,0.000298291,0.00726315,12300,6800,5600
297156663,278174451,542,2,f,38362300,37925,2230220000,1972730,0.000988599,52.0167,0.0514236,0.469938,0.000464581,0.0107446,0.0244658,6700,1700,5700
297163694,278174451,1102,3,f,46214700,4.80766,3085420000,160.501,1.04029e-07,33.3844,3.47294e-06,0.566131,5.88938e-08,1.36207e-06,4.5218e-05,4000,3200,7900
297161542,278174451,599,3,f,31900400,139729,2221270000,30929400,0.00438014,221.354,0.969561,0.39078,0.00171167,0.0395867,0.0466705,6700,4300,6100
297151018,278174451,74,1,f,6216500,0,554774000,0,0,0,0,0.0761521,0,0,0,0,0,0
297152306,278174451,626,1,f,18322300,24175.5,1041930000,3609230,0.00131946,149.293,0.196986,0.224448,0.00029615,0.00684921,0.022167,6500,4200,5200
297160282,278174451,291,3,f,365056000,24829.6,21912900000,2659810,6.80158e-05,107.123,0.00728605,4.47193,0.000304162,0.0070345,0.0149095,5000,6200,8300
297161980,278174451,653,3,f,1145140,1392.66,47575600,366047,0.00121614,262.841,0.319652,0.014028,1.706e-05,0.000394555,0.0108154,11000,5000,6100
297152045,278174451,543,1,f,35624400,1772.07,2155370000,60080,4.97432e-05,33.9037,0.00168648,0.436399,2.17079e-05,0.000502049,0.00294384,9400,5100,3000
