id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296717198,263553163,803,3,f,761357000,46537.6,29769100000,3302640,6.11245e-05,70.9671,0.00433783,9.32663,0.000570085,0.110662,0.0297165,5700,4300,7400
296716577,263553163,15,3,f,9651930,0,453781000,0,0,0,0,0.118236,0,0,0,0,0,0
296717117,263553163,694,3,f,36562800,0,1740150000,0,0,0,0,0.447894,0,0,0,0,0,0
296717254,263553163,872,3,f,11533200,0,421010000,0,0,0,0,0.141282,0,0,0,0,0,0
296714800,263553163,203,1,f,1145140,0,40076000,0,0,0,0,0.014028,0,0,0,0,0,0
296715933,263553163,426,2,f,14477900,30.7019,612448000,1926.88,2.12061e-06,62.761,0.000133092,0.177354,3.76099e-07,7.30065e-05,0.000264208,7300,6000,7600
296715929,263553163,422,2,f,11451400,278.509,350556000,15193.9,2.43209e-05,54.5543,0.00132681,0.14028,3.41174e-06,0.00066227,0.00229594,8600,4300,8100
296717344,263553163,976,3,f,94638000,0,5151590000,0,0,0,0,1.15932,0,0,0,0,0,0
296715171,263553163,658,1,f,67072700,6851.6,1163720000,425422,0.000102152,62.0908,0.00634269,0.821641,8.39321e-05,0.0162925,0.00622159,9600,5100,3500
296716457,263553163,1065,2,f,1568270000,1762.73,45239700000,97186.3,1.12399e-06,55.1339,6.19702e-05,19.2114,2.15934e-05,0.00419162,0.00243308,8600,6000,6500
296717108,263553163,684,3,f,8588580,0,345201000,0,0,0,0,0.10521,0,0,0,0,0,0
296715244,263553163,747,1,f,3108250,0,145193000,0,0,0,0,0.038076,0,0,0,0,0,0
296714861,263553163,278,1,f,155167000,3340.86,7041520000,203601,2.15308e-05,60.9426,0.00131214,1.9008,4.09256e-05,0.00794428,0.00427605,7500,5600,3300
296714940,263553163,375,1,f,568809000,892.92,29641400000,64173.7,1.5698e-06,71.8695,0.000112821,6.96791,1.09383e-05,0.00212328,0.00256327,7900,2400,4700
296716545,263553163,10710,2,f,26583700,0,1496410000,0,0,0,0,0.32565,0,0,0,0,0,0
296717040,263553163,608,3,f,21430600,0,911293000,0,0,0,0,0.262524,0,0,0,0,0,0
296716219,263553163,772,2,f,22902900,0,1290590000,0,0,0,0,0.28056,0,0,0,0,0,0
296716279,263553163,849,2,f,2044900,0,78914000,0,0,0,0,0.02505,0,0,0,0,0,0
296717521,263553163,182305705,3,f,73371000,1563.6,4668620000,177702,2.13108e-05,113.649,0.00242196,0.898795,1.91541e-05,0.0037181,0.0107873,7800,1800,8800
296715598,263553163,10729,1,f,9242950,0,665429000,0,0,0,0,0.113226,0,0,0,0,0,0
296714747,263553163,130,1,f,8343190,0,279016000,0,0,0,0,0.102204,0,0,0,0,0,0
296717174,263553163,769,3,f,10469900,0,421874000,0,0,0,0,0.128256,0,0,0,0,0,0
296717297,263553163,922,3,f,115496000,2075.55,3925410000,139988,1.79707e-05,67.4463,0.00121206,1.41483,2.54255e-05,0.00493547,0.00288364,6700,5300,1100
296716007,263553163,512,2,f,1813420000,2481.53,110963000000,205299,1.36843e-06,82.7307,0.000113211,22.2144,3.03988e-05,0.00590087,0.00897015,10500,6500,9700
296715128,263553163,608,1,f,10878900,0,452120000,0,0,0,0,0.133266,0,0,0,0,0,0
296717012,263553163,577,3,f,46296500,0,3351430000,0,0,0,0,0.567133,0,0,0,0,0,0
296715257,263553163,764,1,f,39425700,0.185585,1314990000,12.3044,4.70721e-09,66.3005,3.1209e-07,0.482964,2.27341e-09,4.41304e-07,4.45154e-07,8000,4800,900
296715068,263553163,531,1,f,4171600,0,161830000,0,0,0,0,0.0511021,0,0,0,0,0,0
296716428,263553163,1027,2,f,7852420,78.9369,331050000,4993.41,1.00526e-05,63.2583,0.000635908,0.0961921,9.66976e-07,0.000187705,0.000452263,9000,2900,10500
296716842,263553163,363,3,f,35581300,0,1986040000,0,0,0,0,0.43587,0,0,0,0,0,0
296715923,263553163,413,2,f,8915760,0,55261200,0,0,0,0,0.109218,0,0,0,0,0,0
296717436,263553163,1092,3,f,39180300,147396,1212930000,26142100,0.003762,177.359,0.667225,0.479958,0.0018056,0.350495,0.100712,7400,4200,8000
296715735,263553163,177,2,f,817960,0,32758400,0,0,0,0,0.01002,0,0,0,0,0,0
296714964,263553163,409,1,f,35581300,253.487,1749480000,18195.1,7.12416e-06,71.7793,0.000511367,0.43587,3.10521e-06,0.000602769,0.000642783,9600,1600,2000
296716262,263553163,831,2,f,490776,0,17944300,0,0,0,0,0.00601201,0,0,0,0,0,0
296714674,263553163,28,1,f,45315000,0,1831890000,0,0,0,0,0.555109,0,0,0,0,0,0
296715102,263553163,579,1,f,124412000,0,4161410000,0,0,0,0,1.52404,0,0,0,0,0,0
296714833,263553163,242,1,f,128747000,725.69,4776860000,41933.1,5.63656e-06,57.7838,0.000325702,1.57715,8.8897e-06,0.00172563,0.00236799,4100,4600,5600
296716695,263553163,183,3,f,54639700,16.8042,1948260000,1079.45,3.07546e-07,64.237,1.97558e-05,0.669337,2.05852e-07,3.9959e-05,0.000150023,2000,4900,7000
296716025,263553163,533,2,f,52185800,3805.6,2104210000,280665,7.2924e-05,73.7506,0.00537818,0.639277,4.66186e-05,0.00904938,0.0082425,9800,700,6900
296716884,263553163,421,3,f,8997560,442.977,265211000,31501.5,4.9233e-05,71.1133,0.00350112,0.11022,5.42646e-06,0.00105336,0.0015437,9100,1900,9900
296714805,263553163,210,1,f,2208490,523.765,54043400,34917.5,0.00023716,66.6664,0.0158106,0.027054,6.41613e-06,0.00124547,0.00270804,7700,6300,4600
296715502,263553163,1066,1,f,18567700,0,542100000,0,0,0,0,0.227454,0,0,0,0,0,0
296716804,263553163,320,3,f,144452000,6640.75,4397350000,537902,4.59721e-05,81.0003,0.00372375,1.76953,8.13491e-05,0.0157911,0.00462153,3700,1400,4000
296717572,263553163,1086,3,t,227101,26729.6,23514500,5909880,0.117699,221.099,26.0232,0.00278198,0.000327438,0.0635606,0.0623441,6900,1100,7800
296716029,263553163,538,2,f,1145140,0,22752200,0,0,0,0,0.014028,0,0,0,0,0,0
296716682,263553163,162,3,f,10878900,0,445751000,0,0,0,0,0.133266,0,0,0,0,0,0
296715335,263553163,864,1,f,256758000,2830.6,11028200000,182998,1.10244e-05,64.6497,0.000712726,3.14528,3.46749e-05,0.00673092,0.00661075,9100,3600,3300
296715147,263553163,630,1,f,20858000,0,1095110000,0,0,0,0,0.25551,0,0,0,0,0,0
296715689,263553163,113,2,f,34272500,60.8042,1812170000,5116.56,1.77414e-06,84.1482,0.00014929,0.419838,7.44851e-07,0.000144587,0.000237767,6300,1100,7500
296716218,263553163,771,2,f,586150000,1752.24,15841500000,96616.5,2.98941e-06,55.1388,0.000164832,7.18034,2.1465e-05,0.00416668,0.00243308,8600,6000,6500
296715232,263553163,728,1,f,358266000,0,11945500000,0,0,0,0,4.38876,0,0,0,0,0,0
296716911,263553163,449,3,f,26747300,8.98779,419873000,549.733,3.36026e-07,61.1645,2.05529e-05,0.327654,1.101e-07,2.13722e-05,4.99944e-05,5800,3500,6000
296716186,263553163,726,2,f,251604000,7218.47,10034500000,485883,2.86897e-05,67.3111,0.00193114,3.08216,8.84262e-05,0.0171649,0.00428535,8200,2400,7000
296716482,263553163,1096,2,f,14559700,0,744052000,0,0,0,0,0.178356,0,0,0,0,0,0
296715663,263553163,77,2,f,1554120,0,74997000,0,0,0,0,0.019038,0,0,0,0,0,0
296715775,263553163,228,2,f,35499500,3.42485,1469970000,242.373,9.6476e-08,70.7689,6.8275e-06,0.434868,4.19544e-08,8.14398e-06,1.10248e-05,2700,5200,6100
296715936,263553163,430,2,f,32882000,677.161,1667050000,50327.3,2.05937e-05,74.3209,0.00153054,0.402804,8.29523e-06,0.00161023,0.00243101,9700,1800,7300
296715642,263553163,46,2,f,20040000,544.411,570028000,33018.5,2.71662e-05,60.65,0.00164763,0.24549,6.66904e-06,0.00129456,0.00158613,8100,5900,6500
296717222,263553163,835,3,f,300437000,1475.69,12875500000,88465.1,4.91181e-06,59.9485,0.000294455,3.68035,1.80772e-05,0.00350905,0.0115595,4900,7000,6600
296715827,263553163,291,2,f,182569000,66.1908,6872290000,4097.56,3.62553e-07,61.9054,2.2444e-05,2.23647,8.10837e-07,0.000157396,0.000286684,5400,5700,8900
296716415,263553163,1010,2,f,8097800,0,449412000,0,0,0,0,0.0991981,0,0,0,0,0,0
296716502,263553163,1120,2,f,1881310,0,83662000,0,0,0,0,0.023046,0,0,0,0,0,0
296716975,263553163,526,3,f,70017400,1351.3,1886550000,96957.7,1.92995e-05,71.7513,0.00138477,0.857713,1.65535e-05,0.00321328,0.00203414,10300,3500,9800
296714835,263553163,244,1,f,175207000,1812.93,10048500000,115689,1.03474e-05,63.8131,0.000660299,2.14629,2.22084e-05,0.004311,0.00444078,1400,2900,4700
296714867,263553163,287,1,f,163592,0,4581550,0,0,0,0,0.002004,0,0,0,0,0,0
296716251,263553163,818,2,f,87358100,4579.12,3003760000,598878,5.24178e-05,130.785,0.00685544,1.07014,5.60942e-05,0.0108887,0.0297165,5700,4300,7400
296717271,263553163,893,3,f,20612600,171.004,703308000,10938.4,8.29611e-06,63.9659,0.000530668,0.252504,2.0948e-06,0.000406633,0.000964069,6800,2900,9000
296715170,263553163,657,1,f,33209200,40.1424,2041100000,2236.09,1.20877e-06,55.7041,6.73336e-05,0.406812,4.91744e-07,9.5455e-05,0.000120823,4500,2300,2200
296717237,263553163,851,3,f,41552400,904.384,2151380000,62699.1,2.17649e-05,69.328,0.00150892,0.509017,1.10787e-05,0.00215054,0.00358675,8700,2600,7300
296714822,263553163,231,1,f,1226940,0,27194400,0,0,0,0,0.01503,0,0,0,0,0,0
296716445,263553163,1049,2,f,54803300,19.9178,2817550000,1225,3.63441e-07,61.5027,2.23526e-05,0.671341,2.43993e-07,4.73627e-05,7.81996e-05,10200,5400,8500
296717376,263553163,1016,3,f,234509000,10791.1,5488910000,720263,4.60156e-05,66.7461,0.00307136,2.87274,0.000132191,0.0256602,0.00605892,1000,5700,3900
296715337,263553163,867,1,f,34190700,0,1097470000,0,0,0,0,0.418836,0,0,0,0,0,0
296717338,263553163,970,3,f,17586100,0,380486000,0,0,0,0,0.21543,0,0,0,0,0,0
296717348,263553163,981,3,f,84086300,19013.2,2365990000,1150990,0.000226115,60.5363,0.0136882,1.03006,0.000232912,0.0452117,0.00777845,7300,1900,10000
296715956,263553163,450,2,f,24129800,649.262,796384000,47075.1,2.69071e-05,72.5055,0.00195091,0.29559,7.95346e-06,0.00154389,0.00126532,5200,1300,8300
296715507,263553163,1073,1,f,1058190000,884.68,61039400000,114166,8.36027e-07,129.047,0.000107887,12.9629,1.08373e-05,0.00210369,0.00297644,10500,4200,2700
296717510,263553163,10728,3,f,15950200,0,1345710000,0,0,0,0,0.19539,0,0,0,0,0,0
296714967,263553163,413,1,f,9815520,0,56179300,0,0,0,0,0.12024,0,0,0,0,0,0
296715421,263553163,966,1,f,19876400,0,736840000,0,0,0,0,0.243486,0,0,0,0,0,0
296716006,263553163,511,2,f,11533200,0,491627000,0,0,0,0,0.141282,0,0,0,0,0,0
296717486,263553163,10690,3,f,49977400,25.1788,2832810000,3128.73,5.03805e-07,124.26,6.26029e-05,0.612223,3.08441e-07,5.9873e-05,0.000184977,10300,4300,3000
296715386,263553163,926,1,f,126457000,666.003,4967570000,48514.9,5.26665e-06,72.8448,0.000383648,1.54909,8.15853e-06,0.0015837,0.00165189,9100,6300,2500
296715740,263553163,184,2,f,20694400,604.536,680822000,58409.4,2.92125e-05,96.6186,0.00282247,0.253506,7.40556e-06,0.00143753,0.00116725,2100,2500,6100
296714836,263553163,246,1,f,16522800,0.46355,598846000,22.8271,2.80552e-08,49.2441,1.38155e-06,0.202404,5.67848e-09,1.10228e-06,5.28943e-06,9100,4500,3700
296715725,263553163,160,2,f,52349400,758.903,2257010000,45380.7,1.44969e-05,59.7978,0.00086688,0.641281,9.29656e-06,0.0018046,0.00115406,2700,6000,6200
296714891,263553163,319,1,f,43188300,0,1832560000,0,0,0,0,0.529057,0,0,0,0,0,0
296716257,263553163,826,2,f,88421500,32710.1,3288690000,2161600,0.000369934,66.0834,0.0244465,1.08316,0.000400699,0.0777818,0.0226524,4800,6700,6200
296716914,263553163,452,3,f,13659900,785.786,506301000,56926.2,5.75249e-05,72.445,0.00416739,0.167334,9.62588e-06,0.00186853,0.0064907,4700,6500,6000
296714811,263553163,217,1,f,14723300,0,517564000,0,0,0,0,0.18036,0,0,0,0,0,0
296714925,263553163,358,1,f,3108250,0,97401700,0,0,0,0,0.038076,0,0,0,0,0,0
296716883,263553163,418,3,f,31327900,324.077,1137250000,19810.9,1.03447e-05,61.1303,0.000632374,0.383766,3.96995e-06,0.000770627,0.00169215,7200,6400,7400
296715968,263553163,465,2,f,51695100,482.488,2119470000,28095.8,9.33334e-06,58.2312,0.000543491,0.633265,5.91048e-06,0.00114731,0.00232242,5200,7100,8300
296717088,263553163,663,3,f,78033400,807.463,2504790000,68358.8,1.03477e-05,84.6587,0.00087602,0.955909,9.89143e-06,0.00192008,0.00270437,8300,6800,2600
296714675,263553163,30,1,f,163592,0,3951090,0,0,0,0,0.002004,0,0,0,0,0,0
296716562,263553163,182305697,2,f,33372800,249.674,1736710000,15189.2,7.48138e-06,60.836,0.000455137,0.408816,3.05851e-06,0.000593704,0.00166402,3900,2900,9300
296716672,263553163,148,3,f,11206100,0,584748000,0,0,0,0,0.137274,0,0,0,0,0,0
296717502,263553163,10710,3,f,51367900,0,2889900000,0,0,0,0,0.629257,0,0,0,0,0,0
296716835,263553163,354,3,f,1943550000,10.6721,59983600000,569.758,5.491e-09,53.3879,2.93153e-07,23.8085,1.30733e-07,2.53772e-05,4.82658e-05,9700,6900,5900
296716861,263553163,388,3,f,899756,0,22879900,0,0,0,0,0.011022,0,0,0,0,0,0
296717246,263553163,862,3,f,103390000,19.7129,5447610000,1207.47,1.90665e-07,61.2531,1.16788e-05,1.26653,2.41483e-07,4.68755e-05,0.000139526,6800,2800,9000
296716453,263553163,1060,2,f,4008000,0,65210200,0,0,0,0,0.049098,0,0,0,0,0,0
296717101,263553163,676,3,f,7198050,0,306240000,0,0,0,0,0.0881761,0,0,0,0,0,0
296717429,263553163,1084,3,f,107071000,10109.6,4976590000,737189,9.442e-05,72.9194,0.00688505,1.31162,0.000123843,0.0240398,0.0240177,9100,3000,3500
296717573,263553163,1089,3,t,0.0600794,0,3.6502,0,0,0,0,7.35973e-10,0,0,0,0,0,0
296716174,263553163,708,2,f,19303900,0,935085000,0,0,0,0,0.236472,0,0,0,0,0,0
296717294,263553163,918,3,f,687823000,10996.7,23992200000,924459,1.59877e-05,84.0668,0.00134404,8.42583,0.00013471,0.0261492,0.00432731,10000,3700,10100
296716041,263553163,558,2,f,6870860,301.838,174874000,17003.4,4.39302e-05,56.3327,0.0024747,0.0841681,3.69752e-06,0.000717745,0.00113224,4900,3400,10100
296716699,263553163,188,3,f,11206100,4.94191,692321000,403.53,4.41003e-07,81.6548,3.601e-05,0.137274,6.05384e-08,1.17514e-05,4.8609e-05,1600,3100,4600
296715955,263553163,449,2,f,14314300,5.85007,206779000,367.092,4.08687e-07,62.75,2.56451e-05,0.17535,7.16634e-08,1.3911e-05,4.99944e-05,5800,3500,6000
296715106,263553163,583,1,f,35499500,0,1287720000,0,0,0,0,0.434868,0,0,0,0,0,0
296715761,263553163,210,2,f,2126700,32.795,58296100,2686.62,1.54206e-05,81.9217,0.00126329,0.026052,4.01739e-07,7.79837e-05,0.000388656,7700,6300,6800
296716289,263553163,862,2,f,51367900,19.7129,2775190000,1207.47,3.83759e-07,61.2531,2.35064e-05,0.629257,2.41483e-07,4.68755e-05,0.000139526,6800,2800,9000
296714825,263553163,234,1,f,14477900,0.818923,658387000,59.0202,5.65637e-08,72.0706,4.07658e-06,0.177354,1.00318e-08,1.94733e-06,4.10128e-06,7400,4100,1000
296716613,263553163,67,3,f,3762620,0,107575000,0,0,0,0,0.046092,0,0,0,0,0,0
296715875,263553163,348,2,f,61837800,3439.64,2230860000,195405,5.56236e-05,56.8097,0.00315996,0.757513,4.21356e-05,0.00817917,0.00518148,8500,5900,5900
296715962,263553163,456,2,f,81796,0,3119730,0,0,0,0,0.001002,0,0,0,0,0,0
296716584,263553163,26,3,f,190339000,0,9127930000,0,0,0,0,2.33166,0,0,0,0,0,0
296717096,263553163,671,3,f,4744170,0,18076600,0,0,0,0,0.0581161,0,0,0,0,0,0
296714852,263553163,266,1,f,4580580,0,154258000,0,0,0,0,0.0561121,0,0,0,0,0,0
296716908,263553163,446,3,f,9161150,0.233814,660721000,14.5977,2.55223e-08,62.4329,1.59343e-06,0.112224,2.86422e-09,5.55989e-07,2.58062e-06,6800,2000,7200
296715888,263553163,366,2,f,8506780,0,392059000,0,0,0,0,0.104208,0,0,0,0,0,0
296716483,263553163,1097,2,f,642917000,24020.2,24170600000,1535190,3.73614e-05,63.9125,0.00238786,7.87573,0.000294248,0.057118,0.0124747,7200,6300,6800
296715363,263553163,898,1,f,25602100,0,988303000,0,0,0,0,0.313626,0,0,0,0,0,0
296715596,263553163,10726,1,f,4989560,0,397425000,0,0,0,0,0.0611221,0,0,0,0,0,0
296715793,263553163,247,2,f,327184000,94312.2,15343800000,8372640,0.000288254,88.7758,0.02559,4.008,0.00115532,0.224266,0.0404928,7500,2400,8900
296717450,263553163,1108,3,f,61428800,1951.28,1195140000,144976,3.17649e-05,74.2978,0.00236006,0.752503,2.39032e-05,0.00463998,0.00398866,4400,3300,5600
296714792,263553163,194,1,f,145760000,4251.85,4815430000,269684,2.91701e-05,63.4275,0.00185019,1.78557,5.20851e-05,0.0101105,0.00716976,6600,6800,4400
296715207,263553163,696,1,f,981552,62.125,20215200,3403.59,6.32926e-05,54.7861,0.00346756,0.012024,7.61031e-07,0.000147728,0.000425334,8900,3100,800
296714929,263553163,362,1,f,48586800,0,2288150000,0,0,0,0,0.595189,0,0,0,0,0,0
296715081,263553163,549,1,f,768392000,3165.51,33109100000,203603,4.11966e-06,64.3193,0.000264973,9.4128,3.87775e-05,0.0075273,0.00661075,9100,3600,3300
296716821,263553163,337,3,f,266164000,2366.45,15094800000,222960,8.89094e-06,94.2171,0.000837679,3.26051,2.8989e-05,0.00562721,0.00299119,6500,1700,7400
296715508,263553163,1074,1,f,11287800,107.902,347409000,7011.68,9.5591e-06,64.9821,0.000621171,0.138276,1.3218e-06,0.000256581,0.000459037,8400,1200,2000
296715165,263553163,652,1,f,1390530,0,56201200,0,0,0,0,0.017034,0,0,0,0,0,0
296715429,263553163,974,1,f,32882000,0,2161170000,0,0,0,0,0.402804,0,0,0,0,0,0
296715839,263553163,308,2,f,24947800,13993.8,1260100000,1316910,0.000560922,94.1072,0.0527868,0.30561,0.000171423,0.0332759,0.011252,8000,2400,9400
296714927,263553163,360,1,f,4498780,0,208054000,0,0,0,0,0.0551101,0,0,0,0,0,0
296716610,263553163,63,3,f,3926210,0,178670000,0,0,0,0,0.048096,0,0,0,0,0,0
296715476,263553163,1033,1,f,71980500,0,4680930000,0,0,0,0,0.881761,0,0,0,0,0,0
296717090,263553163,665,3,f,140362000,1526.14,4537220000,80416.2,1.08729e-05,52.6926,0.00057292,1.71943,1.86952e-05,0.00362902,0.00525727,4900,6400,2400
296717451,263553163,1109,3,f,2535680,0,147335000,0,0,0,0,0.031062,0,0,0,0,0,0
296716514,263553163,1141,2,f,11124300,60.8615,327449000,3843.72,5.47106e-06,63.1552,0.000345526,0.136272,7.45554e-07,0.000144723,0.000275009,8400,6100,10000
296717445,263553163,1102,3,f,46214700,0,2091850000,0,0,0,0,0.566131,0,0,0,0,0,0
296717416,263553163,1067,3,f,18731300,398.498,1096220000,20141.1,2.12744e-05,50.5425,0.00107526,0.229458,4.8816e-06,0.000947592,0.000697776,2900,5800,6000
296716491,263553163,1106,2,f,17177200,14.1935,737309000,772.058,8.26303e-07,54.3951,4.49468e-05,0.21042,1.73871e-07,3.3751e-05,9.51127e-05,4800,4000,9900
296716473,263553163,1085,2,f,5234940,0,154815000,0,0,0,0,0.0641281,0,0,0,0,0,0
296715466,263553163,1020,1,f,44742400,0,1939410000,0,0,0,0,0.548095,0,0,0,0,0,0
296715590,263553163,10711,1,f,46950900,0,3020690000,0,0,0,0,0.575149,0,0,0,0,0,0
296715851,263553163,323,2,f,923395000,4796.34,36437300000,387897,5.19425e-06,80.8735,0.000420077,11.3116,5.87552e-05,0.0114053,0.00609181,10200,4300,5700
296715138,263553163,619,1,f,16032000,1664.39,684291000,110767,0.000103816,66.5511,0.0069091,0.196392,2.03887e-05,0.00395777,0.00902448,5700,7100,3700
296715639,263553163,42,2,f,4498780,0,200542000,0,0,0,0,0.0551101,0,0,0,0,0,0
296715202,263553163,691,1,f,11942200,0,457797000,0,0,0,0,0.146292,0,0,0,0,0,0
296716923,263553163,464,3,f,327184,0,15807600,0,0,0,0,0.004008,0,0,0,0,0,0
296717356,263553163,989,3,f,27565300,0,750794000,0,0,0,0,0.337674,0,0,0,0,0,0
296716982,263553163,533,3,f,102899000,4283.96,3939310000,315480,4.16325e-05,73.6421,0.0030659,1.26052,5.24785e-05,0.0101869,0.0082425,9800,700,6900
296716086,263553163,611,2,f,2617470,55.4879,41733000,3600.97,2.11991e-05,64.8964,0.00137574,0.032064,6.79727e-07,0.000131945,0.00051579,7600,2700,5900
296715914,263553163,401,2,f,7279840,0.0406919,374663000,2.92875,5.58966e-09,71.9738,4.02309e-07,0.0891781,4.98475e-10,9.67616e-08,2.55001e-07,8100,800,7700
296716436,263553163,1038,2,f,89239400,125402,4636890000,12486600,0.00140523,99.573,0.139923,1.09318,0.00153617,0.298195,0.0421034,6900,1900,8200
296716838,263553163,359,3,f,73125600,0,2982890000,0,0,0,0,0.895789,0,0,0,0,0,0
296715498,263553163,1061,1,f,2372080,0,98570900,0,0,0,0,0.029058,0,0,0,0,0,0
296716059,263553163,581,2,f,6952660,0,185067000,0,0,0,0,0.0851701,0,0,0,0,0,0
296717358,263553163,991,3,f,987523000,19387.9,24234200000,1366100,1.96329e-05,70.4613,0.00138336,12.0972,0.000237502,0.0461028,0.00640472,8400,5700,5400
296715877,263553163,351,2,f,60529000,0,2425120000,0,0,0,0,0.741481,0,0,0,0,0,0
296714731,263553163,111,1,f,55375900,2189.86,1780910000,142317,3.95454e-05,64.9891,0.00257002,0.678355,2.68258e-05,0.0052073,0.0027469,4900,4900,1500
296717368,263553163,1006,3,f,42615700,20773.5,1193960000,1696570,0.000487461,81.67,0.0398109,0.522043,0.000254475,0.0493975,0.0218736,6900,700,7900
296716753,263553163,251,3,f,61265200,2536.06,2542810000,235488,4.13948e-05,92.8558,0.00384374,0.750499,3.10667e-05,0.00603052,0.00710196,7900,2300,9900
296715544,263553163,1117,1,f,155821000,5.70258,4423330000,179.714,3.65969e-08,31.5146,1.15334e-06,1.90881,6.98566e-08,1.35602e-05,6.7687e-05,10100,5100,5600
296714761,263553163,149,1,f,21675900,0.423498,640576000,24.6511,1.95377e-08,58.2083,1.13726e-06,0.26553,5.18785e-09,1.00704e-06,3.52584e-06,5900,3600,5400
296715884,263553163,361,2,f,191600000,1089570,10236400000,121591000,0.00568667,111.596,0.634609,2.3471,0.0133472,2.59089,0.199635,7000,1200,7800
296715217,263553163,707,1,f,11287800,458.358,471596000,33253.7,4.06063e-05,72.5496,0.00294598,0.138276,5.61489e-06,0.00108994,0.0032329,4400,3200,5600
296715450,263553163,999,1,f,7198050,0,259385000,0,0,0,0,0.0881761,0,0,0,0,0,0
296715007,263553163,458,1,f,59629300,2630.67,1883860000,181220,4.41171e-05,68.8875,0.00303912,0.730459,3.22257e-05,0.0062555,0.00214026,4500,7100,3300
296716894,263553163,432,3,f,163592,0,8191920,0,0,0,0,0.002004,0,0,0,0,0,0
296714887,263553163,313,1,f,1347260000,16105.7,56488900000,1086720,1.19544e-05,67.4741,0.000806612,16.504,0.000197295,0.0382979,0.0181633,8400,2500,4200
296715366,263553163,901,1,f,110588000,245.899,1006850000,18745,2.22355e-06,76.2304,0.000169502,1.35471,3.01226e-06,0.000584725,0.00150253,9500,5200,3500
296717538,263553163,695,2,t,4628690,417277,432828000,89470100,0.09015,214.414,19.3295,0.0567015,0.00511164,0.992247,0.176201,7000,1200,7700
296716581,263553163,21,3,f,142652000,1526.14,4583360000,80416.2,1.06983e-05,52.6926,0.000563722,1.74749,1.86952e-05,0.00362902,0.00525727,4900,6400,2400
296715990,263553163,491,2,f,16277400,2.44246,638369000,149.113,1.50052e-07,61.0504,9.16075e-06,0.199398,2.99201e-08,5.80795e-06,1.05808e-05,8300,6000,6100
296715054,263553163,514,1,f,3190040,0,52978400,0,0,0,0,0.039078,0,0,0,0,0,0
296714953,263553163,394,1,f,68136100,0,2976230000,0,0,0,0,0.834667,0,0,0,0,0,0
296716309,263553163,886,2,f,169400000,5689.77,8673050000,384196,3.35879e-05,67.524,0.00226799,2.07514,6.96997e-05,0.0135298,0.00452792,9800,1800,7200
296717442,263553163,1099,3,f,618541000,11425.4,14658600000,812792,1.84715e-05,71.1392,0.00131405,7.57712,0.000139961,0.0271685,0.00474336,7100,1700,7600
296715005,263553163,455,1,f,899756,0,44378200,0,0,0,0,0.011022,0,0,0,0,0,0
296715355,263553163,889,1,f,10715300,0,476030000,0,0,0,0,0.131262,0,0,0,0,0,0
296714902,263553163,330,1,f,1963100,0,61487800,0,0,0,0,0.024048,0,0,0,0,0,0
296716471,263553163,1083,2,f,44333400,368.185,1326020000,22544.8,8.30491e-06,61.2321,0.000508527,0.543085,4.51027e-06,0.000875512,0.000725161,8400,5800,5800
296715552,263553163,1128,1,f,36644600,0,2680740000,0,0,0,0,0.448896,0,0,0,0,0,0
296715836,263553163,304,2,f,16277400,2.68511,915640000,150.721,1.6496e-07,56.1322,9.25955e-06,0.199398,3.28926e-08,6.38496e-06,1.2265e-05,2800,2400,6000
296715465,263553163,1018,1,f,104208000,2507.08,4712930000,158682,2.40584e-05,63.2935,0.00152274,1.27655,3.07117e-05,0.00596161,0.00238972,7800,3100,700
296717277,263553163,899,3,f,2290290,0,64255400,0,0,0,0,0.028056,0,0,0,0,0,0
296716312,263553163,890,2,f,9324740,0,244306000,0,0,0,0,0.114228,0,0,0,0,0,0
296715456,263553163,1007,1,f,212342000,0,14347000000,0,0,0,0,2.60119,0,0,0,0,0,0
296716203,263553163,750,2,f,3844410,227.661,91347500,15913,5.92187e-05,69.8977,0.00413925,0.047094,2.78885e-06,0.000541358,0.00100094,10000,1300,8700
296717129,263553163,706,3,f,6216500,21.7003,314834000,1364.31,3.49076e-06,62.8704,0.000219465,0.0761521,2.65828e-07,5.16013e-05,0.000151721,7700,2700,4900
296715190,263553163,677,1,f,73207400,623.848,2982660000,32912.8,8.52165e-06,52.7576,0.000449582,0.896791,7.64214e-06,0.00148346,0.00116784,4700,4400,1500
296715961,263553163,455,2,f,981552,0,49506100,0,0,0,0,0.012024,0,0,0,0,0,0
296714974,263553163,423,1,f,24375200,0,1489580000,0,0,0,0,0.298596,0,0,0,0,0,0
296715861,263553163,333,2,f,3926210,5.18162,127343000,282.474,1.31975e-06,54.5145,7.19457e-05,0.048096,6.34749e-08,1.23214e-05,1.40873e-05,4000,5100,5900
296714916,263553163,344,1,f,13987100,0,559352000,0,0,0,0,0.171342,0,0,0,0,0,0
296716371,263553163,959,2,f,14477900,725.088,340758000,51328.4,5.00824e-05,70.7893,0.0035453,0.177354,8.88232e-06,0.00172419,0.000836693,7700,3000,10700
296714906,263553163,334,1,f,31000700,0,1307960000,0,0,0,0,0.379758,0,0,0,0,0,0
