id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298652778,297985755,486,2,f,62246800,40089.2,6633860000,35330600,0.000644037,881.299,0.567589,0.762523,0.000491093,0.00323543,0.0655112,7700,5700,7800
298653258,297985755,1077,2,f,981552,0,97212900,0,0,0,0,0.012024,0,0,0,0,0,0
298653509,297985755,210,3,f,4335190,615.203,322471000,117017,0.000141909,190.208,0.0269923,0.0531061,7.53623e-06,4.96505e-05,0.00355342,7800,6300,6800
298654136,297985755,975,3,f,2126700,2553.2,139928000,1136590,0.00120055,445.165,0.534441,0.026052,3.12766e-05,0.000206058,0.0167806,8400,4400,5700
298653458,297985755,138,3,f,181505000,3050120,19758300000,4281860000,0.0168046,1403.83,23.5908,2.22344,0.0373639,0.246162,0.882252,7500,4200,7000
298653832,297985755,608,3,f,21430600,0.0627375,1986800000,15.3354,2.92748e-09,244.438,7.15586e-07,0.262524,7.68535e-10,5.06329e-09,7.35042e-07,3700,4200,4700
298653516,297985755,218,3,f,70017400,147.324,5614580000,24562.2,2.10411e-06,166.722,0.000350801,0.857713,1.80472e-06,1.18899e-05,0.00100863,7300,3100,7200
298652816,297985755,533,2,f,52185800,489.122,3725980000,65833.7,9.37269e-06,134.596,0.00126152,0.639277,5.99174e-06,3.9475e-05,0.000625776,9900,1100,6500
298653449,297985755,127,3,f,37462600,0,4004350000,0,0,0,0,0.458916,0,0,0,0,0,0
298651944,297985755,645,1,f,664102000,111.369,83822400000,14636.4,1.67698e-07,131.423,2.20394e-05,8.13525,1.36426e-06,8.9881e-06,0.00116692,10000,4200,3300
298652603,297985755,274,2,f,21348800,0,1937680000,0,0,0,0,0.261522,0,0,0,0,0,0
298653262,297985755,1082,2,f,3026450,0,257353000,0,0,0,0,0.037074,0,0,0,0,0,0
298651931,297985755,629,1,f,49159400,0,5002240000,0,0,0,0,0.602203,0,0,0,0,0,0
298652824,297985755,543,2,f,35417700,41.7262,3445810000,6188.1,1.17812e-06,148.302,0.000174718,0.433866,5.11146e-07,3.36755e-06,0.000137014,9800,4600,8600
298652607,297985755,279,2,f,654368,0,42434000,0,0,0,0,0.00801601,0,0,0,0,0,0
298653028,297985755,797,2,f,87439900,1315060,11130800000,914615000,0.0150396,695.493,10.4599,1.07114,0.0161095,0.106133,0.224586,8000,5100,7400
298652509,297985755,156,2,f,17749700,0,2161320000,0,0,0,0,0.217434,0,0,0,0,0,0
298651471,297985755,51,1,f,62246800,87020.6,5697110000,31660800,0.00139799,363.831,0.508633,0.762523,0.001066,0.00702307,0.108985,7200,4800,5400
298651472,297985755,52,1,f,53085600,0.0346936,4335540000,4.23117,6.5354e-10,121.958,7.97046e-08,0.650299,4.24996e-10,2.79997e-09,4.0527e-07,9500,4100,1200
298653607,297985755,331,3,f,54476100,1131.53,5171400000,195108,2.07711e-05,172.429,0.00358153,0.667333,1.38612e-05,9.1321e-05,0.00355342,7800,6300,6800
298653139,297985755,932,2,f,76479300,1531140,5356510000,965803000,0.0200203,630.776,12.6283,0.936871,0.0187564,0.123572,0.26174,9000,5800,6800
298653955,297985755,753,3,f,2944660,0,348382000,0,0,0,0,0.036072,0,0,0,0,0,0
298652883,297985755,618,2,f,56030300,21.1227,2673660000,3243.72,3.76988e-07,153.565,5.78922e-05,0.686371,2.58753e-07,1.70473e-06,0.000114082,6100,3200,6200
298652442,297985755,63,2,f,2044900,225.489,212020000,49257.7,0.000110269,218.448,0.0240881,0.02505,2.76225e-06,1.81983e-05,0.00101931,6500,5600,6200
298651509,297985755,101,1,f,34926900,0,2531690000,0,0,0,0,0.427854,0,0,0,0,0,0
298654065,297985755,894,3,f,76642900,9.69422,6603530000,1417.73,1.26486e-07,146.245,1.84979e-05,0.938875,1.18754e-07,7.8238e-07,0.000100905,9200,600,4500
298654234,297985755,1098,3,f,40161800,272047,3284610000,143429000,0.00677376,527.221,3.57127,0.491982,0.00333257,0.0219558,0.181116,13000,5400,4100
298653767,297985755,526,3,f,70017400,1661.4,4183570000,236785,2.37284e-05,142.521,0.0033818,0.857713,2.03521e-05,0.000134085,0.0028259,9800,4800,8500
298653894,297985755,677,3,f,146660000,153813,16260600000,63744700,0.00104877,414.429,0.434642,1.79659,0.00188421,0.0124136,0.0860993,6500,4400,9900
298654103,297985755,938,3,f,74189000,64397,4142320000,36734200,0.000868013,570.434,0.495144,0.908815,0.000788863,0.00519721,0.048582,11400,6800,4900
298653608,297985755,332,3,f,163592,0,19297400,0,0,0,0,0.002004,0,0,0,0,0,0
298652137,297985755,884,1,f,16277400,0,1521670000,0,0,0,0,0.199398,0,0,0,0,0,0
298653801,297985755,574,3,f,54721500,234707,4763150000,156668000,0.00428912,667.503,2.863,0.670339,0.00287517,0.0189423,0.103715,9200,6200,6300
298654175,297985755,1023,3,f,62165000,4139.72,8168370000,1507710,6.65924e-05,364.206,0.0242534,0.761521,5.07115e-05,0.000334099,0.00953857,6600,4000,9800
298652876,297985755,610,2,f,36317400,63.2109,3795680000,9044.63,1.74051e-06,143.087,0.000249044,0.444888,7.74334e-07,5.10149e-06,0.000597912,7000,1300,5800
298651786,297985755,452,1,f,5807520,2.04533,523271000,266.378,3.52187e-07,130.237,4.58677e-05,0.0711421,2.50553e-08,1.6507e-07,1.7826e-05,4800,6700,5400
298653433,297985755,106,3,f,4744170,19745,441843000,13675800,0.00416196,692.619,2.88265,0.0581161,0.000241877,0.00159354,0.0262134,11200,5800,4300
298653584,297985755,304,3,f,33372800,14.4955,3493360000,2192.2,4.34351e-07,151.233,6.56884e-05,0.408816,1.7757e-07,1.16987e-06,4.31031e-05,2400,2600,5400
298653875,297985755,658,3,f,135454000,37637.2,6330110000,8969370,0.000277859,238.312,0.066217,1.65931,0.000461055,0.00303754,0.028414,9300,6400,6800
298652839,297985755,567,2,f,10693800000,49333100,1164030000000,47399200000,0.00461325,960.799,4.43241,130.999,0.604331,3.98147,0.996177,5300,3300,9400
298651644,297985755,276,1,f,193529000,23583.8,18473400000,3585940,0.000121862,152.051,0.0185292,2.37073,0.000288902,0.00190335,0.00973885,4300,6500,2800
298654106,297985755,942,3,f,204163000,69803.9,19850900000,49878200,0.000341903,714.547,0.244306,2.50099,0.000855098,0.00563359,0.0325098,4800,5700,8500
298653662,297985755,401,3,f,14805100,0,1715990000,0,0,0,0,0.181362,0,0,0,0,0,0
298654108,297985755,944,3,f,26420100,0,3903350000,0,0,0,0,0.323646,0,0,0,0,0,0
298652250,297985755,1017,1,f,369800000,90.79,38865700000,15883.3,2.45511e-07,174.945,4.2951e-05,4.53005,1.11218e-06,7.32729e-06,0.000410013,12100,2800,2100
298652660,297985755,342,2,f,134800000,89501.5,13996600000,54240300,0.000663959,606.026,0.402376,1.6513,0.00109639,0.00722329,0.0938321,6900,5100,8100
298652568,297985755,233,2,f,23639000,0,3058140000,0,0,0,0,0.289578,0,0,0,0,0,0
298653289,297985755,1113,2,f,3353640,0,344866000,0,0,0,0,0.041082,0,0,0,0,0,0
298653221,297985755,1030,2,f,14886900,87.0148,1010150000,13012.4,5.84507e-06,149.542,0.000874084,0.182364,1.06593e-06,7.02261e-06,0.000371873,5900,700,7200
298652102,297985755,843,1,f,44987800,1015.24,3969880000,145880,2.25671e-05,143.69,0.00324265,0.551101,1.24367e-05,8.1936e-05,0.00191673,9500,4800,3100
298652614,297985755,289,2,f,48832200,64029.9,5453850000,29890100,0.00131122,466.814,0.612098,0.598195,0.000784367,0.00516759,0.0599112,6600,4400,9900
298653580,297985755,298,3,f,30755300,6495.78,3186920000,885631,0.000211208,136.339,0.028796,0.376752,7.95733e-05,0.000524247,0.0220353,4900,7000,4700
298653004,297985755,764,2,f,39752900,0.660199,3165210000,85.2919,1.66076e-08,129.191,2.14556e-06,0.486972,8.08744e-09,5.3282e-08,6.91614e-06,9800,3600,10000
298654168,297985755,1015,3,f,56684600,0,6589690000,0,0,0,0,0.694387,0,0,0,0,0,0
298653375,297985755,23,3,f,51040700,25344.9,5531990000,3630250,0.000496563,143.234,0.0711246,0.625249,0.000310475,0.00204548,0.0276209,5600,7100,7600
298652155,297985755,905,1,f,22330300,262.947,2408150000,35426,1.17753e-05,134.727,0.00158645,0.273546,3.2211e-06,2.12213e-05,0.000497198,8300,1200,2200
298652476,297985755,112,2,f,1717720,0.618119,138062000,236.796,3.59849e-07,383.091,0.000137855,0.021042,7.57195e-09,4.98858e-08,7.55683e-06,11100,5200,8000
298653841,297985755,618,3,f,109361000,28.8073,5731480000,4236.1,2.63414e-07,147.05,3.87349e-05,1.33968,3.52889e-07,2.32491e-06,0.000114082,6100,3200,6200
298651495,297985755,83,1,f,23393700,1682.74,1191790000,725089,7.19316e-05,430.897,0.0309951,0.286572,2.06136e-05,0.000135807,0.0126738,12800,6800,5600
298652950,297985755,693,2,f,18649500,0,1913200000,0,0,0,0,0.228456,0,0,0,0,0,0
298652472,297985755,105,2,f,1963100,4.95116,161010000,1444.91,2.52211e-06,291.832,0.000736031,0.024048,6.06517e-08,3.99587e-07,4.36774e-05,10300,7000,6500
298653543,297985755,249,3,f,1799510,0,180616000,0,0,0,0,0.022044,0,0,0,0,0,0
298653961,297985755,761,3,f,1308740,0,150120000,0,0,0,0,0.016032,0,0,0,0,0,0
298654290,297985755,10703,3,f,325712000,55015.3,29751000000,9259390,0.000168908,168.306,0.0284282,3.98997,0.000673937,0.00444006,0.024076,9100,4000,3200
298652228,297985755,989,1,f,13741700,0,928367000,0,0,0,0,0.168336,0,0,0,0,0,0
298652737,297985755,440,2,f,9570130,85.9003,818694000,31875.7,8.97587e-06,371.077,0.00333074,0.117234,1.05228e-06,6.93266e-06,0.000177448,3000,3400,7400
298654064,297985755,893,3,f,20612500,327562,2302080000,396961000,0.0158915,1211.86,19.2583,0.252503,0.00401264,0.0264362,0.565278,5600,3400,9000
298653915,297985755,699,3,f,81796,0,3815560,0,0,0,0,0.001002,0,0,0,0,0,0
298652712,297985755,411,2,f,27810600,1159.02,2898030000,607305,4.16754e-05,523.982,0.0218371,0.34068,1.4198e-05,9.35396e-05,0.0044687,6900,5400,8100
298651908,297985755,603,1,f,88748700,1870.02,3614180000,282050,2.1071e-05,150.827,0.00317808,1.08717,2.29078e-05,0.000150922,0.0051777,5700,2600,5100
298652610,297985755,284,2,f,152468000,43.6503,15430800000,8844.33,2.86292e-07,202.618,5.80079e-05,1.86773,5.34716e-07,3.52283e-06,0.000327196,6400,5300,10000
298652229,297985755,990,1,f,12269400,0,1422170000,0,0,0,0,0.1503,0,0,0,0,0,0
298653904,297985755,688,3,f,17262900000,27373500,1817820000000,22410100000,0.00158568,818.68,1.29817,211.471,0.335326,2.2092,0.996177,5300,3300,9400
298651624,297985755,250,1,f,27974200,37.5623,2267580000,5083.87,1.34275e-06,135.345,0.000181734,0.342684,4.60139e-07,3.0315e-06,0.000229915,5700,2700,5200
298653954,297985755,752,3,f,559730000,441226,17019400000,284341000,0.000788284,644.435,0.507997,6.85669,0.00540502,0.0356095,0.246689,8900,6000,6700
298652682,297985755,370,2,f,655677000,445116,51561100000,187786000,0.000678865,421.881,0.2864,8.03204,0.00545267,0.0359235,0.0937088,10900,7100,5900
298653893,297985755,676,3,f,7198050,0,702759000,0,0,0,0,0.0881761,0,0,0,0,0,0
298653778,297985755,538,3,f,2290290,0,109998000,0,0,0,0,0.028056,0,0,0,0,0,0
298652798,297985755,512,2,f,1813420000,425.516,194566000000,87098.8,2.34649e-07,204.69,4.80302e-05,22.2144,5.21257e-06,3.43416e-05,0.00060546,10700,2200,8000
298653162,297985755,959,2,f,14477900,1011.94,907644000,128088,6.98955e-05,126.577,0.00884714,0.177354,1.23963e-05,8.16695e-05,0.00373435,6900,3800,10700
298653482,297985755,175,3,f,22657500,647.674,2033920000,92548.9,2.85854e-05,142.894,0.00408469,0.277554,7.934e-06,5.22711e-05,0.00348197,2600,5900,6800
298652434,297985755,52,2,f,53003800,0,4712360000,0,0,0,0,0.649297,0,0,0,0,0,0
298651645,297985755,278,1,f,155167000,11576.8,16661800000,1586040,7.46084e-05,137.002,0.0102215,1.9008,0.000141815,0.000934313,0.0134758,5900,6900,3900
298654111,297985755,948,3,f,275325000,400001,10246600000,148795000,0.00145283,371.986,0.540432,3.37274,0.00490001,0.0322824,0.113587,9600,6800,6200
298652080,297985755,818,1,f,86949100,0,7316870000,0,0,0,0,1.06513,0,0,0,0,0,0
298652428,297985755,44,2,f,73452800,5479.49,6790060000,799829,7.45988e-05,145.968,0.010889,0.899797,6.71238e-05,0.000442227,0.00548436,3600,4000,5800
298653537,297985755,242,3,f,261829000,7886.05,21930400000,1179760,3.01191e-05,149.601,0.00450584,3.20741,9.66041e-05,0.00063645,0.00827599,5800,2700,5900
298652258,297985755,1027,1,f,7770620,13.0388,735353000,1696.58,1.67797e-06,130.117,0.000218333,0.0951901,1.59726e-07,1.05231e-06,9.94309e-05,9000,2700,900
298652212,297985755,972,1,f,73861800,2130.42,7415470000,302848,2.88434e-05,142.154,0.0041002,0.904807,2.60977e-05,0.000171938,0.0025583,4000,2400,5600
298654253,297985755,1121,3,f,141425000,2803.7,7471530000,400949,1.98246e-05,143.007,0.00283506,1.73246,3.43453e-05,0.000226275,0.00196528,10000,4500,1300
298652552,297985755,214,2,f,14314300,33282.5,1099550000,11066300,0.00232512,332.497,0.773094,0.17535,0.00040771,0.00268609,0.0565274,8200,4600,6400
298653556,297985755,266,3,f,9242950,0.0324567,732818000,3.65645,3.51151e-09,112.656,3.95594e-07,0.113226,3.97595e-10,2.61945e-09,3.96801e-07,5400,4400,6400
298652613,297985755,288,2,f,27156300,0,3291500000,0,0,0,0,0.332664,0,0,0,0,0,0
298653261,297985755,1081,2,f,2699270,0,168922000,0,0,0,0,0.033066,0,0,0,0,0,0
298651691,297985755,335,1,f,6952660,0,617446000,0,0,0,0,0.0851701,0,0,0,0,0,0
298651990,297985755,694,1,f,18240500,0,2257220000,0,0,0,0,0.223446,0,0,0,0,0,0
298654157,297985755,1000,3,f,100037000,23018.5,5358320000,13324000,0.000230101,578.837,0.133191,1.22545,0.000281977,0.00185773,0.0216305,10400,6100,4200
298653526,297985755,231,3,f,2535680,0,166897000,0,0,0,0,0.031062,0,0,0,0,0,0
298652915,297985755,656,2,f,85231400,43022.8,5056000000,16703200,0.000504777,388.24,0.195975,1.04409,0.00052703,0.00347219,0.056911,2300,3000,7700
298651813,297985755,484,1,f,10797100,1847.36,844085000,315792,0.000171098,170.942,0.0292479,0.132264,2.26301e-05,0.000149093,0.00434311,3300,3500,5600
298652010,297985755,720,1,f,9651930,0.191478,594777000,49.9745,1.98384e-08,260.993,5.17767e-06,0.118236,2.34561e-09,1.54534e-08,1.30613e-06,12900,5100,4700
298652319,297985755,1104,1,f,4253390,0,423277000,0,0,0,0,0.0521041,0,0,0,0,0,0
298653497,297985755,195,3,f,16113800,792.801,1609420000,127323,4.92001e-05,160.599,0.00790149,0.197394,9.71181e-06,6.39837e-05,0.0017268,2800,3200,5900
298653307,297985755,1142,2,f,17013600,0,1341900000,0,0,0,0,0.208416,0,0,0,0,0,0
298652705,297985755,401,2,f,7279840,0,803064000,0,0,0,0,0.0891781,0,0,0,0,0,0
298652913,297985755,654,2,f,7198050,16471,1336470000,7200780,0.00228826,437.179,1.00038,0.0881761,0.00020177,0.00132931,0.0299817,4900,3500,9500
298652002,297985755,707,1,f,11287800,4971.71,977639000,772630,0.000440448,155.405,0.068448,0.138276,6.09035e-05,0.000401246,0.00770909,4200,3400,5600
298651707,297985755,354,1,f,961430000,4122390,76860200000,2404240000,0.00428777,583.215,2.50069,11.7775,0.0504992,0.332701,0.181116,13000,5400,4100
298651988,297985755,692,1,f,16768200,0,1625120000,0,0,0,0,0.20541,0,0,0,0,0,0
298652141,297985755,890,1,f,9242950,866.07,619280000,300976,9.37006e-05,347.519,0.0325627,0.113226,1.06094e-05,6.98969e-05,0.00191201,10800,4300,4500
298652901,297985755,638,2,f,18976700,55271.1,2089090000,26570600,0.00291258,480.731,1.40017,0.232464,0.000677071,0.0044607,0.0287039,4200,4100,8800
298653440,297985755,117,3,f,44169800,847.329,830157000,115824,1.91834e-05,136.693,0.00262224,0.541081,1.03798e-05,6.83844e-05,0.00137046,5300,7300,6400
298653439,297985755,115,3,f,899756,0,38428800,0,0,0,0,0.011022,0,0,0,0,0,0
298652479,297985755,115,2,f,408980,0,17352300,0,0,0,0,0.00501,0,0,0,0,0,0
298653685,297985755,431,3,f,12024000,0,1584940000,0,0,0,0,0.147294,0,0,0,0,0,0
298652243,297985755,1009,1,f,2759310000,771313,146605000000,253279000,0.000279532,328.374,0.0917909,33.8015,0.00944859,0.0622495,0.0839663,12900,6400,5600
298653714,297985755,463,3,f,411843000,57102.9,44300400000,50154600,0.000138652,878.32,0.121781,5.04508,0.000699511,0.00460854,0.0655112,7700,5700,7800
298654208,297985755,1066,3,f,37871500,0,3697400000,0,0,0,0,0.463926,0,0,0,0,0,0
298653790,297985755,558,3,f,14068900,249801,1313100000,259432000,0.0177555,1038.55,18.4401,0.172344,0.00306006,0.0201604,0.278255,4900,3200,10000
298651941,297985755,639,1,f,21430600,1824.38,2115450000,254190,8.513e-05,139.329,0.0118611,0.262524,2.23487e-05,0.000147238,0.0028925,5500,7100,3200
298652090,297985755,830,1,f,19876400,0,1963340000,0,0,0,0,0.243486,0,0,0,0,0,0
298652714,297985755,413,2,f,8915760,592.545,265243000,170303,6.64604e-05,287.409,0.0191013,0.109218,7.25868e-06,4.78218e-05,0.00248417,11100,5200,7800
298652937,297985755,678,2,f,11369600,3.42864,1453610000,406.744,3.01561e-07,118.631,3.57745e-05,0.139278,4.20008e-08,2.76711e-07,2.00422e-05,8400,2200,10000
298652238,297985755,1004,1,f,3599020,4.17713,302888000,480.85,1.16063e-06,115.115,0.000133606,0.044088,5.11699e-08,3.37119e-07,2.70435e-05,7500,6600,4900
298652980,297985755,729,2,f,22330300,11223.6,2239660000,3919020,0.000502619,349.175,0.175502,0.273546,0.00013749,0.000905813,0.0248726,6600,4100,9700
298653523,297985755,228,3,f,86949100,4.68431,8262630000,610.931,5.38741e-08,130.421,7.0263e-06,1.06513,5.73828e-08,3.78051e-07,3.41205e-05,1400,3000,6700
298654278,297985755,10689,3,f,244161000,154.681,13390200000,32504.6,6.33519e-07,210.14,0.000133128,2.99097,1.89484e-06,1.24836e-05,0.00054563,11900,5000,8600
298653622,297985755,347,3,f,12760200,0,1182480000,0,0,0,0,0.156312,0,0,0,0,0,0
298652923,297985755,664,2,f,27810600,0,2816060000,0,0,0,0,0.34068,0,0,0,0,0,0
298652658,297985755,340,2,f,4171600,0,290909000,0,0,0,0,0.0511021,0,0,0,0,0,0
298652599,297985755,268,2,f,5480330,0,672465000,0,0,0,0,0.0671341,0,0,0,0,0,0
298653476,297985755,165,3,f,41634200,8856.86,3790680000,1355980,0.000212731,153.1,0.032569,0.510019,0.000108497,0.0007148,0.0143266,8400,5800,6000
298651993,297985755,697,1,f,71735100,159579,3544330000,65076900,0.00222456,407.803,0.907183,0.878755,0.00195484,0.012879,0.0765181,10400,6800,5500
298652543,297985755,202,2,f,48096000,14.1537,4996550000,4760.7,2.94279e-07,336.358,9.89831e-05,0.589177,1.73382e-07,1.14228e-06,0.000173036,11400,5500,6500
298654019,297985755,839,3,f,7443440,37.4973,551954000,11181.9,5.03763e-06,298.205,0.00150225,0.0911821,4.59342e-07,3.02625e-06,0.000445682,12300,5200,5400
298654333,297985755,945,2,t,738.659,127.061,272447,123057,0.172015,968.487,166.595,9.04858e-06,1.5565e-06,1.02546e-05,0.000988653,5600,2300,8500
298651881,297985755,573,1,f,4171600,0,549172000,0,0,0,0,0.0511021,0,0,0,0,0,0
298652515,297985755,163,2,f,15459400,1020.87,1530820000,253106,6.60352e-05,247.932,0.0163722,0.189378,1.25056e-05,8.239e-05,0.00482898,6500,4700,10400
298654228,297985755,1091,3,f,542716000,130.714,68027900000,15027.6,2.40851e-07,114.966,2.76897e-05,6.64828,1.60125e-06,1.05494e-05,0.00116692,10000,4200,3300
298653639,297985755,369,3,f,442118000,2522560,55794700000,1267120000,0.00570562,502.318,2.86603,5.41594,0.0309013,0.203585,0.15558,5500,2200,8600
298652288,297985755,1066,1,f,19058500,0,2035630000,0,0,0,0,0.233466,0,0,0,0,0,0
298653270,297985755,1091,2,f,276879000,19.3454,33939000000,391.207,6.98694e-08,20.2222,1.41291e-06,3.39177,2.36981e-07,1.56129e-06,0.000231849,11100,1200,6100
298654119,297985755,957,3,f,128174000,0,15832500000,0,0,0,0,1.57014,0,0,0,0,0,0
298653982,297985755,791,3,f,4907760,0,567051000,0,0,0,0,0.0601201,0,0,0,0,0,0
298652852,297985755,583,2,f,36890000,191323,3686050000,142648000,0.00518632,745.585,3.86684,0.451902,0.00234371,0.0154409,0.0748211,5900,4900,9300
298653804,297985755,577,3,f,46296500,28101.4,7101970000,12385900,0.000606986,440.757,0.267534,0.567133,0.000344242,0.00226794,0.0591722,5500,2000,8800
298652173,297985755,928,1,f,265837000,111.369,34088900000,14636.4,4.18936e-07,131.423,5.50579e-05,3.2565,1.36426e-06,8.9881e-06,0.00116692,10000,4200,3300
298652324,297985755,1109,1,f,1226940,0,159273000,0,0,0,0,0.01503,0,0,0,0,0,0
298652677,297985755,364,2,f,2699270,1436.33,292688000,384043,0.000532118,267.378,0.142277,0.033066,1.7595e-05,0.00011592,0.0067889,7700,5600,6800
298651543,297985755,147,1,f,1881310,0,136883000,0,0,0,0,0.023046,0,0,0,0,0,0
298653229,297985755,1039,2,f,1963100,0,114727000,0,0,0,0,0.024048,0,0,0,0,0,0
298652739,297985755,442,2,f,22330300,1100.49,1054480000,146686,4.92822e-05,133.292,0.00656894,0.273546,1.3481e-05,8.88157e-05,0.0011786,6800,1100,5700
298653134,297985755,927,2,f,2126700,0,128588000,0,0,0,0,0.026052,0,0,0,0,0,0
298653758,297985755,514,3,f,6380090,1532.3,241509000,575543,0.000240169,375.606,0.0902092,0.0781561,1.87707e-05,0.000123666,0.00528902,13100,5200,4400
298653856,297985755,635,3,f,27974200,0.00095682,3501860000,0.121322,3.42036e-11,126.797,4.33691e-09,0.342684,1.1721e-11,7.7221e-11,6.62112e-09,7900,1600,2100
298654291,297985755,10704,3,f,61265200,3859.22,5140760000,1852910,6.29921e-05,480.124,0.0302441,0.750499,4.72755e-05,0.000311462,0.0110276,8300,5900,7600
298652318,297985755,1102,1,f,22821100,0,2431540000,0,0,0,0,0.279558,0,0,0,0,0,0
298654183,297985755,1034,3,f,34436100,19463.9,3266510000,3094780,0.000565217,159.001,0.08987,0.421842,0.000238433,0.00157085,0.0259769,4100,4000,5700
298651911,297985755,606,1,f,13332700,792.274,1152610000,115079,5.94232e-05,145.252,0.00863134,0.163326,9.70536e-06,6.39412e-05,0.00193871,9700,1600,4300
298654316,297985755,182305713,3,f,4662370,3901.97,316374000,1420840,0.000836906,364.134,0.304746,0.0571141,4.77991e-05,0.000314912,0.0149149,3900,3500,7900
298653297,297985755,1125,2,f,11451400,0,1308210000,0,0,0,0,0.14028,0,0,0,0,0,0
298652086,297985755,826,1,f,76642900,26862.5,7128420000,3662300,0.000350489,136.335,0.047784,0.938875,0.000329065,0.00216796,0.0218699,4800,7000,4700
298652593,297985755,259,2,f,4253390,57.575,226329000,8733.66,1.35363e-05,151.692,0.00205334,0.0521041,7.05294e-07,4.64664e-06,0.000538159,8900,6300,8400
298652716,297985755,415,2,f,112715000,0.120274,13277400000,18.5147,1.06706e-09,153.937,1.64261e-07,1.38076,1.47336e-09,9.70681e-09,1.47041e-06,7600,2400,5900
298653098,297985755,883,2,f,4253390,5.14861,279511000,1204.8,1.21047e-06,234.004,0.000283256,0.0521041,6.30705e-08,4.15523e-07,3.52052e-05,10200,4100,7100
298652878,297985755,612,2,f,30918900,33.8544,1970090000,4507.87,1.09494e-06,133.155,0.000145797,0.378756,4.14716e-07,2.73225e-06,0.000167163,9500,4900,7700
298652296,297985755,1077,1,f,899756,0,79639300,0,0,0,0,0.011022,0,0,0,0,0,0
298653146,297985755,940,2,f,39998200,1842.5,1985290000,451229,4.60644e-05,244.901,0.0112812,0.489978,2.25706e-05,0.0001487,0.00331043,4400,2800,7300
298654132,297985755,971,3,f,60120100,0,3316710000,0,0,0,0,0.736471,0,0,0,0,0,0
298652564,297985755,229,2,f,78115200,991.904,1579150000,248626,1.2698e-05,250.655,0.00318281,0.956911,1.21508e-05,8.00524e-05,0.00264371,11100,5200,7700
298653590,297985755,312,3,f,16441000,106.698,1640080000,20378.8,6.48974e-06,190.995,0.00123951,0.201402,1.30705e-06,8.61114e-06,0.000446701,7300,4900,10000
298652625,297985755,304,2,f,16277400,10.7619,1658600000,1705.86,6.61155e-07,158.51,0.0001048,0.199398,1.31833e-07,8.68547e-07,3.27521e-05,2800,3100,6000
298652822,297985755,541,2,f,153776000,83173.3,14054400000,35927000,0.000540871,431.953,0.233631,1.88376,0.00101887,0.00671257,0.0599112,6600,4400,9900
298652100,297985755,841,1,f,42370300,22014.8,582336000,3842330,0.000519581,174.534,0.0906845,0.519037,0.000269682,0.00177673,0.0490564,10200,6900,5600
298652061,297985755,791,1,f,2453880,0,281997000,0,0,0,0,0.03006,0,0,0,0,0,0
298652562,297985755,226,2,f,44906000,27334.2,4630040000,3912500,0.000608699,143.135,0.0871264,0.550099,0.000334844,0.00220603,0.0284752,5700,7000,7000
298652841,297985755,571,2,f,65764000,10439.5,5713870000,4199820,0.000158742,402.3,0.063862,0.805609,0.000127884,0.00084253,0.05788,7300,4900,5900
298653628,297985755,356,3,f,1145140,0.313586,109867000,96.2648,2.7384e-07,306.98,8.40634e-05,0.014028,3.84143e-09,2.53082e-08,3.59922e-06,7100,5600,7000
298651481,297985755,63,1,f,1881310,0,204759000,0,0,0,0,0.023046,0,0,0,0,0,0
298653706,297985755,452,3,f,13659900,141.183,1230400000,17008.3,1.03355e-05,120.47,0.00124512,0.167334,1.72949e-06,1.13943e-05,0.00079277,4700,6500,5900
298652649,297985755,331,2,f,28383200,1022.13,2758190000,179933,3.60119e-05,176.036,0.0063394,0.347694,1.25211e-05,8.24921e-05,0.00355342,7800,6300,6800
298651528,297985755,126,1,f,5889310,190.347,285063000,32510.5,3.23207e-05,170.796,0.00552026,0.0721441,2.33175e-06,1.53621e-05,0.00213683,7400,7000,5200
298654010,297985755,829,3,f,16931800,5045.36,1616850000,867298,0.000297982,171.9,0.0512231,0.207414,6.18057e-05,0.00040719,0.0144477,8500,2400,4200
298651676,297985755,320,1,f,72389500,240.067,5379360000,32348.4,3.31632e-06,134.748,0.000446867,0.886771,2.94082e-06,1.93748e-05,0.000606027,5600,900,4800
298653052,297985755,830,2,f,19712800,0,2095200000,0,0,0,0,0.241482,0,0,0,0,0,0
298653259,297985755,1079,2,f,18322300,6956.97,1524470000,1091450,0.000379699,156.886,0.0595694,0.224448,8.52228e-05,0.000561468,0.00805809,8500,3900,8200
298653669,297985755,411,3,f,56112100,2294.38,5906830000,776197,4.08892e-05,338.304,0.013833,0.687373,2.81061e-05,0.00018517,0.0075094,6000,6800,4000
298653908,297985755,692,3,f,33454600,2125.55,3371520000,581595,6.35353e-05,273.621,0.0173846,0.409818,2.60379e-05,0.000171544,0.00712779,6900,4500,9900
298652419,297985755,30,2,f,1226940,0,81878000,0,0,0,0,0.01503,0,0,0,0,0,0
298651777,297985755,443,1,f,40898000,0,2446100000,0,0,0,0,0.501,0,0,0,0,0,0
298652298,297985755,1080,1,f,825649000,40535,88180600000,6597980,4.90947e-05,162.772,0.00799127,10.1142,0.000496554,0.00327141,0.0298626,8800,5100,3500
